Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:36;;;;;;;7.35;6.63;;;;;;;18.89;100.00;102179.53;5031598;28;20445;-62
2022/08/11 00:04:03;;;;;;;7.68;6.88;;;;;;;18.84;100.00;102181.53;5032892;28;20116;-62
2022/08/11 00:06:31;;;;;;;8.98;6.93;;;;;;;18.78;100.00;102184.50;5015116;28;20130;-61
2022/08/11 00:08:58;;;;;;;9.18;6.80;;;;;;;18.78;100.00;102186.28;5031490;28;20053;-61
2022/08/11 00:11:41;;;;;;;9.02;6.85;;;;;;;18.57;100.00;102148.09;5032582;28;20029;-61
2022/08/11 00:14:17;;;;;;;7.80;6.88;;;;;;;18.71;100.00;102185.69;5032796;28;20112;-62
2022/08/11 00:17:02;;;;;;;7.57;6.90;;;;;;;18.65;100.00;102177.13;5032691;28;20064;-62
2022/08/11 00:19:30;;;;;;;6.88;6.28;;;;;;;18.41;100.00;102147.91;5030927;28;20036;-62
2022/08/11 00:21:57;;;;;;;7.45;6.43;;;;;;;18.40;100.00;102146.16;5029988;28;20038;-61
2022/08/11 00:24:23;;;;;;;8.57;7.00;;;;;;;18.53;100.00;102175.88;5031097;28;20107;-61
2022/08/11 00:26:50;;;;;;;8.48;6.75;;;;;;;18.52;100.00;102177.66;5013492;28;20034;-61
2022/08/11 00:29:15;;;;;;;8.77;7.43;;;;;;;18.32;100.00;102148.31;5047895;28;20056;-61
2022/08/11 00:31:49;;;;;;;7.60;6.90;;;;;;;;;;5032340;28;20473;-61
2022/08/11 00:34:16;;;;;;;7.55;6.85;;;;;;;;;;5032397;28;20034;-62
2022/08/11 00:36:48;;;;;;;7.00;6.32;;;;;;;;;;5031553;28;20436;-61
2022/08/11 00:39:14;;;;;;;7.75;7.05;;;;;;;;;;5031461;28;20039;-62
2022/08/11 00:41:42;;;;;;;7.10;6.50;;;;;;;;;;5031856;28;20079;-59
2022/08/11 00:44:26;;;;;;;8.18;7.47;;;;;;;;;;5031679;28;20057;-61
2022/08/11 00:47:18;;;;;;;8.75;6.85;;;;;;;18.36;nan;102194.34;5031711;28;20030;-62
2022/08/11 00:50:01;;;;;;;;;;;;;;;18.34;nan;102191.75;5030662;28;20560;-62
2022/08/11 00:52:39;;;;;;;7.22;6.53;;;;;;;18.03;nan;102140.72;5029660;28;19947;-63
2022/08/11 00:55:16;;;;;;;8.38;6.78;;;;;;;18.29;nan;102203.56;5031297;28;20032;-64
2022/08/11 00:58:19;;;;;;;7.85;7.15;;;;;;;18.25;nan;102188.59;5031375;28;20370;-63
2022/08/11 01:01:15;;;;;;;8.15;6.65;;;;;;;18.24;nan;102200.22;5031424;28;20061;-63
2022/08/11 01:03:46;;;;;;;7.03;6.35;;;;;;;18.22;nan;102199.41;5031613;28;20045;-62
2022/08/11 01:06:29;;;;;;;7.45;6.80;;;;;;;18.12;nan;102176.75;5031583;28;20022;-63
2022/08/11 01:09:13;;;;;;;7.57;6.40;;;;;;;18.15;nan;102198.81;5031455;28;20044;-63
2022/08/11 01:11:50;;;;;;;8.10;6.38;;;;;;;18.03;nan;102177.13;5029943;28;20401;-61
2022/08/11 01:14:34;;;;;;;7.40;6.70;;;;;;;18.09;nan;102191.06;5031578;28;20034;-62
2022/08/11 01:17:24;;;;;;;6.78;6.15;;;;;;;18.04;nan;102190.38;5031301;28;20030;-62
2022/08/11 01:20:03;;;;;;;7.95;6.32;;;;;;;17.99;nan;102192.38;5031236;28;20409;-62
2022/08/11 01:22:53;;;;;;;8.70;6.20;;;;;;;17.98;nan;102183.50;5046474;28;20037;-63
2022/08/11 01:25:55;;;;;;;8.05;6.65;;;;;;;17.98;nan;102186.19;5031135;28;20033;-63
2022/08/11 01:28:26;;;;;;;7.03;6.32;;;;;;;17.96;nan;102189.84;5031021;28;20487;-63
2022/08/11 01:30:51;;;;;;;;;;;;;;;17.92;nan;102185.59;5046966;28;20029;-63
2022/08/11 01:33:41;;;;;;;6.60;6.00;;;;;;;17.90;nan;102192.75;5030382;28;19923;-62
2022/08/11 01:36:34;;;;;;;6.45;5.60;;;;;;;17.83;nan;102173.50;5031172;28;20037;-62
2022/08/11 01:39:27;;;;;;;6.88;6.15;;;;;;;17.84;nan;102179.69;5031107;28;20116;-63
2022/08/11 01:45:29;;;;;;;6.85;6.35;;;;;;;17.76;nan;102190.69;5031454;28;20048;-62
2022/08/11 01:48:05;;;;;;;6.35;5.75;;;;;;;17.67;nan;102183.06;5031596;28;20041;-61
2022/08/11 01:50:47;;;;;;;6.75;6.05;;;;;;;17.31;nan;102125.91;5046461;28;20030;-60
2022/08/11 01:53:36;;;;;;;7.43;6.03;;;;;;;17.39;nan;102142.47;5006517;28;20035;-63
2022/08/11 01:56:01;;;;;;;6.85;6.15;;;;;;;17.58;nan;102186.09;5006892;28;20058;-61
2022/08/11 01:58:35;;;;;;;8.00;6.63;;;;;;;17.56;nan;102179.97;4992495;28;20081;-64
2022/08/11 02:01:19;;;;;;;7.00;6.40;;;;;;;17.57;nan;102186.16;4995367;28;20124;-63
2022/08/11 02:04:15;;;;;;;6.25;5.75;;;;;;;17.58;nan;102186.09;5010234;28;20035;-63
2022/08/11 02:06:54;;;;;;;6.63;5.97;;;;;;;17.57;nan;102183.50;4995231;28;20072;-62
2022/08/11 02:09:50;;;;;;;7.07;6.38;;;;;;;17.51;nan;102183.72;4995207;28;20548;-63
2022/08/11 02:12:31;;;;;;;6.85;6.15;;;;;;;17.47;nan;102192.72;5010186;28;20030;-62
2022/08/11 02:15:22;;;;;;;8.47;6.27;;;;;;;17.42;nan;102192.94;4993868;28;20026;-63
2022/08/11 02:17:49;;;;;;;;;;;;;;;17.36;nan;102185.19;4994376;28;20042;-62
2022/08/11 02:26:19;;;;;;;6.43;5.93;;;;;;;17.25;nan;102188.25;4993829;28;20043;-63
2022/08/11 02:28:55;;;;;;;7.80;7.00;;;;;;;17.17;nan;102171.72;5009784;28;20084;-62
2022/08/11 02:34:39;;;;;;;7.28;6.53;;;;;;;17.14;nan;102171.81;4994897;28;20096;-61
2022/08/11 02:37:28;;;;;;;7.88;7.18;;;;;;;17.07;nan;102169.47;4993201;28;20047;-63
2022/08/11 02:39:56;;;;;;;10.15;6.80;;;;;;;17.01;nan;102164.38;4977459;28;20034;-62
2022/08/11 02:42:37;;;;;;;9.00;7.05;;;;;;;16.82;nan;102141.13;4994412;28;20540;-64
2022/08/11 02:45:27;;;;;;;8.88;6.60;;;;;;;16.73;nan;102122.88;5009575;28;20113;-63
2022/08/11 02:51:46;;;;;;;8.13;7.32;;;;;;;16.77;nan;102143.09;5006936;28;20049;-61
2022/08/11 02:54:26;;;;;;;9.02;7.60;;;;;;;16.79;nan;102154.53;5032575;28;20065;-64
2022/08/11 02:57:07;;;;;;;7.30;6.63;;;;;;;16.44;nan;102101.78;5033679;28;20030;-63
2022/08/11 02:59:50;;;;;;;7.57;6.83;;;;;;;16.74;nan;102159.19;5032224;28;20028;-61
2022/08/11 03:02:31;;;;;;;8.20;7.47;;;;;;;16.71;nan;102158.41;5048928;28;20288;-62
2022/08/11 03:05:12;;;;;;;8.20;6.55;;;;;;;16.70;nan;102154.88;5033491;28;20072;-61
2022/08/11 03:08:30;;;;;;;7.63;6.93;;;;;;;16.70;nan;102146.03;5033486;28;20380;-61
2022/08/11 03:17:22;;;;;;;8.68;7.88;;;;;;;16.26;nan;102089.16;4992002;28;20038;-61
2022/08/11 03:19:59;;;;;;;8.45;7.43;;;;;;;16.58;nan;102151.84;5043189;28;20041;-62
2022/08/11 03:22:46;;;;;;;8.13;6.95;;;;;;;16.55;nan;102147.47;5048436;28;20112;-61
2022/08/11 03:25:20;;;;;;;8.35;7.05;;;;;;;16.53;nan;102154.59;5033301;28;20095;-61
2022/08/11 03:27:58;;;;;;;8.40;7.45;;;;;;;16.45;nan;102155.81;5033061;28;20033;-62
2022/08/11 03:30:41;;;;;;;8.48;7.57;;;;;;;16.39;nan;102146.25;5032963;28;20116;-62
2022/08/11 03:36:27;;;;;;;7.60;6.90;;;;;;;16.32;nan;102144.72;5046104;28;20048;-64
2022/08/11 03:39:18;;;;;;;8.52;7.10;;;;;;;16.34;nan;102141.09;5048359;28;20033;-63
2022/08/11 03:41:48;;;;;;;9.40;7.43;;;;;;;16.34;nan;102148.22;5032748;28;20025;-61
2022/08/11 03:44:45;;;;;;;8.43;7.72;;;;;;;16.34;nan;102145.56;5033084;28;20033;-64
2022/08/11 03:47:32;;;;;;;8.30;7.50;;;;;;;16.36;nan;102150.81;5032834;28;20038;-60
2022/08/11 03:50:10;;;;;;;9.32;8.05;;;;;;;16.33;nan;102150.00;5032463;28;20036;-61
2022/08/11 03:52:44;;;;;;;10.45;7.75;;;;;;;16.06;nan;102099.63;5032724;28;20100;-62
2022/08/11 03:55:20;;;;;;;9.20;8.02;;;;;;;16.31;nan;102149.19;5048098;28;20112;-64
2022/08/11 03:58:20;;;;;;;8.93;7.45;;;;;;;16.29;nan;102144.84;5032305;28;20045;-62
2022/08/11 04:00:57;;;;;;;11.90;7.85;;;;;;;15.96;nan;102101.75;5032273;28;20123;-62
2022/08/11 04:03:56;;;;;;;8.40;7.60;;;;;;;16.16;nan;102149.75;5032390;28;20029;-60
2022/08/11 04:06:43;;;;;;;8.82;7.18;;;;;;;16.11;nan;102153.47;5032447;28;20037;-61
2022/08/11 04:09:36;;;;;;;9.00;7.40;;;;;;;16.05;nan;102145.72;5032278;28;20107;-63
2022/08/11 04:12:26;;;;;;;8.45;7.65;;;;;;;15.98;nan;102147.72;5032050;28;20026;-62
2022/08/11 04:18:23;;;;;;;9.35;8.25;;;;;;;15.91;nan;102135.53;5032271;28;20040;-63
2022/08/11 04:21:15;;;;;;;9.40;8.35;;;;;;;15.89;nan;102155.97;5030656;28;20048;-63
2022/08/11 04:24:23;;;;;;;9.30;8.25;;;;;;;15.92;nan;102160.31;5031076;28;20109;-61
2022/08/11 04:26:52;;;;;;;10.48;9.15;;;;;;;15.93;nan;102148.78;5030899;28;20029;-62
2022/08/11 04:29:29;;;;;;;10.15;8.55;;;;;;;15.94;nan;102150.50;5032280;28;20064;-62
2022/08/11 04:32:08;;;;;;;8.52;7.70;;;;;;;15.94;nan;102145.19;5032178;28;20045;-62
2022/08/11 04:34:55;;;;;;;9.63;8.40;;;;;;;15.89;nan;102153.31;5032033;28;20033;-63
2022/08/11 04:37:36;;;;;;;10.40;9.00;;;;;;;15.85;nan;102146.38;5031927;28;20044;-61
2022/08/11 04:40:32;;;;;;;11.27;9.03;;;;;;;15.87;nan;102146.34;5031683;28;20040;-62
2022/08/11 04:43:25;;;;;;;11.65;10.00;;;;;;;15.87;nan;102146.34;5031910;28;20034;-62
2022/08/11 04:45:53;;;;;;;10.95;9.85;;;;;;;15.90;nan;102141.78;5031615;28;20068;-62
2022/08/11 05:03:11;;;;;;;10.93;9.30;;;;;;;16.00;nan;102143.19;5030673;28;20079;-62
2022/08/11 05:06:08;;;;;;;9.90;8.95;;;;;;;16.05;nan;102156.34;5047025;28;20391;-61
2022/08/11 05:08:49;;;;;;;11.88;9.48;;;;;;;16.09;nan;102149.97;5030501;28;20120;-62
2022/08/11 05:11:43;;;;;;;11.27;8.50;;;;;;;15.82;nan;102092.53;5031450;28;20041;-62
2022/08/11 05:37:12;;;;;;;9.75;8.70;;;;;;;16.62;nan;102148.13;5048078;28;20036;-61
2022/08/11 05:56:53;;;;;;;9.20;7.68;;;;;;;17.38;nan;102162.91;5033781;28;20171;-62
2022/08/11 05:59:20;;;;;;;9.32;8.18;;;;;;;17.51;nan;102157.09;5035100;28;20036;-62
2022/08/11 06:01:46;;;;;;;11.07;8.00;;;;;;;17.55;nan;102164.03;5050043;28;20388;-61
2022/08/11 06:04:23;;;;;;;9.52;8.52;;;;;;;17.67;nan;102164.41;5033480;28;20029;-62
2022/08/11 06:06:53;;;;;;;8.60;7.80;;;;;;;17.54;nan;102119.69;5050154;28;20064;-61
2022/08/11 06:09:45;;;;;;;8.85;7.93;;;;;;;17.89;nan;102162.59;5034615;28;20030;-62
2022/08/11 06:12:29;;;;;;;8.13;7.40;;;;;;;18.01;nan;102163.88;5034498;28;20083;-62
2022/08/11 06:14:57;;;;;;;9.73;7.07;;;;;;;18.15;nan;102168.63;5049440;28;20112;-62
2022/08/11 06:17:24;;;;;;;9.43;7.35;;;;;;;18.24;nan;102165.56;5034567;28;20442;-61
2022/08/11 06:19:51;;;;;;;7.97;7.30;;;;;;;18.37;nan;102169.44;5033024;28;20076;-62
2022/08/11 06:22:19;;;;;;;7.47;6.78;;;;;;;18.18;nan;102128.53;5049424;28;20384;-62
2022/08/11 06:24:51;;;;;;;7.43;6.65;;;;;;;18.56;nan;102177.53;5034186;28;20029;-62
2022/08/11 06:27:20;;;;;;;8.07;7.18;;;;;;;18.54;nan;102145.56;5033218;28;20032;-61
2022/08/11 06:29:50;;;;;;;8.73;6.80;;;;;;;18.69;nan;102146.69;5033117;28;20116;-63
2022/08/11 06:32:17;;;;;;;7.30;6.60;;;;;;;18.82;nan;102146.06;5049499;28;20091;-64
2022/08/11 06:34:51;;;;;;;7.32;6.57;;;;;;;19.10;nan;102175.88;5033047;28;20033;-61
2022/08/11 06:37:19;;;;;;;8.35;6.28;;;;;;;19.25;nan;102176.97;5034308;28;20060;-64
2022/08/11 06:40:06;;;;;;;6.47;5.88;;;;;;;19.32;nan;102181.06;5034038;28;20037;-61
2022/08/11 06:42:35;;;;;;;6.07;4.82;;;;;;;19.53;nan;102196.09;5016275;28;20049;-62
2022/08/11 06:45:07;;;;;;;5.95;5.35;;;;;;;19.43;nan;102149.41;5032085;28;20029;-63
2022/08/11 06:47:33;;;;;;;8.18;5.40;;;;;;;19.52;nan;102140.97;5034068;28;20121;-63
2022/08/11 06:52:45;;;;;;;8.23;5.22;;;;;;;20.12;nan;102202.97;5032577;28;20069;-62
2022/08/11 06:55:11;;;;;;;5.93;4.97;;;;;;;20.32;nan;102210.88;5032404;28;20088;-62
2022/08/11 07:00:28;;;;;;;6.63;5.93;;;;;;;20.60;nan;102223.69;5032624;28;20044;-65
2022/08/11 07:03:09;;;;;;;7.18;6.15;;;;;;;20.68;nan;102226.81;5033577;28;20033;-63
2022/08/11 07:05:47;;;;;;;5.43;4.82;;;;;;;20.50;nan;102171.59;5033426;28;20492;-64
2022/08/11 07:17:16;;;;;;;6.15;5.57;;;;;;;21.46;nan;102220.78;5046511;28;20037;-63
2022/08/11 07:31:00;;;;;;;5.05;4.60;;;;;;;22.25;nan;102198.31;5046113;28;20095;-63
2022/08/11 07:33:31;;;;;;;6.10;5.53;;;;;;;22.40;nan;102184.00;5048505;28;20063;-63
2022/08/11 07:35:59;;;;;;;7.10;5.45;;;;;;;22.76;nan;102230.09;5033003;28;20033;-63
2022/08/11 07:38:42;;;;;;;5.82;5.15;;;;;;;22.89;nan;102235.56;5048327;28;20036;-63
2022/08/11 07:41:12;;;;;;;8.63;5.40;;;;;;;23.02;nan;102235.66;5031690;28;20036;-65
2022/08/11 07:43:39;;;;;;;5.90;5.30;;;;;;;23.27;nan;102242.09;5033163;28;20468;-62
2022/08/11 07:54:19;;;;;;;14.10;5.18;;;;;;;25.22;nan;102219.03;5032737;28;20115;-65
2022/08/11 07:56:45;;;;;;;7.03;4.47;;;;;;;26.15;nan;102252.50;5047133;28;20056;-63
2022/08/11 08:18:24;;;;;;;8.77;4.35;;;;;;;28.67;nan;102272.63;5030771;28;20056;-60
2022/08/11 08:20:50;;;;;;;8.25;4.55;;;;;;;28.79;nan;102268.84;5047122;28;20045;-61
2022/08/11 08:23:16;;;;;;;4.63;4.20;;;;;;;29.03;nan;102297.41;5030364;28;20069;-63
2022/08/11 08:25:43;;;;;;;4.75;4.10;;;;;;;29.27;nan;102280.88;5030824;28;20052;-60
2022/08/11 08:28:15;;;;;;;6.05;4.43;;;;;;;29.35;nan;102299.16;5030691;28;20030;-61
2022/08/11 08:30:49;;;;;;;10.50;5.20;;;;;;;29.44;nan;102292.94;5027513;28;20113;-64
2022/08/11 08:33:19;;;;;;;7.78;4.10;;;;;;;29.26;nan;102267.44;5012119;28;20124;-60
2022/08/11 08:35:45;;;;;;;;;;;;;;;29.63;nan;102286.72;5028010;28;20033;-61
2022/08/11 08:38:12;;;;;;;5.70;3.65;;;;;;;29.70;nan;102290.59;5011021;28;20012;-61
2022/08/11 08:40:41;;;;;;;5.70;3.85;;;;;;;29.89;nan;102252.69;5026959;28;20034;-62
2022/08/11 08:43:09;;;;;;;6.00;3.95;;;;;;;30.33;nan;102286.56;5047090;28;20092;-61
2022/08/11 08:45:36;;;;;;;4.47;4.07;;;;;;;30.73;nan;102281.00;5030306;28;20029;-60
2022/08/11 08:48:05;;;;;;;6.28;3.95;;;;;;;30.78;nan;102290.44;5047207;28;20025;-60
2022/08/11 08:53:21;;;;;;;4.75;4.32;;;;;;;30.56;nan;102264.41;5030495;28;20107;-59
2022/08/11 08:55:47;;;;;;;5.78;3.92;;;;;;;30.76;nan;102297.03;5030314;28;20025;-60
2022/08/11 08:58:14;;;;;;;4.93;4.40;;;;;;;30.86;nan;102284.25;5031441;28;20041;-61
2022/08/11 09:00:41;;;;;;;6.50;3.72;;;;;;;31.19;nan;102276.47;5012358;28;20116;-60
2022/08/11 09:03:08;;;;;;;5.88;3.67;;;;;;;31.33;nan;102268.81;5029740;28;20366;-61
2022/08/11 09:05:33;;;;;;;4.20;3.80;;;;;;;31.15;nan;102283.19;5030279;28;20041;-60
2022/08/11 09:07:59;;;;;;;4.22;3.70;;;;;;;31.17;nan;102285.78;5031752;28;20033;-61
2022/08/11 09:10:24;;;;;;;6.55;3.60;;;;;;;30.88;nan;102249.63;5033049;28;20029;-61
2022/08/11 09:12:50;;;;;;;8.00;3.50;;;;;;;31.25;nan;102294.06;5049128;28;20377;-60
2022/08/11 09:15:17;;;;;;;9.32;3.80;;;;;;;31.38;nan;102242.88;5049830;28;20033;-59
2022/08/11 09:18:04;;;;;;;7.93;3.03;;;;;;;31.87;nan;102270.72;5040961;28;20038;-60
2022/08/11 09:20:33;;;;;;;6.32;3.17;;;;;;;31.92;nan;102282.00;5021351;28;20037;-60
2022/08/11 09:28:30;;;;;;;3.80;3.30;;;;;;;32.18;nan;102247.56;5034978;28;20044;-61
2022/08/11 09:30:59;;;;;;;5.75;3.13;;;;;;;32.32;nan;102274.25;5033461;28;20030;-60
2022/08/11 09:33:28;;;;;;;3.17;2.65;;;;;;;32.57;nan;102272.63;5050141;28;20036;-64
2022/08/11 09:35:53;;;;;;;5.25;2.90;;;;;;;32.74;nan;102237.16;5034954;28;20029;-60
2022/08/11 09:41:08;;;;;;;8.32;2.72;;;;;;;32.49;nan;102235.22;5038684;28;20049;-59
2022/08/11 09:46:26;;;;;;;4.55;3.17;;;;;;;33.01;nan;102271.59;4998993;28;20132;-59
2022/08/11 09:48:53;;;;;;;6.93;2.70;;;;;;;33.49;nan;102264.69;5033309;28;20033;-61
2022/08/11 09:51:20;;;;;;;4.95;2.60;;;;;;;33.40;nan;102269.25;5032864;28;20049;-60
2022/08/11 09:53:45;;;;;;;3.30;2.40;;;;;;;33.76;nan;102261.75;5033317;28;20116;-60
2022/08/11 09:59:00;;;;;;;4.80;2.95;;;;;;;33.94;nan;102227.81;5034691;28;20507;-59
2022/08/11 10:01:29;;;;;;;3.90;2.88;;;;;;;34.08;nan;102222.69;5049638;28;20049;-60
2022/08/11 10:04:15;;;;;;;5.88;2.50;;;;;;;34.24;nan;102222.75;5032949;28;20412;-62
2022/08/11 10:07:01;;;;;;;10.05;2.72;;;;;;;34.70;nan;102263.09;5034335;28;20048;-61
2022/08/11 10:09:52;;;;;;;5.20;2.50;;;;;;;34.77;nan;102258.63;5047412;28;20460;-62
2022/08/11 10:12:36;;;;;;;3.92;2.28;;;;;;;34.55;nan;102248.38;5034106;28;20125;-61
2022/08/11 10:20:35;;;;;;;3.42;2.53;;;;;;;34.84;nan;102212.28;5046421;28;20080;-60
2022/08/11 10:28:30;;;;;;;4.03;2.08;;;;;;;35.15;nan;102226.06;5032694;28;20121;-58
2022/08/11 10:33:59;;;;;;;4.97;2.00;;;;;;;35.47;nan;102218.56;5033696;28;20508;-59
2022/08/11 10:36:30;;;;;;;3.58;2.22;;;;;;;35.98;nan;102228.03;5032651;28;20434;-60
2022/08/11 10:38:56;;;;;;;3.33;1.70;;;;;;;35.71;nan;102225.81;5033750;28;20068;-61
2022/08/11 10:44:08;;;;;;;4.28;1.77;;;;;;;36.47;nan;102220.28;5027055;28;20092;-59
2022/08/11 10:49:18;;;;;;;4.40;1.75;;;;;;;36.62;nan;102184.69;5012547;28;20056;-59
2022/08/11 10:59:57;;;;;;;3.15;1.52;;;;;;;36.83;nan;102151.00;5033436;28;20091;-61
2022/08/11 11:02:26;;;;;;;3.17;2.10;;;;;;;37.11;nan;102210.56;5031475;28;20060;-60
2022/08/11 11:05:03;;;;;;;7.82;2.20;;;;;;;37.16;nan;102208.06;5047084;28;20065;-60
2022/08/11 11:07:37;;;;;;;4.60;2.10;;;;;;;37.02;nan;102194.34;5031774;28;20041;-60
2022/08/11 11:10:05;;;;;;;6.40;2.05;;;;;;;36.71;nan;102197.28;5031447;28;20088;-61
2022/08/11 11:18:13;;;;;;;3.60;2.00;;;;;;;37.67;nan;102202.59;5012687;28;20393;-60
2022/08/11 11:20:46;;;;;;;4.68;1.90;;;;;;;37.83;nan;102205.09;5011584;28;20069;-60
2022/08/11 11:23:13;;;;;;;4.32;1.85;;;;;;;36.86;nan;102203.63;5012394;28;20472;-60
2022/08/11 11:26:09;;;;;;;2.72;2.03;;;;;;;37.04;nan;102204.09;4994767;28;20477;-60
2022/08/11 11:29:12;;;;;;;1.75;1.27;;;;;;;37.33;nan;102203.25;5013019;28;20022;-60
2022/08/11 11:31:55;;;;;;;5.93;1.83;;;;;;;37.48;nan;102214.22;5011660;28;20034;-61
2022/08/11 11:34:32;;;;;;;2.20;1.98;;;;;;;37.94;nan;102196.38;5012629;28;20470;-61
2022/08/11 11:36:59;;;;;;;8.45;2.00;;;;;;;38.54;nan;102195.00;5012884;28;20069;-61
2022/08/11 11:39:27;;;;;;;3.15;2.10;;;;;;;38.58;nan;102201.81;5011550;28;20117;-60
2022/08/11 11:41:55;;;;;;;4.65;2.05;;;;;;;38.22;nan;102166.16;5012853;28;20119;-61
2022/08/11 11:44:21;;;;;;;5.57;2.40;;;;;;;38.67;nan;102204.22;5011554;28;20034;-62
2022/08/11 11:46:47;;;;;;;7.13;3.05;;;;;;;38.94;nan;102166.69;5011172;28;20044;-60
2022/08/11 11:49:17;;;;;;;3.08;2.67;;;;;;;38.76;nan;102155.38;5011298;28;20392;-61
2022/08/11 11:51:44;;;;;;;4.88;2.53;;;;;;;38.78;nan;102156.03;5010998;28;20110;-60
2022/08/11 11:54:09;;;;;;;6.20;2.83;;;;;;;39.26;nan;102155.00;5011411;28;20087;-61
2022/08/11 11:56:36;;;;;;;2.65;1.90;;;;;;;39.29;nan;102193.16;5011255;28;20038;-61
2022/08/11 12:01:45;;;;;;;3.17;2.08;;;;;;;39.53;nan;102178.00;5011581;28;20456;-60
2022/08/11 12:04:12;;;;;;;6.20;2.33;;;;;;;39.81;nan;102186.16;5012555;28;20042;-61
2022/08/11 12:06:38;;;;;;;4.85;2.40;;;;;;;39.68;nan;102164.91;5011011;28;20044;-59
2022/08/11 12:09:04;;;;;;;4.63;2.10;;;;;;;40.12;nan;102177.28;4994603;28;20116;-60
2022/08/11 12:14:18;;;;;;;4.75;1.92;;;;;;;39.08;nan;102176.75;5011169;28;20123;-61
2022/08/11 12:16:45;;;;;;;2.53;2.00;;;;;;;38.68;nan;102128.84;5010953;28;20395;-59
2022/08/11 12:19:16;;;;;;;4.30;2.00;;;;;;;39.12;nan;102157.88;5010797;28;20034;-61
2022/08/11 12:27:19;;;;;;;2.20;2.00;;;;;;;39.03;nan;102165.47;5010817;28;20034;-60
2022/08/11 12:27:19;;;;;;;8.30;2.20;;;;;;;39.96;nan;102133.56;5010970;28;20108;-60
2022/08/11 12:29:54;;;;;;;5.65;2.75;;;;;;;39.15;nan;102118.91;5010565;28;20477;-60
2022/08/11 12:32:21;;;;;;;5.57;2.20;;;;;;;39.30;nan;102167.31;5010422;28;20033;-62
2022/08/11 12:34:47;;;;;;;2.97;2.15;;;;;;;39.53;nan;102108.25;5010510;28;20033;-65
2022/08/11 12:37:15;;;;;;;2.25;2.00;;;;;;;40.28;nan;102143.78;5012111;28;20504;-63
2022/08/11 12:45:26;;;;;;;7.13;2.25;;;;;;;38.94;nan;102146.59;5010761;28;20045;-64
2022/08/11 12:53:27;;;;;;;2.95;1.88;;;;;;;38.77;nan;102132.28;5010465;28;20084;-64
2022/08/11 12:58:43;;;;;;;5.40;2.13;;;;;;;39.25;nan;102092.75;5011787;28;20501;-64
2022/08/11 13:06:38;;;;;;;2.40;1.95;;;;;;;40.69;nan;102118.66;5010784;28;20093;-64
2022/08/11 13:09:05;;;;;;;3.55;1.67;;;;;;;40.26;nan;102110.88;5010598;28;20034;-64
2022/08/11 13:14:16;;;;;;;4.45;2.28;;;;;;;40.39;nan;102110.00;5011669;28;20042;-64
2022/08/11 13:19:27;;;;;;;3.22;1.70;;;;;;;40.02;nan;102061.84;5010571;28;20060;-64
2022/08/11 13:21:53;;;;;;;3.05;2.00;;;;;;;39.91;nan;102112.97;5009882;28;20030;-63
2022/08/11 13:24:19;;;;;;;4.70;2.45;;;;;;;39.94;nan;102108.94;5010169;28;20504;-64
2022/08/11 13:26:45;;;;;;;4.65;2.13;;;;;;;39.68;nan;102065.69;5011332;28;20045;-64
2022/08/11 13:29:10;;;;;;;2.35;2.00;;;;;;;40.06;nan;102054.84;5011374;28;20033;-64
2022/08/11 13:31:36;;;;;;;4.20;1.73;;;;;;;40.69;nan;102089.13;5010046;28;20034;-63
2022/08/11 13:34:02;;;;;;;3.45;2.10;;;;;;;40.49;nan;102057.13;5011381;28;20057;-62
2022/08/11 13:36:28;;;;;;;2.42;1.88;;;;;;;41.11;nan;102084.09;5010052;28;20147;-63
2022/08/11 13:38:57;;;;;;;6.30;2.25;;;;;;;40.72;nan;102055.56;5011096;28;20034;-63
2022/08/11 13:41:38;;;;;;;5.15;2.13;;;;;;;40.28;nan;102099.63;5010052;28;20065;-64
2022/08/11 13:44:05;;;;;;;3.92;2.20;;;;;;;40.59;nan;102101.69;5010104;28;20089;-64
2022/08/11 13:46:31;;;;;;;5.43;2.58;;;;;;;40.64;nan;102094.47;5011462;28;20111;-63
2022/08/11 13:48:57;;;;;;;3.45;2.13;;;;;;;40.92;nan;102094.19;5009995;28;20477;-63
2022/08/11 13:51:29;;;;;;;3.28;1.83;;;;;;;41.09;nan;102053.94;5009608;28;20350;-63
2022/08/11 13:53:56;;;;;;;5.57;2.95;;;;;;;41.42;nan;102098.81;5009309;28;20038;-64
2022/08/11 13:56:23;;;;;;;10.32;3.58;;;;;;;40.97;nan;102081.41;5012290;28;20433;-60
2022/08/11 13:58:49;;;;;;;6.70;2.30;;;;;;;40.64;nan;102082.56;4996198;28;20378;-62
2022/08/11 14:01:15;;;;;;;2.83;1.92;;;;;;;40.06;nan;102089.84;5013457;28;20438;-61
2022/08/11 14:03:41;;;;;;;5.43;2.10;;;;;;;39.35;nan;102048.22;5012310;28;20050;-63
2022/08/11 14:06:08;;;;;;;6.90;2.25;;;;;;;39.74;nan;102088.81;4995864;28;20556;-60
2022/08/11 14:08:37;;;;;;;2.65;1.90;;;;;;;39.50;nan;102045.28;5013089;28;20122;-61
2022/08/11 14:13:48;;;;;;;6.22;2.63;;;;;;;39.38;nan;102080.88;5013825;28;20048;-62
2022/08/11 14:16:46;;;;;;;6.30;2.55;;;;;;;39.97;nan;102069.91;5013096;28;20022;-62
2022/08/11 14:19:13;;;;;;;4.78;2.22;;;;;;;40.12;nan;102069.72;4964450;28;20484;-63
2022/08/11 14:24:25;;;;;;;5.47;2.03;;;;;;;38.95;nan;102057.44;5013412;28;20068;-61
2022/08/11 14:26:51;;;;;;;8.23;1.98;;;;;;;39.49;nan;102029.84;4996713;28;20474;-62
2022/08/11 14:29:19;;;;;;;6.22;2.22;;;;;;;39.82;nan;102053.59;5011713;28;20656;-63
2022/08/11 14:31:47;;;;;;;6.97;1.92;;;;;;;39.29;nan;102029.81;5012995;28;20129;-61
2022/08/11 14:34:13;;;;;;;3.20;2.30;;;;;;;38.83;nan;102046.16;5013222;28;20072;-64
2022/08/11 14:36:43;;;;;;;7.35;2.65;;;;;;;38.74;nan;102028.94;5011948;28;20094;-63
2022/08/11 14:39:12;;;;;;;5.22;2.58;;;;;;;39.43;nan;102055.47;5011866;28;20109;-63
2022/08/11 14:47:13;;;;;;;3.60;1.75;;;;;;;39.57;nan;101997.41;5011762;28;20061;-61
2022/08/11 14:49:38;;;;;;;;;;;;;;;39.89;nan;102040.66;5012112;28;20044;-62
2022/08/11 14:52:08;;;;;;;5.53;2.13;;;;;;;39.72;nan;102033.91;5010849;28;19921;-61
2022/08/11 14:57:19;;;;;;;3.25;1.90;;;;;;;40.13;nan;101986.78;5012447;28;20052;-64
2022/08/11 14:59:49;;;;;;;3.88;2.10;;;;;;;40.43;nan;102022.94;5011099;28;20038;-60
2022/08/11 15:05:02;;;;;;;5.85;2.10;;;;;;;40.11;nan;102032.19;5000972;28;20183;-60
2022/08/11 15:07:29;;;;;;;7.45;1.95;;;;;;;39.79;nan;102018.19;5012541;28;20076;-61
2022/08/11 15:09:57;;;;;;;5.53;1.83;;;;;;;39.77;nan;101986.38;5012284;28;20038;-62
2022/08/11 15:12:22;;;;;;;6.28;2.15;;;;;;;39.67;nan;101994.25;4994606;28;20091;-68
2022/08/11 15:17:33;;;;;;;5.13;2.20;;;;;;;38.64;nan;102028.50;5012332;28;20100;-62
2022/08/11 15:25:34;;;;;;;3.33;1.52;;;;;;;38.66;nan;102007.13;5012273;28;20397;-68
2022/08/11 15:39:02;;;;;;;2.03;1.60;;;;;;;36.35;nan;102007.88;5010736;28;20534;-61
2022/08/11 15:45:47;;;;;;;5.30;1.90;;;;;;;35.72;nan;101963.69;5010682;28;20041;-63
2022/08/11 15:47:26;;;;;;;4.38;1.85;;;;;;;35.71;nan;101995.72;5010798;28;20148;-62
2022/08/11 15:49:53;;;;;;;6.03;2.08;;;;;;;35.34;nan;101965.56;5006573;28;20040;-62
2022/08/11 15:52:22;;;;;;;5.65;2.00;;;;;;;35.26;nan;101987.53;5008770;28;20113;-62
2022/08/11 15:54:48;;;;;;;12.93;1.88;;;;;;;34.90;nan;101963.47;5009594;28;20037;-64
2022/08/11 16:05:16;;;;;;;6.03;1.40;;;;;;;33.01;nan;101900.59;5009164;28;20037;-62
2022/08/11 16:07:47;;;;;;;5.30;2.15;;;;;;;33.11;nan;101965.94;5009378;28;20531;-61
2022/08/11 16:10:20;;;;;;;2.38;1.80;;;;;;;33.10;nan;101989.63;5009244;28;20034;-61
2022/08/11 16:18:14;;;;;;;4.25;1.70;;;;;;;32.43;nan;101937.94;5010223;28;20053;-59
2022/08/11 16:20:39;;;;;;;4.43;1.92;;;;;;;32.14;nan;101982.75;5008764;28;20041;-61
2022/08/11 16:23:05;;;;;;;4.97;2.00;;;;;;;31.98;nan;101981.78;5014150;28;20037;-60
2022/08/11 16:25:34;;;;;;;4.47;2.30;;;;;;;31.72;nan;101984.53;4995087;28;20041;-62
2022/08/11 16:28:05;;;;;;;2.35;1.80;;;;;;;31.23;nan;101919.81;5008779;28;20372;-61
2022/08/11 16:30:33;;;;;;;5.00;1.48;;;;;;;31.27;nan;101945.69;5009305;28;20057;-60
2022/08/11 16:32:59;;;;;;;5.10;1.85;;;;;;;31.13;nan;101942.53;5009478;28;20034;-60
2022/08/11 16:40:57;;;;;;;3.30;1.60;;;;;;;30.79;nan;101941.47;5011235;28;20052;-62
2022/08/11 16:46:58;;;;;;;5.95;1.63;;;;;;;30.74;nan;101970.97;5024960;28;20723;-61
2022/08/11 16:49:10;;;;;;;3.70;1.73;;;;;;;30.16;nan;101907.06;5023257;28;20121;-62
2022/08/11 16:51:35;;;;;;;3.03;1.58;;;;;;;30.53;nan;101968.50;5011490;28;20037;-65
2022/08/11 16:54:01;;;;;;;4.03;1.80;;;;;;;30.46;nan;101970.16;4994142;28;20033;-64
2022/08/11 16:56:36;;;;;;;5.88;1.90;;;;;;;30.34;nan;101946.88;5011718;28;20033;-59