Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:00:19;;;;;;;18.80;9.35;;;;;;;10.54;100.00;99219.44;5039867;28;20449;-74
2023/10/19 00:02:47;;;;;;;18.15;10.40;;;;;;;10.55;100.00;99215.72;5057770;28;20039;-74
2023/10/19 00:05:15;;;;;;;18.23;9.20;;;;;;;10.56;100.00;99216.50;5063731;28;20021;-74
2023/10/19 00:07:41;;;;;;;18.00;8.48;;;;;;;10.58;100.00;99219.75;5021486;28;1171755;-74
2023/10/19 00:10:07;;;;;;;17.45;8.57;;;;;;;10.59;100.00;99208.06;5057795;28;20047;-74
2023/10/19 00:12:32;;;;;;;16.67;9.57;;;;;;;10.61;100.00;99213.94;5059239;28;20396;-74
2023/10/19 00:14:58;;;;;;;17.30;8.82;;;;;;;10.58;100.00;99217.09;5034390;28;20390;-74
2023/10/19 00:17:26;;;;;;;16.63;8.27;;;;;;;10.57;100.00;99204.81;5064595;28;20060;-74
2023/10/19 00:20:06;;;;;;;19.02;8.55;;;;;;;10.58;100.00;99209.09;5049186;28;20039;-74
2023/10/19 00:22:36;;;;;;;15.48;8.70;;;;;;;10.65;100.00;99223.09;5042073;28;20119;-74
2023/10/19 00:25:03;;;;;;;16.48;8.48;;;;;;;10.66;100.00;99217.56;5051964;28;20043;-74
2023/10/19 00:27:28;;;;;;;18.42;9.57;;;;;;;10.67;100.00;99223.69;5055359;28;20029;-74
2023/10/19 00:29:59;;;;;;;19.08;8.82;;;;;;;10.67;100.00;99213.81;5061684;28;20100;-74
2023/10/19 00:32:28;;;;;;;16.08;8.13;;;;;;;10.68;100.00;99249.28;5056560;28;20119;-74
2023/10/19 00:34:55;;;;;;;18.55;8.82;;;;;;;10.67;100.00;99232.50;5064984;28;20028;-74
2023/10/19 00:37:26;;;;;;;18.75;9.70;;;;;;;10.72;100.00;99224.59;5042317;28;20044;-74
2023/10/19 00:39:56;;;;;;;18.55;9.13;;;;;;;10.77;100.00;99229.22;5067585;28;20078;-74
2023/10/19 00:42:30;;;;;;;21.67;10.48;;;;;;;10.78;100.00;99222.81;5040157;28;20052;-74
2023/10/19 00:45:04;;;;;;;19.00;9.73;;;;;;;10.82;100.00;99220.47;5065339;28;20032;-74
2023/10/19 00:47:39;;;;;;;18.08;9.30;;;;;;;10.84;100.00;99213.88;5069788;28;20040;-74
2023/10/19 00:50:11;;;;;;;17.05;8.07;;;;;;;10.88;100.00;99211.53;5072036;28;20048;-74
2023/10/19 00:52:43;;;;;;;17.77;8.65;;;;;;;10.88;100.00;99203.53;5059851;28;20025;-74
2023/10/19 00:55:12;;;;;;;17.38;8.32;;;;;;;10.92;100.00;99207.34;5055785;28;20024;-74
2023/10/19 00:57:42;;;;;;;19.48;8.90;;;;;;;10.95;100.00;99209.53;5069799;28;20083;-75
2023/10/19 01:00:21;;;;;;;16.15;8.65;;;;;;;10.95;100.00;99196.19;5069193;28;20033;-74
2023/10/19 01:02:51;;;;;;;19.20;10.27;;;;;;;10.98;100.00;99198.41;5060920;28;20036;-74
2023/10/19 01:05:21;;;;;;;15.30;8.23;;;;;;;11.04;100.00;99184.09;5071717;28;20040;-75
2023/10/19 01:07:46;;;;;;;18.42;7.63;;;;;;;11.09;100.00;99184.19;5061760;28;20053;-74
2023/10/19 01:10:15;;;;;;;16.80;9.15;;;;;;;11.14;100.00;99178.94;5055475;28;20041;-75
2023/10/19 01:12:40;;;;;;;16.13;8.90;;;;;;;11.22;100.00;99188.41;5043101;28;20178;-74
2023/10/19 01:15:16;;;;;;;16.27;7.65;;;;;;;11.26;100.00;99202.06;5060510;28;20528;-75
2023/10/19 01:17:44;;;;;;;16.73;8.90;;;;;;;11.33;100.00;99202.72;5060615;28;20025;-74
2023/10/19 01:20:23;;;;;;;18.63;8.95;;;;;;;11.37;100.00;99201.16;5071662;28;20048;-74
2023/10/19 01:22:53;;;;;;;16.27;8.32;;;;;;;11.40;100.00;99195.34;5062928;28;20050;-74
2023/10/19 01:25:24;;;;;;;14.88;7.32;;;;;;;11.49;100.00;99201.91;5035227;28;20503;-74
2023/10/19 01:27:54;;;;;;;20.13;8.97;;;;;;;11.51;100.00;99188.31;5052403;28;20080;-74
2023/10/19 01:30:20;;;;;;;13.65;6.70;;;;;;;11.56;100.00;99199.06;5070980;28;20078;-75
2023/10/19 01:32:45;;;;;;;13.32;6.80;;;;;;;11.56;100.00;99191.88;5068704;28;20036;-75
2023/10/19 01:35:11;;;;;;;16.70;6.97;;;;;;;11.57;100.00;99182.78;5053285;28;20115;-75
2023/10/19 01:37:38;;;;;;;15.52;7.40;;;;;;;11.63;100.00;99191.69;5039513;28;20060;-75
2023/10/19 01:40:04;;;;;;;13.82;7.68;;;;;;;11.66;100.00;99193.88;5023108;28;20452;-75
2023/10/19 01:42:30;;;;;;;17.70;8.45;;;;;;;11.65;100.00;99186.91;5054535;28;20029;-75
2023/10/19 01:44:56;;;;;;;17.75;8.73;;;;;;;11.69;100.00;99190.72;5051985;28;20033;-75
2023/10/19 01:47:22;;;;;;;16.75;8.13;;;;;;;11.71;100.00;99187.78;5051754;28;20040;-75
2023/10/19 01:49:52;;;;;;;15.13;6.97;;;;;;;11.67;100.00;99176.81;5051868;28;20048;-75
2023/10/19 01:52:17;;;;;;;16.10;7.35;;;;;;;11.74;100.00;99192.66;5051838;28;20059;-75
2023/10/19 01:54:43;;;;;;;15.77;6.88;;;;;;;11.75;100.00;99187.06;5051572;28;20115;-75
2023/10/19 01:57:08;;;;;;;21.30;7.95;;;;;;;11.78;100.00;99180.44;5051586;28;20476;-75
2023/10/19 01:59:34;;;;;;;16.95;7.55;;;;;;;11.79;100.00;99179.38;5065426;28;20545;-75
2023/10/19 02:01:59;;;;;;;13.18;7.43;;;;;;;11.84;100.00;99184.78;5067890;28;20037;-75
2023/10/19 02:04:25;;;;;;;15.95;7.40;;;;;;;11.85;100.00;99176.53;5052738;28;20039;-75
2023/10/19 02:06:54;;;;;;;12.82;6.38;;;;;;;11.96;100.00;99182.84;5052802;28;20122;-75
2023/10/19 02:09:28;;;;;;;13.32;6.32;;;;;;;12.04;100.00;99181.63;5065782;28;20029;-74
2023/10/19 02:11:56;;;;;;;13.15;6.00;;;;;;;12.10;100.00;99174.47;5051528;28;20016;-75
2023/10/19 02:14:24;;;;;;;15.70;5.72;;;;;;;12.16;100.00;99176.97;5051357;28;20123;-75
2023/10/19 02:16:52;;;;;;;17.52;7.18;;;;;;;12.15;100.00;99172.66;5057665;28;20057;-75
2023/10/19 02:19:19;;;;;;;13.57;5.65;;;;;;;12.23;100.00;99174.09;5044652;28;20029;-75
2023/10/19 02:21:47;;;;;;;15.48;5.97;;;;;;;12.27;100.00;99173.34;5070498;28;20061;-75
2023/10/19 02:24:16;;;;;;;11.23;6.10;;;;;;;12.26;100.00;99174.44;5040800;28;20024;-75
2023/10/19 02:26:43;;;;;;;11.93;5.38;;;;;;;12.31;100.00;99178.19;5052210;28;20039;-75
2023/10/19 02:29:09;;;;;;;11.52;5.75;;;;;;;12.31;100.00;99170.19;5053474;28;20083;-75
2023/10/19 02:31:40;;;;;;;14.23;5.85;;;;;;;12.38;100.00;99178.81;5033242;28;20037;-75
2023/10/19 02:34:11;;;;;;;13.30;4.82;;;;;;;12.41;100.00;99173.78;5050868;28;20036;-75
2023/10/19 02:36:39;;;;;;;8.57;3.60;;;;;;;12.50;100.00;99168.81;5055142;28;20028;-75
2023/10/19 02:39:09;;;;;;;9.95;3.85;;;;;;;12.53;100.00;99160.28;5052601;28;20060;-75
2023/10/19 02:41:36;;;;;;;6.85;2.35;;;;;;;12.64;100.00;99158.53;5055893;28;20071;-75
2023/10/19 02:44:23;;;;;;;3.17;2.00;;;;;;;12.66;100.00;99156.41;5032836;28;20024;-75
2023/10/19 02:46:58;;;;;;;7.47;2.22;;;;;;;12.74;100.00;99155.97;5058660;28;20075;-75
2023/10/19 02:49:25;;;;;;;5.80;2.10;;;;;;;12.72;100.00;99156.19;5061348;28;20112;-75
2023/10/19 02:51:52;;;;;;;3.80;2.47;;;;;;;12.81;100.00;99158.41;5056019;28;20037;-75
2023/10/19 02:54:20;;;;;;;3.72;2.17;;;;;;;12.82;100.00;99160.03;5049957;28;20115;-75
2023/10/19 02:56:51;;;;;;;5.53;2.38;;;;;;;12.84;100.00;99153.38;5058651;28;20032;-75
2023/10/19 02:59:22;;;;;;;5.47;2.20;;;;;;;12.83;100.00;99162.44;5065132;28;20027;-75
2023/10/19 03:01:47;;;;;;;10.50;2.45;;;;;;;12.83;100.00;99165.13;5067632;28;20051;-75
2023/10/19 03:04:13;;;;;;;5.07;2.30;;;;;;;12.86;100.00;99161.13;5054838;28;20104;-75
2023/10/19 03:06:40;;;;;;;7.63;3.53;;;;;;;12.82;100.00;99162.72;5051434;28;20565;-75
2023/10/19 03:09:13;;;;;;;10.00;4.00;;;;;;;12.81;100.00;99161.09;5058839;28;20060;-75
2023/10/19 03:11:44;;;;;;;6.32;3.60;;;;;;;12.80;100.00;99162.16;5058222;28;20029;-75
2023/10/19 03:14:13;;;;;;;9.30;3.67;;;;;;;12.78;100.00;99164.28;5056862;28;20385;-75
2023/10/19 03:16:42;;;;;;;9.60;4.38;;;;;;;12.72;100.00;99150.84;5045947;28;20537;-75
2023/10/19 03:19:08;;;;;;;8.65;4.60;;;;;;;12.71;100.00;99151.91;5048816;28;20036;-75
2023/10/19 03:21:42;;;;;;;9.27;4.03;;;;;;;12.74;100.00;99157.84;5068471;28;20129;-75
2023/10/19 03:24:35;;;;;;;10.27;4.40;;;;;;;12.64;100.00;99148.63;5069137;28;20029;-75
2023/10/19 03:27:01;;;;;;;8.63;4.57;;;;;;;12.71;100.00;99148.44;5069237;28;20036;-75
2023/10/19 03:29:38;;;;;;;10.38;5.97;;;;;;;12.65;100.00;99138.72;5056212;28;20050;-75
2023/10/19 03:32:04;;;;;;;8.70;5.18;;;;;;;12.68;100.00;99143.56;5043441;28;20032;-75
2023/10/19 03:34:32;;;;;;;9.35;4.70;;;;;;;12.65;100.00;99136.88;5059492;28;20094;-75
2023/10/19 03:37:04;;;;;;;9.73;4.43;;;;;;;12.63;100.00;99130.19;5039483;28;20082;-75
2023/10/19 03:39:30;;;;;;;6.88;3.97;;;;;;;12.65;100.00;99144.09;5049686;28;20032;-75
2023/10/19 03:41:55;;;;;;;7.22;4.40;;;;;;;12.64;100.00;99132.59;5060571;28;20082;-75
2023/10/19 03:46:59;;;;;;;8.63;4.22;;;;;;;12.63;100.00;99135.53;5066311;28;20430;-75
2023/10/19 03:49:30;;;;;;;8.77;4.53;;;;;;;12.62;100.00;99133.91;5039491;28;20391;-75
2023/10/19 03:51:58;;;;;;;8.40;4.88;;;;;;;12.63;100.00;99141.69;5053928;28;20112;-75
2023/10/19 03:54:25;;;;;;;12.52;4.38;;;;;;;12.64;100.00;99137.94;5033767;28;20036;-75
2023/10/19 03:56:52;;;;;;;9.05;4.15;;;;;;;12.62;100.00;99126.66;5058145;28;20067;-75
2023/10/19 03:59:17;;;;;;;13.45;5.18;;;;;;;12.65;100.00;99134.22;5036239;28;20028;-75
2023/10/19 04:01:44;;;;;;;10.63;4.53;;;;;;;12.63;100.00;99127.50;5059414;28;20047;-75
2023/10/19 04:04:10;;;;;;;8.82;4.10;;;;;;;12.64;100.00;99123.75;5059900;28;20029;-75
2023/10/19 04:06:37;;;;;;;8.07;4.50;;;;;;;12.64;100.00;99121.09;5039496;28;20490;-75
2023/10/19 04:09:06;;;;;;;10.10;4.22;;;;;;;12.63;100.00;99116.81;5056705;28;20024;-75
2023/10/19 04:11:33;;;;;;;7.68;3.67;;;;;;;12.65;100.00;99120.84;5054973;28;20067;-75
2023/10/19 04:14:03;;;;;;;8.40;3.70;;;;;;;12.69;100.00;99121.94;5066858;28;20035;-75
2023/10/19 04:16:31;;;;;;;6.15;3.70;;;;;;;12.70;100.00;99115.50;5060353;28;20068;-75
2023/10/19 04:18:57;;;;;;;12.48;4.13;;;;;;;12.71;100.00;99122.50;5050380;28;20396;-75
2023/10/19 04:21:23;;;;;;;8.05;3.38;;;;;;;12.64;100.00;99113.84;5070663;28;20033;-75
2023/10/19 04:23:48;;;;;;;6.75;3.70;;;;;;;12.69;100.00;99124.59;5066207;28;20033;-75
2023/10/19 04:26:14;;;;;;;6.22;3.40;;;;;;;12.70;100.00;99122.72;5068070;28;20043;-75
2023/10/19 04:28:50;;;;;;;9.63;3.40;;;;;;;12.63;100.00;99117.59;5053277;28;20035;-74
2023/10/19 04:31:17;;;;;;;8.10;3.53;;;;;;;12.62;100.00;99112.50;5071720;28;20038;-75
2023/10/19 04:33:45;;;;;;;6.55;3.33;;;;;;;12.62;100.00;99124.00;5055025;28;20025;-75
2023/10/19 04:36:12;;;;;;;6.82;3.33;;;;;;;12.60;100.00;99118.13;5061189;28;20495;-75
2023/10/19 04:38:38;;;;;;;9.30;3.38;;;;;;;12.60;100.00;99109.25;5059491;28;20472;-75
2023/10/19 04:41:12;;;;;;;6.90;4.05;;;;;;;12.62;100.00;99117.84;5035872;28;20104;-75
2023/10/19 04:43:39;;;;;;;7.40;3.05;;;;;;;12.64;100.00;99121.88;5044334;28;20071;-75
2023/10/19 04:46:12;;;;;;;5.68;4.13;;;;;;;12.66;100.00;99118.97;5040255;28;20091;-75
2023/10/19 04:48:41;;;;;;;7.93;3.58;;;;;;;12.67;100.00;99116.03;5060428;28;20064;-75
2023/10/19 04:51:09;;;;;;;5.90;2.65;;;;;;;12.69;100.00;99113.91;5072232;28;20055;-75
2023/10/19 04:53:34;;;;;;;7.50;2.92;;;;;;;12.71;100.00;99122.50;5046550;28;20449;-75
2023/10/19 04:56:00;;;;;;;5.70;2.60;;;;;;;12.62;100.00;99115.16;5034954;28;20057;-75
2023/10/19 04:58:27;;;;;;;5.40;2.30;;;;;;;12.71;100.00;99127.84;5069783;28;20111;-74
2023/10/19 05:00:53;;;;;;;7.10;2.47;;;;;;;12.72;100.00;99121.44;5069188;28;20076;-75
2023/10/19 05:03:18;;;;;;;10.38;3.55;;;;;;;12.71;100.00;99125.16;5071088;28;20454;-75
2023/10/19 05:05:45;;;;;;;8.75;3.90;;;;;;;12.72;100.00;99129.44;5060972;28;20029;-75
2023/10/19 05:08:11;;;;;;;7.35;3.40;;;;;;;12.70;100.00;99131.56;5038550;28;20053;-75
2023/10/19 05:10:36;;;;;;;4.57;2.70;;;;;;;12.67;100.00;99126.72;5071544;28;20028;-75
2023/10/19 05:13:03;;;;;;;6.63;3.13;;;;;;;12.71;100.00;99135.06;5055503;28;20028;-75
2023/10/19 05:15:28;;;;;;;4.72;2.80;;;;;;;12.75;100.00;99138.84;5058776;28;20130;-75
2023/10/19 05:17:54;;;;;;;6.78;2.42;;;;;;;12.74;100.00;99137.22;5045000;28;20496;-75
2023/10/19 05:20:20;;;;;;;7.47;3.42;;;;;;;12.71;100.00;99135.06;5040151;28;20426;-75
2023/10/19 05:22:46;;;;;;;8.38;3.30;;;;;;;12.76;100.00;99137.78;5065348;28;20039;-75
2023/10/19 05:25:11;;;;;;;7.50;3.15;;;;;;;12.76;100.00;99142.31;5060214;28;20037;-75
2023/10/19 05:27:38;;;;;;;4.85;2.08;;;;;;;12.76;100.00;99139.63;5064378;28;20036;-75
2023/10/19 05:30:04;;;;;;;6.25;2.42;;;;;;;12.76;100.00;99135.13;5060572;28;20033;-75
2023/10/19 05:32:30;;;;;;;2.08;1.60;;;;;;;12.77;100.00;99133.25;5054292;28;20037;-75
2023/10/19 05:34:57;;;;;;;6.70;2.45;;;;;;;12.74;100.00;99131.09;5071282;28;20039;-75
2023/10/19 05:37:22;;;;;;;8.30;2.00;;;;;;;12.76;100.00;99131.63;5070267;28;20039;-75
2023/10/19 05:39:51;;;;;;;2.47;1.48;;;;;;;12.78;100.00;99146.34;5062576;28;20581;-75
2023/10/19 05:42:17;;;;;;;5.38;2.13;;;;;;;12.78;100.00;99142.88;5068984;28;20039;-75
2023/10/19 05:44:42;;;;;;;2.72;1.60;;;;;;;12.78;100.00;99137.53;5071068;28;20483;-75
2023/10/19 05:47:08;;;;;;;4.18;2.17;;;;;;;12.78;100.00;99142.88;5070889;28;20360;-75
2023/10/19 05:49:34;;;;;;;10.48;2.45;;;;;;;12.82;100.00;99147.47;5060188;28;20060;-75
2023/10/19 05:51:59;;;;;;;3.55;1.92;;;;;;;12.82;100.00;99144.81;5063262;28;20029;-75
2023/10/19 05:54:24;;;;;;;3.15;1.85;;;;;;;12.82;100.00;99149.34;5061414;28;20040;-74
2023/10/19 05:56:51;;;;;;;8.85;2.42;;;;;;;12.80;100.00;99148.78;5042993;28;20055;-75
2023/10/19 05:59:17;;;;;;;6.55;1.85;;;;;;;12.83;100.00;99151.75;5064683;28;20032;-75
2023/10/19 06:01:46;;;;;;;5.47;2.00;;;;;;;12.88;100.00;99159.81;5070673;28;20166;-75
2023/10/19 06:04:12;;;;;;;7.13;2.63;;;;;;;12.88;100.00;99157.16;5064990;28;20108;-75
2023/10/19 06:06:38;;;;;;;5.05;1.98;;;;;;;12.88;100.00;99161.69;5059389;28;20142;-75
2023/10/19 06:09:08;;;;;;;8.15;2.17;;;;;;;12.87;100.00;99157.41;5059602;28;20126;-75
2023/10/19 06:11:34;;;;;;;4.15;1.30;;;;;;;12.89;100.00;99161.47;5058411;28;20036;-75
2023/10/19 06:13:59;;;;;;;7.03;1.75;;;;;;;12.92;100.00;99158.28;5058659;28;20033;-75
2023/10/19 06:16:25;;;;;;;5.97;2.05;;;;;;;12.93;100.00;99161.75;5060441;28;20150;-75
2023/10/19 06:18:50;;;;;;;13.27;2.67;;;;;;;12.96;100.00;99161.25;5050996;28;20029;-75
2023/10/19 06:21:19;;;;;;;5.55;2.55;;;;;;;12.90;100.00;99163.06;5050045;28;20033;-75
2023/10/19 06:23:44;;;;;;;7.10;1.83;;;;;;;12.96;100.00;99174.63;5052820;28;20107;-75
2023/10/19 06:26:14;;;;;;;6.25;2.72;;;;;;;12.97;100.00;99176.25;5052472;28;20123;-74
2023/10/19 06:28:40;;;;;;;9.70;2.40;;;;;;;12.94;100.00;99171.38;5068447;28;20027;-74
2023/10/19 06:31:07;;;;;;;8.55;2.13;;;;;;;12.96;100.00;99171.94;5059996;28;20451;-75
2023/10/19 06:33:33;;;;;;;9.93;2.13;;;;;;;12.98;100.00;99169.03;5051164;28;20071;-76
2023/10/19 06:35:59;;;;;;;4.68;1.40;;;;;;;13.00;100.00;99170.38;5025791;28;20033;-76
2023/10/19 06:38:25;;;;;;;5.90;2.17;;;;;;;12.98;100.00;99169.81;5059742;28;20029;-76
2023/10/19 06:40:51;;;;;;;5.90;1.88;;;;;;;13.02;100.00;99172.78;5064759;28;20033;-76
2023/10/19 06:43:17;;;;;;;5.60;2.00;;;;;;;13.04;100.00;99173.34;5053338;28;20029;-76
2023/10/19 06:45:44;;;;;;;4.82;1.90;;;;;;;13.05;100.00;99180.34;5064943;28;20036;-76
2023/10/19 06:48:11;;;;;;;8.70;2.20;;;;;;;13.05;100.00;99175.78;5063313;28;20479;-76
2023/10/19 06:50:38;;;;;;;8.55;3.40;;;;;;;13.06;100.00;99181.94;5056290;28;20175;-75
2023/10/19 06:53:05;;;;;;;4.10;2.13;;;;;;;13.08;100.00;99185.19;5050457;28;20558;-75
2023/10/19 06:55:31;;;;;;;13.05;2.88;;;;;;;13.08;100.00;99196.69;5047134;28;20535;-76
2023/10/19 06:57:57;;;;;;;10.38;2.38;;;;;;;13.07;100.00;99188.91;5060900;28;20476;-76
2023/10/19 07:00:26;;;;;;;7.88;2.40;;;;;;;13.08;100.00;99187.84;5054618;28;20035;-75
2023/10/19 07:02:54;;;;;;;7.53;2.15;;;;;;;13.12;100.00;99184.41;5032696;28;20029;-75
2023/10/19 07:05:29;;;;;;;8.95;2.67;;;;;;;13.14;100.00;99187.63;5049583;28;20432;-75
2023/10/19 07:07:56;;;;;;;10.68;2.50;;;;;;;13.14;100.00;99178.78;5033198;28;20137;-75
2023/10/19 07:10:23;;;;;;;9.27;2.97;;;;;;;13.20;100.00;99188.47;5051342;28;20033;-74
2023/10/19 07:12:53;;;;;;;9.27;2.63;;;;;;;13.23;100.00;99197.88;5055191;28;20029;-74
2023/10/19 07:15:19;;;;;;;7.45;1.98;;;;;;;13.21;100.00;99198.13;5051800;28;20385;-74
2023/10/19 07:17:46;;;;;;;8.52;2.72;;;;;;;13.29;100.00;99210.28;5068697;28;20021;-76
2023/10/19 07:20:25;;;;;;;3.88;2.40;;;;;;;13.33;100.00;99212.19;5068678;28;20031;-75
2023/10/19 07:25:43;;;;;;;8.57;2.72;;;;;;;13.40;100.00;99206.63;5055746;28;20085;-75
2023/10/19 07:28:09;;;;;;;4.72;2.20;;;;;;;13.42;100.00;99201.81;5030237;28;20040;-75
2023/10/19 07:30:35;;;;;;;12.57;3.67;;;;;;;13.45;100.00;99204.00;5047715;28;20497;-75
2023/10/19 07:33:00;;;;;;;8.23;2.47;;;;;;;13.50;100.00;99206.72;5048134;28;20112;-72
2023/10/19 07:35:31;;;;;;;7.22;2.42;;;;;;;13.51;100.00;99207.50;5059879;28;20138;-77
2023/10/19 07:37:56;;;;;;;8.60;3.10;;;;;;;13.55;100.00;99209.44;5043836;28;20111;-75
2023/10/19 07:40:23;;;;;;;6.22;2.50;;;;;;;13.53;100.00;99202.72;5058112;28;20125;-75
2023/10/19 07:42:51;;;;;;;8.73;2.65;;;;;;;13.58;100.00;99208.09;5063708;28;20705;-75
2023/10/19 07:45:17;;;;;;;10.80;2.78;;;;;;;13.57;100.00;99203.78;5049518;28;20032;-76
2023/10/19 07:47:44;;;;;;;8.35;2.85;;;;;;;13.58;100.00;99200.06;5049651;28;20025;-75
2023/10/19 07:50:15;;;;;;;6.85;2.47;;;;;;;13.63;100.00;99193.94;5032157;28;20036;-76
2023/10/19 07:52:46;;;;;;;9.55;3.42;;;;;;;13.59;100.00;99180.25;5057046;28;20097;-75
2023/10/19 07:55:11;;;;;;;7.93;3.40;;;;;;;13.69;100.00;99195.59;5060257;28;20051;-75
2023/10/19 07:57:38;;;;;;;8.10;3.17;;;;;;;13.72;100.00;99198.53;5049820;28;20727;-75
2023/10/19 08:00:04;;;;;;;7.88;2.28;;;;;;;13.69;100.00;99187.56;5065008;28;20067;-76
2023/10/19 08:02:30;;;;;;;6.72;2.50;;;;;;;13.77;100.00;99197.78;5068453;28;20029;-76
2023/10/19 08:04:56;;;;;;;6.25;3.10;;;;;;;13.82;100.00;99200.50;5056389;28;20389;-76
2023/10/19 08:07:22;;;;;;;7.80;2.88;;;;;;;13.88;100.00;99190.59;5049468;28;20511;-76
2023/10/19 08:09:47;;;;;;;7.72;3.33;;;;;;;13.95;100.00;99183.94;5049291;28;20028;-75
2023/10/19 08:12:13;;;;;;;6.95;2.22;;;;;;;14.03;100.00;99188.03;5049342;28;20037;-75
2023/10/19 08:14:39;;;;;;;8.10;2.22;;;;;;;14.03;100.00;99180.78;5054099;28;20029;-75
2023/10/19 08:17:05;;;;;;;6.07;2.28;;;;;;;14.10;100.00;99180.56;5061255;28;20387;-75
2023/10/19 08:19:31;;;;;;;12.80;3.35;;;;;;;14.08;100.00;99169.28;5068103;28;20090;-75
2023/10/19 08:21:57;;;;;;;7.80;2.35;;;;;;;14.11;100.00;99170.63;5036905;28;20476;-75
2023/10/19 08:24:23;;;;;;;7.35;2.08;;;;;;;14.13;100.00;99176.53;5049251;28;20048;-76
2023/10/19 08:26:48;;;;;;;6.07;2.67;;;;;;;14.16;100.00;99178.69;5061086;28;20448;-75
2023/10/19 08:29:14;;;;;;;9.38;2.80;;;;;;;14.15;100.00;99177.09;5050450;28;20115;-75
2023/10/19 08:31:44;;;;;;;10.75;3.75;;;;;;;14.16;100.00;99176.81;5068516;28;20388;-75
2023/10/19 08:34:11;;;;;;;7.28;2.33;;;;;;;14.16;100.00;99167.97;5057963;28;20041;-75
2023/10/19 08:36:37;;;;;;;8.32;1.98;;;;;;;14.17;100.00;99158.84;5065179;28;20020;-75
2023/10/19 08:39:05;;;;;;;9.52;2.90;;;;;;;14.17;100.00;99153.50;5068059;28;20364;-75
2023/10/19 08:41:34;;;;;;;7.93;3.47;;;;;;;14.27;100.00;99166.94;5065773;28;20028;-75
2023/10/19 08:44:03;;;;;;;4.15;2.40;;;;;;;14.32;100.00;99175.00;5068354;28;20029;-75
2023/10/19 08:46:29;;;;;;;12.70;3.13;;;;;;;14.39;100.00;99175.56;5049323;28;20045;-75
2023/10/19 08:48:56;;;;;;;7.18;2.13;;;;;;;14.46;100.00;99170.78;5033995;28;20029;-75
2023/10/19 08:51:24;;;;;;;10.68;2.92;;;;;;;14.51;100.00;99158.44;5031347;28;20029;-75
2023/10/19 08:53:53;;;;;;;9.77;4.50;;;;;;;14.61;100.00;99161.97;5049986;28;20029;-75
2023/10/19 08:56:19;;;;;;;4.00;2.10;;;;;;;14.73;100.00;99152.91;5054083;28;20032;-75
2023/10/19 08:58:45;;;;;;;12.38;3.47;;;;;;;14.80;100.00;99162.31;5058337;28;20039;-75
2023/10/19 09:01:12;;;;;;;7.32;2.47;;;;;;;14.80;100.00;99154.25;5044410;28;20051;-76
2023/10/19 09:03:38;;;;;;;4.00;2.20;;;;;;;14.99;100.00;99161.78;5068192;28;20047;-75
2023/10/19 09:06:05;;;;;;;6.43;1.80;;;;;;;15.17;100.00;99161.28;5068559;28;20093;-75
2023/10/19 09:08:40;;;;;;;10.73;2.17;;;;;;;15.37;100.00;99168.50;5018203;28;20049;-75
2023/10/19 09:11:09;;;;;;;9.63;3.17;;;;;;;15.47;100.00;99171.19;5070486;28;20056;-75
2023/10/19 09:13:48;;;;;;;12.93;2.17;;;;;;;15.60;100.00;99161.75;5053492;28;20032;-76
2023/10/19 09:16:18;;;;;;;6.82;1.95;;;;;;;15.70;100.00;99155.59;5071891;28;20033;-76
2023/10/19 09:18:47;;;;;;;7.43;2.25;;;;;;;15.75;100.00;99156.41;5071570;28;20040;-75
2023/10/19 09:21:25;;;;;;;8.23;2.03;;;;;;;15.86;100.00;99161.75;5070096;28;20506;-76
2023/10/19 09:23:57;;;;;;;6.18;2.28;;;;;;;15.96;100.00;99159.03;5070610;28;20640;-75
2023/10/19 09:26:24;;;;;;;6.30;2.45;;;;;;;16.08;100.00;99162.19;5055089;28;20017;-76
2023/10/19 09:28:51;;;;;;;6.60;3.00;;;;;;;16.14;100.00;99152.25;5066644;28;20052;-76
2023/10/19 09:31:18;;;;;;;5.65;1.80;;;;;;;16.22;100.00;99149.00;5062080;28;20041;-76
2023/10/19 09:33:45;;;;;;;10.85;2.67;;;;;;;16.31;100.00;99151.91;5063317;28;20063;-76
2023/10/19 09:36:15;;;;;;;6.57;2.35;;;;;;;16.42;100.00;99151.56;5071197;28;20036;-76
2023/10/19 09:38:53;;;;;;;10.10;2.50;;;;;;;16.58;100.00;99151.47;5055852;28;20032;-76
2023/10/19 09:41:21;;;;;;;6.95;3.13;;;;;;;16.63;100.00;99149.56;5070354;28;20024;-76
2023/10/19 09:43:50;;;;;;;5.88;1.90;;;;;;;16.70;100.00;99143.88;5059084;28;20534;-76
2023/10/19 09:46:22;;;;;;;11.50;3.25;;;;;;;16.75;100.00;99151.13;5071309;28;20029;-75
2023/10/19 09:48:48;;;;;;;8.05;2.00;;;;;;;16.75;100.00;99164.59;5053148;28;20434;-74
2023/10/19 09:51:16;;;;;;;6.90;2.05;;;;;;;16.75;100.00;99159.22;5055198;28;20119;-75
2023/10/19 09:53:45;;;;;;;9.07;2.50;;;;;;;16.74;100.00;99150.34;5047785;28;20536;-74
2023/10/19 09:56:17;;;;;;;5.50;2.17;;;;;;;16.63;100.00;99149.56;5051688;28;20021;-71
2023/10/19 09:58:51;;;;;;;11.38;2.38;;;;;;;16.62;100.00;99153.34;5062912;28;20025;-72
2023/10/19 10:01:16;;;;;;;7.80;1.67;;;;;;;16.66;100.00;99156.28;5044983;28;20368;-72
2023/10/19 10:03:42;;;;;;;8.60;2.22;;;;;;;16.61;100.00;99154.44;5058651;28;20028;-72
2023/10/19 10:06:08;;;;;;;4.68;2.17;;;;;;;16.53;100.00;99148.81;5065858;28;20078;-71
2023/10/19 10:08:37;;;;;;;8.98;2.10;;;;;;;16.50;100.00;99146.69;5059684;28;20119;-72
2023/10/19 10:11:23;;;;;;;7.32;1.98;;;;;;;16.48;100.00;99140.78;5061591;28;20039;-72
2023/10/19 10:13:52;;;;;;;11.18;3.33;;;;;;;16.46;100.00;99134.88;5056360;28;20028;-72
2023/10/19 10:16:28;;;;;;;7.82;2.22;;;;;;;16.48;100.00;99124.63;5038619;28;20087;-73
2023/10/19 10:18:59;;;;;;;5.78;2.40;;;;;;;16.52;100.00;99120.31;5061563;28;20032;-73
2023/10/19 10:21:26;;;;;;;8.38;2.15;;;;;;;16.52;100.00;99117.63;5062484;28;20048;-73
2023/10/19 10:23:53;;;;;;;9.10;2.92;;;;;;;16.54;100.00;99124.34;5042807;28;20021;-73
2023/10/19 10:26:24;;;;;;;7.28;2.40;;;;;;;16.51;100.00;99114.13;5060995;28;20479;-73
2023/10/19 10:29:19;;;;;;;8.10;2.75;;;;;;;16.51;100.00;99130.28;5060647;28;20933;-72
2023/10/19 10:31:46;;;;;;;7.93;2.50;;;;;;;16.48;100.00;99136.22;5063048;28;20076;-72
2023/10/19 10:34:32;;;;;;;7.88;2.67;;;;;;;16.52;100.00;99133.75;5061641;28;20430;-72
2023/10/19 10:37:07;;;;;;;7.88;3.45;;;;;;;16.61;100.00;99140.16;5054970;28;20158;-73
2023/10/19 10:39:34;;;;;;;8.43;3.50;;;;;;;16.72;100.00;99138.22;5063341;28;20577;-73
2023/10/19 10:42:02;;;;;;;5.95;2.80;;;;;;;16.77;100.00;99132.81;5063053;28;20488;-73
2023/10/19 10:44:38;;;;;;;12.10;3.00;;;;;;;16.82;100.00;99135.47;5041305;28;20025;-74
2023/10/19 10:47:21;;;;;;;12.45;3.47;;;;;;;16.86;100.00;99141.91;5050351;28;20040;-75
2023/10/19 10:50:00;;;;;;;12.43;2.85;;;;;;;16.83;100.00;99135.22;5050643;28;20024;-75
2023/10/19 10:52:37;;;;;;;6.13;3.53;;;;;;;16.88;100.00;99133.56;5050615;28;20082;-75
2023/10/19 10:55:12;;;;;;;11.73;3.30;;;;;;;16.87;100.00;99135.44;5051743;28;20020;-75
2023/10/19 10:57:39;;;;;;;8.63;4.15;;;;;;;16.83;100.00;99129.03;5054480;28;20657;-77
2023/10/19 11:00:15;;;;;;;9.38;2.58;;;;;;;16.92;100.00;99124.63;5056913;28;20029;-75
2023/10/19 11:02:45;;;;;;;9.43;2.85;;;;;;;16.97;100.00;99138.06;5062607;28;20024;-75
2023/10/19 11:05:12;;;;;;;5.13;2.50;;;;;;;17.00;100.00;99136.69;5058068;28;20117;-74
2023/10/19 11:07:38;;;;;;;10.85;2.83;;;;;;;16.96;100.00;99141.06;5048079;28;20052;-74
2023/10/19 11:10:04;;;;;;;8.77;3.80;;;;;;;16.89;100.00;99141.34;5055748;28;20062;-73
2023/10/19 11:12:30;;;;;;;7.72;2.90;;;;;;;16.85;100.00;99132.25;5061827;28;20158;-76
2023/10/19 11:15:01;;;;;;;6.95;2.30;;;;;;;16.77;100.00;99130.94;5037683;28;20032;-77
2023/10/19 11:17:32;;;;;;;10.30;2.93;;;;;;;16.74;100.00;99120.72;5050175;28;20033;-77
2023/10/19 11:19:58;;;;;;;5.95;3.53;;;;;;;16.73;100.00;99116.41;5062880;28;20452;-77
2023/10/19 11:22:26;;;;;;;8.10;2.58;;;;;;;16.67;100.00;99119.41;5061470;28;20028;-77
2023/10/19 11:24:52;;;;;;;12.07;3.72;;;;;;;16.69;100.00;99103.78;5055990;28;20036;-76
2023/10/19 11:27:27;;;;;;;7.70;3.20;;;;;;;16.66;100.00;99083.59;5061647;28;20499;-76
2023/10/19 11:29:57;;;;;;;12.15;3.90;;;;;;;16.89;100.00;99108.25;5040342;28;20033;-77
2023/10/19 11:32:25;;;;;;;9.30;3.47;;;;;;;16.95;100.00;99101.72;5059251;28;20140;-77