Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:01:27;;;;;;;11.70;10.60;;;;;;;;;;4970735;28;20180;-56
2021/06/25 00:03:53;;;;;;;12.50;11.37;;;;;;;;;;4968937;28;20211;-56
2021/06/25 00:06:19;;;;;;;13.23;12.00;;;;;;;;;;4968701;28;20262;-60
2021/06/25 00:08:45;;;;;;;12.43;11.37;;;;;;;;;;4960643;28;20220;-57
2021/06/25 00:11:12;;;;;;;12.90;11.63;;;;;;;;;;4932962;28;20175;-56
2021/06/25 00:13:38;;;;;;;13.90;12.40;;;;;;;;;;4931815;29;20834;-57
2021/06/25 00:16:04;;;;;;;14.27;12.87;;;;;;;;;;4949935;29;20200;-58
2021/06/25 00:18:30;;;;;;;13.30;12.00;;;;;;;;;;4950325;29;20194;-59
2021/06/25 00:20:56;;;;;;;14.13;12.60;;;;;;;;;;4953344;28;20242;-59
2021/06/25 00:23:25;;;;;;;15.70;12.97;;;;;;;;;;4941784;29;20212;-57
2021/06/25 00:25:51;;;;;;;13.80;12.47;;;;;;;;;;4957426;28;20177;-57
2021/06/25 00:28:18;;;;;;;14.27;12.77;;;;;;;;;;4953875;29;20774;-57
2021/06/25 00:30:44;;;;;;;15.03;13.57;;;;;;;;;;4955876;29;20180;-56
2021/06/25 00:33:10;;;;;;;14.33;12.93;;;;;;;;;;4963491;29;20204;-60
2021/06/25 00:35:37;;;;;;;13.77;12.13;;;;;;;;;;4939381;29;20184;-60
2021/06/25 00:38:04;;;;;;;14.93;13.47;;;;;;;;;;4958265;29;20186;-58
2021/06/25 00:40:31;;;;;;;14.20;12.83;;;;;;;;;;4941614;29;20192;-60
2021/06/25 00:42:57;;;;;;;14.23;12.93;;;;;;;;;;4938329;29;20255;-58
2021/06/25 00:45:24;;;;;;;14.77;13.23;;;;;;;;;;4950442;28;20276;-58
2021/06/25 00:47:50;;;;;;;15.23;13.70;;;;;;;;;;4953269;28;20651;-57
2021/06/25 00:50:18;;;;;;;14.80;13.27;;;;;;;;;;4953194;29;20590;-58
2021/06/25 00:52:44;;;;;;;15.63;14.03;;;;;;;;;;4936053;29;20208;-56
2021/06/25 00:55:10;;;;;;;14.77;13.30;;;;;;;;;;4953711;29;20188;-57
2021/06/25 00:57:36;;;;;;;15.77;14.17;;;;;;;;;;4957447;28;20199;-57
2021/06/25 01:00:06;;;;;;;15.07;13.67;;;;;;;;;;4953567;29;20636;-56
2021/06/25 01:02:32;;;;;;;14.23;12.93;;;;;;;;;;4953749;29;20184;-56
2021/06/25 01:04:58;;;;;;;16.00;14.60;;;;;;;;;;4952231;29;20715;-56
2021/06/25 01:07:25;;;;;;;16.27;14.70;;;;;;;;;;4953418;28;20201;-56
2021/06/25 01:09:51;;;;;;;15.43;13.83;;;;;;;;;;4952838;28;20282;-56
2021/06/25 01:12:18;;;;;;;14.60;13.30;;;;;;;;;;4952403;29;20176;-57
2021/06/25 01:14:44;;;;;;;14.13;12.73;;;;;;;;;;4951017;29;20693;-58
2021/06/25 01:17:29;;;;;;;15.83;14.23;;;;;;;;;;4953519;29;20545;-58
2021/06/25 01:19:56;;;;;;;14.40;13.00;;;;;;;;;;4948454;29;20601;-57
2021/06/25 01:22:26;;;;;;;14.73;13.23;;;;;;;;;;4953077;29;20757;-57
2021/06/25 01:24:52;;;;;;;13.17;11.83;;;;;;;;;;4953407;29;20224;-58
2021/06/25 01:27:18;;;;;;;14.20;12.90;;;;;;;;;;4951501;29;20251;-59
2021/06/25 01:29:44;;;;;;;14.10;12.83;;;;;;;;;;4935605;29;20276;-59
2021/06/25 01:32:11;;;;;;;13.20;11.90;;;;;;;;;;4951937;28;20621;-57
2021/06/25 01:34:37;;;;;;;14.37;12.97;;;;;;;;;;4952317;28;20513;-58
2021/06/25 01:37:03;;;;;;;15.70;13.80;;;;;;;;;;4938514;29;20185;-57
2021/06/25 01:39:29;;;;;;;14.97;13.17;;;;;;;;;;4952496;29;20180;-57
2021/06/25 01:41:55;;;;;;;13.60;12.40;;;;;;;;;;4952003;29;20279;-58
2021/06/25 01:44:22;;;;;;;12.90;11.60;;;;;;;;;;4952067;29;20291;-59
2021/06/25 01:46:48;;;;;;;13.43;12.10;;;;;;;;;;4952208;29;20690;-58
2021/06/25 01:49:14;;;;;;;12.60;11.30;;;;;;;;;;4951289;28;20197;-56
2021/06/25 01:51:40;;;;;;;12.63;11.50;;;;;;;;;;4958526;28;20760;-58
2021/06/25 01:54:06;;;;;;;12.77;11.53;;;;;;;;;;4951832;28;20220;-57
2021/06/25 01:56:32;;;;;;;13.63;11.97;;;;;;;;;;4952612;29;20300;-58
2021/06/25 01:58:58;;;;;;;12.20;11.13;;;;;;;;;;4951637;29;20184;-58
2021/06/25 02:01:24;;;;;;;12.80;11.50;;;;;;;;;;4951844;29;20192;-58
2021/06/25 02:03:50;;;;;;;12.23;11.10;;;;;;;;;;4951748;29;20213;-57
2021/06/25 02:06:17;;;;;;;12.70;11.40;;;;;;;;;;4952495;28;20587;-59
2021/06/25 02:08:43;;;;;;;11.87;10.77;;;;;;;;;;4959938;28;20238;-56
2021/06/25 02:11:10;;;;;;;12.57;11.47;;;;;;;;;;4971287;28;20203;-58
2021/06/25 02:13:36;;;;;;;12.37;11.27;;;;;;;;;;4970994;28;20223;-56
2021/06/25 02:16:02;;;;;;;11.87;10.83;;;;;;;;;;4970326;28;20184;-58
2021/06/25 02:18:29;;;;;;;11.30;10.30;;;;;;;;;;4970892;28;20199;-56
2021/06/25 02:20:55;;;;;;;11.60;10.60;;;;;;;;;;4971188;28;20184;-58
2021/06/25 02:23:21;;;;;;;11.60;10.57;;;;;;;;;;4970898;28;20312;-59
2021/06/25 02:25:47;;;;;;;11.20;10.20;;;;;;;;;;4972676;28;20512;-58
2021/06/25 02:28:13;;;;;;;10.97;9.93;;;;;;;;;;4973813;28;20658;-57
2021/06/25 02:30:39;;;;;;;10.60;9.70;;;;;;;;;;4970415;28;20630;-57
2021/06/25 02:33:05;;;;;;;11.03;10.03;;;;;;;;;;4971655;28;20171;-56
2021/06/25 02:35:31;;;;;;;10.43;9.43;;;;;;;;;;4968207;28;20187;-56
2021/06/25 02:37:57;;;;;;;11.73;10.53;;;;;;;;;;4971682;28;20598;-59
2021/06/25 02:40:24;;;;;;;11.23;10.07;;;;;;;;;;4970351;28;20194;-56
2021/06/25 02:42:50;;;;;;;10.87;9.87;;;;;;;;;;4971353;28;20187;-58
2021/06/25 02:45:17;;;;;;;11.13;10.13;;;;;;;;;;4971552;28;20203;-56
2021/06/25 02:47:43;;;;;;;11.20;10.07;;;;;;;;;;4972737;28;20276;-59
2021/06/25 02:50:09;;;;;;;10.60;9.60;;;;;;;;;;4970787;28;20321;-57
2021/06/25 02:52:37;;;;;;;11.53;10.50;;;;;;;;;;4971909;28;20623;-57
2021/06/25 02:55:03;;;;;;;10.60;9.50;;;;;;;;;;4969255;28;20191;-58
2021/06/25 02:57:29;;;;;;;10.70;9.70;;;;;;;;;;4970755;28;20646;-56
2021/06/25 02:59:55;;;;;;;10.20;9.27;;;;;;;;;;4971865;28;20238;-57
2021/06/25 03:02:21;;;;;;;10.20;9.20;;;;;;;;;;4973153;28;20184;-57
2021/06/25 03:04:47;;;;;;;11.07;9.97;;;;;;;;;;4970268;28;20219;-57
2021/06/25 03:07:13;;;;;;;10.63;9.73;;;;;;;;;;4972241;28;20203;-58
2021/06/25 03:09:39;;;;;;;11.40;10.20;;;;;;;;;;4970522;28;20224;-58
2021/06/25 03:12:06;;;;;;;9.97;9.07;;;;;;;;;;4969487;28;20187;-57
2021/06/25 03:14:32;;;;;;;11.03;9.77;;;;;;;;;;4971487;28;20187;-57
2021/06/25 03:16:58;;;;;;;10.27;9.27;;;;;;;;;;4971716;28;20190;-56
2021/06/25 03:19:24;;;;;;;9.87;8.93;;;;;;;;;;4970838;28;20522;-56
2021/06/25 03:21:50;;;;;;;11.10;10.00;;;;;;;;;;4971907;28;20188;-56
2021/06/25 03:24:16;;;;;;;9.80;8.83;;;;;;;;;;4970567;28;20211;-56
2021/06/25 03:26:42;;;;;;;10.67;9.57;;;;;;;;;;4969565;28;20188;-57
2021/06/25 03:29:08;;;;;;;9.87;9.03;;;;;;;;;;4970984;28;20222;-56
2021/06/25 03:31:34;;;;;;;9.73;8.83;;;;;;;;;;4970677;28;20207;-57
2021/06/25 03:34:00;;;;;;;10.33;9.43;;;;;;;;;;4970519;28;20195;-56
2021/06/25 03:36:26;;;;;;;10.93;9.73;;;;;;;;;;4970834;28;20191;-56
2021/06/25 03:38:52;;;;;;;10.57;9.47;;;;;;;;;;4970249;28;20674;-59
2021/06/25 03:41:18;;;;;;;10.10;9.30;;;;;;;;;;4970489;28;20193;-56
2021/06/25 03:43:44;;;;;;;10.30;9.40;;;;;;;;;;4970199;28;20219;-57
2021/06/25 03:46:11;;;;;;;10.13;9.23;;;;;;;;;;4971864;28;20186;-56
2021/06/25 03:48:37;;;;;;;10.13;9.20;;;;;;;;;;4975377;28;20187;-58
2021/06/25 03:51:03;;;;;;;9.53;8.63;;;;;;;;;;4971083;28;20179;-57
2021/06/25 03:53:29;;;;;;;9.33;8.47;;;;;;;;;;4971398;28;20259;-58
2021/06/25 03:56:11;;;;;;;10.33;9.43;;;;;;;;;;4973411;28;20203;-57
2021/06/25 03:58:45;;;;;;;9.70;8.90;;;;;;;;;;4970080;28;20180;-56
2021/06/25 04:01:11;;;;;;;9.40;8.50;;;;;;;;;;4974507;28;20199;-59
2021/06/25 04:03:37;;;;;;;10.60;9.50;;;;;;;;;;4974691;28;20207;-57
2021/06/25 04:06:04;;;;;;;10.20;9.20;;;;;;;;;;4970885;28;20591;-56
2021/06/25 04:08:31;;;;;;;10.80;9.95;;;;;;;;;;4972337;28;20838;-56
2021/06/25 04:10:58;;;;;;;10.00;9.10;;;;;;;;;;4952942;29;20627;-56
2021/06/25 04:13:25;;;;;;;10.00;9.07;;;;;;;;;;4936887;29;20228;-59
2021/06/25 04:15:51;;;;;;;10.43;9.50;;;;;;;;;;4937060;29;20188;-60
2021/06/25 04:18:17;;;;;;;10.47;9.43;;;;;;;;;;4955876;29;20191;-58
2021/06/25 04:20:43;;;;;;;10.07;9.17;;;;;;;;;;4954440;29;20189;-59
2021/06/25 04:23:09;;;;;;;9.70;8.90;;;;;;;;;;4945850;29;20191;-58
2021/06/25 04:25:35;;;;;;;10.43;9.53;;;;;;;;;;4956401;28;20203;-57
2021/06/25 04:28:01;;;;;;;9.63;8.73;;;;;;;;;;4954971;28;20263;-58
2021/06/25 04:30:28;;;;;;;11.10;9.83;;;;;;;;;;4969388;28;20610;-57
2021/06/25 04:32:54;;;;;;;10.60;9.53;;;;;;;;;;4955257;29;20260;-57
2021/06/25 04:35:20;;;;;;;11.17;9.57;;;;;;;;;;4953404;28;20314;-58
2021/06/25 04:37:46;;;;;;;9.50;8.70;;;;;;;;;;4953844;28;20185;-57
2021/06/25 04:40:12;;;;;;;10.53;9.53;;;;;;;;;;4954393;29;20207;-57
2021/06/25 04:42:39;;;;;;;10.83;9.83;;;;;;;;;;4954576;29;20896;-57
2021/06/25 04:45:05;;;;;;;10.60;9.60;;;;;;;;;;4955371;29;20291;-57
2021/06/25 04:47:31;;;;;;;10.13;9.13;;;;;;;;;;4936263;28;20188;-60
2021/06/25 04:49:57;;;;;;;8.70;8.00;;;;;;;;;;4952700;28;20188;-56
2021/06/25 04:52:23;;;;;;;10.37;9.47;;;;;;;;;;4937122;28;20192;-58
2021/06/25 04:54:49;;;;;;;10.23;9.17;;;;;;;;;;4952995;28;20192;-58
2021/06/25 04:57:15;;;;;;;10.77;9.77;;;;;;;;;;4952117;28;20211;-56
2021/06/25 04:59:41;;;;;;;9.57;8.67;;;;;;;;;;4945608;29;20188;-59
2021/06/25 05:02:07;;;;;;;10.37;9.37;;;;;;;;;;4953434;29;20647;-56
2021/06/25 05:04:34;;;;;;;10.13;9.13;;;;;;;;;;4951610;29;20201;-56
2021/06/25 05:07:00;;;;;;;11.17;10.17;;;;;;;;;;4948400;28;20792;-56
2021/06/25 05:09:26;;;;;;;10.70;9.70;;;;;;;;;;4965616;28;20564;-57
2021/06/25 05:11:52;;;;;;;10.37;9.37;;;;;;;;;;4972451;28;20187;-56
2021/06/25 05:14:18;;;;;;;11.40;9.93;;;;;;;;;;4971485;28;20180;-60
2021/06/25 05:16:44;;;;;;;10.73;9.73;;;;;;;;;;4972609;28;20191;-58
2021/06/25 05:19:10;;;;;;;10.17;9.27;;;;;;;;;;4967204;28;20639;-56
2021/06/25 05:21:37;;;;;;;10.60;9.50;;;;;;;;;;4971449;28;20666;-58
2021/06/25 05:24:03;;;;;;;11.00;10.00;;;;;;;;;;4972103;28;20203;-57
2021/06/25 05:26:29;;;;;;;10.30;9.30;;;;;;;;;;4978878;28;20203;-56
2021/06/25 05:28:55;;;;;;;11.03;9.90;;;;;;;;;;4975820;28;20188;-58
2021/06/25 05:31:21;;;;;;;9.97;8.97;;;;;;;;;;4973607;28;20194;-56
2021/06/25 05:33:48;;;;;;;11.03;10.03;;;;;;;;;;4956239;28;20195;-56
2021/06/25 05:36:14;;;;;;;10.97;10.00;;;;;;;;;;4970168;28;20191;-57
2021/06/25 05:38:40;;;;;;;12.47;10.60;;;;;;;;;;4965009;28;20211;-57
2021/06/25 05:41:06;;;;;;;13.53;12.23;;;;;;;;;;4973163;28;20180;-57
2021/06/25 05:43:32;;;;;;;12.13;11.03;;;;;;;;;;4971432;28;20210;-59
2021/06/25 05:46:00;;;;;;;15.87;12.27;;;;;;;;;;4972185;28;20192;-58
2021/06/25 05:48:26;;;;;;;13.63;12.23;;;;;;;;;;4972821;28;20192;-60
2021/06/25 05:50:52;;;;;;;12.13;10.93;;;;;;;;;;4969230;28;20176;-56
2021/06/25 05:53:18;;;;;;;12.53;11.43;;;;;;;;;;4971205;28;20191;-57
2021/06/25 05:55:44;;;;;;;11.80;10.57;;;;;;;;;;4972356;28;20261;-58
2021/06/25 05:58:11;;;;;;;10.90;9.90;;;;;;;;;;4972545;28;20247;-57
2021/06/25 06:00:37;;;;;;;11.67;10.60;;;;;;;;;;4970719;28;20179;-57
2021/06/25 06:03:03;;;;;;;13.17;10.90;;;;;;;;;;4964816;28;20226;-56
2021/06/25 06:05:29;;;;;;;12.10;10.90;;;;;;;;;;4967194;28;20305;-56
2021/06/25 06:07:55;;;;;;;15.13;13.00;;;;;;;;;;4964538;28;20277;-57
2021/06/25 06:10:21;;;;;;;13.70;12.40;;;;;;;;;;4969187;28;20590;-59
2021/06/25 06:12:48;;;;;;;14.90;13.33;;;;;;;;;;4945084;28;20176;-56
2021/06/25 06:15:15;;;;;;;14.67;13.27;;;;;;;;;;4965737;28;20923;-58
2021/06/25 06:17:44;;;;;;;15.50;13.90;;;;;;;;;;4965471;28;20185;-58
2021/06/25 06:20:17;;;;;;;16.60;13.53;;;;;;;;;;4966474;28;20188;-56
2021/06/25 06:33:50;;;;;;;15.83;14.23;;;;;;;;;;4967670;28;20271;-56
2021/06/25 06:36:23;;;;;;;16.20;14.70;;;;;;;;;;4971553;28;20295;-57
2021/06/25 06:38:53;;;;;;;18.03;14.83;;;;;;;;;;4955842;28;20172;-60
2021/06/25 06:41:19;;;;;;;14.70;13.20;;;;;;;;;;4959312;28;20195;-56
2021/06/25 06:43:46;;;;;;;16.07;14.43;;;;;;;;;;4952726;28;20879;-56
2021/06/25 06:46:12;;;;;;;16.40;13.77;;;;;;;;;;4970879;28;20176;-57
2021/06/25 06:48:39;;;;;;;16.50;15.05;;;;;;;;;;4969858;28;20420;-56
2021/06/25 06:51:05;;;;;;;16.63;15.10;;;;;;;;;;4971549;28;20172;-56
2021/06/25 06:53:32;;;;;;;16.47;14.77;;;;;;;;;;4969294;28;20186;-56
2021/06/25 06:55:58;;;;;;;16.70;15.00;;;;;;;;;;4964783;28;20237;-56
2021/06/25 06:58:24;;;;;;;15.17;13.67;;;;;;;;;;4968936;28;20619;-55
2021/06/25 07:00:50;;;;;;;15.50;14.10;;;;;;;;;;4969787;28;20183;-55
2021/06/25 07:03:16;;;;;;;17.33;14.70;;;;;;;;;;4968910;28;20191;-57
2021/06/25 07:05:42;;;;;;;16.70;15.00;;;;;;;;;;4969221;28;21628;-58
2021/06/25 07:08:09;;;;;;;16.73;14.30;;;;;;;;;;4965043;28;20212;-56
2021/06/25 07:10:35;;;;;;;16.37;14.63;;;;;;;;;;4950855;28;20173;-57
2021/06/25 07:13:01;;;;;;;16.17;13.37;;;;;;;;;;4947850;29;20593;-56
2021/06/25 07:15:27;;;;;;;16.70;15.07;;;;;;;;;;4941190;28;20667;-57
2021/06/25 07:17:53;;;;;;;15.10;13.60;;;;;;;;;;4949247;29;20291;-56
2021/06/25 07:20:19;;;;;;;18.20;14.23;;;;;;;;;;4947102;29;20271;-58
2021/06/25 07:22:45;;;;;;;16.17;14.67;;;;;;;;;;4949523;29;20259;-55
2021/06/25 07:25:11;;;;;;;15.57;13.87;;;;;;;;;;4952015;29;20643;-56
2021/06/25 07:27:38;;;;;;;15.40;14.00;;;;;;;;;;4950595;28;20184;-58
2021/06/25 07:30:05;;;;;;;15.23;13.83;;;;;;;;;;4951034;28;20192;-58
2021/06/25 07:32:31;;;;;;;15.03;13.53;;;;;;;;;;4951207;29;20176;-56
2021/06/25 07:34:57;;;;;;;19.57;14.30;;;;;;;;;;4944825;28;20181;-56
2021/06/25 07:37:24;;;;;;;15.57;13.97;;;;;;;;;;4948654;29;20631;-56
2021/06/25 07:39:50;;;;;;;16.37;14.73;;;;;;;;;;4950459;29;20280;-56
2021/06/25 07:42:16;;;;;;;17.50;15.60;;;;;;;;;;4953271;28;20191;-56
2021/06/25 07:44:42;;;;;;;17.30;15.50;;;;;;;;;;4956837;28;20200;-58
2021/06/25 07:47:09;;;;;;;17.90;16.00;;;;;;;;;;4936091;28;20188;-58
2021/06/25 07:49:35;;;;;;;16.50;14.67;;;;;;;;;;4949767;29;20295;-57
2021/06/25 07:52:01;;;;;;;18.53;15.73;;;;;;;;;;4950966;29;20560;-56
2021/06/25 07:54:27;;;;;;;16.03;14.33;;;;;;;;;;4950102;29;20189;-56
2021/06/25 07:56:53;;;;;;;16.83;15.27;;;;;;;;;;4951262;29;20180;-56
2021/06/25 07:59:19;;;;;;;15.63;13.80;;;;;;;;;;4950555;28;20192;-56
2021/06/25 08:01:45;;;;;;;19.37;15.53;;;;;;;;;;4950428;29;20188;-56
2021/06/25 08:04:11;;;;;;;16.17;14.53;;;;;;;;;;4933556;28;20200;-57
2021/06/25 08:06:37;;;;;;;17.37;15.07;;;;;;;;;;4950011;28;20255;-56
2021/06/25 08:09:04;;;;;;;16.30;14.53;;;;;;;;;;4962674;28;20748;-57
2021/06/25 08:11:31;;;;;;;17.47;13.37;;;;;;;;;;4970994;28;20221;-57
2021/06/25 08:13:58;;;;;;;18.30;16.10;;;;;;;;;;4969021;28;20188;-56
2021/06/25 08:16:24;;;;;;;15.03;13.43;;;;;;;;;;4970753;28;20190;-60
2021/06/25 08:18:56;;;;;;;14.67;13.33;;;;;;;;;;4969354;28;20191;-57
2021/06/25 08:21:23;;;;;;;15.73;14.10;;;;;;;;;;4968029;28;20231;-56
2021/06/25 08:23:49;;;;;;;15.27;13.70;;;;;;;;;;4973173;28;20290;-58
2021/06/25 08:26:15;;;;;;;15.37;13.30;;;;;;;;;;4970201;28;20212;-56
2021/06/25 08:28:41;;;;;;;15.23;13.73;;;;;;;;;;4958640;28;20220;-56
2021/06/25 08:31:07;;;;;;;15.70;14.17;;;;;;;;;;4969105;28;20180;-57
2021/06/25 08:33:33;;;;;;;14.27;12.77;;;;;;;;;;4970360;28;20251;-58
2021/06/25 08:35:59;;;;;;;13.90;12.40;;;;;;;;;;4967362;28;20681;-58
2021/06/25 08:38:25;;;;;;;13.87;12.27;;;;;;;;;;4950441;28;20210;-56
2021/06/25 08:40:51;;;;;;;15.17;13.57;;;;;;;;;;4968733;28;20533;-58
2021/06/25 08:43:17;;;;;;;15.97;12.30;;;;;;;;;;4967270;28;20191;-58
2021/06/25 08:45:43;;;;;;;14.60;13.10;;;;;;;;;;4967641;28;20187;-58
2021/06/25 08:48:10;;;;;;;12.07;10.87;;;;;;;;;;4969767;28;20250;-58
2021/06/25 08:50:39;;;;;;;13.33;11.93;;;;;;;;;;4971691;28;20180;-57
2021/06/25 08:53:05;;;;;;;14.10;12.67;;;;;;;;;;4971749;28;20172;-58
2021/06/25 08:55:31;;;;;;;12.23;11.07;;;;;;;;;;4973059;28;20231;-58
2021/06/25 08:57:58;;;;;;;13.73;12.30;;;;;;;;;;4970500;28;20172;-56
2021/06/25 09:00:24;;;;;;;12.60;11.40;;;;;;;;;;4968713;28;20191;-57
2021/06/25 09:02:50;;;;;;;12.43;11.23;;;;;;;;;;4970458;28;20195;-56
2021/06/25 09:05:22;;;;;;;15.30;11.27;;;;;;;;;;4964671;28;20258;-56
2021/06/25 09:07:48;;;;;;;13.10;11.47;;;;;;;;;;4971745;28;20211;-57
2021/06/25 09:10:15;;;;;;;12.00;10.73;;;;;;;;;;4953631;29;20178;-58
2021/06/25 09:13:01;;;;;;;13.03;11.83;;;;;;;;;;4952945;29;20187;-57
2021/06/25 09:15:29;;;;;;;13.50;11.00;;;;;;;;;;4953789;29;20241;-56
2021/06/25 09:18:02;;;;;;;12.60;11.30;;;;;;;;;;4953050;29;20271;-57
2021/06/25 09:20:32;;;;;;;11.00;9.97;;;;;;;;;;4952178;29;20525;-56
2021/06/25 09:22:58;;;;;;;11.87;10.80;;;;;;;;;;4953473;29;20208;-56
2021/06/25 09:25:24;;;;;;;12.07;10.80;;;;;;;;;;4953062;28;20248;-57
2021/06/25 09:27:55;;;;;;;13.48;12.20;;;;;;;;;;4960572;28;20953;-57
2021/06/25 09:30:21;;;;;;;12.97;11.67;;;;;;;;;;4956343;28;20190;-58
2021/06/25 09:32:49;;;;;;;12.73;11.43;;;;;;;;;;4950832;29;20585;-57
2021/06/25 09:35:16;;;;;;;11.23;10.17;;;;;;;;;;4954258;28;20190;-58
2021/06/25 09:37:44;;;;;;;11.33;10.03;;;;;;;;;;4949755;28;20186;-57
2021/06/25 09:40:12;;;;;;;12.10;11.00;;;;;;;;;;4953620;29;20222;-60
2021/06/25 09:42:39;;;;;;;13.43;11.33;;;;;;;;;;4950285;29;20185;-57
2021/06/25 09:45:13;;;;;;;11.87;10.60;;;;;;;;;;4952027;29;20220;-59
2021/06/25 09:47:40;;;;;;;13.67;11.50;;;;;;;;;;4952599;29;20189;-59
2021/06/25 09:50:08;;;;;;;11.93;10.83;;;;;;;;;;4951916;29;20480;-56
2021/06/25 09:52:51;;;;;;;12.40;10.67;;;;;;;;;;4952332;28;20189;-59
2021/06/25 09:55:27;;;;;;;11.60;10.43;;;;;;;;;;4953004;28;20265;-57
2021/06/25 10:03:38;;;;;;;11.17;10.00;;;;;;;;;;4956308;28;20239;-57
2021/06/25 10:06:05;;;;;;;11.37;10.17;;;;;;;;;;4953366;28;20160;-57
2021/06/25 10:08:31;;;;;;;12.67;10.10;;;;;;;;;;4958669;28;20220;-58
2021/06/25 10:10:58;;;;;;;13.70;10.33;;;;;;;;;;4970958;28;20278;-56
2021/06/25 10:13:24;;;;;;;11.63;10.30;;;;;;;;;;4971057;28;20175;-59
2021/06/25 10:15:50;;;;;;;11.40;9.53;;;;;;;;;;4961005;28;20636;-56
2021/06/25 10:18:17;;;;;;;11.10;10.00;;;;;;;;;;4954449;28;20524;-57
2021/06/25 10:20:43;;;;;;;11.70;10.53;;;;;;;;;;4970249;28;20628;-56
2021/06/25 10:23:10;;;;;;;10.53;9.53;;;;;;;;;;4971257;28;20176;-57
2021/06/25 10:25:38;;;;;;;11.60;9.87;;;;;;;;;;4972503;28;20227;-57
2021/06/25 10:28:04;;;;;;;11.43;9.93;;;;;;;;;;4971616;28;20185;-57
2021/06/25 10:30:31;;;;;;;10.20;8.37;;;;;;;;;;4972497;28;20191;-58
2021/06/25 10:32:57;;;;;;;11.03;9.77;;;;;;;;;;4972191;28;20172;-57
2021/06/25 10:35:23;;;;;;;11.93;9.90;;;;;;;;;;4965815;28;20645;-55
2021/06/25 10:37:49;;;;;;;12.73;11.43;;;;;;;;;;4972097;28;20212;-55
2021/06/25 10:40:20;;;;;;;11.57;9.90;;;;;;;;;;4970046;28;20184;-58
2021/06/25 10:42:46;;;;;;;14.20;11.83;;;;;;;;;;4966403;28;20196;-56
2021/06/25 10:45:12;;;;;;;13.80;10.83;;;;;;;;;;4969862;28;20274;-56
2021/06/25 10:47:51;;;;;;;12.13;11.03;;;;;;;;;;4968133;28;20214;-56
2021/06/25 10:50:21;;;;;;;12.47;11.07;;;;;;;;;;4964765;28;20393;-55
2021/06/25 10:53:06;;;;;;;11.00;9.90;;;;;;;;;;4967822;28;20178;-57
2021/06/25 10:55:32;;;;;;;17.07;11.13;;;;;;;;;;4963996;28;20193;-56
2021/06/25 10:57:58;;;;;;;11.27;9.77;;;;;;;;;;4967103;28;20182;-55
2021/06/25 11:00:28;;;;;;;12.53;10.30;;;;;;;;;;4969583;28;20186;-59
2021/06/25 11:02:54;;;;;;;11.63;9.83;;;;;;;;;;4967167;28;20606;-55
2021/06/25 11:05:26;;;;;;;12.53;11.23;;;;;;;;;;4966492;28;20193;-57
2021/06/25 11:07:52;;;;;;;11.43;10.10;;;;;;;;;;4970163;28;20284;-55
2021/06/25 11:10:25;;;;;;;13.07;10.23;;;;;;;;;;4965538;28;20177;-56
2021/06/25 11:13:11;;;;;;;15.20;12.17;;;;;;;;;;4969914;28;20532;-57
2021/06/25 11:15:38;;;;;;;16.47;10.33;;;;;;;;;;4970292;28;20734;-55
2021/06/25 11:18:14;;;;;;;12.83;10.40;;;;;;;;;;4969958;28;20193;-55
2021/06/25 11:20:51;;;;;;;11.53;9.30;;;;;;;;;;4975553;28;20176;-57
2021/06/25 11:23:21;;;;;;;10.47;9.03;;;;;;;;;;4969209;28;20195;-56
2021/06/25 11:25:53;;;;;;;9.83;9.03;;;;;;;;;;4959821;28;20188;-59
2021/06/25 11:28:23;;;;;;;9.90;8.90;;;;;;;;;;4970130;28;20202;-59
2021/06/25 11:30:58;;;;;;;9.57;8.63;;;;;;;;;;4969722;28;20642;-55
2021/06/25 11:33:24;;;;;;;9.87;8.97;;;;;;;;;;4969366;28;20179;-54
2021/06/25 11:35:50;;;;;;;9.63;8.77;;;;;;;;;;4969567;28;20668;-56
2021/06/25 11:38:16;;;;;;;10.13;9.17;;;;;;;;;;4962976;28;20741;-55
2021/06/25 11:40:49;;;;;;;12.20;9.60;;;;;;;;;;4969051;28;20989;-56
2021/06/25 11:43:16;;;;;;;9.90;9.00;;;;;;;;;;4964040;28;20188;-56
2021/06/25 11:45:46;;;;;;;10.90;9.23;;;;;;;;;;4967741;28;20258;-57
2021/06/25 11:48:13;;;;;;;11.13;10.03;;;;;;;;;;4953687;28;20652;-56
2021/06/25 11:50:39;;;;;;;10.50;9.40;;;;;;;;;;4967145;28;20180;-55
2021/06/25 11:53:05;;;;;;;10.20;9.33;;;;;;;;;;4969850;28;20176;-54
2021/06/25 11:55:31;;;;;;;9.20;8.40;;;;;;;;;;4970450;28;20199;-56
2021/06/25 11:57:57;;;;;;;10.47;9.37;;;;;;;;;;4969125;28;20187;-57
2021/06/25 12:00:25;;;;;;;11.93;10.67;;;;;;;;;;4968739;28;20465;-55
2021/06/25 12:02:55;;;;;;;9.37;8.50;;;;;;;;;;4970157;28;20188;-55
2021/06/25 12:05:32;;;;;;;11.10;9.80;;;;;;;;;;4967911;28;20622;-54
2021/06/25 12:08:01;;;;;;;9.90;8.90;;;;;;;;;;4966528;28;21391;-55
2021/06/25 12:10:27;;;;;;;10.03;9.03;;;;;;;;;;4946121;29;20190;-55
2021/06/25 12:12:57;;;;;;;11.27;10.07;;;;;;;;;;4949691;29;20207;-55
2021/06/25 12:15:24;;;;;;;9.90;8.90;;;;;;;;;;4936368;29;20604;-55
2021/06/25 12:17:51;;;;;;;9.83;8.83;;;;;;;;;;4951091;29;20180;-56
2021/06/25 12:20:23;;;;;;;11.33;10.10;;;;;;;;;;4953564;29;20340;-55
2021/06/25 12:22:57;;;;;;;9.53;8.30;;;;;;;;;;4951425;28;20862;-54
2021/06/25 12:25:48;;;;;;;11.30;9.60;;;;;;;;;;4954666;28;20219;-58
2021/06/25 12:28:15;;;;;;;13.77;11.33;;;;;;;;;;4930932;29;20193;-54
2021/06/25 12:30:43;;;;;;;12.57;11.27;;;;;;;;;;4949398;28;20188;-56
2021/06/25 12:33:10;;;;;;;12.00;10.70;;;;;;;;;;4952747;28;20254;-56
2021/06/25 12:35:37;;;;;;;13.50;11.47;;;;;;;;;;4952961;29;20552;-56
2021/06/25 12:38:14;;;;;;;12.90;11.77;;;;;;;;;;4953205;28;20193;-56
2021/06/25 12:40:41;;;;;;;14.27;11.10;;;;;;;;;;4954520;28;20253;-56
2021/06/25 12:43:08;;;;;;;15.33;11.13;;;;;;;;;;4949869;29;20274;-55
2021/06/25 12:45:37;;;;;;;13.17;11.83;;;;;;;;;;4953662;29;20211;-54
2021/06/25 12:48:08;;;;;;;18.13;11.27;;;;;;;;;;4954013;28;20572;-56
2021/06/25 12:50:35;;;;;;;13.83;11.13;;;;;;;;;;4953128;28;20192;-53
2021/06/25 12:53:15;;;;;;;12.83;11.53;;;;;;;;;;4953878;28;20188;-53
2021/06/25 12:55:44;;;;;;;11.30;10.20;;;;;;;;;;4949218;28;20199;-54
2021/06/25 12:58:10;;;;;;;11.80;10.10;;;;;;;;;;4951538;29;20200;-55
2021/06/25 13:00:37;;;;;;;11.10;10.10;;;;;;;;;;4951706;28;20233;-53
2021/06/25 13:03:03;;;;;;;10.70;9.70;;;;;;;;;;4953194;28;20276;-53
2021/06/25 13:05:32;;;;;;;10.67;8.57;;;;;;;;;;4955206;28;20367;-56
2021/06/25 13:08:01;;;;;;;10.53;9.53;;;;;;;;;;4957018;28;20285;-54
2021/06/25 13:10:28;;;;;;;11.13;10.03;;;;;;;;;;4971801;28;20666;-55
2021/06/25 13:12:54;;;;;;;9.93;8.93;;;;;;;;;;4971639;28;20238;-55
2021/06/25 13:15:20;;;;;;;9.97;8.70;;;;;;;;;;4972582;28;20229;-54
2021/06/25 13:17:51;;;;;;;10.70;9.60;;;;;;;;;;4974148;28;20283;-55
2021/06/25 13:20:20;;;;;;;11.87;10.17;;;;;;;;;;4973923;28;20289;-55
2021/06/25 13:23:08;;;;;;;11.10;10.10;;;;;;;;;;4971793;28;20189;-56
2021/06/25 13:25:34;;;;;;;11.47;10.20;;;;;;;;;;4972108;28;20243;-55
2021/06/25 13:28:01;;;;;;;10.60;9.13;;;;;;;;;;4971833;28;20187;-55
2021/06/25 13:30:28;;;;;;;9.83;8.90;;;;;;;;;;4971798;28;20533;-54
2021/06/25 13:32:56;;;;;;;11.70;10.00;;;;;;;;;;4973215;28;20657;-56
2021/06/25 13:35:24;;;;;;;10.17;9.27;;;;;;;;;;4954403;28;20261;-54
2021/06/25 13:37:51;;;;;;;18.93;8.80;;;;;;;;;;4979432;28;20209;-55
2021/06/25 13:40:46;;;;;;;12.73;9.93;;;;;;;;;;4981723;28;20227;-55
2021/06/25 13:43:14;;;;;;;9.27;8.43;;;;;;;;;;4952916;29;20175;-54
2021/06/25 13:45:42;;;;;;;9.97;8.97;;;;;;;;;;4974738;28;20213;-54
2021/06/25 13:48:15;;;;;;;9.27;8.37;;;;;;;;;;4972107;28;20279;-54
2021/06/25 13:50:49;;;;;;;10.03;8.67;;;;;;;;;;4971486;28;20195;-54
2021/06/25 13:53:29;;;;;;;9.73;8.67;;;;;;;;;;4973139;28;20188;-56
2021/06/25 13:55:56;;;;;;;9.53;8.63;;;;;;;;;;4968940;28;20187;-57
2021/06/25 13:58:22;;;;;;;11.20;8.47;;;;;;;;;;4980107;28;20214;-56
2021/06/25 14:00:54;;;;;;;11.67;9.40;;;;;;;;;;4972477;28;20180;-56
2021/06/25 14:03:24;;;;;;;8.97;8.17;;;;;;;;;;4970755;28;20187;-57
2021/06/25 14:06:03;;;;;;;12.17;9.50;;;;;;;;;;4972123;28;20630;-57
2021/06/25 14:08:36;;;;;;;9.33;8.43;;;;;;;;;;4955994;28;20230;-57
2021/06/25 14:11:09;;;;;;;12.40;10.50;;;;;;;;;;4952442;28;20184;-54
2021/06/25 14:13:36;;;;;;;9.40;8.50;;;;;;;;;;4972301;28;20636;-55
2021/06/25 14:16:13;;;;;;;10.87;8.90;;;;;;;;;;4967810;28;20218;-53
2021/06/25 14:18:39;;;;;;;9.73;8.20;;;;;;;;;;4937656;28;20180;-56
2021/06/25 14:21:05;;;;;;;13.17;9.10;;;;;;;;;;4963226;28;20191;-55
2021/06/25 14:23:31;;;;;;;9.53;8.63;;;;;;;;;;4967005;28;20172;-54
2021/06/25 14:25:57;;;;;;;8.37;7.57;;;;;;;;;;4968495;28;20195;-56
2021/06/25 14:28:29;;;;;;;10.93;9.15;;;;;;;;;;4970629;28;20481;-56
2021/06/25 14:30:55;;;;;;;9.30;8.50;;;;;;;;;;4957347;28;20191;-58
2021/06/25 14:33:22;;;;;;;9.20;8.27;;;;;;;;;;4971321;28;20176;-56
2021/06/25 14:35:48;;;;;;;9.70;8.80;;;;;;;;;;4969606;28;20173;-55
2021/06/25 14:38:14;;;;;;;10.30;8.23;;;;;;;;;;4975091;28;20187;-55
2021/06/25 14:40:41;;;;;;;9.73;8.37;;;;;;;;;;4961134;28;20175;-57
2021/06/25 14:43:07;;;;;;;9.73;8.57;;;;;;;;;;4970967;28;20168;-55