Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:01:26;;;;;;;7.33;6.63;;;8.70;99.90;;;;;;5018698;28;20958;-62
2023/04/07 00:03:51;;;;;;;7.90;6.43;;;9.00;99.90;;;;;;5028150;28;20178;-62
2023/04/07 00:06:17;;;;;;;7.57;6.43;;;8.60;99.90;;;;;;5026596;28;20202;-62
2023/04/07 00:08:43;;;;;;;7.00;6.30;;;8.90;99.90;;;;;;5028435;28;20644;-63
2023/04/07 00:11:08;;;;;;;9.40;7.03;;;8.70;99.90;;;;;;5024282;28;20191;-63
2023/04/07 00:13:34;;;;;;;8.40;7.50;;;8.60;99.90;;;;;;5025749;28;20763;-62
2023/04/07 00:16:00;;;;;;;8.40;6.93;;;8.60;99.90;;;;;;5028444;28;20218;-63
2023/04/07 00:18:26;;;;;;;7.10;6.40;;;8.40;99.90;;;;;;5025351;28;20729;-63
2023/04/07 00:20:51;;;;;;;7.97;7.00;;;8.30;99.90;;;;;;5026360;28;20807;-64
2023/04/07 00:23:17;;;;;;;8.03;7.23;;;8.30;99.90;;;;;;5026088;28;20492;-63
2023/04/07 00:25:43;;;;;;;7.17;6.47;;;8.60;99.90;;;;;;5025646;28;20196;-63
2023/04/07 00:28:08;;;;;;;8.30;7.23;;;8.40;99.90;;;;;;5025147;28;20199;-62
2023/04/07 00:30:34;;;;;;;8.63;6.90;;;8.60;99.90;;;;;;5028711;28;20295;-63
2023/04/07 00:32:59;;;;;;;7.40;6.63;;;8.40;99.90;;;;;;5026783;28;20217;-63
2023/04/07 00:35:25;;;;;;;9.00;6.80;;;8.70;99.90;;;;;;5024174;28;20209;-63
2023/04/07 00:37:51;;;;;;;8.37;7.47;;;8.40;99.90;;;;;;5027100;28;20220;-63
2023/04/07 00:40:17;;;;;;;8.03;7.07;;;8.60;99.90;;;;;;5026156;28;20631;-63
2023/04/07 00:42:42;;;;;;;8.10;7.30;;;8.70;99.90;;;;;;5025988;28;20558;-63
2023/04/07 00:45:10;;;;;;;8.90;6.90;;;8.30;99.90;;;;;;5024974;28;20989;-62
2023/04/07 00:47:35;;;;;;;8.63;6.97;;;8.40;99.90;;;;;;5025452;28;20216;-63
2023/04/07 00:50:03;;;;;;;8.57;6.93;;;8.90;99.90;;;;;;5027673;28;20186;-61
2023/04/07 00:52:31;;;;;;;6.57;5.85;;;8.40;99.90;;;;;;5027306;28;20468;-62
2023/04/07 00:54:58;;;;;;;9.13;7.40;;;8.60;99.90;;;;;;5025219;28;20209;-62
2023/04/07 00:57:24;;;;;;;8.10;7.30;;;8.50;99.90;;;;;;5028057;28;20182;-61
2023/04/07 00:59:51;;;;;;;9.73;8.35;;;8.50;99.90;;;;;;5026335;28;20186;-63
2023/04/07 01:02:35;;;;;;;7.88;7.03;;;8.30;99.90;;;;;;5025161;28;20695;-61
2023/04/07 01:05:06;;;;;;;8.45;7.47;;;8.40;99.90;;;;;;5028162;28;20190;-63
2023/04/07 01:08:02;;;;;;;10.32;7.30;;;8.40;99.90;;;;;;5023848;28;20194;-64
2023/04/07 01:10:50;;;;;;;9.20;7.15;;;8.20;99.90;;;;;;5025411;28;20210;-63
2023/04/07 01:13:39;;;;;;;8.32;7.25;;;8.30;99.90;;;;;;5024890;28;20210;-61
2023/04/07 01:16:11;;;;;;;7.68;6.85;;;8.30;99.90;;;;;;5026436;28;20217;-63
2023/04/07 01:18:38;;;;;;;8.05;7.05;;;8.30;99.90;;;;;;5023209;28;20216;-63
2023/04/07 01:21:08;;;;;;;7.85;6.88;;;8.30;99.90;;;;;;5023602;28;20220;-61
2023/04/07 01:23:40;;;;;;;8.13;7.15;;;8.50;99.90;;;;;;5024411;28;20188;-63
2023/04/07 01:26:09;;;;;;;8.50;7.60;;;8.50;99.90;;;;;;5025853;28;20198;-63
2023/04/07 01:29:03;;;;;;;9.88;7.40;;;8.50;99.90;;;;;;5026188;28;20240;-63
2023/04/07 01:31:29;;;;;;;9.38;7.55;;;8.30;99.90;;;;;;5020881;28;20699;-62
2023/04/07 01:33:58;;;;;;;9.18;7.38;;;8.10;99.90;;;;;;5026380;28;20202;-63
2023/04/07 01:36:27;;;;;;;8.05;6.78;;;8.70;99.90;;;;;;5025452;28;20215;-62
2023/04/07 01:38:53;;;;;;;8.48;6.97;;;8.10;99.90;;;;;;5030672;28;20174;-62
2023/04/07 01:41:20;;;;;;;8.57;7.63;;;8.70;99.90;;;;;;5027907;28;20198;-62
2023/04/07 01:43:46;;;;;;;9.63;7.30;;;8.10;99.90;;;;;;5029846;28;20268;-63
2023/04/07 01:46:13;;;;;;;8.43;7.38;;;8.20;99.90;;;;;;5031091;28;20184;-63
2023/04/07 01:48:40;;;;;;;10.02;7.95;;;7.90;99.90;;;;;;5031218;28;20537;-63
2023/04/07 01:51:07;;;;;;;8.73;7.35;;;8.40;99.90;;;;;;5029149;28;20198;-63
2023/04/07 01:53:36;;;;;;;7.05;6.35;;;8.40;99.90;;;;;;5028884;28;20197;-63
2023/04/07 01:56:02;;;;;;;8.05;6.80;;;8.40;99.90;;;;;;5026339;28;20223;-61
2023/04/07 01:58:28;;;;;;;10.05;6.93;;;8.30;99.90;;;;;;5030082;28;20553;-63
2023/04/07 02:00:54;;;;;;;8.03;7.00;;;8.30;99.90;;;;;;5027678;28;20183;-63
2023/04/07 02:03:24;;;;;;;7.73;6.70;;;8.50;99.90;;;;;;5027370;28;20214;-63
2023/04/07 02:05:56;;;;;;;8.43;6.40;;;8.30;99.90;;;;;;5026765;28;20186;-62
2023/04/07 02:08:25;;;;;;;7.85;7.05;;;8.20;99.90;;;;;;5028728;28;20274;-62
2023/04/07 02:10:53;;;;;;;8.77;7.35;;;8.10;99.90;;;;;;5027987;28;20630;-63
2023/04/07 02:13:20;;;;;;;8.50;6.95;;;8.40;99.90;;;;;;5025273;28;20215;-63
2023/04/07 02:15:47;;;;;;;8.60;7.53;;;8.40;99.90;;;;;;5028380;28;20264;-63
2023/04/07 02:18:14;;;;;;;6.82;6.13;;;8.40;99.90;;;;;;5028325;28;20265;-63
2023/04/07 02:20:41;;;;;;;8.90;7.20;;;8.50;99.90;;;;;;5025783;28;20188;-63
2023/04/07 02:23:07;;;;;;;10.20;7.20;;;8.90;99.90;;;;;;5030426;28;20202;-63
2023/04/07 02:25:34;;;;;;;7.35;6.43;;;8.30;99.90;;;;;;5028541;28;20188;-62
2023/04/07 02:28:00;;;;;;;7.82;6.55;;;9.10;99.90;;;;;;5028627;28;20614;-63
2023/04/07 02:30:28;;;;;;;7.50;6.63;;;8.60;99.90;;;;;;5029609;28;20226;-63
2023/04/07 02:32:53;;;;;;;7.85;6.78;;;8.40;99.90;;;;;;5030492;28;20218;-63
2023/04/07 02:35:20;;;;;;;9.30;7.53;;;8.50;99.90;;;;;;5028040;28;20235;-63
2023/04/07 02:37:46;;;;;;;8.88;7.68;;;8.60;99.90;;;;;;5028097;28;20258;-62
2023/04/07 02:40:12;;;;;;;7.70;6.53;;;8.40;99.90;;;;;;5029243;28;20589;-60
2023/04/07 02:42:38;;;;;;;10.40;6.78;;;8.20;99.90;;;;;;5024883;28;20209;-62
2023/04/07 02:45:06;;;;;;;6.73;5.97;;;8.30;99.90;;;;;;5026021;28;20561;-63
2023/04/07 02:47:35;;;;;;;9.15;7.53;;;8.50;99.90;;;;;;5025613;28;20879;-62
2023/04/07 02:50:01;;;;;;;9.77;6.93;;;8.60;99.90;;;;;;5028736;28;20585;-64
2023/04/07 02:52:27;;;;;;;7.70;6.70;;;8.50;99.90;;;;;;5027751;28;20209;-60
2023/04/07 02:54:53;;;;;;;7.77;6.93;;;8.60;99.90;;;;;;5025739;28;20222;-62
2023/04/07 02:57:18;;;;;;;7.83;6.83;;;8.40;99.90;;;;;;5023326;28;20203;-63
2023/04/07 02:59:44;;;;;;;7.80;6.40;;;8.50;99.90;;;;;;5028771;28;20213;-63
2023/04/07 03:02:10;;;;;;;8.70;6.70;;;8.80;99.90;;;;;;5027410;28;20223;-63
2023/04/07 03:04:35;;;;;;;6.80;6.07;;;9.10;99.90;;;;;;5029243;28;20559;-63
2023/04/07 03:07:01;;;;;;;8.67;7.20;;;8.60;99.90;;;;;;5028631;28;20201;-63
2023/04/07 03:09:27;;;;;;;8.40;7.43;;;8.70;99.90;;;;;;5026607;28;20635;-63
2023/04/07 03:11:52;;;;;;;7.67;6.90;;;8.60;99.90;;;;;;5025846;28;20588;-63
2023/04/07 03:14:18;;;;;;;7.53;6.83;;;8.90;99.90;;;;;;5025592;28;20189;-63
2023/04/07 03:16:44;;;;;;;8.73;7.50;;;9.00;99.90;;;;;;5025666;28;20437;-63
2023/04/07 03:19:09;;;;;;;7.90;6.87;;;8.70;99.90;;;;;;5025330;28;20659;-62
2023/04/07 03:21:37;;;;;;;8.90;6.90;;;8.70;99.90;;;;;;5024082;28;20206;-63
2023/04/07 03:24:03;;;;;;;8.50;7.35;;;8.90;99.90;;;;;;5024947;28;20182;-63
2023/04/07 03:26:29;;;;;;;8.55;7.47;;;8.70;99.90;;;;;;5024868;28;20182;-63
2023/04/07 03:28:55;;;;;;;8.23;7.43;;;8.80;99.90;;;;;;5028102;28;20613;-63
2023/04/07 03:31:21;;;;;;;8.97;6.57;;;9.00;99.90;;;;;;5028940;28;20278;-63
2023/04/07 03:33:48;;;;;;;8.10;7.30;;;8.90;99.90;;;;;;5027251;28;20450;-63
2023/04/07 03:36:14;;;;;;;9.70;7.70;;;9.00;99.90;;;;;;5025375;28;20274;-63
2023/04/07 03:38:39;;;;;;;7.90;7.10;;;8.30;99.90;;;;;;5026571;28;20184;-63
2023/04/07 03:41:05;;;;;;;9.10;7.33;;;8.70;99.90;;;;;;5027721;28;20183;-63
2023/04/07 03:43:31;;;;;;;8.07;6.97;;;8.90;99.90;;;;;;5028723;28;20467;-63
2023/04/07 03:45:56;;;;;;;8.77;7.37;;;8.40;99.90;;;;;;5024987;28;20487;-63
2023/04/07 03:48:22;;;;;;;8.20;7.37;;;8.80;99.90;;;;;;5026972;28;20231;-62
2023/04/07 03:50:48;;;;;;;8.20;7.40;;;8.70;99.90;;;;;;5028381;28;20641;-62
2023/04/07 03:53:15;;;;;;;8.57;7.07;;;8.80;99.90;;;;;;5027391;28;20216;-62
2023/04/07 03:55:41;;;;;;;8.10;7.30;;;8.90;99.90;;;;;;5027623;28;20678;-62
2023/04/07 03:58:07;;;;;;;8.63;6.97;;;9.00;99.90;;;;;;5025619;28;20622;-63
2023/04/07 04:00:33;;;;;;;8.40;7.10;;;8.90;99.90;;;;;;5027606;28;20191;-63
2023/04/07 04:02:59;;;;;;;8.55;7.00;;;8.90;99.90;;;;;;5025295;28;20498;-63
2023/04/07 04:05:25;;;;;;;8.00;6.68;;;9.00;99.90;;;;;;5024419;28;20275;-62
2023/04/07 04:07:51;;;;;;;8.80;7.18;;;8.80;99.90;;;;;;5028502;28;20263;-63
2023/04/07 04:10:18;;;;;;;7.80;7.00;;;8.90;99.90;;;;;;5023433;28;20197;-62
2023/04/07 04:12:43;;;;;;;8.32;7.35;;;9.00;99.90;;;;;;5026932;28;20207;-63
2023/04/07 04:15:09;;;;;;;8.07;7.23;;;8.80;99.90;;;;;;5023453;28;20946;-63
2023/04/07 04:17:35;;;;;;;8.30;7.20;;;8.80;99.90;;;;;;5027502;28;20188;-63
2023/04/07 04:20:02;;;;;;;9.47;7.80;;;8.80;99.90;;;;;;5025292;28;20189;-63
2023/04/07 04:22:27;;;;;;;8.35;7.45;;;8.70;99.90;;;;;;5028136;28;20222;-63
2023/04/07 04:24:53;;;;;;;8.43;7.47;;;8.70;99.90;;;;;;5026246;28;20645;-63
2023/04/07 04:27:19;;;;;;;8.60;7.70;;;8.80;99.90;;;;;;5026071;28;20191;-63
2023/04/07 04:29:45;;;;;;;8.30;7.17;;;8.90;99.90;;;;;;5027683;28;20195;-63
2023/04/07 04:32:11;;;;;;;8.65;7.40;;;8.80;99.90;;;;;;5022661;28;20467;-64
2023/04/07 04:34:38;;;;;;;8.70;7.80;;;8.80;99.90;;;;;;5027739;28;20257;-63
2023/04/07 04:37:04;;;;;;;9.07;8.15;;;8.60;99.90;;;;;;5026348;28;20658;-63
2023/04/07 04:39:30;;;;;;;8.88;7.35;;;9.00;99.90;;;;;;5026930;28;20178;-63
2023/04/07 04:41:56;;;;;;;8.37;7.47;;;8.80;99.90;;;;;;5026707;28;20192;-63
2023/04/07 04:44:21;;;;;;;8.80;7.90;;;8.90;99.90;;;;;;5023874;28;20438;-63
2023/04/07 04:46:47;;;;;;;8.97;7.67;;;9.20;99.90;;;;;;5027729;28;20676;-63
2023/04/07 04:49:15;;;;;;;10.13;8.03;;;9.10;99.90;;;;;;5027376;28;20304;-61
2023/04/07 04:51:40;;;;;;;9.25;7.90;;;9.10;99.90;;;;;;5027831;28;20821;-63
2023/04/07 04:54:06;;;;;;;8.63;6.77;;;8.30;99.90;;;;;;5028536;28;20181;-63
2023/04/07 04:56:32;;;;;;;8.80;7.70;;;8.80;99.90;;;;;;5022607;28;20206;-63
2023/04/07 04:58:58;;;;;;;8.17;7.37;;;9.00;99.90;;;;;;5027788;28;20783;-61
2023/04/07 05:01:23;;;;;;;9.90;7.67;;;8.90;99.90;;;;;;5026819;28;20467;-62
2023/04/07 05:03:49;;;;;;;8.60;7.20;;;9.10;99.90;;;;;;5028079;28;20188;-63
2023/04/07 05:06:15;;;;;;;8.40;7.37;;;8.90;99.90;;;;;;5018403;28;20728;-63
2023/04/07 05:08:40;;;;;;;11.00;7.60;;;8.80;99.90;;;;;;5024004;28;20201;-62
2023/04/07 05:11:06;;;;;;;10.10;8.20;;;8.40;99.90;;;;;;5026501;28;20861;-63
2023/04/07 05:13:32;;;;;;;9.00;8.10;;;8.50;99.90;;;;;;5028630;28;20195;-63
2023/04/07 05:15:57;;;;;;;8.23;7.40;;;8.50;99.90;;;;;;5029957;28;20239;-63
2023/04/07 05:18:23;;;;;;;8.50;7.60;;;8.50;99.90;;;;;;5030631;28;20629;-62
2023/04/07 05:20:49;;;;;;;8.13;7.33;;;8.40;99.90;;;;;;5027285;28;20174;-63
2023/04/07 05:23:14;;;;;;;8.17;7.37;;;8.60;99.90;;;;;;5031381;28;20672;-64
2023/04/07 05:25:40;;;;;;;8.37;7.40;;;8.30;99.90;;;;;;5029302;28;20580;-63
2023/04/07 05:28:06;;;;;;;9.10;7.80;;;8.60;99.90;;;;;;5029236;28;20273;-63
2023/04/07 05:30:31;;;;;;;9.70;8.00;;;8.40;99.90;;;;;;5028685;28;20184;-61
2023/04/07 05:32:57;;;;;;;9.40;8.43;;;8.50;99.90;;;;;;5028863;28;20212;-63
2023/04/07 05:35:23;;;;;;;8.23;7.43;;;8.30;99.90;;;;;;5029732;28;20211;-63
2023/04/07 05:37:48;;;;;;;9.53;7.33;;;8.70;99.90;;;;;;5027550;28;20709;-63
2023/04/07 05:40:14;;;;;;;7.97;7.17;;;8.60;99.90;;;;;;5025625;28;20192;-62
2023/04/07 05:42:40;;;;;;;8.43;7.53;;;8.60;99.90;;;;;;5027891;28;20216;-62
2023/04/07 05:45:07;;;;;;;7.80;7.00;;;8.50;99.90;;;;;;5027504;28;20564;-63
2023/04/07 05:47:32;;;;;;;8.65;6.90;;;8.60;99.90;;;;;;5025312;28;20510;-63
2023/04/07 05:49:59;;;;;;;7.73;6.93;;;9.00;99.90;;;;;;5027967;28;20195;-63
2023/04/07 05:52:25;;;;;;;9.18;7.68;;;8.70;99.90;;;;;;5028642;28;20216;-63
2023/04/07 05:54:51;;;;;;;8.80;7.90;;;9.10;99.90;;;;;;5028414;28;20211;-64
2023/04/07 05:57:16;;;;;;;9.03;7.57;;;9.10;99.90;;;;;;5026557;28;20183;-62
2023/04/07 05:59:42;;;;;;;8.37;7.57;;;9.10;99.90;;;;;;5027047;28;20186;-62
2023/04/07 06:02:08;;;;;;;8.63;7.63;;;9.00;99.90;;;;;;5027067;28;20685;-63
2023/04/07 06:04:34;;;;;;;8.97;7.57;;;8.80;99.90;;;;;;5026505;28;20756;-62
2023/04/07 06:07:00;;;;;;;9.27;7.15;;;9.00;99.90;;;;;;5029752;28;20193;-61
2023/04/07 06:09:26;;;;;;;8.55;7.72;;;9.00;99.90;;;;;;5028037;28;20190;-63
2023/04/07 06:11:52;;;;;;;8.60;7.23;;;8.90;99.90;;;;;;5028588;28;20200;-63
2023/04/07 06:14:17;;;;;;;8.80;7.90;;;9.00;99.90;;;;;;5027859;28;20458;-63
2023/04/07 06:16:43;;;;;;;9.30;7.00;;;9.40;99.90;;;;;;5027832;28;20217;-62
2023/04/07 06:19:09;;;;;;;11.40;8.53;;;9.40;99.90;;;;;;5025264;28;20193;-62
2023/04/07 06:21:35;;;;;;;8.80;8.00;;;9.30;99.90;;;;;;5028365;28;20203;-63
2023/04/07 06:24:00;;;;;;;9.20;7.60;;;9.10;99.90;;;;;;5025875;28;20187;-63
2023/04/07 06:26:26;;;;;;;8.10;7.30;;;9.20;99.90;;;;;;5023905;28;20656;-63
2023/04/07 06:28:52;;;;;;;7.73;6.87;;;9.20;99.90;;;;;;5022553;28;20203;-63
2023/04/07 06:31:18;;;;;;;9.23;7.60;;;9.20;99.90;;;;;;5027912;28;20190;-63
2023/04/07 06:33:44;;;;;;;9.10;8.20;;;9.10;99.90;;;;;;5028684;28;20188;-62
2023/04/07 06:36:11;;;;;;;8.02;7.20;;;9.10;99.90;;;;;;5026563;28;20253;-62
2023/04/07 06:38:37;;;;;;;8.55;7.65;;;9.40;99.90;;;;;;5029478;28;20179;-62
2023/04/07 06:41:03;;;;;;;8.00;7.20;;;9.50;99.90;;;;;;5023898;28;20203;-63
2023/04/07 06:43:30;;;;;;;9.60;8.30;;;9.10;99.90;;;;;;5029635;28;20183;-62
2023/04/07 06:45:56;;;;;;;9.20;8.30;;;9.40;99.90;;;;;;5025513;28;20440;-62
2023/04/07 06:48:22;;;;;;;9.50;8.07;;;9.40;99.90;;;;;;5029074;28;20641;-63
2023/04/07 06:50:51;;;;;;;8.10;7.30;;;9.80;99.90;;;;;;5027338;28;20455;-62
2023/04/07 06:53:17;;;;;;;8.60;7.38;;;9.50;99.90;;;;;;5028081;28;20212;-63
2023/04/07 06:55:42;;;;;;;11.47;8.93;;;9.40;99.90;;;;;;5025029;28;20217;-63
2023/04/07 06:58:08;;;;;;;9.87;8.87;;;9.70;99.90;;;;;;5026616;28;20434;-63
2023/04/07 07:00:35;;;;;;;9.37;8.53;;;9.50;99.90;;;;;;5029628;28;20215;-64
2023/04/07 07:03:01;;;;;;;12.48;8.40;;;9.60;99.90;;;;;;5027051;28;20596;-63
2023/04/07 07:05:27;;;;;;;10.70;9.70;;;9.60;99.90;;;;;;5026903;28;20977;-63
2023/04/07 07:07:53;;;;;;;10.88;9.48;;;9.50;99.90;;;;;;5027946;28;20452;-62
2023/04/07 07:10:21;;;;;;;8.73;6.97;;;9.70;99.90;;;;;;5025082;28;20217;-62
2023/04/07 07:12:48;;;;;;;10.25;7.72;;;9.60;99.90;;;;;;5027515;28;20279;-61
2023/04/07 07:15:14;;;;;;;9.13;7.00;;;10.00;99.90;;;;;;5029203;28;20216;-62
2023/04/07 07:17:40;;;;;;;8.60;7.57;;;9.50;99.90;;;;;;5023930;28;20192;-61
2023/04/07 07:20:06;;;;;;;8.82;7.75;;;10.50;99.90;;;;;;5029292;28;20494;-61
2023/04/07 07:22:32;;;;;;;8.48;7.57;;;10.30;99.90;;;;;;5026773;28;20201;-61
2023/04/07 07:24:58;;;;;;;7.73;7.03;;;10.40;99.90;;;;;;5026983;28;20244;-61
2023/04/07 07:27:23;;;;;;;10.03;8.50;;;10.80;99.90;;;;;;5021679;28;20182;-61
2023/04/07 07:29:49;;;;;;;8.83;7.70;;;10.80;99.90;;;;;;5025274;28;20189;-61
2023/04/07 07:32:14;;;;;;;8.83;7.93;;;11.20;99.90;;;;;;5024478;28;20612;-62
2023/04/07 07:34:40;;;;;;;8.20;7.37;;;11.40;99.90;;;;;;5027973;28;20193;-62
2023/04/07 07:37:06;;;;;;;9.73;8.20;;;11.40;99.90;;;;;;5019950;28;20235;-62
2023/04/07 07:39:31;;;;;;;8.20;7.40;;;11.70;99.30;;;;;;5028196;28;20183;-61
2023/04/07 07:41:57;;;;;;;9.27;7.87;;;11.60;99.30;;;;;;5026738;28;20285;-62
2023/04/07 07:44:23;;;;;;;10.37;7.80;;;11.70;99.20;;;;;;5026983;28;20244;-62
2023/04/07 07:46:49;;;;;;;9.30;8.07;;;12.00;99.20;;;;;;5025074;28;20178;-62
2023/04/07 07:49:15;;;;;;;9.30;8.10;;;12.10;98.80;;;;;;5026579;28;20218;-61
2023/04/07 07:51:41;;;;;;;8.68;7.78;;;11.90;98.50;;;;;;5028473;28;20664;-61
2023/04/07 07:54:08;;;;;;;8.70;7.83;;;11.80;98.60;;;;;;5028511;28;20188;-61
2023/04/07 07:56:34;;;;;;;9.00;8.10;;;11.30;98.50;;;;;;5023866;28;20565;-62
2023/04/07 07:59:00;;;;;;;9.68;8.40;;;11.70;99.20;;;;;;5025775;28;20315;-62
2023/04/07 08:01:25;;;;;;;10.30;8.43;;;11.90;98.80;;;;;;5025295;28;21040;-61
2023/04/07 08:03:51;;;;;;;10.10;8.87;;;12.80;98.70;;;;;;5027211;28;20690;-61
2023/04/07 08:06:17;;;;;;;8.40;6.87;;;13.80;96.80;;;;;;5021502;28;20199;-62
2023/04/07 08:08:42;;;;;;;7.40;6.70;;;16.00;93.50;;;;;;5026608;28;20594;-62
2023/04/07 08:11:08;;;;;;;6.90;6.30;;;17.20;88.00;;;;;;5022657;28;20870;-62
2023/04/07 08:13:34;;;;;;;7.30;6.70;;;17.80;81.50;;;;;;5026940;28;20182;-62
2023/04/07 08:15:59;;;;;;;7.07;6.47;;;17.50;81.50;;;;;;5026527;28;20484;-61
2023/04/07 08:18:25;;;;;;;7.87;6.63;;;16.20;82.90;;;;;;5024722;28;20217;-62
2023/04/07 08:20:51;;;;;;;7.73;6.57;;;16.40;84.30;;;;;;5021923;28;20553;-62
2023/04/07 08:23:17;;;;;;;6.90;6.20;;;16.90;84.30;;;;;;5025332;28;20687;-62
2023/04/07 08:25:42;;;;;;;7.67;6.97;;;17.00;83.60;;;;;;5027474;28;20194;-63
2023/04/07 08:28:08;;;;;;;7.80;7.00;;;16.70;82.90;;;;;;5027864;28;20193;-62
2023/04/07 08:30:34;;;;;;;7.57;6.20;;;16.00;84.00;;;;;;5029560;28;20681;-63
2023/04/07 08:32:59;;;;;;;7.60;6.90;;;15.30;86.50;;;;;;5025433;28;20821;-69
2023/04/07 08:35:25;;;;;;;6.60;6.00;;;14.80;88.10;;;;;;5025864;28;20611;-65
2023/04/07 08:37:51;;;;;;;7.27;6.43;;;14.70;88.20;;;;;;5020135;28;20265;-68
2023/04/07 08:40:16;;;;;;;7.23;6.53;;;14.60;90.00;;;;;;5022177;28;20185;-66
2023/04/07 08:42:47;;;;;;;6.77;6.10;;;14.00;90.60;;;;;;5024710;28;20281;-67
2023/04/07 08:45:15;;;;;;;6.22;5.63;;;15.00;91.10;;;;;;5024380;28;20186;-67
2023/04/07 08:47:42;;;;;;;6.63;6.03;;;15.20;90.10;;;;;;5027948;28;20611;-68
2023/04/07 08:50:09;;;;;;;7.90;6.00;;;15.70;87.60;;;;;;5030810;28;20198;-68
2023/04/07 08:52:49;;;;;;;7.40;6.80;;;16.30;87.10;;;;;;5029861;28;20305;-68
2023/04/07 08:55:15;;;;;;;6.50;5.93;;;15.60;87.40;;;;;;5029151;28;20259;-67
2023/04/07 08:57:42;;;;;;;6.77;6.13;;;15.80;87.60;;;;;;5028661;28;20186;-67
2023/04/07 09:00:08;;;;;;;7.78;5.72;;;15.60;87.20;;;;;;5028119;28;20185;-68
2023/04/07 09:02:36;;;;;;;6.95;6.35;;;16.70;85.10;;;;;;5025870;28;20205;-66
2023/04/07 09:05:03;;;;;;;7.50;6.80;;;17.60;82.20;;;;;;5029320;28;20596;-66
2023/04/07 09:07:32;;;;;;;6.25;5.75;;;17.60;79.20;;;;;;5029879;28;20713;-66
2023/04/07 09:09:58;;;;;;;5.78;5.28;;;17.70;79.30;;;;;;5028447;28;20178;-68
2023/04/07 09:12:26;;;;;;;5.90;5.40;;;18.50;79.40;;;;;;5028586;28;20561;-67
2023/04/07 09:14:52;;;;;;;5.72;5.13;;;19.00;75.60;;;;;;5031396;28;20198;-67
2023/04/07 09:17:18;;;;;;;6.97;6.38;;;18.80;74.60;;;;;;5029956;28;20197;-67
2023/04/07 09:19:44;;;;;;;6.53;6.03;;;19.00;74.40;;;;;;5028445;28;20283;-64
2023/04/07 09:22:13;;;;;;;6.77;6.13;;;19.00;74.10;;;;;;5030977;28;20468;-65
2023/04/07 09:24:39;;;;;;;6.70;6.10;;;18.70;74.20;;;;;;5030506;28;20229;-65
2023/04/07 09:27:17;;;;;;;6.72;6.22;;;18.50;75.00;;;;;;5028441;28;20197;-65
2023/04/07 09:29:45;;;;;;;6.80;6.03;;;17.80;76.40;;;;;;5028371;28;20269;-65
2023/04/07 09:32:12;;;;;;;8.30;6.05;;;18.20;76.80;;;;;;5029717;28;20214;-66
2023/04/07 09:34:40;;;;;;;9.05;6.10;;;17.80;75.60;;;;;;5030587;28;20176;-67
2023/04/07 09:37:10;;;;;;;6.65;6.05;;;17.80;77.00;;;;;;5027019;28;20179;-68
2023/04/07 09:39:50;;;;;;;5.75;5.25;;;18.00;76.70;;;;;;5029106;28;20182;-70
2023/04/07 09:42:15;;;;;;;6.10;5.50;;;18.90;75.20;;;;;;5026976;28;20722;-66
2023/04/07 09:44:42;;;;;;;5.93;5.27;;;20.10;70.50;;;;;;5028126;28;20205;-65
2023/04/07 09:47:08;;;;;;;5.40;4.90;;;20.10;69.20;;;;;;5026822;28;20198;-66
2023/04/07 09:49:54;;;;;;;6.00;5.40;;;21.60;67.00;;;;;;5027607;28;20444;-66
2023/04/07 09:52:24;;;;;;;4.80;4.30;;;22.10;62.90;;;;;;5028442;28;20255;-65
2023/04/07 09:54:50;;;;;;;5.17;4.67;;;21.60;63.00;;;;;;5024465;28;20441;-65
2023/04/07 09:57:17;;;;;;;5.97;5.30;;;21.00;64.50;;;;;;5028629;28;20452;-65
2023/04/07 09:59:44;;;;;;;6.37;5.77;;;20.30;64.30;;;;;;5027246;28;20448;-65
2023/04/07 10:02:11;;;;;;;5.07;4.67;;;20.20;66.30;;;;;;5029257;28;20479;-65
2023/04/07 10:04:37;;;;;;;6.90;5.90;;;20.90;65.30;;;;;;5026732;28;20547;-65
2023/04/07 10:07:04;;;;;;;6.22;5.63;;;20.60;64.10;;;;;;5026292;28;20440;-65
2023/04/07 10:09:30;;;;;;;6.85;6.25;;;20.30;65.90;;;;;;5024648;28;20501;-63
2023/04/07 10:11:57;;;;;;;5.93;5.32;;;19.30;68.10;;;;;;5028097;28;20202;-63
2023/04/07 10:14:30;;;;;;;7.10;5.95;;;18.80;70.20;;;;;;5028093;28;20185;-63
2023/04/07 10:17:00;;;;;;;7.82;6.93;;;18.00;71.60;;;;;;5026804;28;20263;-65
2023/04/07 10:19:32;;;;;;;10.25;6.32;;;17.40;74.20;;;;;;5028121;28;20194;-63
2023/04/07 10:22:00;;;;;;;6.70;6.10;;;17.30;75.70;;;;;;5025376;28;20194;-63
2023/04/07 10:24:31;;;;;;;7.07;6.00;;;16.40;77.50;;;;;;5028156;28;20186;-63
2023/04/07 10:27:07;;;;;;;6.63;6.03;;;15.80;79.90;;;;;;5026005;28;20510;-64
2023/04/07 10:29:39;;;;;;;7.25;6.53;;;15.70;80.60;;;;;;5026293;28;20190;-64
2023/04/07 10:32:05;;;;;;;7.95;5.95;;;15.50;82.70;;;;;;5028613;28;20582;-64
2023/04/07 10:35:04;;;;;;;7.03;6.03;;;15.50;82.10;;;;;;5027951;28;20177;-64
2023/04/07 10:37:29;;;;;;;6.85;6.05;;;15.60;83.00;;;;;;5013355;28;20692;-64
2023/04/07 10:40:20;;;;;;;7.20;6.53;;;15.00;83.40;;;;;;5027912;28;20186;-64
2023/04/07 10:42:46;;;;;;;9.95;6.65;;;15.10;84.20;;;;;;5027259;28;20850;-64
2023/04/07 10:45:13;;;;;;;6.70;5.60;;;14.90;85.60;;;;;;5028924;28;20179;-64
2023/04/07 10:47:56;;;;;;;7.13;6.43;;;15.10;85.40;;;;;;5029015;28;20194;-64
2023/04/07 10:50:23;;;;;;;6.00;5.50;;;15.30;85.70;;;;;;5022835;28;20200;-64
2023/04/07 10:53:04;;;;;;;7.07;6.00;;;15.10;86.40;;;;;;5025871;28;20233;-64
2023/04/07 10:55:32;;;;;;;7.72;6.47;;;14.90;85.70;;;;;;5027772;28;20759;-64
2023/04/07 10:58:15;;;;;;;8.00;6.45;;;15.10;85.70;;;;;;5027213;28;20186;-64
2023/04/07 11:00:41;;;;;;;6.85;5.90;;;15.10;84.90;;;;;;5026173;28;20655;-64
2023/04/07 11:03:13;;;;;;;7.68;6.65;;;15.10;83.80;;;;;;5025892;28;20203;-64
2023/04/07 11:05:42;;;;;;;6.78;5.70;;;15.10;84.30;;;;;;5026117;28;20197;-64
2023/04/07 11:08:08;;;;;;;5.85;5.00;;;15.30;84.00;;;;;;5023945;28;20186;-64
2023/04/07 11:10:34;;;;;;;7.00;5.10;;;15.40;83.40;;;;;;5027000;28;20194;-65
2023/04/07 11:13:10;;;;;;;5.32;4.82;;;15.30;82.20;;;;;;5026731;28;20224;-64
2023/04/07 11:15:36;;;;;;;7.57;4.90;;;15.10;83.40;;;;;;5028290;28;20205;-64
2023/04/07 11:18:36;;;;;;;6.88;4.88;;;15.20;83.20;;;;;;5022718;28;20194;-64
2023/04/07 11:21:02;;;;;;;5.40;4.90;;;15.80;82.90;;;;;;5019074;28;20222;-64
2023/04/07 11:23:28;;;;;;;5.90;5.38;;;16.00;82.10;;;;;;5029101;28;20316;-64
2023/04/07 11:26:01;;;;;;;6.50;5.80;;;15.90;82.30;;;;;;5024867;28;20285;-65
2023/04/07 11:28:31;;;;;;;5.95;5.13;;;16.10;81.70;;;;;;5026002;28;20456;-64
2023/04/07 11:30:58;;;;;;;5.03;4.53;;;16.20;82.90;;;;;;5026506;28;20580;-65
2023/04/07 11:33:30;;;;;;;5.40;4.90;;;15.90;82.40;;;;;;5026551;28;20198;-64
2023/04/07 11:36:00;;;;;;;6.22;5.22;;;15.90;83.50;;;;;;5023859;28;20213;-64
2023/04/07 11:38:29;;;;;;;7.70;5.93;;;15.90;85.30;;;;;;5024175;28;20688;-65
2023/04/07 11:40:55;;;;;;;6.65;5.72;;;15.20;90.40;;;;;;5028186;28;20324;-65
2023/04/07 11:43:25;;;;;;;6.93;6.22;;;15.30;92.40;;;;;;5023045;28;20202;-65
2023/04/07 11:46:12;;;;;;;7.28;6.68;;;15.30;93.50;;;;;;5025871;28;20671;-64
2023/04/07 11:48:39;;;;;;;6.57;5.10;;;15.00;94.00;;;;;;5025997;28;20565;-63
2023/04/07 11:51:06;;;;;;;5.38;3.90;;;14.60;93.60;;;;;;5026301;28;20201;-65
2023/04/07 11:53:34;;;;;;;4.32;3.70;;;14.60;95.20;;;;;;5026414;28;20214;-65
2023/04/07 11:56:15;;;;;;;4.18;3.78;;;14.60;96.10;;;;;;5026310;28;20275;-64
2023/04/07 11:58:52;;;;;;;5.50;3.90;;;14.30;95.50;;;;;;5023234;28;20592;-62
2023/04/07 12:01:19;;;;;;;6.40;4.50;;;14.00;95.70;;;;;;5023178;28;20757;-61
2023/04/07 12:04:16;;;;;;;6.38;5.70;;;13.70;96.70;;;;;;5019679;28;20543;-64
2023/04/07 12:06:42;;;;;;;7.90;5.78;;;13.50;97.70;;;;;;5025476;28;20201;-64
2023/04/07 12:09:28;;;;;;;6.85;6.13;;;13.40;99.10;;;;;;5028436;28;20189;-64
2023/04/07 12:11:55;;;;;;;7.07;6.47;;;13.40;99.90;;;;;;5021464;28;20251;-62
2023/04/07 12:14:20;;;;;;;7.97;6.75;;;13.10;99.90;;;;;;5027087;28;20204;-64
2023/04/07 12:16:46;;;;;;;8.33;6.30;;;12.90;99.90;;;;;;5027507;28;20213;-62
2023/04/07 12:19:11;;;;;;;7.73;6.47;;;12.80;99.90;;;;;;5021496;28;20191;-62
2023/04/07 12:21:37;;;;;;;7.57;6.77;;;12.90;99.90;;;;;;5023456;28;20216;-63
2023/04/07 12:24:03;;;;;;;7.50;6.30;;;12.80;99.90;;;;;;5024423;28;20193;-62
2023/04/07 12:26:28;;;;;;;6.60;5.90;;;12.60;99.90;;;;;;5025379;28;20269;-62
2023/04/07 12:28:55;;;;;;;6.40;5.00;;;12.10;99.90;;;;;;5028231;28;21446;-62
2023/04/07 12:31:21;;;;;;;4.97;4.57;;;12.30;99.90;;;;;;5020889;28;20263;-64
2023/04/07 12:33:46;;;;;;;4.47;4.07;;;12.00;99.90;;;;;;5022953;28;20625;-63
2023/04/07 12:36:12;;;;;;;5.90;5.40;;;12.00;99.90;;;;;;5022125;28;20294;-63
2023/04/07 12:38:38;;;;;;;6.90;6.20;;;12.00;99.90;;;;;;5020680;28;20213;-63
2023/04/07 12:41:03;;;;;;;5.07;4.57;;;12.00;99.90;;;;;;5027114;28;20216;-63
2023/04/07 12:43:32;;;;;;;4.83;4.43;;;11.80;99.90;;;;;;5014937;28;20209;-67
2023/04/07 12:45:57;;;;;;;5.20;4.70;;;12.00;99.90;;;;;;5022633;28;21157;-63
2023/04/07 12:48:26;;;;;;;5.40;4.90;;;12.40;99.90;;;;;;5022295;28;20202;-63
2023/04/07 12:50:52;;;;;;;5.07;4.07;;;12.20;99.90;;;;;;5026221;28;20244;-63
2023/04/07 12:53:18;;;;;;;4.77;4.33;;;12.10;99.90;;;;;;5026945;28;20210;-64
2023/04/07 12:55:43;;;;;;;5.93;4.80;;;11.60;99.90;;;;;;5025253;28;20209;-63