Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:01:09;;;;;;;25.33;16.03;;;;;;;6.37;100.00;96675.56;5079333;28;20622;-74
2021/05/03 00:03:35;;;;;;;28.47;16.33;;;;;;;6.27;100.00;96677.38;5079153;28;20204;-73
2021/05/03 00:06:01;;;;;;;24.57;16.00;;;;;;;6.32;100.00;96672.53;5078073;28;20696;-73
2021/05/03 00:08:27;;;;;;;29.33;16.83;;;;;;;6.34;100.00;96681.09;5079157;28;20954;-75
2021/05/03 00:10:54;;;;;;;27.57;16.80;;;;;;;6.33;100.00;96674.19;5078638;28;20200;-74
2021/05/03 00:13:21;;;;;;;31.63;17.67;;;;;;;6.31;100.00;96670.91;5078817;28;20697;-74
2021/05/03 00:15:47;;;;;;;29.77;17.63;;;;;;;6.40;100.00;96674.44;5078794;28;20196;-74
2021/05/03 00:18:13;;;;;;;28.77;17.27;;;;;;;6.40;100.00;96675.31;5077965;28;20687;-75
2021/05/03 00:20:39;;;;;;;27.87;17.17;;;;;;;6.30;100.00;96673.66;5079219;28;20204;-72
2021/05/03 00:23:05;;;;;;;30.90;17.67;;;;;;;6.37;100.00;96659.84;5078791;28;20192;-72
2021/05/03 00:25:31;;;;;;;30.30;18.13;;;;;;;6.26;100.00;96659.19;5077929;28;20207;-75
2021/05/03 00:27:57;;;;;;;30.63;17.97;;;;;;;6.11;100.00;96663.22;5078470;28;20211;-72
2021/05/03 00:30:24;;;;;;;33.57;19.27;;;;;;;6.10;100.00;96664.19;5079539;28;20215;-72
2021/05/03 00:32:50;;;;;;;33.97;19.27;;;;;;;6.05;100.00;96663.78;5074251;28;20222;-75
2021/05/03 00:35:16;;;;;;;31.47;18.10;;;;;;;6.01;100.00;96666.78;5076683;28;20196;-73
2021/05/03 00:37:42;;;;;;;30.83;18.53;;;;;;;5.98;100.00;96674.94;5078482;28;20199;-75
2021/05/03 00:40:10;;;;;;;29.50;17.47;;;;;;;6.00;100.00;96678.25;5078823;28;20273;-74
2021/05/03 00:42:36;;;;;;;32.07;19.00;;;;;;;6.05;100.00;96677.66;5078171;28;20204;-74
2021/05/03 00:45:07;;;;;;;31.47;18.40;;;;;;;6.06;100.00;96674.09;5077693;28;20207;-75
2021/05/03 00:47:35;;;;;;;31.30;18.50;;;;;;;6.01;100.00;96678.09;5078173;28;20208;-71
2021/05/03 00:50:02;;;;;;;30.67;18.73;;;;;;;5.99;100.00;96674.78;5077633;28;20231;-74
2021/05/03 00:52:27;;;;;;;31.40;17.90;;;;;;;5.92;100.00;96670.25;5078582;28;20224;-72
2021/05/03 00:54:53;;;;;;;33.57;18.57;;;;;;;6.01;100.00;96669.41;5077560;28;20219;-72
2021/05/03 00:57:19;;;;;;;35.33;18.90;;;;;;;5.91;100.00;96673.84;5077127;28;20207;-73
2021/05/03 00:59:46;;;;;;;31.90;18.47;;;;;;;6.01;100.00;96672.03;5078155;28;20233;-72
2021/05/03 01:02:12;;;;;;;34.17;18.53;;;;;;;5.93;100.00;96671.91;5078119;28;20200;-73
2021/05/03 01:04:40;;;;;;;32.30;18.33;;;;;;;5.95;100.00;96694.34;5077349;28;20304;-72
2021/05/03 01:07:06;;;;;;;24.27;12.53;;;;;;;6.02;100.00;96700.69;5077363;28;20200;-73
2021/05/03 01:09:32;;;;;;;30.27;17.97;;;;;;;5.98;100.00;96688.00;5077711;28;20270;-72
2021/05/03 01:11:58;;;;;;;32.20;18.03;;;;;;;5.93;100.00;96695.44;5077090;28;20219;-74
2021/05/03 01:14:24;;;;;;;33.20;18.27;;;;;;;5.90;100.00;96698.34;5077348;28;20254;-74
2021/05/03 01:16:50;;;;;;;31.47;18.63;;;;;;;5.93;100.00;96695.44;5076770;28;20199;-72
2021/05/03 01:19:19;;;;;;;30.00;17.97;;;;;;;5.86;100.00;96699.59;5077349;28;20256;-72
2021/05/03 01:21:46;;;;;;;33.93;19.17;;;;;;;5.84;100.00;96701.50;5077361;28;20210;-74
2021/05/03 01:24:12;;;;;;;31.33;18.93;;;;;;;5.92;100.00;96699.84;5077631;28;21246;-75
2021/05/03 01:26:38;;;;;;;30.73;18.37;;;;;;;5.96;100.00;96695.16;5077113;28;20318;-75
2021/05/03 01:29:04;;;;;;;33.90;18.47;;;;;;;5.90;100.00;96696.53;5076947;28;20316;-74
2021/05/03 01:31:30;;;;;;;30.63;18.40;;;;;;;5.84;100.00;96688.41;5077924;28;20215;-72
2021/05/03 01:33:56;;;;;;;33.83;18.97;;;;;;;5.85;100.00;96687.47;5074027;28;20259;-72
2021/05/03 01:36:22;;;;;;;29.83;17.67;;;;;;;5.83;100.00;96697.22;5076745;28;20244;-74
2021/05/03 01:38:49;;;;;;;31.87;18.10;;;;;;;5.69;100.00;96697.59;5076956;28;20792;-73
2021/05/03 01:41:17;;;;;;;33.90;19.07;;;;;;;5.61;100.00;96694.84;5077623;28;20195;-76
2021/05/03 01:43:43;;;;;;;33.70;19.17;;;;;;;5.55;100.00;96696.22;5077626;28;20211;-72
2021/05/03 01:46:10;;;;;;;29.30;17.87;;;;;;;5.45;100.00;96697.16;5075835;28;20543;-72
2021/05/03 01:48:36;;;;;;;36.83;18.93;;;;;;;5.46;100.00;96691.00;5077299;28;20265;-74
2021/05/03 01:51:02;;;;;;;32.67;18.33;;;;;;;5.57;100.00;96703.91;5077812;28;20555;-73
2021/05/03 01:53:28;;;;;;;29.63;16.90;;;;;;;5.54;100.00;96693.75;5077312;28;20593;-72
2021/05/03 01:55:57;;;;;;;31.33;18.37;;;;;;;5.53;100.00;96698.13;5076089;28;20216;-75
2021/05/03 01:58:24;;;;;;;29.50;16.90;;;;;;;5.45;100.00;96694.56;5077638;28;21048;-72
2021/05/03 02:00:51;;;;;;;29.93;16.97;;;;;;;5.35;100.00;96696.31;5076433;28;20200;-74
2021/05/03 02:03:18;;;;;;;35.77;17.50;;;;;;;5.35;100.00;96691.09;5077314;28;20196;-73
2021/05/03 02:05:44;;;;;;;30.43;16.70;;;;;;;5.26;100.00;96698.91;5076277;28;20208;-75
2021/05/03 02:08:11;;;;;;;31.07;17.67;;;;;;;5.19;100.00;96692.56;5076806;28;20204;-74
2021/05/03 02:10:37;;;;;;;30.03;17.00;;;;;;;5.22;100.00;96690.50;5076470;28;20210;-75
2021/05/03 02:13:04;;;;;;;31.27;16.77;;;;;;;5.30;100.00;96697.69;5077079;28;20242;-73
2021/05/03 02:15:31;;;;;;;28.13;16.87;;;;;;;5.31;100.00;96702.78;5075661;28;20203;-74
2021/05/03 02:17:57;;;;;;;30.87;17.10;;;;;;;5.28;100.00;96702.22;5076797;28;20200;-75
2021/05/03 02:20:24;;;;;;;30.47;16.50;;;;;;;5.28;100.00;96699.59;5076694;28;20204;-73
2021/05/03 02:22:50;;;;;;;31.07;17.30;;;;;;;5.18;100.00;96704.81;5077210;28;20196;-72
2021/05/03 02:25:16;;;;;;;28.63;16.27;;;;;;;5.10;100.00;96698.56;5075914;28;20191;-73
2021/05/03 02:27:42;;;;;;;29.40;17.67;;;;;;;5.02;100.00;96696.63;5076659;28;20208;-72
2021/05/03 02:30:11;;;;;;;34.93;18.87;;;;;;;4.95;100.00;96699.91;5076690;28;20227;-75
2021/05/03 02:32:38;;;;;;;36.17;19.13;;;;;;;4.99;100.00;96699.50;5074485;28;20227;-74
2021/05/03 02:35:05;;;;;;;33.53;19.30;;;;;;;4.99;100.00;96699.50;5075703;28;20233;-73
2021/05/03 02:37:31;;;;;;;31.60;18.10;;;;;;;4.98;100.00;96705.69;5076847;28;20323;-73
2021/05/03 02:39:57;;;;;;;44.53;22.07;;;;;;;4.88;100.00;96702.22;5073821;28;20220;-72
2021/05/03 02:42:23;;;;;;;50.83;24.80;;;;;;;4.95;100.00;96708.56;5076029;28;20206;-75
2021/05/03 02:44:50;;;;;;;53.10;26.60;;;;;;;4.88;100.00;96710.03;5077288;28;20211;-72
2021/05/03 02:47:17;;;;;;;50.20;27.03;;;;;;;4.88;100.00;96702.22;5075803;28;20200;-72
2021/05/03 02:49:43;;;;;;;37.57;21.33;;;;;;;4.87;100.00;96708.41;5076148;28;20713;-72
2021/05/03 02:52:09;;;;;;;39.30;22.00;;;;;;;4.87;100.00;96704.94;5077044;28;20235;-75
2021/05/03 02:54:36;;;;;;;37.37;20.90;;;;;;;4.82;100.00;96704.50;5076926;28;20200;-72
2021/05/03 02:57:02;;;;;;;34.60;20.40;;;;;;;4.84;100.00;96708.66;5075215;28;20203;-72
2021/05/03 02:59:29;;;;;;;32.47;18.77;;;;;;;4.76;100.00;96704.22;5078409;28;20220;-72
2021/05/03 03:01:55;;;;;;;31.43;18.13;;;;;;;4.86;100.00;96713.75;5080358;28;20204;-76
2021/05/03 03:04:22;;;;;;;27.60;16.70;;;;;;;4.79;100.00;96701.38;5080130;28;20204;-74
2021/05/03 03:06:48;;;;;;;29.93;16.67;;;;;;;4.75;100.00;96713.00;5079386;28;20673;-72
2021/05/03 03:09:14;;;;;;;29.20;15.93;;;;;;;4.79;100.00;96714.41;5080432;28;20223;-72
2021/05/03 03:11:42;;;;;;;29.97;16.77;;;;;;;4.64;100.00;96715.72;5079922;28;20590;-73
2021/05/03 03:14:08;;;;;;;29.47;17.20;;;;;;;4.63;100.00;96714.03;5080402;28;20207;-75
2021/05/03 03:16:34;;;;;;;27.40;16.93;;;;;;;4.62;100.00;96712.38;5079379;28;20203;-71
2021/05/03 03:19:01;;;;;;;29.47;16.70;;;;;;;4.70;100.00;96717.78;5079452;28;20712;-73
2021/05/03 03:21:27;;;;;;;29.60;16.63;;;;;;;4.71;100.00;96720.28;5079833;28;20207;-72
2021/05/03 03:23:53;;;;;;;26.57;15.40;;;;;;;4.70;100.00;96726.44;5079627;28;20680;-72
2021/05/03 03:26:20;;;;;;;30.37;16.47;;;;;;;4.62;100.00;96722.81;5079814;28;20264;-74
2021/05/03 03:28:46;;;;;;;28.20;16.20;;;;;;;4.68;100.00;96722.31;5079029;28;20432;-74
2021/05/03 03:31:12;;;;;;;29.17;16.27;;;;;;;4.62;100.00;96722.81;5080040;28;20203;-74
2021/05/03 03:33:39;;;;;;;26.53;15.30;;;;;;;4.56;100.00;96723.38;5077250;28;20228;-73
2021/05/03 03:36:06;;;;;;;29.63;15.77;;;;;;;4.50;100.00;96718.66;5078739;28;20203;-72
2021/05/03 03:38:33;;;;;;;34.43;17.67;;;;;;;4.53;100.00;96723.59;5079486;28;20713;-73
2021/05/03 03:40:59;;;;;;;39.63;19.13;;;;;;;4.53;100.00;96721.00;5079950;28;20196;-72
2021/05/03 03:43:25;;;;;;;32.10;18.30;;;;;;;4.45;100.00;96733.84;5079574;28;20192;-71
2021/05/03 03:45:51;;;;;;;56.37;22.67;;;;;;;4.37;100.00;96720.63;5078834;28;20200;-73
2021/05/03 03:48:17;;;;;;;42.33;21.03;;;;;;;4.43;100.00;96727.94;5079432;28;20268;-73
2021/05/03 03:50:43;;;;;;;35.57;18.93;;;;;;;4.50;100.00;96726.47;5079259;28;20212;-72
2021/05/03 03:53:09;;;;;;;59.40;24.53;;;;;;;4.39;100.00;96719.56;5079401;28;20228;-71
2021/05/03 03:55:37;;;;;;;51.30;20.93;;;;;;;4.29;100.00;96736.91;5078760;28;20226;-75
2021/05/03 03:58:03;;;;;;;31.27;17.33;;;;;;;4.35;100.00;96738.19;5079011;28;20215;-74
2021/05/03 04:00:29;;;;;;;30.43;16.73;;;;;;;4.31;100.00;96737.59;5078444;28;20704;-74
2021/05/03 04:02:56;;;;;;;31.00;16.40;;;;;;;4.43;100.00;96746.19;5079480;28;20192;-72
2021/05/03 04:05:33;;;;;;;29.63;16.23;;;;;;;4.48;100.00;96744.03;5078589;28;20203;-75
2021/05/03 04:08:04;;;;;;;50.40;19.93;;;;;;;4.41;100.00;96748.13;5078204;28;20272;-73
2021/05/03 04:10:40;;;;;;;42.13;18.83;;;;;;;4.47;100.00;96745.81;5079115;28;20292;-72
2021/05/03 04:21:23;;;;;;;105.43;29.30;;;;;;;4.44;100.00;96747.84;5078633;28;20627;-74
2021/05/03 04:26:30;;;;;;;64.30;26.93;;;;;;;4.45;100.00;96752.94;5075902;28;20622;-74
2021/05/03 04:28:57;;;;;;;145.77;48.73;;;;;;;4.30;100.00;96759.44;5078894;28;20220;-73
2021/05/03 04:31:24;;;;;;;126.33;58.90;;;;;;;4.38;100.00;96761.44;5078225;28;20211;-73
2021/05/03 04:33:50;;;;;;;92.30;46.73;;;;;;;4.46;100.00;96754.59;5075869;28;20268;-74
2021/05/03 04:36:17;;;;;;;78.80;31.83;;;;;;;4.50;100.00;96765.63;5077608;28;21067;-74
2021/05/03 04:38:43;;;;;;;75.57;32.67;;;;;;;4.43;100.00;96754.88;5078499;28;20226;-72
2021/05/03 04:41:09;;;;;;;50.17;24.60;;;;;;;4.51;100.00;96762.88;5077940;28;20200;-74
2021/05/03 04:43:36;;;;;;;47.60;23.87;;;;;;;4.53;100.00;96760.97;5078906;28;20207;-75
2021/05/03 04:46:03;;;;;;;53.07;22.77;;;;;;;4.52;100.00;96759.31;5076974;28;20199;-75
2021/05/03 04:48:29;;;;;;;61.70;24.57;;;;;;;4.55;100.00;96764.28;5078439;28;20238;-73
2021/05/03 04:50:56;;;;;;;63.17;26.53;;;;;;;4.63;100.00;96767.06;5077769;28;20253;-75
2021/05/03 04:53:23;;;;;;;56.33;23.90;;;;;;;4.45;100.00;96770.38;5078241;28;20219;-74
2021/05/03 04:55:49;;;;;;;59.10;26.27;;;;;;;4.60;100.00;96771.72;5077560;28;20207;-73
2021/05/03 04:58:15;;;;;;;69.13;30.20;;;;;;;4.69;100.00;96771.78;5077711;28;21053;-75
2021/05/03 05:00:42;;;;;;;68.80;29.10;;;;;;;4.67;100.00;96778.09;5078502;28;20207;-73
2021/05/03 05:03:09;;;;;;;38.30;21.17;;;;;;;4.51;100.00;96783.75;5077617;28;20199;-71
2021/05/03 05:05:35;;;;;;;47.03;21.67;;;;;;;4.61;100.00;96779.44;5077215;28;20364;-72
2021/05/03 05:08:01;;;;;;;58.70;24.13;;;;;;;4.60;100.00;96782.16;5078274;28;20203;-72
2021/05/03 05:10:27;;;;;;;69.63;28.50;;;;;;;4.67;100.00;96784.16;5077132;28;20207;-72
2021/05/03 05:12:53;;;;;;;48.57;23.97;;;;;;;4.78;100.00;96791.88;5077516;28;20228;-72
2021/05/03 05:15:20;;;;;;;37.33;19.40;;;;;;;4.71;100.00;96795.13;5076902;28;20200;-71
2021/05/03 05:17:47;;;;;;;27.87;16.13;;;;;;;4.89;100.00;96784.81;5074815;28;20214;-71
2021/05/03 05:20:15;;;;;;;30.57;17.03;;;;;;;4.88;100.00;96798.00;5077815;28;20226;-72
2021/05/03 05:22:41;;;;;;;32.37;16.23;;;;;;;4.94;100.00;96790.47;5074907;28;20918;-72
2021/05/03 05:25:08;;;;;;;34.30;16.20;;;;;;;5.02;100.00;96801.09;5076728;28;20254;-71
2021/05/03 05:27:34;;;;;;;32.00;16.80;;;;;;;4.99;100.00;96795.28;5077345;28;20215;-71
2021/05/03 05:30:00;;;;;;;31.17;16.93;;;;;;;5.03;100.00;96796.72;5077957;28;20226;-71
2021/05/03 05:32:26;;;;;;;32.07;16.63;;;;;;;5.10;100.00;96795.22;5077026;28;20227;-71
2021/05/03 05:34:52;;;;;;;31.37;17.33;;;;;;;5.20;100.00;96802.13;5077751;28;20249;-71
2021/05/03 05:37:19;;;;;;;33.80;18.67;;;;;;;5.42;100.00;96798.53;5076499;28;20573;-71
2021/05/03 05:39:45;;;;;;;31.17;16.83;;;;;;;5.48;100.00;96804.03;5077418;28;20219;-71
2021/05/03 05:42:11;;;;;;;32.40;16.97;;;;;;;5.47;100.00;96797.16;5077103;28;20271;-71
2021/05/03 05:44:37;;;;;;;34.87;17.83;;;;;;;5.48;100.00;96809.28;5077427;28;20199;-71
2021/05/03 05:47:04;;;;;;;33.43;17.80;;;;;;;5.48;100.00;96804.03;5075989;28;20566;-71
2021/05/03 05:49:30;;;;;;;32.63;17.87;;;;;;;5.41;100.00;96813.38;5077103;28;20276;-72
2021/05/03 05:51:56;;;;;;;33.20;17.37;;;;;;;5.53;100.00;96807.91;5077030;28;20196;-72
2021/05/03 05:54:23;;;;;;;31.67;18.20;;;;;;;5.39;100.00;96804.84;5077087;28;20216;-73
2021/05/03 05:56:49;;;;;;;30.77;17.33;;;;;;;5.45;100.00;96807.75;5076821;28;20203;-71
2021/05/03 05:59:15;;;;;;;32.23;17.23;;;;;;;5.37;100.00;96805.91;5077208;28;20223;-71
2021/05/03 06:01:41;;;;;;;35.43;18.83;;;;;;;5.40;100.00;96821.31;5077260;28;20807;-71
2021/05/03 06:04:07;;;;;;;37.30;18.60;;;;;;;5.50;100.00;96812.59;5076733;28;21129;-72
2021/05/03 06:06:33;;;;;;;32.27;17.70;;;;;;;5.59;100.00;96817.03;5076370;28;20204;-71
2021/05/03 06:09:00;;;;;;;35.10;17.77;;;;;;;5.76;100.00;96811.19;5076714;28;20223;-71
2021/05/03 06:11:27;;;;;;;33.67;17.57;;;;;;;5.85;100.00;96815.59;5076570;28;20276;-72
2021/05/03 06:13:53;;;;;;;28.87;16.53;;;;;;;5.79;100.00;96824.81;5076844;28;20223;-71
2021/05/03 06:16:19;;;;;;;34.90;18.33;;;;;;;5.78;100.00;96827.53;5076160;28;21201;-72
2021/05/03 06:18:45;;;;;;;33.17;17.93;;;;;;;5.72;100.00;96822.84;5076557;28;20219;-72
2021/05/03 06:21:11;;;;;;;33.60;17.70;;;;;;;5.60;100.00;96827.34;5073500;28;20572;-71
2021/05/03 06:23:37;;;;;;;34.57;18.47;;;;;;;5.90;100.00;96827.31;5077563;28;20214;-72
2021/05/03 06:26:03;;;;;;;34.60;18.57;;;;;;;5.79;100.00;96829.22;5076379;28;20200;-71
2021/05/03 06:28:30;;;;;;;24.77;12.60;;;;;;;5.91;100.00;96828.97;5075706;28;20254;-72
2021/05/03 06:30:57;;;;;;;46.43;22.23;;;;;;;6.06;100.00;96827.63;5076577;28;20602;-72
2021/05/03 06:33:24;;;;;;;32.53;15.27;;;;;;;6.02;100.00;96830.63;5077360;28;20220;-71
2021/05/03 06:35:51;;;;;;;33.43;17.93;;;;;;;6.18;100.00;96835.19;5079775;28;20203;-73
2021/05/03 06:38:17;;;;;;;32.77;17.93;;;;;;;6.06;100.00;96827.63;5080390;28;20224;-71
2021/05/03 06:40:43;;;;;;;32.60;17.67;;;;;;;6.06;100.00;96830.25;5080840;28;20724;-71
2021/05/03 06:43:09;;;;;;;33.27;17.77;;;;;;;6.11;100.00;96828.88;5080578;28;20200;-72
2021/05/03 06:45:37;;;;;;;32.83;18.17;;;;;;;6.28;100.00;96827.38;5080129;28;20280;-72
2021/05/03 06:48:05;;;;;;;34.37;18.20;;;;;;;6.39;100.00;96829.84;5080838;28;20253;-72
2021/05/03 06:50:31;;;;;;;33.63;18.00;;;;;;;6.55;100.00;96825.72;5080029;28;20204;-73
2021/05/03 06:52:57;;;;;;;35.07;18.97;;;;;;;6.77;100.00;96820.19;5080691;28;20223;-72
2021/05/03 06:55:23;;;;;;;32.53;18.10;;;;;;;6.90;100.00;96831.22;5079637;28;20200;-72
2021/05/03 06:57:49;;;;;;;31.60;17.17;;;;;;;6.90;100.00;96823.34;5080236;28;20207;-72
2021/05/03 07:00:16;;;;;;;29.17;16.60;;;;;;;6.84;100.00;96826.53;5079701;28;20245;-72
2021/05/03 07:02:43;;;;;;;29.60;16.87;;;;;;;6.92;100.00;96829.25;5081056;28;20200;-72
2021/05/03 07:05:11;;;;;;;28.90;14.77;;;;;;;6.84;100.00;96829.16;5079605;28;20206;-72
2021/05/03 07:07:37;;;;;;;33.67;17.20;;;;;;;7.08;100.00;96830.34;5080693;28;20204;-72
2021/05/03 07:10:04;;;;;;;32.37;17.30;;;;;;;7.00;100.00;96835.47;5079424;28;20259;-71
2021/05/03 07:12:31;;;;;;;30.63;17.20;;;;;;;7.06;100.00;96841.94;5079631;28;20228;-73
2021/05/03 07:14:57;;;;;;;30.80;16.63;;;;;;;7.29;100.00;96829.19;5079827;28;20199;-72
2021/05/03 07:17:24;;;;;;;24.37;13.53;;;;;;;7.19;100.00;96831.97;5079159;28;20318;-71
2021/05/03 07:19:52;;;;;;;28.17;16.33;;;;;;;7.26;100.00;96838.31;5079785;28;20272;-72
2021/05/03 07:22:18;;;;;;;27.57;15.37;;;;;;;7.55;100.00;96842.47;5076819;28;20879;-72
2021/05/03 07:24:44;;;;;;;29.03;15.93;;;;;;;7.55;100.00;96838.06;5080086;28;20212;-72
2021/05/03 07:27:12;;;;;;;28.97;16.03;;;;;;;7.71;100.00;96846.13;5079199;28;20199;-72
2021/05/03 07:29:38;;;;;;;27.70;15.10;;;;;;;7.83;100.00;96844.97;5079167;28;20289;-72
2021/05/03 07:32:05;;;;;;;26.73;14.90;;;;;;;7.74;99.49;96839.75;5079022;28;20200;-73
2021/05/03 07:34:32;;;;;;;30.77;16.80;;;;;;;7.91;100.00;96845.06;5079758;28;20236;-72
2021/05/03 07:36:59;;;;;;;26.87;15.43;;;;;;;8.02;100.00;96839.63;5078511;28;20200;-72
2021/05/03 07:39:25;;;;;;;28.60;16.23;;;;;;;8.23;100.00;96834.97;5078667;28;20373;-72
2021/05/03 07:41:51;;;;;;;27.83;15.67;;;;;;;8.50;99.91;96841.81;5079585;28;20199;-72
2021/05/03 07:44:17;;;;;;;24.27;14.23;;;;;;;8.39;93.03;96837.72;5079641;28;20188;-72
2021/05/03 07:46:43;;;;;;;22.83;14.37;;;;;;;8.52;97.40;96837.22;5078253;28;20212;-73
2021/05/03 07:49:09;;;;;;;25.80;15.67;;;;;;;8.53;96.57;96838.88;5079248;28;21396;-73
2021/05/03 07:51:35;;;;;;;26.10;14.00;;;;;;;8.53;95.89;96833.63;5079325;28;20326;-73
2021/05/03 07:54:02;;;;;;;27.00;15.00;;;;;;;8.63;98.18;96826.50;5080403;28;20221;-72
2021/05/03 07:56:31;;;;;;;24.33;14.10;;;;;;;8.76;95.27;96829.56;5078045;28;20231;-71
2021/05/03 07:58:57;;;;;;;23.73;14.00;;;;;;;8.81;92.60;96839.63;5079349;28;20234;-72
2021/05/03 08:01:24;;;;;;;23.20;14.23;;;;;;;8.73;91.47;96829.88;5078996;28;21233;-73
2021/05/03 08:03:50;;;;;;;25.07;13.17;;;;;;;8.87;92.22;96842.47;5079416;28;20670;-72
2021/05/03 08:06:16;;;;;;;19.63;12.27;;;;;;;8.94;89.61;96833.00;5077387;28;20204;-72
2021/05/03 08:08:43;;;;;;;19.80;11.47;;;;;;;9.02;88.37;96827.78;5079266;28;20224;-73
2021/05/03 08:11:11;;;;;;;22.47;13.10;;;;;;;9.33;90.98;96827.19;5078901;28;20192;-72
2021/05/03 08:13:37;;;;;;;25.77;12.63;;;;;;;9.50;88.18;96826.31;5078712;28;20235;-71
2021/05/03 08:16:06;;;;;;;22.10;12.70;;;;;;;9.68;86.10;96818.34;5078725;28;20200;-72
2021/05/03 08:18:33;;;;;;;21.43;12.53;;;;;;;9.93;88.04;96819.09;5078885;28;20292;-73
2021/05/03 08:20:59;;;;;;;23.40;12.20;;;;;;;9.80;83.67;96818.72;5075776;28;20206;-73
2021/05/03 08:23:25;;;;;;;19.13;12.17;;;;;;;9.99;84.33;96828.19;5078641;28;20209;-73
2021/05/03 08:25:53;;;;;;;22.03;12.70;;;;;;;10.02;83.64;96820.81;5078320;28;20200;-72
2021/05/03 08:28:21;;;;;;;19.93;12.90;;;;;;;10.39;84.36;96821.25;5077991;28;20277;-73
2021/05/03 08:30:48;;;;;;;19.90;12.20;;;;;;;10.57;78.77;96808.75;5078950;28;20635;-72
2021/05/03 08:33:16;;;;;;;20.87;12.50;;;;;;;10.76;82.21;96806.63;5078485;28;20223;-73
2021/05/03 08:35:42;;;;;;;21.20;12.27;;;;;;;10.54;79.80;96822.28;5078079;28;20605;-73
2021/05/03 08:38:09;;;;;;;22.63;12.37;;;;;;;10.32;79.58;96816.78;5077846;28;20203;-74
2021/05/03 08:40:35;;;;;;;15.93;10.23;;;;;;;10.22;76.50;96811.66;5078494;28;20208;-73
2021/05/03 08:43:03;;;;;;;18.17;10.57;;;;;;;10.00;78.99;96812.25;5076845;28;20203;-73
2021/05/03 08:45:30;;;;;;;17.67;11.03;;;;;;;10.17;77.91;96813.97;5077634;28;20219;-74
2021/05/03 08:48:05;;;;;;;16.73;10.67;;;;;;;10.36;75.66;96808.38;5078218;28;20207;-74
2021/05/03 08:50:48;;;;;;;15.57;9.20;;;;;;;10.59;75.26;96810.25;5077909;28;20203;-73
2021/05/03 08:53:22;;;;;;;16.70;9.27;;;;;;;10.90;75.08;96805.16;5077934;28;20223;-72
2021/05/03 08:55:48;;;;;;;14.10;8.63;;;;;;;10.77;69.15;96802.16;5077761;28;20261;-72
2021/05/03 08:58:14;;;;;;;14.03;8.60;;;;;;;10.64;69.05;96807.09;5077487;28;21237;-73
2021/05/03 09:00:41;;;;;;;12.27;7.37;;;;;;;10.17;69.16;96811.31;5077552;28;20200;-73
2021/05/03 09:03:10;;;;;;;12.53;7.87;;;;;;;10.13;69.75;96810.00;5077615;28;20207;-73
2021/05/03 09:05:36;;;;;;;14.23;9.13;;;;;;;10.17;72.68;96813.97;5077797;28;20854;-72
2021/05/03 09:08:03;;;;;;;12.03;7.43;;;;;;;10.19;67.22;96817.25;5077441;28;20196;-71
2021/05/03 09:10:30;;;;;;;6.53;3.93;;;;;;;10.06;67.52;96802.91;5078105;28;20223;-71
2021/05/03 09:13:07;;;;;;;15.27;7.47;;;;;;;10.09;68.44;96816.53;5077135;28;20705;-72
2021/05/03 09:15:33;;;;;;;8.97;5.37;;;;;;;10.15;65.72;96804.56;5074346;28;20196;-73
2021/05/03 09:18:00;;;;;;;12.43;6.97;;;;;;;10.11;67.81;96801.44;5077392;28;20215;-73
2021/05/03 09:20:26;;;;;;;9.47;6.50;;;;;;;10.14;64.88;96801.09;5075571;28;20207;-73
2021/05/03 09:22:55;;;;;;;10.63;7.30;;;;;;;10.19;64.71;96792.72;5077428;28;20673;-71
2021/05/03 09:25:25;;;;;;;11.03;6.87;;;;;;;10.30;64.25;96792.41;5076698;28;20200;-74
2021/05/03 09:28:03;;;;;;;12.27;6.30;;;;;;;10.63;65.15;96787.03;5077305;28;20709;-72
2021/05/03 09:30:39;;;;;;;12.33;7.50;;;;;;;11.05;66.35;96786.69;5077340;28;20751;-74
2021/05/03 09:33:14;;;;;;;10.67;7.57;;;;;;;11.12;64.57;96787.66;5076961;28;20223;-73
2021/05/03 09:35:48;;;;;;;11.17;7.00;;;;;;;10.91;65.17;96788.31;5076555;28;20207;-74
2021/05/03 09:38:37;;;;;;;13.10;8.60;;;;;;;10.78;63.53;96788.84;5076903;28;20195;-73
2021/05/03 09:41:11;;;;;;;12.67;7.43;;;;;;;10.82;63.16;96790.16;5076807;28;20200;-73
2021/05/03 09:43:37;;;;;;;9.97;7.00;;;;;;;10.76;61.78;96790.81;5076926;28;20199;-74
2021/05/03 09:46:25;;;;;;;10.00;6.10;;;;;;;10.45;62.20;96792.44;5076755;28;20204;-73
2021/05/03 09:48:52;;;;;;;12.80;7.60;;;;;;;10.44;65.21;96789.97;5076874;28;20223;-72
2021/05/03 09:51:32;;;;;;;12.37;6.17;;;;;;;10.48;62.82;96793.94;5077170;28;20207;-72
2021/05/03 09:54:03;;;;;;;8.73;5.53;;;;;;;10.38;60.20;96801.16;5076981;28;20281;-72
2021/05/03 09:56:45;;;;;;;8.20;4.43;;;;;;;10.01;61.00;96803.38;5076374;28;20196;-72
2021/05/03 09:59:25;;;;;;;10.27;6.07;;;;;;;9.61;65.62;96810.25;5076867;28;20223;-72
2021/05/03 10:02:00;;;;;;;10.23;5.97;;;;;;;9.39;68.52;96815.22;5077688;28;21159;-74
2021/05/03 10:04:27;;;;;;;12.27;6.93;;;;;;;9.04;72.80;96815.31;5076724;28;20203;-73
2021/05/03 10:06:53;;;;;;;10.70;6.10;;;;;;;8.81;72.26;96829.13;5075656;28;20696;-72
2021/05/03 10:09:19;;;;;;;10.67;7.10;;;;;;;8.91;77.25;96835.09;5076793;28;20309;-72
2021/05/03 10:11:46;;;;;;;14.27;7.73;;;;;;;8.84;78.87;96832.25;5077886;28;20223;-72
2021/05/03 10:14:12;;;;;;;13.10;7.30;;;;;;;8.33;85.83;96838.34;5076369;28;20220;-73
2021/05/03 10:16:38;;;;;;;16.57;9.23;;;;;;;8.65;89.23;96834.22;5076060;28;20219;-73
2021/05/03 10:19:06;;;;;;;16.97;9.50;;;;;;;8.83;90.82;96812.19;5077610;28;20625;-72
2021/05/03 10:21:33;;;;;;;14.37;8.40;;;;;;;9.09;90.37;96811.25;5073619;28;20204;-73
2021/05/03 10:24:00;;;;;;;17.80;9.10;;;;;;;9.21;87.72;96801.31;5076964;28;20199;-74
2021/05/03 10:26:27;;;;;;;14.37;8.53;;;;;;;9.48;87.89;96803.75;5076251;28;20199;-73
2021/05/03 10:28:54;;;;;;;17.93;11.40;;;;;;;9.75;85.17;96797.31;5076831;28;20223;-72
2021/05/03 10:31:22;;;;;;;20.67;10.80;;;;;;;10.10;87.22;96797.13;5076518;28;20199;-73
2021/05/03 10:33:48;;;;;;;17.10;10.13;;;;;;;10.35;90.76;96793.59;5076924;28;20312;-75
2021/05/03 10:36:33;;;;;;;20.03;11.47;;;;;;;10.56;79.60;96788.66;5075696;28;20199;-73
2021/05/03 10:39:00;;;;;;;17.03;10.07;;;;;;;10.94;78.98;96781.72;5076281;28;20219;-74
2021/05/03 10:41:28;;;;;;;14.27;8.90;;;;;;;11.05;79.11;96786.69;5076702;28;20192;-75
2021/05/03 10:44:11;;;;;;;14.43;9.10;;;;;;;11.12;74.58;96784.19;5077118;28;20225;-74
2021/05/03 10:49:32;;;;;;;15.57;9.33;;;;;;;11.00;71.69;96773.16;5076758;28;20213;-73
2021/05/03 10:52:01;;;;;;;12.20;8.13;;;;;;;10.67;70.05;96775.19;5076532;28;20264;-72
2021/05/03 10:54:45;;;;;;;11.73;8.10;;;;;;;10.49;76.82;96774.50;5077351;28;20215;-72
2021/05/03 10:57:35;;;;;;;14.10;8.70;;;;;;;10.23;76.68;96771.16;5075489;28;20207;-74
2021/05/03 11:00:10;;;;;;;15.10;8.43;;;;;;;10.32;75.55;96770.19;5076482;28;20215;-72
2021/05/03 11:02:45;;;;;;;13.53;7.90;;;;;;;10.37;77.23;96762.63;5076618;28;20208;-73
2021/05/03 11:05:14;;;;;;;13.03;8.27;;;;;;;10.71;77.55;96760.66;5075817;28;20286;-74
2021/05/03 11:08:30;;;;;;;10.23;6.87;;;;;;;10.56;68.19;96764.94;5076023;28;20203;-74
2021/05/03 11:11:08;;;;;;;12.73;6.67;;;;;;;10.84;69.10;96761.00;5075824;28;20200;-73
2021/05/03 11:14:08;;;;;;;11.07;6.83;;;;;;;11.16;72.82;96752.06;5075893;28;20223;-73
2021/05/03 11:16:55;;;;;;;11.37;6.63;;;;;;;11.48;66.86;96746.69;5074909;28;20215;-72
2021/05/03 11:20:02;;;;;;;9.53;6.30;;;;;;;11.69;62.11;96733.75;5075791;28;20219;-71
2021/05/03 11:22:41;;;;;;;9.70;5.80;;;;;;;11.71;62.68;96732.59;5076852;28;20578;-73
2021/05/03 11:25:12;;;;;;;10.90;6.23;;;;;;;11.98;59.83;96723.41;5078475;28;20815;-74
2021/05/03 11:27:46;;;;;;;9.27;5.53;;;;;;;12.36;59.73;96712.75;5079243;28;20915;-73
2021/05/03 11:30:15;;;;;;;7.10;5.17;;;;;;;12.96;58.99;96704.63;5080839;28;20318;-73
2021/05/03 11:32:41;;;;;;;11.03;5.83;;;;;;;13.07;54.56;96703.38;5079624;28;20323;-74
2021/05/03 11:35:21;;;;;;;8.85;5.95;;;;;;;12.83;55.19;96698.31;5078551;28;20200;-74
2021/05/03 11:37:53;;;;;;;9.10;5.73;;;;;;;13.13;55.63;96698.16;5077205;28;21224;-74