Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:52;;;;;;;10.47;4.83;;;4.10;91.00;;;;;;7387082;19;20629;-73
2022/03/09 00:03:18;;;;;;;9.37;5.03;;;4.20;91.40;;;;;;7385271;19;20472;-71
2022/03/09 00:05:43;;;;;;;9.73;4.70;;;4.00;91.80;;;;;;7390425;19;20154;-71
2022/03/09 00:08:09;;;;;;;9.23;5.67;;;4.00;91.90;;;;;;7388123;19;20181;-73
2022/03/09 00:10:35;;;;;;;8.80;4.83;;;4.30;91.80;;;;;;7388623;19;20128;-73
2022/03/09 00:13:01;;;;;;;10.47;4.77;;;4.50;91.60;;;;;;7387016;19;20152;-72
2022/03/09 00:15:26;;;;;;;10.47;4.33;;;4.80;91.40;;;;;;7386437;19;20167;-72
2022/03/09 00:17:52;;;;;;;7.03;4.57;;;4.60;91.00;;;;;;7388494;19;20165;-72
2022/03/09 00:20:18;;;;;;;9.90;4.77;;;4.30;91.30;;;;;;7386261;19;20476;-72
2022/03/09 00:22:44;;;;;;;9.23;4.70;;;3.90;91.60;;;;;;7387506;19;20122;-72
2022/03/09 00:25:10;;;;;;;8.90;4.23;;;3.80;92.10;;;;;;7386450;19;20641;-72
2022/03/09 00:27:35;;;;;;;8.63;4.60;;;4.00;92.00;;;;;;7387063;19;20143;-73
2022/03/09 00:30:02;;;;;;;7.57;5.10;;;4.00;91.60;;;;;;7387651;19;20142;-72
2022/03/09 00:32:28;;;;;;;7.80;3.97;;;4.00;91.50;;;;;;7386790;19;20134;-72
2022/03/09 00:34:54;;;;;;;7.43;4.40;;;4.30;91.40;;;;;;7388247;19;20198;-72
2022/03/09 00:37:20;;;;;;;6.63;3.57;;;4.60;91.00;;;;;;7385481;19;20481;-73
2022/03/09 00:39:46;;;;;;;9.30;4.80;;;4.70;90.70;;;;;;7387403;19;20126;-73
2022/03/09 00:42:11;;;;;;;7.70;4.60;;;4.90;90.50;;;;;;7385379;19;20519;-72
2022/03/09 00:44:37;;;;;;;8.83;4.40;;;4.70;90.40;;;;;;7390146;19;20147;-73
2022/03/09 00:47:06;;;;;;;8.87;4.50;;;4.70;90.90;;;;;;7384836;19;20154;-72
2022/03/09 00:49:32;;;;;;;10.80;5.70;;;4.90;90.90;;;;;;7386350;19;20130;-73
2022/03/09 00:51:57;;;;;;;9.90;4.97;;;5.00;90.80;;;;;;7384552;19;20134;-73
2022/03/09 00:54:23;;;;;;;10.90;5.87;;;4.80;91.00;;;;;;7386017;19;20152;-73
2022/03/09 00:56:49;;;;;;;10.50;4.97;;;4.70;91.20;;;;;;7384305;19;20146;-72
2022/03/09 00:59:14;;;;;;;10.67;5.13;;;4.70;91.40;;;;;;7385758;19;20193;-72
2022/03/09 01:01:40;;;;;;;8.93;5.50;;;4.70;91.40;;;;;;7385152;19;20222;-72
2022/03/09 01:04:06;;;;;;;11.30;5.73;;;4.60;91.50;;;;;;7385973;19;20138;-72
2022/03/09 01:06:32;;;;;;;9.17;5.47;;;4.60;91.60;;;;;;7387921;19;20337;-73
2022/03/09 01:08:59;;;;;;;9.57;5.07;;;4.60;91.60;;;;;;7388587;19;20235;-71
2022/03/09 01:11:25;;;;;;;10.97;4.97;;;4.20;91.60;;;;;;7389459;19;20146;-73
2022/03/09 01:13:51;;;;;;;7.30;4.70;;;4.00;92.30;;;;;;7389246;19;20228;-73
2022/03/09 01:16:17;;;;;;;8.57;4.67;;;4.00;92.30;;;;;;7385485;19;20141;-73
2022/03/09 01:18:43;;;;;;;8.40;4.27;;;4.20;92.10;;;;;;7384714;19;20814;-72
2022/03/09 01:21:08;;;;;;;7.83;5.00;;;4.30;92.00;;;;;;7385507;19;20135;-74
2022/03/09 01:23:34;;;;;;;9.27;4.83;;;3.90;92.10;;;;;;7382549;19;20606;-73
2022/03/09 01:26:00;;;;;;;9.03;4.60;;;3.80;92.30;;;;;;7384437;19;20118;-72
2022/03/09 01:28:26;;;;;;;10.60;5.40;;;3.70;92.60;;;;;;7383023;19;20174;-72
2022/03/09 01:30:51;;;;;;;11.20;6.00;;;4.10;92.50;;;;;;7387114;19;20166;-72
2022/03/09 01:33:17;;;;;;;8.43;5.30;;;4.50;92.50;;;;;;7388284;19;20157;-72
2022/03/09 01:35:43;;;;;;;9.00;4.87;;;4.50;92.70;;;;;;7387124;19;20143;-72
2022/03/09 01:38:09;;;;;;;11.70;5.80;;;4.30;92.60;;;;;;7386910;19;20166;-72
2022/03/09 01:40:35;;;;;;;8.57;4.90;;;4.20;92.60;;;;;;7386848;19;20609;-71
2022/03/09 01:43:00;;;;;;;11.40;5.23;;;4.30;92.80;;;;;;7383819;19;20146;-72
2022/03/09 01:45:26;;;;;;;10.60;5.97;;;4.30;92.80;;;;;;7388234;19;20119;-72
2022/03/09 01:47:52;;;;;;;9.67;5.33;;;4.40;92.90;;;;;;7385997;19;20154;-73
2022/03/09 01:50:18;;;;;;;11.97;5.87;;;4.40;93.00;;;;;;7386023;19;20605;-72
2022/03/09 01:52:44;;;;;;;8.03;5.10;;;4.40;93.20;;;;;;7389886;19;20505;-72
2022/03/09 01:55:11;;;;;;;9.97;5.13;;;4.30;93.10;;;;;;7388333;19;20142;-72
2022/03/09 01:57:37;;;;;;;8.90;4.43;;;4.30;93.20;;;;;;7383524;19;20131;-73
2022/03/09 02:00:05;;;;;;;8.00;4.60;;;4.20;92.50;;;;;;7384097;19;20134;-73
2022/03/09 02:02:31;;;;;;;7.67;4.47;;;4.10;92.20;;;;;;7384948;19;20138;-73
2022/03/09 02:04:56;;;;;;;8.43;4.03;;;4.00;92.20;;;;;;7391443;19;20626;-72
2022/03/09 02:09:41;;;;;;;6.47;4.00;;;3.90;92.30;;;;;;7390234;19;20146;-72
2022/03/09 02:10:09;;;;;;;6.20;3.60;;;3.90;92.30;;;;;;7392894;19;20150;-73
2022/03/09 02:12:36;;;;;;;7.60;4.30;;;4.10;92.20;;;;;;7392609;19;20142;-73
2022/03/09 02:15:03;;;;;;;9.30;4.80;;;4.20;91.90;;;;;;7392423;19;20654;-71
2022/03/09 02:17:29;;;;;;;7.83;4.00;;;4.30;91.80;;;;;;7389986;19;20134;-72
2022/03/09 02:19:56;;;;;;;7.83;4.20;;;4.40;91.80;;;;;;7390609;19;20138;-73
2022/03/09 02:22:28;;;;;;;7.60;4.40;;;4.30;91.80;;;;;;7388700;19;20139;-72
2022/03/09 02:24:54;;;;;;;7.57;4.67;;;4.30;92.00;;;;;;7392474;19;20139;-72
2022/03/09 02:27:22;;;;;;;8.17;4.60;;;4.20;92.10;;;;;;7390284;19;20154;-72
2022/03/09 02:29:49;;;;;;;8.33;4.40;;;4.10;92.00;;;;;;7387663;19;20484;-72
2022/03/09 02:32:16;;;;;;;9.20;4.27;;;4.00;92.20;;;;;;7390170;19;20154;-72
2022/03/09 02:34:42;;;;;;;6.80;3.80;;;3.90;92.80;;;;;;7389677;19;20286;-72
2022/03/09 02:37:08;;;;;;;6.63;3.87;;;4.00;92.40;;;;;;7391970;19;20158;-73
2022/03/09 02:39:34;;;;;;;8.00;4.53;;;4.00;92.20;;;;;;7394112;19;20606;-72
2022/03/09 02:41:59;;;;;;;6.20;3.97;;;4.10;92.00;;;;;;7395171;19;20233;-72
2022/03/09 02:44:25;;;;;;;7.63;4.03;;;4.10;92.00;;;;;;7393548;19;20146;-73
2022/03/09 02:46:51;;;;;;;6.17;4.03;;;3.90;92.10;;;;;;7391232;19;20141;-72
2022/03/09 02:49:17;;;;;;;8.47;4.33;;;3.80;92.50;;;;;;7389772;19;20134;-72
2022/03/09 02:51:43;;;;;;;10.20;4.60;;;4.00;92.40;;;;;;7391477;19;20147;-73
2022/03/09 02:54:08;;;;;;;8.73;5.07;;;4.10;92.30;;;;;;7389248;19;20142;-73
2022/03/09 02:56:34;;;;;;;7.07;4.17;;;4.10;92.20;;;;;;7389089;19;20919;-72
2022/03/09 02:59:00;;;;;;;6.73;4.57;;;4.10;92.30;;;;;;7389002;19;20127;-73
2022/03/09 03:01:26;;;;;;;6.90;4.57;;;4.20;92.40;;;;;;7389506;19;20130;-72
2022/03/09 03:03:52;;;;;;;7.13;3.97;;;4.20;92.60;;;;;;7387277;19;20131;-71
2022/03/09 03:06:17;;;;;;;7.80;4.73;;;4.10;92.60;;;;;;7388192;19;20127;-72
2022/03/09 03:08:43;;;;;;;7.83;4.80;;;4.10;93.30;;;;;;7392844;19;20224;-72
2022/03/09 03:11:10;;;;;;;9.30;5.13;;;4.10;93.00;;;;;;7388776;19;20145;-72
2022/03/09 03:13:39;;;;;;;10.37;4.43;;;3.80;93.20;;;;;;7389835;19;20115;-73
2022/03/09 03:16:06;;;;;;;10.07;4.80;;;3.80;93.30;;;;;;7387452;19;20500;-72
2022/03/09 03:18:32;;;;;;;8.27;5.00;;;3.80;93.20;;;;;;7393906;19;20217;-72
2022/03/09 03:20:58;;;;;;;8.57;4.77;;;3.70;93.50;;;;;;7393129;19;20151;-73
2022/03/09 03:23:26;;;;;;;8.10;4.50;;;3.50;93.70;;;;;;7391407;19;20924;-72
2022/03/09 03:25:53;;;;;;;9.23;4.73;;;3.30;94.10;;;;;;7394271;19;20137;-72
2022/03/09 03:28:20;;;;;;;7.70;4.67;;;3.40;94.30;;;;;;7386890;19;20181;-72
2022/03/09 03:30:47;;;;;;;10.47;5.13;;;3.60;94.10;;;;;;7387873;19;20161;-74
2022/03/09 03:33:14;;;;;;;11.53;5.23;;;3.60;94.00;;;;;;7390469;19;20130;-73
2022/03/09 03:35:41;;;;;;;7.50;4.33;;;3.40;94.20;;;;;;7388894;19;20154;-72
2022/03/09 03:38:07;;;;;;;7.53;4.40;;;3.40;94.30;;;;;;7390220;19;20138;-73
2022/03/09 03:40:34;;;;;;;10.07;4.40;;;3.50;94.20;;;;;;7388678;19;20484;-73
2022/03/09 03:42:59;;;;;;;7.70;4.60;;;3.50;94.00;;;;;;7388294;19;20221;-73
2022/03/09 03:45:25;;;;;;;7.47;4.10;;;3.60;93.90;;;;;;7392138;19;20155;-72
2022/03/09 03:47:51;;;;;;;7.73;3.63;;;3.60;93.90;;;;;;7387155;19;20119;-72
2022/03/09 03:50:17;;;;;;;8.07;4.40;;;3.50;94.00;;;;;;7388203;19;20140;-72
2022/03/09 03:52:43;;;;;;;7.13;4.43;;;3.60;94.00;;;;;;7389548;19;20135;-72
2022/03/09 03:55:09;;;;;;;7.33;4.20;;;3.40;93.90;;;;;;7388531;19;20137;-71
2022/03/09 03:57:38;;;;;;;11.57;5.03;;;3.40;94.40;;;;;;7387107;19;20135;-71
2022/03/09 04:00:05;;;;;;;8.10;5.20;;;3.50;94.50;;;;;;7388502;19;20143;-71
2022/03/09 04:02:31;;;;;;;9.83;4.87;;;3.30;94.50;;;;;;7387811;19;20142;-72
2022/03/09 04:04:57;;;;;;;9.00;4.83;;;3.10;95.30;;;;;;7387651;19;20141;-73
2022/03/09 04:07:23;;;;;;;13.53;5.37;;;3.20;95.30;;;;;;7387585;19;20135;-71
2022/03/09 04:09:49;;;;;;;10.93;5.60;;;3.30;94.90;;;;;;7386726;19;20127;-72
2022/03/09 04:12:14;;;;;;;11.47;5.63;;;3.50;95.10;;;;;;7387443;19;20217;-72
2022/03/09 04:14:40;;;;;;;10.67;5.93;;;3.60;95.00;;;;;;7387450;19;20218;-71
2022/03/09 04:17:06;;;;;;;10.03;5.73;;;3.70;94.80;;;;;;7386344;19;20141;-71
2022/03/09 04:19:32;;;;;;;11.70;5.10;;;3.60;94.90;;;;;;7390214;19;20219;-71
2022/03/09 04:21:58;;;;;;;8.63;5.53;;;3.70;94.70;;;;;;7391165;19;20482;-71
2022/03/09 04:24:24;;;;;;;9.60;5.43;;;3.70;94.80;;;;;;7391662;19;20130;-71
2022/03/09 04:26:50;;;;;;;8.03;5.17;;;3.20;95.00;;;;;;7386717;19;20127;-72
2022/03/09 04:29:15;;;;;;;12.80;6.30;;;3.20;95.60;;;;;;7385109;19;20237;-72
2022/03/09 04:31:41;;;;;;;9.20;5.60;;;3.40;95.40;;;;;;7387531;19;20142;-72
2022/03/09 04:34:07;;;;;;;13.73;6.70;;;3.20;95.80;;;;;;7387019;19;20160;-71
2022/03/09 04:36:33;;;;;;;11.87;5.50;;;3.20;95.80;;;;;;7385761;19;20141;-72
2022/03/09 04:38:59;;;;;;;8.40;5.13;;;3.00;96.10;;;;;;7389009;19;20625;-71
2022/03/09 04:41:25;;;;;;;9.03;6.10;;;2.90;96.10;;;;;;7387389;19;20126;-72
2022/03/09 04:43:51;;;;;;;15.47;5.57;;;2.70;96.40;;;;;;7388213;19;20145;-70
2022/03/09 04:46:17;;;;;;;12.80;5.57;;;2.80;96.70;;;;;;7385945;19;20528;-72
2022/03/09 04:48:44;;;;;;;9.03;5.10;;;3.10;96.30;;;;;;7391395;19;20142;-72
2022/03/09 04:51:10;;;;;;;9.70;5.33;;;3.10;96.00;;;;;;7391563;19;20163;-72
2022/03/09 04:53:36;;;;;;;11.90;6.20;;;3.20;95.80;;;;;;7389995;19;20210;-72
2022/03/09 04:56:02;;;;;;;10.33;5.67;;;2.80;96.10;;;;;;7386433;19;20138;-72
2022/03/09 04:58:28;;;;;;;12.33;4.87;;;3.00;96.40;;;;;;7390135;19;20239;-72
2022/03/09 05:00:53;;;;;;;8.93;5.23;;;2.80;96.40;;;;;;7389724;19;20142;-72
2022/03/09 05:03:19;;;;;;;9.40;5.63;;;2.80;96.50;;;;;;7383666;19;20134;-72
2022/03/09 05:05:45;;;;;;;9.63;5.17;;;2.80;96.60;;;;;;7385833;19;20154;-72
2022/03/09 05:08:11;;;;;;;11.43;4.37;;;2.80;96.50;;;;;;7386006;19;20163;-73
2022/03/09 05:10:38;;;;;;;8.30;5.23;;;3.00;96.40;;;;;;7385425;19;20134;-72
2022/03/09 05:13:04;;;;;;;7.57;4.70;;;3.20;96.20;;;;;;7384594;19;20135;-72
2022/03/09 05:15:30;;;;;;;13.20;5.87;;;3.20;96.00;;;;;;7384869;19;20160;-72
2022/03/09 05:17:56;;;;;;;13.37;5.50;;;3.30;96.10;;;;;;7383826;19;20134;-71
2022/03/09 05:20:23;;;;;;;8.90;5.43;;;3.40;96.00;;;;;;7386948;19;20131;-72
2022/03/09 05:22:50;;;;;;;11.47;6.23;;;3.40;95.80;;;;;;7383492;19;20139;-71
2022/03/09 05:25:16;;;;;;;13.73;5.60;;;3.40;95.70;;;;;;7385078;19;20155;-72
2022/03/09 05:27:42;;;;;;;11.13;5.30;;;3.60;95.60;;;;;;7382642;19;20150;-71
2022/03/09 05:30:11;;;;;;;8.87;5.80;;;3.40;95.40;;;;;;7390804;19;20146;-72
2022/03/09 05:32:39;;;;;;;10.87;5.07;;;3.20;95.30;;;;;;7388811;19;20142;-72
2022/03/09 05:35:05;;;;;;;7.33;4.87;;;3.10;95.40;;;;;;7383627;19;20199;-71
2022/03/09 05:37:43;;;;;;;8.90;5.63;;;2.80;95.70;;;;;;7386981;19;20149;-71
2022/03/09 05:40:10;;;;;;;12.60;5.43;;;2.60;96.60;;;;;;7389962;19;20138;-72
2022/03/09 05:42:37;;;;;;;10.47;6.10;;;3.00;96.20;;;;;;7386281;19;20162;-72
2022/03/09 05:45:04;;;;;;;12.40;5.17;;;3.10;95.90;;;;;;7388049;19;20130;-71
2022/03/09 05:47:30;;;;;;;7.97;4.80;;;2.90;95.90;;;;;;7387833;19;20685;-73
2022/03/09 05:49:56;;;;;;;8.83;5.37;;;2.40;96.50;;;;;;7386961;19;20131;-73
2022/03/09 05:52:22;;;;;;;9.33;5.30;;;2.50;96.90;;;;;;7387576;19;20163;-73
2022/03/09 05:54:47;;;;;;;11.03;6.03;;;2.70;97.30;;;;;;7387927;19;20209;-71
2022/03/09 05:57:18;;;;;;;13.00;5.70;;;2.90;96.90;;;;;;7383064;19;20122;-73
2022/03/09 05:59:44;;;;;;;9.90;5.63;;;2.70;97.10;;;;;;7382804;19;20147;-72
2022/03/09 06:02:09;;;;;;;9.17;4.87;;;2.80;96.90;;;;;;7383861;19;20131;-71
2022/03/09 06:04:35;;;;;;;9.07;5.40;;;3.10;96.40;;;;;;7385306;19;20160;-72
2022/03/09 06:07:02;;;;;;;10.77;5.33;;;3.30;95.70;;;;;;7387826;19;20134;-71
2022/03/09 06:09:28;;;;;;;8.57;5.27;;;3.10;95.40;;;;;;7382981;19;20159;-72
2022/03/09 06:11:54;;;;;;;11.77;5.07;;;3.00;95.40;;;;;;7384328;19;20152;-73
2022/03/09 06:14:20;;;;;;;11.00;5.33;;;3.00;95.40;;;;;;7383268;19;20154;-72
2022/03/09 06:16:49;;;;;;;12.53;5.77;;;3.10;95.20;;;;;;7382089;19;20167;-74
2022/03/09 06:19:16;;;;;;;9.93;5.53;;;3.10;95.20;;;;;;7383045;19;20157;-71
2022/03/09 06:21:42;;;;;;;11.83;5.10;;;3.00;95.10;;;;;;7381933;19;20557;-74
2022/03/09 06:24:07;;;;;;;12.63;6.17;;;3.00;95.30;;;;;;7381162;19;20153;-72
2022/03/09 06:26:36;;;;;;;11.70;5.37;;;3.10;95.40;;;;;;7381735;19;20115;-71
2022/03/09 06:29:06;;;;;;;10.80;5.10;;;3.20;95.20;;;;;;7381401;19;20170;-71
2022/03/09 06:31:32;;;;;;;9.00;5.33;;;3.10;95.40;;;;;;7381619;19;20163;-72
2022/03/09 06:33:58;;;;;;;8.97;5.17;;;3.20;95.60;;;;;;7384216;19;20127;-73
2022/03/09 06:36:24;;;;;;;8.27;5.23;;;3.20;95.30;;;;;;7383425;19;20130;-71
2022/03/09 06:38:50;;;;;;;9.37;5.47;;;3.20;95.20;;;;;;7385544;19;20210;-73
2022/03/09 06:41:17;;;;;;;8.67;5.30;;;3.20;95.30;;;;;;7384483;19;20162;-71
2022/03/09 06:43:45;;;;;;;13.40;5.20;;;3.20;95.10;;;;;;7382498;19;20566;-71
2022/03/09 06:46:11;;;;;;;9.53;5.27;;;3.10;95.40;;;;;;7384847;19;20119;-73
2022/03/09 06:48:37;;;;;;;10.37;5.90;;;3.20;95.30;;;;;;7377730;19;20150;-71
2022/03/09 06:51:04;;;;;;;8.60;5.17;;;3.20;95.20;;;;;;7387252;19;20119;-72
2022/03/09 06:53:30;;;;;;;9.43;5.53;;;3.40;94.90;;;;;;7389525;19;20162;-72
2022/03/09 06:55:56;;;;;;;7.70;4.77;;;3.50;94.90;;;;;;7392705;19;20142;-71
2022/03/09 06:58:23;;;;;;;14.17;5.93;;;3.40;94.90;;;;;;7391814;19;20234;-72
2022/03/09 07:00:49;;;;;;;10.37;5.73;;;3.40;94.80;;;;;;7395817;19;20178;-72
2022/03/09 07:03:15;;;;;;;10.47;5.50;;;3.30;94.90;;;;;;7390341;19;20761;-73
2022/03/09 07:05:41;;;;;;;11.00;5.43;;;3.20;95.10;;;;;;7388777;19;20134;-72
2022/03/09 07:08:07;;;;;;;17.10;5.43;;;3.10;95.00;;;;;;7388304;19;20150;-72
2022/03/09 07:10:33;;;;;;;11.40;5.27;;;3.20;95.20;;;;;;7388303;19;20246;-73
2022/03/09 07:12:59;;;;;;;11.40;6.37;;;3.30;95.20;;;;;;7388279;19;20123;-71
2022/03/09 07:15:25;;;;;;;10.43;6.20;;;3.40;95.10;;;;;;7388400;19;20135;-74
2022/03/09 07:17:50;;;;;;;11.47;6.03;;;3.50;94.90;;;;;;7387994;19;20573;-72
2022/03/09 07:20:18;;;;;;;13.20;5.77;;;3.50;94.80;;;;;;7390443;19;20489;-72
2022/03/09 07:22:45;;;;;;;9.10;5.80;;;3.40;94.60;;;;;;7385300;19;20150;-72
2022/03/09 07:25:13;;;;;;;12.50;5.03;;;3.40;94.90;;;;;;7387928;19;20146;-72
2022/03/09 07:27:39;;;;;;;11.77;6.17;;;3.50;94.80;;;;;;7385766;19;20497;-72
2022/03/09 07:30:07;;;;;;;9.37;5.07;;;3.50;94.40;;;;;;7388157;19;20147;-71
2022/03/09 07:32:33;;;;;;;12.80;5.70;;;3.50;94.50;;;;;;7389316;19;20203;-73
2022/03/09 07:35:03;;;;;;;11.13;5.57;;;3.60;94.50;;;;;;7391295;19;20913;-72
2022/03/09 07:37:28;;;;;;;9.00;5.77;;;3.60;94.10;;;;;;7387324;19;20145;-71
2022/03/09 07:39:54;;;;;;;8.77;5.10;;;3.60;94.20;;;;;;7392615;19;20131;-71
2022/03/09 07:42:20;;;;;;;10.00;5.50;;;3.50;94.10;;;;;;7389252;19;20150;-73
2022/03/09 07:44:46;;;;;;;10.00;6.10;;;3.50;94.30;;;;;;7391839;19;20163;-71
2022/03/09 07:47:12;;;;;;;11.90;5.97;;;3.40;94.50;;;;;;7386608;19;20134;-72
2022/03/09 07:49:38;;;;;;;9.80;6.20;;;3.50;94.80;;;;;;7389068;19;20654;-72
2022/03/09 07:52:05;;;;;;;12.90;6.33;;;3.70;94.50;;;;;;7391459;19;20147;-72
2022/03/09 07:54:31;;;;;;;18.47;6.33;;;3.70;94.50;;;;;;7389446;19;20166;-71
2022/03/09 07:56:58;;;;;;;10.73;6.67;;;3.80;94.40;;;;;;7385687;19;20155;-73
2022/03/09 07:59:26;;;;;;;12.33;6.30;;;3.90;94.20;;;;;;7387247;19;20147;-72
2022/03/09 08:01:55;;;;;;;11.67;6.60;;;3.80;94.10;;;;;;7386446;19;20230;-71
2022/03/09 08:04:22;;;;;;;8.87;5.73;;;3.90;94.10;;;;;;7387997;19;20135;-71
2022/03/09 08:06:49;;;;;;;12.70;6.77;;;3.90;93.90;;;;;;7386553;19;20119;-72
2022/03/09 08:09:15;;;;;;;13.53;6.87;;;3.90;93.80;;;;;;7386673;19;20133;-71
2022/03/09 08:11:42;;;;;;;10.37;5.73;;;3.90;93.80;;;;;;7386897;19;20136;-73
2022/03/09 08:14:08;;;;;;;13.47;7.07;;;4.00;93.70;;;;;;7386309;19;20240;-72
2022/03/09 08:16:34;;;;;;;11.53;5.63;;;4.00;94.10;;;;;;7387038;19;20127;-73
2022/03/09 08:18:59;;;;;;;16.53;7.03;;;4.20;93.90;;;;;;7386014;19;20676;-72
2022/03/09 08:21:25;;;;;;;13.67;6.60;;;4.30;93.30;;;;;;7386210;19;20297;-71
2022/03/09 08:23:51;;;;;;;9.23;6.00;;;4.40;93.30;;;;;;7384513;19;20147;-73
2022/03/09 08:26:18;;;;;;;9.73;5.97;;;4.50;93.10;;;;;;7384757;19;20593;-72
2022/03/09 08:28:47;;;;;;;13.47;6.90;;;4.60;93.00;;;;;;7384771;19;20212;-73
2022/03/09 08:31:13;;;;;;;13.20;7.13;;;4.50;93.00;;;;;;7386638;19;20131;-73
2022/03/09 08:33:39;;;;;;;15.53;6.87;;;4.60;93.00;;;;;;7385543;19;20510;-72
2022/03/09 08:36:05;;;;;;;15.43;7.00;;;4.60;92.90;;;;;;7388022;19;20161;-72
2022/03/09 08:38:31;;;;;;;8.63;5.83;;;4.70;92.90;;;;;;7389265;19;20139;-73
2022/03/09 08:40:57;;;;;;;12.90;6.70;;;4.80;93.00;;;;;;7385619;19;20150;-72
2022/03/09 08:43:23;;;;;;;11.93;6.97;;;4.60;93.70;;;;;;7385005;19;20138;-72
2022/03/09 08:45:49;;;;;;;12.27;6.67;;;4.60;93.60;;;;;;7385703;19;20138;-73
2022/03/09 08:48:14;;;;;;;12.50;6.90;;;4.60;93.80;;;;;;7385638;19;20158;-73
2022/03/09 08:50:40;;;;;;;9.53;6.63;;;4.80;93.60;;;;;;7385205;19;20145;-72
2022/03/09 08:53:06;;;;;;;9.63;6.03;;;4.50;93.50;;;;;;7385346;19;20139;-72
2022/03/09 08:55:32;;;;;;;10.40;6.03;;;4.40;93.60;;;;;;7385595;19;20473;-72
2022/03/09 08:58:00;;;;;;;13.47;6.33;;;5.00;93.50;;;;;;7384283;19;20155;-73
2022/03/09 09:00:26;;;;;;;10.37;6.30;;;5.20;92.50;;;;;;7384919;19;20171;-71
2022/03/09 09:02:52;;;;;;;11.33;6.23;;;5.20;92.60;;;;;;7384463;19;20119;-73
2022/03/09 09:05:18;;;;;;;10.23;5.57;;;5.10;93.40;;;;;;7384658;19;20154;-72
2022/03/09 09:07:44;;;;;;;9.10;6.03;;;5.30;93.00;;;;;;7386525;19;20141;-74
2022/03/09 09:10:10;;;;;;;11.93;6.03;;;5.50;92.50;;;;;;7384129;19;20131;-73
2022/03/09 09:12:36;;;;;;;8.33;4.70;;;5.60;92.40;;;;;;7384906;19;20602;-73
2022/03/09 09:15:03;;;;;;;10.80;5.00;;;5.90;91.30;;;;;;7383295;19;20146;-72
2022/03/09 09:17:29;;;;;;;8.33;5.30;;;6.10;90.80;;;;;;7383730;19;20134;-72
2022/03/09 09:19:54;;;;;;;7.93;5.13;;;6.30;90.60;;;;;;7384696;19;20562;-73
2022/03/09 09:22:20;;;;;;;7.03;4.50;;;6.60;90.50;;;;;;7384685;19;20122;-73
2022/03/09 09:24:46;;;;;;;12.40;5.87;;;6.80;90.10;;;;;;7386778;19;20174;-72
2022/03/09 09:27:12;;;;;;;8.07;5.23;;;7.10;90.00;;;;;;7383085;19;20493;-73
2022/03/09 09:29:38;;;;;;;7.40;4.43;;;7.30;88.70;;;;;;7382446;19;20151;-71
2022/03/09 09:32:04;;;;;;;8.37;5.23;;;7.30;88.40;;;;;;7385147;19;20130;-73
2022/03/09 09:34:31;;;;;;;8.43;5.40;;;7.50;87.50;;;;;;7384658;19;20134;-73
2022/03/09 09:36:59;;;;;;;7.83;5.00;;;7.60;87.80;;;;;;7383130;19;21051;-73
2022/03/09 09:39:25;;;;;;;8.73;5.00;;;7.80;87.00;;;;;;7387445;19;20131;-74
2022/03/09 09:41:55;;;;;;;6.80;4.43;;;8.00;86.40;;;;;;7387472;19;20125;-72
2022/03/09 09:44:23;;;;;;;17.43;5.10;;;8.20;86.00;;;;;;7384290;19;20142;-72
2022/03/09 09:46:50;;;;;;;9.37;5.30;;;8.30;85.60;;;;;;7383261;19;20165;-71
2022/03/09 09:49:16;;;;;;;13.10;7.13;;;8.50;85.00;;;;;;7384835;19;20505;-74
2022/03/09 09:51:45;;;;;;;7.97;4.97;;;8.50;83.60;;;;;;7383349;19;20534;-72
2022/03/09 09:54:13;;;;;;;8.47;5.23;;;8.30;84.40;;;;;;7382982;19;20139;-72
2022/03/09 09:56:40;;;;;;;7.93;5.20;;;8.50;85.60;;;;;;7383733;19;20134;-73
2022/03/09 09:59:07;;;;;;;9.27;5.30;;;8.70;84.00;;;;;;7383910;19;20225;-73
2022/03/09 10:01:35;;;;;;;9.13;5.27;;;8.80;83.30;;;;;;7382604;19;20135;-72
2022/03/09 10:04:02;;;;;;;8.90;5.87;;;8.60;84.20;;;;;;7381715;19;20506;-73
2022/03/09 10:06:30;;;;;;;11.20;5.93;;;8.50;84.60;;;;;;7382432;19;20590;-72
2022/03/09 10:09:05;;;;;;;8.50;5.37;;;8.40;85.40;;;;;;7382980;19;20126;-73
2022/03/09 10:11:44;;;;;;;9.57;6.33;;;8.50;85.60;;;;;;7385515;19;20162;-73
2022/03/09 10:14:09;;;;;;;9.67;6.07;;;8.60;85.00;;;;;;7382491;19;20138;-73
2022/03/09 10:16:35;;;;;;;10.17;5.90;;;8.70;85.00;;;;;;7382574;19;20460;-73
2022/03/09 10:19:01;;;;;;;11.80;6.10;;;8.80;84.70;;;;;;7381574;19;20130;-72
2022/03/09 10:21:29;;;;;;;9.13;5.93;;;9.10;84.90;;;;;;7382932;19;20138;-72
2022/03/09 10:24:01;;;;;;;9.87;5.30;;;9.00;84.10;;;;;;7380900;19;20127;-72
2022/03/09 10:26:31;;;;;;;13.47;6.17;;;9.20;83.90;;;;;;7386493;19;20150;-72
2022/03/09 10:29:02;;;;;;;9.90;5.87;;;9.10;84.00;;;;;;7388080;19;20325;-74
2022/03/09 10:31:36;;;;;;;11.07;6.43;;;9.20;83.50;;;;;;7390362;19;20127;-73
2022/03/09 10:34:16;;;;;;;9.53;5.67;;;9.20;83.80;;;;;;7393671;19;20675;-73
2022/03/09 10:37:02;;;;;;;10.67;5.83;;;9.20;83.60;;;;;;7391134;19;20131;-73
2022/03/09 10:39:31;;;;;;;10.50;5.80;;;9.30;83.60;;;;;;7393194;19;20535;-73
2022/03/09 10:42:02;;;;;;;9.70;6.30;;;9.50;82.90;;;;;;7391717;19;20574;-72
2022/03/09 10:44:54;;;;;;;10.07;6.20;;;9.60;82.40;;;;;;7392233;19;20143;-73
2022/03/09 10:47:34;;;;;;;10.47;5.97;;;9.70;82.00;;;;;;7388729;19;20158;-74
2022/03/09 10:50:20;;;;;;;10.57;6.30;;;9.60;82.20;;;;;;7391472;19;20530;-72
2022/03/09 10:52:46;;;;;;;8.77;5.63;;;9.70;81.40;;;;;;7391288;19;20138;-71
2022/03/09 10:55:24;;;;;;;9.43;5.83;;;9.70;82.00;;;;;;7392826;19;20143;-72
2022/03/09 10:58:10;;;;;;;11.90;7.33;;;9.70;81.00;;;;;;7389169;19;20143;-73
2022/03/09 11:00:43;;;;;;;11.17;6.50;;;9.70;81.00;;;;;;7390856;19;20126;-72
2022/03/09 11:03:21;;;;;;;10.33;6.30;;;9.80;80.90;;;;;;7388703;19;20210;-72
2022/03/09 11:05:53;;;;;;;9.87;6.40;;;9.80;80.30;;;;;;7389114;19;20599;-72
2022/03/09 11:08:23;;;;;;;12.37;6.70;;;9.80;80.40;;;;;;7390746;19;20243;-73
2022/03/09 11:10:50;;;;;;;11.03;6.23;;;10.00;79.40;;;;;;7389238;19;20137;-72
2022/03/09 11:13:17;;;;;;;10.20;6.37;;;10.10;79.30;;;;;;7389097;19;20155;-72
2022/03/09 11:15:47;;;;;;;11.97;6.97;;;10.20;78.50;;;;;;7388239;19;20172;-73
2022/03/09 11:18:19;;;;;;;10.13;6.90;;;10.20;78.80;;;;;;7391141;19;20163;-73
2022/03/09 11:20:50;;;;;;;11.30;7.17;;;10.40;77.50;;;;;;7387635;19;20187;-73
2022/03/09 11:23:17;;;;;;;11.93;7.10;;;10.40;75.90;;;;;;7388373;19;20138;-73
2022/03/09 11:26:11;;;;;;;13.97;7.73;;;10.40;75.70;;;;;;7387715;19;20130;-73
2022/03/09 11:28:39;;;;;;;15.90;7.27;;;10.50;74.80;;;;;;7385763;19;20226;-74
2022/03/09 11:31:07;;;;;;;10.80;7.43;;;10.50;74.00;;;;;;7385813;19;20130;-73
2022/03/09 11:33:52;;;;;;;11.50;7.00;;;10.70;73.00;;;;;;7386018;19;20493;-73
2022/03/09 11:36:21;;;;;;;12.33;6.70;;;10.60;73.20;;;;;;7386475;19;21000;-73
2022/03/09 11:38:48;;;;;;;12.83;7.47;;;10.60;73.30;;;;;;7403599;19;20153;-73
2022/03/09 11:41:22;;;;;;;12.97;7.73;;;10.70;74.50;;;;;;7403673;19;20134;-72
2022/03/09 11:43:48;;;;;;;11.63;7.03;;;11.00;71.90;;;;;;7386043;19;20202;-73
2022/03/09 11:46:15;;;;;;;13.43;7.57;;;11.00;72.10;;;;;;7384599;19;20508;-74
2022/03/09 11:49:02;;;;;;;12.63;7.33;;;11.00;71.70;;;;;;7387722;19;20494;-73
2022/03/09 11:51:29;;;;;;;12.30;7.17;;;11.10;71.20;;;;;;7385576;19;20146;-74
2022/03/09 11:53:59;;;;;;;12.63;7.47;;;11.00;69.60;;;;;;7386283;19;20139;-73
2022/03/09 11:56:30;;;;;;;12.90;7.47;;;11.10;70.90;;;;;;7384616;19;20135;-73
2022/03/09 11:59:20;;;;;;;12.53;7.33;;;11.40;70.30;;;;;;7389252;19;20147;-73
2022/03/09 12:01:58;;;;;;;10.97;7.00;;;11.40;70.10;;;;;;7385328;19;20155;-72
2022/03/09 12:04:42;;;;;;;12.67;7.03;;;11.40;71.20;;;;;;7383017;19;20748;-73
2022/03/09 12:07:12;;;;;;;13.43;8.10;;;11.30;70.30;;;;;;7384351;19;20206;-73
2022/03/09 12:09:59;;;;;;;11.20;7.10;;;11.40;70.20;;;;;;7385376;19;20143;-73
2022/03/09 12:12:29;;;;;;;11.60;6.93;;;11.60;69.60;;;;;;7384424;19;20180;-73
2022/03/09 12:15:08;;;;;;;13.47;7.63;;;11.50;69.60;;;;;;7385109;19;20143;-74
2022/03/09 12:17:43;;;;;;;11.63;6.73;;;11.40;69.40;;;;;;7385721;19;20452;-72
2022/03/09 12:20:31;;;;;;;9.37;6.23;;;11.60;71.50;;;;;;7388740;19;20138;-73
2022/03/09 12:22:57;;;;;;;11.23;7.17;;;11.70;72.20;;;;;;7384932;19;20514;-72
2022/03/09 12:25:39;;;;;;;11.23;7.40;;;11.90;74.70;;;;;;7386464;19;20131;-73
2022/03/09 12:28:28;;;;;;;13.17;7.97;;;12.20;70.90;;;;;;7220065;19;3217642;-73
2022/03/09 12:30:57;;;;;;;11.10;6.50;;;12.30;71.90;;;;;;7386424;19;20155;-73
2022/03/09 12:33:31;;;;;;;11.07;6.90;;;12.20;69.30;;;;;;7386243;19;20152;-73
2022/03/09 12:36:24;;;;;;;12.43;7.50;;;12.00;68.40;;;;;;7386126;19;20156;-73
2022/03/09 12:39:05;;;;;;;11.33;7.47;;;11.80;69.00;;;;;;7389177;19;20164;-74
2022/03/09 12:41:32;;;;;;;9.17;6.63;;;11.80;69.20;;;;;;7390624;19;20139;-73
2022/03/09 12:44:04;;;;;;;9.83;6.60;;;12.10;68.40;;;;;;7387314;19;20527;-74
2022/03/09 12:46:32;;;;;;;9.67;6.70;;;12.10;68.70;;;;;;7385910;19;20159;-73
2022/03/09 12:49:04;;;;;;;12.73;7.23;;;12.30;68.30;;;;;;7383897;19;20486;-72
2022/03/09 12:51:31;;;;;;;13.17;7.67;;;12.40;68.10;;;;;;7385788;19;20134;-74
2022/03/09 12:53:57;;;;;;;9.40;7.00;;;12.30;68.20;;;;;;7385797;19;20154;-74