Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:01;;;;;;;27.67;15.48;;;3.20;99.90;;;;;;5062617;28;20091;-71
2023/03/02 00:03:27;;;;;;;24.10;13.30;;;3.20;99.90;;;;;;5048086;28;20044;-71
2023/03/02 00:05:55;;;;;;;18.88;10.65;;;3.20;99.90;;;;;;5049218;28;20040;-71
2023/03/02 00:08:21;;;;;;;18.40;10.23;;;3.20;99.90;;;;;;5048865;28;20044;-71
2023/03/02 00:10:46;;;;;;;21.02;12.00;;;3.20;99.90;;;;;;5067595;28;20044;-71
2023/03/02 00:13:13;;;;;;;24.85;13.45;;;3.10;99.90;;;;;;5067801;28;20044;-71
2023/03/02 00:15:39;;;;;;;29.30;15.55;;;3.10;99.90;;;;;;5048298;28;20179;-71
2023/03/02 00:18:05;;;;;;;25.27;12.73;;;3.10;99.90;;;;;;5064047;28;20494;-71
2023/03/02 00:20:30;;;;;;;28.65;16.00;;;3.00;99.90;;;;;;5067820;28;20036;-72
2023/03/02 00:22:56;;;;;;;23.58;12.15;;;3.00;99.90;;;;;;5065269;28;20073;-71
2023/03/02 00:25:22;;;;;;;27.30;14.70;;;3.00;99.90;;;;;;5064898;28;20131;-71
2023/03/02 00:27:47;;;;;;;31.35;16.23;;;3.00;99.90;;;;;;5066295;28;20051;-71
2023/03/02 00:30:14;;;;;;;29.10;14.05;;;3.00;99.90;;;;;;5050428;28;20048;-71
2023/03/02 00:32:40;;;;;;;27.60;14.77;;;2.90;99.90;;;;;;5062415;28;20412;-71
2023/03/02 00:35:06;;;;;;;26.02;12.20;;;2.90;99.90;;;;;;5067823;28;20034;-71
2023/03/02 00:37:33;;;;;;;30.75;16.63;;;2.90;99.90;;;;;;5082630;28;20031;-71
2023/03/02 00:39:59;;;;;;;29.42;16.38;;;2.90;99.90;;;;;;5084874;28;20476;-71
2023/03/02 00:42:24;;;;;;;29.83;16.08;;;2.80;99.90;;;;;;5049240;28;20074;-71
2023/03/02 00:44:52;;;;;;;25.38;12.88;;;2.80;99.90;;;;;;5062130;28;20269;-71
2023/03/02 00:47:17;;;;;;;25.42;13.00;;;2.90;99.90;;;;;;5063376;28;20454;-71
2023/03/02 00:49:47;;;;;;;27.63;15.10;;;2.90;99.90;;;;;;5064547;28;20040;-71
2023/03/02 00:52:13;;;;;;;30.52;14.52;;;2.80;99.90;;;;;;5044950;28;20036;-71
2023/03/02 00:54:39;;;;;;;27.77;14.95;;;2.80;99.90;;;;;;5082120;28;20390;-71
2023/03/02 00:57:05;;;;;;;26.45;14.32;;;2.70;99.90;;;;;;5065847;28;20035;-71
2023/03/02 00:59:30;;;;;;;29.35;15.73;;;2.70;99.90;;;;;;5057462;28;20044;-71
2023/03/02 01:01:58;;;;;;;30.17;15.85;;;2.60;99.90;;;;;;5047393;28;20028;-71
2023/03/02 01:04:38;;;;;;;23.35;12.23;;;2.60;99.90;;;;;;5047604;28;20048;-71
2023/03/02 01:07:10;;;;;;;23.80;11.77;;;2.60;99.90;;;;;;5061964;28;20036;-71
2023/03/02 01:09:37;;;;;;;23.15;12.20;;;2.70;99.90;;;;;;5081314;28;20146;-71
2023/03/02 01:12:04;;;;;;;18.80;9.10;;;2.70;99.90;;;;;;5063112;28;20039;-71
2023/03/02 01:14:31;;;;;;;22.90;12.13;;;2.60;99.90;;;;;;5062157;28;20033;-71
2023/03/02 01:16:56;;;;;;;21.52;10.60;;;2.60;99.90;;;;;;5063137;28;20032;-71
2023/03/02 01:19:22;;;;;;;27.80;14.70;;;2.60;99.90;;;;;;5064540;28;20559;-71
2023/03/02 01:21:48;;;;;;;25.20;13.35;;;2.50;99.90;;;;;;5065392;28;20032;-71
2023/03/02 01:24:14;;;;;;;32.17;15.80;;;2.50;99.90;;;;;;5061576;28;20062;-71
2023/03/02 01:26:40;;;;;;;30.90;15.00;;;2.40;99.90;;;;;;5050227;28;20044;-71
2023/03/02 01:29:06;;;;;;;28.63;13.73;;;2.40;99.90;;;;;;5062598;28;20139;-71
2023/03/02 01:31:32;;;;;;;24.33;12.02;;;2.50;99.90;;;;;;5069910;28;20463;-71
2023/03/02 01:33:57;;;;;;;26.50;14.32;;;2.40;99.90;;;;;;5049015;28;20129;-71
2023/03/02 01:36:23;;;;;;;23.42;11.50;;;2.40;99.90;;;;;;5070418;28;20036;-71
2023/03/02 01:38:50;;;;;;;28.45;13.70;;;2.30;99.90;;;;;;5064202;28;20068;-71
2023/03/02 01:41:16;;;;;;;27.27;13.68;;;2.40;99.90;;;;;;5071053;28;20067;-71
2023/03/02 01:43:42;;;;;;;27.00;13.38;;;2.40;99.90;;;;;;5065051;28;20040;-71
2023/03/02 01:46:20;;;;;;;29.17;15.68;;;2.30;99.90;;;;;;5048972;28;20047;-71
2023/03/02 01:48:51;;;;;;;31.00;15.50;;;2.30;99.90;;;;;;5040840;28;20040;-71
2023/03/02 01:51:21;;;;;;;31.30;15.70;;;2.30;99.90;;;;;;5060330;28;20052;-71
2023/03/02 01:53:52;;;;;;;31.63;15.10;;;2.30;99.90;;;;;;5065743;28;20036;-71
2023/03/02 01:56:24;;;;;;;31.60;15.40;;;2.30;99.90;;;;;;5047582;28;20043;-71
2023/03/02 01:58:55;;;;;;;29.10;13.85;;;2.30;99.90;;;;;;5064677;28;20434;-71
2023/03/02 02:01:21;;;;;;;27.38;12.88;;;2.30;99.90;;;;;;5080449;28;20036;-71
2023/03/02 02:03:49;;;;;;;28.15;14.00;;;2.30;99.90;;;;;;5064799;28;20835;-71
2023/03/02 02:06:21;;;;;;;25.00;12.10;;;2.30;99.90;;;;;;5070984;28;20529;-71
2023/03/02 02:08:48;;;;;;;24.98;12.07;;;2.30;99.90;;;;;;5064159;28;20642;-71
2023/03/02 02:11:13;;;;;;;20.77;9.88;;;2.20;99.90;;;;;;5052719;28;20431;-71
2023/03/02 02:13:39;;;;;;;31.55;16.77;;;2.20;99.90;;;;;;5062954;28;20090;-71
2023/03/02 02:16:06;;;;;;;23.85;11.90;;;2.20;99.90;;;;;;5067712;28;20051;-71
2023/03/02 02:18:34;;;;;;;31.83;16.80;;;2.20;99.90;;;;;;5047413;28;20042;-71
2023/03/02 02:21:00;;;;;;;29.67;14.73;;;2.10;99.90;;;;;;5047320;28;20028;-71
2023/03/02 02:23:35;;;;;;;28.30;13.38;;;2.00;99.90;;;;;;5066361;28;20064;-71
2023/03/02 02:26:10;;;;;;;33.75;16.88;;;2.10;99.90;;;;;;5067941;28;20415;-71
2023/03/02 02:29:06;;;;;;;37.15;17.30;;;2.10;99.90;;;;;;5067720;28;20040;-71
2023/03/02 02:31:41;;;;;;;34.78;17.33;;;2.10;99.90;;;;;;5056818;28;20131;-71
2023/03/02 02:34:41;;;;;;;39.50;18.40;;;2.00;99.90;;;;;;5066799;28;20251;-71
2023/03/02 02:37:13;;;;;;;36.75;17.30;;;2.00;99.90;;;;;;4987251;28;20144;-71
2023/03/02 02:39:43;;;;;;;32.88;16.48;;;2.10;99.90;;;;;;5002980;28;20094;-71
2023/03/02 02:42:18;;;;;;;37.55;18.25;;;2.10;99.90;;;;;;4987786;28;20034;-71
2023/03/02 02:44:45;;;;;;;43.55;19.58;;;2.10;99.90;;;;;;4986344;28;20457;-71
2023/03/02 02:47:17;;;;;;;44.25;17.83;;;2.10;99.90;;;;;;4987685;28;20472;-71
2023/03/02 02:49:43;;;;;;;41.63;18.45;;;2.10;99.90;;;;;;4985346;28;20045;-71
2023/03/02 02:52:16;;;;;;;44.75;20.05;;;2.10;99.90;;;;;;4989077;28;20041;-71
2023/03/02 02:54:45;;;;;;;45.25;20.63;;;2.10;99.90;;;;;;4987810;28;20041;-71
2023/03/02 02:57:16;;;;;;;32.20;14.18;;;2.10;99.90;;;;;;5007887;28;20073;-71
2023/03/02 02:59:48;;;;;;;30.55;14.13;;;2.10;99.90;;;;;;4984922;28;20053;-71
2023/03/02 03:02:20;;;;;;;44.70;20.88;;;2.20;99.90;;;;;;4987635;28;20104;-71
2023/03/02 03:04:46;;;;;;;44.22;20.80;;;2.20;99.90;;;;;;5004277;28;20131;-71
2023/03/02 03:07:23;;;;;;;43.30;19.63;;;2.10;99.90;;;;;;4987739;28;20422;-71
2023/03/02 03:10:25;;;;;;;46.60;21.15;;;2.10;99.90;;;;;;5002638;28;20063;-71
2023/03/02 03:12:51;;;;;;;52.47;21.65;;;2.10;99.90;;;;;;5038838;28;20369;-71
2023/03/02 03:15:17;;;;;;;41.55;19.70;;;2.10;99.90;;;;;;5064274;28;20242;-71
2023/03/02 03:17:52;;;;;;;53.65;21.60;;;2.10;99.90;;;;;;5061843;28;20064;-71
2023/03/02 03:20:18;;;;;;;40.30;18.02;;;2.10;99.90;;;;;;5068951;28;20145;-71
2023/03/02 03:22:44;;;;;;;52.47;21.45;;;2.10;99.90;;;;;;5062881;28;20043;-71
2023/03/02 03:25:14;;;;;;;38.70;18.23;;;2.20;99.90;;;;;;5087012;28;20052;-71
2023/03/02 03:27:41;;;;;;;32.75;14.23;;;2.20;99.90;;;;;;5060021;28;20157;-71
2023/03/02 03:30:08;;;;;;;45.92;20.08;;;2.20;99.90;;;;;;5058485;28;20141;-71
2023/03/02 03:32:34;;;;;;;42.67;17.00;;;2.20;99.90;;;;;;5066141;28;20072;-71
2023/03/02 03:35:01;;;;;;;43.20;18.27;;;2.20;99.90;;;;;;5043148;28;20153;-71
2023/03/02 03:37:27;;;;;;;51.65;20.90;;;2.20;99.90;;;;;;5065059;28;20036;-71
2023/03/02 03:39:53;;;;;;;44.42;19.67;;;2.20;99.90;;;;;;5065162;28;20235;-71
2023/03/02 03:42:18;;;;;;;51.22;22.05;;;2.20;99.90;;;;;;5064657;28;20050;-71
2023/03/02 03:44:44;;;;;;;48.28;18.77;;;2.10;99.90;;;;;;5065919;28;20059;-71
2023/03/02 03:47:10;;;;;;;53.08;22.65;;;2.10;99.90;;;;;;5041846;28;20055;-71
2023/03/02 03:49:35;;;;;;;57.10;22.73;;;2.10;99.90;;;;;;5048108;28;20032;-71
2023/03/02 03:52:02;;;;;;;43.83;19.13;;;2.10;99.90;;;;;;5067000;28;20093;-71
2023/03/02 03:54:28;;;;;;;45.35;18.45;;;2.20;99.90;;;;;;5063547;28;20048;-71
2023/03/02 03:56:54;;;;;;;51.35;21.45;;;2.10;99.90;;;;;;5061269;28;20063;-71
2023/03/02 03:59:22;;;;;;;42.65;18.40;;;2.10;99.90;;;;;;5059513;28;20483;-71
2023/03/02 04:01:51;;;;;;;48.90;18.33;;;2.00;99.90;;;;;;5067208;28;20052;-71
2023/03/02 04:04:27;;;;;;;59.45;24.50;;;2.00;99.90;;;;;;5066311;28;20519;-71
2023/03/02 04:06:53;;;;;;;55.15;20.63;;;2.00;99.90;;;;;;5065556;28;20043;-71
2023/03/02 04:09:20;;;;;;;47.67;20.70;;;2.00;99.90;;;;;;5058526;28;20044;-71
2023/03/02 04:11:48;;;;;;;63.25;24.50;;;1.90;99.90;;;;;;5066492;28;20065;-71
2023/03/02 04:14:15;;;;;;;40.30;16.85;;;1.90;99.90;;;;;;5064864;28;20063;-71
2023/03/02 04:16:41;;;;;;;58.53;23.58;;;1.90;99.90;;;;;;5062365;28;20497;-71
2023/03/02 04:19:08;;;;;;;49.50;21.20;;;1.90;99.90;;;;;;5049857;28;20121;-71
2023/03/02 04:21:36;;;;;;;57.50;23.00;;;1.90;99.90;;;;;;5049906;28;20036;-71
2023/03/02 04:24:02;;;;;;;50.83;17.38;;;1.80;99.90;;;;;;5063461;28;20075;-71
2023/03/02 04:26:27;;;;;;;63.13;25.90;;;1.80;99.90;;;;;;5030318;28;20902;-71
2023/03/02 04:28:53;;;;;;;54.53;21.77;;;1.80;99.90;;;;;;5065054;28;20039;-71
2023/03/02 04:31:18;;;;;;;54.10;20.85;;;1.80;99.90;;;;;;5052552;28;20086;-71
2023/03/02 04:33:44;;;;;;;59.47;20.88;;;1.80;99.90;;;;;;5064584;28;20115;-71
2023/03/02 04:36:10;;;;;;;48.65;18.83;;;1.80;99.90;;;;;;5064404;28;20142;-71
2023/03/02 04:38:35;;;;;;;65.78;26.05;;;1.80;99.90;;;;;;5060093;28;20121;-71
2023/03/02 04:41:01;;;;;;;41.17;15.77;;;1.80;99.90;;;;;;5045164;28;20040;-71
2023/03/02 04:43:27;;;;;;;36.80;17.27;;;1.80;99.90;;;;;;5057264;28;20040;-71
2023/03/02 04:45:53;;;;;;;50.33;21.27;;;1.80;99.90;;;;;;5079071;28;20054;-71
2023/03/02 04:48:20;;;;;;;57.47;22.85;;;1.80;99.90;;;;;;5058876;28;20121;-71
2023/03/02 04:50:45;;;;;;;51.70;20.65;;;1.70;99.90;;;;;;5064925;28;20032;-71
2023/03/02 04:53:11;;;;;;;44.90;18.90;;;1.70;99.90;;;;;;5047620;28;20056;-71
2023/03/02 04:55:37;;;;;;;59.22;24.38;;;1.80;99.90;;;;;;5064589;28;20157;-71
2023/03/02 04:58:03;;;;;;;45.90;19.08;;;1.80;99.90;;;;;;5067381;28;20114;-71
2023/03/02 05:00:32;;;;;;;65.03;24.85;;;1.80;99.90;;;;;;5070460;28;20132;-71
2023/03/02 05:02:58;;;;;;;58.75;23.95;;;1.80;99.90;;;;;;5057929;28;20792;-71
2023/03/02 05:05:24;;;;;;;64.93;24.48;;;1.80;99.90;;;;;;5070503;28;20067;-71
2023/03/02 05:07:50;;;;;;;67.38;24.83;;;1.90;99.90;;;;;;5069271;28;20066;-71
2023/03/02 05:10:17;;;;;;;60.80;24.50;;;1.90;99.90;;;;;;5070330;28;20433;-71
2023/03/02 05:13:01;;;;;;;67.45;24.95;;;1.90;99.90;;;;;;5062551;28;20075;-71
2023/03/02 05:15:32;;;;;;;68.97;19.80;;;1.80;99.90;;;;;;5067924;28;20446;-71
2023/03/02 05:17:58;;;;;;;34.65;14.57;;;1.80;99.90;;;;;;5050633;28;20122;-71
2023/03/02 05:20:26;;;;;;;64.05;24.13;;;1.80;99.90;;;;;;5065732;28;20127;-71
2023/03/02 05:22:59;;;;;;;36.85;15.32;;;1.80;99.90;;;;;;5051656;28;20028;-71
2023/03/02 05:25:26;;;;;;;55.38;22.13;;;1.80;99.90;;;;;;5068958;28;20087;-71
2023/03/02 05:27:52;;;;;;;52.83;21.17;;;1.80;99.90;;;;;;5050687;28;20078;-71
2023/03/02 05:30:19;;;;;;;61.80;24.50;;;1.80;99.90;;;;;;5066360;28;20060;-71
2023/03/02 05:32:45;;;;;;;61.95;19.65;;;1.80;99.90;;;;;;5064412;28;20039;-71
2023/03/02 05:35:11;;;;;;;59.85;19.45;;;1.80;99.90;;;;;;5069582;28;20052;-71
2023/03/02 05:37:40;;;;;;;102.47;26.10;;;1.70;99.90;;;;;;5067974;28;20075;-71
2023/03/02 05:40:08;;;;;;;110.65;24.05;;;1.70;99.90;;;;;;5069979;28;20680;-71
2023/03/02 05:42:34;;;;;;;92.22;26.90;;;1.70;99.90;;;;;;5066838;28;20031;-71
2023/03/02 05:45:02;;;;;;;83.25;24.08;;;1.60;99.90;;;;;;5058086;28;20242;-71
2023/03/02 05:47:27;;;;;;;66.60;17.73;;;1.60;99.90;;;;;;5061724;28;20040;-71
2023/03/02 05:49:53;;;;;;;78.70;21.88;;;1.60;99.90;;;;;;5068267;28;20040;-71
2023/03/02 05:52:18;;;;;;;124.38;25.35;;;1.60;99.90;;;;;;5050931;28;20109;-71
2023/03/02 05:54:44;;;;;;;121.57;23.48;;;1.60;99.90;;;;;;5065187;28;20043;-71
2023/03/02 05:57:10;;;;;;;55.08;16.50;;;1.60;99.90;;;;;;5051562;28;20381;-71
2023/03/02 05:59:35;;;;;;;99.82;21.73;;;1.60;99.90;;;;;;5065580;28;20163;-71
2023/03/02 06:02:01;;;;;;;104.50;17.02;;;1.60;99.90;;;;;;5068951;28;20070;-71
2023/03/02 06:04:27;;;;;;;64.25;15.65;;;1.60;99.90;;;;;;5069193;28;20048;-71
2023/03/02 06:06:52;;;;;;;117.90;24.92;;;1.60;99.90;;;;;;5068341;28;20072;-71
2023/03/02 06:09:18;;;;;;;94.20;17.40;;;1.60;99.90;;;;;;5063864;28;20698;-71
2023/03/02 06:11:43;;;;;;;76.80;17.48;;;1.60;99.90;;;;;;5068108;28;20047;-71
2023/03/02 06:14:09;;;;;;;103.25;19.10;;;1.50;99.90;;;;;;5067872;28;20032;-71
2023/03/02 06:16:36;;;;;;;24.83;11.27;;;1.50;99.90;;;;;;5080161;28;20036;-71
2023/03/02 06:19:02;;;;;;;67.15;14.95;;;1.50;99.90;;;;;;5065455;28;20051;-71
2023/03/02 06:21:27;;;;;;;79.30;15.20;;;1.50;99.90;;;;;;5053139;28;20372;-71
2023/03/02 06:23:53;;;;;;;54.25;14.93;;;1.50;99.90;;;;;;5067063;28;20068;-71
2023/03/02 06:26:19;;;;;;;76.40;19.60;;;1.50;99.90;;;;;;5061189;28;20040;-71
2023/03/02 06:28:44;;;;;;;123.82;21.70;;;1.50;99.90;;;;;;5064240;28;20044;-71
2023/03/02 06:31:10;;;;;;;71.40;14.45;;;1.40;99.90;;;;;;5066364;28;20044;-71
2023/03/02 06:33:35;;;;;;;106.93;20.13;;;1.40;99.90;;;;;;5063185;28;20507;-71
2023/03/02 06:36:01;;;;;;;108.60;18.15;;;1.40;99.90;;;;;;5068491;28;20040;-71
2023/03/02 06:38:27;;;;;;;118.30;24.77;;;1.40;99.90;;;;;;5065548;28;20047;-71
2023/03/02 06:40:52;;;;;;;102.97;18.33;;;1.40;99.90;;;;;;5083845;28;20044;-71
2023/03/02 06:43:18;;;;;;;83.45;17.45;;;1.40;99.90;;;;;;5084390;28;20063;-71
2023/03/02 06:45:43;;;;;;;163.50;24.38;;;1.50;99.90;;;;;;5063490;28;20039;-71
2023/03/02 06:48:09;;;;;;;112.30;20.25;;;1.50;99.90;;;;;;5058713;28;20080;-71
2023/03/02 06:50:35;;;;;;;59.70;15.15;;;1.50;99.90;;;;;;5060649;28;20044;-72
2023/03/02 06:53:00;;;;;;;102.15;21.98;;;1.40;99.90;;;;;;5067270;28;20515;-71
2023/03/02 06:55:26;;;;;;;64.20;15.27;;;1.50;99.90;;;;;;5063852;28;20039;-71
2023/03/02 06:57:52;;;;;;;53.83;16.00;;;1.40;99.90;;;;;;5069131;28;20039;-71
2023/03/02 07:00:24;;;;;;;85.10;19.13;;;1.50;99.90;;;;;;5053926;28;20039;-71
2023/03/02 07:02:51;;;;;;;120.40;22.05;;;1.50;99.90;;;;;;5066086;28;20055;-71
2023/03/02 07:05:18;;;;;;;115.65;21.90;;;1.50;99.90;;;;;;5050534;28;20500;-71
2023/03/02 07:07:44;;;;;;;112.63;19.65;;;1.50;99.90;;;;;;5042885;28;20048;-71
2023/03/02 07:10:12;;;;;;;37.83;14.45;;;1.50;99.90;;;;;;5065675;28;20389;-71
2023/03/02 07:12:38;;;;;;;28.65;12.13;;;1.60;99.90;;;;;;5061823;28;20044;-71
2023/03/02 07:15:07;;;;;;;47.00;16.77;;;1.60;99.90;;;;;;5045271;28;20051;-71
2023/03/02 07:17:32;;;;;;;49.25;15.65;;;1.60;99.90;;;;;;5064461;28;20113;-71
2023/03/02 07:19:58;;;;;;;53.05;14.10;;;1.60;99.90;;;;;;5050814;28;20036;-71
2023/03/02 07:22:24;;;;;;;111.70;20.65;;;1.60;99.90;;;;;;5043596;28;20040;-71
2023/03/02 07:24:49;;;;;;;38.90;13.50;;;1.60;99.90;;;;;;5052966;28;20181;-71
2023/03/02 07:27:15;;;;;;;34.13;14.82;;;1.60;99.90;;;;;;5052095;28;20511;-71
2023/03/02 07:29:40;;;;;;;68.63;18.30;;;1.60;99.90;;;;;;5065800;28;20040;-71
2023/03/02 07:32:06;;;;;;;47.08;13.13;;;1.60;99.90;;;;;;5061326;28;20474;-71
2023/03/02 07:34:31;;;;;;;107.15;21.58;;;1.70;99.90;;;;;;5050557;28;20043;-71
2023/03/02 07:36:57;;;;;;;44.95;12.63;;;1.60;99.90;;;;;;5061848;28;20046;-69
2023/03/02 07:39:23;;;;;;;58.78;16.83;;;1.60;99.90;;;;;;5042485;28;20039;-70
2023/03/02 07:41:48;;;;;;;125.45;24.83;;;1.60;99.90;;;;;;5049114;28;20047;-70
2023/03/02 07:44:14;;;;;;;81.18;15.50;;;1.60;99.90;;;;;;5064432;28;20507;-70
2023/03/02 07:46:39;;;;;;;113.93;22.90;;;1.60;99.90;;;;;;5047913;28;20047;-70
2023/03/02 07:49:05;;;;;;;146.82;28.10;;;1.60;99.90;;;;;;5062708;28;20041;-70
2023/03/02 07:51:31;;;;;;;98.65;22.95;;;1.60;99.90;;;;;;5063060;28;20092;-70
2023/03/02 07:53:56;;;;;;;89.38;21.90;;;1.70;99.90;;;;;;5065809;28;20106;-70
2023/03/02 07:56:22;;;;;;;93.72;23.63;;;1.70;99.90;;;;;;5062350;28;20488;-70
2023/03/02 07:58:47;;;;;;;104.05;24.00;;;1.70;99.90;;;;;;5066615;28;20121;-70
2023/03/02 08:01:13;;;;;;;53.55;15.48;;;1.70;99.90;;;;;;5048420;28;20036;-70
2023/03/02 08:03:39;;;;;;;80.03;18.98;;;1.70;99.90;;;;;;5083589;28;20118;-70
2023/03/02 08:06:09;;;;;;;68.40;19.65;;;1.80;99.90;;;;;;5045200;28;20050;-71
2023/03/02 08:08:36;;;;;;;79.95;21.92;;;1.80;99.90;;;;;;5065598;28;20079;-70
2023/03/02 08:11:07;;;;;;;59.15;18.27;;;1.70;99.90;;;;;;5065872;28;20104;-70
2023/03/02 08:13:32;;;;;;;41.40;17.20;;;1.80;99.90;;;;;;5049822;28;20164;-70
2023/03/02 08:16:00;;;;;;;45.03;16.15;;;1.80;99.90;;;;;;5065956;28;20469;-70
2023/03/02 08:18:26;;;;;;;52.80;15.75;;;1.80;99.90;;;;;;5066299;28;20040;-70
2023/03/02 08:20:53;;;;;;;53.17;18.73;;;1.80;99.90;;;;;;5065096;28;20059;-70
2023/03/02 08:23:19;;;;;;;34.17;15.27;;;1.80;99.90;;;;;;5050213;28;20051;-70
2023/03/02 08:25:44;;;;;;;45.50;15.95;;;1.90;99.90;;;;;;5042379;28;20056;-70
2023/03/02 08:28:10;;;;;;;29.15;13.57;;;1.90;99.90;;;;;;5064401;28;20051;-70
2023/03/02 08:30:36;;;;;;;48.88;18.58;;;2.00;99.90;;;;;;5048144;28;20075;-70
2023/03/02 08:33:02;;;;;;;53.15;15.32;;;2.00;99.90;;;;;;5043618;28;20063;-70
2023/03/02 08:35:27;;;;;;;96.82;20.55;;;1.90;99.90;;;;;;5059608;28;20036;-70
2023/03/02 08:37:53;;;;;;;84.15;20.20;;;1.90;99.90;;;;;;5057972;28;20044;-71
2023/03/02 08:40:18;;;;;;;36.47;16.13;;;2.00;99.90;;;;;;5061663;28;20043;-70
2023/03/02 08:42:44;;;;;;;40.28;15.40;;;2.00;99.90;;;;;;5065022;28;20154;-71
2023/03/02 08:45:10;;;;;;;61.08;20.67;;;2.00;99.90;;;;;;5064449;28;20040;-70
2023/03/02 08:47:36;;;;;;;30.42;15.02;;;2.10;99.90;;;;;;5062696;28;20044;-71
2023/03/02 08:50:02;;;;;;;42.33;17.63;;;2.10;99.90;;;;;;5062817;28;20407;-70
2023/03/02 08:52:27;;;;;;;26.05;12.02;;;2.10;99.90;;;;;;5048302;28;20475;-70
2023/03/02 08:54:53;;;;;;;43.67;19.17;;;2.20;99.90;;;;;;5064201;28;20071;-70
2023/03/02 08:57:19;;;;;;;32.58;15.50;;;2.20;99.90;;;;;;5065703;28;20047;-70
2023/03/02 08:59:44;;;;;;;36.42;17.65;;;2.30;99.90;;;;;;5066162;28;20052;-70
2023/03/02 09:02:11;;;;;;;37.20;18.17;;;2.30;99.90;;;;;;5042687;28;20040;-71
2023/03/02 09:04:37;;;;;;;36.45;17.70;;;2.30;99.90;;;;;;5063523;28;20114;-70
2023/03/02 09:07:02;;;;;;;35.92;15.88;;;2.30;99.90;;;;;;5060955;28;20483;-69
2023/03/02 09:09:28;;;;;;;32.35;15.07;;;2.40;99.90;;;;;;5081891;28;20052;-71
2023/03/02 09:11:54;;;;;;;31.25;14.40;;;2.50;99.90;;;;;;5039025;28;20064;-69
2023/03/02 09:14:19;;;;;;;31.42;15.48;;;2.50;99.90;;;;;;5060236;28;20041;-69
2023/03/02 09:16:45;;;;;;;35.60;17.83;;;2.60;99.90;;;;;;5055276;28;20033;-69
2023/03/02 09:19:12;;;;;;;36.40;18.52;;;2.70;99.90;;;;;;5058586;28;20045;-69
2023/03/02 09:21:38;;;;;;;36.00;16.98;;;2.90;99.90;;;;;;5060937;28;20044;-70
2023/03/02 09:24:04;;;;;;;34.58;14.90;;;3.00;99.90;;;;;;5061764;28;20121;-70
2023/03/02 09:26:30;;;;;;;37.45;18.23;;;3.20;99.90;;;;;;5061086;28;20127;-70
2023/03/02 09:28:56;;;;;;;27.15;12.75;;;3.20;99.90;;;;;;5053445;28;20131;-70
2023/03/02 09:31:22;;;;;;;30.20;14.02;;;3.30;99.90;;;;;;5042415;28;20036;-70
2023/03/02 09:33:47;;;;;;;30.17;15.07;;;3.30;99.90;;;;;;5042067;28;20506;-70
2023/03/02 09:36:20;;;;;;;32.50;16.85;;;3.30;99.90;;;;;;5057676;28;20060;-70
2023/03/02 09:38:45;;;;;;;34.58;18.13;;;3.50;99.90;;;;;;5056012;28;20121;-70
2023/03/02 09:41:20;;;;;;;30.88;17.10;;;3.60;99.90;;;;;;5046619;28;20501;-70
2023/03/02 09:44:01;;;;;;;24.95;12.85;;;3.80;99.90;;;;;;5060322;28;20698;-70
2023/03/02 09:46:44;;;;;;;28.30;14.63;;;4.10;99.90;;;;;;5048286;28;20056;-70
2023/03/02 09:49:48;;;;;;;28.17;13.07;;;4.30;99.90;;;;;;5063897;28;20135;-70
2023/03/02 09:52:34;;;;;;;27.98;13.80;;;4.20;99.90;;;;;;5054155;28;20102;-70
2023/03/02 09:55:16;;;;;;;27.25;14.93;;;3.90;99.90;;;;;;5053057;28;20091;-70
2023/03/02 09:57:45;;;;;;;29.45;15.05;;;3.70;99.90;;;;;;5059429;28;20035;-70
2023/03/02 10:00:12;;;;;;;28.50;15.07;;;3.70;99.90;;;;;;5054335;28;20036;-70
2023/03/02 10:02:50;;;;;;;32.40;16.02;;;3.60;99.90;;;;;;5067081;28;20039;-70
2023/03/02 10:05:38;;;;;;;31.25;13.90;;;3.80;99.90;;;;;;5069736;28;20044;-70
2023/03/02 10:08:05;;;;;;;27.08;14.00;;;4.00;99.90;;;;;;5062566;28;20450;-70
2023/03/02 10:10:40;;;;;;;28.30;13.70;;;4.40;99.90;;;;;;5045495;28;20112;-70
2023/03/02 10:13:12;;;;;;;28.73;14.07;;;4.60;99.90;;;;;;5067741;28;20123;-70
2023/03/02 10:15:50;;;;;;;31.58;16.67;;;4.90;99.90;;;;;;5064521;28;20032;-70
2023/03/02 10:18:38;;;;;;;29.85;14.73;;;5.00;99.90;;;;;;5068337;28;20040;-71
2023/03/02 10:21:37;;;;;;;27.05;13.88;;;5.10;99.90;;;;;;5061712;28;20040;-71
2023/03/02 10:24:11;;;;;;;26.80;13.52;;;5.60;99.90;;;;;;4999177;28;20048;-70
2023/03/02 10:26:44;;;;;;;;;;;6.00;99.90;;;;;;5052294;28;20040;-70
2023/03/02 10:29:15;;;;;;;26.10;13.35;;;6.20;99.90;;;;;;5077330;28;19927;-71
2023/03/02 10:31:42;;;;;;;26.27;11.88;;;6.30;99.90;;;;;;5065587;28;20373;-70
2023/03/02 10:34:12;;;;;;;23.17;10.70;;;6.10;99.90;;;;;;5069038;28;20078;-70
2023/03/02 10:36:40;;;;;;;20.23;9.98;;;5.90;99.90;;;;;;5051165;28;20036;-70
2023/03/02 10:39:12;;;;;;;23.65;12.75;;;5.80;99.90;;;;;;5061201;28;20087;-70
2023/03/02 10:41:58;;;;;;;21.98;12.02;;;5.40;99.90;;;;;;5067615;28;20039;-70
2023/03/02 10:44:31;;;;;;;25.45;12.15;;;5.20;99.90;;;;;;5034229;28;20036;-70
2023/03/02 10:46:58;;;;;;;24.30;13.03;;;5.20;99.90;;;;;;5084932;28;20044;-70
2023/03/02 10:49:32;;;;;;;19.45;9.00;;;5.10;99.90;;;;;;5082277;28;20043;-70
2023/03/02 10:52:05;;;;;;;27.08;13.00;;;5.20;99.90;;;;;;5065772;28;20048;-70
2023/03/02 10:54:32;;;;;;;19.67;9.68;;;5.30;99.90;;;;;;5067539;28;20043;-70
2023/03/02 10:57:00;;;;;;;22.38;12.05;;;5.50;99.90;;;;;;5046836;28;20036;-70
2023/03/02 10:59:42;;;;;;;24.23;11.98;;;5.60;99.90;;;;;;5052816;28;20263;-70
2023/03/02 11:02:23;;;;;;;22.70;10.52;;;5.80;99.90;;;;;;5047521;28;20143;-70
2023/03/02 11:05:21;;;;;;;22.95;12.15;;;5.90;99.90;;;;;;5065552;28;20044;-70
2023/03/02 11:07:55;;;;;;;17.08;9.68;;;6.00;99.90;;;;;;5041132;28;20063;-70
2023/03/02 11:10:23;;;;;;;;;;;6.20;99.90;;;;;;5066973;28;20043;-70
2023/03/02 11:12:50;;;;;;;21.58;10.40;;;6.10;99.90;;;;;;5065842;28;19920;-70
2023/03/02 11:15:24;;;;;;;20.83;11.35;;;6.30;99.90;;;;;;5067329;28;20040;-70
2023/03/02 11:18:05;;;;;;;21.73;11.25;;;6.40;99.90;;;;;;5065084;28;20566;-70
2023/03/02 11:20:36;;;;;;;26.63;14.35;;;6.40;99.90;;;;;;5066480;28;20448;-70
2023/03/02 11:23:22;;;;;;;19.77;9.60;;;6.50;99.90;;;;;;5063363;28;20036;-70
2023/03/02 11:25:58;;;;;;;22.45;12.38;;;6.80;99.90;;;;;;5050613;28;20146;-70
2023/03/02 11:28:46;;;;;;;20.48;11.60;;;6.80;99.90;;;;;;5057125;28;20040;-70
2023/03/02 11:31:25;;;;;;;20.77;10.63;;;7.20;99.90;;;;;;5082030;28;20036;-70
2023/03/02 11:33:59;;;;;;;20.98;11.70;;;7.30;99.90;;;;;;5071168;28;20524;-70
2023/03/02 11:36:41;;;;;;;20.17;10.43;;;7.50;99.90;;;;;;5065093;28;20043;-70
2023/03/02 11:39:15;;;;;;;18.58;7.70;;;7.70;99.90;;;;;;5063142;28;20099;-70
2023/03/02 11:41:41;;;;;;;19.23;10.40;;;7.70;99.90;;;;;;5060097;28;20046;-70
2023/03/02 11:44:15;;;;;;;21.58;11.30;;;7.70;99.90;;;;;;5062084;28;20040;-70
2023/03/02 11:46:45;;;;;;;16.67;8.07;;;7.40;99.90;;;;;;5040292;28;20043;-70
2023/03/02 11:49:18;;;;;;;16.40;7.97;;;7.40;99.90;;;;;;5067526;28;20077;-70
2023/03/02 11:51:54;;;;;;;21.67;10.63;;;7.20;99.90;;;;;;5050780;28;20105;-70
2023/03/02 11:54:32;;;;;;;20.92;10.27;;;7.20;99.90;;;;;;5066806;28;20043;-70
2023/03/02 11:56:59;;;;;;;19.98;9.85;;;7.40;99.90;;;;;;5067592;28;20408;-70
2023/03/02 11:59:26;;;;;;;19.95;11.32;;;7.30;99.90;;;;;;5064552;28;20070;-70
2023/03/02 12:01:55;;;;;;;18.83;10.30;;;7.30;99.90;;;;;;5045662;28;20039;-70
2023/03/02 12:04:35;;;;;;;20.42;11.00;;;7.50;99.90;;;;;;5054865;28;20043;-70
2023/03/02 12:07:15;;;;;;;17.75;9.73;;;7.60;99.90;;;;;;5081783;28;20043;-70
2023/03/02 12:09:41;;;;;;;14.20;6.88;;;7.80;99.90;;;;;;5062100;28;20395;-70
2023/03/02 12:12:33;;;;;;;18.45;10.38;;;8.00;99.90;;;;;;5050082;28;20159;-70
2023/03/02 12:14:59;;;;;;;17.30;7.95;;;8.00;99.90;;;;;;5047113;28;20040;-70
2023/03/02 12:17:25;;;;;;;15.35;8.00;;;8.10;99.90;;;;;;5057260;28;20091;-70
2023/03/02 12:20:20;;;;;;;18.70;10.13;;;8.20;99.90;;;;;;5060089;28;20340;-71
2023/03/02 12:22:45;;;;;;;16.35;9.30;;;8.20;99.90;;;;;;5058673;28;20039;-70
2023/03/02 12:25:20;;;;;;;21.70;12.00;;;8.20;99.90;;;;;;5046225;28;20044;-70
2023/03/02 12:27:49;;;;;;;22.00;11.55;;;8.20;99.90;;;;;;5024969;28;20044;-70
2023/03/02 12:30:14;;;;;;;20.73;9.95;;;8.30;99.90;;;;;;5056338;28;20040;-70
2023/03/02 12:32:43;;;;;;;17.55;9.00;;;8.30;99.90;;;;;;5046221;28;20050;-70
2023/03/02 12:35:16;;;;;;;17.50;9.43;;;8.40;99.90;;;;;;5063937;28;20051;-70
2023/03/02 12:38:01;;;;;;;19.88;10.80;;;8.30;99.90;;;;;;5064567;28;20507;-71
2023/03/02 12:40:52;;;;;;;19.00;11.15;;;8.30;99.90;;;;;;5056592;28;20040;-70
2023/03/02 12:43:34;;;;;;;14.05;6.70;;;8.30;99.90;;;;;;5065319;28;20112;-70
2023/03/02 12:46:24;;;;;;;20.55;10.45;;;8.40;99.90;;;;;;5066836;28;20040;-70
2023/03/02 12:49:34;;;;;;;23.95;13.80;;;8.30;99.90;;;;;;5078027;28;20064;-70