Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:00:26;;;;;;;2.70;1.90;;;14.60;47.90;;;;;;5113612;28;20171;-72
2023/09/02 00:02:52;;;;;;;5.50;3.00;;;14.60;48.10;;;;;;5094885;28;20200;-72
2023/09/02 00:05:18;;;;;;;4.50;2.60;;;14.60;48.20;;;;;;5113229;28;20656;-72
2023/09/02 00:07:44;;;;;;;5.20;2.43;;;14.60;47.90;;;;;;5113024;28;20180;-72
2023/09/02 00:10:09;;;;;;;4.50;1.77;;;14.60;48.20;;;;;;5113210;28;20468;-72
2023/09/02 00:12:35;;;;;;;3.30;2.50;;;14.60;47.10;;;;;;5112896;28;20616;-71
2023/09/02 00:15:01;;;;;;;3.23;2.20;;;14.60;47.60;;;;;;5112819;28;20177;-71
2023/09/02 00:17:26;;;;;;;6.33;1.87;;;14.60;47.00;;;;;;5112843;28;20747;-71
2023/09/02 00:19:52;;;;;;;3.33;2.30;;;14.60;47.30;;;;;;5113054;28;20173;-71
2023/09/02 00:22:17;;;;;;;2.83;2.00;;;14.50;48.00;;;;;;5112719;28;20199;-71
2023/09/02 00:24:43;;;;;;;3.23;2.17;;;14.50;47.90;;;;;;5112715;28;20205;-71
2023/09/02 00:27:09;;;;;;;3.30;1.70;;;14.40;47.70;;;;;;5112444;28;20693;-71
2023/09/02 00:29:34;;;;;;;3.90;2.00;;;14.40;49.30;;;;;;5112696;28;20204;-71
2023/09/02 00:32:00;;;;;;;3.50;2.70;;;14.40;48.60;;;;;;5112487;28;20417;-71
2023/09/02 00:34:26;;;;;;;4.70;3.20;;;14.40;49.70;;;;;;5112429;28;20710;-71
2023/09/02 00:36:52;;;;;;;4.70;2.73;;;14.40;48.80;;;;;;5112721;28;20278;-71
2023/09/02 00:39:17;;;;;;;2.90;2.33;;;14.40;48.70;;;;;;5112526;28;20251;-71
2023/09/02 00:41:47;;;;;;;3.90;1.97;;;14.40;48.60;;;;;;5112490;28;20856;-71
2023/09/02 00:44:14;;;;;;;3.53;2.80;;;14.30;48.80;;;;;;5112245;28;20261;-71
2023/09/02 00:46:39;;;;;;;9.93;2.80;;;14.30;49.40;;;;;;5112405;28;20437;-71
2023/09/02 00:49:05;;;;;;;3.47;2.50;;;14.30;49.70;;;;;;5112576;28;20418;-71
2023/09/02 00:51:30;;;;;;;4.30;2.90;;;14.30;49.60;;;;;;5112039;28;20557;-72
2023/09/02 00:53:56;;;;;;;3.60;2.40;;;14.30;49.30;;;;;;5112809;28;20224;-71
2023/09/02 00:56:24;;;;;;;4.07;2.00;;;14.30;49.30;;;;;;5113248;28;20223;-72
2023/09/02 00:58:50;;;;;;;2.97;2.10;;;14.30;49.20;;;;;;5112914;28;20218;-71
2023/09/02 01:01:16;;;;;;;7.30;3.10;;;14.20;49.20;;;;;;5112842;28;20788;-71
2023/09/02 01:03:42;;;;;;;4.67;2.43;;;14.20;49.50;;;;;;5112929;28;20203;-71
2023/09/02 01:06:08;;;;;;;3.50;1.83;;;14.20;49.50;;;;;;5113238;28;20471;-71
2023/09/02 01:08:34;;;;;;;6.27;2.43;;;14.20;49.40;;;;;;5112965;28;20497;-72
2023/09/02 01:11:00;;;;;;;4.90;3.20;;;14.20;50.10;;;;;;5112431;28;20517;-71
2023/09/02 01:13:27;;;;;;;5.43;3.37;;;14.10;50.00;;;;;;5112600;28;20212;-71
2023/09/02 01:15:55;;;;;;;3.63;3.27;;;14.10;49.60;;;;;;5112961;28;20416;-71
2023/09/02 01:18:25;;;;;;;4.50;3.50;;;14.10;50.00;;;;;;5112888;28;20450;-71
2023/09/02 01:21:09;;;;;;;3.93;2.33;;;14.10;50.00;;;;;;5112891;28;20858;-72
2023/09/02 01:23:57;;;;;;;3.20;2.30;;;14.00;50.00;;;;;;5112179;28;21010;-72
2023/09/02 01:26:28;;;;;;;5.03;3.53;;;14.00;50.30;;;;;;5112385;28;20492;-73
2023/09/02 01:29:00;;;;;;;4.57;3.40;;;13.90;50.80;;;;;;5112167;28;20445;-73
2023/09/02 01:31:26;;;;;;;5.30;2.70;;;13.90;51.10;;;;;;5105683;28;20456;-73
2023/09/02 01:33:53;;;;;;;6.60;2.90;;;13.90;51.30;;;;;;5112070;28;20441;-73
2023/09/02 01:36:21;;;;;;;3.57;2.50;;;13.80;51.40;;;;;;5112435;28;20865;-73
2023/09/02 01:38:48;;;;;;;5.00;2.60;;;13.80;51.50;;;;;;5114422;28;20402;-73
2023/09/02 01:41:15;;;;;;;3.27;2.17;;;13.80;52.20;;;;;;5116068;28;20430;-73
2023/09/02 01:43:44;;;;;;;3.30;2.70;;;13.80;51.90;;;;;;5115679;28;20988;-72
2023/09/02 01:46:10;;;;;;;4.97;3.43;;;13.80;51.70;;;;;;5115972;28;20433;-73
2023/09/02 01:48:37;;;;;;;3.77;2.73;;;13.80;51.10;;;;;;5115814;28;20460;-72
2023/09/02 01:51:03;;;;;;;3.70;2.73;;;13.70;51.40;;;;;;5115505;28;20782;-72
2023/09/02 01:53:29;;;;;;;3.07;2.33;;;13.70;51.90;;;;;;5127569;22;20526;-68
2023/09/02 01:55:56;;;;;;;3.77;2.90;;;13.70;52.30;;;;;;5115816;28;20917;-68
2023/09/02 01:58:21;;;;;;;3.20;2.10;;;13.70;51.90;;;;;;5097275;28;20418;-68
2023/09/02 02:00:47;;;;;;;5.10;2.73;;;13.70;51.30;;;;;;5115294;28;20433;-69
2023/09/02 02:03:44;;;;;;;6.60;3.03;;;13.70;52.40;;;;;;5097269;28;20611;-68
2023/09/02 02:06:11;;;;;;;3.77;2.63;;;13.70;52.10;;;;;;5114384;28;20234;-69
2023/09/02 02:09:12;;;;;;;6.10;2.80;;;13.70;52.30;;;;;;5115387;28;20435;-68
2023/09/02 02:11:38;;;;;;;3.23;2.50;;;13.70;52.30;;;;;;5051664;28;20454;-68
2023/09/02 02:14:06;;;;;;;4.10;2.63;;;13.70;52.40;;;;;;5108933;28;20454;-68
2023/09/02 02:16:32;;;;;;;5.40;3.07;;;13.60;52.90;;;;;;5115019;28;20457;-67
2023/09/02 02:19:01;;;;;;;7.43;2.80;;;13.60;53.60;;;;;;5114883;28;20915;-68
2023/09/02 02:21:28;;;;;;;2.87;2.30;;;13.60;52.80;;;;;;5114729;28;20805;-68
2023/09/02 02:23:53;;;;;;;4.50;2.43;;;13.60;53.30;;;;;;5115111;28;20548;-67
2023/09/02 02:26:19;;;;;;;3.97;2.47;;;13.60;53.30;;;;;;5096579;28;20556;-67
2023/09/02 02:28:44;;;;;;;3.83;3.30;;;13.60;53.70;;;;;;5096489;28;20184;-67
2023/09/02 02:31:10;;;;;;;3.50;2.63;;;13.50;53.30;;;;;;5114407;28;20176;-68
2023/09/02 02:33:38;;;;;;;3.00;2.03;;;13.50;53.20;;;;;;5096202;28;20602;-68
2023/09/02 02:36:05;;;;;;;4.10;3.13;;;13.50;53.20;;;;;;5096395;28;20649;-68
2023/09/02 02:38:31;;;;;;;3.67;2.20;;;13.40;53.80;;;;;;5114618;28;20425;-67
2023/09/02 02:40:56;;;;;;;2.60;2.00;;;13.40;53.70;;;;;;5114381;28;20422;-68
2023/09/02 02:43:26;;;;;;;5.33;2.80;;;13.40;53.60;;;;;;5096064;28;20438;-68
2023/09/02 02:45:54;;;;;;;4.23;2.57;;;13.40;53.30;;;;;;5114772;28;20175;-68
2023/09/02 02:48:26;;;;;;;4.13;2.83;;;13.30;53.20;;;;;;5114370;28;20417;-68
2023/09/02 02:50:51;;;;;;;3.10;2.57;;;13.30;54.30;;;;;;5114283;28;20503;-68
2023/09/02 02:53:17;;;;;;;4.00;2.20;;;13.30;52.80;;;;;;5113976;28;20441;-68
2023/09/02 02:55:42;;;;;;;4.10;3.60;;;13.30;54.30;;;;;;5114069;28;20199;-68
2023/09/02 02:58:08;;;;;;;3.10;2.17;;;13.30;54.20;;;;;;5114158;28;20207;-68
2023/09/02 03:00:33;;;;;;;3.70;2.20;;;13.30;53.90;;;;;;5113993;28;20645;-68
2023/09/02 03:02:59;;;;;;;3.70;2.60;;;13.30;54.30;;;;;;5095707;28;20572;-67
2023/09/02 03:05:25;;;;;;;4.70;2.50;;;13.30;54.30;;;;;;5114014;28;20687;-67
2023/09/02 03:07:50;;;;;;;5.70;2.40;;;13.30;53.80;;;;;;5114239;28;20241;-68
2023/09/02 03:10:16;;;;;;;3.60;2.27;;;13.30;53.50;;;;;;5114586;28;20187;-68
2023/09/02 03:12:42;;;;;;;3.37;2.40;;;13.20;53.30;;;;;;5113631;28;20197;-67
2023/09/02 03:15:07;;;;;;;6.60;2.40;;;13.20;54.10;;;;;;5113856;28;20457;-67
2023/09/02 03:17:33;;;;;;;4.00;2.50;;;13.20;53.30;;;;;;5114531;28;20562;-67
2023/09/02 03:19:59;;;;;;;3.27;2.10;;;13.20;54.50;;;;;;5113517;28;20278;-67
2023/09/02 03:22:24;;;;;;;4.57;2.80;;;13.10;54.10;;;;;;5113581;28;20517;-67
2023/09/02 03:24:53;;;;;;;5.73;2.03;;;13.10;54.10;;;;;;5113942;28;20172;-67
2023/09/02 03:27:19;;;;;;;3.13;1.90;;;13.10;54.10;;;;;;5113802;28;20189;-67
2023/09/02 03:29:48;;;;;;;3.40;2.10;;;13.20;54.20;;;;;;5113394;28;20519;-67
2023/09/02 03:32:14;;;;;;;4.53;2.33;;;13.20;53.40;;;;;;5113172;28;20191;-67
2023/09/02 03:34:39;;;;;;;3.27;2.07;;;13.20;54.20;;;;;;5113354;28;20490;-67
2023/09/02 03:37:05;;;;;;;4.07;2.60;;;13.10;54.10;;;;;;5113474;28;20286;-67
2023/09/02 03:39:33;;;;;;;4.07;2.37;;;13.10;54.10;;;;;;5095079;28;20531;-68
2023/09/02 03:41:59;;;;;;;4.37;2.27;;;13.10;54.10;;;;;;5113137;28;20169;-68
2023/09/02 03:44:24;;;;;;;4.37;2.10;;;13.10;54.10;;;;;;5113298;28;20449;-68
2023/09/02 03:46:51;;;;;;;3.93;2.17;;;13.00;53.20;;;;;;5095194;28;20425;-68
2023/09/02 03:49:16;;;;;;;4.83;2.47;;;13.00;54.00;;;;;;5113238;28;20177;-68
2023/09/02 03:51:42;;;;;;;4.47;2.67;;;13.10;54.10;;;;;;5113131;28;20422;-68
2023/09/02 03:54:08;;;;;;;3.10;2.07;;;13.00;54.00;;;;;;5112997;28;20207;-68
2023/09/02 03:56:36;;;;;;;5.07;2.70;;;13.00;54.00;;;;;;5113314;28;20457;-68
2023/09/02 03:59:03;;;;;;;6.03;2.23;;;13.00;53.70;;;;;;5113241;28;20405;-68
2023/09/02 04:01:28;;;;;;;3.70;2.27;;;12.90;53.90;;;;;;5112225;28;20434;-68
2023/09/02 04:03:54;;;;;;;8.10;3.00;;;12.90;53.90;;;;;;5094885;28;20857;-68
2023/09/02 04:06:19;;;;;;;3.40;2.57;;;13.00;55.10;;;;;;5095125;28;20210;-68
2023/09/02 04:08:45;;;;;;;2.37;1.93;;;13.00;54.90;;;;;;5112842;28;20552;-68
2023/09/02 04:11:10;;;;;;;3.83;2.47;;;12.90;54.40;;;;;;5113274;28;20205;-68
2023/09/02 04:13:36;;;;;;;4.37;2.40;;;12.90;54.00;;;;;;5112973;28;20200;-68
2023/09/02 04:16:02;;;;;;;2.50;2.00;;;12.90;53.90;;;;;;5113045;28;20177;-68
2023/09/02 04:18:30;;;;;;;3.50;1.80;;;12.90;53.70;;;;;;5094608;28;20173;-68
2023/09/02 04:20:55;;;;;;;2.83;1.73;;;12.80;54.50;;;;;;5112663;28;20425;-68
2023/09/02 04:23:22;;;;;;;3.20;1.83;;;12.80;54.40;;;;;;5112644;28;20454;-68
2023/09/02 04:25:50;;;;;;;5.70;2.80;;;12.80;53.90;;;;;;5113140;28;20172;-68
2023/09/02 04:28:16;;;;;;;2.93;2.33;;;12.80;54.90;;;;;;5113000;28;20424;-68
2023/09/02 04:30:42;;;;;;;3.93;2.37;;;12.80;54.70;;;;;;5111787;28;20525;-68
2023/09/02 04:33:08;;;;;;;3.27;2.10;;;12.80;53.90;;;;;;5111892;28;20442;-68
2023/09/02 04:35:39;;;;;;;2.67;2.30;;;12.80;53.90;;;;;;5094071;28;20438;-68
2023/09/02 04:38:05;;;;;;;2.90;2.30;;;12.80;53.80;;;;;;5112539;28;20826;-68
2023/09/02 04:40:31;;;;;;;2.67;2.00;;;12.80;54.60;;;;;;5112519;28;20421;-68
2023/09/02 04:42:57;;;;;;;3.13;2.30;;;12.80;54.50;;;;;;5112174;28;20480;-68
2023/09/02 04:45:23;;;;;;;3.77;2.47;;;12.80;54.80;;;;;;5112250;28;20607;-67
2023/09/02 04:47:49;;;;;;;4.80;2.63;;;12.80;53.80;;;;;;5112193;28;20433;-67
2023/09/02 04:50:14;;;;;;;3.77;2.40;;;12.80;53.80;;;;;;5112572;28;20717;-67
2023/09/02 04:52:41;;;;;;;3.17;2.40;;;12.70;53.70;;;;;;5112188;28;20559;-68
2023/09/02 04:55:07;;;;;;;3.50;2.40;;;12.80;55.50;;;;;;5111965;28;20169;-68
2023/09/02 04:57:33;;;;;;;3.47;2.43;;;12.80;54.90;;;;;;5112067;28;20450;-69
2023/09/02 04:59:59;;;;;;;5.30;2.40;;;12.80;55.30;;;;;;5112074;28;20191;-69
2023/09/02 05:02:24;;;;;;;7.00;2.93;;;12.90;55.40;;;;;;5112154;28;20413;-69
2023/09/02 05:04:51;;;;;;;5.80;3.67;;;12.90;54.60;;;;;;5112238;28;20177;-69
2023/09/02 05:07:17;;;;;;;4.87;3.83;;;12.90;54.90;;;;;;5111955;28;20533;-69
2023/09/02 05:09:43;;;;;;;4.00;2.67;;;13.00;55.70;;;;;;5093770;28;20433;-69
2023/09/02 05:12:08;;;;;;;3.80;2.80;;;13.00;55.00;;;;;;5094952;28;20237;-69
2023/09/02 05:14:34;;;;;;;3.30;2.30;;;13.10;55.30;;;;;;5115771;28;20658;-69
2023/09/02 05:16:59;;;;;;;4.97;3.00;;;13.10;56.10;;;;;;5115853;28;20213;-69
2023/09/02 05:19:25;;;;;;;5.77;2.80;;;13.20;55.70;;;;;;5097730;28;20177;-69
2023/09/02 05:21:51;;;;;;;5.27;3.17;;;13.20;55.30;;;;;;5115932;28;20169;-69
2023/09/02 05:24:16;;;;;;;9.77;5.40;;;13.20;54.20;;;;;;5116549;28;20433;-68
2023/09/02 05:26:42;;;;;;;6.30;3.70;;;13.30;55.00;;;;;;5099202;28;20184;-68
2023/09/02 05:29:07;;;;;;;7.93;3.80;;;13.30;54.30;;;;;;5118026;28;20179;-68
2023/09/02 05:31:33;;;;;;;5.70;3.30;;;13.40;54.40;;;;;;5117613;28;20219;-68
2023/09/02 05:33:58;;;;;;;6.10;3.77;;;14.50;62.10;;;;;;5116847;28;20192;-68
2023/09/02 05:36:24;;;;;;;5.13;3.80;;;;;;;;;;5115998;28;20200;-68
2023/09/02 05:38:50;;;;;;;2.50;1.60;;;;;;;;;;5116574;28;20180;-68
2023/09/02 05:41:16;;;;;;;4.47;2.00;;;;;;;;;;5115822;28;20879;-68
2023/09/02 05:43:42;;;;;;;3.20;2.17;;;;;;;;;;5115342;28;20945;-68
2023/09/02 05:46:08;;;;;;;3.80;1.40;;;;;;;;;;5115328;28;20411;-68
2023/09/02 05:48:34;;;;;;;4.23;2.50;;;;;;;;;;5097440;28;20446;-68
2023/09/02 05:51:00;;;;;;;2.47;1.37;;;;;;;;;;5115248;28;20418;-69
2023/09/02 05:53:26;;;;;;;2.90;2.00;;;;;;;;;;5096671;28;20504;-69
2023/09/02 05:55:53;;;;;;;2.27;1.67;;;;;;;;;;5115860;28;20816;-68
2023/09/02 05:58:19;;;;;;;2.43;1.67;;;;;;;;;;5115482;28;20453;-68
2023/09/02 06:00:45;;;;;;;3.67;3.10;;;;;;;;;;5115795;28;20406;-68
2023/09/02 06:03:11;;;;;;;3.57;2.83;;;;;;;;;;5111772;28;20438;-68
2023/09/02 06:05:37;;;;;;;3.17;2.33;;;;;;;;;;5097220;28;20419;-68
2023/09/02 06:08:03;;;;;;;3.13;2.83;;;;;;;;;;5093641;28;20439;-68
2023/09/02 06:10:29;;;;;;;3.20;2.70;;;;;;;;;;5094863;28;20434;-67
2023/09/02 06:12:55;;;;;;;3.27;2.97;;;27.60;2.80;;;;;;5103114;28;20442;-68
2023/09/02 06:15:20;;;;;;;3.40;3.10;;;28.50;1.00;;;;;;5114868;28;20422;-68
2023/09/02 06:17:46;;;;;;;3.43;3.13;;;28.80;1.00;;;;;;5115109;28;20276;-68
2023/09/02 06:20:15;;;;;;;4.20;3.80;;;28.30;1.00;;;;;;5096933;28;20187;-68
2023/09/02 06:22:40;;;;;;;3.80;3.50;;;29.50;1.00;;;;;;5108144;28;20211;-68
2023/09/02 06:25:06;;;;;;;4.17;3.87;;;30.00;1.00;;;;;;5114114;28;20426;-68
2023/09/02 06:27:32;;;;;;;7.00;4.10;;;31.10;1.00;;;;;;5096545;28;20181;-68
2023/09/02 06:29:57;;;;;;;3.90;3.60;;;31.80;1.00;;;;;;5096484;28;20545;-68
2023/09/02 06:32:23;;;;;;;3.93;3.63;;;31.60;1.00;;;;;;5114191;28;20192;-68
2023/09/02 06:34:48;;;;;;;4.07;3.70;;;31.90;1.00;;;;;;5096444;28;20190;-68
2023/09/02 06:37:14;;;;;;;4.43;4.10;;;31.90;1.00;;;;;;5114640;28;20200;-68
2023/09/02 06:39:40;;;;;;;4.07;3.70;;;32.70;1.00;;;;;;5114797;28;20204;-70
2023/09/02 06:42:05;;;;;;;5.03;4.20;;;32.00;1.00;;;;;;5114179;28;20168;-70
2023/09/02 06:44:31;;;;;;;3.70;3.50;;;32.10;1.00;;;;;;5114787;28;20382;-71
2023/09/02 06:46:56;;;;;;;3.97;3.67;;;31.30;1.00;;;;;;5114671;28;20191;-71
2023/09/02 06:49:22;;;;;;;4.00;3.57;;;30.20;1.00;;;;;;5114591;28;20237;-71
2023/09/02 06:51:47;;;;;;;3.00;2.80;;;30.60;1.00;;;;;;5114279;28;20179;-70
2023/09/02 06:54:13;;;;;;;5.03;3.63;;;29.80;1.00;;;;;;5114131;28;20212;-71
2023/09/02 06:56:39;;;;;;;4.03;3.73;;;31.20;1.00;;;;;;5114217;28;20253;-71
2023/09/02 06:59:04;;;;;;;5.63;3.87;;;32.00;1.00;;;;;;5084498;28;20176;-70
2023/09/02 07:01:30;;;;;;;4.33;3.60;;;32.10;1.00;;;;;;5093669;28;20173;-70
2023/09/02 07:03:56;;;;;;;4.30;4.00;;;32.60;1.00;;;;;;5109304;28;20704;-72
2023/09/02 07:06:23;;;;;;;5.23;3.83;;;32.90;1.00;;;;;;5114096;28;20180;-72
2023/09/02 07:08:49;;;;;;;3.93;3.60;;;32.90;1.00;;;;;;5113916;28;20464;-71
2023/09/02 07:11:14;;;;;;;4.30;3.90;;;32.40;1.00;;;;;;5114048;28;20441;-71
2023/09/02 07:13:45;;;;;;;4.27;3.93;;;32.30;1.00;;;;;;5113345;28;20454;-71
2023/09/02 07:16:11;;;;;;;7.47;4.30;;;33.30;1.00;;;;;;5113956;28;20207;-72
2023/09/02 07:18:37;;;;;;;4.83;4.43;;;33.00;1.00;;;;;;5095793;28;20446;-71
2023/09/02 07:21:04;;;;;;;4.90;4.47;;;33.50;1.00;;;;;;5113789;28;20187;-72
2023/09/02 07:23:31;;;;;;;4.87;4.47;;;34.20;1.00;;;;;;5113379;28;20284;-72
2023/09/02 07:26:00;;;;;;;4.10;3.80;;;34.50;1.00;;;;;;5113685;28;20780;-71
2023/09/02 07:28:27;;;;;;;4.00;3.37;;;34.10;1.00;;;;;;5113717;28;20489;-72
2023/09/02 07:30:56;;;;;;;3.93;3.63;;;32.70;1.00;;;;;;5113743;28;20442;-72
2023/09/02 07:33:21;;;;;;;4.93;3.20;;;31.30;1.00;;;;;;5113079;28;20466;-72
2023/09/02 07:35:47;;;;;;;3.43;3.10;;;29.50;1.00;;;;;;5112571;28;20449;-71
2023/09/02 07:38:13;;;;;;;3.00;2.80;;;27.80;1.00;;;;;;5113403;28;20626;-71
2023/09/02 07:40:39;;;;;;;3.67;3.13;;;26.30;1.00;;;;;;5111510;28;20264;-73
2023/09/02 07:43:05;;;;;;;2.97;2.70;;;25.70;1.00;;;;;;5109662;28;20529;-70
2023/09/02 07:45:30;;;;;;;5.30;2.50;;;25.20;1.00;;;;;;5107505;28;20714;-70
2023/09/02 07:47:56;;;;;;;3.37;2.37;;;24.60;1.00;;;;;;5091272;28;20557;-71
2023/09/02 07:50:21;;;;;;;3.20;2.60;;;24.30;1.00;;;;;;5108735;28;20218;-71
2023/09/02 07:52:48;;;;;;;4.20;2.57;;;24.30;1.00;;;;;;5127885;22;20200;-72
2023/09/02 07:55:14;;;;;;;4.07;2.63;;;24.10;1.00;;;;;;5100866;28;20268;-71
2023/09/02 07:57:39;;;;;;;3.73;2.50;;;23.50;1.10;;;;;;5108725;28;20537;-71
2023/09/02 08:00:06;;;;;;;3.10;2.50;;;23.70;2.30;;;;;;5109141;28;20675;-74
2023/09/02 08:02:31;;;;;;;3.30;2.63;;;24.50;1.80;;;;;;5108567;28;20275;-73
2023/09/02 08:04:57;;;;;;;2.90;2.60;;;26.10;1.00;;;;;;5089212;28;20461;-73
2023/09/02 08:07:22;;;;;;;3.70;3.20;;;28.50;1.00;;;;;;5091583;28;20196;-73
2023/09/02 08:09:49;;;;;;;3.60;3.30;;;29.70;1.00;;;;;;5073880;28;20177;-72
2023/09/02 08:12:14;;;;;;;3.50;3.20;;;29.30;1.00;;;;;;5091502;28;20188;-71
2023/09/02 08:14:40;;;;;;;4.57;3.20;;;30.30;1.00;;;;;;5092451;28;20963;-72
2023/09/02 08:17:05;;;;;;;4.43;3.90;;;31.00;1.00;;;;;;5074398;28;20620;-70
2023/09/02 08:19:31;;;;;;;4.27;3.53;;;32.20;1.00;;;;;;5091006;28;20183;-71
2023/09/02 08:21:57;;;;;;;3.93;3.53;;;33.60;1.00;;;;;;5072170;28;20177;-73
2023/09/02 08:24:22;;;;;;;6.40;4.07;;;32.50;1.00;;;;;;5089670;28;20454;-73
2023/09/02 08:26:48;;;;;;;4.33;3.93;;;32.70;1.00;;;;;;5092562;28;20177;-73
2023/09/02 08:29:13;;;;;;;3.80;3.50;;;34.20;1.00;;;;;;5091783;28;20193;-71
2023/09/02 08:31:39;;;;;;;3.73;3.43;;;34.50;1.00;;;;;;5091679;28;20604;-71
2023/09/02 08:34:05;;;;;;;3.83;3.53;;;35.00;1.00;;;;;;5092812;28;20208;-73
2023/09/02 08:36:30;;;;;;;5.50;3.57;;;34.50;1.00;;;;;;5091522;28;20204;-70
2023/09/02 08:38:56;;;;;;;4.80;4.40;;;34.90;1.00;;;;;;5092839;28;20181;-70
2023/09/02 08:41:34;;;;;;;4.67;4.10;;;36.00;1.00;;;;;;5092348;28;20212;-70
2023/09/02 08:44:02;;;;;;;4.33;4.03;;;36.00;1.00;;;;;;5092373;28;20627;-70
2023/09/02 08:46:31;;;;;;;4.57;4.17;;;36.50;1.00;;;;;;5091928;28;20484;-70
2023/09/02 08:48:58;;;;;;;4.70;4.00;;;34.70;1.00;;;;;;5092200;28;20418;-70
2023/09/02 08:51:25;;;;;;;4.50;3.97;;;32.80;1.00;;;;;;5091333;28;20908;-70
2023/09/02 08:53:54;;;;;;;3.60;3.30;;;30.30;1.00;;;;;;5091296;28;20964;-70
2023/09/02 08:56:23;;;;;;;4.00;3.10;;;28.50;1.00;;;;;;5092061;28;20420;-70
2023/09/02 08:58:49;;;;;;;4.03;3.63;;;27.20;1.00;;;;;;5092644;28;20418;-70
2023/09/02 09:01:19;;;;;;;3.97;3.17;;;26.20;1.00;;;;;;5090838;28;20468;-71
2023/09/02 09:04:03;;;;;;;2.80;2.43;;;25.60;1.00;;;;;;5091710;28;21196;-70
2023/09/02 09:06:28;;;;;;;4.43;2.53;;;25.20;1.00;;;;;;5092147;28;20423;-69
2023/09/02 09:08:55;;;;;;;3.17;2.90;;;24.80;1.00;;;;;;5092053;28;20415;-70
2023/09/02 09:11:22;;;;;;;3.23;2.23;;;24.30;1.00;;;;;;5091917;28;20169;-69
2023/09/02 09:13:49;;;;;;;2.97;2.77;;;24.00;1.00;;;;;;5091668;28;20518;-69
2023/09/02 09:16:34;;;;;;;10.00;2.47;;;24.00;1.00;;;;;;5086954;28;21059;-69
2023/09/02 09:19:01;;;;;;;3.77;2.13;;;23.90;1.00;;;;;;5088615;28;20499;-69
2023/09/02 09:21:26;;;;;;;2.53;2.03;;;23.80;1.00;;;;;;5060441;28;20412;-69
2023/09/02 09:23:52;;;;;;;2.40;2.10;;;23.80;1.00;;;;;;5067548;28;20438;-69
2023/09/02 09:26:19;;;;;;;3.30;2.37;;;23.80;1.00;;;;;;5068064;28;20225;-70
2023/09/02 09:28:56;;;;;;;4.80;1.87;;;23.80;1.00;;;;;;5067357;28;20200;-69
2023/09/02 09:31:23;;;;;;;4.60;2.57;;;23.90;1.00;;;;;;5083365;28;20434;-70
2023/09/02 09:34:00;;;;;;;2.80;2.13;;;24.10;1.00;;;;;;5087133;28;20435;-69
2023/09/02 09:36:27;;;;;;;2.50;2.03;;;24.30;1.00;;;;;;5087214;28;20414;-69
2023/09/02 09:38:55;;;;;;;3.60;2.10;;;24.20;1.00;;;;;;5088148;28;20431;-69
2023/09/02 09:41:22;;;;;;;3.70;2.30;;;24.20;1.00;;;;;;5091330;28;20414;-69
2023/09/02 09:44:13;;;;;;;2.67;2.20;;;24.20;1.00;;;;;;5091251;28;20829;-69
2023/09/02 09:46:51;;;;;;;4.63;1.90;;;24.10;1.00;;;;;;5091776;28;20413;-69
2023/09/02 09:49:32;;;;;;;4.20;2.60;;;24.30;1.00;;;;;;5091755;28;20407;-70
2023/09/02 09:52:00;;;;;;;3.20;2.10;;;24.30;1.00;;;;;;5091366;28;20426;-69
2023/09/02 09:54:42;;;;;;;4.80;2.63;;;24.40;1.00;;;;;;5091281;28;20839;-69
2023/09/02 09:57:09;;;;;;;3.97;2.80;;;24.50;1.00;;;;;;5091523;28;20451;-69
2023/09/02 09:59:35;;;;;;;6.60;2.73;;;24.60;1.00;;;;;;5093352;28;20455;-69
2023/09/02 10:02:05;;;;;;;2.80;2.03;;;24.70;1.00;;;;;;5086639;28;20951;-69
2023/09/02 10:04:32;;;;;;;4.97;2.67;;;24.90;1.00;;;;;;5070787;28;20444;-70
2023/09/02 10:07:03;;;;;;;3.43;3.10;;;24.90;1.00;;;;;;5056898;28;20761;-69
2023/09/02 10:09:45;;;;;;;2.43;1.93;;;25.10;1.00;;;;;;5079608;28;20423;-70
2023/09/02 10:12:12;;;;;;;3.50;3.03;;;25.30;1.00;;;;;;5090271;28;20513;-70
2023/09/02 10:14:43;;;;;;;3.10;2.70;;;25.30;1.00;;;;;;5095056;28;20447;-70
2023/09/02 10:17:09;;;;;;;2.40;2.03;;;25.50;1.00;;;;;;5093157;28;20469;-69
2023/09/02 10:19:36;;;;;;;2.70;2.20;;;25.70;1.00;;;;;;5093263;28;20962;-69
2023/09/02 10:22:05;;;;;;;3.90;2.67;;;25.90;1.00;;;;;;5074163;28;20417;-70
2023/09/02 10:24:34;;;;;;;3.53;2.53;;;26.00;1.00;;;;;;5074213;28;20439;-70
2023/09/02 10:27:04;;;;;;;3.07;2.77;;;26.00;1.00;;;;;;5074331;28;20499;-70
2023/09/02 10:29:34;;;;;;;3.50;2.20;;;26.10;1.00;;;;;;5074359;28;20901;-70
2023/09/02 10:32:06;;;;;;;3.27;2.87;;;26.10;1.00;;;;;;5074161;28;20421;-69
2023/09/02 10:34:58;;;;;;;3.83;2.77;;;26.20;1.00;;;;;;5076819;28;20807;-70
2023/09/02 10:37:29;;;;;;;7.50;3.70;;;26.20;1.00;;;;;;5083388;28;20467;-71
2023/09/02 10:40:09;;;;;;;3.03;2.53;;;26.30;1.00;;;;;;5094239;28;20826;-70
2023/09/02 10:42:35;;;;;;;3.47;3.17;;;26.50;1.00;;;;;;5093454;28;20797;-73
2023/09/02 10:45:01;;;;;;;5.83;2.90;;;26.50;1.00;;;;;;5092688;28;20496;-68
2023/09/02 10:47:27;;;;;;;3.30;3.00;;;26.50;1.00;;;;;;5094176;28;20442;-69
2023/09/02 10:49:54;;;;;;;3.07;2.80;;;26.50;1.00;;;;;;5093206;28;20785;-69
2023/09/02 10:52:20;;;;;;;4.60;2.87;;;26.60;1.00;;;;;;5092158;28;20234;-69
2023/09/02 10:55:08;;;;;;;2.93;2.63;;;26.50;1.00;;;;;;5093967;28;20466;-69
2023/09/02 10:57:50;;;;;;;2.93;2.73;;;26.50;1.00;;;;;;5080726;28;20564;-69
2023/09/02 11:00:16;;;;;;;2.73;2.53;;;26.60;1.00;;;;;;5093291;28;20465;-69
2023/09/02 11:02:43;;;;;;;3.30;3.00;;;26.70;1.00;;;;;;5094063;28;20456;-69
2023/09/02 11:05:09;;;;;;;3.60;3.30;;;26.80;1.00;;;;;;5093922;28;20418;-70
2023/09/02 11:07:39;;;;;;;3.60;3.03;;;26.80;1.00;;;;;;5093831;28;20409;-68
2023/09/02 11:10:10;;;;;;;3.03;2.83;;;26.80;1.00;;;;;;5093536;28;20426;-69
2023/09/02 11:13:01;;;;;;;5.87;3.00;;;27.00;1.00;;;;;;5093056;28;20407;-69
2023/09/02 11:15:27;;;;;;;4.33;3.93;;;27.30;1.00;;;;;;5093740;28;20805;-69
2023/09/02 11:17:53;;;;;;;3.63;3.30;;;27.40;1.00;;;;;;5093447;28;20494;-69
2023/09/02 11:20:23;;;;;;;2.90;2.70;;;27.50;1.00;;;;;;5093364;28;20458;-69
2023/09/02 11:23:01;;;;;;;4.50;3.40;;;27.20;1.00;;;;;;5093133;28;20535;-69
2023/09/02 11:25:33;;;;;;;3.00;2.80;;;27.20;1.00;;;;;;5093522;28;20442;-69
2023/09/02 11:28:02;;;;;;;2.63;2.43;;;27.10;1.00;;;;;;5075429;28;20732;-69
2023/09/02 11:30:29;;;;;;;4.53;3.30;;;27.30;1.00;;;;;;5075252;28;20420;-69
2023/09/02 11:32:57;;;;;;;3.70;3.40;;;27.30;1.00;;;;;;5093176;28;20427;-69
2023/09/02 11:35:36;;;;;;;3.20;2.90;;;27.40;1.00;;;;;;5093274;28;20431;-69
2023/09/02 11:38:03;;;;;;;3.40;3.10;;;27.50;1.00;;;;;;5093438;28;20760;-68
2023/09/02 11:40:29;;;;;;;3.80;3.27;;;27.50;1.00;;;;;;5093217;28;20403;-69
2023/09/02 11:42:59;;;;;;;3.13;2.90;;;27.60;1.00;;;;;;5093038;28;20476;-69
2023/09/02 11:45:30;;;;;;;3.80;3.50;;;27.70;1.00;;;;;;5093089;28;20180;-69
2023/09/02 11:47:56;;;;;;;3.67;3.40;;;27.70;1.00;;;;;;5093344;28;20426;-69
2023/09/02 11:50:22;;;;;;;2.70;2.50;;;27.80;1.00;;;;;;5092994;28;20592;-69
2023/09/02 11:52:51;;;;;;;3.37;3.13;;;27.80;1.00;;;;;;5094350;28;20257;-69
2023/09/02 11:55:17;;;;;;;4.60;3.17;;;27.80;1.00;;;;;;5092976;28;20472;-70
2023/09/02 11:57:46;;;;;;;4.33;3.67;;;27.80;1.00;;;;;;5092714;28;20542;-70
2023/09/02 12:00:25;;;;;;;3.30;3.10;;;27.90;1.00;;;;;;5092648;28;20578;-70
2023/09/02 12:02:53;;;;;;;4.03;2.90;;;28.00;1.00;;;;;;5072647;28;20777;-70
2023/09/02 12:05:18;;;;;;;3.33;3.10;;;28.20;1.00;;;;;;5072438;28;20408;-70
2023/09/02 12:07:45;;;;;;;3.10;2.90;;;28.10;1.00;;;;;;5072390;28;20414;-70
2023/09/02 12:10:15;;;;;;;2.90;2.70;;;28.10;1.00;;;;;;5072485;28;20174;-70
2023/09/02 12:12:42;;;;;;;3.50;3.20;;;28.10;1.00;;;;;;5072026;28;20408;-70
2023/09/02 12:15:19;;;;;;;3.37;3.07;;;28.20;1.00;;;;;;5074283;28;20408;-70
2023/09/02 12:17:46;;;;;;;3.50;3.20;;;28.00;1.00;;;;;;5092423;28;20978;-71
2023/09/02 12:20:14;;;;;;;3.10;2.90;;;28.10;1.00;;;;;;5092512;28;20908;-70
2023/09/02 12:22:42;;;;;;;3.53;3.23;;;28.30;1.00;;;;;;5091371;28;20465;-70
2023/09/02 12:25:15;;;;;;;3.10;2.90;;;28.30;1.00;;;;;;5092404;28;20491;-71
2023/09/02 12:27:41;;;;;;;3.70;2.90;;;28.30;1.00;;;;;;5092228;28;20415;-70
2023/09/02 12:30:08;;;;;;;4.20;3.80;;;28.40;1.00;;;;;;5092091;28;20480;-70
2023/09/02 12:32:34;;;;;;;2.70;2.50;;;28.30;1.00;;;;;;5091843;28;20211;-70
2023/09/02 12:34:59;;;;;;;2.80;2.60;;;28.20;1.00;;;;;;5092277;28;20464;-70
2023/09/02 12:37:25;;;;;;;3.63;3.30;;;28.20;1.00;;;;;;5092187;28;20451;-70
2023/09/02 12:39:51;;;;;;;3.53;3.23;;;28.30;1.00;;;;;;5092270;28;20166;-69
2023/09/02 12:42:25;;;;;;;3.40;3.10;;;28.40;1.00;;;;;;5092906;28;20646;-71
2023/09/02 12:45:01;;;;;;;2.67;2.47;;;28.70;1.00;;;;;;5092520;28;20438;-71
2023/09/02 12:47:27;;;;;;;2.77;2.57;;;28.60;1.00;;;;;;5093970;28;20414;-71
2023/09/02 12:49:57;;;;;;;2.77;2.57;;;28.40;1.00;;;;;;5075715;28;20553;-71
2023/09/02 12:52:27;;;;;;;3.50;3.20;;;28.40;1.00;;;;;;5093304;28;20426;-71
2023/09/02 12:55:00;;;;;;;4.23;2.93;;;28.30;1.00;;;;;;5093639;28;20596;-71
2023/09/02 12:57:33;;;;;;;3.67;3.00;;;28.40;1.00;;;;;;5093273;28;20459;-71
2023/09/02 13:00:00;;;;;;;3.37;3.07;;;28.30;1.00;;;;;;5093587;28;20404;-71