Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:01:13;;;;;;;100.47;22.95;;;;;;;;;;5049942;28;20541;-78
2022/12/23 00:03:39;;;;;;;112.80;22.55;;;;;;;;;;5049716;28;20067;-77
2022/12/23 00:06:09;;;;;;;145.98;24.55;;;;;;;;;;5049855;28;20044;-77
2022/12/23 00:08:35;;;;;;;103.55;24.55;;;;;;;;;;5036136;28;20064;-78
2022/12/23 00:11:03;;;;;;;86.85;22.52;;;;;;;;;;5033359;28;20073;-78
2022/12/23 00:16:14;;;;;;;320.08;27.23;;;;;;;;;;5049509;28;20048;-77
2022/12/23 00:18:40;;;;;;;104.65;24.00;;;;;;;;;;5049191;28;20905;-77
2022/12/23 00:21:08;;;;;;;427.63;42.08;;;;;;;;;;5049785;28;20122;-77
2022/12/23 00:23:35;;;;;;;408.42;43.45;;;;;;;;;;5049071;28;20040;-77
2022/12/23 00:26:01;;;;;;;481.40;39.92;;;;;;;;;;4994467;28;1119150;-77
2022/12/23 00:28:28;;;;;;;362.90;31.20;;;;;;;;;;5050055;28;20493;-77
2022/12/23 00:31:00;;;;;;;251.85;29.67;;;;;;;;;;5050597;28;20045;-77
2022/12/23 00:33:30;;;;;;;400.45;37.13;;;;;;;;;;5048292;28;20071;-77
2022/12/23 00:35:57;;;;;;;295.48;30.23;;;;;;;;;;5050577;28;20052;-78
2022/12/23 00:43:59;;;;;;;201.02;25.90;;;;;;;;;;5050626;28;20508;-77
2022/12/23 00:46:25;;;;;;;188.98;24.70;;;;;;;;;;5050018;28;20047;-77
2022/12/23 00:51:36;;;;;;;296.40;27.45;;;;;;;;;;5053858;28;20045;-77
2022/12/23 00:54:02;;;;;;;438.35;31.23;;;;;;;;;;5054229;28;20033;-78
2022/12/23 00:56:28;;;;;;;152.00;23.13;;;;;;;;;;5053472;28;20033;-77
2022/12/23 00:58:55;;;;;;;206.43;26.50;;;;;;;;;;5053938;28;20040;-77
2022/12/23 01:06:50;;;;;;;248.25;25.80;;;;;;;;;;5039884;28;20048;-77
2022/12/23 01:09:17;;;;;;;142.80;23.92;;;;;;;;;;5053774;28;20045;-77
2022/12/23 01:11:43;;;;;;;121.05;24.27;;;;;;;;;;5053221;28;20036;-78
2022/12/23 01:14:10;;;;;;;165.73;25.27;;;;;;;;;;5053832;28;20470;-78
2022/12/23 01:16:37;;;;;;;130.05;23.23;;;;;;;;;;5053111;28;20045;-77
2022/12/23 01:19:04;;;;;;;100.00;21.58;;;;;;;;;;5036790;28;20052;-77
2022/12/23 01:21:30;;;;;;;77.07;20.88;;;;;;;;;;5052827;28;20041;-77
2022/12/23 01:23:56;;;;;;;62.72;19.67;;;;;;;;;;5053271;28;20123;-77
2022/12/23 01:26:22;;;;;;;165.93;25.75;;;;;;;;;;5036593;28;20060;-77
2022/12/23 01:28:48;;;;;;;106.05;22.73;;;;;;;;;;5052794;28;20470;-77
2022/12/23 01:31:14;;;;;;;182.48;25.50;;;;;;;;;;5020257;28;20041;-77
2022/12/23 01:33:40;;;;;;;137.55;24.65;;;;;;;;;;5050853;28;20095;-78
2022/12/23 01:36:08;;;;;;;166.15;26.00;;;;;;;;;;5053046;28;20037;-77
2022/12/23 01:38:34;;;;;;;235.90;27.75;;;;;;;;;;5052733;28;20049;-78
2022/12/23 01:41:00;;;;;;;200.10;25.67;;;;;;;;;;5053043;28;20041;-77
2022/12/23 01:43:45;;;;;;;100.50;22.00;;;;;;;;;;5053272;28;20049;-79
2022/12/23 01:46:11;;;;;;;153.63;22.90;;;;;;;;;;5041340;28;20494;-78
2022/12/23 01:48:39;;;;;;;127.57;22.77;;;;;;;;;;5052502;28;20049;-78
2022/12/23 01:51:07;;;;;;;117.85;21.80;;;;;;;;;;5052998;28;20474;-78
2022/12/23 01:53:36;;;;;;;126.80;22.45;;;;;;;;;;5052480;28;20052;-78
2022/12/23 01:56:06;;;;;;;129.05;22.40;;;;;;;;;;5052602;28;20089;-77
2022/12/23 01:58:58;;;;;;;94.07;20.40;;;;;;;;;;5052445;28;20124;-78
2022/12/23 02:04:11;;;;;;;120.15;21.83;;;;;;;;;;5053905;28;20044;-77
2022/12/23 02:09:28;;;;;;;133.38;23.35;;;;;;;;;;5051611;28;20453;-78
2022/12/23 02:11:54;;;;;;;112.65;22.50;;;;;;;;;;5052218;28;20555;-78
2022/12/23 02:17:21;;;;;;;88.07;20.42;;;;;;;;;;5085775;28;20120;-77
2022/12/23 02:20:03;;;;;;;121.88;22.63;;;;;;;;;;5068687;28;20119;-78
2022/12/23 02:22:53;;;;;;;111.53;21.08;;;;;;;;;;5052474;28;20611;-77
2022/12/23 02:25:25;;;;;;;117.88;20.23;;;;;;;;;;5051999;28;20057;-77
2022/12/23 02:28:10;;;;;;;210.15;22.45;;;;;;;;;;5052021;28;20053;-77
2022/12/23 02:30:45;;;;;;;254.95;23.95;;;;;;;;;;5052125;28;20116;-78
2022/12/23 02:33:20;;;;;;;212.00;23.10;;;;;;;;;;5052387;28;20048;-77
2022/12/23 02:35:55;;;;;;;301.30;25.80;;;;;;;;;;5050375;28;20037;-78
2022/12/23 02:38:40;;;;;;;147.23;20.80;;;;;;;;;;5052016;28;20053;-77
2022/12/23 02:41:06;;;;;;;325.38;26.70;;;;;;;;;;5051879;28;20071;-78
2022/12/23 02:43:52;;;;;;;116.40;22.00;;;;;;;;;;5052252;28;20040;-78
2022/12/23 02:46:25;;;;;;;363.42;27.35;;;;;;;;;;5041581;28;20429;-78
2022/12/23 02:48:55;;;;;;;336.02;29.83;;;;;;;;;;5034931;28;20041;-78
2022/12/23 02:51:24;;;;;;;236.43;26.33;;;;;;;;;;5053283;28;20485;-77
2022/12/23 02:53:55;;;;;;;130.43;25.15;;;;;;;;;;5051121;28;20041;-77
2022/12/23 02:56:23;;;;;;;210.93;28.73;;;;;;;;;;5051627;28;20505;-77
2022/12/23 02:58:57;;;;;;;154.85;27.70;;;;;;;;;;5050892;28;20132;-78
2022/12/23 03:01:26;;;;;;;255.95;35.20;;;;;;;;;;5047140;28;20065;-78
2022/12/23 03:03:52;;;;;;;162.50;26.20;;;;;;;;;;5044327;28;20096;-77
2022/12/23 03:06:24;;;;;;;130.65;25.88;;;;;;;;;;5074462;28;20132;-77
2022/12/23 03:08:51;;;;;;;239.70;28.42;;;;;;;;;;5050214;28;20045;-77
2022/12/23 03:11:18;;;;;;;166.75;28.25;;;;;;;;;;5061332;28;20091;-77
2022/12/23 03:14:08;;;;;;;288.98;31.10;;;;;;;;;;5050745;28;20045;-77
2022/12/23 03:16:37;;;;;;;230.32;27.83;;;;;;;;;;5060082;28;20087;-78
2022/12/23 03:19:10;;;;;;;228.27;28.38;;;;;;;;;;5050924;28;20053;-78
2022/12/23 03:21:54;;;;;;;263.17;27.20;;;;;;;;;;5051339;28;20041;-78
2022/12/23 03:24:28;;;;;;;240.35;27.08;;;;;;;;;;5034817;28;20040;-78
2022/12/23 03:27:00;;;;;;;335.23;29.30;;;;;;;;;;5050556;28;20063;-78
2022/12/23 03:29:28;;;;;;;129.15;22.73;;;;;;;;;;5050919;28;20041;-78
2022/12/23 03:31:54;;;;;;;217.77;26.02;;;;;;;;;;5051934;28;20033;-79
2022/12/23 03:34:24;;;;;;;183.75;24.75;;;;;;;;;;5067696;28;20041;-78
2022/12/23 03:36:52;;;;;;;321.80;28.80;;;;;;;;;;5050460;28;20044;-78
2022/12/23 03:39:23;;;;;;;240.27;27.08;;;;;;;;;;5034129;28;20040;-78
2022/12/23 03:41:55;;;;;;;129.48;21.48;;;;;;;;;;5050748;28;20056;-78
2022/12/23 03:44:27;;;;;;;326.75;28.75;;;;;;;;;;5052351;28;20041;-77
2022/12/23 03:46:56;;;;;;;240.68;25.35;;;;;;;;;;5050376;28;20044;-78
2022/12/23 03:49:30;;;;;;;161.25;23.33;;;;;;;;;;5052269;28;20082;-78
2022/12/23 03:52:00;;;;;;;185.98;23.13;;;;;;;;;;5050418;28;20086;-78
2022/12/23 03:54:30;;;;;;;192.13;24.25;;;;;;;;;;5034125;28;20033;-78
2022/12/23 03:57:00;;;;;;;206.63;24.30;;;;;;;;;;5050623;28;20037;-78
2022/12/23 03:59:31;;;;;;;190.32;24.30;;;;;;;;;;5052099;28;20045;-78
2022/12/23 04:02:00;;;;;;;202.10;23.55;;;;;;;;;;5033968;28;20516;-78
2022/12/23 04:04:29;;;;;;;179.52;24.63;;;;;;;;;;5051075;28;20048;-78
2022/12/23 04:07:00;;;;;;;170.20;23.30;;;;;;;;;;5050518;28;20044;-78
2022/12/23 04:09:28;;;;;;;170.80;24.30;;;;;;;;;;5050449;28;20052;-78
2022/12/23 04:11:54;;;;;;;218.70;25.10;;;;;;;;;;5050716;28;20044;-77
2022/12/23 04:14:21;;;;;;;251.80;26.67;;;;;;;;;;5050757;28;20045;-78
2022/12/23 04:16:49;;;;;;;235.15;27.13;;;;;;;;;;5050545;28;20044;-78
2022/12/23 04:19:15;;;;;;;186.30;24.70;;;;;;;;;;5050443;28;20453;-77
2022/12/23 04:21:41;;;;;;;217.43;27.17;;;;;;;;;;5050450;28;20048;-77
2022/12/23 04:24:07;;;;;;;188.07;25.92;;;;;;;;;;5051347;28;20045;-77
2022/12/23 04:26:33;;;;;;;214.52;26.63;;;;;;;;;;5054086;28;20049;-78
2022/12/23 04:29:00;;;;;;;267.05;27.73;;;;;;;;;;5054006;28;20448;-78
2022/12/23 04:31:26;;;;;;;142.38;25.52;;;;;;;;;;5054290;28;20037;-78
2022/12/23 04:33:52;;;;;;;193.00;25.35;;;;;;;;;;5037460;28;20045;-78
2022/12/23 04:36:18;;;;;;;178.82;25.35;;;;;;;;;;5053802;28;20040;-77
2022/12/23 04:38:44;;;;;;;225.25;27.10;;;;;;;;;;5020829;28;20122;-77
2022/12/23 04:41:10;;;;;;;201.32;26.83;;;;;;;;;;5055282;28;20401;-78
2022/12/23 04:43:36;;;;;;;190.02;25.55;;;;;;;;;;5054164;28;20474;-77
2022/12/23 04:46:02;;;;;;;174.48;24.50;;;;;;;;;;5053481;28;20060;-77
2022/12/23 04:48:28;;;;;;;371.65;28.35;;;;;;;;;;5037227;28;20052;-78
2022/12/23 04:50:54;;;;;;;670.72;37.55;;;;;;;;;;5054844;28;20516;-78
2022/12/23 04:53:20;;;;;;;632.75;35.20;;;;;;;;;;5053455;28;20041;-78
2022/12/23 04:55:50;;;;;;;714.40;37.10;;;;;;;;;;5053365;28;20044;-77
2022/12/23 04:58:16;;;;;;;567.03;32.67;;;;;;;;;;5053730;28;20125;-78
2022/12/23 05:00:42;;;;;;;481.13;30.30;;;;;;;;;;5052363;28;20436;-78
2022/12/23 05:03:08;;;;;;;449.02;30.45;;;;;;;;;;5047744;28;20486;-78
2022/12/23 05:05:34;;;;;;;820.17;38.55;;;;;;;;;;5053292;28;20482;-78
2022/12/23 05:08:04;;;;;;;631.30;35.55;;;;;;;;;;5053340;28;20496;-78
2022/12/23 05:10:30;;;;;;;607.95;32.40;;;;;;;;;;5046333;28;20041;-78
2022/12/23 05:12:57;;;;;;;558.90;32.97;;;;;;;;;;5036756;28;20069;-77
2022/12/23 05:15:23;;;;;;;571.10;31.80;;;;;;;;;;5036542;28;20045;-78
2022/12/23 05:17:49;;;;;;;675.80;34.85;;;;;;;;;;5054988;28;20044;-77
2022/12/23 05:20:15;;;;;;;511.40;27.23;;;;;;;;;;5052780;28;20078;-77
2022/12/23 05:22:41;;;;;;;830.67;35.03;;;;;;;;;;5053168;28;20036;-77
2022/12/23 05:25:07;;;;;;;632.15;31.75;;;;;;;;;;5035899;28;20053;-77
2022/12/23 05:27:35;;;;;;;647.78;32.53;;;;;;;;;;5053479;28;20041;-78
2022/12/23 05:30:01;;;;;;;573.33;28.63;;;;;;;;;;5086524;28;20091;-77
2022/12/23 05:32:27;;;;;;;471.05;27.70;;;;;;;;;;5052907;28;20061;-77
2022/12/23 05:34:53;;;;;;;462.52;26.88;;;;;;;;;;5036316;28;20040;-77
2022/12/23 05:37:19;;;;;;;549.30;27.38;;;;;;;;;;5052601;28;20033;-78
2022/12/23 05:39:45;;;;;;;519.42;26.60;;;;;;;;;;5036519;28;20048;-78
2022/12/23 05:42:12;;;;;;;520.92;26.63;;;;;;;;;;5052460;28;20120;-77
2022/12/23 05:44:38;;;;;;;452.77;24.60;;;;;;;;;;5036640;28;20057;-78
2022/12/23 05:47:04;;;;;;;360.80;21.38;;;;;;;;;;5036396;28;20044;-78
2022/12/23 05:49:30;;;;;;;602.65;29.15;;;;;;;;;;5052721;28;20041;-78
2022/12/23 05:51:56;;;;;;;453.60;25.55;;;;;;;;;;5052700;28;20098;-78
2022/12/23 05:54:22;;;;;;;600.03;30.40;;;;;;;;;;5052683;28;20044;-77
2022/12/23 05:56:48;;;;;;;646.25;30.92;;;;;;;;;;5052388;28;20045;-78
2022/12/23 05:59:14;;;;;;;474.95;25.60;;;;;;;;;;5052316;28;20076;-78
2022/12/23 06:01:40;;;;;;;514.90;27.00;;;;;;;;;;5052588;28;20037;-78
2022/12/23 06:04:06;;;;;;;510.02;27.27;;;;;;;;;;5052526;28;20128;-77
2022/12/23 06:06:32;;;;;;;563.67;27.98;;;;;;;;;;5052715;28;20401;-78
2022/12/23 06:08:59;;;;;;;454.38;24.63;;;;;;;;;;5052327;28;20053;-78
2022/12/23 06:11:25;;;;;;;290.50;22.75;;;;;;;;;;5051979;28;20032;-78
2022/12/23 06:13:51;;;;;;;286.85;21.45;;;;;;;;;;5052305;28;20041;-77
2022/12/23 06:16:17;;;;;;;358.40;23.33;;;;;;;;;;5035497;28;20123;-78
2022/12/23 06:18:43;;;;;;;300.25;22.17;;;;;;;;;;5052304;28;20045;-78
2022/12/23 06:21:10;;;;;;;268.25;21.67;;;;;;;;;;5052053;28;20049;-78
2022/12/23 06:23:36;;;;;;;251.48;20.88;;;;;;;;;;5035761;28;20125;-78
2022/12/23 06:26:02;;;;;;;206.32;20.35;;;;;;;;;;5051766;28;20064;-78
2022/12/23 06:28:28;;;;;;;163.25;19.75;;;;;;;;;;5051476;28;20041;-78
2022/12/23 06:30:55;;;;;;;208.45;20.10;;;;;;;;;;5052149;28;20085;-78
2022/12/23 06:33:21;;;;;;;121.03;18.77;;;;;;;;;;5051400;28;20162;-78
2022/12/23 06:35:47;;;;;;;182.75;20.88;;;;;;;;;;5052172;28;20470;-78
2022/12/23 06:38:14;;;;;;;182.90;20.48;;;;;;;;;;5051498;28;20044;-78
2022/12/23 06:40:40;;;;;;;146.80;19.25;;;;;;;;;;5051880;28;20405;-77
2022/12/23 06:43:06;;;;;;;70.53;16.23;;;;;;;;;;5052072;28;20506;-77
2022/12/23 06:45:32;;;;;;;141.68;20.70;;;;;;;;;;5035212;28;20127;-78
2022/12/23 06:47:58;;;;;;;95.78;23.27;;;;;;;;;;5052639;28;20469;-77
2022/12/23 06:50:24;;;;;;;119.82;21.55;;;;;;;;;;5053012;28;20040;-78
2022/12/23 06:52:50;;;;;;;69.18;17.60;;;;;;;;;;5051509;28;20091;-78
2022/12/23 06:55:16;;;;;;;93.65;18.40;;;;;;;;;;5051438;28;20045;-78
2022/12/23 06:57:42;;;;;;;81.10;18.13;;;;;;;;;;5051297;28;20037;-78
2022/12/23 07:00:08;;;;;;;100.38;18.50;;;;;;;;;;5035351;28;20055;-78
2022/12/23 07:02:35;;;;;;;87.70;18.10;;;;;;;;;;5034993;28;20044;-78
2022/12/23 07:05:01;;;;;;;86.28;18.23;;;;;;;;;;5052751;28;20048;-78
2022/12/23 07:07:27;;;;;;;116.15;19.73;;;;;;;;;;5050841;28;20045;-78
2022/12/23 07:09:53;;;;;;;91.18;18.80;;;;;;;;;;5034770;28;20049;-77
2022/12/23 07:12:19;;;;;;;105.75;19.40;;;;;;;;;;5067776;28;20098;-78
2022/12/23 07:14:45;;;;;;;87.30;17.67;;;;;;;;;;5051452;28;20037;-78
2022/12/23 07:17:11;;;;;;;82.97;18.08;;;;;;;;;;5051157;28;20041;-77
2022/12/23 07:19:37;;;;;;;100.90;18.67;;;;;;;;;;5034762;28;20133;-78
2022/12/23 07:22:03;;;;;;;101.07;18.27;;;;;;;;;;5052882;28;20037;-77
2022/12/23 07:24:29;;;;;;;64.43;17.30;;;;;;;;;;5051171;28;20040;-78
2022/12/23 07:26:55;;;;;;;66.22;16.08;;;;;;;;;;5051519;28;20049;-77
2022/12/23 07:29:21;;;;;;;83.28;17.40;;;;;;;;;;5050892;28;20084;-78
2022/12/23 07:31:48;;;;;;;77.38;17.08;;;;;;;;;;5050966;28;20110;-78
2022/12/23 07:34:14;;;;;;;85.68;17.42;;;;;;;;;;5050013;28;20084;-77
2022/12/23 07:36:40;;;;;;;107.90;18.30;;;;;;;;;;5050579;28;20041;-78
2022/12/23 07:39:06;;;;;;;75.55;15.98;;;;;;;;;;5051068;28;20110;-78
2022/12/23 07:41:32;;;;;;;76.65;16.92;;;;;;;;;;5067738;28;20052;-78
2022/12/23 07:43:58;;;;;;;88.65;17.45;;;;;;;;;;5034429;28;20047;-77
2022/12/23 07:46:24;;;;;;;92.28;17.67;;;;;;;;;;5052264;28;20367;-79
2022/12/23 07:48:50;;;;;;;92.40;17.58;;;;;;;;;;5050937;28;20097;-77
2022/12/23 07:51:16;;;;;;;83.05;16.88;;;;;;;;;;5051284;28;20041;-78
2022/12/23 07:53:42;;;;;;;81.38;17.90;;;;;;;;;;5050940;28;20048;-78
2022/12/23 07:56:08;;;;;;;97.70;18.75;;;;;;;;;;5051056;28;20051;-78
2022/12/23 07:58:34;;;;;;;76.82;17.42;;;;;;;;;;5052711;28;20037;-78
2022/12/23 08:01:04;;;;;;;92.30;17.70;;;;;;;;;;5055369;28;20037;-78
2022/12/23 08:03:30;;;;;;;96.90;17.42;;;;;;;;;;5055151;28;20359;-78
2022/12/23 08:06:04;;;;;;;91.32;16.98;;;;;;;;;;5038089;28;20037;-78
2022/12/23 08:08:30;;;;;;;80.25;17.45;;;;;;;;;;5054579;28;20037;-78
2022/12/23 08:10:58;;;;;;;86.35;18.10;;;;;;;;;;5038087;28;20045;-78
2022/12/23 08:13:24;;;;;;;89.78;18.05;;;;;;;;;;5054586;28;20045;-78
2022/12/23 08:15:53;;;;;;;77.40;16.42;;;;;;;;;;5054746;28;20397;-78
2022/12/23 08:18:19;;;;;;;78.32;16.95;;;;;;;;;;5054456;28;20040;-78
2022/12/23 08:20:53;;;;;;;61.63;16.20;;;;;;;;;;5054268;28;20095;-78
2022/12/23 08:23:19;;;;;;;75.68;17.52;;;;;;;;;;5055921;28;20049;-78
2022/12/23 08:25:45;;;;;;;74.15;16.67;;;;;;;;;;5037454;28;20056;-78
2022/12/23 08:28:11;;;;;;;84.03;17.38;;;;;;;;;;5054259;28;20080;-78
2022/12/23 08:30:37;;;;;;;53.08;14.98;;;;;;;;;;5037377;28;20048;-78
2022/12/23 08:33:03;;;;;;;78.30;15.68;;;;;;;;;;5037557;28;20120;-78
2022/12/23 08:35:29;;;;;;;55.80;15.25;;;;;;;;;;5053980;28;20036;-78
2022/12/23 08:37:55;;;;;;;60.08;15.25;;;;;;;;;;5054227;28;20043;-79
2022/12/23 08:40:21;;;;;;;74.03;16.30;;;;;;;;;;5054184;28;20036;-78
2022/12/23 08:42:47;;;;;;;53.30;15.07;;;;;;;;;;5053846;28;20041;-78
2022/12/23 08:45:14;;;;;;;66.50;15.02;;;;;;;;;;5053796;28;20073;-78
2022/12/23 08:47:41;;;;;;;62.33;15.73;;;;;;;;;;5037442;28;20091;-78
2022/12/23 08:50:07;;;;;;;53.60;14.25;;;;;;;;;;5055144;28;20048;-78
2022/12/23 08:52:33;;;;;;;94.47;15.13;;;;;;;;;;5053865;28;20460;-78
2022/12/23 08:54:59;;;;;;;69.65;14.38;;;;;;;;;;5053774;28;20041;-78
2022/12/23 08:57:25;;;;;;;59.72;13.95;;;;;;;;;;5054157;28;20413;-78
2022/12/23 08:59:51;;;;;;;48.53;12.85;;;;;;;;;;5053407;28;20044;-79
2022/12/23 09:02:17;;;;;;;62.67;14.00;;;;;;;;;;5037489;28;20037;-79
2022/12/23 09:04:43;;;;;;;59.28;12.88;;;;;;;;;;5036805;28;20049;-76
2022/12/23 09:07:09;;;;;;;44.03;12.15;;;;;;;;;;5053814;28;20040;-76
2022/12/23 09:09:37;;;;;;;65.93;12.93;;;;;;;;;;5052767;28;20045;-79
2022/12/23 09:12:03;;;;;;;55.60;12.15;;;;;;;;;;5053671;28;20037;-78
2022/12/23 09:14:29;;;;;;;54.95;12.00;;;;;;;;;;5053319;28;20115;-77
2022/12/23 09:16:55;;;;;;;62.63;12.05;;;;;;;;;;5053041;28;20037;-78
2022/12/23 09:19:21;;;;;;;50.00;11.68;;;;;;;;;;5054978;28;20125;-77
2022/12/23 09:21:47;;;;;;;40.30;11.95;;;;;;;;;;5053434;28;20044;-78
2022/12/23 09:24:13;;;;;;;45.40;12.75;;;;;;;;;;5053546;28;20049;-78
2022/12/23 09:26:39;;;;;;;46.58;12.48;;;;;;;;;;5053273;28;20053;-78
2022/12/23 09:29:05;;;;;;;59.70;13.25;;;;;;;;;;5017369;28;20050;-78
2022/12/23 09:31:32;;;;;;;48.72;12.55;;;;;;;;;;5063828;28;20036;-78
2022/12/23 09:33:58;;;;;;;42.65;11.63;;;;;;;;;;5052947;28;20379;-78
2022/12/23 09:36:24;;;;;;;39.40;11.35;;;;;;;;;;5053236;28;20114;-77
2022/12/23 09:38:56;;;;;;;47.20;11.80;;;;;;;;;;5052909;28;20124;-78
2022/12/23 09:41:31;;;;;;;40.83;11.70;;;;;;;;;;5053097;28;20043;-78
2022/12/23 09:44:14;;;;;;;39.13;10.93;;;;;;;;;;5035885;28;20052;-78
2022/12/23 09:46:45;;;;;;;45.72;10.77;;;;;;;;;;5052637;28;20080;-78
2022/12/23 09:49:12;;;;;;;35.75;10.73;;;;;;;;;;5054227;28;20083;-78
2022/12/23 09:51:38;;;;;;;29.25;9.45;;;;;;;;;;5052675;28;20045;-78
2022/12/23 09:54:15;;;;;;;34.70;10.48;;;;;;;;;;5036310;28;20061;-78
2022/12/23 09:56:53;;;;;;;27.10;9.85;;;;;;;;;;5036339;28;20486;-78
2022/12/23 09:59:19;;;;;;;30.60;9.02;;;;;;;;;;5052961;28;20072;-78
2022/12/23 10:01:46;;;;;;;28.45;9.25;;;;;;;;;;5052194;28;20045;-78
2022/12/23 10:04:21;;;;;;;30.70;8.85;;;;;;;;;;5052783;28;20040;-77
2022/12/23 10:06:52;;;;;;;29.48;9.70;;;;;;;;;;5052403;28;20041;-77
2022/12/23 10:09:19;;;;;;;29.50;9.38;;;;;;;;;;5035938;28;20062;-78
2022/12/23 10:11:48;;;;;;;31.33;9.63;;;;;;;;;;5052225;28;20052;-78
2022/12/23 10:14:27;;;;;;;29.27;10.02;;;;;;;;;;5052616;28;20498;-78
2022/12/23 10:17:10;;;;;;;34.45;10.40;;;;;;;;;;5035187;28;20037;-79
2022/12/23 10:19:40;;;;;;;30.13;9.45;;;;;;;;;;5052843;28;20052;-78
2022/12/23 10:22:27;;;;;;;34.00;10.23;;;;;;;;;;5038162;28;20055;-78
2022/12/23 10:24:55;;;;;;;33.95;10.20;;;;;;;;;;5051261;28;20520;-78
2022/12/23 10:27:27;;;;;;;34.63;9.57;;;;;;;;;;5052162;28;20126;-78
2022/12/23 10:29:53;;;;;;;28.80;10.40;;;;;;;;;;5051683;28;20087;-78
2022/12/23 10:32:25;;;;;;;29.95;9.85;;;;;;;;;;5052002;28;20041;-78
2022/12/23 10:35:15;;;;;;;29.42;9.55;;;;;;;;;;5050306;28;20076;-78
2022/12/23 10:37:41;;;;;;;29.48;10.02;;;;;;;;;;5074193;28;20041;-78
2022/12/23 10:40:10;;;;;;;27.00;9.50;;;;;;;;;;5035111;28;20502;-78
2022/12/23 10:42:59;;;;;;;27.27;9.93;;;;;;;;;;5052424;28;20540;-78
2022/12/23 10:45:28;;;;;;;27.13;9.25;;;;;;;;;;5053513;28;20110;-78
2022/12/23 10:48:02;;;;;;;30.05;10.95;;;;;;;;;;5051544;28;20049;-78
2022/12/23 10:50:47;;;;;;;24.85;9.05;;;;;;;;;;5035134;28;20041;-78
2022/12/23 10:53:16;;;;;;;23.02;8.77;;;;;;;;;;5035080;28;20040;-78
2022/12/23 10:55:42;;;;;;;25.42;10.40;;;;;;;;;;5035008;28;20033;-78
2022/12/23 10:58:13;;;;;;;29.33;9.80;;;;;;;;;;5051335;28;20045;-78
2022/12/23 11:00:40;;;;;;;27.83;11.38;;;;;;;;;;5051781;28;20045;-78
2022/12/23 11:03:27;;;;;;;34.75;11.57;;;;;;;;;;5051137;28;20045;-78
2022/12/23 11:05:53;;;;;;;30.98;9.95;;;;;;;;;;5051283;28;20045;-78
2022/12/23 11:08:23;;;;;;;29.85;10.20;;;;;;;;;;5051574;28;20053;-78
2022/12/23 11:10:49;;;;;;;30.15;10.35;;;;;;;;;;5034278;28;20120;-78
2022/12/23 11:13:34;;;;;;;28.67;11.05;;;;;;;;;;5051383;28;20072;-78
2022/12/23 11:16:19;;;;;;;26.92;10.43;;;;;;;;;;5050735;28;20086;-78
2022/12/23 11:19:11;;;;;;;29.60;11.13;;;;;;;;;;5038283;28;20044;-78
2022/12/23 11:21:37;;;;;;;23.95;10.10;;;;;;;;;;5048789;28;20543;-77
2022/12/23 11:24:17;;;;;;;27.90;10.35;;;;;;;;;;5051238;28;20513;-78
2022/12/23 11:26:45;;;;;;;29.75;11.15;;;;;;;;;;5034575;28;20498;-77
2022/12/23 11:29:15;;;;;;;29.42;11.55;;;;;;;;;;5050873;28;20136;-79
2022/12/23 11:31:42;;;;;;;29.23;11.43;;;;;;;;;;5051178;28;20084;-78
2022/12/23 11:34:14;;;;;;;31.00;11.52;;;;;;;;;;5052077;28;20620;-78
2022/12/23 11:36:40;;;;;;;29.30;10.38;;;;;;;;;;5051494;28;20124;-77
2022/12/23 11:39:06;;;;;;;37.60;12.63;;;;;;;;;;5034479;28;20048;-78
2022/12/23 11:41:41;;;;;;;33.58;11.48;;;;;;;;;;5034770;28;20041;-77
2022/12/23 11:44:20;;;;;;;32.37;12.33;;;;;;;;;;5050965;28;20405;-77
2022/12/23 11:46:46;;;;;;;30.02;11.07;;;;;;;;;;5052657;28;20044;-78
2022/12/23 11:49:20;;;;;;;34.45;12.88;;;;;;;;;;5050545;28;20048;-77
2022/12/23 11:51:47;;;;;;;32.30;12.73;;;;;;;;;;5051418;28;20458;-77
2022/12/23 11:54:18;;;;;;;36.15;12.30;;;;;;;;;;5052225;28;20075;-78
2022/12/23 11:56:44;;;;;;;34.50;12.88;;;;;;;;;;5051572;28;20087;-77
2022/12/23 11:59:29;;;;;;;27.70;10.90;;;;;;;;;;5050781;28;20041;-78
2022/12/23 12:02:00;;;;;;;31.40;12.18;;;;;;;;;;5050914;28;20045;-77
2022/12/23 12:04:27;;;;;;;31.50;12.07;;;;;;;;;;5050924;28;20051;-78
2022/12/23 12:06:54;;;;;;;26.95;10.80;;;;;;;;;;5051022;28;20052;-77
2022/12/23 12:09:20;;;;;;;32.08;11.68;;;;;;;;;;5050742;28;20044;-77
2022/12/23 12:11:52;;;;;;;29.80;11.88;;;;;;;;;;5051162;28;20044;-78
2022/12/23 12:14:21;;;;;;;28.35;11.02;;;;;;;;;;5051017;28;20498;-78
2022/12/23 12:17:00;;;;;;;32.20;12.20;;;;;;;;;;5034313;28;20041;-78
2022/12/23 12:19:49;;;;;;;29.65;10.93;;;;;;;;;;5034154;28;20045;-77
2022/12/23 12:22:21;;;;;;;30.23;11.18;;;;;;;;;;5023111;28;20128;-77
2022/12/23 12:24:48;;;;;;;36.80;12.70;;;;;;;;;;5034211;28;20049;-78
2022/12/23 12:27:14;;;;;;;38.17;12.88;;;;;;;;;;5050264;28;20057;-77
2022/12/23 12:29:51;;;;;;;33.70;11.75;;;;;;;;;;5050700;28;20057;-78
2022/12/23 12:32:17;;;;;;;40.58;12.30;;;;;;;;;;5050490;28;20036;-77
2022/12/23 12:34:52;;;;;;;37.55;12.02;;;;;;;;;;5049423;28;20102;-77
2022/12/23 12:37:27;;;;;;;44.83;13.27;;;;;;;;;;5051633;28;20037;-77
2022/12/23 12:40:02;;;;;;;35.47;10.45;;;;;;;;;;5050525;28;20056;-78
2022/12/23 12:42:37;;;;;;;32.08;10.50;;;;;;;;;;5036972;28;20126;-77
2022/12/23 12:45:22;;;;;;;43.30;13.40;;;;;;;;;;5051401;28;20100;-78
2022/12/23 12:47:55;;;;;;;38.65;11.25;;;;;;;;;;5042502;28;20080;-77
2022/12/23 12:50:26;;;;;;;40.38;11.85;;;;;;;;;;5055095;28;20041;-77
2022/12/23 12:52:53;;;;;;;41.25;12.70;;;;;;;;;;5054307;28;20428;-78
2022/12/23 12:55:23;;;;;;;40.22;12.57;;;;;;;;;;5054107;28;20397;-77
2022/12/23 12:57:49;;;;;;;43.08;12.25;;;;;;;;;;5040730;28;20142;-77
2022/12/23 13:00:17;;;;;;;44.65;12.27;;;;;;;;;;5037143;28;20041;-77
2022/12/23 13:03:01;;;;;;;41.03;11.95;;;;;;;;;;5053861;28;20072;-78
2022/12/23 13:05:34;;;;;;;49.92;12.25;;;;;;;;;;5053421;28;20041;-78
2022/12/23 13:08:06;;;;;;;46.10;12.68;;;;;;;;;;5040191;28;20047;-77
2022/12/23 13:10:45;;;;;;;37.97;11.07;;;;;;;;;;5087288;28;20120;-78
2022/12/23 13:13:20;;;;;;;36.97;10.32;;;;;;;;;;5053474;28;20029;-77
2022/12/23 13:15:51;;;;;;;37.40;11.30;;;;;;;;;;5053689;28;20037;-78
2022/12/23 13:18:23;;;;;;;28.35;8.52;;;;;;;;;;5053110;28;20090;-77
2022/12/23 13:20:55;;;;;;;35.58;9.45;;;;;;;;;;5036806;28;20044;-78
2022/12/23 13:23:27;;;;;;;33.38;9.80;;;;;;;;;;5052953;28;20044;-77
2022/12/23 13:25:59;;;;;;;28.00;8.75;;;;;;;;;;5053234;28;20064;-77
2022/12/23 13:28:31;;;;;;;33.63;9.82;;;;;;;;;;5052646;28;20071;-78
2022/12/23 13:31:10;;;;;;;30.25;8.98;;;;;;;;;;5053416;28;20040;-78
2022/12/23 13:33:47;;;;;;;25.50;7.28;;;;;;;;;;5052211;28;20056;-78
2022/12/23 13:36:25;;;;;;;27.05;7.75;;;;;;;;;;5053292;28;20404;-78
2022/12/23 13:38:52;;;;;;;26.67;8.10;;;;;;;;;;5053333;28;20170;-78
2022/12/23 13:41:21;;;;;;;23.00;7.18;;;;;;;;;;5052978;28;20040;-80
2022/12/23 13:43:53;;;;;;;25.20;7.07;;;;;;;;;;5053215;28;20545;-76
2022/12/23 13:46:24;;;;;;;23.70;7.85;;;;;;;;;;5052769;28;20079;-78
2022/12/23 13:49:00;;;;;;;24.10;8.55;;;;;;;;;;5052983;28;20170;-77
2022/12/23 13:51:34;;;;;;;17.58;4.95;;;;;;;;;;5052481;28;20045;-78
2022/12/23 13:54:19;;;;;;;22.77;7.50;;;;;;;;;;5052633;28;20037;-78
2022/12/23 13:56:48;;;;;;;20.77;6.78;;;;;;;;;;5034780;28;20044;-78
2022/12/23 13:59:15;;;;;;;19.10;7.18;;;;;;;;;;5052187;28;20063;-78
2022/12/23 14:01:41;;;;;;;23.65;8.23;;;;;;;;;;5053008;28;20452;-78
2022/12/23 14:04:39;;;;;;;26.25;8.60;;;;;;;;;;5052871;28;20056;-78
2022/12/23 14:07:32;;;;;;;24.80;8.43;;;;;;;;;;5074593;28;20136;-78
2022/12/23 14:10:18;;;;;;;19.50;7.28;;;;;;;;;;5084804;28;20138;-78
2022/12/23 14:12:44;;;;;;;19.30;7.43;;;;;;;;;;5085497;28;20045;-78
2022/12/23 14:15:25;;;;;;;23.05;8.02;;;;;;;;;;5052468;28;20086;-78
2022/12/23 14:18:18;;;;;;;23.55;8.73;;;;;;;;;;5052788;28;20413;-78
2022/12/23 14:20:44;;;;;;;20.20;7.47;;;;;;;;;;5051521;28;20049;-78
2022/12/23 14:23:13;;;;;;;21.90;8.20;;;;;;;;;;5052000;28;20095;-78
2022/12/23 14:25:45;;;;;;;22.08;7.78;;;;;;;;;;5051709;28;20057;-78
2022/12/23 14:28:30;;;;;;;17.10;6.85;;;;;;;;;;5052127;28;20074;-78
2022/12/23 14:30:57;;;;;;;23.95;9.07;;;;;;;;;;5036226;28;20040;-78
2022/12/23 14:33:24;;;;;;;25.25;8.93;;;;;;;;;;5050589;28;20041;-78
2022/12/23 14:36:09;;;;;;;26.20;9.43;;;;;;;;;;5052152;28;20041;-78
2022/12/23 14:38:35;;;;;;;28.08;9.15;;;;;;;;;;5051542;28;20044;-78
2022/12/23 14:41:21;;;;;;;23.35;8.30;;;;;;;;;;5052019;28;20132;-78
2022/12/23 14:43:51;;;;;;;18.73;7.03;;;;;;;;;;5052159;28;20503;-79
2022/12/23 14:46:49;;;;;;;21.30;8.23;;;;;;;;;;5085461;28;20049;-79
2022/12/23 14:49:23;;;;;;;21.17;8.73;;;;;;;;;;5037629;28;20114;-78
2022/12/23 14:51:49;;;;;;;16.45;6.93;;;;;;;;;;5035430;28;20040;-79
2022/12/23 14:54:16;;;;;;;18.73;8.10;;;;;;;;;;5051531;28;20155;-79