Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:02:21;;;;;;;2.13;1.73;;;18.20;92.80;;;;;;5028679;28;20466;-73
2022/07/18 00:04:47;;;;;;;2.70;1.90;;;18.20;92.80;;;;;;5028553;28;20507;-73
2022/07/18 00:07:14;;;;;;;4.37;2.20;;;18.20;92.80;;;;;;5015458;28;20529;-73
2022/07/18 00:09:42;;;;;;;3.07;2.40;;;18.20;92.70;;;;;;5028699;28;20959;-73
2022/07/18 00:12:10;;;;;;;3.87;2.20;;;18.20;93.10;;;;;;5032116;28;20507;-73
2022/07/18 00:14:38;;;;;;;3.30;1.87;;;18.20;92.80;;;;;;5026382;28;20450;-73
2022/07/18 00:17:07;;;;;;;3.13;2.20;;;18.10;92.80;;;;;;5005138;28;20490;-73
2022/07/18 00:19:34;;;;;;;2.47;1.80;;;18.10;92.70;;;;;;5018370;28;20450;-73
2022/07/18 00:22:01;;;;;;;3.30;2.03;;;18.10;92.60;;;;;;5017779;28;20425;-73
2022/07/18 00:24:28;;;;;;;2.20;2.00;;;18.20;92.70;;;;;;5018215;28;20557;-73
2022/07/18 00:26:55;;;;;;;7.03;2.30;;;18.10;92.50;;;;;;5017436;28;20501;-73
2022/07/18 00:29:22;;;;;;;3.63;1.93;;;18.10;92.60;;;;;;5017282;28;20458;-73
2022/07/18 00:31:50;;;;;;;4.67;2.30;;;18.10;92.50;;;;;;5027781;28;20505;-73
2022/07/18 00:34:17;;;;;;;3.97;2.00;;;18.20;92.50;;;;;;5029828;28;20877;-73
2022/07/18 00:36:43;;;;;;;3.00;2.13;;;18.10;92.50;;;;;;5029992;28;20489;-73
2022/07/18 00:39:10;;;;;;;2.63;2.07;;;18.10;92.50;;;;;;5031575;28;20522;-73
2022/07/18 00:41:37;;;;;;;3.60;1.90;;;18.10;92.50;;;;;;5029070;28;20877;-73
2022/07/18 00:44:04;;;;;;;4.63;2.20;;;18.10;92.50;;;;;;5017485;28;20976;-73
2022/07/18 00:46:30;;;;;;;3.03;1.80;;;18.10;92.70;;;;;;5029619;28;20452;-73
2022/07/18 00:48:58;;;;;;;2.10;1.90;;;18.10;92.70;;;;;;5010651;28;21069;-73
2022/07/18 00:51:25;;;;;;;2.10;1.90;;;18.00;92.80;;;;;;5027979;28;20449;-73
2022/07/18 00:53:52;;;;;;;2.03;1.80;;;18.00;92.80;;;;;;5030324;28;20815;-73
2022/07/18 00:56:19;;;;;;;7.03;1.97;;;18.00;93.00;;;;;;5031070;28;20539;-73
2022/07/18 00:58:46;;;;;;;5.23;2.40;;;17.90;93.00;;;;;;5017717;28;20861;-73
2022/07/18 01:04:00;;;;;;;3.33;2.07;;;17.80;93.00;;;;;;5024905;28;20790;-73
2022/07/18 01:06:26;;;;;;;3.67;1.77;;;17.70;93.10;;;;;;5024062;28;20506;-73
2022/07/18 01:08:53;;;;;;;8.23;2.07;;;17.70;93.20;;;;;;5011778;28;20459;-73
2022/07/18 01:11:21;;;;;;;4.43;1.90;;;17.60;93.20;;;;;;5017571;28;20461;-73
2022/07/18 01:13:48;;;;;;;8.33;1.80;;;17.60;93.30;;;;;;5023763;28;20545;-73
2022/07/18 01:16:15;;;;;;;3.73;2.10;;;17.60;93.40;;;;;;5007984;28;20957;-73
2022/07/18 01:18:45;;;;;;;12.20;2.00;;;17.60;93.60;;;;;;5014973;28;21003;-73
2022/07/18 01:21:13;;;;;;;3.73;2.03;;;17.50;93.60;;;;;;5016590;28;20429;-73
2022/07/18 01:23:40;;;;;;;3.50;2.00;;;17.50;93.70;;;;;;5018386;28;20891;-73
2022/07/18 01:26:07;;;;;;;6.70;2.40;;;17.50;93.70;;;;;;5016057;28;20913;-73
2022/07/18 01:28:34;;;;;;;9.33;2.07;;;17.40;93.70;;;;;;5017566;28;20487;-73
2022/07/18 01:31:01;;;;;;;7.37;2.00;;;17.40;93.70;;;;;;5016363;28;20451;-73
2022/07/18 01:33:28;;;;;;;2.40;2.20;;;17.40;93.80;;;;;;5016273;28;20433;-73
2022/07/18 01:35:54;;;;;;;3.93;1.90;;;17.40;93.70;;;;;;5027886;28;20502;-73
2022/07/18 01:38:22;;;;;;;2.80;2.00;;;17.40;93.80;;;;;;5029839;28;20456;-73
2022/07/18 01:40:50;;;;;;;3.60;2.27;;;17.40;93.90;;;;;;5027943;28;20431;-73
2022/07/18 01:43:16;;;;;;;2.80;1.90;;;17.40;93.80;;;;;;5030143;28;20892;-73
2022/07/18 01:45:43;;;;;;;2.40;2.20;;;17.40;93.70;;;;;;5028684;28;20498;-73
2022/07/18 01:48:10;;;;;;;2.20;2.00;;;17.40;93.70;;;;;;5011262;28;20929;-73
2022/07/18 01:50:36;;;;;;;2.70;2.13;;;17.40;93.60;;;;;;5016957;28;20487;-73
2022/07/18 01:53:03;;;;;;;2.63;1.90;;;17.40;93.70;;;;;;5015598;28;21005;-73
2022/07/18 01:55:31;;;;;;;4.00;1.90;;;17.40;93.70;;;;;;5016580;28;20876;-73
2022/07/18 01:57:58;;;;;;;2.93;2.00;;;17.40;93.70;;;;;;5009757;28;20452;-73
2022/07/18 02:00:25;;;;;;;5.13;2.30;;;17.40;93.80;;;;;;5016812;28;20512;-73
2022/07/18 02:02:51;;;;;;;3.03;2.00;;;17.40;93.90;;;;;;5017395;28;20453;-73
2022/07/18 02:05:18;;;;;;;2.90;2.00;;;17.40;93.90;;;;;;5019938;28;21006;-73
2022/07/18 02:07:45;;;;;;;4.20;2.20;;;17.30;93.90;;;;;;5023831;28;20442;-73
2022/07/18 02:10:15;;;;;;;2.80;1.83;;;17.30;94.30;;;;;;5026983;28;21007;-73
2022/07/18 02:12:44;;;;;;;5.90;2.10;;;17.20;94.10;;;;;;5015641;28;20446;-73
2022/07/18 02:15:13;;;;;;;3.97;2.40;;;17.10;94.30;;;;;;5026991;28;20464;-73
2022/07/18 02:17:40;;;;;;;3.83;1.90;;;17.00;94.50;;;;;;5029362;28;20469;-73
2022/07/18 02:20:09;;;;;;;1.90;1.77;;;17.00;94.70;;;;;;5029546;28;20490;-73
2022/07/18 02:22:36;;;;;;;13.00;2.80;;;16.90;94.70;;;;;;5017268;28;20475;-73
2022/07/18 02:25:04;;;;;;;4.40;2.10;;;16.80;95.00;;;;;;5014311;28;20495;-73
2022/07/18 02:27:30;;;;;;;2.30;1.90;;;16.80;95.10;;;;;;5016325;28;20503;-73
2022/07/18 02:29:59;;;;;;;4.90;2.30;;;16.70;95.10;;;;;;5008803;28;20446;-73
2022/07/18 02:32:25;;;;;;;5.00;2.20;;;16.70;95.10;;;;;;5018041;28;20449;-73
2022/07/18 02:34:52;;;;;;;5.33;2.23;;;16.70;95.50;;;;;;5028247;28;20458;-73
2022/07/18 02:37:19;;;;;;;4.33;2.17;;;16.60;95.50;;;;;;5029407;28;20489;-73
2022/07/18 02:39:45;;;;;;;4.17;2.20;;;16.60;95.50;;;;;;5016003;28;20872;-73
2022/07/18 02:42:12;;;;;;;2.60;1.80;;;16.50;95.70;;;;;;5016808;28;20481;-73
2022/07/18 02:44:39;;;;;;;2.60;2.20;;;16.40;95.80;;;;;;5023951;28;20421;-73
2022/07/18 02:47:07;;;;;;;4.03;2.20;;;16.40;96.00;;;;;;5021115;28;20476;-73
2022/07/18 02:49:33;;;;;;;3.10;2.00;;;16.30;96.20;;;;;;5027505;28;20507;-72
2022/07/18 02:52:02;;;;;;;4.03;2.10;;;16.30;96.40;;;;;;5029183;28;20457;-72
2022/07/18 02:54:30;;;;;;;3.70;2.27;;;16.20;96.60;;;;;;5027831;28;21031;-72
2022/07/18 02:56:56;;;;;;;2.30;2.10;;;16.20;96.80;;;;;;5028682;28;20509;-72
2022/07/18 02:59:24;;;;;;;3.97;2.40;;;16.10;96.90;;;;;;5028724;28;20453;-72
2022/07/18 03:01:51;;;;;;;2.20;2.00;;;16.10;96.90;;;;;;5025039;28;20450;-72
2022/07/18 03:04:20;;;;;;;2.90;1.97;;;16.00;96.90;;;;;;5016054;28;20798;-72
2022/07/18 03:06:48;;;;;;;5.23;2.43;;;16.00;97.00;;;;;;5019860;28;20871;-72
2022/07/18 03:09:15;;;;;;;3.90;2.37;;;15.90;97.20;;;;;;5028794;28;20478;-72
2022/07/18 03:11:43;;;;;;;3.13;2.20;;;15.90;97.30;;;;;;5020196;28;20450;-72
2022/07/18 03:14:09;;;;;;;3.03;2.17;;;15.90;97.20;;;;;;5014046;28;20933;-72
2022/07/18 03:16:36;;;;;;;4.77;2.40;;;15.90;97.30;;;;;;5023610;28;20481;-72
2022/07/18 03:19:03;;;;;;;2.47;2.27;;;15.80;97.20;;;;;;5028757;28;20490;-72
2022/07/18 03:21:31;;;;;;;6.00;2.90;;;15.80;97.40;;;;;;5027089;28;20515;-72
2022/07/18 03:23:58;;;;;;;4.40;2.07;;;15.80;97.60;;;;;;5014280;28;20450;-72
2022/07/18 03:26:25;;;;;;;6.23;2.40;;;15.80;97.60;;;;;;5020277;28;20489;-72
2022/07/18 03:28:52;;;;;;;2.40;2.00;;;15.80;97.70;;;;;;5027452;28;20442;-72
2022/07/18 03:31:18;;;;;;;4.27;2.10;;;15.80;97.70;;;;;;5027545;28;21019;-72
2022/07/18 03:33:45;;;;;;;4.13;1.93;;;15.80;97.60;;;;;;5025543;28;21006;-72
2022/07/18 03:36:12;;;;;;;2.00;1.90;;;15.90;97.70;;;;;;5021760;28;20453;-72
2022/07/18 03:38:42;;;;;;;3.53;2.50;;;15.90;97.60;;;;;;5015288;28;20468;-72
2022/07/18 03:41:09;;;;;;;5.30;2.20;;;15.90;97.80;;;;;;5013866;28;20462;-72
2022/07/18 03:43:36;;;;;;;4.97;2.37;;;15.90;97.90;;;;;;5015015;28;20461;-72
2022/07/18 03:46:03;;;;;;;4.60;2.47;;;15.90;97.90;;;;;;5013864;28;20532;-72
2022/07/18 03:48:29;;;;;;;2.97;2.10;;;15.80;97.80;;;;;;5014645;28;20446;-72
2022/07/18 03:50:56;;;;;;;2.60;2.20;;;15.90;98.10;;;;;;5021992;28;20457;-72
2022/07/18 03:53:23;;;;;;;3.50;2.37;;;15.90;98.20;;;;;;5022161;28;20485;-72
2022/07/18 03:55:51;;;;;;;3.23;2.30;;;15.90;98.10;;;;;;5017625;28;20452;-72
2022/07/18 03:58:17;;;;;;;5.37;2.03;;;15.90;98.20;;;;;;5013828;28;20464;-72
2022/07/18 04:00:44;;;;;;;5.33;2.67;;;15.90;98.30;;;;;;5015170;28;20466;-72
2022/07/18 04:03:11;;;;;;;2.00;1.90;;;16.00;98.10;;;;;;5017855;28;20461;-72
2022/07/18 04:05:37;;;;;;;5.70;2.70;;;16.00;98.30;;;;;;5025012;28;20512;-72
2022/07/18 04:08:04;;;;;;;5.73;2.20;;;16.00;98.40;;;;;;5027863;28;20420;-72
2022/07/18 04:10:31;;;;;;;3.20;2.20;;;16.00;98.50;;;;;;5026873;28;20900;-72
2022/07/18 04:12:59;;;;;;;5.10;2.43;;;16.00;98.70;;;;;;5028014;28;20440;-72
2022/07/18 04:15:27;;;;;;;3.27;2.20;;;15.90;98.80;;;;;;5026480;28;20432;-72
2022/07/18 04:17:54;;;;;;;5.10;2.47;;;15.90;99.10;;;;;;5027871;28;20497;-72
2022/07/18 04:20:21;;;;;;;3.70;2.50;;;15.90;99.20;;;;;;5025011;28;20474;-72
2022/07/18 04:22:51;;;;;;;4.73;2.40;;;16.00;99.30;;;;;;5015398;28;20507;-72
2022/07/18 04:25:18;;;;;;;6.30;2.87;;;16.00;99.40;;;;;;5013492;28;20528;-72
2022/07/18 04:27:46;;;;;;;3.40;2.20;;;16.00;99.60;;;;;;5014814;28;20472;-73
2022/07/18 04:30:15;;;;;;;6.77;2.23;;;16.00;99.60;;;;;;5014249;28;20425;-72
2022/07/18 04:32:41;;;;;;;2.40;2.20;;;16.00;99.80;;;;;;5013403;28;20966;-72
2022/07/18 04:35:11;;;;;;;6.00;2.47;;;16.00;99.90;;;;;;5013177;28;20447;-72
2022/07/18 04:37:37;;;;;;;2.33;2.13;;;16.00;99.90;;;;;;5014661;28;20464;-72
2022/07/18 04:40:05;;;;;;;4.23;2.50;;;16.10;99.80;;;;;;5016235;28;20973;-72
2022/07/18 04:42:32;;;;;;;3.53;2.60;;;16.10;99.70;;;;;;5014396;28;20429;-73
2022/07/18 04:44:59;;;;;;;4.50;2.33;;;16.10;99.70;;;;;;5027548;28;20478;-73
2022/07/18 04:47:27;;;;;;;4.33;2.43;;;16.10;99.80;;;;;;5026910;28;20887;-73
2022/07/18 04:49:54;;;;;;;6.73;3.53;;;16.10;99.90;;;;;;5029930;28;20424;-72
2022/07/18 04:52:22;;;;;;;4.40;2.10;;;16.20;99.90;;;;;;5031037;28;20515;-71
2022/07/18 04:54:48;;;;;;;7.27;3.23;;;16.20;99.90;;;;;;5030778;28;20458;-75
2022/07/18 04:57:15;;;;;;;7.00;2.70;;;16.30;99.90;;;;;;5030849;28;20448;-73
2022/07/18 04:59:42;;;;;;;5.97;2.67;;;16.50;99.90;;;;;;5029322;28;20510;-73
2022/07/18 05:02:09;;;;;;;3.77;2.40;;;16.70;99.90;;;;;;5019498;28;20428;-73
2022/07/18 05:04:37;;;;;;;6.70;2.70;;;16.80;99.90;;;;;;5024991;28;20475;-73
2022/07/18 05:07:04;;;;;;;9.63;2.50;;;16.90;99.90;;;;;;5015934;28;20440;-73
2022/07/18 05:09:31;;;;;;;3.00;2.50;;;17.10;99.90;;;;;;5028082;28;20521;-73
2022/07/18 05:11:58;;;;;;;5.30;2.70;;;17.30;99.90;;;;;;5024726;28;20424;-73
2022/07/18 05:14:24;;;;;;;5.87;2.53;;;17.50;99.90;;;;;;5030113;28;20458;-73
2022/07/18 05:16:51;;;;;;;6.90;2.17;;;17.60;99.90;;;;;;5016751;28;20470;-73
2022/07/18 05:19:18;;;;;;;3.43;2.10;;;17.80;99.90;;;;;;5016096;28;21062;-73
2022/07/18 05:21:46;;;;;;;4.80;2.70;;;17.90;99.90;;;;;;5017509;28;20478;-73
2022/07/18 05:24:13;;;;;;;2.90;2.10;;;18.00;98.60;;;;;;5016058;28;20479;-73
2022/07/18 05:26:39;;;;;;;4.60;2.17;;;18.10;99.50;;;;;;5017926;28;20444;-74
2022/07/18 05:29:06;;;;;;;4.63;2.30;;;18.20;99.20;;;;;;5030394;28;20432;-73
2022/07/18 05:31:33;;;;;;;6.57;2.43;;;18.30;98.70;;;;;;5018111;28;20450;-74
2022/07/18 05:33:59;;;;;;;5.33;2.37;;;18.30;98.80;;;;;;5027373;28;20460;-72
2022/07/18 05:36:26;;;;;;;8.30;2.47;;;18.40;98.70;;;;;;5014063;28;20480;-76
2022/07/18 05:38:54;;;;;;;2.70;2.23;;;18.40;98.80;;;;;;5021243;28;20464;-76
2022/07/18 05:41:20;;;;;;;9.47;2.10;;;18.60;99.00;;;;;;5032724;28;20424;-76
2022/07/18 05:43:47;;;;;;;6.60;2.60;;;18.90;98.50;;;;;;5030186;28;20461;-76
2022/07/18 05:46:14;;;;;;;4.90;2.40;;;19.00;98.10;;;;;;5011661;28;20544;-76
2022/07/18 05:48:41;;;;;;;2.50;2.20;;;19.10;98.00;;;;;;5010142;28;20438;-76
2022/07/18 05:51:08;;;;;;;3.57;2.10;;;19.20;98.10;;;;;;5009480;28;20520;-76
2022/07/18 05:53:34;;;;;;;5.77;2.30;;;19.30;98.10;;;;;;5009746;28;20516;-76
2022/07/18 05:56:02;;;;;;;5.30;2.30;;;19.40;97.90;;;;;;5011536;28;20898;-76
2022/07/18 05:58:29;;;;;;;3.50;2.20;;;19.50;98.10;;;;;;5008837;28;20852;-76
2022/07/18 06:00:56;;;;;;;11.70;2.77;;;19.70;98.10;;;;;;5010995;28;20801;-76
2022/07/18 06:03:22;;;;;;;3.97;2.07;;;19.80;98.10;;;;;;5011377;28;21020;-76
2022/07/18 06:05:49;;;;;;;6.40;2.30;;;19.90;97.70;;;;;;5010023;28;20544;-76
2022/07/18 06:08:16;;;;;;;4.30;2.37;;;20.10;97.90;;;;;;5009330;28;20437;-78
2022/07/18 06:10:42;;;;;;;6.00;2.57;;;20.30;97.30;;;;;;5008041;28;20902;-76
2022/07/18 06:13:10;;;;;;;2.97;2.07;;;20.40;97.00;;;;;;5007897;28;20489;-77
2022/07/18 06:15:37;;;;;;;2.30;2.10;;;20.50;96.90;;;;;;5009111;28;20450;-77
2022/07/18 06:18:04;;;;;;;4.07;2.37;;;20.60;96.80;;;;;;5008498;28;20541;-77
2022/07/18 06:20:31;;;;;;;4.13;2.30;;;20.70;97.00;;;;;;5008239;28;20491;-76
2022/07/18 06:22:57;;;;;;;3.20;2.73;;;20.90;96.40;;;;;;5008883;28;20432;-77
2022/07/18 06:25:24;;;;;;;4.20;2.60;;;21.00;96.50;;;;;;5008565;28;20463;-76
2022/07/18 06:27:51;;;;;;;2.60;2.40;;;21.10;96.60;;;;;;5008378;28;20504;-77
2022/07/18 06:30:19;;;;;;;6.60;2.43;;;21.30;96.20;;;;;;5008985;28;20449;-76
2022/07/18 06:32:45;;;;;;;6.80;2.80;;;21.40;95.60;;;;;;5008641;28;20453;-77
2022/07/18 06:35:12;;;;;;;5.17;2.40;;;21.50;95.60;;;;;;5008175;28;20481;-76
2022/07/18 06:37:39;;;;;;;3.90;2.47;;;21.60;95.20;;;;;;5010352;28;20501;-77
2022/07/18 06:40:07;;;;;;;2.83;2.30;;;21.90;95.10;;;;;;5007598;28;20458;-76
2022/07/18 06:42:34;;;;;;;7.00;2.93;;;21.80;95.40;;;;;;5008791;28;20455;-77
2022/07/18 06:45:00;;;;;;;2.93;2.63;;;21.90;94.60;;;;;;5005908;28;20494;-76
2022/07/18 06:47:29;;;;;;;2.53;2.30;;;22.20;95.20;;;;;;5007634;28;20462;-77
2022/07/18 06:49:56;;;;;;;3.53;2.60;;;22.50;94.60;;;;;;5008320;28;20470;-76
2022/07/18 06:52:23;;;;;;;3.17;2.70;;;22.50;94.10;;;;;;5008344;28;20458;-75
2022/07/18 06:54:49;;;;;;;4.30;2.70;;;22.60;93.70;;;;;;5007903;28;20450;-76
2022/07/18 06:57:18;;;;;;;2.80;2.60;;;22.70;93.60;;;;;;5008629;28;20471;-75
2022/07/18 06:59:45;;;;;;;3.90;2.63;;;23.00;93.40;;;;;;5007523;28;20524;-75
2022/07/18 07:02:12;;;;;;;4.00;2.80;;;23.20;93.10;;;;;;5007753;28;20450;-74
2022/07/18 07:04:39;;;;;;;3.03;2.27;;;23.40;93.10;;;;;;5008154;28;21021;-75
2022/07/18 07:07:06;;;;;;;3.27;2.20;;;23.40;92.50;;;;;;5006171;28;20486;-76
2022/07/18 07:09:33;;;;;;;3.43;2.30;;;23.60;92.40;;;;;;5008078;28;20446;-75
2022/07/18 07:11:59;;;;;;;6.27;2.57;;;23.80;92.00;;;;;;5007192;28;20458;-75
2022/07/18 07:14:26;;;;;;;6.97;2.23;;;24.10;92.00;;;;;;5007105;28;20451;-75
2022/07/18 07:16:53;;;;;;;3.87;2.57;;;24.20;91.80;;;;;;5008524;28;20476;-75
2022/07/18 07:19:19;;;;;;;3.77;2.53;;;24.30;91.60;;;;;;5007689;28;20838;-76
2022/07/18 07:21:47;;;;;;;4.60;1.90;;;24.50;91.50;;;;;;5006723;28;20950;-77
2022/07/18 07:24:14;;;;;;;2.10;1.53;;;24.60;91.40;;;;;;5008139;28;20457;-77
2022/07/18 07:26:41;;;;;;;7.07;2.10;;;24.70;90.90;;;;;;5007629;28;20479;-76
2022/07/18 07:29:07;;;;;;;4.30;2.00;;;24.80;90.90;;;;;;5007689;28;20517;-76
2022/07/18 07:31:34;;;;;;;2.43;1.97;;;25.00;90.30;;;;;;5008280;28;20533;-78
2022/07/18 07:34:00;;;;;;;8.40;1.90;;;25.10;89.80;;;;;;5005469;28;20462;-76
2022/07/18 07:36:27;;;;;;;2.23;2.00;;;25.10;87.40;;;;;;5007260;28;20524;-77
2022/07/18 07:38:56;;;;;;;4.00;2.17;;;25.10;88.30;;;;;;5007071;28;20540;-77
2022/07/18 07:41:23;;;;;;;2.80;2.10;;;25.20;88.00;;;;;;5006765;28;20890;-77
2022/07/18 07:43:50;;;;;;;4.57;2.10;;;25.30;85.40;;;;;;5006962;28;20469;-76
2022/07/18 07:46:16;;;;;;;3.10;1.80;;;25.50;83.70;;;;;;5006895;28;20474;-76
2022/07/18 07:48:43;;;;;;;5.30;2.10;;;25.60;83.30;;;;;;5006367;28;20501;-75
2022/07/18 07:51:10;;;;;;;7.70;2.10;;;25.50;82.50;;;;;;5007054;28;20489;-74
2022/07/18 07:53:37;;;;;;;4.00;2.43;;;25.60;84.20;;;;;;5006243;28;20958;-76
2022/07/18 07:56:05;;;;;;;18.13;9.67;;;25.90;85.60;;;;;;5005623;28;20482;-75
2022/07/18 07:58:32;;;;;;;5.80;1.80;;;26.00;83.90;;;;;;5007510;28;21080;-76
2022/07/18 08:00:59;;;;;;;6.53;1.80;;;26.10;85.10;;;;;;5006752;28;20508;-75
2022/07/18 08:03:25;;;;;;;8.70;3.57;;;26.20;82.20;;;;;;5007399;28;20454;-76
2022/07/18 08:05:52;;;;;;;6.50;3.00;;;26.40;82.40;;;;;;5007067;28;20501;-76
2022/07/18 08:08:19;;;;;;;7.10;2.50;;;26.50;82.20;;;;;;5006354;28;20458;-76
2022/07/18 08:10:47;;;;;;;4.90;1.80;;;26.60;81.30;;;;;;5007431;28;20446;-76
2022/07/18 08:13:15;;;;;;;5.50;1.83;;;26.80;82.00;;;;;;5007608;28;20462;-75
2022/07/18 08:15:42;;;;;;;3.37;1.70;;;27.00;80.30;;;;;;5006370;28;20462;-75
2022/07/18 08:18:09;;;;;;;4.93;1.80;;;27.20;81.80;;;;;;5007732;28;20446;-75
2022/07/18 08:20:36;;;;;;;2.90;1.90;;;27.30;79.20;;;;;;5006907;28;20871;-75
2022/07/18 08:23:04;;;;;;;10.07;2.10;;;27.40;79.20;;;;;;5006701;28;20446;-76
2022/07/18 08:25:33;;;;;;;17.60;2.23;;;27.70;78.30;;;;;;5011270;28;20873;-76
2022/07/18 08:28:01;;;;;;;4.43;2.00;;;27.70;77.90;;;;;;5010398;28;20644;-76
2022/07/18 08:30:31;;;;;;;5.40;1.93;;;27.80;78.40;;;;;;5010577;28;21017;-75
2022/07/18 08:32:58;;;;;;;2.03;1.30;;;27.80;76.70;;;;;;5011234;28;20460;-74
2022/07/18 08:35:25;;;;;;;6.00;1.60;;;27.40;76.70;;;;;;5010195;28;20450;-74
2022/07/18 08:37:51;;;;;;;5.93;1.60;;;27.50;75.80;;;;;;5010283;28;20504;-74
2022/07/18 08:40:18;;;;;;;4.80;1.60;;;27.40;75.40;;;;;;5010481;28;20482;-74
2022/07/18 08:42:45;;;;;;;3.97;1.90;;;27.40;75.80;;;;;;5010378;28;20466;-74
2022/07/18 08:45:12;;;;;;;4.90;1.80;;;27.40;76.30;;;;;;5010858;28;20504;-75
2022/07/18 08:47:40;;;;;;;4.20;1.70;;;27.50;75.30;;;;;;5009550;28;20531;-73
2022/07/18 08:50:08;;;;;;;5.37;1.90;;;27.70;75.50;;;;;;5009077;28;20463;-73
2022/07/18 08:52:37;;;;;;;2.07;1.60;;;27.90;75.50;;;;;;5010874;28;20458;-73
2022/07/18 08:55:06;;;;;;;3.97;1.60;;;28.10;74.20;;;;;;5010947;28;20541;-72
2022/07/18 08:57:33;;;;;;;2.70;1.50;;;28.30;72.40;;;;;;5010049;28;21000;-73
2022/07/18 09:00:00;;;;;;;4.83;1.90;;;28.40;73.90;;;;;;5010209;28;20490;-72
2022/07/18 09:02:27;;;;;;;3.10;1.50;;;28.50;71.10;;;;;;5010670;28;20515;-73
2022/07/18 09:04:55;;;;;;;7.93;1.83;;;28.60;71.10;;;;;;5010413;28;20469;-73
2022/07/18 09:07:27;;;;;;;4.97;1.60;;;28.70;71.70;;;;;;5010055;28;20465;-73
2022/07/18 09:09:56;;;;;;;2.13;1.67;;;28.80;70.90;;;;;;5009136;28;21156;-74
2022/07/18 09:12:22;;;;;;;2.73;1.77;;;28.70;71.30;;;;;;5009770;28;20489;-73
2022/07/18 09:14:49;;;;;;;7.57;1.77;;;28.60;68.90;;;;;;5009112;28;20954;-73
2022/07/18 09:17:18;;;;;;;8.00;1.70;;;28.80;69.50;;;;;;5009558;28;20564;-73
2022/07/18 09:20:00;;;;;;;3.43;1.60;;;28.90;69.60;;;;;;5009954;28;20478;-73
2022/07/18 09:22:28;;;;;;;9.23;2.03;;;29.00;69.80;;;;;;5009855;28;20538;-74
2022/07/18 09:25:04;;;;;;;3.77;1.70;;;29.30;70.90;;;;;;5009091;28;20528;-74
2022/07/18 09:27:34;;;;;;;3.33;1.60;;;29.60;71.20;;;;;;5009064;28;20536;-74
2022/07/18 09:30:29;;;;;;;4.07;1.60;;;30.00;67.30;;;;;;5009149;28;20497;-74
2022/07/18 09:33:07;;;;;;;2.40;1.80;;;30.10;68.00;;;;;;5009861;28;20581;-74
2022/07/18 09:35:36;;;;;;;1.53;1.30;;;30.20;67.30;;;;;;5008081;28;20548;-74
2022/07/18 09:38:05;;;;;;;5.20;1.60;;;30.20;68.60;;;;;;5008772;28;20504;-74
2022/07/18 09:40:33;;;;;;;6.53;1.80;;;30.30;66.90;;;;;;5009514;28;21206;-74
2022/07/18 09:43:01;;;;;;;2.80;1.73;;;30.40;66.00;;;;;;5009026;28;20466;-74
2022/07/18 09:45:31;;;;;;;2.90;1.47;;;30.30;66.00;;;;;;5008529;28;20450;-73
2022/07/18 09:48:01;;;;;;;7.53;1.67;;;30.20;65.90;;;;;;5009411;28;20446;-73
2022/07/18 09:50:30;;;;;;;4.77;1.40;;;30.10;65.50;;;;;;5008450;28;20553;-73
2022/07/18 09:53:04;;;;;;;8.37;1.90;;;30.10;64.10;;;;;;5009399;28;20458;-74
2022/07/18 09:55:32;;;;;;;9.33;1.83;;;29.90;65.00;;;;;;5009286;28;20462;-74
2022/07/18 09:58:01;;;;;;;2.70;1.80;;;30.00;64.20;;;;;;5009209;28;20446;-74
2022/07/18 10:00:35;;;;;;;7.00;1.60;;;29.90;63.10;;;;;;5009575;28;21024;-73
2022/07/18 10:03:04;;;;;;;4.27;1.70;;;29.80;63.30;;;;;;5008651;28;20505;-73
2022/07/18 10:05:32;;;;;;;1.83;1.73;;;29.90;64.20;;;;;;5009233;28;20459;-73
2022/07/18 10:08:00;;;;;;;4.53;1.57;;;30.20;64.00;;;;;;5008475;28;20458;-74
2022/07/18 10:10:30;;;;;;;1.87;1.53;;;30.40;63.00;;;;;;5008482;28;20466;-73
2022/07/18 10:12:58;;;;;;;1.90;1.70;;;30.30;61.60;;;;;;5008320;28;20504;-74
2022/07/18 10:15:27;;;;;;;2.40;1.63;;;30.30;61.60;;;;;;5008309;28;20599;-74
2022/07/18 10:17:54;;;;;;;2.10;1.90;;;30.40;62.70;;;;;;5007765;28;20509;-74
2022/07/18 10:20:27;;;;;;;6.10;2.27;;;30.40;61.40;;;;;;5009508;28;20548;-74
2022/07/18 10:22:58;;;;;;;4.80;1.63;;;30.40;63.10;;;;;;5008507;28;20477;-74
2022/07/18 10:25:25;;;;;;;3.73;1.70;;;30.40;63.80;;;;;;5008623;28;20478;-74
2022/07/18 10:28:01;;;;;;;7.03;1.97;;;30.30;63.00;;;;;;5009314;28;20460;-74
2022/07/18 10:30:35;;;;;;;4.40;1.90;;;30.60;62.20;;;;;;5007656;28;20505;-74
2022/07/18 10:33:02;;;;;;;2.87;1.77;;;30.70;62.00;;;;;;5008661;28;20869;-73
2022/07/18 10:36:01;;;;;;;2.60;1.70;;;30.70;60.70;;;;;;5008796;28;20470;-73
2022/07/18 10:38:28;;;;;;;3.43;1.50;;;30.70;61.60;;;;;;5007770;28;20450;-73
2022/07/18 10:41:14;;;;;;;3.53;1.60;;;30.80;61.50;;;;;;5008646;28;20474;-74
2022/07/18 10:43:45;;;;;;;5.67;1.60;;;31.00;61.10;;;;;;5008568;28;20501;-74
2022/07/18 10:46:13;;;;;;;4.43;1.57;;;31.10;60.70;;;;;;5007639;28;20557;-75
2022/07/18 10:48:58;;;;;;;3.77;1.80;;;30.90;60.60;;;;;;5008678;28;20454;-75
2022/07/18 10:51:32;;;;;;;2.33;1.30;;;30.90;61.30;;;;;;5008107;28;20457;-75
2022/07/18 10:54:12;;;;;;;3.93;1.30;;;31.00;60.60;;;;;;5008711;28;20457;-74
2022/07/18 10:57:08;;;;;;;3.43;1.97;;;30.90;59.70;;;;;;5007547;28;20476;-74
2022/07/18 11:00:00;;;;;;;4.90;1.30;;;30.80;59.50;;;;;;5007795;28;20494;-74
2022/07/18 11:02:35;;;;;;;3.30;1.30;;;30.90;61.10;;;;;;5008857;28;20450;-74
2022/07/18 11:05:03;;;;;;;3.23;1.50;;;31.00;60.20;;;;;;5007752;28;20446;-74
2022/07/18 11:07:30;;;;;;;4.97;2.00;;;30.90;59.20;;;;;;5008392;28;20465;-74
2022/07/18 11:09:56;;;;;;;3.97;1.50;;;31.00;59.90;;;;;;5006707;28;20490;-70
2022/07/18 11:12:28;;;;;;;3.00;1.67;;;31.00;60.50;;;;;;5007579;28;20261;-69
2022/07/18 11:15:14;;;;;;;2.43;1.40;;;31.00;59.60;;;;;;5008160;28;20450;-70
2022/07/18 11:18:00;;;;;;;2.90;1.60;;;31.20;61.10;;;;;;5007375;28;20540;-70
2022/07/18 11:20:38;;;;;;;2.33;1.40;;;31.40;59.50;;;;;;5007334;28;20482;-70
2022/07/18 11:23:15;;;;;;;5.87;1.60;;;31.50;59.30;;;;;;5007718;28;20446;-70
2022/07/18 11:25:42;;;;;;;3.07;1.63;;;31.30;59.80;;;;;;5007325;28;20547;-70
2022/07/18 11:28:09;;;;;;;3.30;1.80;;;31.40;59.00;;;;;;5006209;28;20532;-70
2022/07/18 11:30:39;;;;;;;3.43;1.63;;;31.40;60.70;;;;;;5007342;28;20451;-71
2022/07/18 11:33:06;;;;;;;4.00;1.50;;;31.30;58.50;;;;;;5006470;28;20516;-70
2022/07/18 11:35:33;;;;;;;1.87;1.40;;;31.30;60.20;;;;;;5006079;28;20458;-70
2022/07/18 11:38:05;;;;;;;3.00;1.63;;;31.60;59.60;;;;;;5004412;28;21179;-70
2022/07/18 11:40:31;;;;;;;4.30;1.40;;;31.80;58.30;;;;;;5005751;28;20549;-70
2022/07/18 11:42:58;;;;;;;2.70;1.67;;;31.90;59.80;;;;;;5006066;28;20454;-69
2022/07/18 11:45:25;;;;;;;2.97;1.30;;;31.90;59.20;;;;;;5004718;28;20472;-69
2022/07/18 11:47:53;;;;;;;4.17;1.47;;;32.10;59.50;;;;;;5007515;28;20458;-69
2022/07/18 11:50:34;;;;;;;3.60;1.70;;;32.10;58.40;;;;;;5006766;28;20867;-70
2022/07/18 11:53:01;;;;;;;10.00;1.70;;;32.10;58.70;;;;;;5006928;28;20450;-69
2022/07/18 11:55:38;;;;;;;3.57;1.90;;;32.20;59.30;;;;;;5006148;28;20520;-69
2022/07/18 11:58:09;;;;;;;11.30;1.60;;;32.20;58.20;;;;;;5009063;28;20515;-70
2022/07/18 12:00:35;;;;;;;4.40;1.70;;;32.20;58.90;;;;;;5009801;28;20830;-70
2022/07/18 12:03:04;;;;;;;2.60;1.47;;;32.40;58.10;;;;;;5010944;28;20450;-69
2022/07/18 12:05:32;;;;;;;2.63;1.70;;;32.50;58.30;;;;;;5008957;28;20528;-69
2022/07/18 12:07:59;;;;;;;1.70;1.50;;;32.60;59.20;;;;;;5010084;28;20484;-70
2022/07/18 12:10:26;;;;;;;4.10;1.80;;;32.70;58.70;;;;;;5008376;28;20458;-70
2022/07/18 12:12:53;;;;;;;8.87;1.57;;;32.80;57.60;;;;;;5010522;28;20624;-71
2022/07/18 12:15:20;;;;;;;1.57;1.47;;;32.90;58.70;;;;;;5009689;28;20516;-69
2022/07/18 12:17:50;;;;;;;4.03;2.00;;;32.90;58.60;;;;;;5010382;28;20505;-69
2022/07/18 12:20:20;;;;;;;4.67;1.87;;;32.90;57.90;;;;;;5009329;28;20489;-69
2022/07/18 12:23:08;;;;;;;4.70;1.77;;;32.90;58.20;;;;;;5010809;28;20461;-70
2022/07/18 12:25:57;;;;;;;2.47;1.60;;;32.80;58.90;;;;;;5009216;28;20974;-70
2022/07/18 12:28:26;;;;;;;7.53;2.20;;;32.80;57.70;;;;;;5004240;28;20494;-70
2022/07/18 12:30:53;;;;;;;3.40;1.70;;;32.70;58.20;;;;;;5010912;28;20447;-69
2022/07/18 12:33:19;;;;;;;3.13;1.50;;;32.90;58.00;;;;;;5009878;28;20481;-70
2022/07/18 12:35:56;;;;;;;5.13;2.03;;;33.20;58.40;;;;;;5009338;28;20540;-69
2022/07/18 12:38:22;;;;;;;5.57;1.70;;;33.40;57.10;;;;;;5009884;28;20460;-69
2022/07/18 12:40:52;;;;;;;2.37;1.63;;;33.30;57.10;;;;;;5009653;28;21033;-79
2022/07/18 12:43:24;;;;;;;6.20;2.00;;;33.30;58.10;;;;;;5010262;28;20477;-77
2022/07/18 12:45:51;;;;;;;2.03;1.80;;;33.30;57.70;;;;;;5010450;28;20477;-76
2022/07/18 12:48:18;;;;;;;3.77;1.40;;;33.40;57.70;;;;;;5009127;28;20516;-75
2022/07/18 12:50:45;;;;;;;8.77;1.67;;;33.50;56.90;;;;;;5010246;28;20509;-76
2022/07/18 12:53:13;;;;;;;13.47;1.93;;;33.60;57.00;;;;;;5010173;28;21208;-76
2022/07/18 12:55:40;;;;;;;2.33;1.60;;;33.70;57.20;;;;;;5009749;28;20465;-76