Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:01:20;;;;;;;20.23;12.45;;;10.40;99.90;;;;;;5087333;28;20041;-83
2023/10/24 00:03:45;;;;;;;17.92;11.15;;;10.40;99.90;;;;;;5090557;28;20036;-83
2023/10/24 00:06:11;;;;;;;19.55;10.90;;;10.40;99.90;;;;;;5091634;28;20043;-83
2023/10/24 00:08:37;;;;;;;15.93;10.32;;;10.30;99.90;;;;;;5074212;28;20369;-83
2023/10/24 00:11:04;;;;;;;18.73;11.05;;;10.40;99.90;;;;;;5074771;28;20044;-83
2023/10/24 00:13:30;;;;;;;17.60;10.75;;;10.40;99.90;;;;;;5070936;28;20044;-83
2023/10/24 00:15:57;;;;;;;14.23;8.25;;;10.40;99.90;;;;;;5108004;28;20044;-83
2023/10/24 00:18:24;;;;;;;15.93;10.82;;;10.50;99.90;;;;;;5053757;28;20036;-84
2023/10/24 00:20:50;;;;;;;16.08;10.48;;;10.60;99.90;;;;;;5088083;28;20504;-83
2023/10/24 00:23:16;;;;;;;16.58;10.75;;;10.50;99.90;;;;;;5073984;28;20032;-83
2023/10/24 00:25:41;;;;;;;16.92;9.75;;;10.60;99.90;;;;;;5090525;28;20036;-83
2023/10/24 00:28:07;;;;;;;19.23;11.13;;;10.70;99.90;;;;;;5073692;28;20120;-83
2023/10/24 00:30:33;;;;;;;17.98;11.00;;;10.60;99.90;;;;;;5093836;28;20404;-82
2023/10/24 00:32:58;;;;;;;17.75;10.73;;;10.60;99.90;;;;;;5077829;28;20036;-83
2023/10/24 00:35:24;;;;;;;17.15;10.98;;;10.50;99.90;;;;;;5093857;28;20126;-83
2023/10/24 00:37:49;;;;;;;15.98;10.68;;;10.50;99.90;;;;;;5060958;28;20036;-82
2023/10/24 00:40:15;;;;;;;16.50;10.65;;;10.50;99.90;;;;;;5077863;28;20082;-82
2023/10/24 00:42:41;;;;;;;16.75;10.38;;;10.50;99.90;;;;;;5094909;28;20038;-82
2023/10/24 00:45:07;;;;;;;17.55;12.00;;;10.50;99.90;;;;;;5091144;28;20032;-82
2023/10/24 00:47:33;;;;;;;18.67;12.27;;;10.40;99.90;;;;;;5061071;28;20436;-82
2023/10/24 00:49:59;;;;;;;16.05;10.35;;;10.40;99.90;;;;;;5092327;28;20392;-81
2023/10/24 00:52:25;;;;;;;17.00;10.07;;;10.40;99.90;;;;;;5106631;28;20067;-81
2023/10/24 00:54:51;;;;;;;15.55;9.80;;;10.40;99.90;;;;;;5092808;28;20046;-81
2023/10/24 00:57:17;;;;;;;17.48;11.35;;;10.40;99.90;;;;;;5077587;28;20044;-81
2023/10/24 00:59:43;;;;;;;17.33;10.73;;;10.40;99.90;;;;;;5061314;28;20043;-83
2023/10/24 01:02:10;;;;;;;17.83;10.77;;;10.50;99.90;;;;;;5108433;28;20032;-82
2023/10/24 01:04:37;;;;;;;18.52;11.32;;;10.40;99.90;;;;;;5094134;28;20066;-82
2023/10/24 01:07:02;;;;;;;18.77;10.73;;;10.40;99.90;;;;;;5070814;28;20476;-82
2023/10/24 01:09:28;;;;;;;16.77;10.88;;;10.40;99.90;;;;;;5083929;28;20040;-82
2023/10/24 01:11:54;;;;;;;17.00;10.70;;;10.40;99.90;;;;;;5093114;28;20042;-82
2023/10/24 01:14:20;;;;;;;17.15;11.52;;;10.40;99.90;;;;;;5094486;28;20032;-82
2023/10/24 01:16:45;;;;;;;18.90;11.65;;;10.40;99.90;;;;;;5093466;28;20509;-81
2023/10/24 01:19:12;;;;;;;19.23;12.60;;;10.30;99.90;;;;;;5060001;28;20118;-82
2023/10/24 01:21:46;;;;;;;20.40;12.40;;;10.30;99.90;;;;;;5077355;28;20043;-81
2023/10/24 01:24:16;;;;;;;17.00;9.75;;;10.30;99.90;;;;;;5077572;28;20426;-83
2023/10/24 01:26:43;;;;;;;17.80;11.80;;;10.30;99.90;;;;;;5062762;28;20451;-82
2023/10/24 01:29:10;;;;;;;20.73;11.38;;;10.40;99.90;;;;;;5086063;28;20531;-82
2023/10/24 01:31:36;;;;;;;18.33;11.98;;;10.30;99.90;;;;;;5111038;28;20051;-82
2023/10/24 01:34:02;;;;;;;17.77;11.13;;;10.30;99.90;;;;;;5071939;28;20397;-82
2023/10/24 01:36:28;;;;;;;19.38;11.18;;;10.30;99.90;;;;;;5058360;28;20476;-82
2023/10/24 01:38:53;;;;;;;17.15;11.48;;;10.30;99.90;;;;;;5084743;28;20032;-83
2023/10/24 01:41:19;;;;;;;16.65;11.18;;;10.40;99.90;;;;;;5072724;28;20032;-82
2023/10/24 01:43:45;;;;;;;17.02;11.10;;;10.30;99.90;;;;;;5107621;28;20400;-82
2023/10/24 01:46:10;;;;;;;16.20;10.43;;;10.40;99.90;;;;;;5107266;28;20033;-82
2023/10/24 01:48:36;;;;;;;16.15;11.05;;;10.30;99.90;;;;;;5088303;28;20033;-82
2023/10/24 01:51:02;;;;;;;17.67;11.45;;;10.40;99.90;;;;;;5090147;28;20052;-82
2023/10/24 01:53:28;;;;;;;14.00;8.25;;;10.40;99.90;;;;;;5107306;28;20058;-83
2023/10/24 01:55:54;;;;;;;15.68;10.20;;;10.40;99.90;;;;;;5073474;28;20131;-82
2023/10/24 01:58:19;;;;;;;17.67;10.48;;;10.50;99.90;;;;;;5060828;28;20056;-83
2023/10/24 02:00:45;;;;;;;15.88;10.52;;;10.40;99.90;;;;;;5093263;28;20056;-82
2023/10/24 02:03:10;;;;;;;18.15;10.18;;;10.50;99.90;;;;;;5091587;28;20552;-82
2023/10/24 02:05:37;;;;;;;15.63;10.52;;;10.40;99.90;;;;;;5090178;28;20135;-82
2023/10/24 02:08:03;;;;;;;15.20;9.95;;;10.50;99.90;;;;;;5090415;28;20043;-82
2023/10/24 02:10:28;;;;;;;13.90;9.07;;;10.40;99.90;;;;;;5093134;28;20492;-82
2023/10/24 02:12:54;;;;;;;15.90;9.90;;;10.50;99.90;;;;;;5059669;28;20039;-82
2023/10/24 02:15:19;;;;;;;14.60;10.48;;;10.50;99.90;;;;;;5059467;28;20044;-82
2023/10/24 02:17:45;;;;;;;15.48;9.93;;;10.60;99.90;;;;;;5076256;28;20078;-83
2023/10/24 02:20:11;;;;;;;16.42;11.23;;;10.50;99.90;;;;;;5057314;28;20436;-82
2023/10/24 02:22:36;;;;;;;13.48;9.30;;;10.50;99.90;;;;;;5092294;28;20032;-82
2023/10/24 02:25:02;;;;;;;14.20;9.70;;;10.50;99.90;;;;;;5093222;28;20031;-82
2023/10/24 02:27:28;;;;;;;13.10;9.07;;;10.50;99.90;;;;;;5093127;28;20074;-82
2023/10/24 02:29:53;;;;;;;14.98;9.35;;;10.60;99.90;;;;;;5067988;28;20078;-81
2023/10/24 02:32:19;;;;;;;14.68;9.45;;;10.60;99.90;;;;;;5075980;28;20086;-81
2023/10/24 02:34:51;;;;;;;12.25;8.75;;;10.60;99.90;;;;;;5093016;28;20065;-82
2023/10/24 02:37:17;;;;;;;14.30;9.55;;;10.60;99.90;;;;;;5075821;28;20067;-82
2023/10/24 02:39:43;;;;;;;14.57;9.05;;;10.60;99.90;;;;;;5062656;28;20082;-82
2023/10/24 02:42:08;;;;;;;13.93;9.32;;;10.70;99.90;;;;;;5075834;28;20032;-82
2023/10/24 02:44:34;;;;;;;14.00;8.63;;;10.70;99.90;;;;;;5059421;28;20047;-82
2023/10/24 02:46:59;;;;;;;13.00;8.88;;;10.70;99.90;;;;;;5059121;28;20043;-82
2023/10/24 02:49:25;;;;;;;15.45;9.88;;;10.70;99.90;;;;;;5057993;28;20036;-81
2023/10/24 02:51:51;;;;;;;13.45;9.48;;;10.80;99.90;;;;;;5075581;28;20121;-82
2023/10/24 02:54:17;;;;;;;14.85;8.50;;;10.80;99.90;;;;;;5074567;28;20093;-82
2023/10/24 02:56:42;;;;;;;14.95;8.77;;;10.70;99.90;;;;;;5074072;28;20052;-82
2023/10/24 02:59:08;;;;;;;14.27;8.88;;;10.80;99.90;;;;;;5074697;28;20039;-82
2023/10/24 03:01:34;;;;;;;14.02;8.90;;;10.80;99.90;;;;;;5077672;28;20076;-82
2023/10/24 03:03:59;;;;;;;13.25;8.77;;;10.80;99.90;;;;;;5059148;28;20036;-82
2023/10/24 03:06:25;;;;;;;12.98;8.55;;;10.80;99.90;;;;;;5092232;28;20046;-81
2023/10/24 03:08:51;;;;;;;13.68;8.60;;;10.90;99.90;;;;;;5074401;28;20028;-81
2023/10/24 03:11:22;;;;;;;12.95;8.27;;;10.90;99.90;;;;;;5057998;28;20492;-81
2023/10/24 03:13:47;;;;;;;14.95;8.60;;;10.90;99.90;;;;;;5058597;28;20036;-82
2023/10/24 03:16:13;;;;;;;14.10;8.48;;;10.90;99.90;;;;;;5058640;28;20425;-82
2023/10/24 03:18:39;;;;;;;16.58;10.13;;;11.00;99.90;;;;;;5074270;28;20042;-82
2023/10/24 03:21:06;;;;;;;13.43;8.98;;;11.00;99.90;;;;;;5090130;28;20070;-82
2023/10/24 03:23:31;;;;;;;16.23;9.30;;;10.90;99.90;;;;;;5092490;28;20467;-82
2023/10/24 03:25:57;;;;;;;17.38;10.20;;;10.90;99.90;;;;;;5058867;28;20075;-83
2023/10/24 03:28:22;;;;;;;16.45;10.35;;;10.90;99.90;;;;;;5057940;28;20028;-82
2023/10/24 03:30:48;;;;;;;15.68;10.38;;;10.90;99.90;;;;;;5073382;28;20043;-82
2023/10/24 03:33:14;;;;;;;13.80;8.82;;;10.90;99.90;;;;;;5092425;28;20130;-82
2023/10/24 03:35:39;;;;;;;14.88;9.57;;;11.00;99.90;;;;;;5091985;28;20040;-82
2023/10/24 03:38:05;;;;;;;13.60;9.15;;;11.10;99.90;;;;;;5091369;28;20036;-82
2023/10/24 03:40:30;;;;;;;12.63;8.15;;;11.10;99.90;;;;;;5074072;28;20040;-82
2023/10/24 03:42:56;;;;;;;14.90;9.80;;;11.10;99.90;;;;;;5070489;28;20028;-82
2023/10/24 03:45:22;;;;;;;16.30;10.10;;;11.10;99.90;;;;;;5087725;28;20088;-83
2023/10/24 03:47:48;;;;;;;15.20;10.10;;;11.10;99.90;;;;;;5038627;28;20059;-83
2023/10/24 03:50:15;;;;;;;15.52;10.45;;;11.10;99.90;;;;;;5105367;28;20051;-83
2023/10/24 03:52:41;;;;;;;14.27;8.82;;;11.10;99.90;;;;;;5087734;28;20045;-82
2023/10/24 03:55:11;;;;;;;13.60;8.75;;;11.10;99.90;;;;;;5074012;28;20067;-83
2023/10/24 03:57:37;;;;;;;16.25;9.75;;;11.20;99.90;;;;;;5078688;28;20408;-82
2023/10/24 04:00:08;;;;;;;16.25;10.70;;;11.10;99.90;;;;;;5071719;28;20423;-82
2023/10/24 04:02:33;;;;;;;16.00;11.55;;;11.10;99.90;;;;;;5069253;28;20086;-82
2023/10/24 04:04:59;;;;;;;15.50;9.75;;;11.10;99.90;;;;;;5055794;28;20580;-82
2023/10/24 04:07:24;;;;;;;13.75;8.38;;;11.10;99.90;;;;;;5072450;28;20044;-82
2023/10/24 04:09:50;;;;;;;13.60;8.45;;;11.20;99.90;;;;;;5075519;28;20054;-83
2023/10/24 04:12:16;;;;;;;13.95;9.00;;;11.20;99.90;;;;;;5082697;28;20081;-82
2023/10/24 04:14:41;;;;;;;12.38;8.70;;;11.20;99.90;;;;;;5066904;28;20046;-83
2023/10/24 04:17:07;;;;;;;13.00;8.10;;;11.20;99.90;;;;;;5061884;28;20105;-82
2023/10/24 04:19:32;;;;;;;12.07;8.43;;;11.30;99.90;;;;;;5060901;28;20050;-82
2023/10/24 04:21:58;;;;;;;13.32;7.05;;;11.30;99.90;;;;;;5086813;28;20036;-82
2023/10/24 04:24:23;;;;;;;12.88;8.63;;;11.40;99.90;;;;;;5061021;28;20036;-82
2023/10/24 04:26:49;;;;;;;13.07;7.63;;;11.40;99.90;;;;;;5078122;28;20036;-82
2023/10/24 04:29:15;;;;;;;12.70;8.00;;;11.40;99.90;;;;;;5060135;28;20039;-82
2023/10/24 04:31:41;;;;;;;12.48;8.15;;;11.70;99.90;;;;;;5074071;28;20071;-82
2023/10/24 04:34:06;;;;;;;9.18;5.40;;;11.70;99.90;;;;;;5058251;28;20068;-82
2023/10/24 04:36:32;;;;;;;12.13;6.00;;;11.70;99.90;;;;;;5072818;28;20040;-81
2023/10/24 04:38:58;;;;;;;11.30;8.02;;;11.80;99.90;;;;;;5078170;28;20047;-82
2023/10/24 04:41:23;;;;;;;15.60;8.85;;;11.80;99.90;;;;;;5060420;28;20036;-82
2023/10/24 04:43:49;;;;;;;9.75;6.25;;;11.80;99.90;;;;;;5061389;28;20032;-81
2023/10/24 04:46:14;;;;;;;12.80;8.60;;;11.80;99.90;;;;;;5079690;28;20044;-81
2023/10/24 04:48:40;;;;;;;11.45;7.63;;;11.90;99.90;;;;;;5058237;28;20036;-81
2023/10/24 04:51:10;;;;;;;12.27;7.97;;;11.80;99.90;;;;;;5068310;28;20073;-82
2023/10/24 04:53:36;;;;;;;11.98;8.20;;;11.70;99.90;;;;;;5094766;28;20044;-81
2023/10/24 04:56:03;;;;;;;13.02;8.82;;;11.90;99.90;;;;;;5067012;28;20403;-81
2023/10/24 04:58:29;;;;;;;13.40;8.73;;;11.80;99.90;;;;;;5076654;28;20064;-81
2023/10/24 05:00:55;;;;;;;13.77;8.35;;;11.80;99.90;;;;;;5094612;28;20066;-80
2023/10/24 05:03:20;;;;;;;12.52;8.68;;;11.80;99.90;;;;;;5092967;28;20040;-81
2023/10/24 05:05:46;;;;;;;11.23;7.47;;;11.80;99.90;;;;;;5077864;28;20036;-80
2023/10/24 05:08:12;;;;;;;12.93;8.95;;;11.80;99.90;;;;;;5061639;28;20032;-79
2023/10/24 05:10:38;;;;;;;13.23;9.50;;;11.80;99.90;;;;;;5111398;28;20093;-79
2023/10/24 05:13:04;;;;;;;10.55;7.50;;;11.80;99.90;;;;;;5105011;28;20039;-79
2023/10/24 05:15:29;;;;;;;12.65;9.40;;;11.70;99.90;;;;;;5040451;28;20127;-80
2023/10/24 05:17:55;;;;;;;12.40;8.88;;;11.90;99.90;;;;;;5077629;28;20089;-80
2023/10/24 05:20:21;;;;;;;14.25;8.45;;;11.90;99.90;;;;;;5091459;28;20047;-80
2023/10/24 05:22:46;;;;;;;11.80;7.93;;;11.80;99.90;;;;;;5073938;28;20477;-80
2023/10/24 05:25:12;;;;;;;13.43;9.48;;;11.90;99.90;;;;;;5057282;28;20055;-79
2023/10/24 05:27:38;;;;;;;11.73;9.38;;;11.90;99.90;;;;;;5076387;28;20042;-79
2023/10/24 05:30:04;;;;;;;14.27;9.52;;;11.80;99.90;;;;;;5059755;28;20040;-80
2023/10/24 05:32:30;;;;;;;11.88;8.60;;;11.70;99.90;;;;;;5094097;28;20431;-79
2023/10/24 05:34:56;;;;;;;11.68;9.13;;;11.70;99.90;;;;;;5063749;28;20036;-79
2023/10/24 05:37:21;;;;;;;12.30;8.15;;;11.70;99.90;;;;;;5065711;28;20598;-80
2023/10/24 05:39:47;;;;;;;13.95;9.82;;;11.70;99.90;;;;;;5059109;28;20047;-81
2023/10/24 05:42:12;;;;;;;12.35;8.57;;;11.70;99.90;;;;;;5060169;28;20071;-80
2023/10/24 05:44:38;;;;;;;15.82;9.63;;;11.70;99.90;;;;;;5075764;28;20113;-80
2023/10/24 05:47:04;;;;;;;12.52;8.70;;;11.70;99.90;;;;;;5043909;28;20039;-80
2023/10/24 05:49:29;;;;;;;10.75;8.68;;;11.70;99.90;;;;;;5079092;28;20028;-80
2023/10/24 05:51:55;;;;;;;13.60;7.95;;;11.70;99.90;;;;;;5060037;28;20496;-80
2023/10/24 05:54:21;;;;;;;10.88;7.95;;;11.70;99.90;;;;;;5075244;28;20047;-80
2023/10/24 05:56:46;;;;;;;10.23;7.18;;;11.70;99.90;;;;;;5074387;28;20055;-80
2023/10/24 05:59:12;;;;;;;10.82;8.02;;;11.70;99.90;;;;;;5075227;28;21252;-80
2023/10/24 06:01:37;;;;;;;13.15;8.40;;;11.80;99.90;;;;;;5071495;28;20044;-81
2023/10/24 06:04:03;;;;;;;10.68;8.02;;;11.70;99.90;;;;;;5064738;28;20040;-80
2023/10/24 06:06:28;;;;;;;10.65;7.88;;;11.60;99.90;;;;;;5075464;28;20039;-80
2023/10/24 06:08:54;;;;;;;10.25;7.47;;;11.70;99.90;;;;;;5082800;28;20055;-81
2023/10/24 06:11:20;;;;;;;10.35;7.40;;;11.60;99.90;;;;;;5056143;28;20047;-80
2023/10/24 06:13:45;;;;;;;10.43;7.05;;;11.60;99.90;;;;;;5039706;28;20484;-80
2023/10/24 06:16:13;;;;;;;11.80;7.25;;;11.60;99.90;;;;;;5043383;28;20032;-80
2023/10/24 06:18:39;;;;;;;9.88;6.43;;;11.60;99.90;;;;;;5063279;28;20086;-80
2023/10/24 06:21:06;;;;;;;10.65;7.03;;;11.60;99.90;;;;;;5082795;28;20040;-80
2023/10/24 06:23:32;;;;;;;11.15;7.55;;;11.70;99.90;;;;;;5075963;28;20047;-80
2023/10/24 06:25:58;;;;;;;10.20;6.63;;;11.60;99.90;;;;;;5092981;28;20036;-80
2023/10/24 06:28:24;;;;;;;10.38;6.43;;;11.50;99.90;;;;;;5055044;28;20036;-81
2023/10/24 06:30:57;;;;;;;9.95;7.22;;;11.60;99.90;;;;;;5055997;28;20492;-80
2023/10/24 06:33:23;;;;;;;10.38;6.53;;;11.60;99.90;;;;;;5071474;28;20036;-80
2023/10/24 06:35:48;;;;;;;11.05;6.65;;;11.60;99.90;;;;;;5075887;28;20480;-80
2023/10/24 06:38:14;;;;;;;8.50;5.82;;;11.60;99.90;;;;;;5066469;28;20051;-80
2023/10/24 06:40:44;;;;;;;8.45;6.35;;;11.60;99.90;;;;;;5075831;28;20040;-80
2023/10/24 06:43:10;;;;;;;9.45;6.25;;;11.60;99.90;;;;;;5066432;28;20400;-80
2023/10/24 06:45:35;;;;;;;8.63;5.40;;;11.60;99.90;;;;;;5071008;28;20032;-80
2023/10/24 06:48:01;;;;;;;10.57;6.00;;;11.80;99.90;;;;;;5049744;28;20388;-80
2023/10/24 06:50:27;;;;;;;9.52;5.60;;;11.70;99.90;;;;;;5092900;28;20044;-80
2023/10/24 06:52:52;;;;;;;9.77;5.88;;;11.70;99.90;;;;;;5072573;28;20031;-80
2023/10/24 06:55:18;;;;;;;9.77;4.75;;;11.70;99.90;;;;;;5074556;28;20438;-80
2023/10/24 06:57:43;;;;;;;10.73;6.10;;;11.80;99.90;;;;;;5075444;28;20059;-80
2023/10/24 07:00:09;;;;;;;10.73;6.45;;;11.80;99.90;;;;;;5068216;28;20040;-80
2023/10/24 07:02:35;;;;;;;12.77;6.60;;;11.70;99.90;;;;;;5068042;28;20044;-80
2023/10/24 07:05:00;;;;;;;10.57;6.00;;;11.90;99.90;;;;;;5069552;28;20421;-80
2023/10/24 07:07:26;;;;;;;9.82;5.32;;;11.80;99.90;;;;;;5061475;28;20090;-80
2023/10/24 07:09:52;;;;;;;8.65;5.10;;;11.80;99.90;;;;;;5071756;28;20044;-80
2023/10/24 07:12:17;;;;;;;9.95;5.57;;;11.80;99.90;;;;;;5075338;28;20044;-80
2023/10/24 07:14:43;;;;;;;8.27;5.03;;;11.80;99.90;;;;;;5066876;28;20040;-80
2023/10/24 07:17:09;;;;;;;11.55;5.55;;;11.80;99.90;;;;;;5075334;28;20040;-80
2023/10/24 07:19:34;;;;;;;7.85;4.63;;;11.90;99.90;;;;;;5048943;28;20085;-81
2023/10/24 07:22:01;;;;;;;7.90;5.10;;;12.00;99.90;;;;;;5054332;28;20036;-80
2023/10/24 07:24:26;;;;;;;9.25;5.40;;;11.90;99.90;;;;;;5056487;28;20036;-80
2023/10/24 07:26:52;;;;;;;8.45;5.13;;;11.80;99.90;;;;;;5042218;28;20044;-80
2023/10/24 07:29:17;;;;;;;8.98;5.88;;;11.80;99.90;;;;;;5102672;28;20037;-80
2023/10/24 07:31:43;;;;;;;9.55;5.20;;;11.80;99.90;;;;;;5079391;28;20393;-81
2023/10/24 07:34:08;;;;;;;9.18;6.00;;;11.80;99.90;;;;;;5056415;28;20415;-80
2023/10/24 07:36:35;;;;;;;9.70;5.55;;;11.80;99.90;;;;;;5076030;28;20052;-80
2023/10/24 07:39:00;;;;;;;9.02;5.95;;;11.80;99.90;;;;;;5091416;28;20044;-80
2023/10/24 07:41:26;;;;;;;9.43;5.63;;;11.70;99.90;;;;;;5062239;28;20381;-80
2023/10/24 07:43:52;;;;;;;10.05;5.60;;;11.70;99.90;;;;;;5050888;28;20038;-80
2023/10/24 07:46:18;;;;;;;10.45;5.45;;;11.70;99.90;;;;;;5060362;28;20024;-80
2023/10/24 07:48:44;;;;;;;8.57;5.55;;;11.70;99.90;;;;;;5062715;28;20043;-81
2023/10/24 07:51:13;;;;;;;8.45;5.28;;;11.70;99.90;;;;;;5082751;28;20067;-80
2023/10/24 07:53:38;;;;;;;8.80;5.57;;;11.70;99.90;;;;;;5077200;28;20042;-80
2023/10/24 07:56:05;;;;;;;9.88;5.80;;;11.70;99.90;;;;;;5046391;28;20524;-80
2023/10/24 07:58:31;;;;;;;8.98;5.57;;;11.70;99.90;;;;;;5065203;28;20057;-80
2023/10/24 08:00:56;;;;;;;8.80;4.75;;;11.70;99.90;;;;;;5110228;28;20059;-80
2023/10/24 08:03:22;;;;;;;10.77;5.43;;;11.80;99.90;;;;;;5077373;28;20381;-80
2023/10/24 08:05:48;;;;;;;9.55;5.70;;;11.80;99.90;;;;;;5078170;28;20471;-80
2023/10/24 08:08:13;;;;;;;9.55;6.10;;;11.80;99.90;;;;;;5060461;28;20031;-80
2023/10/24 08:10:39;;;;;;;9.90;6.00;;;11.80;99.90;;;;;;5072817;28;20043;-80
2023/10/24 08:13:05;;;;;;;8.95;5.80;;;11.80;99.90;;;;;;5078517;28;20121;-80
2023/10/24 08:15:31;;;;;;;9.57;5.85;;;11.90;99.90;;;;;;5061914;28;20036;-80
2023/10/24 08:17:57;;;;;;;10.68;6.45;;;11.80;99.90;;;;;;5041181;28;20048;-80
2023/10/24 08:20:23;;;;;;;10.57;6.10;;;11.80;99.90;;;;;;5065562;28;20435;-80
2023/10/24 08:22:49;;;;;;;10.88;6.47;;;11.70;99.90;;;;;;5078036;28;20101;-80
2023/10/24 08:25:15;;;;;;;10.30;6.43;;;11.80;99.90;;;;;;5059105;28;20043;-80
2023/10/24 08:27:40;;;;;;;10.40;6.40;;;11.80;99.90;;;;;;5061760;28;20039;-80
2023/10/24 08:30:06;;;;;;;11.10;6.15;;;11.80;99.90;;;;;;5076536;28;20093;-80
2023/10/24 08:32:32;;;;;;;9.88;6.22;;;11.90;99.90;;;;;;5112155;28;20097;-80
2023/10/24 08:34:59;;;;;;;10.55;5.90;;;11.80;99.90;;;;;;5091242;28;20568;-80
2023/10/24 08:37:24;;;;;;;10.32;5.97;;;11.80;99.90;;;;;;5090285;28;20071;-80
2023/10/24 08:39:50;;;;;;;9.90;6.53;;;11.80;99.90;;;;;;5086031;28;20124;-80
2023/10/24 08:42:16;;;;;;;9.20;6.20;;;11.80;99.90;;;;;;5059774;28;20508;-80
2023/10/24 08:44:42;;;;;;;11.25;6.47;;;11.80;99.90;;;;;;5059999;28;20040;-80
2023/10/24 08:47:09;;;;;;;11.18;6.75;;;11.80;99.90;;;;;;5093756;28;20059;-80
2023/10/24 08:49:36;;;;;;;11.05;6.40;;;11.80;99.90;;;;;;5093817;28;20097;-80
2023/10/24 08:52:03;;;;;;;12.73;6.30;;;11.80;99.90;;;;;;5093532;28;20139;-80
2023/10/24 08:54:29;;;;;;;12.77;7.45;;;11.80;99.90;;;;;;5058403;28;20068;-80
2023/10/24 08:56:55;;;;;;;11.50;7.18;;;11.80;99.90;;;;;;5060372;28;20560;-79
2023/10/24 08:59:21;;;;;;;12.50;7.47;;;11.80;99.90;;;;;;5060517;28;20127;-79
2023/10/24 09:01:48;;;;;;;11.68;6.32;;;11.80;99.90;;;;;;5059433;28;20036;-80
2023/10/24 09:04:15;;;;;;;12.30;7.20;;;11.90;99.90;;;;;;5059815;28;20106;-79
2023/10/24 09:06:40;;;;;;;10.85;6.63;;;11.90;99.90;;;;;;5075355;28;20046;-80
2023/10/24 09:09:06;;;;;;;12.07;7.22;;;11.90;99.90;;;;;;5073490;28;20032;-80
2023/10/24 09:11:52;;;;;;;12.57;7.30;;;11.90;99.90;;;;;;5060312;28;20036;-80
2023/10/24 09:14:17;;;;;;;11.27;6.57;;;11.80;99.90;;;;;;5059522;28;20047;-79
2023/10/24 09:16:43;;;;;;;12.77;7.05;;;11.90;99.90;;;;;;5057274;28;20571;-80
2023/10/24 09:19:12;;;;;;;12.82;7.00;;;11.90;99.90;;;;;;5063718;28;20048;-80
2023/10/24 09:21:38;;;;;;;13.38;7.40;;;11.90;99.90;;;;;;5093446;28;20066;-80
2023/10/24 09:24:12;;;;;;;12.45;7.78;;;11.80;99.90;;;;;;5058391;28;20040;-80
2023/10/24 09:26:49;;;;;;;12.13;8.15;;;11.80;99.90;;;;;;5060429;28;20561;-80
2023/10/24 09:29:16;;;;;;;11.15;6.97;;;11.80;99.90;;;;;;5072130;28;20040;-80
2023/10/24 09:31:41;;;;;;;12.13;7.25;;;11.80;99.90;;;;;;5060272;28;20442;-80
2023/10/24 09:34:07;;;;;;;11.80;7.38;;;11.90;99.90;;;;;;5092732;28;20044;-80
2023/10/24 09:36:34;;;;;;;12.18;6.80;;;11.90;99.90;;;;;;5073861;28;20063;-81
2023/10/24 09:38:59;;;;;;;11.23;7.55;;;11.90;99.90;;;;;;5070692;28;20550;-80
2023/10/24 09:41:26;;;;;;;12.32;7.47;;;11.90;99.90;;;;;;5055022;28;20036;-80
2023/10/24 09:43:53;;;;;;;12.43;6.97;;;11.80;99.90;;;;;;5060038;28;20028;-80
2023/10/24 09:46:20;;;;;;;11.82;6.90;;;11.80;99.90;;;;;;5057091;28;20036;-80
2023/10/24 09:48:47;;;;;;;11.57;7.25;;;11.80;99.90;;;;;;5070720;28;20035;-80
2023/10/24 09:51:14;;;;;;;11.00;6.88;;;11.80;99.90;;;;;;5076624;28;20089;-80
2023/10/24 09:53:42;;;;;;;11.38;7.05;;;11.80;99.90;;;;;;5058698;28;20044;-79
2023/10/24 09:56:08;;;;;;;11.25;7.25;;;11.80;99.90;;;;;;5056696;28;20059;-80
2023/10/24 09:58:39;;;;;;;10.70;6.60;;;11.80;99.90;;;;;;5074863;28;20051;-80
2023/10/24 10:01:05;;;;;;;10.70;6.45;;;11.80;99.90;;;;;;5076062;28;20044;-80
2023/10/24 10:03:34;;;;;;;10.52;6.65;;;11.80;99.90;;;;;;5061310;28;20036;-80
2023/10/24 10:06:05;;;;;;;11.30;6.45;;;11.80;99.90;;;;;;5056596;28;20036;-80
2023/10/24 10:08:36;;;;;;;10.02;6.28;;;11.80;99.90;;;;;;5057572;28;20127;-80
2023/10/24 10:11:05;;;;;;;10.70;6.70;;;11.90;99.90;;;;;;5088668;28;21182;-80
2023/10/24 10:13:35;;;;;;;9.95;6.30;;;11.80;99.90;;;;;;5091541;28;20090;-80
2023/10/24 10:16:08;;;;;;;10.07;7.05;;;11.80;99.90;;;;;;5107008;28;20047;-80
2023/10/24 10:19:01;;;;;;;10.48;6.13;;;11.80;99.90;;;;;;5056640;28;20082;-79
2023/10/24 10:21:44;;;;;;;10.18;6.55;;;11.80;99.90;;;;;;5068078;28;20044;-79
2023/10/24 10:24:35;;;;;;;10.30;6.88;;;11.80;99.90;;;;;;5058275;28;20036;-80
2023/10/24 10:27:38;;;;;;;9.70;6.30;;;11.80;99.90;;;;;;5021130;28;20114;-80
2023/10/24 10:30:13;;;;;;;11.77;6.68;;;11.80;99.90;;;;;;5070913;28;20088;-80
2023/10/24 10:32:56;;;;;;;9.52;6.00;;;11.80;99.90;;;;;;5055886;28;20068;-80
2023/10/24 10:35:45;;;;;;;10.68;6.50;;;11.80;99.90;;;;;;5055205;28;20564;-80
2023/10/24 10:38:11;;;;;;;8.98;5.55;;;11.80;99.90;;;;;;5075951;28;20443;-80
2023/10/24 10:40:37;;;;;;;10.85;6.55;;;11.90;99.90;;;;;;5057768;28;20039;-80
2023/10/24 10:43:03;;;;;;;10.68;6.82;;;11.90;99.90;;;;;;5057506;28;20035;-80
2023/10/24 10:45:31;;;;;;;9.85;6.93;;;11.90;99.90;;;;;;5059013;28;20508;-80
2023/10/24 10:48:06;;;;;;;10.05;6.57;;;11.90;99.90;;;;;;5055992;28;20032;-80
2023/10/24 10:50:33;;;;;;;10.95;7.22;;;12.00;99.90;;;;;;5074133;28;20128;-80
2023/10/24 10:53:08;;;;;;;9.90;6.72;;;12.00;99.90;;;;;;5055377;28;20507;-80
2023/10/24 10:56:00;;;;;;;12.27;7.45;;;12.00;99.90;;;;;;5096458;27;20044;-80
2023/10/24 10:58:38;;;;;;;9.55;5.85;;;11.90;99.90;;;;;;5064745;28;20063;-88
2023/10/24 11:01:30;;;;;;;10.45;6.57;;;11.90;99.90;;;;;;5039854;28;20076;-90
2023/10/24 11:03:58;;;;;;;12.05;6.72;;;12.00;99.90;;;;;;5019574;28;20044;-91
2023/10/24 11:06:28;;;;;;;10.18;6.63;;;11.90;99.90;;;;;;5057892;28;20047;-91
2023/10/24 11:09:13;;;;;;;11.50;7.22;;;12.00;99.90;;;;;;5072932;28;20491;-91
2023/10/24 11:11:39;;;;;;;11.23;7.00;;;12.00;99.90;;;;;;5059520;28;20127;-90
2023/10/24 11:14:14;;;;;;;10.68;6.25;;;12.00;99.90;;;;;;5054889;28;20127;-89
2023/10/24 11:16:45;;;;;;;9.75;6.20;;;12.00;99.90;;;;;;5063436;28;20093;-92
2023/10/24 11:19:19;;;;;;;10.68;6.88;;;12.10;99.90;;;;;;5055054;28;20036;-91
2023/10/24 11:21:49;;;;;;;10.63;6.28;;;12.10;99.90;;;;;;5073675;28;20051;-90
2023/10/24 11:24:25;;;;;;;10.98;7.00;;;12.10;99.90;;;;;;5052517;28;20086;-89
2023/10/24 11:26:54;;;;;;;12.90;6.82;;;12.10;99.90;;;;;;5060325;28;20484;-91
2023/10/24 11:29:20;;;;;;;9.75;5.82;;;12.10;99.90;;;;;;5059088;28;20036;-90
2023/10/24 11:31:45;;;;;;;9.93;6.38;;;12.10;99.90;;;;;;5056698;28;20032;-91
2023/10/24 11:34:15;;;;;;;9.82;5.70;;;12.20;99.90;;;;;;5089474;28;20032;-89
2023/10/24 11:36:44;;;;;;;10.68;6.88;;;12.20;99.90;;;;;;5090669;28;20036;-91
2023/10/24 11:39:14;;;;;;;10.20;6.85;;;12.20;99.90;;;;;;5071820;28;20032;-91
2023/10/24 11:41:43;;;;;;;12.70;7.90;;;12.20;99.90;;;;;;5057699;28;20071;-92
2023/10/24 11:44:11;;;;;;;12.10;7.20;;;12.10;99.90;;;;;;5059219;28;20040;-90
2023/10/24 11:46:39;;;;;;;11.25;7.15;;;12.30;99.90;;;;;;5066085;28;20118;-91
2023/10/24 11:49:04;;;;;;;11.75;7.63;;;12.20;99.90;;;;;;5090992;28;20116;-91
2023/10/24 11:51:30;;;;;;;11.65;7.47;;;12.20;99.90;;;;;;5059105;28;20076;-91
2023/10/24 11:54:03;;;;;;;11.15;6.78;;;12.20;99.90;;;;;;5058093;28;20043;-91
2023/10/24 11:56:30;;;;;;;10.27;6.90;;;12.20;99.90;;;;;;5064005;28;20051;-90
2023/10/24 11:59:01;;;;;;;10.10;7.15;;;12.20;99.90;;;;;;5074295;28;20052;-91
2023/10/24 12:01:32;;;;;;;11.07;7.22;;;12.20;99.90;;;;;;5058757;28;20130;-91
2023/10/24 12:03:59;;;;;;;12.27;7.32;;;12.10;99.90;;;;;;5058113;28;20043;-90
2023/10/24 12:06:26;;;;;;;10.70;6.63;;;12.10;99.90;;;;;;5057865;28;20089;-91
2023/10/24 12:08:53;;;;;;;10.65;7.38;;;12.30;99.90;;;;;;5105468;28;20075;-91
2023/10/24 12:11:21;;;;;;;11.18;7.32;;;12.20;99.90;;;;;;5059030;28;20408;-91
2023/10/24 12:13:47;;;;;;;11.07;7.20;;;12.20;99.90;;;;;;5058619;28;20118;-90
2023/10/24 12:16:13;;;;;;;11.07;7.10;;;12.20;99.90;;;;;;5072330;28;20147;-90
2023/10/24 12:18:38;;;;;;;11.32;7.88;;;12.30;99.90;;;;;;5057612;28;20484;-91
2023/10/24 12:21:05;;;;;;;12.20;7.80;;;12.30;99.90;;;;;;5057094;28;20061;-90
2023/10/24 12:23:30;;;;;;;11.32;7.45;;;12.40;99.90;;;;;;5054593;28;20792;-89
2023/10/24 12:25:56;;;;;;;11.18;8.15;;;12.60;99.90;;;;;;5058390;28;20464;-91
2023/10/24 12:28:22;;;;;;;10.82;7.13;;;12.50;99.90;;;;;;5076511;28;20032;-91
2023/10/24 12:30:47;;;;;;;10.65;7.22;;;12.60;99.90;;;;;;5082346;28;20044;-91
2023/10/24 12:33:13;;;;;;;11.27;7.18;;;12.60;99.90;;;;;;5059931;28;20051;-90
2023/10/24 12:35:39;;;;;;;11.65;7.65;;;12.60;99.90;;;;;;5057444;28;20071;-90