Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 14:28:10;;;;;;;6.13;5.40;;;36.90;58.70;;;;;;6212342;23;132049;-89
2021/06/18 14:30:39;;;;;;;6.43;5.80;;;36.80;58.70;;;;;;6106692;23;20439;-90
2021/06/18 14:33:11;;;;;;;7.37;6.67;;;36.70;58.00;;;;;;6111436;23;20445;-90
2021/06/18 14:35:39;;;;;;;6.57;6.07;;;36.70;54.50;;;;;;6117217;23;20430;-89
2021/06/18 14:38:08;;;;;;;7.83;6.83;;;36.70;58.10;;;;;;6114976;23;20526;-89
2021/06/18 14:40:36;;;;;;;6.77;6.17;;;36.80;56.60;;;;;;6107293;23;21087;-90
2021/06/18 14:43:05;;;;;;;8.50;5.83;;;36.70;57.00;;;;;;6107498;23;20441;-90
2021/06/18 14:45:35;;;;;;;6.30;5.80;;;36.90;56.20;;;;;;6110406;23;20434;-89
2021/06/18 14:48:03;;;;;;;9.67;6.00;;;37.10;56.80;;;;;;6115309;23;20454;-90
2021/06/18 14:50:31;;;;;;;6.90;6.20;;;37.20;57.70;;;;;;6107937;23;20463;-89
2021/06/18 14:52:59;;;;;;;6.23;5.83;;;37.30;57.90;;;;;;6104240;23;20434;-89
2021/06/18 14:55:27;;;;;;;6.80;6.30;;;37.50;56.40;;;;;;6114233;23;20464;-90
2021/06/18 14:57:55;;;;;;;6.73;6.13;;;37.40;56.60;;;;;;6112659;23;20446;-89
2021/06/18 15:00:24;;;;;;;6.80;6.27;;;37.40;55.40;;;;;;6108909;23;20520;-90
2021/06/18 15:02:53;;;;;;;6.50;6.00;;;37.40;55.20;;;;;;6126530;23;20430;-89
2021/06/18 15:05:21;;;;;;;6.87;6.10;;;37.40;55.30;;;;;;6111020;23;20468;-90
2021/06/18 15:07:50;;;;;;;7.23;6.60;;;37.40;54.90;;;;;;6113786;23;20439;-90
2021/06/18 15:10:18;;;;;;;6.47;5.90;;;37.30;55.70;;;;;;6116479;23;20435;-89
2021/06/18 15:12:47;;;;;;;7.40;6.27;;;37.30;56.60;;;;;;6105141;23;20505;-89
2021/06/18 15:15:16;;;;;;;6.63;6.17;;;37.50;55.70;;;;;;6092138;23;20435;-89
2021/06/18 15:17:44;;;;;;;9.70;7.33;;;37.50;55.90;;;;;;6116395;23;20778;-87
2021/06/18 15:20:13;;;;;;;7.00;6.20;;;37.40;56.20;;;;;;6147399;23;20444;-89
2021/06/18 15:22:42;;;;;;;7.07;6.47;;;37.50;55.60;;;;;;6133423;23;21002;-88
2021/06/18 15:25:11;;;;;;;7.47;6.77;;;37.90;55.60;;;;;;6130251;23;20446;-89
2021/06/18 15:27:39;;;;;;;6.87;6.27;;;38.40;55.50;;;;;;6136762;23;20525;-89
2021/06/18 15:30:08;;;;;;;6.93;6.43;;;38.80;53.70;;;;;;6118682;23;20446;-89
2021/06/18 15:32:37;;;;;;;7.07;6.33;;;38.70;53.60;;;;;;6129327;23;20470;-90
2021/06/18 15:35:06;;;;;;;6.60;6.00;;;38.20;54.30;;;;;;6140809;23;20433;-89
2021/06/18 15:37:35;;;;;;;14.80;6.20;;;37.90;54.30;;;;;;6136668;23;20430;-89
2021/06/18 15:40:05;;;;;;;7.20;6.40;;;37.50;54.10;;;;;;6097681;23;20445;-89
2021/06/18 15:42:35;;;;;;;9.90;7.00;;;37.20;56.20;;;;;;6136395;23;20446;-89
2021/06/18 15:45:04;;;;;;;7.07;6.67;;;37.00;55.50;;;;;;6119924;23;20438;-89
2021/06/18 15:47:33;;;;;;;6.97;6.30;;;36.70;58.30;;;;;;6145612;23;20516;-89
2021/06/18 15:50:01;;;;;;;6.80;6.30;;;36.60;60.10;;;;;;6144891;23;20496;-89
2021/06/18 15:52:29;;;;;;;8.53;6.83;;;36.50;60.80;;;;;;6133816;23;20442;-90
2021/06/18 15:54:59;;;;;;;7.20;6.60;;;36.30;57.30;;;;;;6137704;23;20444;-89
2021/06/18 15:57:27;;;;;;;7.10;6.40;;;36.20;57.80;;;;;;6108838;23;20429;-89
2021/06/18 15:59:55;;;;;;;6.70;6.20;;;36.10;59.20;;;;;;6110581;23;20438;-89
2021/06/18 16:02:23;;;;;;;7.40;6.63;;;35.90;57.30;;;;;;6136247;23;20464;-89
2021/06/18 16:04:55;;;;;;;6.70;6.00;;;35.90;60.70;;;;;;6135211;23;20517;-90
2021/06/18 16:07:24;;;;;;;7.33;6.30;;;35.80;63.30;;;;;;6127262;23;20513;-89
2021/06/18 16:09:53;;;;;;;7.17;6.30;;;35.60;63.10;;;;;;6135355;23;20446;-89
2021/06/18 16:12:22;;;;;;;7.20;6.50;;;35.50;63.40;;;;;;6132419;23;20516;-89
2021/06/18 16:14:50;;;;;;;6.80;6.20;;;35.40;63.30;;;;;;6135993;23;20441;-89
2021/06/18 16:17:18;;;;;;;6.50;6.00;;;35.30;64.80;;;;;;6144088;23;20444;-88
2021/06/18 16:19:46;;;;;;;9.43;7.40;;;35.30;66.30;;;;;;6138529;23;20476;-90
2021/06/18 16:22:15;;;;;;;6.70;6.20;;;35.20;64.10;;;;;;6145366;23;20465;-90
2021/06/18 16:24:43;;;;;;;7.30;6.80;;;35.20;65.50;;;;;;6133814;23;20437;-89
2021/06/18 16:27:12;;;;;;;6.33;5.83;;;35.20;65.10;;;;;;6130791;23;20473;-89
2021/06/18 16:29:41;;;;;;;7.17;6.53;;;35.10;65.70;;;;;;6126841;23;20449;-89
2021/06/18 16:32:11;;;;;;;8.00;6.70;;;35.10;66.30;;;;;;6105953;23;20456;-89
2021/06/18 16:34:39;;;;;;;6.93;6.33;;;35.00;65.70;;;;;;6113532;23;20529;-89
2021/06/18 16:37:07;;;;;;;7.57;6.97;;;35.00;63.50;;;;;;6109345;23;20438;-90
2021/06/18 16:39:36;;;;;;;7.43;6.00;;;35.00;63.60;;;;;;6086761;23;20525;-89
2021/06/18 16:42:05;;;;;;;7.10;6.60;;;35.00;64.80;;;;;;6082669;23;20442;-88
2021/06/18 16:44:35;;;;;;;7.40;6.63;;;35.00;64.80;;;;;;6093193;23;20438;-89
2021/06/18 16:47:04;;;;;;;8.60;6.60;;;35.00;66.00;;;;;;6108076;23;20441;-89
2021/06/18 16:49:32;;;;;;;10.37;6.13;;;35.00;66.30;;;;;;6117962;23;20485;-89
2021/06/18 16:52:01;;;;;;;7.07;5.40;;;35.00;65.00;;;;;;6116551;23;20443;-89
2021/06/18 16:54:33;;;;;;;6.60;6.10;;;35.10;66.60;;;;;;6102717;23;20465;-91
2021/06/18 16:57:01;;;;;;;7.10;6.50;;;35.20;66.80;;;;;;6116040;23;20442;-91
2021/06/18 16:59:29;;;;;;;6.80;6.30;;;35.10;67.20;;;;;;6105384;23;20779;-91
2021/06/18 17:01:57;;;;;;;6.80;6.20;;;35.10;66.30;;;;;;6106441;23;20441;-91
2021/06/18 17:04:27;;;;;;;6.80;6.30;;;35.00;64.60;;;;;;6113630;23;20493;-90
2021/06/18 17:06:57;;;;;;;6.97;6.57;;;34.90;67.00;;;;;;6112164;23;20444;-90
2021/06/18 17:09:26;;;;;;;6.70;6.30;;;34.90;67.90;;;;;;6117346;23;20498;-91
2021/06/18 17:11:58;;;;;;;7.20;6.60;;;34.80;68.70;;;;;;6100406;23;20471;-90
2021/06/18 17:14:39;;;;;;;7.30;6.40;;;34.80;68.20;;;;;;6078759;23;20509;-91
2021/06/18 17:17:07;;;;;;;7.20;6.50;;;34.70;68.20;;;;;;6096217;23;20444;-91
2021/06/18 17:19:37;;;;;;;8.00;7.30;;;34.80;69.70;;;;;;6086648;23;21199;-90
2021/06/18 17:22:05;;;;;;;7.77;7.27;;;34.70;69.30;;;;;;6106658;23;20444;-89
2021/06/18 17:24:34;;;;;;;7.97;7.27;;;34.70;68.20;;;;;;6114931;23;20458;-91
2021/06/18 17:27:02;;;;;;;8.40;7.80;;;34.70;68.50;;;;;;6095753;23;20468;-90
2021/06/18 17:29:30;;;;;;;10.00;7.57;;;34.60;68.80;;;;;;6128280;23;20512;-91
2021/06/18 17:31:58;;;;;;;7.77;7.10;;;34.40;69.30;;;;;;6124105;23;20517;-91
2021/06/18 17:34:27;;;;;;;8.67;8.07;;;34.10;71.60;;;;;;6145285;23;20495;-92
2021/06/18 17:36:56;;;;;;;8.60;7.80;;;33.80;71.20;;;;;;6145264;23;20443;-90
2021/06/18 17:39:24;;;;;;;8.60;7.77;;;33.50;72.60;;;;;;6126117;23;20452;-89
2021/06/18 17:41:52;;;;;;;8.80;8.10;;;33.30;72.90;;;;;;6125503;23;20437;-89
2021/06/18 17:44:20;;;;;;;8.70;7.80;;;33.10;73.20;;;;;;6127590;23;20444;-90
2021/06/18 17:46:50;;;;;;;8.80;7.37;;;32.90;72.60;;;;;;6141304;23;20465;-90
2021/06/18 17:49:19;;;;;;;8.43;7.70;;;32.80;72.10;;;;;;6130251;23;21076;-90
2021/06/18 17:51:48;;;;;;;8.77;8.00;;;32.60;72.50;;;;;;6138230;23;20520;-91
2021/06/18 17:54:20;;;;;;;9.00;8.20;;;32.60;73.10;;;;;;6112405;23;20481;-90
2021/06/18 17:56:50;;;;;;;9.00;8.30;;;32.60;73.80;;;;;;6133633;23;20989;-91
2021/06/18 17:59:19;;;;;;;8.13;7.30;;;32.60;72.70;;;;;;6126595;23;20926;-88
2021/06/18 18:01:48;;;;;;;8.70;7.80;;;32.60;73.40;;;;;;6122939;23;20484;-87
2021/06/18 18:04:16;;;;;;;8.90;7.60;;;32.60;71.90;;;;;;6113918;23;20442;-88
2021/06/18 18:06:44;;;;;;;8.50;7.80;;;32.50;72.20;;;;;;6116922;23;20771;-86
2021/06/18 18:09:12;;;;;;;8.63;7.93;;;32.50;73.00;;;;;;6106216;23;20445;-88
2021/06/18 18:11:41;;;;;;;7.97;7.37;;;32.40;74.40;;;;;;6096184;23;20435;-87
2021/06/18 18:14:10;;;;;;;8.27;7.67;;;32.30;73.40;;;;;;6109010;23;20506;-87
2021/06/18 18:16:38;;;;;;;8.50;7.70;;;32.20;74.40;;;;;;6142538;23;20802;-89
2021/06/18 18:19:06;;;;;;;8.63;7.83;;;32.00;74.80;;;;;;6143618;23;20446;-89
2021/06/18 18:21:34;;;;;;;8.00;7.40;;;31.90;75.30;;;;;;6132429;23;20965;-87
2021/06/18 18:24:02;;;;;;;10.07;8.97;;;31.70;76.50;;;;;;6128203;23;20438;-89
2021/06/18 18:26:33;;;;;;;8.60;7.80;;;31.60;76.40;;;;;;6137441;23;20938;-89
2021/06/18 18:29:03;;;;;;;12.43;8.40;;;31.50;76.40;;;;;;6140591;23;20454;-87
2021/06/18 18:31:31;;;;;;;10.47;8.87;;;31.40;77.30;;;;;;6152433;23;20468;-88
2021/06/18 18:34:00;;;;;;;10.97;8.40;;;31.30;77.60;;;;;;6157805;23;20434;-86
2021/06/18 18:36:28;;;;;;;10.07;8.57;;;31.10;77.60;;;;;;6152284;23;20444;-89
2021/06/18 18:38:56;;;;;;;9.50;8.60;;;31.00;77.60;;;;;;6140707;23;20446;-89
2021/06/18 18:41:24;;;;;;;9.30;8.17;;;30.90;78.40;;;;;;6135631;23;20463;-89
2021/06/18 18:43:52;;;;;;;8.70;7.90;;;30.90;78.80;;;;;;6130699;23;20438;-88
2021/06/18 18:46:21;;;;;;;8.97;8.00;;;30.80;79.10;;;;;;6139438;23;20440;-89
2021/06/18 18:48:50;;;;;;;8.73;8.13;;;30.70;79.80;;;;;;6146027;23;20544;-90
2021/06/18 18:51:18;;;;;;;15.53;9.57;;;30.60;79.70;;;;;;6132969;23;20426;-89
2021/06/18 18:53:47;;;;;;;9.93;8.57;;;30.60;79.50;;;;;;6134867;23;20442;-88
2021/06/18 18:56:15;;;;;;;11.30;9.20;;;30.60;80.10;;;;;;6121959;23;20448;-88
2021/06/18 18:59:02;;;;;;;12.13;9.70;;;30.40;81.20;;;;;;6113291;23;20441;-87
2021/06/18 19:01:32;;;;;;;9.13;8.27;;;30.40;81.90;;;;;;6103098;23;20458;-88
2021/06/18 19:04:01;;;;;;;9.90;9.00;;;30.30;81.90;;;;;;6144615;23;20438;-88
2021/06/18 19:06:29;;;;;;;12.03;9.40;;;30.20;82.90;;;;;;6138224;23;20505;-89
2021/06/18 19:08:57;;;;;;;9.93;9.13;;;30.10;81.90;;;;;;6132497;23;20446;-88
2021/06/18 19:11:25;;;;;;;9.83;8.93;;;30.00;82.30;;;;;;6134719;23;20441;-89
2021/06/18 19:13:53;;;;;;;12.33;9.53;;;30.00;82.70;;;;;;6133844;23;20434;-88
2021/06/18 19:16:21;;;;;;;11.30;9.17;;;29.80;83.50;;;;;;6133357;23;20504;-88
2021/06/18 19:18:51;;;;;;;8.80;8.10;;;29.70;83.80;;;;;;6144451;23;20452;-88
2021/06/18 19:21:21;;;;;;;9.63;8.70;;;29.50;83.80;;;;;;6144753;23;20768;-88
2021/06/18 19:23:49;;;;;;;12.70;10.30;;;29.40;84.70;;;;;;6143294;23;21242;-87
2021/06/18 19:26:17;;;;;;;10.40;9.40;;;29.40;86.40;;;;;;6148111;23;20445;-88
2021/06/18 19:28:46;;;;;;;9.30;8.50;;;29.30;85.30;;;;;;6138117;23;20434;-87
2021/06/18 19:31:14;;;;;;;10.73;9.37;;;29.20;85.60;;;;;;6147090;23;20497;-87
2021/06/18 19:33:44;;;;;;;9.20;8.40;;;29.10;86.20;;;;;;6133409;23;20437;-87
2021/06/18 19:36:13;;;;;;;10.53;8.77;;;29.00;86.20;;;;;;6138827;23;20914;-88
2021/06/18 19:38:41;;;;;;;9.33;8.60;;;28.90;86.60;;;;;;6140842;23;20513;-87
2021/06/18 19:41:11;;;;;;;9.73;8.87;;;28.80;86.10;;;;;;6136359;23;20453;-87
2021/06/18 19:43:39;;;;;;;12.20;9.17;;;28.70;86.20;;;;;;6143044;23;20462;-86
2021/06/18 19:46:07;;;;;;;10.70;9.30;;;28.50;86.60;;;;;;6155844;23;20516;-87
2021/06/18 19:48:35;;;;;;;11.10;9.13;;;28.40;86.30;;;;;;6155731;23;20465;-87
2021/06/18 19:51:03;;;;;;;9.50;8.70;;;28.30;86.20;;;;;;6158140;23;20447;-87
2021/06/18 19:53:33;;;;;;;10.10;9.10;;;28.20;86.90;;;;;;6150419;23;20513;-87
2021/06/18 19:56:07;;;;;;;11.57;9.50;;;28.10;86.40;;;;;;6142870;23;20438;-87
2021/06/18 19:58:35;;;;;;;10.80;9.80;;;28.10;85.70;;;;;;6151698;23;20445;-87
2021/06/18 20:01:04;;;;;;;10.20;9.30;;;28.10;86.50;;;;;;6113844;23;20812;-87
2021/06/18 20:03:33;;;;;;;10.80;9.40;;;28.00;86.00;;;;;;6111557;23;20450;-87
2021/06/18 20:06:01;;;;;;;10.07;9.13;;;28.00;86.10;;;;;;6122239;23;20445;-88
2021/06/18 20:08:29;;;;;;;9.13;8.43;;;28.00;85.40;;;;;;6104025;23;20442;-88
2021/06/18 20:10:59;;;;;;;9.70;8.70;;;28.00;86.20;;;;;;6102099;23;20530;-89
2021/06/18 20:13:27;;;;;;;12.57;9.70;;;27.90;86.50;;;;;;6107428;23;21034;-88
2021/06/18 20:15:55;;;;;;;12.33;10.40;;;27.90;85.00;;;;;;6105346;23;20445;-88
2021/06/18 20:18:23;;;;;;;10.33;8.90;;;27.90;84.50;;;;;;6110576;23;20454;-88
2021/06/18 20:20:51;;;;;;;10.10;9.20;;;27.90;85.20;;;;;;6114390;23;20546;-89
2021/06/18 20:23:19;;;;;;;12.70;9.07;;;27.90;84.90;;;;;;6115837;23;20764;-89
2021/06/18 20:25:47;;;;;;;9.90;9.00;;;27.90;86.00;;;;;;6108788;23;20440;-90
2021/06/18 20:28:17;;;;;;;9.83;9.00;;;27.90;86.30;;;;;;6114576;23;20453;-89
2021/06/18 20:30:46;;;;;;;10.23;9.23;;;27.80;85.90;;;;;;6129085;23;21348;-89
2021/06/18 20:33:23;;;;;;;10.53;9.53;;;27.80;86.20;;;;;;6137938;23;20488;-85
2021/06/18 20:35:52;;;;;;;14.83;9.87;;;27.80;85.50;;;;;;6128406;23;20433;-85
2021/06/18 20:38:20;;;;;;;11.67;10.60;;;27.80;85.70;;;;;;6126416;23;20533;-86
2021/06/18 20:40:49;;;;;;;11.27;9.40;;;27.80;85.60;;;;;;6111111;23;20995;-86
2021/06/18 20:43:18;;;;;;;9.77;8.87;;;27.80;85.30;;;;;;6125753;23;20930;-85
2021/06/18 20:45:46;;;;;;;10.10;9.10;;;27.80;85.00;;;;;;6107009;23;20438;-85
2021/06/18 20:48:14;;;;;;;10.37;9.37;;;27.80;85.10;;;;;;6115400;23;20443;-85
2021/06/18 20:50:42;;;;;;;11.73;9.73;;;27.80;85.20;;;;;;6113866;23;20437;-86
2021/06/18 20:53:10;;;;;;;10.83;9.80;;;27.60;85.30;;;;;;6103112;23;20549;-85
2021/06/18 20:55:38;;;;;;;10.90;9.53;;;27.60;85.50;;;;;;6114174;23;20439;-90
2021/06/18 20:58:09;;;;;;;10.30;9.30;;;27.50;85.80;;;;;;6096847;23;20473;-90
2021/06/18 21:00:38;;;;;;;11.73;10.23;;;27.40;86.00;;;;;;6096615;23;20439;-89
2021/06/18 21:03:16;;;;;;;11.47;10.37;;;27.40;86.10;;;;;;6114694;23;21021;-85
2021/06/18 21:05:47;;;;;;;10.10;9.30;;;27.30;86.60;;;;;;6112166;23;20434;-84
2021/06/18 21:08:29;;;;;;;10.60;9.57;;;27.30;86.10;;;;;;6100877;23;20447;-85
2021/06/18 21:10:59;;;;;;;10.50;9.60;;;27.30;86.00;;;;;;6105806;23;20493;-85
2021/06/18 21:13:30;;;;;;;12.50;10.17;;;27.20;86.80;;;;;;6101201;23;20843;-85
2021/06/18 21:16:00;;;;;;;11.43;9.43;;;27.20;87.40;;;;;;6095349;23;20446;-84
2021/06/18 21:18:30;;;;;;;11.33;10.33;;;27.20;87.50;;;;;;6081876;23;21325;-85
2021/06/18 21:20:58;;;;;;;11.17;10.00;;;27.10;88.20;;;;;;6127346;23;20451;-85
2021/06/18 21:23:26;;;;;;;13.50;10.00;;;27.10;88.20;;;;;;6134072;23;20444;-84
2021/06/18 21:25:58;;;;;;;12.07;11.07;;;27.10;88.70;;;;;;6136058;23;20867;-84
2021/06/18 21:28:27;;;;;;;11.83;10.23;;;27.10;89.00;;;;;;6136156;23;20445;-85
2021/06/18 21:30:55;;;;;;;12.60;11.00;;;27.10;88.80;;;;;;6135791;23;20524;-85
2021/06/18 21:33:24;;;;;;;12.43;11.20;;;27.00;90.10;;;;;;6143622;23;20841;-85
2021/06/18 21:35:52;;;;;;;13.43;11.30;;;27.00;90.30;;;;;;6143259;23;20461;-84
2021/06/18 21:38:20;;;;;;;11.87;10.73;;;27.00;90.00;;;;;;6129521;23;20715;-84
2021/06/18 21:40:48;;;;;;;12.90;11.57;;;26.90;90.80;;;;;;6137575;23;20962;-84
2021/06/18 21:43:17;;;;;;;12.33;11.30;;;26.90;90.90;;;;;;6133412;23;20930;-84
2021/06/18 21:45:45;;;;;;;16.17;12.43;;;26.80;91.40;;;;;;6141344;23;20440;-85
2021/06/18 21:48:13;;;;;;;14.13;12.83;;;26.80;92.30;;;;;;6111284;23;20510;-85
2021/06/18 21:50:42;;;;;;;14.50;12.70;;;26.80;92.80;;;;;;6104432;23;20442;-84
2021/06/18 21:53:10;;;;;;;14.87;11.87;;;26.70;94.00;;;;;;6102671;23;20435;-84
2021/06/18 21:55:38;;;;;;;19.53;13.13;;;26.70;94.40;;;;;;6108835;23;20445;-85
2021/06/18 21:58:10;;;;;;;13.90;12.50;;;26.70;94.10;;;;;;6098979;23;20454;-84
2021/06/18 22:00:39;;;;;;;13.00;11.70;;;26.70;94.10;;;;;;6106827;23;20442;-85
