Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:32;;;;;;;16.35;8.18;;;4.00;99.90;;;2.98;100.00;98385.25;4987118;28;20503;-66
2022/12/28 00:04:01;;;;;;;19.88;8.80;;;;;;;3.04;100.00;98375.88;4998449;28;20129;-65
2022/12/28 00:06:31;;;;;;;16.70;9.27;;;;;;;3.09;100.00;98373.28;4999694;28;20073;-66
2022/12/28 00:08:59;;;;;;;17.67;9.52;;;;;;;3.22;100.00;98366.47;4997327;28;20050;-66
2022/12/28 00:11:27;;;;;;;17.80;9.60;;;;;;;3.19;100.00;98358.75;4992230;28;20057;-66
2022/12/28 00:14:01;;;;;;;16.08;8.55;;;;;;;3.27;100.00;98352.75;4996922;28;20056;-66
2022/12/28 00:16:35;;;;;;;14.60;8.70;;;;;;;3.26;100.00;98351.06;4998489;28;20632;-66
2022/12/28 00:19:05;;;;;;;16.10;9.15;;;;;;;3.23;100.00;98356.19;4998048;28;20160;-66
2022/12/28 00:21:32;;;;;;;18.33;7.53;;;;;;;3.45;100.00;98338.22;4991195;28;20050;-65
2022/12/28 00:24:00;;;;;;;12.80;7.75;;;;;;;3.40;100.00;98334.78;4994067;28;20101;-66
2022/12/28 00:26:30;;;;;;;15.98;9.73;;;;;;;3.58;100.00;98316.78;4998269;28;20064;-66
2022/12/28 00:28:57;;;;;;;18.23;8.00;;;;;;;3.56;100.00;98321.06;4996654;28;20511;-66
2022/12/28 00:31:32;;;;;;;18.90;9.52;;;;;;;3.54;100.00;98308.22;4997754;28;20058;-66
2022/12/28 00:33:59;;;;;;;16.73;9.57;;;;;;;3.55;100.00;98306.50;5000200;28;20053;-67
2022/12/28 00:36:27;;;;;;;20.80;8.75;;;;;;;3.61;100.00;98293.66;4995540;28;20050;-66
2022/12/28 00:39:14;;;;;;;18.02;9.70;;;;;;;3.61;100.00;98287.69;4997922;28;20522;-66
2022/12/28 00:41:41;;;;;;;18.13;9.27;;;;;;;3.62;100.00;98290.22;4998416;28;20073;-65
2022/12/28 00:44:10;;;;;;;16.85;9.48;;;;;;;3.71;100.00;98279.91;4998805;28;20049;-65
2022/12/28 00:46:37;;;;;;;17.35;8.82;;;;;;;3.76;100.00;98279.91;4997528;28;20050;-66
2022/12/28 00:49:04;;;;;;;20.42;9.30;;;;;;;3.75;100.00;98271.34;4997463;28;20519;-66
2022/12/28 00:51:32;;;;;;;21.48;9.95;;;;;;;3.81;100.00;98275.63;4997795;28;20511;-66
2022/12/28 00:53:59;;;;;;;17.90;9.70;;;;;;;3.85;100.00;98263.59;4998847;28;20068;-66
2022/12/28 00:56:27;;;;;;;17.77;9.38;;;;;;;3.77;100.00;98263.66;4997736;28;20056;-67
2022/12/28 00:58:58;;;;;;;15.32;9.25;;;;;;;3.78;100.00;98255.91;4999562;28;20137;-65
2022/12/28 01:01:26;;;;;;;19.77;9.27;;;;;;;3.83;100.00;98250.78;4997714;28;20060;-66
2022/12/28 01:03:57;;;;;;;20.63;9.63;;;;;;;3.84;100.00;98255.06;4999075;28;20108;-66
2022/12/28 01:06:26;;;;;;;17.73;9.60;;;;;;;3.94;100.00;98235.31;5001622;28;20050;-66
2022/12/28 01:08:53;;;;;;;24.73;9.43;;;;;;;3.84;100.00;98239.66;4982642;28;20073;-67
2022/12/28 01:11:22;;;;;;;23.13;11.00;;;;;;;3.89;100.00;98227.63;5003209;28;20133;-66
2022/12/28 01:13:51;;;;;;;23.00;11.43;;;;;;;3.81;100.00;98238.78;4998147;28;20046;-66
2022/12/28 01:16:27;;;;;;;22.73;10.30;;;;;;;3.86;100.00;98229.38;5001605;28;20075;-66
2022/12/28 01:18:57;;;;;;;22.73;11.73;;;;;;;3.87;100.00;98231.06;5000326;28;20081;-66
2022/12/28 01:21:27;;;;;;;18.23;9.85;;;;;;;3.96;100.00;98223.31;5002093;28;20053;-65
2022/12/28 01:23:57;;;;;;;19.80;9.65;;;;;;;3.97;100.00;98215.59;5004216;28;20128;-66
2022/12/28 01:26:25;;;;;;;19.90;8.80;;;;;;;4.02;100.00;98201.88;5003788;28;20046;-65
2022/12/28 01:28:53;;;;;;;21.67;10.48;;;;;;;4.02;100.00;98200.16;5003282;28;20332;-66
2022/12/28 01:31:21;;;;;;;18.05;9.32;;;;;;;4.08;100.00;98199.25;5002856;28;20053;-66
2022/12/28 01:33:49;;;;;;;18.10;10.55;;;;;;;4.10;100.00;98202.66;5004190;28;20077;-66
2022/12/28 01:36:19;;;;;;;14.88;9.18;;;;;;;4.04;100.00;98195.00;5000938;28;20072;-67
2022/12/28 01:38:51;;;;;;;15.55;9.30;;;;;;;4.10;100.00;98197.53;5003469;28;20534;-66
2022/12/28 01:41:19;;;;;;;14.40;9.05;;;;;;;4.09;100.00;98191.56;5001724;28;20046;-66
2022/12/28 01:43:51;;;;;;;16.10;7.72;;;;;;;4.12;100.00;98198.38;5002709;28;20128;-66
2022/12/28 01:46:29;;;;;;;15.25;8.70;;;;;;;4.07;100.00;98213.81;5000151;28;20409;-66
2022/12/28 01:49:10;;;;;;;12.60;6.13;;;;;;;4.12;100.00;98218.94;5004191;28;20054;-65
2022/12/28 01:51:52;;;;;;;12.50;7.35;;;;;;;4.15;100.00;98199.22;5005027;28;20046;-66
2022/12/28 01:54:21;;;;;;;12.60;7.70;;;;;;;4.09;100.00;98206.13;5000717;28;20397;-66
2022/12/28 01:56:49;;;;;;;12.98;6.78;;;;;;;4.22;100.00;98194.91;4985862;28;20404;-66
2022/12/28 01:59:20;;;;;;;15.43;7.40;;;;;;;4.32;100.00;98188.81;5001789;28;20056;-66
2022/12/28 02:01:48;;;;;;;17.40;8.38;;;;;;;4.18;100.00;98198.34;4998130;28;20427;-66
2022/12/28 02:04:16;;;;;;;15.50;8.43;;;;;;;4.22;100.00;98192.31;5000038;28;20045;-66
2022/12/28 02:06:43;;;;;;;10.60;6.20;;;;;;;4.28;100.00;98196.56;5004111;28;20116;-66
2022/12/28 02:09:28;;;;;;;17.85;8.40;;;5.20;99.90;;;4.21;100.00;98177.75;5004673;28;20045;-66
2022/12/28 02:11:54;;;;;;;15.93;7.30;;;5.30;99.90;;;4.26;100.00;98170.00;5001495;28;20053;-66
2022/12/28 02:14:22;;;;;;;11.07;6.88;;;5.30;99.90;;;4.24;100.00;98179.44;4998044;28;20864;-66
2022/12/28 02:16:49;;;;;;;11.30;6.15;;;5.30;99.90;;;4.34;100.00;98156.25;5000370;28;20085;-66
2022/12/28 02:19:30;;;;;;;10.10;4.85;;;5.30;99.90;;;4.40;100.00;98156.19;5001077;28;20047;-66
2022/12/28 02:22:40;;;;;;;16.02;5.80;;;5.30;99.90;;;4.36;100.00;98157.09;5004204;28;20500;-66
2022/12/28 02:25:49;;;;;;;10.88;6.18;;;5.40;99.90;;;4.45;100.00;98160.41;4997632;28;20046;-66
2022/12/28 02:29:04;;;;;;;10.93;5.93;;;5.40;99.90;;;4.40;100.00;98151.06;4997325;28;20053;-65
2022/12/28 02:32:13;;;;;;;12.88;4.95;;;5.40;99.90;;;4.52;100.00;98144.94;5004173;28;20069;-67
2022/12/28 02:34:56;;;;;;;12.77;5.40;;;5.40;99.90;;;4.54;100.00;98134.66;4999645;28;20050;-65
2022/12/28 02:37:48;;;;;;;10.40;5.37;;;5.30;99.90;;;4.47;100.00;98131.28;4999292;28;20062;-65
2022/12/28 02:40:59;;;;;;;9.05;4.55;;;5.40;99.90;;;4.52;100.00;98129.53;4995851;28;20682;-66
2022/12/28 02:43:27;;;;;;;11.88;4.97;;;5.50;99.90;;;4.47;100.00;98115.88;4992017;28;20126;-66
2022/12/28 02:51:57;;;;;;;15.55;4.80;;;5.50;99.90;;;4.65;100.00;98101.94;4996101;28;20456;-66
2022/12/28 02:58:15;;;;;;;8.88;4.47;;;5.60;99.90;;;4.63;100.00;98090.84;4998885;28;20049;-65
2022/12/28 03:01:01;;;;;;;8.98;4.22;;;5.60;99.90;;;4.66;100.00;98090.81;4997545;28;20050;-65
2022/12/28 03:03:34;;;;;;;12.90;4.88;;;5.60;99.90;;;4.68;100.00;98086.50;5000718;28;20094;-65
2022/12/28 03:09:49;;;;;;;10.52;4.00;;;5.60;99.90;;;4.71;100.00;98101.06;4997469;28;20174;-66
2022/12/28 03:13:41;;;;;;;7.82;3.95;;;5.60;99.90;;;4.74;100.00;98083.84;4996103;28;20052;-66
2022/12/28 03:15:59;;;;;;;13.35;4.50;;;5.60;99.90;;;4.70;100.00;98083.91;4942390;28;20062;-66
2022/12/28 03:32:31;;;;;;;10.65;3.83;;;5.70;99.90;;;4.78;100.00;98036.66;4997540;28;20135;-63
2022/12/28 03:34:58;;;;;;;7.32;4.10;;;5.70;99.90;;;4.82;100.00;98038.34;4996208;28;20053;-65
2022/12/28 03:37:33;;;;;;;10.02;3.67;;;5.60;99.90;;;4.73;100.00;98069.31;5011715;28;20476;-64
2022/12/28 03:40:45;;;;;;;8.23;3.53;;;5.60;99.90;;;4.79;100.00;98043.53;5011567;28;20500;-65
2022/12/28 03:43:40;;;;;;;8.30;3.30;;;5.70;99.90;;;4.81;100.00;98046.94;4995860;28;20068;-66
2022/12/28 03:46:30;;;;;;;8.75;3.60;;;5.70;99.90;;;4.79;100.00;98038.38;4999246;28;20477;-65
2022/12/28 03:48:58;;;;;;;7.78;3.15;;;5.60;99.90;;;4.78;100.00;98031.53;4995267;28;20128;-64
2022/12/28 03:51:28;;;;;;;9.32;3.72;;;5.60;99.90;;;4.72;100.00;98028.16;5001451;28;20062;-65
2022/12/28 03:53:55;;;;;;;6.95;3.08;;;5.60;99.90;;;4.71;100.00;98018.75;4998258;28;20053;-65
2022/12/28 03:56:26;;;;;;;7.05;3.97;;;5.70;99.90;;;4.79;100.00;98009.25;5002559;28;21019;-64
2022/12/28 03:58:54;;;;;;;8.73;3.00;;;5.70;99.90;;;4.74;100.00;98031.56;5000064;28;20080;-66
2022/12/28 04:01:22;;;;;;;7.07;3.25;;;5.70;99.90;;;4.77;100.00;98018.69;4999794;28;20045;-65
2022/12/28 04:03:49;;;;;;;6.85;3.22;;;5.70;99.90;;;4.71;100.00;98013.63;4996993;28;20050;-65
2022/12/28 04:06:18;;;;;;;9.05;3.67;;;5.70;99.90;;;4.86;100.00;98012.56;4997184;28;20072;-66
2022/12/28 04:08:46;;;;;;;9.60;2.97;;;5.70;99.90;;;4.77;100.00;98026.41;4999162;28;20056;-66
2022/12/28 04:11:13;;;;;;;11.50;3.15;;;5.70;99.90;;;4.82;100.00;98019.47;4997766;28;20145;-65
2022/12/28 04:13:40;;;;;;;6.57;2.67;;;5.70;99.90;;;4.87;100.00;98006.56;5000131;28;20045;-65
2022/12/28 04:16:11;;;;;;;5.68;2.72;;;5.70;99.90;;;4.91;100.00;98009.06;4997090;28;20132;-65
2022/12/28 04:18:40;;;;;;;7.68;3.38;;;5.70;99.90;;;4.95;100.00;98022.72;4997901;28;20121;-67
2022/12/28 04:21:12;;;;;;;10.18;2.88;;;5.70;99.90;;;4.84;100.00;98011.75;4997285;28;20078;-65
2022/12/28 04:23:40;;;;;;;8.30;2.78;;;5.80;99.90;;;4.88;100.00;98010.81;4998438;28;20057;-65
2022/12/28 04:26:11;;;;;;;8.48;3.00;;;5.80;99.90;;;4.92;100.00;98015.06;5002043;28;20123;-65
2022/12/28 04:28:38;;;;;;;5.15;2.83;;;5.80;99.90;;;4.88;100.00;98015.97;5000809;28;20083;-66
2022/12/28 04:31:07;;;;;;;7.72;2.88;;;5.80;99.90;;;4.91;100.00;98021.94;4996643;28;20523;-65
2022/12/28 04:33:36;;;;;;;6.72;3.03;;;5.80;99.90;;;4.90;100.00;98022.78;5002187;28;20050;-66
2022/12/28 04:36:10;;;;;;;11.93;2.83;;;5.80;99.90;;;4.93;100.00;98012.47;5002648;28;20053;-66
2022/12/28 04:38:38;;;;;;;9.13;2.25;;;5.90;99.90;;;4.99;100.00;98008.97;4998778;28;20054;-65
2022/12/28 04:41:07;;;;;;;8.23;2.97;;;5.90;99.90;;;4.99;100.00;98003.81;4998507;28;20054;-66
2022/12/28 04:43:34;;;;;;;7.93;2.15;;;5.90;99.90;;;5.06;100.00;97984.00;4995056;28;20050;-66
2022/12/28 04:46:05;;;;;;;8.38;2.95;;;5.90;99.90;;;5.03;100.00;98016.63;5000099;28;20481;-65
2022/12/28 04:48:33;;;;;;;7.03;2.45;;;5.90;99.90;;;5.05;100.00;97985.72;5002469;28;20057;-65
2022/12/28 04:51:10;;;;;;;7.57;1.98;;;6.10;99.90;;;5.08;100.00;97985.69;4999665;28;20134;-66
2022/12/28 04:53:39;;;;;;;6.38;2.75;;;6.00;99.90;;;5.07;100.00;97996.00;5003883;28;20057;-65
2022/12/28 04:56:07;;;;;;;6.60;2.33;;;6.00;99.90;;;5.09;100.00;97991.69;5000706;28;20050;-66
2022/12/28 04:58:35;;;;;;;7.88;2.40;;;6.10;99.90;;;5.12;100.00;97981.34;5001945;28;20049;-65
2022/12/28 05:01:09;;;;;;;7.45;2.35;;;6.00;99.90;;;5.13;100.00;97988.19;5000394;28;20661;-65
2022/12/28 05:03:39;;;;;;;9.27;2.38;;;6.00;99.90;;;5.14;100.00;97974.47;4996014;28;20065;-66
2022/12/28 05:06:12;;;;;;;7.18;2.20;;;6.00;99.90;;;5.12;100.00;97966.75;4999190;28;20077;-64
2022/12/28 05:08:39;;;;;;;6.68;1.83;;;6.10;99.90;;;5.12;100.00;97973.63;5000427;28;20168;-65
2022/12/28 05:11:20;;;;;;;7.45;2.10;;;6.10;99.90;;;5.17;100.00;97977.81;5000089;28;20133;-66
2022/12/28 05:13:47;;;;;;;9.73;2.58;;;6.10;99.90;;;5.11;100.00;97974.50;5000762;28;20045;-66
2022/12/28 05:16:19;;;;;;;5.63;1.95;;;6.20;99.90;;;5.19;100.00;97962.38;4996340;28;20132;-66
2022/12/28 05:18:46;;;;;;;5.22;2.17;;;6.10;99.90;;;5.15;100.00;97961.56;4997819;28;20050;-66
2022/12/28 05:21:20;;;;;;;6.20;2.30;;;6.10;99.90;;;5.15;100.00;97963.28;5000221;28;20136;-66
2022/12/28 05:23:48;;;;;;;6.80;2.00;;;6.10;99.90;;;5.16;100.00;97941.84;4999335;28;20516;-66
2022/12/28 05:26:19;;;;;;;8.48;2.33;;;6.10;99.90;;;5.17;100.00;97941.81;4996219;28;20660;-66
2022/12/28 05:28:46;;;;;;;4.88;2.10;;;6.10;99.90;;;5.15;100.00;97953.00;4998418;28;20695;-65
2022/12/28 05:31:17;;;;;;;5.90;2.10;;;6.20;99.90;;;5.18;100.00;97956.38;4985655;28;20128;-66
2022/12/28 05:33:46;;;;;;;5.43;1.85;;;6.20;99.90;;;5.19;100.00;97947.78;4998013;28;20096;-66
2022/12/28 05:36:20;;;;;;;5.15;2.03;;;6.10;99.90;;;5.26;100.00;97945.97;4998954;28;20058;-65
2022/12/28 05:38:47;;;;;;;6.28;1.83;;;6.10;99.90;;;5.22;100.00;97955.47;5006185;28;20052;-65
2022/12/28 05:41:18;;;;;;;6.82;1.65;;;6.10;99.90;;;5.23;100.00;97943.44;4998729;28;20049;-65
2022/12/28 05:43:46;;;;;;;9.68;2.30;;;6.10;99.90;;;5.12;100.00;97953.06;5003853;28;20069;-66
2022/12/28 05:46:20;;;;;;;6.60;1.92;;;6.20;99.90;;;5.22;100.00;97900.56;5001122;28;20407;-64
2022/12/28 05:48:48;;;;;;;7.18;2.00;;;6.10;99.90;;;5.22;100.00;97929.75;5001648;28;20046;-66
2022/12/28 05:51:19;;;;;;;8.57;2.05;;;6.10;99.90;;;5.17;100.00;97952.09;5002718;28;20081;-65
2022/12/28 05:53:46;;;;;;;6.93;1.73;;;6.10;99.90;;;5.17;100.00;97943.53;5005534;28;20496;-65
2022/12/28 05:56:23;;;;;;;4.05;1.60;;;6.10;99.90;;;5.20;100.00;97977.81;4999057;28;20384;-66
2022/12/28 05:59:05;;;;;;;6.50;1.80;;;6.10;99.90;;;5.20;100.00;97953.78;4995992;28;20057;-65
2022/12/28 06:01:36;;;;;;;8.18;1.70;;;6.20;99.90;;;5.16;100.00;97945.25;5003158;28;20054;-66
2022/12/28 06:04:14;;;;;;;3.30;1.60;;;6.10;99.90;;;5.18;100.00;97966.69;5004442;28;20488;-65
2022/12/28 06:06:41;;;;;;;6.63;1.35;;;6.10;99.90;;;5.13;100.00;97949.59;4999128;28;20070;-66
2022/12/28 06:09:07;;;;;;;6.57;1.90;;;6.20;99.90;;;5.06;100.00;97938.53;4996775;28;20046;-66
2022/12/28 06:11:35;;;;;;;5.47;2.00;;;6.20;99.90;;;5.07;100.00;97949.69;4997348;28;20046;-66
2022/12/28 06:14:04;;;;;;;5.20;1.88;;;6.20;99.90;;;5.12;100.00;97940.19;4997820;28;20057;-65
2022/12/28 06:16:36;;;;;;;7.25;2.10;;;6.20;99.90;;;5.10;100.00;97941.94;4997721;28;20065;-65
2022/12/28 06:19:10;;;;;;;6.40;1.87;;;6.10;99.90;;;5.14;100.00;97962.44;4998334;28;20108;-65
2022/12/28 06:21:38;;;;;;;5.57;1.65;;;6.10;99.90;;;5.18;100.00;97940.09;4996389;28;20120;-66
2022/12/28 06:24:07;;;;;;;7.28;1.85;;;6.10;99.90;;;5.14;100.00;97962.44;4998425;28;20054;-66
2022/12/28 06:26:36;;;;;;;6.57;1.90;;;6.10;99.90;;;5.18;100.00;97947.81;5000279;28;20126;-65
2022/12/28 06:29:04;;;;;;;5.38;1.90;;;6.20;99.90;;;5.15;100.00;97945.28;4995216;28;20120;-66
2022/12/28 06:31:34;;;;;;;6.32;2.00;;;6.20;99.90;;;5.11;100.00;97954.78;4996778;28;20042;-66
2022/12/28 06:34:03;;;;;;;14.20;3.67;;;6.20;99.90;;;5.12;100.00;97935.03;4998326;28;20105;-66
2022/12/28 06:36:43;;;;;;;6.97;1.88;;;6.20;99.90;;;5.20;100.00;97946.03;5002875;28;20059;-66
2022/12/28 06:39:13;;;;;;;7.53;2.17;;;6.20;99.90;;;5.10;100.00;97947.91;4997204;28;20053;-66
2022/12/28 06:41:40;;;;;;;8.05;1.90;;;6.10;99.90;;;5.19;100.00;97934.06;5000534;28;20054;-66
2022/12/28 06:44:10;;;;;;;7.80;1.90;;;6.10;99.90;;;5.11;100.00;97939.34;5001237;28;20085;-66
2022/12/28 06:46:37;;;;;;;5.53;1.70;;;6.10;99.90;;;5.08;100.00;97930.81;4997796;28;20053;-66
2022/12/28 06:49:05;;;;;;;7.47;1.80;;;6.10;99.90;;;5.11;100.00;97943.63;4998183;28;20082;-65
2022/12/28 06:51:35;;;;;;;7.18;2.05;;;6.10;99.90;;;5.08;100.00;97948.81;5000793;28;20097;-66
2022/12/28 06:54:02;;;;;;;6.25;2.13;;;6.10;99.90;;;5.03;100.00;97941.16;4995162;28;20046;-66
2022/12/28 06:56:32;;;;;;;3.92;2.10;;;6.10;99.90;;;5.08;100.00;97930.81;5000330;28;20061;-66
2022/12/28 06:59:00;;;;;;;4.95;2.28;;;6.10;99.90;;;5.09;100.00;97937.66;4996747;28;20061;-66
2022/12/28 07:01:39;;;;;;;12.05;2.63;;;6.10;99.90;;;5.08;100.00;97928.22;5009160;28;20050;-66
2022/12/28 07:04:08;;;;;;;9.55;2.10;;;6.10;99.90;;;5.11;100.00;97938.47;5001115;28;20046;-67
2022/12/28 07:06:44;;;;;;;9.98;2.75;;;6.00;99.90;;;5.07;100.00;97924.81;5002226;28;20082;-67
2022/12/28 07:09:14;;;;;;;8.63;2.95;;;6.00;99.90;;;5.09;100.00;97929.94;4996721;28;20049;-68
2022/12/28 07:11:43;;;;;;;9.00;3.85;;;6.00;99.90;;;5.03;100.00;97913.72;4993740;28;20050;-67
2022/12/28 07:14:10;;;;;;;7.93;2.38;;;6.10;99.90;;;5.00;100.00;97930.94;4995039;28;20988;-67
2022/12/28 07:16:37;;;;;;;9.00;2.55;;;6.10;99.90;;;5.09;100.00;97935.94;5002829;28;20053;-68
2022/12/28 07:19:03;;;;;;;5.32;1.88;;;6.10;99.90;;;5.16;100.00;97937.53;4997838;28;20519;-67
2022/12/28 07:21:35;;;;;;;4.07;1.83;;;6.10;99.90;;;5.23;100.00;97925.44;4995690;28;20128;-68
2022/12/28 07:24:03;;;;;;;10.48;3.47;;;6.10;99.90;;;5.11;100.00;97930.75;4996329;28;20056;-67
2022/12/28 07:26:33;;;;;;;7.00;2.45;;;6.10;99.90;;;5.08;100.00;97941.09;4995926;28;20046;-67
2022/12/28 07:29:03;;;;;;;5.30;1.88;;;6.10;99.90;;;5.09;100.00;97940.25;4999443;28;20137;-66
2022/12/28 07:31:34;;;;;;;5.38;1.80;;;6.10;99.90;;;5.12;100.00;97922.19;4996342;28;20042;-67
2022/12/28 07:34:10;;;;;;;6.00;1.83;;;6.10;99.90;;;5.15;100.00;97916.97;5003211;28;20129;-68
2022/12/28 07:36:37;;;;;;;4.05;1.70;;;6.10;99.90;;;5.21;100.00;97907.44;4998202;28;20518;-68
2022/12/28 07:39:04;;;;;;;8.25;2.10;;;6.10;99.90;;;5.10;100.00;97904.19;4998912;28;20050;-67
2022/12/28 07:41:33;;;;;;;6.43;2.10;;;6.10;99.90;;;5.20;100.00;97898.03;4997072;28;20101;-67
2022/12/28 07:44:00;;;;;;;7.90;2.13;;;6.10;99.90;;;5.23;100.00;97910.00;4994249;28;20523;-68
2022/12/28 07:46:33;;;;;;;8.60;2.13;;;6.10;99.90;;;5.21;100.00;97901.44;4996856;28;20052;-65
2022/12/28 07:49:01;;;;;;;5.57;2.20;;;6.10;99.90;;;5.16;100.00;97903.25;4993686;28;20060;-66
2022/12/28 07:51:33;;;;;;;5.45;2.10;;;6.10;99.90;;;5.19;100.00;97919.47;4996892;28;20042;-66
2022/12/28 07:54:02;;;;;;;8.35;2.22;;;6.20;99.90;;;5.19;100.00;97916.06;4997856;28;20133;-66
2022/12/28 07:56:30;;;;;;;8.00;2.58;;;6.10;99.90;;;5.17;100.00;97918.63;4996942;28;20424;-68
2022/12/28 07:59:00;;;;;;;5.20;1.90;;;6.10;99.90;;;5.17;100.00;97917.78;4996298;28;20061;-65
2022/12/28 08:01:31;;;;;;;5.95;1.95;;;6.20;99.90;;;5.18;100.00;97911.78;4995449;28;20107;-67
2022/12/28 08:04:05;;;;;;;10.50;2.25;;;6.20;99.90;;;5.23;100.00;97913.41;4997230;28;20492;-65
2022/12/28 08:06:39;;;;;;;5.82;2.22;;;6.20;99.90;;;5.26;100.00;97920.22;4995204;28;20409;-69
2022/12/28 08:09:10;;;;;;;6.47;1.65;;;6.20;99.90;;;5.23;100.00;97913.41;5001147;28;20048;-67
2022/12/28 08:11:41;;;;;;;4.72;1.85;;;6.30;99.90;;;5.25;100.00;97928.84;4998175;28;20125;-68
2022/12/28 08:14:09;;;;;;;7.70;2.10;;;6.30;99.90;;;5.20;100.00;97930.59;4995569;28;20042;-68
2022/12/28 08:16:40;;;;;;;6.05;2.40;;;6.30;99.90;;;5.26;100.00;97917.66;4995193;28;20056;-67
2022/12/28 08:19:08;;;;;;;6.40;2.47;;;6.30;99.90;;;5.32;100.00;97904.69;4994336;28;20042;-67
2022/12/28 08:21:44;;;;;;;6.72;2.05;;;6.30;99.90;;;5.30;100.00;97903.03;4996710;28;20069;-67
2022/12/28 08:24:18;;;;;;;7.55;2.00;;;6.40;99.90;;;5.23;100.00;97934.00;4999370;28;20050;-68
2022/12/28 08:26:47;;;;;;;9.15;2.47;;;6.40;99.90;;;5.31;100.00;97915.00;4997052;28;20058;-67
2022/12/28 08:29:18;;;;;;;5.28;1.90;;;6.40;99.90;;;5.33;100.00;97932.13;4994226;28;20488;-68
2022/12/28 08:31:46;;;;;;;5.43;2.17;;;6.40;99.90;;;5.36;100.00;97913.19;4997434;28;20046;-65
2022/12/28 08:34:25;;;;;;;6.28;2.05;;;6.40;99.90;;;5.42;100.00;97919.09;4996434;28;20043;-67
2022/12/28 08:36:54;;;;;;;6.10;1.75;;;6.30;99.90;;;5.27;100.00;97921.94;4995430;28;20050;-66
2022/12/28 08:39:21;;;;;;;9.20;2.58;;;6.40;99.90;;;5.21;100.00;97920.31;5008870;28;20132;-67
2022/12/28 08:41:47;;;;;;;3.45;1.30;;;6.40;99.90;;;5.29;100.00;97921.91;4993696;28;20077;-67
2022/12/28 08:44:14;;;;;;;5.93;2.10;;;6.40;99.90;;;5.33;100.00;97898.66;4997946;28;20057;-68
2022/12/28 08:46:41;;;;;;;5.55;1.60;;;6.50;99.90;;;5.41;100.00;97894.25;4993025;28;20058;-67
2022/12/28 08:49:08;;;;;;;5.30;1.70;;;6.40;99.90;;;5.37;100.00;97874.56;4990118;28;20431;-68
2022/12/28 08:51:38;;;;;;;3.25;1.50;;;;;;;5.39;100.00;97888.28;4986683;28;20121;-67
2022/12/28 08:54:06;;;;;;;25.15;2.42;;;6.30;99.90;;;5.37;100.00;97879.72;4997588;28;20046;-66
2022/12/28 08:56:36;;;;;;;4.00;1.88;;;6.30;99.90;;;5.34;100.00;97876.38;4996600;28;20061;-68
2022/12/28 08:59:04;;;;;;;6.35;1.80;;;6.40;99.90;;;5.40;100.00;97876.25;4993256;28;20046;-68
2022/12/28 09:01:37;;;;;;;7.15;2.30;;;6.50;99.90;;;5.49;100.00;97875.22;4996203;28;20117;-68
2022/12/28 09:04:19;;;;;;;5.80;2.10;;;6.40;99.90;;;5.61;100.00;97873.31;4993073;28;20595;-67
2022/12/28 09:06:47;;;;;;;5.05;2.38;;;6.50;99.90;;;5.46;100.00;97889.00;5008506;28;20507;-67
2022/12/28 09:09:18;;;;;;;4.57;1.67;;;6.60;99.90;;;5.61;100.00;97875.00;4995165;28;20161;-67
2022/12/28 09:11:45;;;;;;;4.10;2.13;;;6.60;99.90;;;5.60;100.00;97869.00;4995975;28;20054;-67
2022/12/28 09:14:14;;;;;;;10.55;1.92;;;6.60;99.90;;;5.54;100.00;97883.72;4995442;28;20046;-66
2022/12/28 09:16:52;;;;;;;3.63;1.75;;;6.60;99.90;;;5.65;100.00;97856.91;5001548;28;20059;-67
2022/12/28 09:19:19;;;;;;;8.02;2.60;;;6.80;99.90;;;5.69;100.00;97847.41;4998483;28;20081;-67
2022/12/28 09:21:47;;;;;;;7.22;3.92;;;6.80;99.90;;;5.66;100.00;97862.91;4995202;28;20160;-67
2022/12/28 09:24:15;;;;;;;6.28;1.88;;;6.90;99.90;;;5.69;100.00;97862.84;4995102;28;20436;-67
2022/12/28 09:26:42;;;;;;;9.07;3.35;;;6.90;99.90;;;5.80;100.00;97870.38;4996879;28;20371;-68
2022/12/28 09:29:12;;;;;;;8.10;2.20;;;6.90;99.90;;;5.86;100.00;97857.38;4994542;28;20046;-67
2022/12/28 09:31:40;;;;;;;4.57;1.67;;;6.90;99.90;;;5.89;100.00;97861.66;4995545;28;20042;-67
2022/12/28 09:34:11;;;;;;;5.63;2.80;;;6.90;99.90;;;5.95;100.00;97882.16;4995445;28;20057;-68
2022/12/28 09:36:59;;;;;;;10.00;2.17;;;7.00;99.90;;;5.82;100.00;97866.91;4998239;28;20114;-67
2022/12/28 09:39:25;;;;;;;5.68;1.88;;;7.00;99.90;;;5.87;100.00;97835.91;4998919;28;20042;-67
2022/12/28 09:42:17;;;;;;;8.27;4.03;;;7.00;99.90;;;5.89;100.00;97856.50;4995494;28;20065;-67
2022/12/28 09:45:08;;;;;;;10.40;3.47;;;7.00;99.90;;;5.80;100.00;97860.09;4997293;28;20141;-67
2022/12/28 09:47:54;;;;;;;7.78;3.00;;;7.00;99.90;;;5.86;100.00;97860.81;5013594;28;20046;-68
2022/12/28 09:50:34;;;;;;;6.28;2.45;;;7.00;99.90;;;5.85;100.00;97869.41;4991485;28;20125;-67
2022/12/28 09:53:25;;;;;;;8.43;4.13;;;7.10;99.90;;;5.93;100.00;97884.75;5000171;28;20781;-67
2022/12/28 09:56:23;;;;;;;7.38;3.05;;;7.20;99.90;;;6.10;100.00;97844.94;4999515;28;20041;-68
2022/12/28 09:58:51;;;;;;;6.32;1.63;;;7.30;99.90;;;6.25;100.00;97844.63;4996797;28;20046;-67
2022/12/28 10:01:20;;;;;;;5.10;1.83;;;7.30;99.90;;;6.30;100.00;97832.47;4997217;28;20107;-67
2022/12/28 10:03:47;;;;;;;7.70;3.15;;;7.40;99.90;;;6.31;100.00;97841.06;4996267;28;20050;-67
2022/12/28 10:06:20;;;;;;;13.68;4.97;;;7.50;99.90;;;6.30;100.00;97852.25;5012321;28;20100;-67
2022/12/28 10:08:58;;;;;;;5.68;1.98;;;7.50;99.90;;;6.25;100.00;97845.47;4998356;28;20050;-67
2022/12/28 10:11:41;;;;;;;5.05;2.22;;;7.50;99.90;;;6.32;100.00;97843.63;4997564;28;20045;-67
2022/12/28 10:14:27;;;;;;;5.35;1.52;;;7.50;99.90;;;6.40;100.00;97818.50;5013864;28;20133;-67
2022/12/28 10:16:54;;;;;;;4.78;2.40;;;7.60;99.90;;;6.43;100.00;97840.78;4995814;28;20062;-67
2022/12/28 10:19:27;;;;;;;5.43;1.83;;;7.70;99.90;;;6.37;100.00;97825.47;4993749;28;20125;-67
2022/12/28 10:22:07;;;;;;;5.57;1.83;;;7.70;99.90;;;6.41;100.00;97829.66;4994629;28;20060;-67
2022/12/28 10:24:34;;;;;;;5.88;1.60;;;7.80;99.90;;;6.62;100.00;97820.59;5010331;28;20077;-67
2022/12/28 10:27:05;;;;;;;8.57;2.15;;;7.80;99.90;;;6.55;100.00;97816.47;4994490;28;20069;-68
2022/12/28 10:29:33;;;;;;;4.20;1.73;;;7.90;99.90;;;6.79;100.00;97786.66;4994211;28;20077;-68
2022/12/28 10:32:08;;;;;;;5.20;1.70;;;7.90;99.90;;;6.58;100.00;97814.66;4996804;28;20046;-67
2022/12/28 10:34:36;;;;;;;5.72;2.45;;;8.00;99.90;;;6.55;100.00;97794.09;4999985;28;20046;-67
2022/12/28 10:37:15;;;;;;;3.92;1.75;;;8.00;99.90;;;6.55;100.00;97780.38;4995619;28;20052;-69
2022/12/28 10:40:02;;;;;;;4.35;1.50;;;7.90;99.90;;;6.57;100.00;97801.78;4998932;28;20117;-67
2022/12/28 10:42:42;;;;;;;7.28;2.00;;;7.90;99.90;;;6.43;100.00;97809.84;4998495;28;20050;-69
2022/12/28 10:45:39;;;;;;;15.05;5.63;;;7.80;99.90;;;6.60;100.00;97792.25;4995705;28;20049;-69
2022/12/28 10:48:17;;;;;;;7.18;2.30;;;7.90;99.90;;;6.66;100.00;97775.78;5000449;28;20495;-70
2022/12/28 10:51:16;;;;;;;6.72;2.72;;;7.90;99.90;;;6.59;100.00;97782.84;5003841;28;20085;-69
2022/12/28 10:53:55;;;;;;;6.60;2.05;;;7.90;99.90;;;6.69;100.00;97774.00;4999317;28;20054;-70
2022/12/28 10:56:28;;;;;;;6.18;1.85;;;8.00;99.90;;;6.80;100.00;97773.75;4997709;28;20492;-69
2022/12/28 10:59:11;;;;;;;6.43;2.42;;;8.00;99.90;;;6.96;100.00;97774.22;4995764;28;20069;-66
2022/12/28 11:01:41;;;;;;;6.97;1.13;;;8.10;99.90;;;6.87;100.00;97784.75;4996100;28;20050;-69
2022/12/28 11:04:21;;;;;;;5.85;2.45;;;8.10;99.90;;;6.87;100.00;97783.03;5002174;28;20042;-69
2022/12/28 11:06:59;;;;;;;5.68;2.33;;;8.30;99.90;;;6.95;100.00;97775.06;4999092;28;20125;-66
2022/12/28 11:09:27;;;;;;;7.43;2.25;;;8.30;99.90;;;6.98;100.00;97764.69;5016550;28;20075;-69
2022/12/28 11:12:15;;;;;;;4.43;2.08;;;8.30;99.90;;;7.02;100.00;97753.38;5000541;28;20049;-69
2022/12/28 11:14:42;;;;;;;5.13;2.30;;;8.30;99.90;;;7.00;100.00;97749.16;5000193;28;20526;-67
2022/12/28 11:17:21;;;;;;;3.35;1.30;;;8.40;99.90;;;7.08;100.00;97731.75;4983934;28;20112;-68
2022/12/28 11:19:56;;;;;;;4.78;1.42;;;8.40;99.90;;;7.10;100.00;97774.69;4999375;28;20050;-67
2022/12/28 11:22:27;;;;;;;6.55;1.38;;;8.40;99.90;;;7.16;100.00;97729.81;4997719;28;20050;-67
2022/12/28 11:24:56;;;;;;;3.65;1.38;;;8.30;99.90;;;7.10;100.00;97732.56;5011527;28;20058;-67
2022/12/28 11:27:23;;;;;;;6.47;1.70;;;8.30;99.90;;;7.03;100.00;97721.53;4998722;28;20053;-66