Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:01:18;;;;;;;8.50;6.93;;;;;;;3.89;58.25;99289.78;5035602;27;103697;-59
2023/04/05 00:03:47;;;;;;;7.53;6.83;;;;;;;4.07;58.87;99294.34;5048661;27;103283;-59
2023/04/05 00:06:17;;;;;;;7.07;5.87;;;;;;;4.29;57.84;99294.41;5029163;27;103263;-59
2023/04/05 00:08:48;;;;;;;7.10;6.40;;;;;;;3.96;59.48;99285.19;5033630;27;103089;-59
2023/04/05 00:11:17;;;;;;;5.63;5.13;;;;;;;4.31;58.10;99283.88;5049809;27;102775;-59
2023/04/05 00:13:45;;;;;;;8.00;7.22;;;;;;;4.09;58.14;99289.94;5018137;27;105394;-60
2023/04/05 00:16:13;;;;;;;7.65;6.82;;;;;;;4.26;58.38;99283.22;5053150;27;103191;-59
2023/04/05 00:18:48;;;;;;;7.20;6.50;;;;;;;4.44;57.88;99279.88;5049028;27;102897;-59
2023/04/05 00:21:20;;;;;;;6.95;6.25;;;;;;;4.44;57.13;99272.03;5050380;27;102653;-60
2023/04/05 00:23:50;;;;;;;7.80;7.00;;;;;;;4.10;58.46;99277.69;5054677;27;103220;-60
2023/04/05 00:26:18;;;;;;;7.40;6.60;;;;;;;4.01;59.11;99265.78;5053257;27;103525;-60
2023/04/05 00:28:51;;;;;;;7.55;6.47;;;;;;;3.92;58.27;99263.53;5033563;27;103092;-60
2023/04/05 00:31:20;;;;;;;6.07;5.53;;;;;;;3.96;59.53;99259.03;5046038;27;103867;-60
2023/04/05 00:33:48;;;;;;;7.80;6.43;;;;;;;3.57;59.86;99250.88;5030235;27;103477;-60
2023/04/05 00:36:19;;;;;;;6.03;5.43;;;;;;;4.11;58.94;99258.47;5033894;27;103181;-60
2023/04/05 00:38:48;;;;;;;5.80;5.03;;;;;;;4.35;57.73;99241.84;5058819;27;102922;-60
2023/04/05 00:41:16;;;;;;;6.97;6.28;;;;;;;3.94;59.36;99246.03;5048368;27;103839;-60
2023/04/05 00:43:45;;;;;;;6.80;6.20;;;;;;;3.62;59.25;99242.88;5048865;27;103339;-60
2023/04/05 00:46:13;;;;;;;7.68;6.43;;;;;;;3.91;59.78;99253.97;5032204;27;103260;-60
2023/04/05 00:48:41;;;;;;;6.10;5.50;;;;;;;4.20;58.43;99252.03;5058647;27;104491;-60
2023/04/05 00:51:11;;;;;;;6.72;6.13;;;;;;;3.99;58.32;99244.09;5030987;27;102933;-60
2023/04/05 00:53:41;;;;;;;8.43;6.25;;;;;;;2.97;62.63;99247.75;5034198;27;103224;-60
2023/04/05 00:56:13;;;;;;;6.57;5.68;;;;;;;3.66;60.85;99242.72;5047681;27;103187;-60
2023/04/05 00:58:41;;;;;;;6.97;6.27;;;;;;;4.00;59.18;99239.72;5054398;27;102956;-60
2023/04/05 01:01:15;;;;;;;6.30;5.70;;;;;;;4.13;58.14;99235.72;5029368;27;103059;-58
2023/04/05 01:03:47;;;;;;;6.97;6.27;;;;;;;3.77;59.52;99231.88;5021844;27;104075;-59
2023/04/05 01:06:27;;;;;;;6.60;5.95;;;;;;;4.09;58.74;99232.41;5035967;27;104137;-60
2023/04/05 01:09:05;;;;;;;7.78;6.50;;;;;;;4.12;58.28;99222.72;5046194;27;102693;-59
2023/04/05 01:11:35;;;;;;;7.13;6.40;;;;;;;3.53;60.64;99220.56;5032128;27;104111;-59
2023/04/05 01:14:03;;;;;;;6.87;6.17;;;;;;;3.36;60.88;99223.75;5026134;27;104159;-59
2023/04/05 01:16:31;;;;;;;5.72;5.13;;;;;;;3.91;59.30;99222.59;5026483;27;103406;-59
2023/04/05 01:18:59;;;;;;;5.82;5.22;;;;;;;4.16;58.23;99213.81;5029197;27;102920;-59
2023/04/05 01:22:13;;;;;;;7.22;6.10;;;;;;;3.57;60.63;99218.66;5052293;27;104315;-64
2023/04/05 01:25:05;;;;;;;5.72;5.22;;;;;;;3.90;60.47;99210.44;5003950;27;104361;-65
2023/04/05 01:27:52;;;;;;;7.90;6.97;;;;;;;3.89;60.18;99211.38;5051719;27;103804;-66
2023/04/05 01:30:26;;;;;;;7.90;7.10;;;;;;;3.72;60.20;99205.06;5029322;27;103120;-65
2023/04/05 01:33:02;;;;;;;7.03;6.38;;;;;;;3.85;60.45;99203.69;5053201;27;104290;-65
2023/04/05 01:35:40;;;;;;;8.07;6.97;;;;;;;2.87;62.50;99203.69;5046620;27;104586;-60
2023/04/05 01:38:11;;;;;;;8.65;7.10;;;;;;;2.11;65.56;99201.81;5048492;27;103267;-59
2023/04/05 01:40:43;;;;;;;8.13;7.32;;;;;;;2.22;65.83;99210.16;5021644;27;102675;-60
2023/04/05 01:43:14;;;;;;;8.77;7.38;;;;;;;2.13;64.61;99210.47;5059336;27;103136;-59
2023/04/05 01:45:45;;;;;;;6.85;6.07;;;;;;;2.89;63.20;99206.25;5058339;27;103214;-60
2023/04/05 01:48:14;;;;;;;6.57;5.93;;;;;;;3.34;61.44;99202.03;5054001;27;103273;-60
2023/04/05 01:50:42;;;;;;;6.23;5.63;;;;;;;3.30;61.84;99197.84;5034079;27;103176;-59
2023/04/05 01:53:11;;;;;;;7.60;6.80;;;;;;;2.82;62.30;99195.16;5057997;27;102993;-60
2023/04/05 01:55:39;;;;;;;7.70;6.75;;;;;;;2.34;62.86;99200.22;5026069;27;103433;-60
2023/04/05 01:58:08;;;;;;;7.22;6.55;;;;;;;2.15;63.27;99198.22;5046073;27;103168;-60
2023/04/05 02:00:37;;;;;;;7.65;6.78;;;;;;;2.18;63.43;99195.53;5046918;27;103003;-60
2023/04/05 02:03:07;;;;;;;7.43;6.65;;;;;;;2.02;62.98;99192.50;5041746;27;104165;-60
2023/04/05 02:05:36;;;;;;;7.45;6.72;;;;;;;2.31;62.33;99189.00;5025882;27;103311;-61
2023/04/05 02:08:04;;;;;;;6.60;6.00;;;;;;;3.12;60.69;99184.56;5031594;27;103028;-60
2023/04/05 02:10:32;;;;;;;6.85;6.18;;;;;;;3.23;61.46;99182.47;5046993;27;102788;-59
2023/04/05 02:13:00;;;;;;;5.93;5.43;;;;;;;3.53;60.31;99183.97;5030786;27;103841;-65
2023/04/05 02:15:30;;;;;;;8.02;7.07;;;;;;;3.40;60.76;99185.31;5031655;27;103696;-65
2023/04/05 02:18:00;;;;;;;4.90;4.40;;;;;;;3.16;61.34;99180.97;5031778;27;103907;-65
2023/04/05 02:20:31;;;;;;;6.57;5.37;;;;;;;2.83;63.45;99183.84;5040135;27;102777;-65
2023/04/05 02:23:01;;;;;;;7.17;5.27;;;;;;;2.83;63.07;99181.22;5050433;27;102737;-65
2023/04/05 02:25:29;;;;;;;7.47;6.07;;;;;;;2.69;64.03;99180.84;5047685;27;104361;-66
2023/04/05 02:27:57;;;;;;;6.80;5.60;;;;;;;2.51;63.63;99176.19;5031571;27;103280;-66
2023/04/05 02:30:28;;;;;;;6.43;5.33;;;;;;;2.50;64.02;99176.25;5028397;27;102973;-66
2023/04/05 02:32:56;;;;;;;7.30;6.60;;;;;;;2.94;62.56;99175.63;5051520;27;104216;-65
2023/04/05 02:35:25;;;;;;;7.10;6.43;;;;;;;2.81;62.41;99163.88;5030437;27;104688;-65
2023/04/05 02:37:55;;;;;;;7.15;6.45;;;;;;;2.98;60.80;99176.34;5054477;27;103316;-66
2023/04/05 02:40:24;;;;;;;8.77;6.80;;;;;;;2.98;60.74;99171.13;5052067;27;102634;-64
2023/04/05 02:42:52;;;;;;;7.10;6.40;;;;;;;2.81;61.13;99180.41;5053289;27;103169;-66
2023/04/05 02:45:20;;;;;;;6.70;6.00;;;;;;;2.68;61.52;99178.25;5029476;27;103197;-65
2023/04/05 02:47:47;;;;;;;7.00;5.90;;;;;;;2.50;60.93;99174.47;5045798;27;103317;-65
2023/04/05 02:50:19;;;;;;;8.60;5.80;;;;;;;2.88;60.23;99175.84;5035867;27;102734;-65
2023/04/05 02:52:47;;;;;;;5.20;4.70;;;;;;;3.38;59.23;99171.44;5052830;27;103489;-65
2023/04/05 02:55:17;;;;;;;5.53;5.03;;;;;;;3.50;58.62;99171.03;5031413;27;103171;-65
2023/04/05 02:57:45;;;;;;;5.38;4.88;;;;;;;3.64;58.59;99170.50;5036042;27;104029;-65
2023/04/05 03:00:36;;;;;;;5.43;4.93;;;;;;;3.74;57.96;99169.25;5050546;27;102694;-66
2023/04/05 03:03:05;;;;;;;6.30;5.70;;;;;;;3.61;57.92;99173.25;5055147;27;103966;-66
2023/04/05 03:05:38;;;;;;;5.80;5.30;;;;;;;3.48;58.71;99167.63;5032353;27;103044;-60
2023/04/05 03:08:07;;;;;;;6.03;5.43;;;;;;;3.61;58.06;99162.78;5027360;27;103111;-60
2023/04/05 03:10:39;;;;;;;6.90;5.93;;;;;;;3.60;58.31;99161.94;5035228;27;103020;-59
2023/04/05 03:13:29;;;;;;;6.57;5.87;;;;;;;3.44;57.66;99161.66;5046737;27;102853;-61
2023/04/05 03:15:58;;;;;;;7.75;6.28;;;;;;;2.76;59.77;99161.44;5029863;27;103621;-60
2023/04/05 03:18:29;;;;;;;6.50;5.80;;;;;;;2.16;61.79;99163.44;5038130;27;103156;-60
2023/04/05 03:21:04;;;;;;;6.67;5.03;;;;;;;2.19;62.38;99168.56;5047072;27;102756;-60
2023/04/05 03:23:38;;;;;;;6.07;4.93;;;;;;;2.33;61.98;99163.72;5041817;27;102738;-60
2023/04/05 03:26:09;;;;;;;4.70;4.20;;;;;;;2.44;61.03;99159.06;5052459;27;103282;-59
2023/04/05 03:28:43;;;;;;;6.30;4.90;;;;;;;2.46;61.22;99162.47;5053565;27;103255;-60
2023/04/05 03:31:12;;;;;;;5.90;5.27;;;;;;;2.42;60.98;99163.44;5040871;27;102770;-60
2023/04/05 03:33:40;;;;;;;5.73;4.70;;;;;;;2.42;60.97;99155.63;5037096;27;102775;-59
2023/04/05 03:36:10;;;;;;;8.20;6.30;;;;;;;2.13;62.82;99163.53;5036194;27;105443;-59
2023/04/05 03:38:39;;;;;;;10.07;5.77;;;;;;;1.46;65.04;99169.91;5040510;27;103004;-60
2023/04/05 03:41:16;;;;;;;6.23;5.50;;;;;;;1.48;65.77;99162.88;5051232;27;102704;-60
2023/04/05 03:43:44;;;;;;;6.43;5.30;;;;;;;1.62;65.28;99171.16;5058452;27;102670;-59
2023/04/05 03:46:12;;;;;;;7.00;5.83;;;;;;;1.62;65.32;99160.75;5048281;27;103347;-59
2023/04/05 03:48:41;;;;;;;7.33;5.43;;;;;;;1.67;65.14;99159.72;5032556;27;105135;-59
2023/04/05 03:51:10;;;;;;;5.30;4.37;;;;;;;1.74;64.44;99160.38;5046438;27;102708;-59
2023/04/05 03:53:37;;;;;;;6.30;5.53;;;;;;;1.76;64.02;99153.38;5055465;27;102675;-59
2023/04/05 03:56:07;;;;;;;7.30;6.13;;;;;;;1.51;65.10;99157.59;5030646;27;103087;-60
2023/04/05 03:58:49;;;;;;;7.07;5.67;;;;;;;1.55;65.52;99170.47;5033958;27;103667;-59
2023/04/05 04:01:23;;;;;;;7.65;6.72;;;;;;;1.92;64.46;99159.81;5045925;27;103112;-60
2023/04/05 04:03:50;;;;;;;6.77;5.90;;;;;;;1.29;66.01;99159.97;5035630;27;104000;-59
2023/04/05 04:06:18;;;;;;;6.20;5.60;;;;;;;1.42;66.23;99157.84;5056524;27;103238;-59
2023/04/05 04:08:46;;;;;;;6.93;5.67;;;;;;;1.47;65.23;99162.03;5029712;27;103560;-60
2023/04/05 04:11:15;;;;;;;6.87;5.90;;;;;;;1.34;65.23;99160.69;5025681;27;102710;-59
2023/04/05 04:13:43;;;;;;;6.47;5.83;;;;;;;1.40;65.82;99160.50;5029144;27;102842;-60
2023/04/05 04:16:37;;;;;;;8.63;6.00;;;;;;;1.47;65.11;99164.63;5032394;27;104078;-59
2023/04/05 04:19:31;;;;;;;6.67;5.97;;;;;;;1.03;67.34;99160.66;5030858;27;103336;-59
2023/04/05 04:22:25;;;;;;;7.63;6.53;;;;;;;0.89;68.07;99167.13;5029264;27;103293;-60
2023/04/05 04:25:17;;;;;;;7.40;5.97;;;;;;;0.99;67.13;99158.16;5030350;27;104164;-59
2023/04/05 04:28:05;;;;;;;8.13;6.23;;;;;;;0.89;67.73;99165.38;5051703;27;103874;-59
2023/04/05 04:30:53;;;;;;;7.40;6.47;;;;;;;0.99;67.82;99163.38;4996526;27;103162;-60
2023/04/05 04:33:42;;;;;;;6.67;5.80;;;;;;;1.13;66.88;99163.84;5029270;27;103035;-64
2023/04/05 04:36:13;;;;;;;6.23;5.23;;;;;;;1.31;66.14;99165.09;5047268;27;104129;-65
2023/04/05 04:39:07;;;;;;;7.33;5.43;;;;;;;1.31;65.99;99160.75;5013060;27;104086;-65
2023/04/05 04:41:53;;;;;;;8.10;6.10;;;;;;;1.33;65.95;99158.97;5047707;27;103243;-65
2023/04/05 04:44:30;;;;;;;6.30;5.70;;;;;;;1.21;67.52;99168.88;5028038;27;102872;-66
2023/04/05 04:47:21;;;;;;;8.03;6.03;;;;;;;1.25;67.95;99162.66;5030681;27;102745;-65
2023/04/05 04:50:10;;;;;;;8.37;6.13;;;;;;;1.24;68.21;99163.56;5051824;27;104051;-65
2023/04/05 04:52:39;;;;;;;8.97;6.07;;;;;;;1.05;69.32;99163.22;5041195;27;104549;-65
2023/04/05 04:55:12;;;;;;;7.67;6.50;;;;;;;0.95;69.96;99164.38;5059131;27;102719;-65
2023/04/05 04:57:40;;;;;;;8.43;6.20;;;;;;;0.75;70.10;99169.22;5049327;27;102738;-66
2023/04/05 05:00:14;;;;;;;9.47;6.03;;;;;;;0.80;70.72;99167.34;5055567;27;103171;-65
2023/04/05 05:02:43;;;;;;;9.53;6.57;;;;;;;0.82;70.30;99173.38;5054706;27;103339;-65
2023/04/05 05:05:15;;;;;;;8.60;6.47;;;;;;;0.77;70.38;99172.63;5031025;27;102902;-65
2023/04/05 05:07:43;;;;;;;7.37;6.37;;;;;;;0.92;69.59;99175.72;5034849;27;103201;-65
2023/04/05 05:10:14;;;;;;;8.83;7.23;;;;;;;1.07;69.20;99183.09;5049331;27;103727;-65
2023/04/05 05:12:47;;;;;;;8.43;6.47;;;;;;;1.14;68.88;99178.59;5052503;27;103141;-65
2023/04/05 05:15:15;;;;;;;6.63;5.77;;;;;;;1.09;68.89;99175.25;5027461;27;102755;-65
2023/04/05 05:17:44;;;;;;;7.57;6.07;;;;;;;1.25;68.29;99176.53;5052371;27;104227;-65
2023/04/05 05:20:12;;;;;;;6.63;5.73;;;;;;;1.39;67.62;99177.03;5031345;27;105068;-65
2023/04/05 05:22:46;;;;;;;6.70;5.50;;;;;;;1.51;67.12;99181.03;5022815;27;103231;-65
2023/04/05 05:25:15;;;;;;;7.07;5.53;;;;;;;1.56;66.83;99172.19;5053087;27;102648;-65
2023/04/05 05:27:49;;;;;;;8.50;5.97;;;;;;;1.65;66.91;99171.94;5020604;27;103142;-64
2023/04/05 05:30:22;;;;;;;6.77;5.63;;;;;;;1.61;67.95;99175.50;5032788;27;103061;-66
2023/04/05 05:32:51;;;;;;;10.30;6.43;;;;;;;1.54;67.97;99167.94;5057532;27;102966;-65
2023/04/05 05:35:19;;;;;;;8.00;6.53;;;;;;;1.18;70.34;99175.00;5036194;27;103152;-65
2023/04/05 05:37:50;;;;;;;7.33;6.10;;;;;;;1.33;70.52;99174.56;5033601;27;103149;-65
2023/04/05 05:40:18;;;;;;;7.37;6.07;;;;;;;1.49;69.90;99175.84;5034220;27;103054;-64
2023/04/05 05:42:46;;;;;;;9.47;6.77;;;;;;;1.43;69.82;99170.81;5061072;27;103832;-66
2023/04/05 05:45:14;;;;;;;9.23;5.93;;;;;;;1.55;69.35;99162.66;5026574;27;102762;-65
2023/04/05 05:47:42;;;;;;;8.17;7.00;;;;;;;1.16;70.36;99171.59;5054086;27;104018;-66
2023/04/05 05:50:10;;;;;;;8.67;6.97;;;;;;;1.19;69.91;99174.09;5033185;27;103401;-65
2023/04/05 05:52:38;;;;;;;7.90;6.80;;;;;;;1.15;69.97;99177.69;5036019;27;103176;-65
2023/04/05 05:55:08;;;;;;;9.53;7.07;;;;;;;1.32;70.18;99178.06;5035491;27;102879;-66
2023/04/05 05:57:38;;;;;;;8.73;6.83;;;;;;;1.68;68.92;99181.41;5053707;27;102740;-65
2023/04/05 06:00:09;;;;;;;9.43;6.70;;;;;;;2.06;67.42;99167.22;5059921;27;103998;-65
2023/04/05 06:02:42;;;;;;;7.33;6.30;;;;;;;2.27;67.28;99166.56;5053176;27;103252;-65
2023/04/05 06:05:11;;;;;;;7.17;6.47;;;;;;;2.45;66.90;99171.19;5040229;27;102702;-66
2023/04/05 06:07:39;;;;;;;8.17;5.90;;;;;;;2.59;66.55;99179.41;5036786;27;103165;-65
2023/04/05 06:10:09;;;;;;;7.33;6.53;;;;;;;2.73;66.06;99182.41;5046431;27;103026;-65
2023/04/05 06:12:37;;;;;;;7.63;6.17;;;;;;;2.45;66.06;99192.03;5035660;27;105467;-65
2023/04/05 06:15:06;;;;;;;9.43;6.80;;;;;;;1.74;67.14;99181.22;5033939;27;102840;-65
2023/04/05 06:17:40;;;;;;;8.57;7.07;;;;;;;1.59;68.27;99182.53;5056304;27;102654;-65
2023/04/05 06:20:10;;;;;;;10.30;6.20;;;;;;;2.01;67.96;99180.41;5041750;27;103306;-65
2023/04/05 06:22:39;;;;;;;7.40;6.40;;;;;;;2.29;66.01;99186.47;5057929;27;103188;-65
2023/04/05 06:25:11;;;;;;;12.37;6.97;;;;;;;2.31;66.03;99187.25;5047431;27;102708;-65
2023/04/05 06:27:40;;;;;;;9.77;6.83;;;;;;;2.56;65.07;99194.28;5050322;27;102746;-65
2023/04/05 06:30:09;;;;;;;9.77;6.83;;;;;;;2.12;66.29;99188.75;5048897;27;104664;-65
2023/04/05 06:32:36;;;;;;;10.60;6.87;;;;;;;1.68;67.66;99197.84;5055801;27;103243;-65
2023/04/05 06:35:08;;;;;;;9.27;7.03;;;;;;;1.87;69.48;99189.53;5039213;27;102913;-66
2023/04/05 06:37:36;;;;;;;7.60;6.67;;;;;;;2.22;67.12;99184.09;5042123;27;103031;-65
2023/04/05 06:40:04;;;;;;;9.80;6.67;;;;;;;2.19;67.49;99189.41;5061642;27;104245;-64
2023/04/05 06:42:34;;;;;;;8.03;6.70;;;;;;;2.01;66.61;99192.56;5057395;27;103219;-65
2023/04/05 06:45:06;;;;;;;7.43;6.63;;;;;;;2.54;66.51;99196.97;5034633;27;103575;-64
2023/04/05 06:47:35;;;;;;;6.13;5.53;;;;;;;3.13;63.98;99188.91;5051971;27;102793;-65
2023/04/05 06:50:05;;;;;;;6.87;5.90;;;;;;;2.98;63.33;99181.56;5047754;27;103052;-65
2023/04/05 06:52:34;;;;;;;7.53;6.67;;;;;;;3.11;62.13;99186.34;5048470;27;104363;-65
2023/04/05 06:55:04;;;;;;;6.77;5.33;;;;;;;3.64;61.17;99178.34;5054644;27;103001;-65
2023/04/05 06:57:34;;;;;;;7.60;6.30;;;;;;;3.75;59.99;99182.28;5042258;27;102798;-65
2023/04/05 07:00:07;;;;;;;8.73;5.90;;;;;;;3.88;59.81;99190.50;5040059;27;103055;-64
2023/04/05 07:02:36;;;;;;;6.23;5.50;;;;;;;3.26;60.09;99192.78;5059346;27;103230;-64
2023/04/05 07:05:05;;;;;;;9.43;6.50;;;;;;;3.20;59.08;99188.63;5054368;27;103190;-64
2023/04/05 07:07:34;;;;;;;7.30;5.97;;;;;;;3.51;59.86;99194.47;5047118;27;102860;-64
2023/04/05 07:10:02;;;;;;;6.37;5.77;;;;;;;3.12;60.13;99197.63;5058234;27;103467;-65
2023/04/05 07:12:30;;;;;;;7.33;6.17;;;;;;;3.16;60.49;99194.88;5034193;27;103382;-65
2023/04/05 07:15:01;;;;;;;7.27;6.23;;;;;;;3.46;60.67;99200.75;5057702;27;102572;-63
2023/04/05 07:17:29;;;;;;;6.70;6.00;;;;;;;3.91;59.62;99195.59;5049314;27;103242;-64
2023/04/05 07:19:58;;;;;;;7.77;5.60;;;;;;;3.81;58.03;99202.09;5034011;27;103988;-64
2023/04/05 07:22:27;;;;;;;7.10;5.93;;;;;;;4.17;58.50;99189.38;5047414;27;103279;-64
2023/04/05 07:24:55;;;;;;;;;;;;;;;4.54;56.83;99193.13;5051475;27;102700;-65
2023/04/05 07:27:23;;;;;;;;;;;;;;;5.01;56.51;99183.31;5056572;27;103522;-64
2023/04/05 07:29:52;;;;;;;;;;;;;;;5.32;53.54;99181.97;5037893;27;104187;-64
2023/04/05 07:32:21;;;;;;;;;;;;;;;5.56;55.11;99183.50;5059673;27;104990;-64
2023/04/05 07:34:50;;;;;;;7.38;5.97;;;;;;;4.34;54.29;99186.97;5061739;27;102576;-64
2023/04/05 07:37:19;;;;;;;6.73;5.90;;;;;;;4.06;55.01;99185.44;5046954;27;102827;-64
2023/04/05 07:39:48;;;;;;;7.40;6.10;;;;;;;5.21;53.75;99179.84;5042379;27;105256;-64
2023/04/05 07:42:20;;;;;;;6.40;5.80;;;;;;;5.86;52.71;99182.19;5057891;27;103211;-64
2023/04/05 07:44:48;;;;;;;6.97;5.50;;;;;;;5.04;52.65;99177.09;5055333;27;102713;-64
2023/04/05 07:47:17;;;;;;;6.80;5.87;;;;;;;4.99;53.43;99185.16;5058761;27;102816;-65
2023/04/05 07:49:47;;;;;;;5.67;4.93;;;;;;;6.53;51.84;99181.63;5058176;27;103206;-65
2023/04/05 07:52:15;;;;;;;6.47;5.20;;;;;;;7.17;51.07;99179.28;5061425;27;103224;-65
2023/04/05 07:54:44;;;;;;;6.77;6.07;;;;;;;7.09;50.23;99174.44;5060044;27;102913;-66
2023/04/05 07:57:17;;;;;;;7.20;5.57;;;;;;;7.71;49.68;99191.34;5038709;27;102868;-65
2023/04/05 07:59:46;;;;;;;6.43;4.63;;;;;;;8.11;49.03;99180.41;5056891;27;104036;-65
2023/04/05 08:02:15;;;;;;;8.20;4.80;;;;;;;8.06;48.86;99179.78;5039651;27;103248;-64
2023/04/05 08:04:44;;;;;;;6.73;5.50;;;;;;;8.27;49.11;99183.91;5032704;27;102832;-65
2023/04/05 08:07:17;;;;;;;4.90;4.37;;;;;;;8.60;47.52;99181.16;5061932;27;103219;-64
2023/04/05 08:09:48;;;;;;;8.57;5.60;;;;;;;9.40;46.16;99178.22;5064393;27;103933;-64
2023/04/05 08:12:16;;;;;;;5.93;5.33;;;;;;;9.41;46.93;99182.53;5041181;27;103167;-65
2023/04/05 08:14:45;;;;;;;6.07;4.57;;;;;;;9.70;45.24;99169.31;5053211;27;102658;-64
2023/04/05 08:17:14;;;;;;;8.53;5.73;;;;;;;10.10;45.06;99170.31;5061368;27;102608;-64
2023/04/05 08:19:42;;;;;;;7.97;4.87;;;;;;;10.77;42.59;99166.88;5040646;27;103008;-66
2023/04/05 08:22:12;;;;;;;7.90;5.37;;;;;;;10.27;44.82;99164.00;5059945;27;102524;-66
2023/04/05 08:24:42;;;;;;;7.03;5.47;;;;;;;11.04;45.15;99169.47;5045934;27;102710;-65
2023/04/05 08:27:11;;;;;;;4.93;4.37;;;;;;;11.20;43.54;99158.72;5054540;27;102670;-64
2023/04/05 08:29:40;;;;;;;7.07;5.40;;;;;;;10.39;40.77;99160.56;5059602;27;103033;-65
2023/04/05 08:32:09;;;;;;;10.13;5.00;;;;;;;10.64;40.83;99159.84;5065531;27;103041;-66
2023/04/05 08:34:38;;;;;;;6.47;5.10;;;;;;;10.86;43.55;99166.22;5060985;27;102605;-65
2023/04/05 08:37:06;;;;;;;5.23;4.07;;;;;;;11.39;39.52;99160.00;5052567;27;102748;-65
2023/04/05 08:39:36;;;;;;;5.60;5.10;;;;;;;11.60;40.65;99157.66;5069512;27;103272;-65
2023/04/05 08:42:11;;;;;;;5.43;4.40;;;;;;;11.89;40.50;99159.19;5057372;27;103322;-65
2023/04/05 08:44:41;;;;;;;8.23;4.70;;;;;;;11.71;38.88;99165.75;5059149;27;103833;-65
2023/04/05 08:47:13;;;;;;;5.20;4.70;;;;;;;12.76;39.00;99159.00;5059296;27;102828;-65
2023/04/05 08:49:44;;;;;;;6.20;4.90;;;;;;;10.95;36.68;99162.13;5059282;27;103062;-65
2023/04/05 08:52:13;;;;;;;6.30;4.17;;;;;;;10.47;39.96;99160.91;5063119;27;102990;-65
2023/04/05 08:54:41;;;;;;;6.70;5.20;;;;;;;11.69;41.46;99162.38;5058291;27;102762;-66
2023/04/05 08:57:18;;;;;;;6.03;4.27;;;;;;;11.90;38.13;99160.84;5062568;27;102709;-65
2023/04/05 08:59:48;;;;;;;4.83;4.30;;;;;;;10.29;37.18;99164.75;5043065;27;103093;-66
2023/04/05 09:02:23;;;;;;;5.10;4.40;;;;;;;11.60;40.36;99160.31;5067197;27;103056;-66
2023/04/05 09:04:53;;;;;;;5.93;4.90;;;;;;;11.56;37.73;99162.31;5057068;27;102778;-65
2023/04/05 09:07:22;;;;;;;5.73;4.67;;;;;;;12.74;39.12;99153.00;5058340;27;102642;-65
2023/04/05 09:09:55;;;;;;;5.40;4.20;;;;;;;11.29;35.38;99160.72;5056098;27;103650;-65
2023/04/05 09:12:27;;;;;;;4.67;4.17;;;;;;;12.76;36.19;99156.38;5062686;27;103479;-65
2023/04/05 09:14:59;;;;;;;3.97;3.57;;;;;;;13.44;34.80;99147.69;5056721;27;102559;-65
2023/04/05 09:17:31;;;;;;;5.53;4.07;;;;;;;11.71;34.27;99155.16;5061332;27;102904;-65
2023/04/05 09:20:12;;;;;;;5.13;4.30;;;;;;;12.25;36.68;99157.50;5048244;27;102932;-65
2023/04/05 09:22:49;;;;;;;4.73;4.17;;;;;;;12.28;36.75;99150.19;5051524;27;103298;-65
2023/04/05 09:25:51;;;;;;;4.23;3.83;;;;;;;13.01;34.90;99153.56;5041966;27;103021;-65
2023/04/05 09:28:36;;;;;;;4.10;3.67;;;;;;;13.33;32.59;99140.56;5042922;27;104212;-65
2023/04/05 09:31:07;;;;;;;3.60;3.30;;;;;;;13.74;34.06;99143.50;5053687;27;103745;-65
2023/04/05 09:33:36;;;;;;;3.73;3.17;;;;;;;14.40;33.39;99134.66;5063705;27;103368;-65
2023/04/05 09:36:05;;;;;;;5.97;4.10;;;;;;;12.82;32.78;99145.31;5041709;27;102725;-65
2023/04/05 09:38:46;;;;;;;4.33;3.67;;;;;;;10.37;35.04;99151.91;5061749;27;103665;-65
2023/04/05 09:41:15;;;;;;;5.87;4.07;;;;;;;10.26;34.88;99149.09;5059964;27;103389;-65
2023/04/05 09:43:47;;;;;;;4.33;3.90;;;;;;;11.48;36.23;99147.94;5063127;27;103211;-65
2023/04/05 09:46:31;;;;;;;4.00;3.60;;;;;;;10.86;34.74;99153.03;5057466;27;102539;-65
2023/04/05 09:49:00;;;;;;;4.63;3.77;;;;;;;11.35;34.20;99147.09;5060071;27;102714;-65
2023/04/05 09:51:36;;;;;;;4.47;4.03;;;;;;;10.45;35.47;99152.25;5057416;27;103277;-65
2023/04/05 09:54:09;;;;;;;4.50;4.10;;;;;;;10.77;35.81;99151.00;5045226;27;103178;-65
2023/04/05 09:56:40;;;;;;;4.77;4.27;;;;;;;10.15;36.15;99151.56;5055271;27;102642;-66
2023/04/05 09:59:11;;;;;;;4.73;3.87;;;;;;;10.12;36.17;99144.66;5034779;27;103799;-65
2023/04/05 10:01:44;;;;;;;4.60;4.10;;;;;;;10.65;35.29;99140.38;5057324;27;103217;-64
2023/04/05 10:04:13;;;;;;;4.40;3.93;;;;;;;10.61;35.84;99139.72;5041684;27;103959;-65
2023/04/05 10:06:42;;;;;;;5.50;4.43;;;;;;;10.69;35.48;99134.81;5044449;27;102721;-65
2023/04/05 10:09:13;;;;;;;5.33;3.93;;;;;;;10.90;36.04;99129.88;5069257;27;102613;-64
2023/04/05 10:11:44;;;;;;;5.63;4.03;;;;;;;11.40;34.47;99126.44;5055720;27;103989;-64
2023/04/05 10:14:15;;;;;;;5.10;4.60;;;;;;;11.86;34.59;99121.47;5059826;27;103212;-65
2023/04/05 10:16:51;;;;;;;4.63;4.23;;;;;;;12.67;35.33;99114.63;5060295;27;102591;-65
2023/04/05 10:19:28;;;;;;;4.90;4.13;;;;;;;13.02;34.20;99117.31;5062747;27;102934;-65
2023/04/05 10:22:02;;;;;;;4.27;3.87;;;;;;;11.97;34.57;99117.13;5037549;27;103124;-65
2023/04/05 10:24:40;;;;;;;4.20;3.80;;;;;;;12.80;34.62;99116.25;5060243;27;103022;-65
2023/04/05 10:27:18;;;;;;;5.10;4.07;;;;;;;13.44;33.81;99113.19;5034513;27;103147;-65
2023/04/05 10:29:54;;;;;;;7.17;4.40;;;;;;;12.45;32.80;99110.06;5059268;27;104134;-65
2023/04/05 10:32:35;;;;;;;4.60;4.13;;;;;;;12.88;35.04;99110.38;5040201;27;103143;-64
2023/04/05 10:35:10;;;;;;;5.03;4.53;;;;;;;12.78;34.74;99106.72;5043482;27;103276;-64
2023/04/05 10:37:51;;;;;;;4.03;3.70;;;;;;;13.53;33.25;99109.84;5045216;27;102721;-64
2023/04/05 10:40:22;;;;;;;6.07;4.10;;;;;;;12.90;34.73;99108.47;5050245;27;103811;-63
2023/04/05 10:42:52;;;;;;;5.73;4.63;;;;;;;13.49;33.35;99103.06;5031929;27;103452;-64
2023/04/05 10:45:23;;;;;;;5.10;4.60;;;;;;;12.63;32.70;99102.56;5034665;27;103181;-64
2023/04/05 10:47:58;;;;;;;4.83;4.20;;;;;;;12.80;33.40;99099.47;5053105;27;102609;-64
2023/04/05 10:50:26;;;;;;;5.00;4.50;;;;;;;13.05;34.71;99103.81;5054904;27;102754;-64
2023/04/05 10:52:58;;;;;;;5.10;4.20;;;;;;;11.92;34.63;99111.31;5054711;27;104506;-64
2023/04/05 10:55:26;;;;;;;4.70;4.30;;;;;;;12.73;35.22;99107.06;5036332;27;103523;-64
2023/04/05 10:57:56;;;;;;;5.27;4.63;;;;;;;13.12;33.89;99099.75;5031669;27;102906;-64
2023/04/05 11:00:28;;;;;;;4.53;4.13;;;;;;;13.71;33.04;99097.75;5048534;27;102663;-64
2023/04/05 11:02:57;;;;;;;5.53;3.50;;;;;;;13.88;32.50;99090.16;5046006;27;102990;-64
2023/04/05 11:05:31;;;;;;;4.53;4.13;;;;;;;13.59;32.16;99093.41;5048308;27;102636;-65
2023/04/05 11:08:04;;;;;;;4.70;4.27;;;;;;;12.16;31.84;99098.09;5033509;27;102673;-65
2023/04/05 11:10:36;;;;;;;4.90;4.40;;;;;;;12.71;34.08;99087.78;5036390;27;102930;-65
2023/04/05 11:13:09;;;;;;;5.20;4.40;;;;;;;11.61;35.13;99085.28;5038227;27;103257;-64
2023/04/05 11:15:41;;;;;;;4.77;4.37;;;;;;;10.73;35.76;99086.06;5057892;27;103183;-65
2023/04/05 11:18:22;;;;;;;5.00;4.50;;;;;;;11.15;35.92;99086.75;5053707;27;102700;-64
2023/04/05 11:20:54;;;;;;;6.30;4.77;;;;;;;11.82;34.52;99067.91;5051166;27;102852;-66
2023/04/05 11:23:25;;;;;;;5.13;4.33;;;;;;;11.41;35.44;99072.59;5048198;27;103347;-64
2023/04/05 11:25:56;;;;;;;4.67;4.27;;;;;;;12.52;33.77;99062.78;5051270;27;103306;-64
2023/04/05 11:28:38;;;;;;;4.57;4.17;;;;;;;13.06;33.33;99058.59;5016039;27;103155;-64
2023/04/05 11:31:16;;;;;;;5.67;4.87;;;;;;;13.01;32.79;99055.44;5055054;27;102681;-64
2023/04/05 11:34:09;;;;;;;6.23;4.10;;;;;;;12.30;32.59;99042.28;5053024;27;103097;-65
2023/04/05 11:36:40;;;;;;;5.03;4.50;;;;;;;11.56;34.65;99045.06;5057650;27;103173;-65
2023/04/05 11:39:26;;;;;;;5.00;4.10;;;;;;;11.13;35.58;99060.44;5032372;27;102709;-65
2023/04/05 11:41:58;;;;;;;4.97;4.47;;;;;;;11.41;34.33;99052.28;5049645;27;102766;-67
2023/04/05 11:44:27;;;;;;;4.90;4.13;;;;;;;13.12;33.20;99044.88;5056211;27;104186;-64
2023/04/05 11:46:57;;;;;;;4.50;4.10;;;;;;;11.57;32.80;99052.88;5053565;27;103312;-65
2023/04/05 11:49:25;;;;;;;5.77;4.40;;;;;;;12.76;33.32;99045.88;5053764;27;102662;-66
2023/04/05 11:51:54;;;;;;;4.97;4.57;;;;;;;13.35;33.77;99041.31;5043611;27;102658;-65
2023/04/05 11:54:30;;;;;;;4.50;4.00;;;;;;;14.09;31.90;99041.59;5037043;27;104070;-65