Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:01:53;;;;;;;;;;;15.40;61.40;;;;;;5100905;28;19915;-72
2021/12/16 00:05:10;;;;;;;;;;;15.30;61.30;;;;;;5101015;28;19912;-70
2021/12/16 00:31:53;;;;;;;;;;;15.30;61.40;;;;;;5100330;28;19952;-71
2021/12/16 00:34:20;;;;;;;;;;;15.40;61.40;;;;;;5100316;28;19924;-71
2021/12/16 00:36:46;;;;;;;;;;;15.40;61.40;;;;;;5099958;28;19959;-71
2021/12/16 00:39:14;;;;;;;;;;;15.30;61.40;;;;;;5100017;28;19978;-72
2021/12/16 00:41:42;;;;;;;;;;;15.40;61.50;;;;;;5100144;28;19908;-72
2021/12/16 00:44:20;;;;;;;;;;;15.30;61.40;;;;;;5100158;28;20085;-71
2021/12/16 00:54:39;;;;;;;;;;;15.30;61.40;;;;;;5100003;28;19915;-71
2021/12/16 00:57:11;;;;;;;;;;;15.40;61.40;;;;;;5099980;28;19992;-70
2021/12/16 00:59:40;;;;;;;;;;;15.40;61.30;;;;;;5099942;28;19926;-71
2021/12/16 01:02:18;;;;;;;;;;;15.40;61.50;;;;;;5099918;28;19949;-71
2021/12/16 01:45:27;;;;;;;;;;;15.40;61.50;;;;;;5099601;28;19911;-71
2021/12/16 01:50:30;;;;;;;;;;;15.40;61.50;;;;;;5102158;28;19915;-73
2021/12/16 01:55:36;;;;;;;;;;;15.40;61.40;;;;;;5103614;28;20171;-71
2021/12/16 02:01:16;;;;;;;;;;;15.30;61.40;;;;;;5047119;28;19975;-72
2021/12/16 02:03:52;;;;;;;;;;;15.40;61.40;;;;;;5085053;28;19908;-72
2021/12/16 02:08:47;;;;;;;;;;;15.40;61.40;;;;;;5103003;28;19982;-72
2021/12/16 02:32:48;;;;;;;;;;;15.40;61.40;;;;;;5102816;28;19908;-71
2021/12/16 02:37:52;;;;;;;;;;;15.40;61.40;;;;;;5102844;28;19943;-72
2021/12/16 02:40:18;;;;;;;;;;;15.40;61.40;;;;;;5102255;28;19908;-71
2021/12/16 02:50:56;;;;;;;;;;;15.40;61.40;;;;;;5102487;28;19915;-73
2021/12/16 02:53:22;;;;;;;;;;;15.40;61.40;;;;;;5102235;28;20234;-72
2021/12/16 02:55:47;;;;;;;;;;;15.40;61.40;;;;;;5102138;28;19975;-71
2021/12/16 02:58:14;;;;;;;;;;;15.40;61.40;;;;;;5102008;28;19934;-72
2021/12/16 03:00:44;;;;;;;;;;;15.40;61.40;;;;;;5101651;28;19916;-71
2021/12/16 03:03:10;;;;;;;;;;;15.40;61.40;;;;;;5101860;28;19978;-71
2021/12/16 03:05:36;;;;;;;;;;;15.40;61.30;;;;;;5101889;28;19954;-73
2021/12/16 03:08:01;;;;;;;;;;;15.40;61.40;;;;;;5101900;28;19921;-72
2021/12/16 03:18:34;;;;;;;;;;;15.40;61.40;;;;;;5101947;28;19908;-71
2021/12/16 03:21:10;;;;;;;;;;;15.40;61.40;;;;;;5101568;28;20184;-70
2021/12/16 03:23:59;;;;;;;;;;;15.40;61.40;;;;;;5101673;28;20212;-71
2021/12/16 03:37:11;;;;;;;;;;;15.40;61.40;;;;;;5101379;28;19919;-70
2021/12/16 03:39:36;;;;;;;;;;;15.40;61.40;;;;;;5101022;28;19990;-71
2021/12/16 03:42:02;;;;;;;;;;;15.40;61.40;;;;;;5101337;28;19978;-71
2021/12/16 03:44:38;;;;;;;;;;;15.40;61.40;;;;;;5101208;28;20200;-71
2021/12/16 03:47:04;;;;;;;;;;;15.40;61.50;;;;;;5101173;28;19900;-71
2021/12/16 03:49:29;;;;;;;;;;;15.40;61.40;;;;;;5101426;28;19947;-70
2021/12/16 03:51:55;;;;;;;;;;;15.40;61.50;;;;;;5101053;28;19915;-71
2021/12/16 03:54:26;;;;;;;;;;;15.40;61.40;;;;;;5101116;28;19956;-71
2021/12/16 03:56:53;;;;;;;;;;;15.40;61.40;;;;;;5101028;28;20227;-71
2021/12/16 03:59:20;;;;;;;;;;;15.40;61.40;;;;;;5100709;28;19919;-71
2021/12/16 04:01:46;;;;;;;;;;;15.40;61.40;;;;;;5100940;28;19935;-71
2021/12/16 04:04:12;;;;;;;;;;;15.40;61.40;;;;;;5100835;28;19957;-71
2021/12/16 04:06:38;;;;;;;;;;;15.40;61.40;;;;;;5100784;28;19908;-70
2021/12/16 04:09:04;;;;;;;;;;;15.40;61.40;;;;;;5100850;28;19907;-71
2021/12/16 04:11:39;;;;;;;;;;;15.40;61.40;;;;;;5100522;28;19922;-70
2021/12/16 04:14:05;;;;;;;;;;;15.40;61.40;;;;;;5100482;28;20006;-70
2021/12/16 04:16:33;;;;;;;;;;;15.40;61.40;;;;;;5100699;28;20013;-71
2021/12/16 04:19:00;;;;;;;;;;;15.40;62.10;;;;;;5100522;28;19951;-71
2021/12/16 04:21:27;;;;;;;;;;;15.40;61.50;;;;;;5100513;28;19908;-71
2021/12/16 04:23:54;;;;;;;;;;;15.40;61.40;;;;;;5100558;28;19908;-71
2021/12/16 04:26:20;;;;;;;;;;;15.40;61.40;;;;;;5100444;28;19908;-70
2021/12/16 04:28:46;;;;;;;;;;;15.40;61.40;;;;;;5100426;28;19907;-72
2021/12/16 04:31:13;;;;;;;;;;;15.40;61.40;;;;;;5082111;28;20216;-71
2021/12/16 04:33:39;;;;;;;;;;;15.40;61.40;;;;;;5100442;28;19904;-71
2021/12/16 04:36:14;;;;;;;;;;;15.40;61.40;;;;;;5100332;28;19915;-73
2021/12/16 04:38:40;;;;;;;;;;;15.40;61.30;;;;;;5100226;28;19907;-72
2021/12/16 04:41:09;;;;;;;;;;;15.40;61.40;;;;;;5100182;28;19916;-71
2021/12/16 04:43:41;;;;;;;;;;;15.40;61.50;;;;;;5100264;28;19900;-71
2021/12/16 04:46:08;;;;;;;;;;;15.40;61.40;;;;;;5100165;28;19908;-71
2021/12/16 04:48:34;;;;;;;;;;;15.40;61.40;;;;;;5100147;28;19900;-70
2021/12/16 04:50:59;;;;;;;;;;;15.40;61.40;;;;;;5100088;28;19966;-71
2021/12/16 04:53:25;;;;;;;;;;;15.40;61.40;;;;;;5100105;28;19949;-71
2021/12/16 04:55:51;;;;;;;;;;;15.40;61.40;;;;;;5100066;28;19938;-72
2021/12/16 04:58:16;;;;;;;;;;;15.40;61.60;;;;;;5099947;28;19924;-72
2021/12/16 05:00:42;;;;;;;;;;;15.40;61.40;;;;;;5099970;28;20261;-71
2021/12/16 05:03:07;;;;;;;;;;;15.40;61.40;;;;;;5081763;28;19912;-71
2021/12/16 05:05:33;;;;;;;;;;;15.40;61.40;;;;;;5100009;28;20002;-71
2021/12/16 05:07:58;;;;;;;;;;;15.40;61.40;;;;;;5099875;28;20230;-71
2021/12/16 05:10:24;;;;;;;;;;;15.40;61.40;;;;;;5100023;28;20155;-71
2021/12/16 05:12:56;;;;;;;;;;;15.40;61.40;;;;;;5099850;28;19922;-71
2021/12/16 05:15:26;;;;;;;;;;;15.40;61.40;;;;;;5099886;28;20145;-71
2021/12/16 05:17:54;;;;;;;;;;;15.40;61.40;;;;;;5099938;28;20001;-72
2021/12/16 05:20:24;;;;;;;;;;;15.40;61.40;;;;;;5099720;28;20112;-72
2021/12/16 05:28:01;;;;;;;;;;;15.40;61.40;;;;;;5104160;28;19908;-70
2021/12/16 05:30:26;;;;;;;;;;;15.40;61.40;;;;;;5103781;28;19943;-70
2021/12/16 05:32:52;;;;;;;;;;;15.40;61.40;;;;;;5103819;28;19908;-71
2021/12/16 05:35:19;;;;;;;;;;;15.40;61.50;;;;;;5103735;28;19954;-70
2021/12/16 05:37:45;;;;;;;;;;;15.40;61.40;;;;;;5103776;28;19915;-71
2021/12/16 05:40:12;;;;;;;;;;;15.40;61.40;;;;;;5103601;28;20003;-70
2021/12/16 05:42:37;;;;;;;;;;;15.40;61.40;;;;;;5103613;28;19908;-71
2021/12/16 05:45:04;;;;;;;;;;;15.40;61.40;;;;;;5103570;28;19907;-71
2021/12/16 05:47:30;;;;;;;;;;;15.40;61.30;;;;;;5103450;28;19908;-71
2021/12/16 05:49:55;;;;;;;;;;;15.40;61.40;;;;;;5103433;28;19967;-72
2021/12/16 05:52:21;;;;;;;;;;;15.40;61.40;;;;;;5103460;28;19935;-71
2021/12/16 05:54:46;;;;;;;;;;;15.40;61.40;;;;;;5103287;28;20313;-71
2021/12/16 05:57:12;;;;;;;;;;;15.40;61.50;;;;;;5103264;28;19908;-71
2021/12/16 05:59:38;;;;;;;;;;;15.40;61.40;;;;;;5103223;28;19908;-71
2021/12/16 06:02:04;;;;;;;;;;;15.40;61.50;;;;;;5103194;28;19907;-71
2021/12/16 06:04:29;;;;;;;;;;;15.40;61.40;;;;;;5103114;28;19915;-71
2021/12/16 06:06:55;;;;;;;;;;;15.40;61.40;;;;;;5103109;28;19900;-71
2021/12/16 06:09:20;;;;;;;;;;;15.40;61.40;;;;;;5103051;28;19908;-72
2021/12/16 06:11:48;;;;;;;;;;;15.40;61.40;;;;;;5102963;28;19976;-72
2021/12/16 06:22:35;;;;;;;;;;;15.40;61.40;;;;;;5102911;28;19937;-71
2021/12/16 06:27:52;;;;;;;;;;;15.40;61.50;;;;;;5102721;28;19915;-70
2021/12/16 06:30:20;;;;;;;;;;;15.40;61.40;;;;;;5102671;28;20208;-70
2021/12/16 06:32:46;;;;;;;;;;;15.40;61.40;;;;;;5102525;28;19949;-71
2021/12/16 06:35:12;;;;;;;;;;;15.40;61.40;;;;;;5101858;28;19915;-70
2021/12/16 06:37:38;;;;;;;;;;;15.40;61.40;;;;;;5102441;28;19908;-71
2021/12/16 06:40:05;;;;;;;;;;;15.40;61.40;;;;;;5102410;28;20225;-70
2021/12/16 06:42:34;;;;;;;;;;;15.40;61.40;;;;;;5102386;28;19965;-72
2021/12/16 06:45:06;;;;;;;;;;;15.40;61.40;;;;;;5102361;28;19971;-72
2021/12/16 06:47:42;;;;;;;;;;;15.40;61.40;;;;;;5084187;28;19939;-70
2021/12/16 06:50:08;;;;;;;;;;;15.40;61.40;;;;;;5084081;28;20104;-72
2021/12/16 06:52:40;;;;;;;;;;;15.40;61.40;;;;;;5102522;28;19999;-70
2021/12/16 06:55:17;;;;;;;;;;;15.40;61.40;;;;;;5102129;28;19907;-70
2021/12/16 06:57:50;;;;;;;;;;;15.40;61.40;;;;;;5101995;28;20257;-71
2021/12/16 07:00:22;;;;;;;;;;;15.50;61.40;;;;;;5101979;28;19903;-71
2021/12/16 07:05:19;;;;;;;;;;;15.40;61.40;;;;;;5102211;28;19904;-70
2021/12/16 07:07:46;;;;;;;;;;;15.40;61.40;;;;;;5101896;28;19900;-71
2021/12/16 07:10:12;;;;;;;;;;;15.40;61.40;;;;;;5101852;28;19950;-71
2021/12/16 07:12:39;;;;;;;;;;;15.40;61.40;;;;;;5101806;28;19939;-71
2021/12/16 07:15:07;;;;;;;;;;;15.50;61.40;;;;;;5101771;28;19912;-74
2021/12/16 07:17:33;;;;;;;;;;;15.40;61.40;;;;;;5083455;28;19908;-71
2021/12/16 07:19:58;;;;;;;;;;;15.50;61.40;;;;;;5101619;28;20073;-71
2021/12/16 07:22:24;;;;;;;;;;;15.40;61.40;;;;;;5101664;28;19915;-71
2021/12/16 07:24:49;;;;;;;;;;;15.50;61.40;;;;;;5101509;28;19911;-72
2021/12/16 07:27:15;;;;;;;;;;;15.40;61.30;;;;;;5101582;28;19899;-72
2021/12/16 07:29:40;;;;;;;;;;;15.50;61.40;;;;;;5101561;28;20038;-71
2021/12/16 07:32:06;;;;;;;;;;;15.40;61.40;;;;;;5101432;28;19975;-72
2021/12/16 07:34:32;;;;;;;;;;;15.50;61.40;;;;;;5083220;28;19912;-71
2021/12/16 07:36:59;;;;;;;;;;;15.40;61.40;;;;;;5101356;28;20200;-71
2021/12/16 07:39:29;;;;;;;;;;;15.50;61.40;;;;;;5101211;28;19904;-72
2021/12/16 07:41:56;;;;;;;;;;;15.50;61.40;;;;;;5101268;28;19903;-71
2021/12/16 07:44:23;;;;;;;;;;;15.50;61.40;;;;;;5101232;28;19915;-72
2021/12/16 07:46:56;;;;;;;;;;;15.50;61.40;;;;;;5100260;28;19971;-71
2021/12/16 07:49:26;;;;;;;;;;;15.50;61.40;;;;;;5101095;28;19939;-71
2021/12/16 07:51:52;;;;;;;;;;;15.50;61.40;;;;;;5101109;28;19908;-72
2021/12/16 07:54:18;;;;;;;;;;;15.50;61.40;;;;;;5100979;28;19908;-72
2021/12/16 07:56:44;;;;;;;;;;;15.50;61.50;;;;;;5100933;28;19900;-71
2021/12/16 07:59:10;;;;;;;;;;;15.50;61.40;;;;;;5100756;28;19923;-71
2021/12/16 08:01:36;;;;;;;;;;;15.50;61.30;;;;;;5082694;28;19947;-71
2021/12/16 08:04:02;;;;;;;;;;;15.50;61.30;;;;;;5100851;28;20171;-72
2021/12/16 08:06:28;;;;;;;;;;;15.50;61.30;;;;;;5100766;28;19908;-71
2021/12/16 08:08:57;;;;;;;;;;;15.50;61.30;;;;;;5100729;28;20192;-71
2021/12/16 08:11:27;;;;;;;;;;;15.50;61.40;;;;;;5100720;28;20085;-71
2021/12/16 08:13:53;;;;;;;;;;;15.50;61.30;;;;;;5100661;28;19908;-71
2021/12/16 08:16:22;;;;;;;;;;;15.50;61.40;;;;;;5100568;28;20147;-71
2021/12/16 08:18:51;;;;;;;;;;;15.50;61.40;;;;;;5100561;28;19931;-71
2021/12/16 08:21:17;;;;;;;;;;;15.50;61.30;;;;;;5082314;28;19919;-72
2021/12/16 08:23:44;;;;;;;;;;;15.50;61.20;;;;;;5100465;28;19943;-71
2021/12/16 08:26:09;;;;;;;;;;;15.50;61.20;;;;;;5100404;28;19908;-71
2021/12/16 08:28:35;;;;;;;;;;;15.50;61.20;;;;;;5100332;28;19908;-71
2021/12/16 08:31:01;;;;;;;;;;;15.50;61.20;;;;;;5100382;28;19916;-71
2021/12/16 08:33:26;;;;;;;;;;;15.50;61.30;;;;;;5100324;28;20380;-72
2021/12/16 08:35:53;;;;;;;;;;;15.50;61.30;;;;;;5100322;28;19930;-72
2021/12/16 08:38:22;;;;;;;;;;;15.50;61.20;;;;;;5100157;28;20155;-72
2021/12/16 08:40:50;;;;;;;;;;;15.50;61.30;;;;;;5100141;28;19911;-71
2021/12/16 08:43:16;;;;;;;;;;;15.50;61.20;;;;;;5100149;28;19975;-70
2021/12/16 08:45:42;;;;;;;;;;;15.50;61.20;;;;;;5100171;28;20211;-71
2021/12/16 08:48:07;;;;;;;;;;;15.50;61.30;;;;;;5100156;28;19908;-71
2021/12/16 08:50:35;;;;;;;;;;;15.60;61.20;;;;;;5100092;28;19904;-71
2021/12/16 08:53:01;;;;;;;;;;;15.50;61.20;;;;;;5100071;28;19908;-71
2021/12/16 08:55:27;;;;;;;;;;;15.60;61.20;;;;;;5100050;28;19980;-71
2021/12/16 08:57:53;;;;;;;;;;;15.50;61.20;;;;;;5099566;28;19957;-70
2021/12/16 09:00:23;;;;;;;;;;;15.60;61.20;;;;;;5099898;28;19911;-71
2021/12/16 09:02:49;;;;;;;;;;;15.60;61.20;;;;;;5099986;28;19915;-71
2021/12/16 09:05:15;;;;;;;;;;;15.60;61.10;;;;;;5099993;28;19915;-72
2021/12/16 09:07:40;;;;;;;;;;;15.60;61.10;;;;;;5099943;28;19912;-70
2021/12/16 09:10:08;;;;;;;;;;;15.60;61.20;;;;;;5099990;28;20162;-71
2021/12/16 09:14:59;;;;;;;;;;;15.60;61.00;;;;;;5100148;28;19984;-71
2021/12/16 09:17:25;;;;;;;;;;;15.60;61.00;;;;;;5099862;28;19907;-70
2021/12/16 09:19:51;;;;;;;;;;;15.60;61.00;;;;;;5099803;28;19919;-71
2021/12/16 09:22:17;;;;;;;;;;;15.60;61.10;;;;;;5099745;28;19930;-72
2021/12/16 09:24:44;;;;;;;;;;;15.60;61.10;;;;;;5099724;28;20223;-71
2021/12/16 09:27:09;;;;;;;;;;;15.60;61.10;;;;;;5099700;28;19919;-71
2021/12/16 09:29:35;;;;;;;;;;;15.60;61.00;;;;;;5099708;28;19908;-72
2021/12/16 09:32:03;;;;;;;;;;;15.60;61.10;;;;;;5099718;28;19908;-71
2021/12/16 09:34:29;;;;;;;;;;;15.60;61.00;;;;;;5099667;28;19900;-71
2021/12/16 09:36:55;;;;;;;;;;;15.60;61.00;;;;;;5099609;28;20273;-72
2021/12/16 09:39:23;;;;;;;;;;;15.60;60.90;;;;;;5099870;28;19919;-71
2021/12/16 09:41:50;;;;;;;;;;;15.60;61.10;;;;;;5099650;28;19942;-71
2021/12/16 09:44:16;;;;;;;;;;;15.60;61.10;;;;;;5099584;28;20271;-71
2021/12/16 09:46:47;;;;;;;;;;;15.60;61.10;;;;;;5099496;28;19950;-71
2021/12/16 09:49:13;;;;;;;;;;;15.60;61.00;;;;;;5099581;28;19899;-71
2021/12/16 09:51:41;;;;;;;;;;;15.60;61.10;;;;;;5099457;28;20101;-71
2021/12/16 09:54:10;;;;;;;;;;;15.60;60.90;;;;;;5099484;28;20345;-71
2021/12/16 09:56:38;;;;;;;;;;;15.60;61.00;;;;;;5099402;28;20257;-71
2021/12/16 09:59:05;;;;;;;;;;;15.60;61.00;;;;;;5099243;28;19952;-71
2021/12/16 10:01:31;;;;;;;;;;;15.70;61.10;;;;;;5099439;28;20387;-70
2021/12/16 10:04:02;;;;;;;;;;;15.60;61.00;;;;;;5099353;28;19908;-72
2021/12/16 10:06:28;;;;;;;;;;;15.60;61.10;;;;;;5099410;28;20270;-73
2021/12/16 10:08:54;;;;;;;;;;;15.60;61.10;;;;;;5099375;28;19900;-71
2021/12/16 10:11:19;;;;;;;;;;;15.60;61.10;;;;;;5101519;28;19915;-70
2021/12/16 10:14:02;;;;;;;;;;;15.60;61.10;;;;;;5103027;28;20359;-72
2021/12/16 10:19:14;;;;;;;;;;;15.60;61.10;;;;;;5102893;28;19939;-71
2021/12/16 10:21:42;;;;;;;;;;;15.60;61.10;;;;;;5102856;28;19912;-70
2021/12/16 10:24:24;;;;;;;;;;;15.60;61.00;;;;;;5102745;28;19908;-70
2021/12/16 10:27:04;;;;;;;;;;;15.70;61.10;;;;;;5102848;28;19970;-70
2021/12/16 10:29:34;;;;;;;;;;;15.70;61.10;;;;;;5102747;28;19908;-70
2021/12/16 10:31:59;;;;;;;;;;;15.60;61.00;;;;;;5102710;28;19979;-71
2021/12/16 10:34:27;;;;;;;;;;;15.70;61.00;;;;;;5102574;28;19908;-71
2021/12/16 10:36:53;;;;;;;;;;;15.70;61.00;;;;;;5084501;28;20107;-71
2021/12/16 10:39:22;;;;;;;;;;;15.70;61.00;;;;;;5102448;28;19904;-70
2021/12/16 10:42:00;;;;;;;;;;;15.60;61.00;;;;;;5102491;28;19915;-71
2021/12/16 10:44:32;;;;;;;;;;;15.70;61.10;;;;;;5102492;28;19912;-70
2021/12/16 10:47:01;;;;;;;;;;;15.70;61.10;;;;;;5102528;28;19908;-71
2021/12/16 10:49:29;;;;;;;;;;;15.70;61.10;;;;;;5102425;28;19919;-70
2021/12/16 10:51:57;;;;;;;;;;;15.60;61.10;;;;;;5102355;28;19908;-70
2021/12/16 10:54:24;;;;;;;;;;;15.60;61.10;;;;;;5102314;28;19908;-70
2021/12/16 10:56:59;;;;;;;;;;;15.70;61.10;;;;;;5102273;28;19908;-72
2021/12/16 10:59:27;;;;;;;;;;;15.70;61.10;;;;;;5101988;28;19920;-72
2021/12/16 11:02:09;;;;;;;;;;;15.70;61.10;;;;;;5102269;28;19908;-73
2021/12/16 11:04:50;;;;;;;;;;;15.70;61.10;;;;;;5102067;28;20257;-72
2021/12/16 11:07:19;;;;;;;;;;;15.70;61.00;;;;;;5102107;28;19915;-71
2021/12/16 11:09:47;;;;;;;;;;;15.60;61.00;;;;;;5102080;28;19908;-71
2021/12/16 11:12:16;;;;;;;;;;;15.70;61.20;;;;;;5102026;28;19908;-71
2021/12/16 11:14:44;;;;;;;;;;;15.70;61.10;;;;;;5083872;28;19916;-72
2021/12/16 11:17:11;;;;;;;;;;;15.70;61.20;;;;;;5101911;28;20318;-71
2021/12/16 11:19:57;;;;;;;;;;;15.70;61.10;;;;;;5101800;28;19919;-70
2021/12/16 11:22:25;;;;;;;;;;;15.70;61.10;;;;;;5100796;28;20105;-71
2021/12/16 11:24:52;;;;;;;;;;;15.70;61.10;;;;;;5101745;28;19900;-71
2021/12/16 11:27:27;;;;;;;;;;;15.70;61.10;;;;;;5083511;28;19908;-70
2021/12/16 11:29:53;;;;;;;;;;;15.70;61.10;;;;;;5101730;28;19908;-72
2021/12/16 11:32:37;;;;;;;;;;;15.70;61.00;;;;;;5101593;28;19907;-71
2021/12/16 11:35:21;;;;;;;;;;;15.70;61.10;;;;;;5101552;28;19975;-71
2021/12/16 11:37:47;;;;;;;;;;;15.60;61.10;;;;;;5101492;28;19908;-70
2021/12/16 11:40:14;;;;;;;;;;;15.70;61.10;;;;;;5101366;28;19947;-71
2021/12/16 11:42:39;;;;;;;;;;;15.70;61.20;;;;;;5101432;28;19978;-71
2021/12/16 11:45:05;;;;;;;;;;;15.70;61.10;;;;;;5101376;28;19915;-71
2021/12/16 11:47:31;;;;;;;;;;;15.70;61.10;;;;;;5101322;28;19990;-71
2021/12/16 11:50:01;;;;;;;;;;;15.70;61.10;;;;;;5101286;28;19979;-71
2021/12/16 11:52:28;;;;;;;;;;;15.70;61.20;;;;;;5082967;28;20166;-71
2021/12/16 11:54:59;;;;;;;;;;;15.70;61.10;;;;;;5082952;28;19935;-71
2021/12/16 11:57:25;;;;;;;;;;;15.70;61.10;;;;;;5082687;28;19983;-70
2021/12/16 11:59:50;;;;;;;;;;;15.70;61.10;;;;;;5101005;28;19912;-70
2021/12/16 12:02:31;;;;;;;;;;;15.70;61.20;;;;;;5100993;28;19981;-71
2021/12/16 12:05:16;;;;;;;;;;;15.70;61.10;;;;;;5101007;28;19908;-71
2021/12/16 12:07:42;;;;;;;;;;;15.70;61.20;;;;;;5100972;28;19908;-70
2021/12/16 12:10:08;;;;;;;;;;;15.70;61.10;;;;;;5100905;28;20143;-70
2021/12/16 12:12:46;;;;;;;;;;;15.70;61.10;;;;;;5100896;28;19912;-70
2021/12/16 12:15:13;;;;;;;;;;;15.70;61.00;;;;;;5100830;28;19914;-71
2021/12/16 12:17:44;;;;;;;;;;;15.70;61.10;;;;;;5100746;28;20212;-71
2021/12/16 12:20:10;;;;;;;;;;;15.70;61.10;;;;;;5100624;28;20241;-71
2021/12/16 12:22:35;;;;;;;;;;;15.70;61.10;;;;;;5100671;28;19908;-70
2021/12/16 12:25:01;;;;;;;;;;;15.70;61.20;;;;;;5100597;28;19908;-70
2021/12/16 12:27:27;;;;;;;;;;;15.70;61.20;;;;;;5100248;28;20110;-71
2021/12/16 12:29:54;;;;;;;;;;;15.70;61.20;;;;;;5100571;28;19914;-71
2021/12/16 12:32:20;;;;;;;;;;;15.70;61.20;;;;;;5100517;28;19978;-71
2021/12/16 12:34:49;;;;;;;;;;;15.70;61.20;;;;;;5099939;28;19961;-71
2021/12/16 12:37:16;;;;;;;;;;;15.70;61.10;;;;;;5100317;28;19908;-71
2021/12/16 12:39:48;;;;;;;;;;;15.70;61.70;;;;;;5100358;28;19918;-71
2021/12/16 12:42:15;;;;;;;;;;;15.70;61.10;;;;;;5100281;28;19940;-71
2021/12/16 12:44:41;;;;;;;;;;;15.70;61.10;;;;;;5100344;28;19914;-71
2021/12/16 12:47:10;;;;;;;;;;;15.70;61.10;;;;;;5100220;28;19946;-70
2021/12/16 12:49:36;;;;;;;;;;;15.70;61.10;;;;;;5100273;28;19908;-71
2021/12/16 12:52:04;;;;;;;;;;;15.70;61.10;;;;;;5100508;28;20013;-71
2021/12/16 12:54:31;;;;;;;;;;;15.70;61.10;;;;;;5100189;28;19958;-71
2021/12/16 12:56:58;;;;;;;;;;;15.70;61.10;;;;;;5100122;28;19919;-71
2021/12/16 12:59:37;;;;;;;;;;;15.70;61.00;;;;;;5099923;28;19918;-70
2021/12/16 13:02:14;;;;;;;;;;;15.70;61.10;;;;;;5081925;28;19915;-71
2021/12/16 13:04:46;;;;;;;;;;;15.70;61.10;;;;;;5100087;28;19908;-71
2021/12/16 13:07:12;;;;;;;;;;;15.70;61.10;;;;;;5100136;28;19908;-71
2021/12/16 13:09:43;;;;;;;;;;;15.70;61.10;;;;;;5100082;28;19912;-70
2021/12/16 13:12:23;;;;;;;;;;;15.70;61.10;;;;;;5099976;28;19967;-70
2021/12/16 13:14:51;;;;;;;;;;;15.70;61.10;;;;;;5100002;28;19900;-70
2021/12/16 13:23:28;;;;;;;;;;;15.70;61.10;;;;;;5099996;28;19975;-72
2021/12/16 13:26:24;;;;;;;;;;;15.70;61.20;;;;;;5099916;28;19923;-71
2021/12/16 13:29:10;;;;;;;;;;;15.70;61.10;;;;;;5099917;28;19976;-71
2021/12/16 13:31:43;;;;;;;;;;;15.70;61.20;;;;;;5099884;28;20201;-72
2021/12/16 13:34:54;;;;;;;;;;;15.70;61.20;;;;;;5099832;28;19900;-71
2021/12/16 13:37:22;;;;;;;;;;;15.80;61.20;;;;;;4997834;28;19910;-70
2021/12/16 13:39:50;;;;;;;;;;;15.70;61.10;;;;;;4997823;28;20272;-70
2021/12/16 13:42:16;;;;;;;;;;;15.70;61.20;;;;;;5052405;28;19975;-72
2021/12/16 13:44:49;;;;;;;;;;;15.80;61.20;;;;;;5099776;28;20395;-72
2021/12/16 14:05:57;;;;;;;;;;;15.70;61.30;;;;;;5103526;28;19943;-70
2021/12/16 14:08:32;;;;;;;;;;;15.70;61.20;;;;;;5103266;28;19908;-70
2021/12/16 14:11:04;;;;;;;;;;;15.70;61.20;;;;;;5103299;28;19907;-71
2021/12/16 14:24:56;;;;;;;;;;;15.70;61.30;;;;;;5073660;28;19949;-70
2021/12/16 14:41:12;;;;;;;;;;;15.70;61.30;;;;;;5102475;28;20116;-72
2021/12/16 14:43:55;;;;;;;;;;;15.70;61.30;;;;;;5102481;28;19908;-71
2021/12/16 14:46:25;;;;;;;;;;;15.70;61.40;;;;;;5102440;28;19904;-70
2021/12/16 14:48:51;;;;;;;;;;;15.70;61.30;;;;;;5102375;28;19922;-70
2021/12/16 14:51:17;;;;;;;;;;;15.70;61.30;;;;;;5102260;28;20228;-71
2021/12/16 14:53:44;;;;;;;;;;;15.70;61.40;;;;;;5102224;28;19920;-71
2021/12/16 14:56:15;;;;;;;;;;;15.70;61.50;;;;;;5101625;28;19908;-71
2021/12/16 14:58:42;;;;;;;;;;;15.70;61.30;;;;;;5083765;28;19928;-70
2021/12/16 15:01:08;;;;;;;;;;;15.70;61.40;;;;;;5101971;28;19935;-69
2021/12/16 15:03:38;;;;;;;;;;;15.70;61.30;;;;;;5102093;28;19899;-70
2021/12/16 15:06:07;;;;;;;;;;;15.80;61.40;;;;;;5102007;28;19912;-70
2021/12/16 15:11:11;;;;;;;;;;;15.70;61.40;;;;;;5101905;28;19899;-71
2021/12/16 15:13:49;;;;;;;;;;;15.70;61.40;;;;;;5101815;28;20233;-71
2021/12/16 15:16:30;;;;;;;;;;;15.70;61.30;;;;;;5101773;28;19975;-72
2021/12/16 15:43:08;;;;;;;;;;;15.70;61.40;;;;;;5101282;28;19908;-70
2021/12/16 15:45:37;;;;;;;;;;;15.70;61.40;;;;;;5101251;28;19900;-70
2021/12/16 15:48:10;;;;;;;;;;;15.70;61.40;;;;;;5082900;28;19986;-73
2021/12/16 15:50:45;;;;;;;;;;;15.70;61.50;;;;;;5101412;28;19908;-72
2021/12/16 15:53:13;;;;;;;;;;;15.80;61.40;;;;;;5101113;28;19936;-71
2021/12/16 15:55:41;;;;;;;;;;;15.70;61.40;;;;;;5101288;28;19911;-71
2021/12/16 15:58:10;;;;;;;;;;;15.70;61.40;;;;;;5101026;28;19939;-71
2021/12/16 16:00:38;;;;;;;;;;;15.70;61.40;;;;;;5100850;28;19912;-72
2021/12/16 16:03:05;;;;;;;;;;;15.70;61.40;;;;;;5100977;28;19900;-72
2021/12/16 16:05:36;;;;;;;;;;;15.70;61.40;;;;;;5100798;28;19947;-72
2021/12/16 16:08:04;;;;;;;;;;;15.70;61.50;;;;;;5099961;28;19969;-71
2021/12/16 16:10:30;;;;;;;;;;;15.70;61.50;;;;;;5100789;28;20112;-70
2021/12/16 16:13:04;;;;;;;;;;;15.70;61.40;;;;;;5100683;28;19914;-72
2021/12/16 16:15:30;;;;;;;;;;;15.70;61.50;;;;;;5100700;28;19908;-71
2021/12/16 16:20:48;;;;;;;;;;;15.70;61.40;;;;;;5069029;28;19919;-71
2021/12/16 16:23:15;;;;;;;;;;;15.70;61.50;;;;;;5100616;28;19950;-71
2021/12/16 16:25:41;;;;;;;;;;;15.70;61.40;;;;;;5100570;28;19908;-70
2021/12/16 16:28:08;;;;;;;;;;;15.80;61.40;;;;;;5100369;28;19915;-70
2021/12/16 16:30:34;;;;;;;;;;;15.70;61.40;;;;;;5100430;28;19932;-71
2021/12/16 16:33:01;;;;;;;;;;;15.70;61.40;;;;;;5100353;28;19908;-71
2021/12/16 16:35:27;;;;;;;;;;;15.70;61.40;;;;;;5100339;28;19908;-71
2021/12/16 16:37:52;;;;;;;;;;;15.80;61.50;;;;;;5100338;28;19908;-71
2021/12/16 16:40:18;;;;;;;;;;;15.80;61.40;;;;;;5100180;28;19973;-71
2021/12/16 16:42:44;;;;;;;;;;;15.70;61.40;;;;;;5100254;28;19900;-71
2021/12/16 16:45:21;;;;;;;;;;;15.80;61.40;;;;;;5100233;28;20145;-71
2021/12/16 16:47:52;;;;;;;;;;;15.80;61.40;;;;;;5100153;28;19908;-71
2021/12/16 16:50:19;;;;;;;;;;;15.70;61.40;;;;;;5100176;28;19915;-71
2021/12/16 16:52:46;;;;;;;;;;;15.80;61.40;;;;;;5100246;28;19915;-71
2021/12/16 16:55:11;;;;;;;;;;;15.70;61.50;;;;;;5081941;28;19908;-71
2021/12/16 16:57:40;;;;;;;;;;;15.70;61.40;;;;;;5099943;28;19915;-71
2021/12/16 17:00:11;;;;;;;;;;;15.70;61.40;;;;;;5099964;28;19916;-72
2021/12/16 17:02:43;;;;;;;;;;;15.70;61.40;;;;;;5081903;28;20166;-71
2021/12/16 17:05:10;;;;;;;;;;;15.80;61.50;;;;;;5099945;28;19907;-70
2021/12/16 17:07:38;;;;;;;;;;;15.70;61.40;;;;;;5099943;28;19915;-71
2021/12/16 17:10:04;;;;;;;;;;;15.80;61.50;;;;;;5099896;28;19900;-70
2021/12/16 17:12:35;;;;;;;;;;;15.80;61.50;;;;;;5099917;28;19908;-70
2021/12/16 17:15:11;;;;;;;;;;;15.80;61.50;;;;;;5099899;28;19908;-71
2021/12/16 17:17:41;;;;;;;;;;;15.80;61.50;;;;;;5099840;28;19991;-70
2021/12/16 17:20:11;;;;;;;;;;;15.70;61.50;;;;;;5101783;28;19919;-71
2021/12/16 17:22:45;;;;;;;;;;;15.70;61.40;;;;;;5104053;28;19916;-71
2021/12/16 17:25:11;;;;;;;;;;;15.70;61.40;;;;;;5104028;28;19953;-71
2021/12/16 17:27:41;;;;;;;;;;;15.70;61.50;;;;;;5103863;28;20112;-71
2021/12/16 17:30:15;;;;;;;;;;;15.70;61.40;;;;;;5103891;28;19915;-70
2021/12/16 17:32:42;;;;;;;;;;;15.80;61.50;;;;;;5103866;28;19908;-71
2021/12/16 17:35:15;;;;;;;;;;;15.70;61.40;;;;;;5085557;28;19908;-70
2021/12/16 17:37:46;;;;;;;;;;;15.80;61.50;;;;;;5103687;28;19908;-71
2021/12/16 17:40:18;;;;;;;;;;;15.70;62.10;;;;;;5103611;28;20227;-71
2021/12/16 17:42:55;;;;;;;;;;;15.80;61.50;;;;;;5103630;28;19945;-71
2021/12/16 17:45:28;;;;;;;;;;;15.70;61.40;;;;;;5103620;28;19921;-70
2021/12/16 17:47:54;;;;;;;;;;;15.80;61.40;;;;;;5103441;28;19908;-70
2021/12/16 17:50:22;;;;;;;;;;;15.80;61.50;;;;;;5103404;28;19908;-71
2021/12/16 17:52:49;;;;;;;;;;;15.70;61.40;;;;;;5103390;28;19915;-71
2021/12/16 17:55:17;;;;;;;;;;;15.80;61.50;;;;;;5085112;28;19935;-71
2021/12/16 17:57:44;;;;;;;;;;;15.70;61.50;;;;;;5103224;28;19916;-71
2021/12/16 18:00:28;;;;;;;;;;;15.70;61.40;;;;;;5085059;28;20108;-71
2021/12/16 18:02:54;;;;;;;;;;;15.70;61.50;;;;;;5085056;28;19907;-70
2021/12/16 18:05:21;;;;;;;;;;;15.70;61.40;;;;;;5084903;28;19943;-71
2021/12/16 18:07:47;;;;;;;;;;;15.70;61.40;;;;;;5103066;28;19940;-71
2021/12/16 18:10:14;;;;;;;;;;;15.80;61.40;;;;;;5084773;28;19915;-71
2021/12/16 18:12:43;;;;;;;;;;;15.80;61.40;;;;;;5102993;28;19923;-71
2021/12/16 18:15:13;;;;;;;;;;;15.70;61.50;;;;;;5102825;28;19989;-71
2021/12/16 18:17:41;;;;;;;;;;;15.80;61.50;;;;;;5102885;28;19900;-71
2021/12/16 18:20:07;;;;;;;;;;;15.80;61.50;;;;;;5102708;28;19939;-71
2021/12/16 18:22:34;;;;;;;;;;;15.70;61.50;;;;;;5102802;28;20085;-71
2021/12/16 18:25:06;;;;;;;;;;;15.70;61.50;;;;;;5102768;28;19907;-71