Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 17:10:51;;;;;;;;;15.00;13.25;;;;;24.63;39.17;101798.28;5132428;27;45594;-65
2021/06/08 17:13:17;;;;;;;;;14.00;14.00;;;;;24.68;39.37;101803.84;5073131;27;45619;-64
2021/06/08 17:15:44;;;;;;;;;13.00;13.00;;;;;24.70;39.49;101801.72;5069169;27;46041;-64
2021/06/08 17:18:09;;;;;;;;;15.25;13.00;;;;;24.71;39.88;101805.28;5082686;27;45503;-64
2021/06/08 17:20:35;;;;;;;;;15.00;12.00;;;;;24.70;39.55;101800.91;5082277;27;46666;-64
2021/06/08 17:23:00;;;;;;;;;13.25;13.25;;;;;24.71;39.71;101799.88;5083702;27;45518;-64
2021/06/08 17:25:26;;;;;;;;;14.50;14.50;;;;;24.72;40.01;101796.94;5079311;27;49744;-67
2021/06/08 17:27:51;;;;;;;;;13.00;13.00;;;;;24.75;39.28;101798.38;5085634;27;45476;-67
2021/06/08 17:30:17;;;;;;;;;13.75;13.00;;;;;24.77;39.10;101804.41;5079210;27;62962;-67
2021/06/08 17:32:44;;;;;;;;;14.25;13.25;;;;;24.80;38.89;101798.56;5068547;27;45593;-65
2021/06/08 17:35:09;;;;;;;;;13.75;13.50;;;;;24.81;39.72;101789.41;5070481;27;45510;-67
2021/06/08 17:37:35;;;;;;;;;15.00;14.00;;;;;24.79;38.85;101799.63;5077018;27;45570;-66
2021/06/08 17:40:01;;;;;;;;;13.50;13.50;;;;;24.80;39.07;101796.69;5067165;27;53261;-67
2021/06/08 17:42:27;;;;;;;;;12.00;12.00;;;;;24.83;38.82;101796.25;5061451;27;45646;-68
2021/06/08 17:44:53;;;;;;;;;14.00;13.25;;;;;24.87;38.83;101796.63;5079967;27;45591;-66
2021/06/08 17:47:18;;;;;;;;;14.75;14.75;;;;;24.90;38.81;101793.53;5078475;27;46856;-66
2021/06/08 17:49:44;;;;;;;;;13.50;12.25;;;;;24.93;38.66;101795.78;5044361;27;48474;-66
2021/06/08 17:52:09;;;;;;;;;14.00;11.00;;;;;24.96;38.31;101792.63;5078178;27;45506;-65
2021/06/08 17:54:34;;;;;;;;;13.75;11.50;;;;;25.02;38.84;101799.03;5079515;27;53402;-68
2021/06/08 17:57:01;;;;;;;;;12.25;12.25;;;;;25.06;38.50;101800.25;5062501;27;45729;-66
2021/06/08 17:59:27;;;;;;;;;13.75;11.75;;;;;25.07;38.12;101800.03;5044875;27;48399;-68
2021/06/08 18:01:52;;;;;;;;;11.25;10.25;;;;;25.08;38.19;101793.56;5076647;27;60000;-68
2021/06/08 18:04:18;;;;;;;;;13.00;12.00;;;;;25.09;38.58;101806.03;5063258;27;45467;-68
2021/06/08 18:06:43;;;;;;;;;13.50;12.75;;;;;25.09;38.59;101806.03;5072623;27;45558;-68
2021/06/08 18:09:10;;;;;;;;;14.25;12.25;;;;;25.10;38.66;101798.78;5076275;27;46126;-66
2021/06/08 18:11:35;;;;;;;;;13.25;13.00;;;;;25.11;38.22;101803.94;5079370;27;45662;-67
2021/06/08 18:14:05;;;;;;;;;12.00;12.00;;;;;25.10;38.43;101807.72;5060304;27;50690;-68
2021/06/08 18:16:36;;;;;;;;;13.00;11.50;;;;;25.11;38.51;101800.41;5074164;27;45594;-65
2021/06/08 18:20:03;;;;;;;;;11.25;10.75;;;;;25.10;38.59;101807.72;5083762;27;45973;-66
2021/06/08 18:21:56;;;;;;;;;12.00;12.00;;;;;25.05;38.94;101810.25;5061294;27;46582;-67
2021/06/08 18:24:22;;;;;;;;;14.00;13.00;;;;;25.01;39.12;101819.00;5063584;27;45586;-65
2021/06/08 18:26:48;;;;;;;;;15.00;15.00;;;;;24.98;38.99;101816.75;5067754;27;45516;-65
2021/06/08 18:29:13;;;;;;;;;15.00;14.50;;;;;24.97;38.74;101824.00;5055328;27;61360;-68
2021/06/08 18:31:40;;;;;;;;;13.75;13.75;;;;;24.96;38.96;101825.06;5065648;27;45625;-65
2021/06/08 18:34:05;;;;;;;;;15.25;14.00;;;;;24.94;38.75;101823.63;5065221;27;45514;-65
2021/06/08 18:36:31;;;;;;;;;13.50;12.25;;;;;24.93;39.30;101833.63;5047906;27;45687;-66
2021/06/08 18:38:56;;;;;;;;;13.75;12.00;;;;;24.89;39.04;101835.91;5064071;27;45592;-69
2021/06/08 18:41:22;;;;;;;;;13.75;12.75;;;;;24.87;39.20;101834.47;5042143;27;45680;-70
2021/06/08 18:43:47;;;;;;;;;12.25;12.25;;;;;24.83;39.17;101825.19;5066927;27;45571;-69
2021/06/08 18:46:13;;;;;;;;;12.50;11.75;;;;;24.81;39.33;101829.97;5058363;27;45469;-69
2021/06/08 18:48:38;;;;;;;;;14.75;14.00;;;;;24.78;39.76;101836.63;5073003;27;58672;-69
2021/06/08 18:51:04;;;;;;;;;11.00;11.00;;;;;24.77;39.25;101834.13;5068801;27;45506;-70
2021/06/08 18:53:29;;;;;;;;;12.50;10.00;;;;;24.74;38.94;101834.59;5069403;27;45484;-66
2021/06/08 18:55:55;;;;;;;;;11.75;11.00;;;;;24.71;39.40;101832.31;5069300;27;45559;-69
2021/06/08 18:58:20;;;;;;;;;14.00;13.00;;;;;24.66;39.33;101832.97;5052999;27;46432;-71
2021/06/08 19:00:46;;;;;;;;;12.25;11.00;;;;;24.61;39.41;101836.31;5071058;27;45478;-69
2021/06/08 19:03:12;;;;;;;;;10.75;10.25;;;;;24.57;39.66;101829.66;5048645;27;45590;-66
2021/06/08 19:05:38;;;;;;;;;9.25;9.25;;;;;24.53;39.08;101838.41;5046921;28;45485;-66
2021/06/08 19:08:04;;;;;;;;;13.25;12.00;;;;;24.50;39.76;101836.16;5047635;27;45883;-66
2021/06/08 19:10:29;;;;;;;;;11.50;11.50;;;;;24.47;39.68;101832.00;5065345;27;45756;-69
2021/06/08 19:12:54;;;;;;;;;11.75;10.75;;;;;24.42;39.75;101838.03;5053116;27;47745;-66
2021/06/08 19:15:20;;;;;;;;;10.00;10.00;;;;;24.39;39.92;101837.63;5059823;27;56534;-66
2021/06/08 19:17:49;;;;;;;;;12.25;11.00;;;;;24.35;40.85;101839.94;5069130;27;57759;-69
2021/06/08 19:20:15;;;;;;;;;11.50;11.25;;;;;24.30;39.87;101845.16;5045344;27;45527;-66
2021/06/08 19:22:41;;;;;;;;;11.75;11.75;;;;;24.25;40.07;101839.56;5069162;27;45545;-67
2021/06/08 19:25:07;;;;;;;;;11.00;11.00;;;;;24.20;40.71;101840.19;5061691;27;55396;-71
2021/06/08 19:27:32;;;;;;;;;13.00;13.00;;;;;24.16;40.66;101841.69;5066538;27;45669;-66
2021/06/08 19:30:00;;;;;;;;;12.25;11.00;;;;;24.12;40.42;101835.03;5069708;27;45497;-71
2021/06/08 19:32:26;;;;;;;;;12.75;12.75;;;;;24.07;41.17;101836.72;5065721;27;45449;-66
2021/06/08 19:34:51;;;;;;;;;12.00;11.00;;;;;24.00;40.80;101842.13;5049298;27;45564;-71
2021/06/08 19:37:17;;;;;;;;;13.25;13.00;;;;;23.93;41.22;101836.75;5064439;27;54608;-66
2021/06/08 19:39:42;;;;;;;;;11.75;11.75;;;;;23.86;41.26;101833.22;5049603;27;45475;-66
2021/06/08 19:42:08;;;;;;;;;11.00;11.00;;;;;23.80;41.04;101840.31;5062541;27;45499;-66
2021/06/08 19:44:33;;;;;;;;;9.75;9.75;;;;;23.74;41.29;101843.84;5063809;27;45678;-70
2021/06/08 19:46:59;;;;;;;;;11.75;11.00;;;;;23.68;41.29;101841.94;5062903;27;45611;-71
2021/06/08 19:49:24;;;;;;;;;10.50;10.50;;;;;23.64;41.25;101842.56;5061921;27;45543;-66
2021/06/08 19:51:49;;;;;;;;;14.00;11.00;;;;;23.58;41.75;101842.38;5068765;27;45522;-71
2021/06/08 19:54:15;;;;;;;;;10.25;10.25;;;;;23.54;41.92;101840.31;5064247;27;45514;-66
2021/06/08 19:56:40;;;;;;;;;12.50;11.00;;;;;23.48;41.38;101847.38;5063624;27;46148;-70
2021/06/08 19:59:06;;;;;;;;;9.00;9.00;;;;;23.44;41.70;101848.00;5064521;27;45649;-66
2021/06/08 20:01:31;;;;;;;;;11.25;11.25;;;;;23.39;41.92;101856.69;5061146;27;45587;-66
2021/06/08 20:03:57;;;;;;;;;13.50;10.75;;;;;23.33;42.26;101850.28;5065355;27;45578;-68
2021/06/08 20:06:23;;;;;;;;;10.25;9.00;;;;;23.28;42.33;101860.84;5063360;27;48009;-69
2021/06/08 20:08:48;;;;;;;;;11.25;10.00;;;;;23.24;42.65;101856.06;5057759;27;45509;-66
2021/06/08 20:11:14;;;;;;;;;14.50;13.00;;;;;23.19;42.64;101864.78;5064296;27;45928;-64
2021/06/08 20:13:39;;;;;;;;;14.50;12.25;;;;;23.16;42.87;101873.28;5065960;27;45518;-69
2021/06/08 20:16:05;;;;;;;;;11.00;10.00;;;;;23.11;42.83;101873.06;5069078;27;45506;-66
2021/06/08 20:18:30;;;;;;;;;9.25;8.25;;;;;23.08;42.86;101873.50;5080076;27;45801;-69
2021/06/08 20:20:56;;;;;;;;;10.00;9.50;;;;;23.04;43.21;101877.63;5045607;27;45672;-68
2021/06/08 20:23:21;;;;;;;;;15.50;11.75;;;;;23.00;43.21;101873.66;5065329;27;45576;-69
2021/06/08 20:25:47;;;;;;;;;12.00;12.00;;;;;22.96;43.07;101881.31;5066399;27;46087;-65
2021/06/08 20:28:12;;;;;;;;;11.75;9.50;;;;;22.92;43.41;101886.28;5063548;27;45799;-66
2021/06/08 20:30:38;;;;;;;;;10.75;8.75;;;;;22.89;43.99;101880.47;5064507;27;45585;-70
2021/06/08 20:33:04;;;;;;;;;11.00;11.00;;;;;22.83;43.83;101879.41;5067979;27;45511;-66
2021/06/08 20:35:29;;;;;;;;;12.00;11.75;;;;;22.80;44.24;101884.38;5064162;27;46468;-66
2021/06/08 20:37:58;;;;;;;;;11.75;11.00;;;;;22.74;44.67;101891.41;5066592;27;45533;-64
2021/06/08 20:40:24;;;;;;;;;13.25;10.75;;;;;22.68;44.37;101895.75;5063951;27;45645;-64
2021/06/08 20:42:50;;;;;;;;;12.25;11.00;;;;;22.65;45.34;101898.00;5072443;27;46536;-65
2021/06/08 20:45:16;;;;;;;;;11.00;11.00;;;;;22.60;44.64;101905.84;5063968;27;45573;-67
2021/06/08 20:47:42;;;;;;;;;12.00;11.00;;;;;22.56;44.88;101897.34;5064520;27;45444;-65
2021/06/08 20:50:11;;;;;;;;;11.75;11.00;;;;;22.53;44.72;101908.53;5063880;27;45447;-64
2021/06/08 20:52:37;;;;;;;;;11.00;11.00;;;;;22.50;44.74;101903.53;5064544;27;45526;-65
2021/06/08 20:55:04;;;;;;;;;14.00;12.50;;;;;22.47;44.88;101898.53;5070634;27;46502;-67
2021/06/08 20:57:29;;;;;;;;;13.25;13.00;;;;;22.44;45.25;101898.97;5066157;27;45436;-63
2021/06/08 20:59:55;;;;;;;;;12.00;12.00;;;;;22.40;44.99;101901.19;5061694;27;45519;-68
2021/06/08 21:02:20;;;;;;;;;12.00;12.00;;;;;22.38;44.92;101900.59;5065733;27;45521;-64
2021/06/08 21:04:46;;;;;;;;;10.25;10.00;;;;;22.36;45.55;101902.66;5064553;27;45628;-66
2021/06/08 21:07:11;;;;;;;;;14.75;13.25;;;;;22.32;45.26;101904.91;5065420;27;45598;-68
2021/06/08 21:09:37;;;;;;;;;14.00;13.50;;;;;22.29;46.15;101901.78;5066989;27;45410;-67
2021/06/08 21:12:03;;;;;;;;;13.75;13.75;;;;;22.24;46.50;101906.94;5066111;27;45505;-68
2021/06/08 21:14:29;;;;;;;;;14.00;12.75;;;;;22.20;46.85;101908.34;5066321;27;46270;-65
2021/06/08 21:16:55;;;;;;;;;14.75;14.25;;;;;22.14;48.29;101901.88;5064761;27;45642;-64
2021/06/08 21:19:20;;;;;;;;;14.25;13.00;;;;;22.08;47.37;101906.19;5065036;27;45519;-65
2021/06/08 21:21:45;;;;;;;;;13.50;13.50;;;;;22.03;49.01;101903.25;5073135;27;45991;-67
2021/06/08 21:24:11;;;;;;;;;16.75;13.50;;;;;21.98;48.74;101908.38;5064773;27;45535;-68
2021/06/08 21:26:36;;;;;;;;;14.50;14.50;;;;;21.90;49.33;101909.34;5064131;27;45428;-65
2021/06/08 21:29:03;;;;;;;;;13.25;13.25;;;;;21.83;49.11;101907.66;5065290;27;45398;-67
2021/06/08 21:31:30;;;;;;;;;13.25;12.50;;;;;21.75;49.55;101910.50;5063004;27;46005;-68
2021/06/08 21:33:55;;;;;;;;;14.00;11.25;;;;;21.66;49.30;101909.78;5069215;27;46169;-69
2021/06/08 21:36:21;;;;;;;;;16.25;15.75;;;;;21.62;48.84;101906.66;5064155;27;45645;-65
2021/06/08 21:38:46;;;;;;;;;14.25;11.00;;;;;21.58;49.66;101910.75;5063759;27;46370;-68
2021/06/08 21:41:12;;;;;;;;;12.75;12.00;;;;;21.52;49.22;101911.56;5062805;27;45544;-67
2021/06/08 21:43:37;;;;;;;;;17.00;13.50;;;;;21.47;49.10;101905.94;5064869;27;47975;-68
2021/06/08 21:46:02;;;;;;;;;20.50;17.50;;;;;21.42;48.63;101916.44;5070655;27;45461;-67
2021/06/08 21:48:28;;;;;;;;;18.50;17.75;;;;;21.38;48.78;101909.72;5062946;27;45405;-65
2021/06/08 21:50:53;;;;;;;;;14.25;14.25;;;;;21.34;49.16;101914.69;5068276;27;45900;-65
2021/06/08 21:53:18;;;;;;;;;15.00;14.25;;;;;21.33;48.84;101925.59;5063261;27;45501;-63
2021/06/08 21:55:44;;;;;;;;;14.75;13.00;;;;;21.31;49.07;101915.03;5065351;27;45759;-65
2021/06/08 21:58:09;;;;;;;;;14.75;13.75;;;;;21.31;49.30;101930.34;5073503;27;45471;-68
2021/06/08 22:00:36;;;;;;;;;13.25;13.00;;;;;21.27;49.85;101927.22;5073019;27;45443;-68
2021/06/08 22:03:01;;;;;;;;;16.50;15.00;;;;;21.25;49.14;101929.25;5066869;27;47179;-65
2021/06/08 22:05:28;;;;;;;;;12.25;11.00;;;;;21.22;49.21;101925.09;5065982;27;45503;-68
2021/06/08 22:07:55;;;;;;;;;12.00;11.50;;;;;21.19;49.39;101928.19;5071288;27;45583;-67
2021/06/08 22:10:20;;;;;;;;;13.50;12.25;;;;;21.17;49.69;101930.22;5067430;27;45519;-67
2021/06/08 22:12:46;;;;;;;;;12.25;11.75;;;;;21.14;50.23;101930.59;5071138;27;46338;-64
2021/06/08 22:15:12;;;;;;;;;10.75;10.00;;;;;21.10;49.84;101929.31;5065511;27;45514;-64
2021/06/08 22:17:39;;;;;;;;;10.75;10.75;;;;;21.07;50.38;101932.38;5071177;27;45373;-64
2021/06/08 22:20:06;;;;;;;;;10.75;9.75;;;;;21.04;50.42;101927.38;5066946;27;45484;-67
2021/06/08 22:22:32;;;;;;;;;12.75;10.50;;;;;21.01;50.28;101933.13;5068663;27;47211;-67
2021/06/08 22:24:58;;;;;;;;;10.75;10.25;;;;;20.98;50.15;101930.81;5074218;27;45417;-64
2021/06/08 22:27:23;;;;;;;;;11.75;11.00;;;;;20.95;50.48;101933.91;5066945;27;45558;-68
2021/06/08 22:29:49;;;;;;;;;10.25;9.50;;;;;20.90;50.89;101931.78;5084002;27;45511;-64
2021/06/08 22:32:14;;;;;;;;;10.00;10.00;;;;;20.87;50.59;101926.78;5065543;27;46256;-68
2021/06/08 22:34:39;;;;;;;;;8.50;8.50;;;;;20.83;50.56;101934.38;5069551;27;45748;-67
2021/06/08 22:37:10;;;;;;;;;10.25;10.25;;;;;20.80;50.40;101928.56;5071612;27;45871;-64
2021/06/08 22:39:36;;;;;;;;;9.25;8.75;;;;;20.76;50.66;101933.44;5070713;27;45588;-67
2021/06/08 22:42:01;;;;;;;;;8.75;8.75;;;;;20.74;50.63;101929.28;5067118;27;45561;-66
2021/06/08 22:44:27;;;;;;;;;9.00;9.00;;;;;20.71;50.89;101927.81;5066215;27;45509;-65
2021/06/08 22:46:53;;;;;;;;;9.50;9.50;;;;;20.67;50.66;101921.13;5068203;27;45544;-63
2021/06/08 22:49:18;;;;;;;;;10.25;8.75;;;;;20.64;50.88;101934.94;5072386;27;45940;-63
2021/06/08 22:51:43;;;;;;;;;7.75;7.50;;;;;20.62;50.74;101928.94;5070938;27;45511;-65
2021/06/08 22:54:09;;;;;;;;;9.50;8.50;;;;;20.59;51.19;101927.44;5065032;27;45485;-67
2021/06/08 22:56:34;;;;;;;;;10.75;8.50;;;;;20.56;51.12;101927.00;5065673;27;45535;-67
2021/06/08 22:59:00;;;;;;;;;8.25;7.25;;;;;20.51;51.24;101921.34;5067328;27;45589;-67
2021/06/08 23:01:35;;;;;;;;;9.00;8.00;;;;;20.48;51.37;101917.16;5083824;27;47974;-68
2021/06/08 23:04:01;;;;;;;;;7.50;7.50;;;;;20.46;51.43;101923.75;5072045;27;45538;-67
2021/06/08 23:06:26;;;;;;;;;10.25;10.25;;;;;20.41;51.28;101925.13;5065998;27;45509;-65
2021/06/08 23:08:52;;;;;;;;;10.50;8.50;;;;;20.39;51.14;101924.47;5065403;27;45527;-68
2021/06/08 23:11:17;;;;;;;;;9.50;8.00;;;;;20.36;51.60;101930.22;5064479;27;45526;-64
2021/06/08 23:13:42;;;;;;;;;8.50;8.50;;;;;20.33;51.50;101922.53;5065903;27;45436;-67
2021/06/08 23:16:08;;;;;;;;;8.50;7.00;;;;;20.31;51.88;101929.13;5072583;27;45483;-68
2021/06/08 23:18:33;;;;;;;;;8.75;7.25;;;;;20.28;51.96;101930.31;5068347;27;45477;-68
2021/06/08 23:20:58;;;;;;;;;8.50;8.50;;;;;20.23;52.01;101927.34;5065203;27;45467;-65
2021/06/08 23:23:24;;;;;;;;;7.75;7.75;;;;;20.22;52.63;101935.59;5066160;27;45587;-68
2021/06/08 23:25:49;;;;;;;;;8.75;8.00;;;;;20.17;52.58;101934.28;5064061;27;45620;-64
2021/06/08 23:28:14;;;;;;;;;8.00;7.25;;;;;20.12;52.00;101925.94;5069862;27;45506;-67
2021/06/08 23:30:40;;;;;;;;;6.50;6.50;;;;;20.10;52.20;101928.00;5072197;27;46973;-68
2021/06/08 23:33:05;;;;;;;;;8.00;8.00;;;;;20.08;51.95;101940.75;5064017;27;54728;-68
2021/06/08 23:35:30;;;;;;;;;7.00;7.00;;;;;20.04;52.30;101934.09;5065955;27;45823;-68
2021/06/08 23:37:56;;;;;;;;;8.00;7.00;;;;;20.02;52.29;101937.97;5068448;27;45491;-68
2021/06/08 23:40:21;;;;;;;;;6.75;5.75;;;;;19.98;51.96;101938.34;5066574;27;46306;-64
2021/06/08 23:42:47;;;;;;;;;8.50;8.50;;;;;19.94;51.90;101934.34;5073256;27;45531;-67
2021/06/08 23:45:13;;;;;;;;;9.25;8.50;;;;;19.93;52.17;101932.69;5067131;27;45484;-68
2021/06/08 23:47:38;;;;;;;;;5.50;5.25;;;;;19.90;52.48;101930.34;5070936;27;45447;-67
2021/06/08 23:50:05;;;;;;;;;7.75;7.75;;;;;19.87;52.46;101922.66;5066327;27;45595;-67
2021/06/08 23:52:31;;;;;;;;;7.00;6.25;;;;;19.83;53.69;101921.38;5070279;27;45826;-64
2021/06/08 23:54:56;;;;;;;;;7.00;6.75;;;;;19.78;53.73;101923.75;5074083;27;45454;-68
2021/06/08 23:57:21;;;;;;;;;7.25;7.25;;;;;19.72;53.00;101922.63;5063888;27;45541;-68
2021/06/08 23:59:47;;;;;;;;;11.00;9.00;;;;;19.68;52.54;101921.34;5064694;27;45489;-68
