Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/01 07:42:36;;;;;;;63.20;22.00;;;;;;;;;;2084739;27;20544;-64
2024/03/01 07:59:14;;;;;;;60.92;23.45;;;;;;;;;;2082723;27;20568;-67
2024/03/01 08:03:13;;;;;;;52.45;22.55;;;;;;;;;;2084148;28;20553;-65
2024/03/01 08:06:47;;;;;;;57.28;22.63;;;;;;;;;;2089317;28;20582;-65
2024/03/01 08:09:57;;;;;;;51.25;21.13;;;;;;;;;;2083408;28;20572;-65
2024/03/01 08:12:51;;;;;;;41.67;20.42;;;;;;;;;;2083777;28;20557;-64
2024/03/01 08:15:48;;;;;;;36.67;19.42;;;;;;;;;;2083336;28;20561;-65
2024/03/01 08:16:51;;;;;;;48.53;21.38;;;;;;;;;;2089062;28;20193;-66
2024/03/01 08:17:52;;;;;;;37.50;17.10;;;;;;;;;;2087897;28;20199;-66
2024/03/01 08:18:54;;;;;;;41.63;19.40;;;;;;;;;;2073473;28;20199;-66
2024/03/01 08:19:55;;;;;;;46.80;20.52;;;;;;;;;;2074529;28;20282;-66
2024/03/01 08:21:05;;;;;;;38.10;18.73;;;;;;;;;;2074358;28;20539;-65
2024/03/01 08:23:18;;;;;;;39.92;19.67;;;;;;;7.23;85.72;95655.88;2081888;28;20625;-65
2024/03/01 08:24:23;;;;;;;41.35;19.42;;;;;;;7.34;86.43;95650.19;2081890;28;20206;-65
2024/03/01 08:26:35;;;;;;;40.70;18.25;;;;;;;7.44;87.11;95645.38;2082852;28;20561;-65
2024/03/01 08:28:46;;;;;;;38.30;18.25;;;;;;;7.39;86.00;95655.16;2099022;27;20564;-65
2024/03/01 08:29:47;;;;;;;35.92;16.35;;;;;;;7.54;84.25;95662.22;2094467;28;20295;-65
2024/03/01 08:30:49;;;;;;;35.70;16.50;;;;;;;7.65;82.42;95665.13;2092078;28;20198;-66
2024/03/01 08:31:50;;;;;;;29.08;16.10;;;;;;;7.58;81.90;95647.31;2094742;28;20205;-66
2024/03/01 08:34:57;;;;;;;31.50;15.50;;;;;;;7.66;82.00;95663.38;2107044;27;20553;-65
2024/03/01 08:35:58;;;;;;;33.10;14.45;;;;;;;7.56;80.82;95668.19;2105099;28;20681;-66
2024/03/01 08:37:00;;;;;;;35.25;16.08;;;;;;;7.76;79.80;95669.00;2106953;28;20228;-68
2024/03/01 08:38:04;;;;;;;34.20;16.50;;;;;;;7.71;80.83;95664.00;2105974;28;20209;-68
2024/03/01 08:39:22;;;;;;;30.85;16.08;;;;;;;7.84;80.67;95670.25;2108732;28;20218;-68
2024/03/01 08:40:50;;;;;;;38.35;15.77;;;;;;;7.83;80.74;95666.00;2101888;28;20278;-68
2024/03/01 08:41:54;;;;;;;29.38;15.75;;;;;;;7.79;80.54;95668.81;2101833;28;20577;-68
2024/03/01 08:42:55;;;;;;;27.50;14.98;;;;;;;7.80;80.79;95673.13;2099186;28;20195;-68
2024/03/01 08:43:57;;;;;;;31.83;16.35;;;;;;;7.90;80.45;95666.53;2100017;28;20195;-68
2024/03/01 08:45:00;;;;;;;30.50;14.95;;;;;;;7.97;80.76;95673.13;2102339;28;20549;-68
2024/03/01 08:46:03;;;;;;;27.15;14.57;;;;;;;8.00;81.28;95667.75;2101786;28;20700;-68
2024/03/01 08:47:06;;;;;;;32.63;15.55;;;;;;;8.12;80.90;95668.06;2102026;28;20202;-68
2024/03/01 08:48:20;;;;;;;37.97;14.40;;;;;;;8.15;79.08;95662.69;2101737;28;20198;-68
2024/03/01 08:49:36;;;;;;;25.55;13.52;;;;;;;8.17;78.57;95663.47;2101776;28;20237;-68
2024/03/01 08:50:47;;;;;;;32.83;16.42;;;;;;;7.90;79.90;95639.69;2102566;28;20552;-68
2024/03/01 08:51:49;;;;;;;30.75;14.52;;;;;;;8.04;79.20;95671.06;2102762;28;20244;-68
2024/03/01 08:52:51;;;;;;;33.67;15.18;;;;;;;8.00;78.45;95654.75;2102007;28;20198;-66
2024/03/01 08:53:57;;;;;;;28.80;15.25;;;;;;;8.07;78.02;95657.06;2101292;28;20274;-68
2024/03/01 08:55:42;;;;;;;31.42;16.38;;;;;;;8.08;78.09;95676.94;2110338;28;20226;-68
2024/03/01 08:56:58;;;;;;;24.30;13.65;;;;;;;7.99;77.76;95671.28;2103534;28;20302;-68
2024/03/01 08:59:00;;;;;;;33.92;15.63;;;;;;;7.80;77.84;95666.16;2101326;27;20544;-66
2024/03/01 09:34:16;;;;;;;21.92;10.45;;;;;;;7.71;80.80;95686.53;2089070;28;20565;-60
2024/03/01 09:41:10;;;;;;;27.88;12.02;;;;;;;6.94;83.00;95649.47;2084399;28;20913;-62
2024/03/01 09:46:49;;;;;;;24.02;11.60;;;;;;;7.06;86.69;95685.25;2082564;28;20578;-60
2024/03/01 09:51:16;;;;;;;22.58;11.45;;;;;;;7.12;87.76;95694.50;2101895;27;20777;-59
2024/03/01 09:55:09;;;;;;;19.73;10.27;;;;;;;7.11;87.26;95678.09;2083163;28;20564;-59
2024/03/01 09:58:32;;;;;;;21.10;9.20;;;;;;;7.03;84.75;95678.44;2081373;28;20567;-60
2024/03/01 09:59:37;;;;;;;23.83;9.10;;;;;;;7.18;86.27;95683.81;2089212;28;20681;-59
2024/03/01 10:03:05;;;;;;;16.50;9.30;;;;;;;7.31;84.63;95687.53;2085565;28;20549;-59
2024/03/01 10:04:25;;;;;;;21.35;9.90;;;;;;;7.48;85.83;95689.34;2063844;28;20221;-59
2024/03/01 10:07:30;;;;;;;21.52;9.27;;;;;;;7.63;85.83;95679.97;2084586;28;20567;-59
2024/03/01 10:08:49;;;;;;;18.55;8.98;;;;;;;7.65;86.28;95677.28;2078012;28;20756;-59
2024/03/01 10:10:18;;;;;;;15.73;8.38;;;;;;;7.64;85.75;95673.00;2078705;28;20235;-60
2024/03/01 10:13:09;;;;;;;19.20;9.00;;;;;;;7.80;85.58;95678.31;2083741;28;20558;-59
2024/03/01 10:14:24;;;;;;;13.38;7.47;;;;;;;8.05;85.93;95685.75;2067132;28;20221;-60
2024/03/01 10:15:41;;;;;;;17.75;8.10;;;;;;;7.93;84.24;95687.16;2065989;28;20201;-60
2024/03/01 10:18:20;;;;;;;14.60;6.65;;;;;;;7.82;84.71;95679.91;2099618;27;20553;-59
2024/03/01 10:19:37;;;;;;;16.55;7.07;;;;;;;7.91;85.45;95685.56;2090734;28;20541;-60
2024/03/01 10:20:57;;;;;;;10.38;6.38;;;;;;;7.95;84.01;95681.91;2090513;28;20253;-60
2024/03/01 10:22:16;;;;;;;13.20;6.43;;;;;;;8.16;84.53;95682.59;2088966;28;20198;-59
2024/03/01 10:23:36;;;;;;;14.95;7.07;;;;;;;8.09;83.95;95679.47;2089654;28;20228;-59
2024/03/01 10:25:02;;;;;;;15.50;7.32;;;;;;;7.97;83.42;95648.88;2090237;28;20727;-60
2024/03/01 10:26:28;;;;;;;21.60;7.88;;;;;;;8.06;83.44;95671.78;2089531;28;20199;-60
2024/03/01 10:27:41;;;;;;;11.90;6.40;;;;;;;8.09;83.48;95671.66;2086345;28;20195;-62
2024/03/01 10:29:10;;;;;;;18.05;6.55;;;;;;;8.24;83.27;95664.00;2089662;28;20226;-61
2024/03/01 10:30:18;;;;;;;12.45;5.55;;;;;;;8.23;82.94;95670.09;2090162;28;20204;-62
2024/03/01 10:31:37;;;;;;;14.60;6.45;;;;;;;8.33;84.16;95669.56;2090100;28;20624;-61
2024/03/01 10:33:10;;;;;;;11.13;6.30;;;;;;;8.45;84.75;95677.66;2089291;28;20211;-61
2024/03/01 10:34:40;;;;;;;14.23;6.63;;;;;;;8.45;80.89;95686.28;2089333;28;20207;-61
2024/03/01 10:35:58;;;;;;;13.10;6.40;;;;;;;8.57;81.38;95678.81;2089352;28;20781;-61
2024/03/01 10:37:14;;;;;;;13.38;6.03;;;;;;;8.54;80.62;95681.59;2091130;28;20240;-61
2024/03/01 10:38:34;;;;;;;10.52;5.85;;;;;;;8.62;81.90;95685.47;2091342;28;20223;-61
2024/03/01 10:39:57;;;;;;;10.25;5.55;;;;;;;8.86;80.89;95681.66;2090059;28;20221;-60
2024/03/01 10:41:17;;;;;;;10.40;5.25;;;;;;;8.84;80.03;95684.34;2089498;28;20204;-61
2024/03/01 10:42:29;;;;;;;12.15;5.25;;;;;;;9.06;80.78;95672.78;2090647;28;20211;-61
2024/03/01 10:44:04;;;;;;;15.52;5.93;;;;;;;9.08;79.24;95676.97;2085707;28;20305;-61
2024/03/01 10:45:11;;;;;;;12.18;5.50;;;;;;;9.11;79.49;95679.41;2088057;28;20208;-61
2024/03/01 10:46:21;;;;;;;11.18;5.97;;;;;;;9.31;80.22;95686.13;2090049;28;20201;-61
2024/03/01 10:47:25;;;;;;;14.60;5.78;;;;;;;9.45;78.86;95681.94;2089776;28;20250;-61
2024/03/01 10:48:43;;;;;;;10.43;5.75;;;;;;;9.36;79.25;95679.81;2089178;28;20223;-61
2024/03/01 10:50:12;;;;;;;13.07;5.55;;;;;;;9.27;78.52;95686.41;2090063;28;20651;-61
2024/03/01 10:51:15;;;;;;;8.60;4.88;;;;;;;9.47;78.88;95685.28;2089786;28;20199;-61
2024/03/01 10:52:20;;;;;;;15.10;6.47;;;;;;;9.44;78.34;95673.25;2090492;28;20275;-61
2024/03/01 10:53:30;;;;;;;16.45;6.53;;;;;;;9.76;79.36;95682.81;2087560;28;20235;-61
2024/03/01 10:54:35;;;;;;;9.25;5.20;;;;;;;9.54;78.30;95668.38;2089845;28;20207;-61
2024/03/01 10:55:42;;;;;;;10.00;5.63;;;;;;;9.42;78.55;95679.50;2089455;28;20235;-61
2024/03/01 10:56:44;;;;;;;14.23;6.55;;;;;;;9.82;79.18;95677.25;2089739;28;20196;-61
2024/03/01 10:58:04;;;;;;;14.20;6.15;;;;;;;10.03;78.94;95675.19;2090271;28;20207;-61
2024/03/01 10:59:41;;;;;;;12.75;6.10;;;;;;;9.80;78.27;95672.13;2082153;28;20213;-62
2024/03/01 11:00:50;;;;;;;11.43;5.90;;;;;;;10.05;78.12;95680.31;2086078;28;20283;-61
2024/03/01 11:02:09;;;;;;;8.60;5.22;;;;;;;10.04;77.93;95676.84;2089886;28;20667;-68
2024/03/01 11:03:29;;;;;;;9.48;5.13;;;;;;;10.06;77.84;95677.59;2088610;28;20670;-68
2024/03/01 11:04:34;;;;;;;14.32;5.32;;;;;;;10.13;75.90;95678.94;2089264;28;20250;-68
2024/03/01 11:05:38;;;;;;;10.43;5.57;;;;;;;10.00;76.12;95680.56;2091051;28;20196;-68
2024/03/01 11:06:50;;;;;;;17.67;5.80;;;;;;;9.94;76.63;95678.31;2087955;28;20713;-68
2024/03/01 11:07:52;;;;;;;10.07;6.10;;;;;;;9.87;78.36;95675.22;2088803;28;20800;-68
2024/03/01 11:08:55;;;;;;;10.18;6.00;;;;;;;10.03;77.84;95676.94;2088831;28;20800;-67
2024/03/01 11:10:04;;;;;;;13.40;6.78;;;;;;;9.85;78.64;95678.84;2087828;28;20201;-67
2024/03/01 11:11:11;;;;;;;13.18;6.95;;;;;;;10.05;77.39;95678.53;2088714;28;20788;-67
2024/03/01 11:12:26;;;;;;;12.75;7.13;;;;;;;9.94;78.61;95668.75;2089635;28;20703;-67
2024/03/01 11:13:32;;;;;;;13.57;6.95;;;;;;;10.04;78.48;95662.97;2088502;28;20239;-67
2024/03/01 11:14:41;;;;;;;11.30;5.70;;;;;;;10.08;77.33;95664.47;2088677;28;20279;-67
2024/03/01 11:15:43;;;;;;;12.75;6.25;;;;;;;10.08;78.19;95648.81;2089511;28;20260;-67
2024/03/01 11:16:49;;;;;;;12.63;6.35;;;;;;;10.00;78.29;95670.13;2086312;28;20192;-67
2024/03/01 11:17:53;;;;;;;14.02;5.70;;;;;;;9.88;77.66;95676.06;2087372;28;20232;-67
2024/03/01 11:19:00;;;;;;;11.82;6.00;;;;;;;9.40;78.68;95671.75;2083897;28;20274;-67
2024/03/01 11:20:10;;;;;;;15.88;6.70;;;;;;;9.59;80.41;95644.69;2083340;28;20201;-67
2024/03/01 11:21:16;;;;;;;10.73;6.30;;;;;;;9.71;79.51;95667.44;2089839;28;20254;-68
2024/03/01 11:22:26;;;;;;;10.82;5.93;;;;;;;9.92;79.06;95662.75;2086170;28;20258;-68
2024/03/01 11:23:38;;;;;;;14.90;6.80;;;;;;;10.11;78.26;95667.75;2086390;28;20228;-68
2024/03/01 11:24:50;;;;;;;8.73;4.88;;;;;;;10.32;78.68;95656.16;2089910;28;20248;-68
2024/03/01 11:26:02;;;;;;;11.38;5.68;;;;;;;10.50;77.30;95664.66;2089641;28;20229;-68
2024/03/01 11:27:08;;;;;;;10.10;5.15;;;;;;;10.23;76.81;95653.16;2090818;28;20196;-68
2024/03/01 11:28:13;;;;;;;12.18;6.15;;;;;;;9.95;76.10;95652.16;2087536;28;20194;-67
2024/03/01 11:29:22;;;;;;;10.98;5.35;;;;;;;9.82;75.72;95656.41;2085915;28;20287;-68
2024/03/01 11:30:27;;;;;;;7.65;4.40;;;;;;;9.88;75.64;95657.78;2082410;28;20239;-68
2024/03/01 11:31:30;;;;;;;17.23;5.45;;;;;;;9.79;76.45;95651.38;2081739;28;20277;-68
2024/03/01 11:32:38;;;;;;;10.60;5.30;;;;;;;9.82;75.81;95656.41;2083162;28;20205;-68
2024/03/01 11:33:42;;;;;;;10.48;4.75;;;;;;;9.80;75.88;95655.63;2083132;28;20306;-68
2024/03/01 11:35:10;;;;;;;11.55;6.47;;;;;;;9.71;77.08;95661.38;2084380;28;20540;-68
2024/03/01 11:36:30;;;;;;;12.25;6.55;;;;;;;9.67;77.76;95660.72;2083347;28;20224;-68
2024/03/01 11:37:36;;;;;;;13.98;5.68;;;;;;;9.57;78.95;95660.41;2083779;28;20202;-68
2024/03/01 11:39:21;;;;;;;8.77;5.43;;;;;;;9.64;79.55;95656.50;2079940;28;20223;-68
2024/03/01 11:40:36;;;;;;;7.75;4.75;;;;;;;9.47;76.77;95654.88;2083922;28;20836;-68
2024/03/01 11:41:58;;;;;;;8.93;4.80;;;;;;;9.39;77.15;95649.22;2084517;28;20189;-68
2024/03/01 11:43:18;;;;;;;15.13;5.57;;;;;;;9.36;77.26;95656.38;2083842;28;20209;-67
2024/03/01 11:44:50;;;;;;;9.45;4.90;;;;;;;9.24;77.80;95656.16;2076274;28;20783;-68
2024/03/01 11:46:03;;;;;;;9.63;4.80;;;;;;;9.10;78.49;95656.91;2078957;28;20198;-68
2024/03/01 11:47:22;;;;;;;8.45;5.45;;;;;;;9.11;79.45;95653.34;2081955;28;20189;-68
2024/03/01 13:37:15;;;;;;;21.63;10.90;;;;;;;8.68;85.14;95629.66;2084470;28;20564;-59
2024/03/01 13:41:16;;;;;;;18.95;11.38;;;;;;;8.68;85.47;95621.84;2098792;28;20573;-59
2024/03/01 13:45:35;;;;;;;17.67;10.73;;;;;;;8.69;84.24;95599.28;2084132;28;20565;-59
2024/03/01 14:07:13;;;;;;;15.50;8.75;;;;;;;8.63;84.05;95614.28;2083722;28;21102;-59
2024/03/01 14:10:40;;;;;;;15.38;8.45;;;;;;;8.62;83.33;95601.34;2083290;28;20557;-60
2024/03/01 14:11:42;;;;;;;14.60;7.97;;;;;;;8.56;83.78;95604.25;2075367;28;20197;-60
2024/03/01 14:12:52;;;;;;;16.23;7.47;;;;;;;8.64;83.23;95608.13;2079526;28;21025;-60
2024/03/01 14:13:54;;;;;;;13.70;7.60;;;;;;;8.79;83.10;95603.06;2073217;28;20231;-60
2024/03/01 14:14:56;;;;;;;13.65;7.95;;;;;;;8.92;82.43;95598.84;2078269;28;20192;-60
2024/03/01 14:16:02;;;;;;;15.68;8.60;;;;;;;9.02;82.05;95606.16;2083227;28;20201;-70
2024/03/01 14:17:06;;;;;;;18.25;8.55;;;;;;;9.04;81.66;95594.75;2077640;28;20201;-69
2024/03/01 14:18:09;;;;;;;13.18;7.30;;;;;;;9.27;81.20;95600.44;2080304;28;20200;-67
2024/03/01 14:19:10;;;;;;;14.57;7.97;;;;;;;9.09;80.89;95597.94;2079335;28;20275;-67
2024/03/01 14:20:13;;;;;;;19.40;7.72;;;;;;;9.16;81.29;95606.22;2081949;28;20244;-67
2024/03/01 14:21:16;;;;;;;15.90;7.15;;;;;;;9.34;80.17;95596.53;2077248;28;20207;-67
2024/03/01 14:22:18;;;;;;;12.27;7.13;;;;;;;9.38;79.49;95592.00;2079556;28;20668;-67
2024/03/01 14:23:20;;;;;;;12.55;7.20;;;;;;;9.43;79.87;95592.59;2082841;28;20221;-67
2024/03/01 14:24:21;;;;;;;12.70;7.13;;;;;;;9.38;80.07;95595.44;2082638;28;20197;-67
2024/03/01 14:25:25;;;;;;;15.23;6.80;;;;;;;9.26;79.44;95576.13;2081049;28;20189;-67
2024/03/01 14:26:28;;;;;;;14.10;6.93;;;;;;;9.40;79.50;95588.38;2079699;28;20204;-67
2024/03/01 14:27:30;;;;;;;13.25;7.38;;;;;;;9.21;79.69;95580.75;2080522;28;20549;-67
2024/03/01 14:28:32;;;;;;;13.82;6.93;;;;;;;9.24;79.65;95579.75;2081533;28;20278;-67
2024/03/01 14:29:34;;;;;;;15.23;8.43;;;;;;;9.14;79.43;95574.22;2083377;28;20270;-67
2024/03/01 14:30:35;;;;;;;13.07;6.50;;;;;;;9.20;79.99;95578.25;2082739;28;20205;-67
2024/03/01 14:31:38;;;;;;;19.55;7.88;;;;;;;9.60;79.03;95579.44;2076823;28;20497;-67
2024/03/01 14:32:40;;;;;;;17.13;7.78;;;;;;;9.62;78.16;95572.38;2077984;28;20278;-69
2024/03/01 14:33:57;;;;;;;15.05;8.38;;;;;;;9.70;78.46;95589.31;2076464;28;20753;-68
2024/03/01 14:34:59;;;;;;;13.65;6.95;;;;;;;9.89;78.08;95576.91;2076528;28;20193;-68
2024/03/01 14:36:10;;;;;;;13.45;7.68;;;;;;;10.22;77.47;95582.78;2075814;28;20230;-69
2024/03/01 14:37:27;;;;;;;15.65;7.22;;;;;;;10.30;77.02;95577.97;2083533;28;20311;-69
2024/03/01 14:38:29;;;;;;;12.77;6.35;;;;;;;10.41;75.95;95570.34;2077659;28;20221;-69
2024/03/01 14:39:32;;;;;;;14.02;6.70;;;;;;;10.44;75.80;95572.75;2084468;28;20242;-68
2024/03/01 14:40:33;;;;;;;14.85;7.18;;;;;;;10.67;75.58;95585.34;2083643;28;20186;-69
2024/03/01 14:41:37;;;;;;;9.65;6.57;;;;;;;10.72;75.23;95575.44;2077475;28;20250;-68
2024/03/01 14:42:48;;;;;;;14.32;7.18;;;;;;;10.64;74.81;95575.94;2079147;28;20699;-68
2024/03/01 14:43:50;;;;;;;15.55;6.80;;;;;;;10.62;75.65;95570.78;2077475;28;20220;-68
2024/03/01 14:44:53;;;;;;;12.70;7.15;;;;;;;10.76;75.37;95572.53;2080868;28;20248;-69
2024/03/01 14:45:57;;;;;;;13.05;7.07;;;;;;;10.61;75.51;95576.09;2081341;28;20257;-69
2024/03/01 14:47:11;;;;;;;13.95;6.25;;;;;;;10.70;74.87;95565.09;2082704;28;20242;-69
2024/03/01 14:48:23;;;;;;;11.82;7.20;;;;;;;10.99;74.84;95569.44;2079585;28;20375;-69
2024/03/01 14:49:32;;;;;;;10.60;6.65;;;;;;;11.34;73.54;95554.09;2078736;28;20193;-69
2024/03/01 14:50:37;;;;;;;15.30;6.93;;;;;;;11.66;72.05;95563.38;2073813;28;20217;-69
2024/03/01 14:51:39;;;;;;;11.30;6.68;;;;;;;11.33;71.93;95578.56;2071636;28;20202;-69
2024/03/01 14:52:41;;;;;;;11.88;7.00;;;;;;;11.66;71.37;95569.44;2076114;28;20189;-69
2024/03/01 14:53:49;;;;;;;14.07;6.60;;;;;;;11.22;71.62;95568.81;2075098;28;20224;-69
2024/03/01 14:54:51;;;;;;;13.10;7.40;;;;;;;10.84;73.32;95566.81;2078626;28;20296;-69
2024/03/01 14:55:53;;;;;;;16.88;7.07;;;;;;;11.18;72.98;95554.25;2079151;28;20291;-69
2024/03/01 14:56:56;;;;;;;13.95;7.80;;;;;;;11.71;71.26;95561.31;2077908;28;20209;-70
2024/03/01 14:57:59;;;;;;;11.32;6.88;;;;;;;11.93;70.52;95564.16;2071440;28;20210;-69
2024/03/01 14:59:01;;;;;;;11.90;7.38;;;;;;;11.88;70.63;95558.41;2077136;28;20212;-69
2024/03/01 15:00:03;;;;;;;12.00;6.90;;;;;;;12.51;69.47;95560.31;2080016;28;20209;-69
2024/03/01 15:01:05;;;;;;;10.18;6.38;;;;;;;12.63;68.94;95566.47;2075666;28;20194;-69
2024/03/01 15:02:07;;;;;;;11.93;7.07;;;;;;;12.51;69.75;95566.38;2081196;28;20328;-70
2024/03/01 15:03:09;;;;;;;13.70;7.40;;;;;;;12.27;69.15;95562.84;2077501;28;20205;-69
2024/03/01 15:04:12;;;;;;;11.82;7.32;;;;;;;12.50;69.06;95559.44;2081362;28;20193;-69
2024/03/01 15:05:15;;;;;;;12.10;6.80;;;;;;;12.99;67.96;95562.16;2079124;28;20264;-69
2024/03/01 15:06:17;;;;;;;10.35;6.55;;;;;;;12.93;67.42;95555.59;2077116;28;20198;-69
2024/03/01 15:07:19;;;;;;;16.13;7.10;;;;;;;13.03;67.66;95555.78;2078558;28;20239;-69
2024/03/01 15:08:21;;;;;;;12.48;7.43;;;;;;;13.31;67.22;95557.22;2079128;28;20279;-70
2024/03/01 15:09:22;;;;;;;21.13;7.40;;;;;;;13.10;66.53;95567.47;2078960;28;20194;-69
2024/03/01 15:10:25;;;;;;;16.20;6.72;;;;;;;12.96;67.57;95557.97;2077777;28;20592;-69
2024/03/01 15:11:27;;;;;;;10.07;5.72;;;;;;;13.13;66.90;95555.94;2077664;28;20201;-70
2024/03/01 15:12:29;;;;;;;11.45;6.38;;;;;;;13.12;66.91;95568.22;2067778;28;20288;-69
2024/03/01 15:13:30;;;;;;;12.27;6.65;;;;;;;12.95;67.30;95560.72;2076546;28;20232;-70
2024/03/01 15:14:32;;;;;;;15.07;7.03;;;;;;;11.71;70.61;95571.75;2076288;28;20577;-69
2024/03/01 15:15:44;;;;;;;11.75;6.90;;;;;;;12.31;70.07;95565.13;2073573;28;20783;-70
2024/03/01 15:16:45;;;;;;;11.38;5.38;;;;;;;12.52;68.91;95569.81;2080128;28;20707;-70
2024/03/01 15:18:08;;;;;;;10.85;5.70;;;;;;;12.71;68.94;95567.59;2078416;28;20249;-69
2024/03/01 15:19:19;;;;;;;10.77;6.25;;;;;;;13.04;67.80;95570.56;2079752;28;20304;-69
2024/03/01 15:20:34;;;;;;;11.32;6.38;;;;;;;12.78;67.85;95567.16;2080858;28;20205;-69
2024/03/01 15:21:37;;;;;;;13.35;6.60;;;;;;;12.87;67.53;95556.03;2077351;28;20201;-70
2024/03/01 15:22:38;;;;;;;13.38;6.72;;;;;;;13.14;66.70;95562.84;2074867;28;20723;-70
2024/03/01 15:23:42;;;;;;;13.90;6.85;;;;;;;13.26;66.58;95558.53;2072158;28;20233;-70
2024/03/01 15:24:44;;;;;;;11.55;7.05;;;;;;;13.20;66.81;95565.03;2075119;28;20235;-63
2024/03/01 15:25:45;;;;;;;9.75;6.05;;;;;;;12.97;67.50;95564.91;2074190;28;20248;-63
2024/03/01 15:26:49;;;;;;;10.00;6.20;;;;;;;12.93;67.67;95573.13;2071981;28;20199;-63
2024/03/01 15:27:51;;;;;;;15.18;6.75;;;;;;;12.83;68.07;95572.91;2078663;28;20696;-63
2024/03/01 15:28:52;;;;;;;11.60;6.60;;;;;;;12.73;68.76;95570.97;2076877;28;20217;-63
2024/03/01 15:29:54;;;;;;;12.80;7.18;;;;;;;12.92;67.72;95572.25;2072892;28;20232;-62
2024/03/01 15:30:56;;;;;;;10.57;6.78;;;;;;;12.97;67.49;95559.66;2072875;28;20607;-63
2024/03/01 15:31:57;;;;;;;13.07;7.10;;;;;;;13.16;67.21;95571.47;2071675;28;20689;-63
2024/03/01 15:32:59;;;;;;;12.15;6.35;;;;;;;13.23;67.32;95567.44;2074125;28;20205;-62
2024/03/01 15:34:01;;;;;;;18.55;5.85;;;;;;;13.27;66.83;95571.53;2063342;28;20279;-63
2024/03/01 15:35:02;;;;;;;10.95;6.43;;;;;;;13.35;66.85;95565.72;2072355;28;20204;-63
2024/03/01 15:36:04;;;;;;;12.45;6.50;;;;;;;13.51;66.10;95563.66;2076230;28;20549;-63
2024/03/01 15:37:05;;;;;;;15.23;6.75;;;;;;;13.50;65.95;95569.03;2073326;28;20241;-63
2024/03/01 15:38:08;;;;;;;15.85;5.82;;;;;;;13.42;65.94;95566.13;2067953;28;20224;-64
2024/03/01 15:39:13;;;;;;;11.95;6.45;;;;;;;13.45;66.14;95561.50;2071631;28;20197;-63
2024/03/01 15:40:15;;;;;;;10.90;6.53;;;;;;;13.73;65.67;95553.38;2072476;28;20202;-62
2024/03/01 15:41:17;;;;;;;11.65;6.03;;;;;;;13.61;65.75;95566.47;2070598;28;20211;-63
2024/03/01 15:42:18;;;;;;;10.57;6.30;;;;;;;13.60;65.49;95572.66;2075837;28;20280;-63
2024/03/01 15:43:20;;;;;;;13.02;6.85;;;;;;;13.60;65.29;95559.53;2074290;28;20661;-63
2024/03/01 15:44:24;;;;;;;11.52;7.05;;;;;;;13.58;65.10;95547.50;2079166;28;20197;-62
2024/03/01 15:45:26;;;;;;;12.85;6.40;;;;;;;13.50;65.55;95569.03;2078139;28;20665;-63
2024/03/01 15:46:29;;;;;;;13.38;7.45;;;;;;;13.43;65.58;95571.25;2076452;28;20197;-63
2024/03/01 15:47:30;;;;;;;12.02;6.50;;;;;;;13.09;65.65;95571.06;2074276;28;20185;-63
2024/03/01 15:48:32;;;;;;;15.77;6.97;;;;;;;12.66;66.63;95569.69;2074362;28;20342;-62
2024/03/01 15:49:35;;;;;;;12.07;6.40;;;;;;;12.88;67.28;95576.88;2071628;28;20253;-63
2024/03/01 15:50:37;;;;;;;11.77;6.68;;;;;;;13.04;66.76;95557.47;2072375;28;20237;-63
2024/03/01 15:51:38;;;;;;;10.32;6.82;;;;;;;13.17;66.67;95566.09;2071338;28;20194;-63
2024/03/01 15:52:40;;;;;;;12.32;6.70;;;;;;;13.03;67.25;95564.47;2081994;28;20590;-63
2024/03/01 15:53:44;;;;;;;17.25;7.57;;;;;;;12.62;67.46;95535.97;2075274;28;20801;-62
2024/03/01 15:54:45;;;;;;;12.40;6.90;;;;;;;12.50;68.59;95556.84;2073778;28;20204;-61
2024/03/01 15:55:55;;;;;;;14.13;7.25;;;;;;;12.49;68.95;95565.63;2073135;28;20247;-60
2024/03/01 15:56:57;;;;;;;15.23;7.03;;;;;;;12.11;69.77;95555.19;2071819;28;20293;-61
2024/03/01 15:57:58;;;;;;;13.88;7.30;;;;;;;11.99;70.07;95568.16;2073634;28;20221;-61
2024/03/01 15:59:00;;;;;;;16.73;8.10;;;;;;;12.02;70.42;95556.66;2069399;28;20807;-61
2024/03/01 16:00:08;;;;;;;14.27;7.75;;;;;;;11.93;70.74;95558.06;2074769;28;20293;-61
2024/03/01 16:01:11;;;;;;;13.02;7.35;;;;;;;11.90;71.19;95559.13;2077756;28;20589;-63
2024/03/01 16:02:19;;;;;;;16.45;6.85;;;;;;;11.69;71.11;95552.72;2072134;28;20208;-62
2024/03/01 16:03:21;;;;;;;16.00;7.72;;;;;;;11.59;71.83;95558.56;2071187;28;20202;-63
2024/03/01 16:04:29;;;;;;;15.20;7.90;;;;;;;11.38;72.20;95559.97;2070347;28;20289;-63
2024/03/01 16:05:31;;;;;;;11.88;6.80;;;;;;;11.38;72.59;95562.59;2071013;28;20202;-63
2024/03/01 16:06:33;;;;;;;15.10;8.30;;;;;;;11.33;72.84;95557.63;2073279;28;20201;-63
2024/03/01 16:07:44;;;;;;;26.88;7.68;;;;;;;11.28;72.66;95559.72;2073175;28;20207;-62
2024/03/01 16:08:46;;;;;;;15.50;8.32;;;;;;;10.81;72.75;95564.41;2066841;28;20799;-62
2024/03/01 16:09:47;;;;;;;13.32;7.60;;;;;;;10.86;73.15;95562.34;2063262;28;20202;-63
2024/03/01 16:10:54;;;;;;;14.38;7.82;;;;;;;10.67;73.68;95559.25;2070699;28;20191;-62
2024/03/01 16:11:56;;;;;;;20.75;8.73;;;;;;;10.57;73.89;95562.41;2071993;28;20205;-63
2024/03/01 16:13:01;;;;;;;17.58;9.48;;;;;;;9.99;75.43;95564.13;2071027;28;20225;-62
2024/03/01 16:14:08;;;;;;;14.50;8.95;;;;;;;9.79;76.51;95562.72;2071958;28;20413;-62
2024/03/01 16:15:09;;;;;;;17.85;8.60;;;;;;;9.72;76.75;95557.00;2075161;28;20204;-62
2024/03/01 16:16:11;;;;;;;18.27;9.52;;;;;;;9.25;78.03;95560.59;2074214;28;20203;-62
2024/03/01 16:17:14;;;;;;;15.82;8.80;;;;;;;8.87;80.06;95559.19;2076084;28;20383;-62
2024/03/01 16:18:16;;;;;;;21.35;11.10;;;;;;;8.52;81.11;95568.94;2073719;28;20661;-69
2024/03/01 16:19:18;;;;;;;14.80;8.02;;;;;;;8.67;81.12;95570.69;2072946;28;20198;-69
2024/03/01 16:20:20;;;;;;;16.52;9.50;;;;;;;8.28;82.55;95572.72;2075793;28;20205;-69
2024/03/01 16:21:22;;;;;;;16.30;9.05;;;;;;;8.53;82.21;95563.63;2075221;28;20195;-67
2024/03/01 16:22:23;;;;;;;21.55;9.25;;;;;;;8.48;81.79;95556.09;2076407;28;20210;-67
2024/03/01 16:23:25;;;;;;;22.52;10.13;;;;;;;8.42;82.60;95569.41;2079103;28;20664;-66
2024/03/01 16:24:27;;;;;;;15.63;9.10;;;;;;;8.29;82.98;95568.34;2076920;28;20227;-66
2024/03/01 16:25:29;;;;;;;17.92;9.60;;;;;;;8.10;83.75;95561.53;2071117;28;20615;-66
2024/03/01 16:26:30;;;;;;;16.63;9.43;;;;;;;8.06;84.75;95552.19;2072502;28;20499;-67
2024/03/01 16:31:30;;;;;;;17.17;9.70;;;;;;;8.44;83.37;95561.50;2085854;28;21085;-66
2024/03/01 16:32:38;;;;;;;18.42;8.85;;;;;;;8.25;83.74;95565.09;2082117;28;20207;-66
2024/03/01 16:37:58;;;;;;;20.13;9.63;;;;;;;7.64;87.00;95567.31;2077511;27;1215081;-65
