Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:00:42;;;;;;;47.23;22.00;;;-5.70;1.00;;;;;;5071752;28;20175;-70
2024/01/11 00:03:08;;;;;;;32.27;21.57;;;-5.60;1.00;;;;;;5071747;28;20239;-71
2024/01/11 00:05:33;;;;;;;42.23;21.70;;;-5.60;1.00;;;;;;5071871;28;20194;-71
2024/01/11 00:07:59;;;;;;;35.80;20.60;;;-5.60;1.00;;;;;;5069918;28;20201;-71
2024/01/11 00:10:25;;;;;;;47.77;23.30;;;-5.60;1.00;;;;;;5071781;28;20162;-70
2024/01/11 00:12:50;;;;;;;36.83;21.60;;;-5.60;1.00;;;;;;5071661;28;20181;-71
2024/01/11 00:15:16;;;;;;;44.47;23.03;;;-5.60;1.00;;;;;;5071746;28;20190;-71
2024/01/11 00:17:41;;;;;;;38.60;20.80;;;-5.80;1.00;;;;;;5072646;28;20178;-71
2024/01/11 00:20:07;;;;;;;44.73;21.87;;;-5.60;1.00;;;;;;5072827;28;20178;-71
2024/01/11 00:22:33;;;;;;;39.33;21.63;;;-5.60;1.00;;;;;;5072697;28;20174;-71
2024/01/11 00:24:59;;;;;;;39.87;21.63;;;-5.60;1.00;;;;;;5072439;28;20774;-70
2024/01/11 00:27:24;;;;;;;38.47;20.83;;;-5.60;1.00;;;;;;5072418;28;20173;-71
2024/01/11 00:29:50;;;;;;;35.73;20.43;;;-5.70;1.00;;;;;;5072126;28;20550;-70
2024/01/11 00:32:15;;;;;;;30.67;20.53;;;-5.70;1.00;;;;;;5072576;28;20664;-71
2024/01/11 00:34:41;;;;;;;31.30;20.43;;;-5.70;1.00;;;;;;5072877;28;20315;-70
2024/01/11 00:37:07;;;;;;;30.63;19.57;;;-5.70;1.00;;;;;;5072309;28;20600;-70
2024/01/11 00:39:32;;;;;;;32.60;21.47;;;-5.70;1.00;;;;;;5071631;28;20182;-70
2024/01/11 00:41:58;;;;;;;32.03;19.67;;;-5.70;1.00;;;;;;5060376;28;20193;-71
2024/01/11 00:44:23;;;;;;;33.40;20.90;;;-5.70;1.00;;;;;;5071218;28;20257;-71
2024/01/11 00:46:49;;;;;;;37.70;21.30;;;-5.70;1.00;;;;;;5071181;28;20649;-71
2024/01/11 00:49:14;;;;;;;35.17;20.83;;;-5.70;1.00;;;;;;5069702;28;20205;-71
2024/01/11 00:51:40;;;;;;;37.50;23.53;;;-5.70;99.90;;;;;;5071249;28;20174;-71
2024/01/11 00:54:06;;;;;;;38.67;23.10;;;-5.60;99.90;;;;;;5071381;28;20162;-69
2024/01/11 00:56:31;;;;;;;34.10;21.20;;;-5.60;99.90;;;;;;5064421;28;20590;-71
2024/01/11 00:58:57;;;;;;;34.93;22.17;;;-5.60;99.90;;;;;;5053223;28;20603;-71
2024/01/11 01:01:23;;;;;;;34.37;20.90;;;-5.60;1.00;;;;;;5053301;28;20261;-71
2024/01/11 01:03:48;;;;;;;30.80;21.33;;;-5.70;99.90;;;;;;5071337;28;20181;-71
2024/01/11 01:06:14;;;;;;;39.13;21.63;;;-5.70;1.00;;;;;;5071262;28;20194;-71
2024/01/11 01:08:39;;;;;;;30.80;19.90;;;-5.60;99.90;;;;;;5070580;28;20212;-71
2024/01/11 01:11:05;;;;;;;31.37;20.13;;;-5.70;99.90;;;;;;5071282;28;20253;-72
2024/01/11 01:13:31;;;;;;;32.27;21.17;;;-5.70;24.70;;;;;;5071641;28;20171;-71
2024/01/11 01:15:56;;;;;;;31.43;19.93;;;-5.70;1.00;;;;;;5069813;28;20661;-70
2024/01/11 01:18:22;;;;;;;33.30;21.83;;;-5.80;1.00;;;;;;5070626;28;20184;-70
2024/01/11 01:20:48;;;;;;;33.23;19.73;;;-5.80;1.00;;;;;;5071152;28;20174;-71
2024/01/11 01:23:13;;;;;;;38.10;21.97;;;-5.80;1.00;;;;;;5070823;28;20582;-70
2024/01/11 01:25:39;;;;;;;41.90;21.63;;;-5.80;95.50;;;;;;5074378;28;20213;-71
2024/01/11 01:28:04;;;;;;;37.60;21.10;;;-5.80;99.90;;;;;;5073285;28;20657;-71
2024/01/11 01:30:30;;;;;;;33.67;18.90;;;-5.80;99.90;;;;;;5074635;28;20174;-70
2024/01/11 01:32:56;;;;;;;35.97;20.73;;;-5.80;1.00;;;;;;5074466;28;20197;-71
2024/01/11 01:35:22;;;;;;;37.77;20.87;;;-5.80;1.00;;;;;;5074373;28;20182;-71
2024/01/11 01:37:47;;;;;;;42.03;20.87;;;-5.80;1.00;;;;;;5074054;28;20257;-73
2024/01/11 01:40:13;;;;;;;40.20;22.37;;;-5.80;1.00;;;;;;5074407;28;20231;-71
2024/01/11 01:42:45;;;;;;;38.33;21.83;;;-5.70;1.00;;;;;;5074135;28;20178;-70
2024/01/11 01:45:11;;;;;;;38.20;21.87;;;-5.70;99.90;;;;;;5074224;28;20201;-71
2024/01/11 01:47:39;;;;;;;36.37;22.43;;;-5.80;99.90;;;;;;5074032;28;20173;-70
2024/01/11 01:50:07;;;;;;;35.50;23.27;;;-5.80;90.20;;;;;;5074377;28;20174;-71
2024/01/11 01:52:34;;;;;;;38.00;20.30;;;-5.80;99.90;;;;;;5074021;28;20201;-70
2024/01/11 01:55:02;;;;;;;40.00;21.83;;;-5.70;1.00;;;;;;5074369;28;20182;-71
2024/01/11 01:57:30;;;;;;;26.77;18.83;;;-5.70;99.90;;;;;;5073865;28;20227;-71
2024/01/11 01:59:56;;;;;;;36.30;20.43;;;-5.60;97.70;;;;;;5074062;28;20542;-69
2024/01/11 02:02:22;;;;;;;34.63;21.93;;;-5.60;99.90;;;;;;5074171;28;20201;-69
2024/01/11 02:04:48;;;;;;;37.87;20.90;;;-5.50;99.90;;;;;;5074428;28;20791;-71
2024/01/11 02:07:14;;;;;;;34.47;21.80;;;-5.50;99.90;;;;;;5073647;28;20224;-70
2024/01/11 02:09:40;;;;;;;36.20;22.27;;;-5.60;1.00;;;;;;5073815;28;20561;-70
2024/01/11 02:12:09;;;;;;;37.87;21.87;;;-5.60;99.90;;;;;;5073692;28;20170;-70
2024/01/11 02:14:37;;;;;;;44.07;21.77;;;-5.60;1.00;;;;;;5073717;28;20189;-70
2024/01/11 02:17:02;;;;;;;32.77;22.33;;;-5.50;4.90;;;;;;5073540;28;20201;-70
2024/01/11 02:19:28;;;;;;;38.10;22.03;;;-5.40;1.00;;;;;;5073513;28;20224;-69
2024/01/11 02:21:56;;;;;;;41.20;21.53;;;-5.40;1.00;;;;;;5073740;28;20649;-69
2024/01/11 02:24:22;;;;;;;42.80;21.77;;;-5.40;1.00;;;;;;5073511;28;20170;-70
2024/01/11 02:27:00;;;;;;;36.57;22.17;;;-5.40;1.00;;;;;;5073231;28;20177;-70
2024/01/11 02:29:27;;;;;;;31.87;21.80;;;-5.40;99.90;;;;;;5073568;28;20212;-70
2024/01/11 02:31:54;;;;;;;37.70;22.53;;;-5.40;1.00;;;;;;5073642;28;20528;-71
2024/01/11 02:34:20;;;;;;;32.97;22.20;;;-5.40;99.90;;;;;;5073486;28;20181;-70
2024/01/11 02:36:46;;;;;;;32.57;18.73;;;-5.40;99.90;;;;;;5072903;28;20174;-70
2024/01/11 02:39:13;;;;;;;33.97;22.30;;;-5.50;82.60;;;;;;5072981;28;20176;-70
2024/01/11 02:41:39;;;;;;;42.73;22.53;;;-5.50;1.00;;;;;;5072850;28;20265;-71
2024/01/11 02:44:04;;;;;;;35.07;21.27;;;-5.50;99.90;;;;;;5073230;28;20611;-71
2024/01/11 02:46:30;;;;;;;34.33;20.73;;;-5.60;99.90;;;;;;5073275;28;20174;-70
2024/01/11 02:48:56;;;;;;;39.03;22.17;;;-5.50;1.00;;;;;;5072876;28;20754;-70
2024/01/11 02:51:21;;;;;;;39.40;23.27;;;-5.50;1.00;;;;;;5072921;28;20519;-70
2024/01/11 02:53:47;;;;;;;31.30;20.73;;;-5.50;99.90;;;;;;5072927;28;20598;-70
2024/01/11 02:56:13;;;;;;;37.13;21.87;;;-5.50;33.90;;;;;;5073017;28;20182;-70
2024/01/11 02:58:38;;;;;;;33.17;21.57;;;-5.60;1.00;;;;;;5072738;28;20182;-70
2024/01/11 03:01:04;;;;;;;35.33;20.77;;;-5.60;1.00;;;;;;5072533;28;20214;-70
2024/01/11 03:03:29;;;;;;;35.07;21.20;;;-5.50;1.00;;;;;;5072916;28;20232;-70
2024/01/11 03:05:55;;;;;;;28.20;16.33;;;-5.50;73.70;;;;;;5072648;28;20217;-70
2024/01/11 03:08:21;;;;;;;36.30;21.03;;;-5.40;99.90;;;;;;5072488;28;20692;-71
2024/01/11 03:10:46;;;;;;;35.33;21.67;;;-5.30;99.90;;;;;;5072544;28;20173;-70
2024/01/11 03:13:12;;;;;;;34.30;20.80;;;-5.20;1.00;;;;;;5072673;28;20169;-71
2024/01/11 03:15:38;;;;;;;45.80;23.93;;;-5.20;99.90;;;;;;5072565;28;20327;-70
2024/01/11 03:18:04;;;;;;;36.60;22.47;;;-5.20;1.00;;;;;;5072561;28;20171;-70
2024/01/11 03:20:30;;;;;;;44.77;23.37;;;-5.20;1.00;;;;;;5072479;28;20178;-70
2024/01/11 03:22:55;;;;;;;35.87;22.00;;;-5.20;1.00;;;;;;5072356;28;20201;-70
2024/01/11 03:25:21;;;;;;;49.67;24.87;;;-5.20;1.00;;;;;;5072002;28;20587;-70
2024/01/11 03:27:46;;;;;;;51.33;22.23;;;-5.20;1.00;;;;;;5071850;28;20201;-70
2024/01/11 03:30:12;;;;;;;46.20;23.47;;;-5.20;99.90;;;;;;5072340;28;20178;-71
2024/01/11 03:32:41;;;;;;;42.80;22.87;;;-5.30;1.00;;;;;;5072189;28;20178;-70
2024/01/11 03:35:08;;;;;;;41.17;23.07;;;-5.20;99.90;;;;;;5072492;28;20198;-71
2024/01/11 03:37:33;;;;;;;36.97;22.97;;;-5.30;99.90;;;;;;5072067;28;20535;-70
2024/01/11 03:40:00;;;;;;;34.80;21.47;;;-5.20;99.90;;;;;;5071983;28;20181;-70
2024/01/11 03:42:26;;;;;;;40.77;22.47;;;-5.30;99.90;;;;;;5071914;28;20265;-71
2024/01/11 03:44:51;;;;;;;45.40;23.67;;;-5.30;1.00;;;;;;5071830;28;20194;-70
2024/01/11 03:47:17;;;;;;;43.73;23.50;;;-5.40;99.90;;;;;;5071340;28;20174;-70
2024/01/11 03:49:42;;;;;;;41.77;23.50;;;-5.30;99.90;;;;;;5071891;28;20205;-70
2024/01/11 03:52:08;;;;;;;43.53;23.57;;;-5.30;99.90;;;;;;5071859;28;20230;-70
2024/01/11 03:54:33;;;;;;;35.17;21.70;;;-5.40;99.90;;;;;;5070408;28;20201;-69
2024/01/11 03:56:59;;;;;;;41.43;22.70;;;-5.40;99.90;;;;;;5071870;28;20651;-70
2024/01/11 03:59:25;;;;;;;36.50;21.03;;;-5.40;1.00;;;;;;5072097;28;20205;-70
2024/01/11 04:01:52;;;;;;;37.50;23.23;;;-5.40;74.80;;;;;;5071425;28;20235;-71
2024/01/11 04:04:18;;;;;;;46.07;23.67;;;-5.40;99.90;;;;;;5071536;28;20170;-71
2024/01/11 04:06:44;;;;;;;40.63;22.73;;;-5.40;1.00;;;;;;5071765;28;20181;-70
2024/01/11 04:09:10;;;;;;;39.13;25.60;;;-5.40;1.00;;;;;;5071268;28;20197;-70
2024/01/11 04:11:36;;;;;;;34.83;20.17;;;-5.40;99.90;;;;;;5072054;28;20706;-70
2024/01/11 04:14:02;;;;;;;34.43;24.33;;;-5.40;99.90;;;;;;5071574;28;20657;-71
2024/01/11 04:16:28;;;;;;;39.73;23.40;;;-5.30;99.90;;;;;;5071303;28;20248;-71
2024/01/11 04:18:53;;;;;;;36.67;24.10;;;-5.40;99.90;;;;;;5071625;28;20205;-71
2024/01/11 04:21:23;;;;;;;52.07;25.30;;;-5.30;1.00;;;;;;5071517;28;20170;-70
2024/01/11 04:23:50;;;;;;;43.90;25.20;;;-5.30;1.00;;;;;;5071042;28;20268;-71
2024/01/11 04:26:15;;;;;;;50.00;23.73;;;-5.30;1.00;;;;;;5070080;28;20220;-70
2024/01/11 04:28:41;;;;;;;46.83;24.90;;;-5.30;1.00;;;;;;5071100;28;20484;-71
2024/01/11 04:31:08;;;;;;;46.03;25.20;;;-5.30;1.00;;;;;;5071240;28;20718;-70
2024/01/11 04:33:34;;;;;;;42.23;25.07;;;-5.30;1.00;;;;;;5071236;28;20249;-72
2024/01/11 04:35:59;;;;;;;45.37;25.47;;;-5.30;1.00;;;;;;5071027;28;20315;-71
2024/01/11 04:38:25;;;;;;;50.37;25.93;;;-5.30;99.90;;;;;;5070971;28;20185;-71
2024/01/11 04:40:50;;;;;;;40.43;23.43;;;-5.30;99.90;;;;;;5071148;28;20280;-71
2024/01/11 04:43:16;;;;;;;47.63;25.50;;;-5.40;98.70;;;;;;5070928;28;20174;-71
2024/01/11 04:45:41;;;;;;;52.10;26.43;;;-5.40;25.90;;;;;;5071010;28;20197;-71
2024/01/11 04:48:07;;;;;;;42.13;22.70;;;-5.50;1.00;;;;;;5070690;28;20201;-70
2024/01/11 04:50:33;;;;;;;47.87;24.40;;;-5.50;1.00;;;;;;5071006;28;20576;-70
2024/01/11 04:52:58;;;;;;;45.50;24.90;;;-5.50;93.40;;;;;;5070544;28;20273;-71
2024/01/11 04:55:24;;;;;;;48.00;23.83;;;-5.50;76.80;;;;;;5070859;28;20197;-71
2024/01/11 04:57:49;;;;;;;38.30;22.23;;;-5.60;99.90;;;;;;5070752;28;20666;-70
2024/01/11 05:00:15;;;;;;;60.00;25.67;;;-5.60;99.90;;;;;;5074521;28;20628;-71
2024/01/11 05:02:41;;;;;;;42.53;24.80;;;-5.50;1.00;;;;;;5075323;28;20186;-71
2024/01/11 05:05:06;;;;;;;42.17;23.57;;;-5.50;1.00;;;;;;5075390;28;20690;-73
2024/01/11 05:07:34;;;;;;;45.40;24.70;;;-5.60;99.90;;;;;;5075509;28;20196;-71
2024/01/11 05:10:00;;;;;;;47.63;25.13;;;-5.60;53.00;;;;;;5076323;28;20649;-71
2024/01/11 05:12:25;;;;;;;45.60;25.43;;;-5.60;99.90;;;;;;5076183;28;20235;-71
2024/01/11 05:14:51;;;;;;;44.03;27.10;;;-5.60;99.90;;;;;;5076052;28;20285;-71
2024/01/11 05:17:16;;;;;;;42.37;23.40;;;-5.70;1.00;;;;;;5076740;28;20258;-72
2024/01/11 05:19:42;;;;;;;44.27;25.67;;;-5.60;99.90;;;;;;5077009;28;20184;-71
2024/01/11 05:22:07;;;;;;;51.07;26.80;;;-5.70;99.90;;;;;;5076119;28;20182;-70
2024/01/11 05:24:33;;;;;;;41.60;23.57;;;-5.70;99.90;;;;;;5076058;28;20232;-71
2024/01/11 05:26:59;;;;;;;36.27;21.97;;;-5.70;1.00;;;;;;5076103;28;20170;-70
2024/01/11 05:29:25;;;;;;;36.77;22.93;;;-5.80;1.00;;;;;;5075989;28;20259;-71
2024/01/11 05:31:50;;;;;;;41.00;22.37;;;-5.80;1.00;;;;;;5075766;28;20174;-71
2024/01/11 05:34:16;;;;;;;33.67;19.27;;;-5.80;99.90;;;;;;5075606;28;20170;-71
2024/01/11 05:36:41;;;;;;;40.73;23.23;;;-5.80;99.90;;;;;;5074867;28;20171;-71
2024/01/11 05:39:07;;;;;;;45.40;26.07;;;-5.80;1.00;;;;;;5074196;28;20180;-70
2024/01/11 05:41:33;;;;;;;48.97;25.03;;;-5.80;99.90;;;;;;5074608;28;20185;-71
2024/01/11 05:43:58;;;;;;;47.37;24.47;;;-5.90;99.90;;;;;;5073788;28;20206;-71
2024/01/11 05:46:24;;;;;;;32.10;19.93;;;-5.90;1.00;;;;;;5074743;28;20251;-71
2024/01/11 05:48:49;;;;;;;37.33;24.40;;;-5.90;1.00;;;;;;5073708;28;20197;-71
2024/01/11 05:51:15;;;;;;;48.90;25.30;;;-5.90;99.90;;;;;;5074086;28;20194;-70
2024/01/11 05:53:41;;;;;;;54.00;25.87;;;-5.90;1.00;;;;;;5074015;28;20173;-70
2024/01/11 05:56:10;;;;;;;42.27;22.90;;;-5.90;40.40;;;;;;5073656;28;20194;-70
2024/01/11 05:58:39;;;;;;;45.50;24.23;;;-6.00;99.90;;;;;;5073800;28;20171;-71
2024/01/11 06:01:04;;;;;;;45.20;22.97;;;-6.00;1.00;;;;;;5074126;28;20166;-70
2024/01/11 06:03:33;;;;;;;43.40;26.93;;;-6.00;99.90;;;;;;5073890;28;20167;-70
2024/01/11 06:05:59;;;;;;;43.93;23.93;;;-6.00;1.00;;;;;;5073438;28;20239;-71
2024/01/11 06:08:25;;;;;;;42.43;24.60;;;-6.00;99.90;;;;;;5073703;28;20660;-71
2024/01/11 06:10:51;;;;;;;52.60;27.57;;;-6.00;94.30;;;;;;5073378;28;20171;-70
2024/01/11 06:13:18;;;;;;;56.17;27.33;;;-6.00;1.00;;;;;;5073541;28;20178;-70
2024/01/11 06:15:44;;;;;;;50.97;26.93;;;-6.00;99.90;;;;;;5073436;28;20200;-71
2024/01/11 06:18:09;;;;;;;48.20;27.93;;;-6.10;1.00;;;;;;5073347;28;20650;-71
2024/01/11 06:20:35;;;;;;;40.33;22.60;;;-6.10;1.00;;;;;;5073533;28;20641;-71
2024/01/11 06:23:00;;;;;;;57.53;28.93;;;-6.20;99.90;;;;;;5073510;28;20613;-70
2024/01/11 06:25:26;;;;;;;56.20;30.30;;;-6.20;93.90;;;;;;5073124;28;20213;-70
2024/01/11 06:27:52;;;;;;;47.43;26.70;;;-6.20;1.00;;;;;;5073888;28;20170;-71
2024/01/11 06:30:17;;;;;;;47.17;27.47;;;-6.20;1.00;;;;;;5073285;28;20178;-70
2024/01/11 06:32:43;;;;;;;46.67;26.10;;;-6.30;99.90;;;;;;5073322;28;20205;-70
2024/01/11 06:35:09;;;;;;;50.30;27.43;;;-6.30;99.90;;;;;;5073046;28;20198;-71
2024/01/11 06:37:34;;;;;;;50.17;30.80;;;-6.40;99.90;;;;;;5073232;28;20166;-71
2024/01/11 06:40:00;;;;;;;48.83;26.70;;;-6.40;1.00;;;;;;5055700;28;20175;-70
2024/01/11 06:42:26;;;;;;;67.53;32.70;;;-6.40;22.00;;;;;;5073186;28;20513;-71
2024/01/11 06:44:51;;;;;;;106.40;50.47;;;-6.40;1.00;;;;;;5072735;28;20222;-71
2024/01/11 06:47:17;;;;;;;59.17;30.47;;;-6.40;1.00;;;;;;5072733;28;20169;-71
2024/01/11 06:49:42;;;;;;;62.57;29.70;;;-6.40;99.90;;;;;;5072964;28;20233;-70
2024/01/11 06:52:08;;;;;;;64.30;29.77;;;-6.40;1.00;;;;;;5072754;28;20171;-71
2024/01/11 06:54:34;;;;;;;54.83;28.40;;;-6.40;1.00;;;;;;5072876;28;20189;-73
2024/01/11 06:57:00;;;;;;;71.63;30.63;;;-6.50;99.90;;;;;;5072921;28;20170;-69
2024/01/11 06:59:25;;;;;;;49.50;28.23;;;-6.50;99.90;;;;;;5072517;28;20174;-71
2024/01/11 07:01:51;;;;;;;59.47;29.90;;;-6.60;99.90;;;;;;5072883;28;20182;-71
2024/01/11 07:04:16;;;;;;;58.40;29.20;;;-6.60;1.00;;;;;;5072496;28;20185;-71
2024/01/11 07:06:42;;;;;;;58.03;28.30;;;-6.60;1.00;;;;;;5072942;28;20668;-71
2024/01/11 07:09:08;;;;;;;66.23;30.37;;;-6.60;1.00;;;;;;5072427;28;20672;-71
2024/01/11 07:11:33;;;;;;;43.73;26.83;;;-6.60;1.00;;;;;;5072306;28;20263;-71
2024/01/11 07:13:59;;;;;;;46.33;26.50;;;-6.60;1.00;;;;;;5073098;28;20671;-71
2024/01/11 07:16:25;;;;;;;49.63;30.23;;;-6.60;99.90;;;;;;5071041;28;20202;-71
2024/01/11 07:18:50;;;;;;;54.17;26.07;;;-6.70;1.00;;;;;;5072209;28;20180;-71
2024/01/11 07:21:29;;;;;;;54.27;29.60;;;-6.60;99.90;;;;;;5071588;28;20179;-70
2024/01/11 07:24:00;;;;;;;50.13;30.37;;;-6.60;1.00;;;;;;5070553;28;20184;-70
2024/01/11 07:26:26;;;;;;;52.93;30.07;;;-6.60;1.00;;;;;;5071965;28;20635;-69
2024/01/11 07:28:54;;;;;;;34.53;23.03;;;-6.60;1.00;;;;;;5054054;28;20209;-69
2024/01/11 07:31:20;;;;;;;44.03;25.57;;;-6.60;1.00;;;;;;5071872;28;20577;-69
2024/01/11 07:33:46;;;;;;;45.63;23.77;;;-6.60;99.90;;;;;;5072082;28;20216;-69
2024/01/11 07:36:12;;;;;;;52.73;26.93;;;-6.60;99.90;;;;;;5071743;28;20205;-69
2024/01/11 07:38:37;;;;;;;55.47;28.30;;;-6.60;1.00;;;;;;5071440;28;20201;-69
2024/01/11 07:41:03;;;;;;;51.17;29.27;;;-6.50;1.00;;;;;;5071807;28;20178;-70
2024/01/11 07:43:29;;;;;;;58.87;27.53;;;-6.50;1.00;;;;;;5071744;28;20205;-71
2024/01/11 07:45:56;;;;;;;56.53;29.83;;;-6.40;1.00;;;;;;5071314;28;20289;-69
2024/01/11 07:48:22;;;;;;;50.93;27.83;;;-6.40;1.00;;;;;;5072645;28;20210;-69
2024/01/11 07:50:48;;;;;;;54.43;32.07;;;-6.30;1.00;;;;;;5072735;28;20312;-70
2024/01/11 07:53:14;;;;;;;57.30;28.50;;;-6.30;99.90;;;;;;5071462;28;20287;-70
2024/01/11 07:55:40;;;;;;;55.03;28.57;;;-6.30;99.90;;;;;;5071625;28;20733;-71
2024/01/11 07:58:06;;;;;;;60.17;30.50;;;-6.30;99.90;;;;;;5071365;28;20202;-69
2024/01/11 08:00:32;;;;;;;66.13;31.63;;;-6.30;1.00;;;;;;5071937;28;20170;-70
2024/01/11 08:02:57;;;;;;;67.63;32.93;;;-6.30;1.00;;;;;;5070410;28;20189;-70
2024/01/11 08:05:23;;;;;;;54.67;29.57;;;-6.20;1.00;;;;;;5069901;28;20617;-70
2024/01/11 08:07:49;;;;;;;59.50;32.10;;;-6.20;99.90;;;;;;5071431;28;20205;-69
2024/01/11 08:10:15;;;;;;;56.80;32.00;;;-6.20;1.00;;;;;;5071420;28;20181;-70
2024/01/11 08:12:40;;;;;;;64.73;32.03;;;-6.20;99.90;;;;;;5070063;28;20181;-70
2024/01/11 08:15:06;;;;;;;70.80;34.40;;;-6.10;1.00;;;;;;5071216;28;20214;-68
2024/01/11 08:17:32;;;;;;;64.93;34.67;;;-6.10;1.00;;;;;;5071694;28;20178;-71
2024/01/11 08:19:57;;;;;;;62.73;33.30;;;-6.00;1.00;;;;;;5071452;28;20186;-71
2024/01/11 08:22:23;;;;;;;64.90;33.70;;;-6.00;99.90;;;;;;5071483;28;20182;-71
2024/01/11 08:24:49;;;;;;;60.70;33.30;;;-6.00;99.90;;;;;;5071018;28;20209;-71
2024/01/11 08:27:17;;;;;;;67.03;34.40;;;-5.90;99.90;;;;;;5071143;28;20591;-70
2024/01/11 08:29:43;;;;;;;59.50;32.80;;;-5.90;99.90;;;;;;5071626;28;20212;-71
2024/01/11 08:32:09;;;;;;;66.37;36.87;;;-5.80;99.90;;;;;;5070796;28;20611;-71
2024/01/11 08:34:34;;;;;;;64.13;34.57;;;-5.80;99.90;;;;;;5071112;28;20280;-71
2024/01/11 08:37:00;;;;;;;60.63;32.60;;;-5.70;1.00;;;;;;5070209;28;20251;-70
2024/01/11 08:39:25;;;;;;;63.97;33.03;;;-5.70;1.00;;;;;;5071323;28;20170;-71
2024/01/11 08:41:52;;;;;;;65.30;35.17;;;-5.60;1.00;;;;;;5070111;28;20185;-70
2024/01/11 08:44:18;;;;;;;68.63;35.73;;;-5.50;1.00;;;;;;5071245;28;20193;-71
2024/01/11 08:46:44;;;;;;;66.47;38.10;;;-5.40;1.00;;;;;;5071237;28;20543;-70
2024/01/11 08:49:09;;;;;;;74.73;36.80;;;-5.40;99.90;;;;;;5071226;28;20213;-69
2024/01/11 08:51:35;;;;;;;62.33;33.93;;;-5.30;38.70;;;;;;5069853;28;20599;-69
2024/01/11 08:54:01;;;;;;;58.87;34.27;;;-5.20;1.00;;;;;;5072211;28;20210;-70
2024/01/11 08:56:27;;;;;;;61.97;33.00;;;-5.20;99.90;;;;;;5072003;28;20632;-70
2024/01/11 08:58:53;;;;;;;68.03;34.60;;;-5.00;1.20;;;;;;5071144;28;20587;-72
2024/01/11 09:01:19;;;;;;;63.73;35.63;;;-4.80;63.00;;;;;;5070994;28;20181;-69
2024/01/11 09:03:44;;;;;;;68.07;36.23;;;-4.40;1.00;;;;;;5071064;28;20200;-70
2024/01/11 09:06:11;;;;;;;79.80;38.57;;;-3.90;1.00;;;;;;5069728;28;20204;-70
2024/01/11 09:08:36;;;;;;;72.53;42.13;;;-3.30;94.30;;;;;;5070961;28;20613;-70
2024/01/11 09:11:03;;;;;;;82.13;43.17;;;-2.50;99.90;;;;;;5070703;28;20174;-70
2024/01/11 09:13:28;;;;;;;75.80;38.53;;;-1.80;99.90;;;;;;5071026;28;20182;-71
2024/01/11 09:15:55;;;;;;;70.93;37.53;;;-1.10;99.90;;;;;;5070818;28;20201;-70
2024/01/11 09:18:21;;;;;;;62.50;37.00;;;-0.50;99.90;;;;;;5070421;28;20178;-70
2024/01/11 09:20:47;;;;;;;62.23;34.17;;;0.00;99.90;;;;;;5070885;28;20214;-70
2024/01/11 09:23:13;;;;;;;51.37;31.10;;;0.60;99.90;;;;;;5070892;28;20185;-71
2024/01/11 09:25:39;;;;;;;53.70;29.40;;;0.90;99.90;;;;;;5071254;28;20593;-70
2024/01/11 09:28:05;;;;;;;48.90;29.47;;;1.40;99.90;;;;;;5070400;28;20202;-70
2024/01/11 09:30:31;;;;;;;45.60;29.60;;;1.50;99.90;;;;;;5070852;28;20171;-70
2024/01/11 09:32:57;;;;;;;42.77;26.00;;;1.90;99.90;;;;;;5070815;28;20178;-70
2024/01/11 09:35:23;;;;;;;42.03;25.83;;;2.00;1.00;;;;;;5070409;28;20219;-70
2024/01/11 09:37:49;;;;;;;37.97;23.77;;;2.10;99.90;;;;;;5067889;28;20182;-71
2024/01/11 09:40:16;;;;;;;36.80;23.90;;;2.20;1.00;;;;;;5070951;28;20174;-71
2024/01/11 09:42:42;;;;;;;44.57;23.57;;;2.30;1.00;;;;;;5070203;28;20332;-70
2024/01/11 09:45:12;;;;;;;43.13;24.67;;;2.50;1.00;;;;;;5071867;28;20562;-70
2024/01/11 09:47:38;;;;;;;39.67;23.20;;;2.90;1.00;;;;;;5074064;28;20201;-70
2024/01/11 09:50:04;;;;;;;40.80;25.00;;;2.90;1.00;;;;;;5074142;28;20202;-70
2024/01/11 09:52:31;;;;;;;42.87;23.27;;;3.00;1.00;;;;;;5074255;28;20170;-70
2024/01/11 09:54:58;;;;;;;46.50;23.73;;;2.90;1.00;;;;;;5074182;28;20625;-70
2024/01/11 09:57:32;;;;;;;48.17;24.70;;;2.80;1.00;;;;;;5072310;28;20178;-70
2024/01/11 09:59:58;;;;;;;42.10;24.50;;;2.90;1.00;;;;;;5074256;28;20184;-70
2024/01/11 10:02:27;;;;;;;36.87;22.70;;;3.10;1.00;;;;;;5073262;28;20228;-70
2024/01/11 10:04:53;;;;;;;31.37;21.30;;;3.30;1.00;;;;;;5075029;28;20305;-70
2024/01/11 10:07:22;;;;;;;37.77;23.57;;;3.50;1.00;;;;;;5075538;28;20200;-70
2024/01/11 10:09:49;;;;;;;36.03;23.33;;;3.70;1.00;;;;;;5072965;28;20574;-70
2024/01/11 10:12:15;;;;;;;36.50;22.50;;;4.10;1.00;;;;;;5073788;28;20254;-71
2024/01/11 10:14:41;;;;;;;33.67;22.70;;;4.10;1.00;;;;;;5073739;28;20216;-71
2024/01/11 10:17:07;;;;;;;35.80;22.73;;;4.00;1.00;;;;;;5073785;28;20198;-71
2024/01/11 10:19:32;;;;;;;34.67;22.40;;;3.90;1.00;;;;;;5074342;28;20178;-71
2024/01/11 10:22:01;;;;;;;37.47;23.47;;;4.10;1.00;;;;;;5074091;28;20174;-71
2024/01/11 10:24:28;;;;;;;42.63;24.43;;;4.40;1.00;;;;;;5071988;28;20209;-71
2024/01/11 10:26:58;;;;;;;34.43;22.23;;;4.60;1.00;;;;;;5073627;28;20258;-71
2024/01/11 10:29:30;;;;;;;38.33;22.43;;;4.80;1.00;;;;;;5071989;28;20213;-71
2024/01/11 10:31:56;;;;;;;36.77;22.80;;;5.10;1.00;;;;;;5072357;28;20201;-71
2024/01/11 10:34:23;;;;;;;33.67;21.07;;;4.80;1.00;;;;;;5073468;28;20590;-71
2024/01/11 10:36:49;;;;;;;38.37;23.40;;;4.60;1.00;;;;;;5073670;28;20243;-70
2024/01/11 10:39:17;;;;;;;34.70;22.03;;;4.40;1.00;;;;;;5073288;28;20628;-71
2024/01/11 10:41:47;;;;;;;37.83;22.43;;;4.60;1.00;;;;;;5073376;28;20479;-71
2024/01/11 10:44:23;;;;;;;33.87;21.80;;;4.70;1.00;;;;;;5073382;28;20193;-71
2024/01/11 10:46:50;;;;;;;36.73;23.33;;;4.70;1.00;;;;;;5074044;28;20200;-71
2024/01/11 10:49:18;;;;;;;38.13;22.43;;;5.00;1.00;;;;;;5073248;28;20358;-71
2024/01/11 10:51:58;;;;;;;36.13;24.17;;;5.10;1.00;;;;;;5073125;28;20179;-71
2024/01/11 10:54:24;;;;;;;35.60;22.83;;;5.30;1.00;;;;;;5072973;28;20178;-71
2024/01/11 10:56:50;;;;;;;37.43;23.50;;;5.40;1.00;;;;;;5071849;28;20196;-70
2024/01/11 10:59:17;;;;;;;36.23;22.40;;;5.50;1.00;;;;;;5072630;28;20312;-70
2024/01/11 11:01:45;;;;;;;36.20;22.10;;;5.50;1.00;;;;;;5073027;28;20177;-71
2024/01/11 11:04:12;;;;;;;39.50;23.27;;;5.40;1.00;;;;;;5072718;28;20543;-71
2024/01/11 11:06:39;;;;;;;36.33;24.40;;;5.40;1.00;;;;;;5072850;28;20180;-71
2024/01/11 11:09:07;;;;;;;40.33;21.63;;;4.90;1.00;;;;;;5072646;28;20228;-71
2024/01/11 11:11:34;;;;;;;36.60;23.60;;;4.60;1.00;;;;;;5072146;28;20270;-71
2024/01/11 11:14:01;;;;;;;38.03;21.37;;;4.50;1.00;;;;;;5072595;28;20177;-71
2024/01/11 11:16:27;;;;;;;36.80;21.87;;;4.30;1.00;;;;;;5071800;28;20275;-71
2024/01/11 11:18:56;;;;;;;32.60;21.60;;;4.20;1.00;;;;;;5072387;28;20596;-71
2024/01/11 11:21:24;;;;;;;35.30;22.00;;;4.20;1.00;;;;;;5071961;28;20177;-71
2024/01/11 11:23:50;;;;;;;36.00;22.60;;;4.20;1.00;;;;;;5071912;28;20193;-71
2024/01/11 11:26:20;;;;;;;35.17;22.63;;;4.10;1.00;;;;;;5072379;28;20705;-70
2024/01/11 11:28:48;;;;;;;35.33;22.07;;;3.80;1.00;;;;;;5072154;28;20198;-70
2024/01/11 11:31:33;;;;;;;38.63;20.93;;;3.70;1.00;;;;;;5072120;28;20170;-70
2024/01/11 11:34:03;;;;;;;36.93;22.17;;;3.70;1.00;;;;;;5052182;28;20254;-71
2024/01/11 11:36:29;;;;;;;35.97;21.80;;;3.80;1.00;;;;;;5052041;28;20182;-71
2024/01/11 11:39:00;;;;;;;32.60;21.60;;;3.90;1.00;;;;;;5051735;28;20178;-71
2024/01/11 11:41:26;;;;;;;36.70;22.60;;;4.30;1.00;;;;;;5058458;28;20205;-71
2024/01/11 11:43:51;;;;;;;43.37;24.93;;;4.50;1.00;;;;;;5071754;28;20209;-70
2024/01/11 11:46:17;;;;;;;35.67;23.70;;;4.50;1.00;;;;;;5071910;28;20216;-70
2024/01/11 11:48:46;;;;;;;38.50;23.33;;;4.30;1.00;;;;;;5053686;28;20631;-70
2024/01/11 11:51:14;;;;;;;38.87;23.40;;;4.00;1.00;;;;;;5071746;28;20178;-70
2024/01/11 11:53:41;;;;;;;43.40;24.03;;;4.00;1.00;;;;;;5071694;28;20589;-70
2024/01/11 11:56:12;;;;;;;44.37;24.93;;;4.00;1.00;;;;;;5071610;28;20231;-70
2024/01/11 11:58:39;;;;;;;38.33;22.63;;;4.10;1.00;;;;;;5071813;28;20177;-70
2024/01/11 12:01:04;;;;;;;38.80;24.80;;;3.70;1.00;;;;;;5072007;28;20180;-71
2024/01/11 12:03:33;;;;;;;43.40;24.83;;;3.70;1.00;;;;;;5071691;28;20550;-71
2024/01/11 12:06:00;;;;;;;46.83;24.70;;;3.60;1.00;;;;;;5071956;28;20224;-71
2024/01/11 12:08:26;;;;;;;48.80;25.77;;;3.50;1.00;;;;;;5071298;28;20202;-71
2024/01/11 12:10:52;;;;;;;45.07;25.27;;;3.50;1.00;;;;;;5071390;28;20200;-70
2024/01/11 12:13:18;;;;;;;45.37;26.17;;;3.30;1.00;;;;;;5071396;28;20186;-71
2024/01/11 12:15:44;;;;;;;37.77;24.07;;;3.10;1.00;;;;;;5071626;28;20198;-70
2024/01/11 12:18:10;;;;;;;47.57;26.77;;;3.20;1.00;;;;;;5070671;28;20269;-70
2024/01/11 12:20:35;;;;;;;43.40;26.67;;;3.10;1.00;;;;;;5071590;28;20642;-70
2024/01/11 12:23:04;;;;;;;45.27;26.10;;;3.10;1.00;;;;;;5071582;28;20177;-70
2024/01/11 12:25:31;;;;;;;40.93;24.07;;;3.40;1.00;;;;;;5071040;28;20699;-70
2024/01/11 12:27:57;;;;;;;49.93;25.67;;;3.60;1.00;;;;;;5071442;28;20261;-71
2024/01/11 12:30:23;;;;;;;48.77;25.83;;;3.70;1.00;;;;;;5071395;28;20176;-71