Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:00:26;;;;;;;0.00;0.00;;;;;;;;;;1749318;28;20831;-72
2023/01/16 00:01:18;;;;;;;0.00;0.00;;;;;;;;;;1749109;28;20202;-72
2023/01/16 00:02:10;;;;;;;0.10;0.10;;;;;;;;;;1755213;28;20533;-72
2023/01/16 00:03:01;;;;;;;0.00;0.00;;;;;;;;;;1748894;28;20202;-73
2023/01/16 00:03:53;;;;;;;0.00;0.00;;;;;;;;;;1752776;28;20271;-72
2023/01/16 00:04:44;;;;;;;0.00;0.00;;;;;;;;;;1748259;28;20266;-72
2023/01/16 00:05:36;;;;;;;0.00;0.00;;;;;;;;;;1750197;28;20197;-73
2023/01/16 00:06:27;;;;;;;0.10;0.10;;;;;;;;;;1750646;28;20198;-73
2023/01/16 00:07:19;;;;;;;0.00;0.00;;;;;;;;;;1753446;28;20197;-73
2023/01/16 00:08:10;;;;;;;0.00;0.00;;;;;;;;;;1748391;28;20214;-73
2023/01/16 00:09:04;;;;;;;0.00;0.00;;;;;;;;;;1743845;28;20199;-73
2023/01/16 00:09:55;;;;;;;0.00;0.00;;;;;;;;;;1750014;28;20282;-73
2023/01/16 00:10:47;;;;;;;0.08;0.08;;;;;;;;;;1748461;28;20202;-73
2023/01/16 00:11:38;;;;;;;0.00;0.00;;;;;;;;;;1751346;28;20266;-73
2023/01/16 00:12:29;;;;;;;0.10;0.10;;;;;;;;;;1751630;28;20687;-73
2023/01/16 00:13:20;;;;;;;0.00;0.00;;;;;;;;;;1749833;28;20279;-73
2023/01/16 00:14:12;;;;;;;0.00;0.00;;;;;;;;;;1750986;28;20206;-73
2023/01/16 00:15:04;;;;;;;0.10;0.10;;;;;;;;;;1749098;28;20209;-73
2023/01/16 00:15:55;;;;;;;0.00;0.00;;;;;;;;;;1749870;28;20206;-73
2023/01/16 00:16:47;;;;;;;0.00;0.00;;;;;;;;;;1752998;28;20215;-72
2023/01/16 00:17:38;;;;;;;0.00;0.00;;;;;;;;;;1750485;28;20214;-72
2023/01/16 00:18:30;;;;;;;0.00;0.00;;;;;;;;;;1750851;28;20236;-72
2023/01/16 00:19:21;;;;;;;0.00;0.00;;;;;;;;;;1749902;28;20263;-72
2023/01/16 00:20:13;;;;;;;0.00;0.00;;;;;;;;;;1749251;28;20247;-72
2023/01/16 00:21:04;;;;;;;0.00;0.00;;;;;;;;;;1749559;28;20716;-73
2023/01/16 00:21:56;;;;;;;0.00;0.00;;;;;;;;;;1753928;28;20288;-73
2023/01/16 00:22:47;;;;;;;0.00;0.00;;;;;;;;;;1749131;28;20728;-73
2023/01/16 00:23:39;;;;;;;0.00;0.00;;;;;;;;;;1752306;28;20587;-73
2023/01/16 00:24:31;;;;;;;0.00;0.00;;;;;;;;;;1747815;28;20713;-73
2023/01/16 00:25:23;;;;;;;0.00;0.00;;;;;;;;;;1745050;28;20183;-73
2023/01/16 00:26:14;;;;;;;0.00;0.00;;;;;;;;;;1748407;28;20210;-72
2023/01/16 00:27:07;;;;;;;0.00;0.00;;;;;;;;;;1755155;28;20205;-72
2023/01/16 00:27:58;;;;;;;0.00;0.00;;;;;;;;;;1748403;28;20543;-72
2023/01/16 00:28:50;;;;;;;0.00;0.00;;;;;;;;;;1752759;28;20560;-72
2023/01/16 00:29:41;;;;;;;0.00;0.00;;;;;;;;;;1749660;28;20525;-72
2023/01/16 00:30:33;;;;;;;0.00;0.00;;;;;;;;;;1748341;28;20203;-71
2023/01/16 00:31:25;;;;;;;0.00;0.00;;;;;;;;;;1747507;28;20363;-71
2023/01/16 00:32:17;;;;;;;0.00;0.00;;;;;;;;;;1753677;28;20223;-72
2023/01/16 00:33:08;;;;;;;0.00;0.00;;;;;;;;;;1747107;28;20202;-72
2023/01/16 00:34:00;;;;;;;0.00;0.00;;;;;;;;;;1752606;28;20672;-72
2023/01/16 00:34:51;;;;;;;0.00;0.00;;;;;;;;;;1749990;28;20216;-72
2023/01/16 00:35:43;;;;;;;0.00;0.00;;;;;;;;;;1749867;28;20197;-72
2023/01/16 00:36:34;;;;;;;0.00;0.00;;;;;;;;;;1751264;28;20198;-71
2023/01/16 00:37:26;;;;;;;0.10;0.10;;;;;;;;;;1752118;28;20216;-73
2023/01/16 00:38:17;;;;;;;0.00;0.00;;;;;;;;;;1742898;28;20211;-72
2023/01/16 00:39:09;;;;;;;0.00;0.00;;;;;;;;;;1751451;28;20517;-72
2023/01/16 00:40:04;;;;;;;0.00;0.00;;;;;;;;;;1749940;28;20248;-72
2023/01/16 00:40:56;;;;;;;0.00;0.00;;;;;;;;;;1749808;28;20640;-72
2023/01/16 00:41:47;;;;;;;0.00;0.00;;;;;;;;;;1753182;28;20210;-73
2023/01/16 00:42:39;;;;;;;0.00;0.00;;;;;;;;;;1750442;28;20199;-73
2023/01/16 00:43:30;;;;;;;0.00;0.00;;;;;;;;;;1750705;28;20198;-73
2023/01/16 00:44:22;;;;;;;0.00;0.00;;;;;;;;;;1749636;28;20194;-73
2023/01/16 00:45:13;;;;;;;0.00;0.00;;;;;;;;;;1748649;28;20233;-73
2023/01/16 00:46:05;;;;;;;0.00;0.00;;;;;;;;;;1748159;28;20216;-72
2023/01/16 00:46:56;;;;;;;0.00;0.00;;;;;;;;;;1754446;28;20210;-72
2023/01/16 00:47:48;;;;;;;0.00;0.00;;;;;;;;;;1748662;28;20202;-72
2023/01/16 00:48:40;;;;;;;0.00;0.00;;;;;;;;;;1748514;28;20313;-72
2023/01/16 00:49:31;;;;;;;0.00;0.00;;;;;;;;;;1749167;28;20646;-72
2023/01/16 00:50:23;;;;;;;0.00;0.00;;;;;;;;;;1750089;28;20257;-72
2023/01/16 00:51:14;;;;;;;0.00;0.00;;;;;;;;;;1748060;28;20205;-73
2023/01/16 00:52:06;;;;;;;0.00;0.00;;;;;;;;;;1753788;28;20367;-73
2023/01/16 00:52:57;;;;;;;0.00;0.00;;;;;;;;;;1746746;28;20206;-73
2023/01/16 00:53:48;;;;;;;0.00;0.00;;;;;;;;;;1751536;28;20793;-73
2023/01/16 00:54:41;;;;;;;0.00;0.00;;;;;;;;;;1748113;28;20205;-73
2023/01/16 00:55:35;;;;;;;0.00;0.00;;;;;;;;;;1749202;28;20356;-73
2023/01/16 00:56:27;;;;;;;0.00;0.00;;;;;;;;;;1748494;28;20203;-73
2023/01/16 00:57:18;;;;;;;0.00;0.00;;;;;;;;;;1751813;28;20257;-73
2023/01/16 00:58:10;;;;;;;0.00;0.00;;;;;;;;;;1747206;28;20221;-73
2023/01/16 00:59:01;;;;;;;0.00;0.00;;;;;;;;;;1746978;28;20206;-73
2023/01/16 00:59:53;;;;;;;0.00;0.00;;;;;;;;;;1748231;28;20206;-73
2023/01/16 01:00:44;;;;;;;0.00;0.00;;;;;;;;;;1746919;28;20210;-73
2023/01/16 01:01:37;;;;;;;0.00;0.00;;;;;;;;;;1747193;28;20210;-73
2023/01/16 01:02:28;;;;;;;0.00;0.00;;;;;;;;;;1746554;28;20703;-73
2023/01/16 01:03:19;;;;;;;0.08;0.08;;;;;;;;;;1748077;28;20611;-73
2023/01/16 01:04:12;;;;;;;0.00;0.00;;;;;;;;;;1749928;28;20263;-73
2023/01/16 01:05:06;;;;;;;0.00;0.00;;;;;;;;;;1746270;28;20234;-73
2023/01/16 01:05:57;;;;;;;0.00;0.00;;;;;;;;;;1748190;28;20206;-73
2023/01/16 01:06:49;;;;;;;0.00;0.00;;;;;;;;;;1751701;28;20215;-73
2023/01/16 01:07:40;;;;;;;0.00;0.00;;;;;;;;;;1748773;28;20613;-73
2023/01/16 01:08:32;;;;;;;0.00;0.00;;;;;;;;;;1749413;28;20206;-73
2023/01/16 01:09:23;;;;;;;0.00;0.00;;;;;;;;;;1749210;28;20271;-73
2023/01/16 01:10:14;;;;;;;0.00;0.00;;;;;;;;;;1747515;28;20201;-73
2023/01/16 01:11:08;;;;;;;0.00;0.00;;;;;;;;;;1746869;28;20725;-72
2023/01/16 01:12:00;;;;;;;0.00;0.00;;;;;;;;;;1753259;28;20206;-72
2023/01/16 01:12:53;;;;;;;0.00;0.00;;;;;;;;;;1746846;28;20279;-72
2023/01/16 01:13:45;;;;;;;0.00;0.00;;;;;;;;;;1751513;28;20214;-72
2023/01/16 01:14:36;;;;;;;0.00;0.00;;;;;;;;;;1748098;28;20258;-72
2023/01/16 01:15:28;;;;;;;0.00;0.00;;;;;;;;;;1748980;28;20263;-72
2023/01/16 01:16:19;;;;;;;0.10;0.10;;;;;;;;;;1747428;28;20204;-72
2023/01/16 01:17:11;;;;;;;0.00;0.00;;;;;;;;;;1752960;28;20263;-72
2023/01/16 01:18:02;;;;;;;0.00;0.00;;;;;;;;;;1746672;28;20572;-73
2023/01/16 01:18:55;;;;;;;0.00;0.00;;;;;;;;;;1746760;28;20248;-72
2023/01/16 01:19:46;;;;;;;0.00;0.00;;;;;;;;;;1748238;28;20214;-71
2023/01/16 01:20:37;;;;;;;0.00;0.00;;;;;;;;;;1748042;28;20255;-71
2023/01/16 01:21:28;;;;;;;0.00;0.00;;;;;;;;;;1748846;28;20207;-73
2023/01/16 01:22:21;;;;;;;0.00;0.00;;;;;;;;;;1751629;28;20193;-72
2023/01/16 01:23:12;;;;;;;0.00;0.00;;;;;;;;;;1747037;28;20206;-73
2023/01/16 01:24:04;;;;;;;0.00;0.00;;;;;;;;;;1751051;28;20262;-73
2023/01/16 01:24:55;;;;;;;0.00;0.00;;;;;;;;;;1748460;28;20267;-73
2023/01/16 01:25:47;;;;;;;0.00;0.00;;;;;;;;;;1747011;28;20291;-73
2023/01/16 01:26:39;;;;;;;0.00;0.00;;;;;;;;;;1744520;28;20281;-73
2023/01/16 01:27:31;;;;;;;0.00;0.00;;;;;;;;;;1746257;28;20214;-73
2023/01/16 01:28:22;;;;;;;0.00;0.00;;;;;;;;;;1747113;28;20202;-73
2023/01/16 01:29:14;;;;;;;0.00;0.00;;;;;;;;;;1746666;28;20760;-73
2023/01/16 01:30:06;;;;;;;0.00;0.00;;;;;;;;;;1747488;28;20210;-73
2023/01/16 01:30:58;;;;;;;0.00;0.00;;;;;;;;;;1746595;28;20206;-72
2023/01/16 01:31:49;;;;;;;0.00;0.00;;;;;;;;;;1751565;28;20202;-72
2023/01/16 01:32:41;;;;;;;0.00;0.00;;;;;;;;;;1748486;28;20317;-72
2023/01/16 01:33:32;;;;;;;0.00;0.00;;;;;;;;;;1749286;28;20202;-72
2023/01/16 01:34:24;;;;;;;0.00;0.00;;;;;;;;;;1749442;28;20576;-72
2023/01/16 01:35:17;;;;;;;0.10;0.10;;;;;;;;;;1747195;28;20270;-72
2023/01/16 01:36:09;;;;;;;0.00;0.00;;;;;;;;;;1747818;28;20578;-72
2023/01/16 01:37:00;;;;;;;0.00;0.00;;;;;;;;;;1753249;28;20210;-71
2023/01/16 01:37:51;;;;;;;0.10;0.10;;;;;;;;;;1746938;28;20205;-71
2023/01/16 01:38:46;;;;;;;0.00;0.00;;;;;;;;;;1750998;28;20297;-71
2023/01/16 01:39:37;;;;;;;0.00;0.00;;;;;;;;;;1747854;28;20236;-72
2023/01/16 01:40:29;;;;;;;0.00;0.00;;;;;;;;;;1748794;28;20198;-72
2023/01/16 01:41:20;;;;;;;0.00;0.00;;;;;;;;;;1747137;28;20202;-72
2023/01/16 01:43:23;;;;;;;0.10;0.10;;;;;;;;;;1746005;28;20197;-72
2023/01/16 01:44:33;;;;;;;0.00;0.00;;;;;;;;;;1749561;28;20259;-71
2023/01/16 01:45:26;;;;;;;0.05;0.05;;;;;;;;;;1741598;28;20195;-71
2023/01/16 01:46:21;;;;;;;0.10;0.10;;;;;;;;;;1746809;28;20210;-71
2023/01/16 01:47:12;;;;;;;0.00;0.00;;;;;;;;;;1753206;28;20232;-71
2023/01/16 01:48:06;;;;;;;0.00;0.00;;;;;;;;;;1746837;28;20220;-72
2023/01/16 01:48:58;;;;;;;0.00;0.00;;;;;;;;;;1750923;28;20205;-72
2023/01/16 01:49:50;;;;;;;0.03;0.03;;;;;;;;;;1746833;28;20212;-71
2023/01/16 01:50:43;;;;;;;0.00;0.00;;;;;;;;;;1746808;28;20210;-71
2023/01/16 01:51:36;;;;;;;0.00;0.00;;;;;;;;;;1749597;28;20661;-72
2023/01/16 01:52:29;;;;;;;0.00;0.00;;;;;;;;;;1750140;28;20222;-73
2023/01/16 01:53:24;;;;;;;0.00;0.00;;;;;;;;;;1746896;28;20513;-72
2023/01/16 01:54:17;;;;;;;0.00;0.00;;;;;;;;;;1746311;28;20702;-73
2023/01/16 01:55:10;;;;;;;0.00;0.00;;;;;;;;;;1748521;28;20248;-73
2023/01/16 01:56:03;;;;;;;0.00;0.00;;;;;;;;;;1746282;28;20652;-73
2023/01/16 01:56:56;;;;;;;0.00;0.00;;;;;;;;;;1750731;28;20662;-72
2023/01/16 01:57:52;;;;;;;0.10;0.10;;;;;;;;;;1747613;28;20663;-73
2023/01/16 01:58:45;;;;;;;0.10;0.10;;;;;;;;;;1746745;28;20211;-73
2023/01/16 01:59:39;;;;;;;0.00;0.00;;;;;;;;;;1746171;28;20206;-73
2023/01/16 02:00:30;;;;;;;0.00;0.00;;;;;;;;;;1734455;28;20627;-73
2023/01/16 02:01:22;;;;;;;0.00;0.00;;;;;;;;;;1740395;28;20202;-73
2023/01/16 02:02:18;;;;;;;0.03;0.03;;;;;;;;;;1746013;28;20265;-73
2023/01/16 02:03:14;;;;;;;0.10;0.10;;;;;;;;;;1739173;28;20631;-73
2023/01/16 02:04:08;;;;;;;0.00;0.00;;;;;;;;;;1743479;28;20323;-72
2023/01/16 02:05:02;;;;;;;0.00;0.00;;;;;;;;;;1739691;28;20643;-73
2023/01/16 02:05:54;;;;;;;0.00;0.00;;;;;;;;;;1740745;28;20465;-72
2023/01/16 02:06:48;;;;;;;0.00;0.00;;;;;;;;;;1743573;28;20764;-72
2023/01/16 02:07:39;;;;;;;0.00;0.00;;;;;;;;;;1741622;28;20207;-72
2023/01/16 02:08:32;;;;;;;0.10;0.10;;;;;;;;;;1741357;28;20205;-71
2023/01/16 02:09:25;;;;;;;0.00;0.00;;;;;;;;;;1741007;28;20211;-72
2023/01/16 02:10:21;;;;;;;0.10;0.10;;;;;;;;;;1740798;28;20249;-72
2023/01/16 02:11:25;;;;;;;0.10;0.10;;;;;;;;;;1739130;28;20203;-72
2023/01/16 02:12:18;;;;;;;0.00;0.00;;;;;;;;;;1745215;28;20572;-71
2023/01/16 02:13:10;;;;;;;0.15;0.15;;;;;;;;;;1739297;28;20215;-72
2023/01/16 02:14:03;;;;;;;0.00;0.00;;;;;;;;;;1739584;28;20198;-72
2023/01/16 02:14:56;;;;;;;0.10;0.10;;;;;;;;;;1734651;28;20203;-72
2023/01/16 02:19:23;;;;;;;0.00;0.00;;;;;;;;;;1741696;28;20206;-73
2023/01/16 02:20:17;;;;;;;0.00;0.00;;;;;;;;;;1740481;28;20207;-73
2023/01/16 02:21:15;;;;;;;0.00;0.00;;;;;;;;;;1738268;28;20202;-73
2023/01/16 02:22:21;;;;;;;0.00;0.00;;;;;;;;;;1746150;28;20293;-73
2023/01/16 02:23:40;;;;;;;0.00;0.00;;;;;;;;;;1711593;28;20202;-73
2023/01/16 02:24:39;;;;;;;0.00;0.00;;;;;;;;;;1713012;28;20209;-73
2023/01/16 02:25:42;;;;;;;0.00;0.00;;;;;;;;;;1730120;28;20233;-73
2023/01/16 02:26:39;;;;;;;0.00;0.00;;;;;;;;;;1741324;28;20187;-72
2023/01/16 02:27:55;;;;;;;0.00;0.00;;;;;;;;;;1742395;28;20195;-72
2023/01/16 02:28:57;;;;;;;0.00;0.00;;;;;;;;;;1719136;28;20282;-72
2023/01/16 02:29:57;;;;;;;0.08;0.08;;;;;;;;;;1740474;28;20245;-72
2023/01/16 02:31:03;;;;;;;0.00;0.00;;;;;;;;;;1739754;28;20296;-72
2023/01/16 02:31:57;;;;;;;0.10;0.10;;;;;;;;;;1744429;28;20214;-73
2023/01/16 02:32:55;;;;;;;0.00;0.00;;;;;;;;;;1740181;28;20223;-73
2023/01/16 02:33:52;;;;;;;0.10;0.10;;;;;;;;;;1743568;28;20675;-73
2023/01/16 02:34:56;;;;;;;0.00;0.00;;;;;;;;;;1740672;28;20276;-73
2023/01/16 02:35:58;;;;;;;0.00;0.00;;;;;;;;;;1740152;28;20549;-73
2023/01/16 02:36:56;;;;;;;0.00;0.00;;;;;;;;;;1744081;28;20210;-73
2023/01/16 02:37:51;;;;;;;0.10;0.10;;;;;;;;;;1740086;28;20199;-73
2023/01/16 02:38:48;;;;;;;0.00;0.00;;;;;;;;;;1742797;28;20579;-73
2023/01/16 02:39:45;;;;;;;0.00;0.00;;;;;;;;;;1740347;28;20191;-72
2023/01/16 02:40:40;;;;;;;0.10;0.10;;;;;;;;;;1740713;28;20500;-73
2023/01/16 02:41:41;;;;;;;0.00;0.00;;;;;;;;;;1741459;28;20699;-73
2023/01/16 02:42:34;;;;;;;0.10;0.10;;;;;;;;;;1742198;28;20694;-73
2023/01/16 02:43:32;;;;;;;0.00;0.00;;;;;;;;;;1740666;28;20226;-73
2023/01/16 02:44:27;;;;;;;0.00;0.00;;;;;;;;;;1741182;28;20599;-73
2023/01/16 02:45:20;;;;;;;0.10;0.10;;;;;;;;;;1740149;28;20209;-73
2023/01/16 02:46:15;;;;;;;0.00;0.00;;;;;;;;;;1739819;28;20203;-72
2023/01/16 02:47:12;;;;;;;0.10;0.10;;;;;;;;;;1746059;28;20263;-72
2023/01/16 02:48:06;;;;;;;0.00;0.00;;;;;;;;;;1739345;28;20432;-72
2023/01/16 02:49:03;;;;;;;0.00;0.00;;;;;;;;;;1742998;28;20198;-72
2023/01/16 02:49:56;;;;;;;0.10;0.10;;;;;;;;;;1740449;28;20949;-72
2023/01/16 02:50:53;;;;;;;0.00;0.00;;;;;;;;;;1740209;28;20294;-72
2023/01/16 02:51:50;;;;;;;0.10;0.10;;;;;;;;;;1743253;28;20514;-71
2023/01/16 02:52:45;;;;;;;0.10;0.10;;;;;;;;;;1741028;28;20214;-72
2023/01/16 02:53:38;;;;;;;0.00;0.00;;;;;;;;;;1742053;28;20688;-72
2023/01/16 02:54:35;;;;;;;0.10;0.10;;;;;;;;;;1740816;28;20654;-72
2023/01/16 02:55:28;;;;;;;0.00;0.00;;;;;;;;;;1741091;28;20550;-72
2023/01/16 02:56:23;;;;;;;0.00;0.00;;;;;;;;;;1739149;28;20203;-72
2023/01/16 02:57:17;;;;;;;0.00;0.00;;;;;;;;;;1732387;28;20211;-72
2023/01/16 02:58:12;;;;;;;0.00;0.00;;;;;;;;;;1736055;28;20297;-72
2023/01/16 02:59:03;;;;;;;0.00;0.00;;;;;;;;;;1734492;28;20649;-72
2023/01/16 02:59:55;;;;;;;0.00;0.00;;;;;;;;;;1740896;28;20214;-72
2023/01/16 03:00:49;;;;;;;0.00;0.00;;;;;;;;;;1743175;28;20517;-72
2023/01/16 03:01:43;;;;;;;0.10;0.10;;;;;;;;;;1745707;28;20655;-73
2023/01/16 03:02:34;;;;;;;0.20;0.20;;;;;;;;;;1749142;28;20259;-73
2023/01/16 03:03:34;;;;;;;0.00;0.00;;;;;;;;;;1746107;28;20202;-73
2023/01/16 03:04:39;;;;;;;0.00;0.00;;;;;;;;;;1747667;28;20578;-73
2023/01/16 03:05:34;;;;;;;0.10;0.10;;;;;;;;;;1749699;28;20226;-73
2023/01/16 03:06:42;;;;;;;0.10;0.10;;;;;;;;;;1749444;28;20207;-72
2023/01/16 03:07:49;;;;;;;0.00;0.00;;;;;;;;;;1751404;28;20229;-72
2023/01/16 03:08:45;;;;;;;0.10;0.10;;;;;;;;;;1741090;28;20279;-72
2023/01/16 03:09:42;;;;;;;0.00;0.00;;;;;;;;;;1745690;28;20259;-72
2023/01/16 03:10:40;;;;;;;0.10;0.10;;;;;;;;;;1747522;28;20191;-72
2023/01/16 03:11:36;;;;;;;0.00;0.00;;;;;;;;;;1746085;28;20259;-73
2023/01/16 03:12:30;;;;;;;0.17;0.17;;;;;;;;;;1745698;28;20210;-73
2023/01/16 03:13:30;;;;;;;0.00;0.00;;;;;;;;;;1746323;28;20551;-73
2023/01/16 03:14:28;;;;;;;0.00;0.00;;;;;;;;;;1748342;28;20242;-73
2023/01/16 03:15:23;;;;;;;0.00;0.00;;;;;;;;;;1746483;28;20243;-73
2023/01/16 03:16:18;;;;;;;0.08;0.08;;;;;;;;;;1746559;28;20206;-72
2023/01/16 03:17:19;;;;;;;0.00;0.00;;;;;;;;;;1753239;28;20205;-72
2023/01/16 03:18:12;;;;;;;0.00;0.00;;;;;;;;;;1745548;28;20206;-71
2023/01/16 03:19:16;;;;;;;0.00;0.00;;;;;;;;;;1745438;28;20205;-71
2023/01/16 03:20:14;;;;;;;0.00;0.00;;;;;;;;;;1747098;28;20202;-71
2023/01/16 03:21:10;;;;;;;0.10;0.10;;;;;;;;;;1745466;28;20206;-71
2023/01/16 03:22:07;;;;;;;0.00;0.00;;;;;;;;;;1744969;28;20218;-71
2023/01/16 03:23:05;;;;;;;0.00;0.00;;;;;;;;;;1745979;28;20202;-71
2023/01/16 03:23:59;;;;;;;0.00;0.00;;;;;;;;;;1749433;28;20604;-71
2023/01/16 03:24:59;;;;;;;0.00;0.00;;;;;;;;;;1747131;28;20285;-71
2023/01/16 03:25:52;;;;;;;0.10;0.10;;;;;;;;;;1746910;28;20554;-71
2023/01/16 03:26:47;;;;;;;0.00;0.00;;;;;;;;;;1749506;28;20201;-73
2023/01/16 03:27:43;;;;;;;0.08;0.08;;;;;;;;;;1748718;28;20214;-73
2023/01/16 03:28:39;;;;;;;0.00;0.00;;;;;;;;;;1748134;28;20230;-73
2023/01/16 03:29:33;;;;;;;0.10;0.10;;;;;;;;;;1747443;28;21096;-73
2023/01/16 03:30:27;;;;;;;0.00;0.00;;;;;;;;;;1746314;28;20190;-73
2023/01/16 03:31:21;;;;;;;0.10;0.10;;;;;;;;;;1745755;28;20198;-72
2023/01/16 03:32:19;;;;;;;0.00;0.00;;;;;;;;;;1740243;28;20218;-72
2023/01/16 03:33:16;;;;;;;0.00;0.00;;;;;;;;;;1746358;28;20217;-72
2023/01/16 03:34:12;;;;;;;0.10;0.10;;;;;;;;;;1749178;28;20673;-72
2023/01/16 03:35:06;;;;;;;0.10;0.10;;;;;;;;;;1747611;28;20202;-72
2023/01/16 03:36:01;;;;;;;0.00;0.00;;;;;;;;;;1746563;28;20198;-72
2023/01/16 03:36:55;;;;;;;0.10;0.10;;;;;;;;;;1750433;28;20258;-72
2023/01/16 03:37:48;;;;;;;0.00;0.00;;;;;;;;;;1747265;28;20200;-72
2023/01/16 03:38:41;;;;;;;0.00;0.00;;;;;;;;;;1744485;28;20207;-72
2023/01/16 03:39:36;;;;;;;0.10;0.10;;;;;;;;;;1746130;28;20206;-73
2023/01/16 03:40:30;;;;;;;0.00;0.00;;;;;;;;;;1747231;28;20279;-72
2023/01/16 03:41:24;;;;;;;0.05;0.05;;;;;;;;;;1745858;28;20614;-71
2023/01/16 03:42:17;;;;;;;0.00;0.00;;;;;;;;;;1746072;28;20598;-72
2023/01/16 03:43:12;;;;;;;0.05;0.05;;;;;;;;;;1746148;28;20229;-72
2023/01/16 03:44:06;;;;;;;0.10;0.10;;;;;;;;;;1746566;28;20299;-72
2023/01/16 03:45:04;;;;;;;0.00;0.00;;;;;;;;;;1746824;28;20202;-71
2023/01/16 03:45:56;;;;;;;0.00;0.00;;;;;;;;;;1746798;28;20206;-71
2023/01/16 03:46:50;;;;;;;0.00;0.00;;;;;;;;;;1749724;28;20535;-72
2023/01/16 03:47:45;;;;;;;0.00;0.00;;;;;;;;;;1748026;28;20206;-72
2023/01/16 03:48:43;;;;;;;0.00;0.00;;;;;;;;;;1748116;28;20206;-72
2023/01/16 03:49:35;;;;;;;0.00;0.00;;;;;;;;;;1748740;28;20382;-71
2023/01/16 03:50:27;;;;;;;0.10;0.10;;;;;;;;;;1747355;28;20233;-71
2023/01/16 03:51:21;;;;;;;0.10;0.10;;;;;;;;;;1744378;28;20612;-72
2023/01/16 03:52:14;;;;;;;0.00;0.00;;;;;;;;;;1740156;28;20203;-73
2023/01/16 03:53:08;;;;;;;0.00;0.00;;;;;;;;;;1745041;28;20198;-72
2023/01/16 03:54:02;;;;;;;0.00;0.00;;;;;;;;;;1749529;28;20206;-73
2023/01/16 03:54:57;;;;;;;0.10;0.10;;;;;;;;;;1746810;28;20190;-73
2023/01/16 03:55:52;;;;;;;0.00;0.00;;;;;;;;;;1746918;28;20609;-73
2023/01/16 03:56:47;;;;;;;0.03;0.03;;;;;;;;;;1749274;28;20276;-73
2023/01/16 03:57:40;;;;;;;0.00;0.00;;;;;;;;;;1748552;28;20514;-73
2023/01/16 03:58:34;;;;;;;0.03;0.03;;;;;;;;;;1747518;28;20221;-73
2023/01/16 03:59:25;;;;;;;0.10;0.10;;;;;;;;;;1747341;28;20207;-72
2023/01/16 04:00:18;;;;;;;0.00;0.00;;;;;;;;;;1746774;28;20537;-73
2023/01/16 04:01:14;;;;;;;0.10;0.10;;;;;;;;;;1745545;28;20279;-72
2023/01/16 04:02:11;;;;;;;0.00;0.00;;;;;;;;;;1752391;28;20213;-72
2023/01/16 04:03:05;;;;;;;0.00;0.00;;;;;;;;;;1745807;28;20202;-72
2023/01/16 04:04:02;;;;;;;0.08;0.08;;;;;;;;;;1749206;28;20304;-71
2023/01/16 04:04:55;;;;;;;0.00;0.00;;;;;;;;;;1746968;28;20232;-72
2023/01/16 04:05:49;;;;;;;0.00;0.00;;;;;;;;;;1746699;28;20285;-72
2023/01/16 04:06:45;;;;;;;0.00;0.00;;;;;;;;;;1743587;28;20301;-72
2023/01/16 04:07:40;;;;;;;0.00;0.00;;;;;;;;;;1746118;28;20590;-72
2023/01/16 04:08:33;;;;;;;0.20;0.20;;;;;;;;;;1747430;28;20248;-72
2023/01/16 04:09:28;;;;;;;0.10;0.10;;;;;;;;;;1747562;28;20202;-71
2023/01/16 04:10:20;;;;;;;0.10;0.10;;;;;;;;;;1746651;28;20218;-71
2023/01/16 04:11:14;;;;;;;0.00;0.00;;;;;;;;;;1746187;28;20198;-73
2023/01/16 04:12:06;;;;;;;0.10;0.10;;;;;;;;;;1751875;28;20263;-73
2023/01/16 04:13:00;;;;;;;0.10;0.10;;;;;;;;;;1745847;28;20291;-73
2023/01/16 04:13:53;;;;;;;0.00;0.00;;;;;;;;;;1749514;28;20206;-73
2023/01/16 04:14:46;;;;;;;0.10;0.10;;;;;;;;;;1746646;28;20204;-73
2023/01/16 04:15:40;;;;;;;0.10;0.10;;;;;;;;;;1746791;28;20515;-73
2023/01/16 04:16:32;;;;;;;0.10;0.10;;;;;;;;;;1747149;28;20205;-73
2023/01/16 04:17:24;;;;;;;0.00;0.00;;;;;;;;;;1750334;28;20209;-72
2023/01/16 04:18:16;;;;;;;0.08;0.08;;;;;;;;;;1746284;28;20248;-73
2023/01/16 04:19:11;;;;;;;0.00;0.00;;;;;;;;;;1741735;28;20210;-72
2023/01/16 04:20:07;;;;;;;0.00;0.00;;;;;;;;;;1746338;28;20242;-73
2023/01/16 04:20:58;;;;;;;0.20;0.20;;;;;;;;;;1745488;28;20294;-73
2023/01/16 04:21:50;;;;;;;0.00;0.00;;;;;;;;;;1749928;28;20194;-73
2023/01/16 04:22:41;;;;;;;0.00;0.00;;;;;;;;;;1748389;28;20214;-73
2023/01/16 04:23:33;;;;;;;0.10;0.10;;;;;;;;;;1746276;28;20495;-72
2023/01/16 04:24:25;;;;;;;0.00;0.00;;;;;;;;;;1745865;28;20211;-73
2023/01/16 04:25:16;;;;;;;0.20;0.20;;;;;;;;;;1746836;28;20214;-73
2023/01/16 04:26:08;;;;;;;0.20;0.20;;;;;;;;;;1746470;28;20612;-73
2023/01/16 04:26:59;;;;;;;0.10;0.10;;;;;;;;;;1751005;28;20202;-73
2023/01/16 04:27:51;;;;;;;0.00;0.00;;;;;;;;;;1747879;28;20262;-72
2023/01/16 04:28:42;;;;;;;0.10;0.10;;;;;;;;;;1750202;28;20206;-73
2023/01/16 04:29:34;;;;;;;0.10;0.10;;;;;;;;;;1747756;28;20263;-73
2023/01/16 04:30:25;;;;;;;0.00;0.00;;;;;;;;;;1747537;28;20842;-73
2023/01/16 04:31:17;;;;;;;0.10;0.10;;;;;;;;;;1746870;28;20198;-73
2023/01/16 04:32:08;;;;;;;0.00;0.00;;;;;;;;;;1753653;28;20258;-73
2023/01/16 04:33:02;;;;;;;0.00;0.00;;;;;;;;;;1746916;28;20209;-73
2023/01/16 04:33:53;;;;;;;0.00;0.00;;;;;;;;;;1750528;28;20275;-73
2023/01/16 04:34:46;;;;;;;0.00;0.00;;;;;;;;;;1747051;28;20267;-73
2023/01/16 04:35:37;;;;;;;0.05;0.05;;;;;;;;;;1747857;28;20275;-73
2023/01/16 04:36:30;;;;;;;0.00;0.00;;;;;;;;;;1746826;28;20206;-72
2023/01/16 04:37:22;;;;;;;0.10;0.10;;;;;;;;;;1747873;28;20616;-72
2023/01/16 04:38:14;;;;;;;0.00;0.00;;;;;;;;;;1747831;28;20212;-72
2023/01/16 04:39:04;;;;;;;0.20;0.20;;;;;;;;;;1750380;28;20671;-71
2023/01/16 04:39:58;;;;;;;0.00;0.00;;;;;;;;;;1747531;28;20578;-71
2023/01/16 04:40:52;;;;;;;0.10;0.10;;;;;;;;;;1747835;28;21112;-72
2023/01/16 04:41:50;;;;;;;0.00;0.00;;;;;;;;;;1747155;28;20203;-71
2023/01/16 04:42:41;;;;;;;0.00;0.00;;;;;;;;;;1747317;28;20582;-71
2023/01/16 04:43:33;;;;;;;0.10;0.10;;;;;;;;;;1748454;28;20202;-71
2023/01/16 04:44:24;;;;;;;0.10;0.10;;;;;;;;;;1748670;28;20298;-71
2023/01/16 04:45:16;;;;;;;0.10;0.10;;;;;;;;;;1748033;28;20241;-71
2023/01/16 04:46:07;;;;;;;0.00;0.00;;;;;;;;;;1747359;28;20251;-73
2023/01/16 04:46:59;;;;;;;0.10;0.10;;;;;;;;;;1751844;28;20198;-73
2023/01/16 04:47:51;;;;;;;0.10;0.10;;;;;;;;;;1747924;28;20263;-73
2023/01/16 04:48:43;;;;;;;0.00;0.00;;;;;;;;;;1750030;28;20664;-72
2023/01/16 04:49:34;;;;;;;0.00;0.00;;;;;;;;;;1746900;28;20213;-73
2023/01/16 04:50:27;;;;;;;0.20;0.20;;;;;;;;;;1747674;28;20260;-73
2023/01/16 04:51:18;;;;;;;0.10;0.10;;;;;;;;;;1746627;28;20198;-73
2023/01/16 04:52:10;;;;;;;0.10;0.10;;;;;;;;;;1747002;28;20252;-73
2023/01/16 04:53:01;;;;;;;0.00;0.00;;;;;;;;;;1747183;28;20206;-73
2023/01/16 04:53:53;;;;;;;0.10;0.10;;;;;;;;;;1750153;28;20225;-73
2023/01/16 04:54:44;;;;;;;0.00;0.00;;;;;;;;;;1747037;28;20525;-73
2023/01/16 04:55:36;;;;;;;0.00;0.00;;;;;;;;;;1747885;28;20574;-73
2023/01/16 04:56:27;;;;;;;0.10;0.10;;;;;;;;;;1746309;28;20198;-72
2023/01/16 04:57:19;;;;;;;0.00;0.00;;;;;;;;;;1746944;28;20259;-72
2023/01/16 04:58:10;;;;;;;0.00;0.00;;;;;;;;;;1747181;28;20202;-72
2023/01/16 04:59:02;;;;;;;0.05;0.05;;;;;;;;;;1750259;28;20259;-72
2023/01/16 04:59:53;;;;;;;0.00;0.00;;;;;;;;;;1747276;28;20206;-71
2023/01/16 05:00:45;;;;;;;0.00;0.00;;;;;;;;;;1747107;28;20214;-71
2023/01/16 05:01:37;;;;;;;0.00;0.00;;;;;;;;;;1748694;28;20263;-71
2023/01/16 05:02:29;;;;;;;0.00;0.00;;;;;;;;;;1750793;28;20224;-72
2023/01/16 05:03:20;;;;;;;0.00;0.00;;;;;;;;;;1747342;28;20202;-71
2023/01/16 05:04:14;;;;;;;0.00;0.00;;;;;;;;;;1749755;28;20202;-71
2023/01/16 05:05:05;;;;;;;0.10;0.10;;;;;;;;;;1747709;28;20267;-71
2023/01/16 05:05:59;;;;;;;0.10;0.10;;;;;;;;;;1745667;28;20221;-71
2023/01/16 05:06:50;;;;;;;0.00;0.00;;;;;;;;;;1749292;28;20266;-71
2023/01/16 05:07:41;;;;;;;0.00;0.00;;;;;;;;;;1749010;28;20655;-71
2023/01/16 05:08:32;;;;;;;0.10;0.10;;;;;;;;;;1748066;28;20206;-71
2023/01/16 05:09:25;;;;;;;0.10;0.10;;;;;;;;;;1748653;28;20202;-71
2023/01/16 05:10:16;;;;;;;0.10;0.10;;;;;;;;;;1748071;28;20203;-71
2023/01/16 05:11:08;;;;;;;0.00;0.00;;;;;;;;;;1746775;28;20210;-71
2023/01/16 05:11:59;;;;;;;0.10;0.10;;;;;;;;;;1751823;28;20589;-71
2023/01/16 05:12:51;;;;;;;0.10;0.10;;;;;;;;;;1747376;28;20812;-72
2023/01/16 05:13:42;;;;;;;0.00;0.00;;;;;;;;;;1749354;28;20302;-72
2023/01/16 05:14:34;;;;;;;0.10;0.10;;;;;;;;;;1747245;28;20202;-72
2023/01/16 05:15:25;;;;;;;0.00;0.00;;;;;;;;;;1747482;28;20210;-72
2023/01/16 05:16:17;;;;;;;0.20;0.20;;;;;;;;;;1746798;28;20202;-73
2023/01/16 05:17:08;;;;;;;0.00;0.00;;;;;;;;;;1752852;28;20206;-73
2023/01/16 05:18:00;;;;;;;0.00;0.00;;;;;;;;;;1746852;28;20628;-73
2023/01/16 05:18:51;;;;;;;0.10;0.10;;;;;;;;;;1749795;28;20205;-73
2023/01/16 05:19:43;;;;;;;0.00;0.00;;;;;;;;;;1746726;28;20206;-73
2023/01/16 05:20:34;;;;;;;0.10;0.10;;;;;;;;;;1747403;28;20524;-73
2023/01/16 05:21:27;;;;;;;0.05;0.05;;;;;;;;;;1746943;28;20567;-72
2023/01/16 05:22:18;;;;;;;0.00;0.00;;;;;;;;;;1746958;28;20259;-72
2023/01/16 05:23:10;;;;;;;0.03;0.03;;;;;;;;;;1746150;28;20201;-72
2023/01/16 05:24:01;;;;;;;0.05;0.05;;;;;;;;;;1749600;28;20201;-72
2023/01/16 05:24:53;;;;;;;0.10;0.10;;;;;;;;;;1747307;28;20294;-72
2023/01/16 05:25:44;;;;;;;0.10;0.10;;;;;;;;;;1747124;28;20510;-72