Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:00:41;;;;;;;12.57;9.37;;;;;;;9.33;100.00;100885.72;4956086;29;20118;-76
2022/10/06 00:03:07;;;;;;;14.53;10.00;;;;;;;9.41;100.00;100890.28;4956334;29;20028;-75
2022/10/06 00:05:33;;;;;;;20.30;10.43;;;;;;;9.45;100.00;100889.81;4955956;29;20361;-77
2022/10/06 00:07:59;;;;;;;18.40;10.97;;;;;;;9.38;100.00;100891.41;4957528;29;20023;-77
2022/10/06 00:10:25;;;;;;;24.27;13.10;;;;;;;9.37;100.00;100878.28;4961469;29;20440;-78
2022/10/06 00:12:51;;;;;;;21.90;12.87;;;;;;;9.34;100.00;100883.91;4961108;29;20095;-75
2022/10/06 00:15:20;;;;;;;24.40;13.70;;;;;;;9.39;100.00;100890.41;4962381;29;20038;-74
2022/10/06 00:17:47;;;;;;;22.23;12.53;;;;;;;9.40;100.00;100884.13;4962336;29;20055;-76
2022/10/06 00:20:13;;;;;;;25.57;14.23;;;;;;;9.40;100.00;100891.25;4960098;29;20035;-75
2022/10/06 00:22:42;;;;;;;25.03;14.03;;;;;;;9.39;100.00;100895.75;4956447;29;20038;-77
2022/10/06 00:25:10;;;;;;;31.10;15.25;;;;;;;9.32;100.00;100889.38;4957162;29;20042;-76
2022/10/06 00:27:43;;;;;;;31.13;14.83;;;;;;;9.36;100.00;100880.09;4958149;28;20070;-75
2022/10/06 00:30:12;;;;;;;32.03;16.20;;;;;;;9.35;100.00;100873.09;4970629;29;20019;-74
2022/10/06 00:32:38;;;;;;;26.63;14.83;;;;;;;9.33;100.00;100869.78;4974759;29;20058;-73
2022/10/06 00:35:06;;;;;;;23.87;14.50;;;;;;;9.28;100.00;100856.09;4977599;29;20027;-76
2022/10/06 00:37:37;;;;;;;32.03;16.43;;;;;;;9.33;100.00;100867.09;4978149;29;20023;-73
2022/10/06 00:40:08;;;;;;;23.77;14.87;;;;;;;9.32;100.00;100868.09;4967543;29;20027;-74
2022/10/06 00:42:47;;;;;;;27.30;15.63;;;;;;;9.30;100.00;100870.06;4955372;29;20035;-73
2022/10/06 00:45:13;;;;;;;26.47;15.07;;;;;;;9.30;100.00;100878.03;4955179;29;20039;-74
2022/10/06 00:47:40;;;;;;;23.23;14.30;;;;;;;9.28;100.00;100877.38;4954975;29;20034;-74
2022/10/06 00:50:08;;;;;;;23.00;13.37;;;;;;;9.29;100.00;100869.25;4937861;29;20055;-73
2022/10/06 00:52:34;;;;;;;20.25;14.25;;;;;;;9.39;100.00;100874.47;4955054;29;20078;-73
2022/10/06 00:55:02;;;;;;;21.07;13.77;;;;;;;9.42;100.00;100868.00;4954941;29;20063;-72
2022/10/06 00:57:29;;;;;;;18.60;13.35;;;;;;;9.37;100.00;100857.00;4955268;29;20074;-76
2022/10/06 00:59:55;;;;;;;21.83;12.97;;;;;;;9.35;100.00;100854.50;4954863;29;20031;-73
2022/10/06 01:02:27;;;;;;;21.03;13.10;;;;;;;9.34;100.00;100859.97;4954764;29;20031;-75
2022/10/06 01:04:59;;;;;;;22.60;12.70;;;;;;;9.36;100.00;100858.00;4954778;29;20049;-74
2022/10/06 01:07:29;;;;;;;17.97;11.80;;;;;;;9.34;100.00;100852.84;4961393;28;20030;-74
2022/10/06 01:09:58;;;;;;;16.63;11.07;;;;;;;9.28;100.00;100840.16;4974023;28;20042;-74
2022/10/06 01:12:26;;;;;;;18.00;10.47;;;;;;;9.32;100.00;100842.34;4973874;28;20038;-77
2022/10/06 01:14:52;;;;;;;16.27;10.15;;;;;;;9.28;100.00;100827.72;4973561;28;20495;-74
2022/10/06 01:17:38;;;;;;;15.37;9.97;;;;;;;9.29;100.00;100820.56;4973547;28;20082;-75
2022/10/06 01:20:10;;;;;;;18.57;9.70;;;;;;;9.38;100.00;100816.16;4974093;28;20382;-75
2022/10/06 01:22:43;;;;;;;10.73;8.07;;;;;;;9.32;100.00;100799.84;4973813;28;20030;-75
2022/10/06 01:25:12;;;;;;;14.47;9.00;;;;;;;9.36;100.00;100794.22;4973590;28;20050;-74
2022/10/06 01:27:40;;;;;;;11.10;8.43;;;;;;;9.38;100.00;100792.22;4973804;28;20379;-75
2022/10/06 01:30:08;;;;;;;10.70;8.20;;;;;;;9.37;100.00;100794.06;4973695;28;20035;-74
2022/10/06 01:32:37;;;;;;;10.27;7.53;;;;;;;9.42;100.00;100793.59;4973855;28;20065;-74
2022/10/06 01:35:04;;;;;;;13.55;8.38;;;;;;;9.46;100.00;100790.47;4973781;28;20058;-77
2022/10/06 01:37:29;;;;;;;10.17;7.57;;;;;;;9.51;100.00;100790.81;4973592;28;20038;-77
2022/10/06 01:39:55;;;;;;;9.67;7.07;;;;;;;9.54;100.00;100792.34;4972474;28;20027;-76
2022/10/06 01:42:20;;;;;;;11.00;6.70;;;;;;;9.56;100.00;100785.91;4973640;28;20414;-74
2022/10/06 01:44:46;;;;;;;10.03;8.37;;;;;;;9.56;100.00;100782.41;4973567;28;20062;-73
2022/10/06 01:47:11;;;;;;;9.00;6.17;;;;;;;9.54;100.00;100766.63;4973483;28;20023;-74
2022/10/06 01:49:37;;;;;;;7.80;6.33;;;;;;;9.47;100.00;100765.53;4973338;28;20038;-76
2022/10/06 01:52:03;;;;;;;8.23;6.57;;;;;;;9.50;100.00;100767.88;4956314;28;20043;-75
2022/10/06 01:54:29;;;;;;;7.50;6.00;;;;;;;9.62;100.00;100785.28;4973288;28;20038;-76
2022/10/06 01:56:55;;;;;;;7.70;6.73;;;;;;;9.67;100.00;100776.00;4973521;28;20034;-73
2022/10/06 01:59:20;;;;;;;10.77;6.40;;;;;;;9.70;100.00;100770.34;4973581;28;20037;-74
2022/10/06 02:01:46;;;;;;;8.17;5.93;;;;;;;9.71;100.00;100772.84;4973642;28;20035;-77
2022/10/06 02:04:11;;;;;;;6.40;5.37;;;;;;;9.72;100.00;100768.38;4956351;28;20355;-76
2022/10/06 02:06:38;;;;;;;10.03;6.63;;;;;;;9.67;100.00;100760.03;4973389;28;20039;-77
2022/10/06 02:09:04;;;;;;;9.13;6.53;;;;;;;9.73;100.00;100767.38;4973520;28;20027;-75
2022/10/06 02:11:29;;;;;;;7.87;5.53;;;;;;;9.77;100.00;100769.56;4973474;28;20062;-75
2022/10/06 02:13:55;;;;;;;9.03;5.87;;;;;;;9.78;100.00;100768.56;4973816;28;20150;-75
2022/10/06 02:16:20;;;;;;;8.20;6.00;;;;;;;9.83;100.00;100765.44;4973286;28;20080;-76
2022/10/06 02:18:47;;;;;;;7.50;6.37;;;;;;;9.79;100.00;100772.06;4973341;28;20049;-77
2022/10/06 02:21:18;;;;;;;7.10;6.40;;;;;;;9.86;100.00;100778.44;4973230;28;20037;-76
2022/10/06 02:23:44;;;;;;;7.43;5.43;;;;;;;9.85;100.00;100774.13;4973060;28;20110;-75
2022/10/06 02:26:11;;;;;;;6.33;5.13;;;;;;;9.88;100.00;100773.81;4973195;28;20073;-75
2022/10/06 02:28:37;;;;;;;5.37;4.87;;;;;;;9.91;100.00;100762.84;4973181;28;20027;-75
2022/10/06 02:31:07;;;;;;;6.60;5.17;;;;;;;9.97;100.00;100756.88;4972930;28;20030;-74
2022/10/06 02:33:35;;;;;;;7.13;5.30;;;;;;;9.93;100.00;100756.38;4973147;28;20066;-74
2022/10/06 02:36:01;;;;;;;9.40;5.50;;;;;;;9.77;100.00;100723.50;4972847;28;20038;-75
2022/10/06 02:38:28;;;;;;;8.87;6.10;;;;;;;9.95;100.00;100753.53;4972903;28;20398;-76
2022/10/06 02:40:54;;;;;;;7.00;6.00;;;;;;;9.94;100.00;100754.53;4973662;28;20030;-75
2022/10/06 02:43:20;;;;;;;9.27;6.70;;;;;;;9.94;100.00;100746.56;4973024;28;20037;-77
2022/10/06 02:45:57;;;;;;;6.73;6.00;;;;;;;9.93;100.00;100739.56;4972746;28;20126;-74
2022/10/06 02:48:23;;;;;;;8.40;6.77;;;;;;;9.92;100.00;100736.06;4972954;28;20037;-76
2022/10/06 02:51:00;;;;;;;8.63;6.23;;;;;;;9.79;100.00;100702.91;4973559;28;20509;-76
2022/10/06 02:53:26;;;;;;;7.37;6.30;;;;;;;9.97;100.00;100724.97;4976686;28;20035;-76
2022/10/06 02:56:05;;;;;;;7.70;6.67;;;;;;;10.00;100.00;100724.63;4976422;28;20035;-75
2022/10/06 02:58:31;;;;;;;7.00;6.30;;;;;;;10.03;100.00;100729.63;4976617;28;20049;-76
2022/10/06 03:01:05;;;;;;;10.30;6.80;;;;;;;10.06;100.00;100726.66;4958850;28;20050;-77
2022/10/06 03:03:34;;;;;;;8.33;6.13;;;;;;;10.05;100.00;100727.63;4976407;28;20037;-76
2022/10/06 03:06:04;;;;;;;7.57;6.75;;;;;;;10.08;100.00;100727.31;4976459;28;20065;-76
2022/10/06 03:08:29;;;;;;;7.87;6.47;;;;;;;10.08;100.00;100727.31;4976184;28;20034;-76
2022/10/06 03:11:00;;;;;;;9.23;6.60;;;;;;;10.08;100.00;100722.00;4976261;28;20042;-75
2022/10/06 03:13:26;;;;;;;10.77;7.27;;;;;;;10.11;100.00;100724.34;4976905;28;20034;-77
2022/10/06 03:15:51;;;;;;;8.60;7.20;;;;;;;10.13;100.00;100726.88;4977680;28;20031;-76
2022/10/06 03:18:20;;;;;;;9.40;7.47;;;;;;;10.18;100.00;100735.19;4984229;28;20046;-75
2022/10/06 03:20:46;;;;;;;10.53;7.47;;;;;;;10.20;100.00;100733.19;4983071;28;20039;-77
2022/10/06 03:23:11;;;;;;;9.57;7.70;;;;;;;10.15;100.00;100728.38;4982825;28;20101;-77
2022/10/06 03:25:37;;;;;;;10.60;7.63;;;;;;;10.17;100.00;100718.41;4980232;28;20379;-73
2022/10/06 03:28:03;;;;;;;12.77;8.20;;;;;;;10.19;100.00;100719.06;4988398;28;20054;-74
2022/10/06 03:30:28;;;;;;;11.07;7.93;;;;;;;10.26;100.00;100723.78;4980071;28;20040;-72
2022/10/06 03:32:54;;;;;;;12.20;8.93;;;;;;;10.20;100.00;100704.78;4983891;28;20121;-75
2022/10/06 03:35:20;;;;;;;15.57;8.63;;;;;;;10.20;100.00;100699.47;4975970;28;20037;-76
2022/10/06 03:37:45;;;;;;;15.53;8.67;;;;;;;10.28;100.00;100695.16;4976022;28;20578;-74
2022/10/06 03:40:11;;;;;;;13.27;9.43;;;;;;;10.28;100.00;100688.00;4975711;28;20102;-74
2022/10/06 03:42:36;;;;;;;13.43;9.07;;;;;;;10.23;100.00;100671.69;4975627;28;20031;-74
2022/10/06 03:45:02;;;;;;;12.80;8.47;;;;;;;10.31;100.00;100685.03;4975399;28;20538;-75
2022/10/06 03:47:29;;;;;;;11.87;8.57;;;;;;;10.32;100.00;100678.69;4975746;28;20416;-74
2022/10/06 03:49:55;;;;;;;15.87;10.37;;;;;;;10.33;100.00;100675.03;4975618;28;20062;-75
2022/10/06 03:52:21;;;;;;;14.53;9.80;;;;;;;10.36;100.00;100676.53;4958266;28;20047;-76
2022/10/06 03:54:46;;;;;;;14.47;10.03;;;;;;;10.36;100.00;100673.88;4975775;28;20462;-78
2022/10/06 03:57:12;;;;;;;15.90;10.53;;;;;;;10.41;100.00;100675.06;4975631;28;20085;-73
2022/10/06 03:59:37;;;;;;;16.27;9.80;;;;;;;10.42;100.00;100654.63;4960466;28;20378;-73
2022/10/06 04:02:04;;;;;;;15.37;10.13;;;;;;;10.44;100.00;100649.94;4989067;28;20027;-78
2022/10/06 04:04:30;;;;;;;21.53;12.33;;;;;;;10.46;100.00;100650.63;4988206;28;20046;-74
2022/10/06 04:06:55;;;;;;;15.97;11.03;;;;;;;10.47;100.00;100636.31;4993629;28;20030;-72
2022/10/06 04:09:21;;;;;;;19.23;11.50;;;;;;;10.45;100.00;100635.66;4993867;28;20043;-74
2022/10/06 04:11:47;;;;;;;23.13;11.73;;;;;;;10.45;100.00;100644.47;4986960;28;20058;-72
2022/10/06 04:14:14;;;;;;;23.13;12.90;;;;;;;10.48;100.00;100648.63;4985615;28;20037;-77
2022/10/06 04:16:49;;;;;;;22.67;12.53;;;;;;;10.42;100.00;100641.31;4971396;28;20077;-74
2022/10/06 04:19:16;;;;;;;23.73;12.57;;;;;;;10.45;100.00;100655.13;4992295;28;20038;-74
2022/10/06 04:21:44;;;;;;;20.50;14.00;;;;;;;10.47;100.00;100626.50;4967683;28;20058;-73
2022/10/06 04:24:10;;;;;;;26.13;13.70;;;;;;;10.48;100.00;100611.34;4962314;28;20023;-74
2022/10/06 04:26:43;;;;;;;27.00;14.93;;;;;;;10.44;100.00;100599.38;4983778;28;20043;-74
2022/10/06 04:29:09;;;;;;;23.67;14.77;;;;;;;10.42;100.00;100598.69;4967744;28;20458;-73
2022/10/06 04:31:37;;;;;;;26.93;14.67;;;;;;;10.50;100.00;100596.03;4979363;28;20031;-72
2022/10/06 04:34:05;;;;;;;25.70;14.85;;;;;;;10.48;100.00;100590.03;4979066;28;20043;-76
2022/10/06 04:36:33;;;;;;;25.07;15.87;;;;;;;10.53;100.00;100598.38;4961566;28;20088;-74
2022/10/06 04:39:01;;;;;;;25.50;15.68;;;;;;;10.57;100.00;100607.69;4981200;28;20038;-75
2022/10/06 04:41:30;;;;;;;26.63;16.38;;;;;;;10.53;100.00;100598.38;4979723;28;20030;-74
2022/10/06 04:43:56;;;;;;;25.63;16.73;;;;;;;10.63;100.00;100600.84;4981968;28;20041;-74
2022/10/06 04:46:24;;;;;;;29.33;16.97;;;;;;;10.65;100.00;100598.84;4981860;28;20094;-75
2022/10/06 04:48:51;;;;;;;23.70;15.27;;;;;;;10.63;100.00;100599.03;4983157;28;20388;-74
2022/10/06 04:51:18;;;;;;;24.63;15.60;;;;;;;10.72;100.00;100611.34;4991820;28;20026;-76
2022/10/06 04:53:44;;;;;;;23.17;14.57;;;;;;;10.75;100.00;100612.84;4989927;28;20023;-74
2022/10/06 04:56:19;;;;;;;30.50;16.83;;;;;;;10.76;100.00;100610.00;4967710;28;20058;-78
2022/10/06 04:58:47;;;;;;;23.20;15.70;;;;;;;10.79;100.00;100609.69;4986086;28;20031;-75
2022/10/06 05:01:13;;;;;;;24.92;15.48;;;;;;;10.81;100.00;100610.34;4978031;28;20041;-76
2022/10/06 05:03:38;;;;;;;24.07;14.57;;;;;;;10.82;100.00;100604.00;4990562;28;20034;-75
2022/10/06 05:06:06;;;;;;;23.53;13.80;;;;;;;10.85;100.00;100594.84;4974575;28;20030;-75
2022/10/06 05:08:33;;;;;;;19.67;13.80;;;;;;;10.94;100.00;100607.16;4990364;28;20466;-75
2022/10/06 05:11:11;;;;;;;21.33;14.93;;;;;;;10.96;100.00;100601.66;4969482;28;20046;-76
2022/10/06 05:13:37;;;;;;;20.80;13.80;;;;;;;10.96;100.00;100593.66;4962889;28;20027;-77
2022/10/06 05:16:05;;;;;;;20.63;13.40;;;;;;;11.05;100.00;100595.31;4983238;28;20042;-80
2022/10/06 05:18:34;;;;;;;17.65;13.50;;;;;;;11.08;100.00;100593.16;4991285;28;20050;-78
2022/10/06 05:21:02;;;;;;;;;;;;;;;11.12;100.00;100588.31;4988850;28;20039;-74
2022/10/06 05:23:30;;;;;;;18.45;13.48;;;;;;;11.11;100.00;100575.97;4993664;28;19977;-77
2022/10/06 05:26:00;;;;;;;21.67;14.75;;;;;;;11.13;100.00;100563.31;4976432;28;20030;-78
2022/10/06 05:28:28;;;;;;;21.77;14.57;;;;;;;11.15;100.00;100566.66;4990243;28;20090;-78
2022/10/06 05:31:25;;;;;;;22.48;14.25;;;;;;;11.18;100.00;100571.63;4991766;28;20027;-81
2022/10/06 05:33:51;;;;;;;24.70;14.67;;;;;;;11.13;100.00;100552.66;4963221;28;20058;-77
2022/10/06 05:36:22;;;;;;;18.07;14.23;;;;;;;11.16;100.00;100561.13;4984709;28;20030;-77
2022/10/06 05:38:47;;;;;;;22.83;15.17;;;;;;;11.21;100.00;100557.97;4978194;28;20035;-74
2022/10/06 05:41:25;;;;;;;20.50;14.67;;;;;;;11.13;100.00;100542.00;4978273;28;20039;-75
2022/10/06 05:43:52;;;;;;;22.87;15.67;;;;;;;11.27;100.00;100559.94;4977366;28;20030;-75
2022/10/06 05:46:23;;;;;;;21.87;15.07;;;;;;;11.26;100.00;100552.94;4978730;28;20026;-73
2022/10/06 05:48:56;;;;;;;23.93;15.07;;;;;;;11.31;100.00;100552.44;4979876;28;20031;-74
2022/10/06 05:51:27;;;;;;;21.00;14.60;;;;;;;11.34;100.00;100560.94;4975993;28;20375;-74
2022/10/06 05:53:53;;;;;;;20.23;14.50;;;;;;;11.35;100.00;100551.09;4957043;28;20406;-76
2022/10/06 05:56:21;;;;;;;19.50;13.20;;;;;;;11.32;100.00;100528.28;4974126;28;20101;-74
2022/10/06 05:58:50;;;;;;;22.67;14.43;;;;;;;11.45;100.00;100541.88;4974631;28;20034;-74
2022/10/06 06:01:18;;;;;;;19.10;13.67;;;;;;;11.46;100.00;100542.69;4974709;28;20038;-77
2022/10/06 06:03:56;;;;;;;22.67;12.95;;;;;;;11.55;100.00;100546.16;4974312;28;20122;-75
2022/10/06 06:06:24;;;;;;;17.10;12.88;;;;;;;11.57;100.00;100546.84;4974580;28;20022;-76
2022/10/06 06:08:59;;;;;;;25.95;14.60;;;;;;;11.39;100.00;100513.25;4975308;28;20037;-78
2022/10/06 06:11:26;;;;;;;18.20;13.17;;;;;;;11.54;100.00;100537.31;4974218;28;20491;-76
2022/10/06 06:13:55;;;;;;;16.23;12.20;;;;;;;11.60;100.00;100539.31;4975058;28;20125;-76
2022/10/06 06:16:21;;;;;;;18.20;13.33;;;;;;;11.64;100.00;100539.78;4957352;28;20030;-76
2022/10/06 06:18:46;;;;;;;16.83;12.67;;;;;;;11.63;100.00;100522.13;4975106;28;20046;-76
2022/10/06 06:21:12;;;;;;;16.17;11.23;;;;;;;11.70;100.00;100531.09;4975941;28;20035;-77
2022/10/06 06:23:41;;;;;;;18.20;12.60;;;;;;;11.72;100.00;100526.41;4976064;28;20105;-76
2022/10/06 06:26:13;;;;;;;15.13;11.57;;;;;;;11.75;100.00;100520.72;4942816;28;20474;-77
2022/10/06 06:28:40;;;;;;;14.13;11.57;;;;;;;11.80;100.00;100518.38;4977700;28;20034;-77
2022/10/06 06:31:09;;;;;;;18.40;12.30;;;;;;;11.88;100.00;100515.69;4978264;28;20115;-77
2022/10/06 06:33:36;;;;;;;19.07;11.67;;;;;;;11.90;100.00;100518.16;4977726;28;20027;-77
2022/10/06 06:36:20;;;;;;;19.17;11.87;;;;;;;11.94;100.00;100506.94;4978732;28;20459;-77
2022/10/06 06:38:50;;;;;;;17.63;11.73;;;;;;;11.95;100.00;100500.59;4984573;28;20045;-77
2022/10/06 06:41:19;;;;;;;18.07;11.57;;;;;;;12.02;100.00;100490.88;4980374;28;20046;-77
2022/10/06 06:43:46;;;;;;;15.82;11.90;;;;;;;12.01;100.00;100485.72;4977370;28;20067;-76
2022/10/06 06:46:13;;;;;;;13.87;11.80;;;;;;;12.03;100.00;100491.69;4977093;28;20065;-78
2022/10/06 06:48:40;;;;;;;13.90;10.40;;;;;;;12.01;100.00;100483.88;4977363;28;20043;-78
2022/10/06 06:51:06;;;;;;;16.67;12.17;;;;;;;12.03;100.00;100478.34;4976845;28;20035;-77
2022/10/06 06:53:32;;;;;;;13.27;11.23;;;;;;;12.07;100.00;100485.81;4976766;28;20022;-76
2022/10/06 06:55:58;;;;;;;15.60;10.67;;;;;;;12.14;100.00;100483.25;4959354;28;20188;-78
2022/10/06 06:58:23;;;;;;;16.40;12.07;;;;;;;12.19;100.00;100477.41;4977078;28;20402;-76
2022/10/06 07:00:49;;;;;;;13.70;11.17;;;;;;;12.21;100.00;100480.72;4976860;28;20034;-76
2022/10/06 07:03:17;;;;;;;15.80;11.53;;;;;;;12.29;100.00;100477.97;4976852;28;20031;-76
2022/10/06 07:05:47;;;;;;;15.00;10.55;;;;;;;12.34;100.00;100479.09;4976583;28;20177;-74
2022/10/06 07:08:14;;;;;;;29.10;14.60;;;;;;;12.35;100.00;100478.06;4976615;28;20038;-76
2022/10/06 07:10:43;;;;;;;26.93;15.13;;;;;;;12.39;100.00;100473.19;4977078;28;20030;-77
2022/10/06 07:13:14;;;;;;;17.73;12.13;;;;;;;12.39;100.00;100486.56;4976131;28;20051;-77
2022/10/06 07:26:42;;;;;;;17.60;10.50;;;;;;;12.37;100.00;100483.25;4983609;28;20422;-78
2022/10/06 07:29:09;;;;;;;19.50;11.70;;;;;;;12.40;100.00;100481.03;4983621;28;20031;-77
2022/10/06 07:31:35;;;;;;;13.37;9.40;;;;;;;12.40;100.00;100483.69;4982186;28;20054;-77
2022/10/06 07:34:02;;;;;;;11.93;10.00;;;;;;;12.37;100.00;100484.06;4980104;28;20030;-78
2022/10/06 07:36:30;;;;;;;18.23;11.73;;;;;;;12.35;100.00;100480.75;4976097;28;20027;-77
2022/10/06 07:38:55;;;;;;;25.57;12.67;;;;;;;12.38;100.00;100491.06;4975040;28;20080;-76
2022/10/06 07:41:22;;;;;;;18.03;10.00;;;;;;;12.31;100.00;100479.44;4976069;28;20467;-75
2022/10/06 07:43:47;;;;;;;22.67;10.57;;;;;;;12.29;100.00;100480.66;4975568;28;20467;-77
2022/10/06 07:46:14;;;;;;;17.93;10.47;;;;;;;12.25;100.00;100479.34;4958745;28;20031;-76
2022/10/06 07:48:40;;;;;;;17.87;9.77;;;;;;;12.22;100.00;100474.38;4975671;28;20027;-76
2022/10/06 07:51:17;;;;;;;11.03;9.20;;;;;;;12.17;100.00;100450.06;4975636;28;20022;-78
2022/10/06 07:53:49;;;;;;;16.13;10.03;;;;;;;12.26;100.00;100465.00;4975432;28;20038;-75
2022/10/06 07:56:19;;;;;;;12.67;9.13;;;;;;;12.31;100.00;100459.94;4975610;28;20373;-77
2022/10/06 07:58:45;;;;;;;22.07;11.20;;;;;;;12.34;100.00;100456.91;4975969;28;20053;-77
2022/10/06 08:01:12;;;;;;;12.87;9.33;;;;;;;12.29;100.00;100444.09;4975531;28;20035;-77
2022/10/06 08:03:40;;;;;;;15.17;11.23;;;;;;;12.33;100.00;100461.41;4957936;28;20110;-78
2022/10/06 08:06:14;;;;;;;15.00;9.47;;;;;;;12.35;100.00;100467.41;4975225;28;20448;-78
2022/10/06 08:08:41;;;;;;;13.43;8.30;;;;;;;12.34;100.00;100463.06;4975393;28;20526;-78
2022/10/06 08:11:07;;;;;;;11.97;9.20;;;;;;;12.29;100.00;100459.28;4975093;28;20386;-77
2022/10/06 08:13:39;;;;;;;13.57;8.60;;;;;;;12.33;100.00;100460.56;4974970;28;20038;-77
2022/10/06 08:16:12;;;;;;;10.77;8.23;;;;;;;12.37;100.00;100456.53;4975243;28;20035;-77
2022/10/06 08:18:41;;;;;;;11.90;8.23;;;;;;;12.37;100.00;100449.34;4975402;28;20051;-77
2022/10/06 08:21:07;;;;;;;;;;;;;;;12.46;100.00;100455.47;4975628;28;20041;-77
2022/10/06 08:23:36;;;;;;;13.80;8.13;;;;;;;12.43;100.00;100455.78;4974856;28;19910;-75
2022/10/06 08:26:02;;;;;;;;;;;;;;;12.40;100.00;100446.31;4975237;28;20027;-77
2022/10/06 08:28:29;;;;;;;12.90;8.40;;;;;;;12.36;100.00;100449.53;4957676;28;19910;-77
2022/10/06 08:30:54;;;;;;;16.63;7.53;;;;;;;12.37;100.00;100445.84;4957807;28;20027;-77
2022/10/06 08:33:20;;;;;;;10.77;7.13;;;;;;;12.35;100.00;100442.53;4975181;28;20027;-76
2022/10/06 08:35:45;;;;;;;13.10;8.83;;;;;;;12.33;100.00;100441.88;4974550;28;20035;-77
2022/10/06 08:38:13;;;;;;;11.10;6.40;;;;;;;12.35;100.00;100448.69;4974689;28;20030;-76
2022/10/06 08:40:41;;;;;;;9.00;7.10;;;;;;;12.29;100.00;100432.59;4957107;28;20039;-76
2022/10/06 08:43:13;;;;;;;;;;;;;;;12.39;100.00;100427.81;4975114;28;20038;-76
2022/10/06 08:45:43;;;;;;;9.77;7.77;;;;;;;12.33;100.00;100428.53;4974824;28;19914;-76
2022/10/06 08:48:18;;;;;;;18.63;9.67;;;;;;;12.31;100.00;100418.03;4974561;28;20022;-75
2022/10/06 08:51:04;;;;;;;8.80;7.37;;;;;;;12.34;100.00;100408.84;4974574;28;20035;-75
2022/10/06 08:53:45;;;;;;;11.20;7.07;;;;;;;12.29;100.00;100414.72;4975088;28;20033;-76
2022/10/06 08:56:23;;;;;;;15.53;8.43;;;;;;;12.32;100.00;100416.19;4974460;28;20037;-75
2022/10/06 08:58:57;;;;;;;10.63;7.90;;;;;;;12.29;100.00;100406.72;4974322;28;20026;-77
2022/10/06 09:01:31;;;;;;;9.97;7.33;;;;;;;12.31;100.00;100403.84;4974485;28;20117;-76
2022/10/06 09:04:02;;;;;;;9.97;7.53;;;;;;;12.23;100.00;100393.28;4974956;28;20031;-76
2022/10/06 09:06:41;;;;;;;14.50;7.40;;;;;;;12.26;100.00;100395.56;4975143;28;20033;-75
2022/10/06 09:09:36;;;;;;;11.47;7.50;;;;;;;12.30;100.00;100403.03;4976100;28;20033;-75
2022/10/06 09:12:10;;;;;;;10.20;7.40;;;;;;;12.31;100.00;100403.84;4973332;28;20035;-78
2022/10/06 09:14:38;;;;;;;12.83;7.77;;;;;;;12.32;100.00;100392.16;4974916;28;20045;-78
2022/10/06 09:17:19;;;;;;;10.82;8.40;;;;;;;12.36;100.00;100402.28;4974652;28;20180;-76
2022/10/06 09:19:57;;;;;;;9.63;7.77;;;;;;;12.37;100.00;100400.44;4973927;28;20062;-77
2022/10/06 09:22:23;;;;;;;9.55;8.50;;;;;;;12.41;100.00;100401.75;4973763;28;20039;-77
2022/10/06 09:24:56;;;;;;;10.37;7.50;;;;;;;12.44;100.00;100393.38;4974182;28;20030;-76
2022/10/06 09:27:33;;;;;;;9.57;8.30;;;;;;;12.43;100.00;100390.88;4974526;28;20031;-80
2022/10/06 09:30:03;;;;;;;10.23;8.93;;;;;;;12.40;100.00;100398.25;4974440;28;20368;-78
2022/10/06 09:32:33;;;;;;;12.07;8.43;;;;;;;12.27;100.00;100376.69;4974176;28;20043;-77
2022/10/06 09:34:59;;;;;;;9.43;8.27;;;;;;;12.31;100.00;100391.34;4974143;28;20117;-76
2022/10/06 09:37:26;;;;;;;9.00;7.63;;;;;;;12.29;100.00;100389.88;4975210;28;20084;-77
2022/10/06 09:39:52;;;;;;;9.73;8.10;;;;;;;12.26;100.00;100379.56;4979920;28;20030;-75
2022/10/06 09:42:25;;;;;;;12.53;8.43;;;;;;;12.29;100.00;100384.53;4960085;28;20030;-76
2022/10/06 09:45:02;;;;;;;12.57;8.80;;;;;;;12.24;100.00;100378.91;4973708;28;20037;-77
2022/10/06 09:47:33;;;;;;;11.82;9.43;;;;;;;12.16;100.00;100369.16;4973596;28;20454;-77
2022/10/06 09:50:10;;;;;;;11.67;8.53;;;;;;;12.18;100.00;100371.63;4973661;28;20125;-78
2022/10/06 09:52:56;;;;;;;10.57;8.43;;;;;;;12.12;100.00;100375.00;4973444;28;20058;-77
2022/10/06 09:55:26;;;;;;;13.33;9.43;;;;;;;12.13;100.00;100368.66;4972535;28;20045;-77
2022/10/06 09:57:55;;;;;;;11.57;7.90;;;;;;;12.14;100.00;100364.97;4973574;28;20027;-77
2022/10/06 10:00:28;;;;;;;14.13;9.52;;;;;;;12.14;100.00;100343.63;4972849;28;20019;-78
2022/10/06 10:03:01;;;;;;;12.00;9.13;;;;;;;12.13;100.00;100357.97;4973610;28;20081;-78
2022/10/06 10:05:36;;;;;;;11.50;9.47;;;;;;;12.18;100.00;100344.94;4973711;28;20117;-77
2022/10/06 10:08:17;;;;;;;10.33;9.13;;;;;;;12.15;100.00;100339.97;4956163;28;20123;-77
2022/10/06 10:10:42;;;;;;;11.10;9.40;;;;;;;12.17;100.00;100351.28;4973476;28;20446;-77
2022/10/06 10:13:25;;;;;;;16.17;12.23;;;;;;;12.22;100.00;100351.56;4973560;28;20070;-79
2022/10/06 10:15:55;;;;;;;11.43;9.70;;;;;;;11.98;100.00;100315.28;4973312;28;20047;-75
2022/10/06 10:18:25;;;;;;;11.00;9.23;;;;;;;12.17;100.00;100341.44;4973480;28;20386;-76
2022/10/06 10:21:05;;;;;;;15.03;11.00;;;;;;;12.20;100.00;100338.41;4973179;28;20495;-78
2022/10/06 10:23:39;;;;;;;13.73;10.40;;;;;;;12.18;100.00;100350.28;4956086;28;20157;-77
2022/10/06 10:26:28;;;;;;;12.20;9.80;;;;;;;12.10;100.00;100346.66;4973582;28;20034;-77
2022/10/06 10:29:23;;;;;;;15.00;10.73;;;;;;;12.13;100.00;100336.63;4973602;28;20070;-77
2022/10/06 10:32:11;;;;;;;11.10;9.77;;;;;;;12.13;100.00;100336.63;4956251;28;20027;-78
2022/10/06 10:34:46;;;;;;;13.55;10.27;;;;;;;12.13;100.00;100325.94;4973378;28;20035;-77
2022/10/06 10:37:16;;;;;;;12.83;10.60;;;;;;;12.16;100.00;100320.28;4973060;28;20030;-77
2022/10/06 10:39:49;;;;;;;16.23;11.00;;;;;;;12.22;100.00;100312.34;4973620;28;20026;-76
2022/10/06 10:42:40;;;;;;;14.57;12.13;;;;;;;12.22;100.00;100293.66;4973325;28;20074;-78
2022/10/06 10:45:17;;;;;;;14.63;11.47;;;;;;;12.35;100.00;100303.69;4973557;28;20027;-77
2022/10/06 10:47:44;;;;;;;17.08;11.95;;;;;;;12.37;100.00;100290.97;4973309;28;20023;-77
2022/10/06 10:50:25;;;;;;;15.13;10.83;;;;;;;12.45;100.00;100293.56;4973398;28;20035;-77
2022/10/06 10:52:56;;;;;;;19.03;10.07;;;;;;;12.40;100.00;100277.25;4973235;28;20049;-78
2022/10/06 10:55:29;;;;;;;12.73;10.20;;;;;;;12.51;100.00;100275.94;4956027;28;20118;-78
2022/10/06 10:58:00;;;;;;;19.77;11.07;;;;;;;12.57;100.00;100249.31;4973623;28;20041;-78
2022/10/06 11:00:29;;;;;;;17.60;12.50;;;;;;;12.74;100.00;100249.94;4972679;28;20048;-78
2022/10/06 11:02:57;;;;;;;18.33;11.90;;;;;;;12.82;100.00;100247.13;4955356;28;20518;-78
2022/10/06 11:05:44;;;;;;;12.00;10.73;;;;;;;12.92;100.00;100252.16;4973015;28;20027;-77
2022/10/06 11:08:21;;;;;;;16.70;13.03;;;;;;;12.90;100.00;100238.16;4972758;28;20489;-79
2022/10/06 11:10:52;;;;;;;11.98;10.75;;;;;;;12.91;100.00;100226.44;4972821;28;20035;-77
2022/10/06 11:13:27;;;;;;;13.63;11.13;;;;;;;12.94;100.00;100218.88;4976542;28;20045;-78
2022/10/06 11:15:58;;;;;;;11.77;10.10;;;;;;;12.88;100.00;100216.97;4976400;28;20185;-76
2022/10/06 11:18:34;;;;;;;12.47;9.83;;;;;;;12.98;99.91;100224.66;4958850;28;20033;-77
2022/10/06 11:21:33;;;;;;;13.77;10.77;;;;;;;13.00;100.00;100217.28;4976052;28;20602;-76
2022/10/06 11:24:14;;;;;;;17.70;10.93;;;;;;;13.02;99.81;100216.09;4958835;28;20073;-76
2022/10/06 11:26:58;;;;;;;14.83;10.63;;;;;;;13.09;99.17;100200.09;4976197;28;20063;-77
2022/10/06 11:29:39;;;;;;;14.93;9.87;;;;;;;13.10;98.54;100193.72;4975960;28;20041;-76
2022/10/06 11:32:37;;;;;;;14.23;10.50;;;;;;;13.14;98.20;100196.84;4975999;28;20022;-75