Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:00:13;;;;;;;3.20;2.30;;;;;;;18.44;65.72;101201.59;3530424;40;20054;-65
2023/07/19 00:02:39;;;;;;;6.40;2.55;;;;;;;18.44;65.51;101200.75;3539311;40;20133;-65
2023/07/19 00:05:07;;;;;;;4.38;2.35;;;;;;;18.43;66.14;101191.72;3536452;40;20226;-65
2023/07/19 00:07:33;;;;;;;3.00;2.50;;;;;;;18.37;65.98;101192.25;3533966;40;20210;-65
2023/07/19 00:09:58;;;;;;;4.15;2.72;;;;;;;17.81;67.35;101100.19;3535339;40;20414;-65
2023/07/19 00:12:24;;;;;;;5.05;2.38;;;;;;;18.19;68.44;101183.00;3535392;40;20286;-65
2023/07/19 00:14:50;;;;;;;6.80;2.65;;;;;;;18.15;68.75;101185.13;3534532;40;20074;-65
2023/07/19 00:17:15;;;;;;;4.68;2.70;;;;;;;18.07;68.05;101188.50;3536219;40;20393;-66
2023/07/19 00:19:41;;;;;;;4.65;2.40;;;;;;;18.01;68.62;101196.34;3533418;40;20398;-65
2023/07/19 00:22:08;;;;;;;5.15;2.55;;;;;;;17.97;69.41;101184.03;3535636;40;20062;-65
2023/07/19 00:24:34;;;;;;;7.43;2.60;;;;;;;17.92;69.11;101175.38;3533058;40;20113;-65
2023/07/19 00:27:00;;;;;;;7.57;2.47;;;;;;;17.89;70.13;101171.09;3537438;40;20159;-66
2023/07/19 00:29:26;;;;;;;4.65;2.90;;;;;;;17.86;69.33;101172.22;3536677;40;20062;-65
2023/07/19 00:31:51;;;;;;;5.75;2.67;;;;;;;17.78;69.97;101152.13;3534241;40;20066;-65
2023/07/19 00:34:17;;;;;;;4.53;2.30;;;;;;;17.82;70.32;101165.34;3538794;40;20348;-65
2023/07/19 00:36:43;;;;;;;4.88;2.42;;;;;;;17.80;69.83;101163.75;3538099;40;20057;-65
2023/07/19 00:39:09;;;;;;;3.05;2.42;;;;;;;17.77;70.38;101164.00;3534591;40;20062;-65
2023/07/19 00:41:35;;;;;;;3.70;2.63;;;;;;;17.65;70.93;101144.13;3533566;40;20136;-65
2023/07/19 00:44:03;;;;;;;5.38;2.63;;;;;;;17.66;70.46;101147.72;3536515;40;20066;-65
2023/07/19 00:46:29;;;;;;;5.40;2.40;;;;;;;17.64;71.74;101148.72;3522634;40;20054;-65
2023/07/19 00:48:57;;;;;;;6.10;2.83;;;;;;;17.62;71.45;101152.56;3531678;40;20081;-65
2023/07/19 00:51:23;;;;;;;5.65;2.53;;;;;;;17.41;71.42;101111.78;3532019;40;20110;-65
2023/07/19 00:53:49;;;;;;;5.57;2.50;;;;;;;17.54;70.89;101138.78;3531914;40;20894;-65
2023/07/19 00:56:16;;;;;;;4.00;2.40;;;;;;;17.54;70.59;101141.50;3539538;40;20058;-65
2023/07/19 00:58:43;;;;;;;3.83;2.33;;;;;;;17.50;71.13;101138.16;3531384;40;20303;-64
2023/07/19 01:01:09;;;;;;;5.97;2.53;;;;;;;17.49;70.37;101141.03;3537322;40;20362;-65
2023/07/19 01:03:36;;;;;;;5.20;2.60;;;;;;;17.44;70.44;101148.69;3534720;40;20108;-65
2023/07/19 01:06:03;;;;;;;6.60;2.72;;;;;;;17.40;71.60;101142.66;3533135;40;20522;-65
2023/07/19 01:08:29;;;;;;;4.40;2.92;;;;;;;17.36;71.20;101136.63;3533324;40;20065;-66
2023/07/19 01:10:55;;;;;;;4.03;2.30;;;;;;;17.32;71.33;101128.91;3534647;40;20070;-65
2023/07/19 01:13:22;;;;;;;8.00;2.90;;;;;;;17.32;72.13;101135.19;3536077;40;20262;-65
2023/07/19 01:15:48;;;;;;;8.15;2.88;;;;;;;17.31;71.73;101129.88;3533425;40;20061;-65
2023/07/19 01:18:13;;;;;;;5.78;2.65;;;;;;;17.25;72.88;101128.53;3531675;40;20130;-65
2023/07/19 01:20:39;;;;;;;5.57;2.63;;;;;;;17.19;73.11;101129.06;3535100;40;20330;-65
2023/07/19 01:23:05;;;;;;;4.40;2.65;;;;;;;17.21;73.10;101132.50;3536859;40;20389;-66
2023/07/19 01:25:31;;;;;;;6.65;2.58;;;;;;;17.20;73.35;101125.38;3533971;40;20064;-65
2023/07/19 01:27:57;;;;;;;4.72;2.72;;;;;;;17.17;73.44;101128.34;3538925;40;20433;-65
2023/07/19 01:30:22;;;;;;;7.68;2.67;;;;;;;17.20;73.31;101125.38;3540082;40;20062;-65
2023/07/19 01:32:48;;;;;;;5.25;2.75;;;;;;;17.21;73.03;101121.63;3530576;40;20329;-65
2023/07/19 01:35:14;;;;;;;5.43;2.70;;;;;;;17.20;73.33;101116.34;3535077;40;20418;-65
2023/07/19 01:37:40;;;;;;;6.30;2.80;;;;;;;17.19;73.62;101115.50;3533348;40;20061;-65
2023/07/19 01:40:06;;;;;;;5.38;2.55;;;;;;;17.15;73.80;101111.28;3529885;40;20102;-65
2023/07/19 01:42:32;;;;;;;5.38;2.60;;;;;;;17.01;73.54;101081.75;3531606;40;20146;-65
2023/07/19 01:45:00;;;;;;;4.25;2.78;;;;;;;17.15;73.83;101108.56;3537557;40;20462;-65
2023/07/19 01:47:26;;;;;;;3.88;2.70;;;;;;;17.15;73.50;101114.00;3538853;40;20054;-65
2023/07/19 01:49:52;;;;;;;7.47;2.72;;;;;;;17.19;73.21;101110.06;3536720;40;20136;-65
2023/07/19 01:52:17;;;;;;;5.30;2.60;;;;;;;17.18;73.48;101116.47;3537600;40;20061;-65
2023/07/19 01:54:43;;;;;;;4.53;2.55;;;;;;;17.16;72.64;101107.59;3536122;40;20057;-66
2023/07/19 01:57:10;;;;;;;5.00;2.58;;;;;;;17.18;72.49;101105.59;3535965;40;20169;-65
2023/07/19 01:59:36;;;;;;;5.65;3.03;;;;;;;17.17;73.25;101098.44;3523179;40;20070;-65
2023/07/19 02:02:02;;;;;;;6.55;2.97;;;;;;;17.15;73.62;101100.44;3535785;40;20054;-65
2023/07/19 02:04:28;;;;;;;5.25;2.70;;;;;;;17.10;73.45;101089.09;3533932;40;20132;-66
2023/07/19 02:06:53;;;;;;;5.57;2.88;;;;;;;17.22;73.85;101117.06;3527965;40;20054;-66
2023/07/19 02:09:19;;;;;;;4.28;2.85;;;;;;;17.24;73.57;101110.50;3534780;40;20376;-66
2023/07/19 02:11:45;;;;;;;4.80;2.70;;;;;;;17.27;72.57;101110.25;3537250;40;20416;-64
2023/07/19 02:14:11;;;;;;;5.32;3.25;;;;;;;17.28;72.02;101098.38;3537192;40;20461;-64
2023/07/19 02:16:36;;;;;;;7.82;3.00;;;;;;;17.36;71.98;101105.88;3536551;40;20065;-64
2023/07/19 02:19:05;;;;;;;7.30;2.90;;;;;;;17.40;71.89;101097.31;3531810;40;20066;-64
2023/07/19 02:21:31;;;;;;;5.60;2.70;;;;;;;17.43;71.41;101088.06;3539034;40;20064;-64
2023/07/19 02:23:57;;;;;;;5.30;2.63;;;;;;;17.30;71.51;101065.66;3538652;40;20090;-64
2023/07/19 02:26:24;;;;;;;5.93;3.08;;;;;;;17.40;72.59;101094.59;3532000;40;20057;-64
2023/07/19 02:28:51;;;;;;;5.25;2.53;;;;;;;17.39;72.75;101092.91;3534370;40;21199;-64
2023/07/19 02:31:16;;;;;;;8.70;2.67;;;;;;;17.40;72.95;101094.59;3540221;40;20140;-64
2023/07/19 02:33:42;;;;;;;5.68;2.70;;;;;;;17.42;73.67;101091.78;3533856;40;20058;-63
2023/07/19 02:36:17;;;;;;;5.57;2.42;;;;;;;17.43;72.65;101098.06;3535332;40;20113;-64
2023/07/19 02:38:44;;;;;;;8.50;2.80;;;;;;;16.97;72.60;101001.50;3533390;40;20060;-63
2023/07/19 02:41:10;;;;;;;7.90;2.97;;;;;;;17.45;72.14;101086.06;3539038;40;20433;-63
2023/07/19 02:43:36;;;;;;;11.07;2.85;;;;;;;17.45;71.89;101090.66;3537770;40;20150;-63
2023/07/19 02:46:02;;;;;;;8.00;3.15;;;;;;;17.47;71.81;101096.81;3531499;40;20457;-64
2023/07/19 02:48:27;;;;;;;10.23;3.22;;;;;;;17.51;71.36;101101.84;3536532;40;20054;-65
2023/07/19 02:50:53;;;;;;;10.57;3.22;;;;;;;17.52;71.58;101102.72;3535007;40;20077;-64
2023/07/19 02:53:19;;;;;;;9.60;2.72;;;;;;;17.51;72.01;101098.28;3532646;40;20073;-63
2023/07/19 02:55:46;;;;;;;5.38;3.10;;;;;;;17.49;71.61;101087.53;3538994;40;20061;-64
2023/07/19 02:58:13;;;;;;;5.22;3.25;;;;;;;17.00;71.10;101004.84;3536558;40;20475;-64
2023/07/19 03:00:41;;;;;;;4.13;3.13;;;;;;;17.57;70.71;101103.16;3535482;40;20062;-64
2023/07/19 03:03:09;;;;;;;6.30;3.50;;;;;;;17.59;70.48;101099.31;3537750;40;20070;-64
2023/07/19 03:05:39;;;;;;;4.10;3.63;;;;;;;17.61;69.95;101096.47;3531765;40;20061;-64
2023/07/19 03:08:09;;;;;;;4.65;3.05;;;;;;;17.59;70.11;101085.72;3532681;40;20050;-64
2023/07/19 03:10:37;;;;;;;9.35;3.40;;;;;;;17.51;69.51;101085.53;3530485;40;20056;-63
2023/07/19 03:13:04;;;;;;;5.68;3.67;;;;;;;17.60;69.95;101100.16;3533879;40;20062;-63
2023/07/19 03:15:32;;;;;;;5.47;3.10;;;;;;;17.62;69.35;101103.63;3532914;40;20061;-64
2023/07/19 03:18:03;;;;;;;3.88;3.30;;;;;;;17.60;69.10;101105.59;3535632;40;20078;-64
2023/07/19 03:20:32;;;;;;;4.80;3.30;;;;;;;17.59;69.39;101095.75;3538017;40;20084;-64
2023/07/19 03:23:00;;;;;;;4.50;3.20;;;;;;;17.61;69.69;101096.47;3532575;40;20074;-63
2023/07/19 03:25:28;;;;;;;4.53;3.28;;;;;;;17.60;68.95;101100.16;3535938;40;20694;-64
2023/07/19 03:27:55;;;;;;;4.93;3.53;;;;;;;17.62;68.69;101107.19;3530750;40;20144;-64
2023/07/19 03:30:21;;;;;;;6.20;3.53;;;;;;;17.46;68.72;101086.94;3534417;40;20375;-64
2023/07/19 03:32:47;;;;;;;9.95;3.45;;;;;;;17.64;69.27;101107.94;3532685;40;20055;-63
2023/07/19 03:35:13;;;;;;;4.35;3.55;;;;;;;17.67;69.18;101114.97;3535847;40;20061;-64
2023/07/19 03:37:44;;;;;;;5.72;3.85;;;;;;;17.67;68.43;101112.25;3531819;40;20125;-64
2023/07/19 03:40:11;;;;;;;5.25;3.70;;;;;;;17.68;68.20;101108.53;3532819;40;20248;-64
2023/07/19 03:42:37;;;;;;;4.82;3.70;;;;;;;17.68;68.90;101111.25;3534175;40;20050;-64
2023/07/19 03:45:05;;;;;;;6.57;4.15;;;;;;;17.69;68.99;101109.38;3535838;40;20056;-64
2023/07/19 03:47:30;;;;;;;5.28;3.65;;;;;;;17.71;68.82;101119.13;3532922;40;20058;-63
2023/07/19 03:49:56;;;;;;;7.45;4.10;;;;;;;17.72;68.76;101109.13;3533075;40;20051;-65
2023/07/19 03:52:22;;;;;;;5.80;3.78;;;;;;;17.67;68.88;101108.69;3532375;40;20058;-64
2023/07/19 03:54:50;;;;;;;8.13;3.50;;;;;;;17.71;70.04;101112.84;3533043;40;20060;-64
2023/07/19 03:57:16;;;;;;;6.03;3.60;;;;;;;17.69;69.50;101104.81;3534784;40;20394;-64
2023/07/19 03:59:42;;;;;;;5.55;4.10;;;;;;;17.68;69.82;101113.97;3532005;40;20152;-63
2023/07/19 04:02:07;;;;;;;6.75;4.22;;;;;;;17.65;69.65;101119.66;3532887;40;20066;-63
2023/07/19 04:04:33;;;;;;;10.82;4.13;;;;;;;17.68;70.06;101113.97;3532706;40;20388;-63
2023/07/19 04:06:59;;;;;;;4.72;3.83;;;;;;;17.71;71.04;101118.28;3530787;40;20426;-63
2023/07/19 04:09:24;;;;;;;9.18;4.20;;;;;;;17.73;71.16;101117.16;3533287;40;20306;-62
2023/07/19 04:11:50;;;;;;;6.15;4.03;;;;;;;17.75;70.29;101109.72;3535861;40;20070;-63
2023/07/19 04:14:16;;;;;;;6.90;4.82;;;;;;;17.74;69.66;101107.13;3538646;40;20304;-63
2023/07/19 04:16:42;;;;;;;6.72;4.13;;;;;;;17.73;70.24;101106.28;3532721;40;20065;-63
2023/07/19 04:19:08;;;;;;;6.65;4.43;;;;;;;17.71;70.56;101115.56;3532752;40;20124;-63
2023/07/19 04:21:33;;;;;;;6.80;4.40;;;;;;;17.71;70.63;101113.69;3532429;40;20398;-62
2023/07/19 04:23:59;;;;;;;7.75;4.20;;;;;;;17.67;69.91;101100.53;3539065;40;20069;-63
2023/07/19 04:26:25;;;;;;;5.20;4.40;;;;;;;17.71;70.28;101108.25;3532339;40;20381;-63
2023/07/19 04:28:50;;;;;;;7.05;4.32;;;;;;;17.75;70.33;101115.16;3534143;40;20456;-63
2023/07/19 04:31:16;;;;;;;5.10;3.80;;;;;;;17.80;70.14;101112.06;3532461;40;20412;-63
2023/07/19 04:33:42;;;;;;;7.13;3.97;;;;;;;17.82;69.92;101110.06;3531495;40;20480;-63
2023/07/19 04:36:15;;;;;;;4.72;4.20;;;;;;;17.81;69.29;101111.06;3528283;40;20050;-63
2023/07/19 04:38:42;;;;;;;5.70;4.18;;;;;;;17.84;69.48;101117.09;3528020;40;20406;-63
2023/07/19 04:41:09;;;;;;;7.18;5.07;;;;;;;17.88;70.16;101119.53;3521309;40;20057;-63
2023/07/19 04:43:35;;;;;;;7.05;4.40;;;;;;;17.75;69.55;101092.53;3530746;40;20070;-63
2023/07/19 04:46:01;;;;;;;8.25;4.40;;;;;;;17.50;69.85;101051.19;3528988;40;20050;-63
2023/07/19 04:48:27;;;;;;;6.38;4.53;;;;;;;17.88;69.45;101119.53;3534395;40;20068;-63
2023/07/19 04:50:57;;;;;;;6.30;4.47;;;;;;;17.85;69.85;101123.38;3530079;40;20070;-63
2023/07/19 04:53:25;;;;;;;5.28;4.00;;;;;;;17.92;70.17;101126.44;3532502;40;20143;-63
2023/07/19 04:55:52;;;;;;;7.50;4.32;;;;;;;17.95;69.53;101120.72;3532759;40;20527;-62
2023/07/19 04:58:18;;;;;;;4.65;3.78;;;;;;;17.97;69.59;101130.47;3531112;40;20054;-62
2023/07/19 05:00:44;;;;;;;5.15;4.18;;;;;;;17.97;69.53;101135.91;3528359;40;20404;-64
2023/07/19 05:03:11;;;;;;;5.35;4.32;;;;;;;17.96;69.30;101133.34;3530685;40;20231;-64
2023/07/19 05:05:38;;;;;;;6.97;4.20;;;;;;;18.02;69.31;101135.53;3531636;40;20463;-65
2023/07/19 05:08:06;;;;;;;5.28;4.22;;;;;;;18.03;69.22;101137.25;3522872;40;20416;-64
2023/07/19 05:10:34;;;;;;;5.15;4.38;;;;;;;18.04;68.52;101130.78;3530224;40;20058;-63
2023/07/19 05:13:00;;;;;;;7.05;4.32;;;;;;;18.05;68.19;101133.41;3534316;40;20610;-64
2023/07/19 05:15:26;;;;;;;6.85;4.05;;;;;;;18.13;68.87;101129.97;3530959;40;20073;-63
2023/07/19 05:17:51;;;;;;;6.50;4.28;;;;;;;18.16;68.47;101124.25;3528187;40;20074;-64
2023/07/19 05:20:17;;;;;;;5.75;4.05;;;;;;;18.19;68.21;101124.00;3528247;40;20054;-64
2023/07/19 05:22:43;;;;;;;5.55;4.43;;;;;;;17.84;68.03;101064.56;3532708;40;20499;-64
2023/07/19 05:25:09;;;;;;;4.50;3.80;;;;;;;18.27;67.64;101128.78;3528209;40;20085;-61
2023/07/19 05:27:35;;;;;;;6.72;4.60;;;;;;;18.35;67.99;101136.22;3527105;40;20156;-64
2023/07/19 05:30:01;;;;;;;5.97;4.13;;;;;;;18.40;68.08;101132.09;3529803;40;20101;-62
2023/07/19 05:32:27;;;;;;;6.53;3.88;;;;;;;18.48;68.25;101128.69;3530826;40;20057;-63
2023/07/19 05:34:52;;;;;;;5.03;3.78;;;;;;;18.57;68.06;101127.84;3530574;40;20283;-62
2023/07/19 05:37:18;;;;;;;5.50;3.80;;;;;;;18.63;66.98;101119.13;3526799;40;20059;-62
2023/07/19 05:39:44;;;;;;;5.35;3.70;;;;;;;18.71;67.42;101119.28;3531510;40;20463;-63
2023/07/19 05:42:10;;;;;;;5.25;4.10;;;;;;;18.72;66.27;101103.81;3531383;40;20130;-63
2023/07/19 05:44:35;;;;;;;6.00;4.05;;;;;;;18.84;66.66;101124.50;3529648;40;20057;-64
2023/07/19 05:47:01;;;;;;;10.90;4.03;;;;;;;18.87;66.37;101120.63;3529881;40;20712;-63
2023/07/19 05:49:27;;;;;;;6.53;4.10;;;;;;;18.92;66.49;101121.06;3533028;40;20098;-63
2023/07/19 05:51:52;;;;;;;7.82;4.43;;;;;;;18.99;65.25;101123.06;3528483;40;20077;-63
2023/07/19 05:54:19;;;;;;;6.88;3.60;;;;;;;19.05;65.57;101127.09;3534472;40;20057;-63
2023/07/19 05:56:45;;;;;;;4.90;3.80;;;;;;;18.74;65.07;101059.13;3532600;40;20094;-63
2023/07/19 05:59:11;;;;;;;5.82;3.92;;;;;;;19.21;64.11;101121.94;3531546;40;20106;-63
2023/07/19 06:01:37;;;;;;;6.68;3.72;;;;;;;19.34;64.80;101131.69;3531157;40;20129;-63
2023/07/19 06:04:03;;;;;;;5.88;4.10;;;;;;;19.36;63.91;101133.25;3529124;40;20065;-63
2023/07/19 06:06:29;;;;;;;9.10;4.15;;;;;;;19.40;64.70;101122.94;3529875;40;20061;-63
2023/07/19 06:08:54;;;;;;;8.07;4.30;;;;;;;19.45;64.42;101131.53;3528464;40;20062;-63
2023/07/19 06:11:20;;;;;;;8.20;4.10;;;;;;;19.48;63.98;101133.97;3534433;40;20121;-63
2023/07/19 06:13:46;;;;;;;6.78;4.07;;;;;;;19.49;64.00;101133.81;3529687;40;20060;-63
2023/07/19 06:16:11;;;;;;;6.05;3.78;;;;;;;19.55;64.38;101140.56;3524266;40;20049;-63
2023/07/19 06:18:37;;;;;;;7.47;3.97;;;;;;;19.63;64.10;101129.81;3528112;40;20059;-63
2023/07/19 06:21:02;;;;;;;7.80;3.40;;;;;;;19.75;64.59;101135.97;3532040;40;20062;-63
2023/07/19 06:23:28;;;;;;;6.28;3.80;;;;;;;19.89;63.48;101134.66;3531215;40;20069;-64
2023/07/19 06:25:54;;;;;;;5.18;3.55;;;;;;;20.02;63.33;101132.47;3532463;40;20072;-63
2023/07/19 06:28:19;;;;;;;4.38;3.60;;;;;;;20.10;62.82;101129.81;3531537;40;20065;-63
2023/07/19 06:30:45;;;;;;;6.60;3.88;;;;;;;20.16;62.69;101112.84;3532848;40;20096;-63
2023/07/19 06:33:10;;;;;;;6.88;3.60;;;;;;;20.25;62.46;101121.16;3530828;40;20062;-63
2023/07/19 06:35:36;;;;;;;6.90;3.70;;;;;;;20.27;62.68;101120.00;3532372;40;20341;-63
2023/07/19 06:38:02;;;;;;;5.80;3.85;;;;;;;20.33;62.18;101113.94;3532871;40;20065;-63
2023/07/19 06:40:28;;;;;;;4.82;3.65;;;;;;;20.39;61.66;101117.91;3532737;40;20084;-63
2023/07/19 06:42:54;;;;;;;4.68;4.05;;;;;;;20.43;61.49;101119.34;3520659;40;20434;-63
2023/07/19 06:45:19;;;;;;;10.32;4.60;;;;;;;20.46;61.20;101126.38;3531736;40;20180;-63
2023/07/19 06:47:45;;;;;;;6.43;4.32;;;;;;;20.48;61.47;101124.34;3533600;40;20058;-64
2023/07/19 06:50:12;;;;;;;6.20;4.00;;;;;;;20.55;61.26;101123.63;3532424;40;20437;-63
2023/07/19 06:52:38;;;;;;;5.82;4.03;;;;;;;20.69;60.89;101126.84;3531864;40;20050;-63
2023/07/19 06:55:04;;;;;;;9.02;3.88;;;;;;;20.48;61.46;101054.19;3531932;40;20298;-63
2023/07/19 06:57:31;;;;;;;7.70;3.80;;;;;;;21.01;61.42;101123.59;3532954;40;20345;-63
2023/07/19 06:59:58;;;;;;;7.50;3.60;;;;;;;21.22;60.54;101126.03;3530862;40;20393;-63
2023/07/19 07:02:24;;;;;;;5.55;3.58;;;;;;;21.43;59.84;101126.59;3535801;40;20057;-63
2023/07/19 07:04:50;;;;;;;6.43;3.63;;;;;;;21.56;57.98;101123.44;3534217;40;20070;-63
2023/07/19 07:07:18;;;;;;;7.20;3.55;;;;;;;21.68;58.13;101124.03;3523488;40;20070;-63
2023/07/19 07:09:45;;;;;;;7.82;3.60;;;;;;;21.82;57.87;101139.00;3533596;40;20064;-63
2023/07/19 07:12:11;;;;;;;7.90;3.50;;;;;;;22.01;57.27;101134.19;3523581;40;20056;-63
2023/07/19 07:14:38;;;;;;;8.52;3.35;;;;;;;22.21;56.66;101123.91;3530607;40;20129;-63
2023/07/19 07:17:06;;;;;;;6.13;3.28;;;;;;;22.40;55.57;101131.00;3534138;40;20157;-65
2023/07/19 07:19:31;;;;;;;5.13;2.92;;;;;;;22.18;55.58;101063.97;3534708;40;20050;-65
2023/07/19 07:21:57;;;;;;;6.25;2.65;;;;;;;22.72;53.69;101134.88;3533412;40;20085;-65
2023/07/19 07:24:23;;;;;;;6.80;3.00;;;;;;;22.74;53.94;101130.09;3534565;40;20050;-65
2023/07/19 07:26:49;;;;;;;3.58;2.60;;;;;;;22.75;53.23;101137.28;3534885;40;20433;-65
2023/07/19 07:29:14;;;;;;;5.45;2.70;;;;;;;22.72;52.64;101134.88;3531699;40;20066;-64
2023/07/19 07:31:40;;;;;;;3.97;2.50;;;;;;;22.66;52.56;101130.06;3532808;40;20072;-64
2023/07/19 07:34:07;;;;;;;5.00;2.47;;;;;;;22.61;52.84;101129.69;3532145;40;20477;-64
2023/07/19 07:36:32;;;;;;;5.93;2.85;;;;;;;22.52;53.23;101128.84;3534997;40;20518;-64
2023/07/19 07:38:58;;;;;;;5.13;2.88;;;;;;;22.51;53.65;101124.34;3531381;40;20078;-64
2023/07/19 07:41:24;;;;;;;4.13;2.30;;;;;;;22.50;53.42;101124.53;3533146;40;20526;-64
2023/07/19 07:43:49;;;;;;;5.28;2.65;;;;;;;22.50;53.73;101128.13;3532794;40;20758;-64
2023/07/19 07:46:15;;;;;;;6.53;2.85;;;;;;;22.52;54.18;101123.34;3533336;40;20077;-64
2023/07/19 07:48:41;;;;;;;4.32;2.67;;;;;;;22.53;53.77;101114.09;3530633;40;20085;-64
2023/07/19 07:51:07;;;;;;;7.70;2.40;;;;;;;22.50;53.63;101117.16;3532980;40;20058;-63
2023/07/19 07:53:32;;;;;;;5.60;2.67;;;;;;;22.50;53.65;101121.78;3532821;40;20175;-64
2023/07/19 07:55:58;;;;;;;3.88;2.35;;;;;;;22.50;53.10;101127.28;3532970;40;20073;-63
2023/07/19 07:58:24;;;;;;;5.45;2.40;;;;;;;22.52;52.05;101130.69;3531929;40;20065;-64
2023/07/19 08:00:49;;;;;;;6.78;2.90;;;;;;;22.53;52.75;101116.00;3533099;40;20380;-64
2023/07/19 08:03:15;;;;;;;10.10;2.75;;;;;;;22.66;52.74;101124.59;3530504;40;20276;-64
2023/07/19 08:05:41;;;;;;;5.43;2.50;;;;;;;22.80;52.46;101121.19;3532344;40;21761;-65
2023/07/19 08:08:07;;;;;;;6.43;2.50;;;;;;;22.84;52.11;101122.59;3532967;40;20065;-64
2023/07/19 08:10:38;;;;;;;6.75;2.38;;;;;;;22.81;51.11;101114.69;3534414;40;20065;-65
2023/07/19 08:13:04;;;;;;;6.82;2.58;;;;;;;22.71;50.96;101111.25;3534007;40;20070;-64
2023/07/19 08:15:29;;;;;;;6.80;2.75;;;;;;;22.66;51.30;101108.16;3532088;40;20082;-64
2023/07/19 08:17:55;;;;;;;7.20;2.50;;;;;;;22.74;51.11;101112.78;3533137;40;20070;-63
2023/07/19 08:20:20;;;;;;;9.63;2.60;;;;;;;22.87;50.63;101104.97;3530970;40;20065;-64
2023/07/19 08:22:47;;;;;;;7.00;3.08;;;;;;;23.00;50.49;101104.50;3530952;40;20061;-64
2023/07/19 08:25:16;;;;;;;8.50;2.60;;;;;;;22.95;50.70;101083.06;3532985;40;20685;-64
2023/07/19 08:27:44;;;;;;;5.90;2.55;;;;;;;23.21;49.95;101103.97;3532740;40;20068;-65
2023/07/19 08:30:15;;;;;;;6.65;2.53;;;;;;;23.25;48.99;101070.56;3531981;40;20296;-64
2023/07/19 08:32:46;;;;;;;5.80;2.22;;;;;;;23.60;48.67;101099.53;3532769;40;20351;-64
2023/07/19 08:35:15;;;;;;;3.95;2.30;;;;;;;23.71;48.27;101105.72;3532084;40;20066;-64
2023/07/19 08:37:45;;;;;;;4.93;2.40;;;;;;;23.52;47.33;101079.47;3531599;40;20093;-64
2023/07/19 08:40:16;;;;;;;4.47;2.53;;;;;;;23.67;47.30;101107.06;3533859;40;20229;-64
2023/07/19 08:42:43;;;;;;;2.88;1.90;;;;;;;23.58;47.23;101108.97;3522091;40;20316;-63
2023/07/19 08:45:11;;;;;;;4.38;2.10;;;;;;;23.43;47.84;101114.28;3530545;40;20063;-63
2023/07/19 08:47:39;;;;;;;7.53;2.58;;;;;;;23.30;49.03;101114.78;3532313;40;20096;-63
2023/07/19 08:50:07;;;;;;;5.78;2.22;;;;;;;23.37;48.97;101110.34;3529011;40;20559;-64
2023/07/19 08:52:36;;;;;;;3.13;2.40;;;;;;;23.45;48.69;101114.97;3531832;40;20099;-63
2023/07/19 08:55:03;;;;;;;7.43;2.92;;;;;;;23.54;49.09;101110.34;3532402;40;20057;-64
2023/07/19 08:57:29;;;;;;;5.95;2.85;;;;;;;23.52;49.10;101115.97;3535956;40;20297;-63
2023/07/19 08:59:55;;;;;;;4.65;2.35;;;;;;;23.47;49.12;101115.66;3531622;40;20058;-63
2023/07/19 09:02:21;;;;;;;6.18;2.72;;;;;;;23.52;49.04;101115.13;3532907;40;20087;-63
2023/07/19 09:05:06;;;;;;;3.28;2.42;;;;;;;23.63;48.82;101117.53;3532424;40;20526;-63
2023/07/19 09:07:33;;;;;;;5.35;2.40;;;;;;;23.67;49.28;101109.81;3530694;40;20050;-63
2023/07/19 09:09:59;;;;;;;6.53;2.78;;;;;;;23.71;50.80;101113.94;3533161;40;20054;-63
2023/07/19 09:12:38;;;;;;;4.93;2.70;;;;;;;23.83;49.14;101126.28;3534030;40;20064;-63
2023/07/19 09:15:12;;;;;;;4.18;2.92;;;;;;;23.86;49.55;101110.31;3532401;40;20078;-63
2023/07/19 09:17:43;;;;;;;7.45;2.97;;;;;;;24.21;49.65;101105.41;3522042;40;20261;-64
2023/07/19 09:20:11;;;;;;;5.15;2.58;;;;;;;24.21;47.85;101075.19;3531795;40;20482;-64
2023/07/19 09:22:38;;;;;;;8.75;2.60;;;;;;;24.51;48.75;101109.25;3532185;40;20081;-64
2023/07/19 09:25:07;;;;;;;4.70;2.47;;;;;;;24.54;48.25;101088.81;3532824;40;20050;-63
2023/07/19 09:27:33;;;;;;;5.18;2.65;;;;;;;24.65;47.25;101107.66;3534175;40;20076;-63
2023/07/19 09:30:00;;;;;;;5.30;2.80;;;;;;;24.76;47.72;101107.22;3532830;40;20397;-64
2023/07/19 09:32:26;;;;;;;5.50;2.58;;;;;;;24.97;47.97;101108.50;3532914;40;20059;-63
2023/07/19 09:34:57;;;;;;;5.13;2.65;;;;;;;24.90;47.70;101083.63;3532364;40;20298;-62
2023/07/19 09:37:24;;;;;;;5.95;2.60;;;;;;;24.94;46.91;101106.09;3530778;40;20062;-63
2023/07/19 09:39:54;;;;;;;7.10;2.50;;;;;;;24.78;49.23;101033.69;3533238;40;20403;-63
2023/07/19 09:42:20;;;;;;;3.58;1.98;;;;;;;25.28;46.94;101104.84;3534872;40;20058;-63
2023/07/19 09:44:47;;;;;;;4.00;2.10;;;;;;;25.32;45.72;101111.72;3533141;40;20073;-63
2023/07/19 09:47:14;;;;;;;4.45;2.17;;;;;;;25.48;45.76;101108.81;3530669;40;20496;-63
2023/07/19 09:49:42;;;;;;;5.30;2.10;;;;;;;25.23;45.97;101040.22;3531478;40;21884;-63
2023/07/19 09:52:12;;;;;;;4.20;1.98;;;;;;;25.52;46.43;101101.03;3533750;40;20327;-63
2023/07/19 09:54:38;;;;;;;5.57;2.45;;;;;;;25.39;45.20;101098.91;3532971;40;20336;-63
2023/07/19 09:57:04;;;;;;;4.53;2.25;;;;;;;25.29;46.22;101106.56;3520758;40;20058;-63
2023/07/19 09:59:44;;;;;;;4.07;2.05;;;;;;;25.12;46.43;101101.19;3528449;40;20050;-63
2023/07/19 10:02:11;;;;;;;3.78;1.90;;;;;;;24.98;46.82;101102.78;3534389;40;20073;-63
2023/07/19 10:04:40;;;;;;;3.80;1.98;;;;;;;24.84;47.31;101097.25;3534011;40;20146;-63
2023/07/19 10:07:25;;;;;;;3.17;1.77;;;;;;;24.82;47.23;101104.81;3536326;40;20313;-63
2023/07/19 10:10:04;;;;;;;4.18;1.75;;;;;;;24.90;47.69;101102.03;3531731;40;20115;-63
2023/07/19 10:12:32;;;;;;;6.63;2.40;;;;;;;25.06;47.72;101099.16;3531514;40;20507;-63
2023/07/19 10:15:06;;;;;;;7.78;2.10;;;;;;;25.07;47.15;101105.50;3531210;40;20069;-63
2023/07/19 10:17:55;;;;;;;4.78;1.95;;;;;;;24.92;47.60;101106.28;3534518;40;20050;-63
2023/07/19 10:20:35;;;;;;;4.43;2.00;;;;;;;24.73;47.61;101117.75;3534199;40;20066;-63
2023/07/19 10:23:08;;;;;;;3.40;1.73;;;;;;;24.58;48.06;101105.78;3534084;40;20133;-63
2023/07/19 10:25:49;;;;;;;3.13;1.80;;;;;;;24.41;48.31;101102.25;3534964;40;20464;-63
2023/07/19 10:28:29;;;;;;;5.22;2.03;;;;;;;24.37;49.05;101111.88;3523904;40;20318;-63
2023/07/19 10:30:59;;;;;;;4.55;2.10;;;;;;;24.36;48.67;101115.66;3532084;40;20065;-63
2023/07/19 10:33:28;;;;;;;3.42;1.80;;;;;;;24.33;48.37;101106.75;3534233;40;20072;-63
2023/07/19 10:36:15;;;;;;;3.55;1.85;;;;;;;24.46;48.54;101103.44;3529367;40;20338;-63
2023/07/19 10:38:41;;;;;;;4.10;1.80;;;;;;;24.67;47.90;101107.47;3530938;40;20361;-63
2023/07/19 10:41:09;;;;;;;4.32;1.80;;;;;;;24.77;47.94;101108.97;3531803;40;20094;-63
2023/07/19 10:43:37;;;;;;;4.22;1.70;;;;;;;24.91;46.58;101109.22;3530767;40;20439;-63
2023/07/19 10:46:05;;;;;;;2.95;1.50;;;;;;;24.89;45.90;101103.03;3531247;40;20061;-63
2023/07/19 10:48:36;;;;;;;3.35;1.30;;;;;;;24.88;46.07;101110.44;3529632;40;20132;-63
2023/07/19 10:51:07;;;;;;;2.42;1.30;;;;;;;24.88;46.35;101096.69;3531242;40;20059;-63
2023/07/19 10:53:56;;;;;;;3.67;1.75;;;;;;;25.13;45.81;101102.91;3525902;40;20059;-63
2023/07/19 10:56:22;;;;;;;1.52;1.30;;;;;;;25.58;45.45;101101.13;3530632;40;20102;-63
2023/07/19 10:58:48;;;;;;;2.40;1.42;;;;;;;26.06;44.33;101098.09;3530021;40;20137;-64
2023/07/19 11:01:16;;;;;;;2.72;1.70;;;;;;;26.19;43.46;101075.38;3528472;40;20669;-63
2023/07/19 11:03:47;;;;;;;3.03;1.33;;;;;;;26.35;42.31;101102.72;3533076;40;20054;-63
2023/07/19 11:06:13;;;;;;;3.13;1.67;;;;;;;26.06;43.02;101076.06;3533449;40;20065;-63
2023/07/19 11:08:40;;;;;;;6.10;1.73;;;;;;;26.23;47.72;101105.13;3532855;40;20057;-64
2023/07/19 11:11:09;;;;;;;2.72;1.60;;;;;;;26.15;49.87;101113.50;3530814;40;20050;-64
2023/07/19 11:13:35;;;;;;;3.00;1.30;;;;;;;26.10;52.65;101097.53;3530540;40;20137;-64
2023/07/19 11:16:03;;;;;;;3.22;1.20;;;;;;;26.22;50.52;101100.66;3531199;40;20058;-64
2023/07/19 11:18:36;;;;;;;3.22;1.77;;;;;;;26.39;48.33;101098.56;3530427;40;20050;-63
2023/07/19 11:21:03;;;;;;;3.90;1.50;;;;;;;26.32;46.64;101098.44;3529557;40;20058;-63
2023/07/19 11:23:30;;;;;;;3.38;1.30;;;;;;;26.15;45.54;101102.47;3529765;40;20224;-63