Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:01:04;;;;;;;;;;;5.00;99.90;;;;;;13153922;22;19928;-92
2021/03/14 00:06:06;;;;;;;;;;;5.10;99.90;;;;;;13129172;22;19968;-90
2021/03/14 00:11:08;;;;;;;;;;;5.90;99.90;;;;;;13155118;22;19922;-92
2021/03/14 00:16:10;;;;;;;;;;;5.00;99.90;;;;;;13128009;22;20366;-90
2021/03/14 00:21:11;;;;;;;;;;;5.10;99.90;;;;;;13181501;22;19922;-90
2021/03/14 00:26:13;;;;;;;;;;;5.60;99.90;;;;;;13181642;22;19924;-91
2021/03/14 00:31:16;;;;;;;;;;;5.50;99.90;;;;;;13127863;22;20285;-91
2021/03/14 00:36:17;;;;;;;;;;;7.70;99.90;;;;;;13154163;22;20017;-90
2021/03/14 00:41:18;;;;;;;;;;;6.90;99.90;;;;;;13127119;22;19918;-90
2021/03/14 00:46:19;;;;;;;;;;;5.30;99.90;;;;;;13153096;22;20243;-90
2021/03/14 00:51:21;;;;;;;;;;;6.30;99.90;;;;;;13156827;22;19946;-90
2021/03/14 00:56:23;;;;;;;;;;;5.40;99.90;;;;;;13157871;22;20001;-90
2021/03/14 01:01:24;;;;;;;;;;;5.70;99.90;;;;;;13157322;22;19941;-90
2021/03/14 01:06:26;;;;;;;;;;;5.70;99.90;;;;;;13184471;22;20332;-90
2021/03/14 01:11:27;;;;;;;;;;;5.30;99.90;;;;;;13156711;22;19923;-90
2021/03/14 01:16:28;;;;;;;;;;;6.00;99.90;;;;;;13157754;22;20000;-90
2021/03/14 01:21:30;;;;;;;;;;;5.40;99.90;;;;;;13156712;22;20224;-90
2021/03/14 01:26:31;;;;;;;;;;;5.60;99.90;;;;;;13130673;22;20263;-91
2021/03/14 01:31:33;;;;;;;;;;;5.50;99.90;;;;;;13184869;22;19975;-91
2021/03/14 06:35:48;;;;;;;;;;;4.10;99.90;;;;;;13187879;22;19918;-92
2021/03/14 06:41:10;;;;;;;;;;;4.00;99.90;;;;;;13188614;22;19990;-93
2021/03/14 06:46:19;;;;;;;;;;;4.40;99.90;;;;;;13160209;22;19925;-92
2021/03/14 06:51:30;;;;;;;;;;;4.00;99.90;;;;;;13158383;22;20244;-89
2021/03/14 06:56:31;;;;;;;;;;;4.00;99.90;;;;;;13159704;22;19922;-89
2021/03/14 07:01:33;;;;;;;;;;;4.10;99.90;;;;;;13134818;22;19942;-90
2021/03/14 07:06:34;;;;;;;;;;;4.20;99.90;;;;;;13133982;22;19946;-90
2021/03/14 07:11:36;;;;;;;;;;;4.00;99.90;;;;;;13132617;22;20226;-90
2021/03/14 07:16:47;;;;;;;;;;;5.50;99.90;;;;;;13158895;22;20358;-90
2021/03/14 07:22:15;;;;;;;;;;;4.10;99.90;;;;;;13185981;22;19993;-90
2021/03/14 07:27:24;;;;;;;;;;;4.20;99.90;;;;;;13179096;22;19989;-90
2021/03/14 07:32:26;;;;;;;;;;;4.10;99.90;;;;;;13158064;22;19950;-90
2021/03/14 07:37:27;;;;;;;;;;;4.20;99.90;;;;;;13157177;22;20286;-90
2021/03/14 07:42:29;;;;;;;;;;;4.20;99.90;;;;;;13157966;22;20001;-90
2021/03/14 08:49:08;;;;;;;;;;;5.60;99.90;;;;;;13173175;22;19923;-90
2021/03/14 08:54:10;;;;;;;;;;;5.80;99.90;;;;;;13145405;22;19934;-91
2021/03/14 08:59:12;;;;;;;;;;;6.00;99.90;;;;;;13145561;22;19989;-91
2021/03/14 09:04:33;;;;;;;;;;;6.00;99.90;;;;;;13118424;22;19993;-90
2021/03/14 09:09:37;;;;;;;;;;;6.20;99.90;;;;;;13147943;22;19979;-90
2021/03/14 09:14:43;;;;;;;;;;;6.50;99.90;;;;;;13150172;22;19922;-91
2021/03/14 09:19:52;;;;;;;;;;;6.60;99.90;;;;;;13155441;22;19918;-90
2021/03/14 09:24:56;;;;;;;;;;;6.60;99.90;;;;;;13159303;22;19919;-89
2021/03/14 09:30:08;;;;;;;;;;;6.80;99.90;;;;;;13158203;22;19918;-89
2021/03/14 09:35:30;;;;;;;;;;;7.10;99.90;;;;;;13158356;22;19996;-90
2021/03/14 09:40:36;;;;;;;;;;;7.30;99.90;;;;;;13157779;22;19985;-90
2021/03/14 09:45:37;;;;;;;;;;;7.50;99.90;;;;;;13156914;22;19942;-88
2021/03/14 09:50:53;;;;;;;;;;;7.60;99.90;;;;;;13176300;22;19987;-89
2021/03/14 09:56:04;;;;;;;;;;;7.90;99.90;;;;;;13143388;22;19922;-88
2021/03/14 10:01:12;;;;;;;;;;;7.70;99.90;;;;;;13145936;22;19922;-89
2021/03/14 10:06:13;;;;;;;;;;;8.00;99.90;;;;;;13145915;22;20005;-89
2021/03/14 10:11:16;;;;;;;;;;;7.80;99.90;;;;;;13121338;22;19929;-89
2021/03/14 10:16:19;;;;;;;;;;;7.60;99.90;;;;;;13145728;22;19949;-89
2021/03/14 10:21:28;;;;;;;;;;;7.80;99.90;;;;;;13146197;22;20209;-89
2021/03/14 10:26:29;;;;;;;;;;;7.90;99.90;;;;;;13174470;22;19934;-89
2021/03/14 10:31:32;;;;;;;;;;;7.90;99.90;;;;;;13119744;22;19918;-89
2021/03/14 10:36:34;;;;;;;;;;;8.00;99.90;;;;;;13145876;22;19922;-89
2021/03/14 10:41:40;;;;;;;;;;;8.00;99.90;;;;;;13119850;22;19985;-89
2021/03/14 10:46:43;;;;;;;;;;;8.20;99.90;;;;;;13145343;22;19922;-89
2021/03/14 10:51:48;;;;;;;;;;;10.40;99.90;;;;;;13145762;22;20285;-89
2021/03/14 10:56:50;;;;;;;;;;;10.30;99.90;;;;;;13145507;22;19975;-89
2021/03/14 11:01:56;;;;;;;;;;;9.90;99.90;;;;;;13145729;22;19993;-89
2021/03/14 11:06:57;;;;;;;;;;;10.20;99.90;;;;;;13145486;22;19940;-89
2021/03/14 11:11:58;;;;;;;;;;;9.20;99.90;;;;;;13144735;22;19922;-90
2021/03/14 11:17:03;;;;;;;;;;;7.60;99.90;;;;;;13119259;22;19964;-90
2021/03/14 11:22:05;;;;;;;;;;;6.50;99.90;;;;;;13150532;22;19922;-92
2021/03/14 11:27:07;;;;;;;;;;;6.20;99.90;;;;;;13156654;22;20216;-90
2021/03/14 11:32:11;;;;;;;;;;;6.40;99.90;;;;;;13182851;22;20220;-90
2021/03/14 11:37:15;;;;;;;;;;;6.70;99.90;;;;;;13131069;22;19919;-90
2021/03/14 11:42:17;;;;;;;;;;;7.40;99.90;;;;;;13129848;22;19972;-90
2021/03/14 11:47:18;;;;;;;;;;;8.90;99.90;;;;;;13155507;22;19949;-90
2021/03/14 11:52:20;;;;;;;;;;;7.90;99.90;;;;;;13154078;22;19926;-90
2021/03/14 11:57:25;;;;;;;;;;;8.20;99.90;;;;;;13154685;22;19918;-90
2021/03/14 12:02:26;;;;;;;;;;;8.40;99.90;;;;;;13154964;22;19926;-90
2021/03/14 12:07:28;;;;;;;;;;;9.10;99.90;;;;;;13129363;22;19918;-90
2021/03/14 12:12:30;;;;;;;;;;;9.00;99.90;;;;;;13155199;22;19929;-89
2021/03/14 12:17:31;;;;;;;;;;;8.90;99.90;;;;;;13181123;22;20294;-89
2021/03/14 12:22:32;;;;;;;;;;;9.50;99.90;;;;;;13129198;22;19945;-88
2021/03/14 12:27:34;;;;;;;;;;;8.70;99.90;;;;;;13128511;22;19925;-89
2021/03/14 12:32:35;;;;;;;;;;;8.70;99.90;;;;;;13129695;22;19942;-90
2021/03/14 12:37:37;;;;;;;;;;;10.30;99.90;;;;;;13123725;22;19941;-90
2021/03/14 12:42:38;;;;;;;;;;;10.00;99.90;;;;;;13176001;22;19925;-89
2021/03/14 12:47:40;;;;;;;;;;;9.10;99.90;;;;;;13151626;22;19938;-90
2021/03/14 12:52:41;;;;;;;;;;;9.00;99.90;;;;;;13129056;22;19922;-90
2021/03/14 12:57:43;;;;;;;;;;;9.00;99.90;;;;;;13126117;22;19922;-89
2021/03/14 13:02:44;;;;;;;;;;;9.00;99.90;;;;;;13152613;22;20560;-89
2021/03/14 13:07:48;;;;;;;;;;;8.60;99.90;;;;;;13179082;22;19922;-89
2021/03/14 13:12:50;;;;;;;;;;;8.50;99.90;;;;;;13122949;22;20359;-90
2021/03/14 13:17:53;;;;;;;;;;;9.30;99.90;;;;;;13153009;22;19925;-89
2021/03/14 13:22:54;;;;;;;;;;;8.70;99.90;;;;;;13125873;22;19919;-89
2021/03/14 13:27:57;;;;;;;;;;;9.60;99.90;;;;;;13127297;22;20005;-89
2021/03/14 13:32:58;;;;;;;;;;;8.10;99.90;;;;;;13157048;22;19925;-92
2021/03/14 13:38:00;;;;;;;;;;;7.40;99.90;;;;;;13158112;22;20299;-92
2021/03/14 13:43:01;;;;;;;;;;;7.40;99.90;;;;;;13156057;22;19926;-91
2021/03/14 14:51:13;;;;;;;;;;;8.30;99.90;;;;;;13148817;22;19918;-88
2021/03/14 14:56:14;;;;;;;;;;;8.00;99.90;;;;;;13157489;22;19918;-88
2021/03/14 15:01:17;;;;;;;;;;;8.00;99.90;;;;;;13184765;22;19918;-88
2021/03/14 15:06:19;;;;;;;;;;;8.10;99.90;;;;;;13157497;22;19922;-88
2021/03/14 15:11:20;;;;;;;;;;;8.40;99.90;;;;;;13185625;22;19946;-88
2021/03/14 15:16:22;;;;;;;;;;;8.30;99.90;;;;;;13183192;22;19918;-88
2021/03/14 15:21:23;;;;;;;;;;;8.10;99.90;;;;;;13183954;22;19925;-88
2021/03/14 15:26:24;;;;;;;;;;;8.30;99.90;;;;;;13157798;22;19946;-88
2021/03/14 15:31:26;;;;;;;;;;;8.00;99.90;;;;;;13157659;22;19926;-88
2021/03/14 15:36:27;;;;;;;;;;;8.00;99.90;;;;;;13181734;22;19918;-88
2021/03/14 15:41:29;;;;;;;;;;;8.20;99.90;;;;;;13182549;22;19954;-88
2021/03/14 15:46:30;;;;;;;;;;;8.00;99.90;;;;;;13157284;22;19976;-88
2021/03/14 15:51:31;;;;;;;;;;;8.10;99.90;;;;;;13155599;22;20270;-88
2021/03/14 15:56:33;;;;;;;;;;;8.00;99.90;;;;;;13181217;22;19922;-88
2021/03/14 16:01:34;;;;;;;;;;;8.00;99.90;;;;;;13155993;22;19942;-88
2021/03/14 16:06:35;;;;;;;;;;;7.90;99.90;;;;;;13156062;22;20239;-88
2021/03/14 16:11:37;;;;;;;;;;;7.70;99.90;;;;;;13181039;22;19945;-89
2021/03/14 16:16:38;;;;;;;;;;;7.70;99.90;;;;;;13181605;22;19993;-88
2021/03/14 16:21:40;;;;;;;;;;;7.60;99.90;;;;;;13183559;22;19918;-88
2021/03/14 16:26:41;;;;;;;;;;;7.90;99.90;;;;;;13155698;22;19989;-88
2021/03/14 16:31:42;;;;;;;;;;;7.50;99.90;;;;;;13155704;22;19930;-88
2021/03/14 16:36:44;;;;;;;;;;;7.50;99.90;;;;;;13182330;22;20386;-88
2021/03/14 16:41:46;;;;;;;;;;;7.80;99.90;;;;;;13156361;22;19918;-88
2021/03/14 16:46:47;;;;;;;;;;;7.50;99.90;;;;;;13155641;22;19981;-89
2021/03/14 16:51:48;;;;;;;;;;;7.70;99.90;;;;;;13155529;22;19929;-88
2021/03/14 16:56:49;;;;;;;;;;;7.40;99.90;;;;;;13155583;22;20398;-89
2021/03/14 17:01:51;;;;;;;;;;;7.50;99.90;;;;;;13156168;22;19953;-88
2021/03/14 17:06:52;;;;;;;;;;;7.10;99.90;;;;;;13156403;22;19918;-88
2021/03/14 17:11:53;;;;;;;;;;;7.00;99.90;;;;;;13156110;22;19950;-89
2021/03/14 17:16:55;;;;;;;;;;;7.00;99.90;;;;;;13155118;22;20243;-88
2021/03/14 17:21:56;;;;;;;;;;;8.90;99.90;;;;;;13181654;22;19989;-88
2021/03/14 17:26:59;;;;;;;;;;;8.90;99.90;;;;;;13155393;22;20188;-88
2021/03/14 17:32:00;;;;;;;;;;;6.80;99.90;;;;;;13184934;22;19931;-88
2021/03/14 17:37:02;;;;;;;;;;;7.00;99.90;;;;;;13186170;22;19926;-88
2021/03/14 17:42:04;;;;;;;;;;;6.80;99.90;;;;;;13185589;22;19950;-89
2021/03/14 17:47:05;;;;;;;;;;;6.70;99.90;;;;;;13185049;22;20269;-88
2021/03/14 17:52:07;;;;;;;;;;;6.80;99.90;;;;;;13158569;22;19950;-89
2021/03/14 17:57:08;;;;;;;;;;;6.60;99.90;;;;;;13184902;22;19946;-89
2021/03/14 18:02:09;;;;;;;;;;;7.00;99.90;;;;;;13184728;22;19997;-88
2021/03/14 18:07:12;;;;;;;;;;;6.40;99.90;;;;;;13184405;22;19941;-88
2021/03/14 18:12:13;;;;;;;;;;;6.30;99.90;;;;;;13185000;22;19919;-88
2021/03/14 18:17:14;;;;;;;;;;;6.30;99.90;;;;;;13184160;22;19926;-88
2021/03/14 18:22:19;;;;;;;;;;;6.30;99.90;;;;;;13159610;22;19984;-88
2021/03/14 18:27:21;;;;;;;;;;;6.40;99.90;;;;;;13158702;22;19925;-88
2021/03/14 18:32:22;;;;;;;;;;;6.20;99.90;;;;;;13185033;22;19949;-88
2021/03/14 18:37:23;;;;;;;;;;;6.20;99.90;;;;;;13158621;22;19972;-88
2021/03/14 18:42:25;;;;;;;;;;;6.80;99.90;;;;;;13156544;22;20331;-89
2021/03/14 18:47:26;;;;;;;;;;;7.70;99.90;;;;;;13158507;22;20306;-88
2021/03/14 18:52:28;;;;;;;;;;;5.90;99.90;;;;;;13183737;22;19981;-89
2021/03/14 18:57:29;;;;;;;;;;;6.00;99.90;;;;;;13158177;22;19925;-88
2021/03/14 19:02:31;;;;;;;;;;;7.00;99.90;;;;;;13156725;22;19946;-88
2021/03/14 19:07:32;;;;;;;;;;;6.40;99.90;;;;;;13158371;22;19948;-88
2021/03/14 19:12:33;;;;;;;;;;;5.70;99.90;;;;;;13183732;22;20283;-89
2021/03/14 19:17:35;;;;;;;;;;;5.70;99.90;;;;;;13157366;22;19925;-89
2021/03/14 19:22:37;;;;;;;;;;;5.80;99.90;;;;;;13156119;22;19925;-88
2021/03/14 19:27:38;;;;;;;;;;;6.90;99.90;;;;;;13157747;22;19946;-88
2021/03/14 19:32:40;;;;;;;;;;;5.90;99.90;;;;;;13182797;22;19949;-88
2021/03/14 19:37:42;;;;;;;;;;;6.00;99.90;;;;;;13155892;22;19940;-89
2021/03/14 19:42:44;;;;;;;;;;;6.10;99.90;;;;;;13156535;22;19946;-88
2021/03/14 19:47:45;;;;;;;;;;;6.60;99.90;;;;;;13182408;22;19914;-88
2021/03/14 19:52:47;;;;;;;;;;;7.90;99.90;;;;;;13126244;22;19994;-89
2021/03/14 19:57:48;;;;;;;;;;;6.00;99.90;;;;;;13152412;22;19941;-89
2021/03/14 20:02:49;;;;;;;;;;;6.00;99.90;;;;;;13183677;22;19985;-89
2021/03/14 20:07:59;;;;;;;;;;;6.80;99.90;;;;;;13157453;22;19993;-89
2021/03/14 20:13:01;;;;;;;;;;;6.10;99.90;;;;;;13155418;22;20703;-89
2021/03/14 20:18:03;;;;;;;;;;;6.10;99.90;;;;;;13155223;22;19918;-89
2021/03/14 20:23:04;;;;;;;;;;;6.10;99.90;;;;;;13155260;22;19941;-89
2021/03/14 20:28:05;;;;;;;;;;;7.20;99.90;;;;;;13128556;22;19937;-89
2021/03/14 20:33:07;;;;;;;;;;;6.40;99.90;;;;;;13180754;22;19938;-89
2021/03/14 20:38:08;;;;;;;;;;;6.80;99.90;;;;;;13129400;22;19918;-89
2021/03/14 20:43:10;;;;;;;;;;;6.00;99.90;;;;;;13128562;22;20619;-89
2021/03/14 20:48:11;;;;;;;;;;;7.20;99.90;;;;;;13129179;22;19997;-89
2021/03/14 20:53:12;;;;;;;;;;;6.00;99.90;;;;;;13154601;22;20247;-89
2021/03/14 20:58:14;;;;;;;;;;;5.90;99.90;;;;;;13154458;22;20567;-89
2021/03/14 21:03:15;;;;;;;;;;;5.90;99.90;;;;;;13182254;22;20224;-89
2021/03/14 21:08:16;;;;;;;;;;;6.10;99.90;;;;;;13130877;22;19922;-89
2021/03/14 21:13:17;;;;;;;;;;;7.10;99.90;;;;;;13127657;22;19994;-89
2021/03/14 21:18:19;;;;;;;;;;;5.70;99.90;;;;;;13151177;22;20001;-89
2021/03/14 21:23:21;;;;;;;;;;;6.40;99.90;;;;;;13158568;22;19984;-88
2021/03/14 21:28:23;;;;;;;;;;;5.60;99.90;;;;;;13158799;22;19942;-89
2021/03/14 21:33:24;;;;;;;;;;;6.20;99.90;;;;;;13186938;22;19953;-89
2021/03/14 21:38:26;;;;;;;;;;;5.50;99.90;;;;;;13159266;22;19965;-89
2021/03/14 21:43:27;;;;;;;;;;;6.60;99.90;;;;;;13158049;22;19931;-89
2021/03/14 21:48:28;;;;;;;;;;;5.80;99.90;;;;;;13129327;22;19989;-89
2021/03/14 21:53:30;;;;;;;;;;;5.60;99.90;;;;;;13147997;22;19927;-88
2021/03/14 21:58:31;;;;;;;;;;;6.40;99.90;;;;;;13147822;22;19922;-89
2021/03/14 22:03:32;;;;;;;;;;;5.60;99.90;;;;;;13125690;22;20330;-89
2021/03/14 22:08:34;;;;;;;;;;;5.50;99.90;;;;;;13131456;22;19918;-88
2021/03/14 22:13:35;;;;;;;;;;;5.40;99.90;;;;;;13158976;22;19975;-89
2021/03/14 22:18:37;;;;;;;;;;;5.40;99.90;;;;;;13158287;22;19958;-88
2021/03/14 22:23:38;;;;;;;;;;;5.50;99.90;;;;;;13131643;22;20331;-89
2021/03/14 22:28:40;;;;;;;;;;;6.10;99.90;;;;;;13132300;22;19989;-89
2021/03/14 22:33:41;;;;;;;;;;;7.30;99.90;;;;;;13131556;22;19925;-89
2021/03/14 22:38:43;;;;;;;;;;;7.10;99.90;;;;;;13131421;22;19972;-89
2021/03/14 22:43:44;;;;;;;;;;;5.50;99.90;;;;;;13130894;22;19989;-89
2021/03/14 22:48:45;;;;;;;;;;;6.60;99.90;;;;;;13131274;22;19925;-89
2021/03/14 22:53:47;;;;;;;;;;;5.60;99.90;;;;;;13157880;22;19918;-89
2021/03/14 22:58:48;;;;;;;;;;;5.60;99.90;;;;;;13156943;22;20274;-89
2021/03/14 23:04:17;;;;;;;;;;;5.60;99.90;;;;;;13131324;22;19938;-89
2021/03/14 23:09:19;;;;;;;;;;;4.90;99.90;;;;;;13184488;22;19957;-89
2021/03/14 23:14:20;;;;;;;;;;;5.50;99.90;;;;;;13156391;22;19918;-89
2021/03/14 23:19:22;;;;;;;;;;;5.50;99.90;;;;;;13131046;22;19918;-89
2021/03/14 23:24:23;;;;;;;;;;;6.40;99.90;;;;;;13131427;22;19918;-89
2021/03/14 23:29:26;;;;;;;;;;;5.30;99.90;;;;;;13129896;22;19945;-89
2021/03/14 23:34:27;;;;;;;;;;;5.40;99.90;;;;;;13183680;22;20291;-89
2021/03/14 23:39:28;;;;;;;;;;;5.40;99.90;;;;;;13131054;22;19929;-89
2021/03/14 23:44:32;;;;;;;;;;;5.10;99.90;;;;;;13157101;22;19964;-89
2021/03/14 23:49:33;;;;;;;;;;;6.50;99.90;;;;;;13183999;22;19989;-89
2021/03/14 23:54:34;;;;;;;;;;;6.40;99.90;;;;;;13130700;22;19918;-89
2021/03/14 23:59:35;;;;;;;;;;;5.90;99.90;;;;;;13128971;22;20351;-88
