Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:02:11;;;;;;;;;12.00;9.00;;;;;9.62;96.57;100384.97;5028590;28;10481;-66
2023/01/11 00:04:37;;;;;;;;;12.25;12.25;;;;;9.58;96.48;100381.03;5035001;28;10245;-64
2023/01/11 00:07:04;;;;;;;;;13.25;12.50;;;;;9.59;96.40;100388.06;5017194;28;10333;-66
2023/01/11 00:09:31;;;;;;;;;14.75;12.75;;;;;9.60;96.23;100391.56;5018240;28;10382;-66
2023/01/11 00:11:58;;;;;;;;;10.75;9.00;;;;;9.65;96.05;100389.13;5036673;28;10306;-66
2023/01/11 00:14:24;;;;;;;;;6.50;6.50;;;;;9.65;96.28;100391.81;5032307;28;10147;-68
2023/01/11 00:16:50;;;;;;;;;12.75;11.50;;;;;9.63;95.89;100385.78;5041153;28;11043;-68
2023/01/11 00:19:17;;;;;;;;;8.00;8.00;;;;;9.64;95.92;100406.25;5022082;28;10380;-68
2023/01/11 00:21:43;;;;;;;;;8.00;8.00;;;;;9.70;96.37;100391.22;5010650;28;10107;-67
2023/01/11 00:24:09;;;;;;;;;12.75;12.75;;;;;9.72;95.68;100397.22;5026624;28;10228;-67
2023/01/11 00:26:36;;;;;;;;;16.50;13.00;;;;;9.65;96.40;100386.44;5042264;28;10410;-68
2023/01/11 00:29:02;;;;;;;;;10.00;10.00;;;;;9.68;96.02;100379.81;5021201;28;10265;-67
2023/01/11 00:31:29;;;;;;;;;11.25;9.00;;;;;9.73;96.32;100391.66;5026772;28;10364;-69
2023/01/11 00:33:56;;;;;;;;;10.75;10.75;;;;;9.76;96.13;100390.41;5020525;28;10113;-69
2023/01/11 00:36:22;;;;;;;;;9.50;9.50;;;;;9.71;96.76;100387.50;5026014;28;10324;-69
2023/01/11 00:38:52;;;;;;;;;9.50;9.50;;;;;9.75;96.26;100388.75;5023231;28;10319;-67
2023/01/11 00:49:38;;;;;;;;;8.50;8.50;;;;;9.78;96.23;100375.75;5033392;28;10795;-65
2023/01/11 00:52:07;;;;;;;;;7.75;7.00;;;;;9.81;96.58;100380.72;5038681;28;10199;-68
2023/01/11 00:54:35;;;;;;;;;10.25;9.25;;;;;9.83;96.54;100381.34;5042440;28;10100;-66
2023/01/11 00:57:02;;;;;;;;;11.00;11.00;;;;;9.86;96.69;100382.81;5050319;28;10231;-65
2023/01/11 00:59:29;;;;;;;;;8.00;6.50;;;;;9.82;96.25;100376.19;5035147;28;10439;-66
2023/01/11 01:01:55;;;;;;;;;6.50;6.50;;;;;9.88;96.97;100388.78;5035252;28;10196;-67
2023/01/11 01:04:22;;;;;;;;;11.50;9.75;;;;;9.80;97.04;100372.84;5044202;28;10095;-68
2023/01/11 01:06:48;;;;;;;;;6.75;6.75;;;;;9.82;97.04;100377.00;5036671;28;10272;-67
2023/01/11 01:09:14;;;;;;;;;5.00;5.00;;;;;9.87;97.30;100368.31;5028164;28;10029;-67
2023/01/11 01:11:41;;;;;;;;;8.75;7.00;;;;;9.93;97.30;100378.28;5013399;28;9956;-67
2023/01/11 01:14:27;;;;;;;;;8.75;5.25;;;;;9.94;96.87;100376.44;5043499;28;10148;-67
2023/01/11 01:16:59;;;;;;;;;6.00;6.00;;;;;9.89;97.36;100377.88;5023729;28;10067;-68
2023/01/11 01:19:29;;;;;;;;;6.50;6.25;;;;;9.89;97.54;100387.78;5041253;28;10209;-65
2023/01/11 01:21:57;;;;;;;;;4.75;4.75;;;;;9.95;97.53;100386.16;5032608;28;10109;-65
2023/01/11 01:24:27;;;;;;;;;7.25;7.25;;;;;10.03;97.93;100394.03;5014727;28;10865;-65
2023/01/11 01:26:54;;;;;;;;;7.00;7.00;;;;;9.96;97.39;100377.88;5018995;28;10166;-65
2023/01/11 01:29:21;;;;;;;;;5.00;5.00;;;;;9.99;97.70;100388.22;5031987;28;10145;-65
2023/01/11 01:31:48;;;;;;;;;5.75;5.75;;;;;10.02;97.05;100373.56;5028113;28;10150;-65
2023/01/11 01:34:14;;;;;;;;;7.25;4.75;;;;;10.04;97.75;100391.13;5030650;28;10794;-66
2023/01/11 01:36:41;;;;;;;;;8.00;7.00;;;;;10.03;98.05;100380.59;5022200;28;9854;-65
2023/01/11 01:39:10;;;;;;;;;8.25;8.25;;;;;10.11;97.46;100392.00;5027090;28;10076;-66
2023/01/11 01:41:36;;;;;;;;;10.00;10.00;;;;;10.09;96.97;100385.19;5015507;28;10037;-68
2023/01/11 01:44:41;;;;;;;;;6.00;6.00;;;;;10.12;97.20;100392.81;5036954;28;10074;-67
2023/01/11 01:47:08;;;;;;;;;5.25;5.25;;;;;10.07;97.16;100403.34;5004997;28;10730;-68
2023/01/11 01:49:35;;;;;;;;;5.25;5.25;;;;;10.14;97.42;100401.53;5032984;28;10233;-69
2023/01/11 01:52:02;;;;;;;;;7.50;7.50;;;;;10.13;97.14;100398.00;5023605;28;10009;-68
2023/01/11 01:54:35;;;;;;;;;6.25;6.00;;;;;10.10;97.67;100400.28;5039559;28;10218;-68
2023/01/11 01:57:08;;;;;;;;;7.50;7.50;;;;;10.12;97.52;100395.50;5040111;28;11086;-67
2023/01/11 01:59:35;;;;;;;;;5.75;5.75;;;;;10.20;97.55;100400.69;5039048;28;10111;-65
2023/01/11 02:02:02;;;;;;;;;6.00;6.00;;;;;10.23;96.93;100402.16;5017718;28;10107;-66
2023/01/11 02:04:41;;;;;;;;;6.00;6.00;;;;;10.22;97.07;100406.72;5012379;28;10020;-65
2023/01/11 02:07:15;;;;;;;;;5.75;5.25;;;;;10.25;97.28;100408.19;5021695;28;10085;-65
2023/01/11 02:09:55;;;;;;;;;13.50;10.00;;;;;10.24;97.43;100399.25;5028788;28;10158;-66
2023/01/11 02:12:26;;;;;;;;;8.75;7.75;;;;;10.21;97.77;100406.91;5030110;28;10993;-69
2023/01/11 02:14:59;;;;;;;;;9.00;7.00;;;;;10.28;97.88;100416.69;5051599;28;10787;-69
2023/01/11 02:17:25;;;;;;;;;9.25;8.75;;;;;10.29;97.83;100426.44;5034683;28;9928;-68
2023/01/11 02:20:09;;;;;;;;;7.25;6.00;;;;;10.31;97.20;100418.97;5033553;28;10138;-68
2023/01/11 02:23:05;;;;;;;;;6.50;6.50;;;;;10.36;97.15;100411.13;5030083;28;10719;-68
2023/01/11 02:26:09;;;;;;;;;7.00;7.00;;;;;10.40;97.20;100412.38;5031463;28;10132;-68
2023/01/11 02:29:17;;;;;;;;;5.50;4.00;;;;;10.32;97.21;100412.56;5029037;28;10058;-68
2023/01/11 02:31:46;;;;;;;;;6.50;6.50;;;;;10.39;97.26;100407.22;4981992;28;10086;-67
2023/01/11 02:34:36;;;;;;;;;5.50;5.00;;;;;10.43;97.47;100413.00;5032325;28;10015;-68
2023/01/11 02:37:40;;;;;;;;;4.75;4.75;;;;;10.42;97.06;100422.13;5018036;28;9768;-67
2023/01/11 02:40:20;;;;;;;;;3.25;2.00;;;;;10.51;97.21;100421.72;5012281;28;9866;-67
2023/01/11 02:45:50;;;;;;;;;1.50;1.50;;;;;10.55;96.71;100432.91;5033350;28;9759;-68
2023/01/11 02:48:24;;;;;;;;;1.00;0.75;;;;;10.54;96.79;100433.94;5030909;28;9505;-66
2023/01/11 02:51:25;;;;;;;;;0.50;0.50;;;;;10.60;96.66;100430.44;5014070;28;9648;-67
2023/01/11 02:54:00;;;;;;;;;1.25;1.00;;;;;10.59;96.38;100420.69;5021450;28;12545;-67
2023/01/11 02:56:31;;;;;;;;;0.25;0.25;;;;;10.56;96.59;100431.88;5042488;28;9669;-68
2023/01/11 02:58:59;;;;;;;;;1.00;1.00;;;;;10.60;96.43;100433.13;5019163;28;9725;-67
2023/01/11 03:01:26;;;;;;;;;0.50;0.50;;;;;10.56;96.80;100435.38;5025336;28;9593;-67
2023/01/11 03:03:52;;;;;;;;;1.00;1.00;;;;;10.61;96.60;100435.63;5031114;28;9507;-67
2023/01/11 03:06:24;;;;;;;;;1.75;1.00;;;;;10.59;96.46;100442.22;5025097;28;10242;-67
2023/01/11 03:09:39;;;;;;;;;2.50;1.75;;;;;10.62;96.09;100437.28;5023768;28;9704;-67
2023/01/11 03:12:53;;;;;;;;;1.00;1.00;;;;;10.66;95.36;100451.16;5025005;28;9681;-68
2023/01/11 03:15:29;;;;;;;;;0.50;0.00;;;;;10.66;95.73;100455.72;5013403;28;10650;-67
2023/01/11 03:18:16;;;;;;;;;1.75;1.00;;;;;10.64;95.62;100462.13;5015889;28;9746;-68
2023/01/11 03:20:50;;;;;;;;;1.75;1.25;;;;;10.58;95.51;100457.56;5027907;28;9696;-67
2023/01/11 03:23:26;;;;;;;;;3.00;1.25;;;;;10.55;95.66;100457.97;5033421;28;9601;-68
2023/01/11 03:26:27;;;;;;;;;2.00;1.50;;;;;10.60;95.40;100462.72;5036365;28;9806;-65
2023/01/11 03:29:18;;;;;;;;;2.00;2.00;;;;;10.62;95.12;100472.28;5022461;28;9636;-66
2023/01/11 03:31:51;;;;;;;;;1.00;1.00;;;;;10.61;94.87;100467.06;5019112;28;9606;-65
2023/01/11 03:34:31;;;;;;;;;2.75;1.75;;;;;10.66;95.00;100458.41;5020122;28;9784;-66
2023/01/11 03:37:11;;;;;;;;;2.50;1.25;;;;;10.64;94.80;100472.06;5036658;28;9618;-63
2023/01/11 03:39:47;;;;;;;;;2.00;1.00;;;;;10.67;94.54;100474.34;5048982;28;10364;-68
2023/01/11 03:42:18;;;;;;;;;3.00;1.25;;;;;10.71;94.46;100472.91;5030776;28;9639;-67
2023/01/11 03:44:51;;;;;;;;;2.75;2.75;;;;;10.68;93.92;100467.91;5030764;28;9875;-66
2023/01/11 03:47:22;;;;;;;;;1.00;1.00;;;;;10.66;94.25;100482.63;5026527;28;9700;-67
2023/01/11 03:50:00;;;;;;;;;5.75;1.75;;;;;10.63;94.46;100479.31;5034079;28;9773;-64
2023/01/11 03:52:32;;;;;;;;;1.75;1.00;;;;;10.65;94.49;100465.63;5029756;28;9597;-63
2023/01/11 03:55:02;;;;;;;;;5.25;3.25;;;;;10.66;94.32;100486.16;5030122;28;9705;-65
2023/01/11 03:57:32;;;;;;;;;10.25;3.00;;;;;10.63;94.38;100491.94;5018897;28;9646;-64
2023/01/11 03:59:59;;;;;;;;;3.25;2.00;;;;;10.64;94.40;100493.59;5023659;28;9597;-68
2023/01/11 04:02:33;;;;;;;;;1.75;1.75;;;;;10.66;93.94;100491.53;5023058;28;9768;-67
2023/01/11 04:05:00;;;;;;;;;6.00;3.75;;;;;10.68;94.15;100496.72;5036911;28;9767;-68
2023/01/11 04:07:27;;;;;;;;;4.00;3.00;;;;;10.70;93.81;100494.66;5034663;28;9771;-68
2023/01/11 04:09:53;;;;;;;;;2.00;1.75;;;;;10.69;94.07;100493.81;5018248;28;9680;-68
2023/01/11 04:12:19;;;;;;;;;3.00;1.75;;;;;10.70;94.06;100494.66;5018046;28;9740;-66
2023/01/11 04:14:46;;;;;;;;;2.00;2.00;;;;;10.74;93.52;100506.69;5038270;28;9584;-68
2023/01/11 04:17:12;;;;;;;;;1.50;1.50;;;;;10.74;93.69;100520.13;5032096;28;9595;-68
2023/01/11 04:19:39;;;;;;;;;2.00;2.00;;;;;10.67;93.75;100530.06;5036541;28;9582;-68
2023/01/11 04:22:05;;;;;;;;;3.25;2.00;;;;;10.64;93.64;100528.56;5025733;28;9674;-67
2023/01/11 04:24:31;;;;;;;;;1.75;1.75;;;;;10.59;94.10;100542.66;5025545;28;10745;-65
2023/01/11 04:26:58;;;;;;;;;9.00;1.00;;;;;10.59;94.21;100539.13;5039829;28;9574;-67
2023/01/11 04:29:24;;;;;;;;;3.00;2.25;;;;;10.58;94.20;100542.88;5037757;28;9769;-69
2023/01/11 04:31:51;;;;;;;;;2.00;2.00;;;;;10.63;93.81;100549.28;5031677;28;9622;-66
2023/01/11 04:34:17;;;;;;;;;1.25;1.25;;;;;10.69;93.67;100555.72;5022362;28;9673;-66
2023/01/11 04:36:44;;;;;;;;;2.50;1.50;;;;;10.70;93.22;100535.84;5021075;28;10403;-64
2023/01/11 04:39:10;;;;;;;;;3.00;2.25;;;;;10.68;92.80;100532.53;5033633;28;9664;-66
2023/01/11 04:44:22;;;;;;;;;2.25;2.00;;;;;10.70;93.11;100543.94;5020640;28;9690;-64
2023/01/11 04:46:50;;;;;;;;;5.25;2.25;;;;;10.66;93.21;100540.00;5035345;28;9671;-65
2023/01/11 04:49:16;;;;;;;;;3.00;2.00;;;;;10.68;93.07;100537.91;5028471;28;9596;-66
2023/01/11 04:51:43;;;;;;;;;1.25;1.25;;;;;10.68;92.59;100548.69;5041139;28;10535;-67
2023/01/11 04:54:10;;;;;;;;;5.75;2.00;;;;;10.67;92.71;100547.03;5034285;28;9773;-68
2023/01/11 04:56:36;;;;;;;;;1.75;1.75;;;;;10.65;92.65;100554.47;5042310;28;9728;-69
2023/01/11 04:59:03;;;;;;;;;5.00;3.25;;;;;10.62;92.39;100554.88;5044920;28;9696;-67
2023/01/11 05:01:29;;;;;;;;;0.75;0.75;;;;;10.60;92.23;100547.00;5028908;28;9716;-67
2023/01/11 05:03:56;;;;;;;;;2.50;0.00;;;;;10.62;92.00;100558.41;5038151;28;9648;-68
2023/01/11 05:06:22;;;;;;;;;1.00;1.00;;;;;10.60;92.04;100551.53;5039148;28;9498;-66
2023/01/11 05:08:49;;;;;;;;;3.00;2.00;;;;;10.56;91.67;100544.91;5021945;28;9526;-66
2023/01/11 05:11:16;;;;;;;;;2.00;2.00;;;;;10.49;91.70;100547.59;5030664;28;10169;-66
2023/01/11 05:13:43;;;;;;;;;1.00;1.00;;;;;10.50;91.48;100557.31;5044426;28;9753;-66
2023/01/11 05:16:16;;;;;;;;;0.75;0.75;;;;;10.51;91.66;100558.16;5028082;28;9781;-68
2023/01/11 05:18:52;;;;;;;;;1.00;1.00;;;;;10.55;91.61;100575.56;5025299;28;9592;-67
2023/01/11 05:21:22;;;;;;;;;4.50;2.75;;;;;10.54;90.93;100574.72;5036542;28;9527;-68
2023/01/11 05:23:49;;;;;;;;;6.00;2.50;;;;;10.48;91.14;100583.59;5038346;28;9592;-68
2023/01/11 05:26:24;;;;;;;;;2.00;0.00;;;;;10.46;91.00;100588.34;5038960;28;9748;-66
2023/01/11 05:28:51;;;;;;;;;6.00;2.75;;;;;10.44;90.84;100585.00;5023061;28;9707;-65
2023/01/11 05:31:18;;;;;;;;;2.50;1.25;;;;;10.47;90.57;100581.94;5014326;28;10324;-66
2023/01/11 05:33:44;;;;;;;;;1.00;0.00;;;;;10.47;90.08;100591.88;5027951;28;9605;-66
2023/01/11 05:36:14;;;;;;;;;4.25;1.00;;;;;10.43;90.23;100585.22;5036491;28;9687;-66
2023/01/11 05:38:40;;;;;;;;;5.00;2.00;;;;;10.43;90.07;100602.19;5037526;28;9750;-67
2023/01/11 05:41:08;;;;;;;;;1.25;0.25;;;;;10.46;89.78;100600.97;5047643;28;9863;-66
2023/01/11 05:46:21;;;;;;;;;2.50;2.00;;;;;10.39;89.85;100604.44;5034931;28;9545;-65
2023/01/11 05:48:48;;;;;;;;;6.00;3.00;;;;;10.31;89.73;100606.47;5032820;28;9730;-64
2023/01/11 05:51:15;;;;;;;;;1.00;1.00;;;;;10.36;89.46;100604.00;5023022;28;9854;-67
2023/01/11 05:53:41;;;;;;;;;1.25;0.75;;;;;10.35;89.74;100602.38;5013342;28;9619;-66
2023/01/11 05:56:08;;;;;;;;;0.50;0.25;;;;;10.34;89.25;100615.00;5021111;28;9716;-65
2023/01/11 05:58:34;;;;;;;;;2.50;1.75;;;;;10.32;88.97;100618.91;5041906;28;9867;-65
2023/01/11 06:01:01;;;;;;;;;6.75;2.00;;;;;10.29;89.12;100624.66;5025202;28;9799;-65
2023/01/11 06:03:27;;;;;;;;;0.25;0.00;;;;;10.31;89.19;100628.81;5024133;28;9615;-64
2023/01/11 06:05:54;;;;;;;;;1.00;1.00;;;;;10.18;88.80;100628.72;5026578;28;9676;-66
2023/01/11 06:08:20;;;;;;;;;1.00;0.00;;;;;10.24;88.83;100633.28;5022227;28;10415;-65
2023/01/11 06:10:51;;;;;;;;;2.00;2.00;;;;;10.22;88.61;100634.53;5028331;28;9591;-63
2023/01/11 06:13:27;;;;;;;;;1.50;1.50;;;;;10.22;88.67;100640.75;5030267;28;9881;-66
2023/01/11 06:15:59;;;;;;;;;1.50;1.50;;;;;10.28;88.44;100650.75;5034068;28;9703;-65
2023/01/11 06:18:27;;;;;;;;;3.00;1.00;;;;;10.30;88.25;100651.38;5035143;28;9774;-65
2023/01/11 06:20:55;;;;;;;;;1.75;1.75;;;;;10.26;88.18;100650.13;5025865;28;9621;-65
2023/01/11 06:23:23;;;;;;;;;5.50;3.00;;;;;10.20;88.06;100658.94;5040568;28;9786;-66
2023/01/11 06:25:50;;;;;;;;;5.00;3.50;;;;;10.18;87.92;100657.47;5032174;28;10485;-66
2023/01/11 06:28:16;;;;;;;;;2.00;1.00;;;;;10.17;87.70;100662.03;5029282;28;9815;-67
2023/01/11 06:30:43;;;;;;;;;1.00;1.00;;;;;10.13;87.75;100666.97;5034207;28;9848;-66
2023/01/11 06:33:10;;;;;;;;;2.75;1.75;;;;;10.15;87.31;100669.44;5021658;28;9758;-68
2023/01/11 06:35:38;;;;;;;;;1.75;1.25;;;;;10.14;87.40;100671.31;5016289;28;10042;-64
2023/01/11 06:38:07;;;;;;;;;3.00;1.50;;;;;10.12;87.37;100683.28;5025772;28;9887;-65
2023/01/11 06:40:34;;;;;;;;;1.00;1.00;;;;;10.11;87.55;100679.75;5028816;28;9688;-65
2023/01/11 06:43:01;;;;;;;;;3.25;2.00;;;;;10.10;87.41;100683.50;5037116;28;10513;-66
2023/01/11 06:45:27;;;;;;;;;2.25;1.00;;;;;10.10;87.37;100685.34;5015787;28;9932;-66
2023/01/11 06:47:53;;;;;;;;;2.75;0.50;;;;;10.00;87.34;100684.84;5016573;28;10014;-68
2023/01/11 06:50:20;;;;;;;;;2.00;1.75;;;;;10.03;87.27;100681.78;5027186;28;9727;-67
2023/01/11 06:52:53;;;;;;;;;1.00;1.00;;;;;9.99;87.19;100681.31;5012922;28;9936;-66
2023/01/11 06:55:21;;;;;;;;;0.50;0.50;;;;;9.94;86.85;100681.09;5012281;28;9926;-66
2023/01/11 06:57:47;;;;;;;;;2.25;1.00;;;;;9.94;86.58;100691.84;5017039;28;9779;-66
2023/01/11 07:00:15;;;;;;;;;0.00;0.00;;;;;9.95;86.57;100692.66;5029905;28;9734;-65
2023/01/11 07:02:42;;;;;;;;;2.25;0.75;;;;;9.97;86.78;100696.84;5040801;28;9689;-66
2023/01/11 07:05:09;;;;;;;;;2.00;2.00;;;;;9.89;86.42;100703.19;5037798;28;9718;-67
2023/01/11 07:07:37;;;;;;;;;5.00;1.50;;;;;9.87;86.69;100704.38;5024407;28;9824;-65
2023/01/11 07:10:09;;;;;;;;;1.50;1.00;;;;;9.82;86.56;100696.91;5030637;28;9948;-66
2023/01/11 07:12:35;;;;;;;;;2.00;0.50;;;;;9.87;86.38;100718.66;5030092;28;9872;-65
2023/01/11 07:15:04;;;;;;;;;2.00;2.00;;;;;9.85;86.25;100711.81;5029433;28;9743;-66
2023/01/11 07:17:30;;;;;;;;;1.00;1.00;;;;;9.79;85.80;100715.28;5022031;28;10043;-66
2023/01/11 07:19:57;;;;;;;;;4.25;2.00;;;;;9.80;85.54;100707.03;5011087;28;9836;-66
2023/01/11 07:22:24;;;;;;;;;2.50;0.75;;;;;9.77;86.04;100718.16;5012415;28;9853;-66
2023/01/11 07:24:50;;;;;;;;;2.00;2.00;;;;;9.73;85.48;100724.13;5010633;28;9851;-64
2023/01/11 07:27:19;;;;;;;;;2.00;2.00;;;;;9.68;85.75;100721.97;5011462;28;9929;-66
2023/01/11 07:29:45;;;;;;;;;4.00;4.00;;;;;9.67;86.11;100728.38;5010731;28;11168;-66
2023/01/11 07:32:12;;;;;;;;;1.25;1.25;;;;;9.70;86.35;100732.56;5012528;28;9874;-66
2023/01/11 07:34:39;;;;;;;;;2.50;1.75;;;;;9.70;86.25;100744.13;5029756;28;9922;-68
2023/01/11 07:37:08;;;;;;;;;2.25;1.50;;;;;9.66;85.22;100743.69;5016024;28;10107;-68
2023/01/11 07:39:54;;;;;;;;;3.50;1.75;;;;;9.63;85.95;100745.91;5030468;28;9983;-67
2023/01/11 07:45:06;;;;;;;;;5.50;2.00;;;;;9.58;86.08;100757.22;5010474;28;9978;-67
2023/01/11 07:47:32;;;;;;;;;3.00;1.25;;;;;9.53;86.38;100765.03;5027217;28;10125;-65
2023/01/11 07:49:59;;;;;;;;;2.00;2.00;;;;;9.55;86.39;100768.34;5029433;28;10111;-65
2023/01/11 07:52:25;;;;;;;;;3.50;2.00;;;;;9.56;85.75;100777.25;5029510;28;9999;-64
2023/01/11 07:54:51;;;;;;;;;5.00;2.00;;;;;9.48;86.32;100769.28;5030110;28;9938;-68
2023/01/11 07:57:18;;;;;;;;;2.50;1.00;;;;;9.50;85.82;100778.03;5026124;28;10009;-66
2023/01/11 07:59:44;;;;;;;;;3.00;2.00;;;;;9.46;85.98;100774.03;5012726;28;10082;-66
2023/01/11 08:02:11;;;;;;;;;3.75;1.00;;;;;9.50;85.74;100769.97;5009497;28;10619;-65
2023/01/11 08:04:37;;;;;;;;;8.25;1.25;;;;;9.49;86.15;100792.47;5025608;28;9893;-66
2023/01/11 08:07:04;;;;;;;;;7.50;3.50;;;;;9.46;85.52;100788.31;5029695;28;9893;-65
2023/01/11 08:09:30;;;;;;;;;4.25;2.00;;;;;9.50;85.55;100794.13;5030431;28;10125;-65
2023/01/11 08:14:42;;;;;;;;;1.50;1.00;;;;;9.56;85.47;100804.13;5020840;28;9899;-66
2023/01/11 08:17:12;;;;;;;;;1.75;0.25;;;;;9.54;85.12;100808.88;5028338;28;9958;-66
2023/01/11 08:19:39;;;;;;;;;3.00;1.50;;;;;9.54;85.60;100808.88;5030261;28;9940;-67
2023/01/11 08:22:06;;;;;;;;;3.25;2.25;;;;;9.48;85.50;100810.47;5029167;28;9944;-68
2023/01/11 08:24:35;;;;;;;;;4.50;3.00;;;;;9.45;85.24;100818.06;5028868;28;10194;-67
2023/01/11 08:27:03;;;;;;;;;3.50;3.00;;;;;9.38;84.75;100834.91;5028306;28;10074;-68
2023/01/11 08:29:33;;;;;;;;;1.00;1.00;;;;;9.38;84.83;100831.41;5029442;28;10000;-67
2023/01/11 08:31:59;;;;;;;;;1.25;1.25;;;;;9.43;85.28;100828.97;5029220;28;9915;-67
2023/01/11 08:34:27;;;;;;;;;1.75;0.25;;;;;9.41;84.88;100837.22;5009961;28;9979;-68
2023/01/11 08:37:00;;;;;;;;;2.25;2.00;;;;;9.43;84.59;100838.91;5012456;28;10073;-67
2023/01/11 08:39:30;;;;;;;;;1.50;1.50;;;;;9.37;84.67;100841.31;5029221;28;9989;-66
2023/01/11 08:41:57;;;;;;;;;1.00;1.00;;;;;9.40;84.14;100856.25;5029573;28;10034;-66
2023/01/11 08:44:24;;;;;;;;;3.50;2.00;;;;;9.32;84.25;100848.28;5030819;28;10109;-68
2023/01/11 08:47:00;;;;;;;;;1.75;1.75;;;;;9.35;84.93;100862.16;5021427;28;10038;-67
2023/01/11 08:49:26;;;;;;;;;2.50;2.00;;;;;9.38;84.26;100859.09;5013787;28;10057;-68
2023/01/11 08:51:53;;;;;;;;;1.00;1.00;;;;;9.41;84.35;100856.03;5013665;28;10171;-65
2023/01/11 08:54:19;;;;;;;;;7.25;1.25;;;;;9.41;83.86;100852.53;5032578;28;10094;-68
2023/01/11 08:56:45;;;;;;;;;2.75;2.00;;;;;9.43;84.50;100852.31;5022380;28;10018;-67
2023/01/11 08:59:12;;;;;;;;;3.50;3.50;;;;;9.46;83.28;100846.59;5022054;28;10851;-68
2023/01/11 09:01:38;;;;;;;;;5.00;1.00;;;;;9.53;83.77;100853.72;5033824;28;10191;-68
2023/01/11 09:04:05;;;;;;;;;4.25;1.75;;;;;9.52;84.01;100854.75;5032998;28;10116;-68
2023/01/11 09:06:48;;;;;;;;;2.00;2.00;;;;;9.54;83.32;100863.44;5024102;28;10025;-68
2023/01/11 09:09:15;;;;;;;;;6.00;4.00;;;;;9.53;83.05;100860.94;5013782;28;9906;-68
2023/01/11 09:11:55;;;;;;;;;2.00;0.50;;;;;9.48;82.84;100861.50;5013485;28;10082;-68
2023/01/11 09:14:24;;;;;;;;;2.25;0.75;;;;;9.53;82.99;100867.16;5032661;28;10022;-68
2023/01/11 09:16:51;;;;;;;;;2.00;2.00;;;;;9.55;82.71;100865.09;5027052;28;9971;-68
2023/01/11 09:19:18;;;;;;;;;3.25;2.25;;;;;9.61;82.67;100867.06;5027711;28;10103;-67
2023/01/11 09:21:45;;;;;;;;;0.00;0.00;;;;;9.65;82.63;100871.03;5053067;28;10055;-65
2023/01/11 09:24:12;;;;;;;;;1.50;1.50;;;;;9.73;81.79;100875.47;5033264;28;9852;-65
2023/01/11 09:26:40;;;;;;;;;2.75;2.75;;;;;9.71;81.47;100871.28;5031988;28;9917;-66
2023/01/11 09:29:07;;;;;;;;;0.50;0.50;;;;;9.72;81.29;100872.94;5028305;28;10026;-68
2023/01/11 09:31:34;;;;;;;;;2.50;2.00;;;;;9.74;81.26;100868.25;5029064;28;9978;-65
2023/01/11 09:34:00;;;;;;;;;2.00;1.75;;;;;9.71;81.01;100872.13;5012899;28;9960;-65
2023/01/11 09:36:27;;;;;;;;;1.00;1.00;;;;;9.71;81.14;100876.66;5012861;28;10606;-67
2023/01/11 09:38:56;;;;;;;;;1.75;1.00;;;;;9.67;80.62;100873.53;5013627;28;9766;-69
2023/01/11 09:41:36;;;;;;;;;2.50;1.00;;;;;9.76;81.05;100880.44;5012974;28;9859;-67
2023/01/11 09:44:15;;;;;;;;;2.00;1.00;;;;;9.82;80.22;100892.31;5029148;28;9837;-66
2023/01/11 09:46:48;;;;;;;;;1.75;1.00;;;;;9.90;80.21;100889.53;5031898;28;10636;-67
2023/01/11 09:49:23;;;;;;;;;2.25;1.00;;;;;9.90;80.39;100898.44;5013745;28;9848;-68
2023/01/11 09:51:51;;;;;;;;;1.25;1.25;;;;;9.91;80.22;100897.41;5012591;28;10002;-68
2023/01/11 09:54:24;;;;;;;;;2.75;1.75;;;;;9.86;79.88;100891.75;5012285;28;9831;-67
2023/01/11 09:57:36;;;;;;;;;1.00;1.00;;;;;9.95;79.87;100894.34;5042888;28;9772;-68
2023/01/11 10:00:19;;;;;;;;;2.00;2.00;;;;;9.99;79.63;100899.16;5007528;28;9866;-66
2023/01/11 10:03:02;;;;;;;;;2.00;2.00;;;;;10.07;79.36;100906.28;5018828;28;9914;-67
2023/01/11 10:05:45;;;;;;;;;2.25;0.00;;;;;9.96;79.00;100912.97;5032042;28;9833;-66
2023/01/11 10:08:40;;;;;;;;;0.75;0.75;;;;;10.05;79.02;100921.78;5022224;28;9764;-66
2023/01/11 10:12:03;;;;;;;;;2.25;2.25;;;;;10.10;78.56;100922.88;5012318;28;9855;-65
2023/01/11 10:15:11;;;;;;;;;0.75;0.75;;;;;10.16;78.27;100921.25;4970571;28;9875;-65
2023/01/11 10:18:08;;;;;;;;;0.00;0.00;;;;;10.18;77.60;100926.47;5012839;28;9791;-66
2023/01/11 10:21:04;;;;;;;;;2.50;2.00;;;;;10.14;77.01;100926.00;5012275;28;9821;-66
2023/01/11 10:23:40;;;;;;;;;4.50;4.50;;;;;10.14;76.50;100928.69;5027897;28;9737;-66
2023/01/11 10:26:23;;;;;;;;;2.50;1.75;;;;;10.13;76.72;100927.88;5049624;28;9860;-66
2023/01/11 10:34:59;;;;;;;;;2.00;1.00;;;;;10.13;76.07;100935.94;5030502;28;9779;-66
2023/01/11 10:37:48;;;;;;;;;0.50;0.25;;;;;10.12;76.38;100939.63;5031812;28;9920;-68
2023/01/11 10:40:36;;;;;;;;;2.00;2.00;;;;;10.12;76.12;100938.81;5031707;28;10728;-68
2023/01/11 10:43:13;;;;;;;;;4.50;2.00;;;;;10.19;76.48;100939.72;5027344;28;9770;-68
2023/01/11 10:45:52;;;;;;;;;1.00;1.00;;;;;10.13;76.79;100921.66;5031502;28;9812;-68
2023/01/11 10:48:38;;;;;;;;;2.00;0.25;;;;;10.02;77.00;100936.44;5031557;28;9670;-69
2023/01/11 10:51:11;;;;;;;;;1.50;1.50;;;;;10.05;77.00;100938.75;5031506;28;9725;-67
2023/01/11 10:54:01;;;;;;;;;2.00;1.00;;;;;10.09;77.30;100940.03;5030524;28;9730;-65
2023/01/11 10:56:45;;;;;;;;;2.50;2.00;;;;;10.08;77.46;100932.13;5028968;28;9696;-66
2023/01/11 10:59:52;;;;;;;;;1.25;1.00;;;;;10.02;77.49;100931.03;5031491;28;9583;-66
2023/01/11 11:02:50;;;;;;;;;3.00;0.75;;;;;9.94;77.30;100938.38;5030495;28;9755;-66
2023/01/11 11:05:41;;;;;;;;;2.25;1.00;;;;;9.93;77.50;100940.25;5030767;28;9916;-65
2023/01/11 11:08:33;;;;;;;;;2.75;1.00;;;;;9.98;77.91;100937.00;5013045;28;9943;-66
2023/01/11 11:11:05;;;;;;;;;3.00;1.00;;;;;10.04;77.55;100928.16;5011399;28;9850;-66
2023/01/11 11:14:09;;;;;;;;;2.00;2.00;;;;;10.07;78.00;100927.78;5021936;28;9693;-67
2023/01/11 11:16:54;;;;;;;;;1.00;0.50;;;;;10.10;77.41;100936.31;5028249;28;9752;-66
2023/01/11 11:19:27;;;;;;;;;1.00;1.00;;;;;9.98;77.23;100937.00;5030705;28;9947;-66
2023/01/11 11:21:54;;;;;;;;;2.00;2.00;;;;;9.83;77.53;100928.94;5030781;28;9895;-66
2023/01/11 11:24:31;;;;;;;;;1.75;0.75;;;;;9.80;77.57;100932.84;5029572;28;9934;-66
2023/01/11 11:27:21;;;;;;;;;3.00;1.25;;;;;9.83;77.31;100927.06;5030013;28;9922;-65
2023/01/11 11:29:53;;;;;;;;;4.50;3.50;;;;;9.82;77.23;100936.16;5030433;28;9960;-65
2023/01/11 11:32:34;;;;;;;;;2.50;1.50;;;;;9.68;77.30;100939.69;5029754;28;10168;-66
2023/01/11 11:35:03;;;;;;;;;2.00;2.00;;;;;9.64;76.90;100928.50;5010218;28;9838;-65
2023/01/11 11:37:34;;;;;;;;;5.00;2.00;;;;;9.75;77.12;100929.88;5013599;28;9905;-66
2023/01/11 11:40:02;;;;;;;;;3.00;1.50;;;;;9.76;77.02;100936.06;5010548;28;9839;-64
2023/01/11 11:42:29;;;;;;;;;3.50;1.50;;;;;9.80;76.66;100923.91;5010867;28;9769;-65
2023/01/11 11:45:07;;;;;;;;;1.00;1.00;;;;;9.85;76.64;100935.81;5010694;28;9831;-66
2023/01/11 11:47:35;;;;;;;;;1.00;1.00;;;;;9.91;75.97;100935.03;5010760;28;9866;-66
2023/01/11 11:50:34;;;;;;;;;0.50;0.50;;;;;9.90;76.07;100935.25;5010800;28;10792;-66
2023/01/11 11:53:23;;;;;;;;;2.50;1.00;;;;;9.83;75.50;100934.31;4991237;28;9864;-66
2023/01/11 11:55:51;;;;;;;;;0.75;0.75;;;;;9.93;75.32;100945.63;5013036;28;9916;-66
2023/01/11 11:58:22;;;;;;;;;2.00;2.00;;;;;9.99;74.81;100952.94;5050171;28;9850;-66
2023/01/11 12:00:51;;;;;;;;;1.00;1.00;;;;;9.97;74.66;100952.28;5037032;28;9799;-67
2023/01/11 12:03:32;;;;;;;;;1.00;1.00;;;;;9.95;74.31;100940.06;5010602;28;9983;-65
2023/01/11 12:06:02;;;;;;;;;2.00;2.00;;;;;9.84;74.09;100961.03;5010557;28;10039;-66
2023/01/11 12:08:31;;;;;;;;;5.75;1.50;;;;;9.81;73.64;100950.66;5010736;28;9966;-66
2023/01/11 12:11:02;;;;;;;;;2.25;0.75;;;;;9.76;73.71;100955.72;5010747;28;10054;-64
2023/01/11 12:13:35;;;;;;;;;3.75;1.75;;;;;9.74;73.61;100970.38;5010732;28;9862;-65
2023/01/11 12:16:06;;;;;;;;;1.75;1.75;;;;;9.54;73.40;100976.31;5017183;28;9944;-65
2023/01/11 12:18:36;;;;;;;;;0.00;0.00;;;;;9.60;73.45;100972.03;5030532;28;9891;-69
2023/01/11 12:21:23;;;;;;;;;1.00;1.00;;;;;9.68;73.04;100971.94;5034442;28;9817;-67
2023/01/11 12:24:18;;;;;;;;;1.25;0.50;;;;;9.74;73.18;100970.38;5033695;28;9967;-68
2023/01/11 12:27:09;;;;;;;;;7.00;1.00;;;;;9.67;72.77;100964.91;5028407;28;9826;-69
2023/01/11 12:30:07;;;;;;;;;1.00;1.00;;;;;9.74;73.07;100957.78;5034285;28;9800;-67