Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:01:44;;;;;;;5.93;3.97;;;20.70;58.10;;;;;;4992281;28;20998;-87
2021/07/09 00:04:11;;;;;;;11.07;4.80;;;20.70;58.80;;;;;;4995206;28;20554;-86
2021/07/09 00:06:38;;;;;;;11.33;5.13;;;21.10;57.50;;;;;;4995362;28;20816;-87
2021/07/09 00:09:06;;;;;;;10.23;4.00;;;21.10;57.60;;;;;;4994979;28;20459;-87
2021/07/09 00:11:36;;;;;;;12.73;3.97;;;21.20;57.10;;;;;;4977655;28;20629;-87
2021/07/09 00:14:04;;;;;;;5.67;3.97;;;21.10;56.70;;;;;;4991823;28;20515;-87
2021/07/09 00:16:31;;;;;;;6.23;4.27;;;21.10;56.90;;;;;;4995419;28;20980;-87
2021/07/09 00:18:59;;;;;;;6.03;4.00;;;21.20;56.20;;;;;;4994815;28;20450;-87
2021/07/09 00:21:27;;;;;;;7.53;3.10;;;20.90;56.90;;;;;;4994031;28;20489;-86
2021/07/09 00:23:54;;;;;;;8.63;4.80;;;20.70;57.80;;;;;;4994150;28;20462;-86
2021/07/09 00:26:21;;;;;;;6.63;3.80;;;20.60;57.80;;;;;;4994357;28;20794;-86
2021/07/09 00:28:51;;;;;;;9.13;4.53;;;21.00;57.90;;;;;;4994421;28;20490;-86
2021/07/09 00:31:19;;;;;;;6.30;4.30;;;21.10;57.00;;;;;;4994727;28;20486;-86
2021/07/09 00:33:47;;;;;;;6.23;3.77;;;21.20;56.80;;;;;;4991872;28;20840;-86
2021/07/09 00:36:13;;;;;;;16.27;6.23;;;21.20;56.40;;;;;;4994350;28;20494;-86
2021/07/09 00:38:43;;;;;;;9.30;4.20;;;21.40;56.00;;;;;;4994600;28;20557;-86
2021/07/09 00:41:11;;;;;;;17.97;5.47;;;21.20;56.00;;;;;;4993238;28;20479;-86
2021/07/09 00:43:38;;;;;;;11.23;4.43;;;21.40;55.40;;;;;;4997239;28;20454;-86
2021/07/09 00:46:05;;;;;;;5.10;3.70;;;21.30;55.80;;;;;;4998271;28;20462;-86
2021/07/09 00:48:34;;;;;;;5.67;3.80;;;21.30;55.50;;;;;;4997911;28;20453;-86
2021/07/09 00:51:02;;;;;;;3.70;3.30;;;21.30;55.90;;;;;;4996536;28;20502;-86
2021/07/09 00:53:29;;;;;;;5.23;3.63;;;21.40;55.90;;;;;;4999138;28;20465;-86
2021/07/09 00:55:57;;;;;;;18.97;3.53;;;21.60;55.00;;;;;;4998426;28;20546;-86
2021/07/09 00:58:25;;;;;;;8.83;3.80;;;21.60;55.10;;;;;;4998817;28;20462;-86
2021/07/09 01:00:52;;;;;;;6.73;3.63;;;21.80;54.60;;;;;;4997555;28;20553;-87
2021/07/09 01:03:19;;;;;;;11.43;4.03;;;21.50;55.30;;;;;;4998397;28;20474;-86
2021/07/09 01:05:47;;;;;;;6.63;3.80;;;21.00;56.20;;;;;;4999079;28;20478;-86
2021/07/09 01:08:14;;;;;;;9.60;3.63;;;21.10;56.70;;;;;;4997961;28;20466;-86
2021/07/09 01:10:42;;;;;;;8.73;3.60;;;21.10;55.80;;;;;;4997574;28;20529;-86
2021/07/09 01:13:10;;;;;;;6.17;3.70;;;20.90;56.20;;;;;;4997357;28;20494;-87
2021/07/09 01:15:37;;;;;;;6.87;3.30;;;20.90;56.50;;;;;;4992716;28;20501;-87
2021/07/09 01:18:05;;;;;;;4.37;3.57;;;20.70;57.50;;;;;;4997385;28;20467;-86
2021/07/09 01:20:32;;;;;;;5.83;3.63;;;20.60;57.30;;;;;;4997340;28;20548;-87
2021/07/09 01:23:04;;;;;;;8.23;4.37;;;20.50;57.30;;;;;;4997499;28;20442;-86
2021/07/09 01:25:33;;;;;;;6.37;3.53;;;20.50;57.80;;;;;;4989424;28;20455;-86
2021/07/09 01:28:02;;;;;;;5.27;3.20;;;20.30;57.90;;;;;;4997780;28;20459;-88
2021/07/09 01:30:30;;;;;;;13.40;3.87;;;20.10;58.80;;;;;;4996827;28;20511;-89
2021/07/09 01:32:58;;;;;;;10.53;3.70;;;20.20;58.30;;;;;;4997963;28;20952;-89
2021/07/09 01:35:27;;;;;;;8.37;5.13;;;20.20;58.90;;;;;;4997314;28;20560;-88
2021/07/09 01:37:58;;;;;;;11.03;4.20;;;20.20;58.30;;;;;;4997588;28;20558;-88
2021/07/09 01:40:26;;;;;;;9.47;4.80;;;20.00;58.70;;;;;;4993395;28;21001;-88
2021/07/09 01:42:58;;;;;;;20.30;4.00;;;20.00;58.70;;;;;;4997322;28;20933;-88
2021/07/09 01:45:25;;;;;;;11.83;4.10;;;20.00;58.70;;;;;;4998022;28;20469;-88
2021/07/09 01:47:53;;;;;;;5.93;3.40;;;19.70;59.30;;;;;;4997967;28;20490;-88
2021/07/09 01:50:21;;;;;;;7.00;4.03;;;19.80;59.70;;;;;;4996794;28;21015;-88
2021/07/09 01:52:48;;;;;;;5.30;4.40;;;19.80;59.30;;;;;;4997046;28;20988;-88
2021/07/09 01:55:16;;;;;;;7.13;4.37;;;19.80;58.80;;;;;;4997810;28;20431;-88
2021/07/09 01:57:44;;;;;;;5.33;3.80;;;20.10;58.80;;;;;;4996528;28;20593;-87
2021/07/09 02:00:15;;;;;;;8.87;4.47;;;20.40;58.20;;;;;;4997578;28;20525;-87
2021/07/09 02:02:43;;;;;;;6.47;3.50;;;20.70;56.70;;;;;;4997370;28;20486;-87
2021/07/09 02:05:12;;;;;;;9.50;5.17;;;20.90;56.80;;;;;;4997653;28;20451;-88
2021/07/09 02:07:40;;;;;;;19.03;4.40;;;21.10;55.70;;;;;;4998199;28;20455;-88
2021/07/09 02:10:10;;;;;;;5.80;4.13;;;21.10;55.80;;;;;;4996828;28;20550;-88
2021/07/09 02:12:38;;;;;;;9.23;4.63;;;21.20;55.90;;;;;;4997258;28;20483;-88
2021/07/09 02:15:08;;;;;;;4.13;3.73;;;21.00;55.10;;;;;;4997300;28;20490;-88
2021/07/09 02:17:37;;;;;;;8.97;4.33;;;20.80;56.60;;;;;;4996494;28;20557;-87
2021/07/09 02:20:06;;;;;;;13.03;4.13;;;20.50;56.80;;;;;;4997780;28;20506;-87
2021/07/09 02:22:33;;;;;;;8.20;3.70;;;20.10;58.80;;;;;;4996830;28;20459;-87
2021/07/09 02:25:05;;;;;;;8.60;3.70;;;20.10;58.80;;;;;;4997654;28;20538;-87
2021/07/09 02:27:33;;;;;;;8.73;4.10;;;20.20;58.80;;;;;;4997479;28;20915;-87
2021/07/09 02:30:00;;;;;;;5.30;4.07;;;20.30;57.80;;;;;;4994993;28;20487;-87
2021/07/09 02:32:29;;;;;;;6.30;3.60;;;20.20;58.00;;;;;;4997148;28;20522;-87
2021/07/09 02:34:58;;;;;;;5.03;3.63;;;20.30;57.80;;;;;;4996990;28;20518;-88
2021/07/09 02:37:25;;;;;;;5.10;3.77;;;19.90;58.60;;;;;;4997667;28;20502;-87
2021/07/09 02:39:52;;;;;;;24.73;4.17;;;20.00;58.70;;;;;;4983836;28;20487;-88
2021/07/09 02:42:19;;;;;;;9.30;3.70;;;19.90;58.60;;;;;;4996862;28;20965;-88
2021/07/09 02:44:46;;;;;;;9.73;3.57;;;20.20;58.30;;;;;;4996977;28;20467;-88
2021/07/09 02:47:13;;;;;;;6.57;4.40;;;20.40;57.40;;;;;;4996442;28;20570;-87
2021/07/09 02:49:40;;;;;;;4.43;3.23;;;20.10;57.00;;;;;;4996703;28;20897;-87
2021/07/09 02:52:09;;;;;;;6.03;3.57;;;20.20;57.80;;;;;;4998065;28;20483;-87
2021/07/09 02:54:36;;;;;;;5.03;3.73;;;20.10;57.30;;;;;;4995546;28;20459;-88
2021/07/09 02:57:04;;;;;;;5.47;3.80;;;19.90;58.00;;;;;;4997386;28;20506;-88
2021/07/09 02:59:33;;;;;;;5.77;3.60;;;20.00;58.50;;;;;;4995961;28;20505;-88
2021/07/09 03:02:00;;;;;;;5.83;4.33;;;20.10;57.80;;;;;;4996990;28;20470;-87
2021/07/09 03:04:27;;;;;;;8.50;4.00;;;20.00;58.00;;;;;;4995814;28;20521;-87
2021/07/09 03:06:54;;;;;;;5.33;4.00;;;20.10;58.00;;;;;;4996535;28;20486;-87
2021/07/09 03:09:22;;;;;;;7.67;3.33;;;19.90;59.30;;;;;;4995734;28;20948;-87
2021/07/09 03:11:50;;;;;;;14.70;4.30;;;20.10;57.90;;;;;;4996282;28;20575;-87
2021/07/09 03:14:17;;;;;;;9.67;3.87;;;20.00;57.60;;;;;;4996162;28;20545;-87
2021/07/09 03:16:44;;;;;;;7.10;4.53;;;19.90;58.60;;;;;;4994247;28;20467;-88
2021/07/09 03:19:12;;;;;;;4.83;3.70;;;19.80;58.50;;;;;;4995448;28;20832;-88
2021/07/09 03:21:39;;;;;;;8.17;3.57;;;19.90;57.70;;;;;;4996163;28;20501;-88
2021/07/09 03:24:06;;;;;;;4.83;3.17;;;20.00;57.70;;;;;;4994539;28;20502;-88
2021/07/09 03:26:35;;;;;;;7.00;3.60;;;20.50;57.10;;;;;;4996042;28;20880;-89
2021/07/09 03:29:02;;;;;;;8.57;4.20;;;20.70;56.00;;;;;;4996505;28;20877;-87
2021/07/09 03:31:31;;;;;;;5.70;4.00;;;20.40;55.80;;;;;;4995937;28;20573;-88
2021/07/09 03:33:59;;;;;;;5.67;3.83;;;20.30;56.90;;;;;;4995851;28;20487;-88
2021/07/09 03:36:26;;;;;;;6.37;3.83;;;20.30;57.30;;;;;;4994723;28;20505;-88
2021/07/09 03:38:54;;;;;;;4.90;3.40;;;20.00;57.40;;;;;;4983994;28;20491;-87
2021/07/09 03:41:21;;;;;;;9.07;3.70;;;19.70;58.40;;;;;;4996257;28;21043;-88
2021/07/09 03:43:50;;;;;;;10.83;4.37;;;19.90;57.40;;;;;;4995727;28;20474;-88
2021/07/09 03:46:17;;;;;;;6.87;3.67;;;20.00;56.70;;;;;;4996519;28;20451;-88
2021/07/09 03:48:44;;;;;;;4.30;3.67;;;20.10;57.40;;;;;;4995366;28;20820;-87
2021/07/09 03:51:13;;;;;;;4.73;3.90;;;20.30;56.60;;;;;;4996414;28;21051;-88
2021/07/09 03:53:40;;;;;;;11.07;4.20;;;20.60;56.70;;;;;;4995517;28;21035;-88
2021/07/09 03:56:07;;;;;;;5.40;3.60;;;20.80;54.90;;;;;;4996315;28;20450;-88
2021/07/09 03:58:34;;;;;;;7.27;4.27;;;20.50;55.90;;;;;;4996417;28;20913;-88
2021/07/09 04:01:06;;;;;;;9.70;4.13;;;20.50;55.50;;;;;;4996318;28;20491;-88
2021/07/09 04:03:33;;;;;;;6.07;4.10;;;20.40;56.20;;;;;;4996093;28;20466;-88
2021/07/09 04:06:02;;;;;;;5.67;4.30;;;20.30;56.00;;;;;;4997153;28;20947;-88
2021/07/09 04:08:29;;;;;;;8.77;4.63;;;20.20;56.40;;;;;;4996260;28;20478;-88
2021/07/09 04:10:56;;;;;;;6.57;3.73;;;20.30;55.90;;;;;;4996132;28;20552;-87
2021/07/09 04:13:22;;;;;;;5.63;4.03;;;20.10;56.90;;;;;;4996211;28;20554;-88
2021/07/09 04:15:52;;;;;;;6.07;4.50;;;20.20;56.70;;;;;;4997342;28;20505;-88
2021/07/09 04:18:20;;;;;;;10.77;4.03;;;20.40;56.20;;;;;;4999430;28;20471;-87
2021/07/09 04:20:47;;;;;;;8.40;4.20;;;20.30;55.10;;;;;;5000306;28;20485;-88
2021/07/09 04:23:14;;;;;;;4.97;4.10;;;20.20;56.10;;;;;;5000322;28;20459;-88
2021/07/09 04:25:41;;;;;;;7.60;4.70;;;20.30;56.10;;;;;;5001159;28;20446;-88
2021/07/09 04:28:08;;;;;;;4.37;4.07;;;20.00;55.80;;;;;;5000191;28;20489;-88
2021/07/09 04:30:35;;;;;;;6.23;4.70;;;19.60;57.20;;;;;;4999863;28;20565;-88
2021/07/09 04:33:03;;;;;;;5.83;4.00;;;19.90;56.90;;;;;;4999717;28;21022;-88
2021/07/09 04:35:31;;;;;;;6.33;4.83;;;19.80;56.20;;;;;;4999299;28;20509;-88
2021/07/09 04:37:58;;;;;;;4.93;4.03;;;19.90;57.40;;;;;;4998706;28;20462;-89
2021/07/09 04:40:25;;;;;;;6.50;3.77;;;20.10;56.60;;;;;;5002372;28;20546;-88
2021/07/09 04:42:52;;;;;;;6.63;4.20;;;20.10;55.80;;;;;;5036713;28;20522;-88
2021/07/09 04:45:19;;;;;;;8.50;4.40;;;20.20;57.00;;;;;;5033246;28;20451;-88
2021/07/09 04:47:45;;;;;;;11.33;4.27;;;20.30;55.00;;;;;;5024357;28;20457;-88
2021/07/09 04:50:13;;;;;;;8.93;4.27;;;20.00;55.20;;;;;;5021390;28;20896;-88
2021/07/09 04:52:42;;;;;;;6.03;4.20;;;19.60;57.20;;;;;;5004103;28;20513;-88
2021/07/09 04:55:12;;;;;;;6.00;4.10;;;19.40;57.40;;;;;;5004541;28;20465;-88
2021/07/09 04:57:39;;;;;;;10.03;4.37;;;19.60;58.10;;;;;;4979903;28;20463;-88
2021/07/09 05:00:08;;;;;;;6.23;4.53;;;19.40;58.10;;;;;;4979052;28;20574;-88
2021/07/09 05:02:37;;;;;;;7.97;4.63;;;19.30;58.30;;;;;;4979870;28;20446;-88
2021/07/09 05:05:06;;;;;;;10.70;4.47;;;19.60;57.60;;;;;;4980378;28;20472;-88
2021/07/09 05:07:33;;;;;;;5.40;3.90;;;20.10;56.00;;;;;;4986304;28;20463;-88
2021/07/09 05:10:01;;;;;;;5.30;4.10;;;19.90;56.50;;;;;;5009029;28;20556;-88
2021/07/09 05:12:28;;;;;;;7.77;4.73;;;20.00;56.60;;;;;;5003845;28;20553;-88
2021/07/09 05:14:55;;;;;;;7.40;5.50;;;20.00;55.20;;;;;;4998373;28;20434;-88
2021/07/09 05:17:22;;;;;;;10.83;4.27;;;19.70;55.80;;;;;;4997761;28;20546;-87
2021/07/09 05:19:52;;;;;;;12.70;4.63;;;19.60;56.80;;;;;;5000193;28;20474;-87
2021/07/09 05:22:19;;;;;;;7.10;4.40;;;19.60;57.60;;;;;;5005480;28;20459;-87
2021/07/09 05:24:46;;;;;;;4.33;4.00;;;19.80;57.10;;;;;;5018436;28;20442;-88
2021/07/09 05:27:16;;;;;;;10.93;3.67;;;20.10;56.10;;;;;;5018748;28;20489;-87
2021/07/09 05:29:43;;;;;;;8.13;4.47;;;20.00;56.30;;;;;;5002397;28;20475;-87
2021/07/09 05:32:10;;;;;;;5.73;4.27;;;19.80;56.70;;;;;;5006896;28;20503;-88
2021/07/09 05:34:37;;;;;;;11.20;4.60;;;19.30;57.70;;;;;;5018166;28;20459;-88
2021/07/09 05:37:04;;;;;;;7.93;4.10;;;19.10;57.80;;;;;;5037514;28;20456;-88
2021/07/09 05:39:31;;;;;;;6.17;4.20;;;19.10;58.20;;;;;;5032781;28;20439;-88
2021/07/09 05:42:00;;;;;;;7.80;4.30;;;19.20;57.90;;;;;;5022575;28;20461;-88
2021/07/09 05:44:28;;;;;;;11.30;4.70;;;19.30;58.20;;;;;;5037726;28;20473;-88
2021/07/09 05:46:57;;;;;;;7.93;4.23;;;19.10;58.40;;;;;;5014385;28;20489;-86
2021/07/09 05:49:23;;;;;;;8.03;4.10;;;19.40;58.10;;;;;;5025988;28;20446;-87
2021/07/09 05:51:51;;;;;;;8.00;4.07;;;19.40;58.10;;;;;;5027102;28;20470;-87
2021/07/09 05:54:18;;;;;;;4.87;4.00;;;19.30;58.00;;;;;;5018231;28;20446;-88
2021/07/09 05:56:45;;;;;;;9.13;4.10;;;19.00;58.70;;;;;;5017470;28;20451;-89
2021/07/09 05:59:12;;;;;;;9.30;4.17;;;18.90;59.20;;;;;;5014298;28;20505;-88
2021/07/09 06:01:40;;;;;;;7.17;4.33;;;19.40;58.10;;;;;;5004468;28;20524;-88
2021/07/09 06:04:08;;;;;;;5.30;3.60;;;19.40;58.10;;;;;;5000338;28;20855;-88
2021/07/09 06:06:35;;;;;;;6.00;4.30;;;19.40;58.80;;;;;;5000465;28;20455;-88
2021/07/09 06:09:04;;;;;;;9.43;4.87;;;19.20;57.90;;;;;;4999239;28;20491;-88
2021/07/09 06:11:30;;;;;;;7.33;4.03;;;19.50;58.20;;;;;;5000262;28;20497;-88
2021/07/09 06:14:01;;;;;;;5.63;3.80;;;19.30;58.00;;;;;;4998270;28;20490;-88
2021/07/09 06:16:27;;;;;;;6.60;4.33;;;19.20;59.90;;;;;;5010088;28;20497;-88
2021/07/09 06:18:57;;;;;;;7.90;4.40;;;19.50;58.20;;;;;;5017811;28;20497;-88
2021/07/09 06:21:24;;;;;;;8.60;4.00;;;19.70;58.40;;;;;;5003740;28;20479;-88
2021/07/09 06:23:51;;;;;;;7.37;4.20;;;20.00;57.30;;;;;;5003637;28;20817;-88
2021/07/09 06:26:18;;;;;;;13.50;5.10;;;20.10;56.70;;;;;;5010195;28;20518;-88
2021/07/09 06:28:45;;;;;;;6.00;3.37;;;20.00;57.20;;;;;;5018975;28;20526;-87
2021/07/09 06:31:12;;;;;;;9.90;4.57;;;20.10;57.40;;;;;;4999589;28;20463;-88
2021/07/09 06:33:42;;;;;;;5.30;3.60;;;19.80;57.90;;;;;;5008649;28;20478;-89
2021/07/09 06:36:11;;;;;;;7.43;3.90;;;19.80;57.60;;;;;;5013677;28;20447;-88
2021/07/09 06:38:37;;;;;;;10.03;3.87;;;20.10;57.40;;;;;;5015449;28;20442;-89
2021/07/09 06:41:05;;;;;;;9.40;3.87;;;20.10;57.50;;;;;;5004011;28;20474;-89
2021/07/09 06:43:31;;;;;;;10.20;3.70;;;20.20;57.90;;;;;;4998193;28;20485;-90
2021/07/09 06:45:58;;;;;;;7.10;3.60;;;20.10;57.30;;;;;;4990210;28;20468;-89
2021/07/09 06:48:25;;;;;;;6.37;3.23;;;20.00;58.30;;;;;;4978801;28;20475;-89
2021/07/09 06:50:52;;;;;;;8.27;3.77;;;20.50;56.70;;;;;;4997971;28;20483;-89
2021/07/09 06:53:21;;;;;;;7.27;3.60;;;20.60;56.20;;;;;;4996629;28;20498;-89
2021/07/09 06:55:48;;;;;;;5.63;3.73;;;21.10;55.00;;;;;;5005514;28;20488;-88
2021/07/09 06:58:14;;;;;;;6.07;3.60;;;21.00;54.60;;;;;;4999350;28;20451;-88
2021/07/09 07:00:41;;;;;;;10.77;3.77;;;21.00;55.10;;;;;;4997089;28;20587;-88
2021/07/09 07:03:08;;;;;;;4.80;3.47;;;21.10;54.20;;;;;;4996913;28;20463;-88
2021/07/09 07:05:35;;;;;;;7.70;4.13;;;20.80;55.20;;;;;;4998879;28;20489;-88
2021/07/09 07:08:13;;;;;;;5.97;3.57;;;20.60;56.20;;;;;;5016045;28;20451;-88
2021/07/09 07:10:42;;;;;;;4.43;3.20;;;20.60;56.70;;;;;;4995066;28;20495;-88
2021/07/09 07:13:09;;;;;;;8.27;3.70;;;20.40;56.70;;;;;;4994391;28;20894;-88
2021/07/09 07:15:36;;;;;;;5.20;4.00;;;20.30;57.60;;;;;;4998263;28;20848;-88
2021/07/09 07:18:08;;;;;;;4.80;4.03;;;20.30;57.50;;;;;;5012432;28;20493;-88
2021/07/09 07:20:36;;;;;;;6.50;4.50;;;20.20;57.70;;;;;;4994944;28;20525;-88
2021/07/09 07:23:04;;;;;;;9.93;4.20;;;20.30;57.40;;;;;;5006206;28;20529;-88
2021/07/09 07:25:31;;;;;;;5.77;3.50;;;20.10;57.70;;;;;;4996158;28;20577;-88
2021/07/09 07:28:01;;;;;;;8.13;3.57;;;20.70;57.70;;;;;;5004094;28;20858;-88
2021/07/09 07:30:31;;;;;;;7.27;3.80;;;20.80;56.20;;;;;;4993786;28;20498;-88
2021/07/09 07:32:58;;;;;;;7.13;4.20;;;21.00;55.20;;;;;;4975782;28;20464;-88
2021/07/09 07:35:25;;;;;;;4.93;3.40;;;20.90;55.30;;;;;;4991708;28;20501;-88
2021/07/09 07:37:53;;;;;;;6.70;3.67;;;21.10;55.50;;;;;;4993713;28;20467;-88
2021/07/09 07:40:20;;;;;;;10.53;3.80;;;21.20;55.40;;;;;;4993345;28;20915;-87
2021/07/09 07:42:50;;;;;;;15.40;4.17;;;21.40;54.40;;;;;;5011283;28;20461;-88
2021/07/09 07:45:20;;;;;;;4.40;3.23;;;21.30;54.90;;;;;;4999594;28;20933;-88
2021/07/09 07:47:47;;;;;;;4.97;3.37;;;21.30;55.50;;;;;;4991714;28;21007;-88
2021/07/09 07:50:16;;;;;;;6.83;3.10;;;21.60;53.20;;;;;;5004627;28;20445;-89
2021/07/09 07:52:44;;;;;;;4.80;4.13;;;21.40;54.00;;;;;;5015910;28;20450;-88
2021/07/09 07:55:12;;;;;;;7.10;3.90;;;21.50;55.10;;;;;;4997449;28;20497;-87
2021/07/09 07:57:41;;;;;;;6.30;3.67;;;21.50;53.70;;;;;;5001693;28;20442;-88
2021/07/09 08:00:09;;;;;;;8.00;3.67;;;21.80;53.40;;;;;;5010812;28;20489;-87
2021/07/09 08:02:37;;;;;;;4.93;3.37;;;22.00;53.10;;;;;;4996984;28;20490;-89
2021/07/09 08:05:05;;;;;;;4.97;3.77;;;22.30;52.40;;;;;;5007940;28;20939;-88
2021/07/09 08:07:32;;;;;;;5.93;3.30;;;22.10;53.10;;;;;;5018365;28;20488;-88
2021/07/09 08:09:59;;;;;;;8.23;3.53;;;22.20;52.30;;;;;;5001961;28;20463;-88
2021/07/09 08:12:29;;;;;;;4.20;3.37;;;22.40;52.20;;;;;;4998493;28;20566;-88
2021/07/09 08:14:56;;;;;;;10.00;4.27;;;22.20;51.90;;;;;;4998625;28;20518;-88
2021/07/09 08:17:23;;;;;;;7.23;4.07;;;22.20;52.40;;;;;;5000050;28;20999;-88
2021/07/09 08:19:51;;;;;;;8.00;4.07;;;22.70;52.50;;;;;;4999786;28;20545;-88
2021/07/09 08:22:19;;;;;;;5.13;3.50;;;23.20;51.40;;;;;;5002727;28;20455;-87
2021/07/09 08:24:45;;;;;;;9.87;3.80;;;23.60;49.50;;;;;;5001156;28;20491;-88
2021/07/09 08:27:12;;;;;;;8.03;3.80;;;23.80;48.60;;;;;;4998113;28;20462;-88
2021/07/09 08:29:39;;;;;;;4.00;3.57;;;23.80;46.60;;;;;;4998274;28;20590;-89
2021/07/09 08:32:07;;;;;;;5.90;3.60;;;23.60;46.60;;;;;;5010193;28;20459;-88
2021/07/09 08:34:34;;;;;;;7.33;4.23;;;23.40;47.60;;;;;;5016300;28;20493;-89
2021/07/09 08:37:02;;;;;;;10.30;3.60;;;23.30;47.60;;;;;;4999804;28;20825;-89
2021/07/09 08:39:29;;;;;;;13.87;4.57;;;23.20;48.70;;;;;;4999168;28;20447;-89
2021/07/09 08:41:57;;;;;;;5.20;3.37;;;23.80;46.80;;;;;;5017486;28;20485;-89
2021/07/09 08:44:24;;;;;;;3.73;3.40;;;24.10;47.60;;;;;;5005490;28;20454;-89
2021/07/09 08:46:56;;;;;;;7.40;3.70;;;24.60;47.40;;;;;;4993823;28;20539;-89
2021/07/09 08:49:23;;;;;;;5.83;3.70;;;25.80;44.30;;;;;;4997799;28;20439;-89
2021/07/09 08:51:51;;;;;;;6.07;3.63;;;26.50;42.60;;;;;;4997720;28;20887;-89
2021/07/09 08:54:20;;;;;;;7.77;3.40;;;26.30;41.30;;;;;;4997279;28;20514;-88
2021/07/09 08:56:49;;;;;;;3.03;2.53;;;26.30;42.70;;;;;;4992481;28;20459;-89
2021/07/09 08:59:16;;;;;;;7.50;3.37;;;25.70;42.20;;;;;;4987165;28;20871;-89
2021/07/09 09:01:54;;;;;;;6.77;3.43;;;25.10;42.70;;;;;;4981686;28;21022;-89
2021/07/09 09:04:26;;;;;;;7.07;3.80;;;24.80;44.10;;;;;;4996237;28;20518;-89
2021/07/09 09:07:01;;;;;;;4.43;3.40;;;24.90;43.10;;;;;;5006831;28;20513;-89
2021/07/09 09:09:30;;;;;;;10.60;3.87;;;25.00;42.80;;;;;;5010148;28;20461;-90
2021/07/09 09:12:05;;;;;;;5.87;3.67;;;24.90;42.20;;;;;;4996887;28;20558;-89
2021/07/09 09:14:35;;;;;;;7.10;3.53;;;24.90;43.30;;;;;;5002205;28;20546;-89
2021/07/09 09:17:26;;;;;;;9.07;3.63;;;24.60;43.30;;;;;;5020848;28;20431;-88
2021/07/09 09:20:13;;;;;;;9.30;4.30;;;24.70;43.10;;;;;;5001219;28;20883;-90
2021/07/09 09:23:06;;;;;;;4.93;4.00;;;24.90;42.60;;;;;;5017153;28;20434;-90
2021/07/09 09:25:34;;;;;;;5.50;3.87;;;25.00;43.40;;;;;;5017947;28;20449;-89
2021/07/09 09:28:05;;;;;;;8.00;3.90;;;24.80;42.90;;;;;;5011780;28;21019;-90
2021/07/09 09:30:33;;;;;;;3.73;3.07;;;24.60;43.30;;;;;;4996886;28;20479;-90
2021/07/09 09:33:03;;;;;;;3.87;3.70;;;24.80;43.50;;;;;;4996657;28;20530;-90
2021/07/09 09:35:37;;;;;;;6.10;3.43;;;25.00;42.10;;;;;;4996635;28;20459;-88
2021/07/09 09:38:06;;;;;;;4.50;3.50;;;25.00;41.90;;;;;;5016655;28;20441;-90
2021/07/09 09:40:36;;;;;;;4.50;3.27;;;25.20;41.90;;;;;;5008725;28;20471;-90
2021/07/09 09:43:08;;;;;;;6.70;3.37;;;25.70;41.70;;;;;;5007816;28;20466;-90
2021/07/09 09:45:35;;;;;;;24.67;4.40;;;26.00;40.30;;;;;;5015755;28;21005;-89
2021/07/09 09:48:08;;;;;;;6.53;3.37;;;25.70;39.70;;;;;;5003540;28;20463;-90
2021/07/09 09:50:45;;;;;;;4.07;3.30;;;25.40;41.70;;;;;;4996758;28;20585;-90
2021/07/09 09:53:16;;;;;;;4.10;3.13;;;25.30;40.90;;;;;;4996600;28;20462;-90
2021/07/09 09:55:45;;;;;;;7.73;3.60;;;25.10;40.20;;;;;;4996332;28;20466;-90
2021/07/09 09:58:14;;;;;;;5.43;3.63;;;25.00;41.60;;;;;;5006214;28;20466;-90
2021/07/09 10:00:46;;;;;;;5.20;3.30;;;25.40;40.90;;;;;;5016894;28;20506;-88
2021/07/09 10:03:13;;;;;;;12.33;4.23;;;25.70;40.40;;;;;;5014756;28;20451;-89
2021/07/09 10:05:44;;;;;;;7.53;3.70;;;26.30;39.50;;;;;;5008719;28;20519;-89
2021/07/09 10:08:13;;;;;;;8.13;3.30;;;26.90;38.90;;;;;;4997494;28;20505;-90
2021/07/09 10:10:42;;;;;;;9.47;4.70;;;27.30;38.10;;;;;;4999322;28;20952;-90
2021/07/09 10:13:13;;;;;;;5.17;4.00;;;27.90;37.20;;;;;;4996733;28;20534;-90
2021/07/09 10:15:42;;;;;;;14.43;4.33;;;27.70;37.20;;;;;;4993333;28;20534;-90
2021/07/09 10:18:12;;;;;;;6.00;4.33;;;27.00;37.20;;;;;;4995837;28;20506;-90
2021/07/09 10:20:41;;;;;;;6.60;4.30;;;25.50;39.80;;;;;;5007356;28;20651;-91
2021/07/09 10:23:09;;;;;;;9.00;4.53;;;25.20;40.90;;;;;;5015015;28;20442;-90
2021/07/09 10:25:38;;;;;;;8.27;4.33;;;25.20;40.50;;;;;;5014811;28;20504;-90
2021/07/09 10:28:07;;;;;;;6.80;4.47;;;25.80;40.90;;;;;;5015295;28;20544;-90
2021/07/09 10:30:42;;;;;;;8.40;3.90;;;26.00;39.90;;;;;;5006373;28;21024;-90
2021/07/09 10:33:29;;;;;;;10.90;4.70;;;25.70;41.00;;;;;;4995672;28;20443;-90
2021/07/09 10:35:57;;;;;;;9.07;5.07;;;25.40;43.70;;;;;;4999660;28;20454;-90
2021/07/09 10:38:25;;;;;;;13.17;5.10;;;24.10;46.30;;;;;;5015378;28;20438;-90
2021/07/09 10:40:52;;;;;;;9.83;4.93;;;23.30;47.70;;;;;;5023483;28;20470;-90
2021/07/09 10:43:20;;;;;;;14.10;5.43;;;23.20;48.60;;;;;;5009216;28;20428;-89
2021/07/09 10:45:48;;;;;;;18.50;6.17;;;23.80;48.00;;;;;;4999564;28;20454;-90
2021/07/09 10:48:16;;;;;;;9.97;5.50;;;24.10;48.80;;;;;;4995125;28;20490;-90
2021/07/09 10:50:45;;;;;;;7.83;5.07;;;24.70;47.30;;;;;;4994978;28;20964;-91
2021/07/09 10:53:25;;;;;;;6.50;4.60;;;25.20;46.80;;;;;;4994999;28;20435;-90
2021/07/09 10:55:55;;;;;;;9.53;5.40;;;24.80;47.00;;;;;;4995113;28;20818;-91
2021/07/09 10:58:44;;;;;;;8.53;5.57;;;24.90;46.50;;;;;;4994928;28;20458;-91
2021/07/09 11:01:17;;;;;;;8.63;5.33;;;24.90;45.20;;;;;;4995834;28;20525;-90
2021/07/09 11:03:45;;;;;;;8.93;5.50;;;25.20;45.50;;;;;;4983457;28;20593;-91
2021/07/09 11:06:13;;;;;;;9.73;6.53;;;25.30;45.00;;;;;;4975627;28;20475;-91
2021/07/09 11:09:02;;;;;;;8.23;4.57;;;25.60;44.10;;;;;;4976016;28;20551;-91
2021/07/09 11:11:42;;;;;;;5.40;4.90;;;25.90;42.40;;;;;;4975482;28;20464;-90
2021/07/09 11:14:10;;;;;;;7.33;4.37;;;26.00;42.30;;;;;;4994076;28;20840;-90
2021/07/09 11:16:40;;;;;;;8.03;5.10;;;26.40;42.00;;;;;;4991896;28;20518;-90
2021/07/09 11:19:09;;;;;;;5.83;3.70;;;26.50;42.70;;;;;;4995908;28;20933;-90
2021/07/09 11:22:07;;;;;;;7.30;5.23;;;26.70;40.90;;;;;;4995402;28;20506;-91
2021/07/09 11:24:40;;;;;;;5.83;3.83;;;27.30;39.00;;;;;;5010793;28;20434;-89
2021/07/09 11:27:08;;;;;;;8.80;4.27;;;26.80;40.10;;;;;;5017031;28;20431;-91
2021/07/09 11:29:40;;;;;;;6.60;3.83;;;26.70;40.50;;;;;;5003417;28;20454;-91
2021/07/09 11:32:11;;;;;;;6.00;3.37;;;27.40;38.90;;;;;;4998237;28;20458;-91
2021/07/09 11:34:40;;;;;;;6.63;3.67;;;28.00;36.40;;;;;;4995650;28;20825;-91
2021/07/09 11:37:10;;;;;;;5.90;3.77;;;28.30;35.10;;;;;;4996713;28;20881;-91
2021/07/09 11:39:39;;;;;;;13.27;3.60;;;28.30;36.50;;;;;;4995106;28;20482;-91
2021/07/09 11:42:09;;;;;;;6.17;3.63;;;28.60;35.80;;;;;;4994820;28;20474;-91
2021/07/09 11:44:39;;;;;;;5.30;3.33;;;28.20;34.70;;;;;;4994793;28;20455;-91
2021/07/09 11:47:07;;;;;;;9.53;3.60;;;27.40;35.00;;;;;;4995262;28;20470;-91
2021/07/09 11:49:39;;;;;;;6.93;3.30;;;26.60;37.60;;;;;;4994925;28;20956;-91
2021/07/09 11:52:08;;;;;;;5.43;3.63;;;27.00;36.30;;;;;;5001622;28;20462;-92
2021/07/09 11:54:37;;;;;;;6.30;3.50;;;27.80;34.30;;;;;;4996815;28;20483;-91
2021/07/09 11:57:08;;;;;;;4.60;3.50;;;28.10;34.20;;;;;;4997762;28;20513;-91
2021/07/09 11:59:36;;;;;;;7.70;3.00;;;28.20;32.40;;;;;;4998336;28;20442;-91
2021/07/09 12:02:09;;;;;;;8.33;3.33;;;28.10;32.30;;;;;;4998624;28;20443;-90
2021/07/09 12:04:39;;;;;;;4.30;2.80;;;28.10;32.20;;;;;;4999739;28;20482;-91
2021/07/09 12:07:17;;;;;;;5.60;3.33;;;28.20;31.30;;;;;;5009882;28;20458;-91
2021/07/09 12:09:45;;;;;;;5.17;3.57;;;28.20;31.90;;;;;;5030922;28;20513;-91
2021/07/09 12:12:12;;;;;;;5.23;3.30;;;28.10;32.50;;;;;;5021839;28;20442;-91
2021/07/09 12:14:54;;;;;;;4.10;3.23;;;28.20;32.50;;;;;;5014897;28;20474;-91
2021/07/09 12:17:21;;;;;;;7.87;3.00;;;28.60;31.50;;;;;;5014519;28;20454;-91
2021/07/09 12:20:01;;;;;;;5.20;3.13;;;28.70;30.60;;;;;;5013775;28;20497;-91
2021/07/09 12:22:30;;;;;;;5.30;3.03;;;28.50;31.30;;;;;;5014541;28;20833;-91
2021/07/09 12:25:01;;;;;;;8.53;3.33;;;28.20;32.00;;;;;;5013704;28;20814;-91
2021/07/09 12:27:30;;;;;;;6.50;2.93;;;28.50;31.50;;;;;;5013416;28;20478;-91
2021/07/09 12:29:58;;;;;;;5.50;3.33;;;28.70;31.90;;;;;;5013264;28;20473;-91
2021/07/09 12:32:25;;;;;;;3.30;2.90;;;28.80;30.80;;;;;;5013724;28;20450;-91
2021/07/09 12:35:06;;;;;;;4.63;3.20;;;28.60;31.00;;;;;;5013933;28;20539;-91
2021/07/09 12:37:32;;;;;;;3.20;2.80;;;28.80;32.10;;;;;;5015904;28;20429;-90
2021/07/09 12:40:14;;;;;;;4.90;2.90;;;29.00;31.30;;;;;;5017418;28;20498;-91
2021/07/09 12:42:41;;;;;;;6.03;3.20;;;29.10;30.80;;;;;;5017869;28;20479;-91
2021/07/09 12:45:10;;;;;;;10.33;2.63;;;28.90;29.60;;;;;;5017450;28;20509;-91
2021/07/09 12:47:52;;;;;;;9.63;2.57;;;29.00;29.70;;;;;;5017569;28;20545;-91
2021/07/09 12:50:26;;;;;;;6.00;2.90;;;29.00;29.00;;;;;;5019210;28;20454;-91
2021/07/09 12:52:53;;;;;;;5.40;2.40;;;29.00;29.10;;;;;;5018250;28;20793;-91
2021/07/09 12:55:41;;;;;;;4.93;2.40;;;28.90;29.60;;;;;;5029413;28;20890;-91