Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:01:06;;;;;;;9.20;7.00;;;;;;;20.23;70.01;99651.67;103857;277;38375;-74
2023/08/29 00:03:40;;;;;;;8.20;5.60;;;;;;;20.22;69.80;99639.70;103898;277;38391;-72
2023/08/29 00:06:13;;;;;;;6.60;5.00;;;;;;;20.21;69.87;99630.95;103948;277;39067;-72
2023/08/29 00:08:47;;;;;;;9.40;6.00;;;;;;;20.20;70.06;99632.64;103931;276;38400;-73
2023/08/29 00:11:21;;;;;;;11.40;7.40;;;;;;;20.18;70.31;99612.96;104002;277;38974;-74
2023/08/29 00:13:56;;;;;;;14.60;8.80;;;;;;;20.16;70.76;99592.97;104008;277;39486;-74
2023/08/29 00:16:29;;;;;;;16.20;9.30;;;;;;;20.11;70.95;99602.64;104019;277;39584;-73
2023/08/29 00:19:03;;;;;;;12.50;8.70;;;;;;;20.09;71.41;99613.45;104113;277;39667;-73
2023/08/29 00:21:37;;;;;;;9.50;6.70;;;;;;;20.08;71.77;99614.58;104025;277;38484;-73
2023/08/29 00:24:12;;;;;;;8.70;5.50;;;;;;;20.04;71.97;99606.61;104006;277;38797;-72
2023/08/29 00:26:46;;;;;;;5.20;4.50;;;;;;;20.00;72.42;99595.11;104053;277;39935;-73
2023/08/29 00:29:19;;;;;;;6.90;4.70;;;;;;;19.97;72.73;99595.60;104040;277;39800;-75
2023/08/29 00:31:53;;;;;;;5.20;4.40;;;;;;;19.92;72.96;99589.33;103987;277;39250;-74
2023/08/29 00:34:27;;;;;;;6.80;4.50;;;;;;;19.87;73.18;99593.09;104064;277;38504;-74
2023/08/29 00:37:01;;;;;;;7.40;4.30;;;;;;;19.83;73.46;99599.43;104033;265;39401;-73
2023/08/29 00:39:38;;;;;;;6.80;4.10;;;;;;;19.80;73.55;99588.59;103961;277;174857;-77
2023/08/29 00:42:12;;;;;;;5.50;4.80;;;;;;;19.79;73.62;99581.42;104024;277;39808;-73
2023/08/29 00:44:46;;;;;;;10.20;6.60;;;;;;;19.79;73.92;99577.16;104030;277;38261;-74
2023/08/29 00:47:21;;;;;;;10.90;7.40;;;;;;;19.79;74.02;99570.92;104046;277;38492;-74
2023/08/29 00:49:55;;;;;;;7.70;5.90;;;;;;;19.79;74.27;99561.58;103999;276;39602;-74
2023/08/29 00:52:29;;;;;;;6.60;5.10;;;;;;;19.77;74.42;99559.63;104037;277;40075;-75
2023/08/29 00:55:03;;;;;;;8.20;5.50;;;;;;;19.77;74.36;99555.92;104021;276;38470;-74
2023/08/29 00:57:37;;;;;;;10.90;6.40;;;;;;;19.77;74.59;99554.86;104054;276;38525;-73
2023/08/29 01:00:14;;;;;;;8.80;6.30;;;;;;;19.78;74.68;99548.76;104026;276;38263;-72
2023/08/29 01:02:49;;;;;;;5.40;4.90;;;;;;;19.79;74.81;99547.80;104123;275;39469;-74
2023/08/29 01:05:23;;;;;;;5.00;4.40;;;;;;;19.78;74.94;99551.39;104072;276;39373;-72
2023/08/29 01:07:59;;;;;;;4.90;4.10;;;;;;;19.77;75.08;99539.46;104068;276;39306;-74
2023/08/29 01:10:42;;;;;;;5.70;4.80;;;;;;;19.77;75.75;99535.42;104037;275;38756;-74
2023/08/29 01:13:22;;;;;;;4.70;4.20;;;;;;;19.76;75.82;99521.88;104063;276;38304;-73
2023/08/29 01:15:59;;;;;;;6.00;4.30;;;;;;;19.75;76.13;99512.91;104015;276;38269;-73
2023/08/29 01:18:34;;;;;;;4.90;4.40;;;;;;;19.76;76.31;99508.10;104047;276;39628;-75
2023/08/29 01:21:16;;;;;;;5.30;4.60;;;;;;;19.78;76.60;99504.83;104039;276;38463;-74
2023/08/29 01:23:54;;;;;;;4.70;4.30;;;;;;;19.80;77.00;99511.77;103900;276;41177;-71
2023/08/29 01:26:28;;;;;;;6.60;5.20;;;;;;;19.80;76.98;99503.13;103909;275;172135;-72
2023/08/29 01:29:02;;;;;;;5.20;4.70;;;;;;;19.81;77.24;99504.27;104097;275;38475;-73
2023/08/29 01:31:38;;;;;;;4.70;4.10;;;;;;;19.83;77.53;99502.13;104047;276;38237;-74
2023/08/29 01:34:12;;;;;;;6.20;4.20;;;;;;;19.86;77.84;99499.73;104095;276;40070;-74
2023/08/29 01:36:47;;;;;;;6.40;4.50;;;;;;;19.89;77.97;99501.26;104054;276;39340;-74
2023/08/29 01:39:21;;;;;;;5.90;4.20;;;;;;;19.89;78.04;99500.15;104038;276;38422;-74
2023/08/29 01:41:55;;;;;;;6.50;3.80;;;;;;;19.90;78.26;99497.98;103980;276;38482;-74
2023/08/29 01:44:29;;;;;;;3.80;3.40;;;;;;;19.90;78.45;99493.52;103844;276;41063;-73
2023/08/29 01:47:04;;;;;;;4.40;3.80;;;;;;;19.89;78.74;99476.80;104024;276;38249;-74
2023/08/29 01:49:39;;;;;;;4.80;3.50;;;;;;;19.90;78.85;99468.93;104002;276;39302;-74
2023/08/29 01:52:13;;;;;;;5.00;3.90;;;;;;;19.92;78.97;99462.03;103859;276;38313;-75
2023/08/29 01:54:46;;;;;;;4.60;3.70;;;;;;;19.93;79.25;99459.45;104050;276;38335;-74
2023/08/29 01:57:21;;;;;;;4.00;3.60;;;;;;;19.94;79.19;99450.70;104035;276;40404;-73
2023/08/29 01:59:55;;;;;;;4.30;3.50;;;;;;;19.94;79.14;99446.59;103994;276;38744;-74
2023/08/29 02:02:30;;;;;;;3.40;2.90;;;;;;;19.95;79.36;99439.29;104001;276;40445;-72
2023/08/29 02:05:04;;;;;;;3.80;3.20;;;;;;;19.95;79.57;99433.60;103820;277;41211;-73
2023/08/29 02:07:38;;;;;;;4.20;3.00;;;;;;;19.95;79.81;99421.22;104061;276;38237;-73
2023/08/29 02:10:13;;;;;;;4.00;3.60;;;;;;;19.94;79.75;99413.00;104036;276;38689;-72
2023/08/29 02:12:47;;;;;;;3.30;3.00;;;;;;;19.94;79.90;99404.67;104059;276;38515;-74
2023/08/29 02:15:21;;;;;;;3.40;3.10;;;;;;;19.92;79.88;99396.12;104022;275;38255;-74
2023/08/29 02:17:55;;;;;;;3.60;3.00;;;;;;;19.91;80.25;99392.18;104073;268;38303;-73
2023/08/29 02:20:29;;;;;;;6.20;3.10;;;;;;;19.89;80.06;99387.77;103843;277;41396;-71
2023/08/29 02:23:03;;;;;;;4.00;2.60;;;;;;;19.88;80.12;99382.93;104058;275;38246;-74
2023/08/29 02:25:37;;;;;;;4.70;3.20;;;;;;;19.87;80.15;99377.18;104029;276;38461;-74
2023/08/29 02:28:11;;;;;;;3.20;2.60;;;;;;;19.85;80.31;99373.48;104061;276;39419;-72
2023/08/29 02:30:44;;;;;;;3.40;2.80;;;;;;;19.81;80.42;99364.92;104051;276;38395;-72
2023/08/29 02:33:18;;;;;;;6.20;3.10;;;;;;;19.82;80.52;99363.66;104029;275;38794;-74
2023/08/29 02:35:52;;;;;;;3.10;2.50;;;;;;;19.85;80.70;99354.48;104077;276;38217;-75
2023/08/29 02:38:26;;;;;;;4.30;2.50;;;;;;;19.88;80.68;99351.08;104102;276;38948;-73
2023/08/29 02:41:00;;;;;;;3.70;2.50;;;;;;;19.89;80.58;99350.66;104056;276;38749;-72
2023/08/29 02:43:34;;;;;;;5.40;2.20;;;;;;;19.89;80.67;99342.96;104070;275;38518;-72
2023/08/29 02:46:08;;;;;;;3.60;2.40;;;;;;;19.90;80.54;99333.34;104023;275;39673;-72
2023/08/29 02:48:42;;;;;;;3.50;2.20;;;;;;;19.92;80.69;99330.55;104015;275;39845;-72
2023/08/29 02:51:16;;;;;;;3.60;2.20;;;;;;;19.91;80.50;99327.05;103854;275;39166;-72
2023/08/29 02:53:50;;;;;;;3.10;2.10;;;;;;;19.93;80.49;99324.80;104052;268;38750;-72
2023/08/29 02:56:24;;;;;;;3.00;2.20;;;;;;;19.93;80.56;99320.69;104078;276;38364;-73
2023/08/29 02:58:57;;;;;;;5.60;2.60;;;;;;;19.93;80.61;99310.04;104055;276;38912;-74
2023/08/29 03:01:32;;;;;;;4.40;2.30;;;;;;;19.90;80.60;99292.14;104031;275;38857;-73
2023/08/29 03:04:06;;;;;;;2.40;2.20;;;;;;;19.88;80.87;99284.02;104078;275;39678;-73
2023/08/29 03:06:40;;;;;;;3.60;2.40;;;;;;;19.86;81.01;99285.41;104037;275;40072;-74
2023/08/29 03:09:13;;;;;;;3.80;2.40;;;;;;;19.86;81.08;99280.27;104031;275;39565;-73
2023/08/29 03:11:47;;;;;;;2.70;2.10;;;;;;;19.84;81.37;99280.97;104001;275;39424;-72
2023/08/29 03:14:21;;;;;;;3.10;1.70;;;;;;;19.83;81.37;99268.14;104044;275;39414;-74
2023/08/29 03:16:55;;;;;;;4.00;2.00;;;;;;;19.83;81.49;99250.75;104046;275;39644;-74
2023/08/29 03:19:29;;;;;;;3.00;2.10;;;;;;;19.84;81.40;99239.38;104047;272;38442;-73
2023/08/29 03:22:05;;;;;;;3.20;2.00;;;;;;;19.85;81.46;99229.89;104022;275;39689;-73
2023/08/29 03:24:39;;;;;;;3.20;2.00;;;;;;;19.86;81.61;99238.34;104037;276;38525;-73
2023/08/29 03:27:12;;;;;;;3.30;2.20;;;;;;;19.85;81.70;99250.10;104024;276;38400;-74
2023/08/29 03:29:46;;;;;;;2.30;2.10;;;;;;;19.85;81.72;99291.36;104004;275;40012;-75
2023/08/29 03:32:20;;;;;;;2.90;2.00;;;;;;;19.86;81.81;99342.55;104058;276;38253;-74
2023/08/29 03:34:58;;;;;;;3.60;1.60;;;;;;;19.88;82.10;99424.55;104033;275;38343;-74
2023/08/29 03:37:32;;;;;;;3.90;2.00;;;;;;;19.89;82.12;99473.77;104039;275;38965;-74
2023/08/29 03:40:07;;;;;;;3.70;2.00;;;;;;;19.91;82.18;99486.61;104047;275;39938;-74
2023/08/29 03:42:43;;;;;;;3.70;1.80;;;;;;;19.94;82.31;99486.10;104053;275;38238;-73
2023/08/29 03:45:18;;;;;;;6.50;2.40;;;;;;;19.97;82.38;99473.73;103992;275;38257;-73
2023/08/29 03:47:52;;;;;;;3.10;1.80;;;;;;;20.02;82.35;99467.11;104064;275;39024;-73
2023/08/29 03:50:26;;;;;;;2.10;1.90;;;;;;;20.07;82.19;99436.69;103996;265;38380;-73
2023/08/29 03:53:00;;;;;;;2.80;1.90;;;;;;;20.10;82.03;99435.60;103952;275;174848;-73
2023/08/29 03:55:36;;;;;;;3.50;2.00;;;;;;;20.14;82.10;99455.74;103797;275;39401;-72
2023/08/29 03:58:10;;;;;;;2.20;1.80;;;;;;;20.18;82.04;99446.21;104058;275;38362;-73
2023/08/29 04:00:45;;;;;;;3.40;2.20;;;;;;;20.19;82.12;99425.68;103917;276;188121;-73
2023/08/29 04:03:19;;;;;;;3.70;2.20;;;;;;;20.20;82.47;99419.94;104039;275;39456;-73
2023/08/29 04:05:53;;;;;;;3.00;2.40;;;;;;;20.20;82.46;99428.31;104051;275;38744;-73
2023/08/29 04:08:26;;;;;;;3.20;2.20;;;;;;;20.18;82.58;99444.78;104050;276;38236;-73
2023/08/29 04:11:01;;;;;;;5.10;2.20;;;;;;;20.18;82.88;99451.10;103997;275;39016;-72
2023/08/29 04:13:54;;;;;;;3.30;1.90;;;;;;;20.21;83.19;99457.09;104028;276;39417;-74
2023/08/29 04:16:48;;;;;;;3.50;2.30;;;;;;;20.17;82.82;99451.94;104025;276;39425;-74
2023/08/29 04:19:35;;;;;;;2.40;2.10;;;;;;;20.13;82.86;99447.34;104089;275;38265;-73
2023/08/29 04:22:10;;;;;;;3.30;2.50;;;;;;;20.08;82.69;99452.41;104002;276;38269;-73
2023/08/29 04:24:45;;;;;;;4.70;2.40;;;;;;;20.03;83.03;99451.63;104019;276;38288;-75
2023/08/29 04:27:20;;;;;;;3.70;2.50;;;;;;;20.01;83.25;99439.39;104017;276;38486;-74
2023/08/29 04:29:54;;;;;;;2.70;2.40;;;;;;;20.00;83.46;99443.21;104034;276;39584;-74
2023/08/29 04:32:33;;;;;;;2.80;2.50;;;;;;;19.98;83.72;99442.73;104063;276;38239;-73
2023/08/29 04:35:10;;;;;;;4.70;2.30;;;;;;;19.94;83.98;99441.52;103989;276;38375;-73
2023/08/29 04:37:47;;;;;;;4.10;2.50;;;;;;;19.90;84.27;99442.05;104055;276;38330;-73
2023/08/29 04:40:21;;;;;;;3.50;2.60;;;;;;;19.88;84.46;99432.83;104087;276;38258;-73
2023/08/29 04:42:56;;;;;;;3.50;2.40;;;;;;;19.89;84.66;99440.02;104048;276;38243;-73
2023/08/29 04:45:30;;;;;;;2.50;2.20;;;;;;;19.86;85.18;99455.85;104031;276;38459;-74
2023/08/29 04:48:04;;;;;;;3.20;2.50;;;;;;;19.84;85.37;99459.92;104064;276;39559;-74
2023/08/29 04:50:39;;;;;;;4.60;2.60;;;;;;;19.83;85.71;99465.35;104019;276;39264;-73
2023/08/29 04:53:12;;;;;;;3.90;2.90;;;;;;;19.81;85.42;99461.64;104071;276;38281;-72
2023/08/29 04:55:46;;;;;;;3.00;2.50;;;;;;;19.79;85.46;99461.23;104017;276;39724;-72
2023/08/29 04:58:20;;;;;;;3.70;3.00;;;;;;;19.74;85.23;99459.56;104025;276;38494;-73
2023/08/29 05:00:55;;;;;;;7.70;3.30;;;;;;;19.65;84.82;99450.11;103999;276;38053;-73
2023/08/29 05:03:29;;;;;;;3.90;3.20;;;;;;;19.57;84.87;99450.79;104054;275;38713;-73
2023/08/29 05:06:04;;;;;;;3.50;3.10;;;;;;;19.55;84.83;99457.06;104014;276;38730;-73
2023/08/29 05:08:38;;;;;;;3.30;3.00;;;;;;;19.50;84.73;99447.38;104082;276;38968;-75
2023/08/29 05:11:12;;;;;;;6.10;3.00;;;;;;;19.45;84.73;99447.88;103982;276;38616;-74
2023/08/29 05:13:46;;;;;;;5.10;3.00;;;;;;;19.41;84.93;99450.86;104044;276;38821;-73
2023/08/29 05:16:20;;;;;;;6.50;3.20;;;;;;;19.37;84.87;99451.42;104009;276;39188;-73
2023/08/29 05:18:54;;;;;;;3.70;3.10;;;;;;;19.37;85.18;99442.23;104021;276;40793;-74
2023/08/29 05:21:28;;;;;;;5.00;3.20;;;;;;;19.35;85.07;99425.55;104030;276;38514;-74
2023/08/29 05:24:03;;;;;;;6.10;3.70;;;;;;;19.36;85.07;99429.95;104058;276;39696;-72
2023/08/29 05:26:36;;;;;;;8.30;3.30;;;;;;;19.35;85.24;99443.23;104024;276;39636;-72
2023/08/29 05:29:10;;;;;;;5.40;3.50;;;;;;;19.33;85.28;99435.66;104028;265;39933;-72
2023/08/29 05:31:44;;;;;;;6.50;4.10;;;;;;;19.34;85.38;99412.75;103983;276;38243;-72
2023/08/29 05:34:18;;;;;;;7.50;3.70;;;;;;;19.37;85.50;99411.10;104078;276;39405;-73
2023/08/29 05:36:53;;;;;;;4.90;3.00;;;;;;;19.40;85.53;99425.70;103989;276;38726;-74
2023/08/29 05:39:27;;;;;;;6.70;3.50;;;;;;;19.41;85.52;99428.00;104056;276;38531;-73
2023/08/29 05:42:00;;;;;;;5.40;3.20;;;;;;;19.43;85.48;99414.03;104032;276;39425;-75
2023/08/29 05:44:34;;;;;;;4.90;3.30;;;;;;;19.47;85.60;99410.69;104032;276;38247;-73
2023/08/29 05:47:09;;;;;;;7.70;3.50;;;;;;;19.48;85.48;99417.27;104015;275;39875;-73
2023/08/29 05:49:43;;;;;;;4.30;2.90;;;;;;;19.48;85.31;99413.98;104042;275;39079;-73
2023/08/29 05:52:17;;;;;;;4.60;3.10;;;;;;;19.47;85.35;99408.20;104053;275;39963;-72
2023/08/29 05:54:51;;;;;;;5.70;3.20;;;;;;;19.49;85.39;99406.77;104019;275;39436;-73
2023/08/29 05:57:26;;;;;;;5.90;3.00;;;;;;;19.53;85.52;99404.68;103941;275;174892;-73
2023/08/29 06:00:00;;;;;;;5.70;3.20;;;;;;;19.54;85.38;99404.86;104018;275;39427;-75
2023/08/29 06:02:34;;;;;;;3.90;2.70;;;;;;;19.54;85.33;99398.34;104043;276;39243;-73
2023/08/29 06:05:10;;;;;;;5.10;3.30;;;;;;;19.56;85.48;99394.11;104029;276;38272;-75
2023/08/29 06:07:43;;;;;;;4.30;2.90;;;;;;;19.62;85.64;99396.48;103444;276;895409;-73
2023/08/29 06:10:18;;;;;;;8.50;4.00;;;;;;;19.65;85.63;99393.39;104053;276;39191;-73
2023/08/29 06:12:52;;;;;;;5.60;3.50;;;;;;;19.71;85.78;99382.39;104012;275;39954;-72
2023/08/29 06:15:25;;;;;;;6.30;3.60;;;;;;;19.79;85.86;99372.44;104019;275;38283;-73
2023/08/29 06:17:59;;;;;;;3.90;2.90;;;;;;;19.86;85.72;99375.73;104069;275;38388;-74
2023/08/29 06:20:34;;;;;;;5.50;3.30;;;;;;;19.93;85.66;99371.19;104011;275;39437;-74
2023/08/29 06:23:10;;;;;;;5.30;3.40;;;;;;;19.98;85.46;99359.30;104004;276;38264;-74
2023/08/29 06:25:45;;;;;;;3.40;3.00;;;;;;;20.08;85.57;99343.48;103990;275;38430;-73
2023/08/29 06:28:19;;;;;;;3.60;2.30;;;;;;;20.25;85.52;99341.63;104071;275;38719;-74
2023/08/29 06:30:53;;;;;;;5.30;3.00;;;;;;;20.41;85.07;99342.17;104067;275;38281;-73
2023/08/29 06:33:27;;;;;;;4.70;2.70;;;;;;;20.56;84.54;99343.20;104062;276;39405;-72
2023/08/29 06:36:01;;;;;;;3.90;2.80;;;;;;;20.72;84.33;99344.42;104019;276;38346;-72
2023/08/29 06:38:35;;;;;;;7.50;2.80;;;;;;;20.93;84.31;99339.88;104065;276;38685;-73
2023/08/29 06:41:09;;;;;;;8.10;3.40;;;;;;;21.14;83.68;99344.89;103863;276;39281;-72
2023/08/29 06:43:43;;;;;;;7.40;3.20;;;;;;;21.27;82.00;99342.72;104090;275;38469;-73
2023/08/29 06:46:18;;;;;;;5.90;3.00;;;;;;;21.37;81.73;99339.19;104019;275;39468;-74
2023/08/29 06:48:52;;;;;;;7.20;2.80;;;;;;;21.52;81.86;99334.52;104053;276;39019;-73
2023/08/29 06:51:26;;;;;;;5.80;3.10;;;;;;;21.71;81.07;99333.05;104037;275;38890;-73
2023/08/29 06:54:00;;;;;;;5.60;2.60;;;;;;;21.91;80.80;99335.59;104063;275;38732;-74
2023/08/29 06:56:34;;;;;;;7.30;3.30;;;;;;;22.14;79.32;99334.30;104014;275;38459;-74
2023/08/29 06:59:08;;;;;;;5.00;3.10;;;;;;;22.32;77.67;99323.74;104026;275;38483;-73
2023/08/29 07:01:42;;;;;;;5.80;3.60;;;;;;;22.44;77.18;99324.07;104024;276;38274;-73
2023/08/29 07:04:16;;;;;;;6.90;4.10;;;;;;;22.59;77.21;99332.16;103496;276;736539;-74
2023/08/29 07:06:50;;;;;;;4.30;2.60;;;;;;;22.72;76.40;99345.39;104062;276;38562;-73
2023/08/29 07:09:27;;;;;;;4.20;2.60;;;;;;;22.80;75.67;99347.35;104035;275;39449;-73
2023/08/29 07:12:01;;;;;;;2.70;2.00;;;;;;;22.78;73.67;99339.59;104001;276;38247;-73
2023/08/29 07:14:35;;;;;;;3.20;2.00;;;;;;;22.82;74.51;99336.98;103840;276;38493;-73
2023/08/29 07:17:10;;;;;;;4.80;2.10;;;;;;;22.95;74.25;99333.86;104020;275;39431;-73
2023/08/29 07:19:43;;;;;;;3.00;2.10;;;;;;;23.07;73.46;99329.17;104014;276;39386;-73
2023/08/29 07:22:17;;;;;;;4.20;2.20;;;;;;;23.26;73.25;99323.27;104066;275;39786;-74
2023/08/29 07:24:51;;;;;;;4.10;2.00;;;;;;;23.45;72.49;99312.97;103821;277;39415;-74
2023/08/29 07:27:25;;;;;;;3.60;2.00;;;;;;;23.62;71.34;99318.29;104069;275;38804;-74
2023/08/29 07:29:59;;;;;;;5.10;2.20;;;;;;;23.73;70.67;99326.08;103353;276;890215;-76
2023/08/29 07:32:33;;;;;;;3.30;2.10;;;;;;;23.85;70.51;99322.92;104028;269;38303;-74
2023/08/29 07:35:09;;;;;;;4.30;2.10;;;;;;;23.96;70.48;99323.08;104026;275;38295;-73
2023/08/29 07:37:43;;;;;;;4.00;2.40;;;;;;;24.07;69.96;99334.15;104035;275;38249;-73
2023/08/29 07:40:17;;;;;;;3.10;2.20;;;;;;;24.11;68.67;99340.81;104042;275;38860;-74
2023/08/29 07:42:51;;;;;;;4.80;2.80;;;;;;;24.06;68.45;99338.60;103847;275;38246;-73
2023/08/29 07:45:25;;;;;;;4.10;2.40;;;;;;;24.05;68.81;99353.70;104018;275;38555;-72
2023/08/29 07:48:00;;;;;;;5.80;2.40;;;;;;;24.08;68.85;99366.99;104057;276;38274;-73
2023/08/29 07:50:34;;;;;;;3.10;2.60;;;;;;;24.08;68.93;99361.47;104005;275;38316;-73
2023/08/29 07:53:08;;;;;;;6.20;3.00;;;;;;;24.09;68.98;99359.64;104045;275;38549;-72
2023/08/29 07:55:42;;;;;;;4.60;2.50;;;;;;;24.13;69.26;99359.55;104013;275;38586;-72
2023/08/29 07:58:16;;;;;;;4.90;3.80;;;;;;;24.17;68.27;99365.66;103974;275;174312;-73
2023/08/29 08:00:50;;;;;;;7.70;4.00;;;;;;;24.13;68.38;99367.91;103987;275;39528;-73
2023/08/29 08:03:26;;;;;;;4.30;3.40;;;;;;;24.14;68.60;99371.70;104094;275;38253;-75
2023/08/29 08:06:00;;;;;;;4.60;3.30;;;;;;;24.17;68.69;99373.66;104009;275;38999;-73
2023/08/29 08:08:34;;;;;;;4.80;3.40;;;;;;;24.23;68.30;99375.92;104074;276;38268;-73
2023/08/29 08:11:09;;;;;;;9.80;3.70;;;;;;;24.21;67.96;99373.21;104028;276;39453;-73
2023/08/29 08:13:43;;;;;;;7.40;4.30;;;;;;;24.25;67.93;99361.45;104079;276;38234;-72
2023/08/29 08:16:17;;;;;;;5.70;4.20;;;;;;;24.31;67.72;99353.77;104024;276;38250;-73
2023/08/29 08:18:51;;;;;;;6.00;3.60;;;;;;;24.38;67.52;99351.41;104053;275;38319;-73
2023/08/29 08:21:25;;;;;;;7.80;3.80;;;;;;;24.43;67.57;99349.80;104037;276;38832;-72
2023/08/29 08:23:59;;;;;;;5.40;3.50;;;;;;;24.51;67.29;99345.77;104059;276;38218;-71
2023/08/29 08:26:36;;;;;;;5.40;3.30;;;;;;;24.57;67.46;99344.44;104006;276;39798;-72
2023/08/29 08:29:11;;;;;;;5.70;4.10;;;;;;;24.62;67.30;99354.04;103899;276;171917;-73
2023/08/29 08:31:44;;;;;;;7.10;4.60;;;;;;;24.60;66.90;99365.91;104029;276;38293;-72
2023/08/29 08:34:19;;;;;;;9.20;6.00;;;;;;;24.52;66.54;99374.14;104081;276;38698;-72
2023/08/29 08:36:55;;;;;;;8.30;4.50;;;;;;;24.42;66.70;99377.95;104054;276;38447;-74
2023/08/29 08:39:31;;;;;;;11.10;5.10;;;;;;;24.33;66.91;99373.83;104032;276;38277;-73
2023/08/29 08:42:09;;;;;;;7.10;4.70;;;;;;;24.32;67.34;99373.29;104039;276;38272;-72
2023/08/29 08:44:45;;;;;;;8.30;4.90;;;;;;;24.31;67.50;99371.95;104043;276;39057;-75
2023/08/29 08:47:19;;;;;;;8.30;4.70;;;;;;;24.33;67.96;99372.81;104008;276;38355;-74
2023/08/29 08:49:53;;;;;;;9.20;5.60;;;;;;;24.40;68.32;99374.68;104003;276;38248;-73
2023/08/29 08:52:29;;;;;;;8.90;5.50;;;;;;;24.51;68.14;99379.99;104045;276;39568;-73
2023/08/29 08:55:04;;;;;;;8.50;5.10;;;;;;;24.57;68.10;99386.05;104042;276;38241;-73
2023/08/29 08:57:38;;;;;;;7.50;5.30;;;;;;;24.63;68.00;99398.30;104061;276;39718;-74
2023/08/29 09:00:15;;;;;;;9.40;6.00;;;;;;;24.67;67.80;99400.60;103995;276;39428;-73
2023/08/29 09:02:49;;;;;;;9.30;5.70;;;;;;;24.70;67.75;99398.66;104066;276;38806;-73
2023/08/29 09:05:23;;;;;;;7.50;5.30;;;;;;;24.73;67.03;99392.13;104027;276;38203;-73
2023/08/29 09:07:57;;;;;;;8.20;5.60;;;;;;;24.70;67.04;99395.08;104056;276;39408;-72
2023/08/29 09:10:34;;;;;;;8.40;5.40;;;;;;;24.74;67.11;99399.68;103852;278;39891;-71
2023/08/29 09:13:08;;;;;;;11.70;5.90;;;;;;;24.69;66.55;99405.84;104035;276;38393;-72
2023/08/29 09:15:42;;;;;;;8.90;5.80;;;;;;;24.68;67.10;99402.75;103989;276;38227;-72
2023/08/29 09:18:16;;;;;;;8.10;5.50;;;;;;;24.70;67.12;99400.23;103885;276;39371;-72
2023/08/29 09:20:51;;;;;;;9.00;5.90;;;;;;;24.75;67.25;99394.73;104008;276;38572;-73
2023/08/29 09:23:27;;;;;;;9.40;6.50;;;;;;;24.79;67.13;99391.27;104017;276;38275;-75
2023/08/29 09:26:02;;;;;;;9.10;6.70;;;;;;;24.87;67.12;99393.50;103876;276;38288;-75
2023/08/29 09:28:38;;;;;;;10.60;6.80;;;;;;;25.03;67.40;99393.10;104065;265;38229;-74
2023/08/29 09:31:14;;;;;;;11.00;7.10;;;;;;;25.19;67.07;99398.76;104026;276;38233;-73
2023/08/29 09:33:48;;;;;;;11.70;7.80;;;;;;;25.33;66.88;99399.02;104018;275;39411;-73
2023/08/29 09:36:22;;;;;;;12.30;8.30;;;;;;;25.47;66.79;99395.61;103799;276;38834;-74
2023/08/29 09:39:00;;;;;;;10.90;8.20;;;;;;;25.59;66.37;99390.64;104051;276;38737;-73
2023/08/29 09:41:35;;;;;;;12.80;9.90;;;;;;;25.71;65.67;99390.11;103998;276;38241;-74
2023/08/29 09:44:18;;;;;;;14.60;9.60;;;;;;;25.75;65.32;99389.98;104011;276;38288;-75
2023/08/29 09:46:52;;;;;;;13.80;9.80;;;;;;;25.74;64.82;99389.23;104078;276;38473;-76
2023/08/29 09:49:28;;;;;;;12.80;9.10;;;;;;;25.70;64.73;99379.42;104050;276;39692;-73
2023/08/29 09:52:03;;;;;;;17.00;10.20;;;;;;;25.79;65.45;99381.30;103954;276;174672;-73
2023/08/29 09:54:41;;;;;;;13.00;9.20;;;;;;;25.91;65.46;99383.14;103997;275;38461;-73
2023/08/29 09:57:16;;;;;;;13.90;9.20;;;;;;;26.03;65.30;99381.05;104039;275;38273;-74
2023/08/29 09:59:51;;;;;;;14.60;9.10;;;;;;;26.11;65.15;99380.76;103868;276;38227;-74
2023/08/29 10:02:25;;;;;;;14.00;10.00;;;;;;;26.20;64.99;99378.88;104060;276;38244;-74
2023/08/29 10:05:05;;;;;;;15.20;10.10;;;;;;;26.32;64.86;99378.29;104033;275;38469;-73
2023/08/29 10:07:43;;;;;;;17.80;10.80;;;;;;;26.41;64.32;99389.44;104047;275;38356;-75
2023/08/29 10:10:17;;;;;;;15.90;10.40;;;;;;;26.45;63.88;99391.77;104036;275;39991;-75
2023/08/29 10:12:51;;;;;;;12.40;9.10;;;;;;;26.43;63.82;99396.66;104081;276;38256;-75
2023/08/29 10:15:25;;;;;;;12.60;9.80;;;;;;;26.42;63.81;99396.02;104015;276;39431;-74
2023/08/29 10:17:59;;;;;;;13.90;9.30;;;;;;;26.41;64.05;99397.17;104071;275;38251;-74
2023/08/29 10:20:33;;;;;;;12.50;9.90;;;;;;;26.43;64.23;99399.66;104058;276;38229;-74
2023/08/29 10:23:08;;;;;;;14.50;10.80;;;;;;;26.47;64.13;99400.35;104075;275;39465;-74
2023/08/29 10:25:41;;;;;;;15.70;9.30;;;;;;;26.55;64.02;99394.63;103990;276;39451;-74
2023/08/29 10:28:16;;;;;;;16.30;9.50;;;;;;;26.66;64.17;99391.20;104070;276;39415;-74
2023/08/29 10:30:52;;;;;;;15.30;9.50;;;;;;;26.74;63.53;99388.91;104039;276;39424;-73
2023/08/29 10:33:26;;;;;;;14.60;9.30;;;;;;;26.67;63.46;99384.57;104062;276;39186;-73
2023/08/29 10:36:00;;;;;;;12.60;9.30;;;;;;;26.65;62.94;99382.48;104013;276;38251;-74
2023/08/29 10:38:35;;;;;;;15.30;9.70;;;;;;;26.63;63.21;99379.02;104074;275;38332;-74
2023/08/29 10:41:09;;;;;;;13.20;9.60;;;;;;;26.69;63.25;99375.89;104051;276;38389;-76
2023/08/29 10:43:43;;;;;;;12.10;9.60;;;;;;;26.80;63.57;99379.15;104019;275;38400;-75
2023/08/29 10:46:20;;;;;;;14.90;9.70;;;;;;;26.86;63.89;99373.36;103874;276;38400;-74
2023/08/29 10:48:55;;;;;;;14.90;10.00;;;;;;;26.91;63.80;99371.86;103936;276;38953;-74
2023/08/29 10:51:29;;;;;;;17.10;11.30;;;;;;;26.97;63.58;99364.46;103996;276;39405;-75
2023/08/29 10:54:06;;;;;;;13.20;9.90;;;;;;;26.98;62.84;99364.47;104013;265;38535;-74
2023/08/29 10:56:47;;;;;;;12.80;10.50;;;;;;;27.02;62.52;99369.19;104055;276;38233;-74
2023/08/29 10:59:34;;;;;;;11.80;9.60;;;;;;;27.04;62.12;99378.79;103837;278;39113;-74
2023/08/29 11:02:29;;;;;;;14.00;9.60;;;;;;;27.00;61.91;99377.83;104020;276;38745;-74
2023/08/29 11:05:16;;;;;;;14.70;10.50;;;;;;;27.07;62.86;99371.86;104054;276;38461;-74
2023/08/29 11:07:50;;;;;;;13.00;10.30;;;;;;;27.19;62.12;99375.52;103886;276;38406;-73
2023/08/29 11:10:25;;;;;;;13.60;10.40;;;;;;;27.24;61.97;99382.23;104039;276;38477;-72
2023/08/29 11:13:12;;;;;;;17.60;10.70;;;;;;;27.29;61.95;99384.92;104085;276;39932;-74
2023/08/29 11:16:09;;;;;;;13.70;10.10;;;;;;;27.28;61.82;99389.71;104047;275;38776;-75
2023/08/29 11:18:43;;;;;;;13.10;9.50;;;;;;;27.35;61.91;99391.48;104080;276;38353;-74
2023/08/29 11:21:18;;;;;;;14.30;10.50;;;;;;;27.44;62.01;99387.79;104030;275;39673;-74
2023/08/29 11:23:52;;;;;;;16.00;10.90;;;;;;;27.50;61.70;99380.08;104053;276;38492;-75
2023/08/29 11:26:26;;;;;;;13.10;10.20;;;;;;;27.53;60.79;99374.20;104033;276;38781;-77
2023/08/29 11:29:01;;;;;;;12.10;10.00;;;;;;;27.43;60.39;99364.90;104019;275;39386;-74
2023/08/29 11:31:39;;;;;;;13.80;9.90;;;;;;;27.40;61.31;99356.16;104030;275;38306;-74
2023/08/29 11:34:23;;;;;;;12.30;10.30;;;;;;;27.45;61.17;99354.20;104092;275;39403;-72
2023/08/29 11:36:57;;;;;;;10.90;9.60;;;;;;;27.45;61.18;99356.17;104048;275;38361;-75
2023/08/29 11:39:31;;;;;;;14.50;10.10;;;;;;;27.49;61.11;99354.94;104043;276;38491;-72
2023/08/29 11:42:07;;;;;;;12.60;10.30;;;;;;;27.48;60.85;99351.24;104026;275;38493;-72
2023/08/29 11:44:41;;;;;;;11.60;10.20;;;;;;;27.49;61.02;99348.55;104065;275;39450;-73
2023/08/29 11:47:18;;;;;;;12.40;10.20;;;;;;;27.48;60.90;99347.60;104036;275;38794;-74
2023/08/29 11:49:53;;;;;;;11.80;10.10;;;;;;;27.49;61.50;99357.70;104035;276;38264;-72
2023/08/29 11:52:26;;;;;;;14.40;11.20;;;;;;;27.52;61.01;99356.06;104078;275;38790;-74
2023/08/29 11:55:04;;;;;;;13.60;10.70;;;;;;;27.42;60.65;99357.63;103856;276;38890;-75
2023/08/29 11:57:38;;;;;;;12.00;9.80;;;;;;;27.32;60.72;99363.02;104033;276;39066;-74
2023/08/29 12:00:16;;;;;;;13.30;10.00;;;;;;;27.24;60.80;99370.13;103999;276;38999;-75
2023/08/29 12:02:51;;;;;;;16.10;10.60;;;;;;;27.21;61.35;99377.77;104082;265;38264;-74
2023/08/29 12:05:26;;;;;;;14.60;9.80;;;;;;;27.24;61.29;99383.14;104049;275;38356;-72