Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:23;;;;;;;5.07;0.97;;;12.30;99.10;;;;;;5021245;28;20186;-76
2022/05/29 00:03:49;;;;;;;2.23;1.00;;;12.30;99.20;;;;;;5039047;28;20243;-75
2022/05/29 00:06:17;;;;;;;2.10;0.90;;;12.20;99.30;;;;;;5056095;28;20173;-75
2022/05/29 00:08:44;;;;;;;2.10;0.90;;;12.20;99.40;;;;;;5039214;28;20177;-76
2022/05/29 00:11:13;;;;;;;2.55;1.10;;;12.20;99.60;;;;;;5039368;28;20177;-75
2022/05/29 00:13:39;;;;;;;2.50;0.90;;;12.20;99.80;;;;;;5038812;28;20197;-75
2022/05/29 00:16:05;;;;;;;2.50;1.00;;;12.20;99.90;;;;;;5039412;28;20208;-75
2022/05/29 00:18:31;;;;;;;2.13;1.10;;;12.20;99.90;;;;;;5039064;28;20197;-76
2022/05/29 00:20:59;;;;;;;3.23;1.00;;;12.10;99.90;;;;;;5039200;28;20165;-76
2022/05/29 00:23:30;;;;;;;2.75;1.00;;;12.10;99.90;;;;;;5039013;28;20190;-75
2022/05/29 00:25:56;;;;;;;3.10;1.00;;;12.00;99.90;;;;;;5038950;28;20205;-76
2022/05/29 00:28:22;;;;;;;1.93;0.90;;;12.00;99.90;;;;;;5038759;28;20208;-73
2022/05/29 00:30:49;;;;;;;2.03;0.70;;;12.00;99.90;;;;;;5055599;28;20184;-74
2022/05/29 00:33:15;;;;;;;2.10;1.00;;;11.90;99.90;;;;;;5038552;28;20471;-75
2022/05/29 00:35:41;;;;;;;2.13;0.87;;;11.90;99.90;;;;;;5038526;28;20173;-76
2022/05/29 00:38:14;;;;;;;2.63;0.97;;;11.90;99.90;;;;;;5036941;28;20213;-74
2022/05/29 00:40:51;;;;;;;2.13;0.97;;;11.90;99.90;;;;;;5038762;28;20178;-74
2022/05/29 00:43:20;;;;;;;3.30;0.90;;;11.80;99.90;;;;;;5038183;28;20208;-75
2022/05/29 00:45:56;;;;;;;3.57;0.93;;;11.80;99.90;;;;;;5018927;28;20201;-75
2022/05/29 00:48:28;;;;;;;3.23;1.03;;;11.70;99.90;;;;;;5018678;28;20234;-75
2022/05/29 00:51:01;;;;;;;2.97;0.90;;;11.70;99.90;;;;;;5032648;28;20169;-75
2022/05/29 00:53:30;;;;;;;1.43;0.93;;;11.70;99.90;;;;;;5038167;28;20245;-75
2022/05/29 00:56:02;;;;;;;3.67;1.17;;;11.60;99.90;;;;;;5038333;28;20174;-75
2022/05/29 00:58:30;;;;;;;3.23;0.80;;;11.60;99.90;;;;;;5038212;28;20169;-74
2022/05/29 01:00:57;;;;;;;2.27;0.90;;;11.50;99.90;;;;;;5041256;28;20205;-70
2022/05/29 01:03:22;;;;;;;4.33;1.10;;;11.50;99.90;;;;;;5044859;28;20185;-70
2022/05/29 01:05:51;;;;;;;1.60;0.93;;;11.40;99.90;;;;;;5038094;28;20196;-69
2022/05/29 01:08:24;;;;;;;1.53;0.83;;;11.40;99.90;;;;;;5038379;28;20191;-70
2022/05/29 01:10:50;;;;;;;3.27;0.90;;;11.40;99.90;;;;;;5038615;28;20192;-69
2022/05/29 01:13:21;;;;;;;2.13;0.90;;;11.30;99.90;;;;;;5038141;28;20232;-69
2022/05/29 01:15:58;;;;;;;2.70;0.80;;;11.30;99.90;;;;;;5034635;28;20208;-70
2022/05/29 01:18:45;;;;;;;1.90;1.00;;;11.20;99.90;;;;;;5034839;28;20205;-70
2022/05/29 01:21:38;;;;;;;3.00;0.97;;;11.20;99.90;;;;;;5017842;28;20240;-69
2022/05/29 01:24:35;;;;;;;1.97;0.83;;;11.10;99.90;;;;;;5047738;28;20280;-70
2022/05/29 01:27:16;;;;;;;2.83;0.80;;;11.10;99.90;;;;;;5037903;28;20177;-69
2022/05/29 01:30:19;;;;;;;1.43;0.70;;;11.00;99.90;;;;;;5037807;28;20173;-70
2022/05/29 01:33:03;;;;;;;2.87;0.90;;;11.00;99.90;;;;;;5038017;28;20165;-70
2022/05/29 01:36:04;;;;;;;1.80;0.70;;;11.00;99.90;;;;;;5034397;28;20198;-70
2022/05/29 01:38:35;;;;;;;1.73;1.00;;;11.00;99.90;;;;;;5023663;28;20204;-70
2022/05/29 01:41:08;;;;;;;1.73;0.97;;;11.00;99.90;;;;;;5017924;28;20208;-70
2022/05/29 01:43:36;;;;;;;3.23;1.00;;;11.00;99.90;;;;;;5022633;28;20191;-70
2022/05/29 01:46:07;;;;;;;1.63;1.10;;;11.00;99.90;;;;;;5054122;28;20264;-70
2022/05/29 01:48:57;;;;;;;2.73;1.00;;;11.00;99.90;;;;;;5054303;28;20165;-72
2022/05/29 01:51:40;;;;;;;2.10;1.10;;;11.00;99.90;;;;;;5054267;28;20197;-70
2022/05/29 01:54:15;;;;;;;2.27;1.00;;;11.00;99.90;;;;;;5047803;28;20252;-71
2022/05/29 01:56:45;;;;;;;1.27;0.80;;;11.00;99.90;;;;;;5017885;28;20201;-70
2022/05/29 01:59:39;;;;;;;2.23;1.20;;;11.00;99.90;;;;;;5017747;28;20178;-71
2022/05/29 02:02:10;;;;;;;1.80;0.97;;;11.10;99.90;;;;;;5017755;28;20217;-70
2022/05/29 02:04:45;;;;;;;2.47;1.00;;;11.00;99.90;;;;;;5017589;28;20198;-71
2022/05/29 02:10:12;;;;;;;2.63;1.00;;;11.00;99.90;;;;;;5054873;28;20196;-71
2022/05/29 02:12:41;;;;;;;4.93;1.13;;;11.00;99.90;;;;;;5037380;28;20207;-71
2022/05/29 02:15:19;;;;;;;1.67;0.90;;;10.90;99.90;;;;;;5037225;28;20173;-71
2022/05/29 02:17:56;;;;;;;2.97;1.00;;;10.90;99.90;;;;;;5033925;28;20201;-71
2022/05/29 02:20:34;;;;;;;1.77;0.83;;;10.80;99.90;;;;;;5032025;28;20276;-69
2022/05/29 02:23:11;;;;;;;4.07;1.20;;;10.80;99.90;;;;;;5018233;28;20193;-71
2022/05/29 02:25:40;;;;;;;4.13;0.97;;;10.80;99.90;;;;;;5038938;28;20196;-71
2022/05/29 02:28:12;;;;;;;2.13;0.80;;;10.80;99.90;;;;;;5041165;28;20239;-71
2022/05/29 02:30:40;;;;;;;3.00;1.03;;;10.70;99.90;;;;;;5041196;28;20162;-71
2022/05/29 02:33:25;;;;;;;1.43;0.90;;;10.70;99.90;;;;;;5022609;28;20205;-70
2022/05/29 02:36:20;;;;;;;3.10;1.07;;;10.70;99.90;;;;;;5055011;28;20177;-71
2022/05/29 02:38:52;;;;;;;1.67;0.90;;;10.70;99.90;;;;;;5040853;28;20326;-70
2022/05/29 02:41:44;;;;;;;1.63;0.90;;;10.70;99.90;;;;;;5040975;28;20200;-71
2022/05/29 02:44:28;;;;;;;1.60;0.90;;;10.70;99.90;;;;;;5028830;28;20198;-71
2022/05/29 02:47:16;;;;;;;1.50;0.83;;;10.70;99.90;;;;;;5021284;28;20414;-71
2022/05/29 02:49:53;;;;;;;2.80;1.00;;;10.60;99.90;;;;;;5024477;28;20178;-71
2022/05/29 02:52:21;;;;;;;1.53;0.80;;;10.60;99.90;;;;;;5020965;28;20170;-71
2022/05/29 02:54:46;;;;;;;1.27;0.87;;;10.60;99.90;;;;;;5035093;28;20193;-71
2022/05/29 02:57:12;;;;;;;2.10;0.93;;;10.60;99.90;;;;;;5057243;28;20169;-71
2022/05/29 02:59:47;;;;;;;2.40;0.90;;;10.60;99.90;;;;;;5057263;28;20197;-70
2022/05/29 03:02:31;;;;;;;1.87;1.00;;;10.70;99.90;;;;;;5057221;28;20227;-71
2022/05/29 03:05:18;;;;;;;2.57;0.87;;;10.70;99.90;;;;;;5056973;28;20209;-71
2022/05/29 03:08:10;;;;;;;3.10;1.30;;;10.70;99.90;;;;;;5039951;28;20185;-71
2022/05/29 03:10:41;;;;;;;2.40;0.77;;;10.70;99.90;;;;;;5040288;28;20193;-71
2022/05/29 03:13:09;;;;;;;1.47;0.90;;;10.80;99.90;;;;;;5040359;28;20169;-71
2022/05/29 03:15:38;;;;;;;3.20;0.90;;;10.70;99.90;;;;;;5040271;28;20205;-71
2022/05/29 03:18:16;;;;;;;4.10;1.20;;;10.80;99.90;;;;;;5038926;28;20181;-71
2022/05/29 03:20:50;;;;;;;1.87;0.80;;;10.80;99.90;;;;;;5039935;28;20196;-70
2022/05/29 03:24:01;;;;;;;2.80;0.90;;;10.80;99.90;;;;;;5056801;28;20228;-71
2022/05/29 03:26:36;;;;;;;3.13;1.03;;;10.80;99.90;;;;;;5031871;28;20216;-71
2022/05/29 03:29:27;;;;;;;2.60;1.00;;;10.80;99.90;;;;;;5056692;28;20201;-71
2022/05/29 03:31:55;;;;;;;1.57;1.00;;;10.80;99.90;;;;;;5056498;28;20196;-71
2022/05/29 03:34:21;;;;;;;1.70;0.87;;;10.80;99.90;;;;;;5039943;28;20184;-71
2022/05/29 03:36:49;;;;;;;2.07;0.90;;;10.70;99.90;;;;;;5038800;28;20237;-70
2022/05/29 03:39:15;;;;;;;2.27;0.90;;;10.70;99.90;;;;;;5039963;28;20177;-71
2022/05/29 03:41:44;;;;;;;2.47;1.00;;;10.70;99.90;;;;;;5039654;28;20197;-71
2022/05/29 03:44:15;;;;;;;4.70;0.90;;;10.70;99.90;;;;;;5025494;28;20198;-71
2022/05/29 03:46:44;;;;;;;3.57;0.90;;;10.70;99.90;;;;;;5019913;28;20204;-71
2022/05/29 03:49:16;;;;;;;2.30;1.00;;;10.70;99.90;;;;;;5019893;28;20170;-71
2022/05/29 03:51:44;;;;;;;2.17;1.00;;;10.70;99.90;;;;;;5038081;28;20200;-71
2022/05/29 03:54:10;;;;;;;2.10;0.90;;;10.70;99.90;;;;;;5056062;28;20201;-71
2022/05/29 03:56:39;;;;;;;3.03;0.90;;;10.60;99.90;;;;;;5039447;28;20265;-71
2022/05/29 03:59:10;;;;;;;1.60;1.00;;;10.60;99.90;;;;;;5039832;28;20238;-71
2022/05/29 04:01:37;;;;;;;2.57;1.00;;;10.60;99.90;;;;;;5039083;28;20216;-71
2022/05/29 04:04:05;;;;;;;3.37;0.90;;;10.60;99.90;;;;;;5039382;28;20197;-72
2022/05/29 04:06:34;;;;;;;3.27;1.10;;;10.60;99.90;;;;;;5055777;28;20259;-70
2022/05/29 04:12:07;;;;;;;2.23;0.90;;;10.60;99.90;;;;;;5036668;28;20215;-71
2022/05/29 04:14:41;;;;;;;3.17;0.90;;;10.60;99.90;;;;;;5039145;28;20181;-71
2022/05/29 04:17:10;;;;;;;2.03;0.90;;;10.60;99.90;;;;;;5025046;28;20197;-70
2022/05/29 04:19:39;;;;;;;2.33;0.90;;;10.60;99.90;;;;;;5020047;28;20233;-70
2022/05/29 04:22:33;;;;;;;2.10;0.90;;;10.70;99.90;;;;;;5034017;28;20192;-71
2022/05/29 04:25:01;;;;;;;2.23;1.10;;;10.70;99.90;;;;;;4998584;28;20312;-72
2022/05/29 04:27:27;;;;;;;3.23;1.13;;;10.80;99.90;;;;;;5019069;28;20284;-71
2022/05/29 04:29:52;;;;;;;1.93;1.10;;;10.80;99.90;;;;;;5019150;28;20163;-71
2022/05/29 04:35:03;;;;;;;5.00;1.17;;;10.90;99.90;;;;;;5053485;28;20180;-70
2022/05/29 04:37:32;;;;;;;4.87;1.30;;;10.90;99.90;;;;;;5055188;28;20193;-70
2022/05/29 04:40:01;;;;;;;2.23;1.17;;;11.00;99.90;;;;;;5055535;28;20189;-70
2022/05/29 04:42:26;;;;;;;2.03;1.10;;;11.00;99.90;;;;;;5054804;28;20177;-71
2022/05/29 04:44:52;;;;;;;3.13;1.00;;;11.00;99.90;;;;;;5054883;28;20203;-70
2022/05/29 04:47:18;;;;;;;2.07;1.00;;;11.10;99.90;;;;;;5055068;28;20219;-71
2022/05/29 04:49:46;;;;;;;1.43;1.10;;;11.10;99.90;;;;;;5038046;28;20276;-71
2022/05/29 04:52:11;;;;;;;3.27;1.30;;;11.10;99.90;;;;;;5038234;28;20179;-71
2022/05/29 04:54:38;;;;;;;3.93;1.30;;;11.20;99.90;;;;;;5034957;28;20268;-69
2022/05/29 04:57:06;;;;;;;2.67;1.20;;;11.20;99.90;;;;;;5034687;28;20170;-71
2022/05/29 04:59:34;;;;;;;2.90;1.10;;;11.30;99.90;;;;;;5034407;28;20260;-70
2022/05/29 05:02:01;;;;;;;4.63;1.23;;;11.30;99.90;;;;;;5034562;28;20232;-71
2022/05/29 05:04:29;;;;;;;3.40;1.43;;;11.30;99.90;;;;;;5037834;28;20201;-71
2022/05/29 05:06:58;;;;;;;2.17;1.20;;;11.40;99.90;;;;;;5038404;28;20185;-71
2022/05/29 05:09:30;;;;;;;2.27;1.10;;;11.40;99.90;;;;;;5037646;28;20292;-71
2022/05/29 05:11:56;;;;;;;2.40;1.10;;;11.50;99.90;;;;;;5056888;28;20174;-71
2022/05/29 05:14:24;;;;;;;4.35;1.30;;;11.50;99.90;;;;;;5057986;28;20196;-70
2022/05/29 05:16:53;;;;;;;4.00;2.33;;;11.60;99.90;;;;;;5043055;28;20178;-71
2022/05/29 05:19:23;;;;;;;2.43;1.40;;;11.60;99.90;;;;;;5034627;28;20197;-71
2022/05/29 05:21:54;;;;;;;2.90;1.27;;;11.70;99.90;;;;;;5034711;28;20173;-70
2022/05/29 05:24:22;;;;;;;4.35;1.45;;;11.70;99.90;;;;;;5034512;28;20190;-71
2022/05/29 05:26:48;;;;;;;3.65;1.48;;;11.70;99.90;;;;;;5034885;28;20158;-71
2022/05/29 05:29:17;;;;;;;4.38;1.80;;;11.80;99.90;;;;;;5034439;28;20275;-71
2022/05/29 05:31:45;;;;;;;4.03;1.73;;;11.80;99.90;;;;;;5035242;28;20158;-71
2022/05/29 05:34:11;;;;;;;4.60;2.08;;;11.80;99.90;;;;;;5020326;28;20181;-71
2022/05/29 05:36:37;;;;;;;6.18;1.73;;;11.90;99.90;;;;;;5035463;28;20200;-70
2022/05/29 05:39:03;;;;;;;3.28;1.50;;;11.80;99.90;;;;;;5022238;28;20209;-70
2022/05/29 05:41:28;;;;;;;5.97;1.77;;;11.90;99.90;;;;;;5037772;28;20185;-71
2022/05/29 05:43:56;;;;;;;2.88;1.63;;;11.90;99.90;;;;;;5037890;28;20189;-71
2022/05/29 05:46:22;;;;;;;5.05;1.80;;;11.90;99.90;;;;;;5037945;28;20201;-71
2022/05/29 05:48:50;;;;;;;3.65;1.73;;;11.90;99.90;;;;;;5054175;28;20173;-71
2022/05/29 05:51:20;;;;;;;3.00;1.80;;;11.90;99.90;;;;;;5050253;28;20292;-71
2022/05/29 05:53:48;;;;;;;4.00;1.75;;;12.00;99.90;;;;;;5017965;28;20178;-70
2022/05/29 05:56:16;;;;;;;4.18;2.00;;;12.00;99.90;;;;;;5017809;28;20217;-70
2022/05/29 05:58:43;;;;;;;3.70;1.58;;;12.00;99.90;;;;;;5017524;28;20313;-71
2022/05/29 06:01:18;;;;;;;3.45;1.92;;;12.00;99.90;;;;;;5020167;28;20205;-71
2022/05/29 06:03:44;;;;;;;4.85;1.83;;;12.00;99.90;;;;;;5025482;28;20169;-70
2022/05/29 06:06:10;;;;;;;2.35;1.60;;;12.00;99.90;;;;;;5069880;28;20212;-71
2022/05/29 06:08:35;;;;;;;2.50;1.48;;;12.00;99.90;;;;;;5058114;28;20256;-70
2022/05/29 06:11:04;;;;;;;3.58;1.50;;;12.10;99.90;;;;;;5058204;28;20169;-71
2022/05/29 06:13:29;;;;;;;3.50;1.60;;;12.00;99.90;;;;;;5058024;28;20169;-71
2022/05/29 06:16:00;;;;;;;2.42;1.60;;;12.10;99.90;;;;;;5042751;28;20192;-70
2022/05/29 06:18:26;;;;;;;2.38;1.42;;;12.00;99.90;;;;;;5041390;28;20260;-71
2022/05/29 06:21:06;;;;;;;5.65;1.80;;;12.00;99.90;;;;;;5041291;28;20181;-70
2022/05/29 06:23:34;;;;;;;5.10;2.55;;;12.00;99.90;;;;;;5041084;28;20299;-71
2022/05/29 06:26:05;;;;;;;2.73;1.80;;;12.00;99.90;;;;;;5041096;28;20280;-70
2022/05/29 06:28:31;;;;;;;6.10;1.80;;;12.00;99.90;;;;;;5040734;28;20197;-70
2022/05/29 06:30:56;;;;;;;2.63;1.63;;;12.10;99.90;;;;;;5025079;28;20188;-71
2022/05/29 06:33:26;;;;;;;5.60;1.98;;;12.10;99.90;;;;;;5020983;28;20194;-70
2022/05/29 06:35:54;;;;;;;2.35;1.75;;;12.10;99.90;;;;;;5021082;28;20174;-69
2022/05/29 06:38:20;;;;;;;2.97;1.80;;;12.10;99.90;;;;;;5021582;28;20202;-70
2022/05/29 06:40:50;;;;;;;5.10;2.03;;;12.20;99.90;;;;;;5025667;28;20319;-72
2022/05/29 06:43:19;;;;;;;4.10;1.77;;;12.30;99.90;;;;;;5020997;28;20550;-69
2022/05/29 06:45:49;;;;;;;3.20;1.52;;;12.40;99.90;;;;;;5020968;28;20205;-71
2022/05/29 06:48:17;;;;;;;5.85;1.48;;;12.50;99.90;;;;;;5021012;28;20208;-71
2022/05/29 06:50:42;;;;;;;3.50;1.77;;;12.60;99.90;;;;;;5039963;28;20182;-71
2022/05/29 06:53:08;;;;;;;4.93;2.35;;;12.70;99.90;;;;;;5037176;28;20221;-70
2022/05/29 06:55:33;;;;;;;3.55;2.15;;;12.70;99.90;;;;;;5037322;28;20185;-71
2022/05/29 06:58:01;;;;;;;5.10;2.10;;;12.80;99.90;;;;;;5037157;28;20239;-70
2022/05/29 07:08:43;;;;;;;5.55;2.08;;;13.10;99.90;;;;;;5037937;28;20213;-71
2022/05/29 07:11:19;;;;;;;4.57;2.22;;;13.20;99.90;;;;;;5036670;28;20170;-70
2022/05/29 07:13:47;;;;;;;5.38;3.60;;;13.30;99.90;;;;;;5039570;28;20177;-69
2022/05/29 07:16:15;;;;;;;6.53;3.40;;;13.50;99.90;;;;;;5040256;28;20260;-70
2022/05/29 07:18:40;;;;;;;4.97;2.70;;;13.60;99.90;;;;;;5040145;28;20173;-70
2022/05/29 07:21:06;;;;;;;5.05;2.47;;;13.70;99.90;;;;;;5040000;28;20193;-71
2022/05/29 07:23:33;;;;;;;5.47;1.80;;;13.80;99.90;;;;;;5040131;28;20393;-71
2022/05/29 07:26:01;;;;;;;4.68;2.00;;;13.80;99.90;;;;;;5036221;28;20212;-69
2022/05/29 07:28:27;;;;;;;3.47;1.60;;;13.90;99.90;;;;;;5039614;28;20170;-71
2022/05/29 07:30:54;;;;;;;5.18;1.70;;;13.80;99.90;;;;;;5037620;28;20194;-71
2022/05/29 07:33:20;;;;;;;2.58;1.40;;;13.70;99.90;;;;;;5040019;28;20173;-72
2022/05/29 07:35:51;;;;;;;1.83;1.30;;;13.70;99.90;;;;;;5039500;28;20208;-71
2022/05/29 07:38:17;;;;;;;3.08;1.40;;;13.60;99.90;;;;;;5032808;28;20178;-73
2022/05/29 07:40:42;;;;;;;2.67;1.45;;;13.50;99.90;;;;;;5019757;28;20209;-71
2022/05/29 07:43:19;;;;;;;3.85;1.40;;;13.50;99.90;;;;;;5035366;28;20174;-71
2022/05/29 07:45:52;;;;;;;2.95;1.30;;;13.50;99.90;;;;;;5039347;28;20209;-72
2022/05/29 07:48:23;;;;;;;2.85;1.17;;;13.50;99.90;;;;;;5039444;28;20317;-72
2022/05/29 07:50:49;;;;;;;2.63;1.27;;;13.60;99.90;;;;;;5019885;28;20197;-71
2022/05/29 07:53:15;;;;;;;4.50;1.23;;;13.60;99.90;;;;;;5029406;28;20269;-71
2022/05/29 07:55:44;;;;;;;3.67;1.30;;;13.70;99.90;;;;;;5039400;28;20193;-71
2022/05/29 07:58:11;;;;;;;2.72;1.35;;;13.70;99.90;;;;;;5030326;28;20181;-71
2022/05/29 08:00:41;;;;;;;2.90;1.25;;;13.80;99.90;;;;;;5037571;28;20213;-71
2022/05/29 08:03:10;;;;;;;2.67;1.08;;;13.90;99.90;;;;;;5019274;28;20177;-71
2022/05/29 08:05:37;;;;;;;2.70;0.98;;;13.90;99.90;;;;;;5035171;28;20200;-70
2022/05/29 08:08:05;;;;;;;2.00;0.98;;;13.90;99.90;;;;;;5029210;28;20305;-71
2022/05/29 08:10:33;;;;;;;3.80;1.00;;;13.90;99.90;;;;;;5019548;28;20368;-71
2022/05/29 08:13:02;;;;;;;1.15;0.68;;;13.90;99.90;;;;;;5019451;28;20170;-71
2022/05/29 08:15:32;;;;;;;3.08;0.80;;;13.90;99.90;;;;;;5019119;28;20245;-71
2022/05/29 08:18:02;;;;;;;4.35;1.00;;;13.90;99.90;;;;;;5028983;28;20192;-71
2022/05/29 08:20:29;;;;;;;2.22;1.10;;;14.00;99.90;;;;;;5038882;28;20475;-70
2022/05/29 08:22:59;;;;;;;2.40;1.10;;;14.00;99.90;;;;;;5055275;28;20173;-71
2022/05/29 08:31:04;;;;;;;2.75;1.10;;;14.20;99.90;;;;;;5053545;28;20211;-72
2022/05/29 08:33:33;;;;;;;1.52;1.02;;;14.20;99.90;;;;;;5055650;28;20260;-71
2022/05/29 08:36:00;;;;;;;3.97;1.27;;;14.20;99.90;;;;;;5055360;28;20173;-71
2022/05/29 08:38:27;;;;;;;2.70;1.42;;;14.20;99.90;;;;;;5036460;28;20202;-71
2022/05/29 08:40:57;;;;;;;1.48;1.02;;;14.20;99.90;;;;;;5031490;28;20181;-71
2022/05/29 08:43:22;;;;;;;2.50;1.20;;;14.20;99.90;;;;;;5018789;28;20206;-71
2022/05/29 08:45:50;;;;;;;2.72;1.30;;;14.20;99.90;;;;;;5034314;28;20192;-71
2022/05/29 08:48:20;;;;;;;2.58;1.42;;;14.30;99.90;;;;;;5038706;28;20311;-71
2022/05/29 08:50:54;;;;;;;1.95;1.17;;;14.30;99.90;;;;;;5043651;28;20185;-71
2022/05/29 08:53:36;;;;;;;2.97;0.82;;;14.40;99.90;;;;;;5035080;28;20225;-70
2022/05/29 08:56:13;;;;;;;1.85;1.10;;;14.60;99.90;;;;;;5054833;28;20253;-71
2022/05/29 08:59:03;;;;;;;2.35;1.45;;;14.70;99.90;;;;;;5035799;28;20193;-70
2022/05/29 09:01:49;;;;;;;1.75;1.40;;;14.90;99.90;;;;;;5018436;28;20197;-70
2022/05/29 09:04:54;;;;;;;3.10;1.35;;;15.00;99.90;;;;;;5027793;28;20262;-71
2022/05/29 09:07:23;;;;;;;3.10;1.65;;;15.10;99.90;;;;;;5035729;28;20173;-71
2022/05/29 09:10:15;;;;;;;1.67;1.30;;;15.10;99.90;;;;;;5039157;28;20197;-73
2022/05/29 09:12:50;;;;;;;1.42;1.02;;;15.20;99.90;;;;;;5035015;28;20198;-73
2022/05/29 09:15:28;;;;;;;2.17;1.17;;;15.30;99.90;;;;;;5033570;28;20218;-72
2022/05/29 09:17:59;;;;;;;4.10;1.27;;;15.30;99.90;;;;;;5037985;28;20185;-72
2022/05/29 09:20:44;;;;;;;1.50;1.00;;;15.40;99.90;;;;;;5037711;28;20166;-73
2022/05/29 09:23:16;;;;;;;2.00;1.20;;;15.40;99.90;;;;;;5037800;28;20165;-73
2022/05/29 09:25:47;;;;;;;3.38;1.40;;;15.50;99.90;;;;;;5037598;28;20288;-74
2022/05/29 09:28:18;;;;;;;1.30;0.90;;;15.50;99.90;;;;;;5037019;28;20208;-73
2022/05/29 09:30:46;;;;;;;2.85;1.17;;;15.60;99.90;;;;;;5018077;28;20232;-73
2022/05/29 09:33:18;;;;;;;1.95;0.90;;;15.50;99.90;;;;;;5061345;28;20334;-72
2022/05/29 09:35:58;;;;;;;3.58;1.10;;;15.60;99.90;;;;;;5044822;28;20181;-75
2022/05/29 09:38:32;;;;;;;1.60;1.02;;;15.60;99.90;;;;;;5034262;28;20193;-75
2022/05/29 09:41:21;;;;;;;1.75;0.95;;;15.60;99.90;;;;;;5034745;28;20177;-75
2022/05/29 09:44:07;;;;;;;3.75;1.48;;;15.50;99.90;;;;;;5054488;28;20162;-75
2022/05/29 09:46:44;;;;;;;2.30;1.10;;;15.50;99.90;;;;;;5053928;28;20256;-75
2022/05/29 09:52:22;;;;;;;1.88;0.85;;;15.50;99.90;;;;;;5035018;28;20274;-73
2022/05/29 09:55:15;;;;;;;2.03;0.90;;;15.50;99.90;;;;;;5034015;28;20287;-75
2022/05/29 09:57:50;;;;;;;2.05;1.30;;;15.60;99.90;;;;;;5034112;28;20186;-75
2022/05/29 10:00:38;;;;;;;1.95;0.80;;;15.60;99.90;;;;;;5022913;28;20209;-73
2022/05/29 10:03:10;;;;;;;1.27;0.90;;;15.60;99.90;;;;;;5025837;28;20192;-72
2022/05/29 10:05:38;;;;;;;1.23;0.80;;;15.60;99.90;;;;;;5054566;28;20359;-73
2022/05/29 10:08:30;;;;;;;1.83;0.88;;;15.70;99.90;;;;;;5037390;28;20170;-75
2022/05/29 10:11:17;;;;;;;1.50;0.88;;;15.80;99.90;;;;;;5037106;28;20208;-75
2022/05/29 10:13:48;;;;;;;1.85;0.90;;;15.80;99.90;;;;;;5054045;28;20180;-76
2022/05/29 10:16:30;;;;;;;2.88;0.93;;;15.80;99.90;;;;;;5052243;28;20219;-72
2022/05/29 10:18:56;;;;;;;1.75;1.10;;;15.80;99.90;;;;;;5017461;28;20173;-74
2022/05/29 10:21:27;;;;;;;3.42;1.23;;;15.80;99.90;;;;;;5033564;28;20292;-74
2022/05/29 10:24:20;;;;;;;1.63;1.20;;;15.90;99.90;;;;;;5054187;28;20185;-74
2022/05/29 10:26:54;;;;;;;2.45;1.15;;;16.00;99.90;;;;;;5034009;28;20201;-76
2022/05/29 10:29:33;;;;;;;3.42;1.20;;;16.20;99.90;;;;;;5035164;28;20173;-74
2022/05/29 10:32:04;;;;;;;2.13;1.08;;;16.40;99.90;;;;;;5037021;28;20204;-74
2022/05/29 10:34:33;;;;;;;1.75;1.23;;;16.40;99.90;;;;;;5053717;28;20191;-72
2022/05/29 10:37:03;;;;;;;3.97;1.30;;;16.50;99.90;;;;;;5037345;28;20289;-73
2022/05/29 10:39:31;;;;;;;2.15;1.23;;;16.60;99.90;;;;;;5037203;28;20170;-74
2022/05/29 10:41:58;;;;;;;2.17;1.10;;;16.70;99.90;;;;;;5053864;28;20288;-73
2022/05/29 10:44:40;;;;;;;1.83;1.17;;;16.90;99.90;;;;;;5034412;28;20198;-74
2022/05/29 10:47:31;;;;;;;1.27;1.02;;;17.20;99.90;;;;;;5029367;28;20200;-74
2022/05/29 10:49:59;;;;;;;1.75;1.15;;;17.40;99.90;;;;;;5037100;28;20213;-74
2022/05/29 10:52:44;;;;;;;2.00;1.40;;;17.60;99.90;;;;;;5020448;28;20358;-71
2022/05/29 10:55:29;;;;;;;1.70;1.20;;;17.60;99.90;;;;;;5037435;28;20170;-73
2022/05/29 10:58:04;;;;;;;1.75;1.10;;;17.60;99.90;;;;;;4987324;28;20202;-75
2022/05/29 11:00:49;;;;;;;1.85;1.30;;;17.60;99.90;;;;;;5028239;28;20184;-75
2022/05/29 11:03:28;;;;;;;1.83;1.30;;;17.60;99.90;;;;;;5040339;28;20200;-74
2022/05/29 11:06:04;;;;;;;2.58;1.50;;;17.70;99.90;;;;;;5040822;28;20231;-75
2022/05/29 11:08:45;;;;;;;2.67;1.75;;;17.90;99.90;;;;;;5025798;28;20198;-74
2022/05/29 11:11:22;;;;;;;1.67;1.30;;;18.10;99.90;;;;;;5020580;28;20174;-73
2022/05/29 11:14:15;;;;;;;2.40;1.40;;;18.40;99.90;;;;;;5037218;28;20173;-74
2022/05/29 11:16:48;;;;;;;2.05;1.45;;;18.50;99.90;;;;;;5040275;28;20181;-75
2022/05/29 11:19:23;;;;;;;2.22;1.35;;;18.70;99.90;;;;;;5039928;28;20444;-74
2022/05/29 11:22:04;;;;;;;2.47;1.50;;;18.60;99.90;;;;;;5039682;28;20169;-75
2022/05/29 11:24:51;;;;;;;2.20;1.90;;;18.60;99.90;;;;;;5056445;28;20208;-75
2022/05/29 11:27:41;;;;;;;2.65;1.83;;;18.40;99.90;;;;;;5057095;28;20184;-74
2022/05/29 11:30:18;;;;;;;3.40;1.90;;;18.20;99.90;;;;;;5036610;28;20261;-76
2022/05/29 11:33:01;;;;;;;2.92;1.88;;;18.00;99.90;;;;;;5020116;28;20249;-76
2022/05/29 11:35:41;;;;;;;3.17;1.92;;;17.80;99.90;;;;;;5019921;28;20276;-74
2022/05/29 11:38:08;;;;;;;2.92;2.10;;;17.50;99.90;;;;;;5019616;28;20244;-73
2022/05/29 11:40:43;;;;;;;2.33;1.70;;;17.40;99.90;;;;;;5035311;28;20181;-74
2022/05/29 11:43:57;;;;;;;3.05;1.65;;;17.20;99.90;;;;;;5039433;28;20219;-75
2022/05/29 11:52:30;;;;;;;1.73;1.08;;;16.80;99.90;;;;;;5057057;28;20211;-76
2022/05/29 11:55:01;;;;;;;2.13;1.15;;;16.70;99.90;;;;;;5039472;28;20193;-74
2022/05/29 11:57:49;;;;;;;1.80;1.35;;;16.60;99.90;;;;;;5038842;28;20180;-77
2022/05/29 12:00:24;;;;;;;2.35;1.13;;;16.50;99.90;;;;;;5039199;28;20240;-75
2022/05/29 12:03:04;;;;;;;2.90;1.23;;;16.60;99.90;;;;;;5039167;28;20173;-73
2022/05/29 12:06:06;;;;;;;2.03;1.40;;;16.70;99.90;;;;;;5039098;28;20232;-74
2022/05/29 12:08:56;;;;;;;2.55;1.30;;;16.90;99.90;;;;;;5019457;28;20165;-75
2022/05/29 12:11:40;;;;;;;1.90;1.10;;;17.20;99.90;;;;;;5036496;28;20208;-75
2022/05/29 12:14:14;;;;;;;1.70;0.90;;;17.60;99.90;;;;;;5038907;28;20169;-76
2022/05/29 12:16:43;;;;;;;1.75;1.00;;;17.80;99.90;;;;;;5023907;28;20178;-76
2022/05/29 12:19:22;;;;;;;2.75;1.20;;;18.00;99.90;;;;;;5035902;28;20236;-76
2022/05/29 12:21:55;;;;;;;2.00;1.10;;;18.10;99.90;;;;;;5035680;28;20166;-75
2022/05/29 12:24:26;;;;;;;2.75;1.20;;;18.20;99.90;;;;;;5036729;28;20177;-76
2022/05/29 12:27:09;;;;;;;2.17;1.40;;;18.30;99.90;;;;;;5039151;28;20191;-75
2022/05/29 12:29:39;;;;;;;3.25;1.60;;;18.30;99.90;;;;;;5039043;28;20172;-75
2022/05/29 12:32:11;;;;;;;1.80;1.17;;;18.30;99.90;;;;;;5038848;28;20173;-75
2022/05/29 12:34:56;;;;;;;3.95;1.45;;;18.30;99.90;;;;;;5056036;28;20184;-76
2022/05/29 12:37:33;;;;;;;2.53;1.35;;;18.20;99.90;;;;;;5038624;28;20227;-74
2022/05/29 12:40:11;;;;;;;2.78;1.40;;;18.10;99.90;;;;;;5038695;28;20184;-75
2022/05/29 12:42:51;;;;;;;1.77;1.20;;;18.00;99.20;;;;;;5038670;28;20177;-74
2022/05/29 12:45:43;;;;;;;2.70;1.38;;;17.80;99.30;;;;;;5038230;28;20268;-74
2022/05/29 12:48:27;;;;;;;2.33;1.30;;;17.70;99.30;;;;;;5034740;28;20192;-74
2022/05/29 12:51:05;;;;;;;4.10;2.00;;;17.60;99.90;;;;;;5020776;28;20198;-76
2022/05/29 12:54:05;;;;;;;7.40;3.03;;;17.40;99.90;;;;;;5035296;28;20229;-74
2022/05/29 12:56:57;;;;;;;8.45;4.18;;;17.40;99.90;;;;;;5018770;28;20212;-75
2022/05/29 12:59:35;;;;;;;6.68;3.58;;;17.30;99.90;;;;;;5041814;28;20173;-74
2022/05/29 13:02:19;;;;;;;4.60;2.50;;;17.20;99.90;;;;;;5031343;28;20222;-76
2022/05/29 13:05:21;;;;;;;3.55;1.80;;;17.00;99.90;;;;;;5018375;28;20210;-75
2022/05/29 13:08:14;;;;;;;3.70;1.60;;;16.80;99.90;;;;;;5018470;28;20205;-75
2022/05/29 13:10:47;;;;;;;3.88;1.83;;;16.60;99.90;;;;;;5032119;28;20311;-76
2022/05/29 13:13:19;;;;;;;2.65;1.40;;;16.40;99.90;;;;;;5054666;28;20234;-77
2022/05/29 13:15:48;;;;;;;2.70;1.20;;;16.20;99.90;;;;;;5034828;28;20167;-76
2022/05/29 13:21:36;;;;;;;2.53;1.10;;;15.90;99.90;;;;;;5046477;28;20197;-75
2022/05/29 13:24:15;;;;;;;1.08;0.85;;;15.80;99.90;;;;;;5021861;28;20280;-74
2022/05/29 13:27:03;;;;;;;7.25;4.63;;;15.70;99.90;;;;;;5037852;28;20342;-76
2022/05/29 13:29:39;;;;;;;2.75;1.77;;;15.80;99.90;;;;;;5037245;28;20178;-75
2022/05/29 13:32:13;;;;;;;2.58;1.67;;;15.80;99.90;;;;;;5037677;28;20185;-77
2022/05/29 13:34:51;;;;;;;2.22;1.50;;;15.90;99.90;;;;;;5037334;28;20193;-77
2022/05/29 13:37:38;;;;;;;1.52;1.00;;;16.10;99.90;;;;;;5054282;28;20173;-73
2022/05/29 13:40:13;;;;;;;1.50;0.90;;;16.40;99.90;;;;;;5051786;28;20267;-77
2022/05/29 13:42:45;;;;;;;1.20;0.90;;;16.80;99.90;;;;;;5022826;28;20181;-77
2022/05/29 13:45:25;;;;;;;1.83;0.80;;;17.20;99.90;;;;;;5038133;28;20201;-77
2022/05/29 13:48:13;;;;;;;1.02;0.77;;;17.60;99.90;;;;;;5037701;28;20199;-78
2022/05/29 13:50:43;;;;;;;1.77;1.23;;;18.00;99.90;;;;;;5021949;28;20174;-77
2022/05/29 13:53:39;;;;;;;1.85;1.02;;;18.30;99.90;;;;;;5017552;28;20182;-78
2022/05/29 13:56:14;;;;;;;2.33;1.20;;;18.70;99.90;;;;;;5022743;28;20184;-77
2022/05/29 14:04:56;;;;;;;1.38;0.90;;;19.70;99.90;;;;;;5054528;28;20227;-78