Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:01:27;;;;;;;5.20;2.67;;;17.40;99.90;;;;;;5033421;28;20439;-81
2021/06/28 00:03:54;;;;;;;2.90;2.47;;;17.30;99.90;;;;;;5033633;28;20447;-79
2021/06/28 00:06:21;;;;;;;3.30;3.00;;;17.30;99.90;;;;;;5033622;28;20446;-80
2021/06/28 00:08:48;;;;;;;5.53;3.30;;;17.30;99.90;;;;;;5033502;28;20463;-79
2021/06/28 00:11:15;;;;;;;3.27;3.07;;;17.30;99.90;;;;;;5033210;28;20479;-81
2021/06/28 00:13:44;;;;;;;3.80;3.50;;;17.30;99.90;;;;;;5033559;28;20806;-84
2021/06/28 00:16:13;;;;;;;3.30;3.10;;;17.20;99.90;;;;;;5033777;28;20453;-83
2021/06/28 00:18:41;;;;;;;3.30;3.00;;;17.30;99.90;;;;;;5034580;28;20475;-82
2021/06/28 00:21:09;;;;;;;3.60;3.40;;;17.30;99.90;;;;;;5033990;28;20453;-84
2021/06/28 00:23:35;;;;;;;4.07;3.30;;;17.30;99.90;;;;;;5033343;28;20796;-82
2021/06/28 00:26:03;;;;;;;3.30;3.10;;;17.30;99.90;;;;;;5033387;28;20447;-82
2021/06/28 00:28:30;;;;;;;6.47;3.43;;;17.30;99.90;;;;;;5033338;28;20561;-83
2021/06/28 00:30:59;;;;;;;3.83;3.57;;;17.30;99.90;;;;;;5033530;28;20501;-82
2021/06/28 00:33:26;;;;;;;5.50;3.50;;;17.30;99.90;;;;;;5033832;28;20450;-83
2021/06/28 00:35:53;;;;;;;3.83;2.97;;;17.30;99.90;;;;;;5033772;28;20450;-82
2021/06/28 00:38:20;;;;;;;3.47;3.20;;;17.30;99.90;;;;;;5032856;28;20466;-82
2021/06/28 00:40:48;;;;;;;4.30;4.00;;;17.30;99.90;;;;;;5033074;28;20456;-82
2021/06/28 00:43:15;;;;;;;4.30;3.23;;;17.30;99.90;;;;;;5033053;28;20926;-82
2021/06/28 00:45:43;;;;;;;4.20;3.77;;;17.30;99.90;;;;;;5032968;28;20485;-82
2021/06/28 00:48:13;;;;;;;3.03;2.93;;;17.30;99.90;;;;;;5033101;28;20474;-82
2021/06/28 00:50:43;;;;;;;4.10;3.70;;;17.30;99.90;;;;;;5036944;28;20477;-82
2021/06/28 00:53:11;;;;;;;4.30;3.33;;;17.30;99.90;;;;;;5036810;28;20458;-82
2021/06/28 00:55:40;;;;;;;3.70;3.50;;;17.30;99.90;;;;;;5037112;28;20813;-82
2021/06/28 00:58:07;;;;;;;4.20;3.43;;;17.40;99.90;;;;;;5037006;28;20462;-82
2021/06/28 01:00:34;;;;;;;3.60;3.40;;;17.40;99.90;;;;;;5036811;28;20438;-81
2021/06/28 01:03:01;;;;;;;4.40;4.10;;;17.30;99.90;;;;;;5036990;28;20454;-82
2021/06/28 01:05:32;;;;;;;3.80;3.50;;;17.30;99.90;;;;;;5036702;28;20431;-82
2021/06/28 01:08:00;;;;;;;4.33;3.93;;;17.30;99.90;;;;;;5037061;28;20508;-81
2021/06/28 01:10:27;;;;;;;7.40;3.77;;;17.30;99.90;;;;;;5036824;28;20481;-82
2021/06/28 01:12:55;;;;;;;4.40;3.20;;;17.30;99.90;;;;;;5036998;28;20455;-81
2021/06/28 01:15:23;;;;;;;5.10;3.40;;;17.30;99.90;;;;;;5036558;28;20462;-81
2021/06/28 01:17:51;;;;;;;4.17;3.87;;;17.30;99.90;;;;;;5036824;28;20840;-82
2021/06/28 01:20:20;;;;;;;3.70;3.50;;;17.40;99.90;;;;;;5036803;28;20454;-82
2021/06/28 01:22:50;;;;;;;3.43;3.23;;;17.40;99.90;;;;;;5036629;28;20447;-82
2021/06/28 01:25:20;;;;;;;4.33;3.30;;;17.40;99.90;;;;;;5036607;28;20435;-82
2021/06/28 01:27:49;;;;;;;3.93;3.63;;;17.40;99.90;;;;;;5036930;28;20478;-82
2021/06/28 01:30:19;;;;;;;3.50;3.30;;;17.50;99.90;;;;;;5036389;28;20457;-82
2021/06/28 01:32:47;;;;;;;3.97;3.57;;;17.50;99.90;;;;;;5036395;28;20443;-82
2021/06/28 01:35:15;;;;;;;3.27;3.07;;;17.50;99.90;;;;;;5036915;28;20542;-81
2021/06/28 01:37:43;;;;;;;3.70;3.40;;;17.50;99.90;;;;;;5035961;28;20476;-82
2021/06/28 01:40:12;;;;;;;3.60;3.30;;;17.50;99.90;;;;;;5036291;28;20434;-81
2021/06/28 01:42:41;;;;;;;3.70;3.40;;;17.50;99.90;;;;;;5036263;28;20589;-81
2021/06/28 01:45:11;;;;;;;3.60;3.40;;;17.50;99.90;;;;;;5035820;28;20479;-82
2021/06/28 01:47:38;;;;;;;4.17;3.87;;;17.50;99.90;;;;;;5036270;28;20810;-82
2021/06/28 01:50:07;;;;;;;4.07;3.80;;;17.50;99.90;;;;;;5035923;28;20793;-82
2021/06/28 01:52:33;;;;;;;4.10;3.80;;;17.50;99.90;;;;;;5036059;28;20449;-81
2021/06/28 01:55:01;;;;;;;4.07;3.77;;;17.50;99.90;;;;;;5036003;28;20462;-81
2021/06/28 01:57:27;;;;;;;3.87;3.60;;;17.50;99.90;;;;;;5035911;28;20477;-81
2021/06/28 01:59:56;;;;;;;3.90;3.60;;;17.50;99.90;;;;;;5035450;28;20446;-82
2021/06/28 02:02:22;;;;;;;3.83;3.50;;;17.50;99.90;;;;;;5035585;28;20952;-82
2021/06/28 02:04:49;;;;;;;4.03;3.73;;;17.50;99.90;;;;;;5035876;28;20443;-82
2021/06/28 02:07:17;;;;;;;3.93;3.70;;;17.50;99.90;;;;;;5035797;28;20474;-81
2021/06/28 02:09:44;;;;;;;3.43;3.13;;;17.60;99.90;;;;;;5035801;28;20454;-82
2021/06/28 02:12:11;;;;;;;3.60;3.40;;;17.60;99.90;;;;;;5035335;28;20581;-81
2021/06/28 02:14:38;;;;;;;3.90;3.70;;;17.60;99.90;;;;;;5035703;28;20447;-82
2021/06/28 02:17:06;;;;;;;4.30;4.00;;;17.60;99.90;;;;;;5035268;28;20466;-82
2021/06/28 02:19:33;;;;;;;3.80;3.50;;;17.60;99.90;;;;;;5035723;28;20452;-81
2021/06/28 02:22:00;;;;;;;9.57;3.90;;;17.60;99.90;;;;;;5035297;28;20439;-81
2021/06/28 02:24:27;;;;;;;4.00;3.60;;;17.60;99.90;;;;;;5035162;28;20971;-81
2021/06/28 02:26:53;;;;;;;3.93;3.63;;;17.60;99.90;;;;;;5035135;28;20459;-81
2021/06/28 02:29:20;;;;;;;3.27;3.07;;;17.60;99.90;;;;;;5035219;28;20435;-82
2021/06/28 02:31:47;;;;;;;4.20;3.90;;;17.60;99.90;;;;;;5035368;28;20471;-81
2021/06/28 02:34:15;;;;;;;3.67;3.37;;;17.60;99.90;;;;;;5035309;28;20458;-82
2021/06/28 02:36:42;;;;;;;3.60;3.30;;;17.60;99.90;;;;;;5035552;28;20420;-81
2021/06/28 02:39:10;;;;;;;3.33;3.13;;;17.60;99.90;;;;;;5035210;28;20447;-81
2021/06/28 02:41:37;;;;;;;3.80;3.50;;;17.60;99.90;;;;;;5035170;28;20443;-82
2021/06/28 02:44:06;;;;;;;3.50;3.30;;;17.70;99.90;;;;;;5034832;28;20884;-82
2021/06/28 02:46:32;;;;;;;4.50;3.33;;;17.70;99.90;;;;;;5034697;28;20482;-82
2021/06/28 02:48:59;;;;;;;3.47;3.27;;;17.70;99.90;;;;;;5035038;28;20453;-81
2021/06/28 02:51:28;;;;;;;3.47;3.17;;;17.70;99.90;;;;;;5034944;28;20479;-82
2021/06/28 02:53:55;;;;;;;2.60;2.50;;;17.70;99.90;;;;;;5034721;28;20799;-82
2021/06/28 02:56:22;;;;;;;3.50;3.20;;;17.70;99.90;;;;;;5035552;28;20454;-83
2021/06/28 02:58:51;;;;;;;3.30;3.10;;;17.70;99.90;;;;;;5034555;28;20465;-81
2021/06/28 03:01:19;;;;;;;2.50;2.40;;;17.70;99.90;;;;;;5034492;28;20447;-81
2021/06/28 03:03:47;;;;;;;3.50;3.30;;;17.70;99.90;;;;;;5034758;28;20439;-81
2021/06/28 03:06:15;;;;;;;3.43;3.13;;;17.70;99.90;;;;;;5034444;28;20438;-81
2021/06/28 03:08:44;;;;;;;3.20;2.90;;;17.70;99.90;;;;;;5034567;28;20471;-81
2021/06/28 03:11:11;;;;;;;3.00;2.90;;;17.60;99.90;;;;;;5033895;28;20486;-81
2021/06/28 03:13:38;;;;;;;4.00;3.63;;;17.60;99.90;;;;;;5034045;28;20451;-81
2021/06/28 03:16:05;;;;;;;3.20;2.90;;;17.50;99.90;;;;;;5034212;28;20946;-81
2021/06/28 03:18:32;;;;;;;4.20;3.20;;;17.50;99.90;;;;;;5034380;28;20470;-81
2021/06/28 03:21:00;;;;;;;3.37;3.17;;;17.60;99.90;;;;;;5034331;28;20534;-81
2021/06/28 03:23:27;;;;;;;2.93;2.73;;;17.50;99.90;;;;;;5034344;28;20451;-80
2021/06/28 03:25:55;;;;;;;3.27;2.97;;;17.50;99.90;;;;;;5034291;28;20450;-81
2021/06/28 03:28:22;;;;;;;2.90;2.70;;;17.50;99.90;;;;;;5033832;28;20981;-81
2021/06/28 03:30:48;;;;;;;3.20;2.90;;;17.50;99.90;;;;;;5034197;28;20957;-80
2021/06/28 03:33:15;;;;;;;2.30;2.20;;;17.50;99.90;;;;;;5033953;28;20950;-81
2021/06/28 03:35:42;;;;;;;3.10;2.63;;;17.50;99.90;;;;;;5034166;28;20443;-81
2021/06/28 03:38:09;;;;;;;2.80;2.37;;;17.40;99.90;;;;;;5034054;28;20478;-81
2021/06/28 03:40:36;;;;;;;2.77;2.53;;;17.40;99.90;;;;;;5033754;28;20454;-81
2021/06/28 03:43:08;;;;;;;4.17;3.00;;;17.40;99.90;;;;;;5033703;28;20460;-80
2021/06/28 03:45:35;;;;;;;2.80;2.60;;;17.50;99.90;;;;;;5033897;28;20478;-81
2021/06/28 03:48:03;;;;;;;2.67;2.57;;;17.50;99.90;;;;;;5033613;28;20454;-81
2021/06/28 03:50:29;;;;;;;2.60;2.40;;;17.50;99.90;;;;;;5034010;28;20461;-80
2021/06/28 03:52:56;;;;;;;5.03;3.70;;;17.50;99.90;;;;;;5033412;28;20823;-80
2021/06/28 03:55:23;;;;;;;2.67;2.53;;;17.60;99.90;;;;;;5033804;28;20454;-80
2021/06/28 03:57:50;;;;;;;3.10;2.60;;;17.60;99.90;;;;;;5033649;28;20610;-80
2021/06/28 04:00:20;;;;;;;2.53;2.43;;;17.70;99.90;;;;;;5033734;28;20454;-80
2021/06/28 04:02:47;;;;;;;3.20;3.00;;;17.70;99.90;;;;;;5033683;28;20431;-80
2021/06/28 04:05:16;;;;;;;3.40;2.50;;;17.70;99.90;;;;;;5033920;28;20446;-80
2021/06/28 04:07:43;;;;;;;3.50;2.80;;;17.70;99.90;;;;;;5033785;28;20486;-80
2021/06/28 04:10:11;;;;;;;2.80;2.60;;;17.70;99.90;;;;;;5033560;28;20453;-80
2021/06/28 04:12:39;;;;;;;3.23;3.07;;;17.80;99.90;;;;;;5033424;28;20482;-80
2021/06/28 04:15:09;;;;;;;4.57;2.80;;;17.80;99.90;;;;;;5033463;28;20512;-80
2021/06/28 04:17:37;;;;;;;2.80;2.60;;;17.80;99.90;;;;;;5033699;28;20815;-81
2021/06/28 04:20:06;;;;;;;2.43;2.33;;;17.80;99.90;;;;;;5033194;28;20442;-80
2021/06/28 04:22:33;;;;;;;2.90;2.70;;;17.90;99.90;;;;;;5033397;28;20458;-81
2021/06/28 04:25:00;;;;;;;3.47;3.17;;;17.90;99.90;;;;;;5033156;28;20438;-80
2021/06/28 04:27:26;;;;;;;2.97;2.70;;;17.90;99.90;;;;;;5032991;28;20993;-81
2021/06/28 04:29:53;;;;;;;3.27;3.07;;;17.90;99.90;;;;;;5033434;28;20456;-80
2021/06/28 04:32:21;;;;;;;2.97;2.77;;;17.90;99.90;;;;;;5033012;28;20485;-81
2021/06/28 04:34:49;;;;;;;2.80;2.60;;;17.90;99.90;;;;;;5033054;28;20449;-80
2021/06/28 04:37:16;;;;;;;2.80;2.60;;;17.90;99.90;;;;;;5032882;28;20482;-81
2021/06/28 04:39:44;;;;;;;3.03;2.83;;;17.90;99.90;;;;;;5033246;28;20450;-80
2021/06/28 04:42:11;;;;;;;3.13;2.93;;;17.90;99.90;;;;;;5032962;28;21040;-80
2021/06/28 04:44:38;;;;;;;2.50;2.40;;;17.90;99.90;;;;;;5032664;28;20952;-80
2021/06/28 04:47:04;;;;;;;3.10;2.80;;;17.90;99.90;;;;;;5033009;28;20817;-80
2021/06/28 04:49:31;;;;;;;4.27;2.63;;;17.90;99.90;;;;;;5032830;28;20938;-80
2021/06/28 04:51:59;;;;;;;3.03;2.70;;;17.90;99.90;;;;;;5032776;28;20486;-81
2021/06/28 04:54:26;;;;;;;3.03;2.83;;;17.90;99.90;;;;;;5033375;28;20443;-80
2021/06/28 04:56:53;;;;;;;2.37;2.27;;;17.90;99.90;;;;;;5032760;28;20451;-80
2021/06/28 04:59:20;;;;;;;2.77;2.57;;;17.90;99.90;;;;;;5033029;28;20446;-80
2021/06/28 05:01:46;;;;;;;3.23;2.97;;;18.00;99.90;;;;;;5032722;28;20943;-80
2021/06/28 05:04:13;;;;;;;2.70;2.60;;;18.00;99.90;;;;;;5032755;28;20431;-80
2021/06/28 05:06:40;;;;;;;3.17;2.90;;;18.10;99.90;;;;;;5033157;28;20447;-80
2021/06/28 05:09:09;;;;;;;2.83;2.63;;;18.10;99.90;;;;;;5032747;28;20439;-80
2021/06/28 05:11:37;;;;;;;3.13;2.93;;;18.20;99.90;;;;;;5032865;28;20569;-80
2021/06/28 05:14:04;;;;;;;2.77;2.37;;;18.30;99.90;;;;;;5032862;28;20447;-80
2021/06/28 05:16:31;;;;;;;2.67;2.47;;;18.40;99.90;;;;;;5032887;28;20494;-81
2021/06/28 05:18:58;;;;;;;2.57;2.47;;;18.50;99.90;;;;;;5033374;28;20451;-80
2021/06/28 05:21:25;;;;;;;2.33;2.23;;;18.60;99.90;;;;;;5032540;28;20810;-80
2021/06/28 05:23:52;;;;;;;3.33;3.07;;;18.60;99.90;;;;;;5032804;28;20454;-80
2021/06/28 05:26:20;;;;;;;3.30;2.97;;;18.70;99.90;;;;;;5032792;28;20447;-80
2021/06/28 05:28:47;;;;;;;4.60;3.07;;;18.80;99.90;;;;;;5032345;28;21011;-81
2021/06/28 05:31:14;;;;;;;3.80;3.60;;;18.90;99.90;;;;;;5032458;28;20450;-81
2021/06/28 05:33:40;;;;;;;4.40;3.03;;;19.00;99.90;;;;;;5032398;28;20474;-81
2021/06/28 05:36:07;;;;;;;3.17;2.90;;;19.00;99.90;;;;;;5035405;28;20454;-81
2021/06/28 05:38:34;;;;;;;2.90;2.70;;;19.00;99.90;;;;;;5036266;28;20467;-81
2021/06/28 05:41:01;;;;;;;4.00;3.60;;;19.10;99.90;;;;;;5036057;28;20797;-81
2021/06/28 05:43:29;;;;;;;3.47;3.17;;;19.10;99.90;;;;;;5035996;28;20449;-81
2021/06/28 05:45:55;;;;;;;3.40;3.20;;;19.10;99.90;;;;;;5035738;28;20466;-81
2021/06/28 05:48:22;;;;;;;3.37;3.10;;;19.20;99.90;;;;;;5035865;28;20461;-81
2021/06/28 05:50:49;;;;;;;4.60;3.27;;;19.30;99.90;;;;;;5035894;28;20435;-80
2021/06/28 05:53:16;;;;;;;5.67;3.37;;;19.50;99.90;;;;;;5036050;28;20519;-81
2021/06/28 05:55:43;;;;;;;4.40;3.27;;;19.70;99.90;;;;;;5035752;28;20964;-81
2021/06/28 05:58:12;;;;;;;3.70;3.33;;;19.80;99.90;;;;;;5035869;28;20837;-81
2021/06/28 06:00:40;;;;;;;3.63;3.33;;;19.90;99.90;;;;;;5036167;28;20454;-81
2021/06/28 06:03:07;;;;;;;2.63;2.43;;;20.00;99.90;;;;;;5035687;28;20930;-81
2021/06/28 06:05:34;;;;;;;3.30;3.00;;;20.10;99.90;;;;;;5035824;28;20454;-81
2021/06/28 06:08:00;;;;;;;2.77;2.60;;;20.20;99.90;;;;;;5035523;28;20809;-81
2021/06/28 06:10:27;;;;;;;3.07;2.87;;;20.20;99.90;;;;;;5035483;28;20446;-82
2021/06/28 06:12:54;;;;;;;2.50;2.40;;;20.30;99.90;;;;;;5035688;28;20477;-82
2021/06/28 06:15:21;;;;;;;3.17;2.80;;;20.40;99.90;;;;;;5035320;28;20454;-82
2021/06/28 06:17:49;;;;;;;2.43;2.33;;;20.40;99.90;;;;;;5035461;28;20840;-82
2021/06/28 06:20:16;;;;;;;2.30;2.20;;;20.50;99.90;;;;;;5035583;28;20454;-81
2021/06/28 06:22:43;;;;;;;2.53;2.43;;;20.50;99.90;;;;;;5035585;28;20469;-82
2021/06/28 06:25:10;;;;;;;2.60;2.50;;;20.60;99.90;;;;;;5035202;28;20451;-81
2021/06/28 06:27:37;;;;;;;4.03;2.67;;;20.60;99.90;;;;;;5035609;28;20462;-81
2021/06/28 06:30:06;;;;;;;3.23;3.10;;;20.80;99.90;;;;;;5035419;28;20457;-81
2021/06/28 06:32:32;;;;;;;2.60;2.40;;;20.90;99.90;;;;;;5035302;28;20478;-81
2021/06/28 06:35:01;;;;;;;2.83;2.63;;;21.00;99.90;;;;;;5035282;28;20454;-81
2021/06/28 06:37:28;;;;;;;3.10;2.80;;;21.20;99.90;;;;;;5034908;28;20481;-81
2021/06/28 06:39:55;;;;;;;2.30;2.20;;;21.30;99.90;;;;;;5034836;28;20434;-81
2021/06/28 06:42:21;;;;;;;2.60;2.03;;;21.50;99.90;;;;;;5034821;28;20941;-81
2021/06/28 06:44:48;;;;;;;2.83;2.63;;;21.70;99.90;;;;;;5035029;28;20458;-81
2021/06/28 06:47:15;;;;;;;3.17;2.60;;;21.90;99.90;;;;;;5033962;28;20461;-82
2021/06/28 06:49:42;;;;;;;2.10;2.00;;;22.10;99.90;;;;;;5035021;28;20497;-82
2021/06/28 06:52:10;;;;;;;2.40;1.90;;;22.30;99.90;;;;;;5034977;28;20489;-82
2021/06/28 06:54:37;;;;;;;2.00;1.90;;;22.50;99.90;;;;;;5034647;28;20434;-81
2021/06/28 06:57:06;;;;;;;2.27;2.17;;;22.60;99.90;;;;;;5035006;28;20474;-81
2021/06/28 06:59:32;;;;;;;2.10;2.00;;;22.70;99.90;;;;;;5034853;28;20803;-81
2021/06/28 07:01:59;;;;;;;2.40;2.30;;;22.70;99.90;;;;;;5034794;28;20210;-81
2021/06/28 07:04:26;;;;;;;1.87;1.77;;;22.80;99.90;;;;;;5034760;28;20214;-81
2021/06/28 07:06:53;;;;;;;1.93;1.83;;;22.70;99.90;;;;;;5034651;28;20226;-81
2021/06/28 07:09:21;;;;;;;2.30;2.10;;;22.80;99.90;;;;;;5034655;28;20452;-81
2021/06/28 07:11:48;;;;;;;2.20;2.10;;;22.80;99.90;;;;;;5034629;28;20207;-81
2021/06/28 07:14:14;;;;;;;1.97;1.87;;;22.80;99.90;;;;;;5034597;28;20195;-81
2021/06/28 07:16:41;;;;;;;2.13;2.03;;;22.90;99.90;;;;;;5034429;28;20208;-82
2021/06/28 07:19:08;;;;;;;2.03;1.93;;;22.90;99.90;;;;;;5034480;28;20196;-82
2021/06/28 07:21:36;;;;;;;2.50;2.30;;;23.10;99.90;;;;;;5034471;28;20211;-81
2021/06/28 07:24:03;;;;;;;2.23;2.13;;;23.30;99.90;;;;;;5034651;28;20206;-83
2021/06/28 07:26:32;;;;;;;1.87;1.77;;;23.50;99.90;;;;;;5034640;28;20203;-82
2021/06/28 07:28:59;;;;;;;2.83;2.20;;;23.80;99.90;;;;;;5034077;28;20207;-82
2021/06/28 07:31:27;;;;;;;2.17;2.07;;;23.80;99.90;;;;;;5034157;28;20207;-81
2021/06/28 07:33:53;;;;;;;2.10;2.00;;;23.90;99.90;;;;;;5033908;28;20555;-81
2021/06/28 07:36:20;;;;;;;2.22;2.03;;;24.00;99.90;;;;;;5033953;28;20200;-81
2021/06/28 07:38:47;;;;;;;1.95;1.85;;;24.30;99.90;;;;;;5033743;28;20710;-81
2021/06/28 07:41:14;;;;;;;2.03;1.98;;;24.30;99.90;;;;;;5033770;28;20553;-81
2021/06/28 07:43:42;;;;;;;1.85;1.75;;;24.40;99.90;;;;;;5034042;28;20203;-82
2021/06/28 07:46:09;;;;;;;2.85;1.83;;;24.60;99.90;;;;;;5033514;28;20233;-81
2021/06/28 07:48:36;;;;;;;2.20;2.10;;;24.70;99.90;;;;;;5033842;28;20227;-80
2021/06/28 07:51:03;;;;;;;1.95;1.85;;;24.80;99.90;;;;;;5033929;28;20211;-81
2021/06/28 07:53:30;;;;;;;2.75;1.90;;;24.90;99.90;;;;;;5033807;28;20219;-81
2021/06/28 07:55:56;;;;;;;1.90;1.80;;;25.10;99.90;;;;;;5033602;28;20555;-81
2021/06/28 07:58:23;;;;;;;2.92;1.90;;;25.20;99.90;;;;;;5033537;28;20223;-81
2021/06/28 08:00:51;;;;;;;2.33;2.22;;;25.30;99.90;;;;;;5033837;28;20212;-81
2021/06/28 08:03:18;;;;;;;3.05;2.85;;;25.60;99.90;;;;;;5033733;28;20203;-81
2021/06/28 08:05:45;;;;;;;1.90;1.80;;;25.70;99.90;;;;;;5033681;28;20207;-81
2021/06/28 08:08:12;;;;;;;1.83;1.73;;;26.00;99.90;;;;;;5033609;28;20233;-81
2021/06/28 08:10:39;;;;;;;2.03;1.83;;;26.20;99.90;;;;;;5033597;28;20188;-81
2021/06/28 08:13:05;;;;;;;1.92;1.85;;;26.50;99.90;;;;;;5033172;28;20214;-81
2021/06/28 08:15:32;;;;;;;1.77;1.70;;;26.60;99.90;;;;;;5033689;28;20187;-80
2021/06/28 08:18:00;;;;;;;2.42;2.33;;;27.00;99.90;;;;;;5034648;28;20211;-82
2021/06/28 08:20:33;;;;;;;2.40;2.30;;;27.30;99.90;;;;;;5033400;28;20211;-81
2021/06/28 08:23:00;;;;;;;3.88;2.10;;;27.60;99.90;;;;;;5033453;28;20270;-81
2021/06/28 08:25:27;;;;;;;2.60;2.40;;;27.90;99.90;;;;;;5033401;28;20199;-81
2021/06/28 08:27:53;;;;;;;2.22;1.60;;;27.90;99.90;;;;;;5033291;28;20225;-81
2021/06/28 08:30:20;;;;;;;3.17;1.95;;;27.90;99.90;;;;;;5033371;28;20207;-81
2021/06/28 08:32:47;;;;;;;2.20;2.10;;;28.00;99.90;;;;;;5033051;28;20300;-81
2021/06/28 08:35:15;;;;;;;2.42;2.00;;;28.10;99.90;;;;;;5033310;28;20218;-81
2021/06/28 08:37:42;;;;;;;2.42;2.22;;;28.20;99.90;;;;;;5033014;28;20233;-82
2021/06/28 08:40:10;;;;;;;2.35;2.25;;;28.30;99.90;;;;;;5033247;28;20199;-81
2021/06/28 08:42:38;;;;;;;2.40;2.20;;;28.10;99.90;;;;;;5032961;28;20586;-81
2021/06/28 08:45:06;;;;;;;2.85;2.67;;;27.80;99.90;;;;;;5032989;28;20240;-82
2021/06/28 08:47:33;;;;;;;2.00;1.85;;;27.70;99.90;;;;;;5033221;28;20561;-82
2021/06/28 08:50:00;;;;;;;2.58;2.47;;;27.70;99.90;;;;;;5033226;28;20199;-81
2021/06/28 08:52:30;;;;;;;2.20;2.10;;;27.40;99.90;;;;;;5033082;28;20210;-81
2021/06/28 08:54:56;;;;;;;1.83;1.73;;;27.40;99.90;;;;;;5033371;28;20211;-81
2021/06/28 08:57:23;;;;;;;2.20;2.08;;;27.30;99.90;;;;;;5033043;28;20223;-81
2021/06/28 08:59:50;;;;;;;2.10;2.00;;;27.30;99.90;;;;;;5033092;28;20203;-81
2021/06/28 09:02:17;;;;;;;2.53;2.33;;;27.30;99.90;;;;;;5033103;28;20207;-81
2021/06/28 09:04:57;;;;;;;2.40;2.30;;;27.20;99.90;;;;;;5033034;28;20203;-81
2021/06/28 09:07:24;;;;;;;2.97;2.78;;;27.40;99.90;;;;;;5032996;28;20224;-81
2021/06/28 09:09:52;;;;;;;2.45;2.25;;;27.40;99.90;;;;;;5033466;28;20213;-81
2021/06/28 09:12:20;;;;;;;2.67;2.58;;;27.70;99.90;;;;;;5037241;28;20206;-81
2021/06/28 09:14:50;;;;;;;2.33;2.22;;;27.60;99.90;;;;;;5036438;28;20223;-81
2021/06/28 09:17:32;;;;;;;2.50;2.40;;;27.70;99.90;;;;;;5037340;28;20573;-81
2021/06/28 09:20:13;;;;;;;2.30;2.10;;;27.70;99.90;;;;;;5036758;28;20202;-82
2021/06/28 09:22:41;;;;;;;4.15;2.47;;;27.60;99.90;;;;;;5036436;28;20195;-82
2021/06/28 09:25:29;;;;;;;2.10;1.98;;;27.60;99.90;;;;;;5036344;28;20195;-82
2021/06/28 09:27:56;;;;;;;2.10;2.00;;;27.80;99.90;;;;;;5036504;28;20223;-82
2021/06/28 09:30:23;;;;;;;2.40;2.30;;;27.70;99.90;;;;;;5036233;28;20675;-82
2021/06/28 09:32:56;;;;;;;2.30;2.10;;;27.70;99.90;;;;;;5036614;28;20209;-81
2021/06/28 09:35:30;;;;;;;2.42;2.22;;;27.70;99.90;;;;;;5036701;28;20210;-82
2021/06/28 09:37:58;;;;;;;4.00;2.58;;;27.80;99.90;;;;;;5036355;28;20225;-82
2021/06/28 09:40:26;;;;;;;2.28;2.10;;;28.00;99.90;;;;;;5036477;28;20205;-82
2021/06/28 09:42:54;;;;;;;2.20;2.10;;;28.40;99.90;;;;;;5036288;28;20263;-79
2021/06/28 09:45:21;;;;;;;2.40;1.98;;;28.80;99.90;;;;;;5035984;28;20243;-85
2021/06/28 09:47:49;;;;;;;2.75;2.55;;;29.10;99.90;;;;;;5035867;28;20258;-80
2021/06/28 09:50:19;;;;;;;2.17;2.08;;;29.40;99.50;;;;;;5035970;28;20199;-78
2021/06/28 09:52:50;;;;;;;2.35;2.03;;;29.60;98.70;;;;;;5036250;28;20208;-80
2021/06/28 09:55:19;;;;;;;2.15;1.95;;;29.50;99.00;;;;;;5035857;28;20271;-82
2021/06/28 09:58:12;;;;;;;2.15;2.05;;;29.50;96.50;;;;;;5035989;28;20715;-81
2021/06/28 10:00:41;;;;;;;2.30;2.20;;;29.30;96.30;;;;;;5037211;28;20306;-81
2021/06/28 10:03:25;;;;;;;3.05;2.17;;;29.30;96.20;;;;;;5035949;28;20196;-80
2021/06/28 10:08:40;;;;;;;2.40;2.30;;;29.30;96.50;;;;;;5032647;28;20215;-80
2021/06/28 10:11:14;;;;;;;2.42;2.30;;;29.40;97.30;;;;;;5035809;28;20188;-80
2021/06/28 10:13:44;;;;;;;3.17;2.05;;;29.50;96.40;;;;;;5036014;28;20226;-80
2021/06/28 10:16:11;;;;;;;2.50;2.40;;;29.60;94.70;;;;;;5035778;28;20192;-80
2021/06/28 10:18:39;;;;;;;2.75;2.60;;;29.60;95.90;;;;;;5035637;28;20230;-80
2021/06/28 10:21:08;;;;;;;2.38;2.17;;;29.70;97.30;;;;;;5035581;28;20184;-80
2021/06/28 10:23:36;;;;;;;2.75;2.55;;;29.90;94.80;;;;;;5035613;28;20189;-80
2021/06/28 10:26:03;;;;;;;2.53;2.42;;;29.90;93.80;;;;;;5035583;28;20191;-80
2021/06/28 10:28:31;;;;;;;2.17;2.08;;;30.10;94.30;;;;;;5035453;28;20235;-80
2021/06/28 10:30:59;;;;;;;2.88;2.67;;;30.20;95.50;;;;;;5035789;28;20607;-80
2021/06/28 10:33:27;;;;;;;2.40;2.30;;;30.30;95.10;;;;;;5035353;28;20226;-80
2021/06/28 10:36:01;;;;;;;3.55;1.92;;;30.30;93.90;;;;;;5035438;28;20184;-80
2021/06/28 10:38:43;;;;;;;2.35;2.05;;;30.10;91.90;;;;;;5034945;28;20706;-80
2021/06/28 10:41:11;;;;;;;2.17;2.08;;;29.80;91.10;;;;;;5035389;28;20202;-82
2021/06/28 10:43:39;;;;;;;2.08;1.98;;;29.70;92.40;;;;;;5035098;28;20192;-80
2021/06/28 10:46:09;;;;;;;2.08;1.98;;;29.60;93.70;;;;;;5034794;28;20406;-81
2021/06/28 10:48:46;;;;;;;2.17;2.08;;;29.70;92.40;;;;;;5034824;28;20219;-81
2021/06/28 10:51:14;;;;;;;2.67;1.65;;;29.80;90.90;;;;;;5035102;28;20198;-82
2021/06/28 10:54:01;;;;;;;2.15;2.05;;;29.90;87.60;;;;;;5035335;28;20232;-82
2021/06/28 10:56:47;;;;;;;2.10;2.00;;;30.00;84.00;;;;;;5034977;28;20199;-81
2021/06/28 10:59:29;;;;;;;2.25;2.15;;;30.30;82.20;;;;;;5034988;28;20520;-81
2021/06/28 11:02:05;;;;;;;2.55;2.45;;;30.30;83.90;;;;;;5034837;28;20204;-80
2021/06/28 11:04:34;;;;;;;2.38;2.28;;;30.40;83.50;;;;;;5034606;28;20187;-80
2021/06/28 11:07:07;;;;;;;2.15;2.13;;;30.50;84.60;;;;;;5034443;28;20217;-80
2021/06/28 11:09:36;;;;;;;2.58;2.47;;;30.60;83.00;;;;;;5034477;28;20664;-80
2021/06/28 11:12:03;;;;;;;2.17;2.13;;;30.50;83.00;;;;;;5034734;28;20196;-81
2021/06/28 11:14:44;;;;;;;2.40;2.30;;;30.40;85.10;;;;;;5034271;28;20210;-80
2021/06/28 11:17:17;;;;;;;2.45;2.35;;;30.40;84.10;;;;;;5034551;28;20588;-80
2021/06/28 11:19:53;;;;;;;3.58;2.25;;;30.10;84.20;;;;;;5034302;28;20200;-81
2021/06/28 11:22:31;;;;;;;2.30;2.20;;;29.80;85.00;;;;;;5034478;28;20274;-81
2021/06/28 11:24:59;;;;;;;2.08;1.98;;;29.60;86.00;;;;;;5034481;28;20220;-81
2021/06/28 11:27:26;;;;;;;2.65;2.55;;;29.50;89.30;;;;;;5034401;28;20300;-81
2021/06/28 11:29:55;;;;;;;2.50;2.40;;;29.40;88.40;;;;;;5034081;28;20549;-81
2021/06/28 11:32:24;;;;;;;2.47;2.38;;;29.40;86.90;;;;;;5033684;28;20219;-81
2021/06/28 11:34:51;;;;;;;2.65;2.50;;;29.40;86.60;;;;;;5034422;28;20238;-81
2021/06/28 11:37:18;;;;;;;2.67;2.58;;;29.50;85.10;;;;;;5034071;28;20215;-80
2021/06/28 11:39:56;;;;;;;2.42;2.33;;;29.20;84.80;;;;;;5034197;28;20213;-80
2021/06/28 11:42:26;;;;;;;3.13;3.03;;;29.10;87.10;;;;;;5034375;28;20206;-80
2021/06/28 11:44:59;;;;;;;2.70;2.58;;;29.00;89.20;;;;;;5034820;28;20318;-80
2021/06/28 11:48:02;;;;;;;2.13;2.08;;;28.90;89.90;;;;;;5034041;28;20326;-81
2021/06/28 11:50:35;;;;;;;4.43;2.50;;;28.90;88.50;;;;;;5034295;28;20197;-80
2021/06/28 11:53:03;;;;;;;2.58;2.47;;;29.00;85.80;;;;;;5033984;28;20217;-80
2021/06/28 11:55:32;;;;;;;2.60;2.50;;;29.00;87.10;;;;;;5034129;28;20227;-80
2021/06/28 11:58:00;;;;;;;2.83;2.72;;;28.90;89.50;;;;;;5036630;28;20227;-80
2021/06/28 12:00:28;;;;;;;2.88;2.78;;;28.80;88.10;;;;;;5034053;28;20226;-80
2021/06/28 12:03:13;;;;;;;3.10;2.90;;;28.80;87.40;;;;;;5033828;28;20204;-80
2021/06/28 12:05:41;;;;;;;2.70;2.60;;;28.70;90.60;;;;;;5034005;28;20249;-80
2021/06/28 12:08:08;;;;;;;2.75;2.55;;;28.60;90.00;;;;;;5033424;28;20223;-80
2021/06/28 12:10:34;;;;;;;2.90;2.80;;;28.60;89.50;;;;;;5033800;28;20291;-80
2021/06/28 12:13:02;;;;;;;2.80;2.70;;;28.60;91.50;;;;;;5033622;28;20196;-80
2021/06/28 12:15:30;;;;;;;2.60;2.50;;;28.70;89.20;;;;;;5033541;28;20229;-80
2021/06/28 12:17:57;;;;;;;3.10;3.00;;;28.80;90.00;;;;;;5033671;28;20229;-81
2021/06/28 12:20:25;;;;;;;3.20;3.00;;;28.70;90.40;;;;;;5033580;28;20195;-79
2021/06/28 12:22:51;;;;;;;2.95;2.80;;;28.70;90.70;;;;;;5033164;28;20206;-79
2021/06/28 12:25:20;;;;;;;3.22;3.13;;;28.70;89.90;;;;;;5033694;28;20226;-80
2021/06/28 12:27:50;;;;;;;2.83;2.72;;;28.70;89.00;;;;;;5033303;28;20302;-80
2021/06/28 12:30:20;;;;;;;3.10;2.95;;;28.70;89.00;;;;;;5033215;28;20204;-80
2021/06/28 12:32:49;;;;;;;3.60;3.40;;;28.60;87.40;;;;;;5033850;28;20199;-80
2021/06/28 12:35:21;;;;;;;3.67;3.53;;;28.50;87.50;;;;;;5033276;28;20333;-81
2021/06/28 12:37:51;;;;;;;3.10;3.00;;;28.40;90.80;;;;;;5033291;28;20220;-81
2021/06/28 12:40:20;;;;;;;3.30;3.10;;;28.50;90.90;;;;;;5033068;28;20543;-80
2021/06/28 12:42:50;;;;;;;3.72;3.42;;;28.50;92.20;;;;;;5033396;28;20218;-80
2021/06/28 12:45:20;;;;;;;3.55;3.25;;;28.50;92.40;;;;;;5034384;28;20817;-80
2021/06/28 12:47:50;;;;;;;3.25;3.15;;;28.50;93.80;;;;;;5037033;28;20722;-80
2021/06/28 12:50:18;;;;;;;3.20;3.10;;;28.50;93.10;;;;;;5037320;28;20207;-80
2021/06/28 12:52:45;;;;;;;3.72;3.53;;;28.40;93.90;;;;;;5037339;28;20184;-80
2021/06/28 12:55:21;;;;;;;3.50;3.40;;;28.30;95.50;;;;;;5036858;28;20218;-80
2021/06/28 12:57:48;;;;;;;3.28;3.17;;;28.20;93.00;;;;;;5037078;28;20713;-80