Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:02:03;;;;;;;;;;;;;;;19.86;57.07;100056.69;5118091;28;772;-57
2021/08/29 00:04:28;;;;;;;;;;;;;;;19.93;57.05;100068.13;5100247;28;1536;-56
2021/08/29 00:06:53;;;;;;;;;;;;;;;19.95;57.01;100065.88;5117978;28;1975;-43
2021/08/29 00:09:19;;;;;;;;;;;;;;;19.93;57.08;100057.06;5118133;28;1620;-53
2021/08/29 00:11:44;;;;;;;;;;;;;;;20.00;56.80;100054.69;5117995;28;1009;-55
2021/08/29 00:14:10;;;;;;;;;;;;;;;20.05;56.66;100051.00;5118128;28;815;-56
2021/08/29 00:16:35;;;;;;;;;;;;;;;19.94;57.17;100046.88;5118124;28;815;-52
2021/08/29 00:19:00;;;;;;;;;;;;;;;19.96;57.03;100044.59;5118310;28;855;-56
2021/08/29 00:21:26;;;;;;;;;;;;;;;20.10;56.50;100048.09;5117883;28;530;-43
2021/08/29 00:23:51;;;;;;;;;;;;;;;19.91;56.99;100036.44;5118008;28;775;-51
2021/08/29 00:26:17;;;;;;;;;;;;;;;19.98;56.84;100037.63;5117902;28;1874;-43
2021/08/29 00:28:42;;;;;;;;;;;;;;;20.08;56.51;100042.09;5117879;28;778;-43
2021/08/29 00:31:08;;;;;;;;;;;;;;;19.95;56.89;100038.28;5099850;28;1236;-58
2021/08/29 00:33:33;;;;;;;;;;;;;;;20.14;56.42;100040.81;5099335;28;1153;-48
2021/08/29 00:35:59;;;;;;;;;;;;;;;19.98;56.83;100045.13;5117647;28;855;-44
2021/08/29 00:38:24;;;;;;;;;;;;;;;20.10;56.44;100045.34;5117751;28;806;-56
2021/08/29 00:40:50;;;;;;;;;;;;;;;20.12;56.50;100056.88;5082732;28;1174;-57
2021/08/29 00:43:15;;;;;;;;;;;;;;;19.95;56.83;100051.25;5117271;28;1008;-44
2021/08/29 00:45:41;;;;;;;;;;;;;;;20.00;56.98;100059.41;5099167;28;1966;-44
2021/08/29 00:48:07;;;;;;;;;;;;;;;20.02;56.81;100059.09;5099263;28;771;-44
2021/08/29 00:50:32;;;;;;;;;;;;;;;19.98;56.61;100048.69;5099118;28;1685;-44
2021/08/29 00:52:58;;;;;;;;;;;;;;;19.86;56.35;100047.63;5082180;28;1463;-44
2021/08/29 00:55:23;;;;;;;;;;;;;;;19.85;55.50;100044.03;5099550;28;1157;-44
2021/08/29 00:57:52;;;;;;;;;;;;;;;19.76;55.23;100045.91;5098858;28;1223;-58
2021/08/29 01:00:20;;;;;;;;;;;;;;;19.74;54.87;100043.47;5099349;28;1280;-57
2021/08/29 01:02:50;;;;;;;;;;;;;;;19.64;54.95;100046.44;5099233;28;1101;-50
2021/08/29 01:05:21;;;;;;;;;;;;;;;19.58;54.92;100042.19;5082412;28;1914;-57
2021/08/29 01:08:09;;;;;;;;;;;;;;;19.58;54.84;100036.66;5075300;28;1174;-57
2021/08/29 01:10:42;;;;;;;;;;;;;;;19.61;54.59;100044.31;5117278;28;740;-45
2021/08/29 01:13:10;;;;;;;;;;;;;;;19.38;55.11;100041.53;5082010;28;1335;-56
2021/08/29 01:15:36;;;;;;;;;;;;;;;19.44;54.91;100043.03;5098824;28;811;-44
2021/08/29 01:18:01;;;;;;;;;;;;;;;19.55;54.36;100048.31;5081919;28;1380;-44
2021/08/29 01:20:36;;;;;;;;;;;;;;;19.56;54.22;100042.50;5098616;28;925;-43
2021/08/29 01:23:02;;;;;;;;;;;;;;;19.59;54.02;100038.31;5098134;28;903;-57
2021/08/29 01:25:30;;;;;;;;;;;;;;;19.31;54.90;100041.13;5081990;28;1978;-43
2021/08/29 01:27:57;;;;;;;;;;;;;;;19.35;54.65;100039.41;5098900;28;1005;-44
2021/08/29 01:30:24;;;;;;;;;;;;;;;19.34;54.52;100028.69;5098507;28;1547;-45
2021/08/29 01:32:49;;;;;;;;;;;;;;;19.37;54.29;100034.38;5098695;28;1291;-47
2021/08/29 01:35:15;;;;;;;;;;;;;;;19.32;54.38;100027.03;5098928;28;1244;-54
2021/08/29 01:38:09;;;;;;;;;;;;;;;19.34;54.30;100026.72;5085585;28;1273;-54
2021/08/29 01:40:35;;;;;;;;;;;;;;;19.26;54.58;100010.94;5098622;28;1181;-43
2021/08/29 01:43:00;;;;;;;;;;;;;;;19.31;54.22;100008.88;5116469;28;957;-51
2021/08/29 01:45:26;;;;;;;;;;;;;;;19.38;54.24;100002.94;5081116;28;1906;-53
2021/08/29 01:47:55;;;;;;;;;;;;;;;19.46;54.03;99993.91;5117073;28;763;-56
2021/08/29 01:50:22;;;;;;;;;;;;;;;19.33;54.14;100005.78;5098219;28;1605;-56
2021/08/29 01:52:53;;;;;;;;;;;;;;;19.35;53.93;99989.78;5082063;28;1169;-44
2021/08/29 01:55:37;;;;;;;;;;;;;;;19.21;54.51;99983.47;5101317;28;598;-56
2021/08/29 01:58:08;;;;;;;;;;;;;;;19.32;54.15;99987.63;5098519;28;1240;-49
2021/08/29 02:00:40;;;;;;;;;;;;;;;19.48;53.74;99985.34;5100061;28;1232;-56
2021/08/29 02:03:06;;;;;;;;;;;;;;;19.26;54.06;99984.16;5102285;28;1205;-42
2021/08/29 02:05:32;;;;;;;;;;;;;;;19.35;53.92;99981.50;5102859;28;1913;-43
2021/08/29 02:07:58;;;;;;;;;;;;;;;19.18;54.32;99979.41;5081865;28;1403;-43
2021/08/29 02:10:27;;;;;;;;;;;;;;;19.20;54.36;99979.91;5083194;28;1319;-56
2021/08/29 02:13:05;;;;;;;;;;;;;;;19.32;53.90;99979.34;5099066;28;986;-43
2021/08/29 02:15:33;;;;;;;;;;;;;;;19.40;53.65;99975.84;5098492;28;1204;-56
2021/08/29 02:17:58;;;;;;;;;;;;;;;19.13;54.34;99969.31;5099459;28;792;-44
2021/08/29 02:20:24;;;;;;;;;;;;;;;19.12;54.37;99966.88;5099215;28;1277;-43
2021/08/29 02:22:51;;;;;;;;;;;;;;;19.11;54.41;99965.22;5098813;28;985;-55
2021/08/29 02:25:16;;;;;;;;;;;;;;;19.21;54.07;99962.25;5098862;28;1922;-45
2021/08/29 02:27:47;;;;;;;;;;;;;;;19.17;54.33;99971.44;5098442;28;1194;-43
2021/08/29 02:30:13;;;;;;;;;;;;;;;19.31;53.83;99959.25;5098800;28;1227;-43
2021/08/29 02:32:39;;;;;;;;;;;;;;;19.15;54.25;99958.81;5082234;28;1323;-46
2021/08/29 02:35:06;;;;;;;;;;;;;;;19.09;54.18;99960.03;5098267;28;1350;-56
2021/08/29 02:37:41;;;;;;;;;;;;;;;19.12;54.15;99951.13;5098420;28;1260;-57
2021/08/29 02:40:08;;;;;;;;;;;;;;;19.26;53.71;99950.28;5081538;28;1188;-43
2021/08/29 02:42:34;;;;;;;;;;;;;;;19.26;53.72;99950.28;5081891;28;1129;-44
2021/08/29 02:45:08;;;;;;;;;;;;;;;19.19;53.94;99950.72;5098194;28;1909;-45
2021/08/29 02:47:33;;;;;;;;;;;;;;;19.22;53.81;99946.53;5081703;28;1280;-55
2021/08/29 02:49:59;;;;;;;;;;;;;;;19.15;54.10;99945.03;5098556;28;1594;-56
2021/08/29 02:52:24;;;;;;;;;;;;;;;19.11;54.14;99941.25;5098389;28;1270;-51
2021/08/29 02:54:50;;;;;;;;;;;;;;;19.12;53.99;99940.09;5097944;28;1001;-47
2021/08/29 02:57:16;;;;;;;;;;;;;;;19.06;54.07;99946.06;5081091;28;1228;-55
2021/08/29 02:59:48;;;;;;;;;;;;;;;19.07;54.44;99937.50;5082405;28;1354;-56
2021/08/29 03:02:14;;;;;;;;;;;;;;;19.04;54.81;99940.88;5081400;28;1255;-44
2021/08/29 03:04:41;;;;;;;;;;;;;;;19.20;54.79;99938.56;5099142;28;749;-57
2021/08/29 03:07:07;;;;;;;;;;;;;;;19.20;56.14;99943.28;5097752;28;1984;-45
2021/08/29 03:09:34;;;;;;;;;;;;;;;19.41;57.00;99946.34;5119912;28;796;-43
2021/08/29 03:12:06;;;;;;;;;;;;;;;19.61;58.15;99940.31;5100047;28;1447;-48
2021/08/29 03:14:52;;;;;;;;;;;;;;;19.85;59.15;99939.19;5077449;28;1284;-57
2021/08/29 03:17:21;;;;;;;;;;;;;;;19.89;59.94;99937.44;5101316;28;1113;-57
2021/08/29 03:19:51;;;;;;;;;;;;;;;20.17;59.84;99940.00;5101268;28;1109;-45
2021/08/29 03:22:24;;;;;;;;;;;;;;;20.31;60.20;99940.72;5085290;28;1224;-44
2021/08/29 03:24:52;;;;;;;;;;;;;;;20.40;60.49;99940.75;5100981;28;1965;-45
2021/08/29 03:27:18;;;;;;;;;;;;;;;20.35;60.17;99940.88;5101250;28;1660;-44
2021/08/29 03:29:44;;;;;;;;;;;;;;;20.25;60.27;99938.44;5100628;28;1109;-44
2021/08/29 03:32:11;;;;;;;;;;;;;;;19.96;57.41;99953.53;5100844;28;1267;-45
2021/08/29 03:34:36;;;;;;;;;;;;;;;19.60;54.86;99946.97;5100047;28;816;-46
2021/08/29 03:37:03;;;;;;;;;;;;;;;19.38;52.43;99952.50;5100779;28;1276;-45
2021/08/29 03:39:35;;;;;;;;;;;;;;;19.02;50.72;99945.06;5101097;28;1105;-48
2021/08/29 03:42:01;;;;;;;;;;;;;;;18.71;48.95;99943.75;5119037;28;966;-47
2021/08/29 03:44:29;;;;;;;;;;;;;;;18.46;48.28;99943.16;5083835;28;1141;-47
2021/08/29 03:46:54;;;;;;;;;;;;;;;18.64;51.36;99946.94;5118573;28;1909;-45
2021/08/29 03:49:49;;;;;;;;;;;;;;;19.17;54.92;99950.22;5105232;28;1605;-45
2021/08/29 03:52:19;;;;;;;;;;;;;;;19.53;56.82;99962.31;5100695;28;1284;-45
2021/08/29 03:55:01;;;;;;;;;;;;;;;19.71;58.53;99966.03;5117558;28;1480;-46
2021/08/29 03:57:28;;;;;;;;;;;;;;;19.93;59.28;99957.75;5099795;28;1397;-45
2021/08/29 03:59:54;;;;;;;;;;;;;;;20.06;59.87;99961.53;5100519;28;1127;-51
2021/08/29 04:02:19;;;;;;;;;;;;;;;20.25;60.30;99963.28;5100491;28;1106;-45
2021/08/29 04:04:45;;;;;;;;;;;;;;;20.30;61.89;99963.09;5091163;28;1452;-46
2021/08/29 04:07:10;;;;;;;;;;;;;;;20.36;64.42;99972.91;5116865;28;1906;-47
2021/08/29 04:09:47;;;;;;;;;;;;;;;20.18;65.11;99964.53;5084199;28;1019;-50
2021/08/29 04:12:13;;;;;;;;;;;;;;;19.90;63.63;99960.34;5105895;28;935;-49
2021/08/29 04:14:58;;;;;;;;;;;;;;;19.09;61.49;99962.78;5102938;28;1146;-49
2021/08/29 04:17:24;;;;;;;;;;;;;;;19.20;58.15;99959.81;5100249;28;1110;-55
2021/08/29 04:19:55;;;;;;;;;;;;;;;19.05;55.51;99961.78;5099962;28;1212;-45
2021/08/29 04:22:22;;;;;;;;;;;;;;;19.20;55.88;99957.88;5100032;28;1435;-59
2021/08/29 04:24:47;;;;;;;;;;;;;;;19.86;54.59;99956.56;5099690;28;1070;-49
2021/08/29 04:27:13;;;;;;;;;;;;;;;20.26;51.16;99962.94;5091918;28;1993;-61
2021/08/29 04:29:41;;;;;;;;;;;;;;;20.10;48.92;99962.53;5100285;28;1384;-45
2021/08/29 04:32:08;;;;;;;;;;;;;;;19.83;48.23;99956.06;5100158;28;1326;-44
2021/08/29 04:34:35;;;;;;;;;;;;;;;20.21;46.60;99963.06;5099404;28;1210;-52
2021/08/29 04:37:07;;;;;;;;;;;;;;;20.18;47.40;99958.19;5099488;28;1052;-44
2021/08/29 04:39:52;;;;;;;;;;;;;;;20.44;48.01;99958.31;5117411;28;1121;-43
2021/08/29 04:42:21;;;;;;;;;;;;;;;20.44;49.64;99955.53;5097665;28;1316;-54
2021/08/29 04:44:46;;;;;;;;;;;;;;;20.49;51.84;99947.09;5098525;28;1105;-56
2021/08/29 04:47:12;;;;;;;;;;;;;;;20.79;53.47;99952.91;5099501;28;1901;-54
2021/08/29 04:49:42;;;;;;;;;;;;;;;20.95;54.99;99952.44;5098920;28;1374;-54
2021/08/29 04:52:11;;;;;;;;;;;;;;;21.19;55.45;99951.97;5099725;28;1322;-50
2021/08/29 04:54:36;;;;;;;;;;;;;;;21.28;56.28;99949.19;5099495;28;1110;-57
2021/08/29 04:57:02;;;;;;;;;;;;;;;21.59;56.50;99946.28;5098659;28;1188;-56
2021/08/29 04:59:27;;;;;;;;;;;;;;;21.43;57.39;99940.41;5099262;28;2109;-47
2021/08/29 05:01:53;;;;;;;;;;;;;;;21.46;56.72;99942.53;5117232;28;751;-51
2021/08/29 05:04:20;;;;;;;;;;;;;;;21.07;54.71;99938.81;5098581;28;1208;-47
2021/08/29 05:06:47;;;;;;;;;;;;;;;21.26;50.36;99934.91;5099161;28;1989;-46
2021/08/29 05:09:16;;;;;;;;;;;;;;;20.94;48.49;99940.56;5099534;28;1157;-59
2021/08/29 05:11:42;;;;;;;;;;;;;;;20.57;46.96;99937.22;5098406;28;1225;-58
2021/08/29 05:14:08;;;;;;;;;;;;;;;20.27;45.71;99939.75;5098459;28;1233;-47
2021/08/29 05:16:33;;;;;;;;;;;;;;;19.75;44.86;99936.69;5116937;28;926;-45
2021/08/29 05:18:59;;;;;;;;;;;;;;;19.97;44.46;99930.34;5098378;28;1105;-63
2021/08/29 05:21:25;;;;;;;;;;;;;;;19.90;47.45;99936.31;5117261;28;787;-58
2021/08/29 05:24:22;;;;;;;;;;;;;;;20.48;50.71;99931.69;5098599;28;1239;-49
2021/08/29 05:26:50;;;;;;;;;;;;;;;20.60;53.40;99931.06;5087181;28;1917;-48
2021/08/29 05:29:16;;;;;;;;;;;;;;;20.96;54.22;99927.25;5108081;28;788;-59
2021/08/29 05:31:44;;;;;;;;;;;;;;;20.99;55.72;99936.84;5099030;28;1252;-61
2021/08/29 05:34:15;;;;;;;;;;;;;;;21.11;56.62;99919.59;5098349;28;1148;-58
2021/08/29 05:36:40;;;;;;;;;;;;;;;21.29;56.89;99917.66;5116754;28;756;-57
2021/08/29 05:39:08;;;;;;;;;;;;;;;21.42;57.38;99922.19;5098571;28;1205;-62
2021/08/29 05:41:34;;;;;;;;;;;;;;;21.65;57.32;99924.78;5097703;28;1216;-49
2021/08/29 05:44:17;;;;;;;;;;;;;;;21.75;57.50;99915.31;5117256;28;784;-53
2021/08/29 05:46:43;;;;;;;;;;;;;;;21.76;56.98;99915.00;5097923;28;1917;-57
2021/08/29 05:49:09;;;;;;;;;;;;;;;21.44;55.39;99930.97;5116442;28;743;-56
2021/08/29 05:51:34;;;;;;;;;;;;;;;21.34;52.93;99925.78;5098783;28;1078;-60
2021/08/29 05:54:00;;;;;;;;;;;;;;;21.26;50.65;99919.09;5097737;28;1137;-56
2021/08/29 05:56:26;;;;;;;;;;;;;;;21.15;48.36;99924.16;5098149;28;1304;-56
2021/08/29 05:58:53;;;;;;;;;;;;;;;20.80;47.72;99918.63;5098261;28;1220;-60
2021/08/29 06:01:20;;;;;;;;;;;;;;;20.38;47.71;99925.63;5097798;28;1267;-57
2021/08/29 06:03:47;;;;;;;;;;;;;;;20.49;46.55;99922.25;5098331;28;937;-48
2021/08/29 06:06:38;;;;;;;;;;;;;;;20.33;46.10;99921.09;5113191;28;1982;-55
2021/08/29 06:09:04;;;;;;;;;;;;;;;20.15;46.27;99921.00;5098034;28;1173;-50
2021/08/29 06:11:29;;;;;;;;;;;;;;;19.92;47.56;99920.25;5098135;28;1133;-58
2021/08/29 06:13:58;;;;;;;;;;;;;;;20.50;49.30;99909.28;5098513;28;1051;-52
2021/08/29 06:16:24;;;;;;;;;;;;;;;20.46;52.28;99911.84;5116385;28;798;-47
2021/08/29 06:18:49;;;;;;;;;;;;;;;20.52;54.79;99907.81;5097600;28;1488;-59
2021/08/29 06:21:15;;;;;;;;;;;;;;;20.60;56.69;99908.16;5093891;28;1516;-47
2021/08/29 06:23:41;;;;;;;;;;;;;;;20.38;58.70;99906.31;5086708;28;1351;-57
2021/08/29 06:26:24;;;;;;;;;;;;;;;20.45;59.78;99901.94;5096729;28;1918;-57
2021/08/29 06:29:19;;;;;;;;;;;;;;;20.76;59.90;99897.47;5115825;28;1003;-56
2021/08/29 06:32:20;;;;;;;;;;;;;;;20.50;60.19;99893.50;5032534;28;1149;-58
2021/08/29 06:35:01;;;;;;;;;;;;;;;20.31;57.62;99895.72;5089527;28;1119;-52
2021/08/29 06:37:30;;;;;;;;;;;;;;;19.75;55.99;99900.81;5098156;28;1306;-57
2021/08/29 06:39:56;;;;;;;;;;;;;;;19.54;54.16;99889.50;5098368;28;1303;-57
2021/08/29 06:42:22;;;;;;;;;;;;;;;19.41;51.98;99889.28;5097607;28;1245;-55
2021/08/29 06:44:55;;;;;;;;;;;;;;;18.92;51.76;99885.50;5097532;28;1248;-51
2021/08/29 06:47:39;;;;;;;;;;;;;;;18.96;50.56;99889.28;5119170;28;605;-55
2021/08/29 06:50:23;;;;;;;;;;;;;;;18.74;50.08;99885.31;5120094;28;696;-49
2021/08/29 06:53:20;;;;;;;;;;;;;;;18.52;50.97;99877.00;5074565;28;1107;-45
2021/08/29 06:56:04;;;;;;;;;;;;;;;18.97;50.96;99888.13;5119700;28;629;-56
2021/08/29 06:58:50;;;;;;;;;;;;;;;18.94;52.52;99889.59;5118692;28;1051;-56
2021/08/29 07:01:16;;;;;;;;;;;;;;;19.14;53.19;99887.47;5101814;28;1113;-49
2021/08/29 07:03:42;;;;;;;;;;;;;;;19.20;53.86;99883.44;5100883;28;1253;-56
2021/08/29 07:06:08;;;;;;;;;;;;;;;18.99;54.96;99891.41;5101295;28;1909;-56
2021/08/29 07:09:09;;;;;;;;;;;;;;;19.23;55.00;99887.53;5036605;28;1230;-57
2021/08/29 07:11:35;;;;;;;;;;;;;;;19.38;54.89;99881.63;5094325;28;1526;-46
2021/08/29 07:14:19;;;;;;;;;;;;;;;19.39;55.05;99882.44;5119676;28;636;-55
2021/08/29 07:16:45;;;;;;;;;;;;;;;19.37;55.18;99876.44;5100854;28;1322;-49
2021/08/29 07:19:10;;;;;;;;;;;;;;;19.51;55.00;99876.38;5118808;28;803;-57
2021/08/29 07:22:11;;;;;;;;;;;;;;;19.53;55.20;99876.84;5056693;28;1177;-57
2021/08/29 07:24:55;;;;;;;;;;;;;;;19.54;55.46;99878.47;5113491;28;921;-57
2021/08/29 07:27:44;;;;;;;;;;;;;;;19.45;55.98;99875.69;5078750;28;1243;-55
2021/08/29 07:30:28;;;;;;;;;;;;;;;19.46;56.00;99878.13;5098642;28;673;-49
2021/08/29 07:33:00;;;;;;;;;;;;;;;19.37;56.35;99874.47;5079933;28;1303;-52
2021/08/29 07:35:27;;;;;;;;;;;;;;;19.41;56.27;99881.00;5080558;28;1138;-55
2021/08/29 07:38:11;;;;;;;;;;;;;;;19.56;56.13;99881.72;5098763;28;620;-55
2021/08/29 07:40:38;;;;;;;;;;;;;;;19.55;56.18;99885.63;5063233;28;1883;-57
2021/08/29 07:43:04;;;;;;;;;;;;;;;19.48;56.35;99881.38;5113824;28;970;-44
2021/08/29 07:45:29;;;;;;;;;;;;;;;19.77;55.59;99882.84;5100535;28;1913;-55
2021/08/29 07:47:55;;;;;;;;;;;;;;;19.82;55.30;99884.66;5100412;28;1220;-57
2021/08/29 07:50:21;;;;;;;;;;;;;;;19.80;55.64;99876.69;5099476;28;795;-56
2021/08/29 07:52:46;;;;;;;;;;;;;;;19.87;55.36;99873.50;5118894;28;763;-49
2021/08/29 07:55:35;;;;;;;;;;;;;;;19.99;55.09;99876.47;5118149;28;1121;-48
2021/08/29 07:58:20;;;;;;;;;;;;;;;20.02;55.11;99877.78;5116739;28;1218;-54
2021/08/29 08:00:50;;;;;;;;;;;;;;;19.87;55.64;99889.25;5100488;28;1261;-55
2021/08/29 08:03:47;;;;;;;;;;;;;;;19.98;55.15;99879.56;5084051;28;1113;-55
2021/08/29 08:06:45;;;;;;;;;;;;;;;20.05;55.17;99876.31;5084011;28;1969;-53
2021/08/29 08:09:30;;;;;;;;;;;;;;;20.15;54.90;99873.28;5117854;28;1034;-55
2021/08/29 08:12:28;;;;;;;;;;;;;;;20.02;55.42;99869.50;5050073;28;1095;-47
2021/08/29 08:14:54;;;;;;;;;;;;;;;20.07;55.22;99869.34;5099925;28;1137;-55
2021/08/29 08:17:19;;;;;;;;;;;;;;;20.10;55.28;99860.41;5099755;28;759;-56
2021/08/29 08:19:46;;;;;;;;;;;;;;;19.98;55.64;99860.25;5100206;28;1149;-54
2021/08/29 08:22:11;;;;;;;;;;;;;;;20.10;55.20;99863.19;5100571;28;1247;-48
2021/08/29 08:24:55;;;;;;;;;;;;;;;20.03;55.67;99862.84;5117936;28;601;-46
2021/08/29 08:27:39;;;;;;;;;;;;;;;19.92;55.74;99850.47;5117695;28;934;-48
2021/08/29 08:30:23;;;;;;;;;;;;;;;20.03;55.61;99851.78;5116957;28;1157;-57
2021/08/29 08:33:07;;;;;;;;;;;;;;;20.27;54.77;99856.09;5117650;28;943;-52
2021/08/29 08:35:55;;;;;;;;;;;;;;;20.32;54.79;99858.72;5117474;28;1341;-50
2021/08/29 08:38:52;;;;;;;;;;;;;;;20.26;54.85;99848.94;5083266;28;1331;-55
2021/08/29 08:41:41;;;;;;;;;;;;;;;20.14;55.25;99847.59;5116568;28;1177;-53
2021/08/29 08:44:25;;;;;;;;;;;;;;;20.29;54.79;99843.59;5117385;28;613;-49
2021/08/29 08:47:09;;;;;;;;;;;;;;;20.28;55.03;99846.69;5117484;28;1977;-47
2021/08/29 08:49:54;;;;;;;;;;;;;;;20.28;55.22;99835.63;5101978;28;653;-52
2021/08/29 08:52:38;;;;;;;;;;;;;;;20.24;55.33;99834.66;5117476;28;609;-46
2021/08/29 08:55:22;;;;;;;;;;;;;;;20.25;55.62;99830.75;5101940;28;636;-47
2021/08/29 08:58:05;;;;;;;;;;;;;;;20.18;55.75;99834.78;5101578;28;919;-46
2021/08/29 09:00:47;;;;;;;;;;;;;;;20.25;55.38;99836.28;5084522;28;1181;-49
2021/08/29 09:03:31;;;;;;;;;;;;;;;20.41;54.88;99831.94;5117351;28;616;-47
2021/08/29 09:06:21;;;;;;;;;;;;;;;20.32;55.34;99839.38;5098733;28;1975;-55
2021/08/29 09:08:47;;;;;;;;;;;;;;;20.33;55.25;99833.53;5098670;28;1121;-53
2021/08/29 09:11:13;;;;;;;;;;;;;;;20.34;55.17;99824.13;5116886;28;736;-56
2021/08/29 09:13:56;;;;;;;;;;;;;;;20.20;55.61;99828.94;5116901;28;966;-45
2021/08/29 09:16:25;;;;;;;;;;;;;;;20.27;55.65;99823.78;5098938;28;1133;-46
2021/08/29 09:18:57;;;;;;;;;;;;;;;20.54;54.87;99810.00;5082245;28;1350;-51
2021/08/29 09:21:27;;;;;;;;;;;;;;;20.43;55.05;99818.59;5098576;28;1279;-48
2021/08/29 09:23:55;;;;;;;;;;;;;;;20.52;54.76;99810.31;5098430;28;1302;-56
2021/08/29 09:26:43;;;;;;;;;;;;;;;20.37;55.42;99811.63;5116661;28;1913;-47
2021/08/29 09:29:22;;;;;;;;;;;;;;;20.42;55.34;99808.69;5099119;28;1161;-51
2021/08/29 09:31:49;;;;;;;;;;;;;;;20.50;55.08;99799.59;5097900;28;1264;-47
2021/08/29 09:34:23;;;;;;;;;;;;;;;20.43;55.50;99796.53;5098713;28;1455;-49
2021/08/29 09:36:53;;;;;;;;;;;;;;;20.48;55.49;99803.81;5098988;28;1267;-48
2021/08/29 09:39:30;;;;;;;;;;;;;;;20.52;55.27;99796.53;5083188;28;1232;-51
2021/08/29 09:42:14;;;;;;;;;;;;;;;20.52;55.26;99802.03;5116523;28;927;-46
2021/08/29 09:44:42;;;;;;;;;;;;;;;20.48;55.51;99803.81;5117067;28;787;-55
2021/08/29 09:47:36;;;;;;;;;;;;;;;20.49;55.50;99803.50;5103220;28;1186;-54
2021/08/29 09:50:31;;;;;;;;;;;;;;;20.47;55.62;99796.69;5116225;28;1035;-56
2021/08/29 09:53:29;;;;;;;;;;;;;;;20.56;55.31;99791.97;5071109;28;1165;-47
2021/08/29 09:56:16;;;;;;;;;;;;;;;20.39;55.13;99791.97;5083287;28;1213;-56
2021/08/29 09:59:00;;;;;;;;;;;;;;;20.16;52.92;99790.16;5097593;28;1326;-51
2021/08/29 10:01:53;;;;;;;;;;;;;;;19.65;51.30;99792.38;5089422;28;681;-50
2021/08/29 10:04:23;;;;;;;;;;;;;;;19.50;48.80;99787.28;5078278;28;1169;-53
2021/08/29 10:06:54;;;;;;;;;;;;;;;19.00;48.35;99788.34;5078356;28;1988;-46
2021/08/29 10:09:24;;;;;;;;;;;;;;;18.75;47.35;99785.03;5077710;28;1292;-53
2021/08/29 10:11:55;;;;;;;;;;;;;;;18.68;47.58;99781.91;5082674;28;1112;-49
2021/08/29 10:14:22;;;;;;;;;;;;;;;18.89;48.62;99781.47;5097529;28;771;-54
2021/08/29 10:17:06;;;;;;;;;;;;;;;19.14;50.31;99789.06;5101014;28;656;-52
2021/08/29 10:20:07;;;;;;;;;;;;;;;19.47;51.55;99788.78;5053832;28;1325;-51
2021/08/29 10:23:11;;;;;;;;;;;;;;;19.70;52.30;99783.19;5108586;28;1179;-49
2021/08/29 10:25:38;;;;;;;;;;;;;;;19.53;53.53;99783.94;5102226;28;1914;-45
2021/08/29 10:28:25;;;;;;;;;;;;;;;19.56;54.09;99782.47;5104865;28;983;-48
2021/08/29 10:30:57;;;;;;;;;;;;;;;19.64;54.09;99779.75;5101827;28;1339;-49
2021/08/29 10:33:58;;;;;;;;;;;;;;;19.73;54.35;99776.22;5006340;28;1187;-50
2021/08/29 10:36:23;;;;;;;;;;;;;;;19.85;54.33;99784.69;5080075;28;1333;-50
2021/08/29 10:39:07;;;;;;;;;;;;;;;19.79;54.88;99781.28;5120090;28;609;-47
2021/08/29 10:41:52;;;;;;;;;;;;;;;19.80;55.01;99780.16;5119910;28;950;-56
2021/08/29 10:44:23;;;;;;;;;;;;;;;19.92;54.73;99784.25;5101594;28;1337;-55
2021/08/29 10:47:08;;;;;;;;;;;;;;;19.78;55.17;99776.88;5120157;28;1914;-56
2021/08/29 10:50:03;;;;;;;;;;;;;;;19.93;54.87;99780.34;5046699;28;1110;-56
2021/08/29 10:52:33;;;;;;;;;;;;;;;19.83;55.39;99771.22;5101044;28;927;-54
2021/08/29 10:55:04;;;;;;;;;;;;;;;19.86;55.16;99774.50;5085046;28;1209;-56
2021/08/29 10:57:30;;;;;;;;;;;;;;;20.08;54.88;99771.63;5101172;28;1249;-54
2021/08/29 11:00:01;;;;;;;;;;;;;;;20.11;54.78;99762.69;5101635;28;1221;-53
2021/08/29 11:02:34;;;;;;;;;;;;;;;20.11;54.89;99775.69;5084816;28;1154;-50
2021/08/29 11:05:34;;;;;;;;;;;;;;;20.07;55.25;99771.94;5056791;28;1905;-45
2021/08/29 11:08:28;;;;;;;;;;;;;;;20.28;54.42;99764.66;5102780;28;1257;-51
2021/08/29 11:10:56;;;;;;;;;;;;;;;20.17;55.10;99763.34;5098022;28;1102;-55
2021/08/29 11:13:32;;;;;;;;;;;;;;;20.20;55.13;99765.47;5097601;28;1117;-51
2021/08/29 11:16:09;;;;;;;;;;;;;;;20.26;54.99;99771.63;5097641;28;1126;-47
2021/08/29 11:19:00;;;;;;;;;;;;;;;20.24;55.09;99780.25;5098748;28;967;-46
2021/08/29 11:21:34;;;;;;;;;;;;;;;20.23;55.20;99778.66;5097713;28;1407;-50
2021/08/29 11:24:18;;;;;;;;;;;;;;;20.07;55.56;99770.00;5096832;28;1395;-49
2021/08/29 11:26:44;;;;;;;;;;;;;;;20.38;54.73;99774.56;5079864;28;1976;-45
2021/08/29 11:29:44;;;;;;;;;;;;;;;20.26;55.19;99760.59;5078243;28;1134;-49
2021/08/29 11:32:29;;;;;;;;;;;;;;;20.37;54.96;99770.22;5094347;28;1273;-48
2021/08/29 11:35:22;;;;;;;;;;;;;;;20.50;54.67;99772.00;5077501;28;1424;-46
2021/08/29 11:38:07;;;;;;;;;;;;;;;20.36;55.05;99760.31;5077389;28;1492;-55
2021/08/29 11:40:44;;;;;;;;;;;;;;;20.53;54.43;99765.00;5077117;28;1110;-54
2021/08/29 11:43:16;;;;;;;;;;;;;;;20.41;55.00;99773.13;5097347;28;1325;-47
2021/08/29 11:45:45;;;;;;;;;;;;;;;20.48;54.75;99779.81;5097314;28;1981;-47
2021/08/29 11:48:25;;;;;;;;;;;;;;;20.59;54.57;99771.19;5097336;28;980;-47
2021/08/29 11:50:51;;;;;;;;;;;;;;;20.48;54.97;99767.91;5097753;28;1248;-53
2021/08/29 11:53:46;;;;;;;;;;;;;;;20.45;55.05;99768.56;5077101;28;1215;-46
2021/08/29 11:56:18;;;;;;;;;;;;;;;20.43;55.11;99771.66;5076673;28;1275;-46
2021/08/29 11:58:46;;;;;;;;;;;;;;;20.64;54.63;99765.50;5096992;28;941;-46
2021/08/29 12:01:11;;;;;;;;;;;;;;;20.54;54.81;99763.03;5096861;28;838;-49
2021/08/29 12:03:40;;;;;;;;;;;;;;;20.51;54.92;99757.06;5080837;28;1157;-52
2021/08/29 12:06:24;;;;;;;;;;;;;;;20.40;54.46;99755.75;5096334;28;1917;-50
2021/08/29 12:09:13;;;;;;;;;;;;;;;19.70;53.16;99750.09;5114845;28;1038;-52
2021/08/29 12:11:59;;;;;;;;;;;;;;;19.45;50.83;99749.66;5076228;28;1276;-56
2021/08/29 12:14:43;;;;;;;;;;;;;;;19.40;48.65;99751.75;5102514;28;633;-47
2021/08/29 12:17:38;;;;;;;;;;;;;;;18.95;47.75;99752.66;5061963;28;1427;-47
2021/08/29 12:20:04;;;;;;;;;;;;;;;18.88;46.96;99755.03;5092805;28;1366;-55
2021/08/29 12:22:48;;;;;;;;;;;;;;;18.74;49.04;99757.81;5090394;28;624;-55
2021/08/29 12:25:21;;;;;;;;;;;;;;;19.19;49.80;99757.00;5075249;28;2048;-47
2021/08/29 12:27:48;;;;;;;;;;;;;;;19.47;50.90;99739.16;5103683;28;1232;-54
2021/08/29 12:30:14;;;;;;;;;;;;;;;19.64;52.07;99762.38;5096172;28;1289;-46
2021/08/29 12:32:40;;;;;;;;;;;;;;;19.77;52.92;99755.16;5097140;28;1372;-54
2021/08/29 12:35:07;;;;;;;;;;;;;;;19.77;53.62;99760.66;5105781;28;828;-49
2021/08/29 12:37:40;;;;;;;;;;;;;;;19.78;54.19;99756.75;5099095;28;1118;-45
2021/08/29 12:40:06;;;;;;;;;;;;;;;19.76;54.46;99748.78;5116982;28;1290;-46
2021/08/29 12:42:34;;;;;;;;;;;;;;;20.01;53.91;99754.72;5099601;28;1212;-55
2021/08/29 12:45:07;;;;;;;;;;;;;;;19.94;54.29;99751.66;5098277;28;1536;-46
2021/08/29 12:47:32;;;;;;;;;;;;;;;19.97;54.74;99749.03;5117915;28;1968;-57
2021/08/29 12:49:58;;;;;;;;;;;;;;;20.02;54.63;99744.50;5118102;28;772;-57
2021/08/29 12:52:24;;;;;;;;;;;;;;;20.17;54.42;99733.81;5117538;28;760;-47
2021/08/29 12:54:50;;;;;;;;;;;;;;;20.04;54.88;99733.97;5098710;28;905;-50
2021/08/29 12:57:22;;;;;;;;;;;;;;;20.07;54.78;99727.78;5098592;28;951;-48
2021/08/29 12:59:52;;;;;;;;;;;;;;;20.09;54.95;99720.81;5117165;28;775;-47
2021/08/29 13:02:18;;;;;;;;;;;;;;;20.13;54.92;99723.72;5117957;28;783;-45
2021/08/29 13:04:50;;;;;;;;;;;;;;;20.33;54.39;99722.31;5117154;28;826;-51
2021/08/29 13:07:15;;;;;;;;;;;;;;;20.10;55.05;99716.91;5116956;28;1906;-45
2021/08/29 13:09:41;;;;;;;;;;;;;;;20.11;55.33;99713.03;5116405;28;830;-50
2021/08/29 13:12:08;;;;;;;;;;;;;;;20.08;55.45;99712.88;5116148;28;961;-53
2021/08/29 13:14:35;;;;;;;;;;;;;;;20.11;55.34;99718.53;5116320;28;775;-51
2021/08/29 13:17:13;;;;;;;;;;;;;;;20.26;55.14;99719.19;5116608;28;763;-54
2021/08/29 13:19:39;;;;;;;;;;;;;;;20.12;55.31;99711.88;5116219;28;755;-50
2021/08/29 13:22:05;;;;;;;;;;;;;;;20.32;54.98;99720.66;5098473;28;759;-46
2021/08/29 13:24:30;;;;;;;;;;;;;;;20.39;54.78;99714.66;5116242;28;743;-51
2021/08/29 13:26:56;;;;;;;;;;;;;;;20.24;55.47;99721.47;5115925;28;1910;-45
2021/08/29 13:29:22;;;;;;;;;;;;;;;20.41;55.11;99707.69;5116369;28;844;-51