Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:00:11;;;;;;;11.93;10.63;;;;;;;13.64;83.80;101021.63;686635;28;1250;-49
2021/07/03 00:00:32;;;;;;;12.63;10.95;;;;;;;13.67;83.33;101023.34;686156;28;1096;-49
2021/07/03 00:00:52;;;;;;;12.18;10.75;;;;;;;13.68;83.70;101022.44;683984;28;3598;-50
2021/07/03 00:01:13;;;;;;;14.07;11.30;;;;;;;13.65;83.40;101025.09;684061;28;4199;-50
2021/07/03 00:01:33;;;;;;;12.25;10.93;;;;;;;13.64;83.58;101024.25;671897;28;4655;-49
2021/07/03 00:01:54;;;;;;;12.57;11.13;;;;;;;13.61;83.85;101017.28;681936;28;2558;-49
2021/07/03 00:02:15;;;;;;;13.05;11.27;;;;;;;13.63;83.74;101019.88;684086;28;1454;-48
2021/07/03 00:02:35;;;;;;;12.40;10.73;;;;;;;13.67;83.62;101024.19;682240;28;2737;-52
2021/07/03 00:02:56;;;;;;;12.37;10.27;;;;;;;13.66;83.63;101021.59;686710;28;1649;-50
2021/07/03 00:03:16;;;;;;;12.88;11.23;;;;;;;13.61;84.06;101021.66;686927;28;1048;-49
2021/07/03 00:03:37;;;;;;;12.77;11.47;;;;;;;13.57;84.25;101020.81;685883;28;2627;-48
2021/07/03 00:03:57;;;;;;;13.48;11.88;;;;;;;13.54;84.40;101023.47;686415;28;3645;-50
2021/07/03 00:04:18;;;;;;;13.17;11.27;;;;;;;13.52;84.71;101027.00;686193;28;1188;-50
2021/07/03 00:04:38;;;;;;;13.80;11.10;;;;;;;13.53;84.62;101020.88;686274;28;4581;-49
2021/07/03 00:04:59;;;;;;;12.32;11.02;;;;;;;13.51;84.84;101023.50;686704;28;1308;-49
2021/07/03 00:05:19;;;;;;;12.90;11.50;;;;;;;13.49;84.89;101016.56;687116;28;1125;-49
2021/07/03 00:05:40;;;;;;;12.83;11.40;;;;;;;13.47;84.74;101015.69;686424;28;3091;-50
2021/07/03 00:06:00;;;;;;;14.00;11.00;;;;;;;13.48;84.70;101015.66;686728;28;992;-50
2021/07/03 00:06:20;;;;;;;12.57;11.10;;;;;;;13.49;84.26;101020.03;687064;28;1065;-49
2021/07/03 00:06:41;;;;;;;14.20;11.10;;;;;;;13.48;84.61;101017.44;686948;28;1511;-49
2021/07/03 00:07:01;;;;;;;15.63;11.47;;;;;;;13.47;84.74;101016.53;683778;28;2031;-49
2021/07/03 00:07:22;;;;;;;14.20;11.27;;;;;;;13.43;84.85;101022.72;683934;28;1279;-51
2021/07/03 00:07:42;;;;;;;14.30;11.77;;;;;;;13.44;84.91;101016.56;683754;28;4574;-50
2021/07/03 00:08:03;;;;;;;14.20;11.73;;;;;;;13.42;85.09;101018.38;684494;28;872;-50
2021/07/03 00:08:27;;;;;;;13.60;11.73;;;;;;;13.42;84.86;101018.38;683997;28;1183;-50
2021/07/03 00:08:48;;;;;;;15.18;11.40;;;;;;;13.38;85.05;101021.91;684644;28;1081;-50
2021/07/03 00:09:08;;;;;;;14.18;11.43;;;;;;;13.36;85.15;101024.56;686640;28;1266;-49
2021/07/03 00:09:29;;;;;;;13.27;11.27;;;;;;;13.30;85.70;101014.06;686798;28;1394;-49
2021/07/03 00:09:49;;;;;;;14.55;11.35;;;;;;;13.22;85.93;101016.78;687073;28;2017;-48
2021/07/03 00:10:10;;;;;;;14.57;11.50;;;;;;;13.23;85.52;101021.13;685965;28;2840;-51
2021/07/03 00:10:31;;;;;;;13.82;11.35;;;;;;;13.27;85.78;101020.22;686514;28;1720;-48
2021/07/03 00:10:51;;;;;;;13.27;11.60;;;;;;;13.30;85.27;101019.31;685910;28;4548;-49
2021/07/03 00:11:12;;;;;;;13.63;11.23;;;;;;;13.30;85.14;101014.06;684147;28;1263;-49
2021/07/03 00:11:32;;;;;;;12.63;10.98;;;;;;;13.32;85.28;101011.41;683558;28;1239;-49
2021/07/03 00:11:53;;;;;;;13.20;11.50;;;;;;;13.30;85.29;101016.69;681711;29;1275;-50
2021/07/03 00:12:13;;;;;;;13.68;11.40;;;;;;;13.29;85.45;101018.47;681448;29;1714;-49
2021/07/03 00:12:34;;;;;;;13.33;11.17;;;;;;;13.29;85.18;101018.47;681898;28;2365;-50
2021/07/03 00:12:54;;;;;;;12.15;10.82;;;;;;;13.36;85.10;101019.31;680699;29;4291;-49
2021/07/03 00:13:15;;;;;;;12.57;10.73;;;;;;;13.36;84.79;101021.03;681303;28;1027;-50
2021/07/03 00:13:36;;;;;;;12.47;11.17;;;;;;;13.36;84.80;101021.03;683279;28;4650;-50
2021/07/03 00:13:56;;;;;;;13.02;10.90;;;;;;;13.36;84.99;101019.31;684234;28;1074;-48
2021/07/03 00:14:17;;;;;;;12.60;10.90;;;;;;;13.39;84.75;101019.25;684253;28;1052;-51
2021/07/03 00:14:38;;;;;;;12.77;10.88;;;;;;;13.43;84.51;101025.34;683720;28;1102;-49
2021/07/03 00:14:59;;;;;;;14.25;12.00;;;;;;;13.41;85.04;101022.72;683945;28;1124;-49
2021/07/03 00:15:21;;;;;;;14.50;11.85;;;;;;;13.41;85.10;101021.88;684417;28;1077;-50
2021/07/03 00:15:42;;;;;;;14.93;12.63;;;;;;;13.37;85.40;101022.78;684636;28;2179;-51
2021/07/03 00:16:03;;;;;;;13.70;12.00;;;;;;;13.34;85.12;101020.16;682952;28;4481;-49
2021/07/03 00:16:24;;;;;;;14.32;12.02;;;;;;;13.35;84.90;101024.53;684949;28;1065;-48
2021/07/03 00:16:44;;;;;;;14.05;12.00;;;;;;;13.37;85.08;101020.16;686333;28;4569;-49
2021/07/03 00:17:05;;;;;;;13.30;11.43;;;;;;;13.34;85.36;101025.41;686832;28;1291;-50
2021/07/03 00:17:26;;;;;;;14.75;11.57;;;;;;;13.34;84.91;101022.78;686659;28;1627;-50
2021/07/03 00:17:47;;;;;;;14.68;11.38;;;;;;;13.35;84.94;101025.44;687214;28;1898;-49
2021/07/03 00:18:08;;;;;;;14.27;11.00;;;;;;;13.33;85.13;101029.78;683905;28;1028;-49
2021/07/03 00:18:28;;;;;;;12.48;11.18;;;;;;;13.31;85.19;101030.72;683318;28;3283;-48
2021/07/03 00:18:49;;;;;;;14.10;11.10;;;;;;;13.27;85.75;101025.47;683748;28;3062;-49
2021/07/03 00:19:10;;;;;;;13.40;11.48;;;;;;;13.22;86.12;101023.78;681013;28;4075;-49
2021/07/03 00:19:30;;;;;;;13.20;11.80;;;;;;;13.20;85.67;101026.41;681077;28;1388;-48
2021/07/03 00:19:51;;;;;;;13.37;11.73;;;;;;;13.19;85.68;101024.69;681610;28;4494;-52
2021/07/03 00:20:12;;;;;;;12.70;11.40;;;;;;;13.23;85.28;101028.16;684222;28;1239;-49
2021/07/03 00:20:33;;;;;;;13.13;11.73;;;;;;;13.23;85.00;101026.38;684150;28;1287;-49
2021/07/03 00:20:53;;;;;;;13.30;11.63;;;;;;;13.25;84.91;101023.75;681367;28;1477;-48
2021/07/03 00:21:13;;;;;;;14.27;11.53;;;;;;;13.27;85.09;101025.47;683354;28;1207;-48
2021/07/03 00:21:34;;;;;;;14.35;11.27;;;;;;;13.35;84.67;101028.06;683403;28;3111;-49
2021/07/03 00:21:57;;;;;;;14.20;11.80;;;;;;;13.45;84.01;101024.44;683656;28;3199;-50
2021/07/03 00:22:17;;;;;;;13.65;11.60;;;;;;;13.50;83.60;101020.88;683614;28;1397;-48
2021/07/03 00:22:38;;;;;;;13.15;11.75;;;;;;;13.47;83.97;101026.19;684194;28;4595;-49
2021/07/03 00:22:58;;;;;;;13.10;11.67;;;;;;;13.46;83.84;101027.94;686644;28;1227;-50
2021/07/03 00:23:19;;;;;;;12.52;11.23;;;;;;;13.44;84.01;101029.72;686503;28;1835;-50
2021/07/03 00:23:39;;;;;;;12.60;11.30;;;;;;;13.42;84.03;101019.22;686766;28;1594;-50
2021/07/03 00:24:00;;;;;;;12.67;11.40;;;;;;;13.40;84.48;101030.63;686785;28;1208;-48
2021/07/03 00:24:21;;;;;;;13.20;11.70;;;;;;;13.38;84.70;101027.16;686641;28;1057;-48
2021/07/03 00:24:41;;;;;;;14.73;11.88;;;;;;;13.33;85.08;101027.16;686626;28;3716;-51
2021/07/03 00:25:04;;;;;;;13.67;11.70;;;;;;;13.34;84.38;101023.66;683440;28;4760;-49
2021/07/03 00:25:24;;;;;;;12.88;10.82;;;;;;;13.43;84.35;101025.34;683309;28;2168;-49
2021/07/03 00:25:45;;;;;;;12.93;11.03;;;;;;;13.41;83.96;101027.97;686089;28;4663;-51
2021/07/03 00:26:05;;;;;;;13.00;11.38;;;;;;;13.40;84.23;101025.38;687088;28;1184;-49
2021/07/03 00:26:26;;;;;;;12.80;11.40;;;;;;;13.41;84.17;101027.13;686098;28;1123;-49
2021/07/03 00:26:46;;;;;;;13.45;12.05;;;;;;;13.37;84.79;101025.41;684043;28;1096;-48
2021/07/03 00:27:07;;;;;;;13.50;12.10;;;;;;;13.33;85.10;101021.06;684083;28;1445;-52
2021/07/03 00:27:27;;;;;;;13.53;12.00;;;;;;;13.31;84.67;101023.69;683683;28;1291;-49
2021/07/03 00:27:48;;;;;;;13.63;11.80;;;;;;;13.35;84.53;101029.78;683508;28;3946;-48
2021/07/03 00:28:09;;;;;;;13.02;11.63;;;;;;;13.34;84.42;101026.28;683918;28;1139;-49
2021/07/03 00:28:29;;;;;;;14.05;11.85;;;;;;;13.34;84.55;101023.66;683878;28;1217;-50
2021/07/03 00:28:50;;;;;;;13.80;11.52;;;;;;;13.34;84.39;101025.41;686669;28;4510;-49
2021/07/03 00:29:10;;;;;;;14.57;11.83;;;;;;;13.29;84.73;101026.34;687127;28;1053;-50
2021/07/03 00:29:31;;;;;;;14.25;11.50;;;;;;;13.29;84.50;101020.19;683775;28;1179;-50
2021/07/03 00:29:51;;;;;;;13.40;11.57;;;;;;;13.25;85.05;101022.00;684112;28;1330;-51
2021/07/03 00:30:13;;;;;;;14.52;12.35;;;;;;;13.22;85.32;101027.28;684559;28;1323;-50
2021/07/03 00:30:33;;;;;;;14.45;12.68;;;;;;;13.21;85.10;101027.28;681208;28;1278;-51
2021/07/03 00:30:53;;;;;;;13.25;11.85;;;;;;;13.18;85.24;101030.84;681426;29;4407;-51
2021/07/03 00:31:14;;;;;;;13.83;11.70;;;;;;;13.16;85.63;101024.72;681341;28;1404;-50
2021/07/03 00:31:35;;;;;;;14.82;12.18;;;;;;;13.10;86.25;101024.78;682914;28;5185;-48
2021/07/03 00:31:55;;;;;;;15.03;12.53;;;;;;;13.04;85.82;101027.44;683697;28;1108;-50
2021/07/03 00:32:16;;;;;;;13.80;12.27;;;;;;;13.00;85.83;101023.09;681926;28;1422;-51
2021/07/03 00:32:36;;;;;;;14.57;12.07;;;;;;;12.98;86.47;101027.53;683813;28;1277;-49
2021/07/03 00:32:57;;;;;;;15.83;12.20;;;;;;;12.94;86.46;101024.03;684121;28;1298;-48
2021/07/03 00:33:18;;;;;;;15.68;12.57;;;;;;;12.91;86.24;101021.44;683990;28;1172;-49
2021/07/03 00:33:38;;;;;;;15.40;12.88;;;;;;;12.90;86.75;101025.84;683892;28;4275;-48
2021/07/03 00:33:58;;;;;;;14.43;12.83;;;;;;;12.89;86.99;101026.72;683659;28;1439;-48
2021/07/03 00:34:19;;;;;;;14.30;12.80;;;;;;;12.87;86.78;101024.97;683691;28;1657;-52
2021/07/03 00:34:39;;;;;;;14.47;12.83;;;;;;;12.87;86.91;101025.84;683681;28;4700;-50
2021/07/03 00:35:00;;;;;;;14.27;12.10;;;;;;;12.92;86.50;101021.44;683998;28;1083;-51
2021/07/03 00:35:20;;;;;;;13.60;11.98;;;;;;;13.02;86.26;101026.59;683867;28;1278;-49
2021/07/03 00:35:41;;;;;;;14.35;12.52;;;;;;;13.02;85.95;101022.22;683602;28;1689;-49
2021/07/03 00:36:03;;;;;;;13.77;11.90;;;;;;;13.04;85.73;101027.44;686866;28;1214;-50
2021/07/03 00:36:24;;;;;;;13.73;12.00;;;;;;;13.02;85.72;101024.84;686603;28;3792;-48
2021/07/03 00:36:45;;;;;;;16.17;12.15;;;;;;;13.07;85.35;101027.41;685759;28;4071;-50
2021/07/03 00:37:05;;;;;;;16.40;12.10;;;;;;;13.08;85.69;101031.78;686967;28;1287;-50
2021/07/03 00:37:26;;;;;;;14.48;12.25;;;;;;;13.08;85.52;101023.91;686804;28;1109;-50
2021/07/03 00:37:46;;;;;;;14.77;12.52;;;;;;;13.09;85.56;101028.28;683547;28;4690;-48
2021/07/03 00:38:07;;;;;;;13.80;11.97;;;;;;;13.18;85.00;101025.59;683537;28;1678;-49
2021/07/03 00:38:30;;;;;;;15.18;11.88;;;;;;;13.21;84.81;101024.66;684349;28;1005;-48
2021/07/03 00:38:50;;;;;;;14.18;11.48;;;;;;;13.15;84.84;101028.22;683668;28;1341;-49
2021/07/03 00:39:13;;;;;;;13.30;11.53;;;;;;;13.13;84.76;101030.00;684174;28;1145;-49
2021/07/03 00:39:34;;;;;;;14.30;11.90;;;;;;;13.18;84.52;101028.22;682084;28;4652;-50
2021/07/03 00:39:55;;;;;;;16.02;12.50;;;;;;;13.12;85.36;101025.63;683261;28;1465;-50
2021/07/03 00:40:16;;;;;;;14.32;12.40;;;;;;;13.05;85.86;101022.19;684152;28;1373;-49
2021/07/03 00:40:37;;;;;;;14.87;12.30;;;;;;;13.02;85.87;101024.84;683372;28;4609;-49
2021/07/03 00:40:57;;;;;;;14.63;12.13;;;;;;;13.05;85.86;101021.31;681440;28;1324;-50
2021/07/03 00:41:18;;;;;;;14.07;12.00;;;;;;;13.06;85.63;101026.56;681826;28;1093;-49
2021/07/03 00:41:38;;;;;;;14.50;12.13;;;;;;;13.05;85.79;101023.94;684245;28;1089;-48
2021/07/03 00:41:59;;;;;;;13.77;12.25;;;;;;;13.08;85.30;101023.91;684176;28;1407;-48
2021/07/03 00:42:19;;;;;;;13.13;11.73;;;;;;;13.08;85.35;101026.53;683815;28;1275;-49
2021/07/03 00:42:40;;;;;;;13.40;11.40;;;;;;;13.09;85.42;101030.91;681320;28;2960;-48
2021/07/03 00:43:01;;;;;;;14.82;11.80;;;;;;;13.07;85.40;101030.94;684099;28;1358;-49
2021/07/03 00:43:21;;;;;;;14.40;11.87;;;;;;;13.08;85.48;101032.69;683758;28;1075;-48
2021/07/03 00:43:42;;;;;;;12.88;11.40;;;;;;;13.10;84.90;101025.66;679730;28;4656;-48
2021/07/03 00:44:02;;;;;;;13.67;11.43;;;;;;;13.15;84.94;101028.22;683593;28;1449;-49
2021/07/03 00:44:28;;;;;;;13.27;11.63;;;;;;;13.11;84.96;101030.00;679924;29;1627;-50
2021/07/03 00:44:49;;;;;;;13.10;11.70;;;;;;;13.12;85.01;101028.25;681743;28;1050;-50
2021/07/03 00:45:10;;;;;;;13.07;11.30;;;;;;;13.16;84.69;101026.47;681523;28;1182;-49
2021/07/03 00:45:31;;;;;;;14.07;11.65;;;;;;;13.18;84.18;101024.69;678754;28;3436;-49
2021/07/03 00:45:52;;;;;;;13.45;11.50;;;;;;;13.21;84.40;101030.78;680637;28;1173;-50
2021/07/03 00:46:13;;;;;;;13.20;11.32;;;;;;;13.22;84.05;101031.66;680660;28;1301;-48
2021/07/03 00:46:33;;;;;;;13.18;11.77;;;;;;;13.16;84.37;101027.34;679566;29;1528;-49
2021/07/03 00:46:54;;;;;;;13.35;11.68;;;;;;;13.15;84.54;101024.72;676297;29;6061;-50
2021/07/03 00:47:15;;;;;;;13.60;11.25;;;;;;;13.16;84.53;101026.47;679350;29;1074;-48
2021/07/03 00:47:38;;;;;;;13.82;11.68;;;;;;;13.16;84.46;101032.59;679009;29;1421;-49
2021/07/03 00:47:59;;;;;;;14.23;12.00;;;;;;;13.10;84.59;101030.88;679235;29;1124;-48
2021/07/03 00:48:20;;;;;;;14.45;12.30;;;;;;;13.12;84.36;101025.63;677031;29;2076;-50
2021/07/03 00:48:41;;;;;;;13.05;11.27;;;;;;;13.20;84.20;101028.19;679362;28;4812;-49
2021/07/03 00:49:02;;;;;;;14.00;11.60;;;;;;;13.17;84.67;101033.47;681736;28;1395;-49
2021/07/03 00:49:23;;;;;;;14.63;11.55;;;;;;;13.16;84.30;101026.47;683153;28;1384;-49
2021/07/03 00:49:43;;;;;;;13.10;11.60;;;;;;;13.21;83.84;101028.16;679672;29;4640;-50
2021/07/03 00:50:10;;;;;;;15.07;11.68;;;;;;;13.18;84.09;101028.22;681670;28;1654;-50
2021/07/03 00:50:32;;;;;;;14.80;11.35;;;;;;;13.21;83.84;101025.53;681607;28;1367;-50
2021/07/03 00:50:55;;;;;;;12.30;10.98;;;;;;;13.19;84.13;101032.53;681636;29;1153;-49
2021/07/03 00:51:16;;;;;;;12.50;11.15;;;;;;;13.21;83.82;101028.16;681182;28;3566;-50
2021/07/03 00:51:37;;;;;;;12.98;11.57;;;;;;;13.20;84.22;101028.19;678868;28;3510;-49
2021/07/03 00:51:58;;;;;;;14.32;11.93;;;;;;;13.14;84.61;101021.25;678178;29;1623;-48
2021/07/03 00:52:19;;;;;;;13.65;11.88;;;;;;;13.15;84.30;101029.97;678727;28;1381;-51
2021/07/03 00:52:43;;;;;;;14.00;11.88;;;;;;;13.15;84.45;101025.59;676090;29;4563;-49
2021/07/03 00:53:07;;;;;;;13.27;11.65;;;;;;;13.15;84.13;101028.22;676062;29;1466;-48
2021/07/03 00:53:30;;;;;;;13.40;11.43;;;;;;;13.17;83.83;101025.59;681116;28;1356;-49
2021/07/03 00:53:51;;;;;;;13.93;11.60;;;;;;;13.13;83.72;101022.13;678860;29;1364;-48
2021/07/03 00:54:12;;;;;;;14.52;11.60;;;;;;;13.14;83.94;101029.13;678049;29;3709;-49
2021/07/03 00:54:37;;;;;;;12.70;11.10;;;;;;;13.17;84.31;101028.22;680066;28;3516;-51
2021/07/03 00:54:58;;;;;;;13.90;11.85;;;;;;;13.14;84.35;101028.22;678321;29;2145;-53
2021/07/03 00:55:19;;;;;;;14.52;11.95;;;;;;;13.13;84.77;101022.13;677572;29;1380;-48
2021/07/03 00:55:41;;;;;;;14.57;12.05;;;;;;;13.10;85.01;101030.03;676238;29;4767;-48
2021/07/03 00:56:02;;;;;;;14.32;12.10;;;;;;;13.05;85.03;101034.44;681383;29;2121;-50
2021/07/03 00:56:26;;;;;;;15.35;12.20;;;;;;;13.09;84.86;101025.66;682647;28;1129;-51
2021/07/03 00:56:48;;;;;;;12.85;11.50;;;;;;;13.17;84.12;101029.09;683601;28;1538;-51
2021/07/03 00:57:09;;;;;;;13.07;11.48;;;;;;;13.16;84.45;101024.72;683023;28;1995;-48
2021/07/03 00:57:33;;;;;;;13.57;12.05;;;;;;;13.11;84.78;101029.13;683534;28;2085;-50
2021/07/03 00:57:54;;;;;;;13.50;12.10;;;;;;;13.06;85.02;101025.69;684037;28;1904;-50
2021/07/03 00:58:18;;;;;;;13.70;11.95;;;;;;;13.04;84.73;101027.44;683167;28;1292;-51
2021/07/03 00:58:38;;;;;;;14.47;12.27;;;;;;;13.06;84.79;101026.56;681213;28;4745;-48
2021/07/03 00:58:59;;;;;;;13.95;11.60;;;;;;;13.04;84.69;101033.59;682609;28;1374;-49
2021/07/03 00:59:20;;;;;;;15.87;12.27;;;;;;;13.01;85.18;101028.34;682992;28;1885;-50
2021/07/03 00:59:44;;;;;;;15.02;11.98;;;;;;;12.94;85.51;101027.56;681960;28;1234;-49
2021/07/03 01:00:11;;;;;;;13.80;12.18;;;;;;;12.89;86.20;101029.34;683812;28;3532;-48
2021/07/03 01:00:33;;;;;;;14.20;12.23;;;;;;;12.92;86.32;101029.31;680657;29;3491;-49
2021/07/03 01:00:55;;;;;;;14.05;12.07;;;;;;;13.18;85.80;101030.84;681200;28;1514;-48
2021/07/03 01:01:16;;;;;;;14.77;12.70;;;;;;;13.34;85.35;101023.66;680165;28;1753;-48
2021/07/03 01:01:36;;;;;;;14.02;12.23;;;;;;;13.35;84.76;101032.41;680373;28;4718;-49
2021/07/03 01:01:57;;;;;;;13.60;11.77;;;;;;;13.49;84.45;101024.44;680730;28;1250;-49
2021/07/03 01:02:19;;;;;;;14.15;12.23;;;;;;;14.86;79.86;101022.56;683457;28;1103;-47
2021/07/03 01:02:41;;;;;;;14.23;12.43;;;;;;;13.70;82.04;101026.78;681902;28;2195;-47
2021/07/03 01:03:02;;;;;;;14.32;12.10;;;;;;;13.43;82.97;101028.84;683549;28;1405;-48
2021/07/03 01:03:23;;;;;;;14.13;12.27;;;;;;;13.33;83.22;101029.78;683476;28;3794;-48
2021/07/03 01:03:45;;;;;;;13.77;12.30;;;;;;;13.24;83.90;101030.75;681044;29;1491;-49
2021/07/03 01:04:06;;;;;;;14.95;12.27;;;;;;;13.17;84.45;101022.97;678434;29;1515;-49
2021/07/03 01:04:27;;;;;;;13.98;12.10;;;;;;;13.12;84.07;101025.63;682047;28;1259;-48
2021/07/03 01:04:49;;;;;;;13.95;12.45;;;;;;;13.06;85.21;101025.69;683477;28;4928;-48
2021/07/03 01:05:15;;;;;;;14.82;12.52;;;;;;;13.02;84.97;101023.97;683817;28;1248;-48
2021/07/03 01:05:36;;;;;;;14.13;12.40;;;;;;;12.98;85.49;101020.50;683218;28;1323;-48
2021/07/03 01:05:56;;;;;;;14.68;12.32;;;;;;;12.92;85.59;101015.31;684360;28;1320;-49
2021/07/03 01:06:19;;;;;;;14.60;12.13;;;;;;;12.93;85.38;101015.31;683337;28;4273;-48
2021/07/03 01:06:41;;;;;;;13.48;12.07;;;;;;;12.85;85.71;101022.38;685150;28;1438;-48
2021/07/03 01:07:04;;;;;;;13.73;12.33;;;;;;;12.80;85.56;101013.66;684459;28;1369;-48
2021/07/03 01:07:24;;;;;;;14.45;12.20;;;;;;;12.89;85.21;101012.72;680414;29;1443;-49
2021/07/03 01:07:46;;;;;;;14.15;12.18;;;;;;;12.93;84.92;101017.94;678687;29;4613;-49
2021/07/03 01:08:07;;;;;;;13.73;11.90;;;;;;;12.99;84.51;101019.63;677800;29;1430;-49
2021/07/03 01:08:29;;;;;;;13.60;12.13;;;;;;;13.07;84.52;101009.03;677214;29;1449;-49
2021/07/03 01:08:50;;;;;;;14.20;12.20;;;;;;;13.10;84.05;101019.53;678323;29;1232;-49
2021/07/03 01:09:10;;;;;;;14.05;11.77;;;;;;;13.08;84.43;101016.03;675793;29;3964;-49
2021/07/03 01:09:32;;;;;;;13.17;11.53;;;;;;;13.06;84.48;101015.19;677750;29;2508;-50
2021/07/03 01:09:52;;;;;;;13.40;11.35;;;;;;;13.09;84.29;101009.91;677687;29;4223;-48
2021/07/03 01:10:26;;;;;;;13.17;11.60;;;;;;;13.10;83.84;101012.53;678606;29;1380;-48
2021/07/03 01:11:01;;;;;;;14.40;11.88;;;;;;;13.06;84.12;101016.06;677292;29;5300;-49
2021/07/03 01:11:28;;;;;;;12.95;11.40;;;;;;;13.06;84.11;101009.94;676996;29;1419;-49
2021/07/03 01:11:50;;;;;;;12.88;11.48;;;;;;;12.96;84.99;101006.53;675799;29;1063;-48
2021/07/03 01:12:11;;;;;;;13.80;12.40;;;;;;;12.84;85.04;101010.13;677939;29;3858;-49
2021/07/03 01:12:31;;;;;;;14.10;12.40;;;;;;;12.83;84.84;101010.16;678661;29;1344;-51
2021/07/03 01:12:52;;;;;;;14.88;12.38;;;;;;;12.84;84.88;101006.66;681727;28;1448;-51
2021/07/03 01:13:13;;;;;;;15.13;12.02;;;;;;;12.85;85.06;101011.00;685280;28;1300;-49
2021/07/03 01:13:34;;;;;;;14.75;11.95;;;;;;;12.86;85.12;101010.13;685549;28;4587;-48
2021/07/03 01:14:08;;;;;;;15.20;12.25;;;;;;;12.87;84.72;101010.09;686598;28;1415;-49
2021/07/03 01:14:28;;;;;;;13.25;11.85;;;;;;;12.90;84.37;101007.47;684158;28;1626;-49
2021/07/03 01:14:50;;;;;;;14.50;12.10;;;;;;;12.92;84.68;101008.31;684169;28;1707;-48
2021/07/03 01:15:16;;;;;;;14.20;11.68;;;;;;;12.93;84.56;101004.81;683312;28;3726;-48
2021/07/03 01:15:36;;;;;;;13.73;11.85;;;;;;;12.92;84.63;101000.44;680762;28;1340;-48
2021/07/03 01:15:57;;;;;;;14.47;12.03;;;;;;;12.92;84.86;101003.06;680076;28;1508;-48
2021/07/03 01:16:20;;;;;;;16.05;12.63;;;;;;;12.93;84.89;101006.53;679814;29;2101;-49
2021/07/03 01:16:45;;;;;;;16.58;12.48;;;;;;;13.01;84.46;101011.75;680180;29;4508;-48
2021/07/03 01:17:06;;;;;;;14.00;11.93;;;;;;;13.01;84.15;101009.13;681750;28;2263;-50
2021/07/03 01:17:26;;;;;;;14.27;11.88;;;;;;;12.97;84.39;101005.63;682912;28;1121;-48
2021/07/03 01:17:48;;;;;;;14.77;11.90;;;;;;;12.90;84.58;101007.47;684251;28;1958;-50
2021/07/03 01:18:09;;;;;;;13.70;12.20;;;;;;;12.84;84.69;101015.38;686888;28;3915;-48
2021/07/03 01:18:31;;;;;;;14.65;12.48;;;;;;;12.86;85.00;101003.13;683962;28;1362;-50
2021/07/03 01:18:52;;;;;;;13.70;12.03;;;;;;;12.86;84.56;101005.75;681981;28;1200;-51
2021/07/03 01:19:14;;;;;;;15.57;12.25;;;;;;;12.86;84.68;101005.75;680144;29;1324;-48
2021/07/03 01:19:34;;;;;;;14.07;11.75;;;;;;;12.90;84.44;101007.47;678587;28;4618;-48
2021/07/03 01:19:55;;;;;;;13.00;11.45;;;;;;;12.91;84.22;101013.56;677614;29;1478;-50
2021/07/03 01:20:17;;;;;;;13.15;11.45;;;;;;;12.90;84.69;101010.09;677836;29;1224;-49
2021/07/03 01:20:38;;;;;;;13.93;12.00;;;;;;;12.87;84.76;101006.63;677159;29;1565;-48
2021/07/03 01:20:59;;;;;;;13.67;12.10;;;;;;;12.86;84.68;101005.75;677645;29;2250;-48
2021/07/03 01:21:21;;;;;;;15.77;12.13;;;;;;;12.84;84.57;101004.88;675746;29;3679;-49
2021/07/03 01:21:49;;;;;;;15.05;12.43;;;;;;;12.82;84.69;101006.66;680371;28;1388;-52
2021/07/03 01:22:14;;;;;;;14.02;11.98;;;;;;;12.80;85.12;101004.94;680950;29;1438;-48
2021/07/03 01:22:37;;;;;;;14.77;12.35;;;;;;;12.80;85.01;101007.56;680198;28;4509;-49
2021/07/03 01:22:58;;;;;;;13.93;12.43;;;;;;;12.77;85.56;101003.19;675905;29;1469;-48
2021/07/03 01:23:22;;;;;;;15.23;12.32;;;;;;;12.79;85.18;101004.03;674714;29;1482;-50
2021/07/03 01:23:42;;;;;;;15.02;12.40;;;;;;;12.79;85.31;101001.41;676874;29;1717;-51
2021/07/03 01:24:04;;;;;;;13.70;12.10;;;;;;;12.75;85.27;101002.31;672910;29;4072;-49
2021/07/03 01:24:25;;;;;;;13.70;12.23;;;;;;;12.75;85.39;101003.22;676548;29;1384;-50
2021/07/03 01:24:46;;;;;;;14.15;12.00;;;;;;;12.75;85.35;101007.56;678213;29;1405;-48
2021/07/03 01:25:08;;;;;;;13.87;11.77;;;;;;;12.75;85.44;101010.19;681479;28;1053;-52
2021/07/03 01:25:28;;;;;;;13.85;12.35;;;;;;;12.73;85.52;101006.72;677901;29;1250;-50
2021/07/03 01:25:56;;;;;;;14.98;12.40;;;;;;;12.74;85.19;101008.47;680121;28;4523;-50
2021/07/03 01:26:17;;;;;;;13.73;11.95;;;;;;;12.72;85.44;101004.97;680799;29;1337;-49
2021/07/03 01:26:45;;;;;;;15.05;12.25;;;;;;;12.75;85.30;101007.56;682033;28;1237;-48
2021/07/03 01:27:12;;;;;;;14.48;12.55;;;;;;;12.78;85.35;101004.94;678548;29;4231;-50
2021/07/03 01:27:33;;;;;;;14.60;11.77;;;;;;;12.82;84.53;101006.66;681085;28;1778;-50
2021/07/03 01:28:02;;;;;;;13.60;11.52;;;;;;;12.86;84.68;101005.75;678362;29;1402;-49
2021/07/03 01:28:25;;;;;;;14.50;12.02;;;;;;;12.87;84.36;101004.00;681356;28;1422;-49
2021/07/03 01:28:46;;;;;;;13.00;11.57;;;;;;;12.86;84.85;101008.38;681249;28;5798;-51
2021/07/03 01:29:06;;;;;;;14.20;12.10;;;;;;;12.84;84.59;101011.91;683435;28;1109;-48
2021/07/03 01:29:27;;;;;;;14.70;12.05;;;;;;;12.84;84.44;101014.53;683785;28;1597;-50
2021/07/03 01:29:48;;;;;;;13.88;12.10;;;;;;;12.82;84.69;101014.53;682425;28;3121;-48
2021/07/03 01:30:11;;;;;;;14.48;12.07;;;;;;;12.75;84.76;101018.97;680913;28;4181;-48
2021/07/03 01:30:32;;;;;;;16.52;12.70;;;;;;;12.67;85.52;101012.00;678757;29;1906;-52
2021/07/03 01:30:54;;;;;;;14.02;12.40;;;;;;;12.58;86.25;101008.56;679523;28;1308;-49
2021/07/03 01:31:15;;;;;;;15.75;12.90;;;;;;;12.55;86.05;101013.00;679268;29;1374;-48
2021/07/03 01:31:41;;;;;;;16.85;12.82;;;;;;;12.57;86.33;101011.22;679049;29;4579;-48
2021/07/03 01:32:02;;;;;;;13.38;11.98;;;;;;;12.65;85.50;101011.16;681832;28;1309;-50
2021/07/03 01:32:23;;;;;;;14.15;12.02;;;;;;;12.68;85.29;101013.75;681605;28;1405;-49
2021/07/03 01:32:44;;;;;;;13.77;11.88;;;;;;;12.70;85.46;101022.50;678499;29;1321;-50
2021/07/03 01:33:04;;;;;;;14.20;12.50;;;;;;;12.67;86.00;101019.88;678019;29;3770;-49
2021/07/03 01:33:25;;;;;;;15.00;12.23;;;;;;;12.65;85.58;101019.03;674555;29;1580;-50
2021/07/03 01:33:46;;;;;;;15.45;12.02;;;;;;;12.72;85.25;101025.97;675188;29;1411;-52
2021/07/03 01:34:07;;;;;;;14.13;12.10;;;;;;;12.72;85.33;101020.72;677966;29;1437;-48
2021/07/03 01:34:29;;;;;;;13.80;12.30;;;;;;;12.68;86.17;101021.63;678250;29;1070;-49
2021/07/03 01:34:50;;;;;;;15.10;13.00;;;;;;;12.60;86.51;101022.56;678667;29;4501;-51
2021/07/03 01:35:27;;;;;;;14.10;12.38;;;;;;;12.55;86.43;101024.34;681240;28;1295;-49
2021/07/03 01:35:48;;;;;;;14.60;12.32;;;;;;;12.67;85.75;101023.41;681230;28;3069;-48
2021/07/03 01:36:13;;;;;;;14.90;12.45;;;;;;;12.68;85.67;101024.25;679831;28;2227;-48
2021/07/03 01:36:33;;;;;;;15.60;13.13;;;;;;;12.59;86.08;101020.81;681936;28;1113;-51
2021/07/03 01:36:55;;;;;;;15.07;12.88;;;;;;;12.48;86.48;101022.66;685223;28;1191;-48
2021/07/03 01:37:17;;;;;;;16.27;13.45;;;;;;;12.44;86.70;101026.19;682490;28;1377;-50
2021/07/03 01:37:42;;;;;;;15.70;13.27;;;;;;;12.43;86.69;101025.31;682244;28;4671;-51
2021/07/03 01:38:02;;;;;;;16.15;13.10;;;;;;;12.43;86.75;101024.44;682599;28;1323;-49
2021/07/03 01:38:26;;;;;;;14.90;13.13;;;;;;;12.42;87.05;101022.72;683204;28;1427;-48
2021/07/03 01:38:54;;;;;;;16.05;13.55;;;;;;;12.47;86.57;101028.75;683514;28;3647;-48
2021/07/03 01:39:15;;;;;;;13.93;12.47;;;;;;;12.55;85.89;101026.97;682943;28;2134;-50
2021/07/03 01:39:36;;;;;;;13.30;11.90;;;;;;;12.60;86.09;101030.44;684794;28;1297;-49
2021/07/03 01:39:57;;;;;;;15.48;12.55;;;;;;;12.62;86.09;101034.81;686059;28;1367;-49
2021/07/03 01:40:17;;;;;;;14.90;12.70;;;;;;;12.58;86.42;101028.69;685789;28;1452;-50