Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:01:30;;;;;;;11.75;7.65;;;;;;;19.10;55.59;101901.50;5026231;27;97039;-67
2022/10/17 00:03:57;;;;;;;11.70;7.03;;;;;;;19.37;54.89;101899.16;5021049;27;97442;-66
2022/10/17 00:06:24;;;;;;;15.70;7.03;;;;;;;19.29;54.95;101896.91;5026231;28;98380;-67
2022/10/17 00:08:51;;;;;;;9.80;5.15;;;;;;;19.31;54.93;101899.50;5027232;28;102111;-66
2022/10/17 00:11:20;;;;;;;10.02;6.00;;;;;;;19.27;54.84;101909.53;5024904;28;96845;-67
2022/10/17 00:13:49;;;;;;;13.35;6.63;;;;;;;19.40;54.49;101904.38;5024694;28;97066;-67
2022/10/17 00:16:16;;;;;;;12.57;6.28;;;;;;;19.04;55.66;101904.50;5026464;28;98222;-70
2022/10/17 00:18:42;;;;;;;12.90;7.22;;;;;;;19.48;54.66;101892.34;5023974;28;98737;-68
2022/10/17 00:21:15;;;;;;;17.55;8.20;;;;;;;19.59;54.38;101889.06;5028519;27;96848;-66
2022/10/17 00:23:43;;;;;;;11.52;6.15;;;;;;;19.45;54.52;101875.50;5019678;27;98121;-66
2022/10/17 00:26:10;;;;;;;11.60;7.18;;;;;;;19.48;54.70;101891.47;5024403;27;98957;-67
2022/10/17 00:28:36;;;;;;;11.07;5.97;;;;;;;19.14;55.43;101895.06;5024357;27;98933;-66
2022/10/17 00:31:04;;;;;;;10.82;6.57;;;;;;;19.24;55.08;101903.44;5024373;27;97711;-66
2022/10/17 00:33:32;;;;;;;12.02;5.88;;;;;;;18.95;56.17;101899.66;5022408;28;96852;-66
2022/10/17 00:36:06;;;;;;;10.45;6.07;;;;;;;18.97;56.23;101897.75;5020786;27;101766;-66
2022/10/17 00:38:33;;;;;;;12.63;6.63;;;;;;;19.14;55.83;101888.81;5021267;28;99218;-66
2022/10/17 00:41:00;;;;;;;8.60;6.00;;;;;;;19.21;55.45;101880.38;5024695;28;96818;-66
2022/10/17 00:43:28;;;;;;;12.27;7.82;;;;;;;18.94;56.57;101887.19;5024188;28;96981;-66
2022/10/17 00:45:54;;;;;;;9.27;5.47;;;;;;;18.86;56.59;101881.38;5023615;28;101677;-67
2022/10/17 00:48:23;;;;;;;7.85;4.72;;;;;;;19.03;56.37;101894.75;5021249;28;99137;-66
2022/10/17 00:50:50;;;;;;;9.75;5.38;;;;;;;18.94;56.65;101896.09;5026189;28;96847;-68
2022/10/17 00:53:18;;;;;;;10.20;5.10;;;;;;;18.91;56.94;101904.28;5025755;27;97076;-67
2022/10/17 00:55:49;;;;;;;10.02;6.00;;;;;;;18.98;56.63;101908.38;5022710;28;98658;-66
2022/10/17 00:58:17;;;;;;;8.30;6.05;;;;;;;19.19;56.41;101909.06;5026566;28;99357;-65
2022/10/17 01:00:47;;;;;;;9.57;5.32;;;;;;;19.19;56.34;101916.22;5022994;28;98826;-67
2022/10/17 01:03:14;;;;;;;19.83;10.63;;;;;;;19.32;56.12;101904.78;5023832;28;97226;-66
2022/10/17 01:05:41;;;;;;;9.38;5.95;;;;;;;19.54;55.18;101898.31;5024091;28;99012;-66
2022/10/17 01:08:09;;;;;;;10.15;5.70;;;;;;;19.47;55.55;101892.41;5021480;27;99162;-67
2022/10/17 01:10:51;;;;;;;12.07;7.30;;;;;;;19.50;54.85;101878.81;5022284;28;97141;-66
2022/10/17 01:13:26;;;;;;;8.63;5.57;;;;;;;19.43;55.37;101880.94;5024813;27;97992;-67
2022/10/17 01:16:04;;;;;;;9.60;6.68;;;;;;;19.47;55.30;101881.69;5024573;28;98985;-66
2022/10/17 01:18:47;;;;;;;7.45;5.55;;;;;;;19.36;55.51;101886.75;5027501;28;99128;-66
2022/10/17 01:21:31;;;;;;;8.85;5.43;;;;;;;19.38;55.54;101879.47;5025587;28;98630;-67
2022/10/17 01:24:19;;;;;;;7.25;5.10;;;;;;;19.25;56.28;101879.25;5022458;28;96954;-66
2022/10/17 01:27:24;;;;;;;11.38;6.43;;;;;;;19.30;56.08;101879.00;5027651;27;99031;-66
2022/10/17 01:30:10;;;;;;;10.40;6.20;;;;;;;19.34;56.32;101876.09;5025038;27;98970;-65
2022/10/17 01:32:44;;;;;;;12.52;7.25;;;;;;;19.52;56.03;101870.69;5029120;27;96821;-65
2022/10/17 01:35:16;;;;;;;8.73;5.15;;;;;;;19.43;55.97;101869.34;5026620;28;96895;-67
2022/10/17 01:37:47;;;;;;;15.30;7.35;;;;;;;19.54;55.90;101868.81;5029360;27;99181;-66
2022/10/17 01:40:20;;;;;;;7.47;4.80;;;;;;;19.31;56.38;101864.66;5028735;28;99394;-66
2022/10/17 01:42:55;;;;;;;9.63;4.50;;;;;;;19.05;57.02;101866.06;5031484;27;96773;-66
2022/10/17 01:45:29;;;;;;;12.15;7.47;;;;;;;19.48;56.35;101867.34;5030719;27;97874;-65
2022/10/17 01:48:03;;;;;;;9.82;4.60;;;;;;;19.19;57.65;101862.66;5027840;28;99469;-66
2022/10/17 01:50:34;;;;;;;11.20;7.38;;;;;;;19.24;57.56;101866.81;5028972;28;99468;-66
2022/10/17 01:53:07;;;;;;;5.70;4.35;;;;;;;19.30;57.17;101861.13;5027855;27;98268;-66
2022/10/17 01:55:38;;;;;;;12.57;8.82;;;;;;;19.22;57.81;101858.00;5024482;27;96919;-67
2022/10/17 01:58:08;;;;;;;9.13;5.00;;;;;;;19.17;58.06;101860.03;5026565;27;98910;-66
2022/10/17 02:00:36;;;;;;;9.60;5.28;;;;;;;19.14;58.27;101857.53;5030227;28;98881;-65
2022/10/17 02:03:09;;;;;;;5.25;4.63;;;;;;;19.19;58.64;101859.97;5028469;27;97818;-66
2022/10/17 02:05:38;;;;;;;8.68;4.53;;;;;;;19.25;58.49;101862.31;5025513;27;97648;-65
2022/10/17 02:08:06;;;;;;;9.95;4.95;;;;;;;19.10;59.09;101864.00;5027779;27;99095;-66
2022/10/17 02:10:38;;;;;;;10.60;5.45;;;;;;;18.98;59.65;101865.53;5026581;27;98840;-66
2022/10/17 02:13:13;;;;;;;5.07;4.30;;;;;;;18.97;60.16;101862.94;5022081;27;97299;-66
2022/10/17 02:15:59;;;;;;;5.72;4.22;;;;;;;19.05;60.37;101863.38;5026443;27;96797;-66
2022/10/17 02:18:50;;;;;;;6.55;4.65;;;;;;;19.22;59.58;101855.31;5028187;28;99188;-66
2022/10/17 02:21:24;;;;;;;8.68;5.85;;;;;;;19.02;60.96;101861.75;5026079;28;98794;-65
2022/10/17 02:23:56;;;;;;;7.15;4.45;;;;;;;19.17;60.32;101857.38;5025240;27;98843;-66
2022/10/17 02:26:30;;;;;;;7.35;4.53;;;;;;;19.15;60.82;101866.44;5028392;28;96873;-66
2022/10/17 02:29:06;;;;;;;8.55;3.97;;;;;;;19.10;61.51;101859.50;5027819;27;97752;-65
2022/10/17 02:31:39;;;;;;;5.45;4.13;;;;;;;19.27;60.82;101860.44;5029220;28;98761;-67
2022/10/17 02:34:12;;;;;;;5.68;4.93;;;;;;;19.10;61.26;101859.50;5027042;27;96974;-65
2022/10/17 02:36:45;;;;;;;5.22;3.85;;;;;;;19.29;60.81;101853.19;5028133;28;96934;-67
2022/10/17 02:39:13;;;;;;;6.65;4.40;;;;;;;19.34;61.01;101849.28;5024981;27;99117;-67
2022/10/17 02:41:41;;;;;;;6.45;3.72;;;;;;;19.40;60.38;101848.97;5025835;27;99164;-66
2022/10/17 02:44:08;;;;;;;6.10;4.03;;;;;;;19.30;61.00;101849.53;5026196;27;97547;-67
2022/10/17 02:46:37;;;;;;;11.30;7.78;;;;;;;19.21;61.06;101850.03;5024810;28;97098;-67
2022/10/17 02:49:10;;;;;;;6.55;5.07;;;;;;;19.39;60.55;101847.22;5025188;27;98848;-67
2022/10/17 02:51:42;;;;;;;7.95;6.50;;;;;;;19.37;60.86;101843.75;5026413;27;99079;-67
2022/10/17 02:54:14;;;;;;;4.72;3.85;;;;;;;19.09;61.78;101840.84;5027627;27;97055;-66
2022/10/17 02:56:44;;;;;;;5.95;4.00;;;;;;;18.93;62.38;101842.59;5024626;27;97547;-67
2022/10/17 02:59:15;;;;;;;9.10;4.15;;;;;;;19.46;60.49;101837.06;5026138;27;99018;-66
2022/10/17 03:01:41;;;;;;;5.07;3.83;;;;;;;19.52;60.56;101843.91;5028026;27;99177;-67
2022/10/17 03:04:12;;;;;;;4.95;4.32;;;;;;;19.40;60.44;101834.69;5027778;27;97259;-66
2022/10/17 03:06:38;;;;;;;4.85;3.97;;;;;;;19.04;62.28;101843.75;5028159;27;96755;-67
2022/10/17 03:09:05;;;;;;;3.97;3.58;;;;;;;19.21;61.58;101834.84;5026915;27;99333;-66
2022/10/17 03:11:31;;;;;;;6.00;3.75;;;;;;;19.43;60.61;101839.88;5026293;27;98718;-66
2022/10/17 03:13:58;;;;;;;5.25;4.30;;;;;;;19.36;61.07;101842.00;5026686;27;96824;-66
2022/10/17 03:16:24;;;;;;;7.22;3.97;;;;;;;19.33;61.44;101842.19;5026568;27;97041;-67
2022/10/17 03:18:51;;;;;;;5.10;3.88;;;;;;;19.16;62.19;101842.25;5027847;27;99405;-66
2022/10/17 03:21:18;;;;;;;5.15;3.58;;;;;;;19.24;62.34;101850.72;5024894;27;99033;-66
2022/10/17 03:23:45;;;;;;;5.05;4.20;;;;;;;19.25;62.16;101846.22;5024723;27;97807;-66
2022/10/17 03:26:11;;;;;;;5.97;4.22;;;;;;;18.85;63.90;101847.50;5027962;28;96870;-67
2022/10/17 03:28:38;;;;;;;4.25;3.85;;;;;;;19.01;63.21;101833.22;5027054;27;99014;-66
2022/10/17 03:31:08;;;;;;;5.28;4.28;;;;;;;19.20;62.93;101837.59;5028910;28;100026;-67
2022/10/17 03:33:35;;;;;;;5.75;4.07;;;;;;;19.13;63.39;101829.00;5026602;27;97019;-65
2022/10/17 03:36:05;;;;;;;5.10;3.80;;;;;;;19.11;63.32;101823.72;5027210;27;96978;-66
2022/10/17 03:38:33;;;;;;;7.38;4.25;;;;;;;19.15;63.32;101828.94;5026979;27;99417;-66
2022/10/17 03:40:59;;;;;;;7.93;4.65;;;;;;;19.21;62.93;101834.84;5025706;27;100990;-66
2022/10/17 03:43:26;;;;;;;7.03;5.18;;;;;;;19.23;62.96;101835.59;5023919;28;97695;-66
2022/10/17 03:45:52;;;;;;;8.38;4.20;;;;;;;19.28;62.74;101835.38;5034931;27;97628;-66
2022/10/17 03:48:19;;;;;;;6.50;4.00;;;;;;;19.17;63.38;101833.25;5026553;27;99408;-67
2022/10/17 03:50:45;;;;;;;4.63;4.22;;;;;;;19.22;63.08;101828.53;5027209;28;98892;-66
2022/10/17 03:53:11;;;;;;;7.18;4.35;;;;;;;19.09;63.28;101835.50;5028623;27;97778;-66
2022/10/17 03:55:39;;;;;;;8.32;4.60;;;;;;;19.32;62.37;101829.75;5028930;28;96814;-66
2022/10/17 03:58:06;;;;;;;7.22;4.53;;;;;;;19.47;61.92;101814.66;5028834;28;99699;-66
2022/10/17 04:00:32;;;;;;;8.35;6.35;;;;;;;19.30;62.59;101818.22;5026318;28;101730;-67
2022/10/17 04:02:59;;;;;;;5.65;4.40;;;;;;;19.14;62.79;101822.72;5030634;27;96724;-66
2022/10/17 04:05:25;;;;;;;9.48;5.45;;;;;;;19.29;62.65;101821.88;5029408;28;97064;-67
2022/10/17 04:07:52;;;;;;;4.90;4.40;;;;;;;19.09;63.28;101824.78;5029889;28;98849;-69
2022/10/17 04:10:18;;;;;;;4.93;4.43;;;;;;;19.08;63.45;101812.34;5028284;28;98797;-69
2022/10/17 04:12:46;;;;;;;6.15;5.00;;;;;;;19.02;63.80;101810.84;5025265;27;97222;-68
2022/10/17 04:15:13;;;;;;;6.82;4.05;;;;;;;19.08;63.68;101807.84;5021458;27;98861;-68
2022/10/17 04:17:40;;;;;;;4.85;4.28;;;;;;;18.96;64.16;101807.63;5022684;27;98388;-66
2022/10/17 04:20:07;;;;;;;5.38;4.38;;;;;;;19.04;63.86;101805.41;5027028;27;99010;-68
2022/10/17 04:22:34;;;;;;;5.15;4.47;;;;;;;18.90;64.27;101803.47;5026050;27;96803;-67
2022/10/17 04:25:00;;;;;;;11.82;4.40;;;;;;;18.99;64.25;101813.69;5025337;27;99277;-67
2022/10/17 04:27:27;;;;;;;4.65;4.25;;;;;;;18.97;64.35;101820.94;5027014;27;99671;-66
2022/10/17 04:29:55;;;;;;;9.88;4.75;;;;;;;18.82;64.91;101818.22;5027187;27;98757;-68
2022/10/17 04:32:21;;;;;;;7.55;4.70;;;;;;;19.10;63.77;101815.78;5021243;27;96739;-67
2022/10/17 04:34:48;;;;;;;6.18;4.25;;;;;;;18.86;64.65;101820.66;5023396;27;98122;-67
2022/10/17 04:37:15;;;;;;;9.05;4.68;;;;;;;18.88;64.68;101809.84;5026366;27;99636;-67
2022/10/17 04:39:41;;;;;;;5.00;4.60;;;;;;;19.04;64.01;101811.63;5026707;27;97641;-66
2022/10/17 04:42:08;;;;;;;8.35;4.35;;;;;;;18.78;65.05;101813.94;5023312;27;96806;-66
2022/10/17 04:44:34;;;;;;;7.20;4.78;;;;;;;19.00;64.04;101814.56;5027736;27;96848;-67
2022/10/17 04:47:02;;;;;;;5.63;4.70;;;;;;;18.88;64.77;101816.09;5024112;27;99589;-66
2022/10/17 04:49:28;;;;;;;7.15;4.88;;;;;;;18.63;65.49;101819.19;5027815;28;98852;-66
2022/10/17 04:51:55;;;;;;;6.00;4.70;;;;;;;18.69;65.27;101813.50;5027512;27;96992;-67
2022/10/17 04:54:21;;;;;;;10.07;4.70;;;;;;;18.97;64.56;101815.56;5025605;27;96829;-66
2022/10/17 04:56:48;;;;;;;8.35;6.45;;;;;;;18.91;64.48;101817.72;5026225;27;97844;-67
2022/10/17 04:59:14;;;;;;;8.23;5.80;;;;;;;19.11;63.82;101813.03;5025554;27;97789;-68
2022/10/17 05:01:41;;;;;;;7.05;5.00;;;;;;;18.89;64.24;101816.94;5026164;27;96730;-66
2022/10/17 05:04:09;;;;;;;10.70;5.18;;;;;;;18.79;64.67;101815.69;5029280;27;97716;-68
2022/10/17 05:06:36;;;;;;;5.28;4.78;;;;;;;18.95;64.35;101814.81;5030803;27;100894;-67
2022/10/17 05:09:04;;;;;;;11.07;4.68;;;;;;;18.82;64.44;101812.88;5031635;27;100636;-67
2022/10/17 05:11:30;;;;;;;10.05;5.15;;;;;;;18.87;64.44;101809.00;5029171;27;97758;-69
2022/10/17 05:13:59;;;;;;;6.18;5.20;;;;;;;18.65;65.70;101819.94;5027490;27;96903;-68
2022/10/17 05:16:26;;;;;;;7.90;5.07;;;;;;;18.70;65.01;101822.41;5027366;27;99117;-67
2022/10/17 05:18:55;;;;;;;11.48;4.90;;;;;;;18.59;65.53;101822.09;5027932;28;101921;-67
2022/10/17 05:21:24;;;;;;;10.25;4.90;;;;;;;18.63;65.56;101821.88;5031417;28;96816;-67
2022/10/17 05:23:51;;;;;;;10.98;5.28;;;;;;;18.45;65.89;101822.75;5029607;28;99629;-67
2022/10/17 05:26:17;;;;;;;8.63;5.50;;;;;;;18.64;65.87;101825.41;5030083;28;99023;-67
2022/10/17 05:28:43;;;;;;;9.27;5.28;;;;;;;18.66;65.72;101821.69;5029656;28;99301;-67
2022/10/17 05:31:11;;;;;;;10.10;6.05;;;;;;;18.66;65.60;101813.66;5031247;28;96850;-66
2022/10/17 05:33:38;;;;;;;6.35;4.82;;;;;;;18.48;66.09;101814.59;5029617;27;96814;-67
2022/10/17 05:36:06;;;;;;;7.68;4.93;;;;;;;18.69;65.68;101818.00;5030866;27;99499;-68
2022/10/17 05:38:36;;;;;;;7.22;5.45;;;;;;;18.62;65.95;101820.13;5030732;28;97484;-67
2022/10/17 05:41:05;;;;;;;14.70;5.07;;;;;;;18.70;65.70;101815.25;5031024;28;97329;-67
2022/10/17 05:43:32;;;;;;;6.78;5.05;;;;;;;18.57;66.52;101821.31;5029887;28;96945;-67
2022/10/17 05:45:58;;;;;;;8.02;4.90;;;;;;;18.38;67.12;101815.16;5029398;28;99487;-67
2022/10/17 05:48:25;;;;;;;7.68;5.03;;;;;;;18.39;67.20;101817.72;5024884;27;98915;-66
2022/10/17 05:50:58;;;;;;;8.90;5.72;;;;;;;18.46;66.95;101818.28;5025268;27;98649;-68
2022/10/17 05:53:25;;;;;;;7.82;4.97;;;;;;;18.46;67.07;101818.28;5022581;27;96805;-66
2022/10/17 05:55:57;;;;;;;8.55;5.03;;;;;;;18.53;67.17;101825.03;5024725;27;99408;-66
2022/10/17 05:58:23;;;;;;;6.65;5.03;;;;;;;18.54;67.17;101832.13;5029142;27;97357;-65
2022/10/17 06:00:50;;;;;;;9.07;4.80;;;;;;;18.55;66.72;101826.75;5021889;27;96849;-67
2022/10/17 06:03:17;;;;;;;7.38;5.10;;;;;;;18.64;66.70;101830.75;5027888;27;96784;-66
2022/10/17 06:05:43;;;;;;;10.27;5.25;;;;;;;18.60;66.83;101827.38;5021150;27;98925;-67
2022/10/17 06:08:10;;;;;;;9.95;5.25;;;;;;;18.64;66.49;101834.28;5029672;27;98914;-66
2022/10/17 06:10:36;;;;;;;10.10;5.50;;;;;;;18.61;66.92;101838.94;5026652;27;96884;-67
2022/10/17 06:13:04;;;;;;;6.07;4.90;;;;;;;18.70;66.42;101852.72;5023367;27;98787;-68
2022/10/17 06:15:31;;;;;;;8.95;5.90;;;;;;;18.94;65.42;101855.06;5026861;27;101734;-66
2022/10/17 06:17:57;;;;;;;9.68;5.30;;;;;;;18.95;65.34;101857.66;5027910;27;99602;-67
2022/10/17 06:20:23;;;;;;;7.95;4.97;;;;;;;18.81;65.85;101868.22;5028861;28;97809;-67
2022/10/17 06:22:50;;;;;;;7.43;5.40;;;;;;;18.90;65.50;101866.88;5028205;27;96808;-67
2022/10/17 06:25:16;;;;;;;9.93;5.43;;;;;;;18.80;65.86;101871.84;5020908;27;98987;-67
2022/10/17 06:27:43;;;;;;;6.85;4.78;;;;;;;19.10;64.57;101864.00;5026770;27;97683;-66
2022/10/17 06:30:11;;;;;;;6.28;5.22;;;;;;;19.09;64.77;101873.88;5024983;27;98743;-67
2022/10/17 06:32:37;;;;;;;7.97;5.15;;;;;;;19.40;63.57;101867.72;5029796;27;98104;-67
2022/10/17 06:35:05;;;;;;;7.82;5.45;;;;;;;19.37;63.88;101873.22;5022272;27;99440;-71
2022/10/17 06:37:32;;;;;;;11.30;4.82;;;;;;;19.04;64.68;101880.41;5023945;27;98866;-70
2022/10/17 06:39:59;;;;;;;7.15;4.65;;;;;;;18.94;64.85;101873.81;5021525;27;97960;-71
2022/10/17 06:42:25;;;;;;;8.70;5.22;;;;;;;19.10;64.48;101878.25;5020979;27;97285;-73
2022/10/17 06:44:52;;;;;;;6.75;4.82;;;;;;;19.17;64.51;101883.28;5024814;27;97984;-72
2022/10/17 06:47:19;;;;;;;9.40;5.38;;;;;;;19.14;64.55;101880.78;5026461;28;101034;-72
2022/10/17 06:49:47;;;;;;;8.88;5.00;;;;;;;19.25;63.94;101889.97;5023403;27;98601;-73
2022/10/17 06:52:15;;;;;;;6.82;5.07;;;;;;;19.20;63.93;101885.81;5019910;27;97349;-74
2022/10/17 06:54:42;;;;;;;12.40;6.53;;;;;;;19.39;63.41;101882.06;5018663;27;100290;-71
2022/10/17 06:57:09;;;;;;;10.38;6.55;;;;;;;19.39;63.43;101884.75;5018347;27;99278;-74
2022/10/17 06:59:35;;;;;;;8.25;5.10;;;;;;;19.39;63.48;101874.03;5023546;27;96914;-73
2022/10/17 07:02:02;;;;;;;12.05;4.90;;;;;;;19.48;63.39;101880.75;5017565;27;97656;-69
2022/10/17 07:04:30;;;;;;;10.32;4.60;;;;;;;19.59;63.13;101877.47;5018516;27;101857;-68
2022/10/17 07:06:57;;;;;;;7.55;4.90;;;;;;;19.61;62.36;101884.47;5017522;27;98947;-67
2022/10/17 07:09:25;;;;;;;8.30;4.60;;;;;;;19.55;62.90;101884.81;5019658;27;97733;-67
2022/10/17 07:11:52;;;;;;;7.80;4.22;;;;;;;19.61;62.68;101887.16;5022873;27;98964;-68
2022/10/17 07:14:18;;;;;;;6.68;4.70;;;;;;;20.05;61.69;101881.97;5020472;27;101578;-67
2022/10/17 07:16:45;;;;;;;8.07;4.40;;;;;;;20.07;61.15;101896.19;5023160;27;98983;-67
2022/10/17 07:19:11;;;;;;;5.38;4.68;;;;;;;20.14;60.65;101889.50;5015265;27;97414;-67
2022/10/17 07:21:39;;;;;;;7.38;4.38;;;;;;;20.06;61.16;101907.00;5021532;27;97319;-67
2022/10/17 07:24:06;;;;;;;8.38;4.20;;;;;;;20.18;60.75;101906.28;5014936;27;101368;-67
2022/10/17 07:26:33;;;;;;;8.55;4.68;;;;;;;20.17;60.63;101896.50;5013442;27;101488;-67
2022/10/17 07:29:00;;;;;;;8.35;4.20;;;;;;;20.09;60.92;101910.34;5018566;27;97681;-67
2022/10/17 07:31:26;;;;;;;5.35;4.40;;;;;;;20.27;60.30;101903.94;5021518;27;98567;-68
2022/10/17 07:33:53;;;;;;;7.30;4.20;;;;;;;20.34;60.35;101901.81;5023284;27;99016;-67
2022/10/17 07:36:19;;;;;;;6.57;4.00;;;;;;;20.26;60.52;101899.53;5021536;27;99261;-68
2022/10/17 07:38:47;;;;;;;6.78;4.45;;;;;;;20.32;60.15;101894.75;5020038;27;97254;-68
2022/10/17 07:41:16;;;;;;;7.32;4.40;;;;;;;20.30;59.87;101898.38;5018422;27;97257;-67
2022/10/17 07:43:42;;;;;;;5.85;4.45;;;;;;;20.46;59.82;101902.91;5018153;27;99691;-68
2022/10/17 07:46:10;;;;;;;12.50;4.28;;;;;;;20.54;59.56;101900.66;5021891;27;99184;-68
2022/10/17 07:48:37;;;;;;;8.55;4.00;;;;;;;20.68;59.15;101895.31;5023337;27;97628;-66
2022/10/17 07:51:06;;;;;;;8.77;3.83;;;;;;;20.56;59.15;101901.41;5020528;27;98953;-67
2022/10/17 07:53:34;;;;;;;5.55;3.85;;;;;;;20.74;58.92;101894.09;5017309;27;98972;-67
2022/10/17 07:56:05;;;;;;;6.05;3.72;;;;;;;20.73;58.89;101906.66;5021256;27;100113;-67
2022/10/17 07:58:32;;;;;;;12.18;3.92;;;;;;;20.71;58.63;101905.88;5021375;27;97324;-67
2022/10/17 08:01:00;;;;;;;6.82;3.70;;;;;;;20.94;58.42;101909.84;5021900;27;97566;-67
2022/10/17 08:03:27;;;;;;;5.38;3.50;;;;;;;20.93;58.21;101906.31;5005680;27;101200;-67
2022/10/17 08:05:57;;;;;;;5.97;3.33;;;;;;;21.18;57.63;101907.53;5022929;27;98770;-67
2022/10/17 08:08:24;;;;;;;7.05;3.58;;;;;;;21.25;56.97;101908.91;5020011;27;98360;-68
2022/10/17 08:10:50;;;;;;;5.85;3.40;;;;;;;21.24;57.25;101907.16;5021453;27;97183;-67
2022/10/17 08:13:18;;;;;;;7.22;3.17;;;;;;;21.23;56.88;101908.13;5014768;27;98828;-68
2022/10/17 08:15:46;;;;;;;5.70;4.18;;;;;;;21.26;57.00;101905.25;5013592;27;99588;-68
2022/10/17 08:18:13;;;;;;;6.93;3.42;;;;;;;21.51;56.81;101904.59;5019460;27;96905;-68
2022/10/17 08:20:39;;;;;;;8.20;4.20;;;;;;;21.72;56.12;101909.47;5018484;27;97040;-67
2022/10/17 08:23:06;;;;;;;5.43;3.20;;;;;;;21.68;56.18;101904.38;5021886;27;98943;-67
2022/10/17 08:25:49;;;;;;;4.93;2.90;;;;;;;21.65;56.03;101910.81;5022067;27;100588;-68
2022/10/17 08:28:15;;;;;;;3.30;3.00;;;;;;;21.97;55.39;101907.91;5019272;27;97229;-67
2022/10/17 08:30:43;;;;;;;4.38;2.92;;;;;;;22.07;54.66;101900.97;5016356;27;98626;-68
2022/10/17 08:33:10;;;;;;;4.28;2.88;;;;;;;22.24;54.49;101895.34;5019584;27;99592;-68
2022/10/17 08:35:36;;;;;;;6.13;2.83;;;;;;;22.04;54.81;101893.09;5018702;27;99290;-67
2022/10/17 08:38:03;;;;;;;5.15;2.47;;;;;;;22.11;55.14;101895.31;5025868;27;97300;-67
2022/10/17 08:40:32;;;;;;;6.63;3.22;;;;;;;22.01;54.98;101896.84;5026500;27;100035;-67
2022/10/17 08:43:23;;;;;;;9.68;2.60;;;;;;;22.34;54.17;101901.84;5023449;27;98810;-68
2022/10/17 08:45:59;;;;;;;9.45;3.22;;;;;;;22.19;54.56;101894.75;5017410;27;99004;-67
2022/10/17 08:48:28;;;;;;;5.97;2.78;;;;;;;22.54;53.81;101895.97;5018194;27;96862;-68
2022/10/17 08:50:57;;;;;;;7.60;3.28;;;;;;;22.63;53.52;101892.69;5025752;27;97045;-67
2022/10/17 08:53:30;;;;;;;5.50;3.03;;;;;;;22.69;53.09;101891.38;5020856;27;99431;-68
2022/10/17 08:55:59;;;;;;;5.43;2.72;;;;;;;22.83;52.83;101893.19;5026307;27;97660;-67
2022/10/17 08:58:29;;;;;;;3.95;2.78;;;;;;;22.71;53.04;101896.69;5023345;27;97420;-67
2022/10/17 09:01:05;;;;;;;7.18;2.60;;;;;;;22.89;52.54;101890.06;5017431;27;100181;-67
2022/10/17 09:03:48;;;;;;;7.95;2.58;;;;;;;22.94;52.50;101887.91;5021702;27;99364;-67
2022/10/17 09:06:23;;;;;;;4.95;2.95;;;;;;;22.88;52.73;101893.72;5023128;27;99285;-66
2022/10/17 09:09:05;;;;;;;8.25;2.53;;;;;;;23.02;52.43;101899.03;5018625;27;99274;-66
2022/10/17 09:11:44;;;;;;;5.97;3.40;;;;;;;23.19;51.76;101900.53;5022920;27;98684;-67
2022/10/17 09:14:29;;;;;;;6.10;2.08;;;;;;;23.24;51.76;101909.16;5017377;27;98893;-67
2022/10/17 09:17:12;;;;;;;6.93;2.55;;;;;;;23.66;50.55;101900.75;5018335;27;99235;-67
2022/10/17 09:19:43;;;;;;;9.18;2.92;;;;;;;23.81;50.50;101904.19;5023111;27;97025;-67
2022/10/17 09:22:14;;;;;;;8.27;2.55;;;;;;;23.84;50.28;101910.19;5024319;27;96931;-67
2022/10/17 09:24:44;;;;;;;3.70;2.78;;;;;;;23.97;50.20;101904.75;5018248;27;97776;-67
2022/10/17 09:27:21;;;;;;;12.82;2.90;;;;;;;24.03;49.96;101893.50;5027384;27;98919;-67
2022/10/17 09:29:50;;;;;;;4.00;2.25;;;;;;;24.37;49.28;101885.63;5025026;27;97700;-66
2022/10/17 09:32:23;;;;;;;7.13;2.50;;;;;;;24.13;49.04;101886.47;5019136;27;98027;-67
2022/10/17 09:34:51;;;;;;;3.85;2.55;;;;;;;24.38;48.91;101892.75;5021886;27;98047;-68
2022/10/17 09:37:19;;;;;;;6.03;2.92;;;;;;;24.61;48.62;101889.19;5021875;27;98844;-67
2022/10/17 09:39:46;;;;;;;10.77;3.05;;;;;;;24.34;48.71;101880.47;5025846;27;97677;-67
2022/10/17 09:42:17;;;;;;;9.27;2.38;;;;;;;24.47;48.29;101881.25;5020749;27;98305;-67
2022/10/17 09:44:51;;;;;;;5.93;2.78;;;;;;;24.45;48.21;101877.81;5020022;27;99415;-66
2022/10/17 09:47:29;;;;;;;3.05;2.30;;;;;;;24.48;48.18;101883.81;5021436;27;99017;-67
2022/10/17 09:49:57;;;;;;;5.28;1.98;;;;;;;24.45;47.92;101880.50;5018202;27;97987;-67
2022/10/17 09:52:28;;;;;;;3.58;2.80;;;;;;;24.54;47.88;101877.97;5021300;27;98170;-66
2022/10/17 09:54:59;;;;;;;15.30;2.40;;;;;;;24.43;48.09;101880.63;5024019;27;99526;-67
2022/10/17 09:57:26;;;;;;;9.85;1.80;;;;;;;24.56;47.89;101880.53;5026221;27;98820;-67
2022/10/17 09:59:59;;;;;;;3.75;2.55;;;;;;;24.86;47.40;101882.75;5025543;27;97206;-66
2022/10/17 10:02:29;;;;;;;7.18;2.60;;;;;;;24.96;46.79;101876.53;5023713;27;97696;-66
2022/10/17 10:05:03;;;;;;;9.10;2.95;;;;;;;24.83;46.76;101870.31;5025750;27;99153;-67
2022/10/17 10:07:31;;;;;;;5.40;2.25;;;;;;;25.13;46.98;101874.34;5022477;27;101650;-66
2022/10/17 10:09:59;;;;;;;4.35;2.35;;;;;;;25.45;46.19;101871.78;5023181;27;97061;-68
2022/10/17 10:12:28;;;;;;;6.43;2.17;;;;;;;25.46;45.60;101876.22;5022902;27;99365;-67
2022/10/17 10:14:56;;;;;;;5.47;2.33;;;;;;;25.71;45.37;101873.28;5025115;27;102261;-67
2022/10/17 10:17:35;;;;;;;6.85;2.28;;;;;;;25.93;44.78;101875.09;5024033;27;100858;-70
2022/10/17 10:20:03;;;;;;;3.08;2.13;;;;;;;25.77;44.57;101873.63;5025392;27;97228;-67
2022/10/17 10:22:30;;;;;;;4.07;2.25;;;;;;;25.91;44.42;101872.50;5024350;27;96976;-68
2022/10/17 10:25:15;;;;;;;2.53;2.22;;;;;;;25.75;44.41;101878.31;5025289;27;99546;-67
2022/10/17 10:27:43;;;;;;;5.57;2.10;;;;;;;25.89;44.65;101877.19;5024416;27;98851;-67
2022/10/17 10:30:18;;;;;;;5.65;2.50;;;;;;;25.88;44.44;101886.28;5026187;27;97280;-69
2022/10/17 10:32:48;;;;;;;4.90;2.20;;;;;;;25.73;44.47;101885.69;5020991;27;97125;-67
2022/10/17 10:35:20;;;;;;;6.60;2.55;;;;;;;25.68;44.80;101874.38;5022936;27;97665;-67
2022/10/17 10:37:51;;;;;;;5.50;2.38;;;;;;;25.91;44.29;101877.91;5021732;27;98798;-67
2022/10/17 10:40:19;;;;;;;3.63;1.88;;;;;;;26.17;44.17;101876.63;5022552;27;97730;-67
2022/10/17 10:42:49;;;;;;;5.95;2.20;;;;;;;26.09;43.87;101872.81;5020371;27;97444;-67
2022/10/17 10:45:18;;;;;;;4.63;2.50;;;;;;;26.13;43.91;101871.56;5023396;27;99403;-68
2022/10/17 10:47:54;;;;;;;3.97;2.25;;;;;;;26.20;43.52;101873.63;5024221;27;97724;-67
2022/10/17 10:50:26;;;;;;;6.78;2.60;;;;;;;26.13;43.52;101869.72;5024700;27;97389;-67
2022/10/17 10:53:05;;;;;;;9.43;2.40;;;;;;;26.29;43.35;101866.63;5023763;27;97169;-74
2022/10/17 10:55:36;;;;;;;9.32;2.47;;;;;;;26.31;42.99;101855.69;5022089;27;99551;-68
2022/10/17 10:58:19;;;;;;;6.68;2.20;;;;;;;26.20;43.35;101856.53;5022685;27;100259;-69
2022/10/17 11:00:47;;;;;;;10.07;2.78;;;;;;;26.34;43.20;101853.56;5017790;27;98073;-69
2022/10/17 11:03:22;;;;;;;6.47;2.20;;;;;;;26.28;42.94;101859.50;5024127;27;97907;-70
2022/10/17 11:05:53;;;;;;;2.72;1.95;;;;;;;26.35;42.72;101854.41;5025597;27;99834;-68
2022/10/17 11:08:26;;;;;;;9.30;2.28;;;;;;;26.47;42.82;101866.94;5017976;27;99032;-69
2022/10/17 11:11:16;;;;;;;8.52;1.80;;;;;;;26.65;42.12;101867.22;5018661;27;96785;-68
2022/10/17 11:13:48;;;;;;;4.60;2.10;;;;;;;26.73;41.49;101853.84;5017338;27;97208;-69
2022/10/17 11:16:31;;;;;;;7.75;2.13;;;;;;;26.59;41.35;101850.47;5020281;27;98171;-69
2022/10/17 11:19:08;;;;;;;2.10;1.60;;;;;;;26.55;41.37;101838.19;5022159;27;99642;-69
2022/10/17 11:21:48;;;;;;;3.53;1.98;;;;;;;26.58;41.31;101840.63;5018009;27;97983;-69
2022/10/17 11:24:23;;;;;;;30.05;2.90;;;;;;;26.55;41.20;101840.03;5006000;28;97187;-69
2022/10/17 11:26:55;;;;;;;12.80;2.40;;;;;;;26.62;41.30;101846.66;5007333;28;99751;-68
2022/10/17 11:29:27;;;;;;;9.55;1.83;;;;;;;26.76;41.28;101842.75;5004428;28;99305;-68
2022/10/17 11:31:56;;;;;;;7.13;2.13;;;;;;;26.72;41.38;101841.28;5006361;28;97512;-69
2022/10/17 11:34:26;;;;;;;5.07;1.95;;;;;;;27.09;41.19;101834.44;5003614;28;96943;-69