Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:00:11;;;;;;;2.42;1.77;;;;;;;15.92;60.07;99695.81;4484450;32;20144;-85
2023/04/19 00:02:36;;;;;;;3.53;1.75;;;;;;;16.05;60.08;99693.34;4486107;31;20119;-86
2023/04/19 00:05:01;;;;;;;4.87;1.90;;;;;;;16.05;60.08;99682.81;4484399;32;20081;-85
2023/04/19 00:07:28;;;;;;;4.43;2.20;;;;;;;15.90;60.07;99685.38;4484767;32;20123;-86
2023/04/19 00:09:54;;;;;;;5.18;2.20;;;;;;;15.97;60.08;99685.88;4484558;32;20487;-85
2023/04/19 00:12:19;;;;;;;4.32;2.17;;;;;;;15.82;60.08;99681.47;4484509;32;20096;-86
2023/04/19 00:14:45;;;;;;;4.82;2.35;;;;;;;15.79;60.07;99681.63;4486564;31;20107;-85
2023/04/19 00:17:11;;;;;;;4.15;2.00;;;;;;;15.89;60.08;99677.59;4491732;31;20156;-86
2023/04/19 00:19:37;;;;;;;5.20;2.20;;;;;;;15.88;60.08;99675.91;4484003;32;20151;-86
2023/04/19 00:22:03;;;;;;;4.85;2.00;;;;;;;15.81;60.07;99670.12;4484450;32;20100;-86
2023/04/19 00:24:29;;;;;;;3.53;2.30;;;;;;;16.03;60.08;99668.94;4484324;32;20096;-86
2023/04/19 00:26:56;;;;;;;3.37;2.25;;;;;;;16.05;60.08;99674.94;4470976;32;20108;-86
2023/04/19 00:29:23;;;;;;;4.15;2.30;;;;;;;15.93;60.08;99671.25;4470133;32;20108;-87
2023/04/19 00:31:48;;;;;;;3.85;2.05;;;;;;;15.68;60.06;99673.50;4484906;32;20178;-86
2023/04/19 00:34:13;;;;;;;5.97;2.15;;;;;;;15.68;60.06;99668.25;4485986;31;20437;-86
2023/04/19 00:36:39;;;;;;;4.15;2.12;;;;;;;15.79;60.07;99674.63;4486078;32;20100;-86
2023/04/19 00:39:05;;;;;;;5.82;2.22;;;;;;;15.66;60.06;99665.72;4486127;31;20208;-86
2023/04/19 00:41:30;;;;;;;2.92;1.92;;;;;;;15.51;60.06;99663.88;4484292;32;20140;-87
2023/04/19 00:43:55;;;;;;;3.97;2.35;;;;;;;15.48;60.05;99666.69;4484980;31;25725;-87
2023/04/19 00:46:21;;;;;;;3.22;1.85;;;;;;;15.43;60.05;99663.47;4484697;32;20101;-87
2023/04/19 00:48:47;;;;;;;4.90;2.67;;;;;;;15.44;60.05;99667.78;4496913;31;20148;-87
2023/04/19 00:51:12;;;;;;;3.25;1.90;;;;;;;15.45;60.05;99661.59;4483359;31;20164;-88
2023/04/19 00:53:38;;;;;;;8.02;2.08;;;;;;;15.07;60.03;99655.72;4484522;31;28109;-88
2023/04/19 00:56:04;;;;;;;5.47;2.33;;;;;;;14.97;60.02;99664.09;4470792;32;20160;-86
2023/04/19 00:58:30;;;;;;;4.40;2.10;;;;;;;14.98;60.02;99657.06;4473409;32;20257;-87
2023/04/19 01:00:55;;;;;;;4.20;2.10;;;;;;;14.98;60.03;99657.06;4484255;32;20088;-87
2023/04/19 01:03:21;;;;;;;5.45;1.92;;;;;;;14.78;60.02;99660.69;4484417;32;20145;-87
2023/04/19 01:05:47;;;;;;;6.05;2.22;;;;;;;14.46;60.00;99658.84;4480789;31;20398;-87
2023/04/19 01:08:12;;;;;;;4.70;2.05;;;;;;;14.45;60.00;99654.53;4484981;31;20159;-86
2023/04/19 01:10:38;;;;;;;6.25;2.45;;;;;;;14.60;60.00;99646.75;4483794;32;20170;-86
2023/04/19 01:13:03;;;;;;;5.03;2.20;;;;;;;14.41;60.00;99651.16;4483321;32;29792;-87
2023/04/19 01:15:29;;;;;;;5.28;2.58;;;;;;;14.42;59.99;99651.09;4483735;32;26058;-86
2023/04/19 01:17:55;;;;;;;4.53;2.03;;;;;;;14.41;60.00;99646.78;4473451;32;20123;-87
2023/04/19 01:20:21;;;;;;;4.93;2.20;;;;;;;14.28;60.00;99644.84;4495227;31;20175;-87
2023/04/19 01:22:46;;;;;;;4.05;1.92;;;;;;;14.09;59.98;99645.72;4484627;31;20104;-87
2023/04/19 01:25:11;;;;;;;4.10;2.20;;;;;;;14.19;59.98;99640.88;4483995;32;20148;-86
2023/04/19 01:27:37;;;;;;;6.50;3.10;;;;;;;14.09;59.99;99643.13;4486001;32;20402;-87
2023/04/19 01:30:03;;;;;;;3.83;2.10;;;;;;;13.93;59.97;99641.28;4486110;32;20088;-87
2023/04/19 01:32:28;;;;;;;3.50;2.12;;;;;;;13.97;59.98;99641.09;4472088;32;20084;-87
2023/04/19 01:34:53;;;;;;;3.67;2.15;;;;;;;13.72;59.96;99636.16;4484377;32;28288;-85
2023/04/19 01:37:19;;;;;;;5.55;1.95;;;;;;;13.88;59.97;99638.91;4472051;32;20155;-85
2023/04/19 01:39:44;;;;;;;4.40;2.28;;;;;;;13.61;59.95;99633.19;4486501;32;20508;-85
2023/04/19 01:42:10;;;;;;;4.45;1.70;;;;;;;13.54;59.94;99634.41;4484928;32;20148;-85
2023/04/19 01:44:35;;;;;;;3.58;2.00;;;;;;;13.55;59.94;99632.63;4485087;32;20106;-84
2023/04/19 01:47:00;;;;;;;7.00;2.60;;;;;;;13.21;59.93;99634.13;4485489;32;20143;-84
2023/04/19 01:49:26;;;;;;;4.87;1.90;;;;;;;13.25;59.93;99635.72;4486140;32;20735;-84
2023/04/19 01:51:51;;;;;;;5.18;2.33;;;;;;;13.38;59.94;99630.78;4473132;32;20489;-85
2023/04/19 01:54:17;;;;;;;6.05;2.22;;;;;;;13.19;59.94;99628.13;4487531;32;20108;-85
2023/04/19 01:56:42;;;;;;;3.80;2.12;;;;;;;13.11;59.93;99623.22;4484115;32;32078;-86
2023/04/19 01:59:08;;;;;;;5.37;2.78;;;;;;;13.15;59.92;99627.41;4484884;32;20115;-86
2023/04/19 02:01:33;;;;;;;4.30;2.70;;;;;;;13.17;59.92;99628.22;4485025;32;20342;-87
2023/04/19 02:03:59;;;;;;;5.10;2.45;;;;;;;13.16;59.92;99621.25;4458944;32;20088;-86
2023/04/19 02:06:25;;;;;;;3.35;2.03;;;;;;;13.03;59.92;99621.88;4471566;32;20135;-86
2023/04/19 02:08:51;;;;;;;7.18;2.30;;;;;;;13.14;59.93;99620.47;4471739;32;20096;-86
2023/04/19 02:11:16;;;;;;;5.20;2.60;;;;;;;13.15;59.92;99614.31;4471873;32;20162;-86
2023/04/19 02:13:41;;;;;;;4.07;2.50;;;;;;;13.21;59.93;99616.69;4486690;32;20081;-86
2023/04/19 02:16:07;;;;;;;6.03;2.90;;;;;;;12.84;59.91;99614.84;4484402;32;20097;-86
2023/04/19 02:18:37;;;;;;;6.15;2.87;;;;;;;12.98;59.91;99614.22;4484603;32;20123;-84
2023/04/19 02:21:02;;;;;;;4.85;2.80;;;;;;;13.07;59.92;99616.44;4484602;32;20150;-85
2023/04/19 02:23:28;;;;;;;6.35;3.30;;;;;;;12.83;59.91;99614.91;4471345;32;20194;-85
2023/04/19 02:25:53;;;;;;;7.80;3.47;;;;;;;13.09;59.91;99616.38;4485555;32;20109;-85
2023/04/19 02:28:19;;;;;;;7.37;3.40;;;;;;;13.04;59.92;99619.19;4484580;32;20182;-85
2023/04/19 02:30:44;;;;;;;7.07;3.10;;;;;;;13.08;59.92;99617.28;4484690;32;20093;-86
2023/04/19 02:33:09;;;;;;;6.97;3.15;;;;;;;12.99;59.92;99609.84;4484743;32;20162;-85
2023/04/19 02:35:35;;;;;;;9.23;3.60;;;;;;;13.08;59.92;99601.62;4486697;32;20164;-84
2023/04/19 02:38:01;;;;;;;6.62;3.60;;;;;;;13.08;59.92;99597.22;4484056;32;20415;-85
2023/04/19 02:40:26;;;;;;;5.78;3.45;;;;;;;13.07;59.92;99602.53;4471170;32;20084;-85
2023/04/19 02:42:52;;;;;;;5.90;3.12;;;;;;;13.06;59.92;99596.47;4484941;32;22554;-85
2023/04/19 02:45:17;;;;;;;8.20;3.67;;;;;;;13.11;59.93;99588.41;4470944;32;20128;-85
2023/04/19 02:47:45;;;;;;;5.80;3.95;;;;;;;12.85;59.90;99593.03;4484100;32;20143;-85
2023/04/19 02:50:10;;;;;;;6.37;3.80;;;;;;;12.94;59.91;99585.69;4471345;32;20080;-84
2023/04/19 02:52:36;;;;;;;6.43;3.40;;;;;;;13.05;59.92;99586.91;4471503;32;20114;-85
2023/04/19 02:55:01;;;;;;;9.52;3.97;;;;;;;12.70;59.90;99590.22;4473913;32;20489;-85
2023/04/19 02:57:27;;;;;;;7.72;3.87;;;;;;;12.91;59.91;99582.28;4487390;31;20396;-85
2023/04/19 02:59:52;;;;;;;8.20;3.80;;;;;;;12.87;59.90;99577.28;4472806;32;20144;-85
2023/04/19 03:02:18;;;;;;;6.78;4.12;;;;;;;13.02;59.91;99576.63;4485963;32;20144;-85
2023/04/19 03:04:43;;;;;;;6.95;3.55;;;;;;;13.05;59.92;99573.00;4485344;32;32508;-85
2023/04/19 03:07:09;;;;;;;7.55;4.10;;;;;;;12.98;59.92;99569.81;4487060;32;20143;-85
2023/04/19 03:09:34;;;;;;;6.25;3.03;;;;;;;12.94;59.91;99572.63;4486229;32;20372;-85
2023/04/19 03:12:00;;;;;;;5.43;3.05;;;;;;;12.98;59.91;99567.19;4485764;32;20088;-85
2023/04/19 03:14:25;;;;;;;6.35;3.28;;;;;;;12.97;59.92;99567.25;4487376;31;20108;-85
2023/04/19 03:16:51;;;;;;;7.82;3.78;;;;;;;12.95;59.91;99553.41;4473214;32;20165;-85
2023/04/19 03:19:16;;;;;;;6.90;3.40;;;;;;;12.90;59.91;99562.31;4488025;31;20504;-85
2023/04/19 03:21:41;;;;;;;9.20;4.47;;;;;;;13.05;59.92;99559.94;4488428;32;20162;-85
2023/04/19 03:24:07;;;;;;;11.05;4.10;;;;;;;12.93;59.91;99556.09;4487592;32;20164;-85
2023/04/19 03:26:32;;;;;;;6.53;3.37;;;;;;;12.61;59.90;99549.69;4475426;32;20163;-85
2023/04/19 03:28:58;;;;;;;6.22;3.90;;;;;;;12.58;59.90;99557.66;4490390;32;20085;-86
2023/04/19 03:31:23;;;;;;;6.93;3.67;;;;;;;12.53;59.89;99555.22;4488251;31;20484;-86
2023/04/19 03:33:49;;;;;;;8.38;4.15;;;;;;;12.54;59.89;99550.87;4487185;31;20137;-85
2023/04/19 03:36:15;;;;;;;6.97;3.65;;;;;;;12.48;59.89;99549.34;4486162;32;20172;-86
2023/04/19 03:38:40;;;;;;;8.50;3.80;;;;;;;12.58;59.90;99550.69;4485914;32;20104;-86
2023/04/19 03:41:17;;;;;;;7.68;3.62;;;;;;;12.46;59.89;99551.19;4472274;32;20389;-86
2023/04/19 03:43:42;;;;;;;6.07;3.85;;;;;;;12.72;59.91;99552.66;4485993;32;20397;-87
2023/04/19 03:46:08;;;;;;;7.55;3.53;;;;;;;12.49;59.89;99555.44;4486050;32;20140;-86
2023/04/19 03:48:34;;;;;;;6.57;3.78;;;;;;;12.44;59.88;99555.62;4472906;32;20092;-85
2023/04/19 03:50:59;;;;;;;7.47;3.78;;;;;;;12.41;59.88;99552.31;4474939;32;20587;-85
2023/04/19 03:53:25;;;;;;;8.32;4.30;;;;;;;12.31;59.88;99551.87;4472694;32;20121;-86
2023/04/19 03:55:51;;;;;;;8.32;3.58;;;;;;;12.34;59.87;99546.50;4459833;32;20108;-86
2023/04/19 03:58:16;;;;;;;11.30;4.18;;;;;;;12.21;59.87;99547.94;4459528;32;20699;-87
2023/04/19 04:00:42;;;;;;;8.50;3.90;;;;;;;12.29;59.88;99548.44;4485928;32;20451;-85
2023/04/19 04:03:07;;;;;;;9.27;4.55;;;;;;;12.34;59.87;99548.28;4487123;32;20437;-85
2023/04/19 04:05:33;;;;;;;6.80;3.60;;;;;;;12.40;59.88;99548.84;4486916;32;20193;-85
2023/04/19 04:07:59;;;;;;;8.02;3.90;;;;;;;12.28;59.88;99547.59;4486059;32;20164;-85
2023/04/19 04:10:24;;;;;;;9.02;3.58;;;;;;;12.26;59.86;99551.19;4487665;32;20101;-87
2023/04/19 04:12:50;;;;;;;7.32;4.15;;;;;;;12.42;59.89;99552.25;4486767;32;20116;-86
2023/04/19 04:15:15;;;;;;;6.78;3.92;;;;;;;12.22;59.87;99547.84;4472646;32;20144;-85
2023/04/19 04:17:40;;;;;;;7.32;3.67;;;;;;;12.25;59.86;99539.03;4486616;32;20430;-85
2023/04/19 04:20:07;;;;;;;13.35;4.03;;;;;;;12.35;59.88;99542.97;4485647;32;20100;-85
2023/04/19 04:22:33;;;;;;;7.22;3.78;;;;;;;12.24;59.87;99542.56;4485270;32;20168;-85
2023/04/19 04:25:00;;;;;;;6.12;3.78;;;;;;;12.18;59.87;99545.44;4485676;32;20177;-85
2023/04/19 04:27:25;;;;;;;7.12;3.95;;;;;;;12.20;59.87;99541.84;4486644;31;20096;-85
2023/04/19 04:29:51;;;;;;;6.00;3.40;;;;;;;12.32;59.87;99543.13;4485885;32;20141;-85
2023/04/19 04:32:17;;;;;;;8.77;4.85;;;;;;;12.51;59.89;99546.63;4487167;32;20224;-85
2023/04/19 04:34:43;;;;;;;10.45;3.95;;;;;;;12.60;59.89;99545.38;4485481;32;20179;-85
2023/04/19 04:37:08;;;;;;;6.22;3.05;;;;;;;12.71;59.89;99540.53;4486825;31;20222;-85
2023/04/19 04:39:38;;;;;;;6.37;3.55;;;;;;;12.76;59.90;99542.94;4486033;32;20473;-84
2023/04/19 04:42:09;;;;;;;5.93;3.60;;;;;;;12.77;59.90;99536.78;4473359;32;20184;-86
2023/04/19 04:44:35;;;;;;;8.45;3.85;;;;;;;12.66;59.90;99539.03;4487478;32;20105;-87
2023/04/19 04:47:00;;;;;;;8.07;4.57;;;;;;;12.93;59.91;99540.44;4472122;32;20080;-86
2023/04/19 04:49:26;;;;;;;8.93;4.65;;;;;;;12.87;59.91;99536.34;4487312;31;20106;-85
2023/04/19 04:51:51;;;;;;;9.13;4.62;;;;;;;12.96;59.91;99542.91;4473217;32;20179;-87
2023/04/19 04:54:16;;;;;;;12.10;4.87;;;;;;;13.21;59.92;99540.03;4485287;32;22626;-86
2023/04/19 04:56:42;;;;;;;10.57;4.82;;;;;;;13.25;59.93;99541.63;4472253;32;34103;-86
2023/04/19 04:59:07;;;;;;;11.80;5.15;;;;;;;13.36;59.94;99531.50;4486543;32;23423;-86
2023/04/19 05:01:33;;;;;;;12.73;5.22;;;;;;;13.50;59.95;99536.09;4485737;32;20117;-86
2023/04/19 05:03:59;;;;;;;9.32;5.70;;;;;;;13.37;59.93;99535.81;4473098;32;20138;-85
2023/04/19 05:06:25;;;;;;;9.73;5.32;;;;;;;13.37;59.93;99534.97;4488088;32;20104;-86
2023/04/19 05:08:50;;;;;;;8.95;5.35;;;;;;;13.33;59.93;99531.66;4485767;32;20076;-86
2023/04/19 05:11:16;;;;;;;10.60;5.53;;;;;;;13.52;59.94;99521.19;4472302;32;20123;-86
2023/04/19 05:13:41;;;;;;;10.55;5.50;;;;;;;13.60;59.94;99521.66;4472304;32;20522;-86
2023/04/19 05:16:07;;;;;;;13.07;5.43;;;;;;;13.76;59.95;99529.63;4471549;32;20097;-85
2023/04/19 05:18:32;;;;;;;11.80;5.95;;;;;;;13.85;59.96;99533.53;4485122;32;20118;-85
2023/04/19 05:20:58;;;;;;;10.98;6.50;;;;;;;13.96;59.97;99523.38;4486326;32;20467;-85
2023/04/19 05:23:23;;;;;;;8.18;5.22;;;;;;;14.11;59.97;99522.63;4472257;32;20144;-86
2023/04/19 05:25:49;;;;;;;10.98;5.15;;;;;;;14.07;59.97;99528.94;4489462;32;20131;-86
2023/04/19 05:28:14;;;;;;;16.23;4.93;;;;;;;14.07;59.97;99523.72;4486733;31;20144;-86
2023/04/19 05:30:40;;;;;;;15.68;5.18;;;;;;;14.25;59.98;99522.81;4484855;32;20145;-85
2023/04/19 05:33:05;;;;;;;11.52;5.43;;;;;;;14.44;59.99;99522.75;4458816;32;20096;-86
2023/04/19 05:35:31;;;;;;;12.70;5.15;;;;;;;14.69;60.00;99523.16;4484792;32;20169;-86
2023/04/19 05:37:56;;;;;;;8.82;4.95;;;;;;;14.81;60.01;99518.19;4484139;32;20105;-86
2023/04/19 05:40:24;;;;;;;12.57;5.30;;;;;;;15.19;60.04;99508.28;4471833;32;20114;-86
2023/04/19 05:43:07;;;;;;;11.38;5.45;;;;;;;15.29;60.03;99507.69;4483973;32;20165;-87
2023/04/19 05:45:32;;;;;;;10.82;5.10;;;;;;;15.59;60.05;99510.41;4484660;32;20108;-86
2023/04/19 05:47:58;;;;;;;7.15;4.68;;;;;;;15.78;60.07;99511.97;4473354;32;32438;-86
2023/04/19 05:50:23;;;;;;;10.38;4.55;;;;;;;15.97;60.07;99504.75;4484417;32;20147;-85
2023/04/19 05:52:48;;;;;;;7.40;4.03;;;;;;;16.23;60.09;99503.22;4484605;32;20126;-86
2023/04/19 05:55:14;;;;;;;10.30;5.28;;;;;;;16.30;60.08;99503.69;4484616;32;20124;-85
2023/04/19 05:57:39;;;;;;;6.70;4.37;;;;;;;16.16;60.08;99502.75;4471539;32;20409;-86
2023/04/19 06:00:07;;;;;;;15.50;5.75;;;;;;;16.11;60.08;99514.47;4484165;32;20139;-87
2023/04/19 06:02:33;;;;;;;9.07;5.45;;;;;;;16.13;60.08;99512.59;4484111;32;20144;-85
2023/04/19 06:05:02;;;;;;;9.57;5.43;;;;;;;15.90;60.06;99509.50;4471175;32;20456;-87
2023/04/19 06:07:28;;;;;;;14.50;6.18;;;;;;;15.72;60.06;99502.69;4473508;32;20091;-86
2023/04/19 06:09:54;;;;;;;10.80;5.43;;;;;;;15.89;60.07;99506.97;4489097;32;20142;-86
2023/04/19 06:12:19;;;;;;;10.35;6.12;;;;;;;15.74;60.06;99507.84;4484318;32;20119;-87
2023/04/19 06:14:45;;;;;;;9.80;5.47;;;;;;;15.80;60.06;99502.25;4472118;32;20415;-87
2023/04/19 06:17:10;;;;;;;10.25;4.82;;;;;;;16.01;60.08;99505.41;4496200;32;35113;-86
2023/04/19 06:19:36;;;;;;;11.60;5.00;;;;;;;15.96;60.07;99501.28;4484691;32;20147;-87
2023/04/19 06:22:01;;;;;;;12.27;5.65;;;;;;;15.95;60.07;99504.00;4461612;32;20438;-87
2023/04/19 06:24:28;;;;;;;7.70;4.78;;;;;;;16.22;60.08;99486.62;4457798;32;20093;-86
2023/04/19 06:26:53;;;;;;;7.97;4.68;;;;;;;16.60;60.10;99488.75;4470760;32;20157;-86
2023/04/19 06:29:23;;;;;;;7.50;4.22;;;;;;;16.73;60.11;99491.47;4485729;32;20194;-87
2023/04/19 06:31:48;;;;;;;9.82;4.32;;;;;;;16.86;60.12;99485.38;4486145;32;20104;-86
2023/04/19 06:34:14;;;;;;;7.55;3.90;;;;;;;16.97;60.13;99491.75;4472476;32;20152;-86
2023/04/19 06:36:39;;;;;;;7.22;3.95;;;;;;;17.21;60.13;99484.94;4473262;32;20463;-86
2023/04/19 06:39:04;;;;;;;5.82;3.83;;;;;;;17.45;60.16;99483.37;4473374;32;20172;-87
2023/04/19 06:41:30;;;;;;;6.82;3.97;;;;;;;17.58;60.16;99472.91;4485418;32;31085;-86
2023/04/19 06:43:58;;;;;;;7.53;3.55;;;;;;;17.72;60.17;99472.03;4487662;32;20390;-86
2023/04/19 06:46:23;;;;;;;8.00;3.87;;;;;;;17.73;60.17;99468.44;4486063;32;20197;-87
2023/04/19 06:48:49;;;;;;;5.35;3.45;;;;;;;17.89;60.17;99463.88;4472042;32;35671;-86
2023/04/19 06:51:15;;;;;;;7.55;3.78;;;;;;;18.13;60.19;99455.25;4486284;32;20460;-86
2023/04/19 06:53:40;;;;;;;8.23;4.15;;;;;;;18.04;60.18;99469.91;4487318;32;20387;-86
2023/04/19 06:56:06;;;;;;;9.18;3.90;;;;;;;18.08;60.18;99461.69;4486474;32;20122;-87
2023/04/19 06:58:31;;;;;;;6.30;3.60;;;;;;;18.44;60.20;99465.38;4485854;32;20132;-87
2023/04/19 07:00:56;;;;;;;10.52;3.50;;;;;;;18.66;60.21;99467.41;4472985;32;20389;-87
2023/04/19 07:03:22;;;;;;;6.10;4.10;;;;;;;18.67;60.21;99464.66;4487698;32;20223;-87
2023/04/19 07:05:47;;;;;;;6.15;4.18;;;;;;;18.76;60.21;99457.94;4459616;32;20213;-86
2023/04/19 07:08:13;;;;;;;8.32;3.85;;;;;;;18.78;60.23;99455.19;4472243;32;32523;-87
2023/04/19 07:10:38;;;;;;;7.50;3.92;;;;;;;18.89;60.23;99461.38;4473178;32;20406;-87
2023/04/19 07:13:04;;;;;;;7.60;4.43;;;;;;;18.76;60.22;99462.38;4487183;32;20093;-86
2023/04/19 07:15:29;;;;;;;8.25;4.68;;;;;;;18.61;60.21;99470.34;4473015;32;20361;-86
2023/04/19 07:17:54;;;;;;;10.73;5.60;;;;;;;18.51;60.21;99468.47;4485481;32;28611;-86
2023/04/19 07:20:20;;;;;;;8.00;4.75;;;;;;;18.12;60.19;99462.31;4485193;32;35873;-86
2023/04/19 07:22:46;;;;;;;8.63;5.97;;;;;;;17.68;60.16;99470.53;4486377;32;20108;-86
2023/04/19 07:25:11;;;;;;;9.07;5.75;;;;;;;17.70;60.17;99461.59;4475046;32;20131;-86
2023/04/19 07:27:37;;;;;;;9.95;5.32;;;;;;;17.72;60.17;99472.03;4472715;32;20465;-86
2023/04/19 07:30:02;;;;;;;9.38;5.40;;;;;;;17.49;60.16;99462.97;4486031;32;20092;-86
2023/04/19 07:32:28;;;;;;;9.85;5.43;;;;;;;17.37;60.14;99469.88;4486403;32;20375;-87
2023/04/19 07:34:53;;;;;;;9.85;6.05;;;;;;;17.40;60.15;99471.47;4460141;32;20100;-86
2023/04/19 07:37:18;;;;;;;10.35;5.35;;;;;;;17.52;60.15;99477.75;4486147;32;20506;-86
2023/04/19 07:39:44;;;;;;;10.45;6.32;;;;;;;17.68;60.16;99470.53;4471638;32;37838;-86
2023/04/19 07:42:10;;;;;;;11.82;6.50;;;;;;;17.66;60.16;99465.34;4486200;32;20131;-87
2023/04/19 07:44:35;;;;;;;10.60;6.68;;;;;;;17.73;60.17;99471.94;4487857;32;20116;-87
2023/04/19 07:47:02;;;;;;;10.40;6.78;;;;;;;18.04;60.18;99467.28;4474087;32;20155;-85
2023/04/19 07:49:32;;;;;;;14.82;6.90;;;;;;;17.93;60.18;99462.72;4487927;32;20088;-86
2023/04/19 07:51:58;;;;;;;11.30;6.55;;;;;;;18.17;60.19;99467.28;4489971;31;20080;-85
2023/04/19 07:54:23;;;;;;;10.52;6.55;;;;;;;18.37;60.20;99461.50;4476523;32;20115;-86
2023/04/19 07:56:49;;;;;;;12.55;6.10;;;;;;;18.41;60.21;99468.25;4498446;31;26408;-86
2023/04/19 07:59:14;;;;;;;11.15;6.65;;;;;;;18.73;60.22;99465.22;4468291;32;20124;-86
2023/04/19 08:01:40;;;;;;;8.98;5.68;;;;;;;18.64;60.22;99472.81;4485685;32;20159;-86
2023/04/19 08:04:06;;;;;;;10.57;6.35;;;;;;;18.67;60.22;99459.41;4472824;32;20096;-86
2023/04/19 08:06:32;;;;;;;8.88;5.43;;;;;;;18.82;60.23;99462.75;4485966;32;20599;-86
2023/04/19 08:08:57;;;;;;;10.43;5.18;;;;;;;19.05;60.23;99457.66;4472927;32;20099;-86
2023/04/19 08:11:23;;;;;;;9.80;4.95;;;;;;;18.87;60.23;99463.28;4472454;32;20149;-87
2023/04/19 08:13:49;;;;;;;8.63;4.82;;;;;;;18.94;60.24;99461.06;4460129;32;20089;-86
2023/04/19 08:16:15;;;;;;;6.25;3.60;;;;;;;18.95;60.24;99458.31;4487281;31;20096;-86
2023/04/19 08:18:40;;;;;;;3.72;2.87;;;;;;;19.14;60.24;99459.63;4487566;32;20109;-86
2023/04/19 08:21:06;;;;;;;7.47;3.97;;;;;;;18.84;60.23;99450.31;4485930;32;20084;-86
2023/04/19 08:23:31;;;;;;;7.53;4.28;;;;;;;19.07;60.23;99458.38;4486054;32;20424;-86
2023/04/19 08:25:56;;;;;;;6.22;3.97;;;;;;;19.42;60.25;99448.78;4486816;32;20123;-86
2023/04/19 08:28:22;;;;;;;8.82;4.93;;;;;;;19.56;60.27;99443.34;4485812;32;20112;-86
2023/04/19 08:30:48;;;;;;;8.18;4.65;;;;;;;19.71;60.28;99451.94;4472269;32;20112;-86
2023/04/19 08:33:14;;;;;;;7.57;4.53;;;;;;;19.68;60.27;99443.41;4485678;32;20458;-87
2023/04/19 08:35:40;;;;;;;6.37;4.10;;;;;;;19.95;60.29;99441.34;4485557;32;20093;-86
2023/04/19 08:38:06;;;;;;;6.60;4.30;;;;;;;20.07;60.28;99440.38;4485622;32;20161;-86
2023/04/19 08:40:32;;;;;;;8.15;4.80;;;;;;;20.29;60.30;99434.31;4486946;32;20554;-86
2023/04/19 08:42:57;;;;;;;8.10;4.80;;;;;;;20.38;60.31;99433.62;4471765;32;24123;-86
2023/04/19 08:45:25;;;;;;;8.27;5.45;;;;;;;20.78;60.33;99438.44;4485595;32;20447;-86
2023/04/19 08:47:51;;;;;;;9.45;4.82;;;;;;;21.01;60.35;99434.81;4459555;32;20127;-86
2023/04/19 08:50:17;;;;;;;7.40;5.12;;;;;;;20.93;60.35;99431.09;4484465;32;20190;-87
2023/04/19 08:52:42;;;;;;;8.82;5.00;;;;;;;20.85;60.34;99429.06;4472310;32;20092;-86
2023/04/19 08:55:08;;;;;;;11.10;6.43;;;;;;;20.74;60.33;99421.13;4471618;32;30624;-86
2023/04/19 08:57:34;;;;;;;11.88;7.10;;;;;;;20.79;60.33;99421.59;4486568;32;20373;-86
2023/04/19 08:59:59;;;;;;;9.52;6.82;;;;;;;20.83;60.33;99428.34;4474960;32;20115;-86
2023/04/19 09:02:25;;;;;;;15.90;7.53;;;;;;;20.41;60.31;99440.50;4472482;32;20433;-86
2023/04/19 09:04:50;;;;;;;12.63;7.62;;;;;;;20.43;60.31;99423.53;4486409;32;20153;-87
2023/04/19 09:07:26;;;;;;;9.85;6.80;;;;;;;20.66;60.32;99423.56;4485414;32;20120;-86
2023/04/19 09:10:08;;;;;;;14.38;7.28;;;;;;;20.59;60.32;99425.84;4485779;32;20153;-86
2023/04/19 09:12:34;;;;;;;12.25;7.47;;;;;;;20.83;60.33;99431.00;4472362;32;20509;-86
2023/04/19 09:15:00;;;;;;;12.55;6.97;;;;;;;20.63;60.33;99415.88;4472256;32;20108;-86
2023/04/19 09:17:26;;;;;;;10.65;7.47;;;;;;;20.33;60.32;99425.16;4485366;32;20150;-86
2023/04/19 09:19:51;;;;;;;10.55;7.07;;;;;;;20.63;60.33;99423.78;4486544;32;20428;-86
2023/04/19 09:22:17;;;;;;;9.23;6.37;;;;;;;20.72;60.33;99420.41;4471188;32;24424;-86
2023/04/19 09:24:42;;;;;;;14.43;6.20;;;;;;;20.70;60.33;99417.06;4471949;32;20501;-86
2023/04/19 09:27:10;;;;;;;10.77;6.20;;;;;;;20.85;60.34;99415.84;4486111;32;20133;-85
2023/04/19 09:29:36;;;;;;;11.70;6.97;;;;;;;20.50;60.32;99413.31;4484973;32;20200;-86
2023/04/19 09:32:02;;;;;;;13.13;6.47;;;;;;;20.29;60.31;99413.16;4471888;32;20591;-86
2023/04/19 09:34:29;;;;;;;10.68;6.22;;;;;;;20.20;60.30;99419.16;4486121;31;20453;-86
2023/04/19 09:36:55;;;;;;;8.95;6.20;;;;;;;20.18;60.30;99411.34;4471884;32;20468;-87
2023/04/19 09:39:30;;;;;;;10.18;6.53;;;;;;;20.37;60.31;99410.78;4471755;32;20119;-86
2023/04/19 09:41:57;;;;;;;11.55;7.72;;;;;;;20.43;60.31;99402.41;4484768;32;20151;-86
2023/04/19 09:44:22;;;;;;;10.70;7.47;;;;;;;20.41;60.31;99409.59;4485929;31;20506;-86
2023/04/19 09:46:50;;;;;;;10.57;7.62;;;;;;;20.35;60.31;99396.00;4484332;32;20140;-86
2023/04/19 09:49:16;;;;;;;13.77;8.10;;;;;;;20.50;60.32;99408.03;4471942;32;20138;-86
2023/04/19 09:51:42;;;;;;;13.27;8.15;;;;;;;20.67;60.32;99396.12;4471404;32;20112;-85
2023/04/19 09:54:08;;;;;;;11.20;7.80;;;;;;;20.93;60.33;99399.34;4484717;32;20134;-86
2023/04/19 09:56:35;;;;;;;13.43;8.13;;;;;;;21.12;60.35;99402.19;4458380;32;20116;-86
2023/04/19 09:59:02;;;;;;;13.30;7.87;;;;;;;21.14;60.35;99395.81;4484621;32;20084;-86
2023/04/19 10:01:28;;;;;;;11.60;8.05;;;;;;;21.36;60.36;99389.66;4458139;32;20108;-87
2023/04/19 10:03:53;;;;;;;14.32;9.15;;;;;;;21.02;60.35;99395.94;4471336;32;20147;-86
2023/04/19 10:06:19;;;;;;;14.25;8.57;;;;;;;21.01;60.35;99394.28;4470752;32;27162;-86
2023/04/19 10:08:45;;;;;;;12.65;9.00;;;;;;;20.72;60.33;99392.16;4471384;32;20527;-86
2023/04/19 10:11:10;;;;;;;12.63;9.15;;;;;;;21.04;60.35;99394.88;4471518;32;20441;-86
2023/04/19 10:13:36;;;;;;;14.95;9.65;;;;;;;21.15;60.36;99389.56;4470892;32;20133;-85
2023/04/19 10:16:02;;;;;;;15.15;10.95;;;;;;;21.32;60.36;99388.22;4483710;32;30178;-87
2023/04/19 10:18:27;;;;;;;14.38;10.10;;;;;;;21.50;60.37;99390.28;4471125;32;20084;-85
2023/04/19 10:21:01;;;;;;;15.52;9.90;;;;;;;21.62;60.38;99387.47;4471101;32;20153;-86
2023/04/19 10:23:26;;;;;;;15.43;10.45;;;;;;;21.53;60.37;99384.75;4471582;32;20100;-85
2023/04/19 10:25:56;;;;;;;14.55;11.15;;;;;;;21.60;60.38;99383.28;4484292;32;20159;-85
2023/04/19 10:28:22;;;;;;;16.40;11.18;;;;;;;21.87;60.39;99382.78;4471131;32;20497;-85
2023/04/19 10:31:00;;;;;;;13.35;10.60;;;;;;;21.87;60.39;99383.63;4485447;31;20093;-85
2023/04/19 10:33:26;;;;;;;12.60;8.85;;;;;;;21.82;60.39;99375.22;4470917;32;20126;-85
2023/04/19 10:35:54;;;;;;;12.70;9.05;;;;;;;21.84;60.39;99380.38;4485346;31;20123;-85
2023/04/19 10:38:20;;;;;;;14.27;9.10;;;;;;;22.13;60.40;99381.44;4483944;32;20111;-86
2023/04/19 10:40:52;;;;;;;15.32;10.02;;;;;;;22.27;60.41;99380.25;4483738;32;20081;-85
2023/04/19 10:43:18;;;;;;;12.50;8.55;;;;;;;21.93;60.39;99367.19;4485048;31;20096;-86
2023/04/19 10:45:44;;;;;;;15.13;8.77;;;;;;;22.02;60.40;99377.03;4483790;32;20115;-85
2023/04/19 10:48:33;;;;;;;15.20;9.73;;;;;;;21.88;60.39;99373.84;4483875;32;20110;-86
2023/04/19 10:51:15;;;;;;;14.02;8.57;;;;;;;21.73;60.38;99366.22;4485399;31;20115;-86
2023/04/19 10:53:47;;;;;;;15.88;8.95;;;;;;;21.63;60.38;99375.91;4483711;32;20444;-86
2023/04/19 10:56:13;;;;;;;24.60;9.13;;;;;;;21.38;60.36;99365.69;4483783;32;20109;-87
2023/04/19 10:59:00;;;;;;;11.80;8.30;;;;;;;21.23;60.36;99365.09;4483996;32;20107;-86
2023/04/19 11:01:45;;;;;;;13.15;7.30;;;;;;;21.23;60.36;99378.34;4483544;32;20089;-86
2023/04/19 11:04:28;;;;;;;13.62;8.95;;;;;;;21.13;60.35;99364.19;4483596;32;20105;-86
2023/04/19 11:07:01;;;;;;;12.65;9.02;;;;;;;21.22;60.35;99370.53;4484838;32;20533;-86
2023/04/19 11:09:37;;;;;;;15.70;8.25;;;;;;;21.02;60.35;99366.84;4483599;32;20088;-86
2023/04/19 11:12:07;;;;;;;12.75;7.85;;;;;;;21.07;60.35;99362.03;4484640;31;20089;-85
2023/04/19 11:14:35;;;;;;;12.90;7.37;;;;;;;21.33;60.36;99357.28;4484989;32;20477;-86
2023/04/19 11:17:03;;;;;;;12.73;7.72;;;;;;;21.52;60.37;99362.72;4472810;32;20130;-85
2023/04/19 11:19:28;;;;;;;12.05;7.30;;;;;;;21.63;60.38;99349.44;4472878;32;20115;-85
2023/04/19 11:21:57;;;;;;;10.95;7.70;;;;;;;21.96;60.40;99355.47;4487031;32;20441;-86
2023/04/19 11:24:22;;;;;;;11.35;8.55;;;;;;;22.31;60.41;99352.50;4472812;32;20155;-85