Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:01:00;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5096263;28;20538;-73
2022/03/16 00:03:26;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5099326;28;20129;-74
2022/03/16 00:05:52;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5099586;28;20087;-72
2022/03/16 00:08:17;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5099745;28;20100;-73
2022/03/16 00:10:43;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5093290;28;20016;-71
2022/03/16 00:13:10;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5099732;28;20346;-71
2022/03/16 00:15:35;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5098944;28;20630;-74
2022/03/16 00:18:01;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5099463;28;20034;-73
2022/03/16 00:20:27;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5099884;28;20031;-73
2022/03/16 00:22:52;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5079592;28;20039;-75
2022/03/16 00:25:18;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5099339;28;20203;-72
2022/03/16 00:27:45;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5100410;28;20024;-72
2022/03/16 00:30:11;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5099763;28;20020;-72
2022/03/16 00:32:37;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5098327;28;20023;-72
2022/03/16 00:35:04;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5099355;28;20024;-74
2022/03/16 00:37:30;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5092892;28;20311;-74
2022/03/16 00:39:55;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5099838;28;20023;-73
2022/03/16 00:42:21;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5099280;28;20020;-75
2022/03/16 00:44:47;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5092569;28;20030;-74
2022/03/16 00:47:13;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5100262;28;20271;-72
2022/03/16 00:49:38;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5099936;28;20077;-76
2022/03/16 00:52:04;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5099276;28;20538;-74
2022/03/16 00:54:30;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5099711;28;20032;-73
2022/03/16 00:56:56;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5100698;28;20095;-77
2022/03/16 00:59:22;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5101427;27;20211;-78
2022/03/16 01:01:48;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5092334;28;20307;-77
2022/03/16 01:04:14;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5099950;28;20035;-74
2022/03/16 01:06:39;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5082657;28;20047;-74
2022/03/16 01:09:05;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5101110;28;20027;-74
2022/03/16 01:11:31;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5082970;28;20067;-75
2022/03/16 01:13:57;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5102595;28;20024;-75
2022/03/16 01:16:22;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5100293;28;20102;-75
2022/03/16 01:18:48;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5099879;28;20099;-74
2022/03/16 01:21:14;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5080957;28;20045;-70
2022/03/16 01:23:39;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5101598;28;20069;-73
2022/03/16 01:26:05;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5101584;28;20050;-74
2022/03/16 01:28:32;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5099121;28;20041;-74
2022/03/16 01:31:00;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5082505;28;20035;-74
2022/03/16 01:33:25;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5099488;28;20024;-74
2022/03/16 01:35:51;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5100188;28;20032;-74
2022/03/16 01:38:17;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5098902;28;20165;-74
2022/03/16 01:40:43;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5098949;28;20079;-73
2022/03/16 01:43:08;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5099169;28;20222;-74
2022/03/16 01:45:34;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5091097;28;20184;-74
2022/03/16 01:47:59;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5098384;28;20027;-72
2022/03/16 01:50:25;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5099915;28;20091;-74
2022/03/16 01:52:51;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5099046;28;20217;-71
2022/03/16 01:55:17;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5097613;28;20102;-74
2022/03/16 02:00:31;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5098039;28;20045;-72
2022/03/16 02:02:56;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5099878;28;20028;-76
2022/03/16 02:05:22;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5099372;28;20020;-75
2022/03/16 02:07:49;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5100534;28;20028;-74
2022/03/16 02:10:17;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5090413;28;20055;-73
2022/03/16 02:12:48;;;;;;;0.05;0.00;;;10.70;99.90;;;;;;5080303;28;20020;-75
2022/03/16 02:15:13;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5080085;28;20016;-74
2022/03/16 02:17:39;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5098933;28;20122;-75
2022/03/16 02:20:06;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5089916;28;20012;-76
2022/03/16 02:22:36;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5098192;28;20035;-75
2022/03/16 02:25:03;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5098120;28;20345;-76
2022/03/16 02:27:29;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5091187;28;20020;-73
2022/03/16 02:29:54;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5097513;28;20026;-78
2022/03/16 02:32:20;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5100568;28;20024;-75
2022/03/16 02:34:46;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5096919;28;20328;-74
2022/03/16 02:37:12;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5079025;28;20090;-75
2022/03/16 02:39:38;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5098514;28;20039;-75
2022/03/16 02:42:05;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5098223;28;20079;-75
2022/03/16 02:44:31;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5082261;28;20028;-72
2022/03/16 02:46:56;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5098843;28;20027;-73
2022/03/16 02:49:22;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5098995;28;20253;-78
2022/03/16 02:51:48;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5081660;28;20034;-72
2022/03/16 02:54:14;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5100092;28;20099;-75
2022/03/16 02:56:39;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5097736;28;20043;-74
2022/03/16 02:59:05;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5098828;28;20067;-75
2022/03/16 03:01:31;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5091416;28;20027;-72
2022/03/16 03:03:56;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5101384;28;20028;-75
2022/03/16 03:06:22;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5099838;28;20310;-76
2022/03/16 03:08:48;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5078365;28;20020;-71
2022/03/16 03:11:14;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5096908;28;20745;-74
2022/03/16 03:13:40;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5096583;28;20013;-74
2022/03/16 03:16:06;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5098722;28;20055;-77
2022/03/16 03:18:35;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5099234;28;20332;-74
2022/03/16 03:21:02;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5099821;28;20495;-73
2022/03/16 03:23:27;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5094687;28;20016;-72
2022/03/16 03:25:53;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5095841;28;20050;-78
2022/03/16 03:28:19;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5098937;28;20016;-75
2022/03/16 03:30:45;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5099013;28;20035;-77
2022/03/16 03:33:11;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5090662;28;20023;-72
2022/03/16 03:35:37;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5075982;28;20043;-77
2022/03/16 03:38:21;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5078226;28;20019;-75
2022/03/16 03:40:47;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5064908;28;21213;-73
2022/03/16 03:43:13;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5084044;28;20070;-74
2022/03/16 03:45:39;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5101130;28;20220;-73
2022/03/16 03:48:05;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5081782;28;20119;-75
2022/03/16 03:50:30;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5102979;28;20520;-76
2022/03/16 03:52:56;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5100459;28;20077;-75
2022/03/16 03:55:23;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5095460;28;20055;-75
2022/03/16 03:57:49;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5084614;28;20315;-72
2022/03/16 04:00:15;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5099265;28;20352;-76
2022/03/16 04:02:51;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5103149;28;20028;-75
2022/03/16 04:05:20;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5103508;28;20035;-77
2022/03/16 04:07:48;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5084335;28;20030;-77
2022/03/16 04:10:15;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5099692;28;20314;-76
2022/03/16 04:12:40;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5105353;28;20465;-74
2022/03/16 04:15:06;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5105313;28;20019;-77
2022/03/16 04:17:32;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5100510;28;20496;-76
2022/03/16 04:19:58;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5083626;28;20095;-76
2022/03/16 04:22:28;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5083267;28;20016;-73
2022/03/16 04:24:54;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5099937;28;20032;-77
2022/03/16 04:27:21;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5102656;28;20031;-76
2022/03/16 04:29:47;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5101100;28;20229;-76
2022/03/16 04:32:12;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5098706;28;20040;-74
2022/03/16 04:34:38;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5099507;28;20161;-74
2022/03/16 04:37:04;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5098440;28;20042;-78
2022/03/16 04:39:31;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5099532;28;20451;-76
2022/03/16 04:41:56;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5099262;28;20023;-77
2022/03/16 04:44:23;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5099019;28;20024;-76
2022/03/16 04:46:49;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5098984;28;20028;-76
2022/03/16 04:49:15;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5097769;28;20921;-73
2022/03/16 04:51:41;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5098476;28;20095;-74
2022/03/16 04:54:07;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5099033;28;20024;-79
2022/03/16 04:56:35;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5098791;28;20044;-79
2022/03/16 04:59:04;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5098106;28;20593;-78
2022/03/16 05:01:30;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5099755;28;20095;-77
2022/03/16 05:03:56;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5079825;28;20028;-76
2022/03/16 05:06:21;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5099008;28;20051;-77
2022/03/16 05:08:47;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5093374;28;20027;-75
2022/03/16 05:11:33;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5101458;28;20073;-74
2022/03/16 05:13:59;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5099429;28;20051;-76
2022/03/16 05:16:25;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5098092;28;20035;-77
2022/03/16 05:18:50;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5092043;28;20036;-72
2022/03/16 05:21:16;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5080393;28;20156;-75
2022/03/16 05:23:42;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5096854;28;20019;-74
2022/03/16 05:26:08;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5079491;28;20032;-76
2022/03/16 05:28:34;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5098947;28;20047;-77
2022/03/16 05:31:00;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5092521;28;20427;-75
2022/03/16 05:33:26;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5081420;28;20035;-72
2022/03/16 05:35:52;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5098441;28;20046;-75
2022/03/16 05:38:17;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5098276;28;20047;-73
2022/03/16 05:40:44;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5097961;28;20088;-74
2022/03/16 05:43:11;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5098236;28;20011;-74
2022/03/16 05:45:37;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5092069;28;20083;-75
2022/03/16 05:48:04;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5099295;28;20073;-74
2022/03/16 05:50:29;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5092776;28;20183;-76
2022/03/16 05:53:04;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5098303;28;20172;-77
2022/03/16 05:55:30;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5099252;28;20144;-74
2022/03/16 05:57:56;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5080167;28;20382;-75
2022/03/16 06:00:22;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5098583;28;20023;-77
2022/03/16 06:02:49;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5098604;28;20215;-74
2022/03/16 06:05:16;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5079559;28;20024;-80
2022/03/16 06:07:42;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5099133;28;20036;-82
2022/03/16 06:10:11;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5098183;28;20030;-80
2022/03/16 06:12:56;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5096396;28;20103;-74
2022/03/16 06:15:24;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5092304;28;20062;-74
2022/03/16 06:18:00;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5097468;28;20130;-75
2022/03/16 06:20:28;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5100712;28;20038;-80
2022/03/16 06:22:54;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5091727;28;20024;-80
2022/03/16 06:25:20;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5094427;28;20032;-76
2022/03/16 06:27:45;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5097971;28;20055;-77
2022/03/16 06:30:11;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5098256;28;20028;-72
2022/03/16 06:32:37;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5081051;28;20087;-73
2022/03/16 06:35:06;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5099615;28;20050;-83
2022/03/16 06:37:32;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5096140;28;20035;-77
2022/03/16 06:39:59;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5096758;28;20066;-82
2022/03/16 06:42:24;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5097727;28;20206;-80
2022/03/16 06:44:50;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5099451;28;20024;-79
2022/03/16 06:47:16;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5100152;28;20038;-82
2022/03/16 06:49:41;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5100131;28;20046;-79
2022/03/16 06:52:07;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5080355;28;20039;-82
2022/03/16 06:54:33;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5087478;28;20015;-82
2022/03/16 06:56:59;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5096918;28;20267;-79
2022/03/16 06:59:24;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5100505;28;20208;-78
2022/03/16 07:01:51;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5099368;28;20315;-81
2022/03/16 07:04:35;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5081621;28;20281;-77
2022/03/16 07:07:01;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5091078;28;20033;-77
2022/03/16 07:09:27;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5092174;28;20211;-75
2022/03/16 07:11:53;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5100095;28;20032;-77
2022/03/16 07:14:30;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5105707;28;20114;-77
2022/03/16 07:17:01;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5098987;28;20066;-78
2022/03/16 07:19:26;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5104941;28;20039;-78
2022/03/16 07:21:52;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5102557;28;20234;-77
2022/03/16 07:24:18;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5099539;28;20028;-77
2022/03/16 07:26:44;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5082146;28;20076;-77
2022/03/16 07:29:09;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5101822;28;20028;-77
2022/03/16 07:31:35;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5101324;28;20015;-76
2022/03/16 07:34:01;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5102798;28;20098;-78
2022/03/16 07:36:27;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5098669;28;20724;-79
2022/03/16 07:38:54;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5096663;28;20073;-77
2022/03/16 07:41:19;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5097920;28;20095;-78
2022/03/16 07:43:45;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5104173;28;20035;-78
2022/03/16 07:46:11;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5105435;28;20326;-77
2022/03/16 07:48:38;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5101389;28;20046;-77
2022/03/16 07:51:04;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5101294;28;20031;-77
2022/03/16 07:53:30;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5100304;28;20024;-77
2022/03/16 07:55:57;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5099833;28;20050;-77
2022/03/16 07:58:23;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5104935;28;20028;-77
2022/03/16 08:00:49;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5102624;28;20261;-78
2022/03/16 08:03:15;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5101999;28;20290;-77
2022/03/16 08:05:40;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5085997;28;20064;-77
2022/03/16 08:08:06;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5100595;28;20016;-77
2022/03/16 08:10:32;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5102297;28;20016;-78
2022/03/16 08:12:58;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5095837;27;20410;-80
2022/03/16 08:15:24;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5099895;28;20027;-79
2022/03/16 08:17:49;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5080360;28;20024;-78
2022/03/16 08:20:15;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5098424;28;20030;-78
2022/03/16 08:22:41;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5099407;28;20096;-76
2022/03/16 08:25:09;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5100410;28;20031;-76
2022/03/16 08:27:37;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5100775;28;20024;-78
2022/03/16 08:30:06;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5099103;28;20096;-77
2022/03/16 08:32:32;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5100918;28;20032;-78
2022/03/16 08:34:58;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5072927;28;21516;-75
2022/03/16 08:37:24;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5083601;28;20340;-78
2022/03/16 08:39:50;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5073972;28;20355;-78
2022/03/16 08:42:16;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5104153;28;20091;-79
2022/03/16 08:44:43;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5089696;28;20034;-77
2022/03/16 08:47:11;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5102932;28;20066;-74
2022/03/16 08:49:37;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5108147;28;20028;-77
2022/03/16 08:52:05;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5103537;28;20226;-77
2022/03/16 08:54:30;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5084960;28;20095;-75
2022/03/16 08:56:56;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5086877;28;20035;-75
2022/03/16 08:59:23;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5096380;28;20065;-75
2022/03/16 09:01:50;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5105632;28;20028;-78
2022/03/16 09:04:16;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5081903;28;20024;-74
2022/03/16 09:06:42;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5095980;28;20486;-75
2022/03/16 09:09:08;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5104285;28;20023;-77
2022/03/16 09:11:34;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5102297;28;20099;-83
2022/03/16 09:14:01;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5095234;28;20457;-82
2022/03/16 09:16:28;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5088850;28;20133;-79
2022/03/16 09:18:53;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5101948;28;20108;-79
2022/03/16 09:21:19;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5106917;28;20036;-81
2022/03/16 09:23:45;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5103799;28;20192;-76
2022/03/16 09:26:12;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5095456;28;20129;-79
2022/03/16 09:28:37;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5107684;28;20367;-79
2022/03/16 09:31:03;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5084090;28;20020;-78
2022/03/16 09:33:30;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5103139;28;20015;-77
2022/03/16 09:35:56;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5092132;28;20047;-82
2022/03/16 09:38:21;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5103683;28;20019;-77
2022/03/16 09:40:57;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5096833;28;20030;-76
2022/03/16 09:43:23;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5085629;28;20077;-78
2022/03/16 09:46:04;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5095133;28;20970;-80
2022/03/16 09:48:32;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5108042;28;20020;-79
2022/03/16 09:50:58;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5086178;28;20020;-82
2022/03/16 09:53:26;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5101082;28;20043;-80
2022/03/16 09:55:53;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5100069;28;20038;-76
2022/03/16 09:58:22;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5101250;28;20069;-81
2022/03/16 10:00:48;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5081338;28;20028;-79
2022/03/16 10:03:15;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5103587;28;20034;-80
2022/03/16 10:05:41;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5113275;28;20095;-82
2022/03/16 10:08:08;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5091440;28;20130;-80
2022/03/16 10:13:23;;;;;;;;;;;10.20;99.90;;;;;;5102290;28;20018;-77
2022/03/16 10:16:07;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5093701;28;19912;-81
2022/03/16 10:18:36;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5102651;28;20086;-83
2022/03/16 10:21:02;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5102353;28;20024;-75
2022/03/16 10:23:30;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5081430;28;20027;-82
2022/03/16 10:25:59;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5093485;28;20024;-85
2022/03/16 10:28:32;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5099739;28;20027;-83
2022/03/16 10:31:02;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5100765;28;20023;-79
2022/03/16 10:33:42;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5100525;28;20012;-80
2022/03/16 10:36:11;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5101684;28;20023;-81
2022/03/16 10:38:38;;;;;;;;;;;10.30;99.90;;;;;;5095361;28;20073;-82
2022/03/16 10:41:11;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5100846;28;19904;-77
2022/03/16 10:46:40;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5104848;28;20330;-77
2022/03/16 10:49:12;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5092577;28;20099;-80
2022/03/16 10:51:38;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5093646;28;20015;-76
2022/03/16 10:54:05;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5100924;28;20380;-81
2022/03/16 10:56:31;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5102647;28;20047;-81
2022/03/16 10:59:00;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5091171;28;20040;-78
2022/03/16 11:01:27;;;;;;;0.15;0.15;;;10.20;99.90;;;;;;5097056;28;20031;-78
2022/03/16 11:03:55;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5097293;28;20097;-77
2022/03/16 11:06:21;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5098718;28;20024;-80
2022/03/16 11:08:49;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5099232;28;20039;-77
2022/03/16 11:14:02;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5096174;28;20249;-78
2022/03/16 11:16:30;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5081191;28;20587;-78
2022/03/16 11:19:04;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5100160;28;20065;-81
2022/03/16 11:21:56;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5086180;28;20084;-82
2022/03/16 11:24:24;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5097990;28;20031;-78
2022/03/16 11:27:13;;;;;;;;;;;10.20;99.90;;;;;;5096440;28;20032;-79
2022/03/16 11:30:16;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5056429;28;19958;-78
2022/03/16 11:32:46;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5097532;28;20020;-76
2022/03/16 11:35:15;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5098066;28;20024;-77
2022/03/16 11:37:43;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5076915;28;20104;-76
2022/03/16 11:40:20;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5080883;28;20038;-76
2022/03/16 11:43:04;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5089367;28;20020;-76
2022/03/16 11:45:41;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5096009;28;20020;-77
2022/03/16 11:48:31;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5095266;28;20027;-80
2022/03/16 11:51:09;;;;;;;0.00;0.00;;;10.80;99.40;;;;;;5080782;28;20302;-83
2022/03/16 11:56:29;;;;;;;0.00;0.00;;;10.90;98.30;;;;;;5100881;28;20406;-76
2022/03/16 11:59:06;;;;;;;0.00;0.00;;;10.90;98.30;;;;;;5098429;28;20061;-76
2022/03/16 12:01:39;;;;;;;0.00;0.00;;;10.80;98.70;;;;;;5099916;28;20019;-80
2022/03/16 12:04:15;;;;;;;0.00;0.00;;;10.80;98.60;;;;;;5101159;28;20091;-82
2022/03/16 12:06:53;;;;;;;0.00;0.00;;;10.80;99.20;;;;;;5096872;28;20494;-79
2022/03/16 12:09:39;;;;;;;0.00;0.00;;;10.80;99.20;;;;;;5103499;28;20028;-79
2022/03/16 12:15:05;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5100238;28;20027;-80
2022/03/16 12:17:32;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5103728;28;20027;-77
2022/03/16 12:20:32;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5099725;28;20016;-79
2022/03/16 12:22:59;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5094825;28;20199;-83
2022/03/16 12:25:26;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5104281;28;20048;-80
2022/03/16 12:31:03;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5101162;28;20069;-76
2022/03/16 12:33:39;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5095452;28;20024;-80
2022/03/16 12:38:56;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5102210;28;20035;-76
2022/03/16 12:44:13;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5106382;28;20280;-79
2022/03/16 12:46:42;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5105692;28;20020;-82
2022/03/16 12:49:13;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5100145;28;20027;-80
2022/03/16 12:51:54;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5103249;28;20043;-80
2022/03/16 12:54:23;;;;;;;0.00;0.00;;;11.30;98.90;;;;;;5093710;28;20192;-81
2022/03/16 12:56:51;;;;;;;0.00;0.00;;;11.40;99.80;;;;;;5103491;28;20048;-82
2022/03/16 12:59:25;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5103363;28;20027;-80
2022/03/16 13:01:51;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5108438;28;20027;-77
2022/03/16 13:04:19;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5102129;28;20028;-74
2022/03/16 13:06:46;;;;;;;0.00;0.00;;;11.50;99.40;;;;;;5080220;28;20200;-75
2022/03/16 13:09:12;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5099886;28;20423;-76
2022/03/16 13:11:40;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5103057;28;20066;-75
2022/03/16 13:14:13;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5081549;28;20016;-75
2022/03/16 13:16:55;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5102049;28;20036;-77
2022/03/16 13:19:27;;;;;;;0.00;0.00;;;11.60;99.10;;;;;;5101787;28;20020;-76