Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:01:17;;;;;;;51.97;34.47;;;;;;;5.94;72.53;97749.05;2097961;85;21407;-81
2021/11/02 00:04:17;;;;;;;57.77;35.67;;;;;;;5.93;72.52;97748.18;2098293;84;21063;-81
2021/11/02 00:07:18;;;;;;;52.47;34.17;;;;;;;5.91;72.77;97736.06;2097815;84;20992;-81
2021/11/02 00:10:18;;;;;;;53.33;34.03;;;;;;;5.90;72.64;97732.60;2098174;84;20957;-80
2021/11/02 00:13:19;;;;;;;49.67;33.13;;;;;;;5.88;72.65;97725.62;2098520;85;21119;-82
2021/11/02 00:16:21;;;;;;;51.23;32.00;;;;;;;5.87;72.59;97727.77;2098296;84;21047;-81
2021/11/02 00:19:23;;;;;;;54.63;35.23;;;;;;;5.89;72.90;97721.80;2098376;85;20961;-80
2021/11/02 00:22:25;;;;;;;53.53;35.20;;;;;;;5.93;72.84;97723.58;2098429;84;20964;-81
2021/11/02 00:25:26;;;;;;;51.27;34.90;;;;;;;5.99;72.57;97724.94;2098394;84;20967;-82
2021/11/02 00:28:26;;;;;;;53.37;35.03;;;;;;;6.06;72.55;97725.88;2098579;84;20963;-80
2021/11/02 00:31:27;;;;;;;51.57;33.83;;;;;;;6.11;72.34;97724.25;2098553;85;20972;-80
2021/11/02 00:34:27;;;;;;;56.30;35.73;;;;;;;6.07;72.25;97719.89;2098890;84;20984;-80
2021/11/02 00:37:28;;;;;;;58.93;34.23;;;;;;;6.02;72.21;97721.09;2098481;85;21003;-79
2021/11/02 00:40:28;;;;;;;54.73;34.10;;;;;;;6.03;72.22;97722.83;2098031;84;20996;-82
2021/11/02 00:43:29;;;;;;;47.00;32.27;;;;;;;6.05;72.27;97724.14;2098318;84;21035;-78
2021/11/02 00:49:39;;;;;;;52.77;33.83;;;;;;;6.09;72.35;97713.00;2030331;87;21048;-80
2021/11/02 00:52:40;;;;;;;55.77;35.90;;;;;;;6.12;72.24;97723.40;2057261;87;21043;-80
2021/11/02 00:55:41;;;;;;;49.10;33.13;;;;;;;6.12;72.45;97714.33;2056828;87;21039;-80
2021/11/02 00:58:41;;;;;;;51.00;33.10;;;;;;;6.11;72.31;97715.18;2056768;87;21371;-81
2021/11/02 01:01:42;;;;;;;54.63;35.07;;;;;;;6.14;72.30;97711.33;2056990;87;20972;-81
2021/11/02 01:04:43;;;;;;;48.53;32.20;;;;;;;6.17;72.23;97708.77;2057218;87;20975;-81
2021/11/02 01:07:44;;;;;;;53.60;34.33;;;;;;;6.20;72.14;97711.39;2056658;87;20995;-78
2021/11/02 01:10:48;;;;;;;51.27;34.63;;;;;;;6.22;72.08;97710.12;2056625;87;21072;-82
2021/11/02 01:13:49;;;;;;;54.20;34.70;;;;;;;6.23;72.03;97698.47;2056434;87;21067;-80
2021/11/02 01:16:50;;;;;;;53.70;34.10;;;;;;;6.23;71.99;97697.17;2056666;87;21020;-79
2021/11/02 01:19:51;;;;;;;48.37;31.80;;;;;;;6.24;71.96;97701.50;2057107;87;21355;-81
2021/11/02 01:22:52;;;;;;;53.20;34.83;;;;;;;6.24;72.00;97688.55;2056909;87;21004;-79
2021/11/02 01:25:53;;;;;;;53.83;33.87;;;;;;;6.21;72.04;97685.92;2056076;87;20978;-80
2021/11/02 01:28:54;;;;;;;47.50;32.30;;;;;;;6.21;71.98;97677.28;2056497;87;21016;-81
2021/11/02 01:31:55;;;;;;;49.30;33.47;;;;;;;6.17;72.30;97674.22;2057029;87;20935;-81
2021/11/02 01:34:56;;;;;;;49.80;32.63;;;;;;;6.11;72.11;97664.66;2057003;87;21031;-80
2021/11/02 01:37:57;;;;;;;48.40;32.17;;;;;;;6.08;72.23;97673.70;2056976;87;20956;-80
2021/11/02 01:40:58;;;;;;;58.83;33.90;;;;;;;6.00;72.17;97672.70;2056820;87;20955;-80
2021/11/02 01:43:58;;;;;;;64.77;32.40;;;;;;;5.95;72.25;97675.25;2057226;87;20983;-80
2021/11/02 01:46:59;;;;;;;54.90;32.57;;;;;;;5.95;72.33;97679.56;2095824;85;21000;-82
2021/11/02 01:50:00;;;;;;;52.07;31.90;;;;;;;5.99;72.53;97664.50;2098554;84;20953;-81
2021/11/02 01:53:00;;;;;;;44.60;32.17;;;;;;;6.03;72.44;97666.27;2097969;84;20983;-82
2021/11/02 01:56:02;;;;;;;44.20;30.93;;;;;;;6.08;72.47;97661.17;2098173;85;21048;-81
2021/11/02 01:59:03;;;;;;;53.37;33.20;;;;;;;6.09;72.37;97656.00;2098309;84;20968;-81
2021/11/02 02:02:07;;;;;;;46.90;31.00;;;;;;;6.09;72.47;97652.12;2098447;84;20992;-80
2021/11/02 02:05:06;;;;;;;47.57;31.37;;;;;;;6.09;72.71;97643.05;2097377;84;21019;-82
2021/11/02 02:08:07;;;;;;;48.07;31.00;;;;;;;6.11;72.52;97640.47;2097490;84;21007;-80
2021/11/02 02:11:08;;;;;;;46.60;31.80;;;;;;;6.12;72.62;97650.85;2097731;84;21011;-80
2021/11/02 02:14:09;;;;;;;46.17;31.73;;;;;;;6.16;72.54;97652.63;2098118;84;21016;-81
2021/11/02 02:17:09;;;;;;;50.43;30.73;;;;;;;6.21;72.42;97647.06;2097624;85;20988;-79
2021/11/02 02:20:10;;;;;;;47.77;31.87;;;;;;;6.22;72.40;97648.80;2097943;85;21016;-82
2021/11/02 02:23:10;;;;;;;44.03;30.73;;;;;;;6.19;72.31;97653.95;2098182;85;20988;-80
2021/11/02 02:26:11;;;;;;;47.07;29.97;;;;;;;6.23;72.45;97644.05;2098203;84;20920;-82
2021/11/02 02:29:12;;;;;;;49.27;31.37;;;;;;;6.25;72.32;97648.83;2097948;85;21240;-81
2021/11/02 02:32:16;;;;;;;43.67;31.33;;;;;;;6.28;72.20;97650.58;2097577;85;20952;-81
2021/11/02 02:35:20;;;;;;;46.92;31.90;;;;;;;6.34;72.14;97653.23;2097656;84;21027;-82
2021/11/02 02:38:20;;;;;;;47.00;32.03;;;;;;;6.37;72.09;97646.78;2098150;85;20949;-80
2021/11/02 02:41:21;;;;;;;49.60;32.10;;;;;;;6.36;71.90;97626.89;2098143;85;20988;-80
2021/11/02 02:44:21;;;;;;;45.73;31.27;;;;;;;6.36;71.94;97619.98;2098148;84;20980;-79
2021/11/02 02:47:22;;;;;;;44.30;30.40;;;;;;;6.35;71.84;97618.25;2097687;85;21043;-80
2021/11/02 02:50:22;;;;;;;45.23;32.20;;;;;;;6.35;71.87;97610.48;2098222;85;21003;-80
2021/11/02 02:53:23;;;;;;;45.33;30.00;;;;;;;6.33;71.89;97613.48;2098182;85;20979;-79
2021/11/02 02:56:23;;;;;;;49.20;33.03;;;;;;;6.30;71.95;97612.59;2097838;85;21311;-79
2021/11/02 02:59:24;;;;;;;48.37;31.10;;;;;;;6.26;72.08;97613.41;2098312;85;20939;-79
2021/11/02 03:02:25;;;;;;;45.30;31.20;;;;;;;6.24;72.05;97606.92;2097951;85;20951;-79
2021/11/02 03:05:25;;;;;;;45.53;32.10;;;;;;;6.25;72.19;97622.91;2098075;85;21372;-78
2021/11/02 03:08:26;;;;;;;49.50;32.90;;;;;;;6.25;72.05;97624.20;2098472;85;21015;-80
2021/11/02 03:11:26;;;;;;;44.60;31.43;;;;;;;6.24;71.98;97621.17;2097806;85;21023;-79
2021/11/02 03:14:30;;;;;;;49.67;31.50;;;;;;;6.22;72.18;97611.22;2097545;85;21042;-82
2021/11/02 03:17:30;;;;;;;45.87;31.80;;;;;;;6.18;72.06;97605.57;2097807;85;20970;-80
2021/11/02 03:50:12;;;;;;;48.40;33.17;;;;;;;6.08;72.73;97601.16;2057316;87;21007;-82
2021/11/02 03:59:38;;;;;;;50.10;31.87;;;;;;;6.21;72.49;97626.75;2030214;87;21003;-79
2021/11/02 04:32:46;;;;;;;46.03;31.70;;;;;;;6.52;71.89;97583.82;2030757;87;21079;-82
2021/11/02 04:35:31;;;;;;;44.90;33.33;;;;;;;6.56;71.91;97590.77;2053541;87;21007;-80
2021/11/02 05:06:40;;;;;;;47.13;31.70;;;;;;;6.70;71.38;97576.18;2100080;85;20988;-80
2021/11/02 05:11:45;;;;;;;52.15;31.52;;;;;;;6.65;71.49;97580.47;2079121;85;21400;-80
2021/11/02 05:54:05;;;;;;;51.97;32.97;;;;;;;6.64;71.37;97531.63;2097115;84;21043;-81
2021/11/02 05:57:03;;;;;;;45.97;32.40;;;;;;;6.63;71.51;97527.73;2093848;84;21415;-82
2021/11/02 06:00:07;;;;;;;50.03;32.03;;;;;;;6.60;71.52;97522.52;2094269;84;20992;-80
2021/11/02 06:03:22;;;;;;;45.73;32.00;;;;;;;6.55;71.76;97516.44;2095212;84;20976;-80
2021/11/02 06:06:38;;;;;;;46.03;31.63;;;;;;;6.57;71.82;97525.97;2093715;84;20971;-80
2021/11/02 06:09:41;;;;;;;44.83;32.57;;;;;;;6.63;71.70;97536.80;2094678;84;20988;-80
2021/11/02 06:29:10;;;;;;;41.63;29.47;;;;;;;6.86;71.23;97540.41;2095833;85;20976;-81
2021/11/02 06:32:20;;;;;;;48.10;32.33;;;;;;;6.89;71.11;97540.42;2096081;85;20972;-81
2021/11/02 06:35:34;;;;;;;51.70;32.30;;;;;;;6.87;70.94;97541.27;2093585;84;21027;-81
2021/11/02 06:45:36;;;;;;;46.73;30.77;;;;;;;7.19;70.63;97546.22;2095695;85;20960;-80
2021/11/02 06:48:34;;;;;;;44.50;29.20;;;;;;;7.23;70.38;97549.27;2080482;85;21060;-81
2021/11/02 06:58:26;;;;;;;45.43;30.93;;;;;;;7.33;70.06;97546.27;2084304;85;21403;-80
2021/11/02 07:20:42;;;;;;;66.97;31.60;;;;;;;7.34;69.68;97537.63;2059719;85;20995;-81
2021/11/02 08:49:22;;;;;;;52.33;35.40;;;;;;;7.79;74.50;97555.50;2059011;85;20971;-81
2021/11/02 08:52:23;;;;;;;56.73;36.60;;;;;;;7.78;74.54;97552.47;2083828;85;20963;-81
2021/11/02 08:55:24;;;;;;;49.80;34.17;;;;;;;7.77;74.94;97546.84;2084206;85;20999;-82
2021/11/02 08:58:25;;;;;;;55.77;37.03;;;;;;;7.79;75.29;97554.20;2084022;85;21513;-81
2021/11/02 09:01:28;;;;;;;46.27;34.13;;;;;;;7.83;75.24;97559.88;2083926;85;20980;-81
2021/11/02 09:04:31;;;;;;;45.55;33.53;;;;;;;7.83;75.25;97555.55;2084404;85;21008;-80
2021/11/02 09:07:32;;;;;;;48.03;35.63;;;;;;;7.85;75.63;97556.84;2085220;85;21004;-82
2021/11/02 09:10:33;;;;;;;51.23;36.53;;;;;;;7.83;75.46;97557.27;2085080;85;21026;-81
2021/11/02 09:13:34;;;;;;;51.30;35.53;;;;;;;7.88;75.77;97552.95;2085146;85;21000;-81
2021/11/02 09:16:35;;;;;;;50.47;36.23;;;;;;;7.91;75.69;97554.26;2084643;85;21411;-81
2021/11/02 09:19:36;;;;;;;51.80;36.83;;;;;;;7.93;75.87;97562.92;2085653;85;21047;-80
2021/11/02 09:25:42;;;;;;;48.45;37.50;;;;;;;8.07;76.18;97562.95;2038710;85;21023;-81
2021/11/02 09:28:43;;;;;;;49.20;37.07;;;;;;;8.15;76.24;97562.09;2085457;85;21042;-82
2021/11/02 09:31:44;;;;;;;53.03;37.37;;;;;;;8.23;76.00;97563.39;2085425;85;21041;-80
2021/11/02 09:34:45;;;;;;;44.60;34.83;;;;;;;8.29;76.11;97560.36;2085042;85;21439;-80
2021/11/02 09:37:46;;;;;;;50.43;36.87;;;;;;;8.35;76.08;97564.73;2084288;85;20976;-81
2021/11/02 09:40:47;;;;;;;52.33;37.80;;;;;;;8.35;76.07;97569.06;2084677;85;21012;-81
2021/11/02 09:43:49;;;;;;;51.80;36.33;;;;;;;8.38;76.18;97562.13;2084505;85;21647;-81
2021/11/02 09:46:51;;;;;;;52.53;37.63;;;;;;;8.37;75.95;97565.59;2087561;85;21074;-79
2021/11/02 09:49:52;;;;;;;52.60;38.87;;;;;;;8.35;76.20;97567.33;2098691;84;21030;-80
2021/11/02 09:52:55;;;;;;;54.23;38.67;;;;;;;8.39;76.31;97559.09;2099064;84;20985;-81
2021/11/02 09:55:56;;;;;;;56.17;38.63;;;;;;;8.39;76.18;97555.20;2099065;85;21439;-81
2021/11/02 09:58:59;;;;;;;54.07;39.03;;;;;;;8.39;76.29;97556.06;2099013;84;21029;-81
2021/11/02 10:02:02;;;;;;;53.30;37.37;;;;;;;8.41;76.31;97561.27;2099043;85;21080;-81
2021/11/02 10:05:03;;;;;;;50.33;38.77;;;;;;;8.41;76.17;97559.53;2098478;84;21523;-82
2021/11/02 10:08:05;;;;;;;54.23;39.10;;;;;;;8.42;76.30;97556.50;2097878;84;21098;-81
2021/11/02 10:11:07;;;;;;;55.43;38.80;;;;;;;8.46;76.24;97559.09;2097927;85;21003;-81
2021/11/02 10:14:10;;;;;;;55.07;39.37;;;;;;;8.44;76.28;97559.53;2097708;85;21460;-81
2021/11/02 10:17:13;;;;;;;52.93;38.07;;;;;;;8.41;76.59;97558.23;2098287;84;21063;-81
2021/11/02 10:20:14;;;;;;;59.17;40.00;;;;;;;8.46;76.73;97560.83;2098005;85;20928;-81
2021/11/02 10:23:15;;;;;;;59.00;40.90;;;;;;;8.40;76.59;97559.53;2098705;85;20968;-82
2021/11/02 10:26:17;;;;;;;57.17;40.00;;;;;;;8.29;76.54;97559.06;2099016;85;21027;-81
2021/11/02 10:32:22;;;;;;;53.83;38.23;;;;;;;8.29;77.23;97557.77;2070922;85;20980;-80
2021/11/02 10:35:23;;;;;;;54.53;40.33;;;;;;;8.32;77.11;97549.09;2099173;84;21394;-81
2021/11/02 10:38:24;;;;;;;53.37;39.40;;;;;;;8.24;77.15;97550.39;2099723;85;21052;-81
2021/11/02 10:41:26;;;;;;;54.87;38.37;;;;;;;8.17;77.31;97548.66;2099359;84;21400;-80
2021/11/02 10:44:27;;;;;;;52.27;39.43;;;;;;;8.18;77.56;97549.09;2098926;85;21011;-81
2021/11/02 10:47:32;;;;;;;56.03;39.70;;;;;;;8.19;77.91;97548.23;2100657;84;21043;-81
2021/11/02 10:50:36;;;;;;;54.03;39.57;;;;;;;8.19;77.92;97540.43;2066957;85;20984;-82
2021/11/02 10:53:36;;;;;;;53.63;38.97;;;;;;;8.24;77.75;97545.20;2104418;84;21018;-79
2021/11/02 10:56:42;;;;;;;54.35;38.40;;;;;;;8.28;78.01;97540.43;2106269;85;21015;-81
2021/11/02 10:59:44;;;;;;;54.33;36.90;;;;;;;8.29;78.06;97543.90;2106137;85;21006;-82
2021/11/02 11:02:47;;;;;;;55.77;38.63;;;;;;;8.33;78.48;97536.96;2105273;85;21027;-80
2021/11/02 11:05:49;;;;;;;53.70;41.63;;;;;;;8.34;78.36;97532.23;2104749;85;21136;-82
2021/11/02 11:08:52;;;;;;;54.17;39.33;;;;;;;8.33;78.40;97539.56;2104764;85;21091;-81
2021/11/02 11:11:54;;;;;;;54.97;40.27;;;;;;;8.38;78.37;97537.86;2104500;85;21455;-83
2021/11/02 11:14:55;;;;;;;56.83;40.40;;;;;;;8.42;78.11;97542.20;2104744;85;20991;-81
2021/11/02 11:17:57;;;;;;;57.53;39.47;;;;;;;8.39;78.19;97540.46;2104725;85;21031;-81
2021/11/02 11:20:59;;;;;;;49.87;37.40;;;;;;;8.38;78.27;97536.56;2104860;85;20932;-83
2021/11/02 11:24:00;;;;;;;56.07;39.07;;;;;;;8.38;78.27;97537.86;2105161;85;21426;-84
2021/11/02 11:27:01;;;;;;;53.30;38.63;;;;;;;8.35;78.32;97532.66;2105785;85;21039;-81
2021/11/02 11:30:02;;;;;;;51.70;39.00;;;;;;;8.32;78.47;97533.50;2105859;85;21015;-83
2021/11/02 11:33:03;;;;;;;54.27;38.73;;;;;;;8.27;78.63;97535.23;2105967;85;21047;-84
2021/11/02 11:36:04;;;;;;;52.00;37.37;;;;;;;8.22;78.74;97535.23;2106442;85;21003;-81
2021/11/02 11:39:05;;;;;;;52.67;39.07;;;;;;;8.18;78.80;97538.70;2107280;85;20996;-82
2021/11/02 11:42:07;;;;;;;53.27;39.73;;;;;;;8.15;78.96;97534.80;2106551;85;21017;-83
2021/11/02 11:45:08;;;;;;;55.23;38.40;;;;;;;8.14;79.11;97530.89;2106284;85;21056;-80
2021/11/02 11:48:10;;;;;;;59.20;40.40;;;;;;;8.11;79.19;97531.77;2102346;84;21091;-82
2021/11/02 11:54:14;;;;;;;55.33;39.00;;;;;;;8.03;79.59;97531.32;2072131;85;21324;-82
2021/11/02 11:57:15;;;;;;;56.53;40.17;;;;;;;8.02;79.80;97527.86;2099013;84;21088;-81
2021/11/02 12:00:17;;;;;;;55.27;39.27;;;;;;;7.98;79.93;97530.89;2097731;85;21040;-80
2021/11/02 12:03:18;;;;;;;56.27;41.50;;;;;;;7.91;80.15;97523.95;2098528;85;21024;-81
2021/11/02 12:06:19;;;;;;;56.97;41.77;;;;;;;7.88;80.08;97529.58;2099435;84;20974;-81
2021/11/02 12:09:20;;;;;;;58.80;41.47;;;;;;;7.88;80.23;97526.98;2098991;85;20976;-81
2021/11/02 12:12:21;;;;;;;51.80;38.60;;;;;;;8.03;82.61;97526.13;2099051;85;21002;-80
2021/11/02 12:15:22;;;;;;;55.73;40.27;;;;;;;8.07;80.45;97524.83;2099538;85;21011;-80
2021/11/02 12:18:22;;;;;;;57.80;40.60;;;;;;;8.01;80.30;97527.86;2099473;85;21055;-79
2021/11/02 12:21:24;;;;;;;55.77;40.47;;;;;;;7.96;80.39;97524.82;2099290;85;21424;-82
2021/11/02 12:24:25;;;;;;;63.27;41.20;;;;;;;7.92;80.51;97526.11;2099219;85;21056;-80
2021/11/02 12:27:26;;;;;;;51.37;37.17;;;;;;;7.94;81.00;97517.45;2098455;84;21416;-80
2021/11/02 12:30:27;;;;;;;57.73;40.60;;;;;;;7.95;81.37;97519.62;2098734;85;20956;-81
2021/11/02 12:33:28;;;;;;;60.50;40.67;;;;;;;7.92;80.88;97522.22;2099152;84;21027;-80
2021/11/02 12:36:29;;;;;;;50.57;36.80;;;;;;;7.93;81.11;97524.81;2098360;85;21391;-82
2021/11/02 12:39:31;;;;;;;59.07;40.50;;;;;;;7.91;81.08;97514.85;2098741;85;21004;-80
2021/11/02 12:42:32;;;;;;;52.13;38.70;;;;;;;7.92;81.44;97522.22;2099008;85;21383;-80
2021/11/02 12:45:33;;;;;;;56.67;38.60;;;;;;;7.93;81.21;97513.56;2099421;85;21052;-81
2021/11/02 12:48:34;;;;;;;53.83;38.10;;;;;;;7.92;81.68;97517.02;2097765;84;21415;-80
2021/11/02 12:51:36;;;;;;;52.53;38.30;;;;;;;7.90;81.61;97513.12;2096016;85;20959;-80
2021/11/02 12:54:37;;;;;;;54.70;38.30;;;;;;;7.89;81.48;97513.12;2095395;85;21027;-80
2021/11/02 12:57:38;;;;;;;55.60;39.37;;;;;;;7.88;81.54;97522.64;2095654;84;20975;-79
2021/11/02 13:00:39;;;;;;;48.80;35.93;;;;;;;7.84;81.65;97526.53;2095966;84;20980;-80
2021/11/02 13:03:41;;;;;;;54.37;39.53;;;;;;;7.85;81.82;97523.08;2095558;85;20956;-79
2021/11/02 13:06:43;;;;;;;51.13;38.10;;;;;;;7.85;81.79;97525.67;2095991;84;21048;-80
2021/11/02 13:09:44;;;;;;;48.90;36.30;;;;;;;7.84;81.78;97531.73;2095825;84;21012;-80
2021/11/02 13:12:45;;;;;;;51.50;37.00;;;;;;;7.87;82.02;97527.41;2096454;84;20996;-80
2021/11/02 13:15:47;;;;;;;51.33;37.23;;;;;;;7.88;81.87;97530.44;2095566;84;21050;-80
2021/11/02 13:18:48;;;;;;;50.80;36.80;;;;;;;7.85;81.91;97528.27;2095264;84;20999;-80
2021/11/02 13:21:49;;;;;;;46.27;35.33;;;;;;;7.84;82.06;97526.11;2095132;84;20995;-80
2021/11/02 13:24:50;;;;;;;51.47;35.90;;;;;;;7.85;82.18;97531.73;2094326;84;20965;-80
2021/11/02 13:27:51;;;;;;;49.07;35.77;;;;;;;7.85;82.11;97528.27;2093783;84;21003;-79
2021/11/02 13:30:51;;;;;;;49.20;35.87;;;;;;;7.84;82.48;97529.13;2094173;84;20969;-81
2021/11/02 13:33:52;;;;;;;59.77;34.60;;;;;;;7.83;82.06;97532.59;2094812;84;21403;-80
2021/11/02 13:36:53;;;;;;;49.37;33.37;;;;;;;7.80;82.31;97525.66;2095333;85;21396;-79
2021/11/02 13:39:54;;;;;;;43.17;32.30;;;;;;;7.80;82.60;97528.66;2095623;84;21632;-79
2021/11/02 13:42:55;;;;;;;45.93;34.20;;;;;;;7.77;82.84;97528.22;2095915;85;20971;-79
2021/11/02 13:45:57;;;;;;;47.90;32.50;;;;;;;7.74;82.48;97530.81;2095804;84;21032;-78
2021/11/02 13:48:58;;;;;;;49.10;34.53;;;;;;;7.74;82.88;97519.56;2072625;84;21031;-79
2021/11/02 13:51:59;;;;;;;47.63;35.10;;;;;;;7.69;83.23;97519.55;2055069;87;21011;-81
2021/11/02 13:55:00;;;;;;;51.00;34.80;;;;;;;7.66;82.83;97522.14;2055529;87;21027;-78
2021/11/02 13:58:01;;;;;;;47.97;33.93;;;;;;;7.68;83.40;97521.28;2055144;87;21039;-79
2021/11/02 14:01:02;;;;;;;51.80;37.50;;;;;;;7.70;83.04;97515.22;2055188;87;21031;-81
2021/11/02 14:04:04;;;;;;;47.40;35.17;;;;;;;7.67;83.29;97516.95;2055335;87;20959;-81
2021/11/02 14:07:05;;;;;;;49.97;35.57;;;;;;;7.69;83.37;97519.55;2053828;87;21043;-79
2021/11/02 14:10:07;;;;;;;50.40;36.43;;;;;;;7.69;83.37;97519.55;2054142;87;21351;-80
2021/11/02 14:13:08;;;;;;;51.77;35.33;;;;;;;7.66;83.68;97508.72;2053838;87;21071;-80
2021/11/02 14:16:09;;;;;;;51.43;36.63;;;;;;;7.66;83.68;97508.72;2054196;87;20975;-79
2021/11/02 14:19:10;;;;;;;48.20;34.83;;;;;;;7.67;83.36;97518.25;2054315;87;21042;-81
2021/11/02 14:22:11;;;;;;;51.07;34.80;;;;;;;7.68;83.42;97521.28;2053521;87;21438;-79
2021/11/02 14:25:12;;;;;;;50.30;33.73;;;;;;;7.71;83.70;97512.62;2053803;87;21379;-79
2021/11/02 14:28:12;;;;;;;49.63;35.40;;;;;;;7.68;84.14;97513.48;2054567;87;21723;-81
2021/11/02 14:31:13;;;;;;;48.43;35.00;;;;;;;7.70;83.59;97509.59;2054480;87;21383;-80
2021/11/02 14:34:14;;;;;;;47.50;34.23;;;;;;;7.70;83.62;97510.03;2054324;87;21011;-78
2021/11/02 14:37:15;;;;;;;50.50;35.53;;;;;;;7.66;83.65;97509.16;2055512;87;21008;-81
2021/11/02 14:40:16;;;;;;;48.73;34.43;;;;;;;7.64;83.61;97511.75;2055332;87;21071;-79
2021/11/02 14:43:22;;;;;;;47.30;33.37;;;;;;;7.64;83.92;97511.75;2055742;87;20979;-80
2021/11/02 14:46:22;;;;;;;60.50;36.77;;;;;;;7.61;84.23;97515.64;2055722;87;20983;-79
2021/11/02 14:49:22;;;;;;;47.17;32.53;;;;;;;7.57;84.04;97515.20;2081655;85;21056;-80
2021/11/02 14:52:23;;;;;;;55.27;36.00;;;;;;;7.59;84.45;97512.17;2098765;84;21308;-79
2021/11/02 14:55:23;;;;;;;50.70;36.17;;;;;;;7.59;84.36;97508.28;2097674;84;21365;-80
2021/11/02 14:58:24;;;;;;;49.10;34.37;;;;;;;7.57;84.22;97503.52;2097511;85;21000;-79
2021/11/02 15:01:25;;;;;;;54.73;36.90;;;;;;;7.57;84.18;97505.24;2098013;85;21407;-80
2021/11/02 15:04:25;;;;;;;54.30;35.43;;;;;;;7.56;84.63;97507.41;2098671;84;20977;-81
2021/11/02 15:07:26;;;;;;;50.77;36.33;;;;;;;7.57;84.44;97507.84;2098478;84;20975;-80
2021/11/02 15:10:26;;;;;;;48.93;32.93;;;;;;;7.54;84.32;97508.70;2098767;84;21004;-81
2021/11/02 15:13:26;;;;;;;50.87;35.00;;;;;;;7.57;84.52;97502.64;2099010;84;21368;-80
2021/11/02 15:16:27;;;;;;;54.83;35.90;;;;;;;7.57;84.46;97506.11;2100092;84;21351;-81
2021/11/02 15:19:27;;;;;;;53.80;35.43;;;;;;;7.55;84.54;97510.43;2099852;85;21012;-78
2021/11/02 15:22:30;;;;;;;50.57;36.70;;;;;;;7.53;84.76;97508.69;2099518;84;20995;-78
2021/11/02 15:25:30;;;;;;;52.30;36.30;;;;;;;7.53;84.54;97512.16;2099623;85;20992;-80
2021/11/02 15:28:31;;;;;;;57.63;38.10;;;;;;;7.54;84.74;97513.89;2099586;84;21020;-81
2021/11/02 15:34:37;;;;;;;51.83;35.03;;;;;;;7.58;84.25;97519.95;2072039;85;21168;-83
2021/11/02 15:37:38;;;;;;;51.08;36.63;;;;;;;7.58;84.25;97519.95;2100075;85;21324;-81
2021/11/02 15:40:41;;;;;;;51.00;35.83;;;;;;;7.59;84.46;97518.66;2099461;85;20956;-80
2021/11/02 15:43:41;;;;;;;53.13;38.00;;;;;;;7.61;84.56;97521.27;2099369;84;21043;-81
2021/11/02 15:46:42;;;;;;;51.30;36.67;;;;;;;7.62;84.51;97523.86;2099421;85;21004;-81
2021/11/02 15:49:43;;;;;;;58.23;37.50;;;;;;;7.64;84.41;97529.92;2099567;84;21071;-80
2021/11/02 15:52:43;;;;;;;55.77;36.73;;;;;;;7.66;84.32;97529.50;2099412;85;21035;-81
2021/11/02 15:55:44;;;;;;;66.63;43.93;;;;;;;7.69;84.56;97552.02;2099396;84;21031;-80
2021/11/02 15:58:44;;;;;;;60.77;42.37;;;;;;;7.62;84.44;97554.16;2099786;85;21020;-80
2021/11/02 16:01:47;;;;;;;67.87;45.57;;;;;;;7.56;84.57;97549.81;2099846;84;20971;-80
2021/11/02 16:04:47;;;;;;;68.60;45.47;;;;;;;7.57;84.81;97547.66;2099729;85;21459;-80
2021/11/02 16:07:47;;;;;;;67.77;46.80;;;;;;;7.59;84.75;97540.73;2099405;84;20984;-79
2021/11/02 16:10:48;;;;;;;61.27;39.63;;;;;;;7.66;84.78;97554.61;2099684;84;21067;-81
2021/11/02 16:13:48;;;;;;;73.93;48.57;;;;;;;7.70;84.89;97556.78;2099934;84;21373;-80
2021/11/02 16:16:49;;;;;;;76.43;48.87;;;;;;;7.72;84.90;97556.35;2099429;85;21439;-79
2021/11/02 16:19:50;;;;;;;74.17;48.60;;;;;;;7.73;84.62;97555.05;2099363;85;21015;-81
2021/11/02 16:22:50;;;;;;;69.13;45.93;;;;;;;7.74;84.62;97552.03;2099066;84;20928;-80
2021/11/02 16:25:51;;;;;;;61.57;40.87;;;;;;;7.75;84.62;97552.46;2098556;84;21003;-79
2021/11/02 16:28:58;;;;;;;52.43;37.00;;;;;;;7.75;84.61;97546.84;2098735;85;21011;-81
2021/11/02 16:31:56;;;;;;;43.63;32.67;;;;;;;7.77;84.55;97549.44;2097810;84;21016;-80
2021/11/02 16:34:56;;;;;;;44.77;32.37;;;;;;;7.77;84.28;97540.34;2098683;85;21087;-78
2021/11/02 16:37:57;;;;;;;46.27;32.87;;;;;;;7.82;84.83;97533.03;2099124;85;20942;-79
2021/11/02 16:40:57;;;;;;;42.23;31.03;;;;;;;7.86;84.48;97540.39;2098737;85;21012;-80
2021/11/02 16:44:00;;;;;;;40.47;30.23;;;;;;;7.89;84.50;97539.97;2098909;84;20968;-80
2021/11/02 16:47:00;;;;;;;41.77;30.30;;;;;;;7.92;84.34;97539.11;2098817;84;21028;-79
2021/11/02 16:50:01;;;;;;;42.80;32.27;;;;;;;7.96;84.01;97544.73;2102956;84;21403;-81
2021/11/02 16:53:01;;;;;;;44.50;32.57;;;;;;;7.98;84.22;97552.11;2105423;84;21031;-81
2021/11/02 16:56:02;;;;;;;44.03;31.90;;;;;;;8.00;84.16;97551.67;2106118;85;21034;-80
2021/11/02 16:59:02;;;;;;;40.73;30.50;;;;;;;8.00;84.05;97555.58;2106289;85;21019;-80
2021/11/02 17:02:03;;;;;;;46.37;32.37;;;;;;;8.02;84.03;97552.55;2106126;84;20991;-78
2021/11/02 17:05:04;;;;;;;42.33;31.90;;;;;;;8.01;84.14;97553.41;2105491;85;20964;-80
2021/11/02 17:08:04;;;;;;;42.73;31.43;;;;;;;8.04;84.05;97552.11;2105396;85;20968;-81
2021/11/02 17:11:06;;;;;;;48.27;33.43;;;;;;;8.04;83.90;97551.25;2105682;85;21382;-79
2021/11/02 17:14:06;;;;;;;44.63;31.60;;;;;;;8.04;83.88;97557.74;2105887;85;20986;-80
2021/11/02 17:17:07;;;;;;;46.57;31.10;;;;;;;8.04;83.89;97557.31;2105910;85;21399;-81
2021/11/02 17:20:08;;;;;;;48.37;33.10;;;;;;;8.05;84.14;97554.28;2106310;85;21075;-79
2021/11/02 17:23:09;;;;;;;43.07;31.77;;;;;;;8.06;83.98;97556.02;2106206;85;21091;-80
2021/11/02 17:26:10;;;;;;;43.40;32.53;;;;;;;8.05;83.93;97557.75;2106501;85;20991;-81
2021/11/02 17:29:11;;;;;;;48.00;32.93;;;;;;;8.05;83.84;97551.69;2106692;85;21339;-82
2021/11/02 17:32:12;;;;;;;43.80;31.50;;;;;;;8.05;83.86;97555.58;2105500;85;20960;-80
2021/11/02 17:35:12;;;;;;;48.57;33.70;;;;;;;8.04;83.88;97559.91;2105670;85;20987;-80
2021/11/02 17:38:13;;;;;;;46.40;33.70;;;;;;;8.02;83.98;97564.67;2106332;85;20980;-81
2021/11/02 17:41:14;;;;;;;46.37;32.60;;;;;;;8.03;84.03;97565.11;2105828;85;20991;-84
2021/11/02 17:44:14;;;;;;;49.80;33.37;;;;;;;7.99;84.09;97568.13;2105760;85;20975;-81
2021/11/02 17:47:15;;;;;;;48.63;32.50;;;;;;;7.99;84.07;97562.50;2105824;84;21008;-81
2021/11/02 17:50:15;;;;;;;46.53;30.50;;;;;;;7.96;84.06;97558.60;2074653;84;21027;-79
2021/11/02 17:53:16;;;;;;;47.70;32.93;;;;;;;7.95;84.16;97562.06;2056204;87;21007;-80
2021/11/02 17:56:16;;;;;;;51.70;35.00;;;;;;;7.94;84.11;97570.72;2055885;87;21007;-80
2021/11/02 17:59:17;;;;;;;52.97;35.53;;;;;;;7.95;84.22;97578.09;2055629;87;20991;-80
2021/11/02 18:02:18;;;;;;;48.90;34.53;;;;;;;7.94;84.16;97573.75;2056227;87;21347;-80
2021/11/02 18:05:18;;;;;;;49.23;35.33;;;;;;;7.94;84.10;97563.36;2056226;87;21347;-80
2021/11/02 18:08:19;;;;;;;50.83;34.67;;;;;;;7.91;84.20;97568.55;2056237;87;20976;-80
2021/11/02 18:11:19;;;;;;;51.00;34.80;;;;;;;7.91;84.29;97569.84;2056108;87;20972;-80
2021/11/02 18:14:20;;;;;;;48.93;34.57;;;;;;;7.90;84.28;97565.08;2056005;87;21014;-79
2021/11/02 18:17:20;;;;;;;49.87;35.90;;;;;;;7.91;84.24;97559.45;2055985;87;20975;-81
2021/11/02 18:20:21;;;;;;;49.57;35.03;;;;;;;7.90;84.17;97564.22;2055749;87;21015;-79
2021/11/02 18:23:21;;;;;;;53.07;36.27;;;;;;;7.90;84.26;97563.78;2055846;87;21420;-79
2021/11/02 18:26:22;;;;;;;56.63;37.43;;;;;;;7.93;84.27;97553.83;2056089;87;20995;-81
2021/11/02 18:29:23;;;;;;;61.27;40.87;;;;;;;10.09;100.00;97559.02;2055313;87;20987;-80
2021/11/02 18:32:24;;;;;;;49.60;34.43;;;;;;;12.57;100.00;97552.34;2055212;87;20991;-81
2021/11/02 18:35:25;;;;;;;44.20;31.73;;;;;;;14.12;89.39;97547.62;2055503;87;21023;-81
2021/11/02 18:38:25;;;;;;;40.57;29.97;;;;;;;15.23;80.86;97544.42;2055056;87;21043;-83
2021/11/02 18:41:26;;;;;;;42.43;30.82;;;;;;;15.78;76.14;97545.55;2055531;87;20980;-83
2021/11/02 18:44:26;;;;;;;42.27;31.07;;;;;;;16.47;73.63;97551.32;2055621;87;21031;-81
2021/11/02 18:47:27;;;;;;;42.17;31.85;;;;;;;16.83;69.39;97554.59;2056070;87;20952;-81