Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:01:51;;;;;;;11.87;2.90;;;8.30;99.90;;;;;;6118303;23;20194;-82
2023/05/24 00:04:18;;;;;;;15.40;4.17;;;8.70;99.90;;;;;;6144708;23;20589;-82
2023/05/24 00:06:44;;;;;;;12.97;3.47;;;8.50;99.90;;;;;;6144094;23;20156;-82
2023/05/24 00:09:13;;;;;;;11.80;3.23;;;8.30;99.90;;;;;;6118102;23;20381;-81
2023/05/24 00:11:38;;;;;;;14.67;3.73;;;8.20;99.90;;;;;;6144673;23;20174;-81
2023/05/24 00:14:04;;;;;;;13.33;3.30;;;8.20;99.90;;;;;;6144386;23;20595;-82
2023/05/24 00:16:30;;;;;;;10.67;3.67;;;8.10;99.90;;;;;;6118286;23;20502;-81
2023/05/24 00:18:57;;;;;;;11.47;3.67;;;8.20;99.90;;;;;;6118346;23;20190;-81
2023/05/24 00:21:22;;;;;;;11.17;3.27;;;8.20;99.90;;;;;;6118128;23;20342;-81
2023/05/24 00:23:50;;;;;;;16.20;4.30;;;8.10;99.90;;;;;;6118366;23;20167;-81
2023/05/24 00:26:16;;;;;;;14.10;3.80;;;8.10;99.90;;;;;;6144609;23;20552;-82
2023/05/24 00:28:42;;;;;;;14.77;3.70;;;8.10;99.90;;;;;;6117791;23;20196;-83
2023/05/24 00:31:07;;;;;;;13.73;3.70;;;8.10;99.90;;;;;;6144520;23;20676;-81
2023/05/24 00:33:33;;;;;;;16.67;3.60;;;8.20;99.90;;;;;;6117920;23;20441;-82
2023/05/24 00:35:59;;;;;;;13.73;3.57;;;8.20;99.90;;;;;;6118354;23;20221;-82
2023/05/24 00:38:25;;;;;;;13.13;3.87;;;8.00;99.90;;;;;;6117708;23;20185;-82
2023/05/24 00:40:51;;;;;;;12.20;3.60;;;8.00;99.90;;;;;;6118026;23;20237;-82
2023/05/24 00:43:18;;;;;;;14.33;4.07;;;7.90;99.90;;;;;;6118043;23;20545;-82
2023/05/24 00:45:43;;;;;;;11.03;3.33;;;7.90;99.90;;;;;;6144354;23;20155;-81
2023/05/24 00:48:10;;;;;;;13.60;4.23;;;7.90;99.90;;;;;;6117840;23;20191;-82
2023/05/24 00:50:38;;;;;;;13.83;3.63;;;7.90;99.90;;;;;;6117985;23;20384;-82
2023/05/24 00:53:05;;;;;;;15.40;3.97;;;7.90;99.90;;;;;;6118039;23;20156;-82
2023/05/24 00:55:32;;;;;;;10.17;3.23;;;7.80;99.90;;;;;;6144336;23;20160;-82
2023/05/24 00:57:58;;;;;;;15.50;3.83;;;7.80;99.90;;;;;;6118220;23;20655;-83
2023/05/24 01:00:25;;;;;;;13.63;4.17;;;7.70;99.90;;;;;;6118046;23;20190;-83
2023/05/24 01:02:50;;;;;;;16.05;4.30;;;7.70;99.90;;;;;;6144573;23;20825;-82
2023/05/24 01:05:17;;;;;;;13.37;3.80;;;7.80;99.90;;;;;;6143922;23;20155;-81
2023/05/24 01:08:03;;;;;;;16.90;4.80;;;7.70;99.90;;;;;;6117832;23;20187;-81
2023/05/24 01:10:45;;;;;;;15.93;4.17;;;7.80;99.90;;;;;;6117814;23;20207;-82
2023/05/24 01:13:30;;;;;;;17.10;4.37;;;8.00;99.90;;;;;;6118167;23;20495;-82
2023/05/24 01:16:18;;;;;;;12.33;3.57;;;8.00;99.90;;;;;;6117696;23;20156;-82
2023/05/24 01:18:50;;;;;;;13.30;3.90;;;8.10;99.90;;;;;;6144531;23;20143;-82
2023/05/24 01:21:55;;;;;;;15.13;3.63;;;8.30;99.90;;;;;;6146357;23;20595;-81
2023/05/24 01:24:57;;;;;;;11.63;3.30;;;8.30;99.90;;;;;;6043913;23;20424;-82
2023/05/24 01:27:23;;;;;;;13.83;4.00;;;8.30;99.90;;;;;;6100564;23;20678;-82
2023/05/24 01:29:52;;;;;;;12.93;3.93;;;8.30;99.90;;;;;;6119624;23;20475;-82
2023/05/24 01:32:21;;;;;;;10.80;3.23;;;8.30;99.90;;;;;;6119418;23;20159;-82
2023/05/24 01:34:46;;;;;;;11.93;3.60;;;8.30;99.90;;;;;;6119703;23;20159;-82
2023/05/24 01:37:12;;;;;;;15.43;4.10;;;8.20;99.90;;;;;;6119524;23;20179;-81
2023/05/24 01:39:38;;;;;;;17.40;4.73;;;8.30;99.90;;;;;;6119582;23;20250;-82
2023/05/24 01:42:12;;;;;;;13.47;4.17;;;8.30;99.90;;;;;;6145972;23;20559;-82
2023/05/24 01:44:43;;;;;;;12.70;3.57;;;8.30;99.90;;;;;;6119528;23;20151;-83
2023/05/24 01:47:24;;;;;;;13.20;4.30;;;8.20;99.90;;;;;;6119620;23;20176;-82
2023/05/24 01:49:53;;;;;;;14.63;4.17;;;8.10;99.90;;;;;;6119439;23;20553;-82
2023/05/24 01:52:22;;;;;;;13.03;3.80;;;8.10;99.90;;;;;;6119271;23;20166;-81
2023/05/24 01:54:51;;;;;;;13.37;3.67;;;8.10;99.90;;;;;;6119508;23;20159;-82
2023/05/24 01:57:20;;;;;;;11.40;3.90;;;8.30;99.90;;;;;;6119509;23;20310;-82
2023/05/24 01:59:47;;;;;;;14.27;4.27;;;8.40;99.90;;;;;;6119849;23;20187;-81
2023/05/24 02:02:12;;;;;;;10.77;3.70;;;8.40;99.90;;;;;;6146080;23;20152;-82
2023/05/24 02:04:39;;;;;;;15.37;3.97;;;8.40;99.90;;;;;;6119245;23;20168;-81
2023/05/24 02:07:05;;;;;;;10.13;3.50;;;8.30;99.90;;;;;;6145878;23;20183;-81
2023/05/24 02:09:30;;;;;;;14.47;3.90;;;8.30;99.90;;;;;;6119126;23;20534;-82
2023/05/24 02:11:56;;;;;;;14.70;3.60;;;8.30;99.90;;;;;;6119498;23;20159;-81
2023/05/24 02:14:23;;;;;;;17.50;4.70;;;8.50;99.90;;;;;;6119395;23;20387;-81
2023/05/24 02:16:49;;;;;;;12.33;3.67;;;8.40;99.90;;;;;;6119263;23;20226;-82
2023/05/24 02:19:16;;;;;;;14.77;4.60;;;8.40;99.90;;;;;;6145626;23;20172;-82
2023/05/24 02:21:41;;;;;;;14.90;4.17;;;8.30;99.90;;;;;;6145495;23;20239;-82
2023/05/24 02:24:10;;;;;;;16.83;4.37;;;8.20;99.90;;;;;;6145513;23;20190;-82
2023/05/24 02:26:36;;;;;;;20.83;4.53;;;8.20;99.90;;;;;;6119448;23;20232;-82
2023/05/24 02:29:01;;;;;;;12.57;4.53;;;8.20;99.90;;;;;;6145143;23;20911;-82
2023/05/24 02:31:28;;;;;;;17.03;4.07;;;8.30;99.90;;;;;;6145537;23;20235;-82
2023/05/24 02:33:55;;;;;;;12.77;4.07;;;8.30;99.90;;;;;;6145108;23;20612;-81
2023/05/24 02:36:22;;;;;;;12.67;4.27;;;8.20;99.90;;;;;;6145075;23;20428;-80
2023/05/24 02:38:48;;;;;;;13.30;4.50;;;8.00;99.90;;;;;;6119320;23;20160;-81
2023/05/24 02:41:16;;;;;;;14.87;4.23;;;7.90;99.90;;;;;;6118962;23;20159;-81
2023/05/24 02:43:43;;;;;;;16.97;4.63;;;7.90;1.00;;;;;;6118897;23;20202;-82
2023/05/24 02:46:08;;;;;;;16.80;4.87;;;7.90;1.00;;;;;;6119366;23;20159;-82
2023/05/24 02:48:35;;;;;;;17.83;5.00;;;7.80;1.00;;;;;;6119310;23;20190;-83
2023/05/24 02:51:02;;;;;;;17.07;4.10;;;7.90;1.00;;;;;;6145227;23;20155;-81
2023/05/24 02:53:28;;;;;;;16.53;5.13;;;8.10;1.00;;;;;;6119286;23;20168;-81
2023/05/24 02:55:53;;;;;;;17.57;5.30;;;8.10;99.90;;;;;;6118903;23;20164;-82
2023/05/24 02:58:19;;;;;;;16.10;4.40;;;8.10;99.90;;;;;;6145120;23;20500;-81
2023/05/24 03:00:44;;;;;;;15.90;3.90;;;8.20;99.90;;;;;;6118903;23;20639;-82
2023/05/24 03:03:10;;;;;;;19.27;4.53;;;8.00;99.90;;;;;;6145273;23;20147;-82
2023/05/24 03:05:36;;;;;;;15.27;4.57;;;8.00;1.00;;;;;;6118806;23;20172;-81
2023/05/24 03:08:01;;;;;;;16.73;4.73;;;8.00;1.00;;;;;;6145129;23;20190;-81
2023/05/24 03:10:27;;;;;;;12.97;4.20;;;8.00;99.90;;;;;;6145047;23;20195;-81
2023/05/24 03:12:52;;;;;;;11.40;4.53;;;7.90;1.00;;;;;;6119088;23;20162;-82
2023/05/24 03:15:18;;;;;;;19.80;4.80;;;7.80;1.00;;;;;;6118782;23;20253;-82
2023/05/24 03:17:43;;;;;;;18.30;5.07;;;7.90;1.00;;;;;;6118742;23;20173;-82
2023/05/24 03:20:10;;;;;;;16.30;5.77;;;7.70;1.00;;;;;;6118937;23;20210;-82
2023/05/24 03:22:36;;;;;;;13.93;5.13;;;7.90;1.00;;;;;;6118831;23;20460;-82
2023/05/24 03:25:01;;;;;;;16.13;4.53;;;7.90;1.00;;;;;;6145118;23;20497;-82
2023/05/24 03:27:27;;;;;;;16.93;4.90;;;7.90;1.00;;;;;;6118138;23;20215;-81
2023/05/24 03:29:52;;;;;;;11.67;4.40;;;7.90;1.00;;;;;;6118812;23;20180;-82
2023/05/24 03:32:18;;;;;;;15.50;5.07;;;7.90;1.00;;;;;;6118319;23;20156;-82
2023/05/24 03:34:43;;;;;;;15.37;4.93;;;8.00;1.00;;;;;;6144838;23;20178;-82
2023/05/24 03:37:09;;;;;;;17.67;5.43;;;8.00;1.00;;;;;;6118288;23;20512;-81
2023/05/24 03:39:34;;;;;;;20.10;5.90;;;8.00;1.00;;;;;;6119011;23;20180;-81
2023/05/24 03:42:00;;;;;;;14.73;4.50;;;7.90;1.00;;;;;;6118562;23;20596;-81
2023/05/24 03:44:25;;;;;;;11.47;4.50;;;7.90;1.00;;;;;;6144995;23;20160;-82
2023/05/24 03:46:51;;;;;;;26.93;5.43;;;8.00;1.00;;;;;;6118281;23;20163;-81
2023/05/24 03:49:17;;;;;;;14.73;5.20;;;8.10;1.00;;;;;;6118566;23;20619;-82
2023/05/24 03:51:42;;;;;;;17.53;5.33;;;8.00;1.00;;;;;;6118681;23;20259;-81
2023/05/24 03:54:08;;;;;;;16.27;4.93;;;8.00;1.00;;;;;;6118656;23;20182;-83
2023/05/24 03:56:34;;;;;;;18.30;5.00;;;8.10;1.00;;;;;;6144716;23;20156;-82
2023/05/24 03:59:02;;;;;;;16.73;5.27;;;8.30;1.00;;;;;;6118467;23;20450;-83
2023/05/24 04:01:30;;;;;;;18.63;5.17;;;8.40;1.00;;;;;;6145292;23;20163;-82
2023/05/24 04:03:56;;;;;;;15.00;5.03;;;8.60;99.90;;;;;;6118503;23;20167;-81
2023/05/24 04:06:27;;;;;;;15.50;4.67;;;8.60;99.90;;;;;;6144929;23;20388;-82
2023/05/24 04:08:54;;;;;;;12.93;4.93;;;8.60;99.90;;;;;;6118044;23;20197;-82
2023/05/24 04:11:21;;;;;;;19.17;5.47;;;8.80;99.90;;;;;;6118295;23;20269;-82
2023/05/24 04:13:47;;;;;;;19.03;5.40;;;9.00;99.90;;;;;;6118633;23;20164;-82
2023/05/24 04:16:12;;;;;;;18.57;5.63;;;9.00;99.90;;;;;;6118323;23;20468;-81
2023/05/24 04:18:38;;;;;;;19.53;5.63;;;9.00;99.90;;;;;;6117825;23;20242;-81
2023/05/24 04:21:04;;;;;;;19.30;5.20;;;9.00;99.90;;;;;;6144410;23;20249;-81
2023/05/24 04:23:29;;;;;;;15.83;4.97;;;9.10;99.90;;;;;;6118362;23;20168;-82
2023/05/24 04:25:55;;;;;;;18.90;5.53;;;9.10;99.90;;;;;;6118139;23;20243;-81
2023/05/24 04:28:22;;;;;;;15.83;5.03;;;9.10;99.90;;;;;;6118128;23;20275;-82
2023/05/24 04:30:48;;;;;;;14.03;4.77;;;9.30;99.90;;;;;;6118357;23;20518;-81
2023/05/24 04:33:13;;;;;;;23.63;5.83;;;9.40;99.90;;;;;;6117927;23;20246;-81
2023/05/24 04:35:40;;;;;;;17.33;5.40;;;9.30;99.90;;;;;;6144584;23;20152;-82
2023/05/24 04:38:06;;;;;;;14.27;4.87;;;9.30;99.90;;;;;;6143822;23;20245;-82
2023/05/24 04:40:32;;;;;;;15.67;5.73;;;9.40;99.90;;;;;;6144470;23;20872;-83
2023/05/24 04:42:57;;;;;;;18.90;5.23;;;9.30;99.90;;;;;;6144020;23;20368;-81
2023/05/24 04:45:23;;;;;;;19.20;4.90;;;9.40;99.90;;;;;;6144892;23;20251;-81
2023/05/24 04:47:49;;;;;;;14.57;4.87;;;9.80;99.90;;;;;;6117702;23;20586;-81
2023/05/24 04:50:15;;;;;;;16.30;4.83;;;10.30;52.90;;;;;;6144252;23;20411;-82
2023/05/24 04:52:41;;;;;;;18.63;5.33;;;10.70;13.20;;;;;;6118137;23;20635;-82
2023/05/24 04:55:06;;;;;;;17.50;5.10;;;11.10;1.00;;;;;;6144040;23;20159;-82
2023/05/24 04:57:32;;;;;;;16.87;5.43;;;11.00;1.00;;;;;;6117827;23;20630;-81
2023/05/24 04:59:57;;;;;;;14.97;4.80;;;10.60;1.00;;;;;;6117623;23;20183;-82
2023/05/24 05:02:25;;;;;;;19.40;5.40;;;10.40;1.00;;;;;;6117930;23;20190;-82
2023/05/24 05:04:51;;;;;;;18.40;5.03;;;10.20;1.00;;;;;;6144250;23;20254;-82
2023/05/24 05:07:16;;;;;;;18.63;5.50;;;10.10;1.00;;;;;;6117562;23;20647;-82
2023/05/24 05:09:42;;;;;;;17.33;4.87;;;10.10;6.90;;;;;;6118102;23;20254;-82
2023/05/24 05:12:08;;;;;;;14.83;5.03;;;10.10;8.50;;;;;;6117721;23;20163;-83
2023/05/24 05:14:33;;;;;;;20.83;5.20;;;10.00;10.40;;;;;;6118142;23;20160;-81
2023/05/24 05:16:59;;;;;;;17.87;5.63;;;9.90;14.00;;;;;;6143677;23;20985;-81
2023/05/24 05:19:24;;;;;;;18.63;5.00;;;9.90;31.20;;;;;;6144119;23;20168;-82
2023/05/24 05:21:50;;;;;;;17.83;5.43;;;10.10;22.90;;;;;;6117822;23;20151;-82
2023/05/24 05:24:17;;;;;;;13.50;4.67;;;10.40;11.90;;;;;;6117904;23;20190;-82
2023/05/24 05:26:42;;;;;;;19.77;5.47;;;10.70;2.00;;;;;;6144776;23;20148;-82
2023/05/24 05:29:08;;;;;;;16.90;5.33;;;10.70;1.00;;;;;;6144263;23;20201;-83
2023/05/24 05:31:34;;;;;;;17.20;5.45;;;10.90;1.00;;;;;;6144319;23;20640;-82
2023/05/24 05:33:59;;;;;;;15.70;4.83;;;11.20;1.00;;;;;;6144363;23;20683;-82
2023/05/24 05:36:25;;;;;;;18.08;5.47;;;11.40;1.00;;;;;;6118248;23;20159;-81
2023/05/24 05:38:50;;;;;;;17.65;5.25;;;11.60;1.00;;;;;;6117619;23;20227;-81
2023/05/24 05:41:16;;;;;;;15.52;5.38;;;11.70;1.00;;;;;;6144251;23;20175;-82
2023/05/24 05:43:42;;;;;;;18.00;5.70;;;11.70;1.00;;;;;;6143561;23;20548;-82
2023/05/24 05:46:09;;;;;;;15.50;5.35;;;11.70;1.00;;;;;;6144220;23;20217;-81
2023/05/24 05:48:35;;;;;;;17.15;5.57;;;11.40;1.00;;;;;;6143800;23;20195;-82
2023/05/24 05:51:01;;;;;;;15.23;4.43;;;11.10;1.00;;;;;;6117759;23;20156;-81
2023/05/24 05:53:26;;;;;;;17.30;5.60;;;11.00;1.00;;;;;;6117583;23;20192;-81
2023/05/24 05:55:52;;;;;;;18.10;5.50;;;10.80;1.00;;;;;;6117713;23;20167;-82
2023/05/24 05:58:17;;;;;;;17.70;5.97;;;10.70;1.00;;;;;;6144282;23;20547;-81
2023/05/24 06:00:43;;;;;;;17.05;5.85;;;10.80;1.00;;;;;;6143406;23;20184;-82
2023/05/24 06:03:09;;;;;;;16.75;5.53;;;10.80;1.00;;;;;;6118054;23;20200;-82
2023/05/24 06:05:34;;;;;;;20.35;5.78;;;10.90;1.00;;;;;;6144696;23;20439;-82
2023/05/24 06:08:00;;;;;;;20.73;6.20;;;10.90;1.00;;;;;;6145682;23;20190;-81
2023/05/24 06:10:26;;;;;;;19.75;5.32;;;10.80;1.00;;;;;;6119323;23;20624;-82
2023/05/24 06:12:52;;;;;;;18.55;5.35;;;10.80;1.00;;;;;;6119625;23;20170;-82
2023/05/24 06:15:21;;;;;;;17.65;5.80;;;10.80;1.00;;;;;;6119367;23;20152;-81
2023/05/24 06:17:47;;;;;;;15.63;5.57;;;10.80;1.00;;;;;;6119235;23;20170;-82
2023/05/24 06:20:14;;;;;;;13.30;5.43;;;10.90;1.00;;;;;;6119688;23;20542;-82
2023/05/24 06:22:41;;;;;;;17.83;6.22;;;10.90;1.00;;;;;;6119968;23;20549;-81
2023/05/24 06:25:07;;;;;;;17.33;5.70;;;11.10;1.00;;;;;;6119672;23;20511;-82
2023/05/24 06:27:33;;;;;;;20.33;6.28;;;11.40;1.00;;;;;;6119137;23;20262;-82
2023/05/24 06:29:58;;;;;;;26.73;6.80;;;11.70;1.00;;;;;;6119276;23;20254;-82
2023/05/24 06:32:24;;;;;;;19.55;5.55;;;12.00;1.00;;;;;;6145536;23;20167;-82
2023/05/24 06:34:50;;;;;;;20.27;6.30;;;12.00;1.00;;;;;;6146373;23;20162;-81
2023/05/24 06:37:15;;;;;;;18.25;6.45;;;12.10;1.00;;;;;;6119308;23;20183;-82
2023/05/24 06:39:41;;;;;;;17.50;6.15;;;12.30;1.00;;;;;;6119169;23;20215;-81
2023/05/24 06:42:07;;;;;;;14.95;5.72;;;12.50;1.00;;;;;;6145291;23;20155;-82
2023/05/24 06:44:33;;;;;;;20.13;6.18;;;12.70;1.00;;;;;;6119233;23;20170;-82
2023/05/24 06:47:02;;;;;;;12.68;5.25;;;12.80;1.00;;;;;;6118734;23;20168;-82
2023/05/24 06:49:28;;;;;;;14.82;5.72;;;12.60;1.00;;;;;;6145159;23;20179;-82
2023/05/24 06:51:54;;;;;;;18.00;5.80;;;12.50;1.00;;;;;;6119688;23;20560;-82
2023/05/24 06:54:20;;;;;;;17.40;5.57;;;12.30;1.00;;;;;;6145460;23;20326;-82
2023/05/24 06:56:46;;;;;;;15.52;5.63;;;12.40;1.00;;;;;;6119098;23;20164;-81
2023/05/24 06:59:11;;;;;;;12.43;4.60;;;13.20;1.00;;;;;;6119056;23;20523;-82
2023/05/24 07:01:38;;;;;;;15.75;5.75;;;16.20;1.00;;;;;;6119220;23;20547;-82
2023/05/24 07:04:05;;;;;;;17.40;5.38;;;15.90;1.00;;;;;;6119374;23;20167;-81
2023/05/24 07:06:32;;;;;;;17.08;5.55;;;14.90;1.00;;;;;;6145162;23;20160;-82
2023/05/24 07:08:57;;;;;;;17.65;5.63;;;14.20;1.00;;;;;;6118753;23;20191;-82
2023/05/24 07:11:23;;;;;;;17.90;5.75;;;13.70;1.00;;;;;;6145583;23;20152;-82
2023/05/24 07:13:49;;;;;;;16.58;5.60;;;13.60;1.00;;;;;;6119041;23;20802;-82
2023/05/24 07:16:14;;;;;;;16.08;5.82;;;13.80;1.00;;;;;;6118466;23;20168;-82
2023/05/24 07:18:40;;;;;;;16.15;6.05;;;13.50;1.00;;;;;;6144633;23;20160;-82
2023/05/24 07:21:06;;;;;;;19.80;6.38;;;13.50;1.00;;;;;;6119053;23;20519;-82
2023/05/24 07:23:32;;;;;;;18.50;6.28;;;13.80;1.00;;;;;;6118475;23;20167;-83
2023/05/24 07:25:58;;;;;;;16.92;5.63;;;13.70;1.00;;;;;;6118707;23;20168;-82
2023/05/24 07:28:23;;;;;;;16.83;5.55;;;13.80;1.00;;;;;;6118680;23;20612;-82
2023/05/24 07:30:49;;;;;;;17.05;5.70;;;13.90;1.00;;;;;;6145721;23;20167;-81
2023/05/24 07:33:15;;;;;;;21.35;6.38;;;13.40;1.00;;;;;;6118775;23;20538;-81
2023/05/24 07:35:41;;;;;;;17.27;5.15;;;13.50;1.00;;;;;;6145552;23;20179;-81
2023/05/24 07:38:07;;;;;;;17.95;5.65;;;13.80;1.00;;;;;;6118654;23;20179;-81
2023/05/24 07:40:32;;;;;;;18.08;5.35;;;14.00;1.00;;;;;;6118672;23;20274;-80
2023/05/24 07:42:58;;;;;;;15.93;5.43;;;14.20;1.00;;;;;;6119216;23;20168;-81
2023/05/24 07:45:24;;;;;;;14.10;5.18;;;14.20;1.00;;;;;;6145424;23;20493;-81
2023/05/24 07:47:49;;;;;;;15.88;4.55;;;14.30;1.00;;;;;;6144925;23;20913;-82
2023/05/24 07:50:15;;;;;;;16.55;5.53;;;15.10;1.00;;;;;;6144911;23;20172;-81
2023/05/24 07:52:41;;;;;;;17.50;5.00;;;14.10;1.00;;;;;;6145028;23;20155;-80
2023/05/24 07:55:07;;;;;;;16.02;5.13;;;14.00;1.00;;;;;;6118779;23;20163;-80
2023/05/24 07:57:33;;;;;;;14.13;4.60;;;13.90;1.00;;;;;;6144580;23;20415;-81
2023/05/24 07:59:58;;;;;;;14.18;4.65;;;14.60;1.00;;;;;;6118452;23;20214;-82
2023/05/24 08:02:25;;;;;;;15.25;5.05;;;14.60;1.00;;;;;;6118723;23;20167;-81
2023/05/24 08:04:51;;;;;;;12.32;4.57;;;14.60;1.00;;;;;;6144625;23;20801;-82
2023/05/24 08:07:16;;;;;;;14.00;5.20;;;14.40;1.00;;;;;;6118100;23;20183;-79
2023/05/24 08:09:42;;;;;;;16.60;4.85;;;14.10;1.00;;;;;;6118601;23;20190;-80
2023/05/24 08:12:08;;;;;;;17.45;4.85;;;13.70;1.00;;;;;;6118191;23;20155;-81
2023/05/24 08:14:33;;;;;;;14.30;5.07;;;13.60;1.00;;;;;;6144957;23;20494;-81
2023/05/24 08:17:02;;;;;;;14.38;5.07;;;13.80;1.00;;;;;;6118433;23;20548;-81
2023/05/24 08:19:34;;;;;;;12.27;4.25;;;14.10;1.00;;;;;;6118420;23;20194;-82
2023/05/24 08:22:03;;;;;;;16.40;5.22;;;14.50;1.00;;;;;;6144458;23;20581;-80
2023/05/24 08:24:32;;;;;;;15.52;4.95;;;14.60;1.00;;;;;;6144293;23;20419;-81
2023/05/24 08:26:57;;;;;;;17.42;5.18;;;14.30;1.00;;;;;;6143999;23;20230;-81
2023/05/24 08:29:23;;;;;;;16.48;5.25;;;14.20;1.00;;;;;;6144527;23;20199;-81
2023/05/24 08:31:49;;;;;;;13.88;4.75;;;14.10;1.00;;;;;;6144302;23;20151;-81
2023/05/24 08:34:14;;;;;;;14.50;5.15;;;14.00;1.00;;;;;;6118287;23;20160;-83
2023/05/24 08:36:42;;;;;;;11.80;4.30;;;13.60;1.00;;;;;;6118027;23;20175;-81
2023/05/24 08:39:08;;;;;;;14.48;5.10;;;13.60;1.00;;;;;;6117836;23;20286;-79
2023/05/24 08:41:36;;;;;;;14.10;4.90;;;13.50;1.00;;;;;;6118206;23;20191;-81
2023/05/24 08:44:04;;;;;;;14.48;4.55;;;13.50;1.00;;;;;;6118071;23;20171;-80
2023/05/24 08:46:35;;;;;;;14.00;4.70;;;13.20;1.00;;;;;;6118151;23;20188;-81
2023/05/24 08:49:02;;;;;;;15.70;5.10;;;13.20;1.00;;;;;;6117551;23;20205;-81
2023/05/24 08:51:29;;;;;;;12.38;4.50;;;13.40;1.00;;;;;;6144579;23;20160;-80
2023/05/24 08:53:57;;;;;;;13.98;4.82;;;13.50;1.00;;;;;;6118530;23;20579;-81
2023/05/24 08:56:25;;;;;;;13.70;4.93;;;13.40;1.00;;;;;;6144239;23;20152;-81
2023/05/24 08:58:52;;;;;;;16.60;4.80;;;13.50;1.00;;;;;;6117618;23;20679;-81
2023/05/24 09:01:18;;;;;;;11.88;4.85;;;13.50;1.00;;;;;;6118127;23;20183;-80
2023/05/24 09:03:46;;;;;;;13.90;4.63;;;13.40;1.00;;;;;;6118098;23;20160;-81
2023/05/24 09:06:15;;;;;;;15.68;5.65;;;13.60;1.00;;;;;;6117876;23;20178;-82
2023/05/24 09:08:42;;;;;;;14.60;4.60;;;13.30;1.00;;;;;;6143830;23;20229;-82
2023/05/24 09:11:08;;;;;;;10.48;3.80;;;13.20;1.00;;;;;;6118342;23;20160;-81
2023/05/24 09:13:34;;;;;;;13.10;4.05;;;13.00;1.00;;;;;;6143968;23;20156;-81
2023/05/24 09:16:00;;;;;;;12.02;4.20;;;12.80;1.00;;;;;;6118149;23;20164;-80
2023/05/24 09:18:26;;;;;;;12.07;4.63;;;12.70;1.00;;;;;;6117893;23;20174;-81
2023/05/24 09:20:51;;;;;;;12.52;4.50;;;12.60;1.00;;;;;;6118029;23;20274;-81
2023/05/24 09:23:17;;;;;;;14.40;4.43;;;12.50;1.00;;;;;;6144916;23;20194;-82
2023/05/24 09:25:44;;;;;;;9.95;3.92;;;12.50;1.00;;;;;;6144132;23;20162;-81
2023/05/24 09:28:13;;;;;;;11.85;4.18;;;12.60;1.00;;;;;;6117978;23;20505;-81
2023/05/24 09:30:42;;;;;;;9.75;4.25;;;12.70;1.00;;;;;;6118137;23;20679;-80
2023/05/24 09:33:07;;;;;;;10.88;3.90;;;12.80;1.00;;;;;;6117849;23;20658;-82
2023/05/24 09:35:35;;;;;;;10.02;3.75;;;12.90;1.00;;;;;;6118145;23;20481;-82
2023/05/24 09:38:00;;;;;;;11.18;3.75;;;13.10;1.00;;;;;;6117940;23;20182;-81
2023/05/24 09:40:27;;;;;;;14.00;4.63;;;13.20;1.00;;;;;;6118882;23;20175;-81
2023/05/24 09:43:09;;;;;;;9.98;3.70;;;13.40;1.00;;;;;;6120020;23;20174;-79
2023/05/24 09:45:45;;;;;;;10.68;3.63;;;13.50;1.00;;;;;;6145820;23;20214;-81
2023/05/24 09:48:12;;;;;;;10.45;3.67;;;13.50;1.00;;;;;;6119645;23;20183;-80
2023/05/24 09:50:38;;;;;;;12.77;4.10;;;13.70;1.00;;;;;;6120213;23;20331;-81
2023/05/24 09:53:04;;;;;;;13.32;3.80;;;13.90;1.00;;;;;;6119734;23;20191;-79
2023/05/24 09:55:29;;;;;;;8.90;3.40;;;13.90;1.00;;;;;;6119798;23;20250;-81
2023/05/24 09:58:02;;;;;;;13.77;4.13;;;13.50;1.00;;;;;;6145442;23;20519;-81
2023/05/24 10:00:29;;;;;;;13.88;4.35;;;13.40;1.00;;;;;;6119750;23;20194;-81
2023/05/24 10:03:06;;;;;;;12.23;4.18;;;13.40;1.00;;;;;;6119712;23;20592;-81
2023/05/24 10:05:33;;;;;;;13.10;3.63;;;13.50;1.00;;;;;;6146175;23;20600;-81
2023/05/24 10:08:00;;;;;;;14.43;5.15;;;13.30;1.00;;;;;;6119697;23;20218;-82
2023/05/24 10:10:31;;;;;;;9.45;3.40;;;13.30;1.00;;;;;;6119537;23;20226;-83
2023/05/24 10:13:00;;;;;;;12.60;4.47;;;13.10;1.00;;;;;;6145785;23;20132;-80
2023/05/24 10:15:26;;;;;;;14.07;4.32;;;12.80;1.00;;;;;;6119557;23;20219;-81
2023/05/24 10:17:56;;;;;;;12.27;3.90;;;12.70;1.00;;;;;;6145579;23;20164;-81
2023/05/24 10:20:22;;;;;;;11.82;4.13;;;12.70;1.00;;;;;;6119620;23;20183;-81
2023/05/24 10:22:52;;;;;;;10.52;3.58;;;12.60;1.00;;;;;;6119549;23;20333;-81
2023/05/24 10:25:26;;;;;;;12.50;3.58;;;12.70;1.00;;;;;;6145639;23;20152;-81
2023/05/24 10:27:55;;;;;;;9.27;3.63;;;12.80;1.00;;;;;;6145509;23;20175;-81
2023/05/24 10:30:41;;;;;;;6.93;3.20;;;12.90;1.00;;;;;;6119608;23;20680;-79
2023/05/24 10:33:08;;;;;;;9.32;3.40;;;12.80;1.00;;;;;;6119738;23;20152;-79
2023/05/24 10:35:36;;;;;;;7.57;3.25;;;13.00;1.00;;;;;;6119028;23;20667;-78
2023/05/24 10:38:08;;;;;;;9.82;3.60;;;13.00;1.00;;;;;;6145636;23;20183;-79
2023/05/24 10:40:39;;;;;;;7.18;3.40;;;13.00;1.00;;;;;;6118960;23;20641;-82
2023/05/24 10:43:06;;;;;;;8.25;3.67;;;13.20;1.00;;;;;;6120114;23;20175;-80
2023/05/24 10:45:36;;;;;;;6.82;3.03;;;13.50;1.00;;;;;;6120351;23;20175;-81
2023/05/24 10:48:12;;;;;;;9.15;2.90;;;13.60;1.00;;;;;;6146187;23;20652;-80
2023/05/24 10:50:38;;;;;;;9.00;3.35;;;13.70;1.00;;;;;;6120165;23;20189;-80
2023/05/24 10:53:17;;;;;;;8.10;2.97;;;14.10;1.00;;;;;;6120248;23;20159;-83
2023/05/24 10:55:53;;;;;;;7.63;2.95;;;14.30;1.00;;;;;;6120617;23;20235;-84
2023/05/24 10:58:19;;;;;;;6.50;2.33;;;14.40;1.00;;;;;;6146796;23;20155;-82
2023/05/24 11:00:45;;;;;;;7.10;2.85;;;14.50;1.00;;;;;;6146311;23;20179;-80
2023/05/24 11:03:12;;;;;;;5.93;2.88;;;14.80;1.00;;;;;;6120619;23;20167;-80
2023/05/24 11:05:51;;;;;;;5.90;2.88;;;15.30;1.00;;;;;;6146198;23;20166;-79
2023/05/24 11:08:36;;;;;;;4.90;2.55;;;15.00;1.00;;;;;;6146018;23;20342;-81
2023/05/24 11:11:10;;;;;;;7.25;2.97;;;15.10;1.00;;;;;;6119865;23;20166;-81
2023/05/24 11:13:36;;;;;;;5.00;2.92;;;15.10;1.00;;;;;;6146136;23;20136;-81
2023/05/24 11:16:02;;;;;;;6.63;2.80;;;15.10;1.00;;;;;;6146493;23;20480;-80
2023/05/24 11:18:28;;;;;;;7.10;3.20;;;14.90;1.00;;;;;;6145870;23;20162;-80
2023/05/24 11:20:55;;;;;;;8.32;2.97;;;14.90;1.00;;;;;;6119597;23;20215;-80
2023/05/24 11:23:21;;;;;;;7.05;2.97;;;14.80;1.00;;;;;;6120346;23;20167;-80
2023/05/24 11:25:47;;;;;;;9.57;3.63;;;14.60;1.00;;;;;;6146327;23;20231;-80
2023/05/24 11:28:13;;;;;;;5.88;3.08;;;14.70;1.00;;;;;;6120001;23;20197;-80
2023/05/24 11:30:42;;;;;;;6.18;2.92;;;14.60;1.00;;;;;;6146286;23;20579;-80
2023/05/24 11:33:19;;;;;;;7.80;3.13;;;14.40;1.00;;;;;;6120245;23;20185;-80
2023/05/24 11:35:46;;;;;;;8.85;3.42;;;14.40;1.00;;;;;;6146445;23;20218;-84
2023/05/24 11:38:12;;;;;;;9.18;3.75;;;14.40;1.00;;;;;;6145975;23;20171;-83
2023/05/24 11:40:43;;;;;;;7.10;3.60;;;14.40;1.00;;;;;;6119672;23;20183;-80
2023/05/24 11:43:15;;;;;;;7.93;3.30;;;14.40;1.00;;;;;;6120000;23;20179;-81
2023/05/24 11:45:42;;;;;;;9.00;3.92;;;14.30;1.00;;;;;;6120107;23;20183;-80
2023/05/24 11:48:09;;;;;;;8.10;3.20;;;15.10;1.00;;;;;;6119943;23;20191;-80
2023/05/24 11:50:40;;;;;;;12.27;4.38;;;14.40;1.00;;;;;;6119573;23;20183;-80
2023/05/24 11:53:08;;;;;;;7.00;3.75;;;14.40;1.00;;;;;;6145662;23;20279;-82
2023/05/24 11:55:33;;;;;;;11.10;4.10;;;14.50;1.00;;;;;;6119419;23;20600;-84
2023/05/24 11:58:04;;;;;;;7.30;3.45;;;15.10;1.00;;;;;;6119596;23;20171;-80
2023/05/24 12:00:30;;;;;;;9.85;3.95;;;15.00;1.00;;;;;;6120028;23;20589;-80
2023/05/24 12:03:00;;;;;;;11.70;4.25;;;15.20;1.00;;;;;;6118950;23;20162;-81
2023/05/24 12:05:30;;;;;;;9.35;4.15;;;15.10;1.00;;;;;;6146217;23;20236;-80
2023/05/24 12:08:04;;;;;;;10.77;4.55;;;15.00;1.00;;;;;;6119617;23;20187;-80
2023/05/24 12:10:32;;;;;;;7.90;4.35;;;15.30;1.00;;;;;;6120143;23;20186;-81
2023/05/24 12:12:57;;;;;;;6.68;3.47;;;15.60;1.00;;;;;;6119386;23;20221;-81
2023/05/24 12:15:23;;;;;;;10.20;4.10;;;15.80;1.00;;;;;;6119644;23;20603;-81
2023/05/24 12:17:49;;;;;;;9.20;4.28;;;16.60;1.00;;;;;;6119991;23;20171;-81
2023/05/24 12:20:15;;;;;;;6.10;3.50;;;16.10;1.00;;;;;;6119384;23;20216;-82
2023/05/24 12:22:51;;;;;;;9.38;3.85;;;15.50;1.00;;;;;;6119400;23;20163;-80
2023/05/24 12:25:21;;;;;;;7.90;3.58;;;15.30;1.00;;;;;;6119482;23;20174;-81
2023/05/24 12:27:52;;;;;;;8.57;4.20;;;15.20;1.00;;;;;;6146038;23;20199;-81
2023/05/24 12:30:22;;;;;;;7.28;3.63;;;15.50;1.00;;;;;;6145462;23;20167;-80
2023/05/24 12:32:48;;;;;;;10.68;4.15;;;15.60;1.00;;;;;;6145423;23;20228;-80
2023/05/24 12:35:16;;;;;;;8.55;3.83;;;15.60;1.00;;;;;;6146088;23;20176;-84
2023/05/24 12:37:42;;;;;;;8.15;4.00;;;15.50;1.00;;;;;;6145252;23;20517;-81
2023/05/24 12:40:19;;;;;;;6.78;3.63;;;16.20;1.00;;;;;;6145775;23;20628;-80
2023/05/24 12:42:56;;;;;;;6.90;3.45;;;15.80;1.00;;;;;;6145391;23;20151;-82
2023/05/24 12:45:24;;;;;;;6.47;3.40;;;16.10;1.00;;;;;;6119208;23;20171;-81
2023/05/24 12:47:50;;;;;;;6.90;3.40;;;16.00;1.00;;;;;;6119258;23;20183;-81
2023/05/24 12:50:20;;;;;;;5.65;3.47;;;16.10;1.00;;;;;;6118963;23;20213;-80
2023/05/24 12:52:46;;;;;;;7.10;3.55;;;15.80;1.00;;;;;;6119411;23;20156;-80