Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:09;;;;;;;1.33;1.33;;;;;;;1.87;77.04;92152.59;4937943;28;20588;-75
2022/01/18 00:02:37;;;;;;;2.13;1.93;;;;;;;1.77;76.22;92160.25;4938063;28;20494;-75
2022/01/18 00:05:05;;;;;;;2.57;2.13;;;;;;;2.15;76.93;92211.88;4937655;28;20575;-75
2022/01/18 00:07:33;;;;;;;2.10;2.10;;;;;;;1.71;75.77;92177.78;4937517;28;20589;-76
2022/01/18 00:10:00;;;;;;;1.97;1.87;;;;;;;1.70;75.45;92176.97;4939203;28;20207;-75
2022/01/18 00:12:44;;;;;;;1.73;1.63;;;;;;;2.12;75.38;92232.69;4936905;28;20189;-75
2022/01/18 00:15:31;;;;;;;4.90;3.33;;;;;;;2.12;75.55;92242.66;4937656;28;20482;-75
2022/01/18 00:18:11;;;;;;;2.97;2.77;;;;;;;2.07;75.50;92235.28;4937691;28;20576;-75
2022/01/18 00:20:53;;;;;;;3.17;2.97;;;;;;;1.75;75.15;92191.84;4938259;28;20616;-75
2022/01/18 00:23:21;;;;;;;5.00;3.30;;;;;;;1.62;74.49;92162.19;4937055;28;20562;-75
2022/01/18 00:25:52;;;;;;;3.30;3.10;;;;;;;1.62;73.07;92147.25;4936899;28;20486;-73
2022/01/18 00:28:21;;;;;;;2.97;1.30;;;;;;;2.40;68.27;92276.22;4937438;28;20624;-72
2022/01/18 00:33:52;;;;;;;0.70;0.70;;;;;;;2.79;65.38;92278.81;4907139;28;20552;-74
2022/01/18 00:36:37;;;;;;;0.90;0.90;;;;;;;2.97;64.89;92277.66;4917639;28;20201;-73
2022/01/18 00:39:07;;;;;;;0.70;0.70;;;;;;;2.53;63.86;92194.56;4918118;28;20452;-74
2022/01/18 00:41:35;;;;;;;0.93;0.93;;;;;;;2.65;63.66;92186.81;4933503;28;20525;-74
2022/01/18 00:44:05;;;;;;;1.03;1.03;;;;;;;3.30;63.23;92265.31;4937555;28;20527;-72
2022/01/18 00:46:33;;;;;;;0.60;0.60;;;;;;;3.44;60.76;92294.13;4937826;28;20609;-73
2022/01/18 00:49:02;;;;;;;7.97;0.97;;;;;;;3.63;58.35;92336.16;4937732;28;20484;-73
2022/01/18 00:51:33;;;;;;;1.10;0.60;;;;;;;3.81;58.52;92319.13;4936965;28;20488;-73
2022/01/18 00:54:01;;;;;;;14.97;0.83;;;;;;;3.69;57.81;92302.75;4937410;28;20581;-72
2022/01/18 00:56:31;;;;;;;4.33;0.53;;;;;;;3.85;56.95;92334.00;4937371;28;20223;-72
2022/01/18 00:58:59;;;;;;;0.57;0.57;;;;;;;3.65;56.64;92288.69;4937365;28;20562;-73
2022/01/18 01:01:30;;;;;;;0.67;0.67;;;;;;;3.51;58.92;92274.00;4937508;28;20271;-73
2022/01/18 01:04:02;;;;;;;0.80;0.80;;;;;;;3.89;58.87;92313.09;4937580;28;20617;-73
2022/01/18 01:06:29;;;;;;;0.53;0.53;;;;;;;3.82;59.24;92309.13;4936039;28;20592;-73
2022/01/18 01:08:57;;;;;;;0.80;0.80;;;;;;;3.67;60.48;92280.28;4937635;28;20579;-72
2022/01/18 01:11:25;;;;;;;0.80;0.80;;;;;;;3.73;60.39;92304.31;4937326;28;20552;-73
2022/01/18 01:13:54;;;;;;;0.50;0.50;;;;;;;3.77;60.69;92300.09;4937356;28;20528;-74
2022/01/18 01:19:22;;;;;;;1.00;1.00;;;;;;;3.02;61.16;92204.34;4931723;28;20574;-73
2022/01/18 01:36:05;;;;;;;0.80;0.80;;;;;;;3.47;59.86;92241.63;4937202;28;20549;-73
2022/01/18 01:44:07;;;;;;;0.40;0.40;;;;;;;3.59;60.88;92319.59;4936969;28;20648;-73
2022/01/18 01:46:36;;;;;;;0.83;0.83;;;;;;;3.69;61.27;92317.72;4937843;28;20216;-73
2022/01/18 01:49:07;;;;;;;0.50;0.50;;;;;;;3.61;62.70;92309.56;4937653;28;20466;-72
2022/01/18 01:51:35;;;;;;;0.67;0.67;;;;;;;3.46;65.53;92309.91;4937256;28;20680;-73
2022/01/18 01:54:06;;;;;;;0.90;0.90;;;;;;;3.27;67.58;92290.31;4939542;28;20617;-73
2022/01/18 01:56:34;;;;;;;0.97;0.97;;;;;;;3.23;68.99;92295.41;4940234;28;20609;-72
2022/01/18 01:59:01;;;;;;;1.13;1.07;;;;;;;3.11;69.59;92313.13;4920712;28;20197;-73
2022/01/18 02:01:29;;;;;;;0.80;0.80;;;;;;;3.02;70.07;92325.78;4921008;28;20637;-73
2022/01/18 02:03:57;;;;;;;0.77;0.77;;;;;;;2.62;75.73;92293.28;4928992;28;20596;-73
2022/01/18 02:06:25;;;;;;;0.67;0.67;;;;;;;2.55;83.23;92322.47;4939892;28;20611;-74
2022/01/18 02:08:54;;;;;;;0.53;0.53;;;;;;;2.05;88.82;92294.25;4939747;28;20544;-73
2022/01/18 02:11:21;;;;;;;0.90;0.90;;;;;;;1.77;91.55;92277.28;4939122;28;20589;-74
2022/01/18 02:13:50;;;;;;;0.80;0.80;;;;;;;1.53;93.75;92261.03;4939918;28;20512;-73
2022/01/18 02:21:48;;;;;;;1.23;1.23;;;;;;;1.66;100.00;92352.97;4939453;28;20684;-73
2022/01/18 02:24:17;;;;;;;1.03;1.03;;;;;;;1.43;100.00;92344.97;4939399;28;20227;-73
2022/01/18 02:26:44;;;;;;;0.50;0.50;;;;;;;1.21;100.00;92338.63;4938427;28;20529;-72
2022/01/18 02:29:13;;;;;;;0.60;0.60;;;;;;;1.39;100.00;92403.09;4939659;28;20501;-73
2022/01/18 02:31:41;;;;;;;0.73;0.73;;;;;;;0.46;100.00;92308.81;4939387;28;20493;-73
2022/01/18 02:34:10;;;;;;;0.67;0.67;;;;;;;0.34;100.00;92322.19;4939583;28;20497;-74
2022/01/18 02:36:39;;;;;;;0.60;0.60;;;;;;;0.69;100.00;92403.84;4938713;28;20276;-73
2022/01/18 02:39:08;;;;;;;0.40;0.40;;;;;;;0.74;99.74;92436.94;4939110;28;20590;-73
2022/01/18 02:41:36;;;;;;;0.50;0.50;;;;;;;0.18;99.14;92365.38;4938809;28;20551;-73
2022/01/18 02:44:07;;;;;;;0.40;0.40;;;;;;;0.81;95.08;92467.53;4939976;28;20581;-73
2022/01/18 02:46:35;;;;;;;0.67;0.67;;;;;;;0.37;94.11;92408.28;4939253;28;20473;-73
2022/01/18 02:49:04;;;;;;;0.60;0.60;;;;;;;0.70;93.13;92456.88;4939169;28;20476;-73
2022/01/18 02:51:31;;;;;;;0.53;0.53;;;;;;;0.41;89.18;92452.97;4939929;28;20490;-73
2022/01/18 02:54:01;;;;;;;1.03;1.03;;;;;;;0.45;86.59;92488.56;4939256;28;20193;-73
2022/01/18 02:56:33;;;;;;;1.23;1.13;;;;;;;0.78;85.23;92527.25;4938912;28;20549;-73
2022/01/18 02:59:13;;;;;;;0.77;0.77;;;;;;;0.78;84.20;92547.16;4939326;28;20485;-74
2022/01/18 03:04:25;;;;;;;0.83;0.83;;;;;;;0.63;80.70;92567.94;4938118;28;20577;-72
2022/01/18 03:06:52;;;;;;;0.97;0.73;;;;;;;0.55;79.55;92561.38;4939406;28;20465;-73
2022/01/18 03:09:20;;;;;;;0.50;0.50;;;;;;;0.64;77.18;92594.47;4938572;28;20612;-73
2022/01/18 03:11:50;;;;;;;0.97;0.80;;;;;;;0.28;76.83;92540.81;4921969;28;20650;-73
2022/01/18 03:14:18;;;;;;;0.57;0.57;;;;;;;0.47;76.03;92561.44;4938431;28;20486;-73
2022/01/18 03:16:45;;;;;;;1.20;1.20;;;;;;;0.46;75.46;92556.47;4938939;28;20535;-73
2022/01/18 03:19:13;;;;;;;0.87;0.87;;;;;;;-0.16;72.30;92493.06;4938586;28;20562;-72
2022/01/18 03:21:40;;;;;;;0.70;0.70;;;;;;;-0.10;69.02;92522.81;4937987;28;20632;-72
2022/01/18 03:24:30;;;;;;;0.77;0.77;;;;;;;0.33;68.38;92591.34;4938077;28;20632;-72
2022/01/18 03:29:44;;;;;;;0.60;0.60;;;;;;;0.40;63.56;92635.16;4938577;28;20220;-73
2022/01/18 03:32:11;;;;;;;0.50;0.50;;;;;;;0.41;58.56;92656.69;4937796;28;20296;-72
2022/01/18 03:34:38;;;;;;;0.50;0.50;;;;;;;0.36;58.22;92647.63;4939130;28;20216;-73
2022/01/18 03:37:06;;;;;;;0.40;0.40;;;;;;;0.21;60.88;92601.31;4938287;28;20189;-72
2022/01/18 03:39:33;;;;;;;1.77;1.73;;;;;;;0.28;57.13;92641.88;4938350;28;20244;-72
2022/01/18 03:42:32;;;;;;;2.43;2.33;;;;;;;0.28;58.13;92644.34;4938401;28;20619;-74
2022/01/18 03:45:01;;;;;;;1.10;1.10;;;;;;;0.33;57.31;92684.91;4937559;28;20483;-73
2022/01/18 03:47:29;;;;;;;4.63;4.40;;;;;;;0.31;58.14;92679.94;4938790;28;20185;-73
2022/01/18 03:49:56;;;;;;;7.13;3.63;;;;;;;-0.21;57.55;92622.16;4938243;28;20558;-73
2022/01/18 03:52:23;;;;;;;2.97;2.80;;;;;;;-0.26;58.33;92608.09;4937421;28;20251;-73
2022/01/18 03:54:51;;;;;;;8.00;5.13;;;;;;;0.16;59.71;92684.13;4938575;28;20585;-73
2022/01/18 03:57:20;;;;;;;13.83;4.53;;;;;;;0.20;59.99;92689.09;4936828;28;20586;-73
2022/01/18 03:59:48;;;;;;;32.50;12.53;;;;;;;-0.11;57.57;92678.38;4937549;28;20482;-75
2022/01/18 04:02:16;;;;;;;8.17;5.93;;;;;;;0.17;57.48;92723.84;4918019;28;20587;-74
2022/01/18 04:04:44;;;;;;;10.50;4.97;;;;;;;0.08;57.23;92726.38;4918423;28;20547;-74
2022/01/18 04:07:11;;;;;;;3.03;2.93;;;;;;;0.03;58.50;92724.72;4927463;28;20605;-74
2022/01/18 04:09:39;;;;;;;8.27;1.10;;;;;;;0.07;59.31;92736.28;4937468;28;20197;-74
2022/01/18 04:12:08;;;;;;;23.53;9.37;;;;;;;-0.55;59.43;92642.91;4938042;28;20256;-74
2022/01/18 04:14:36;;;;;;;18.23;4.77;;;;;;;-0.38;58.24;92704.91;4937482;28;20561;-73
2022/01/18 04:17:11;;;;;;;65.63;17.17;;;;;;;-0.35;59.57;92697.47;4937384;28;20188;-73
2022/01/18 04:28:01;;;;;;;21.17;12.50;;;;;;;-0.48;58.84;92723.94;4937419;28;20247;-73
2022/01/18 04:30:30;;;;;;;5.57;4.83;;;;;;;-0.59;58.74;92706.59;4937728;28;20569;-74
2022/01/18 04:32:57;;;;;;;1.23;1.23;;;;;;;-0.40;59.27;92748.78;4937868;28;20542;-74
2022/01/18 04:35:26;;;;;;;1.30;1.30;;;;;;;-0.40;57.61;92764.50;4937572;28;20567;-73
2022/01/18 04:37:53;;;;;;;1.87;1.10;;;;;;;-0.80;59.08;92688.38;4936932;28;20531;-74
2022/01/18 04:40:26;;;;;;;1.23;1.23;;;;;;;-0.86;59.19;92679.28;4937530;28;20505;-73
2022/01/18 04:48:27;;;;;;;1.17;1.17;;;;;;;-0.27;59.54;92792.59;4937407;28;20223;-73
2022/01/18 04:50:56;;;;;;;1.93;1.93;;;;;;;-0.39;58.26;92790.94;4937187;28;20632;-73
2022/01/18 04:53:23;;;;;;;0.77;0.77;;;;;;;-0.40;58.63;92803.38;4937065;28;20580;-74
2022/01/18 04:55:54;;;;;;;1.10;1.10;;;;;;;-0.49;57.65;92809.13;4937570;28;20492;-74
2022/01/18 04:58:22;;;;;;;40.47;14.97;;;;;;;-0.37;54.68;92846.38;4937055;28;20633;-74
2022/01/18 05:00:53;;;;;;;20.10;12.23;;;;;;;-0.41;56.68;92832.31;4937429;28;20312;-73
2022/01/18 05:03:20;;;;;;;8.83;6.20;;;;;;;-0.46;56.24;92826.50;4937028;28;20558;-74
2022/01/18 05:05:50;;;;;;;8.17;5.43;;;;;;;-0.37;57.81;92823.19;4919894;28;20311;-73
2022/01/18 05:08:18;;;;;;;3.60;3.30;;;;;;;-0.38;55.57;92854.63;4936565;28;20628;-74
2022/01/18 05:10:51;;;;;;;24.13;10.63;;;;;;;-0.37;56.38;92870.34;4937006;28;20461;-73
2022/01/18 05:13:35;;;;;;;27.30;16.63;;;;;;;-0.31;57.23;92866.22;4936990;28;20511;-74
2022/01/18 05:16:21;;;;;;;91.63;39.63;;;;;;;-0.31;58.83;92858.78;4938130;28;20671;-74
2022/01/18 05:19:08;;;;;;;9.83;9.13;;;;;;;-0.46;58.15;92838.91;4937931;28;20575;-74
2022/01/18 05:22:59;;;;;;;7.57;6.97;;;;;;;-0.38;56.40;92884.41;4936548;28;20562;-73
2022/01/18 05:24:25;;;;;;;4.33;4.10;;;;;;;-0.56;57.03;92857.06;4936962;28;20231;-73
2022/01/18 05:26:54;;;;;;;2.97;2.77;;;;;;;-0.52;56.50;92888.53;4938351;28;20501;-74
2022/01/18 05:29:22;;;;;;;3.10;2.43;;;;;;;-1.01;58.96;92826.34;4940472;28;20201;-73
2022/01/18 05:32:22;;;;;;;2.47;2.33;;;;;;;-0.63;60.00;92853.78;4936934;28;20566;-72
2022/01/18 05:34:49;;;;;;;1.40;1.33;;;;;;;-0.63;59.13;92851.28;4934797;28;20476;-72
2022/01/18 05:37:17;;;;;;;2.73;2.60;;;;;;;-0.68;56.54;92879.38;4933281;28;20473;-72
2022/01/18 05:39:44;;;;;;;1.53;1.53;;;;;;;-0.61;56.82;92881.88;4933356;28;20569;-72
2022/01/18 05:42:13;;;;;;;3.53;3.27;;;;;;;-0.62;57.63;92872.75;4936164;28;20584;-72
2022/01/18 05:44:40;;;;;;;3.50;3.17;;;;;;;-0.60;56.81;92885.19;4937563;28;20571;-73
2022/01/18 05:47:07;;;;;;;8.43;7.57;;;;;;;-0.61;56.92;92888.47;4937749;28;20232;-73
2022/01/18 05:49:36;;;;;;;2.97;2.87;;;;;;;-0.60;57.12;92877.75;4938191;28;20488;-72
2022/01/18 05:52:03;;;;;;;2.80;2.70;;;;;;;-0.69;58.69;92880.19;4935208;28;20204;-72
2022/01/18 05:54:30;;;;;;;3.50;3.30;;;;;;;-0.68;57.56;92899.22;4937725;28;20612;-73
2022/01/18 05:56:57;;;;;;;6.50;3.63;;;;;;;-0.72;58.63;92880.19;4937312;28;20538;-73
2022/01/18 05:59:34;;;;;;;88.90;19.37;;;;;;;-0.67;57.51;92905.81;4935751;28;20479;-73
2022/01/18 06:02:13;;;;;;;96.53;29.93;;;;;;;-0.58;57.27;92923.25;4936654;28;20681;-73
2022/01/18 06:07:26;;;;;;;33.77;14.60;;;;;;;-0.47;54.65;92939.81;4937246;28;20489;-73
2022/01/18 06:09:56;;;;;;;24.07;16.83;;;;;;;-0.46;56.51;92925.75;4938456;28;20672;-73
2022/01/18 06:12:24;;;;;;;24.47;12.87;;;;;;;-0.51;55.96;92939.81;4933833;28;20657;-73
2022/01/18 06:14:51;;;;;;;9.83;7.77;;;;;;;-0.44;54.94;92961.31;4933753;28;20578;-73
2022/01/18 06:17:18;;;;;;;5.83;3.67;;;;;;;-0.53;55.12;92968.75;4936400;28;20469;-74
2022/01/18 06:19:47;;;;;;;4.23;2.47;;;;;;;-0.50;55.12;92967.09;4932176;28;20532;-72
2022/01/18 06:22:14;;;;;;;1.70;1.70;;;;;;;-0.56;54.47;92961.25;4933395;28;20508;-72
2022/01/18 06:24:41;;;;;;;1.93;1.90;;;;;;;-0.44;54.68;92973.72;4936327;28;20633;-72
2022/01/18 06:27:09;;;;;;;2.87;2.63;;;;;;;-0.40;55.45;92974.59;4934080;28;20691;-73
2022/01/18 06:29:37;;;;;;;3.70;2.73;;;;;;;-0.35;55.25;92985.34;4934329;28;20480;-72
2022/01/18 06:32:05;;;;;;;2.87;2.77;;;;;;;-0.36;54.37;92991.97;4933641;28;20527;-73
2022/01/18 06:34:32;;;;;;;5.77;5.57;;;;;;;-0.43;55.64;92970.44;4937052;28;20542;-73
2022/01/18 06:37:01;;;;;;;5.33;5.03;;;;;;;-0.28;55.42;92979.59;4936619;28;20574;-73
2022/01/18 06:39:30;;;;;;;2.07;2.03;;;;;;;-0.22;55.29;92990.34;4937001;28;20614;-73
2022/01/18 06:41:57;;;;;;;6.27;6.03;;;;;;;-0.20;55.26;92995.31;4936250;28;20615;-73
2022/01/18 06:44:24;;;;;;;3.17;3.03;;;;;;;-0.22;54.53;92980.41;4934055;28;20576;-73
2022/01/18 06:46:51;;;;;;;1.37;1.37;;;;;;;-0.17;54.08;92988.72;4935511;28;20574;-72
2022/01/18 06:49:19;;;;;;;1.10;1.10;;;;;;;-0.14;53.87;92998.66;4934319;28;20262;-73
2022/01/18 06:51:46;;;;;;;1.97;1.93;;;;;;;-0.35;53.96;92966.34;4927690;28;20475;-73
2022/01/18 06:54:16;;;;;;;1.07;1.07;;;;;;;-0.12;54.85;92988.75;4925634;28;20582;-72
2022/01/18 06:56:47;;;;;;;1.60;1.60;;;;;;;-0.09;54.31;92983.78;4922057;28;20649;-73
2022/01/18 06:59:14;;;;;;;1.27;1.27;;;;;;;-0.07;54.80;92984.63;4925651;28;20667;-73
2022/01/18 07:01:42;;;;;;;1.00;1.00;;;;;;;-0.04;54.02;93000.34;4936542;28;20651;-73
2022/01/18 07:04:09;;;;;;;2.03;1.93;;;;;;;0.00;54.38;92992.06;4935822;28;20205;-72
2022/01/18 07:06:36;;;;;;;1.27;1.27;;;;;;;-0.13;54.16;92972.19;4934880;28;20608;-73
2022/01/18 07:09:04;;;;;;;3.00;2.90;;;;;;;0.05;54.38;92999.56;4936115;28;20616;-73
2022/01/18 07:11:33;;;;;;;2.23;2.13;;;;;;;0.15;54.77;92992.94;4937456;28;20227;-73
2022/01/18 07:14:00;;;;;;;3.73;3.27;;;;;;;0.18;53.63;93005.34;4933832;28;20497;-73
2022/01/18 07:16:27;;;;;;;5.20;4.77;;;;;;;0.25;54.59;93014.50;4933424;28;20458;-71
2022/01/18 07:18:55;;;;;;;27.07;10.40;;;;;;;0.28;54.60;93010.34;4935426;28;20283;-73
2022/01/18 07:21:22;;;;;;;97.77;23.37;;;;;;;0.33;52.10;93026.13;4935669;28;20580;-72
2022/01/18 07:23:51;;;;;;;81.97;29.30;;;;;;;0.34;51.80;93019.47;4935817;28;20197;-73
2022/01/18 07:26:18;;;;;;;28.00;15.87;;;;;;;0.39;50.59;93033.56;4933408;28;20475;-73
2022/01/18 07:28:47;;;;;;;1.57;1.57;;;;;;;0.32;50.46;93019.50;4935310;28;20206;-73
2022/01/18 07:31:14;;;;;;;21.53;10.00;;;;;;;0.45;51.45;93029.44;4936885;28;20573;-74
2022/01/18 07:33:42;;;;;;;14.13;9.30;;;;;;;0.41;49.92;93048.47;4934530;28;20586;-73
2022/01/18 07:36:09;;;;;;;6.73;6.13;;;;;;;0.42;48.64;93060.09;4933261;28;20566;-73
2022/01/18 07:38:36;;;;;;;3.87;3.73;;;;;;;0.49;49.37;93055.97;4933762;28;20566;-73
2022/01/18 07:41:04;;;;;;;1.70;1.70;;;;;;;0.54;49.00;93062.59;4935480;28;20510;-73
2022/01/18 07:43:31;;;;;;;5.27;4.33;;;;;;;0.60;49.31;93070.06;4934343;28;20242;-73
2022/01/18 07:46:00;;;;;;;2.30;2.03;;;;;;;0.69;46.97;93096.59;4933780;28;20592;-73
2022/01/18 07:48:28;;;;;;;2.67;2.47;;;;;;;0.68;47.92;93075.03;4932345;28;20624;-73
2022/01/18 07:50:56;;;;;;;2.30;2.10;;;;;;;0.74;46.74;93088.31;4932275;28;20591;-74
2022/01/18 07:53:24;;;;;;;2.20;2.10;;;;;;;0.66;46.25;93081.69;4922669;28;20342;-74
2022/01/18 07:55:51;;;;;;;1.73;1.63;;;;;;;0.81;46.70;93101.59;4928610;28;20232;-73
2022/01/18 07:58:19;;;;;;;1.00;1.00;;;;;;;0.81;43.82;93107.38;4931509;28;20622;-72
2022/01/18 08:00:48;;;;;;;1.60;1.60;;;;;;;0.72;43.27;93119.81;4936743;28;20262;-74
2022/01/18 08:03:17;;;;;;;0.70;0.70;;;;;;;0.57;45.35;93089.94;4932438;28;20525;-73
2022/01/18 08:05:45;;;;;;;1.83;1.70;;;;;;;0.59;45.99;93067.56;4935804;28;20487;-72
2022/01/18 08:08:13;;;;;;;1.10;1.10;;;;;;;0.48;45.41;93062.59;4933840;28;20565;-72
2022/01/18 08:10:41;;;;;;;3.90;3.60;;;;;;;0.73;46.60;93089.13;4934666;28;20489;-72
2022/01/18 08:13:08;;;;;;;3.50;3.20;;;;;;;0.96;45.95;93110.72;4934301;28;20633;-71
2022/01/18 08:15:38;;;;;;;1.83;1.73;;;;;;;0.91;45.58;93107.38;4934288;28;20482;-71
2022/01/18 08:18:08;;;;;;;2.40;1.50;;;;;;;1.07;46.68;93124.81;4933264;28;20297;-73
2022/01/18 08:20:36;;;;;;;1.60;1.60;;;;;;;1.07;45.80;93131.47;4933951;28;20501;-72
2022/01/18 08:23:04;;;;;;;1.50;1.50;;;;;;;0.99;44.47;93143.06;4932700;28;20591;-72
2022/01/18 08:25:32;;;;;;;1.63;1.63;;;;;;;0.94;45.69;93134.75;4933037;28;20230;-73
2022/01/18 08:28:00;;;;;;;0.93;0.93;;;;;;;0.91;44.77;93143.03;4932529;28;20631;-73
2022/01/18 08:30:28;;;;;;;4.43;2.47;;;;;;;0.98;43.70;93158.81;4934749;28;20569;-71
2022/01/18 08:32:56;;;;;;;6.70;4.90;;;;;;;1.08;43.12;93168.78;4933233;28;20196;-72
2022/01/18 08:35:24;;;;;;;1.63;1.63;;;;;;;1.04;43.86;93151.34;4932525;28;20578;-72
2022/01/18 08:37:53;;;;;;;14.03;6.07;;;;;;;1.09;43.61;93153.03;4932337;28;20536;-72
2022/01/18 08:40:20;;;;;;;8.03;6.07;;;;;;;1.18;43.29;93170.44;4934316;28;20559;-72
2022/01/18 08:42:48;;;;;;;2.33;2.13;;;;;;;1.20;43.41;93170.44;4931986;28;20517;-72
2022/01/18 08:45:15;;;;;;;3.67;3.40;;;;;;;1.20;44.69;93151.38;4932328;28;20595;-72
2022/01/18 08:47:42;;;;;;;3.50;1.93;;;;;;;1.24;44.66;93142.22;4933505;28;20587;-72
2022/01/18 08:50:10;;;;;;;2.07;2.07;;;;;;;1.15;44.23;93138.09;4934487;28;20622;-72
2022/01/18 08:52:37;;;;;;;3.33;2.70;;;;;;;1.28;43.42;93153.88;4932632;28;20205;-72
2022/01/18 08:55:08;;;;;;;4.20;3.83;;;;;;;1.24;44.63;93138.09;4930545;28;20474;-73
2022/01/18 08:57:35;;;;;;;1.83;1.83;;;;;;;1.47;44.85;93143.06;4932642;28;20603;-72
2022/01/18 09:00:02;;;;;;;3.40;3.27;;;;;;;1.50;43.74;93150.56;4935839;28;20529;-71
2022/01/18 09:02:30;;;;;;;3.77;3.57;;;;;;;1.55;44.32;93143.91;4936776;28;20531;-73
2022/01/18 09:04:57;;;;;;;3.73;3.53;;;;;;;1.50;43.73;93140.59;4936918;28;20253;-72
2022/01/18 09:07:24;;;;;;;2.57;2.43;;;;;;;1.54;44.82;93132.28;4938494;28;20473;-72
2022/01/18 09:10:02;;;;;;;4.07;3.77;;;;;;;1.61;44.53;93131.47;4937101;28;20576;-73
2022/01/18 09:12:31;;;;;;;1.00;1.00;;;;;;;1.72;43.84;93131.44;4936752;28;20603;-72
2022/01/18 09:15:00;;;;;;;1.23;1.23;;;;;;;1.73;42.53;93134.75;4939855;28;20594;-72
2022/01/18 09:17:28;;;;;;;2.13;2.03;;;;;;;1.80;44.74;93114.00;4934784;28;20596;-72
2022/01/18 09:19:55;;;;;;;3.13;1.47;;;;;;;1.82;43.44;93134.75;4936455;28;20580;-72
2022/01/18 09:22:23;;;;;;;1.37;1.37;;;;;;;1.83;42.09;93138.91;4933797;28;20587;-72
2022/01/18 09:24:51;;;;;;;1.53;1.53;;;;;;;1.88;42.99;93120.63;4937526;28;20478;-72
2022/01/18 09:27:19;;;;;;;1.83;1.73;;;;;;;1.92;41.35;93134.72;4933368;28;20234;-72
2022/01/18 09:29:47;;;;;;;2.00;1.47;;;;;;;1.72;41.34;93090.75;4920885;28;20564;-72
2022/01/18 09:32:16;;;;;;;1.70;1.63;;;;;;;1.99;42.35;93111.44;4937785;28;20581;-71
2022/01/18 09:34:44;;;;;;;1.80;1.70;;;;;;;2.02;41.23;93115.59;4939960;28;20264;-72
2022/01/18 09:37:11;;;;;;;2.17;2.07;;;;;;;1.93;41.85;93103.16;4939872;28;20530;-71
2022/01/18 09:39:39;;;;;;;1.60;1.60;;;;;;;2.14;42.93;93104.78;4939695;28;20561;-72
2022/01/18 09:42:07;;;;;;;2.17;1.83;;;;;;;2.18;42.86;93089.81;4939972;28;20586;-71
2022/01/18 09:44:35;;;;;;;3.50;3.30;;;;;;;2.05;42.98;93053.28;4938517;28;20585;-72
2022/01/18 09:47:05;;;;;;;9.17;3.47;;;;;;;2.20;43.51;93050.72;4938052;28;20279;-72
2022/01/18 09:49:34;;;;;;;3.20;2.53;;;;;;;2.42;42.22;93089.69;4938628;28;20592;-73
2022/01/18 09:52:03;;;;;;;2.23;2.13;;;;;;;2.24;39.53;93076.50;4938265;28;20651;-72
2022/01/18 09:54:30;;;;;;;2.57;2.47;;;;;;;2.68;40.25;93116.16;4938227;28;20573;-71
2022/01/18 09:56:58;;;;;;;5.50;3.37;;;;;;;2.79;40.98;93104.47;4940171;28;20574;-71
2022/01/18 09:59:25;;;;;;;1.77;1.67;;;;;;;2.87;41.45;93095.28;4939755;28;20200;-72
2022/01/18 10:01:53;;;;;;;1.10;1.10;;;;;;;2.92;39.44;93108.56;4939573;28;20651;-72
2022/01/18 10:04:25;;;;;;;3.70;3.50;;;;;;;3.14;41.92;93105.06;4940699;28;20588;-72
2022/01/18 10:06:55;;;;;;;11.07;6.50;;;;;;;3.19;41.24;93105.88;4939947;28;20569;-72
2022/01/18 10:09:23;;;;;;;9.27;5.67;;;;;;;3.17;39.14;93132.50;4940196;28;20644;-72
2022/01/18 10:12:10;;;;;;;4.90;4.50;;;;;;;3.18;40.06;93134.16;4939240;28;20728;-71
2022/01/18 10:14:39;;;;;;;3.80;3.50;;;;;;;3.33;40.69;93101.59;4939144;28;20205;-72
2022/01/18 10:17:07;;;;;;;3.40;3.20;;;;;;;4.43;41.71;93088.00;4939104;28;20506;-72
2022/01/18 10:19:42;;;;;;;6.23;5.63;;;;;;;6.04;35.91;93126.50;4939567;28;20597;-70
2022/01/18 10:22:14;;;;;;;6.23;5.77;;;;;;;7.86;32.44;93137.75;4938972;28;20311;-71
2022/01/18 10:24:42;;;;;;;8.43;5.43;;;;;;;9.50;28.89;93161.03;4939090;28;20680;-72
2022/01/18 10:27:12;;;;;;;6.23;5.73;;;;;;;10.72;27.48;93157.09;4938319;28;20255;-71
2022/01/18 10:29:43;;;;;;;4.00;3.80;;;;;;;11.40;26.98;93168.97;4938629;28;20205;-72
2022/01/18 10:32:18;;;;;;;2.83;2.63;;;;;;;12.04;25.46;93154.72;4938628;28;20282;-72
2022/01/18 10:35:07;;;;;;;7.73;5.13;;;;;;;12.31;24.91;93171.34;4936047;28;20632;-72
2022/01/18 10:37:36;;;;;;;7.40;5.78;;;;;;;12.83;24.07;93176.81;4934488;28;20482;-73
2022/01/18 10:40:07;;;;;;;13.05;7.32;;;;;;;12.28;23.40;93181.59;4938502;28;20593;-72
2022/01/18 10:42:42;;;;;;;4.75;4.45;;;;;;;12.68;23.24;93163.03;4938322;28;20713;-71
2022/01/18 10:45:13;;;;;;;10.10;7.85;;;;;;;12.27;22.74;93172.38;4939218;28;20582;-72
2022/01/18 10:47:51;;;;;;;2.67;2.23;;;;;;;12.23;23.08;93172.53;4937848;28;20573;-72
2022/01/18 10:50:21;;;;;;;3.45;2.78;;;;;;;13.05;22.58;93164.84;4939039;28;20636;-73
2022/01/18 10:52:49;;;;;;;1.55;1.23;;;;;;;13.26;22.05;93178.34;4938687;28;20548;-72
2022/01/18 10:55:19;;;;;;;3.72;3.53;;;;;;;13.34;23.42;93142.47;4938583;28;20318;-72
2022/01/18 10:57:48;;;;;;;0.95;0.95;;;;;;;13.39;21.58;93163.41;4938539;28;20561;-73
2022/01/18 11:00:18;;;;;;;2.05;1.95;;;;;;;13.81;22.77;93156.34;4938040;28;20559;-73
2022/01/18 11:02:50;;;;;;;4.45;3.85;;;;;;;14.03;22.19;93161.25;4938788;28;20649;-73
2022/01/18 11:05:20;;;;;;;11.32;6.85;;;;;;;14.25;22.29;93149.19;4938205;28;20609;-72
2022/01/18 11:07:49;;;;;;;8.05;5.97;;;;;;;14.52;21.85;93158.06;4935050;28;20560;-72
2022/01/18 11:10:18;;;;;;;1.63;1.40;;;;;;;14.01;20.83;93158.81;4938219;28;20505;-72
2022/01/18 11:12:53;;;;;;;1.92;1.70;;;;;;;14.58;21.67;93136.59;4938531;28;20588;-72
2022/01/18 11:15:23;;;;;;;1.60;1.50;;;;;;;14.92;21.59;93138.25;4937551;28;20490;-72
2022/01/18 11:18:00;;;;;;;133.65;36.20;;;;;;;14.67;21.35;93113.22;4925812;28;20570;-72
2022/01/18 11:20:31;;;;;;;103.93;33.33;;;;;;;14.40;20.78;93160.38;4936991;28;20599;-72
2022/01/18 11:22:59;;;;;;;5.05;3.03;;;;;;;14.52;20.76;93165.69;4938143;28;20679;-72
2022/01/18 11:25:28;;;;;;;4.68;4.28;;;;;;;14.73;22.02;93133.28;4936342;28;20527;-72
2022/01/18 11:27:59;;;;;;;32.65;13.13;;;;;;;14.32;21.58;93154.78;4937057;28;20522;-72
2022/01/18 11:30:31;;;;;;;12.65;6.00;;;;;;;13.22;22.49;93147.22;4937506;28;20616;-72
2022/01/18 11:33:03;;;;;;;4.13;3.50;;;;;;;12.04;22.06;93153.03;4938944;28;20602;-73
2022/01/18 11:35:39;;;;;;;5.03;2.90;;;;;;;11.05;22.20;93160.13;4949505;28;20296;-73
2022/01/18 11:38:13;;;;;;;5.67;5.27;;;;;;;11.18;23.58;93120.88;4935232;28;20480;-72
2022/01/18 11:40:47;;;;;;;3.93;3.37;;;;;;;11.53;23.62;93089.22;4935399;28;20477;-72
2022/01/18 11:43:16;;;;;;;6.35;3.75;;;;;;;12.50;23.16;93102.19;4935672;28;20788;-73
2022/01/18 11:45:45;;;;;;;24.88;11.07;;;;;;;11.86;22.21;93075.25;4933119;28;20214;-73
2022/01/18 11:48:16;;;;;;;11.95;5.57;;;;;;;12.41;22.70;93142.22;4930427;28;20563;-74
2022/01/18 11:50:50;;;;;;;5.70;4.30;;;;;;;12.65;21.64;93142.91;4932466;28;20240;-73
2022/01/18 11:53:41;;;;;;;14.27;8.38;;;;;;;11.69;22.23;93134.97;4934058;28;20263;-74
2022/01/18 11:56:13;;;;;;;3.13;2.77;;;;;;;11.39;22.78;93137.78;4932411;28;20499;-73
2022/01/18 11:58:43;;;;;;;5.30;4.80;;;;;;;11.69;23.19;93135.81;4935212;28;20627;-74
2022/01/18 12:01:12;;;;;;;3.23;2.93;;;;;;;12.15;23.32;93137.38;4936893;28;20475;-74
2022/01/18 12:03:49;;;;;;;9.47;3.03;;;;;;;11.46;24.15;93123.22;4931339;28;20247;-73
2022/01/18 12:06:44;;;;;;;3.77;3.47;;;;;;;10.99;24.71;93081.97;4936327;28;20447;-73
2022/01/18 12:09:40;;;;;;;6.37;4.07;;;;;;;9.89;26.27;93100.09;4937724;28;20593;-74
2022/01/18 12:12:50;;;;;;;10.20;5.40;;;;;;;8.79;27.48;93091.72;4930588;28;20697;-73
2022/01/18 12:15:49;;;;;;;7.57;3.60;;;;;;;7.61;28.71;92985.81;4937498;28;20804;-73
2022/01/18 12:18:18;;;;;;;3.57;3.10;;;;;;;7.36;28.75;92967.19;4937138;28;20664;-72
2022/01/18 12:20:47;;;;;;;3.47;2.40;;;;;;;8.37;28.72;93054.28;4937303;28;20494;-73
2022/01/18 12:23:18;;;;;;;2.63;2.43;;;;;;;9.06;28.42;93065.72;4937498;28;20576;-73
2022/01/18 12:25:59;;;;;;;2.43;2.33;;;;;;;9.48;28.13;93071.13;4937732;28;20468;-73
2022/01/18 12:29:19;;;;;;;2.73;2.60;;;;;;;9.91;26.89;93080.69;4935415;28;20514;-73
2022/01/18 12:34:50;;;;;;;3.97;3.67;;;;;;;10.10;26.82;93096.88;4933078;28;20478;-75
2022/01/18 12:37:48;;;;;;;5.23;3.37;;;;;;;10.58;26.08;93096.13;4937363;28;20228;-73
2022/01/18 12:40:35;;;;;;;4.90;3.47;;;;;;;10.07;26.63;93102.03;4936808;28;20587;-73
2022/01/18 12:45:55;;;;;;;3.33;2.63;;;;;;;8.30;28.31;93091.38;4937574;28;20619;-73
2022/01/18 12:48:23;;;;;;;4.17;3.40;;;;;;;7.84;28.58;93053.13;4936529;28;20565;-73
2022/01/18 12:50:56;;;;;;;2.40;2.20;;;;;;;7.93;28.98;93072.22;4937237;28;20288;-73