Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:02:21;;;;;;;9.50;5.83;;;8.90;99.90;;;7.55;100.00;102618.50;4834529;28;19923;-77
2022/05/09 00:04:58;;;;;;;7.88;4.10;;;8.70;99.90;;;7.18;100.00;102618.59;4893504;28;20070;-77
2022/05/09 00:07:41;;;;;;;8.10;4.35;;;8.60;99.90;;;7.22;100.00;102614.25;4875836;28;20480;-77
2022/05/09 00:11:41;;;;;;;11.35;5.53;;;8.70;99.90;;;7.28;100.00;102609.00;4824994;28;20038;-77
2022/05/09 00:14:30;;;;;;;7.13;4.30;;;8.70;99.90;;;7.38;100.00;102618.53;4709741;29;20046;-76
2022/05/09 00:17:11;;;;;;;7.22;4.47;;;8.70;99.90;;;7.38;100.00;102615.91;4705884;29;20069;-76
2022/05/09 00:19:40;;;;;;;6.78;3.80;;;8.70;99.90;;;7.45;100.00;102621.16;4833764;29;20065;-76
2022/05/09 00:22:50;;;;;;;10.90;4.15;;;;;;;7.52;100.00;102622.91;4803186;29;20044;-76
2022/05/09 00:25:31;;;;;;;8.05;4.32;;;8.80;99.90;;;7.53;100.00;102632.50;4809560;29;20054;-76
2022/05/09 00:28:10;;;;;;;11.57;4.63;;;8.80;99.90;;;7.50;100.00;102625.50;4806039;29;20081;-76
2022/05/09 00:34:31;;;;;;;6.78;3.90;;;8.80;99.90;;;7.34;100.00;102629.03;4770183;29;20147;-75
2022/05/09 00:41:28;;;;;;;7.05;3.67;;;8.80;99.90;;;7.36;100.00;102622.94;4780887;29;20059;-76
2022/05/09 00:43:53;;;;;;;6.78;3.85;;;;;;;7.43;100.00;102634.28;4918036;29;20115;-76
2022/05/09 00:47:22;;;;;;;10.20;3.78;;;8.80;99.90;;;7.31;100.00;102619.44;4850385;28;20049;-75
2022/05/09 00:50:32;;;;;;;;;;;8.60;99.90;;;7.21;100.00;102627.34;4818009;28;20451;-76
2022/05/09 00:53:30;;;;;;;10.55;3.35;;;8.60;99.90;;;7.15;100.00;102618.63;4812108;28;19911;-76
2022/05/09 00:57:20;;;;;;;;;;;;;;;;;;;;;
2022/05/09 01:00:52;;;;;;;;;;;;;;;;;;;;;
2022/05/09 01:03:51;;;;;;;7.13;3.60;;;8.50;99.90;;;7.15;100.00;102610.75;4775094;29;20910;-76
2022/05/09 01:06:17;;;;;;;7.85;3.35;;;8.40;99.90;;;7.05;100.00;102609.03;4848923;29;20227;-77
2022/05/09 01:08:43;;;;;;;7.35;3.30;;;8.30;99.90;;;6.95;100.00;102602.06;4903485;28;20418;-76
2022/05/09 01:11:18;;;;;;;10.02;3.38;;;8.20;99.90;;;6.86;100.00;102604.69;4914808;28;20038;-76
2022/05/09 01:13:53;;;;;;;9.65;3.08;;;8.10;99.90;;;6.74;100.00;102606.47;4896352;28;20448;-76
2022/05/09 01:16:20;;;;;;;9.77;2.97;;;8.00;99.90;;;6.60;100.00;102609.94;4903745;28;20030;-76
2022/05/09 01:18:46;;;;;;;8.60;3.33;;;7.90;99.90;;;6.50;100.00;102612.56;4934891;28;20039;-76
2022/05/09 01:21:35;;;;;;;6.65;2.67;;;7.80;99.90;;;6.41;100.00;102612.53;4924582;28;20451;-76
2022/05/09 01:24:12;;;;;;;11.27;2.75;;;7.70;99.90;;;6.25;100.00;102610.78;4927449;28;20042;-76
2022/05/09 01:26:38;;;;;;;8.07;2.67;;;7.50;99.90;;;6.13;100.00;102614.25;4914741;28;20030;-76
2022/05/09 01:29:14;;;;;;;6.13;2.92;;;7.40;99.90;;;6.03;100.00;102609.88;4896403;28;20180;-76
2022/05/09 01:31:44;;;;;;;5.68;2.38;;;7.30;99.90;;;5.85;100.00;102611.56;4930392;28;20126;-76
2022/05/09 01:34:15;;;;;;;13.05;3.20;;;7.20;99.90;;;5.77;100.00;102613.25;4889326;28;20039;-76
2022/05/09 01:36:42;;;;;;;8.85;2.80;;;7.10;99.90;;;5.64;100.00;102609.72;4931659;28;20046;-76
2022/05/09 01:39:15;;;;;;;7.88;3.00;;;7.00;99.90;;;5.55;100.00;102610.56;4953202;28;20138;-76
2022/05/09 01:41:48;;;;;;;8.23;3.67;;;6.90;99.90;;;5.47;100.00;102620.09;4929717;28;20522;-76
2022/05/09 01:44:15;;;;;;;9.40;3.70;;;6.80;99.90;;;5.39;100.00;102619.19;4940745;28;20042;-76
2022/05/09 01:49:32;;;;;;;9.60;3.58;;;6.70;99.90;;;5.29;100.00;102617.38;4954825;28;20041;-76
2022/05/09 01:52:01;;;;;;;11.65;3.85;;;6.60;99.90;;;5.29;100.00;102609.53;4924644;28;20030;-76
2022/05/09 01:54:28;;;;;;;10.40;3.15;;;6.60;99.90;;;5.30;100.00;102613.91;4921192;28;20024;-76
2022/05/09 01:56:54;;;;;;;8.52;3.78;;;6.60;99.90;;;5.34;100.00;102613.06;4914501;28;20030;-76
2022/05/09 01:59:20;;;;;;;5.45;2.90;;;6.70;99.90;;;5.41;100.00;102612.22;4914930;28;20048;-77
2022/05/09 02:01:59;;;;;;;9.80;2.95;;;6.70;99.90;;;5.51;100.00;102618.38;4926056;28;20035;-76
2022/05/09 02:04:25;;;;;;;7.82;3.30;;;6.80;99.90;;;5.58;100.00;102616.66;4931496;28;20667;-76
2022/05/09 02:06:52;;;;;;;5.72;2.60;;;6.80;99.90;;;5.53;100.00;102627.09;4940944;28;20536;-76
2022/05/09 02:09:22;;;;;;;6.75;2.83;;;6.80;99.90;;;5.55;100.00;102633.22;4926769;28;20023;-76
2022/05/09 02:11:47;;;;;;;6.63;2.20;;;6.80;99.90;;;5.57;100.00;102639.28;4914132;28;20058;-76
2022/05/09 02:14:13;;;;;;;8.27;2.50;;;6.90;99.90;;;5.58;100.00;102632.34;4912521;28;21568;-76
2022/05/09 02:16:39;;;;;;;7.32;2.55;;;6.90;99.90;;;5.65;100.00;102636.72;4892701;28;20036;-76
2022/05/09 02:19:06;;;;;;;5.75;2.88;;;7.00;99.90;;;5.73;100.00;102637.63;4906506;28;20509;-76
2022/05/09 02:21:33;;;;;;;6.35;2.80;;;7.00;99.90;;;5.78;100.00;102635.91;4894390;28;20035;-75
2022/05/09 02:23:59;;;;;;;6.15;2.55;;;7.00;99.90;;;5.87;100.00;102645.53;4939283;28;20083;-76
2022/05/09 02:26:28;;;;;;;7.65;2.92;;;7.10;99.90;;;5.91;100.00;102652.50;4904753;28;20061;-76
2022/05/09 02:28:54;;;;;;;10.10;3.40;;;7.20;99.90;;;5.98;100.00;102650.81;4928137;28;20106;-76
2022/05/09 02:31:21;;;;;;;8.93;4.30;;;7.20;99.90;;;6.04;100.00;102648.22;4931043;28;20023;-76
2022/05/09 02:33:48;;;;;;;8.65;3.80;;;7.30;99.90;;;6.17;100.00;102644.78;4920809;28;20459;-76
2022/05/09 02:36:16;;;;;;;8.82;3.80;;;7.40;99.90;;;6.26;100.00;102643.91;4909211;28;20030;-76
2022/05/09 02:38:42;;;;;;;11.90;5.05;;;7.50;99.90;;;6.29;100.00;102650.03;4930549;28;20050;-76
2022/05/09 02:41:07;;;;;;;10.63;5.03;;;7.60;99.90;;;6.42;100.00;102645.69;4887795;28;20130;-76
2022/05/09 02:43:36;;;;;;;9.75;4.93;;;7.70;99.90;;;6.53;100.00;102645.72;4897925;28;20086;-76
2022/05/09 02:46:03;;;;;;;11.95;5.53;;;7.80;99.90;;;6.65;100.00;102650.06;4973225;23;20038;-76
2022/05/09 02:48:37;;;;;;;12.75;4.82;;;7.80;99.90;;;6.68;100.00;102647.47;4934439;28;20108;-76
2022/05/09 02:51:08;;;;;;;9.10;4.25;;;8.00;99.90;;;6.72;100.00;102637.00;4971222;28;20016;-76
2022/05/09 02:53:37;;;;;;;12.52;4.53;;;7.90;99.90;;;6.74;100.00;102637.00;4940473;28;20052;-76
2022/05/09 02:56:04;;;;;;;10.63;4.72;;;8.00;99.90;;;6.65;100.00;102635.25;4944778;28;20085;-77
2022/05/09 02:58:30;;;;;;;8.63;4.43;;;7.90;99.90;;;6.50;100.00;102632.59;4948232;28;20026;-76
2022/05/09 03:00:56;;;;;;;12.57;4.72;;;7.80;99.90;;;6.43;100.00;102629.13;4945988;28;20030;-76
2022/05/09 03:06:11;;;;;;;13.57;4.82;;;7.60;99.90;;;6.27;100.00;102627.38;4932441;28;20025;-76
2022/05/09 03:08:37;;;;;;;10.57;4.55;;;7.50;99.90;;;6.18;100.00;102627.31;4911878;28;20519;-77
2022/05/09 03:11:03;;;;;;;8.18;4.53;;;7.50;99.90;;;6.06;100.00;102636.03;4931296;28;20033;-77
2022/05/09 03:13:29;;;;;;;14.10;4.18;;;7.40;99.90;;;5.98;100.00;102635.13;4963870;28;20057;-76
2022/05/09 03:15:55;;;;;;;10.23;4.93;;;7.20;99.90;;;5.86;100.00;102638.56;4992178;28;20118;-75
2022/05/09 03:18:24;;;;;;;19.40;5.07;;;7.20;99.90;;;5.80;100.00;102639.41;4928843;28;20065;-76
2022/05/09 03:20:53;;;;;;;14.52;5.30;;;7.10;99.90;;;5.74;100.00;102644.59;4957126;28;20699;-76
2022/05/09 03:23:19;;;;;;;15.13;6.10;;;7.10;99.90;;;5.72;100.00;102651.56;4946381;28;20022;-76
2022/05/09 03:25:45;;;;;;;13.68;6.18;;;7.00;99.90;;;5.66;100.00;102652.41;4967747;28;20084;-76
2022/05/09 03:28:20;;;;;;;12.63;6.22;;;7.00;99.90;;;5.62;100.00;102641.94;4958326;28;20096;-76
2022/05/09 03:30:48;;;;;;;11.38;6.03;;;6.90;99.90;;;5.55;100.00;102636.69;4943477;28;20037;-77
2022/05/09 03:33:15;;;;;;;11.00;6.55;;;6.90;99.90;;;5.51;100.00;102641.91;4940301;28;20036;-76
2022/05/09 03:35:47;;;;;;;13.02;6.43;;;6.80;99.90;;;5.51;100.00;102647.13;4935375;28;20052;-76
2022/05/09 03:38:13;;;;;;;21.40;6.10;;;6.80;99.90;;;5.48;100.00;102647.09;4917423;28;20032;-76
2022/05/09 03:40:40;;;;;;;15.05;6.07;;;6.80;99.90;;;5.42;100.00;102640.09;4935925;28;20059;-76
2022/05/09 03:43:06;;;;;;;10.65;5.10;;;6.80;99.90;;;5.43;100.00;102647.06;4926326;28;20033;-76
2022/05/09 03:45:33;;;;;;;11.48;5.25;;;6.80;99.90;;;5.50;100.00;102654.06;4903842;28;20042;-76
2022/05/09 03:47:59;;;;;;;7.30;4.28;;;6.70;99.90;;;5.50;100.00;102650.59;4925062;28;20152;-76
2022/05/09 03:50:28;;;;;;;9.60;3.95;;;6.80;99.90;;;5.49;100.00;102654.94;4943712;28;20643;-76
2022/05/09 03:52:54;;;;;;;12.52;4.45;;;6.70;99.90;;;5.50;100.00;102654.06;4927783;28;20042;-76
2022/05/09 03:55:20;;;;;;;14.13;4.95;;;6.80;99.90;;;5.50;100.00;102651.44;4953878;28;20335;-76
2022/05/09 03:57:51;;;;;;;14.25;4.45;;;6.80;99.90;;;5.52;100.00;102656.69;4956627;28;20178;-76
2022/05/09 04:00:24;;;;;;;18.77;5.47;;;6.80;99.90;;;5.57;100.00;102651.50;4908649;28;20462;-76
2022/05/09 04:02:49;;;;;;;8.90;5.55;;;6.90;99.90;;;5.66;100.00;102651.53;4939653;28;20753;-76
2022/05/09 04:05:16;;;;;;;9.45;5.93;;;7.30;99.90;;;6.31;100.00;102661.38;4950953;28;20030;-76
2022/05/09 04:07:52;;;;;;;13.45;7.80;;;8.50;99.90;;;8.05;100.00;102662.88;4953683;28;21425;-76
2022/05/09 04:10:30;;;;;;;9.88;7.25;;;9.80;99.90;;;9.60;100.00;102662.47;4968598;28;20582;-76
2022/05/09 04:12:57;;;;;;;9.20;6.25;;;11.10;99.90;;;11.13;91.87;102679.59;4935728;28;20056;-75
2022/05/09 04:18:10;;;;;;;10.13;5.07;;;13.50;99.90;;;13.80;71.55;102685.78;4967906;28;20115;-76
2022/05/09 04:20:37;;;;;;;7.05;4.65;;;14.30;99.90;;;14.65;66.35;102681.41;4961654;28;20049;-76
2022/05/09 04:23:04;;;;;;;7.30;5.03;;;15.00;99.90;;;15.11;63.65;102686.97;4949571;28;20111;-76
2022/05/09 04:25:48;;;;;;;13.10;5.28;;;14.40;99.90;;;13.52;64.49;102681.25;4992136;22;20498;-77
2022/05/09 04:31:51;;;;;;;12.05;7.10;;;12.50;99.90;;;10.80;73.92;102695.09;4719981;29;20123;-76
2022/05/09 04:34:52;;;;;;;14.98;8.30;;;11.80;99.90;;;10.30;77.85;102694.06;4843616;29;20445;-76
2022/05/09 04:37:30;;;;;;;23.35;9.45;;;;;;;9.88;81.05;102704.25;4763302;29;20069;-76
2022/05/09 04:40:41;;;;;;;47.75;9.07;;;10.90;99.90;;;9.32;85.56;102708.34;4719882;29;20046;-76
2022/05/09 04:44:10;;;;;;;57.80;10.18;;;10.50;99.90;;;9.25;89.56;102694.41;4773307;28;20059;-77
2022/05/09 04:46:36;;;;;;;27.42;9.55;;;10.60;99.90;;;9.90;89.75;102694.56;4967646;23;20041;-77
2022/05/09 04:49:02;;;;;;;17.15;10.45;;;10.90;99.90;;;11.13;86.99;102708.59;4975312;28;20745;-76
2022/05/09 04:51:30;;;;;;;17.55;10.20;;;12.00;99.90;;;13.59;79.47;102705.78;4958756;28;20034;-77
2022/05/09 04:53:56;;;;;;;18.38;9.13;;;13.50;99.90;;;16.33;67.05;102707.31;4946731;28;20049;-77
2022/05/09 04:56:21;;;;;;;14.05;7.65;;;14.10;99.90;;;18.01;58.13;102703.69;4996134;28;20569;-76
2022/05/09 04:58:47;;;;;;;15.05;7.38;;;16.60;99.90;;;20.24;52.87;102711.91;4921071;28;20079;-77
2022/05/09 05:01:14;;;;;;;10.02;7.10;;;18.10;99.90;;;21.68;48.90;102724.00;4915605;28;20018;-76
2022/05/09 05:03:39;;;;;;;15.15;7.40;;;19.40;99.90;;;23.03;46.38;102737.72;4932734;28;20023;-77
2022/05/09 05:07:10;;;;;;;;;;;;;;;;;;;;;
2022/05/09 05:10:09;;;;;;;;;;;;;;;;;;;;;
2022/05/09 05:13:41;;;;;;;13.95;6.50;;;22.10;96.40;;;24.65;40.26;102771.09;4979420;28;20396;-77
2022/05/09 05:16:12;;;;;;;9.18;5.10;;;22.50;96.10;;;25.26;39.18;102780.91;4847650;28;20483;-77
2022/05/09 05:23:21;;;;;;;21.65;6.60;;;23.10;95.10;;;25.96;36.64;102810.50;4707991;29;20041;-77
2022/05/09 05:31:21;;;;;;;8.73;4.07;;;22.20;93.70;;;24.25;38.17;102808.97;4881316;28;20038;-77
2022/05/09 05:35:14;;;;;;;;;;;;;;;;;;;;;
2022/05/09 05:38:19;;;;;;;9.07;4.38;;;23.60;93.90;;;27.40;35.12;102827.50;4951745;28;21299;-76
2022/05/09 05:41:33;;;;;;;12.40;4.75;;;24.30;93.20;;;27.50;33.74;102830.28;4846480;28;20052;-77
2022/05/09 05:44:12;;;;;;;6.97;4.18;;;24.70;92.40;;;27.72;33.70;102836.56;4790752;29;20045;-77
2022/05/09 05:47:23;;;;;;;12.00;4.72;;;24.80;91.00;;;27.28;32.80;102835.81;4757159;29;20123;-77
2022/05/09 05:50:30;;;;;;;6.50;3.83;;;26.10;91.70;;;26.39;34.72;102835.88;4761127;29;20085;-77
2022/05/09 05:53:31;;;;;;;4.85;3.00;;;;;;;26.90;34.84;102840.72;4750993;29;20057;-77
2022/05/09 05:56:12;;;;;;;5.90;3.40;;;24.70;91.00;;;27.07;32.81;102841.16;4784834;29;20131;-76
2022/05/09 05:59:00;;;;;;;4.80;3.25;;;25.20;90.20;;;27.95;32.72;102859.81;4750794;29;20052;-77
2022/05/09 06:02:17;;;;;;;4.78;3.10;;;25.40;90.60;;;28.01;32.57;102853.84;4820147;29;20033;-77
2022/05/09 06:04:58;;;;;;;5.18;3.05;;;25.30;86.10;;;27.30;32.67;102858.16;4789353;28;20043;-77
2022/05/09 06:08:04;;;;;;;4.82;2.92;;;24.20;87.10;;;24.96;34.54;102846.91;4834109;29;20770;-77
2022/05/09 06:10:32;;;;;;;6.35;3.35;;;24.20;86.30;;;25.74;33.81;102856.31;4781794;28;20661;-76
2022/05/09 06:13:11;;;;;;;9.73;3.88;;;24.20;88.40;;;25.79;33.77;102865.78;4896701;29;20134;-76
2022/05/09 06:20:03;;;;;;;;;;;;;;;;;;;;;
2022/05/09 06:22:32;;;;;;;7.10;3.38;;;24.10;86.40;;;25.80;33.36;102885.50;4777342;28;20364;-77
2022/05/09 06:34:33;;;;;;;7.97;3.00;;;23.70;82.70;;;23.67;33.24;102891.94;4822349;28;20101;-77
2022/05/09 06:38:14;;;;;;;;;;;;;;;;;;;;;
2022/05/09 06:41:12;;;;;;;6.63;3.45;;;23.50;84.00;;;24.16;34.79;102893.91;4863025;28;20551;-77
2022/05/09 06:47:32;;;;;;;6.90;3.22;;;23.50;80.40;;;22.25;35.43;102916.31;4774677;29;20059;-78
2022/05/09 06:50:20;;;;;;;6.25;3.45;;;;;;;23.73;35.24;102891.47;4777382;29;20124;-78
2022/05/09 06:53:11;;;;;;;8.25;2.83;;;;;;;25.15;33.30;102900.31;4779215;29;20425;-76
2022/05/09 06:56:31;;;;;;;;;;;;;;;;;;;;;
2022/05/09 06:59:52;;;;;;;5.88;2.33;;;25.30;75.00;;;25.74;29.21;102921.91;4750275;29;20296;-77
2022/05/09 07:02:33;;;;;;;5.90;2.35;;;25.40;72.70;;;24.61;29.83;102930.34;4739297;29;20038;-77
2022/05/09 07:05:33;;;;;;;5.05;2.33;;;25.70;72.80;;;25.69;29.33;102923.25;4766902;29;20780;-76
2022/05/09 07:08:40;;;;;;;7.10;2.40;;;;;;;25.90;29.10;102928.88;4801112;29;20073;-77
2022/05/09 07:11:22;;;;;;;;;;;26.00;74.20;;;25.02;30.75;102927.31;4820314;29;20129;-77
2022/05/09 07:14:00;;;;;;;7.47;2.90;;;26.30;76.40;;;26.68;30.10;102938.94;4729299;29;20080;-77
2022/05/09 07:16:41;;;;;;;5.60;2.92;;;27.10;76.20;;;25.72;30.77;102932.00;4740180;29;20065;-77
2022/05/09 07:19:20;;;;;;;5.22;2.97;;;26.50;74.60;;;26.48;30.40;102936.91;4803923;29;20058;-77
2022/05/09 07:22:00;;;;;;;8.98;3.10;;;;;;;26.75;30.34;102932.03;4809689;28;20039;-77
2022/05/09 07:27:51;;;;;;;8.23;3.47;;;25.90;76.90;;;25.06;31.97;102922.56;4867045;23;20055;-77
2022/05/09 07:30:51;;;;;;;6.22;3.20;;;25.90;78.20;;;25.73;32.26;102914.81;4808240;28;20052;-78
2022/05/09 07:34:01;;;;;;;6.82;3.55;;;25.80;77.10;;;24.98;33.08;102909.66;4829975;28;20040;-78
2022/05/09 07:36:42;;;;;;;9.15;3.92;;;25.10;79.00;;;24.24;34.76;102895.22;4829032;28;20061;-77
2022/05/09 07:39:51;;;;;;;7.45;3.72;;;;;;;23.64;35.22;102894.81;4877051;28;20086;-77
2022/05/09 07:42:31;;;;;;;7.45;3.95;;;;;;;22.90;37.62;102885.38;4816717;28;20048;-77
2022/05/09 07:44:57;;;;;;;6.15;3.42;;;24.20;81.80;;;23.53;36.75;102889.31;4878355;23;20030;-76
2022/05/09 07:47:23;;;;;;;6.15;3.25;;;24.20;81.20;;;23.48;36.71;102878.88;4936297;28;20406;-76
2022/05/09 07:49:50;;;;;;;8.75;3.22;;;24.30;80.60;;;23.42;36.24;102881.97;4931163;28;20140;-77
2022/05/09 07:52:18;;;;;;;8.20;3.63;;;24.50;80.30;;;23.90;35.23;102886.81;4971485;28;20031;-77
2022/05/09 07:54:46;;;;;;;6.88;3.30;;;24.40;78.40;;;23.12;35.64;102888.41;4939234;28;20025;-77
2022/05/09 07:57:13;;;;;;;6.47;3.22;;;24.40;79.10;;;23.73;35.13;102875.34;4946775;28;20039;-77
2022/05/09 07:59:39;;;;;;;6.13;3.20;;;24.80;80.00;;;24.88;34.17;102885.22;4902153;28;20106;-77
2022/05/09 08:02:08;;;;;;;7.80;3.67;;;24.70;77.70;;;24.02;35.26;102877.03;4922344;28;20103;-77
2022/05/09 08:10:00;;;;;;;;;;;24.10;79.80;;;22.81;36.16;102869.88;4863700;28;20509;-77
2022/05/09 08:13:02;;;;;;;9.80;3.72;;;23.50;81.60;;;21.95;36.65;102869.88;4830887;28;19914;-77
2022/05/09 08:16:35;;;;;;;10.30;3.88;;;22.80;84.30;;;21.96;38.79;102847.44;4814602;28;20379;-77
2022/05/09 08:19:03;;;;;;;7.32;3.50;;;23.00;82.70;;;22.71;37.26;102856.16;4909551;28;20035;-77
2022/05/09 08:21:36;;;;;;;9.95;3.78;;;23.00;83.20;;;22.58;37.87;102848.03;4890572;28;20035;-77
2022/05/09 08:24:04;;;;;;;10.30;4.07;;;22.80;82.50;;;22.25;37.61;102856.41;4895386;28;20127;-77
2022/05/09 08:26:31;;;;;;;6.25;3.58;;;23.00;84.40;;;22.63;37.20;102851.28;4919384;23;20084;-77
2022/05/09 08:29:04;;;;;;;6.32;3.50;;;23.10;83.80;;;22.90;37.90;102850.47;4975318;28;20576;-77
2022/05/09 08:31:34;;;;;;;10.38;3.70;;;23.20;84.50;;;23.02;37.96;102849.66;4948410;28;20383;-77
2022/05/09 08:34:06;;;;;;;7.97;3.80;;;22.70;83.80;;;21.78;39.24;102852.97;4945686;28;20118;-77
2022/05/09 08:36:48;;;;;;;5.78;3.38;;;22.50;83.80;;;21.72;39.29;102858.72;4959959;28;20022;-77
2022/05/09 08:39:15;;;;;;;7.57;3.42;;;22.10;85.40;;;21.39;40.12;102849.00;4917029;28;20098;-77
2022/05/09 08:41:57;;;;;;;6.10;3.30;;;21.70;85.60;;;20.32;41.45;102841.69;4981513;28;20400;-77
2022/05/09 08:53:40;;;;;;;7.45;3.92;;;20.80;88.60;;;19.93;42.35;102824.16;4874473;28;20058;-78
2022/05/09 09:00:21;;;;;;;8.27;3.40;;;20.60;90.70;;;19.53;44.56;102804.84;4804637;29;20085;-78
2022/05/09 09:03:21;;;;;;;6.55;2.83;;;20.40;90.30;;;19.19;44.80;102802.06;4821082;29;20034;-77
2022/05/09 09:05:53;;;;;;;6.50;3.50;;;19.90;90.80;;;18.35;46.86;102798.97;4986969;28;20026;-78
2022/05/09 09:08:58;;;;;;;7.03;3.17;;;19.50;91.60;;;18.39;46.94;102789.03;4935291;28;20630;-78
2022/05/09 09:11:47;;;;;;;11.07;3.40;;;19.60;92.20;;;18.39;47.30;102797.03;4933849;28;20095;-78
2022/05/09 09:14:44;;;;;;;6.53;2.80;;;19.50;91.80;;;18.49;46.39;102789.44;4970906;28;20049;-77
2022/05/09 09:17:56;;;;;;;4.97;2.50;;;19.60;91.70;;;18.76;45.82;102788.13;4949713;28;20044;-78
2022/05/09 09:21:03;;;;;;;6.22;2.13;;;19.70;91.70;;;18.49;45.82;102778.78;4968115;28;20069;-77
2022/05/09 09:24:11;;;;;;;4.17;2.10;;;19.50;91.20;;;18.37;46.41;102781.09;4953065;28;20053;-78
2022/05/09 09:27:31;;;;;;;8.63;2.20;;;;;;;18.01;46.67;102775.66;4936744;22;20325;-79
2022/05/09 09:31:42;;;;;;;;;;;;;;;;;;;;;
2022/05/09 09:35:21;;;;;;;5.32;2.00;;;19.00;91.10;;;17.82;45.89;102754.31;4718824;29;20939;-77
2022/05/09 09:38:33;;;;;;;4.85;1.75;;;19.00;91.00;;;17.57;44.78;102757.16;4716076;29;20095;-77
2022/05/09 09:41:30;;;;;;;4.75;1.95;;;18.80;90.60;;;17.79;45.14;102749.94;4740333;29;20126;-77
2022/05/09 09:44:25;;;;;;;6.95;1.88;;;19.10;91.20;;;18.28;44.08;102754.00;4870915;28;20042;-77
2022/05/09 09:47:28;;;;;;;6.68;1.80;;;19.30;90.70;;;18.50;44.40;102740.50;4959194;28;20037;-77
2022/05/09 09:50:29;;;;;;;6.97;1.88;;;19.60;90.60;;;18.60;42.52;102744.47;4963003;28;20897;-78
2022/05/09 09:53:00;;;;;;;3.72;1.60;;;19.50;90.70;;;18.71;44.53;102738.59;4926115;28;20498;-77
2022/05/09 09:56:00;;;;;;;4.55;1.80;;;19.70;90.10;;;19.02;43.54;102737.97;4933840;28;20063;-78
2022/05/09 09:58:33;;;;;;;4.72;1.80;;;19.90;91.00;;;19.01;44.04;102728.25;4951374;28;20430;-78
2022/05/09 10:01:34;;;;;;;7.60;1.90;;;20.00;88.50;;;19.06;42.61;102729.72;4942260;28;20026;-77
2022/05/09 10:04:28;;;;;;;8.63;1.65;;;20.00;84.70;;;19.05;41.97;102719.13;4963451;28;20030;-78
2022/05/09 10:07:45;;;;;;;;;;;;;;;;;;;;;
2022/05/09 10:10:21;;;;;;;4.70;2.00;;;19.90;88.20;;;18.89;42.19;102712.84;4903150;28;21309;-78
2022/05/09 10:12:59;;;;;;;5.40;2.20;;;19.90;85.80;;;18.41;41.43;102717.81;4911859;28;20030;-78
2022/05/09 10:15:40;;;;;;;7.20;2.13;;;19.70;85.40;;;18.52;41.92;102704.81;4948804;28;20039;-77
2022/05/09 10:18:30;;;;;;;7.75;1.58;;;19.80;86.90;;;18.62;41.46;102710.56;4910330;28;20106;-77
2022/05/09 10:21:15;;;;;;;8.70;2.13;;;19.80;87.50;;;18.91;42.14;102701.13;4921489;28;20031;-77
2022/05/09 10:28:11;;;;;;;8.02;1.58;;;20.50;85.40;;;19.68;39.80;102705.16;4909611;23;20054;-78
2022/05/09 10:31:31;;;;;;;4.82;1.80;;;20.40;86.10;;;19.63;40.51;102702.72;4938044;28;20561;-77
2022/05/09 10:34:11;;;;;;;3.40;1.00;;;20.30;85.00;;;18.79;40.77;102717.75;4937721;28;20114;-77
2022/05/09 10:37:00;;;;;;;7.97;1.70;;;20.20;88.30;;;19.39;42.34;102702.19;4936365;28;20022;-77
2022/05/09 10:39:45;;;;;;;3.95;1.45;;;20.10;83.70;;;18.96;39.94;102715.13;4926574;28;20480;-78
2022/05/09 10:42:21;;;;;;;13.00;2.05;;;20.10;83.00;;;19.15;39.91;102708.84;4937637;28;20043;-77
2022/05/09 10:45:20;;;;;;;3.00;1.48;;;20.10;86.40;;;19.00;40.26;102708.66;4932851;28;20029;-78
2022/05/09 10:48:07;;;;;;;7.15;1.80;;;19.80;84.50;;;19.01;40.80;102714.91;4968928;28;20491;-77
2022/05/09 10:51:10;;;;;;;4.68;1.58;;;20.00;84.40;;;19.17;39.59;102710.47;4941965;28;20081;-77
2022/05/09 10:53:57;;;;;;;3.60;1.77;;;20.30;85.50;;;19.53;40.20;102701.50;4951685;28;20029;-78
2022/05/09 10:56:42;;;;;;;6.80;2.03;;;20.10;87.40;;;19.29;42.20;102690.28;4925361;28;20026;-77
2022/05/09 10:59:31;;;;;;;5.90;1.92;;;20.10;86.90;;;19.16;42.27;102689.22;4951462;28;20422;-78
2022/05/09 11:02:20;;;;;;;3.42;1.92;;;20.30;86.70;;;19.37;40.78;102685.44;4959837;28;20057;-78
2022/05/09 11:04:56;;;;;;;3.30;1.58;;;20.40;86.90;;;19.24;41.24;102678.97;4945323;28;20029;-77
2022/05/09 11:07:57;;;;;;;3.10;1.52;;;20.40;86.90;;;19.70;41.60;102673.91;4942027;28;20230;-76
2022/05/09 11:11:15;;;;;;;5.72;1.40;;;20.40;88.20;;;19.71;41.25;102664.91;4923258;28;20070;-77
2022/05/09 11:14:17;;;;;;;4.18;1.98;;;20.70;85.00;;;20.07;39.57;102666.50;4912726;28;20034;-78
2022/05/09 11:17:24;;;;;;;2.90;1.23;;;20.80;82.90;;;19.29;39.49;102668.03;4920106;28;20038;-77
2022/05/09 11:20:29;;;;;;;2.38;1.10;;;20.70;83.20;;;19.57;39.87;102662.97;4940284;28;20049;-77
2022/05/09 11:23:32;;;;;;;4.70;1.70;;;20.70;83.70;;;19.60;39.57;102659.28;4949080;28;20035;-77
2022/05/09 11:26:55;;;;;;;4.65;1.70;;;20.60;84.50;;;19.76;40.48;102662.00;4947217;28;20037;-77
2022/05/09 11:30:01;;;;;;;3.72;1.58;;;20.60;84.60;;;19.62;39.95;102654.72;4965311;28;20493;-77
2022/05/09 11:32:55;;;;;;;3.58;1.55;;;20.70;83.80;;;20.02;39.56;102663.22;4960401;28;20092;-77
2022/05/09 11:35:41;;;;;;;12.43;1.73;;;20.80;81.60;;;19.61;38.82;102669.00;4970186;28;20031;-77
2022/05/09 11:38:49;;;;;;;3.33;1.50;;;20.70;84.70;;;19.51;40.17;102652.63;4951822;28;20046;-79
2022/05/09 11:41:38;;;;;;;4.38;1.60;;;20.60;85.10;;;19.65;40.73;102650.06;4904162;28;20574;-78
2022/05/09 11:44:32;;;;;;;3.95;1.58;;;20.80;84.80;;;19.98;39.79;102656.34;4943846;28;20034;-77
2022/05/09 11:47:21;;;;;;;8.30;1.98;;;21.00;82.80;;;20.21;38.47;102650.53;4968712;28;20077;-77
2022/05/09 11:50:15;;;;;;;10.27;1.92;;;20.70;81.20;;;19.76;39.33;102641.50;4962048;28;20053;-77
2022/05/09 11:52:46;;;;;;;9.02;2.03;;;20.90;83.60;;;20.05;39.60;102636.31;4979820;28;20500;-77
2022/05/09 11:55:33;;;;;;;9.52;2.10;;;21.00;82.70;;;19.96;38.46;102645.72;5009389;23;20670;-78
2022/05/09 11:58:30;;;;;;;2.92;1.63;;;20.90;82.20;;;19.63;39.27;102643.94;4897770;28;20042;-78
2022/05/09 12:02:31;;;;;;;5.47;2.20;;;20.90;83.00;;;19.77;39.26;102637.00;4873986;28;20543;-78
2022/05/09 12:12:56;;;;;;;4.93;1.95;;;20.60;80.70;;;19.48;38.70;102626.06;4889328;28;20047;-77
2022/05/09 12:15:21;;;;;;;6.32;2.00;;;20.80;80.80;;;19.80;38.39;102632.34;4783713;29;20123;-77
2022/05/09 12:19:13;;;;;;;;;;;;;;;;;;;;;
2022/05/09 12:22:33;;;;;;;4.80;2.03;;;20.90;80.80;;;20.00;38.08;102623.22;4802073;28;20377;-77
2022/05/09 12:24:59;;;;;;;2.90;1.30;;;21.10;80.70;;;20.48;37.58;102628.50;4837226;29;20049;-76
2022/05/09 12:27:44;;;;;;;4.10;1.50;;;21.40;80.10;;;20.71;36.63;102629.84;4912431;28;20042;-76
2022/05/09 12:30:32;;;;;;;6.45;1.60;;;21.40;80.70;;;20.46;37.51;102622.38;4942541;28;20049;-76
2022/05/09 12:32:58;;;;;;;6.90;1.80;;;21.40;79.80;;;20.39;37.27;102629.03;4941422;28;20811;-77
2022/05/09 12:35:24;;;;;;;6.60;1.70;;;21.40;80.80;;;20.61;37.43;102624.19;4958753;28;20034;-76
2022/05/09 12:37:50;;;;;;;3.60;1.75;;;21.60;81.80;;;20.86;37.12;102633.41;4946336;28;20035;-76
2022/05/09 12:40:23;;;;;;;5.68;1.67;;;21.60;78.20;;;20.81;35.71;102633.69;4962168;28;20187;-76
2022/05/09 12:43:00;;;;;;;3.45;1.67;;;21.60;78.80;;;20.91;35.68;102626.00;4907564;28;20057;-77
2022/05/09 12:45:27;;;;;;;5.75;1.55;;;21.70;78.70;;;21.10;35.71;102618.56;4957754;28;20031;-77
2022/05/09 12:47:53;;;;;;;3.03;1.60;;;21.80;76.30;;;20.85;35.13;102631.72;4932535;28;20101;-77
2022/05/09 12:50:31;;;;;;;5.07;1.67;;;21.70;77.00;;;20.78;35.70;102623.19;4958836;28;20053;-77
2022/05/09 12:53:06;;;;;;;2.92;1.17;;;21.50;79.20;;;20.40;37.36;102615.56;4942880;28;20058;-77
2022/05/09 12:55:52;;;;;;;9.45;1.80;;;21.50;78.10;;;20.66;35.67;102608.72;4965507;28;20056;-76
2022/05/09 12:58:35;;;;;;;2.47;1.10;;;21.50;77.50;;;20.57;35.77;102608.38;4937204;28;20041;-76
2022/05/09 13:01:19;;;;;;;4.72;1.70;;;21.50;76.90;;;20.69;35.58;102608.53;4953622;28;20031;-76
2022/05/09 13:04:03;;;;;;;2.97;1.33;;;21.40;76.10;;;20.46;34.97;102601.84;4925552;28;20692;-76
2022/05/09 13:06:48;;;;;;;4.82;1.30;;;21.10;77.30;;;19.93;36.15;102603.09;4958492;28;20039;-77