Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 00:01:26;;;;;;;;;7.00;6.00;;;;;;;;5072541;28;45426;-78
2024/02/16 00:03:51;;;;;;;;;7.67;7.67;;;;;;;;5075255;28;45356;-78
2024/02/16 00:06:16;;;;;;;;;6.00;6.00;;;;;;;;5074793;28;45504;-78
2024/02/16 00:08:41;;;;;;;;;6.00;5.00;;;;;;;;5074442;28;45895;-78
2024/02/16 00:11:07;;;;;;;;;6.00;6.00;;;;;;;;5076407;28;45379;-78
2024/02/16 00:13:32;;;;;;;;;6.67;5.33;;;;;;;;5070719;28;45835;-78
2024/02/16 00:15:57;;;;;;;;;7.00;6.67;;;;;;;;5071909;28;45319;-78
2024/02/16 00:18:22;;;;;;;;;6.33;6.33;;;;;;;;5071967;28;46278;-78
2024/02/16 00:20:48;;;;;;;;;7.00;6.33;;;;;;;;5074338;28;48069;-79
2024/02/16 00:23:13;;;;;;;;;5.67;5.67;;;;;;;;5073843;28;45390;-78
2024/02/16 00:25:40;;;;;;;;;6.67;6.67;;;;;;;;5074197;28;45458;-78
2024/02/16 00:28:05;;;;;;;;;8.00;7.33;;;;;;;;5069004;28;45522;-79
2024/02/16 00:30:30;;;;;;;;;8.00;7.00;;;;;;;;5071316;28;45255;-78
2024/02/16 00:32:56;;;;;;;;;6.00;5.00;;;;;;;;5065805;28;45464;-78
2024/02/16 00:35:21;;;;;;;;;7.67;4.00;;;;;;;;5062558;28;45620;-78
2024/02/16 00:37:46;;;;;;;;;6.33;5.00;;;;;;;;5067107;28;45208;-78
2024/02/16 00:40:12;;;;;;;;;4.00;4.00;;;;;;;;5062418;28;46277;-78
2024/02/16 00:42:37;;;;;;;;;6.00;6.00;;;;;;;;5061149;28;45725;-78
2024/02/16 00:45:03;;;;;;;;;9.00;7.33;;;;;;;;5065422;28;45393;-78
2024/02/16 00:47:29;;;;;;;;;5.33;5.33;;;;;;;;5064874;28;46538;-78
2024/02/16 00:49:54;;;;;;;;;7.00;6.00;;;;;;;;5065474;28;45973;-78
2024/02/16 00:52:19;;;;;;;;;5.67;5.67;;;;;;;;5062381;28;45253;-78
2024/02/16 00:54:46;;;;;;;;;6.00;6.00;;;;;;;;5061803;28;45469;-78
2024/02/16 00:57:11;;;;;;;;;4.00;4.00;;;;;;;;5067971;28;45309;-78
2024/02/16 00:59:36;;;;;;;;;4.00;4.00;;;;;;;;5081624;27;46298;-78
2024/02/16 01:02:01;;;;;;;;;5.33;4.33;;;;;;;;5080232;28;45363;-78
2024/02/16 01:04:27;;;;;;;;;6.33;6.33;;;;;;;;5080101;28;45476;-79
2024/02/16 01:06:52;;;;;;;;;8.67;8.00;;;;;;;;5079956;28;47114;-78
2024/02/16 01:09:17;;;;;;;;;8.67;7.00;;;;;;;;5080355;28;47211;-78
2024/02/16 01:11:42;;;;;;;;;7.00;5.67;;;;;;;;5080512;28;46146;-79
2024/02/16 01:14:08;;;;;;;;;8.33;7.33;;;;;;;;5081066;28;45300;-78
2024/02/16 01:16:33;;;;;;;;;7.00;6.67;;;;;;;;5081097;28;45547;-78
2024/02/16 01:18:58;;;;;;;;;8.00;8.00;;;;;;;;5080998;28;45389;-78
2024/02/16 01:21:23;;;;;;;;;5.33;5.33;;;;;;;;5079919;28;45382;-78
2024/02/16 01:23:49;;;;;;;;;6.67;6.67;;;;;;;;5081736;28;45392;-78
2024/02/16 01:26:15;;;;;;;;;8.00;8.00;;;;;;;;5079332;28;46063;-78
2024/02/16 01:28:40;;;;;;;;;6.00;6.00;;;;;;;;5079460;28;47662;-78
2024/02/16 01:31:05;;;;;;;;;6.67;5.00;;;;;;;;5079070;28;45362;-78
2024/02/16 01:33:34;;;;;;;;;7.67;7.67;;;;;;;;5077755;28;45267;-78
2024/02/16 01:35:59;;;;;;;;;4.00;4.00;;;;;;;;5080501;28;45302;-78
2024/02/16 01:38:24;;;;;;;;;5.33;5.00;;;;;;;;5080747;27;46887;-79
2024/02/16 01:40:49;;;;;;;;;6.33;5.67;;;;;;;;5080851;27;45239;-78
2024/02/16 01:43:18;;;;;;;;;7.33;7.33;;;;;;;;5082824;27;45582;-78
2024/02/16 01:45:44;;;;;;;;;4.33;4.33;;;;;;;;5081763;28;46292;-78
2024/02/16 01:48:09;;;;;;;;;11.00;8.67;;;;;;;;5080295;28;47009;-78
2024/02/16 01:50:34;;;;;;;;;6.00;6.00;;;;;;;;5081893;27;45306;-78
2024/02/16 01:52:59;;;;;;;;;6.67;6.33;;;;;;;;5081643;27;45437;-78
2024/02/16 01:55:26;;;;;;;;;6.33;6.33;;;;;;;;5082334;27;45530;-79
2024/02/16 01:57:51;;;;;;;;;7.33;7.00;;;;;;;;5071703;27;45325;-78
2024/02/16 02:00:17;;;;;;;;;6.33;6.33;;;;;;;;5060315;28;45359;-78
2024/02/16 02:02:44;;;;;;;;;7.00;7.00;;;;;;;;5063908;28;45406;-78
2024/02/16 02:05:09;;;;;;;;;7.25;5.25;;;;;;;;5062075;28;45327;-78
2024/02/16 02:07:34;;;;;;;;;8.00;7.00;;;;;;;;5060952;28;45400;-78
2024/02/16 02:10:00;;;;;;;;;9.00;6.67;;;;;;;;5059370;28;45303;-78
2024/02/16 02:12:25;;;;;;;;;6.00;5.67;;;;;;;;5058914;28;45335;-78
2024/02/16 02:14:50;;;;;;;;;6.33;6.33;;;;;;;;5060431;28;45362;-78
2024/02/16 02:17:16;;;;;;;;;8.67;7.67;;;;;;;;5060347;28;45353;-78
2024/02/16 02:19:41;;;;;;;;;7.00;7.00;;;;;;;;5060229;28;45357;-78
2024/02/16 02:22:19;;;;;;;;;7.00;5.67;;;;;;;;5059553;28;45269;-78
2024/02/16 02:24:48;;;;;;;;;8.00;6.00;;;;;;;;5059612;28;45457;-78
2024/02/16 02:27:13;;;;;;;;;5.00;4.00;;;;;;;;5058298;28;46526;-78
2024/02/16 02:29:40;;;;;;;;;5.33;5.33;;;;;;;;5058997;28;45335;-77
2024/02/16 02:32:09;;;;;;;;;6.67;6.00;;;;;;;;5060270;28;45322;-78
2024/02/16 02:34:36;;;;;;;;;5.67;5.67;;;;;;;;5058871;28;45313;-78
2024/02/16 02:37:01;;;;;;;;;7.00;6.00;;;;;;;;5057774;28;46430;-78
2024/02/16 02:39:27;;;;;;;;;5.00;5.00;;;;;;;;5058282;28;45292;-78
2024/02/16 02:41:52;;;;;;;;;7.00;7.00;;;;;;;;5059705;28;45341;-78
2024/02/16 02:44:19;;;;;;;;;6.00;6.00;;;;;;;;5058923;28;45294;-78
2024/02/16 02:46:44;;;;;;;;;6.33;6.00;;;;;;;;5058645;28;45362;-78
2024/02/16 02:49:09;;;;;;;;;6.67;6.00;;;;;;;;5057798;28;45760;-78
2024/02/16 02:51:34;;;;;;;;;9.00;6.00;;;;;;;;5059428;28;45291;-79
2024/02/16 02:54:00;;;;;;;;;6.00;6.00;;;;;;;;5059531;28;45287;-78
2024/02/16 02:56:25;;;;;;;;;6.33;5.67;;;;;;;;5058361;28;47997;-78
2024/02/16 02:58:50;;;;;;;;;6.00;6.00;;;;;;;;5079018;27;45521;-78
2024/02/16 03:01:15;;;;;;;;;6.00;6.00;;;;;;;;5076641;28;45389;-78
2024/02/16 03:03:40;;;;;;;;;6.00;4.33;;;;;;;;5077712;27;45367;-79
2024/02/16 03:06:07;;;;;;;;;5.00;5.00;;;;;;;;5076425;28;48662;-78
2024/02/16 03:08:32;;;;;;;;;6.33;6.00;;;;;;;;5079554;27;45345;-78
2024/02/16 03:11:00;;;;;;;;;5.67;5.00;;;;;;;;5079516;27;45381;-78
2024/02/16 03:13:25;;;;;;;;;8.67;8.67;;;;;;;;5077185;28;46643;-78
2024/02/16 03:15:50;;;;;;;;;7.67;5.67;;;;;;;;5077254;28;48311;-78
2024/02/16 03:18:15;;;;;;;;;7.00;7.00;;;;;;;;5078058;28;45294;-78
2024/02/16 03:20:45;;;;;;;;;6.33;6.33;;;;;;;;5078233;28;45486;-78
2024/02/16 03:23:10;;;;;;;;;7.00;6.00;;;;;;;;5079385;27;45437;-78
2024/02/16 03:25:36;;;;;;;;;7.67;6.67;;;;;;;;5077242;28;47039;-79
2024/02/16 03:28:01;;;;;;;;;4.33;4.00;;;;;;;;5076339;28;45384;-79
2024/02/16 03:30:26;;;;;;;;;8.67;8.67;;;;;;;;5077862;27;45457;-79
2024/02/16 03:32:52;;;;;;;;;7.00;7.00;;;;;;;;5077836;27;45582;-79
2024/02/16 03:35:17;;;;;;;;;6.33;6.00;;;;;;;;5078400;27;45318;-79
2024/02/16 03:37:42;;;;;;;;;6.00;6.00;;;;;;;;5078266;28;45548;-79
2024/02/16 03:40:09;;;;;;;;;5.67;5.67;;;;;;;;5078506;27;45345;-78
2024/02/16 03:42:35;;;;;;;;;5.67;5.67;;;;;;;;5078983;27;45483;-78
2024/02/16 03:45:00;;;;;;;;;7.33;7.00;;;;;;;;5079221;27;46048;-79
2024/02/16 03:47:25;;;;;;;;;7.00;6.33;;;;;;;;5077815;28;45208;-79
2024/02/16 03:49:51;;;;;;;;;7.00;6.00;;;;;;;;5077783;28;45254;-78
2024/02/16 03:52:16;;;;;;;;;5.67;5.67;;;;;;;;5077173;28;47059;-79
2024/02/16 03:54:43;;;;;;;;;8.00;8.00;;;;;;;;5077237;27;46470;-79
2024/02/16 03:57:11;;;;;;;;;5.67;5.67;;;;;;;;5072963;28;45462;-78
2024/02/16 03:59:36;;;;;;;;;7.67;6.67;;;;;;;;5060525;28;45570;-79
2024/02/16 04:02:01;;;;;;;;;5.00;5.00;;;;;;;;5060303;28;45373;-79
2024/02/16 04:04:27;;;;;;;;;5.00;5.00;;;;;;;;5059981;28;45397;-79
2024/02/16 04:06:52;;;;;;;;;6.67;6.67;;;;;;;;5060571;28;45474;-78
2024/02/16 04:09:17;;;;;;;;;8.00;8.00;;;;;;;;5060154;28;45481;-78
2024/02/16 04:11:42;;;;;;;;;6.33;5.67;;;;;;;;5060297;28;47214;-79
2024/02/16 04:14:08;;;;;;;;;5.67;5.67;;;;;;;;5061732;28;45516;-79
2024/02/16 04:16:33;;;;;;;;;6.33;6.33;;;;;;;;5061396;28;45389;-78
2024/02/16 04:18:58;;;;;;;;;8.00;7.33;;;;;;;;5061198;28;45423;-79
2024/02/16 04:21:23;;;;;;;;;6.67;6.67;;;;;;;;5059460;28;46009;-78
2024/02/16 04:23:48;;;;;;;;;5.33;5.33;;;;;;;;5060122;28;47276;-78
2024/02/16 04:26:14;;;;;;;;;6.00;5.00;;;;;;;;5060298;28;45812;-79
2024/02/16 04:28:39;;;;;;;;;7.67;6.67;;;;;;;;5061688;28;45294;-79
2024/02/16 04:31:04;;;;;;;;;7.00;7.00;;;;;;;;5060391;28;47313;-78
2024/02/16 04:33:29;;;;;;;;;6.00;6.00;;;;;;;;5060010;28;47149;-78
2024/02/16 04:35:54;;;;;;;;;5.00;5.00;;;;;;;;5060155;28;45467;-79
2024/02/16 04:38:20;;;;;;;;;6.00;6.00;;;;;;;;5059409;28;45351;-78
2024/02/16 04:40:45;;;;;;;;;6.00;6.00;;;;;;;;5059488;28;45507;-78
2024/02/16 04:43:13;;;;;;;;;6.00;5.00;;;;;;;;5058060;28;47313;-79
2024/02/16 04:45:38;;;;;;;;;7.67;7.67;;;;;;;;5059732;28;45233;-79
2024/02/16 04:48:04;;;;;;;;;8.33;8.33;;;;;;;;5059722;28;45244;-79
2024/02/16 04:50:30;;;;;;;;;7.00;7.00;;;;;;;;5059582;28;45454;-78
2024/02/16 04:52:56;;;;;;;;;6.00;6.00;;;;;;;;5058210;28;47901;-78
2024/02/16 04:55:21;;;;;;;;;5.33;5.00;;;;;;;;5059420;28;45318;-78
2024/02/16 04:57:46;;;;;;;;;7.33;6.67;;;;;;;;5070042;28;45312;-79
2024/02/16 05:00:12;;;;;;;;;6.67;6.67;;;;;;;;5080812;27;45460;-78
2024/02/16 05:02:37;;;;;;;;;7.00;5.00;;;;;;;;5080598;27;45596;-79
2024/02/16 05:05:03;;;;;;;;;6.00;5.67;;;;;;;;5081044;27;45359;-78
2024/02/16 05:07:28;;;;;;;;;8.00;7.00;;;;;;;;5080918;28;45256;-78
2024/02/16 05:09:57;;;;;;;;;4.67;4.67;;;;;;;;5079299;28;47193;-78
2024/02/16 05:12:23;;;;;;;;;6.00;6.00;;;;;;;;5081059;27;46129;-79
2024/02/16 05:14:49;;;;;;;;;7.00;6.00;;;;;;;;5081150;28;45453;-79
2024/02/16 05:17:14;;;;;;;;;6.33;6.33;;;;;;;;5079876;28;45226;-79
2024/02/16 05:19:39;;;;;;;;;8.67;7.67;;;;;;;;5080998;27;45241;-79
2024/02/16 05:22:04;;;;;;;;;5.67;5.67;;;;;;;;5079574;28;48468;-79
2024/02/16 05:24:30;;;;;;;;;5.33;4.00;;;;;;;;5079497;28;45169;-78
2024/02/16 05:26:55;;;;;;;;;8.00;6.00;;;;;;;;5080956;27;45310;-79
2024/02/16 05:29:21;;;;;;;;;6.33;6.33;;;;;;;;5081083;27;45299;-78
2024/02/16 05:31:46;;;;;;;;;9.33;9.33;;;;;;;;5080349;27;45329;-78
2024/02/16 05:34:11;;;;;;;;;8.00;7.33;;;;;;;;5081538;27;45321;-78
2024/02/16 05:36:36;;;;;;;;;8.00;7.33;;;;;;;;5081026;27;45484;-78
2024/02/16 05:39:19;;;;;;;;;6.00;6.00;;;;;;;;5080950;28;45294;-79
2024/02/16 05:41:44;;;;;;;;;6.00;5.67;;;;;;;;5080923;27;46188;-76
2024/02/16 05:44:10;;;;;;;;;8.67;7.00;;;;;;;;5079552;28;45226;-78
2024/02/16 05:46:37;;;;;;;;;8.00;8.00;;;;;;;;5079515;28;45283;-78
2024/02/16 05:49:03;;;;;;;;;9.67;8.67;;;;;;;;5078775;28;46518;-78
2024/02/16 05:51:34;;;;;;;;;8.00;8.00;;;;;;;;5066004;27;45529;-78
2024/02/16 05:53:59;;;;;;;;;10.33;10.33;;;;;;;;5060347;28;45331;-79
2024/02/16 05:56:24;;;;;;;;;7.00;6.00;;;;;;;;5059598;28;45342;-78
2024/02/16 05:58:50;;;;;;;;;12.33;11.00;;;;;;;;5059991;28;45350;-78
2024/02/16 06:01:15;;;;;;;;;6.67;6.33;;;;;;;;5059420;28;47979;-79
2024/02/16 06:03:41;;;;;;;;;9.00;8.67;;;;;;;;5060421;28;45802;-78
2024/02/16 06:06:08;;;;;;;;;10.00;7.67;;;;;;;;5058745;28;45367;-80
2024/02/16 06:08:33;;;;;;;;;8.00;7.33;;;;;;;;5060184;28;45481;-78
2024/02/16 06:10:58;;;;;;;;;8.67;7.00;;;;;;;;5058987;28;45460;-79
2024/02/16 06:13:23;;;;;;;;;7.33;7.33;;;;;;;;5058571;28;45414;-79
2024/02/16 06:15:48;;;;;;;;;11.67;11.33;;;;;;;;5058663;28;45337;-78
2024/02/16 06:18:14;;;;;;;;;10.67;9.67;;;;;;;;5058398;28;46857;-79
2024/02/16 06:20:39;;;;;;;;;9.00;9.00;;;;;;;;5059462;28;45410;-77
2024/02/16 06:23:04;;;;;;;;;9.67;9.00;;;;;;;;5059837;28;45314;-75
2024/02/16 06:25:29;;;;;;;;;7.00;7.00;;;;;;;;5059775;28;45239;-79
2024/02/16 06:27:55;;;;;;;;;9.67;9.33;;;;;;;;5059706;28;45543;-78
2024/02/16 06:30:20;;;;;;;;;7.00;6.33;;;;;;;;5059073;28;45984;-76
2024/02/16 06:32:45;;;;;;;;;6.00;6.00;;;;;;;;5059200;28;45289;-76
2024/02/16 06:35:11;;;;;;;;;7.00;7.00;;;;;;;;5059525;28;45257;-76
2024/02/16 06:37:38;;;;;;;;;8.00;8.00;;;;;;;;5059200;28;45157;-76
2024/02/16 06:40:04;;;;;;;;;8.00;6.67;;;;;;;;5059336;28;45386;-76
2024/02/16 06:42:30;;;;;;;;;8.67;8.67;;;;;;;;5059459;28;45335;-75
2024/02/16 06:44:55;;;;;;;;;6.67;6.67;;;;;;;;5058311;28;45425;-75
2024/02/16 06:47:23;;;;;;;;;12.67;10.33;;;;;;;;5058442;28;45438;-76
2024/02/16 06:49:48;;;;;;;;;9.33;8.67;;;;;;;;5058009;28;45358;-76
2024/02/16 06:52:13;;;;;;;;;8.00;8.00;;;;;;;;5058792;28;45383;-75
2024/02/16 06:54:38;;;;;;;;;9.33;9.00;;;;;;;;5058111;28;45292;-75
2024/02/16 06:57:04;;;;;;;;;8.67;7.67;;;;;;;;5062098;28;46173;-75
2024/02/16 06:59:29;;;;;;;;;7.00;6.00;;;;;;;;5078618;28;45332;-75
2024/02/16 07:01:54;;;;;;;;;8.33;8.33;;;;;;;;5079552;28;45297;-77
2024/02/16 07:04:19;;;;;;;;;9.67;8.67;;;;;;;;5079556;27;45247;-77
2024/02/16 07:06:44;;;;;;;;;10.00;9.00;;;;;;;;5079599;28;45297;-76
2024/02/16 07:09:10;;;;;;;;;8.00;8.00;;;;;;;;5079229;27;46128;-76
2024/02/16 07:11:35;;;;;;;;;7.00;6.00;;;;;;;;5079456;27;45293;-75
2024/02/16 07:14:02;;;;;;;;;8.00;6.67;;;;;;;;5078070;28;45381;-76
2024/02/16 07:16:27;;;;;;;;;6.33;6.33;;;;;;;;5078027;28;46081;-77
2024/02/16 07:18:52;;;;;;;;;6.67;4.67;;;;;;;;5079122;28;45984;-75
2024/02/16 07:21:20;;;;;;;;;6.00;5.50;;;;;;;;5077533;28;45368;-76
2024/02/16 07:23:45;;;;;;;;;5.67;5.67;;;;;;;;5078534;27;45414;-77
2024/02/16 07:26:11;;;;;;;;;3.67;3.67;;;;;;;;5077322;28;47039;-78
2024/02/16 07:28:36;;;;;;;;;5.00;5.00;;;;;;;;5059891;27;45549;-76
2024/02/16 07:31:01;;;;;;;;;5.67;5.67;;;;;;;;5059117;28;45319;-76
2024/02/16 07:33:28;;;;;;;;;7.67;7.67;;;;;;;;5062563;28;45292;-76
2024/02/16 07:35:54;;;;;;;;;6.00;5.67;;;;;;;;5062457;28;45323;-76
2024/02/16 07:38:21;;;;;;;;;7.67;7.00;;;;;;;;5060098;28;47998;-75
2024/02/16 07:40:46;;;;;;;;;5.00;5.00;;;;;;;;5062990;28;45346;-78
2024/02/16 07:43:12;;;;;;;;;5.00;4.33;;;;;;;;5063019;28;45263;-80
2024/02/16 07:45:37;;;;;;;;;5.00;3.00;;;;;;;;5065601;28;45241;-78
2024/02/16 07:48:05;;;;;;;;;5.00;4.67;;;;;;;;5061533;28;47183;-80
2024/02/16 07:50:30;;;;;;;;;4.00;4.00;;;;;;;;5062331;28;45363;-76
2024/02/16 07:52:55;;;;;;;;;4.00;4.00;;;;;;;;5062165;28;45314;-76
2024/02/16 07:55:22;;;;;;;;;6.00;4.67;;;;;;;;5061982;28;45426;-75
2024/02/16 07:57:47;;;;;;;;;5.00;5.00;;;;;;;;5060278;28;46021;-75
2024/02/16 08:00:15;;;;;;;;;3.67;3.00;;;;;;;;5061833;28;45432;-76
2024/02/16 08:02:43;;;;;;;;;5.00;5.00;;;;;;;;5062187;28;45305;-77
2024/02/16 08:05:08;;;;;;;;;5.33;5.33;;;;;;;;5059550;28;47236;-75
2024/02/16 08:07:33;;;;;;;;;5.33;5.33;;;;;;;;5041125;28;47156;-75
2024/02/16 08:10:00;;;;;;;;;3.00;3.00;;;;;;;;5040092;28;45299;-75
2024/02/16 08:12:27;;;;;;;;;3.33;2.33;;;;;;;;5041852;28;45369;-77
2024/02/16 08:14:53;;;;;;;;;5.00;3.33;;;;;;;;5041462;28;45320;-75
2024/02/16 08:17:18;;;;;;;;;2.00;2.00;;;;;;;;5040422;28;46564;-75
2024/02/16 08:19:43;;;;;;;;;4.33;4.33;;;;;;;;5041634;28;45364;-75
2024/02/16 08:22:08;;;;;;;;;3.67;3.67;;;;;;;;5042076;28;45316;-75
2024/02/16 08:24:34;;;;;;;;;4.00;2.25;;;;;;;;5039829;28;45411;-77
2024/02/16 08:26:59;;;;;;;;;3.67;3.67;;;;;;;;5046586;28;45384;-77
2024/02/16 08:29:25;;;;;;;;;2.00;2.00;;;;;;;;5047501;28;45369;-77
2024/02/16 08:31:51;;;;;;;;;4.33;4.00;;;;;;;;5051834;28;45492;-77
2024/02/16 08:34:16;;;;;;;;;8.67;4.33;;;;;;;;5068426;28;46385;-78
2024/02/16 08:36:44;;;;;;;;;4.00;4.00;;;;;;;;5066492;28;46162;-78
2024/02/16 08:39:11;;;;;;;;;3.33;3.33;;;;;;;;5064262;28;45330;-77
2024/02/16 08:41:36;;;;;;;;;3.33;3.33;;;;;;;;5067304;28;45374;-78
2024/02/16 08:44:02;;;;;;;;;2.75;2.00;;;;;;;;5074574;28;45419;-77
2024/02/16 08:46:27;;;;;;;;;1.00;1.00;;;;;;;;5073290;28;45916;-79
2024/02/16 08:48:52;;;;;;;;;0.50;0.25;;;;;;;;5062731;28;45307;-77
2024/02/16 08:51:17;;;;;;;;;1.75;1.75;;;;;;;;5066714;28;45578;-78
2024/02/16 08:53:43;;;;;;;;;3.00;3.00;;;;;;;;5065698;28;45370;-77
2024/02/16 08:56:11;;;;;;;;;2.00;2.00;;;;;;;;5068736;28;46343;-76
2024/02/16 08:58:37;;;;;;;;;2.00;2.00;;;;;;;;5082069;28;45302;-77
2024/02/16 09:01:02;;;;;;;;;1.75;1.25;;;;;;;;5083034;28;45319;-77
2024/02/16 09:03:27;;;;;;;;;2.00;1.75;;;;;;;;5081864;27;45619;-76
2024/02/16 09:05:52;;;;;;;;;0.75;0.75;;;;;;;;5082243;27;45235;-76
2024/02/16 09:08:17;;;;;;;;;2.50;1.00;;;;;;;;5081551;27;45363;-76
2024/02/16 09:10:43;;;;;;;;;1.25;1.25;;;;;;;;5081417;27;45154;-76
2024/02/16 09:13:09;;;;;;;;;1.75;1.25;;;;;;;;5079961;28;45457;-76
2024/02/16 09:15:34;;;;;;;;;0.50;0.50;;;;;;;;5081203;27;45621;-76
2024/02/16 09:17:59;;;;;;;;;0.00;0.00;;;;;;;;5080998;28;45239;-76
2024/02/16 09:20:24;;;;;;;;;1.00;1.00;;;;;;;;5082844;27;45405;-76
2024/02/16 09:22:50;;;;;;;;;1.00;0.00;;;;;;;;5081767;27;46152;-78
2024/02/16 09:25:15;;;;;;;;;0.00;0.00;;;;;;;;5079784;28;48159;-77
2024/02/16 09:27:44;;;;;;;;;1.00;1.00;;;;;;;;5082728;27;45296;-78
2024/02/16 09:30:10;;;;;;;;;0.75;0.75;;;;;;;;5080006;28;45405;-77
2024/02/16 09:32:36;;;;;;;;;1.00;1.00;;;;;;;;5081872;27;45227;-77
2024/02/16 09:35:01;;;;;;;;;0.00;0.00;;;;;;;;5080414;28;46285;-77
2024/02/16 09:37:26;;;;;;;;;0.00;0.00;;;;;;;;5081002;27;45266;-76
2024/02/16 09:39:51;;;;;;;;;1.00;1.00;;;;;;;;5080794;27;45316;-77
2024/02/16 09:42:17;;;;;;;;;0.75;0.75;;;;;;;;5080912;27;45333;-76
2024/02/16 09:44:42;;;;;;;;;1.00;1.00;;;;;;;;5080426;27;46055;-77
2024/02/16 09:47:12;;;;;;;;;1.25;0.25;;;;;;;;5080641;27;45499;-76
2024/02/16 09:49:37;;;;;;;;;1.50;1.00;;;;;;;;5081001;27;45349;-76
2024/02/16 09:52:03;;;;;;;;;0.00;0.00;;;;;;;;5080299;27;45289;-77
2024/02/16 09:54:30;;;;;;;;;1.00;1.00;;;;;;;;5079411;28;46339;-77
2024/02/16 09:56:56;;;;;;;;;2.50;2.50;;;;;;;;5077278;27;45556;-77
2024/02/16 09:59:22;;;;;;;;;0.50;0.50;;;;;;;;5063157;28;45395;-77
2024/02/16 10:01:47;;;;;;;;;2.00;0.00;;;;;;;;5060836;28;45275;-76
2024/02/16 10:04:12;;;;;;;;;3.25;2.00;;;;;;;;5059976;28;46165;-78
2024/02/16 10:06:48;;;;;;;;;0.00;0.00;;;;;;;;5060335;28;45465;-77
2024/02/16 10:09:21;;;;;;;;;1.00;1.00;;;;;;;;5058681;28;45316;-76
2024/02/16 10:11:46;;;;;;;;;0.75;0.75;;;;;;;;5059824;28;45334;-77
2024/02/16 10:14:12;;;;;;;;;2.00;1.50;;;;;;;;5059481;28;46649;-77
2024/02/16 10:16:37;;;;;;;;;2.25;2.25;;;;;;;;5059502;28;45453;-76
2024/02/16 10:19:06;;;;;;;;;3.25;1.50;;;;;;;;5058325;28;45344;-78
2024/02/16 10:21:32;;;;;;;;;1.75;1.75;;;;;;;;5058206;28;47205;-77
2024/02/16 10:24:00;;;;;;;;;2.75;2.75;;;;;;;;5057809;28;47949;-78
2024/02/16 10:26:25;;;;;;;;;3.25;2.00;;;;;;;;5057615;28;45366;-77
2024/02/16 10:28:54;;;;;;;;;2.00;2.00;;;;;;;;5058441;28;45522;-78
2024/02/16 10:31:27;;;;;;;;;3.25;3.25;;;;;;;;5059245;28;45681;-78
2024/02/16 10:33:53;;;;;;;;;4.00;4.00;;;;;;;;5058249;28;47249;-78
2024/02/16 10:36:19;;;;;;;;;3.33;3.33;;;;;;;;5057729;28;45351;-79
2024/02/16 10:38:44;;;;;;;;;2.75;2.00;;;;;;;;5059669;28;45660;-79
2024/02/16 10:41:10;;;;;;;;;3.50;2.75;;;;;;;;5057634;28;46633;-79
2024/02/16 10:43:35;;;;;;;;;3.25;3.00;;;;;;;;5061497;28;48436;-79
2024/02/16 10:46:01;;;;;;;;;1.50;1.50;;;;;;;;5058806;28;45619;-77
2024/02/16 10:48:26;;;;;;;;;3.75;3.75;;;;;;;;5059220;28;45320;-78
2024/02/16 10:50:53;;;;;;;;;5.00;5.00;;;;;;;;5057844;28;46134;-78
2024/02/16 10:53:21;;;;;;;;;7.67;5.67;;;;;;;;5059071;28;45437;-78
2024/02/16 10:55:46;;;;;;;;;6.00;5.33;;;;;;;;5059288;28;45222;-79
2024/02/16 10:58:12;;;;;;;;;6.00;6.00;;;;;;;;5066084;28;45400;-80
2024/02/16 11:00:47;;;;;;;;;7.33;7.33;;;;;;;;5061687;28;46931;-78
2024/02/16 11:03:16;;;;;;;;;8.67;7.67;;;;;;;;5074572;27;48572;-79
2024/02/16 11:05:48;;;;;;;;;10.00;10.00;;;;;;;;5066883;28;45555;-78
2024/02/16 11:08:18;;;;;;;;;20.67;18.33;;;;;;;;5077499;28;45238;-78
2024/02/16 11:11:04;;;;;;;;;12.33;12.33;;;;;;;;5066843;28;45473;-80
2024/02/16 11:13:34;;;;;;;;;14.33;11.67;;;;;;;;5064614;28;45346;-80
2024/02/16 11:16:00;;;;;;;;;9.00;9.00;;;;;;;;5066168;28;45305;-79
2024/02/16 11:18:26;;;;;;;;;8.00;6.33;;;;;;;;5067347;28;45252;-79
2024/02/16 11:20:52;;;;;;;;;10.00;9.00;;;;;;;;5067620;28;45300;-78
2024/02/16 11:23:17;;;;;;;;;8.00;8.00;;;;;;;;5070413;28;46093;-77
2024/02/16 11:25:50;;;;;;;;;13.33;12.33;;;;;;;;5065652;28;45972;-78
2024/02/16 11:28:16;;;;;;;;;14.00;12.00;;;;;;;;5070419;28;45777;-78
2024/02/16 11:30:41;;;;;;;;;13.00;12.67;;;;;;;;5071379;28;45715;-79
2024/02/16 11:33:10;;;;;;;;;13.00;12.67;;;;;;;;5074274;28;45890;-79
2024/02/16 11:35:35;;;;;;;;;14.00;13.67;;;;;;;;5071173;28;45294;-78
2024/02/16 11:38:01;;;;;;;;;16.00;15.00;;;;;;;;5070321;28;45334;-79
2024/02/16 11:40:26;;;;;;;;;12.33;12.33;;;;;;;;5063724;28;46108;-80
2024/02/16 11:42:57;;;;;;;;;13.67;13.00;;;;;;;;5065523;28;47083;-79
2024/02/16 11:45:22;;;;;;;;;14.00;14.00;;;;;;;;5066299;28;45432;-79
2024/02/16 11:47:47;;;;;;;;;11.67;10.00;;;;;;;;5066339;28;45512;-79
2024/02/16 11:50:12;;;;;;;;;14.33;13.00;;;;;;;;5069894;28;45654;-79
2024/02/16 11:52:40;;;;;;;;;15.00;15.00;;;;;;;;5069509;28;46388;-79
2024/02/16 11:55:09;;;;;;;;;17.33;16.33;;;;;;;;5067682;28;45407;-78
2024/02/16 11:57:35;;;;;;;;;17.00;17.00;;;;;;;;5073565;28;45484;-78
2024/02/16 12:00:04;;;;;;;;;14.67;14.00;;;;;;;;5074168;28;47337;-78
2024/02/16 12:02:29;;;;;;;;;14.33;14.33;;;;;;;;5073788;28;45526;-80
2024/02/16 12:04:57;;;;;;;;;15.00;15.00;;;;;;;;5067498;28;45386;-79
2024/02/16 12:07:25;;;;;;;;;16.67;16.67;;;;;;;;5062585;28;45274;-79
2024/02/16 12:09:57;;;;;;;;;20.00;18.00;;;;;;;;5064726;28;45607;-80
2024/02/16 12:12:23;;;;;;;;;19.00;18.00;;;;;;;;5068495;28;46237;-78
2024/02/16 12:14:48;;;;;;;;;17.00;16.00;;;;;;;;5072118;28;45291;-78
2024/02/16 12:17:14;;;;;;;;;12.33;11.67;;;;;;;;5068204;28;45397;-79
2024/02/16 12:19:43;;;;;;;;;15.33;15.33;;;;;;;;5071126;28;46341;-78
2024/02/16 12:22:08;;;;;;;;;14.00;14.00;;;;;;;;5072621;28;46297;-77
2024/02/16 12:24:33;;;;;;;;;16.67;15.67;;;;;;;;5073585;28;45354;-77
2024/02/16 12:26:58;;;;;;;;;15.67;14.00;;;;;;;;5074556;28;45437;-77
2024/02/16 12:29:24;;;;;;;;;17.00;15.33;;;;;;;;5071186;28;45469;-76
2024/02/16 12:31:49;;;;;;;;;16.33;16.33;;;;;;;;5070120;28;47439;-77
2024/02/16 12:34:14;;;;;;;;;14.00;14.00;;;;;;;;5076471;28;45331;-78
2024/02/16 12:36:40;;;;;;;;;15.00;15.00;;;;;;;;5076991;28;45451;-78
2024/02/16 12:39:06;;;;;;;;;15.00;15.00;;;;;;;;5072631;28;45234;-77
2024/02/16 12:41:31;;;;;;;;;18.33;15.67;;;;;;;;5072044;28;47344;-78
2024/02/16 12:43:57;;;;;;;;;15.00;13.00;;;;;;;;5069399;28;45231;-77
2024/02/16 12:46:22;;;;;;;;;11.67;11.67;;;;;;;;5068700;28;45153;-77
2024/02/16 12:48:47;;;;;;;;;12.00;11.33;;;;;;;;5071054;28;45323;-78
2024/02/16 12:51:12;;;;;;;;;15.00;14.00;;;;;;;;5069212;28;45557;-77
2024/02/16 12:53:40;;;;;;;;;10.00;10.00;;;;;;;;5071502;28;45283;-77
2024/02/16 12:56:09;;;;;;;;;14.33;14.33;;;;;;;;5071231;28;45239;-77
2024/02/16 12:58:34;;;;;;;;;13.67;13.67;;;;;;;;5073046;28;45960;-77
2024/02/16 13:01:00;;;;;;;;;10.00;10.00;;;;;;;;5067971;28;46160;-79
2024/02/16 13:03:25;;;;;;;;;9.00;9.00;;;;;;;;5056581;28;45413;-78
2024/02/16 13:05:50;;;;;;;;;13.00;13.00;;;;;;;;5068287;28;45247;-77
2024/02/16 13:08:15;;;;;;;;;12.33;12.33;;;;;;;;5069632;28;46446;-77
2024/02/16 13:10:40;;;;;;;;;12.33;12.33;;;;;;;;5073859;28;46294;-78
2024/02/16 13:13:05;;;;;;;;;11.33;11.33;;;;;;;;5067293;28;45351;-78
2024/02/16 13:15:31;;;;;;;;;11.00;11.00;;;;;;;;5072638;28;45319;-79
2024/02/16 13:17:56;;;;;;;;;13.00;11.00;;;;;;;;5072668;28;45324;-78
2024/02/16 13:20:21;;;;;;;;;13.00;13.00;;;;;;;;5065853;28;46897;-77
2024/02/16 13:22:47;;;;;;;;;9.67;9.67;;;;;;;;5065574;28;45355;-78
2024/02/16 13:25:12;;;;;;;;;11.00;10.00;;;;;;;;5063619;28;45246;-79
2024/02/16 13:27:37;;;;;;;;;12.00;12.00;;;;;;;;5067930;28;45247;-78
2024/02/16 13:30:05;;;;;;;;;12.33;12.33;;;;;;;;5066945;28;47129;-77
2024/02/16 13:32:31;;;;;;;;;12.00;11.00;;;;;;;;5068282;28;45168;-78
2024/02/16 13:34:56;;;;;;;;;10.00;10.00;;;;;;;;5071197;28;45345;-79
2024/02/16 13:37:21;;;;;;;;;11.00;9.33;;;;;;;;5071660;28;45464;-78
2024/02/16 13:39:47;;;;;;;;;11.33;7.67;;;;;;;;5066716;28;45458;-78
2024/02/16 13:42:12;;;;;;;;;8.33;8.00;;;;;;;;5067613;28;45327;-77
2024/02/16 13:44:38;;;;;;;;;8.33;8.33;;;;;;;;5067858;28;45405;-79
2024/02/16 13:47:03;;;;;;;;;9.33;9.33;;;;;;;;5068776;28;45315;-78
2024/02/16 13:49:28;;;;;;;;;8.00;8.00;;;;;;;;5067314;28;46640;-77
2024/02/16 13:51:54;;;;;;;;;8.67;7.33;;;;;;;;5067802;28;45370;-77
2024/02/16 13:54:23;;;;;;;;;8.00;7.67;;;;;;;;5069392;28;45404;-78
2024/02/16 13:56:48;;;;;;;;;8.00;7.67;;;;;;;;5072872;28;45469;-75
2024/02/16 13:59:13;;;;;;;;;6.00;5.67;;;;;;;;5066408;28;47183;-78
2024/02/16 14:01:38;;;;;;;;;8.00;7.00;;;;;;;;5071923;28;45311;-78
2024/02/16 14:04:04;;;;;;;;;7.67;7.67;;;;;;;;5063427;28;45417;-76
2024/02/16 14:06:31;;;;;;;;;6.00;6.00;;;;;;;;5067516;28;45411;-77
2024/02/16 14:08:57;;;;;;;;;7.67;6.33;;;;;;;;5068356;28;45484;-77
2024/02/16 14:11:22;;;;;;;;;6.33;6.33;;;;;;;;5070852;28;45283;-77
2024/02/16 14:13:47;;;;;;;;;7.67;6.67;;;;;;;;5062902;28;45641;-76
2024/02/16 14:16:13;;;;;;;;;5.00;5.00;;;;;;;;5060145;28;45541;-77
2024/02/16 14:18:38;;;;;;;;;7.00;5.67;;;;;;;;5061381;28;45394;-76
2024/02/16 14:21:03;;;;;;;;;4.33;4.33;;;;;;;;5064431;28;45749;-75
2024/02/16 14:23:31;;;;;;;;;8.33;6.33;;;;;;;;5069205;28;45281;-77
2024/02/16 14:25:57;;;;;;;;;5.33;4.33;;;;;;;;5060410;28;45491;-76
2024/02/16 14:28:23;;;;;;;;;1.50;1.50;;;;;;;;5063357;28;48169;-77
2024/02/16 14:30:48;;;;;;;;;2.00;2.00;;;;;;;;5064660;28;45397;-76