Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:27;;;;;;;27.20;16.38;;;15.10;99.90;;;;;;5052073;28;20127;-71
2022/09/25 00:02:52;;;;;;;23.63;14.57;;;15.20;99.90;;;;;;5051970;28;20489;-72
2022/09/25 00:05:18;;;;;;;25.20;15.30;;;15.00;99.90;;;;;;5052022;28;20585;-72
2022/09/25 00:07:44;;;;;;;27.83;15.70;;;14.90;99.90;;;;;;5052541;28;20020;-72
2022/09/25 00:10:10;;;;;;;27.13;14.57;;;15.00;99.90;;;;;;5052270;28;20026;-72
2022/09/25 00:12:36;;;;;;;25.27;15.52;;;15.00;99.90;;;;;;5052254;28;20463;-71
2022/09/25 00:15:03;;;;;;;28.13;15.68;;;15.00;99.90;;;;;;5051694;28;20041;-71
2022/09/25 00:17:28;;;;;;;30.08;17.73;;;14.80;99.90;;;;;;5050765;28;20029;-71
2022/09/25 00:19:54;;;;;;;32.13;16.33;;;14.80;99.90;;;;;;5051697;28;20052;-71
2022/09/25 00:22:26;;;;;;;31.25;16.65;;;14.90;99.90;;;;;;5052076;28;20071;-72
2022/09/25 00:24:52;;;;;;;30.23;16.17;;;14.90;99.90;;;;;;5050400;28;20493;-71
2022/09/25 00:27:18;;;;;;;27.02;15.50;;;15.00;99.90;;;;;;5051539;28;20033;-72
2022/09/25 00:29:46;;;;;;;31.00;16.60;;;14.90;99.90;;;;;;5051911;28;20029;-72
2022/09/25 00:32:12;;;;;;;27.30;16.38;;;15.00;99.90;;;;;;5083599;28;20476;-71
2022/09/25 00:34:39;;;;;;;34.22;16.65;;;14.90;99.90;;;;;;5052008;28;20039;-72
2022/09/25 00:37:06;;;;;;;32.78;16.52;;;14.90;99.90;;;;;;5051283;28;20079;-73
2022/09/25 00:39:32;;;;;;;28.92;14.98;;;14.90;99.90;;;;;;5050213;28;20025;-72
2022/09/25 00:41:58;;;;;;;30.13;16.35;;;15.00;99.90;;;;;;5051342;28;20033;-71
2022/09/25 00:44:51;;;;;;;32.60;16.00;;;14.90;99.90;;;;;;5051188;28;20374;-71
2022/09/25 00:47:21;;;;;;;34.63;16.10;;;14.80;99.90;;;;;;5051236;28;20026;-72
2022/09/25 00:49:46;;;;;;;30.58;15.18;;;14.70;99.90;;;;;;5050375;28;20071;-72
2022/09/25 00:52:13;;;;;;;33.97;15.10;;;14.80;99.90;;;;;;5083743;28;20053;-72
2022/09/25 00:54:43;;;;;;;30.77;15.90;;;14.70;99.90;;;;;;5051115;28;20036;-72
2022/09/25 00:57:12;;;;;;;33.90;16.30;;;14.80;99.90;;;;;;5050821;28;20044;-72
2022/09/25 00:59:43;;;;;;;35.75;16.88;;;14.80;99.90;;;;;;5050994;28;20032;-70
2022/09/25 01:02:15;;;;;;;36.50;16.35;;;14.90;99.90;;;;;;5050066;28;20048;-71
2022/09/25 01:04:45;;;;;;;36.00;16.08;;;14.90;99.90;;;;;;5050134;28;20025;-72
2022/09/25 01:07:11;;;;;;;32.22;16.15;;;14.90;99.90;;;;;;5049751;28;20040;-72
2022/09/25 01:09:37;;;;;;;36.83;17.33;;;14.80;99.90;;;;;;5050437;28;20108;-71
2022/09/25 01:12:03;;;;;;;34.95;15.82;;;14.90;99.90;;;;;;5049502;28;20116;-72
2022/09/25 01:14:32;;;;;;;34.75;17.02;;;14.90;99.90;;;;;;5049562;28;20044;-71
2022/09/25 01:17:17;;;;;;;35.58;17.80;;;14.90;99.90;;;;;;5050479;28;20462;-71
2022/09/25 01:20:06;;;;;;;30.05;16.98;;;14.80;99.90;;;;;;5083394;28;20111;-71
2022/09/25 01:22:50;;;;;;;35.50;18.60;;;14.70;99.90;;;;;;5050634;28;20402;-71
2022/09/25 01:25:21;;;;;;;39.72;17.25;;;14.70;99.90;;;;;;5082857;28;20439;-71
2022/09/25 01:28:30;;;;;;;58.40;29.38;;;14.70;99.90;;;;;;5050517;28;20142;-71
2022/09/25 01:31:10;;;;;;;48.78;25.58;;;14.70;99.90;;;;;;5082451;28;20328;-71
2022/09/25 01:33:56;;;;;;;34.67;19.50;;;14.50;99.90;;;;;;5050539;28;20035;-71
2022/09/25 01:36:32;;;;;;;35.95;19.90;;;14.50;99.90;;;;;;5037410;28;20038;-70
2022/09/25 01:39:09;;;;;;;36.30;20.42;;;14.50;99.90;;;;;;5030156;28;20363;-72
2022/09/25 01:41:46;;;;;;;40.30;21.63;;;14.70;99.90;;;;;;5030788;28;20048;-72
2022/09/25 01:44:22;;;;;;;37.70;20.25;;;14.50;99.90;;;;;;5030352;28;20351;-71
2022/09/25 01:46:52;;;;;;;38.28;20.08;;;14.50;99.90;;;;;;5030865;28;20026;-71
2022/09/25 01:49:34;;;;;;;39.50;20.48;;;14.50;99.90;;;;;;5030591;28;20172;-70
2022/09/25 01:52:05;;;;;;;36.42;20.23;;;14.50;99.90;;;;;;5030459;28;20060;-71
2022/09/25 01:54:40;;;;;;;27.83;18.42;;;14.60;99.90;;;;;;5030326;28;20076;-71
2022/09/25 01:57:30;;;;;;;37.88;19.45;;;14.60;99.90;;;;;;5029950;28;20490;-71
2022/09/25 01:59:56;;;;;;;31.85;19.42;;;14.50;99.90;;;;;;5030201;28;20041;-71
2022/09/25 02:02:27;;;;;;;28.58;17.77;;;14.50;99.90;;;;;;5030192;28;20035;-72
2022/09/25 02:05:00;;;;;;;28.40;18.00;;;14.50;99.90;;;;;;5030476;28;20087;-71
2022/09/25 02:07:36;;;;;;;34.47;19.40;;;14.50;99.90;;;;;;5030168;28;20471;-71
2022/09/25 02:10:09;;;;;;;29.00;18.52;;;14.60;99.90;;;;;;5030173;28;20022;-71
2022/09/25 02:12:49;;;;;;;31.92;19.30;;;14.40;99.90;;;;;;5030179;28;20456;-71
2022/09/25 02:15:31;;;;;;;36.22;19.60;;;14.40;99.90;;;;;;5029809;28;20080;-70
2022/09/25 02:20:51;;;;;;;34.22;21.10;;;14.50;99.90;;;;;;5030230;28;20095;-70
2022/09/25 02:23:27;;;;;;;33.85;20.98;;;14.60;99.90;;;;;;5030049;28;20034;-71
2022/09/25 02:26:07;;;;;;;39.15;20.92;;;14.70;99.90;;;;;;5030568;28;20033;-71
2022/09/25 02:28:35;;;;;;;40.45;23.88;;;14.50;99.90;;;;;;5029167;28;20566;-71
2022/09/25 02:31:06;;;;;;;39.83;22.95;;;14.50;99.90;;;;;;5028925;28;20487;-71
2022/09/25 02:33:32;;;;;;;44.88;24.42;;;14.60;99.90;;;;;;5028853;28;20386;-71
2022/09/25 02:36:02;;;;;;;41.40;23.25;;;14.60;99.90;;;;;;5029562;28;20120;-71
2022/09/25 02:38:30;;;;;;;51.55;24.85;;;14.60;99.90;;;;;;5029662;28;20026;-70
2022/09/25 02:41:10;;;;;;;42.03;23.75;;;14.50;99.90;;;;;;5029710;28;20018;-71
2022/09/25 02:43:57;;;;;;;43.35;24.27;;;14.30;99.90;;;;;;5030562;28;20040;-71
2022/09/25 02:46:44;;;;;;;45.58;25.02;;;14.20;99.90;;;;;;5028871;28;20447;-70
2022/09/25 02:49:20;;;;;;;46.00;25.10;;;14.20;99.90;;;;;;5029030;28;20042;-71
2022/09/25 02:51:56;;;;;;;48.58;25.75;;;14.20;99.90;;;;;;5031945;28;20455;-72
2022/09/25 02:54:42;;;;;;;40.55;23.77;;;14.20;99.90;;;;;;5033432;28;20037;-73
2022/09/25 02:57:33;;;;;;;40.97;23.65;;;14.30;99.90;;;;;;5032842;28;20341;-71
2022/09/25 03:00:03;;;;;;;41.38;23.85;;;14.20;99.90;;;;;;5033192;28;20183;-71
2022/09/25 03:02:32;;;;;;;37.08;22.50;;;14.30;99.90;;;;;;5033063;28;20470;-71
2022/09/25 03:04:59;;;;;;;43.88;24.95;;;14.20;99.90;;;;;;5033068;28;20033;-71
2022/09/25 03:07:25;;;;;;;41.28;22.50;;;14.10;99.90;;;;;;5033421;28;20017;-71
2022/09/25 03:09:53;;;;;;;40.47;22.50;;;14.20;99.90;;;;;;5031637;28;20068;-71
2022/09/25 03:12:18;;;;;;;43.13;23.10;;;14.20;99.90;;;;;;5032861;28;20298;-71
2022/09/25 03:14:44;;;;;;;39.33;22.27;;;14.30;99.90;;;;;;5031221;28;20124;-71
2022/09/25 03:17:10;;;;;;;40.97;22.40;;;14.30;99.90;;;;;;5031764;28;20029;-71
2022/09/25 03:19:37;;;;;;;37.50;21.33;;;14.20;99.90;;;;;;5033268;28;20049;-71
2022/09/25 03:22:02;;;;;;;32.65;19.48;;;14.20;99.90;;;;;;5031678;28;20030;-71
2022/09/25 03:24:28;;;;;;;33.85;20.23;;;14.30;99.90;;;;;;5033201;28;20041;-71
2022/09/25 03:26:54;;;;;;;31.58;18.13;;;14.20;99.90;;;;;;5032526;28;20092;-72
2022/09/25 03:29:20;;;;;;;31.27;17.20;;;14.40;99.90;;;;;;5031752;28;20026;-72
2022/09/25 03:31:46;;;;;;;31.58;17.77;;;14.20;99.90;;;;;;5032400;28;20113;-70
2022/09/25 03:34:14;;;;;;;32.85;18.40;;;14.30;99.90;;;;;;5031726;28;20037;-70
2022/09/25 03:36:41;;;;;;;31.77;17.35;;;14.30;99.90;;;;;;5032674;28;20052;-71
2022/09/25 03:39:09;;;;;;;30.83;17.80;;;14.20;99.90;;;;;;5031441;28;20160;-71
2022/09/25 03:41:35;;;;;;;24.73;16.65;;;14.20;99.90;;;;;;5031282;28;20588;-71
2022/09/25 03:44:02;;;;;;;30.00;16.55;;;14.10;99.90;;;;;;5032315;28;20057;-71
2022/09/25 03:46:31;;;;;;;26.10;17.33;;;14.10;99.90;;;;;;5032852;28;20053;-70
2022/09/25 03:48:57;;;;;;;27.17;15.90;;;14.20;99.90;;;;;;5031672;28;20044;-71
2022/09/25 03:51:25;;;;;;;28.40;16.05;;;14.20;99.90;;;;;;5032141;28;20072;-70
2022/09/25 03:53:51;;;;;;;;;;;14.20;99.90;;;;;;5031590;28;20044;-71
2022/09/25 03:56:20;;;;;;;27.65;15.75;;;14.30;99.90;;;;;;5031078;28;20259;-71
2022/09/25 03:58:47;;;;;;;24.50;15.43;;;14.10;99.90;;;;;;5031393;28;20029;-71
2022/09/25 04:01:13;;;;;;;27.88;15.52;;;14.00;99.90;;;;;;5032169;28;20414;-72
2022/09/25 04:03:39;;;;;;;25.35;16.30;;;14.10;99.90;;;;;;5030813;28;20044;-71
2022/09/25 04:06:07;;;;;;;25.30;15.90;;;14.00;99.90;;;;;;5031938;28;20029;-71
2022/09/25 04:08:34;;;;;;;21.50;14.68;;;14.00;99.90;;;;;;5031951;28;20046;-71
2022/09/25 04:11:01;;;;;;;26.33;16.23;;;14.10;99.90;;;;;;5032582;28;20026;-71
2022/09/25 04:13:32;;;;;;;23.17;15.93;;;14.00;99.90;;;;;;5031969;28;20059;-71
2022/09/25 04:15:59;;;;;;;26.15;16.00;;;13.90;99.90;;;;;;5031836;28;20029;-70
2022/09/25 04:18:30;;;;;;;24.95;15.48;;;14.00;99.90;;;;;;5031783;28;20072;-71
2022/09/25 04:20:59;;;;;;;28.02;14.57;;;14.00;99.90;;;;;;5031720;28;20044;-71
2022/09/25 04:23:25;;;;;;;22.98;14.43;;;14.00;99.90;;;;;;5031307;28;20112;-72
2022/09/25 04:25:52;;;;;;;22.55;13.98;;;14.10;99.90;;;;;;5030899;28;20030;-70
2022/09/25 04:28:17;;;;;;;24.10;14.30;;;14.20;99.90;;;;;;5031476;28;20037;-71
2022/09/25 04:30:43;;;;;;;26.08;14.55;;;14.20;99.90;;;;;;5031925;28;20072;-71
2022/09/25 04:35:53;;;;;;;28.20;14.48;;;14.10;99.90;;;;;;5031688;28;20048;-71
2022/09/25 04:38:19;;;;;;;20.33;14.00;;;14.20;99.90;;;;;;5030265;28;20029;-71
2022/09/25 04:40:45;;;;;;;28.02;14.70;;;14.10;99.90;;;;;;5030689;28;20486;-70
2022/09/25 04:43:11;;;;;;;20.67;13.38;;;14.10;99.90;;;;;;5031605;28;20037;-72
2022/09/25 04:45:36;;;;;;;25.50;13.20;;;14.10;99.90;;;;;;5031323;28;20129;-73
2022/09/25 04:48:03;;;;;;;24.48;14.57;;;14.10;99.90;;;;;;5031268;28;20125;-70
2022/09/25 04:50:30;;;;;;;26.02;13.68;;;14.10;99.90;;;;;;5029898;28;20474;-71
2022/09/25 04:52:56;;;;;;;25.10;13.73;;;14.20;99.90;;;;;;5031212;28;20033;-71
2022/09/25 04:55:23;;;;;;;23.88;12.90;;;14.20;99.90;;;;;;5031485;28;20488;-72
2022/09/25 04:57:51;;;;;;;20.88;12.40;;;14.20;99.90;;;;;;5030974;28;20029;-70
2022/09/25 05:00:18;;;;;;;21.58;12.75;;;14.30;99.90;;;;;;5031267;28;20063;-71
2022/09/25 05:02:44;;;;;;;19.30;12.05;;;14.30;99.90;;;;;;5031035;28;20029;-71
2022/09/25 05:05:10;;;;;;;25.10;12.98;;;14.10;99.90;;;;;;5031056;28;20105;-73
2022/09/25 05:07:37;;;;;;;22.65;11.27;;;14.10;99.90;;;;;;5030222;28;20200;-71
2022/09/25 05:10:03;;;;;;;21.42;11.68;;;14.00;99.90;;;;;;5029983;28;20344;-71
2022/09/25 05:12:29;;;;;;;22.75;10.25;;;14.10;99.90;;;;;;5030832;28;20032;-71
2022/09/25 05:14:54;;;;;;;19.30;11.45;;;14.10;99.90;;;;;;5029922;28;20467;-71
2022/09/25 05:17:20;;;;;;;21.20;10.25;;;14.00;99.90;;;;;;5029531;28;20148;-71
2022/09/25 05:19:45;;;;;;;18.95;11.20;;;14.20;99.90;;;;;;5031293;28;20017;-72
2022/09/25 05:22:11;;;;;;;21.70;10.88;;;14.10;99.90;;;;;;5030658;28;20033;-72
2022/09/25 05:24:37;;;;;;;26.88;10.48;;;14.00;99.90;;;;;;5030562;28;20083;-71
2022/09/25 05:27:03;;;;;;;20.90;9.02;;;14.00;99.90;;;;;;5029492;28;20034;-71
2022/09/25 05:29:29;;;;;;;20.60;9.82;;;14.10;99.90;;;;;;5030810;28;20441;-71
2022/09/25 05:31:55;;;;;;;22.88;9.98;;;14.10;99.90;;;;;;5030522;28;20065;-71
2022/09/25 05:34:20;;;;;;;22.65;9.13;;;14.20;99.90;;;;;;5030035;28;20113;-71
2022/09/25 05:36:46;;;;;;;22.10;10.25;;;14.00;99.90;;;;;;5030632;28;20539;-72
2022/09/25 05:39:11;;;;;;;17.80;9.65;;;14.10;99.90;;;;;;5030506;28;20022;-71
2022/09/25 05:41:37;;;;;;;19.90;9.30;;;14.10;99.90;;;;;;5030341;28;20443;-71
2022/09/25 05:44:05;;;;;;;19.77;9.23;;;14.20;99.90;;;;;;5030496;28;20104;-71
2022/09/25 05:46:37;;;;;;;;;;;14.10;99.90;;;;;;5031421;28;20025;-72
2022/09/25 05:49:04;;;;;;;21.52;8.38;;;14.10;99.90;;;;;;5030490;28;19992;-73
2022/09/25 05:51:30;;;;;;;18.63;8.85;;;14.10;99.90;;;;;;5030541;28;20116;-72
2022/09/25 05:53:56;;;;;;;17.27;8.80;;;14.10;99.90;;;;;;5030385;28;20056;-71
2022/09/25 05:56:23;;;;;;;15.18;8.18;;;14.20;99.90;;;;;;5030272;28;20453;-71
2022/09/25 05:58:50;;;;;;;26.38;8.05;;;14.30;99.90;;;;;;5031111;28;20036;-70
2022/09/25 06:01:16;;;;;;;18.85;8.27;;;14.30;99.90;;;;;;5045846;28;20037;-73
2022/09/25 06:03:42;;;;;;;15.70;8.25;;;14.30;99.90;;;;;;5030268;28;20076;-73
2022/09/25 06:06:08;;;;;;;19.55;9.18;;;14.30;99.90;;;;;;5029436;28;20049;-70
2022/09/25 06:08:36;;;;;;;15.57;8.55;;;14.40;99.90;;;;;;5030234;28;20021;-71
2022/09/25 06:11:03;;;;;;;16.08;7.07;;;14.30;99.90;;;;;;5029630;28;20384;-70
2022/09/25 06:13:33;;;;;;;13.67;7.30;;;14.30;99.90;;;;;;5030586;28;20112;-71
2022/09/25 06:16:00;;;;;;;16.58;7.60;;;14.30;99.90;;;;;;5029054;28;20033;-71
2022/09/25 06:18:26;;;;;;;15.95;6.85;;;14.30;99.90;;;;;;5029025;28;20286;-70
2022/09/25 06:21:03;;;;;;;16.33;7.50;;;14.30;99.90;;;;;;5030128;28;20030;-69
2022/09/25 06:23:29;;;;;;;17.40;7.05;;;14.40;99.90;;;;;;5030310;28;20108;-70
2022/09/25 06:26:03;;;;;;;14.95;7.18;;;14.50;99.90;;;;;;5032419;28;20086;-70
2022/09/25 06:28:29;;;;;;;18.63;7.78;;;14.50;99.90;;;;;;5034384;28;20037;-71
2022/09/25 06:30:58;;;;;;;18.40;6.88;;;14.50;99.90;;;;;;5033783;28;20040;-71
2022/09/25 06:33:23;;;;;;;14.05;7.13;;;14.30;99.90;;;;;;5033790;28;20140;-71
2022/09/25 06:35:49;;;;;;;18.35;7.32;;;14.40;99.90;;;;;;5033905;28;20048;-71
2022/09/25 06:38:15;;;;;;;14.07;6.47;;;14.30;99.90;;;;;;5033603;28;20034;-69
2022/09/25 06:40:42;;;;;;;22.35;6.40;;;14.50;99.90;;;;;;5034607;28;20026;-71
2022/09/25 06:43:15;;;;;;;18.38;6.20;;;14.40;99.90;;;;;;5034170;28;20030;-69
2022/09/25 06:45:42;;;;;;;19.20;6.43;;;14.30;99.90;;;;;;5032562;28;20044;-71
2022/09/25 06:48:12;;;;;;;14.35;5.68;;;14.40;99.90;;;;;;5033409;28;20049;-71
2022/09/25 06:50:46;;;;;;;12.48;6.03;;;14.20;99.90;;;;;;5033366;28;20029;-69
2022/09/25 06:53:13;;;;;;;15.52;6.35;;;14.10;99.90;;;;;;5033344;28;20103;-70
2022/09/25 06:55:39;;;;;;;15.57;6.35;;;14.20;99.90;;;;;;5033941;28;20038;-71
2022/09/25 06:58:07;;;;;;;23.15;6.57;;;14.30;99.90;;;;;;5033629;28;20027;-70
2022/09/25 07:00:33;;;;;;;23.17;5.97;;;14.30;99.90;;;;;;5033549;28;20030;-70
2022/09/25 07:05:46;;;;;;;16.23;5.55;;;14.50;99.90;;;;;;5033399;28;20044;-70
2022/09/25 07:08:14;;;;;;;20.05;5.57;;;14.50;99.90;;;;;;5033128;28;20025;-71
2022/09/25 07:10:50;;;;;;;14.82;4.97;;;14.50;99.90;;;;;;5032617;28;20088;-70
2022/09/25 07:13:23;;;;;;;17.08;5.10;;;14.50;99.90;;;;;;5031767;28;20068;-70
2022/09/25 07:15:53;;;;;;;12.23;4.85;;;14.40;99.90;;;;;;5033501;28;20408;-70
2022/09/25 07:18:21;;;;;;;15.80;5.35;;;14.30;99.90;;;;;;5031858;28;20025;-72
2022/09/25 07:20:48;;;;;;;16.05;5.72;;;14.30;99.90;;;;;;5033222;28;20042;-71
2022/09/25 07:23:15;;;;;;;19.20;6.22;;;14.40;99.90;;;;;;5032000;28;20021;-70
2022/09/25 07:25:42;;;;;;;23.92;6.30;;;14.40;99.90;;;;;;5033299;28;20021;-70
2022/09/25 07:28:08;;;;;;;13.48;6.20;;;14.40;99.90;;;;;;5032962;28;20037;-71
2022/09/25 07:30:35;;;;;;;20.40;6.95;;;14.50;99.90;;;;;;5032814;28;20037;-71
2022/09/25 07:33:01;;;;;;;14.50;6.25;;;14.60;99.90;;;;;;5032747;28;20045;-71
2022/09/25 07:35:27;;;;;;;17.40;5.82;;;14.60;99.90;;;;;;5032414;28;20459;-70
2022/09/25 07:38:02;;;;;;;20.85;6.72;;;14.60;99.90;;;;;;5032242;28;20059;-71
2022/09/25 07:40:30;;;;;;;12.80;6.60;;;14.70;99.90;;;;;;5064901;28;20065;-70
2022/09/25 07:42:59;;;;;;;18.98;7.85;;;14.70;99.90;;;;;;5032488;28;20033;-72
2022/09/25 07:45:25;;;;;;;14.57;6.85;;;14.70;99.90;;;;;;5032468;28;20494;-71
2022/09/25 07:47:55;;;;;;;19.98;7.22;;;14.70;99.90;;;;;;5032629;28;20061;-71
2022/09/25 07:50:21;;;;;;;20.05;7.43;;;14.80;99.90;;;;;;5032769;28;20029;-71
2022/09/25 07:52:47;;;;;;;20.33;8.95;;;14.70;99.90;;;;;;5032744;28;20080;-71
2022/09/25 07:55:13;;;;;;;12.38;7.85;;;14.60;99.90;;;;;;5032280;28;20029;-72
2022/09/25 07:57:40;;;;;;;21.02;8.55;;;14.50;99.90;;;;;;5032170;28;20033;-72
2022/09/25 08:00:07;;;;;;;18.63;8.82;;;14.50;99.90;;;;;;5032372;28;20103;-72
2022/09/25 08:02:34;;;;;;;22.65;9.38;;;14.40;99.90;;;;;;5031187;28;20435;-72
2022/09/25 08:05:00;;;;;;;24.33;9.50;;;14.50;99.90;;;;;;5032081;28;20032;-71
2022/09/25 08:07:27;;;;;;;19.02;9.13;;;14.50;99.90;;;;;;5032585;28;20050;-71
2022/09/25 08:09:53;;;;;;;19.77;9.13;;;14.60;99.90;;;;;;5032351;28;20502;-71
2022/09/25 08:12:19;;;;;;;24.02;9.52;;;14.50;99.90;;;;;;5032130;28;20025;-71
2022/09/25 08:14:45;;;;;;;20.58;9.00;;;14.40;99.90;;;;;;5032001;28;20399;-77
2022/09/25 08:17:10;;;;;;;17.58;9.13;;;14.40;99.90;;;;;;5031700;28;20037;-71
2022/09/25 08:19:36;;;;;;;15.40;8.88;;;14.40;99.90;;;;;;5032249;28;20066;-72
2022/09/25 08:22:02;;;;;;;18.73;9.55;;;14.40;99.90;;;;;;5032256;28;20025;-72
2022/09/25 08:24:27;;;;;;;17.42;9.57;;;14.50;99.90;;;;;;5031951;28;20030;-73
2022/09/25 08:26:53;;;;;;;17.20;8.35;;;14.50;99.90;;;;;;5031932;28;20075;-75
2022/09/25 08:29:19;;;;;;;13.35;7.55;;;14.50;99.90;;;;;;5031658;28;20402;-74
2022/09/25 08:31:44;;;;;;;25.02;10.48;;;14.30;99.90;;;;;;5032091;28;20108;-73
2022/09/25 08:34:10;;;;;;;21.20;8.40;;;14.50;99.90;;;;;;5031646;28;20029;-74
2022/09/25 08:36:36;;;;;;;18.52;7.30;;;14.60;99.90;;;;;;5031477;28;20045;-73
2022/09/25 08:39:01;;;;;;;20.63;8.02;;;14.70;99.90;;;;;;5031820;28;20037;-72
2022/09/25 08:41:49;;;;;;;18.20;7.90;;;14.60;99.90;;;;;;5031933;28;20164;-73
2022/09/25 08:44:29;;;;;;;15.65;7.53;;;14.50;99.90;;;;;;5031578;28;20033;-73
2022/09/25 08:49:57;;;;;;;20.05;8.70;;;14.50;99.90;;;;;;5031913;28;20033;-75
2022/09/25 08:52:23;;;;;;;15.23;7.45;;;14.50;99.90;;;;;;5031512;28;20042;-74
2022/09/25 08:54:50;;;;;;;17.70;8.10;;;14.50;99.90;;;;;;5031374;28;20029;-74
2022/09/25 08:57:35;;;;;;;24.25;7.53;;;14.40;99.90;;;;;;5031575;28;20041;-73
2022/09/25 09:00:13;;;;;;;12.95;7.82;;;14.60;99.90;;;;;;5030385;28;20372;-73
2022/09/25 09:02:46;;;;;;;20.52;7.07;;;14.70;99.90;;;;;;5031209;28;20044;-73
2022/09/25 09:05:38;;;;;;;18.00;7.55;;;14.70;99.90;;;;;;5031049;28;20091;-72
2022/09/25 09:08:12;;;;;;;12.38;6.63;;;14.80;99.90;;;;;;5030107;28;20372;-73
2022/09/25 09:10:56;;;;;;;14.82;7.13;;;14.70;99.90;;;;;;5031725;28;20018;-72
2022/09/25 09:13:31;;;;;;;15.52;6.97;;;14.80;99.90;;;;;;5030076;28;20060;-73
2022/09/25 09:16:06;;;;;;;13.48;6.57;;;14.80;99.90;;;;;;5030915;28;20057;-71
2022/09/25 09:18:38;;;;;;;16.35;5.90;;;14.70;99.90;;;;;;5030965;28;20131;-72
2022/09/25 09:21:31;;;;;;;18.20;6.90;;;14.70;99.90;;;;;;5031041;28;20044;-72
2022/09/25 09:24:03;;;;;;;13.05;6.40;;;14.60;99.90;;;;;;5030885;28;20037;-72
2022/09/25 09:26:31;;;;;;;12.80;5.85;;;14.60;99.90;;;;;;5030707;28;20037;-72
2022/09/25 09:29:12;;;;;;;19.33;6.80;;;14.60;99.90;;;;;;5029633;28;20022;-72
2022/09/25 09:31:46;;;;;;;12.48;6.22;;;14.60;99.90;;;;;;5031542;28;20078;-73
2022/09/25 09:34:56;;;;;;;16.08;6.15;;;14.70;99.90;;;;;;5031053;28;20025;-73
2022/09/25 09:37:39;;;;;;;11.90;6.28;;;14.70;99.90;;;;;;5029804;28;20037;-73
2022/09/25 09:40:40;;;;;;;13.13;6.35;;;14.70;99.90;;;;;;5030638;28;20030;-72
2022/09/25 09:44:00;;;;;;;15.43;6.43;;;14.80;99.90;;;;;;5030320;28;20026;-72
2022/09/25 09:46:43;;;;;;;12.02;6.05;;;14.90;99.90;;;;;;4992101;28;20470;-74
2022/09/25 09:49:28;;;;;;;15.70;6.78;;;14.90;99.90;;;;;;5030495;28;20045;-72
2022/09/25 09:52:02;;;;;;;12.15;6.55;;;14.90;99.90;;;;;;5030237;28;20045;-71
2022/09/25 09:54:44;;;;;;;12.98;6.68;;;14.90;99.90;;;;;;5030610;28;20064;-72
2022/09/25 09:57:36;;;;;;;16.85;8.35;;;14.80;99.90;;;;;;5030577;28;20125;-73
2022/09/25 10:00:06;;;;;;;13.07;6.05;;;14.80;99.90;;;;;;5030262;28;20072;-73
2022/09/25 10:03:01;;;;;;;17.60;6.75;;;14.70;99.90;;;;;;5034494;28;20033;-72
2022/09/25 10:05:40;;;;;;;10.02;5.88;;;14.70;99.90;;;;;;5034228;28;20029;-72
2022/09/25 10:08:07;;;;;;;13.00;6.47;;;14.80;99.90;;;;;;5033706;28;20160;-72
2022/09/25 10:10:36;;;;;;;12.05;6.60;;;14.80;99.90;;;;;;5033834;28;20132;-73
2022/09/25 10:13:05;;;;;;;13.25;6.50;;;14.90;99.90;;;;;;5034215;28;20112;-71
2022/09/25 10:15:41;;;;;;;16.15;6.22;;;15.00;99.90;;;;;;5033322;28;20514;-72
2022/09/25 10:18:07;;;;;;;12.07;5.78;;;15.00;99.90;;;;;;5034199;28;20030;-72
2022/09/25 10:20:58;;;;;;;11.88;6.15;;;15.00;99.90;;;;;;5034189;28;20036;-72
2022/09/25 10:23:39;;;;;;;15.55;6.80;;;15.00;99.90;;;;;;5026736;28;20033;-73
2022/09/25 10:26:29;;;;;;;10.45;6.13;;;15.10;99.90;;;;;;5033892;28;20120;-73
2022/09/25 10:29:01;;;;;;;14.32;6.57;;;15.10;99.90;;;;;;5033833;28;20057;-72
2022/09/25 10:31:45;;;;;;;12.73;6.70;;;15.10;99.90;;;;;;5034231;28;20359;-73
2022/09/25 10:34:21;;;;;;;9.13;5.88;;;15.00;99.90;;;;;;5033619;28;20493;-73
2022/09/25 10:36:52;;;;;;;15.27;6.18;;;15.00;99.90;;;;;;5033551;28;20037;-73
2022/09/25 10:39:27;;;;;;;11.98;6.10;;;15.10;99.90;;;;;;5033770;28;20025;-73
2022/09/25 10:41:53;;;;;;;10.98;6.50;;;15.20;99.90;;;;;;5033461;28;20025;-72
2022/09/25 10:44:32;;;;;;;10.32;5.47;;;15.10;99.90;;;;;;5033557;28;20104;-73
2022/09/25 10:50:17;;;;;;;9.95;5.40;;;15.20;99.90;;;;;;5031269;28;20052;-72
2022/09/25 10:52:57;;;;;;;9.45;5.95;;;15.30;99.90;;;;;;5034288;28;20017;-73
2022/09/25 10:55:29;;;;;;;13.18;6.03;;;15.20;99.90;;;;;;5034019;28;20128;-73
2022/09/25 10:58:08;;;;;;;10.82;5.57;;;15.30;99.90;;;;;;5033547;28;20511;-72
2022/09/25 11:00:42;;;;;;;10.23;5.45;;;15.50;99.90;;;;;;5033368;28;20044;-73
2022/09/25 11:03:19;;;;;;;9.90;5.95;;;15.50;99.90;;;;;;5033139;28;20735;-72
2022/09/25 11:05:51;;;;;;;8.88;6.03;;;15.60;99.90;;;;;;5033623;28;20029;-73
2022/09/25 11:08:17;;;;;;;13.00;5.85;;;15.60;99.90;;;;;;5033256;28;20032;-72
2022/09/25 11:10:50;;;;;;;15.68;4.95;;;15.50;99.90;;;;;;5032664;28;20018;-71
2022/09/25 11:13:39;;;;;;;13.32;4.80;;;15.60;99.90;;;;;;5032206;28;20072;-72
2022/09/25 11:16:09;;;;;;;11.55;6.57;;;15.60;99.90;;;;;;5033119;28;20034;-74
2022/09/25 11:18:44;;;;;;;6.63;3.97;;;15.70;99.90;;;;;;5033076;28;20087;-73
2022/09/25 11:21:32;;;;;;;9.60;3.70;;;15.70;99.90;;;;;;5033131;28;20037;-72
2022/09/25 11:24:07;;;;;;;7.07;4.00;;;15.60;99.90;;;;;;5031800;28;20033;-73
2022/09/25 11:26:39;;;;;;;5.78;3.70;;;15.60;99.90;;;;;;5032802;28;20091;-71
2022/09/25 11:29:21;;;;;;;9.07;3.53;;;15.60;99.90;;;;;;5032952;28;20025;-71
2022/09/25 11:32:19;;;;;;;12.05;3.53;;;15.70;99.90;;;;;;5033071;28;20025;-72
2022/09/25 11:34:51;;;;;;;8.93;4.57;;;15.80;99.90;;;;;;5032778;28;20065;-73
2022/09/25 11:37:23;;;;;;;11.18;5.22;;;16.00;99.90;;;;;;5032672;28;20056;-74
2022/09/25 11:43:07;;;;;;;8.07;2.30;;;16.00;99.50;;;;;;5032707;28;20040;-74
2022/09/25 11:45:54;;;;;;;8.55;3.00;;;16.10;99.70;;;;;;5032682;28;20045;-74
2022/09/25 11:48:44;;;;;;;6.18;2.70;;;16.30;99.80;;;;;;5032368;28;20412;-73
2022/09/25 11:51:39;;;;;;;11.50;3.08;;;16.40;99.20;;;;;;5031327;28;20463;-73
2022/09/25 11:54:32;;;;;;;5.47;2.40;;;16.40;98.90;;;;;;5031251;28;20033;-71
2022/09/25 11:57:12;;;;;;;5.60;1.98;;;16.30;98.70;;;;;;5032043;28;20573;-72
2022/09/25 12:00:11;;;;;;;5.40;2.53;;;16.30;98.80;;;;;;5032232;28;20053;-73
2022/09/25 12:03:09;;;;;;;8.20;2.60;;;16.40;99.00;;;;;;5032112;28;20497;-73
2022/09/25 12:05:56;;;;;;;11.43;2.20;;;16.50;98.70;;;;;;5032089;28;20033;-71
2022/09/25 12:08:49;;;;;;;12.10;2.10;;;16.60;98.80;;;;;;5031138;28;20106;-72
2022/09/25 12:11:23;;;;;;;8.88;2.53;;;16.60;97.90;;;;;;5030576;28;20091;-71
2022/09/25 12:14:12;;;;;;;39.03;19.55;;;16.50;97.40;;;;;;5030963;28;20140;-72
2022/09/25 12:16:49;;;;;;;7.32;2.15;;;16.40;96.70;;;;;;5031747;28;20045;-72
2022/09/25 12:19:50;;;;;;;6.35;2.05;;;16.40;97.10;;;;;;5031900;28;20034;-73
2022/09/25 12:22:22;;;;;;;4.45;1.63;;;16.80;97.30;;;;;;5031676;28;20363;-75
2022/09/25 12:25:15;;;;;;;7.20;1.70;;;17.00;97.30;;;;;;5031730;28;20120;-74
2022/09/25 12:27:51;;;;;;;3.45;1.33;;;17.20;96.70;;;;;;5031618;28;20344;-75
2022/09/25 12:30:25;;;;;;;4.10;1.63;;;17.20;96.50;;;;;;5030629;28;20471;-74
2022/09/25 12:33:01;;;;;;;4.53;1.50;;;17.30;96.90;;;;;;5031659;28;20029;-73
2022/09/25 12:35:46;;;;;;;4.20;1.60;;;17.40;96.70;;;;;;5030202;28;20028;-74
2022/09/25 12:38:22;;;;;;;7.82;1.58;;;17.60;96.50;;;;;;5031329;28;20375;-72
2022/09/25 12:41:06;;;;;;;2.78;1.15;;;17.60;96.50;;;;;;5031839;28;20363;-74
2022/09/25 12:43:41;;;;;;;5.60;1.10;;;17.60;96.40;;;;;;5063385;28;20049;-72
2022/09/25 12:46:24;;;;;;;4.35;1.23;;;17.60;96.20;;;;;;5031661;28;20229;-75
2022/09/25 12:49:03;;;;;;;8.10;2.10;;;17.50;96.40;;;;;;5031428;28;20462;-75
2022/09/25 12:51:49;;;;;;;2.47;1.10;;;17.50;96.50;;;;;;5031537;28;20314;-74
2022/09/25 12:54:27;;;;;;;3.85;1.42;;;17.50;96.50;;;;;;5031342;28;20049;-73
2022/09/25 12:56:56;;;;;;;3.30;1.17;;;17.30;96.10;;;;;;5031164;28;20060;-73
2022/09/25 12:59:37;;;;;;;3.08;1.00;;;17.30;96.40;;;;;;5030479;28;20053;-73
2022/09/25 13:02:28;;;;;;;3.63;1.38;;;17.40;96.40;;;;;;5030337;28;20087;-73
2022/09/25 13:05:02;;;;;;;2.60;1.83;;;17.40;96.20;;;;;;5031617;28;20033;-74
2022/09/25 13:07:40;;;;;;;4.15;1.35;;;17.50;95.70;;;;;;5031118;28;20585;-74
2022/09/25 13:10:35;;;;;;;4.80;1.20;;;17.50;95.70;;;;;;5031227;28;20117;-73
2022/09/25 13:13:04;;;;;;;2.17;1.02;;;17.50;95.30;;;;;;5028607;28;20049;-74
2022/09/25 13:15:37;;;;;;;6.15;1.20;;;17.50;95.50;;;;;;5030889;28;20511;-72
2022/09/25 13:18:05;;;;;;;4.35;1.27;;;17.70;95.60;;;;;;5031316;28;20329;-74
2022/09/25 13:20:35;;;;;;;3.30;1.25;;;17.80;95.10;;;;;;5030848;28;20033;-74