Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/20 00:02:18;;;;;;;16.95;12.65;;;;;;;;;;5073876;28;20197;-66
2023/02/20 00:04:47;;;;;;;16.48;13.35;;;;;;;;;;5073453;28;20232;-66
2023/02/20 00:07:14;;;;;;;15.13;12.05;;;;;;;;;;5073934;28;20190;-66
2023/02/20 00:09:41;;;;;;;19.02;14.15;;;;;;;;;;5073748;28;20189;-66
2023/02/20 00:12:10;;;;;;;20.92;13.40;;;;;;;;;;5073888;28;20189;-67
2023/02/20 00:14:37;;;;;;;14.82;12.02;;;;;;;;;;5073080;28;20212;-66
2023/02/20 00:17:04;;;;;;;17.30;12.93;;;;;;;;;;5073211;28;20670;-66
2023/02/20 00:19:31;;;;;;;14.13;12.18;;;;;;;;;;5073483;28;20245;-66
2023/02/20 00:21:59;;;;;;;15.40;12.60;;;;;;;;;;5073600;28;20190;-66
2023/02/20 00:24:26;;;;;;;16.95;11.50;;;;;;;;;;5073476;28;20200;-66
2023/02/20 00:26:55;;;;;;;20.10;13.45;;;;;;;;;;5073572;28;20193;-66
2023/02/20 00:29:24;;;;;;;20.95;12.68;;;;;;;;;;5073477;28;20197;-66
2023/02/20 00:31:52;;;;;;;14.23;11.25;;;;;;;;;;5074096;28;20199;-66
2023/02/20 00:34:19;;;;;;;18.17;11.63;;;;;;;;;;5073123;28;20197;-66
2023/02/20 00:36:46;;;;;;;13.15;10.70;;;;;;;;;;5073093;28;20211;-66
2023/02/20 00:39:14;;;;;;;20.13;11.82;;;;;;;;;;5072989;28;20186;-66
2023/02/20 00:41:41;;;;;;;15.68;11.55;;;;;;;;;;5072661;28;20186;-66
2023/02/20 00:44:08;;;;;;;16.02;11.95;;;;;;;;;;5072876;28;20196;-64
2023/02/20 00:46:37;;;;;;;14.98;10.93;;;;;;;;;;5072963;28;20190;-64
2023/02/20 00:49:04;;;;;;;13.57;11.00;;;;;;;;;;5072825;28;20193;-64
2023/02/20 00:51:32;;;;;;;13.15;10.48;;;;;;;;;;5072541;28;20190;-64
2023/02/20 00:53:59;;;;;;;11.45;9.63;;;;;;;;;;5072428;28;20201;-64
2023/02/20 00:56:26;;;;;;;12.55;10.27;;;;;;;;;;5072529;28;20627;-65
2023/02/20 00:58:53;;;;;;;13.50;9.38;;;;;;;;;;5072998;28;20282;-67
2023/02/20 01:01:21;;;;;;;11.90;9.98;;;;;;;;;;5072885;28;20190;-65
2023/02/20 01:03:49;;;;;;;14.30;9.73;;;;;;;;;;5072303;28;20192;-65
2023/02/20 01:06:17;;;;;;;11.23;9.20;;;;;;;;;;5072867;28;20200;-65
2023/02/20 01:08:44;;;;;;;14.63;9.68;;;;;;;;;;5072886;28;20192;-67
2023/02/20 01:11:11;;;;;;;13.25;9.65;;;;;;;;;;5073087;28;20196;-67
2023/02/20 01:13:39;;;;;;;19.38;9.75;;;;;;;;;;5072373;28;20193;-66
2023/02/20 01:16:06;;;;;;;17.58;10.68;;;;;;;;;;5072801;28;20217;-64
2023/02/20 01:18:33;;;;;;;13.02;9.88;;;;;;;;;;5072662;28;20222;-64
2023/02/20 01:21:02;;;;;;;13.88;8.85;;;;;;;;;;5073160;28;20190;-64
2023/02/20 01:23:29;;;;;;;14.30;11.48;;;;;;;;;;5072581;28;20642;-67
2023/02/20 01:25:56;;;;;;;13.60;10.57;;;;;;;;;;5072503;28;20197;-64
2023/02/20 01:28:24;;;;;;;16.05;10.00;;;;;;;;;;5072359;28;20196;-67
2023/02/20 01:30:51;;;;;;;16.13;11.10;;;;;;;;;;5072786;28;20701;-66
2023/02/20 01:33:18;;;;;;;13.93;10.13;;;;;;;;;;5072590;28;20216;-67
2023/02/20 01:35:45;;;;;;;14.27;10.50;;;;;;;;;;5072739;28;20220;-67
2023/02/20 01:38:14;;;;;;;15.77;10.80;;;;;;;;;;5072910;28;20190;-67
2023/02/20 01:40:47;;;;;;;20.77;11.00;;;;;;;;;;5072361;28;20194;-67
2023/02/20 01:43:14;;;;;;;16.05;10.63;;;;;;;;;;5073125;28;20182;-64
2023/02/20 01:45:41;;;;;;;18.63;11.98;;;;;;;;;;5072541;28;20198;-67
2023/02/20 01:48:17;;;;;;;12.55;9.70;;;;;;;;;;5073081;28;20219;-65
2023/02/20 01:50:45;;;;;;;18.23;10.48;;;;;;;;;;5075059;28;20188;-64
2023/02/20 01:53:14;;;;;;;16.17;10.85;;;;;;;;;;5076026;28;20200;-64
2023/02/20 01:55:44;;;;;;;19.08;11.77;;;;;;;;;;5076131;28;20210;-64
2023/02/20 01:58:15;;;;;;;15.43;11.90;;;;;;;;;;5076255;28;20179;-64
2023/02/20 02:00:42;;;;;;;22.65;12.88;;;;;;;;;;5076096;28;20300;-64
2023/02/20 02:03:11;;;;;;;15.70;10.90;;;;;;;;;;5076475;28;20571;-64
2023/02/20 02:05:40;;;;;;;18.45;12.00;;;;;;;;;;5076147;28;20225;-64
2023/02/20 02:08:08;;;;;;;19.38;12.27;;;;;;;;;;5076079;28;20198;-64
2023/02/20 02:10:40;;;;;;;18.20;12.40;;;;;;;;;;5076058;28;20662;-64
2023/02/20 02:13:08;;;;;;;19.02;12.57;;;;;;;;;;5076250;28;20194;-64
2023/02/20 02:15:35;;;;;;;20.42;11.45;;;;;;;;;;5075406;28;20670;-65
2023/02/20 02:18:15;;;;;;;18.00;13.23;;;;;;;;;;5075555;28;20661;-64
2023/02/20 02:20:57;;;;;;;18.27;12.27;;;;;;;;;;5075823;28;20192;-66
2023/02/20 02:23:37;;;;;;;17.38;12.20;;;;;;;;;;5021705;28;20200;-65
2023/02/20 02:26:11;;;;;;;18.48;13.32;;;;;;;;;;5075784;28;20186;-66
2023/02/20 02:29:02;;;;;;;17.85;13.48;;;;;;;;;;5075965;28;20185;-67
2023/02/20 02:31:57;;;;;;;20.00;13.10;;;;;;;;;;5076253;28;20192;-64
2023/02/20 02:34:35;;;;;;;22.95;12.88;;;;;;;;;;5017398;28;20193;-64
2023/02/20 02:37:09;;;;;;;20.33;14.07;;;;;;;;;;5075040;28;20618;-64
2023/02/20 02:39:41;;;;;;;20.23;15.05;;;;;;;;;;5075689;28;20485;-64
2023/02/20 02:42:11;;;;;;;25.83;13.80;;;;;;;;;;5075544;28;20192;-64
2023/02/20 02:44:43;;;;;;;20.60;13.90;;;;;;;;;;5074855;28;20175;-64
2023/02/20 02:47:12;;;;;;;18.13;13.65;;;;;;;;;;5074958;28;20212;-64
2023/02/20 02:49:44;;;;;;;21.83;14.50;;;;;;;;;;5075068;28;20200;-64
2023/02/20 02:52:37;;;;;;;20.77;14.25;;;;;;;;;;5074805;28;20174;-64
2023/02/20 02:55:00;;;;;;;20.40;14.05;;;;;;;;;;5074416;28;20654;-64
2023/02/20 02:57:28;;;;;;;18.45;13.68;;;;;;;;;;5074681;28;20192;-64
2023/02/20 02:59:57;;;;;;;21.17;12.52;;;;;;;;;;5074525;28;20228;-64
2023/02/20 03:02:26;;;;;;;18.70;14.77;;;;;;;;;;5075448;28;20186;-64
2023/02/20 03:04:54;;;;;;;21.48;13.48;;;;;;;;;;5075279;28;20689;-64
2023/02/20 03:07:24;;;;;;;22.25;15.00;;;;;;;;;;5075582;28;20585;-66
2023/02/20 03:09:53;;;;;;;20.48;12.98;;;;;;;;;;5075230;28;20548;-67
2023/02/20 03:12:20;;;;;;;25.98;14.20;;;;;;;;;;5074826;28;20197;-67
2023/02/20 03:17:38;;;;;;;23.77;14.30;;;;;;;;;;5074881;28;20193;-65
2023/02/20 03:20:07;;;;;;;22.92;13.88;;;;;;;;;;5074332;28;20204;-65
2023/02/20 03:22:37;;;;;;;21.58;14.60;;;;;;;;;;5075052;28;20579;-64
2023/02/20 03:25:06;;;;;;;21.95;13.55;;;;;;;;;;5074294;28;20651;-66
2023/02/20 03:27:37;;;;;;;24.02;14.02;;;;;;;;;;5074320;28;20200;-67
2023/02/20 03:30:07;;;;;;;21.08;15.98;;;;;;;;;;5074989;28;20283;-67
2023/02/20 03:43:39;;;;;;;21.90;14.77;;;;;;;;;;5074149;28;20181;-64
2023/02/20 03:46:10;;;;;;;27.85;14.77;;;;;;;;;;5074112;28;20196;-64
2023/02/20 03:48:41;;;;;;;24.63;15.43;;;;;;;;;;5074572;28;20502;-64
2023/02/20 03:51:08;;;;;;;22.00;13.98;;;;;;;;;;5074079;28;20191;-66
2023/02/20 03:53:36;;;;;;;20.15;13.10;;;;;;;;;;5073749;28;20190;-67
2023/02/20 03:56:05;;;;;;;24.00;13.80;;;;;;;;;;5073993;28;20688;-64
2023/02/20 03:58:34;;;;;;;25.15;14.93;;;;;;;;;;5073598;28;20198;-64
2023/02/20 04:01:03;;;;;;;22.65;13.88;;;;;;;;;;5073391;28;20288;-65
2023/02/20 04:03:32;;;;;;;22.83;13.20;;;;;;;;;;5073999;28;20200;-67
2023/02/20 04:06:00;;;;;;;26.08;13.48;;;;;;;;;;5073364;28;20225;-65
2023/02/20 04:08:34;;;;;;;24.88;14.80;;;;;;;;;;5073469;28;20196;-64
2023/02/20 04:11:04;;;;;;;20.92;14.18;;;;;;;;;;5074029;28;20272;-64
2023/02/20 04:13:32;;;;;;;19.25;13.73;;;;;;;;;;5072895;28;20193;-64
2023/02/20 04:16:00;;;;;;;21.67;13.38;;;;;;;;;;5073182;28;20209;-66
2023/02/20 04:18:29;;;;;;;21.95;13.88;;;;;;;;;;5073557;28;20285;-67
2023/02/20 04:20:57;;;;;;;22.42;12.65;;;;;;;;;;5073472;28;20535;-67
2023/02/20 04:23:25;;;;;;;18.98;13.00;;;;;;;;;;5073217;28;20193;-67
2023/02/20 04:25:54;;;;;;;21.73;12.50;;;;;;;;;;5073085;28;20201;-66
2023/02/20 04:28:23;;;;;;;22.77;14.13;;;;;;;;;;5073440;28;20198;-67
2023/02/20 04:30:51;;;;;;;22.50;13.55;;;;;;;;;;5072936;28;20301;-67
2023/02/20 04:33:19;;;;;;;22.48;13.73;;;;;;;;;;5073246;28;20193;-67
2023/02/20 04:35:46;;;;;;;22.33;12.88;;;;;;;;;;5073144;28;20224;-67
2023/02/20 04:38:13;;;;;;;23.00;15.13;;;;;;;;;;5072987;28;20197;-67
2023/02/20 04:40:40;;;;;;;21.27;12.70;;;;;;;;;;5072932;28;20204;-65
2023/02/20 04:43:07;;;;;;;26.73;13.45;;;;;;;;;;5073286;28;20215;-64
2023/02/20 04:45:36;;;;;;;23.05;15.85;;;;;;;;;;5073473;28;20188;-65
2023/02/20 04:48:03;;;;;;;23.80;14.30;;;;;;;;;;5073060;28;20199;-65
2023/02/20 04:50:31;;;;;;;26.55;15.38;;;;;;;;;;5072833;28;20198;-66
2023/02/20 04:52:59;;;;;;;22.17;15.05;;;;;;;;;;5072780;28;20194;-67
2023/02/20 04:55:26;;;;;;;26.10;14.95;;;;;;;;;;5073135;28;20197;-67
2023/02/20 04:57:55;;;;;;;21.65;15.25;;;;;;;;;;5073118;28;20560;-67
2023/02/20 05:00:22;;;;;;;28.92;15.18;;;;;;;;;;5073077;28;20236;-67
2023/02/20 05:02:51;;;;;;;21.23;17.05;;;;;;;;;;5073041;28;20192;-67
2023/02/20 05:05:20;;;;;;;20.98;15.80;;;;;;;;;;5072682;28;20232;-67
2023/02/20 05:07:47;;;;;;;22.95;16.48;;;;;;;;;;5072579;28;20228;-67
2023/02/20 05:10:16;;;;;;;29.55;15.60;;;;;;;;;;5072668;28;20203;-65
2023/02/20 05:12:43;;;;;;;23.17;15.25;;;;;;;;;;5072880;28;20194;-67
2023/02/20 05:15:10;;;;;;;23.40;16.65;;;;;;;;;;5072945;28;20190;-67
2023/02/20 05:17:37;;;;;;;29.20;18.88;;;;;;;;;;5072776;28;20221;-66
2023/02/20 05:20:07;;;;;;;29.08;18.00;;;;;;;;;;5072874;28;20193;-68
2023/02/20 05:22:33;;;;;;;28.98;16.95;;;;;;;;;;5072496;28;20189;-67
2023/02/20 05:25:00;;;;;;;28.08;17.33;;;;;;;;;;5076607;28;20634;-68
2023/02/20 05:27:28;;;;;;;27.67;18.17;;;;;;;;;;5077007;28;20208;-70
2023/02/20 05:29:56;;;;;;;31.27;19.08;;;;;;;;;;5076975;28;20186;-67
2023/02/20 05:32:24;;;;;;;36.35;21.45;;;;;;;;;;5076357;28;20200;-66
2023/02/20 05:34:51;;;;;;;32.92;19.42;;;;;;;;;;5075689;28;20190;-72
2023/02/20 05:37:20;;;;;;;27.60;17.92;;;;;;;;;;5054410;28;20615;-65
2023/02/20 05:39:47;;;;;;;27.65;19.50;;;;;;;;;;5055109;28;20194;-67
2023/02/20 05:42:15;;;;;;;28.92;19.25;;;;;;;;;;5055933;28;20210;-67
2023/02/20 05:44:42;;;;;;;30.15;19.58;;;;;;;;;;5055736;28;20191;-66
2023/02/20 05:47:10;;;;;;;33.05;19.80;;;;;;;;;;5055859;28;20273;-66
2023/02/20 05:49:38;;;;;;;31.90;19.98;;;;;;;;;;5055974;28;20196;-65
2023/02/20 05:52:10;;;;;;;31.23;18.92;;;;;;;;;;5056133;28;20285;-66
2023/02/20 05:54:38;;;;;;;28.23;18.98;;;;;;;;;;5055712;28;20498;-66
2023/02/20 05:57:06;;;;;;;34.40;17.20;;;;;;;;;;5055385;28;20218;-66
2023/02/20 05:59:33;;;;;;;32.90;18.35;;;;;;;;;;5055753;28;20197;-66
2023/02/20 06:02:00;;;;;;;30.35;19.15;;;;;;;;;;5055505;28;20190;-66
2023/02/20 06:04:28;;;;;;;27.52;17.15;;;;;;;;;;5055476;28;20551;-66
2023/02/20 06:06:55;;;;;;;32.67;17.35;;;;;;;;;;5055206;28;20204;-67
2023/02/20 06:09:22;;;;;;;31.65;18.55;;;;;;;;;;5055342;28;20293;-66
2023/02/20 06:11:52;;;;;;;25.10;16.65;;;;;;;;;;5055392;28;20194;-67
2023/02/20 06:14:19;;;;;;;26.85;15.20;;;;;;;;;;5055652;28;20205;-66
2023/02/20 06:16:47;;;;;;;21.83;14.57;;;;;;;;;;5055939;28;20218;-65
2023/02/20 06:19:18;;;;;;;23.83;15.07;;;;;;;;;;5055500;28;20547;-66
2023/02/20 06:21:46;;;;;;;20.33;13.63;;;;;;;;;;5055551;28;20194;-66
2023/02/20 06:24:13;;;;;;;28.77;16.00;;;;;;;;;;5055645;28;20196;-66
2023/02/20 06:26:41;;;;;;;23.95;16.75;;;;;;;;;;5055502;28;20202;-66
2023/02/20 06:29:10;;;;;;;30.75;19.30;;;;;;;;;;5055190;28;20201;-66
2023/02/20 06:31:37;;;;;;;29.55;17.52;;;;;;;;;;5054978;28;20221;-66
2023/02/20 06:34:04;;;;;;;30.65;17.70;;;;;;;;;;5055121;28;20190;-66
2023/02/20 06:36:33;;;;;;;33.13;14.13;;;;;;;;;;5054072;28;20210;-66
2023/02/20 06:39:00;;;;;;;31.75;18.63;;;;;;;;;;5055305;28;20197;-67
2023/02/20 06:41:28;;;;;;;28.02;19.63;;;;;;;;;;5055366;28;20190;-66
2023/02/20 06:43:55;;;;;;;24.63;16.23;;;;;;;;;;5055177;28;20194;-65
2023/02/20 06:46:24;;;;;;;29.67;18.27;;;;;;;;;;5055125;28;20197;-66
2023/02/20 06:48:52;;;;;;;30.13;20.35;;;;;;;;;;5054377;28;20282;-66
2023/02/20 06:51:20;;;;;;;32.05;17.02;;;;;;;;;;5054656;28;20215;-67
2023/02/20 06:53:48;;;;;;;37.30;19.95;;;;;;;;;;5055014;28;20524;-65
2023/02/20 06:56:18;;;;;;;29.17;17.00;;;;;;;;;;5054984;28;20205;-66
2023/02/20 06:58:46;;;;;;;29.08;18.15;;;;;;;;;;5054635;28;20226;-66
2023/02/20 07:01:14;;;;;;;24.88;13.82;;;;;;;;;;5054954;28;20198;-66
2023/02/20 07:03:43;;;;;;;33.78;18.35;;;;;;;;;;5055109;28;20201;-66
2023/02/20 07:06:11;;;;;;;34.05;20.88;;;;;;;;;;5054424;28;20189;-66
2023/02/20 07:08:38;;;;;;;30.40;17.25;;;;;;;;;;5054543;28;20224;-66
2023/02/20 07:11:05;;;;;;;37.78;18.58;;;;;;;;;;5053966;28;20193;-66
2023/02/20 07:13:33;;;;;;;29.45;18.05;;;;;;;;;;5054116;28;20193;-66
2023/02/20 07:16:00;;;;;;;28.58;16.58;;;;;;;;;;5054720;28;20197;-66
2023/02/20 07:18:27;;;;;;;29.85;18.75;;;;;;;;;;5054474;28;20221;-66
2023/02/20 07:20:56;;;;;;;32.95;17.90;;;;;;;;;;5054596;28;20194;-65
2023/02/20 07:23:23;;;;;;;32.35;18.60;;;;;;;;;;5054338;28;20194;-67
2023/02/20 07:25:50;;;;;;;28.27;19.73;;;;;;;;;;5053912;28;20197;-66
2023/02/20 07:28:18;;;;;;;31.50;20.20;;;;;;;;;;5053889;28;20209;-67
2023/02/20 07:30:47;;;;;;;25.35;18.50;;;;;;;;;;5053972;28;20550;-67
2023/02/20 07:33:15;;;;;;;27.48;16.17;;;;;;;;;;5054060;28;20244;-68
2023/02/20 07:35:42;;;;;;;27.73;15.52;;;;;;;;;;5054107;28;20209;-66
2023/02/20 07:38:10;;;;;;;29.02;18.08;;;;;;;;;;5053952;28;20237;-66
2023/02/20 07:40:38;;;;;;;37.38;18.23;;;;;;;;;;5053841;28;20186;-66
2023/02/20 07:43:05;;;;;;;31.00;19.40;;;;;;;;;;5054133;28;20276;-66
2023/02/20 07:45:32;;;;;;;36.72;16.27;;;;;;;;;;5053659;28;20297;-66
2023/02/20 07:47:59;;;;;;;27.27;18.35;;;;;;;;;;5052921;28;20197;-66
2023/02/20 07:50:26;;;;;;;21.73;15.60;;;;;;;;;;5053463;28;20540;-67
2023/02/20 07:52:54;;;;;;;29.02;18.13;;;;;;;;;;5053247;28;20193;-66
2023/02/20 07:55:22;;;;;;;29.45;17.52;;;;;;;;;;5053745;28;20198;-66
2023/02/20 07:57:50;;;;;;;32.08;19.27;;;;;;;;;;5053143;28;20211;-67
2023/02/20 08:00:19;;;;;;;26.73;18.30;;;;;;;;;;5053509;28;20202;-66
2023/02/20 08:02:46;;;;;;;28.88;17.40;;;;;;;;;;5053821;28;20202;-66
2023/02/20 08:05:13;;;;;;;35.05;19.02;;;;;;;;;;5053020;28;20218;-66
2023/02/20 08:07:45;;;;;;;36.85;18.00;;;;;;;;;;5053265;28;20201;-67
2023/02/20 08:10:12;;;;;;;28.08;17.38;;;;;;;;;;5053086;28;20232;-66
2023/02/20 08:12:41;;;;;;;31.63;20.00;;;;;;;;;;5053018;28;20209;-67
2023/02/20 08:15:10;;;;;;;33.05;18.88;;;;;;;;;;5053289;28;20496;-66
2023/02/20 08:17:38;;;;;;;34.67;19.70;;;;;;;;;;5053821;28;20218;-66
2023/02/20 08:20:05;;;;;;;26.73;17.65;;;;;;;;;;5052870;28;20206;-66
2023/02/20 08:22:32;;;;;;;36.10;21.25;;;;;;;;;;5053033;28;20202;-66
2023/02/20 08:25:00;;;;;;;33.78;19.40;;;;;;;;;;5053207;28;20553;-67
2023/02/20 08:27:27;;;;;;;32.60;19.63;;;;;;;;;;5052979;28;20191;-69
2023/02/20 08:29:55;;;;;;;32.40;17.85;;;;;;;;;;5052354;28;20194;-66
2023/02/20 08:32:23;;;;;;;30.80;16.67;;;;;;;;;;5052746;28;20191;-66
2023/02/20 08:34:50;;;;;;;35.17;18.17;;;;;;;;;;5052600;28;20197;-67
2023/02/20 08:37:17;;;;;;;32.33;17.40;;;;;;;;;;5053033;28;20218;-66
2023/02/20 08:39:44;;;;;;;32.58;19.63;;;;;;;;;;5053029;28;20198;-66
2023/02/20 08:42:15;;;;;;;32.05;19.75;;;;;;;;;;5053025;28;20195;-66
2023/02/20 08:44:42;;;;;;;29.92;18.52;;;;;;;;;;5053173;28;20186;-66
2023/02/20 08:47:10;;;;;;;33.13;18.27;;;;;;;;;;5052440;28;20285;-66
2023/02/20 08:49:38;;;;;;;33.92;19.73;;;;;;;;;;5059099;28;20658;-67
2023/02/20 08:52:05;;;;;;;35.05;17.88;;;;;;;;;;5071977;28;20648;-67
2023/02/20 08:54:33;;;;;;;30.88;19.63;;;;;;;;;;5072762;28;20202;-67
2023/02/20 08:57:00;;;;;;;24.58;16.85;;;;;;;;;;5072696;28;20190;-68
2023/02/20 08:59:27;;;;;;;31.10;18.67;;;;;;;;;;5072360;28;20240;-66
2023/02/20 09:01:54;;;;;;;35.85;20.65;;;;;;;;;;5072565;28;20190;-66
2023/02/20 09:04:23;;;;;;;32.13;19.17;;;;;;;;;;5072183;28;20236;-66
2023/02/20 09:06:50;;;;;;;29.15;21.52;;;;;;;;;;5055633;28;20201;-67
2023/02/20 09:09:17;;;;;;;32.55;20.00;;;;;;;;;;5052070;28;20658;-67
2023/02/20 09:11:44;;;;;;;36.00;20.67;;;;;;;;;;5051873;28;20656;-67
2023/02/20 09:14:11;;;;;;;33.80;18.63;;;;;;;;;;5052541;28;20525;-67
2023/02/20 09:16:40;;;;;;;32.53;19.05;;;;;;;;;;5052344;28;20195;-65
2023/02/20 09:19:08;;;;;;;34.70;19.83;;;;;;;;;;5052155;28;20214;-66
2023/02/20 09:21:36;;;;;;;37.97;18.35;;;;;;;;;;5052237;28;20197;-65
2023/02/20 09:24:05;;;;;;;29.63;17.35;;;;;;;;;;5052553;28;20206;-66
2023/02/20 09:26:33;;;;;;;27.50;17.55;;;;;;;;;;5051496;28;20319;-67
2023/02/20 09:29:00;;;;;;;26.35;17.35;;;;;;;;;;5051956;28;20194;-67
2023/02/20 09:31:27;;;;;;;32.42;18.95;;;;;;;;;;5051671;28;20525;-69
2023/02/20 09:33:54;;;;;;;30.40;17.08;;;;;;;;;;5052064;28;20234;-66
2023/02/20 09:36:21;;;;;;;32.50;20.10;;;;;;;;;;5051862;28;20190;-67
2023/02/20 09:38:50;;;;;;;35.15;17.77;;;;;;;;;;5052282;28;20223;-66
2023/02/20 09:41:26;;;;;;;28.00;17.85;;;;;;;;;;5052354;28;20191;-67
2023/02/20 09:43:58;;;;;;;33.00;19.63;;;;;;;;;;5052194;28;20188;-67
2023/02/20 09:46:26;;;;;;;31.15;19.10;;;;;;;;;;5052082;28;20498;-68
2023/02/20 09:48:59;;;;;;;27.08;18.42;;;;;;;;;;5052236;28;20290;-68
2023/02/20 09:51:27;;;;;;;28.10;16.65;;;;;;;;;;5052025;28;20266;-68
2023/02/20 09:53:58;;;;;;;29.73;17.37;;;;;;;;;;5051726;28;20604;-68
2023/02/20 09:56:27;;;;;;;28.27;16.15;;;;;;;;;;5051935;28;20514;-66
2023/02/20 09:58:57;;;;;;;34.22;18.13;;;;;;;;;;5051952;28;20212;-67
2023/02/20 10:01:24;;;;;;;28.67;19.50;;;;;;;;;;5052141;28;20245;-67
2023/02/20 10:03:55;;;;;;;31.55;16.25;;;;;;;;;;5052660;28;20197;-68
2023/02/20 10:06:25;;;;;;;33.58;17.58;;;;;;;;;;5051933;28;20187;-67
2023/02/20 10:08:52;;;;;;;31.23;16.15;;;;;;;;;;5052752;28;20536;-67
2023/02/20 10:11:25;;;;;;;27.10;16.57;;;;;;;;;;5054459;28;20191;-67
2023/02/20 10:13:56;;;;;;;26.73;17.98;;;;;;;;;;5056280;28;20779;-67
2023/02/20 10:16:29;;;;;;;29.88;16.42;;;;;;;;;;5056235;28;20190;-67
2023/02/20 10:19:03;;;;;;;19.90;13.65;;;;;;;;;;5056108;28;20213;-65
2023/02/20 10:21:37;;;;;;;26.60;15.88;;;;;;;;;;5055830;28;20240;-65
2023/02/20 10:24:09;;;;;;;33.20;16.40;;;;;;;;;;5055635;28;20281;-66
2023/02/20 10:26:40;;;;;;;31.65;17.05;;;;;;;;;;5055813;28;20273;-67
2023/02/20 10:29:16;;;;;;;25.15;16.85;;;;;;;;;;5056189;28;20183;-67
2023/02/20 10:31:46;;;;;;;29.25;17.08;;;;;;;;;;5055754;28;20193;-67
2023/02/20 10:34:15;;;;;;;25.23;14.70;;;;;;;;;;5056158;28;20204;-66
2023/02/20 10:36:44;;;;;;;22.38;13.93;;;;;;;;;;5055248;28;20191;-67
2023/02/20 10:39:13;;;;;;;26.05;15.90;;;;;;;;;;5055642;28;20618;-66
2023/02/20 10:41:44;;;;;;;26.00;14.53;;;;;;;;;;5055371;28;20192;-66
2023/02/20 10:44:16;;;;;;;28.52;14.30;;;;;;;;;;5055985;28;20418;-67
2023/02/20 10:46:46;;;;;;;27.85;14.85;;;;;;;;;;5055322;28;20191;-67
2023/02/20 10:49:16;;;;;;;31.73;17.02;;;;;;;;;;5055777;28;20285;-67
2023/02/20 10:51:44;;;;;;;24.63;15.10;;;;;;;;;;5055208;28;20285;-66
2023/02/20 10:54:15;;;;;;;23.88;14.63;;;;;;;;;;5055513;28;20461;-66
2023/02/20 10:56:45;;;;;;;27.97;15.07;;;;;;;;;;5055327;28;20185;-66
2023/02/20 10:59:17;;;;;;;21.42;13.73;;;;;;;;;;5055379;28;20876;-66
2023/02/20 11:01:45;;;;;;;22.48;14.45;;;;;;;;;;5055127;28;20248;-66
2023/02/20 11:04:14;;;;;;;30.43;15.17;;;;;;;;;;5054396;28;20222;-67
2023/02/20 11:06:44;;;;;;;17.80;12.90;;;;;;;;;;5055041;28;20425;-66
2023/02/20 11:09:11;;;;;;;29.88;15.05;;;;;;;;;;5055277;28;20191;-66
2023/02/20 11:11:41;;;;;;;22.70;13.73;;;;;;;;;;5054869;28;20194;-67
2023/02/20 11:14:13;;;;;;;23.60;16.40;;;;;;;;;;5054515;28;20194;-66
2023/02/20 11:16:43;;;;;;;27.75;15.98;;;;;;;;;;5054394;28;20244;-66
2023/02/20 11:19:14;;;;;;;21.98;13.73;;;;;;;;;;5052723;28;20207;-66
2023/02/20 11:21:42;;;;;;;18.40;11.48;;;;;;;;;;5053606;28;20191;-65
2023/02/20 11:24:20;;;;;;;27.23;16.38;;;;;;;;;;5053523;28;20191;-66
2023/02/20 11:26:49;;;;;;;28.70;16.90;;;;;;;;;;5054265;28;20529;-66
2023/02/20 11:29:20;;;;;;;26.90;15.17;;;;;;;;;;5053912;28;20281;-66
2023/02/20 11:31:48;;;;;;;33.20;16.33;;;;;;;;;;5054222;28;20771;-66
2023/02/20 11:34:17;;;;;;;29.25;16.33;;;;;;;;;;5053845;28;20195;-66
2023/02/20 11:36:46;;;;;;;28.03;15.47;;;;;;;;;;5053893;28;20187;-66
2023/02/20 11:39:18;;;;;;;20.73;13.48;;;;;;;;;;5053879;28;20477;-65
2023/02/20 11:41:45;;;;;;;21.33;12.55;;;;;;;;;;5054117;28;20627;-66
2023/02/20 11:44:22;;;;;;;26.40;14.65;;;;;;;;;;5053408;28;20191;-66
2023/02/20 11:47:08;;;;;;;27.63;14.17;;;;;;;;;;5053487;28;20185;-68
2023/02/20 11:49:36;;;;;;;29.83;13.27;;;;;;;;;;5053448;28;20827;-67
2023/02/20 11:52:10;;;;;;;27.45;15.82;;;;;;;;;;5053570;28;20433;-66
2023/02/20 11:54:37;;;;;;;22.27;14.48;;;;;;;;;;5054167;28;20192;-66
2023/02/20 11:57:06;;;;;;;19.15;12.05;;;;;;;;;;5053894;28;20203;-66
2023/02/20 11:59:36;;;;;;;24.77;15.27;;;;;;;;;;5053273;28;20671;-66
2023/02/20 12:02:18;;;;;;;33.28;17.13;;;;;;;;;;5053720;28;20757;-67
2023/02/20 12:04:46;;;;;;;25.27;14.60;;;;;;;;;;5052955;28;20223;-67
2023/02/20 12:07:26;;;;;;;21.30;14.50;;;;;;;;;;5053361;28;20434;-67
2023/02/20 12:09:55;;;;;;;23.93;15.13;;;;;;;;;;5052787;28;20517;-66
2023/02/20 12:12:22;;;;;;;20.43;11.70;;;;;;;;;;5053342;28;20783;-66
2023/02/20 12:14:51;;;;;;;22.07;14.40;;;;;;;;;;5053133;28;20441;-66
2023/02/20 12:17:22;;;;;;;25.07;11.93;;;;;;;;;;5053380;28;20434;-67
2023/02/20 12:19:54;;;;;;;23.40;14.03;;;;;;;;;;5052678;28;20470;-66
2023/02/20 12:22:28;;;;;;;24.73;14.47;;;;;;;;;;5053276;28;20424;-66
2023/02/20 12:25:02;;;;;;;27.90;14.53;;;;;;;;;;5052948;28;20425;-66
2023/02/20 12:27:40;;;;;;;19.00;11.77;;;;;;;;;;5052804;28;20436;-67
2023/02/20 12:30:14;;;;;;;25.03;14.97;;;;;;;;;;5052768;28;20429;-66
2023/02/20 12:32:48;;;;;;;16.87;11.60;;;;;;;;;;5052943;28;20423;-66
2023/02/20 12:35:30;;;;;;;26.63;14.53;;;;;;;;;;5053463;28;20442;-66
2023/02/20 12:38:04;;;;;;;25.00;13.93;;;;;;;;;;5049899;28;20441;-66
2023/02/20 12:40:38;;;;;;;26.52;13.70;;;;;;;;;;5052633;28;20508;-66
2023/02/20 12:43:09;;;;;;;18.40;13.38;;;;;;;;;;5053269;28;20190;-66
2023/02/20 12:45:39;;;;;;;30.90;16.50;;;;;;;;;;5052247;28;20688;-66
2023/02/20 12:48:20;;;;;;;26.00;13.82;;;;;;;;;;5052383;28;20190;-66
2023/02/20 12:50:54;;;;;;;23.10;14.17;;;;;;;;;;5052617;28;20186;-66
2023/02/20 12:53:25;;;;;;;23.43;14.10;;;;;;;;;;5053283;28;20425;-66
2023/02/20 12:55:58;;;;;;;19.23;11.10;;;;;;;;;;5052861;28;20921;-66
2023/02/20 12:58:32;;;;;;;12.98;8.77;;;;;;;;;;5052539;28;20432;-66
2023/02/20 13:01:02;;;;;;;27.40;15.23;;;;;;;;;;5052553;28;20186;-66
2023/02/20 13:03:36;;;;;;;30.02;16.02;;;;;;;;;;5052584;28;20277;-66
2023/02/20 13:06:04;;;;;;;26.88;14.82;;;;;;;;;;5052073;28;20178;-65
2023/02/20 13:08:33;;;;;;;21.77;15.07;;;;;;;;;;5051763;28;20299;-67
2023/02/20 13:11:01;;;;;;;28.42;15.55;;;;;;;;;;5051969;28;20205;-66
2023/02/20 13:13:33;;;;;;;30.35;15.60;;;;;;;;;;5052759;28;20535;-67
2023/02/20 13:16:05;;;;;;;24.25;13.73;;;;;;;;;;5052669;28;20201;-66
2023/02/20 13:18:35;;;;;;;25.73;15.52;;;;;;;;;;5052488;28;20213;-65
2023/02/20 13:21:04;;;;;;;34.10;15.48;;;;;;;;;;5052313;28;20194;-67
2023/02/20 13:23:33;;;;;;;25.40;14.37;;;;;;;;;;5052232;28;20716;-67
2023/02/20 13:26:00;;;;;;;23.97;13.90;;;;;;;;;;5051873;28;20438;-66
2023/02/20 13:28:32;;;;;;;25.00;15.73;;;;;;;;;;5051589;28;20455;-67
2023/02/20 13:31:11;;;;;;;24.02;14.07;;;;;;;;;;5052341;28;20543;-67
2023/02/20 13:33:39;;;;;;;23.10;13.27;;;;;;;;;;5052546;28;20195;-66
2023/02/20 13:36:07;;;;;;;26.07;14.73;;;;;;;;;;5052451;28;20428;-66
2023/02/20 13:38:34;;;;;;;27.33;15.97;;;;;;;;;;5052508;28;20444;-66
2023/02/20 13:41:06;;;;;;;20.83;14.50;;;;;;;;;;5052338;28;20441;-66
2023/02/20 13:43:34;;;;;;;23.07;14.87;;;;;;;;;;5052046;28;20507;-66
2023/02/20 13:46:23;;;;;;;24.73;14.77;;;;;;;;;;5055579;28;20868;-67
2023/02/20 13:48:52;;;;;;;19.75;12.18;;;;;;;;;;5055357;28;20448;-67
2023/02/20 13:51:37;;;;;;;23.58;13.95;;;;;;;;;;5056173;28;20191;-66
2023/02/20 13:54:12;;;;;;;19.53;14.67;;;;;;;;;;5055926;28;20641;-67
2023/02/20 13:56:46;;;;;;;31.53;14.70;;;;;;;;;;5056589;28;20448;-66
2023/02/20 13:59:16;;;;;;;27.07;15.50;;;;;;;;;;5055685;28;20951;-66
2023/02/20 14:02:02;;;;;;;31.77;17.00;;;;;;;;;;5055699;28;20417;-66
2023/02/20 14:04:29;;;;;;;33.80;16.67;;;;;;;;;;5055681;28;20465;-66
2023/02/20 14:06:57;;;;;;;26.40;14.00;;;;;;;;;;5055217;28;20433;-67
2023/02/20 14:09:26;;;;;;;27.73;16.43;;;;;;;;;;5055423;28;20467;-67
2023/02/20 14:11:54;;;;;;;37.50;18.07;;;;;;;;;;5055224;28;20442;-66
2023/02/20 14:14:26;;;;;;;29.42;16.63;;;;;;;;;;5055459;28;20429;-67
2023/02/20 14:16:54;;;;;;;26.90;16.27;;;;;;;;;;5055620;28;20205;-67
2023/02/20 14:19:24;;;;;;;23.63;15.38;;;;;;;;;;5055813;28;20976;-66
2023/02/20 14:21:51;;;;;;;22.30;13.77;;;;;;;;;;5055554;28;20191;-66
2023/02/20 14:24:20;;;;;;;26.63;16.27;;;;;;;;;;5055345;28;20773;-67
2023/02/20 14:26:47;;;;;;;23.93;16.10;;;;;;;;;;5054940;28;20443;-67
2023/02/20 14:29:21;;;;;;;31.27;17.83;;;;;;;;;;5054643;28;20469;-67
2023/02/20 14:31:50;;;;;;;28.17;16.80;;;;;;;;;;5054975;28;20196;-66
2023/02/20 14:34:22;;;;;;;28.23;15.50;;;;;;;;;;5055398;28;20361;-67
2023/02/20 14:36:59;;;;;;;23.20;15.70;;;;;;;;;;5055162;28;20924;-66
2023/02/20 14:39:44;;;;;;;28.23;16.70;;;;;;;;;;5054954;28;20504;-66
2023/02/20 14:42:14;;;;;;;35.73;18.97;;;;;;;;;;5055455;28;20426;-67
2023/02/20 14:44:42;;;;;;;25.33;16.67;;;;;;;;;;5055008;28;20432;-67
2023/02/20 14:47:11;;;;;;;28.60;15.90;;;;;;;;;;5054330;28;20600;-67