Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:02:01;;;;;;;6.43;4.07;;;;;;;;;;5021648;28;20036;-73
2022/03/13 00:04:26;;;;;;;6.53;3.97;;;;;;;;;;5021574;28;20026;-73
2022/03/13 00:06:51;;;;;;;7.47;4.05;;;;;;;;;;5021742;28;20494;-73
2022/03/13 00:09:21;;;;;;;7.35;4.20;;;;;;;;;;5021244;28;20075;-73
2022/03/13 00:11:46;;;;;;;5.63;3.35;;;;;;;;;;5021453;28;20021;-72
2022/03/13 00:14:12;;;;;;;7.35;3.90;;;;;;;;;;5030391;28;20048;-73
2022/03/13 00:16:38;;;;;;;7.15;3.70;;;;;;;;;;5029661;28;20057;-75
2022/03/13 00:19:06;;;;;;;5.72;2.90;;;;;;;;;;5030041;28;20060;-73
2022/03/13 00:21:35;;;;;;;5.90;2.95;;;;;;;;;;5022338;28;20077;-73
2022/03/13 00:24:01;;;;;;;6.18;3.30;;;;;;;;;;5020944;28;20018;-74
2022/03/13 00:26:26;;;;;;;7.82;3.65;;;;;;;;;;5026396;28;20041;-73
2022/03/13 00:28:52;;;;;;;6.82;3.40;;;;;;;;;;5020797;28;20037;-71
2022/03/13 00:31:17;;;;;;;5.30;3.20;;;;;;;;;;5020041;28;20360;-75
2022/03/13 00:33:43;;;;;;;7.45;3.92;;;;;;;;;;5025565;28;20037;-75
2022/03/13 00:36:08;;;;;;;6.75;3.05;;;;;;;;;;5030403;28;20026;-75
2022/03/13 00:38:33;;;;;;;5.65;3.20;;;;;;;;;;5021546;28;20029;-72
2022/03/13 00:40:59;;;;;;;6.22;3.30;;;;;;;;;;5019573;28;20107;-73
2022/03/13 00:43:27;;;;;;;5.95;3.47;;;;;;;;;;5034582;28;20294;-74
2022/03/13 00:45:53;;;;;;;5.28;3.28;;;;;;;;;;5037644;28;20036;-75
2022/03/13 00:48:19;;;;;;;5.07;3.20;;;;;;;;;;5041865;28;20026;-73
2022/03/13 00:50:45;;;;;;;5.53;3.25;;;;;;;;;;5041614;28;20040;-75
2022/03/13 00:53:12;;;;;;;5.55;3.10;;;;;;;;;;5041904;28;20067;-72
2022/03/13 00:55:37;;;;;;;5.60;3.13;;;;;;;;;;5041634;28;20053;-75
2022/03/13 00:58:03;;;;;;;5.60;3.00;;;;;;;;;;5041156;28;20372;-73
2022/03/13 01:00:29;;;;;;;5.53;3.00;;;;;;;;;;5041723;28;20036;-74
2022/03/13 01:02:54;;;;;;;5.63;3.05;;;;;;;;;;5041567;28;20025;-74
2022/03/13 01:05:23;;;;;;;5.38;2.97;;;;;;;;;;5041551;28;20183;-73
2022/03/13 01:07:52;;;;;;;5.63;3.10;;;;;;;;;;5041229;28;20064;-73
2022/03/13 01:10:18;;;;;;;5.55;2.78;;;;;;;;;;5040198;28;20256;-73
2022/03/13 01:12:44;;;;;;;4.90;2.85;;;;;;;;;;5041472;28;20053;-72
2022/03/13 01:15:10;;;;;;;4.35;2.63;;;;;;;;;;5041456;28;20068;-73
2022/03/13 01:17:36;;;;;;;4.30;2.63;;;;;;;;;;5041267;28;20040;-73
2022/03/13 01:20:04;;;;;;;4.30;2.42;;;;;;;;;;5041344;28;20021;-73
2022/03/13 01:22:29;;;;;;;4.85;2.65;;;;;;;;;;5040974;28;20033;-75
2022/03/13 01:24:55;;;;;;;5.40;2.85;;;;;;;;;;5040973;28;20025;-73
2022/03/13 01:27:21;;;;;;;4.13;2.45;;;;;;;;;;5041235;28;20092;-73
2022/03/13 01:29:47;;;;;;;5.53;2.80;;;;;;;;;;5041292;28;20032;-72
2022/03/13 01:32:13;;;;;;;4.25;2.40;;;;;;;;;;5041317;28;20033;-73
2022/03/13 01:34:45;;;;;;;5.35;2.80;;;;;;;;;;5041143;28;20033;-73
2022/03/13 01:37:13;;;;;;;3.70;2.40;;;;;;;;;;5041120;28;20021;-74
2022/03/13 01:39:39;;;;;;;4.43;2.50;;;;;;;;;;5040856;28;20037;-74
2022/03/13 01:42:05;;;;;;;5.75;2.70;;;;;;;;;;5040959;28;20029;-73
2022/03/13 01:44:30;;;;;;;4.65;2.92;;;;;;;;;;5041175;28;20093;-73
2022/03/13 01:46:56;;;;;;;4.93;3.20;;;;;;;;;;5041122;28;20053;-73
2022/03/13 01:49:23;;;;;;;5.57;2.63;;;;;;;;;;5031232;28;20064;-73
2022/03/13 01:51:49;;;;;;;5.28;2.90;;;;;;;;;;5022616;28;20018;-73
2022/03/13 01:54:14;;;;;;;5.35;2.78;;;;;;;;;;5036516;28;20140;-73
2022/03/13 01:56:41;;;;;;;5.40;3.10;;;;;;;;;;5040953;28;20124;-73
2022/03/13 01:59:08;;;;;;;4.80;2.90;;;;;;;;;;5041012;28;20033;-75
2022/03/13 02:01:35;;;;;;;4.82;2.97;;;;;;;;;;5040719;28;20375;-76
2022/03/13 02:04:01;;;;;;;4.70;2.70;;;;;;;;;;5040858;28;20212;-75
2022/03/13 02:06:27;;;;;;;4.80;2.67;;;;;;;;;;5040854;28;20030;-75
2022/03/13 02:08:54;;;;;;;5.13;3.20;;;;;;;;;;5040879;28;20471;-75
2022/03/13 02:11:21;;;;;;;5.30;3.10;;;;;;;;;;5044768;28;20033;-75
2022/03/13 02:13:48;;;;;;;4.70;2.97;;;;;;;;;;5044924;28;20063;-75
2022/03/13 02:16:14;;;;;;;5.35;3.28;;;;;;;;;;5044725;28;20049;-76
2022/03/13 02:18:41;;;;;;;4.88;3.03;;;;;;;;;;5044553;28;20025;-76
2022/03/13 02:21:08;;;;;;;5.88;3.13;;;;;;;;;;5044572;28;20021;-74
2022/03/13 02:23:34;;;;;;;4.95;3.30;;;;;;;;;;5044705;28;20044;-75
2022/03/13 02:26:02;;;;;;;5.25;2.90;;;;;;;;;;5044460;28;20241;-76
2022/03/13 02:28:31;;;;;;;4.93;2.85;;;;;;;;;;5044463;28;20025;-74
2022/03/13 02:31:04;;;;;;;5.03;3.10;;;;;;;;;;5044475;28;20024;-74
2022/03/13 02:33:31;;;;;;;6.25;3.03;;;;;;;;;;5044383;28;20041;-76
2022/03/13 02:36:02;;;;;;;6.13;3.30;;;;;;;;;;5044358;28;20021;-75
2022/03/13 02:38:29;;;;;;;5.53;3.50;;;;;;;;;;5044457;28;20354;-69
2022/03/13 02:40:56;;;;;;;5.70;3.15;;;;;;;;;;5046985;28;20329;-73
2022/03/13 02:43:22;;;;;;;5.07;3.15;;;;;;;;;;5046694;28;20033;-74
2022/03/13 02:45:49;;;;;;;6.57;3.22;;;;;;;;;;5043749;28;20310;-73
2022/03/13 02:48:15;;;;;;;6.53;3.10;;;;;;;;;;5043259;28;20021;-72
2022/03/13 02:50:40;;;;;;;5.28;3.20;;;;;;;;;;5043240;28;20027;-71
2022/03/13 02:53:07;;;;;;;4.65;2.97;;;;;;;;;;5043733;28;20356;-75
2022/03/13 02:55:32;;;;;;;5.82;3.50;;;;;;;;;;5037795;28;20042;-73
2022/03/13 02:57:58;;;;;;;6.43;3.35;;;;;;;;;;5039980;28;20064;-71
2022/03/13 03:00:46;;;;;;;5.75;3.00;;;;;;;;;;5043419;28;20265;-72
2022/03/13 03:03:14;;;;;;;5.65;3.25;;;;;;;;;;5043418;28;20080;-74
2022/03/13 03:05:39;;;;;;;5.75;3.50;;;;;;;;;;5042862;28;20033;-73
2022/03/13 03:08:05;;;;;;;5.57;3.40;;;;;;;;;;5043076;28;20223;-71
2022/03/13 03:10:32;;;;;;;6.35;3.42;;;;;;;;;;5041062;28;20037;-73
2022/03/13 03:12:58;;;;;;;6.75;3.50;;;;;;;;;;5043685;28;20022;-75
2022/03/13 03:15:26;;;;;;;5.40;3.42;;;;;;;;;;5043058;28;20068;-74
2022/03/13 03:17:51;;;;;;;7.53;3.50;;;;;;;;;;5042953;28;20317;-72
2022/03/13 03:20:17;;;;;;;5.85;3.40;;;;;;;;;;5042764;28;20045;-74
2022/03/13 03:22:42;;;;;;;5.50;3.20;;;;;;;;;;5042743;28;20021;-73
2022/03/13 03:25:08;;;;;;;6.13;3.78;;;;;;;;;;5042736;28;20036;-75
2022/03/13 03:27:33;;;;;;;5.85;3.58;;;;;;;;;;5042578;28;20072;-74
2022/03/13 03:29:59;;;;;;;5.53;3.05;;;;;;;;;;5046525;28;20044;-74
2022/03/13 03:32:24;;;;;;;5.32;3.30;;;;;;;;;;5045207;28;20040;-73
2022/03/13 03:34:50;;;;;;;5.57;3.20;;;;;;;;;;5047168;28;20049;-74
2022/03/13 03:37:15;;;;;;;6.40;3.42;;;;;;;;;;5042542;28;20344;-73
2022/03/13 03:39:40;;;;;;;6.75;3.60;;;;;;;;;;5042351;28;20021;-72
2022/03/13 03:42:06;;;;;;;6.75;3.83;;;;;;;;;;5042513;28;20021;-73
2022/03/13 03:44:32;;;;;;;5.72;3.53;;;;;;;;;;5042446;28;20063;-72
2022/03/13 03:46:57;;;;;;;5.50;3.20;;;;;;;;;;5042346;28;20021;-73
2022/03/13 03:49:23;;;;;;;6.53;3.22;;;;;;;;;;5042757;28;20404;-73
2022/03/13 03:51:48;;;;;;;6.78;3.67;;;;;;;;;;5042443;28;20022;-73
2022/03/13 03:54:16;;;;;;;5.15;3.00;;;;;;;;;;5042223;28;20029;-73
2022/03/13 03:56:42;;;;;;;6.18;3.03;;;;;;;;;;5042058;28;20038;-73
2022/03/13 03:59:08;;;;;;;5.20;3.13;;;;;;;;;;5042316;28;20042;-72
2022/03/13 04:01:37;;;;;;;8.40;3.20;;;;;;;;;;5042098;28;20037;-76
2022/03/13 04:04:04;;;;;;;6.00;3.50;;;;;;;;;;5053899;28;20035;-79
2022/03/13 04:06:30;;;;;;;5.63;3.28;;;;;;;;;;5062704;28;20057;-75
2022/03/13 04:08:55;;;;;;;6.32;3.67;;;;;;;;;;5058278;28;20060;-74
2022/03/13 04:11:21;;;;;;;5.43;3.10;;;;;;;;;;5045087;28;20049;-77
2022/03/13 04:13:47;;;;;;;5.00;3.00;;;;;;;;;;5062692;28;20037;-76
2022/03/13 04:16:12;;;;;;;6.03;3.30;;;;;;;;;;5062428;28;20348;-74
2022/03/13 04:18:38;;;;;;;8.60;3.63;;;;;;;;;;5061791;28;20043;-74
2022/03/13 04:21:05;;;;;;;4.68;2.80;;;;;;;;;;5045248;28;20033;-74
2022/03/13 04:23:35;;;;;;;5.38;3.30;;;;;;;;;;5060401;28;20037;-74
2022/03/13 04:26:02;;;;;;;5.22;3.20;;;;;;;;;;5062216;28;20027;-74
2022/03/13 04:28:28;;;;;;;6.00;3.03;;;;;;;;;;5062243;28;20486;-73
2022/03/13 04:30:57;;;;;;;6.38;3.20;;;;;;;;;;5062045;28;20032;-74
2022/03/13 04:33:23;;;;;;;4.43;2.97;;;;;;;;;;5042543;28;20222;-74
2022/03/13 04:35:49;;;;;;;5.30;3.03;;;;;;;;;;5057157;28;20031;-74
2022/03/13 04:38:15;;;;;;;5.20;2.83;;;;;;;;;;5062187;28;20024;-74
2022/03/13 04:40:40;;;;;;;5.82;2.90;;;;;;;;;;5061564;28;20033;-74
2022/03/13 04:43:07;;;;;;;4.43;2.70;;;;;;;;;;5049479;28;20062;-74
2022/03/13 04:45:34;;;;;;;4.75;2.88;;;;;;;;;;5043345;28;20037;-74
2022/03/13 04:48:00;;;;;;;4.97;2.90;;;;;;;;;;5041788;28;20091;-74
2022/03/13 04:50:25;;;;;;;5.47;2.90;;;;;;;;;;5041935;28;20297;-74
2022/03/13 04:52:50;;;;;;;4.57;3.00;;;;;;;;;;5042964;28;20029;-74
2022/03/13 04:55:18;;;;;;;4.97;2.80;;;;;;;;;;5041743;28;20049;-74
2022/03/13 04:57:43;;;;;;;4.72;2.80;;;;;;;;;;5045694;28;20028;-78
2022/03/13 05:00:09;;;;;;;4.00;2.63;;;;;;;;;;5061708;28;20024;-77
2022/03/13 05:02:35;;;;;;;4.72;2.67;;;;;;;;;;5047937;28;20025;-74
2022/03/13 05:05:01;;;;;;;4.70;2.70;;;;;;;;;;5041714;28;20053;-77
2022/03/13 05:07:26;;;;;;;3.97;2.47;;;;;;;;;;5052164;28;20029;-74
2022/03/13 05:09:52;;;;;;;4.95;2.67;;;;;;;;;;5061063;28;20063;-78
2022/03/13 05:12:18;;;;;;;4.22;2.30;;;;;;;;;;5050514;28;20029;-74
2022/03/13 05:14:43;;;;;;;4.28;2.50;;;;;;;;;;5043898;28;20029;-76
2022/03/13 05:17:09;;;;;;;4.35;2.60;;;;;;;;;;5043246;28;20155;-78
2022/03/13 05:19:34;;;;;;;4.30;2.38;;;;;;;;;;5041449;28;20025;-77
2022/03/13 05:22:00;;;;;;;5.72;2.50;;;;;;;;;;5049196;28;20325;-74
2022/03/13 05:24:25;;;;;;;5.18;2.45;;;;;;;;;;5060972;28;20048;-74
2022/03/13 05:26:50;;;;;;;5.25;2.40;;;;;;;;;;5061144;28;20036;-77
2022/03/13 05:29:16;;;;;;;4.30;2.05;;;;;;;;;;5061320;28;20517;-77
2022/03/13 05:31:43;;;;;;;4.80;2.15;;;;;;;;;;5055407;28;20256;-75
2022/03/13 05:34:09;;;;;;;3.65;2.08;;;;;;;;;;5046270;28;20040;-76
2022/03/13 05:36:34;;;;;;;3.50;2.13;;;;;;;;;;5041101;28;20025;-75
2022/03/13 05:39:01;;;;;;;4.25;2.58;;;;;;;;;;5040977;28;20093;-76
2022/03/13 05:41:26;;;;;;;7.57;2.50;;;;;;;;;;5043498;28;20182;-74
2022/03/13 05:43:52;;;;;;;2.97;1.83;;;;;;;;;;5044103;28;20033;-77
2022/03/13 05:46:17;;;;;;;4.30;2.33;;;;;;;;;;5041125;28;20025;-74
2022/03/13 05:48:43;;;;;;;4.53;2.30;;;;;;;;;;5041028;28;20329;-74
2022/03/13 05:51:08;;;;;;;3.55;2.20;;;;;;;;;;5040933;28;20026;-78
2022/03/13 05:53:34;;;;;;;3.47;2.08;;;;;;;;;;5060829;28;20343;-78
2022/03/13 05:55:59;;;;;;;3.40;1.92;;;;;;;;;;5060960;28;20029;-77
2022/03/13 05:58:24;;;;;;;5.20;2.10;;;;;;;;;;5060395;28;20029;-76
2022/03/13 06:01:01;;;;;;;4.65;2.08;;;;;;;;;;5058305;28;20048;-78
2022/03/13 06:03:27;;;;;;;3.30;2.20;;;;;;;;;;5050810;28;20091;-78
2022/03/13 06:05:53;;;;;;;3.20;1.90;;;;;;;;;;5060693;28;20032;-76
2022/03/13 06:08:19;;;;;;;4.22;2.40;;;;;;;;;;5060772;28;20049;-78
2022/03/13 06:10:44;;;;;;;3.75;2.08;;;;;;;;;;5052463;28;20101;-76
2022/03/13 06:13:09;;;;;;;3.63;2.10;;;;;;;;;;5050980;28;20086;-75
2022/03/13 06:15:35;;;;;;;3.38;2.15;;;;;;;;;;5060710;28;20341;-75
2022/03/13 06:18:02;;;;;;;3.75;2.08;;;;;;;;;;5060653;28;20081;-75
2022/03/13 06:20:27;;;;;;;3.30;2.08;;;;;;;;;;5060477;28;20101;-76
2022/03/13 06:22:53;;;;;;;2.95;1.90;;;;;;;;;;5043293;28;20025;-77
2022/03/13 06:25:22;;;;;;;2.85;1.83;;;;;;;;;;5040369;28;20092;-78
2022/03/13 06:27:47;;;;;;;3.47;1.90;;;;;;;;;;5040664;28;20195;-75
2022/03/13 06:30:15;;;;;;;3.88;2.10;;;;;;;;;;5054713;28;20036;-78
2022/03/13 06:32:45;;;;;;;2.90;1.90;;;;;;;;;;5060148;28;20027;-77
2022/03/13 06:35:11;;;;;;;3.53;2.05;;;;;;;;;;5060599;28;20028;-77
2022/03/13 06:37:41;;;;;;;4.30;1.90;;;;;;;;;;5044407;28;20044;-78
2022/03/13 06:40:09;;;;;;;3.30;2.10;;;;;;;;;;5053904;28;20036;-77
2022/03/13 06:42:35;;;;;;;2.97;1.92;;;;;;;;;;5038754;28;20022;-78
2022/03/13 06:45:01;;;;;;;3.50;1.80;;;;;;;;;;5040492;28;20108;-75
2022/03/13 06:47:27;;;;;;;3.30;2.10;;;;;;;;;;5040633;28;20214;-78
2022/03/13 06:49:52;;;;;;;4.70;2.08;;;;;;;;;;5052212;28;20028;-77
2022/03/13 06:52:18;;;;;;;3.65;2.00;;;;;;;;;;5057029;28;20039;-77
2022/03/13 06:54:44;;;;;;;3.50;1.90;;;;;;;;;;5059948;28;20033;-77
2022/03/13 06:57:10;;;;;;;3.28;1.80;;;;;;;;;;5058062;28;20333;-76
2022/03/13 06:59:35;;;;;;;3.47;1.98;;;;;;;;;;5062284;28;20036;-76
2022/03/13 07:02:00;;;;;;;3.05;1.77;;;;;;;;;;5063864;28;20017;-78
2022/03/13 07:04:26;;;;;;;3.65;2.00;;;;;;;;;;5047755;28;20086;-78
2022/03/13 07:06:51;;;;;;;3.65;1.70;;;;;;;;;;5044910;28;20092;-77
2022/03/13 07:09:17;;;;;;;3.58;1.90;;;;;;;;;;5047779;28;20033;-77
2022/03/13 07:11:45;;;;;;;3.00;1.88;;;;;;;;;;5043539;28;20121;-78
2022/03/13 07:14:11;;;;;;;3.10;1.90;;;;;;;;;;5043504;28;20052;-76
2022/03/13 07:16:37;;;;;;;3.13;1.83;;;;;;;;;;5043617;28;20026;-74
2022/03/13 07:19:03;;;;;;;4.00;2.00;;;;;;;;;;5053580;28;20035;-74
2022/03/13 07:21:28;;;;;;;3.92;1.80;;;;;;;;;;5063402;28;20080;-77
2022/03/13 07:23:53;;;;;;;2.90;1.70;;;;;;;;;;5047931;28;20033;-77
2022/03/13 07:26:19;;;;;;;2.90;1.85;;;;;;;;;;5049704;28;20037;-78
2022/03/13 07:28:44;;;;;;;4.72;1.80;;;;;;;;;;5055520;28;20075;-74
2022/03/13 07:31:09;;;;;;;3.03;1.63;;;;;;;;;;5043674;28;20025;-75
2022/03/13 07:33:35;;;;;;;3.08;1.80;;;;;;;;;;5043439;28;20029;-75
2022/03/13 07:36:00;;;;;;;4.20;1.80;;;;;;;;;;5043340;28;20071;-78
2022/03/13 07:38:26;;;;;;;3.38;2.08;;;;;;;;;;5051366;28;20025;-78
2022/03/13 07:40:52;;;;;;;2.55;1.60;;;;;;;;;;5043319;28;20029;-77
2022/03/13 07:43:17;;;;;;;3.38;1.80;;;;;;;;;;5043044;28;20356;-74
2022/03/13 07:45:42;;;;;;;3.42;1.77;;;;;;;;;;5042884;28;20071;-73
2022/03/13 07:48:08;;;;;;;3.38;1.80;;;;;;;;;;5045744;28;20317;-73
2022/03/13 07:50:33;;;;;;;3.00;1.65;;;;;;;;;;5049541;28;20093;-72
2022/03/13 07:52:59;;;;;;;2.15;1.40;;;;;;;;;;5051543;28;20033;-74
2022/03/13 07:55:25;;;;;;;2.72;1.63;;;;;;;;;;5062680;28;20329;-71
2022/03/13 07:57:50;;;;;;;2.63;1.52;;;;;;;;;;5062791;28;20084;-73
2022/03/13 08:00:17;;;;;;;2.65;1.50;;;;;;;;;;5062769;28;20021;-72
2022/03/13 08:02:47;;;;;;;2.90;1.70;;;;;;;;;;5060540;28;20056;-70
2022/03/13 08:05:18;;;;;;;4.03;2.15;;;;;;;;;;5061614;28;20031;-71
2022/03/13 08:07:44;;;;;;;2.55;1.60;;;;;;;;;;5039279;28;20097;-73
2022/03/13 08:10:11;;;;;;;3.67;1.90;;;;;;;;;;5043490;28;20263;-73
2022/03/13 08:12:38;;;;;;;2.88;1.73;;;;;;;;;;5048977;28;20027;-70
2022/03/13 08:15:06;;;;;;;3.00;1.67;;;;;;;;;;5061937;28;20044;-73
2022/03/13 08:17:32;;;;;;;3.80;1.67;;;;;;;;;;5059850;28;20123;-73
2022/03/13 08:19:59;;;;;;;2.90;1.70;;;;;;;;;;5041525;28;20027;-73
2022/03/13 08:22:27;;;;;;;4.47;2.20;;;;;;;;;;5046034;28;20257;-72
2022/03/13 08:24:53;;;;;;;3.05;1.90;;;;;;;;;;5060203;28;20086;-72
2022/03/13 08:27:18;;;;;;;3.05;1.33;;;;;;;;;;5055339;28;20108;-71
2022/03/13 08:29:44;;;;;;;2.95;1.70;;;;;;;;;;5042217;28;20017;-71
2022/03/13 08:32:10;;;;;;;2.30;1.52;;;;;;;;;;5044500;28;20092;-72
2022/03/13 08:34:37;;;;;;;2.85;1.40;;;;;;;;;;5062137;28;20025;-71
2022/03/13 08:37:04;;;;;;;2.28;1.33;;;;;;;;;;5061903;28;20099;-72
2022/03/13 08:39:29;;;;;;;3.00;1.65;;;;;;;;;;5042189;28;20365;-70
2022/03/13 08:41:55;;;;;;;2.40;1.40;;;;;;;;;;5052734;28;20032;-70
2022/03/13 08:44:20;;;;;;;2.30;1.45;;;;;;;;;;5061978;28;20032;-72
2022/03/13 08:46:46;;;;;;;2.65;1.38;;;;;;;;;;5056772;28;20028;-71
2022/03/13 08:49:12;;;;;;;2.00;1.20;;;;;;;;;;5055386;28;20407;-72
2022/03/13 08:51:37;;;;;;;1.58;1.10;;;;;;;;;;5061640;28;20025;-72
2022/03/13 08:54:03;;;;;;;1.98;1.08;;;;;;;;;;5046271;28;20024;-70
2022/03/13 08:56:29;;;;;;;1.92;1.10;;;;;;;;;;5043024;28;20027;-70
2022/03/13 08:58:55;;;;;;;2.63;1.30;;;;;;;;;;5021356;28;20018;-69
2022/03/13 09:01:22;;;;;;;1.83;1.17;;;;;;;;;;5021406;28;20420;-69
2022/03/13 09:03:48;;;;;;;2.00;1.20;;;;;;;;;;5021806;28;20041;-71
2022/03/13 09:06:13;;;;;;;1.90;1.20;;;;;;;;;;5029000;28;20030;-71
2022/03/13 09:08:39;;;;;;;2.70;1.35;;;;;;;;;;5025872;28;20038;-70
2022/03/13 09:11:04;;;;;;;2.75;1.48;;;;;;;;;;5021586;28;20221;-70
2022/03/13 09:13:30;;;;;;;1.48;0.98;;;;;;;;;;5045782;28;20029;-71
2022/03/13 09:15:56;;;;;;;1.98;1.27;;;;;;;;;;5050741;28;20360;-70
2022/03/13 09:18:22;;;;;;;2.00;1.20;;;;;;;;;;5060542;28;20091;-71
2022/03/13 09:20:47;;;;;;;1.40;1.00;;;;;;;;;;5061285;28;20186;-72
2022/03/13 09:23:13;;;;;;;2.40;1.30;;;;;;;;;;5061130;28;20044;-75
2022/03/13 09:25:38;;;;;;;2.30;1.30;;;;;;;;;;5060017;28;20032;-74
2022/03/13 09:28:04;;;;;;;1.77;1.10;;;;;;;;;;5041548;28;20036;-74
2022/03/13 09:30:30;;;;;;;1.65;0.98;;;;;;;;;;5037169;28;20016;-73
2022/03/13 09:32:56;;;;;;;1.85;1.20;;;;;;;;;;5041569;28;20052;-73
2022/03/13 09:35:21;;;;;;;2.17;1.30;;;;;;;;;;5039646;28;20026;-74
2022/03/13 09:37:49;;;;;;;2.13;1.08;;;;;;;;;;5047901;28;20021;-72
2022/03/13 09:40:17;;;;;;;2.00;1.30;;;;;;;;;;5060701;28;20383;-73
2022/03/13 09:42:42;;;;;;;1.70;1.10;;;;;;;;;;5047005;28;20322;-74
2022/03/13 09:45:08;;;;;;;2.40;1.40;;;;;;;;;;5041144;28;20029;-73
2022/03/13 09:47:35;;;;;;;1.63;1.10;;;;;;;;;;5040936;28;20096;-73
2022/03/13 09:50:01;;;;;;;2.72;1.30;;;;;;;;;;5040897;28;20021;-74
2022/03/13 09:52:26;;;;;;;2.47;1.38;;;;;;;;;;5051386;28;20029;-74
2022/03/13 09:54:52;;;;;;;2.00;1.25;;;;;;;;;;5060698;28;20104;-75
2022/03/13 09:57:17;;;;;;;1.90;1.10;;;;;;;;;;5060720;28;20032;-75
2022/03/13 09:59:45;;;;;;;2.10;1.20;;;;;;;;;;5059101;28;20454;-76
2022/03/13 10:02:11;;;;;;;2.97;1.40;;;;;;;;;;5060668;28;20309;-75
2022/03/13 10:04:36;;;;;;;2.33;1.10;;;;;;;;;;5047736;28;20040;-75
2022/03/13 10:07:13;;;;;;;2.10;1.30;;;;;;;;;;5040499;28;20067;-71
2022/03/13 10:09:41;;;;;;;2.58;1.30;;;;;;;;;;5053487;28;20090;-73
2022/03/13 10:12:09;;;;;;;2.53;1.48;;;;;;;;;;5052162;28;20025;-77
2022/03/13 10:14:57;;;;;;;2.45;1.40;;;;;;;;;;5040867;28;20195;-73
2022/03/13 10:17:31;;;;;;;2.50;1.40;;;;;;;;;;5040634;28;20085;-79
2022/03/13 10:20:14;;;;;;;4.68;1.63;;;;;;;;;;5040362;28;20044;-74
2022/03/13 10:22:39;;;;;;;1.88;1.20;;;;;;;;;;5054739;28;20021;-73
2022/03/13 10:25:05;;;;;;;2.50;1.60;;;;;;;;;;5060454;28;20097;-74
2022/03/13 10:27:33;;;;;;;2.72;1.50;;;;;;;;;;5060382;28;20021;-76
2022/03/13 10:30:01;;;;;;;2.55;1.33;;;;;;;;;;5060875;28;20025;-77
2022/03/13 10:32:26;;;;;;;2.38;1.50;;;;;;;;;;5051900;28;20037;-74
2022/03/13 10:35:01;;;;;;;2.05;1.27;;;;;;;;;;5045471;28;20267;-73
2022/03/13 10:37:35;;;;;;;2.47;1.40;;;;;;;;;;5064179;28;20044;-73
2022/03/13 10:40:22;;;;;;;1.95;1.23;;;;;;;;;;5064032;28;20024;-73
2022/03/13 10:42:48;;;;;;;3.45;1.45;;;;;;;;;;5048742;28;20036;-73
2022/03/13 10:45:47;;;;;;;2.92;1.80;;;;;;;;;;5044203;28;20029;-75
2022/03/13 10:48:16;;;;;;;2.38;1.35;;;;;;;;;;5043926;28;20028;-74
2022/03/13 10:50:44;;;;;;;1.70;1.13;;;;;;;;;;5046261;28;20072;-74
2022/03/13 10:53:11;;;;;;;2.50;1.30;;;;;;;;;;5043847;28;20029;-75
2022/03/13 10:55:36;;;;;;;2.10;1.30;;;;;;;;;;5043648;28;20029;-74
2022/03/13 10:58:02;;;;;;;2.33;1.30;;;;;;;;;;5047987;28;20033;-74
2022/03/13 11:00:28;;;;;;;2.97;1.30;;;;;;;;;;5052559;28;20044;-74
2022/03/13 11:03:08;;;;;;;2.53;1.35;;;;;;;;;;5061960;28;20048;-75
2022/03/13 11:05:34;;;;;;;2.88;1.40;;;;;;;;;;5062259;28;20359;-75
2022/03/13 11:07:59;;;;;;;2.25;1.27;;;;;;;;;;5054971;28;20066;-74
2022/03/13 11:10:25;;;;;;;2.53;1.50;;;;;;;;;;5043581;28;20036;-74
2022/03/13 11:12:51;;;;;;;2.03;1.20;;;;;;;;;;5043564;28;20394;-74
2022/03/13 11:15:16;;;;;;;2.45;1.50;;;;;;;;;;5056366;28;20041;-75
2022/03/13 11:17:43;;;;;;;3.13;1.50;;;;;;;;;;5043672;28;20067;-74
2022/03/13 11:20:09;;;;;;;3.03;1.70;;;;;;;;;;5043673;28;20133;-75
2022/03/13 11:22:35;;;;;;;2.15;1.30;;;;;;;;;;5043702;28;20033;-76
2022/03/13 11:25:05;;;;;;;3.35;2.10;;;;;;;;;;5056304;28;20075;-75
2022/03/13 11:27:33;;;;;;;2.67;1.60;;;;;;;;;;5056963;28;20042;-76
2022/03/13 11:29:58;;;;;;;2.67;1.70;;;;;;;;;;5061612;28;20029;-75
2022/03/13 11:32:36;;;;;;;3.00;1.60;;;;;;;;;;5063147;28;20021;-74
2022/03/13 11:35:10;;;;;;;2.38;1.33;;;;;;;;;;5054579;28;20128;-75
2022/03/13 11:37:35;;;;;;;5.03;2.50;;;;;;;;;;5045590;28;20021;-75
2022/03/13 11:40:01;;;;;;;3.58;1.27;;;;;;;;;;5051504;28;20039;-75
2022/03/13 11:42:27;;;;;;;2.45;1.52;;;;;;;;;;5043001;28;20368;-75
2022/03/13 11:44:52;;;;;;;2.50;1.60;;;;;;;;;;5049014;28;20101;-74
2022/03/13 11:47:23;;;;;;;3.17;1.58;;;;;;;;;;5059706;28;20032;-76
2022/03/13 11:49:49;;;;;;;3.53;1.80;;;;;;;;;;5046185;28;20025;-75
2022/03/13 11:52:17;;;;;;;2.78;1.60;;;;;;;;;;5063119;28;20025;-75
2022/03/13 11:54:45;;;;;;;2.80;1.55;;;;;;;;;;5061683;28;20036;-76
2022/03/13 11:57:15;;;;;;;2.28;1.30;;;;;;;;;;5062750;28;20025;-76
2022/03/13 11:59:42;;;;;;;2.47;1.40;;;;;;;;;;5054576;28;20305;-75
2022/03/13 12:02:11;;;;;;;2.85;1.73;;;;;;;;;;5042655;28;20090;-74
2022/03/13 12:04:37;;;;;;;2.10;1.20;;;;;;;;;;5042646;28;20358;-74
2022/03/13 12:07:06;;;;;;;2.60;1.60;;;;;;;;;;5042732;28;20056;-74
2022/03/13 12:09:44;;;;;;;2.92;1.55;;;;;;;;;;5042297;28;20333;-76
2022/03/13 12:12:18;;;;;;;3.15;1.75;;;;;;;;;;5042634;28;20032;-73
2022/03/13 12:14:59;;;;;;;2.38;1.48;;;;;;;;;;5062676;28;20043;-75
2022/03/13 12:17:27;;;;;;;2.13;1.30;;;;;;;;;;5059401;28;20033;-75
2022/03/13 12:20:00;;;;;;;2.40;1.40;;;;;;;;;;5060429;28;20035;-73
2022/03/13 12:22:29;;;;;;;2.90;1.70;;;;;;;;;;5062227;28;20033;-74
2022/03/13 12:24:57;;;;;;;2.30;1.55;;;;;;;;;;5059762;28;20036;-73
2022/03/13 12:27:24;;;;;;;3.15;1.75;;;;;;;;;;5053570;28;20048;-71
2022/03/13 12:29:55;;;;;;;3.08;1.80;;;;;;;;;;5060034;28;20031;-73
2022/03/13 12:32:31;;;;;;;2.65;1.60;;;;;;;;;;5042841;28;20026;-71
2022/03/13 12:34:57;;;;;;;2.63;1.40;;;;;;;;;;5042199;28;20040;-73
2022/03/13 12:37:26;;;;;;;2.28;1.45;;;;;;;;;;5042021;28;20026;-73
2022/03/13 12:39:52;;;;;;;5.53;2.00;;;;;;;;;;5041972;28;20093;-75
2022/03/13 12:42:23;;;;;;;2.88;1.70;;;;;;;;;;5042064;28;20075;-73
2022/03/13 12:45:15;;;;;;;2.53;1.70;;;;;;;;;;5042145;28;20029;-74
2022/03/13 12:47:46;;;;;;;3.53;1.55;;;;;;;;;;5041573;28;20041;-72
2022/03/13 12:50:12;;;;;;;2.85;1.75;;;;;;;;;;5042023;28;20411;-76
2022/03/13 12:52:42;;;;;;;2.83;1.70;;;;;;;;;;5041251;28;20044;-74
2022/03/13 12:55:09;;;;;;;2.63;1.70;;;;;;;;;;5041629;28;20089;-75
2022/03/13 12:57:35;;;;;;;3.70;1.90;;;;;;;;;;5041565;28;20029;-75
2022/03/13 13:00:02;;;;;;;3.00;1.95;;;;;;;;;;5041658;28;20033;-75
2022/03/13 13:02:32;;;;;;;4.03;2.10;;;;;;;;;;5041634;28;20021;-75
2022/03/13 13:05:01;;;;;;;2.35;1.40;;;;;;;;;;5041734;28;20063;-73
2022/03/13 13:07:40;;;;;;;5.32;2.40;;;;;;;;;;5041690;28;20399;-73
2022/03/13 13:10:11;;;;;;;3.85;1.92;;;;;;;;;;5041402;28;20049;-73
2022/03/13 13:12:37;;;;;;;3.95;2.20;;;;;;;;;;5041357;28;20053;-72
2022/03/13 13:15:09;;;;;;;3.38;2.00;;;;;;;;;;5041498;28;20067;-72
2022/03/13 13:17:36;;;;;;;3.42;2.13;;;;;;;;;;5041541;28;20099;-72
2022/03/13 13:20:04;;;;;;;4.55;2.38;;;;;;;;;;5041265;28;20017;-74
2022/03/13 13:22:40;;;;;;;4.03;2.60;;;;;;;;;;5041471;28;20036;-73
2022/03/13 13:25:19;;;;;;;6.90;2.58;;;;;;;;;;5041006;28;20095;-74
2022/03/13 13:27:55;;;;;;;3.45;1.98;;;;;;;;;;5044014;28;20345;-71
2022/03/13 13:30:25;;;;;;;4.10;2.00;;;;;;;;;;5040142;28;20237;-73
2022/03/13 13:33:09;;;;;;;3.88;2.20;;;;;;;;;;5040912;28;20021;-73
2022/03/13 13:35:51;;;;;;;3.38;1.90;;;;;;;;;;5040085;28;20325;-71
2022/03/13 13:38:22;;;;;;;3.70;2.33;;;;;;;;;;5040169;28;20033;-72
2022/03/13 13:40:56;;;;;;;4.75;2.53;;;;;;;;;;5021418;28;20142;-74
2022/03/13 13:43:34;;;;;;;5.18;2.33;;;;;;;;;;5021342;28;20339;-75
2022/03/13 13:46:14;;;;;;;6.43;2.05;;;;;;;;;;5039785;28;20030;-72
2022/03/13 13:48:39;;;;;;;4.95;2.03;;;;;;;;;;5023050;28;20025;-73
2022/03/13 13:51:21;;;;;;;5.20;2.45;;;;;;;;;;5024556;28;20025;-72
2022/03/13 13:54:04;;;;;;;3.83;2.10;;;;;;;;;;5025777;28;20037;-73
2022/03/13 13:56:39;;;;;;;3.35;1.75;;;;;;;;;;5040649;28;20029;-74
2022/03/13 13:59:32;;;;;;;5.47;2.20;;;;;;;;;;5041213;28;20029;-72
2022/03/13 14:02:03;;;;;;;3.00;1.98;;;;;;;;;;5040744;28;20225;-72
2022/03/13 14:04:34;;;;;;;4.55;2.47;;;;;;;;;;5040651;28;20226;-73
2022/03/13 14:06:59;;;;;;;3.50;2.22;;;;;;;;;;5044932;28;20021;-73
2022/03/13 14:09:25;;;;;;;3.20;2.15;;;;;;;;;;5044764;28;20041;-72
2022/03/13 14:11:51;;;;;;;3.35;2.05;;;;;;;;;;5044825;28;20029;-73
2022/03/13 14:14:16;;;;;;;4.55;2.40;;;;;;;;;;5044853;28;20317;-72
2022/03/13 14:16:43;;;;;;;3.65;1.98;;;;;;;;;;5044788;28;20218;-74
2022/03/13 14:19:09;;;;;;;3.85;2.22;;;;;;;;;;5044639;28;20041;-74
2022/03/13 14:21:36;;;;;;;4.72;2.15;;;;;;;;;;5042794;28;20025;-73
2022/03/13 14:24:02;;;;;;;3.67;2.20;;;;;;;;;;5043748;28;20025;-72
2022/03/13 14:26:28;;;;;;;2.85;1.67;;;;;;;;;;5045109;28;20033;-75
2022/03/13 14:28:53;;;;;;;3.28;1.92;;;;;;;;;;5044528;28;20026;-74
2022/03/13 14:31:19;;;;;;;3.88;2.38;;;;;;;;;;5045373;28;20269;-71
2022/03/13 14:33:44;;;;;;;5.28;2.60;;;;;;;;;;5045354;28;20029;-72
2022/03/13 14:36:10;;;;;;;4.55;2.50;;;;;;;;;;5044829;28;20100;-72
2022/03/13 14:38:35;;;;;;;3.90;2.35;;;;;;;;;;5043171;28;20029;-71
2022/03/13 14:41:01;;;;;;;3.17;1.92;;;;;;;;;;5044280;28;20477;-76
2022/03/13 14:43:26;;;;;;;2.88;1.65;;;;;;;;;;5044384;28;20317;-73
2022/03/13 14:45:52;;;;;;;3.67;2.40;;;;;;;;;;5044185;28;20336;-74