Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:02:26;;;;;;;10.17;4.00;;;;;4.50;101850.00;;;;10544695;28;20189;-72
2021/04/26 00:07:27;;;;;;;9.83;3.60;;;;;4.40;101852.00;;;;10526292;28;20209;-72
2021/04/26 00:12:29;;;;;;;9.13;3.73;;;;;4.40;101831.00;;;;10526514;28;20271;-72
2021/04/26 00:17:44;;;;;;;11.43;4.00;;;;;4.30;101834.00;;;;10528236;28;20254;-72
2021/04/26 00:22:47;;;;;;;11.80;4.03;;;;;4.30;101819.00;;;;10526523;28;20192;-72
2021/04/26 00:27:49;;;;;;;17.53;4.40;;;;;4.20;101819.00;;;;10525379;28;20227;-72
2021/04/26 00:32:52;;;;;;;6.17;3.23;;;;;4.10;101812.00;;;;10508321;28;20694;-72
2021/04/26 00:37:55;;;;;;;9.37;3.77;;;;;4.10;101811.00;;;;10524804;28;20296;-71
2021/04/26 00:42:57;;;;;;;8.40;3.47;;;;;4.00;101807.00;;;;10541934;28;20192;-72
2021/04/26 00:47:59;;;;;;;10.23;3.40;;;;;4.00;101798.00;;;;10508166;28;20228;-71
2021/04/26 00:53:04;;;;;;;12.10;3.90;;;;;4.00;101797.00;;;;10508098;28;20181;-71
2021/04/26 00:58:07;;;;;;;8.10;3.97;;;;;4.00;101809.00;;;;10524496;28;20208;-71
2021/04/26 01:03:09;;;;;;;10.13;3.70;;;;;3.90;101790.00;;;;10524915;28;20196;-75
2021/04/26 01:08:11;;;;;;;14.20;3.83;;;;;3.90;101790.00;;;;10524164;28;20209;-75
2021/04/26 01:13:57;;;;;;;7.23;3.60;;;;;3.80;101793.00;;;;10526512;28;20188;-75
2021/04/26 01:19:05;;;;;;;11.53;3.67;;;;;3.70;101787.00;;;;10523843;28;20236;-75
2021/04/26 01:24:30;;;;;;;8.50;3.57;;;;;3.70;101786.00;;;;10523552;28;20193;-75
2021/04/26 01:30:03;;;;;;;8.73;3.93;;;;;3.70;101799.00;;;;10539838;28;20223;-75
2021/04/26 01:35:19;;;;;;;9.70;4.40;;;;;3.60;101791.00;;;;10522720;28;20188;-75
2021/04/26 01:40:22;;;;;;;13.67;3.97;;;;;3.60;101784.00;;;;10522447;28;20209;-75
2021/04/26 01:45:26;;;;;;;11.57;3.90;;;;;3.60;101787.00;;;;10505688;28;20219;-75
2021/04/26 01:50:28;;;;;;;9.50;4.00;;;;;3.50;101791.00;;;;10522959;28;20188;-75
2021/04/26 01:55:31;;;;;;;9.53;3.17;;;;;3.50;101784.00;;;;10505240;28;20284;-75
2021/04/26 02:00:36;;;;;;;11.77;4.03;;;;;3.40;101782.00;;;;10506131;28;20208;-75
2021/04/26 02:05:51;;;;;;;6.90;3.37;;;;;3.40;101778.00;;;;10506980;28;20239;-75
2021/04/26 02:10:54;;;;;;;11.50;4.07;;;;;3.30;101773.00;;;;10522569;28;20245;-75
2021/04/26 02:16:01;;;;;;;11.77;4.33;;;;;3.20;101773.00;;;;10505777;28;20691;-75
2021/04/26 02:21:04;;;;;;;11.50;3.80;;;;;3.20;101769.00;;;;10522185;28;20209;-75
2021/04/26 02:26:10;;;;;;;7.87;3.87;;;;;3.20;101753.00;;;;10522208;28;20201;-75
2021/04/26 02:31:21;;;;;;;8.03;3.70;;;;;3.10;101748.00;;;;10538752;28;20272;-75
2021/04/26 02:36:29;;;;;;;8.87;3.90;;;;;3.10;101747.00;;;;10521644;28;20189;-75
2021/04/26 02:41:35;;;;;;;8.93;3.93;;;;;3.00;101739.00;;;;10538541;28;20219;-75
2021/04/26 02:46:45;;;;;;;10.83;3.40;;;;;2.90;101740.00;;;;10537597;28;20209;-75
2021/04/26 02:51:50;;;;;;;8.93;3.13;;;;;2.90;101729.00;;;;10505574;28;20540;-75
2021/04/26 02:56:57;;;;;;;13.57;4.27;;;;;2.80;101718.00;;;;10517897;28;20220;-75
2021/04/26 03:02:03;;;;;;;11.57;3.67;;;;;2.80;101702.00;;;;10528907;28;20694;-75
2021/04/26 03:07:44;;;;;;;5.93;3.10;;;;;2.80;101698.00;;;;10526678;28;20216;-75
2021/04/26 03:12:51;;;;;;;12.50;4.13;;;;;2.70;101704.00;;;;10512392;28;20197;-75
2021/04/26 03:17:55;;;;;;;11.20;3.80;;;;;2.60;101700.00;;;;10495088;28;20205;-75
2021/04/26 03:22:59;;;;;;;10.37;3.37;;;;;2.60;101699.00;;;;10544832;28;20185;-75
2021/04/26 03:28:04;;;;;;;7.00;3.73;;;;;2.50;101695.00;;;;10528144;28;20193;-75
2021/04/26 03:33:13;;;;;;;10.73;4.07;;;;;2.40;101690.00;;;;10528231;28;20181;-75
2021/04/26 03:38:16;;;;;;;9.40;3.27;;;;;2.40;101686.00;;;;10527625;28;20212;-75
2021/04/26 03:43:18;;;;;;;7.47;3.53;;;;;2.30;101698.00;;;;10527035;28;20203;-75
2021/04/26 03:48:34;;;;;;;8.53;3.10;;;;;2.30;101687.00;;;;10527011;28;20214;-75
2021/04/26 03:53:50;;;;;;;12.50;4.57;;;;;2.20;101697.00;;;;10526876;28;20271;-75
2021/04/26 03:58:54;;;;;;;9.33;4.40;;;;;2.10;101705.00;;;;10509511;28;20219;-75
2021/04/26 04:03:56;;;;;;;10.10;3.30;;;;;2.00;101690.00;;;;10510157;28;20197;-75
2021/04/26 04:09:04;;;;;;;12.30;4.00;;;;;2.00;101682.00;;;;10508549;28;20601;-75
2021/04/26 04:14:24;;;;;;;9.23;4.10;;;;;1.90;101699.00;;;;10529047;28;20197;-75
2021/04/26 04:19:33;;;;;;;7.77;3.70;;;;;1.90;101692.00;;;;10494200;28;20862;-75
2021/04/26 04:24:39;;;;;;;14.33;5.47;;;;;1.90;101676.00;;;;10528878;28;20929;-75
2021/04/26 04:29:42;;;;;;;7.97;3.90;;;;;2.00;101679.00;;;;10525533;28;20192;-75
2021/04/26 04:35:04;;;;;;;7.70;3.90;;;;;2.00;101692.00;;;;10542854;28;20208;-75
2021/04/26 04:40:24;;;;;;;8.83;4.50;;;;;2.00;101685.00;;;;10556260;28;20695;-75
2021/04/26 04:45:31;;;;;;;9.47;4.70;;;;;2.00;101695.00;;;;10542256;28;20246;-75
2021/04/26 04:51:03;;;;;;;11.17;4.37;;;;;2.10;101700.00;;;;10528470;28;20185;-75
2021/04/26 04:56:05;;;;;;;12.87;4.40;;;;;2.20;101713.00;;;;10547511;28;20215;-75
2021/04/26 05:01:14;;;;;;;11.67;4.43;;;;;2.40;101708.00;;;;10557316;28;20602;-75
2021/04/26 05:06:34;;;;;;;15.00;4.40;;;;;2.60;101708.00;;;;10538483;28;20221;-75
2021/04/26 05:11:54;;;;;;;10.40;4.50;;;;;2.80;101714.00;;;;10541691;28;20778;-75
2021/04/26 05:17:34;;;;;;;13.43;4.10;;;;;3.20;101696.00;;;;10453701;28;20550;-75
2021/04/26 05:22:37;;;;;;;5.67;3.53;;;;;3.90;101694.00;;;;10496539;28;20216;-75
2021/04/26 05:27:40;;;;;;;10.20;4.07;;;;;4.50;101699.00;;;;10506616;28;20200;-75
2021/04/26 05:32:44;;;;;;;9.27;4.23;;;;;4.40;101691.00;;;;10518589;28;20288;-76
2021/04/26 05:40:06;;;;;;;8.17;4.17;;;;;4.60;101682.00;;;;10533663;28;20212;-75
2021/04/26 05:45:10;;;;;;;11.20;5.23;;;;;4.80;101686.00;;;;10522552;28;20669;-75
2021/04/26 05:50:43;;;;;;;7.57;4.23;;;;;5.20;101684.00;;;;10522931;28;20196;-75
2021/04/26 05:55:45;;;;;;;5.87;4.13;;;;;5.50;101678.00;;;;10521989;28;20192;-75
2021/04/26 06:00:47;;;;;;;10.03;3.97;;;;;5.80;101688.00;;;;10506090;28;20240;-75
2021/04/26 06:05:49;;;;;;;12.30;3.83;;;;;6.40;101682.00;;;;10522357;28;20209;-75
2021/04/26 06:10:52;;;;;;;15.20;4.77;;;;;6.80;101693.00;;;;10522034;28;20518;-76
2021/04/26 06:15:54;;;;;;;7.40;4.20;;;;;7.30;101691.00;;;;10521348;28;20647;-76
2021/04/26 06:20:56;;;;;;;10.20;3.77;;;;;7.70;101682.00;;;;10555749;28;20292;-75
2021/04/26 06:25:58;;;;;;;9.67;4.10;;;;;8.00;101691.00;;;;10522011;28;20184;-76
2021/04/26 06:31:00;;;;;;;7.77;3.77;;;;;8.30;101680.00;;;;10538396;28;20271;-76
2021/04/26 06:36:02;;;;;;;8.43;4.03;;;;;8.60;101677.00;;;;10546048;28;20193;-75
2021/04/26 06:41:04;;;;;;;6.20;3.60;;;;;8.90;101673.00;;;;10530164;28;20197;-75
2021/04/26 06:46:06;;;;;;;7.87;4.00;;;;;9.10;101683.00;;;;10504135;28;20209;-76
2021/04/26 06:51:08;;;;;;;6.40;3.87;;;;;9.30;101671.00;;;;10520935;28;20197;-76
2021/04/26 06:56:09;;;;;;;9.93;4.27;;;;;9.50;101671.00;;;;10510825;28;20192;-76
2021/04/26 07:01:11;;;;;;;10.73;4.40;;;;;10.00;101664.00;;;;10562962;28;20208;-76
2021/04/26 07:06:19;;;;;;;10.20;4.37;;;;;10.40;101652.00;;;;10530062;28;20274;-76
2021/04/26 07:11:21;;;;;;;7.40;4.17;;;;;10.60;101660.00;;;;10487350;28;20197;-76
2021/04/26 07:18:29;;;;;;;14.07;4.27;;;;;11.00;101647.00;;;;10521210;28;20215;-76
2021/04/26 07:23:31;;;;;;;9.57;4.90;;;;;11.40;101642.00;;;;10487147;28;20212;-74
2021/04/26 07:28:33;;;;;;;12.50;5.20;;;;;11.60;101637.00;;;;10528108;28;20189;-74
2021/04/26 07:33:35;;;;;;;8.50;4.40;;;;;12.00;101640.00;;;;10527603;28;20224;-74
2021/04/26 07:38:37;;;;;;;8.80;4.73;;;;;12.30;101634.00;;;;10528153;28;20283;-74
2021/04/26 07:43:39;;;;;;;10.43;4.17;;;;;12.60;101630.00;;;;10527324;28;20238;-74
2021/04/26 07:48:41;;;;;;;7.47;4.30;;;;;13.00;101633.00;;;;10527364;28;20193;-73
2021/04/26 07:53:43;;;;;;;11.43;4.50;;;;;13.50;101631.00;;;;10494526;28;20296;-74
2021/04/26 07:58:45;;;;;;;10.33;4.90;;;;;14.00;101621.00;;;;10543940;28;20207;-73
2021/04/26 08:04:06;;;;;;;9.43;4.30;;;;;14.40;101629.00;;;;10508785;28;20563;-73
2021/04/26 08:09:28;;;;;;;8.80;3.83;;;;;14.70;101622.00;;;;10460685;28;20258;-74
2021/04/26 08:14:50;;;;;;;9.13;4.87;;;;;15.00;101621.00;;;;10475617;28;20200;-74
2021/04/26 08:20:12;;;;;;;9.10;5.00;;;;;15.40;101613.00;;;;10445164;28;20239;-74
2021/04/26 08:25:33;;;;;;;13.27;4.40;;;;;15.60;101605.00;;;;10444700;28;20228;-74
2021/04/26 08:30:55;;;;;;;7.13;4.33;;;;;15.80;101604.00;;;;10525339;28;20227;-74
2021/04/26 08:36:16;;;;;;;8.17;4.37;;;;;16.10;101599.00;;;;10488033;28;20220;-74
2021/04/26 08:41:41;;;;;;;9.00;4.20;;;;;16.40;101595.00;;;;10500151;28;20232;-74
2021/04/26 08:47:02;;;;;;;6.50;4.07;;;;;16.90;101594.00;;;;10513254;28;20205;-74
2021/04/26 08:52:25;;;;;;;8.30;4.33;;;;;16.80;101591.00;;;;10486997;28;20536;-74
2021/04/26 08:57:49;;;;;;;7.67;4.10;;;;;17.30;101592.00;;;;10456512;28;20238;-74
2021/04/26 09:03:10;;;;;;;9.50;4.70;;;;;18.00;101594.00;;;;10458829;28;20194;-74
2021/04/26 09:08:18;;;;;;;5.63;4.27;;;;;18.10;101575.00;;;;10513845;28;20239;-74
2021/04/26 09:13:22;;;;;;;6.23;3.80;;;;;17.90;101571.00;;;;10524625;28;20565;-74
2021/04/26 09:19:02;;;;;;;7.23;3.70;;;;;17.80;101570.00;;;;10507184;28;20212;-74
2021/04/26 09:24:21;;;;;;;9.37;3.73;;;;;18.00;101566.00;;;;10495683;28;20200;-74
2021/04/26 09:29:27;;;;;;;6.70;4.30;;;;;17.80;101566.00;;;;10534025;28;20208;-74
2021/04/26 09:34:33;;;;;;;7.20;4.27;;;;;17.90;101553.00;;;;10481211;28;20237;-74
2021/04/26 09:39:54;;;;;;;7.43;4.10;;;;;18.00;101547.00;;;;10517360;28;20213;-74
2021/04/26 09:45:22;;;;;;;6.07;3.90;;;;;18.30;101535.00;;;;10524000;28;20203;-75
2021/04/26 09:50:23;;;;;;;6.53;3.50;;;;;18.40;101529.00;;;;10538855;28;20601;-74
2021/04/26 09:55:31;;;;;;;4.97;3.58;;;;;18.30;101518.00;;;;10505322;28;20196;-75
2021/04/26 10:00:33;;;;;;;7.33;3.80;;;;;17.90;101513.00;;;;10522237;28;20205;-75
2021/04/26 10:05:35;;;;;;;5.70;3.78;;;;;18.20;101506.00;;;;10480397;28;20224;-75
2021/04/26 10:10:39;;;;;;;6.03;3.53;;;;;18.60;101500.00;;;;10526642;28;20196;-75
2021/04/26 10:15:41;;;;;;;8.05;3.60;;;;;18.80;101492.00;;;;10521631;28;20575;-75
2021/04/26 10:20:44;;;;;;;8.80;3.88;;;;;18.70;101476.00;;;;10539810;28;20196;-75
2021/04/26 10:25:47;;;;;;;7.15;3.20;;;;;18.70;101479.00;;;;10525135;28;20200;-75
2021/04/26 10:30:57;;;;;;;4.85;3.22;;;;;18.70;101470.00;;;;10563518;28;20213;-75
2021/04/26 10:35:58;;;;;;;3.77;2.97;;;;;18.70;101476.00;;;;10469334;28;20304;-74
2021/04/26 10:41:01;;;;;;;4.97;3.35;;;;;19.10;101468.00;;;;10517607;28;20196;-75
2021/04/26 10:46:15;;;;;;;6.85;3.25;;;;;19.60;101466.00;;;;10515785;28;20193;-75
2021/04/26 10:51:22;;;;;;;5.82;3.20;;;;;20.10;101463.00;;;;10528545;28;20631;-75
2021/04/26 10:56:29;;;;;;;5.18;3.38;;;;;20.00;101454.00;;;;10544553;28;20226;-75
2021/04/26 11:01:50;;;;;;;6.78;3.40;;;;;19.40;101428.00;;;;10537553;28;20205;-75
2021/04/26 11:07:04;;;;;;;7.88;4.13;;;;;19.70;101430.00;;;;10537995;28;20213;-74
2021/04/26 11:12:32;;;;;;;5.72;3.88;;;;;19.80;101433.00;;;;10498233;28;20522;-75
2021/04/26 11:17:46;;;;;;;5.97;3.80;;;;;19.60;101411.00;;;;10506147;28;20243;-75
2021/04/26 11:22:47;;;;;;;7.07;3.90;;;;;19.60;101403.00;;;;10527285;28;20300;-75
2021/04/26 11:27:56;;;;;;;4.35;3.08;;;;;20.10;101393.00;;;;10545897;28;20189;-75
2021/04/26 11:33:04;;;;;;;5.82;3.45;;;;;20.20;101391.00;;;;10545621;28;20194;-75
2021/04/26 11:38:06;;;;;;;5.03;3.60;;;;;20.10;101386.00;;;;10515771;28;20185;-75
2021/04/26 11:43:08;;;;;;;6.93;4.07;;;;;20.10;101366.00;;;;10504061;28;20185;-74
2021/04/26 11:48:24;;;;;;;10.15;3.70;;;;;20.60;101371.00;;;;10525952;28;20212;-75
2021/04/26 11:53:28;;;;;;;5.13;3.72;;;;;20.50;101366.00;;;;10544915;28;20196;-75
2021/04/26 11:58:29;;;;;;;5.38;3.65;;;;;20.50;101340.00;;;;10546604;28;20607;-75
2021/04/26 12:03:30;;;;;;;5.95;3.60;;;;;20.40;101335.00;;;;10543673;28;20189;-75
2021/04/26 12:08:45;;;;;;;6.90;3.75;;;;;20.30;101328.00;;;;10525825;28;20209;-75
2021/04/26 12:14:09;;;;;;;5.13;3.20;;;;;20.40;101324.00;;;;10526315;28;20193;-75
2021/04/26 12:19:10;;;;;;;7.55;3.85;;;;;20.50;101310.00;;;;10526383;28;20829;-75
2021/04/26 12:24:12;;;;;;;10.10;4.00;;;;;20.70;101303.00;;;;10509307;28;20189;-75
2021/04/26 12:29:31;;;;;;;5.40;3.50;;;;;21.00;101302.00;;;;10559125;28;20181;-75
2021/04/26 12:34:45;;;;;;;5.78;3.70;;;;;21.10;101297.00;;;;10524617;28;20197;-75
2021/04/26 12:39:47;;;;;;;5.95;3.58;;;;;21.10;101293.00;;;;10543152;28;20269;-75
2021/04/26 12:44:49;;;;;;;4.00;3.65;;;;;21.10;101288.00;;;;10527811;28;20208;-75
2021/04/26 12:50:16;;;;;;;7.00;3.90;;;;;21.40;101278.00;;;;10524929;28;20193;-75
2021/04/26 12:55:17;;;;;;;8.07;3.85;;;;;21.70;101272.00;;;;10499411;28;20204;-75
2021/04/26 13:00:19;;;;;;;8.15;3.58;;;;;21.60;101270.00;;;;10540087;28;20197;-75
2021/04/26 13:05:21;;;;;;;10.15;4.00;;;;;21.80;101253.00;;;;10522977;28;20671;-75
2021/04/26 13:10:23;;;;;;;5.82;3.50;;;;;21.90;101249.00;;;;10518939;28;20636;-75
2021/04/26 13:15:28;;;;;;;8.57;3.97;;;;;21.80;101252.00;;;;10523249;28;20204;-75
2021/04/26 13:20:29;;;;;;;5.63;3.50;;;;;22.10;101230.00;;;;10499233;28;20201;-74
2021/04/26 13:25:32;;;;;;;5.72;4.22;;;;;22.40;101218.00;;;;10498783;28;20188;-75
2021/04/26 13:30:33;;;;;;;4.25;3.83;;;;;24.00;101214.00;;;;10540661;28;20185;-75
2021/04/26 13:35:35;;;;;;;5.13;3.63;;;;;25.20;101196.00;;;;10531422;28;20535;-75
2021/04/26 13:40:36;;;;;;;5.82;3.60;;;;;26.20;101197.00;;;;10536788;28;20208;-75
2021/04/26 13:45:37;;;;;;;9.20;3.63;;;;;26.70;101185.00;;;;10488397;28;20192;-75
2021/04/26 13:50:39;;;;;;;9.98;4.07;;;;;27.10;101172.00;;;;10488646;28;20188;-75
2021/04/26 13:55:41;;;;;;;7.75;3.80;;;;;27.30;101161.00;;;;10505322;28;20251;-75
2021/04/26 14:00:42;;;;;;;4.22;3.80;;;;;27.80;101159.00;;;;10521437;28;20209;-75
2021/04/26 14:05:43;;;;;;;7.10;3.58;;;;;28.30;101135.00;;;;10539780;28;20696;-75
2021/04/26 14:10:44;;;;;;;4.80;3.75;;;;;28.10;101136.00;;;;10521302;28;20194;-75
2021/04/26 14:15:46;;;;;;;6.28;3.50;;;;;28.10;101130.00;;;;10521383;28;20548;-75
2021/04/26 14:20:47;;;;;;;4.18;3.28;;;;;28.90;101124.00;;;;10521318;28;20196;-74
2021/04/26 14:25:49;;;;;;;4.63;3.55;;;;;29.50;101121.00;;;;10559194;28;20196;-75
2021/04/26 14:30:50;;;;;;;6.95;4.47;;;;;28.60;101124.00;;;;10525180;28;20205;-74
2021/04/26 14:35:51;;;;;;;6.65;4.13;;;;;28.40;101116.00;;;;10521136;28;20216;-74
2021/04/26 14:40:53;;;;;;;7.13;5.30;;;;;28.80;101118.00;;;;10503590;28;20200;-74
2021/04/26 14:45:55;;;;;;;7.35;4.10;;;;;30.00;101111.00;;;;10504336;28;20305;-74
2021/04/26 14:50:57;;;;;;;5.82;4.15;;;;;29.90;101095.00;;;;10520581;28;20208;-73
2021/04/26 14:55:58;;;;;;;5.57;3.83;;;;;29.80;101083.00;;;;10508820;28;20705;-73
2021/04/26 15:00:59;;;;;;;5.65;3.45;;;;;29.90;101081.00;;;;10528311;28;20205;-73
2021/04/26 15:06:02;;;;;;;9.50;3.75;;;;;29.50;101073.00;;;;10546701;28;20208;-73
2021/04/26 15:11:03;;;;;;;5.03;3.90;;;;;29.00;101055.00;;;;10561795;28;20189;-75
2021/04/26 15:16:05;;;;;;;4.80;3.60;;;;;28.10;101055.00;;;;10527748;28;20191;-74
2021/04/26 15:21:09;;;;;;;8.20;4.55;;;;;25.80;101058.00;;;;10524780;28;20287;-75
2021/04/26 15:26:10;;;;;;;9.25;4.57;;;;;23.10;101050.00;;;;10548832;28;20193;-74
2021/04/26 15:31:12;;;;;;;5.97;4.43;;;;;24.00;101041.00;;;;10502461;28;20193;-72
2021/04/26 15:36:13;;;;;;;9.98;5.03;;;;;22.30;101037.00;;;;10534940;28;20193;-74
2021/04/26 15:41:14;;;;;;;7.50;4.53;;;;;22.70;101027.00;;;;10509369;28;20209;-74
2021/04/26 15:46:16;;;;;;;9.32;5.13;;;;;22.40;101026.00;;;;10514801;28;20713;-74
2021/04/26 15:51:18;;;;;;;7.05;5.03;;;;;21.50;101019.00;;;;10520535;28;20193;-74
2021/04/26 15:56:20;;;;;;;9.32;4.95;;;;;20.70;101021.00;;;;10525236;28;20193;-74
2021/04/26 16:01:21;;;;;;;7.80;5.47;;;;;20.60;101010.00;;;;10493213;28;20208;-74
2021/04/26 16:06:23;;;;;;;9.27;5.80;;;;;20.90;101002.00;;;;10514910;28;20205;-74
2021/04/26 16:11:24;;;;;;;10.50;5.47;;;;;20.30;100998.00;;;;10552634;28;20204;-74
2021/04/26 16:16:25;;;;;;;10.05;5.65;;;;;19.40;101003.00;;;;10535732;28;20556;-74
2021/04/26 16:21:27;;;;;;;8.95;6.10;;;;;18.60;100991.00;;;;10504132;28;20200;-74
2021/04/26 16:26:28;;;;;;;8.57;4.90;;;;;18.10;101002.00;;;;10524602;28;20257;-74
2021/04/26 16:31:30;;;;;;;7.87;5.00;;;;;17.70;100988.00;;;;10526019;28;20185;-75
2021/04/26 16:36:31;;;;;;;9.60;5.27;;;;;17.50;100979.00;;;;10524714;28;20188;-74
2021/04/26 16:41:34;;;;;;;10.43;5.57;;;;;17.20;100971.00;;;;10509770;28;20236;-74
2021/04/26 16:46:35;;;;;;;7.57;4.87;;;;;17.00;100971.00;;;;10523669;28;20212;-74
2021/04/26 16:51:37;;;;;;;8.67;4.97;;;;;16.80;100961.00;;;;10499398;28;20673;-73
2021/04/26 16:56:38;;;;;;;7.00;4.73;;;;;16.60;100978.00;;;;10526186;28;20251;-73
2021/04/26 17:01:40;;;;;;;7.20;5.10;;;;;16.40;100966.00;;;;10488268;28;20694;-73
2021/04/26 17:06:41;;;;;;;11.60;5.03;;;;;16.30;100966.00;;;;10521970;28;20223;-73
2021/04/26 17:11:43;;;;;;;10.07;5.77;;;;;16.10;100955.00;;;;10491175;28;20743;-74
2021/04/26 17:16:44;;;;;;;8.73;5.60;;;;;15.90;100954.00;;;;10531366;28;20242;-73
2021/04/26 17:21:45;;;;;;;11.83;5.43;;;;;15.70;100947.00;;;;10497152;28;20205;-74
2021/04/26 17:26:47;;;;;;;8.10;4.77;;;;;15.50;100945.00;;;;10506188;28;20208;-73
2021/04/26 17:31:48;;;;;;;7.17;5.47;;;;;15.30;100951.00;;;;10517658;28;20239;-74
2021/04/26 17:36:49;;;;;;;9.60;5.10;;;;;15.00;100945.00;;;;10524146;28;20216;-74
2021/04/26 17:41:51;;;;;;;9.73;5.20;;;;;14.90;100942.00;;;;10505368;28;20208;-74
2021/04/26 17:46:52;;;;;;;8.93;5.60;;;;;14.70;100945.00;;;;10531287;28;20545;-74
2021/04/26 17:51:58;;;;;;;9.00;5.17;;;;;14.60;100953.00;;;;10516069;28;20560;-73
2021/04/26 17:57:00;;;;;;;6.40;4.90;;;;;14.50;100948.00;;;;10522176;28;20291;-73
2021/04/26 18:02:02;;;;;;;7.73;5.20;;;;;14.40;100953.00;;;;10538324;28;20197;-73
2021/04/26 18:07:03;;;;;;;10.37;5.97;;;;;14.30;100951.00;;;;10494080;28;20225;-74
2021/04/26 18:12:05;;;;;;;7.97;5.50;;;;;14.10;100949.00;;;;10496841;28;20224;-73
2021/04/26 18:17:06;;;;;;;7.03;5.70;;;;;13.90;100945.00;;;;10519166;28;20219;-74
2021/04/26 18:22:08;;;;;;;7.80;5.20;;;;;13.70;100939.00;;;;10541287;28;20200;-74
2021/04/26 18:27:09;;;;;;;9.80;6.10;;;;;13.50;100936.00;;;;10553803;28;20203;-73
2021/04/26 18:32:10;;;;;;;13.30;5.83;;;;;13.30;100936.00;;;;10501850;28;20196;-73
2021/04/26 18:37:12;;;;;;;9.07;5.80;;;;;13.10;100942.00;;;;10521448;28;20636;-73
2021/04/26 18:42:13;;;;;;;10.57;5.50;;;;;12.90;100934.00;;;;10520681;28;20292;-73
2021/04/26 18:47:15;;;;;;;8.43;6.27;;;;;12.60;100946.00;;;;10520610;28;20245;-73
2021/04/26 18:52:19;;;;;;;13.37;5.40;;;;;12.30;100943.00;;;;10520759;28;20584;-74
2021/04/26 18:57:21;;;;;;;10.33;5.90;;;;;12.10;100940.00;;;;10530191;28;20185;-74
2021/04/26 19:02:25;;;;;;;10.20;5.57;;;;;12.00;100941.00;;;;10554331;28;20679;-74
2021/04/26 19:07:27;;;;;;;8.03;5.03;;;;;11.80;100941.00;;;;10538037;28;20208;-74
2021/04/26 19:12:29;;;;;;;8.00;5.53;;;;;11.70;100951.00;;;;10538196;28;20181;-74
2021/04/26 19:17:31;;;;;;;10.10;5.90;;;;;11.50;100949.00;;;;10519518;28;20192;-74
2021/04/26 19:22:32;;;;;;;8.03;5.53;;;;;11.30;100947.00;;;;10520455;28;20208;-73
2021/04/26 19:27:34;;;;;;;13.60;5.73;;;;;11.20;100943.00;;;;10555026;28;20692;-74
2021/04/26 19:32:35;;;;;;;9.73;4.90;;;;;11.10;100935.00;;;;10562253;28;20262;-74
2021/04/26 19:37:37;;;;;;;10.60;5.37;;;;;10.90;100946.00;;;;10559041;28;20565;-74
2021/04/26 19:42:38;;;;;;;10.17;5.30;;;;;10.80;100937.00;;;;10508024;28;20197;-74
2021/04/26 19:47:39;;;;;;;16.13;5.37;;;;;10.70;100932.00;;;;10526920;28;20204;-74
2021/04/26 19:52:41;;;;;;;14.13;5.40;;;;;10.60;100941.00;;;;10493611;28;20727;-74
2021/04/26 19:57:42;;;;;;;7.13;4.47;;;;;10.50;100931.00;;;;10544723;28;20652;-74
2021/04/26 20:02:44;;;;;;;11.30;4.90;;;;;10.50;100936.00;;;;10509365;28;20291;-73
2021/04/26 20:07:45;;;;;;;7.00;5.17;;;;;10.30;100938.00;;;;10559629;28;20208;-74
2021/04/26 20:12:47;;;;;;;6.93;4.93;;;;;10.20;100933.00;;;;10544127;28;20189;-74
2021/04/26 20:17:49;;;;;;;10.53;5.57;;;;;10.10;100924.00;;;;10492775;28;20193;-74
2021/04/26 20:22:51;;;;;;;8.77;5.30;;;;;10.00;100928.00;;;;10525353;28;20284;-74
2021/04/26 20:27:54;;;;;;;7.47;4.53;;;;;9.90;100927.00;;;;10509160;28;20220;-73
2021/04/26 20:32:56;;;;;;;10.63;5.37;;;;;9.70;100934.00;;;;10525160;28;20177;-73
2021/04/26 20:37:57;;;;;;;11.00;4.93;;;;;9.60;100935.00;;;;10542029;28;20556;-73
2021/04/26 20:42:58;;;;;;;8.37;5.63;;;;;9.40;100924.00;;;;10542867;28;20683;-74
2021/04/26 20:48:00;;;;;;;7.00;5.10;;;;;9.30;100933.00;;;;10524212;28;20327;-74
2021/04/26 20:53:03;;;;;;;6.70;4.97;;;;;9.10;100925.00;;;;10540627;28;20539;-73
2021/04/26 20:58:05;;;;;;;10.83;5.27;;;;;9.00;100927.00;;;;10541322;28;20189;-74
2021/04/26 21:03:07;;;;;;;8.57;4.87;;;;;8.90;100917.00;;;;10524021;28;20216;-74
2021/04/26 21:08:11;;;;;;;8.03;4.73;;;;;8.70;100907.00;;;;10542066;28;20256;-76
2021/04/26 21:13:12;;;;;;;5.83;4.40;;;;;8.70;100903.00;;;;10523913;28;20602;-74
2021/04/26 21:18:14;;;;;;;10.03;4.30;;;;;8.60;100907.00;;;;10480367;28;20193;-74
2021/04/26 21:23:15;;;;;;;10.97;5.17;;;;;8.50;100894.00;;;;10464949;28;20242;-73
2021/04/26 21:28:17;;;;;;;8.87;4.43;;;;;8.40;100888.00;;;;10505737;28;20197;-74
2021/04/26 21:33:18;;;;;;;6.03;4.43;;;;;8.30;100899.00;;;;10522560;28;20177;-73
2021/04/26 21:38:20;;;;;;;9.00;4.57;;;;;8.20;100889.00;;;;10522767;28;20245;-73
2021/04/26 21:43:21;;;;;;;9.60;4.50;;;;;8.00;100890.00;;;;10556065;28;20204;-73
2021/04/26 21:48:22;;;;;;;11.60;5.07;;;;;8.00;100889.00;;;;10539004;28;20202;-74
2021/04/26 21:53:24;;;;;;;9.00;4.77;;;;;7.90;100886.00;;;;10522723;28;20181;-74
2021/04/26 21:58:25;;;;;;;6.20;4.67;;;;;7.80;100885.00;;;;10497353;28;20188;-74
2021/04/26 22:03:26;;;;;;;10.07;5.50;;;;;7.70;100881.00;;;;10505295;28;20209;-74
2021/04/26 22:08:28;;;;;;;9.90;4.60;;;;;7.50;100883.00;;;;10521948;28;20208;-74
2021/04/26 22:13:30;;;;;;;11.60;5.27;;;;;7.40;100881.00;;;;10538644;28;20181;-74
2021/04/26 22:18:31;;;;;;;10.40;4.70;;;;;7.30;100882.00;;;;10520930;28;20185;-74
2021/04/26 22:23:33;;;;;;;9.63;4.80;;;;;7.20;100875.00;;;;10488194;28;20223;-74
2021/04/26 22:28:34;;;;;;;9.37;5.33;;;;;7.10;100873.00;;;;10521327;28;20583;-74
2021/04/26 22:33:35;;;;;;;9.80;5.00;;;;;7.00;100872.00;;;;10538234;28;20188;-74
2021/04/26 22:38:37;;;;;;;8.87;4.40;;;;;6.90;100870.00;;;;10504074;28;20191;-74
2021/04/26 22:43:38;;;;;;;9.23;5.43;;;;;6.80;100869.00;;;;10504412;28;20211;-74
2021/04/26 22:48:39;;;;;;;8.93;5.07;;;;;6.70;100854.00;;;;10520849;28;20385;-74
2021/04/26 22:53:40;;;;;;;8.13;4.87;;;;;6.60;100866.00;;;;10523068;28;20646;-74
2021/04/26 22:58:41;;;;;;;8.73;4.50;;;;;6.60;100852.00;;;;10580841;28;20188;-74
2021/04/26 23:03:51;;;;;;;12.23;5.63;;;;;6.50;100853.00;;;;10508549;28;20219;-74
2021/04/26 23:08:52;;;;;;;11.03;5.60;;;;;6.40;100846.00;;;;10538171;28;20269;-74
2021/04/26 23:13:54;;;;;;;7.03;5.03;;;;;6.30;100846.00;;;;10520570;28;20230;-74
2021/04/26 23:18:55;;;;;;;6.50;4.87;;;;;6.30;100830.00;;;;10511270;28;20639;-74
2021/04/26 23:23:57;;;;;;;8.63;5.37;;;;;6.20;100829.00;;;;10527913;28;20227;-74
2021/04/26 23:28:58;;;;;;;8.70;4.80;;;;;6.10;100817.00;;;;10511560;28;20275;-74
2021/04/26 23:34:00;;;;;;;10.50;5.70;;;;;6.10;100814.00;;;;10486160;28;20196;-74
2021/04/26 23:39:03;;;;;;;8.47;5.40;;;;;6.10;100815.00;;;;10504609;28;20898;-74
2021/04/26 23:44:05;;;;;;;8.60;5.83;;;;;6.00;100808.00;;;;10527108;28;20242;-74
2021/04/26 23:49:06;;;;;;;6.77;5.03;;;;;6.10;100812.00;;;;10510597;28;20254;-74
2021/04/26 23:54:07;;;;;;;8.87;5.67;;;;;6.10;100804.00;;;;10510218;28;20207;-74
2021/04/26 23:59:08;;;;;;;8.50;5.53;;;;;6.10;100799.00;;;;10543203;28;20643;-74
