Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 04:01:12;;;;;;;11.73;9.10;;;6.10;99.90;;;;;;5657433;23;20614;-65
2021/04/18 04:03:38;;;;;;;9.60;8.80;;;6.10;99.90;;;;;;5013309;28;20958;-66
2021/04/18 04:06:05;;;;;;;10.07;8.87;;;6.10;99.90;;;;;;5013268;28;20456;-65
2021/04/18 04:08:31;;;;;;;11.03;9.67;;;6.00;99.90;;;;;;5013640;28;20452;-65
2021/04/18 04:10:57;;;;;;;11.50;10.40;;;6.00;99.90;;;;;;5013446;28;20476;-65
2021/04/18 04:13:23;;;;;;;10.10;9.20;;;5.90;99.90;;;;;;5013495;28;20815;-66
2021/04/18 04:15:50;;;;;;;11.10;9.23;;;5.90;99.90;;;;;;5013412;28;20472;-65
2021/04/18 04:18:17;;;;;;;10.30;9.30;;;5.90;99.90;;;;;;5013515;28;20456;-64
2021/04/18 04:20:43;;;;;;;10.13;9.20;;;6.00;99.90;;;;;;5013364;28;20842;-65
2021/04/18 04:23:09;;;;;;;12.07;10.13;;;5.90;99.90;;;;;;5013310;28;20464;-65
2021/04/18 04:25:36;;;;;;;12.23;10.87;;;6.00;99.90;;;;;;5013441;28;20454;-65
2021/04/18 04:28:02;;;;;;;10.00;9.10;;;6.00;99.90;;;;;;5013324;28;20472;-64
2021/04/18 04:30:29;;;;;;;9.73;8.93;;;6.10;99.90;;;;;;5013862;28;20484;-65
2021/04/18 04:32:55;;;;;;;11.20;10.20;;;6.20;99.90;;;;;;5013373;28;20453;-65
2021/04/18 04:35:22;;;;;;;10.70;9.43;;;6.20;99.90;;;;;;5013346;28;20827;-65
2021/04/18 04:37:48;;;;;;;10.13;9.33;;;6.20;99.90;;;;;;5013253;28;20947;-66
2021/04/18 04:40:15;;;;;;;10.60;9.60;;;6.10;99.90;;;;;;5013463;28;20457;-65
2021/04/18 04:42:42;;;;;;;10.50;8.83;;;6.20;99.90;;;;;;5013604;28;20456;-65
2021/04/18 04:45:09;;;;;;;9.90;8.93;;;6.20;99.90;;;;;;5013096;28;20939;-66
2021/04/18 04:47:35;;;;;;;11.63;10.33;;;6.30;99.90;;;;;;5013345;28;20460;-66
2021/04/18 04:50:01;;;;;;;10.77;9.90;;;6.30;99.90;;;;;;5013332;28;20457;-63
2021/04/18 04:52:28;;;;;;;10.70;9.87;;;6.20;99.90;;;;;;5013037;28;20987;-65
2021/04/18 04:54:54;;;;;;;10.63;9.73;;;6.20;99.90;;;;;;5014110;28;20461;-65
2021/04/18 04:57:21;;;;;;;10.37;9.47;;;6.20;99.90;;;;;;5016899;28;20473;-65
2021/04/18 04:59:47;;;;;;;10.20;9.33;;;6.20;99.90;;;;;;5013725;28;20463;-65
2021/04/18 05:02:13;;;;;;;11.10;10.00;;;6.20;99.90;;;;;;5012918;28;20488;-66
2021/04/18 05:04:39;;;;;;;10.87;9.87;;;6.30;99.90;;;;;;5014573;28;20459;-66
2021/04/18 05:07:05;;;;;;;10.00;9.20;;;6.30;99.90;;;;;;5014362;28;20476;-64
2021/04/18 05:09:32;;;;;;;11.93;9.83;;;6.30;99.90;;;;;;5013784;28;20459;-64
2021/04/18 05:12:00;;;;;;;10.20;9.23;;;6.40;99.90;;;;;;5013238;28;20479;-67
2021/04/18 05:14:26;;;;;;;10.37;9.43;;;6.30;99.90;;;;;;5013287;28;20457;-65
2021/04/18 05:16:52;;;;;;;11.73;10.60;;;6.30;99.90;;;;;;5015171;28;20480;-64
2021/04/18 05:19:18;;;;;;;10.60;9.70;;;6.30;99.90;;;;;;5016978;28;20464;-66
2021/04/18 05:21:45;;;;;;;11.17;10.10;;;6.40;99.90;;;;;;5021828;28;20469;-66
2021/04/18 05:24:11;;;;;;;12.03;10.83;;;6.50;99.90;;;;;;5016548;28;20457;-65
2021/04/18 05:26:38;;;;;;;12.47;11.40;;;6.60;99.90;;;;;;5016349;28;21002;-65
2021/04/18 05:29:04;;;;;;;10.10;9.40;;;6.60;99.90;;;;;;5016447;28;20461;-65
2021/04/18 05:31:31;;;;;;;11.20;10.30;;;6.70;99.90;;;;;;5016171;28;20495;-65
2021/04/18 05:33:57;;;;;;;11.90;10.80;;;6.60;99.90;;;;;;5016454;28;20456;-64
2021/04/18 05:36:23;;;;;;;12.47;11.17;;;6.70;99.90;;;;;;5016005;28;20987;-64
2021/04/18 05:38:49;;;;;;;12.20;11.10;;;6.70;99.90;;;;;;5016329;28;20461;-64
2021/04/18 05:41:15;;;;;;;11.23;10.30;;;6.60;99.90;;;;;;5016267;28;20477;-65
2021/04/18 05:43:42;;;;;;;11.50;10.37;;;6.60;99.90;;;;;;5016472;28;20460;-65
2021/04/18 05:46:09;;;;;;;12.00;10.80;;;6.70;99.90;;;;;;5016510;28;20453;-64
2021/04/18 05:48:35;;;;;;;12.33;11.13;;;6.70;99.90;;;;;;5016123;28;20943;-66
2021/04/18 05:51:01;;;;;;;11.73;10.73;;;6.70;99.90;;;;;;5016452;28;20477;-64
2021/04/18 05:53:27;;;;;;;11.70;10.70;;;6.70;99.90;;;;;;5016360;28;20606;-65
2021/04/18 05:55:53;;;;;;;12.10;11.00;;;6.70;99.90;;;;;;5016181;28;21043;-65
2021/04/18 05:58:20;;;;;;;11.70;10.70;;;6.70;99.90;;;;;;5016061;28;20584;-65
2021/04/18 06:00:47;;;;;;;10.47;9.57;;;6.80;99.90;;;;;;5015539;28;21009;-63
2021/04/18 06:03:13;;;;;;;10.83;9.87;;;6.80;99.90;;;;;;5016107;28;20464;-63
2021/04/18 06:05:39;;;;;;;10.93;10.03;;;6.90;99.90;;;;;;5016157;28;20453;-64
2021/04/18 06:08:05;;;;;;;10.50;9.53;;;7.00;99.90;;;;;;5015802;28;20457;-64
2021/04/18 06:10:31;;;;;;;12.37;11.10;;;6.90;99.90;;;;;;5015768;28;20487;-63
2021/04/18 06:12:58;;;;;;;10.23;9.40;;;6.90;99.90;;;;;;5017025;28;20800;-64
2021/04/18 06:15:24;;;;;;;12.83;10.00;;;7.00;99.90;;;;;;5015917;28;20464;-66
2021/04/18 06:17:51;;;;;;;11.03;9.93;;;7.10;99.90;;;;;;5022075;28;20459;-65
2021/04/18 06:20:17;;;;;;;10.90;9.87;;;7.20;99.90;;;;;;5028545;28;20453;-65
2021/04/18 06:22:44;;;;;;;13.00;11.90;;;7.10;99.90;;;;;;5027098;28;20445;-64
2021/04/18 06:25:11;;;;;;;10.57;9.57;;;6.90;99.90;;;;;;5023082;28;20564;-64
2021/04/18 06:27:37;;;;;;;11.87;10.83;;;7.10;99.90;;;;;;5016166;28;20448;-64
2021/04/18 06:30:05;;;;;;;11.53;10.43;;;7.20;99.90;;;;;;5017077;28;20453;-65
2021/04/18 06:32:31;;;;;;;10.67;9.80;;;7.30;99.90;;;;;;5016308;28;20561;-65
2021/04/18 06:34:59;;;;;;;12.30;10.90;;;7.30;99.90;;;;;;5016235;28;20456;-64
2021/04/18 06:37:25;;;;;;;10.80;9.80;;;7.40;99.90;;;;;;5015890;28;20483;-64
2021/04/18 06:39:51;;;;;;;11.37;10.33;;;7.50;99.90;;;;;;5016000;28;20460;-65
2021/04/18 06:42:17;;;;;;;12.23;11.00;;;7.60;99.90;;;;;;5015391;28;20480;-65
2021/04/18 06:44:44;;;;;;;11.43;10.33;;;7.60;99.90;;;;;;5015091;28;20453;-65
2021/04/18 06:47:10;;;;;;;11.20;10.30;;;7.70;99.90;;;;;;5015093;28;20453;-65
2021/04/18 06:49:37;;;;;;;11.30;10.20;;;7.70;99.90;;;;;;5015106;28;20475;-64
2021/04/18 06:52:06;;;;;;;11.80;10.80;;;7.70;99.90;;;;;;5014816;28;20472;-65
2021/04/18 06:54:32;;;;;;;11.37;10.20;;;7.80;99.90;;;;;;5014576;28;20819;-65
2021/04/18 06:56:59;;;;;;;11.93;10.73;;;7.80;99.90;;;;;;5014695;28;20579;-65
2021/04/18 06:59:25;;;;;;;11.53;10.47;;;7.90;99.90;;;;;;5014857;28;20457;-65
2021/04/18 07:01:51;;;;;;;11.83;10.83;;;8.00;99.90;;;;;;5014321;28;20515;-64
2021/04/18 07:04:20;;;;;;;12.37;11.27;;;8.00;99.90;;;;;;5014621;28;20560;-65
2021/04/18 07:06:49;;;;;;;11.37;10.37;;;7.90;99.90;;;;;;5014340;28;20940;-66
2021/04/18 07:09:19;;;;;;;12.47;11.17;;;8.10;99.90;;;;;;5014829;28;20465;-64
2021/04/18 07:11:49;;;;;;;11.43;10.40;;;8.20;99.90;;;;;;5017231;28;20481;-65
2021/04/18 07:14:27;;;;;;;11.80;10.70;;;8.20;99.90;;;;;;5016380;28;20943;-65
2021/04/18 07:16:55;;;;;;;11.77;10.67;;;8.30;99.90;;;;;;5014670;28;20468;-64
2021/04/18 07:19:26;;;;;;;12.23;11.13;;;8.50;99.90;;;;;;5014655;28;20460;-64
2021/04/18 07:21:55;;;;;;;11.63;10.63;;;8.50;99.90;;;;;;5014855;28;21021;-64
2021/04/18 07:24:23;;;;;;;11.30;10.23;;;8.50;99.90;;;;;;5014394;28;21010;-65
2021/04/18 07:27:01;;;;;;;12.53;11.33;;;8.40;99.90;;;;;;5014584;28;20448;-66
2021/04/18 07:29:30;;;;;;;12.83;11.53;;;8.50;99.90;;;;;;5014072;28;20935;-65
2021/04/18 07:31:58;;;;;;;10.70;9.87;;;8.50;99.90;;;;;;5014307;28;20477;-65
2021/04/18 07:34:25;;;;;;;11.27;10.27;;;8.60;99.90;;;;;;5014177;28;20453;-66
2021/04/18 07:37:06;;;;;;;11.60;10.53;;;8.60;99.90;;;;;;5014242;28;20485;-66
2021/04/18 07:39:44;;;;;;;12.13;10.90;;;8.60;99.90;;;;;;5013819;28;20440;-65
2021/04/18 07:42:29;;;;;;;11.83;10.83;;;8.60;99.90;;;;;;5013634;28;20481;-65
2021/04/18 07:44:58;;;;;;;10.30;9.30;;;8.70;99.90;;;;;;5014188;28;20450;-66
2021/04/18 07:47:25;;;;;;;11.83;10.60;;;8.70;99.90;;;;;;5014232;28;20436;-65
2021/04/18 07:49:52;;;;;;;11.30;10.20;;;8.70;99.90;;;;;;5014122;28;20448;-66
2021/04/18 07:52:18;;;;;;;12.47;10.77;;;8.80;99.90;;;;;;5015720;28;20473;-65
2021/04/18 07:54:46;;;;;;;11.50;10.40;;;8.80;99.90;;;;;;5014480;28;20461;-66
2021/04/18 07:57:12;;;;;;;11.53;10.43;;;8.70;99.90;;;;;;5013836;28;21021;-64
2021/04/18 07:59:38;;;;;;;10.73;9.77;;;8.70;99.90;;;;;;5014329;28;20457;-65
2021/04/18 08:02:05;;;;;;;12.00;10.77;;;8.80;99.90;;;;;;5013951;28;20503;-65
2021/04/18 08:04:32;;;;;;;12.17;11.07;;;8.80;99.90;;;;;;5017535;28;20460;-66
2021/04/18 08:07:01;;;;;;;12.40;10.70;;;8.90;99.90;;;;;;5018478;28;20480;-65
2021/04/18 08:09:27;;;;;;;14.70;10.53;;;8.90;99.90;;;;;;5014156;28;21038;-66
2021/04/18 08:12:13;;;;;;;11.47;10.37;;;9.00;99.90;;;;;;5013974;28;20484;-66
2021/04/18 08:14:41;;;;;;;11.87;10.60;;;8.90;99.90;;;;;;5013980;28;20437;-66
2021/04/18 08:17:09;;;;;;;13.47;11.07;;;8.90;99.90;;;;;;5014121;28;20476;-65
2021/04/18 08:19:36;;;;;;;12.27;10.93;;;8.80;99.90;;;;;;5013939;28;20476;-65
2021/04/18 08:22:03;;;;;;;10.40;9.50;;;8.60;99.90;;;;;;5013723;28;20488;-64
2021/04/18 08:24:38;;;;;;;12.53;9.87;;;8.80;99.90;;;;;;5014134;28;20932;-66
2021/04/18 08:27:06;;;;;;;10.30;9.43;;;8.90;99.90;;;;;;5014058;28;20480;-65
2021/04/18 08:29:34;;;;;;;10.60;9.50;;;9.00;99.90;;;;;;5013864;28;20457;-66
2021/04/18 08:32:04;;;;;;;11.10;10.10;;;9.20;99.90;;;;;;5014714;28;20473;-65
2021/04/18 08:34:32;;;;;;;12.50;9.40;;;9.40;99.90;;;;;;5013773;28;21011;-65
2021/04/18 08:37:00;;;;;;;10.90;9.90;;;9.60;99.90;;;;;;5013769;28;20488;-65
2021/04/18 08:39:29;;;;;;;11.63;10.53;;;9.70;99.90;;;;;;5013978;28;20507;-65
2021/04/18 08:41:58;;;;;;;11.30;9.70;;;9.70;99.90;;;;;;5016367;28;21025;-66
2021/04/18 08:44:27;;;;;;;12.30;11.10;;;9.60;99.90;;;;;;5013928;28;20820;-65
2021/04/18 08:46:56;;;;;;;12.37;11.30;;;9.60;99.90;;;;;;5013783;28;20479;-65
2021/04/18 08:49:32;;;;;;;10.60;9.53;;;9.80;99.90;;;;;;5014004;28;20461;-65
2021/04/18 08:52:01;;;;;;;10.83;9.77;;;9.90;99.90;;;;;;5014111;28;20472;-65
2021/04/18 08:54:30;;;;;;;9.83;8.90;;;10.10;99.90;;;;;;5016821;28;20456;-66
2021/04/18 08:56:59;;;;;;;10.73;9.57;;;10.50;99.90;;;;;;5017658;28;20464;-66
2021/04/18 08:59:26;;;;;;;10.60;9.07;;;10.70;99.90;;;;;;5017827;28;20451;-66
2021/04/18 09:01:59;;;;;;;9.63;8.63;;;10.70;99.90;;;;;;5017704;28;20494;-65
2021/04/18 09:04:27;;;;;;;9.80;8.70;;;10.70;99.90;;;;;;5018238;28;20445;-65
2021/04/18 09:06:53;;;;;;;9.13;8.23;;;10.80;99.90;;;;;;5017839;28;20486;-64
2021/04/18 09:09:19;;;;;;;10.80;9.63;;;10.50;99.90;;;;;;5019310;28;20459;-66
2021/04/18 09:11:49;;;;;;;9.77;8.80;;;10.50;99.90;;;;;;5018571;28;20472;-66
2021/04/18 09:14:24;;;;;;;9.87;8.97;;;10.60;99.90;;;;;;5017409;28;20815;-66
2021/04/18 09:16:51;;;;;;;9.73;8.60;;;10.30;99.90;;;;;;5017518;28;20460;-64
2021/04/18 09:19:29;;;;;;;11.50;8.23;;;10.40;99.90;;;;;;5017307;28;20966;-67
2021/04/18 09:22:04;;;;;;;9.50;8.00;;;10.30;99.90;;;;;;5017123;28;20483;-67
2021/04/18 09:24:31;;;;;;;9.50;8.30;;;10.40;99.90;;;;;;5017369;28;20436;-65
2021/04/18 09:27:00;;;;;;;10.70;8.60;;;10.40;99.90;;;;;;5017246;28;20437;-66
2021/04/18 09:29:28;;;;;;;9.40;8.40;;;10.60;99.90;;;;;;5017088;28;20863;-63
2021/04/18 09:32:03;;;;;;;8.70;7.90;;;10.90;99.90;;;;;;5020626;28;20476;-65
2021/04/18 09:34:31;;;;;;;13.90;8.80;;;11.00;99.90;;;;;;5017475;28;20463;-63
2021/04/18 09:36:59;;;;;;;10.17;9.27;;;11.10;99.90;;;;;;5016865;28;21009;-64
2021/04/18 09:39:28;;;;;;;12.20;10.17;;;10.70;99.90;;;;;;5019216;28;20456;-65
2021/04/18 09:41:55;;;;;;;8.63;7.73;;;10.70;99.90;;;;;;5018283;28;20472;-65
2021/04/18 09:44:27;;;;;;;10.10;8.60;;;11.00;99.90;;;;;;5017030;28;20452;-65
2021/04/18 09:46:55;;;;;;;10.93;8.37;;;11.30;99.90;;;;;;5016994;28;20449;-65
2021/04/18 09:49:22;;;;;;;9.80;8.47;;;11.40;99.90;;;;;;5016456;28;20448;-66
2021/04/18 09:51:57;;;;;;;10.10;9.17;;;11.40;99.90;;;;;;5016379;28;20511;-65
2021/04/18 09:54:28;;;;;;;10.30;8.53;;;11.50;99.90;;;;;;5016768;28;20459;-64
2021/04/18 09:57:14;;;;;;;10.67;9.50;;;11.50;99.90;;;;;;5016515;28;20483;-64
2021/04/18 09:59:41;;;;;;;9.20;8.17;;;11.60;99.90;;;;;;5016249;28;20997;-65
2021/04/18 10:02:15;;;;;;;9.70;8.70;;;11.60;99.90;;;;;;5016284;28;20535;-65
2021/04/18 10:04:43;;;;;;;9.97;8.93;;;11.70;99.90;;;;;;5015757;28;20456;-65
2021/04/18 10:07:28;;;;;;;9.93;8.93;;;11.90;99.90;;;;;;5016359;28;20453;-65
2021/04/18 10:09:55;;;;;;;10.13;9.23;;;12.00;99.90;;;;;;5016079;28;20795;-64
2021/04/18 10:12:22;;;;;;;10.10;9.00;;;11.70;99.90;;;;;;5015960;28;20799;-64
2021/04/18 10:15:02;;;;;;;10.33;8.90;;;11.70;99.90;;;;;;5016495;28;20452;-66
2021/04/18 10:17:35;;;;;;;10.07;9.03;;;11.80;99.90;;;;;;5016005;28;20842;-64
2021/04/18 10:20:02;;;;;;;10.00;9.00;;;11.50;99.90;;;;;;5015747;28;20461;-65
2021/04/18 10:22:29;;;;;;;10.00;9.00;;;11.60;99.90;;;;;;5015863;28;20499;-66
2021/04/18 10:24:57;;;;;;;12.73;9.20;;;11.60;99.90;;;;;;5015870;28;20457;-66
2021/04/18 10:27:25;;;;;;;10.37;9.30;;;11.80;99.90;;;;;;5015426;28;21009;-64
2021/04/18 10:29:51;;;;;;;9.13;8.27;;;12.10;99.90;;;;;;5015849;28;20547;-64
2021/04/18 10:32:19;;;;;;;10.00;9.10;;;12.20;99.90;;;;;;5015700;28;20477;-65
2021/04/18 10:34:47;;;;;;;10.00;8.23;;;12.30;99.90;;;;;;5015994;28;20453;-64
2021/04/18 10:37:13;;;;;;;9.33;8.50;;;12.30;99.90;;;;;;5015306;28;20476;-64
2021/04/18 10:39:40;;;;;;;10.20;9.30;;;12.20;99.90;;;;;;5015628;28;20453;-64
2021/04/18 10:42:07;;;;;;;10.20;8.37;;;12.30;99.90;;;;;;5015612;28;20480;-65
2021/04/18 10:44:34;;;;;;;9.90;8.83;;;12.70;99.90;;;;;;5015398;28;20453;-66
2021/04/18 10:47:02;;;;;;;9.90;8.90;;;12.80;99.90;;;;;;5015509;28;20449;-65
2021/04/18 10:49:28;;;;;;;10.17;9.27;;;12.90;99.90;;;;;;5015075;28;20459;-64
2021/04/18 10:51:56;;;;;;;10.33;9.30;;;13.00;99.90;;;;;;5015429;28;21006;-64
2021/04/18 10:54:22;;;;;;;11.60;9.20;;;12.90;99.90;;;;;;5015334;28;20465;-65
2021/04/18 10:56:51;;;;;;;8.30;7.67;;;12.90;99.90;;;;;;5015080;28;20987;-64
2021/04/18 10:59:18;;;;;;;9.60;8.70;;;13.00;99.90;;;;;;5015590;28;20453;-65
2021/04/18 11:01:44;;;;;;;9.27;8.43;;;13.10;99.90;;;;;;5017479;28;20560;-65
2021/04/18 11:04:11;;;;;;;9.50;8.70;;;13.10;99.90;;;;;;5017494;28;20452;-65
2021/04/18 11:06:37;;;;;;;10.40;8.60;;;12.70;99.90;;;;;;5015289;28;20456;-66
2021/04/18 11:09:04;;;;;;;8.33;7.53;;;12.30;99.90;;;;;;5015122;28;20460;-65
2021/04/18 11:11:31;;;;;;;9.60;8.63;;;11.90;99.90;;;;;;5015374;28;20473;-72
2021/04/18 11:13:58;;;;;;;9.77;7.00;;;11.90;99.90;;;;;;5021307;28;20460;-65
2021/04/18 11:16:25;;;;;;;9.47;8.57;;;11.90;99.90;;;;;;5017341;28;20477;-65
2021/04/18 11:18:51;;;;;;;9.70;8.80;;;11.80;99.90;;;;;;5015561;28;20452;-64
2021/04/18 11:21:18;;;;;;;11.13;9.83;;;11.60;99.90;;;;;;5015083;28;20480;-64
2021/04/18 11:23:44;;;;;;;11.50;8.87;;;11.60;99.90;;;;;;5015195;28;20568;-65
2021/04/18 11:26:10;;;;;;;8.67;7.93;;;11.40;99.90;;;;;;5014913;28;20818;-62
2021/04/18 11:28:37;;;;;;;9.20;8.30;;;11.40;99.90;;;;;;5015299;28;20584;-64
2021/04/18 11:31:04;;;;;;;10.43;9.43;;;11.30;99.90;;;;;;5014772;28;20476;-64
2021/04/18 11:33:30;;;;;;;9.90;8.90;;;11.40;99.90;;;;;;5015754;28;20510;-64
2021/04/18 11:35:57;;;;;;;8.73;7.83;;;11.40;99.90;;;;;;5015317;28;20521;-64
2021/04/18 11:38:23;;;;;;;9.97;9.07;;;11.30;99.90;;;;;;5014531;28;20955;-65
2021/04/18 11:40:49;;;;;;;9.67;8.40;;;11.30;99.90;;;;;;5013965;28;20568;-63
2021/04/18 11:43:15;;;;;;;13.20;8.13;;;11.30;99.90;;;;;;5014224;28;20460;-63
2021/04/18 11:45:42;;;;;;;9.27;8.47;;;11.40;99.90;;;;;;5015055;28;20457;-65
2021/04/18 11:48:10;;;;;;;9.03;8.10;;;11.40;99.90;;;;;;5014859;28;20449;-63
2021/04/18 11:50:36;;;;;;;8.70;7.90;;;11.40;99.90;;;;;;5014299;28;20472;-64
2021/04/18 11:53:03;;;;;;;8.90;8.00;;;11.50;99.90;;;;;;5014753;28;20460;-63
2021/04/18 11:55:29;;;;;;;7.73;7.03;;;11.50;99.90;;;;;;5014441;28;20468;-63
2021/04/18 11:57:55;;;;;;;7.33;6.60;;;11.50;99.90;;;;;;5014418;28;20487;-62
2021/04/18 12:00:22;;;;;;;7.43;6.83;;;11.60;99.90;;;;;;5014176;28;20464;-63
2021/04/18 12:02:50;;;;;;;9.73;8.73;;;11.80;99.90;;;;;;5014612;28;20448;-65
2021/04/18 12:05:17;;;;;;;8.30;7.60;;;12.00;99.90;;;;;;5014592;28;20495;-63
2021/04/18 12:07:43;;;;;;;7.70;7.00;;;12.20;99.90;;;;;;5014473;28;20434;-63
2021/04/18 12:10:11;;;;;;;9.97;8.37;;;12.50;99.90;;;;;;5014226;28;20438;-63
2021/04/18 12:12:39;;;;;;;8.90;8.00;;;12.50;99.90;;;;;;5013891;28;21049;-64
2021/04/18 12:15:07;;;;;;;8.33;7.73;;;12.50;99.90;;;;;;5014214;28;20478;-63
2021/04/18 12:17:35;;;;;;;9.03;8.33;;;12.60;99.90;;;;;;5014460;28;20457;-64
2021/04/18 12:20:03;;;;;;;9.80;8.83;;;12.60;99.90;;;;;;5022903;28;20457;-65
2021/04/18 12:22:31;;;;;;;9.70;7.27;;;12.80;99.90;;;;;;5020119;28;20476;-63
2021/04/18 12:24:57;;;;;;;8.87;8.07;;;12.80;99.90;;;;;;5014428;28;20463;-65
2021/04/18 12:27:24;;;;;;;8.10;7.30;;;12.90;99.90;;;;;;5015636;28;20453;-62
2021/04/18 12:29:51;;;;;;;8.77;7.97;;;13.20;99.90;;;;;;5018619;28;20817;-63
2021/04/18 12:32:17;;;;;;;8.30;7.60;;;13.50;99.90;;;;;;5018044;28;20837;-65
2021/04/18 12:34:43;;;;;;;9.43;7.90;;;13.30;99.90;;;;;;5018076;28;20453;-63
2021/04/18 12:37:09;;;;;;;8.73;7.93;;;12.90;99.90;;;;;;5018060;28;20480;-63
2021/04/18 12:39:37;;;;;;;8.40;7.60;;;13.10;99.90;;;;;;5017791;28;20856;-63
2021/04/18 12:42:04;;;;;;;8.60;7.90;;;13.30;99.90;;;;;;5017702;28;20479;-63
2021/04/18 12:44:31;;;;;;;8.40;7.70;;;13.40;99.90;;;;;;5017627;28;20919;-64
2021/04/18 12:46:58;;;;;;;9.40;8.03;;;13.40;99.90;;;;;;5020175;28;20441;-63
2021/04/18 12:49:24;;;;;;;9.70;8.80;;;13.40;99.90;;;;;;5023736;28;20456;-64
2021/04/18 12:51:50;;;;;;;9.60;8.13;;;13.30;99.90;;;;;;5018605;28;20484;-63
2021/04/18 12:54:16;;;;;;;8.20;7.40;;;13.30;99.90;;;;;;5019320;28;20456;-64
2021/04/18 12:56:43;;;;;;;8.70;7.90;;;13.30;99.90;;;;;;5018672;28;20480;-63
2021/04/18 12:59:09;;;;;;;8.60;7.80;;;13.40;99.90;;;;;;5019083;28;20463;-63
2021/04/18 13:01:36;;;;;;;8.00;7.20;;;13.40;99.90;;;;;;5017505;28;20491;-63
2021/04/18 13:04:02;;;;;;;12.33;8.27;;;13.50;99.90;;;;;;5017757;28;20457;-63
2021/04/18 13:06:28;;;;;;;9.90;8.70;;;13.70;99.90;;;;;;5017627;28;20459;-63
2021/04/18 13:08:54;;;;;;;9.60;8.80;;;13.80;99.90;;;;;;5017539;28;20463;-63
2021/04/18 13:11:21;;;;;;;8.83;7.80;;;13.60;99.90;;;;;;5017704;28;20483;-63
2021/04/18 13:13:48;;;;;;;9.37;8.40;;;13.50;99.90;;;;;;5017616;28;20523;-63
2021/04/18 13:16:14;;;;;;;9.63;8.73;;;13.50;99.90;;;;;;5017478;28;20452;-63
2021/04/18 13:18:40;;;;;;;10.10;9.10;;;13.30;99.90;;;;;;5017601;28;20792;-64
2021/04/18 13:21:07;;;;;;;10.03;9.13;;;13.30;99.70;;;;;;5017313;28;20479;-63
2021/04/18 13:23:33;;;;;;;8.57;7.77;;;13.10;99.90;;;;;;5017213;28;20437;-63
2021/04/18 13:25:59;;;;;;;9.07;8.20;;;13.30;99.90;;;;;;5016804;28;20452;-61
2021/04/18 13:28:25;;;;;;;10.00;8.37;;;13.20;99.90;;;;;;5017371;28;20564;-64
2021/04/18 13:30:53;;;;;;;8.90;8.20;;;13.30;99.90;;;;;;5017371;28;20473;-63
2021/04/18 13:33:19;;;;;;;8.53;7.83;;;13.40;99.90;;;;;;5017564;28;20472;-63
2021/04/18 13:35:45;;;;;;;9.00;8.20;;;13.50;99.90;;;;;;5016944;28;20460;-63
2021/04/18 13:38:11;;;;;;;8.97;7.80;;;13.30;99.90;;;;;;5016525;28;20832;-64
2021/04/18 13:40:40;;;;;;;9.03;8.23;;;13.30;99.90;;;;;;5015690;28;20963;-64
2021/04/18 13:43:07;;;;;;;8.53;7.50;;;13.50;99.90;;;;;;5016898;28;20519;-63
2021/04/18 13:45:34;;;;;;;9.67;8.77;;;13.70;99.90;;;;;;5016621;28;20456;-64
2021/04/18 13:48:01;;;;;;;9.43;8.30;;;13.70;99.70;;;;;;5016896;28;20433;-63
2021/04/18 13:50:27;;;;;;;9.03;8.23;;;13.60;99.90;;;;;;5016628;28;20437;-63
2021/04/18 13:52:53;;;;;;;10.90;9.57;;;13.80;99.10;;;;;;5016393;28;20915;-63
2021/04/18 13:55:20;;;;;;;9.83;8.83;;;13.90;99.70;;;;;;5017043;28;20437;-64
2021/04/18 13:57:46;;;;;;;10.17;9.20;;;13.80;99.90;;;;;;5016401;28;20483;-62
2021/04/18 14:00:15;;;;;;;9.70;8.70;;;13.60;99.40;;;;;;5016487;28;20505;-63
2021/04/18 14:02:43;;;;;;;9.30;8.50;;;13.50;99.90;;;;;;5016081;28;20463;-63
2021/04/18 14:05:12;;;;;;;10.13;9.23;;;13.30;99.90;;;;;;5016555;28;20951;-64
2021/04/18 14:07:39;;;;;;;10.63;9.20;;;13.20;99.90;;;;;;5016091;28;20449;-64
2021/04/18 14:10:06;;;;;;;9.90;8.90;;;13.30;99.90;;;;;;5016300;28;20452;-62
2021/04/18 14:12:32;;;;;;;9.67;8.70;;;13.30;99.90;;;;;;5016198;28;20483;-63
2021/04/18 14:14:59;;;;;;;9.73;8.60;;;13.40;99.90;;;;;;5015970;28;20516;-65
2021/04/18 14:17:25;;;;;;;9.43;7.97;;;13.30;99.90;;;;;;5015829;28;20836;-62
2021/04/18 14:19:56;;;;;;;9.70;8.90;;;13.30;99.90;;;;;;5016034;28;20786;-64
2021/04/18 14:22:23;;;;;;;8.57;7.70;;;13.50;99.90;;;;;;5022165;28;20469;-64
2021/04/18 14:24:49;;;;;;;10.03;9.23;;;13.30;99.90;;;;;;5019827;28;20519;-64
2021/04/18 14:27:15;;;;;;;9.10;8.30;;;13.30;99.90;;;;;;5017673;28;20456;-66
2021/04/18 14:29:42;;;;;;;11.07;10.00;;;13.20;99.90;;;;;;5015626;28;20959;-64
2021/04/18 14:32:08;;;;;;;9.93;8.93;;;13.20;99.90;;;;;;5015694;28;20479;-65
2021/04/18 14:34:34;;;;;;;9.67;8.77;;;13.30;99.90;;;;;;5016117;28;20453;-62
2021/04/18 14:37:00;;;;;;;11.13;10.10;;;13.30;99.90;;;;;;5015985;28;20477;-63
2021/04/18 14:39:30;;;;;;;9.77;8.80;;;13.30;99.90;;;;;;5015992;28;20529;-63
2021/04/18 14:41:56;;;;;;;9.57;8.67;;;13.20;99.90;;;;;;5015649;28;20481;-64
2021/04/18 14:44:23;;;;;;;9.10;8.20;;;13.30;99.90;;;;;;5015695;28;20947;-63
2021/04/18 14:46:49;;;;;;;9.80;8.80;;;13.30;99.90;;;;;;5015814;28;20449;-63
2021/04/18 14:49:15;;;;;;;10.00;8.97;;;13.10;99.90;;;;;;5015268;28;20939;-64
2021/04/18 14:51:42;;;;;;;9.73;8.83;;;13.20;99.90;;;;;;5015575;28;20828;-64
2021/04/18 14:54:08;;;;;;;9.90;8.90;;;13.30;99.90;;;;;;5015377;28;20901;-64
2021/04/18 14:56:35;;;;;;;9.47;8.60;;;13.20;99.90;;;;;;5015028;28;20476;-65
2021/04/18 14:59:03;;;;;;;9.60;8.80;;;13.10;99.90;;;;;;5015137;28;20452;-63
2021/04/18 15:01:29;;;;;;;9.37;8.57;;;12.90;99.90;;;;;;5014881;28;20481;-64
2021/04/18 15:03:56;;;;;;;10.23;9.23;;;12.90;99.90;;;;;;5015618;28;20460;-64
2021/04/18 15:06:23;;;;;;;11.20;9.93;;;12.80;99.90;;;;;;5015102;28;20457;-64
2021/04/18 15:08:49;;;;;;;11.20;9.97;;;12.70;99.90;;;;;;5014852;28;20475;-64
2021/04/18 15:11:15;;;;;;;11.07;10.07;;;12.80;99.90;;;;;;5015112;28;20476;-64
2021/04/18 15:13:42;;;;;;;11.23;10.10;;;12.70;99.90;;;;;;5014792;28;20819;-63
2021/04/18 15:16:09;;;;;;;10.60;9.53;;;12.50;99.90;;;;;;5014932;28;20459;-64
2021/04/18 15:18:35;;;;;;;10.63;9.63;;;12.40;99.90;;;;;;5014396;28;20994;-65
2021/04/18 15:21:02;;;;;;;12.07;10.63;;;12.50;99.90;;;;;;5019830;28;20477;-65
2021/04/18 15:23:28;;;;;;;10.77;9.70;;;12.50;99.90;;;;;;5021769;28;20797;-64
2021/04/18 15:25:54;;;;;;;11.20;10.07;;;12.50;99.90;;;;;;5015063;28;20453;-64
2021/04/18 15:28:21;;;;;;;12.20;10.10;;;12.50;99.90;;;;;;5015539;28;20453;-64
2021/04/18 15:30:49;;;;;;;14.93;10.60;;;12.50;99.90;;;;;;5015097;28;20477;-65
2021/04/18 15:33:16;;;;;;;11.97;10.87;;;12.20;99.90;;;;;;5014258;28;20946;-64
2021/04/18 15:35:42;;;;;;;13.77;12.00;;;12.30;99.90;;;;;;5014508;28;20639;-63
2021/04/18 15:38:09;;;;;;;11.63;10.27;;;12.10;99.90;;;;;;5013886;28;20801;-64
2021/04/18 15:40:35;;;;;;;12.40;11.20;;;12.20;99.90;;;;;;5014462;28;20587;-64
2021/04/18 15:43:02;;;;;;;12.13;10.93;;;12.10;99.90;;;;;;5015791;28;20487;-63
2021/04/18 15:45:28;;;;;;;11.13;10.03;;;12.10;99.90;;;;;;5015544;28;20471;-64
2021/04/18 15:47:55;;;;;;;11.80;10.20;;;12.10;99.90;;;;;;5014603;28;20931;-63
2021/04/18 15:50:21;;;;;;;13.80;10.13;;;12.20;99.90;;;;;;5015447;28;20925;-63
2021/04/18 15:52:48;;;;;;;14.17;12.40;;;12.30;99.90;;;;;;5015119;28;20441;-63
2021/04/18 15:55:15;;;;;;;11.60;10.40;;;12.40;99.90;;;;;;5015717;28;20464;-64
2021/04/18 15:57:41;;;;;;;12.47;10.90;;;12.40;99.90;;;;;;5018469;28;20476;-64
2021/04/18 16:00:10;;;;;;;14.80;13.00;;;12.30;99.90;;;;;;5015303;28;20947;-64
2021/04/18 16:02:37;;;;;;;13.17;11.67;;;12.20;99.90;;;;;;5013289;28;20993;-64
2021/04/18 16:05:06;;;;;;;14.50;12.10;;;12.20;99.90;;;;;;5013762;28;21021;-64
2021/04/18 16:07:33;;;;;;;13.20;11.30;;;12.10;99.90;;;;;;5013874;28;20880;-65
2021/04/18 16:10:00;;;;;;;13.40;11.93;;;12.00;99.90;;;;;;5013846;28;20544;-64
2021/04/18 16:12:26;;;;;;;13.30;12.00;;;11.90;99.90;;;;;;5013952;28;20825;-63
2021/04/18 16:14:52;;;;;;;14.87;11.67;;;12.00;99.90;;;;;;5014114;28;20449;-64
2021/04/18 16:17:18;;;;;;;14.10;12.03;;;12.10;99.90;;;;;;5013852;28;20472;-63
2021/04/18 16:19:45;;;;;;;16.33;12.90;;;12.10;99.90;;;;;;5014202;28;20463;-64
2021/04/18 16:22:12;;;;;;;13.90;11.70;;;12.10;99.90;;;;;;5013767;28;20511;-63
2021/04/18 16:24:40;;;;;;;17.40;12.47;;;12.20;99.90;;;;;;5013743;28;20489;-62
2021/04/18 16:27:06;;;;;;;14.70;13.13;;;12.20;99.90;;;;;;5013927;28;20503;-64
2021/04/18 16:29:33;;;;;;;15.20;12.50;;;12.20;99.90;;;;;;5014006;28;20457;-63
2021/04/18 16:31:59;;;;;;;15.30;13.70;;;12.20;99.90;;;;;;5014212;28;20473;-64
2021/04/18 16:34:25;;;;;;;16.03;12.13;;;12.20;99.90;;;;;;5019796;28;20503;-63
2021/04/18 16:36:51;;;;;;;15.50;13.70;;;12.20;99.90;;;;;;5013699;28;20481;-63
2021/04/18 16:39:18;;;;;;;14.10;12.07;;;12.20;99.90;;;;;;5014476;28;20811;-63
2021/04/18 16:41:45;;;;;;;16.40;12.07;;;12.10;99.90;;;;;;5013493;28;21017;-62