Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:35;;;;;;;4.50;2.85;;;13.90;86.10;;;;;;5019511;28;20550;-68
2022/10/16 00:04:01;;;;;;;4.40;2.30;;;13.90;86.00;;;;;;5009917;28;20014;-67
2022/10/16 00:06:28;;;;;;;4.38;2.50;;;13.90;86.00;;;;;;5019289;28;20104;-67
2022/10/16 00:08:54;;;;;;;4.75;2.70;;;13.80;86.00;;;;;;5008224;28;20513;-67
2022/10/16 00:11:22;;;;;;;2.42;1.90;;;13.90;86.00;;;;;;5009792;28;20179;-67
2022/10/16 00:13:49;;;;;;;4.22;2.30;;;13.90;86.00;;;;;;5006676;28;20061;-67
2022/10/16 00:16:16;;;;;;;4.15;2.40;;;13.90;86.00;;;;;;5012806;28;20049;-67
2022/10/16 00:18:42;;;;;;;5.15;2.42;;;13.80;86.00;;;;;;5014434;28;20021;-67
2022/10/16 00:21:10;;;;;;;2.35;1.77;;;13.80;86.00;;;;;;5013742;28;20037;-68
2022/10/16 00:23:36;;;;;;;4.50;2.05;;;13.80;86.00;;;;;;5004311;28;20025;-66
2022/10/16 00:26:05;;;;;;;4.88;2.30;;;13.80;86.00;;;;;;5002905;28;20026;-68
2022/10/16 00:28:31;;;;;;;3.75;2.00;;;13.80;86.00;;;;;;5013973;28;20026;-68
2022/10/16 00:30:57;;;;;;;4.05;2.38;;;13.80;86.10;;;;;;5010457;28;20056;-68
2022/10/16 00:33:23;;;;;;;3.22;2.00;;;13.80;86.00;;;;;;5005006;28;20034;-67
2022/10/16 00:35:49;;;;;;;2.88;1.98;;;13.80;86.10;;;;;;5007802;28;20168;-67
2022/10/16 00:38:14;;;;;;;3.58;2.30;;;13.80;86.10;;;;;;5017004;28;20026;-67
2022/10/16 00:40:40;;;;;;;3.78;2.42;;;13.80;86.20;;;;;;5005974;28;20041;-67
2022/10/16 00:43:36;;;;;;;5.13;2.30;;;13.80;86.20;;;;;;5014747;28;20484;-68
2022/10/16 00:46:04;;;;;;;4.15;2.30;;;13.80;86.30;;;;;;5009266;28;20030;-66
2022/10/16 00:48:30;;;;;;;4.40;2.90;;;13.70;86.90;;;;;;5021425;28;20029;-67
2022/10/16 00:50:57;;;;;;;5.18;2.50;;;13.70;86.40;;;;;;5018419;28;20053;-66
2022/10/16 00:53:24;;;;;;;5.13;2.53;;;13.70;86.50;;;;;;5006670;28;20432;-66
2022/10/16 00:55:51;;;;;;;3.65;2.20;;;13.70;86.60;;;;;;5006563;28;20161;-67
2022/10/16 00:58:16;;;;;;;6.05;2.10;;;13.70;86.60;;;;;;5012032;28;20068;-66
2022/10/16 01:00:42;;;;;;;2.10;1.77;;;13.70;86.70;;;;;;5016454;28;20065;-67
2022/10/16 01:03:43;;;;;;;5.95;2.80;;;13.70;86.70;;;;;;5011446;28;20041;-67
2022/10/16 01:06:19;;;;;;;4.10;2.22;;;13.70;86.70;;;;;;5007416;28;20029;-66
2022/10/16 01:09:01;;;;;;;5.47;2.70;;;13.70;86.80;;;;;;5013780;28;20064;-67
2022/10/16 01:11:48;;;;;;;3.30;2.17;;;13.70;87.00;;;;;;5013466;28;20867;-68
2022/10/16 01:14:47;;;;;;;3.50;2.22;;;13.70;87.00;;;;;;5004764;28;20076;-67
2022/10/16 01:17:40;;;;;;;3.22;2.22;;;13.70;87.10;;;;;;5002981;28;20076;-67
2022/10/16 01:20:28;;;;;;;2.92;2.25;;;13.70;87.20;;;;;;5010922;28;20036;-68
2022/10/16 01:23:18;;;;;;;3.75;2.13;;;13.70;87.30;;;;;;5009390;28;20026;-68
2022/10/16 01:26:24;;;;;;;3.60;2.28;;;13.70;87.30;;;;;;5007245;28;20050;-67
2022/10/16 01:29:07;;;;;;;4.25;2.20;;;13.70;87.40;;;;;;5007433;28;20033;-68
2022/10/16 01:31:36;;;;;;;4.15;2.20;;;13.70;87.50;;;;;;5007919;28;20033;-67
2022/10/16 01:34:29;;;;;;;3.75;2.20;;;13.70;87.50;;;;;;5008604;28;20044;-68
2022/10/16 01:37:05;;;;;;;4.13;2.78;;;13.70;87.60;;;;;;5015828;28;20121;-68
2022/10/16 01:39:35;;;;;;;2.97;2.60;;;13.70;87.70;;;;;;5015401;28;20021;-67
2022/10/16 01:42:21;;;;;;;3.20;2.40;;;13.70;88.10;;;;;;5013320;28;20488;-68
2022/10/16 01:44:49;;;;;;;3.75;2.40;;;13.70;87.80;;;;;;5009928;28;20014;-67
2022/10/16 01:47:17;;;;;;;3.50;2.53;;;13.70;87.80;;;;;;5013561;28;20065;-66
2022/10/16 01:49:44;;;;;;;3.88;2.70;;;13.70;87.90;;;;;;5013403;28;20113;-65
2022/10/16 01:52:15;;;;;;;4.53;2.90;;;13.70;88.00;;;;;;5008239;28;20030;-66
2022/10/16 01:54:43;;;;;;;3.53;2.33;;;13.70;88.10;;;;;;5009693;28;20492;-66
2022/10/16 01:57:10;;;;;;;3.75;2.80;;;13.80;88.20;;;;;;5018346;28;20026;-67
2022/10/16 01:59:42;;;;;;;3.55;2.78;;;13.80;88.30;;;;;;5009614;28;20079;-66
2022/10/16 02:02:09;;;;;;;;;;;13.80;88.40;;;;;;5013057;28;20037;-66
2022/10/16 02:04:40;;;;;;;6.53;3.40;;;13.80;88.30;;;;;;5012346;28;19996;-68
2022/10/16 02:07:07;;;;;;;5.05;3.08;;;13.80;88.50;;;;;;5011953;28;20030;-67
2022/10/16 02:09:34;;;;;;;3.40;2.28;;;13.70;88.60;;;;;;5018374;28;20084;-66
2022/10/16 02:12:08;;;;;;;4.00;2.63;;;13.70;88.70;;;;;;5012314;28;20022;-66
2022/10/16 02:14:35;;;;;;;4.13;2.80;;;13.80;88.90;;;;;;5018185;28;20037;-66
2022/10/16 02:17:01;;;;;;;4.80;2.72;;;13.80;88.80;;;;;;5023833;28;20037;-66
2022/10/16 02:19:26;;;;;;;3.15;2.60;;;13.80;88.80;;;;;;5013290;28;20042;-67
2022/10/16 02:21:58;;;;;;;3.13;2.60;;;13.80;89.40;;;;;;5013359;28;20101;-67
2022/10/16 02:24:35;;;;;;;3.70;2.65;;;13.80;88.80;;;;;;5025227;28;20118;-67
2022/10/16 02:27:14;;;;;;;6.03;2.80;;;13.80;88.80;;;;;;5019593;28;20554;-67
2022/10/16 02:29:48;;;;;;;3.42;2.67;;;13.90;88.90;;;;;;5018520;28;20026;-66
2022/10/16 02:32:17;;;;;;;3.63;2.90;;;13.80;88.90;;;;;;5018750;28;20083;-65
2022/10/16 02:34:45;;;;;;;4.00;2.33;;;13.80;89.10;;;;;;5017995;28;20034;-65
2022/10/16 02:37:10;;;;;;;3.50;2.90;;;13.80;89.10;;;;;;5009182;28;20154;-67
2022/10/16 02:39:38;;;;;;;3.35;2.83;;;13.80;89.20;;;;;;5011387;28;20038;-66
2022/10/16 02:42:03;;;;;;;3.88;2.60;;;13.80;89.30;;;;;;5006730;28;20033;-65
2022/10/16 02:44:29;;;;;;;4.18;2.53;;;13.80;89.40;;;;;;5013592;28;20030;-67
2022/10/16 02:46:55;;;;;;;2.65;2.10;;;13.80;89.40;;;;;;5020557;28;20400;-68
2022/10/16 02:49:20;;;;;;;3.33;2.00;;;13.80;89.40;;;;;;5014384;28;20038;-66
2022/10/16 02:51:46;;;;;;;3.28;2.00;;;13.80;89.40;;;;;;5022885;28;20030;-65
2022/10/16 02:54:12;;;;;;;2.97;2.25;;;13.80;89.30;;;;;;5010350;28;20026;-66
2022/10/16 02:56:38;;;;;;;4.88;2.60;;;13.80;89.30;;;;;;5012119;28;20044;-67
2022/10/16 02:59:04;;;;;;;4.05;2.53;;;13.80;89.30;;;;;;5020564;28;20108;-67
2022/10/16 03:01:29;;;;;;;5.53;2.47;;;13.80;89.30;;;;;;5017509;28;20399;-67
2022/10/16 03:03:55;;;;;;;5.22;2.40;;;13.80;89.30;;;;;;5012037;28;20021;-66
2022/10/16 03:06:21;;;;;;;5.20;2.65;;;13.70;89.30;;;;;;5013673;28;20500;-66
2022/10/16 03:08:46;;;;;;;4.97;2.60;;;13.70;89.50;;;;;;5010493;28;20470;-65
2022/10/16 03:11:12;;;;;;;6.32;2.70;;;13.70;89.60;;;;;;5013954;28;20022;-66
2022/10/16 03:13:37;;;;;;;3.65;2.60;;;13.70;89.70;;;;;;5014573;28;20101;-66
2022/10/16 03:16:03;;;;;;;4.65;2.30;;;13.70;89.80;;;;;;5016603;28;20073;-67
2022/10/16 03:18:29;;;;;;;4.15;2.40;;;13.70;89.80;;;;;;5019782;28;20022;-66
2022/10/16 03:20:54;;;;;;;2.95;2.65;;;13.80;89.80;;;;;;5013565;28;20689;-67
2022/10/16 03:23:20;;;;;;;3.13;2.50;;;13.80;89.70;;;;;;5008508;28;20026;-66
2022/10/16 03:25:45;;;;;;;3.92;2.63;;;13.80;89.80;;;;;;5009946;28;20026;-66
2022/10/16 03:28:11;;;;;;;3.15;2.20;;;13.70;89.70;;;;;;5013700;28;20093;-68
2022/10/16 03:30:39;;;;;;;3.25;2.17;;;13.70;89.70;;;;;;5007602;28;20396;-67
2022/10/16 03:33:05;;;;;;;2.97;2.10;;;13.70;89.70;;;;;;5015370;28;20512;-67
2022/10/16 03:35:30;;;;;;;3.67;2.63;;;13.70;89.70;;;;;;5010949;28;20064;-69
2022/10/16 03:37:56;;;;;;;3.40;2.40;;;13.70;89.70;;;;;;5023137;28;20455;-68
2022/10/16 03:40:22;;;;;;;3.35;2.58;;;13.70;89.80;;;;;;5006815;28;20049;-66
2022/10/16 03:42:47;;;;;;;2.63;2.03;;;13.70;89.80;;;;;;5018921;28;20572;-66
2022/10/16 03:45:13;;;;;;;4.10;2.10;;;13.70;89.90;;;;;;5010188;28;20096;-69
2022/10/16 03:47:38;;;;;;;3.88;2.17;;;13.70;89.90;;;;;;5011356;28;20017;-66
2022/10/16 03:50:05;;;;;;;2.78;2.00;;;13.70;90.00;;;;;;5013722;28;20028;-68
2022/10/16 03:52:31;;;;;;;2.58;2.10;;;13.70;90.00;;;;;;5016637;28;20130;-68
2022/10/16 03:54:57;;;;;;;3.10;2.20;;;13.70;90.00;;;;;;5007064;28;20026;-67
2022/10/16 03:57:23;;;;;;;2.70;2.17;;;13.60;90.00;;;;;;5009013;28;20079;-66
2022/10/16 03:59:48;;;;;;;2.10;1.90;;;13.70;90.00;;;;;;5003552;28;20018;-68
2022/10/16 04:02:14;;;;;;;3.03;2.45;;;13.70;90.00;;;;;;5010150;28;20030;-66
2022/10/16 04:04:39;;;;;;;2.78;2.10;;;13.70;90.00;;;;;;5016928;28;20021;-67
2022/10/16 04:07:05;;;;;;;3.75;2.40;;;13.70;90.00;;;;;;5008100;28;20026;-67
2022/10/16 04:09:30;;;;;;;4.32;2.25;;;13.60;90.00;;;;;;5005800;28;20022;-67
2022/10/16 04:11:56;;;;;;;4.38;2.42;;;13.60;90.00;;;;;;5008829;28;20065;-66
2022/10/16 04:14:21;;;;;;;5.03;2.42;;;13.60;90.00;;;;;;5013634;28;20076;-67
2022/10/16 04:16:47;;;;;;;4.68;2.35;;;13.60;90.10;;;;;;5023493;28;20507;-67
2022/10/16 04:19:13;;;;;;;3.60;2.20;;;13.60;90.10;;;;;;5013115;28;20029;-66
2022/10/16 04:21:38;;;;;;;3.97;1.83;;;13.60;90.40;;;;;;5012741;28;20061;-65
2022/10/16 04:24:04;;;;;;;2.83;2.08;;;13.60;90.00;;;;;;5008644;28;20030;-66
2022/10/16 04:26:30;;;;;;;2.13;1.67;;;13.70;90.00;;;;;;5017902;28;20034;-66
2022/10/16 04:28:56;;;;;;;3.40;2.15;;;13.70;90.00;;;;;;5016947;28;20033;-66
2022/10/16 04:31:21;;;;;;;2.72;2.00;;;13.70;90.00;;;;;;5011790;28;20068;-66
2022/10/16 04:33:47;;;;;;;2.65;2.13;;;13.80;90.00;;;;;;5008223;28;20025;-66
2022/10/16 04:36:13;;;;;;;3.42;2.15;;;13.70;89.80;;;;;;5014713;28;20472;-67
2022/10/16 04:38:39;;;;;;;5.10;2.47;;;13.80;89.90;;;;;;5006863;28;20029;-67
2022/10/16 04:41:06;;;;;;;2.90;1.95;;;13.70;89.80;;;;;;5016909;28;20030;-65
2022/10/16 04:43:31;;;;;;;2.38;2.00;;;13.70;89.90;;;;;;5011564;28;20022;-66
2022/10/16 04:45:57;;;;;;;3.67;1.90;;;13.80;89.90;;;;;;5007776;28;20026;-67
2022/10/16 04:48:23;;;;;;;2.53;1.85;;;13.80;89.80;;;;;;5014392;28;20103;-67
2022/10/16 04:50:48;;;;;;;3.00;1.88;;;13.80;89.80;;;;;;5005300;28;20030;-67
2022/10/16 04:53:14;;;;;;;3.83;2.00;;;13.70;89.70;;;;;;5007008;28;20178;-68
2022/10/16 04:55:41;;;;;;;2.97;2.10;;;13.70;89.80;;;;;;5007463;28;20038;-67
2022/10/16 04:58:07;;;;;;;3.03;2.25;;;13.70;89.80;;;;;;5011104;28;20084;-67
2022/10/16 05:00:33;;;;;;;3.22;2.03;;;13.70;89.90;;;;;;5012954;28;20068;-68
2022/10/16 05:03:00;;;;;;;3.70;2.22;;;13.70;89.90;;;;;;5005671;28;20037;-68
2022/10/16 05:05:26;;;;;;;3.30;2.00;;;13.70;89.90;;;;;;5012641;28;20022;-68
2022/10/16 05:07:52;;;;;;;2.85;2.22;;;13.70;90.00;;;;;;5018727;28;20064;-68
2022/10/16 05:10:19;;;;;;;2.95;1.98;;;13.70;90.00;;;;;;5014306;28;20033;-68
2022/10/16 05:12:44;;;;;;;2.97;2.15;;;13.70;90.00;;;;;;5006163;28;20026;-68
2022/10/16 05:15:10;;;;;;;3.50;2.10;;;13.60;90.30;;;;;;5010769;28;20077;-69
2022/10/16 05:17:36;;;;;;;2.97;2.42;;;13.60;90.00;;;;;;5009316;28;20069;-67
2022/10/16 05:20:03;;;;;;;3.58;2.60;;;13.60;90.10;;;;;;5016721;28;20088;-66
2022/10/16 05:22:28;;;;;;;2.92;2.20;;;13.60;90.10;;;;;;5019026;28;20129;-67
2022/10/16 05:24:54;;;;;;;2.53;1.70;;;13.60;90.20;;;;;;5010962;28;20498;-66
2022/10/16 05:27:19;;;;;;;5.10;1.90;;;13.50;90.10;;;;;;5012730;28;20560;-67
2022/10/16 05:29:46;;;;;;;3.38;2.50;;;13.50;90.20;;;;;;5006409;28;20473;-68
2022/10/16 05:32:13;;;;;;;3.45;2.13;;;13.50;90.20;;;;;;5011065;28;20112;-67
2022/10/16 05:34:38;;;;;;;2.70;2.00;;;13.50;90.20;;;;;;5011433;28;20040;-66
2022/10/16 05:37:04;;;;;;;3.83;2.15;;;13.50;90.20;;;;;;5016075;28;20033;-67
2022/10/16 05:39:29;;;;;;;3.55;2.35;;;13.50;90.20;;;;;;5015010;28;20041;-68
2022/10/16 05:41:55;;;;;;;4.40;2.30;;;13.40;90.20;;;;;;5013101;28;20023;-67
2022/10/16 05:44:20;;;;;;;3.20;2.08;;;13.40;90.30;;;;;;5019836;28;20511;-66
2022/10/16 05:46:46;;;;;;;4.47;2.20;;;13.40;90.30;;;;;;5011062;28;20045;-66
2022/10/16 05:49:12;;;;;;;4.72;2.40;;;13.40;90.30;;;;;;5013565;28;20017;-67
2022/10/16 05:51:37;;;;;;;3.47;1.95;;;13.30;90.40;;;;;;5013797;28;20057;-67
2022/10/16 05:54:03;;;;;;;1.85;1.60;;;13.30;90.40;;;;;;5012412;28;20096;-67
2022/10/16 05:56:29;;;;;;;2.53;2.08;;;13.30;90.40;;;;;;5013158;28;20025;-67
2022/10/16 05:58:54;;;;;;;5.32;2.50;;;13.30;90.40;;;;;;5014752;28;20403;-66
2022/10/16 06:01:23;;;;;;;3.25;2.10;;;13.30;90.40;;;;;;5010809;28;20030;-66
2022/10/16 06:03:50;;;;;;;4.57;2.58;;;13.30;90.40;;;;;;5008035;28;20023;-66
2022/10/16 06:06:25;;;;;;;3.28;2.40;;;13.30;90.50;;;;;;5007198;28;20488;-66
2022/10/16 06:08:52;;;;;;;4.47;2.20;;;13.20;90.50;;;;;;5010318;28;20548;-67
2022/10/16 06:11:24;;;;;;;3.42;2.20;;;13.20;90.60;;;;;;5013815;28;20030;-66
2022/10/16 06:13:50;;;;;;;4.25;2.38;;;13.20;90.60;;;;;;5021788;28;20392;-65
2022/10/16 06:16:16;;;;;;;4.30;2.40;;;13.20;90.60;;;;;;5011791;28;20026;-65
2022/10/16 06:18:42;;;;;;;4.43;2.70;;;13.20;90.60;;;;;;5021256;28;20029;-66
2022/10/16 06:21:13;;;;;;;4.00;2.78;;;13.20;90.70;;;;;;5013312;28;20022;-64
2022/10/16 06:23:39;;;;;;;3.08;2.00;;;13.20;90.70;;;;;;5019384;28;20029;-67
2022/10/16 06:26:10;;;;;;;4.03;2.75;;;13.20;90.80;;;;;;5015304;28;20053;-66
2022/10/16 06:28:35;;;;;;;2.75;2.30;;;13.20;90.80;;;;;;5013977;28;20034;-67
2022/10/16 06:31:02;;;;;;;2.83;2.03;;;13.20;90.80;;;;;;5004784;28;20073;-68
2022/10/16 06:33:28;;;;;;;4.53;2.50;;;13.30;90.80;;;;;;5002917;28;20026;-67
2022/10/16 06:35:54;;;;;;;3.65;2.33;;;13.30;90.80;;;;;;5013408;28;20099;-68
2022/10/16 06:38:19;;;;;;;4.38;2.95;;;13.30;90.80;;;;;;5022133;28;20048;-66
2022/10/16 06:40:45;;;;;;;2.92;2.40;;;13.30;90.80;;;;;;5012701;28;20113;-67
2022/10/16 06:43:10;;;;;;;3.95;2.35;;;13.40;90.80;;;;;;5012067;28;20426;-68
2022/10/16 06:45:36;;;;;;;2.90;2.10;;;13.40;90.80;;;;;;5008686;28;20022;-68
2022/10/16 06:48:01;;;;;;;2.75;2.20;;;13.50;90.70;;;;;;5005870;28;20026;-67
2022/10/16 06:50:27;;;;;;;3.70;2.20;;;13.50;90.70;;;;;;5003852;28;20072;-67
2022/10/16 06:52:52;;;;;;;4.45;2.00;;;13.60;90.70;;;;;;5006419;28;20507;-68
2022/10/16 06:55:18;;;;;;;3.67;2.25;;;13.60;90.60;;;;;;5002191;28;20026;-67
2022/10/16 06:57:46;;;;;;;3.08;2.00;;;13.70;90.50;;;;;;5006154;28;20049;-68
2022/10/16 07:00:12;;;;;;;2.13;1.90;;;13.70;90.50;;;;;;5000735;28;20113;-67
2022/10/16 07:02:38;;;;;;;3.80;2.40;;;13.70;90.50;;;;;;5004883;28;20117;-67
2022/10/16 07:05:04;;;;;;;3.42;2.60;;;13.80;90.40;;;;;;5001254;28;20030;-67
2022/10/16 07:07:29;;;;;;;3.65;2.10;;;13.80;90.40;;;;;;5004338;28;20076;-67
2022/10/16 07:09:55;;;;;;;3.80;2.72;;;13.80;90.40;;;;;;5005246;28;20026;-67
2022/10/16 07:12:20;;;;;;;2.92;2.08;;;13.80;90.40;;;;;;5003683;28;20052;-67
2022/10/16 07:14:46;;;;;;;4.38;2.08;;;13.80;90.30;;;;;;5006267;28;20029;-67
2022/10/16 07:17:11;;;;;;;2.72;2.10;;;13.80;90.30;;;;;;5002571;28;20034;-67
2022/10/16 07:19:37;;;;;;;2.15;1.73;;;13.90;90.40;;;;;;5005752;28;20026;-67
2022/10/16 07:22:02;;;;;;;4.10;2.17;;;14.00;90.30;;;;;;5014404;28;20029;-67
2022/10/16 07:24:28;;;;;;;3.20;2.05;;;14.00;90.20;;;;;;5012231;28;20026;-67
2022/10/16 07:26:53;;;;;;;3.47;1.98;;;14.00;90.20;;;;;;5014063;28;20030;-68
2022/10/16 07:29:21;;;;;;;4.03;1.88;;;14.10;90.20;;;;;;5008661;28;20034;-67
2022/10/16 07:31:47;;;;;;;3.97;2.42;;;14.20;90.10;;;;;;5000752;28;20035;-67
2022/10/16 07:34:15;;;;;;;4.32;2.13;;;14.30;90.00;;;;;;5012368;28;20025;-68
2022/10/16 07:36:40;;;;;;;3.30;1.90;;;14.30;89.80;;;;;;5007391;28;20041;-67
2022/10/16 07:39:06;;;;;;;2.22;1.80;;;14.30;89.70;;;;;;5005852;28;20026;-67
2022/10/16 07:41:32;;;;;;;3.08;1.88;;;14.40;89.50;;;;;;5010024;28;20511;-67
2022/10/16 07:44:01;;;;;;;5.38;2.60;;;14.50;90.00;;;;;;5003643;28;20042;-67
2022/10/16 07:46:28;;;;;;;3.05;2.08;;;14.50;89.10;;;;;;5004554;28;20121;-66
2022/10/16 07:48:53;;;;;;;4.55;2.00;;;14.50;89.20;;;;;;5006534;28;20120;-67
2022/10/16 07:51:21;;;;;;;2.83;2.00;;;14.50;89.00;;;;;;5008620;28;20113;-66
2022/10/16 07:53:47;;;;;;;4.47;2.28;;;14.50;89.00;;;;;;5005820;28;20018;-66
2022/10/16 07:56:14;;;;;;;3.33;2.08;;;14.50;89.00;;;;;;5007587;28;20021;-67
2022/10/16 07:58:39;;;;;;;2.95;1.95;;;14.60;89.00;;;;;;5007169;28;20025;-67
2022/10/16 08:01:07;;;;;;;2.13;1.60;;;14.70;88.90;;;;;;5003598;28;20022;-66
2022/10/16 08:03:33;;;;;;;3.20;1.90;;;14.80;88.80;;;;;;5007465;28;20030;-67
2022/10/16 08:05:59;;;;;;;3.33;1.70;;;14.90;88.60;;;;;;5005030;28;20373;-67
2022/10/16 08:08:26;;;;;;;2.95;2.00;;;15.00;88.40;;;;;;5006039;28;20508;-66
2022/10/16 08:10:52;;;;;;;2.10;1.60;;;15.10;88.20;;;;;;5005832;28;20026;-66
2022/10/16 08:13:17;;;;;;;4.32;2.40;;;15.20;88.00;;;;;;5000921;28;20148;-66
2022/10/16 08:15:44;;;;;;;3.15;2.00;;;15.30;87.40;;;;;;5003328;28;20537;-66
2022/10/16 08:18:11;;;;;;;2.58;1.48;;;15.40;87.40;;;;;;5001748;28;21215;-66
2022/10/16 08:20:37;;;;;;;2.50;1.58;;;15.50;87.30;;;;;;5009826;28;20395;-67
2022/10/16 08:23:03;;;;;;;4.53;2.22;;;15.60;87.00;;;;;;5003784;28;20116;-67
2022/10/16 08:25:29;;;;;;;5.30;2.10;;;15.70;86.60;;;;;;5004831;28;20079;-67
2022/10/16 08:27:55;;;;;;;2.50;1.63;;;15.70;86.20;;;;;;5004541;28;20025;-67
2022/10/16 08:30:22;;;;;;;2.80;2.00;;;15.80;86.20;;;;;;5005318;28;20037;-66
2022/10/16 08:32:48;;;;;;;4.43;1.90;;;15.70;86.00;;;;;;5004216;28;20140;-66
2022/10/16 08:35:16;;;;;;;4.00;1.90;;;15.70;86.20;;;;;;5005315;28;20029;-66
2022/10/16 08:37:42;;;;;;;3.33;2.20;;;15.70;86.10;;;;;;5005765;28;20038;-67
2022/10/16 08:40:20;;;;;;;2.90;1.67;;;15.70;86.00;;;;;;5002877;28;20423;-67
2022/10/16 08:43:19;;;;;;;3.20;1.85;;;15.70;86.70;;;;;;5002935;28;20542;-67
2022/10/16 08:46:02;;;;;;;2.15;1.60;;;15.80;85.80;;;;;;5007457;28;20417;-66
2022/10/16 08:48:34;;;;;;;2.88;1.90;;;15.80;85.70;;;;;;5003377;28;20029;-66
2022/10/16 08:51:02;;;;;;;4.03;2.10;;;15.70;85.70;;;;;;5006350;28;20026;-66
2022/10/16 08:53:58;;;;;;;3.42;2.03;;;15.80;85.70;;;;;;5007001;28;20087;-66
2022/10/16 08:56:25;;;;;;;3.92;2.05;;;15.80;85.40;;;;;;5004700;28;20037;-67
2022/10/16 08:58:53;;;;;;;3.47;1.92;;;15.80;85.30;;;;;;5004285;28;20038;-67
2022/10/16 09:01:22;;;;;;;4.03;2.22;;;15.80;85.10;;;;;;5000365;28;20049;-67
2022/10/16 09:04:21;;;;;;;4.95;2.40;;;15.80;84.90;;;;;;5001632;28;20087;-68
2022/10/16 09:06:52;;;;;;;2.30;1.77;;;15.90;84.70;;;;;;4998369;28;20057;-66
2022/10/16 09:09:36;;;;;;;3.33;1.73;;;15.80;84.50;;;;;;5002358;28;20026;-67
2022/10/16 09:12:29;;;;;;;4.22;1.85;;;15.80;84.50;;;;;;5000071;28;20037;-66
2022/10/16 09:15:34;;;;;;;3.28;1.60;;;15.80;84.40;;;;;;5004936;28;20030;-67
2022/10/16 09:18:05;;;;;;;2.95;1.88;;;15.90;84.60;;;;;;5004800;28;20030;-66
2022/10/16 09:20:38;;;;;;;2.58;1.73;;;15.90;84.10;;;;;;5005679;28;20017;-67
2022/10/16 09:23:03;;;;;;;3.38;1.83;;;15.90;83.90;;;;;;5004915;28;20062;-67
2022/10/16 09:25:29;;;;;;;6.05;2.20;;;15.90;83.90;;;;;;5005097;28;20046;-66
2022/10/16 09:27:55;;;;;;;4.35;1.80;;;16.00;83.70;;;;;;5006769;28;20577;-66
2022/10/16 09:30:22;;;;;;;7.45;3.00;;;16.00;83.20;;;;;;5005920;28;20046;-66
2022/10/16 09:32:51;;;;;;;3.63;2.05;;;16.00;83.30;;;;;;5007737;28;20511;-66
2022/10/16 09:35:20;;;;;;;3.28;1.67;;;16.10;82.70;;;;;;5003078;28;20099;-66
2022/10/16 09:37:50;;;;;;;5.70;2.22;;;16.20;82.90;;;;;;5004829;28;20026;-66
2022/10/16 09:40:45;;;;;;;5.53;2.10;;;16.30;82.80;;;;;;5003399;28;20053;-67
2022/10/16 09:43:41;;;;;;;4.07;1.92;;;16.30;82.10;;;;;;5004172;28;20030;-66
2022/10/16 09:46:22;;;;;;;4.38;1.70;;;16.40;81.70;;;;;;5006249;28;20022;-66
2022/10/16 09:48:50;;;;;;;4.75;1.65;;;16.40;81.80;;;;;;5005771;28;20100;-66
2022/10/16 09:51:23;;;;;;;4.90;1.83;;;16.50;81.70;;;;;;5004387;28;20018;-66
2022/10/16 09:53:49;;;;;;;3.88;1.52;;;16.50;81.90;;;;;;5002510;28;20721;-66
2022/10/16 09:56:36;;;;;;;4.90;1.60;;;16.50;81.80;;;;;;5008090;28;20022;-67
2022/10/16 09:59:10;;;;;;;4.15;1.77;;;16.60;81.80;;;;;;5004190;28;20018;-66
2022/10/16 10:01:42;;;;;;;5.65;1.98;;;16.60;81.70;;;;;;5006294;28;20026;-67
2022/10/16 10:04:08;;;;;;;5.00;2.10;;;16.60;81.40;;;;;;5005773;28;20068;-66
2022/10/16 10:06:44;;;;;;;5.38;1.90;;;16.70;81.30;;;;;;5005128;28;20038;-66
2022/10/16 10:09:17;;;;;;;4.63;1.77;;;16.80;81.10;;;;;;5005855;28;20018;-66
2022/10/16 10:12:03;;;;;;;5.55;1.55;;;16.80;80.90;;;;;;5009533;28;20507;-66
2022/10/16 10:14:49;;;;;;;5.47;2.03;;;16.90;81.00;;;;;;5010369;28;20048;-67
2022/10/16 10:17:26;;;;;;;4.47;1.80;;;16.90;80.40;;;;;;5008287;28;20877;-67
2022/10/16 10:20:00;;;;;;;4.60;1.70;;;17.00;80.10;;;;;;5011256;28;20109;-66
2022/10/16 10:22:29;;;;;;;5.22;2.00;;;17.00;80.10;;;;;;5009043;28;20034;-67
2022/10/16 10:25:13;;;;;;;5.70;2.10;;;17.10;80.10;;;;;;5002647;28;20025;-66
2022/10/16 10:27:58;;;;;;;5.70;1.65;;;17.10;79.60;;;;;;5007245;28;20105;-67
2022/10/16 10:30:35;;;;;;;4.57;1.80;;;17.20;79.60;;;;;;5006248;28;20707;-66
2022/10/16 10:33:20;;;;;;;6.32;2.13;;;17.30;79.20;;;;;;5004740;28;20029;-66
2022/10/16 10:36:19;;;;;;;4.32;1.48;;;17.30;78.40;;;;;;5005000;28;20041;-67
2022/10/16 10:38:53;;;;;;;5.18;1.63;;;17.40;78.10;;;;;;5009008;28;20042;-67
2022/10/16 10:41:42;;;;;;;8.45;2.13;;;17.50;77.90;;;;;;5009139;28;20088;-66
2022/10/16 10:44:25;;;;;;;5.03;1.77;;;17.60;76.80;;;;;;5003714;28;20049;-67
2022/10/16 10:47:01;;;;;;;4.72;1.50;;;17.60;76.80;;;;;;5006365;28;20063;-67
2022/10/16 10:49:55;;;;;;;5.65;1.92;;;17.70;76.90;;;;;;5006536;28;20030;-66
2022/10/16 10:52:46;;;;;;;5.70;1.65;;;17.90;76.80;;;;;;5007433;28;20643;-66
2022/10/16 10:55:51;;;;;;;5.35;1.60;;;18.00;76.10;;;;;;5004561;28;20096;-67
2022/10/16 10:58:24;;;;;;;6.63;1.70;;;18.10;75.30;;;;;;5005102;28;20077;-66
2022/10/16 11:01:08;;;;;;;5.38;1.75;;;18.10;75.00;;;;;;5007141;28;20017;-66
2022/10/16 11:03:54;;;;;;;5.10;1.58;;;18.20;74.60;;;;;;5002963;28;20026;-66
2022/10/16 11:06:26;;;;;;;6.22;1.85;;;18.30;74.30;;;;;;5001782;28;20967;-65
2022/10/16 11:09:07;;;;;;;7.32;1.60;;;18.40;73.60;;;;;;5005742;28;20060;-66
2022/10/16 11:11:43;;;;;;;7.18;1.83;;;18.50;72.80;;;;;;5005178;28;20032;-66
2022/10/16 11:14:28;;;;;;;7.40;1.88;;;18.40;71.60;;;;;;5000692;28;20023;-66
2022/10/16 11:16:53;;;;;;;5.78;1.40;;;18.40;70.90;;;;;;5007469;28;20022;-66
2022/10/16 11:19:31;;;;;;;5.15;1.45;;;18.40;71.10;;;;;;5007810;28;20393;-65
2022/10/16 11:22:01;;;;;;;6.05;1.60;;;18.30;71.50;;;;;;5007606;28;20033;-66
2022/10/16 11:24:59;;;;;;;8.05;1.67;;;18.30;71.20;;;;;;5007276;28;20026;-66
2022/10/16 11:27:52;;;;;;;8.40;1.80;;;18.30;71.10;;;;;;5008154;28;20144;-66
2022/10/16 11:30:22;;;;;;;5.45;1.45;;;18.30;71.10;;;;;;5007017;28;20037;-65
2022/10/16 11:33:09;;;;;;;4.82;1.65;;;18.30;70.10;;;;;;5009201;28;20373;-66
2022/10/16 11:36:16;;;;;;;8.20;1.88;;;18.40;70.00;;;;;;5007322;28;20029;-66
2022/10/16 11:38:48;;;;;;;6.82;1.52;;;18.50;69.30;;;;;;5012082;28;20500;-65
2022/10/16 11:41:34;;;;;;;5.88;1.60;;;18.60;69.20;;;;;;5007774;28;20037;-66
2022/10/16 11:44:57;;;;;;;9.18;2.08;;;18.70;68.80;;;;;;5006441;28;20388;-66
2022/10/16 11:47:43;;;;;;;7.30;1.80;;;18.60;68.60;;;;;;5000457;28;20116;-66
2022/10/16 11:50:25;;;;;;;5.43;1.35;;;18.50;68.50;;;;;;4984286;28;20030;-66
2022/10/16 11:53:09;;;;;;;;;;;18.50;68.80;;;;;;5004147;28;20048;-66
2022/10/16 11:55:43;;;;;;;4.85;1.50;;;18.60;68.70;;;;;;5008667;28;20299;-66
2022/10/16 11:58:20;;;;;;;7.30;1.40;;;18.50;68.70;;;;;;5005696;28;20022;-66
2022/10/16 12:01:00;;;;;;;4.28;1.30;;;18.50;68.60;;;;;;5004763;28;20022;-66
2022/10/16 12:03:37;;;;;;;7.68;1.73;;;18.50;68.80;;;;;;5000328;28;20041;-66
2022/10/16 12:06:02;;;;;;;8.00;1.70;;;18.70;68.80;;;;;;5007199;28;20139;-66
2022/10/16 12:08:28;;;;;;;6.15;1.63;;;18.80;68.40;;;;;;5006732;28;20547;-66
2022/10/16 12:11:05;;;;;;;7.20;1.75;;;19.00;67.10;;;;;;5001270;28;20037;-66
2022/10/16 12:13:37;;;;;;;5.60;1.58;;;19.10;65.70;;;;;;5002515;28;20022;-66
2022/10/16 12:16:12;;;;;;;;;;;19.20;65.50;;;;;;5003916;28;20029;-66
2022/10/16 12:18:45;;;;;;;6.03;1.60;;;19.30;64.90;;;;;;5010093;28;20013;-66
2022/10/16 12:21:15;;;;;;;5.15;1.65;;;19.40;64.60;;;;;;5009617;28;20400;-66
2022/10/16 12:23:52;;;;;;;7.15;1.98;;;19.50;64.50;;;;;;5003950;28;20050;-66
2022/10/16 12:26:31;;;;;;;5.18;1.50;;;19.60;64.20;;;;;;5007528;28;20365;-66
2022/10/16 12:29:16;;;;;;;5.20;1.58;;;19.60;64.10;;;;;;5006097;28;20022;-66
2022/10/16 12:31:47;;;;;;;5.72;1.50;;;19.60;63.70;;;;;;5005013;28;21176;-66
2022/10/16 12:34:42;;;;;;;7.32;1.70;;;19.40;63.50;;;;;;5005127;28;20030;-65
2022/10/16 12:37:11;;;;;;;5.10;1.45;;;19.40;63.90;;;;;;5007613;28;20038;-66
2022/10/16 12:39:37;;;;;;;4.70;1.23;;;19.40;64.30;;;;;;5010846;28;20025;-66
2022/10/16 12:42:05;;;;;;;4.90;1.45;;;19.50;64.60;;;;;;5002229;28;20694;-66
2022/10/16 12:44:35;;;;;;;4.65;1.42;;;19.50;63.90;;;;;;5002026;28;20027;-66
2022/10/16 12:47:01;;;;;;;8.10;1.50;;;19.40;63.90;;;;;;5026287;28;20029;-66
2022/10/16 12:49:35;;;;;;;7.70;1.70;;;19.50;63.90;;;;;;5006842;28;20389;-66
2022/10/16 12:52:01;;;;;;;5.18;1.60;;;19.70;64.20;;;;;;5004700;28;20515;-66
2022/10/16 12:54:34;;;;;;;4.78;1.67;;;19.70;63.40;;;;;;5002817;28;20029;-66
2022/10/16 12:57:31;;;;;;;6.28;1.60;;;19.80;63.00;;;;;;5005696;28;20044;-66
2022/10/16 13:00:18;;;;;;;7.07;1.40;;;19.90;63.00;;;;;;5005129;28;20113;-66
2022/10/16 13:03:16;;;;;;;5.50;1.20;;;20.10;62.80;;;;;;4998547;28;20025;-66
2022/10/16 13:06:21;;;;;;;5.35;1.33;;;20.20;62.40;;;;;;5001738;28;20025;-66
2022/10/16 13:09:05;;;;;;;4.55;1.45;;;20.40;62.00;;;;;;5010619;28;20036;-66
2022/10/16 13:11:58;;;;;;;3.83;1.52;;;20.40;61.90;;;;;;5004047;28;20029;-66