Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:02:09;;;;;;;24.33;15.70;;;;;;;;;;4993081;28;20184;-76
2022/03/20 00:04:35;;;;;;;22.33;15.77;;;;;;;;;;4997000;28;20202;-76
2022/03/20 00:07:00;;;;;;;22.77;17.40;;;;;;;;;;4997147;28;20207;-76
2022/03/20 00:09:25;;;;;;;21.40;15.43;;;;;;;;;;4998306;28;20206;-76
2022/03/20 00:11:50;;;;;;;19.97;13.80;;;;;;;;;;4996307;28;20190;-75
2022/03/20 00:14:15;;;;;;;22.53;14.27;;;;;;;;;;4992761;28;20314;-75
2022/03/20 00:16:41;;;;;;;20.20;14.07;;;;;;;;;;5024512;28;20206;-76
2022/03/20 00:19:06;;;;;;;19.63;14.77;;;;;;;;;;5006572;28;20199;-76
2022/03/20 00:21:31;;;;;;;19.97;14.90;;;;;;;;;;5000961;28;20217;-75
2022/03/20 00:23:57;;;;;;;20.70;15.00;;;;;;;;;;5014212;28;20180;-75
2022/03/20 00:26:22;;;;;;;22.00;15.17;;;;;;;;;;5015289;28;20199;-75
2022/03/20 00:28:47;;;;;;;20.50;14.27;;;;;;;;;;5001004;28;20180;-75
2022/03/20 00:31:13;;;;;;;20.70;13.77;;;;;;;;;;5000579;28;20179;-76
2022/03/20 00:33:38;;;;;;;19.60;13.77;;;;;;;;;;4993373;28;20213;-76
2022/03/20 00:36:03;;;;;;;18.90;14.23;;;;;;;;;;4997717;28;20179;-76
2022/03/20 00:38:28;;;;;;;24.07;15.60;;;;;;;;;;5021567;28;20174;-75
2022/03/20 00:40:54;;;;;;;22.20;15.10;;;;;;;;;;5008523;28;20180;-76
2022/03/20 00:43:20;;;;;;;18.73;14.47;;;;;;;;;;4997722;28;20270;-75
2022/03/20 00:45:45;;;;;;;21.70;16.10;;;;;;;;;;5000398;28;20254;-75
2022/03/20 00:48:11;;;;;;;19.97;14.53;;;;;;;;;;5000855;28;20309;-76
2022/03/20 00:50:36;;;;;;;25.70;16.90;;;;;;;;;;5000599;28;20192;-75
2022/03/20 00:53:02;;;;;;;20.67;15.07;;;;;;;;;;4991332;28;20203;-76
2022/03/20 00:55:29;;;;;;;24.87;15.97;;;;;;;;;;5001689;28;20263;-76
2022/03/20 00:57:54;;;;;;;22.03;15.70;;;;;;;;;;5003743;28;20265;-75
2022/03/20 01:00:19;;;;;;;24.27;16.57;;;;;;;;;;4995363;28;20211;-75
2022/03/20 01:02:45;;;;;;;18.67;14.40;;;;;;;;;;5018321;28;20262;-76
2022/03/20 01:05:10;;;;;;;21.93;15.17;;;;;;;;;;5000843;28;20294;-76
2022/03/20 01:07:36;;;;;;;19.97;14.33;;;;;;;;;;5022439;28;20183;-76
2022/03/20 01:10:03;;;;;;;25.73;15.97;;;;;;;;;;5013264;28;20184;-76
2022/03/20 01:12:29;;;;;;;22.57;15.90;;;;;;;;;;5020643;28;20171;-76
2022/03/20 01:14:54;;;;;;;17.97;14.13;;;;;;;;;;4997236;28;20380;-76
2022/03/20 01:17:20;;;;;;;21.50;15.67;;;;;;;;;;4999782;28;20183;-76
2022/03/20 01:19:47;;;;;;;20.23;15.03;;;;;;;;;;4999843;28;20178;-76
2022/03/20 01:22:12;;;;;;;22.23;15.47;;;;;;;;;;4998066;28;20216;-76
2022/03/20 01:24:38;;;;;;;19.90;14.70;;;;;;;;;;5006675;28;20225;-76
2022/03/20 01:27:03;;;;;;;23.37;15.67;;;;;;;;;;4993009;28;20255;-76
2022/03/20 01:29:28;;;;;;;19.73;14.83;;;;;;;;;;5019395;28;20237;-76
2022/03/20 01:31:53;;;;;;;24.23;14.57;;;;;;;;;;5008487;28;20210;-76
2022/03/20 01:34:18;;;;;;;22.47;14.00;;;;;;;;;;5001667;28;20226;-76
2022/03/20 01:36:44;;;;;;;21.20;14.90;;;;;;;;;;4990192;28;20182;-76
2022/03/20 01:39:09;;;;;;;21.73;13.37;;;;;;;;;;5009956;28;20179;-76
2022/03/20 01:41:34;;;;;;;19.60;13.60;;;;;;;;;;5022429;28;20176;-76
2022/03/20 01:44:00;;;;;;;19.43;15.10;;;;;;;;;;4994664;28;20181;-76
2022/03/20 01:46:26;;;;;;;18.87;13.43;;;;;;;;;;5001654;28;20181;-76
2022/03/20 01:48:52;;;;;;;32.57;18.37;;;;;;;;;;4996102;28;20180;-76
2022/03/20 01:52:10;;;;;;;19.93;14.20;;;;;;;;;;5002364;28;20191;-76
2022/03/20 01:54:04;;;;;;;24.80;15.07;;;;;;;;;;5004587;28;20322;-76
2022/03/20 01:56:32;;;;;;;24.13;15.33;;;;;;;;;;5004497;28;20183;-76
2022/03/20 01:59:01;;;;;;;21.47;15.27;;;;;;;;;;4995283;28;20176;-76
2022/03/20 02:01:26;;;;;;;19.87;14.40;;;;;;;;;;5006684;28;20221;-75
2022/03/20 02:03:51;;;;;;;20.83;14.53;;;;;;;;;;5000586;28;20223;-76
2022/03/20 02:06:17;;;;;;;20.40;14.97;;;;;;;;;;5012614;28;20286;-76
2022/03/20 02:08:43;;;;;;;20.87;14.30;;;;;;;;;;4995633;28;20187;-76
2022/03/20 02:11:08;;;;;;;21.57;14.87;;;;;;;;;;5002478;28;20177;-76
2022/03/20 02:13:34;;;;;;;22.03;14.97;;;;;;;;;;5001688;28;20293;-76
2022/03/20 02:15:59;;;;;;;22.43;14.73;;;;;;;;;;5013977;28;20184;-76
2022/03/20 02:18:25;;;;;;;21.97;15.77;;;;;;;;;;4997868;28;20270;-76
2022/03/20 02:20:51;;;;;;;21.20;15.00;;;;;;;;;;4996997;28;20262;-76
2022/03/20 02:23:17;;;;;;;17.60;13.63;;;;;;;;;;5003305;28;20183;-76
2022/03/20 02:25:46;;;;;;;19.97;14.53;;;;;;;;;;5021472;28;20191;-76
2022/03/20 02:28:11;;;;;;;20.33;14.50;;;;;;;;;;4996355;28;20404;-76
2022/03/20 02:30:36;;;;;;;19.73;14.37;;;;;;;;;;4995715;28;20238;-76
2022/03/20 02:33:02;;;;;;;21.03;15.40;;;;;;;;;;5003032;28;20234;-76
2022/03/20 02:35:27;;;;;;;20.03;12.87;;;;;;;;;;5013685;28;20171;-76
2022/03/20 02:37:53;;;;;;;22.47;14.47;;;;;;;;;;5025868;28;20192;-76
2022/03/20 02:40:20;;;;;;;20.10;14.47;;;;;;;;;;5024844;28;20167;-76
2022/03/20 02:42:46;;;;;;;20.73;14.53;;;;;;;;;;4994424;28;20194;-76
2022/03/20 02:45:13;;;;;;;23.10;14.50;;;;;;;;;;5023955;28;20171;-75
2022/03/20 02:47:39;;;;;;;20.53;14.50;;;;;;;;;;5011442;28;20183;-75
2022/03/20 02:50:06;;;;;;;19.93;14.23;;;;;;;;;;4993559;28;20229;-76
2022/03/20 02:52:42;;;;;;;24.10;15.13;;;;;;;;;;4995083;28;20178;-75
2022/03/20 02:55:07;;;;;;;21.20;14.87;;;;;;;;;;5025500;28;20185;-76
2022/03/20 02:57:32;;;;;;;21.80;14.70;;;;;;;;;;5002929;28;20175;-75
2022/03/20 03:00:00;;;;;;;22.93;14.90;;;;;;;;;;5018085;28;20183;-75
2022/03/20 03:02:26;;;;;;;19.37;13.50;;;;;;;;;;4993314;28;20230;-75
2022/03/20 03:04:51;;;;;;;22.83;14.53;;;;;;;;;;4995696;28;20199;-76
2022/03/20 03:07:17;;;;;;;21.40;14.17;;;;;;;;;;4992775;28;20213;-75
2022/03/20 03:12:26;;;;;;;21.70;14.80;;;;;;;;;;5024992;28;20281;-75
2022/03/20 03:17:35;;;;;;;23.47;14.93;;;;;;;;;;5008981;28;20272;-75
2022/03/20 03:20:00;;;;;;;22.07;14.30;;;;;;;;;;4997105;28;20265;-75
2022/03/20 03:22:26;;;;;;;19.40;14.50;;;;;;;;;;5017246;28;20167;-75
2022/03/20 03:24:52;;;;;;;19.13;14.07;;;;;;;;;;5011605;28;20185;-75
2022/03/20 03:27:17;;;;;;;20.97;15.13;;;;;;;;;;5002708;28;20178;-75
2022/03/20 03:29:42;;;;;;;23.10;16.63;;;;;;;;;;5010171;28;20269;-75
2022/03/20 03:32:07;;;;;;;22.27;15.43;;;;;;;;;;5007460;28;20185;-75
2022/03/20 03:37:20;;;;;;;18.57;15.37;;;;;;;;;;5009171;28;20226;-75
2022/03/20 03:39:48;;;;;;;22.20;15.10;;;;;;;;;;5015156;28;20171;-75
2022/03/20 03:42:14;;;;;;;21.63;15.40;;;;;;;;;;4999175;28;20183;-75
2022/03/20 03:44:39;;;;;;;20.97;14.50;;;;;;;;;;5002995;28;20187;-75
2022/03/20 03:47:04;;;;;;;24.73;15.23;;;;;;;;;;4997256;28;20179;-75
2022/03/20 03:49:30;;;;;;;21.87;15.37;;;;;;;;;;4998351;28;20215;-75
2022/03/20 03:51:55;;;;;;;22.80;15.83;;;;;;;;;;4998674;28;20274;-75
2022/03/20 03:54:20;;;;;;;21.93;14.60;;;;;;;;;;5004365;28;20209;-75
2022/03/20 03:56:46;;;;;;;23.70;14.87;;;;;;;;;;4999414;28;20628;-75
2022/03/20 03:59:11;;;;;;;22.83;13.70;;;;;;;;;;5003468;28;20178;-75
2022/03/20 04:01:36;;;;;;;24.07;14.73;;;;;;;;;;5000733;28;20205;-75
2022/03/20 04:04:01;;;;;;;24.20;16.23;;;;;;;;;;4999865;28;20243;-75
2022/03/20 04:06:27;;;;;;;22.27;15.33;;;;;;;;;;4996527;28;20189;-75
2022/03/20 04:08:53;;;;;;;20.53;14.13;;;;;;;;;;4994768;28;20183;-75
2022/03/20 04:11:19;;;;;;;24.10;15.27;;;;;;;;;;4992246;28;20179;-75
2022/03/20 04:13:44;;;;;;;23.77;14.83;;;;;;;;;;5009233;28;20227;-75
2022/03/20 04:16:09;;;;;;;22.17;15.03;;;;;;;;;;4996192;28;20184;-75
2022/03/20 04:18:34;;;;;;;22.83;16.40;;;;;;;;;;4995342;28;20205;-75
2022/03/20 04:20:59;;;;;;;20.23;14.90;;;;;;;;;;5022223;28;20171;-75
2022/03/20 04:23:45;;;;;;;21.73;14.90;;;;;;;;;;5001408;28;20183;-75
2022/03/20 04:26:11;;;;;;;21.07;15.73;;;;;;;;;;5013224;28;20175;-75
2022/03/20 04:28:37;;;;;;;22.13;14.33;;;;;;;;;;5006684;28;20214;-75
2022/03/20 04:31:02;;;;;;;22.43;16.87;;;;;;;;;;4998428;28;20238;-75
2022/03/20 04:33:29;;;;;;;23.60;15.53;;;;;;;;;;4998616;28;20207;-75
2022/03/20 04:35:55;;;;;;;23.37;16.53;;;;;;;;;;5015901;28;20212;-75
2022/03/20 04:38:21;;;;;;;21.13;16.47;;;;;;;;;;5000446;28;20210;-75
2022/03/20 04:40:46;;;;;;;23.83;16.27;;;;;;;;;;4992141;28;20254;-75
2022/03/20 04:43:12;;;;;;;23.13;17.10;;;;;;;;;;5002198;28;20178;-75
2022/03/20 04:45:37;;;;;;;21.57;16.20;;;;;;;;;;5012251;28;20190;-75
2022/03/20 04:58:58;;;;;;;24.57;15.80;;;;;;;;;;5019666;28;20279;-75
2022/03/20 05:01:23;;;;;;;23.83;17.50;;;;;;;;;;4997129;28;20277;-75
2022/03/20 05:03:48;;;;;;;22.73;16.47;;;;;;;;;;4998139;28;20211;-75
2022/03/20 05:06:14;;;;;;;24.07;17.00;;;;;;;;;;5004679;28;20178;-75
2022/03/20 05:08:40;;;;;;;23.13;17.03;;;;;;;;;;4996704;28;20198;-76
2022/03/20 05:13:49;;;;;;;25.30;16.80;;;;;;;;;;5011723;28;20234;-75
2022/03/20 05:16:14;;;;;;;25.13;17.33;;;;;;;;;;5014260;28;20167;-75
2022/03/20 05:18:39;;;;;;;27.30;19.20;;;;;;;;;;4993690;28;20268;-75
2022/03/20 05:21:04;;;;;;;25.70;17.13;;;;;;;;;;4996040;28;20282;-75
2022/03/20 05:23:30;;;;;;;27.03;18.17;;;;;;;;;;4997234;28;20184;-75
2022/03/20 05:25:55;;;;;;;25.30;18.00;;;;;;;;;;4992440;28;20186;-75
2022/03/20 05:28:21;;;;;;;26.97;18.77;;;;;;;;;;4994391;28;20206;-75
2022/03/20 05:30:46;;;;;;;26.43;17.90;;;;;;;;;;4998735;28;20183;-76
2022/03/20 05:33:12;;;;;;;26.87;19.73;;;;;;;;;;5015821;28;20202;-75
2022/03/20 05:35:39;;;;;;;30.43;20.30;;;;;;;;;;4997771;28;20317;-75
2022/03/20 05:38:06;;;;;;;29.53;18.90;;;;;;;;;;4991096;28;20208;-75
2022/03/20 05:40:31;;;;;;;32.40;21.13;;;;;;;;;;4990331;28;20267;-75
2022/03/20 05:42:56;;;;;;;30.93;19.23;;;;;;;;;;4996482;28;20322;-75
2022/03/20 05:45:23;;;;;;;29.53;19.23;;;;;;;;;;4999013;28;20218;-76
2022/03/20 05:47:48;;;;;;;27.80;19.80;;;;;;;;;;4997125;28;20179;-75
2022/03/20 05:50:15;;;;;;;31.48;19.90;;;;;;;;;;4997790;28;20175;-75
2022/03/20 05:52:40;;;;;;;24.47;17.93;;;;;;;;;;4998816;28;20184;-76
2022/03/20 05:55:06;;;;;;;28.17;20.63;;;;;;;;;;5018449;28;20214;-75
2022/03/20 06:00:19;;;;;;;29.27;20.37;;;;;;;;;;5012849;28;20236;-75
2022/03/20 06:02:44;;;;;;;35.10;21.97;;;;;;;;;;4994468;28;20175;-75
2022/03/20 06:05:11;;;;;;;30.63;22.67;;;;;;;;;;5002151;28;20248;-75
2022/03/20 06:07:40;;;;;;;29.77;20.63;;;;;;;;;;5003072;28;20182;-75
2022/03/20 06:10:08;;;;;;;30.23;20.47;;;;;;;;;;5001155;28;20242;-75
2022/03/20 06:12:33;;;;;;;33.93;21.37;;;;;;;;;;5003024;28;20181;-75
2022/03/20 06:14:58;;;;;;;31.45;19.75;;;;;;;;;;4995501;28;20219;-75
2022/03/20 06:17:24;;;;;;;26.77;20.53;;;;;;;;;;4997709;28;20187;-75
2022/03/20 06:19:49;;;;;;;30.30;20.33;;;;;;;;;;5016842;28;20216;-75
2022/03/20 06:22:15;;;;;;;27.43;19.60;;;;;;;;;;4995790;28;20184;-75
2022/03/20 06:24:40;;;;;;;31.43;21.40;;;;;;;;;;5010756;28;20195;-76
2022/03/20 06:27:05;;;;;;;33.78;23.05;;;;;;;;;;4993047;28;20191;-76
2022/03/20 06:29:30;;;;;;;31.50;21.13;;;;;;;;;;4997117;28;20190;-76
2022/03/20 06:31:56;;;;;;;30.30;21.50;;;;;;;;;;5000885;28;20217;-76
2022/03/20 06:34:21;;;;;;;34.23;22.60;;;;;;;;;;5027733;28;20424;-76
2022/03/20 06:36:46;;;;;;;33.97;22.80;;;;;;;;;;4995625;28;20183;-76
2022/03/20 06:39:11;;;;;;;32.87;22.00;;;;;;;;;;4992069;28;20303;-76
2022/03/20 06:41:37;;;;;;;33.93;22.70;;;;;;;;;;5006739;28;20256;-76
2022/03/20 06:44:02;;;;;;;35.00;22.17;;;;;;;;;;5008840;28;20194;-76
2022/03/20 06:46:28;;;;;;;35.90;22.10;;;;;;;;;;5002202;28;20175;-76
2022/03/20 06:48:53;;;;;;;31.57;19.73;;;;;;;;;;5031638;28;20320;-76
2022/03/20 06:51:18;;;;;;;33.60;20.97;;;;;;;;;;4998409;28;20196;-75
2022/03/20 06:53:44;;;;;;;34.87;22.13;;;;;;;;;;4997820;28;20202;-76
2022/03/20 06:56:09;;;;;;;33.00;22.27;;;;;;;;;;5006853;28;20182;-75
2022/03/20 06:58:35;;;;;;;33.50;22.20;;;;;;;;;;4995820;28;20190;-76
2022/03/20 07:01:00;;;;;;;34.30;22.23;;;;;;;;;;5011715;28;20400;-75
2022/03/20 07:03:26;;;;;;;33.00;21.23;;;;;;;;;;5025902;28;20266;-75
2022/03/20 07:05:51;;;;;;;30.50;20.53;;;;;;;;;;4995201;28;20270;-76
2022/03/20 07:08:16;;;;;;;31.90;22.23;;;;;;;;;;4999662;28;20179;-75
2022/03/20 07:10:42;;;;;;;34.20;21.53;;;;;;;;;;5010767;28;20274;-76
2022/03/20 07:15:52;;;;;;;29.37;21.03;;;;;;;;;;4989698;28;20230;-75
2022/03/20 07:18:19;;;;;;;27.27;20.23;;;;;;;;;;4978939;28;20195;-76
2022/03/20 07:20:45;;;;;;;28.90;21.57;;;;;;;;;;4972103;28;20181;-76
2022/03/20 07:23:10;;;;;;;30.80;20.73;;;;;;;;;;4972427;28;20230;-76
2022/03/20 07:31:04;;;;;;;36.33;28.80;;;;;;;;;;4993738;28;20211;-75
2022/03/20 07:33:29;;;;;;;29.93;20.33;;;;;;;;;;4992607;28;20244;-75
2022/03/20 07:35:54;;;;;;;28.63;20.57;;;;;;;;;;4974738;28;20207;-75
2022/03/20 07:38:20;;;;;;;26.70;19.33;;;;;;;;;;4998421;28;20245;-75
2022/03/20 07:40:46;;;;;;;27.93;19.30;;;;;;;;;;4979395;28;20183;-76
2022/03/20 07:43:11;;;;;;;26.03;18.50;;;;;;;;;;4990325;28;20184;-75
2022/03/20 07:45:36;;;;;;;28.47;20.43;;;;;;;;;;4996262;28;20176;-75
2022/03/20 07:48:02;;;;;;;28.70;19.00;;;;;;;;;;4978889;28;20184;-75
2022/03/20 07:50:28;;;;;;;27.53;18.83;;;;;;;;;;4969607;28;20189;-75
2022/03/20 07:52:53;;;;;;;27.90;18.97;;;;;;;;;;4968510;28;20415;-75
2022/03/20 07:55:18;;;;;;;31.57;20.70;;;;;;;;;;4967748;28;20191;-75
2022/03/20 07:57:44;;;;;;;29.77;21.13;;;;;;;;;;4965649;28;20180;-75
2022/03/20 08:00:10;;;;;;;28.70;21.00;;;;;;;;;;4979374;28;20179;-75
2022/03/20 08:02:36;;;;;;;29.23;19.37;;;;;;;;;;4982388;28;20353;-75
2022/03/20 08:05:01;;;;;;;30.27;20.50;;;;;;;;;;4993050;28;20200;-75
2022/03/20 08:07:26;;;;;;;27.27;19.97;;;;;;;;;;4974079;28;20180;-75
2022/03/20 08:09:51;;;;;;;26.87;20.80;;;;;;;;;;4990760;28;20204;-75
2022/03/20 08:12:17;;;;;;;25.43;19.13;;;;;;;;;;4991013;28;20187;-75
2022/03/20 08:14:42;;;;;;;26.23;19.80;;;;;;;;;;5014642;28;20235;-75
2022/03/20 08:17:08;;;;;;;25.17;18.13;;;;;;;;;;5008380;28;20267;-75
2022/03/20 08:19:33;;;;;;;25.23;18.37;;;;;;;;;;5011553;28;20183;-75
2022/03/20 08:21:59;;;;;;;31.97;20.90;;;;;;;;;;5007338;28;20184;-75
2022/03/20 08:24:25;;;;;;;28.93;20.07;;;;;;;;;;4999662;28;20190;-75
2022/03/20 08:26:50;;;;;;;27.40;20.50;;;;;;;;;;5020398;28;20228;-75
2022/03/20 08:29:15;;;;;;;30.80;20.23;;;;;;;;;;4998382;28;20179;-75
2022/03/20 08:31:44;;;;;;;27.40;21.40;;;;;;;;;;4996356;28;20183;-75
2022/03/20 08:34:09;;;;;;;28.47;19.17;;;;;;;;;;4995154;28;20241;-75
2022/03/20 08:36:34;;;;;;;30.00;18.47;;;;;;;;;;4997021;28;20207;-75
2022/03/20 08:39:00;;;;;;;32.60;22.63;;;;;;;;;;5006714;28;20175;-75
2022/03/20 08:41:25;;;;;;;25.63;18.30;;;;;;;;;;4998006;28;20173;-75
2022/03/20 08:43:51;;;;;;;27.67;18.47;;;;;;;;;;4993159;28;20221;-75
2022/03/20 08:46:17;;;;;;;27.77;21.37;;;;;;;;;;5012462;28;20229;-75
2022/03/20 08:48:42;;;;;;;30.00;21.10;;;;;;;;;;5011591;28;20214;-75
2022/03/20 08:51:07;;;;;;;27.50;19.27;;;;;;;;;;5013144;28;20206;-75
2022/03/20 08:53:33;;;;;;;27.97;20.67;;;;;;;;;;4998936;28;20254;-75
2022/03/20 08:55:58;;;;;;;28.87;20.00;;;;;;;;;;5017514;28;20215;-75
2022/03/20 08:58:23;;;;;;;33.10;22.70;;;;;;;;;;5016215;28;20179;-75
2022/03/20 09:00:50;;;;;;;26.43;19.20;;;;;;;;;;4994344;28;20181;-75
2022/03/20 09:03:16;;;;;;;28.60;20.57;;;;;;;;;;5008716;28;20191;-75
2022/03/20 09:05:41;;;;;;;25.93;18.47;;;;;;;;;;5008951;28;20188;-75
2022/03/20 09:08:06;;;;;;;24.67;18.07;;;;;;;;;;4998221;28;20194;-75
2022/03/20 09:10:32;;;;;;;27.70;19.67;;;;;;;;;;5019869;28;20179;-75
2022/03/20 09:13:00;;;;;;;25.20;19.23;;;;;;;;;;5010646;28;20485;-75
2022/03/20 09:15:25;;;;;;;26.13;19.07;;;;;;;;;;4979480;28;20360;-75
2022/03/20 09:20:37;;;;;;;26.07;18.33;;;;;;;;;;5001097;28;20211;-75
2022/03/20 09:23:03;;;;;;;24.47;16.97;;;;;;;;;;4975051;28;20207;-75
2022/03/20 09:25:28;;;;;;;27.47;17.67;;;;;;;;;;5001987;28;20216;-75
2022/03/20 09:27:54;;;;;;;25.70;17.47;;;;;;;;;;4987395;28;20171;-75
2022/03/20 09:30:19;;;;;;;24.13;17.77;;;;;;;;;;4999032;28;20168;-75
2022/03/20 09:32:44;;;;;;;23.23;17.03;;;;;;;;;;4984923;28;20187;-75
2022/03/20 09:35:10;;;;;;;22.03;17.53;;;;;;;;;;4991967;28;20203;-75
2022/03/20 09:37:35;;;;;;;25.00;16.70;;;;;;;;;;4995593;28;20176;-75
2022/03/20 09:40:01;;;;;;;21.50;17.63;;;;;;;;;;4979992;28;20273;-75
2022/03/20 09:42:26;;;;;;;24.20;18.73;;;;;;;;;;4991251;28;20178;-75
2022/03/20 09:44:53;;;;;;;26.17;16.70;;;;;;;;;;4992033;28;20201;-75
2022/03/20 09:47:18;;;;;;;25.57;15.67;;;;;;;;;;4978220;28;20180;-75
2022/03/20 09:49:47;;;;;;;24.73;16.67;;;;;;;;;;4982886;28;20191;-75
2022/03/20 09:52:13;;;;;;;21.17;16.20;;;;;;;;;;4974237;28;20219;-75
2022/03/20 09:54:38;;;;;;;23.13;15.07;;;;;;;;;;4974879;28;20222;-75
2022/03/20 09:57:04;;;;;;;25.57;17.23;;;;;;;;;;4990234;28;20237;-75
2022/03/20 09:59:29;;;;;;;25.23;16.47;;;;;;;;;;4976139;28;20371;-75
2022/03/20 10:02:00;;;;;;;21.60;15.50;;;;;;;;;;4989118;28;20183;-75
2022/03/20 10:04:25;;;;;;;24.60;17.33;;;;;;;;;;4994154;28;20233;-75
2022/03/20 10:06:50;;;;;;;23.90;16.67;;;;;;;;;;4998135;28;20646;-75
2022/03/20 10:09:16;;;;;;;21.47;16.50;;;;;;;;;;5000184;28;20200;-75
2022/03/20 10:11:48;;;;;;;23.30;16.40;;;;;;;;;;4974687;28;20172;-75
2022/03/20 10:14:14;;;;;;;23.30;16.60;;;;;;;;;;4995597;28;20227;-75
2022/03/20 10:16:53;;;;;;;20.10;16.17;;;;;;;;;;5007959;28;20177;-75
2022/03/20 10:19:24;;;;;;;24.03;16.13;;;;;;;;;;5000666;28;20309;-75
2022/03/20 10:21:52;;;;;;;24.80;16.23;;;;;;;;;;5006984;28;20175;-75
2022/03/20 10:24:20;;;;;;;22.90;16.87;;;;;;;;;;4992246;28;20182;-75
2022/03/20 10:26:52;;;;;;;23.40;16.23;;;;;;;;;;5016102;28;20194;-75
2022/03/20 10:29:17;;;;;;;22.17;16.43;;;;;;;;;;4991667;28;20282;-75
2022/03/20 10:31:50;;;;;;;25.17;17.23;;;;;;;;;;5004932;28;20274;-75
2022/03/20 10:34:15;;;;;;;22.83;15.67;;;;;;;;;;4998734;28;20227;-76
2022/03/20 10:36:41;;;;;;;21.10;15.33;;;;;;;;;;4995159;28;20202;-75
2022/03/20 10:39:11;;;;;;;27.63;17.37;;;;;;;;;;4995334;28;20242;-75
2022/03/20 10:41:38;;;;;;;21.87;15.53;;;;;;;;;;4993788;28;20191;-75
2022/03/20 10:44:11;;;;;;;22.07;15.10;;;;;;;;;;4995726;28;20186;-75
2022/03/20 10:46:36;;;;;;;18.00;13.57;;;;;;;;;;5000417;28;20176;-75
2022/03/20 10:49:03;;;;;;;21.10;14.33;;;;;;;;;;5008613;28;20178;-75
2022/03/20 10:51:39;;;;;;;18.60;12.70;;;;;;;;;;4999779;28;20238;-75
2022/03/20 10:54:11;;;;;;;16.13;12.73;;;;;;;;;;4990406;28;20237;-75
2022/03/20 10:56:37;;;;;;;19.70;12.63;;;;;;;;;;5009018;28;20193;-75
2022/03/20 10:59:12;;;;;;;21.83;15.20;;;;;;;;;;4992581;28;20187;-75
2022/03/20 11:01:39;;;;;;;18.90;12.73;;;;;;;;;;4990355;28;20174;-75
2022/03/20 11:04:04;;;;;;;16.23;13.13;;;;;;;;;;4991978;28;20204;-75
2022/03/20 11:06:32;;;;;;;16.93;11.97;;;;;;;;;;5022233;28;20191;-75
2022/03/20 11:08:57;;;;;;;16.00;12.97;;;;;;;;;;5016141;28;20188;-75
2022/03/20 11:11:24;;;;;;;15.13;12.17;;;;;;;;;;5001636;28;20179;-75
2022/03/20 11:13:50;;;;;;;15.80;11.27;;;;;;;;;;5009573;28;20369;-75
2022/03/20 11:16:19;;;;;;;15.43;11.20;;;;;;;;;;4989004;28;20176;-75
2022/03/20 11:18:51;;;;;;;15.73;12.50;;;;;;;;;;5008365;28;20294;-75
2022/03/20 11:21:18;;;;;;;17.37;11.73;;;;;;;;;;4991285;28;20189;-73
2022/03/20 11:23:44;;;;;;;14.93;12.17;;;;;;;;;;5028328;28;20206;-73
2022/03/20 11:26:10;;;;;;;13.27;10.43;;;;;;;;;;4998139;28;20423;-73
2022/03/20 11:28:36;;;;;;;16.23;12.93;;;;;;;;;;4996875;28;20206;-73
2022/03/20 11:31:02;;;;;;;18.33;11.97;;;;;;;;;;4993314;28;20215;-73
2022/03/20 11:33:27;;;;;;;14.77;11.33;;;;;;;;;;4989353;28;20205;-73
2022/03/20 11:35:52;;;;;;;18.83;11.83;;;;;;;;;;4992762;28;20221;-73
2022/03/20 11:38:24;;;;;;;14.57;11.00;;;;;;;;;;4992267;28;20175;-73
2022/03/20 11:41:08;;;;;;;14.60;10.17;;;;;;;;;;4989986;28;20210;-73
2022/03/20 11:43:34;;;;;;;18.87;12.47;;;;;;;;;;5017254;28;20697;-73
2022/03/20 11:46:12;;;;;;;14.13;11.13;;;;;;;;;;4989796;28;20238;-73
2022/03/20 11:48:37;;;;;;;16.33;9.70;;;;;;;;;;5011476;28;20239;-73
2022/03/20 11:51:02;;;;;;;17.20;11.13;;;;;;;;;;5021524;28;20272;-73
2022/03/20 11:53:28;;;;;;;17.03;12.50;;;;;;;;;;5012452;28;20199;-73
2022/03/20 11:55:53;;;;;;;14.93;11.00;;;;;;;;;;4995595;28;20181;-72
2022/03/20 11:58:22;;;;;;;15.27;12.20;;;;;;;;;;5007635;28;20179;-73
2022/03/20 12:01:03;;;;;;;16.93;12.30;;;;;;;;;;4995710;28;20259;-73
2022/03/20 12:03:52;;;;;;;13.67;11.07;;;;;;;;;;5006521;28;20184;-73
2022/03/20 12:06:27;;;;;;;16.13;11.43;;;;;;;;;;4993526;28;20195;-73
2022/03/20 12:09:01;;;;;;;15.57;11.57;;;;;;;;;;5008139;28;20212;-73
2022/03/20 12:11:26;;;;;;;16.67;12.17;;;;;;;;;;5011974;28;20176;-73
2022/03/20 12:14:03;;;;;;;14.77;10.70;;;;;;;;;;5016460;28;20266;-73
2022/03/20 12:16:44;;;;;;;12.70;10.47;;;;;;;;;;4992779;28;20193;-73
2022/03/20 12:19:13;;;;;;;15.83;11.50;;;;;;;;;;4994726;28;20183;-73
2022/03/20 12:21:57;;;;;;;19.87;12.00;;;;;;;;;;5015899;28;20724;-73
2022/03/20 12:24:34;;;;;;;15.27;11.33;;;;;;;;;;5014702;28;20187;-73
2022/03/20 12:27:18;;;;;;;15.93;11.53;;;;;;;;;;5000832;28;20190;-73
2022/03/20 12:29:44;;;;;;;21.93;12.77;;;;;;;;;;5010415;28;20198;-73
2022/03/20 12:32:15;;;;;;;16.43;12.07;;;;;;;;;;4999155;28;20186;-73
2022/03/20 12:35:04;;;;;;;18.87;11.43;;;;;;;;;;4993338;28;20206;-73
2022/03/20 12:37:42;;;;;;;16.23;11.97;;;;;;;;;;4982867;28;20197;-73
2022/03/20 12:40:13;;;;;;;14.67;10.73;;;;;;;;;;5001484;28;20190;-73
2022/03/20 12:42:40;;;;;;;17.87;12.03;;;;;;;;;;5017594;28;20183;-73
2022/03/20 12:45:07;;;;;;;14.70;11.43;;;;;;;;;;5013523;28;20195;-73
2022/03/20 12:47:33;;;;;;;16.63;11.87;;;;;;;;;;5027592;28;20209;-73
2022/03/20 12:50:09;;;;;;;15.83;11.73;;;;;;;;;;4999731;28;20343;-73
2022/03/20 12:52:35;;;;;;;13.77;11.90;;;;;;;;;;4994429;28;20196;-73
2022/03/20 12:55:04;;;;;;;13.87;9.53;;;;;;;;;;4992017;28;20211;-73
2022/03/20 12:57:36;;;;;;;15.60;9.23;;;;;;;;;;4997355;28;20231;-73
2022/03/20 13:00:25;;;;;;;13.03;10.03;;;;;;;;;;5011785;28;20181;-73
2022/03/20 13:02:57;;;;;;;9.83;8.57;;;;;;;;;;5010047;28;20194;-73
2022/03/20 13:05:22;;;;;;;11.97;9.83;;;;;;;;;;5020687;28;20241;-73
2022/03/20 13:07:47;;;;;;;13.37;8.97;;;;;;;;;;5005838;28;20217;-73
2022/03/20 13:10:16;;;;;;;12.97;8.40;;;;;;;;;;5012988;28;20183;-73
2022/03/20 13:13:02;;;;;;;12.23;8.43;;;;;;;;;;5021897;28;20182;-73
2022/03/20 13:15:47;;;;;;;12.27;8.30;;;;;;;;;;4995759;28;20236;-73
2022/03/20 13:18:12;;;;;;;11.57;8.30;;;;;;;;;;4989297;28;20191;-73
2022/03/20 13:20:40;;;;;;;16.27;8.57;;;;;;;;;;4994419;28;20228;-73
2022/03/20 13:23:06;;;;;;;10.40;7.20;;;;;;;;;;5018046;28;20182;-73
2022/03/20 13:25:32;;;;;;;12.20;9.50;;;;;;;;;;4991521;28;20185;-73
2022/03/20 13:27:57;;;;;;;12.03;9.50;;;;;;;;;;5038392;28;20199;-73
2022/03/20 13:30:32;;;;;;;12.43;9.47;;;;;;;;;;4997334;28;20186;-73
2022/03/20 13:32:57;;;;;;;14.20;8.60;;;;;;;;;;5012280;28;20178;-73
2022/03/20 13:35:23;;;;;;;13.57;8.60;;;;;;;;;;4991662;28;20273;-72
2022/03/20 13:37:53;;;;;;;9.90;7.73;;;;;;;;;;5002706;28;20180;-73
2022/03/20 13:40:22;;;;;;;11.77;8.43;;;;;;;;;;5027804;28;20182;-73
2022/03/20 13:42:48;;;;;;;12.83;7.80;;;;;;;;;;5000263;28;20186;-73
2022/03/20 13:45:13;;;;;;;11.10;7.77;;;;;;;;;;5000328;28;20194;-73
2022/03/20 13:47:40;;;;;;;11.93;7.90;;;;;;;;;;5017038;28;20187;-73
2022/03/20 13:50:06;;;;;;;12.10;6.87;;;;;;;;;;5005001;28;20179;-73
2022/03/20 13:52:35;;;;;;;12.40;8.23;;;;;;;;;;5011939;28;20177;-73
2022/03/20 13:55:04;;;;;;;11.97;8.13;;;;;;;;;;5020157;28;20213;-73
2022/03/20 13:57:32;;;;;;;10.00;8.90;;;;;;;;;;5026989;28;20182;-73
2022/03/20 14:00:04;;;;;;;12.87;10.33;;;;;;;;;;4993299;28;20195;-73
2022/03/20 14:02:37;;;;;;;11.47;9.70;;;;;;;;;;4993211;28;20191;-73
2022/03/20 14:05:08;;;;;;;10.53;8.07;;;;;;;;;;4995545;28;20211;-73
2022/03/20 14:07:33;;;;;;;13.53;9.27;;;;;;;;;;4998361;28;20243;-73
2022/03/20 14:09:58;;;;;;;10.60;7.30;;;;;;;;;;4996523;28;20266;-73
2022/03/20 14:12:30;;;;;;;12.93;9.83;;;;;;;;;;4997562;28;20228;-73
2022/03/20 14:15:09;;;;;;;10.73;7.67;;;;;;;;;;5006134;28;20228;-73
2022/03/20 14:17:40;;;;;;;12.50;8.43;;;;;;;;;;5026846;28;20281;-73
2022/03/20 14:20:09;;;;;;;9.60;7.90;;;;;;;;;;5022729;28;20206;-73
2022/03/20 14:23:03;;;;;;;11.20;7.40;;;;;;;;;;4996311;28;20175;-73
2022/03/20 14:25:46;;;;;;;10.87;7.43;;;;;;;;;;5010092;28;20228;-73
2022/03/20 14:28:13;;;;;;;14.13;9.40;;;;;;;;;;4997393;28;20183;-74
2022/03/20 14:41:35;;;;;;;10.83;9.10;;;;;;;;;;5008841;28;20190;-74
2022/03/20 14:44:08;;;;;;;10.63;8.10;;;;;;;;;;4991372;28;20181;-74
2022/03/20 14:46:34;;;;;;;14.67;8.53;;;;;;;;;;5003411;28;20191;-73
2022/03/20 14:48:59;;;;;;;11.00;9.73;;;;;;;;;;5001783;28;20182;-73
2022/03/20 14:51:24;;;;;;;13.30;9.47;;;;;;;;;;5026107;28;20187;-73
2022/03/20 14:53:50;;;;;;;13.67;9.70;;;;;;;;;;4997938;28;20209;-73
2022/03/20 14:56:16;;;;;;;11.33;9.33;;;;;;;;;;4999978;28;20181;-73
2022/03/20 14:58:41;;;;;;;12.30;8.10;;;;;;;;;;5024864;28;20179;-73
2022/03/20 15:01:07;;;;;;;12.13;8.93;;;;;;;;;;5014441;28;20177;-73
2022/03/20 15:03:34;;;;;;;11.67;9.03;;;;;;;;;;4990506;28;20202;-73
2022/03/20 15:06:01;;;;;;;13.87;9.70;;;;;;;;;;4986039;28;20195;-73