Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:01:39;;;;;;;0.20;0.20;;;;;;;9.36;98.13;98220.28;5134960;28;20045;-82
2023/03/10 00:04:10;;;;;;;0.22;0.22;;;;;;;9.32;98.75;98227.50;5127561;28;20113;-82
2023/03/10 00:06:40;;;;;;;0.20;0.20;;;;;;;9.38;98.55;98215.81;5131849;28;20062;-80
2023/03/10 00:09:11;;;;;;;0.20;0.20;;;;;;;9.39;98.71;98215.69;5131244;28;20027;-80
2023/03/10 00:11:41;;;;;;;0.32;0.32;;;;;;;9.40;98.55;98222.63;5127187;28;20045;-82
2023/03/10 00:14:12;;;;;;;0.20;0.20;;;;;;;9.44;98.83;98220.66;5133192;28;20520;-81
2023/03/10 00:16:43;;;;;;;0.30;0.30;;;;;;;9.47;98.28;98220.47;5126537;28;20053;-81
2023/03/10 00:19:13;;;;;;;0.20;0.20;;;;;;;9.43;99.69;98217.22;5133664;28;20642;-81
2023/03/10 00:21:44;;;;;;;1.75;0.95;;;;;;;9.43;99.22;98221.59;5134360;28;20043;-81
2023/03/10 00:24:15;;;;;;;0.50;0.50;;;;;;;9.42;100.00;98212.06;5129165;28;20444;-81
2023/03/10 00:26:45;;;;;;;0.30;0.30;;;;;;;9.47;99.94;98209.13;5145196;28;20046;-81
2023/03/10 00:29:16;;;;;;;0.30;0.30;;;;;;;9.49;100.00;98207.28;5132599;28;20041;-81
2023/03/10 00:31:46;;;;;;;0.20;0.20;;;;;;;9.43;100.00;98211.97;5135589;28;20041;-81
2023/03/10 00:34:17;;;;;;;0.20;0.20;;;;;;;9.49;100.00;98210.75;5175474;28;20082;-82
2023/03/10 00:36:47;;;;;;;0.30;0.30;;;;;;;9.49;100.00;98207.28;5163195;28;20039;-81
2023/03/10 00:39:18;;;;;;;0.28;0.28;;;;;;;9.51;100.00;98210.66;5149929;28;20030;-81
2023/03/10 00:41:49;;;;;;;0.28;0.28;;;;;;;9.56;100.00;98221.66;5147672;28;20094;-81
2023/03/10 00:44:19;;;;;;;0.20;0.20;;;;;;;9.49;100.00;98212.50;5145490;28;20083;-81
2023/03/10 00:46:49;;;;;;;1.33;1.23;;;;;;;9.55;100.00;98230.44;5131178;28;20038;-80
2023/03/10 00:49:20;;;;;;;0.20;0.20;;;;;;;9.50;100.00;98235.13;5164085;28;20046;-80
2023/03/10 00:51:50;;;;;;;0.20;0.20;;;;;;;9.55;100.00;98243.53;5145266;28;20098;-80
2023/03/10 00:54:21;;;;;;;0.20;0.20;;;;;;;9.54;100.00;98236.63;5157239;28;20565;-80
2023/03/10 00:56:51;;;;;;;0.45;0.45;;;;;;;9.55;100.00;98249.63;5144733;28;20070;-81
2023/03/10 00:59:22;;;;;;;0.30;0.30;;;;;;;9.54;100.00;98244.50;5164988;28;20076;-81
2023/03/10 01:01:52;;;;;;;0.20;0.20;;;;;;;9.56;100.00;98246.06;5152345;28;20578;-80
2023/03/10 01:04:23;;;;;;;0.30;0.30;;;;;;;9.53;100.00;98245.44;5163749;28;20034;-80
2023/03/10 01:06:53;;;;;;;0.20;0.20;;;;;;;9.52;100.00;98246.34;5129399;28;20090;-80
2023/03/10 01:09:23;;;;;;;0.50;0.50;;;;;;;9.49;100.00;98247.41;5146362;28;20383;-81
2023/03/10 01:11:54;;;;;;;0.65;0.65;;;;;;;9.48;100.00;98242.22;5148343;28;20046;-81
2023/03/10 01:14:24;;;;;;;0.20;0.20;;;;;;;9.50;100.00;98240.38;5129579;28;20035;-80
2023/03/10 01:16:55;;;;;;;0.20;0.20;;;;;;;9.45;100.00;98238.91;5129114;28;20078;-81
2023/03/10 01:19:25;;;;;;;0.30;0.30;;;;;;;9.52;100.00;98238.50;5156897;28;20147;-81
2023/03/10 01:21:56;;;;;;;0.30;0.30;;;;;;;9.52;100.00;98238.50;5125471;28;20708;-83
2023/03/10 01:24:26;;;;;;;0.20;0.20;;;;;;;9.51;100.00;98223.72;5144880;28;20027;-82
2023/03/10 01:26:57;;;;;;;0.20;0.20;;;;;;;9.53;100.00;98219.25;5126252;28;20074;-81
2023/03/10 01:29:27;;;;;;;0.30;0.30;;;;;;;9.49;100.00;98217.75;5139798;28;20027;-81
2023/03/10 01:31:58;;;;;;;0.20;0.20;;;;;;;9.50;100.00;98224.66;5145050;28;20449;-81
2023/03/10 01:34:28;;;;;;;0.30;0.30;;;;;;;9.49;100.00;98228.22;5160861;28;20137;-81
2023/03/10 01:36:58;;;;;;;0.30;0.30;;;;;;;9.47;100.00;98227.47;5140931;28;20066;-81
2023/03/10 01:39:29;;;;;;;0.30;0.30;;;;;;;9.47;100.00;98225.69;5151426;28;20081;-81
2023/03/10 01:41:59;;;;;;;0.20;0.20;;;;;;;9.45;100.00;98223.19;5160235;28;20050;-83
2023/03/10 01:44:30;;;;;;;0.28;0.28;;;;;;;9.48;100.00;98221.28;5142242;28;20038;-82
2023/03/10 01:47:00;;;;;;;0.50;0.50;;;;;;;9.40;100.00;98225.25;5141146;28;20043;-84
2023/03/10 01:49:38;;;;;;;0.20;0.20;;;;;;;9.39;100.00;98228.78;5157756;28;20438;-82
2023/03/10 01:52:16;;;;;;;0.30;0.30;;;;;;;9.38;100.00;98232.34;5141840;28;20035;-83
2023/03/10 01:55:18;;;;;;;0.95;0.77;;;;;;;9.41;100.00;98237.38;5142576;28;20027;-82
2023/03/10 01:57:52;;;;;;;0.30;0.30;;;;;;;9.31;100.00;98232.81;5140959;28;20153;-82
2023/03/10 02:00:24;;;;;;;0.30;0.30;;;;;;;9.34;100.00;98227.41;5135113;28;20038;-81
2023/03/10 02:03:17;;;;;;;0.30;0.30;;;;;;;9.26;100.00;98239.16;5145129;28;20165;-83
2023/03/10 02:05:52;;;;;;;0.40;0.40;;;;;;;9.27;100.00;98232.19;5148092;28;20391;-83
2023/03/10 02:08:26;;;;;;;0.30;0.30;;;;;;;9.25;100.00;98237.50;5150391;28;20050;-81
2023/03/10 02:10:58;;;;;;;0.30;0.30;;;;;;;9.21;100.00;98245.66;5131144;28;20047;-82
2023/03/10 02:13:28;;;;;;;0.30;0.30;;;;;;;9.22;100.00;98234.22;5144679;28;20502;-82
2023/03/10 02:15:59;;;;;;;0.20;0.20;;;;;;;9.14;100.00;98229.47;5143175;28;20097;-82
2023/03/10 02:18:31;;;;;;;0.30;0.30;;;;;;;9.14;100.00;98217.22;5148680;28;20043;-82
2023/03/10 02:21:12;;;;;;;0.55;0.55;;;;;;;9.18;100.00;98215.25;5122538;28;20066;-83
2023/03/10 02:23:55;;;;;;;0.20;0.20;;;;;;;9.13;100.00;98212.91;5165511;28;20042;-82
2023/03/10 02:26:33;;;;;;;0.57;0.55;;;;;;;9.17;100.00;98212.75;5141808;28;20061;-82
2023/03/10 02:29:09;;;;;;;0.63;0.63;;;;;;;9.11;100.00;98217.41;5127506;28;20036;-82
2023/03/10 02:31:40;;;;;;;0.20;0.20;;;;;;;9.11;100.00;98216.56;5147187;28;20100;-83
2023/03/10 02:34:11;;;;;;;0.28;0.28;;;;;;;9.14;100.00;98209.38;5127723;28;20560;-82
2023/03/10 02:36:42;;;;;;;0.30;0.30;;;;;;;9.07;100.00;98208.06;5130146;28;20217;-82
2023/03/10 02:39:12;;;;;;;0.25;0.25;;;;;;;9.13;100.00;98201.63;5148048;28;20107;-83
2023/03/10 02:41:43;;;;;;;0.25;0.25;;;;;;;9.09;100.00;98202.75;5147833;28;20283;-82
2023/03/10 02:44:18;;;;;;;0.35;0.35;;;;;;;9.10;100.00;98197.44;5130539;28;20030;-82
2023/03/10 02:46:49;;;;;;;0.30;0.30;;;;;;;9.11;99.82;98199.13;5143689;28;20039;-83
2023/03/10 02:49:23;;;;;;;0.20;0.20;;;;;;;9.11;99.76;98198.25;5160882;28;20037;-82
2023/03/10 02:51:55;;;;;;;0.20;0.20;;;;;;;9.17;99.21;98199.66;5145439;28;20049;-82
2023/03/10 02:54:26;;;;;;;0.20;0.20;;;;;;;9.14;99.54;98198.06;5143104;28;20997;-82
2023/03/10 02:56:56;;;;;;;0.20;0.20;;;;;;;9.23;99.24;98196.66;5154850;28;20043;-82
2023/03/10 02:59:26;;;;;;;0.15;0.15;;;;;;;9.18;98.88;98196.09;5171991;28;20030;-82
2023/03/10 03:01:57;;;;;;;0.20;0.20;;;;;;;9.25;98.07;98194.78;5148446;28;20156;-82
2023/03/10 03:04:27;;;;;;;0.40;0.40;;;;;;;9.28;98.25;98192.00;5163519;28;20022;-82
2023/03/10 03:06:58;;;;;;;1.65;1.38;;;;;;;9.26;98.33;98186.00;5185888;28;20098;-81
2023/03/10 03:09:28;;;;;;;0.20;0.20;;;;;;;9.28;98.09;98194.63;5169065;28;20062;-82
2023/03/10 03:12:00;;;;;;;0.30;0.30;;;;;;;9.20;99.18;98197.69;5187744;28;20165;-81
2023/03/10 03:14:30;;;;;;;0.28;0.28;;;;;;;9.19;99.42;98189.94;5163737;28;20042;-81
2023/03/10 03:17:01;;;;;;;0.20;0.20;;;;;;;9.26;98.94;98192.06;5129766;28;20051;-81
2023/03/10 03:19:32;;;;;;;0.75;0.45;;;;;;;9.27;98.49;98172.81;5147174;28;20027;-81
2023/03/10 03:22:02;;;;;;;0.50;0.50;;;;;;;9.30;98.73;98171.78;5162284;28;20026;-81
2023/03/10 03:24:33;;;;;;;0.20;0.20;;;;;;;9.23;99.00;98171.34;5131819;28;20038;-81
2023/03/10 03:27:04;;;;;;;0.30;0.30;;;;;;;9.28;98.69;98184.97;5146688;28;20129;-81
2023/03/10 03:29:34;;;;;;;0.43;0.43;;;;;;;9.24;98.37;98177.41;5159184;28;20613;-81
2023/03/10 03:32:05;;;;;;;0.25;0.25;;;;;;;9.26;98.46;98180.78;5144934;28;20041;-81
2023/03/10 03:34:36;;;;;;;0.20;0.20;;;;;;;9.25;98.13;98181.72;5136958;28;20030;-82
2023/03/10 03:37:06;;;;;;;0.20;0.20;;;;;;;9.27;98.05;98177.22;5144254;28;20056;-81
2023/03/10 03:39:37;;;;;;;0.20;0.20;;;;;;;9.27;98.40;98187.69;5161441;28;20026;-82
2023/03/10 03:42:07;;;;;;;0.30;0.30;;;;;;;9.33;97.62;98168.97;5148783;28;20026;-81
2023/03/10 03:44:37;;;;;;;0.20;0.20;;;;;;;9.32;96.97;98171.72;5148837;28;20076;-81
2023/03/10 03:47:09;;;;;;;0.20;0.20;;;;;;;9.29;96.85;98170.13;5162728;28;20038;-82
2023/03/10 03:49:39;;;;;;;0.40;0.40;;;;;;;9.30;96.15;98163.94;5145514;28;20041;-82
2023/03/10 03:52:10;;;;;;;1.17;0.75;;;;;;;9.29;95.54;98154.44;5130291;28;20022;-82
2023/03/10 03:54:40;;;;;;;0.52;0.52;;;;;;;9.25;94.58;98158.16;5146720;28;20038;-82
2023/03/10 03:57:11;;;;;;;0.28;0.28;;;;;;;9.26;94.22;98155.44;5125883;28;20022;-83
2023/03/10 03:59:41;;;;;;;0.20;0.20;;;;;;;9.26;93.58;98152.00;5128928;28;20572;-83
2023/03/10 04:02:12;;;;;;;0.20;0.20;;;;;;;9.27;93.93;98146.66;5127338;28;20526;-83
2023/03/10 04:04:42;;;;;;;0.20;0.20;;;;;;;9.25;94.34;98153.78;5159547;28;20118;-83
2023/03/10 04:07:13;;;;;;;0.25;0.25;;;;;;;9.29;94.24;98157.03;5131138;28;20056;-84
2023/03/10 04:09:44;;;;;;;0.52;0.52;;;;;;;9.26;93.79;98146.75;5131015;28;20065;-83
2023/03/10 04:12:14;;;;;;;0.30;0.30;;;;;;;9.24;93.84;98148.63;5138915;28;20028;-84
2023/03/10 04:14:44;;;;;;;0.30;0.30;;;;;;;9.24;93.65;98143.41;5121799;28;20027;-83
2023/03/10 04:17:15;;;;;;;0.30;0.30;;;;;;;9.25;93.70;98145.06;5142734;28;20030;-83
2023/03/10 04:19:46;;;;;;;0.20;0.20;;;;;;;9.27;93.56;98151.88;5137559;28;20030;-83
2023/03/10 04:22:16;;;;;;;1.35;1.25;;;;;;;9.26;94.00;98144.97;5159518;28;20418;-83
2023/03/10 04:24:47;;;;;;;0.30;0.30;;;;;;;9.29;93.37;98143.97;5126593;28;20157;-83
2023/03/10 04:27:17;;;;;;;1.58;0.60;;;;;;;9.30;93.30;98137.75;5144955;28;20089;-82
2023/03/10 04:29:48;;;;;;;0.22;0.22;;;;;;;9.37;93.30;98136.47;5146279;28;20716;-83
2023/03/10 04:32:18;;;;;;;0.28;0.28;;;;;;;9.35;93.45;98133.09;5145048;28;20023;-83
2023/03/10 04:34:49;;;;;;;0.20;0.20;;;;;;;9.30;93.75;98132.53;5161564;28;20026;-86
2023/03/10 04:37:20;;;;;;;0.38;0.38;;;;;;;9.34;93.38;98141.88;5125349;28;20019;-81
2023/03/10 04:39:51;;;;;;;1.45;1.27;;;;;;;9.35;92.83;98133.09;5138387;28;20027;-82
2023/03/10 04:42:22;;;;;;;0.30;0.30;;;;;;;9.36;92.88;98134.78;5129222;28;20135;-81
2023/03/10 04:44:53;;;;;;;0.50;0.50;;;;;;;9.32;92.92;98140.31;5124962;28;20049;-82
2023/03/10 04:47:23;;;;;;;1.05;0.73;;;;;;;9.38;93.06;98138.13;5142755;28;20035;-82
2023/03/10 04:49:53;;;;;;;2.78;1.17;;;;;;;9.35;93.42;98135.72;5140604;28;20086;-82
2023/03/10 04:52:24;;;;;;;7.85;0.90;;;;;;;9.32;92.99;98140.31;5122746;28;20051;-82
2023/03/10 04:54:54;;;;;;;0.65;0.65;;;;;;;9.29;93.64;98138.72;5142202;28;20078;-84
2023/03/10 04:57:25;;;;;;;0.20;0.20;;;;;;;9.24;93.57;98135.53;5139429;28;20018;-83
2023/03/10 04:59:56;;;;;;;0.20;0.20;;;;;;;9.27;93.54;98137.97;5140919;28;20123;-82
2023/03/10 05:02:26;;;;;;;1.85;1.38;;;;;;;9.31;93.68;98136.84;5145950;28;20053;-84
2023/03/10 05:04:58;;;;;;;0.30;0.30;;;;;;;9.32;93.23;98132.47;5143339;28;20074;-82
2023/03/10 05:07:28;;;;;;;0.25;0.25;;;;;;;9.27;93.34;98125.72;5161064;28;20141;-83
2023/03/10 05:09:59;;;;;;;0.20;0.20;;;;;;;9.23;93.57;98128.63;5148470;28;20065;-82
2023/03/10 05:12:29;;;;;;;0.30;0.30;;;;;;;9.24;93.38;98125.06;5130605;28;20776;-82
2023/03/10 05:15:00;;;;;;;0.20;0.20;;;;;;;9.22;93.44;98125.19;5148307;28;20053;-84
2023/03/10 05:17:30;;;;;;;0.40;0.40;;;;;;;9.21;93.15;98120.06;5128364;28;20050;-82
2023/03/10 05:20:01;;;;;;;0.30;0.30;;;;;;;9.25;92.89;98114.53;5163864;28;20042;-83
2023/03/10 05:22:31;;;;;;;0.30;0.30;;;;;;;9.23;93.18;98116.41;5144799;28;20034;-82
2023/03/10 05:25:02;;;;;;;0.55;0.55;;;;;;;9.24;93.17;98109.38;5151426;28;20062;-82
2023/03/10 05:27:34;;;;;;;1.65;1.55;;;;;;;9.29;93.02;98107.34;5161979;28;20129;-83
2023/03/10 05:30:06;;;;;;;0.28;0.28;;;;;;;9.29;92.71;98104.72;5145574;28;20082;-82
2023/03/10 05:32:37;;;;;;;0.20;0.20;;;;;;;9.22;92.41;98106.88;5158846;28;20030;-82
2023/03/10 05:35:08;;;;;;;0.73;0.73;;;;;;;9.22;92.88;98103.41;5125096;28;20108;-82
2023/03/10 05:37:41;;;;;;;0.20;0.20;;;;;;;9.25;92.67;98104.06;5145824;28;20106;-83
2023/03/10 05:40:15;;;;;;;0.75;0.75;;;;;;;9.26;92.63;98102.28;5151119;28;20386;-81
2023/03/10 05:42:48;;;;;;;0.55;0.55;;;;;;;9.22;92.46;98092.94;5129034;28;20047;-82
2023/03/10 05:45:19;;;;;;;2.88;1.70;;;;;;;9.24;91.92;98096.28;5127512;28;20737;-81
2023/03/10 05:47:49;;;;;;;0.30;0.30;;;;;;;9.25;92.31;98097.97;5124510;28;20027;-81
2023/03/10 05:50:20;;;;;;;1.10;0.85;;;;;;;9.20;91.77;98100.88;5161304;28;20906;-81
2023/03/10 05:52:50;;;;;;;0.28;0.28;;;;;;;9.20;91.70;98105.28;5130400;28;20106;-81
2023/03/10 05:55:21;;;;;;;0.30;0.30;;;;;;;9.17;92.03;98108.09;5162601;28;20046;-81
2023/03/10 05:57:51;;;;;;;0.32;0.32;;;;;;;9.17;92.15;98102.88;5134090;28;20493;-81
2023/03/10 06:00:22;;;;;;;0.43;0.43;;;;;;;9.14;91.99;98104.72;5146368;28;20050;-81
2023/03/10 06:02:53;;;;;;;0.47;0.47;;;;;;;9.18;91.65;98109.78;5130321;28;20068;-80
2023/03/10 06:05:23;;;;;;;0.30;0.30;;;;;;;9.21;91.47;98105.19;5147632;28;20644;-81
2023/03/10 06:07:54;;;;;;;0.43;0.43;;;;;;;9.24;91.35;98094.53;5159518;28;20042;-81
2023/03/10 06:10:24;;;;;;;0.30;0.30;;;;;;;9.23;90.98;98110.31;5144428;28;20055;-81
2023/03/10 06:12:55;;;;;;;0.20;0.20;;;;;;;9.19;90.84;98101.00;5147673;28;20041;-80
2023/03/10 06:15:25;;;;;;;0.40;0.40;;;;;;;9.29;90.29;98107.34;5143334;28;20050;-81
2023/03/10 06:17:56;;;;;;;0.20;0.20;;;;;;;9.19;90.29;98108.84;5144911;28;20039;-81
2023/03/10 06:20:26;;;;;;;5.38;0.77;;;;;;;9.18;90.44;98107.16;5143591;28;20065;-81
2023/03/10 06:22:57;;;;;;;0.30;0.30;;;;;;;9.19;90.73;98109.66;5144157;28;20031;-81
2023/03/10 06:25:27;;;;;;;1.02;0.93;;;;;;;9.26;90.57;98107.50;5132162;28;20682;-81
2023/03/10 06:27:58;;;;;;;0.30;0.30;;;;;;;9.22;90.48;98111.25;5128488;28;20121;-81
2023/03/10 06:30:28;;;;;;;0.25;0.25;;;;;;;9.27;90.24;98109.19;5147138;28;20706;-81
2023/03/10 06:32:59;;;;;;;0.40;0.40;;;;;;;9.23;90.35;98110.31;5130130;28;20030;-80
2023/03/10 06:35:30;;;;;;;0.20;0.20;;;;;;;9.27;90.36;98112.63;5130936;28;20126;-80
2023/03/10 06:38:01;;;;;;;0.20;0.20;;;;;;;9.19;89.99;98120.13;5147051;28;20070;-80
2023/03/10 06:40:31;;;;;;;0.20;0.20;;;;;;;9.27;90.36;98120.50;5144357;28;20039;-80
2023/03/10 06:43:02;;;;;;;4.03;0.95;;;;;;;9.32;89.31;98122.81;5130342;28;20089;-79
2023/03/10 06:45:32;;;;;;;1.15;0.93;;;;;;;9.36;89.30;98113.84;5129501;28;20034;-80
2023/03/10 06:48:03;;;;;;;0.20;0.20;;;;;;;9.31;89.48;98110.66;5156066;28;20041;-81
2023/03/10 06:50:33;;;;;;;0.40;0.40;;;;;;;9.38;89.92;98114.56;5142352;28;20512;-81
2023/03/10 06:53:04;;;;;;;0.20;0.20;;;;;;;9.39;89.95;98118.88;5129390;28;20034;-81
2023/03/10 06:55:35;;;;;;;0.40;0.40;;;;;;;9.42;90.37;98113.44;5133589;28;20491;-80
2023/03/10 06:58:06;;;;;;;1.45;1.35;;;;;;;9.49;89.48;98113.03;5130342;28;20023;-81
2023/03/10 07:00:38;;;;;;;0.30;0.30;;;;;;;9.44;89.82;98121.19;5159220;28;20035;-81
2023/03/10 07:03:10;;;;;;;9.35;0.88;;;;;;;9.38;89.47;98122.41;5126482;28;20026;-82
2023/03/10 07:05:40;;;;;;;1.13;0.65;;;;;;;9.37;89.86;98125.16;5143277;28;20058;-82
2023/03/10 07:08:11;;;;;;;0.30;0.30;;;;;;;9.37;89.91;98126.00;5129342;28;20073;-82
2023/03/10 07:10:41;;;;;;;1.55;1.17;;;;;;;9.39;89.53;98134.56;5129593;28;20046;-82
2023/03/10 07:13:14;;;;;;;0.82;0.82;;;;;;;9.33;89.89;98142.81;5128518;28;20084;-81
2023/03/10 07:15:45;;;;;;;0.30;0.30;;;;;;;9.25;91.15;98138.09;5138055;28;20040;-81
2023/03/10 07:18:16;;;;;;;0.85;0.85;;;;;;;9.28;91.55;98139.66;5132819;28;20088;-81
2023/03/10 07:20:46;;;;;;;0.20;0.20;;;;;;;9.34;91.50;98135.81;5161331;28;20437;-82
2023/03/10 07:23:17;;;;;;;0.55;0.55;;;;;;;9.39;91.13;98133.75;5144781;28;20030;-82
2023/03/10 07:25:55;;;;;;;0.20;0.20;;;;;;;9.39;91.38;98128.50;5160817;28;20601;-80
2023/03/10 07:28:27;;;;;;;0.43;0.38;;;;;;;9.43;91.27;98130.84;5148829;28;21070;-81
2023/03/10 07:31:01;;;;;;;0.38;0.38;;;;;;;9.46;91.77;98132.41;5158208;28;20035;-82
2023/03/10 07:33:32;;;;;;;0.20;0.20;;;;;;;9.52;92.29;98139.03;5167319;28;20066;-80
2023/03/10 07:36:09;;;;;;;4.07;1.50;;;;;;;9.50;92.18;98133.91;5149462;28;20043;-80
2023/03/10 07:38:40;;;;;;;0.20;0.20;;;;;;;9.52;91.37;98136.41;5153524;28;20022;-81
2023/03/10 07:41:16;;;;;;;0.30;0.30;;;;;;;9.53;91.66;98132.88;5150319;28;20038;-80
2023/03/10 07:43:50;;;;;;;0.70;0.70;;;;;;;9.57;91.89;98139.56;5153141;28;20061;-81
2023/03/10 07:46:20;;;;;;;0.30;0.30;;;;;;;9.60;91.19;98134.97;5126361;28;20031;-81
2023/03/10 07:48:51;;;;;;;0.30;0.30;;;;;;;9.57;91.02;98144.81;5129445;28;20085;-81
2023/03/10 07:51:22;;;;;;;0.35;0.35;;;;;;;9.58;90.84;98143.88;5145751;28;20077;-81
2023/03/10 07:53:52;;;;;;;0.20;0.20;;;;;;;9.60;90.82;98142.81;5146245;28;20022;-82
2023/03/10 07:56:23;;;;;;;0.40;0.40;;;;;;;9.63;90.28;98148.81;5158187;28;20676;-80
2023/03/10 07:58:53;;;;;;;0.35;0.35;;;;;;;9.74;89.88;98155.03;5151435;28;20027;-81
2023/03/10 08:01:25;;;;;;;4.93;1.10;;;;;;;9.69;90.28;98161.50;5132909;28;20045;-79
2023/03/10 08:03:56;;;;;;;0.80;0.77;;;;;;;9.68;89.92;98162.44;5146843;28;20069;-80
2023/03/10 08:06:27;;;;;;;0.30;0.30;;;;;;;9.63;89.95;98160.09;5126805;28;20074;-80
2023/03/10 08:08:58;;;;;;;0.25;0.25;;;;;;;9.67;89.74;98161.59;5148911;28;20046;-80
2023/03/10 08:11:29;;;;;;;0.40;0.40;;;;;;;9.74;89.87;98159.44;5151064;28;20117;-80
2023/03/10 08:13:59;;;;;;;0.35;0.35;;;;;;;9.75;89.96;98158.50;5161050;28;20026;-80
2023/03/10 08:16:30;;;;;;;0.22;0.22;;;;;;;9.75;89.84;98161.13;5167177;28;20624;-80
2023/03/10 08:19:00;;;;;;;0.35;0.35;;;;;;;9.76;90.26;98162.78;5152270;28;20019;-80
2023/03/10 08:21:30;;;;;;;0.20;0.20;;;;;;;9.83;89.86;98158.84;5168587;28;20038;-80
2023/03/10 08:24:01;;;;;;;0.20;0.20;;;;;;;9.85;89.73;98156.13;5150018;28;20036;-80
2023/03/10 08:26:31;;;;;;;0.30;0.30;;;;;;;9.90;89.68;98161.88;5130363;28;20043;-80
2023/03/10 08:29:02;;;;;;;1.45;0.73;;;;;;;9.91;89.55;98160.94;5160296;28;20046;-81
2023/03/10 08:31:32;;;;;;;0.73;0.73;;;;;;;9.95;89.76;98161.59;5127775;28;20093;-80
2023/03/10 08:34:03;;;;;;;0.70;0.70;;;;;;;10.00;88.92;98165.59;5143733;28;20133;-80
2023/03/10 08:36:33;;;;;;;0.45;0.45;;;;;;;10.03;88.91;98164.53;5142339;28;20198;-80
2023/03/10 08:39:04;;;;;;;1.08;1.00;;;;;;;10.06;89.12;98159.13;5132253;28;20030;-80
2023/03/10 08:41:39;;;;;;;0.68;0.68;;;;;;;10.15;89.37;98165.50;5158819;28;20062;-80
2023/03/10 08:44:14;;;;;;;0.75;0.75;;;;;;;10.18;88.19;98160.09;5156264;28;20042;-80
2023/03/10 08:46:46;;;;;;;0.40;0.40;;;;;;;10.16;87.39;98167.19;5160591;28;20073;-80
2023/03/10 08:49:19;;;;;;;0.50;0.50;;;;;;;10.21;87.57;98154.63;5172286;28;20079;-80
2023/03/10 08:51:50;;;;;;;0.57;0.57;;;;;;;10.19;86.95;98152.09;5146147;28;20099;-80
2023/03/10 08:54:21;;;;;;;0.30;0.30;;;;;;;10.23;86.75;98155.34;5169816;28;20126;-80
2023/03/10 08:56:52;;;;;;;0.30;0.30;;;;;;;10.20;85.89;98160.81;5154032;28;20046;-82
2023/03/10 08:59:22;;;;;;;4.28;1.60;;;;;;;10.23;84.57;98171.09;5173084;28;20033;-82
2023/03/10 09:01:53;;;;;;;1.95;0.50;;;;;;;10.22;82.96;98175.50;5134948;28;20038;-82
2023/03/10 09:04:23;;;;;;;0.50;0.43;;;;;;;10.28;83.25;98174.25;5163589;28;20772;-82
2023/03/10 09:06:58;;;;;;;0.37;0.37;;;;;;;10.34;83.19;98171.22;5131184;28;20054;-83
2023/03/10 09:09:31;;;;;;;0.30;0.30;;;;;;;10.36;83.06;98171.97;5143746;28;20099;-80
2023/03/10 09:12:03;;;;;;;0.32;0.32;;;;;;;10.39;83.41;98178.81;5145602;28;20841;-82
2023/03/10 09:14:34;;;;;;;0.30;0.30;;;;;;;10.39;82.30;98171.78;5146734;28;20033;-82
2023/03/10 09:17:05;;;;;;;0.20;0.20;;;;;;;10.38;81.66;98175.31;5132004;28;20412;-82
2023/03/10 09:19:35;;;;;;;7.53;1.65;;;;;;;10.45;82.18;98178.38;5146491;28;20033;-83
2023/03/10 09:22:05;;;;;;;0.40;0.40;;;;;;;10.44;79.45;98181.13;5146170;28;20034;-81
2023/03/10 09:24:36;;;;;;;0.40;0.40;;;;;;;10.49;79.94;98176.41;5139086;28;20034;-83
2023/03/10 09:27:06;;;;;;;0.40;0.40;;;;;;;10.46;79.13;98185.31;5150439;28;20655;-83
2023/03/10 09:29:37;;;;;;;0.90;0.90;;;;;;;10.50;80.05;98184.16;5174121;28;20626;-83
2023/03/10 09:32:07;;;;;;;0.20;0.20;;;;;;;10.54;78.74;98188.25;5155161;28;20031;-82
2023/03/10 09:34:38;;;;;;;0.20;0.20;;;;;;;10.59;78.40;98180.09;5158278;28;20054;-83
2023/03/10 09:37:08;;;;;;;0.95;0.93;;;;;;;10.62;79.21;98182.47;5144806;28;20042;-83
2023/03/10 09:39:39;;;;;;;0.47;0.47;;;;;;;10.61;78.10;98178.19;5169000;28;20113;-81
2023/03/10 09:42:33;;;;;;;0.20;0.20;;;;;;;10.67;78.11;98180.41;5153260;28;20034;-83
2023/03/10 09:45:34;;;;;;;0.50;0.50;;;;;;;10.75;78.78;98174.63;5151096;28;20066;-83
2023/03/10 09:48:10;;;;;;;1.00;0.70;;;;;;;10.81;79.70;98175.97;5148109;28;20081;-84
2023/03/10 09:50:45;;;;;;;0.20;0.20;;;;;;;10.85;78.83;98180.91;5175587;28;20043;-84
2023/03/10 09:53:50;;;;;;;0.30;0.30;;;;;;;10.91;78.52;98176.22;5147923;28;20034;-83
2023/03/10 09:56:40;;;;;;;0.20;0.20;;;;;;;10.91;77.49;98169.16;5166747;28;20058;-82
2023/03/10 09:59:15;;;;;;;0.20;0.20;;;;;;;11.05;77.46;98173.44;5156056;28;20035;-84
2023/03/10 10:01:49;;;;;;;0.20;0.20;;;;;;;11.05;76.05;98164.72;5164641;28;20039;-84
2023/03/10 10:04:22;;;;;;;;;;;;;;;11.09;76.15;98166.22;5129999;28;20121;-84
2023/03/10 10:06:55;;;;;;;0.20;0.20;;;;;;;11.06;74.67;98175.13;5131630;28;20647;-84
2023/03/10 10:09:59;;;;;;;0.30;0.30;;;;;;;11.13;75.01;98162.41;5161555;28;20441;-82
2023/03/10 10:12:30;;;;;;;0.70;0.70;;;;;;;11.11;73.29;98161.69;5126820;28;20049;-81
2023/03/10 10:15:15;;;;;;;0.20;0.20;;;;;;;11.19;74.27;98164.63;5158909;28;20626;-81
2023/03/10 10:17:54;;;;;;;0.52;0.52;;;;;;;11.21;73.26;98175.81;5148546;28;23803;-81
2023/03/10 10:20:30;;;;;;;0.43;0.43;;;;;;;11.23;72.90;98171.31;5144369;28;20109;-81
2023/03/10 10:23:03;;;;;;;0.20;0.20;;;;;;;11.23;73.14;98178.38;5166954;28;20509;-82
2023/03/10 10:25:36;;;;;;;0.30;0.30;;;;;;;11.19;73.22;98183.00;5132960;28;20113;-81
2023/03/10 10:28:19;;;;;;;1.85;0.63;;;;;;;11.25;73.95;98195.69;5131706;28;20880;-81
2023/03/10 10:30:49;;;;;;;1.88;1.75;;;;;;;11.16;72.34;98186.63;5146161;28;20417;-81
2023/03/10 10:33:20;;;;;;;0.38;0.38;;;;;;;11.24;72.91;98188.75;5131494;28;20046;-81
2023/03/10 10:36:02;;;;;;;0.63;0.47;;;;;;;11.26;71.78;98201.75;5144543;28;20054;-81
2023/03/10 10:38:32;;;;;;;0.20;0.20;;;;;;;11.08;72.12;98193.38;5143606;28;20049;-81
2023/03/10 10:41:05;;;;;;;0.20;0.20;;;;;;;11.05;72.97;98198.84;5130323;28;20042;-81
2023/03/10 10:43:42;;;;;;;6.10;1.65;;;;;;;11.12;75.46;98200.09;5156718;28;20058;-81
2023/03/10 10:46:16;;;;;;;0.20;0.20;;;;;;;11.20;76.53;98205.63;5141865;28;20198;-81
2023/03/10 10:48:50;;;;;;;0.20;0.20;;;;;;;11.21;77.00;98199.44;5128434;28;20035;-81
2023/03/10 10:51:27;;;;;;;1.75;0.95;;;;;;;11.13;76.01;98191.28;5150189;28;20035;-81
2023/03/10 10:54:05;;;;;;;0.30;0.30;;;;;;;11.20;76.91;98187.25;5124118;28;20456;-81
2023/03/10 10:56:35;;;;;;;2.08;1.40;;;;;;;11.19;78.04;98190.88;5142896;28;20133;-81
2023/03/10 10:59:18;;;;;;;0.20;0.20;;;;;;;11.13;77.87;98191.28;5128527;28;20616;-80
2023/03/10 11:01:57;;;;;;;0.50;0.50;;;;;;;11.21;78.77;98188.94;5147556;28;20034;-81
2023/03/10 11:04:40;;;;;;;0.20;0.20;;;;;;;11.17;77.98;98192.75;5147979;28;20038;-81
2023/03/10 11:07:16;;;;;;;0.30;0.30;;;;;;;11.17;78.80;98187.50;5129990;28;20039;-81
2023/03/10 11:09:47;;;;;;;0.20;0.20;;;;;;;11.18;78.37;98181.31;5146609;28;20082;-81
2023/03/10 11:12:30;;;;;;;0.25;0.25;;;;;;;11.18;78.90;98183.94;5163776;28;20395;-81
2023/03/10 11:15:11;;;;;;;0.40;0.40;;;;;;;11.13;78.93;98183.41;5139522;28;20155;-81
2023/03/10 11:17:56;;;;;;;0.20;0.20;;;;;;;10.98;78.78;98178.28;5149086;28;20018;-81
2023/03/10 11:20:51;;;;;;;0.73;0.73;;;;;;;10.98;79.02;98180.91;5129664;28;21363;-83
2023/03/10 11:23:36;;;;;;;0.43;0.43;;;;;;;11.02;79.13;98179.75;5129845;28;20037;-82
2023/03/10 11:26:21;;;;;;;0.30;0.30;;;;;;;11.09;79.92;98189.81;5130971;28;20047;-82
2023/03/10 11:29:17;;;;;;;2.25;1.00;;;;;;;10.79;80.44;98186.59;5144755;28;20822;-82
2023/03/10 11:32:33;;;;;;;0.20;0.20;;;;;;;10.73;80.31;98189.63;5134673;28;20055;-81
2023/03/10 11:35:34;;;;;;;0.38;0.38;;;;;;;10.76;81.04;98188.59;5124780;28;20042;-82
2023/03/10 11:38:33;;;;;;;0.25;0.25;;;;;;;10.84;81.27;98191.53;5146593;28;20065;-82
2023/03/10 11:41:13;;;;;;;0.20;0.20;;;;;;;10.77;81.94;98185.03;5142138;28;20050;-82
2023/03/10 11:43:50;;;;;;;0.30;0.30;;;;;;;10.81;81.78;98183.84;5135902;28;20034;-82
2023/03/10 11:46:32;;;;;;;0.20;0.20;;;;;;;10.83;82.85;98172.31;5121630;28;20039;-81
2023/03/10 11:49:10;;;;;;;0.20;0.20;;;;;;;10.81;82.87;98178.59;5145475;28;20035;-82
2023/03/10 11:51:46;;;;;;;0.20;0.20;;;;;;;10.76;83.42;98171.06;5155429;28;20537;-82
2023/03/10 11:54:37;;;;;;;0.25;0.25;;;;;;;10.76;82.91;98162.34;5155181;28;20045;-81
2023/03/10 11:57:39;;;;;;;0.20;0.20;;;;;;;10.80;83.43;98158.56;5140788;28;20035;-83
2023/03/10 12:00:41;;;;;;;0.30;0.30;;;;;;;10.79;83.76;98162.13;5163741;28;20432;-84
2023/03/10 12:03:52;;;;;;;1.40;1.10;;;;;;;10.83;83.10;98150.50;5139554;28;20138;-84
2023/03/10 12:06:32;;;;;;;0.30;0.30;;;;;;;10.84;83.35;98136.44;5143876;28;20057;-82
2023/03/10 12:09:05;;;;;;;0.20;0.20;;;;;;;10.81;83.72;98136.63;5147048;28;20102;-81