Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:02:03;;;;;;;;;5.00;4.25;;;;;22.34;37.14;100597.16;5105962;27;65059;-83
2023/03/22 00:04:28;;;;;;;;;9.00;5.75;;;;;22.34;37.12;100601.63;5096056;27;45498;-83
2023/03/22 00:06:54;;;;;;;;;6.75;4.50;;;;;22.34;37.53;100593.63;5073165;27;57729;-83
2023/03/22 00:09:19;;;;;;;;;9.75;5.00;;;;;22.31;37.54;100584.06;5091300;27;45547;-82
2023/03/22 00:11:45;;;;;;;;;5.00;4.25;;;;;22.35;37.45;100590.00;5109213;27;45434;-82
2023/03/22 00:14:10;;;;;;;;;5.75;4.50;;;;;22.36;37.22;100589.91;5111862;27;45351;-84
2023/03/22 00:16:35;;;;;;;;;6.00;5.75;;;;;22.29;37.45;100575.34;5100844;27;69679;-84
2023/03/22 00:19:01;;;;;;;;;4.75;4.75;;;;;22.32;37.42;100572.44;5093783;27;45433;-84
2023/03/22 00:21:26;;;;;;;;;4.75;3.00;;;;;22.33;37.56;100566.13;5093641;27;45445;-84
2023/03/22 00:23:51;;;;;;;;;5.00;5.00;;;;;22.30;37.22;100569.03;5094684;27;51673;-84
2023/03/22 00:26:17;;;;;;;;;5.75;5.75;;;;;22.31;37.24;100573.41;5074144;27;70524;-84
2023/03/22 00:28:42;;;;;;;;;8.25;5.25;;;;;22.32;37.25;100566.25;5094450;27;50341;-84
2023/03/22 00:31:08;;;;;;;;;4.25;2.00;;;;;22.32;37.33;100563.59;5089376;27;67872;-84
2023/03/22 00:33:34;;;;;;;;;4.25;4.25;;;;;22.31;37.22;100567.22;5103088;27;45408;-83
2023/03/22 00:36:05;;;;;;;;;4.00;4.00;;;;;22.29;37.56;100562.03;5110464;27;46181;-82
2023/03/22 00:38:35;;;;;;;;;3.50;3.50;;;;;22.27;37.62;100558.59;5091718;27;45877;-82
2023/03/22 00:41:21;;;;;;;;;5.00;4.25;;;;;22.24;37.71;100544.66;5099328;27;45495;-82
2023/03/22 00:43:47;;;;;;;;;4.75;4.75;;;;;22.26;37.38;100556.06;5085992;27;45600;-83
2023/03/22 00:46:15;;;;;;;;;3.00;3.00;;;;;22.25;37.14;100549.84;5082713;27;47843;-82
2023/03/22 00:48:40;;;;;;;;;5.75;4.00;;;;;22.22;37.31;100543.91;5109706;27;45522;-83
2023/03/22 00:51:06;;;;;;;;;2.75;2.00;;;;;22.25;37.43;100543.69;5106900;27;45273;-82
2023/03/22 00:53:32;;;;;;;;;5.50;4.00;;;;;22.24;37.67;100553.50;5078800;27;45489;-81
2023/03/22 00:55:58;;;;;;;;;5.00;5.00;;;;;22.16;37.41;100531.94;5109957;27;45586;-81
2023/03/22 00:58:23;;;;;;;;;4.50;2.50;;;;;22.23;37.13;100546.47;5097990;27;45417;-82
2023/03/22 01:00:49;;;;;;;;;3.00;3.00;;;;;22.22;37.23;100542.09;5077653;27;45359;-82
2023/03/22 01:03:14;;;;;;;;;2.00;2.00;;;;;22.23;37.84;100540.31;5077413;27;45437;-81
2023/03/22 01:05:40;;;;;;;;;3.00;3.00;;;;;22.22;37.52;100530.59;5094010;27;45476;-82
2023/03/22 01:08:08;;;;;;;;;4.25;4.00;;;;;22.17;37.47;100518.50;5111540;27;45375;-82
2023/03/22 01:10:35;;;;;;;;;3.00;3.00;;;;;22.18;37.51;100533.50;5082258;27;45490;-82
2023/03/22 01:13:01;;;;;;;;;4.50;3.50;;;;;22.19;37.38;100534.38;5096046;27;45595;-81
2023/03/22 01:15:26;;;;;;;;;2.00;2.00;;;;;22.18;37.62;100527.31;5091577;27;46310;-82
2023/03/22 01:17:52;;;;;;;;;4.25;3.00;;;;;22.07;37.31;100501.53;5100550;27;45446;-82
2023/03/22 01:20:17;;;;;;;;;2.75;2.75;;;;;22.16;37.09;100507.94;5106833;27;45371;-82
2023/03/22 01:22:43;;;;;;;;;4.00;3.50;;;;;22.10;36.99;100506.63;5101409;27;45670;-83
2023/03/22 01:25:09;;;;;;;;;4.75;3.00;;;;;22.15;37.54;100512.44;5073078;27;73306;-84
2023/03/22 01:27:34;;;;;;;;;6.00;3.50;;;;;22.11;37.36;100488.81;5088173;27;45254;-83
2023/03/22 01:30:00;;;;;;;;;4.50;2.25;;;;;22.10;37.42;100485.31;5097476;27;45452;-84
2023/03/22 01:32:25;;;;;;;;;2.00;0.50;;;;;22.11;37.52;100491.47;5102258;27;45487;-84
2023/03/22 01:34:51;;;;;;;;;2.00;0.75;;;;;22.12;37.27;100488.69;5089135;27;45500;-84
2023/03/22 01:37:17;;;;;;;;;2.50;2.00;;;;;22.09;37.56;100478.25;5091662;27;45476;-84
2023/03/22 01:39:42;;;;;;;;;3.50;2.75;;;;;22.10;37.58;100479.97;5113914;27;45410;-84
2023/03/22 01:42:13;;;;;;;;;3.50;1.50;;;;;22.09;37.41;100485.41;5093038;27;45631;-84
2023/03/22 01:44:42;;;;;;;;;2.75;2.00;;;;;22.09;37.47;100477.41;5088066;27;47171;-83
2023/03/22 01:47:07;;;;;;;;;3.00;3.00;;;;;22.06;37.59;100467.88;5123126;27;45368;-83
2023/03/22 01:49:34;;;;;;;;;4.75;2.00;;;;;22.05;37.18;100462.66;5093335;27;45487;-83
2023/03/22 01:52:04;;;;;;;;;3.00;3.00;;;;;22.09;37.28;100464.09;5084920;27;45411;-84
2023/03/22 01:54:35;;;;;;;;;1.50;1.50;;;;;22.07;37.11;100458.88;5100318;27;45393;-83
2023/03/22 01:57:01;;;;;;;;;1.75;1.00;;;;;22.07;37.50;100458.03;5080689;27;45501;-83
2023/03/22 01:59:26;;;;;;;;;2.00;2.00;;;;;22.06;37.60;100449.22;5099549;27;45398;-83
2023/03/22 02:01:52;;;;;;;;;5.00;2.00;;;;;22.03;37.39;100446.78;5115811;27;50130;-83
2023/03/22 02:04:22;;;;;;;;;3.00;1.50;;;;;22.02;37.23;100444.25;5094049;27;46952;-82
2023/03/22 02:06:50;;;;;;;;;4.00;2.00;;;;;22.01;37.62;100443.41;5074882;27;45303;-83
2023/03/22 02:09:17;;;;;;;;;2.00;2.00;;;;;22.04;37.68;100442.28;5104937;27;45361;-83
2023/03/22 02:11:48;;;;;;;;;1.75;1.75;;;;;22.00;37.72;100433.69;5071758;27;45515;-83
2023/03/22 02:14:28;;;;;;;;;1.00;1.00;;;;;22.03;37.74;100419.28;5109372;27;47901;-83
2023/03/22 02:17:14;;;;;;;;;4.00;1.75;;;;;22.02;37.20;100429.09;5099664;27;45799;-82
2023/03/22 02:19:44;;;;;;;;;1.00;1.00;;;;;22.00;37.50;100410.56;5084272;27;47008;-83
2023/03/22 02:22:37;;;;;;;;;2.75;2.75;;;;;22.00;37.33;100421.22;5102113;27;45834;-81
2023/03/22 02:25:18;;;;;;;;;2.75;2.00;;;;;21.99;37.62;100408.00;5108746;27;47450;-83
2023/03/22 02:28:11;;;;;;;;;1.25;1.25;;;;;21.97;37.18;100405.50;5103749;27;45753;-83
2023/03/22 02:30:59;;;;;;;;;1.00;1.00;;;;;21.96;37.24;100409.13;5101350;27;45469;-84
2023/03/22 02:33:59;;;;;;;;;1.75;1.75;;;;;21.96;37.67;100405.63;5081816;27;45416;-82
2023/03/22 02:36:31;;;;;;;;;2.00;2.00;;;;;21.95;37.68;100404.75;5091607;27;46535;-81
2023/03/22 02:38:56;;;;;;;;;1.75;1.00;;;;;21.95;37.62;100402.09;5101893;27;45234;-82
2023/03/22 02:41:24;;;;;;;;;1.33;1.00;;;;;21.95;37.20;100409.25;5109611;27;45337;-82
2023/03/22 02:44:15;;;;;;;;;1.00;1.00;;;;;21.91;37.44;100416.63;5119494;27;45641;-82
2023/03/22 02:46:44;;;;;;;;;1.00;1.00;;;;;21.94;37.10;100426.22;5118490;27;45326;-81
2023/03/22 02:49:32;;;;;;;;;1.25;1.00;;;;;21.92;37.54;100420.13;5102660;27;45430;-82
2023/03/22 02:52:01;;;;;;;;;2.25;1.00;;;;;21.91;37.15;100424.63;5103465;27;45409;-82
2023/03/22 02:54:41;;;;;;;;;3.00;1.00;;;;;21.90;37.25;100420.28;5090244;27;45607;-83
2023/03/22 02:57:28;;;;;;;;;1.50;1.00;;;;;21.88;37.24;100414.19;5085649;27;45525;-82
2023/03/22 02:59:54;;;;;;;;;1.25;1.00;;;;;21.87;37.67;100409.00;5089657;27;45755;-82
2023/03/22 03:02:20;;;;;;;;;1.50;1.00;;;;;21.89;37.14;100407.91;5093770;27;45415;-81
2023/03/22 03:04:49;;;;;;;;;2.00;2.00;;;;;21.83;37.28;100400.41;5093893;27;75241;-82
2023/03/22 03:07:18;;;;;;;;;1.00;1.00;;;;;21.86;37.34;100421.47;5098991;27;45472;-81
2023/03/22 03:09:43;;;;;;;;;2.50;2.00;;;;;21.90;37.62;100425.59;5111095;27;45488;-81
2023/03/22 03:12:14;;;;;;;;;3.00;2.00;;;;;21.90;37.68;100430.06;5100925;27;45577;-81
2023/03/22 03:14:40;;;;;;;;;1.00;0.00;;;;;21.85;37.41;100416.25;5085855;27;45470;-81
2023/03/22 03:17:22;;;;;;;;;2.00;1.00;;;;;21.86;37.57;100420.63;5109608;27;45464;-82
2023/03/22 03:20:28;;;;;;;;;5.00;1.50;;;;;21.88;37.62;100424.03;5103737;27;45554;-82
2023/03/22 03:23:04;;;;;;;;;1.25;1.25;;;;;21.87;37.49;100415.19;5100945;27;45435;-82
2023/03/22 03:25:42;;;;;;;;;1.75;1.50;;;;;21.85;37.30;100417.13;5085434;27;45533;-81
2023/03/22 03:28:13;;;;;;;;;2.25;1.75;;;;;21.84;37.28;100414.59;5089964;27;46210;-81
2023/03/22 03:30:46;;;;;;;;;4.00;2.75;;;;;21.86;37.38;100420.63;5085352;27;45245;-81
2023/03/22 03:33:15;;;;;;;;;4.00;1.75;;;;;21.82;37.70;100417.38;5079463;27;45552;-81
2023/03/22 03:35:52;;;;;;;;;1.50;1.50;;;;;21.82;37.60;100411.22;5096587;27;45421;-82
2023/03/22 03:38:22;;;;;;;;;3.00;1.00;;;;;21.85;37.57;100402.94;5081267;27;47016;-81
2023/03/22 03:40:52;;;;;;;;;3.00;1.50;;;;;21.82;37.19;100400.56;5093666;27;45657;-81
2023/03/22 03:43:18;;;;;;;;;3.75;1.00;;;;;21.80;37.57;100406.84;5092434;27;45435;-81
2023/03/22 03:45:44;;;;;;;;;2.00;2.00;;;;;21.77;37.21;100398.25;5080621;27;70513;-81
2023/03/22 03:48:18;;;;;;;;;4.25;1.00;;;;;21.82;37.20;100404.06;5109185;27;45602;-80
2023/03/22 03:50:44;;;;;;;;;0.25;0.00;;;;;21.77;37.19;100406.22;5086099;27;46000;-81
2023/03/22 03:53:09;;;;;;;;;1.00;1.00;;;;;21.80;37.69;100401.50;5098799;27;45333;-82
2023/03/22 03:55:35;;;;;;;;;1.25;1.00;;;;;21.73;37.75;100397.63;5083604;27;46785;-81
2023/03/22 03:58:00;;;;;;;;;1.00;1.00;;;;;21.80;37.58;100412.16;5105837;27;45372;-81
2023/03/22 04:00:26;;;;;;;;;1.25;1.00;;;;;21.80;37.67;100408.66;5083508;27;72234;-83
2023/03/22 04:02:51;;;;;;;;;1.75;1.00;;;;;21.76;37.59;100393.88;5093986;27;45333;-82
2023/03/22 04:05:17;;;;;;;;;2.25;1.00;;;;;21.79;37.76;100410.44;5065045;27;73763;-83
2023/03/22 04:07:42;;;;;;;;;2.25;0.50;;;;;21.79;37.75;100410.44;5082912;27;46412;-83
2023/03/22 04:10:08;;;;;;;;;3.50;1.00;;;;;21.77;37.52;100407.06;5099199;27;48164;-83
2023/03/22 04:12:33;;;;;;;;;1.50;1.00;;;;;21.76;37.29;100417.84;5103419;27;45491;-85
2023/03/22 04:14:58;;;;;;;;;1.00;0.75;;;;;21.73;37.77;100410.13;5104653;27;45254;-84
2023/03/22 04:17:25;;;;;;;;;2.25;1.00;;;;;21.73;37.39;100405.63;5084123;27;45449;-83
2023/03/22 04:19:52;;;;;;;;;2.00;0.00;;;;;21.76;37.36;100418.72;5112247;27;45379;-84
2023/03/22 04:22:17;;;;;;;;;3.00;1.00;;;;;21.74;37.63;100415.31;5111174;27;45398;-83
2023/03/22 04:24:49;;;;;;;;;1.50;0.00;;;;;21.77;37.52;100411.56;5096275;27;45355;-83
2023/03/22 04:27:18;;;;;;;;;2.75;0.75;;;;;21.77;37.91;100400.91;5093642;27;46883;-83
2023/03/22 04:29:47;;;;;;;;;2.00;0.50;;;;;21.76;37.79;100401.84;5085022;27;45536;-84
2023/03/22 04:32:17;;;;;;;;;2.50;1.75;;;;;21.72;37.68;100387.09;5108688;27;45275;-84
2023/03/22 04:34:44;;;;;;;;;0.75;0.50;;;;;21.72;37.25;100381.78;5085140;27;45467;-84
2023/03/22 04:37:09;;;;;;;;;2.75;1.00;;;;;21.73;37.26;100386.16;5100395;27;48358;-82
2023/03/22 04:39:35;;;;;;;;;1.75;1.00;;;;;21.73;37.43;100384.31;5082886;27;45479;-82
2023/03/22 04:42:00;;;;;;;;;0.75;0.00;;;;;21.73;37.77;100391.47;5101221;27;45409;-83
2023/03/22 04:44:26;;;;;;;;;0.25;0.25;;;;;21.73;37.45;100386.16;5084000;27;45587;-83
2023/03/22 04:46:51;;;;;;;;;0.00;0.00;;;;;21.74;37.76;100391.34;5110620;27;45735;-82
2023/03/22 04:49:17;;;;;;;;;0.50;0.50;;;;;21.73;37.31;100383.47;5111705;27;58647;-83
2023/03/22 04:51:42;;;;;;;;;0.50;0.00;;;;;21.71;37.25;100372.06;5088417;27;64297;-83
2023/03/22 04:54:07;;;;;;;;;1.25;0.75;;;;;21.70;37.55;100384.56;5120405;27;45345;-83
2023/03/22 04:56:33;;;;;;;;;2.00;1.00;;;;;21.72;37.70;100381.78;5080882;27;77663;-83
2023/03/22 04:58:58;;;;;;;;;0.00;0.00;;;;;21.73;37.54;100391.47;5088309;27;45822;-82
2023/03/22 05:01:23;;;;;;;;;4.50;0.00;;;;;21.72;37.30;100387.09;5105528;27;68593;-81
2023/03/22 05:03:49;;;;;;;;;0.25;0.00;;;;;21.71;37.33;100369.41;5082866;27;67921;-83
2023/03/22 05:06:14;;;;;;;;;1.00;0.25;;;;;21.68;37.90;100377.66;5089334;27;68733;-84
2023/03/22 05:08:40;;;;;;;;;0.00;0.00;;;;;21.71;37.30;100364.97;5101686;27;45505;-84
2023/03/22 05:11:07;;;;;;;;;1.25;0.00;;;;;21.70;37.23;100365.91;5090777;27;45322;-84
2023/03/22 05:13:33;;;;;;;;;0.00;0.00;;;;;21.68;37.74;100367.00;5110033;27;45488;-85
2023/03/22 05:15:58;;;;;;;;;2.75;1.00;;;;;21.66;38.01;100368.97;5094491;27;64445;-82
2023/03/22 05:18:25;;;;;;;;;0.25;0.00;;;;;21.68;37.68;100375.84;5091853;27;45279;-81
2023/03/22 05:20:52;;;;;;;;;0.00;0.00;;;;;21.69;37.20;100379.34;5117793;27;45157;-80
2023/03/22 05:23:19;;;;;;;;;3.00;0.00;;;;;21.69;37.63;100379.34;5071816;27;45261;-81
2023/03/22 05:25:46;;;;;;;;;0.00;0.00;;;;;21.69;37.24;100384.66;5080724;27;46224;-81
2023/03/22 05:28:13;;;;;;;;;2.00;0.00;;;;;21.61;37.88;100366.66;5080108;27;45316;-81
2023/03/22 05:30:40;;;;;;;;;0.50;0.50;;;;;21.68;37.21;100381.16;5088958;27;45537;-80
2023/03/22 05:33:06;;;;;;;;;0.75;0.00;;;;;21.65;37.68;100373.41;5081679;27;45585;-81
2023/03/22 05:35:33;;;;;;;;;1.25;0.25;;;;;21.66;37.38;100366.28;5074728;28;46920;-80
2023/03/22 05:37:58;;;;;;;;;1.25;0.50;;;;;21.68;37.42;100367.00;5095982;27;45318;-80
2023/03/22 05:40:24;;;;;;;;;2.75;0.00;;;;;21.68;37.53;100361.69;5095886;27;69478;-80
2023/03/22 05:42:50;;;;;;;;;1.00;1.00;;;;;21.67;37.81;100373.31;5079973;27;45867;-81
2023/03/22 05:45:16;;;;;;;;;0.00;0.00;;;;;21.63;37.28;100374.53;5085133;27;46365;-81
2023/03/22 05:47:42;;;;;;;;;2.00;0.75;;;;;21.62;37.37;100379.00;5075388;27;46722;-81
2023/03/22 05:50:09;;;;;;;;;1.00;0.00;;;;;21.64;37.92;100382.38;5094754;27;45497;-80
2023/03/22 05:52:35;;;;;;;;;3.25;1.00;;;;;21.57;37.50;100368.72;5095112;27;45469;-81
2023/03/22 05:55:00;;;;;;;;;1.00;0.25;;;;;21.63;37.30;100375.34;5083251;27;45819;-80
2023/03/22 05:57:28;;;;;;;;;0.75;0.00;;;;;21.59;37.31;100374.75;5093831;27;45303;-81
2023/03/22 05:59:54;;;;;;;;;0.00;0.00;;;;;21.60;37.24;100373.81;5086337;27;45255;-81
2023/03/22 06:02:20;;;;;;;;;1.00;0.00;;;;;21.65;37.61;100376.06;5097711;27;55153;-81
2023/03/22 06:04:45;;;;;;;;;1.00;0.25;;;;;21.64;37.45;100374.41;5091991;27;46000;-80
2023/03/22 06:07:11;;;;;;;;;1.75;1.00;;;;;21.61;37.54;100372.81;5096768;27;45386;-82
2023/03/22 06:09:36;;;;;;;;;3.00;0.75;;;;;21.58;37.39;100367.75;5083710;27;45310;-82
2023/03/22 06:12:02;;;;;;;;;2.25;0.00;;;;;21.59;37.49;100364.09;5079377;27;45618;-82
2023/03/22 06:14:27;;;;;;;;;0.00;0.00;;;;;21.60;37.72;100360.47;5074172;28;47282;-84
2023/03/22 06:16:53;;;;;;;;;0.50;0.00;;;;;21.65;37.82;100361.94;5088161;27;70845;-84
2023/03/22 06:19:18;;;;;;;;;0.00;0.00;;;;;21.65;37.88;100372.56;5089371;27;47207;-82
2023/03/22 06:21:44;;;;;;;;;1.00;0.50;;;;;21.62;37.52;100363.03;5098952;27;45274;-82
2023/03/22 06:24:09;;;;;;;;;0.25;0.25;;;;;21.65;37.52;100360.09;5116497;27;46139;-82
2023/03/22 06:26:35;;;;;;;;;3.25;1.00;;;;;21.67;37.31;100366.16;5113005;27;45203;-82
2023/03/22 06:29:02;;;;;;;;;1.75;0.00;;;;;21.66;37.43;100368.97;5102170;27;51758;-83
2023/03/22 06:31:28;;;;;;;;;1.50;0.00;;;;;21.77;37.48;100380.44;5092775;27;45362;-83
2023/03/22 06:33:54;;;;;;;;;2.00;0.75;;;;;21.81;37.89;100381.03;5096658;27;46121;-84
2023/03/22 06:36:19;;;;;;;;;0.00;0.00;;;;;21.86;37.31;100394.00;5090461;27;45770;-80
2023/03/22 06:38:45;;;;;;;;;1.00;0.75;;;;;21.86;37.48;100391.34;5083670;27;46146;-81
2023/03/22 06:41:10;;;;;;;;;0.00;0.00;;;;;21.90;37.84;100398.97;5093284;27;68743;-81
2023/03/22 06:43:36;;;;;;;;;1.25;1.00;;;;;21.87;37.45;100398.34;5098465;27;45750;-82
2023/03/22 06:46:01;;;;;;;;;1.50;1.00;;;;;21.98;37.50;100406.34;5080082;27;67290;-82
2023/03/22 06:48:26;;;;;;;;;1.50;1.00;;;;;21.99;37.55;100410.69;5108728;27;45376;-85
2023/03/22 06:50:52;;;;;;;;;2.50;1.00;;;;;22.06;37.62;100403.91;5111943;27;54898;-80
2023/03/22 06:53:17;;;;;;;;;1.00;1.00;;;;;22.07;37.93;100413.59;5104573;27;45430;-76
2023/03/22 06:55:42;;;;;;;;;3.00;0.75;;;;;22.11;37.51;100416.84;5114550;27;75137;-76
2023/03/22 06:58:08;;;;;;;;;0.00;0.00;;;;;22.15;37.38;100415.63;5105400;27;45456;-80
2023/03/22 07:00:33;;;;;;;;;1.50;0.50;;;;;22.17;37.36;100419.03;5101067;27;51289;-80
2023/03/22 07:02:59;;;;;;;;;3.75;1.00;;;;;22.21;37.35;100419.63;5122616;27;46893;-77
2023/03/22 07:05:25;;;;;;;;;1.00;0.25;;;;;22.31;37.54;100433.91;5097714;27;45391;-83
2023/03/22 07:07:51;;;;;;;;;1.50;0.00;;;;;22.32;37.29;100430.28;5106272;27;45632;-84
2023/03/22 07:10:16;;;;;;;;;1.00;1.00;;;;;22.30;37.08;100421.56;5093168;27;51513;-83
2023/03/22 07:12:41;;;;;;;;;4.75;2.00;;;;;22.37;37.48;100426.28;5097198;27;46013;-87
2023/03/22 07:15:07;;;;;;;;;2.25;1.75;;;;;22.39;37.13;100423.47;5097254;27;49567;-83
2023/03/22 07:17:32;;;;;;;;;3.75;2.00;;;;;22.36;36.89;100421.94;5091517;27;45556;-84
2023/03/22 07:19:58;;;;;;;;;3.50;2.00;;;;;22.41;36.86;100415.38;5114542;27;65962;-86
2023/03/22 07:22:26;;;;;;;;;3.25;1.25;;;;;22.41;37.24;100420.69;5084694;27;59347;-84
2023/03/22 07:24:52;;;;;;;;;1.00;1.00;;;;;22.43;37.17;100424.91;5105810;27;45762;-84
2023/03/22 07:27:17;;;;;;;;;3.00;1.25;;;;;22.45;36.90;100416.78;5111407;27;45603;-75
2023/03/22 07:29:43;;;;;;;;;2.50;1.00;;;;;22.41;37.25;100412.69;5105002;27;45505;-81
2023/03/22 07:32:09;;;;;;;;;1.00;1.00;;;;;22.50;36.72;100417.25;5105157;27;45462;-77
2023/03/22 07:34:34;;;;;;;;;3.00;1.00;;;;;22.53;37.19;100419.69;5085406;27;45443;-82
2023/03/22 07:37:01;;;;;;;;;2.50;0.25;;;;;22.56;36.81;100412.28;5093464;27;55137;-81
2023/03/22 07:39:28;;;;;;;;;3.25;1.00;;;;;22.61;37.29;100419.03;5116335;27;45325;-81
2023/03/22 07:41:54;;;;;;;;;1.00;1.00;;;;;22.62;37.27;100418.91;5086684;27;46323;-80
2023/03/22 07:44:19;;;;;;;;;1.50;1.00;;;;;22.67;37.32;100426.56;5105038;27;45323;-78
2023/03/22 07:46:45;;;;;;;;;2.75;1.50;;;;;22.74;37.25;100433.06;5095825;27;45392;-77
2023/03/22 07:49:10;;;;;;;;;1.00;0.25;;;;;22.78;37.10;100425.66;5131148;27;45375;-75
2023/03/22 07:51:35;;;;;;;;;3.25;0.25;;;;;22.77;36.89;100427.50;5104532;27;45493;-75
2023/03/22 07:54:01;;;;;;;;;3.75;1.00;;;;;22.80;37.17;100440.53;5093146;27;70479;-74
2023/03/22 07:56:27;;;;;;;;;1.00;1.00;;;;;22.84;36.83;100443.81;5084004;27;45256;-76
2023/03/22 07:58:52;;;;;;;;;5.50;0.25;;;;;22.86;37.10;100444.53;5112621;27;63505;-80
2023/03/22 08:01:18;;;;;;;;;4.00;1.00;;;;;22.91;37.26;100445.84;5112329;27;46434;-74
2023/03/22 08:03:43;;;;;;;;;0.25;0.25;;;;;22.91;37.29;100431.66;5103239;27;45391;-77
2023/03/22 08:06:09;;;;;;;;;0.50;0.25;;;;;22.98;37.47;100435.50;5085016;27;45719;-77
2023/03/22 08:08:35;;;;;;;;;1.75;0.25;;;;;23.06;37.77;100437.56;5106410;27;45402;-76
2023/03/22 08:11:01;;;;;;;;;2.25;1.50;;;;;23.06;37.35;100435.72;5103303;27;45908;-72
2023/03/22 08:13:27;;;;;;;;;3.00;1.00;;;;;23.09;37.39;100430.13;5096159;27;45605;-75
2023/03/22 08:15:52;;;;;;;;;2.00;1.00;;;;;23.13;38.06;100438.75;5104199;27;45521;-76
2023/03/22 08:18:17;;;;;;;;;1.00;1.00;;;;;23.18;37.97;100446.34;5120335;27;60506;-74
2023/03/22 08:20:44;;;;;;;;;2.00;1.25;;;;;23.17;37.80;100437.50;5113810;27;73098;-79
2023/03/22 08:23:14;;;;;;;;;2.25;1.50;;;;;23.21;37.79;100446.91;5081115;27;45874;-76
2023/03/22 08:25:41;;;;;;;;;2.25;0.25;;;;;23.25;37.71;100444.88;5050427;27;45277;-79
2023/03/22 08:28:06;;;;;;;;;1.00;0.25;;;;;23.31;38.02;100447.84;5097932;27;45315;-77
2023/03/22 08:30:32;;;;;;;;;4.50;2.25;;;;;23.34;37.69;100446.75;5082499;27;45385;-77
2023/03/22 08:32:57;;;;;;;;;0.25;0.25;;;;;23.37;37.84;100432.28;5075737;27;65041;-74
2023/03/22 08:35:23;;;;;;;;;0.75;0.25;;;;;23.41;38.06;100447.91;5082649;27;52351;-79
2023/03/22 08:37:52;;;;;;;;;2.50;0.25;;;;;23.44;37.86;100436.97;5091728;27;45604;-77
2023/03/22 08:40:17;;;;;;;;;2.00;0.25;;;;;23.44;37.67;100433.44;5108839;27;46221;-81
2023/03/22 08:42:43;;;;;;;;;1.25;0.25;;;;;23.51;37.54;100437.25;5106393;27;63215;-78
2023/03/22 08:45:09;;;;;;;;;2.25;2.25;;;;;23.52;37.62;100430.13;5068988;27;54415;-72
2023/03/22 08:47:34;;;;;;;;;2.25;1.00;;;;;23.55;37.70;100437.84;5109174;27;45611;-72
2023/03/22 08:50:00;;;;;;;;;3.25;1.00;;;;;23.56;37.38;100448.41;5105471;27;46144;-88
2023/03/22 08:52:25;;;;;;;;;1.25;0.75;;;;;23.59;37.34;100433.94;5086990;27;45333;-71
2023/03/22 08:54:53;;;;;;;;;0.25;0.25;;;;;23.58;37.74;100434.91;5108685;27;54050;-77
2023/03/22 08:57:20;;;;;;;;;2.25;0.50;;;;;23.58;37.64;100427.75;5094602;27;45167;-83
2023/03/22 08:59:46;;;;;;;;;0.50;0.50;;;;;23.61;37.56;100427.47;5078713;27;46545;-81
2023/03/22 09:02:11;;;;;;;;;4.25;0.50;;;;;23.62;37.86;100425.66;5092541;27;45589;-82
2023/03/22 09:04:37;;;;;;;;;2.25;1.00;;;;;23.62;37.67;100428.31;5101172;27;45257;-86
2023/03/22 09:07:02;;;;;;;;;2.75;0.75;;;;;23.60;37.22;100423.13;5106302;27;67331;-85
2023/03/22 09:09:27;;;;;;;;;2.25;0.25;;;;;23.62;37.47;100417.63;5086366;27;47034;-83
2023/03/22 09:11:53;;;;;;;;;5.00;0.25;;;;;23.62;37.59;100422.97;5074728;27;68470;-81
2023/03/22 09:14:18;;;;;;;;;1.75;1.00;;;;;23.63;37.78;100416.66;5102348;27;45774;-85
2023/03/22 09:16:44;;;;;;;;;1.25;0.25;;;;;23.61;37.63;100416.78;5085209;27;45393;-73
2023/03/22 09:19:09;;;;;;;;;1.50;1.25;;;;;23.64;37.05;100407.69;5095318;27;45495;-77
2023/03/22 09:21:35;;;;;;;;;2.75;1.50;;;;;23.66;37.53;100408.38;5101633;27;45343;-87
2023/03/22 09:24:00;;;;;;;;;1.50;0.25;;;;;23.65;37.71;100422.72;5083546;27;45690;-81
2023/03/22 09:26:26;;;;;;;;;2.25;0.25;;;;;23.64;37.65;100421.88;5108387;27;45334;-75
2023/03/22 09:28:52;;;;;;;;;3.75;0.25;;;;;23.60;37.33;100416.94;5091709;27;47099;-76
2023/03/22 09:31:17;;;;;;;;;1.00;0.25;;;;;23.60;37.03;100411.59;5106247;27;68230;-85
2023/03/22 09:33:42;;;;;;;;;0.50;0.50;;;;;23.60;37.71;100409.78;5089165;27;45319;-80
2023/03/22 09:36:10;;;;;;;;;3.00;1.50;;;;;23.63;37.54;100414.00;5099372;27;45268;-75
2023/03/22 09:38:37;;;;;;;;;6.00;1.00;;;;;23.58;37.49;100410.88;5083235;27;47890;-78
2023/03/22 09:41:12;;;;;;;;;1.00;0.00;;;;;23.60;37.40;100403.56;5087942;27;45485;-74
2023/03/22 09:43:50;;;;;;;;;1.75;1.00;;;;;23.65;37.46;100401.34;5088339;27;45427;-72
2023/03/22 09:46:46;;;;;;;;;1.00;1.00;;;;;23.67;37.48;100410.94;5082461;27;45498;-73
2023/03/22 09:49:18;;;;;;;;;2.75;1.25;;;;;23.70;37.63;100401.78;5107213;27;45350;-73
2023/03/22 09:51:46;;;;;;;;;4.00;2.25;;;;;23.71;37.39;100400.81;5080652;27;45819;-71
2023/03/22 09:54:20;;;;;;;;;6.25;4.00;;;;;23.69;37.37;100397.41;5072154;27;45289;-72
2023/03/22 09:56:57;;;;;;;;;4.75;2.25;;;;;23.74;37.42;100392.50;5083599;27;45451;-73
2023/03/22 10:00:01;;;;;;;;;3.75;1.75;;;;;23.77;37.39;100380.72;5088580;27;45462;-71
2023/03/22 10:02:29;;;;;;;;;2.75;0.25;;;;;23.79;37.06;100373.41;5095366;27;45657;-72
2023/03/22 10:05:09;;;;;;;;;1.50;1.00;;;;;23.79;36.96;100381.44;5118698;27;45433;-72
2023/03/22 10:08:01;;;;;;;;;1.00;1.00;;;;;23.83;37.48;100366.84;5117200;27;45449;-71
2023/03/22 10:10:26;;;;;;;;;1.25;1.25;;;;;23.80;37.40;100351.94;5108222;27;45371;-69
2023/03/22 10:13:24;;;;;;;;;2.25;1.00;;;;;23.88;37.30;100356.59;5086561;27;45321;-75
2023/03/22 10:15:55;;;;;;;;;1.25;0.50;;;;;23.87;37.03;100366.44;5097196;27;45307;-74
2023/03/22 10:18:26;;;;;;;;;0.50;0.00;;;;;23.91;37.55;100371.53;5103545;27;45486;-77
2023/03/22 10:20:55;;;;;;;;;2.50;0.00;;;;;23.94;37.11;100372.09;5080853;27;47188;-75
2023/03/22 10:23:33;;;;;;;;;5.25;1.00;;;;;23.94;37.18;100374.78;5104593;27;45515;-73
2023/03/22 10:26:00;;;;;;;;;3.50;1.25;;;;;23.97;37.30;100362.94;5091318;27;45516;-69
2023/03/22 10:28:38;;;;;;;;;0.25;0.25;;;;;23.99;37.19;100369.84;5103760;27;45312;-71
2023/03/22 10:31:05;;;;;;;;;4.50;2.75;;;;;23.99;37.06;100359.16;5078460;27;47742;-73
2023/03/22 10:34:06;;;;;;;;;3.75;3.00;;;;;24.03;37.33;100349.88;5089070;27;45382;-72
2023/03/22 10:36:34;;;;;;;;;2.00;1.25;;;;;24.01;36.89;100340.28;5071863;27;45264;-71
2023/03/22 10:39:04;;;;;;;;;3.25;2.25;;;;;24.03;37.00;100347.19;5094673;27;45471;-74
2023/03/22 10:41:31;;;;;;;;;0.75;0.75;;;;;24.00;36.76;100351.97;5080754;27;47115;-72
2023/03/22 10:44:00;;;;;;;;;3.75;1.75;;;;;24.00;36.92;100338.63;5065773;27;73201;-71
2023/03/22 10:46:30;;;;;;;;;3.25;1.25;;;;;24.00;36.89;100355.50;5083987;27;45468;-68
2023/03/22 10:48:59;;;;;;;;;5.25;2.00;;;;;24.01;37.18;100351.84;5094207;27;45581;-79
2023/03/22 10:51:33;;;;;;;;;1.25;1.25;;;;;24.01;36.90;100345.63;5085712;27;45993;-73
2023/03/22 10:54:00;;;;;;;;;0.75;0.25;;;;;24.01;36.53;100340.28;5076494;27;45809;-73
2023/03/22 10:56:25;;;;;;;;;3.00;2.00;;;;;23.99;36.61;100337.78;5115860;27;45431;-73
2023/03/22 10:58:51;;;;;;;;;1.25;1.25;;;;;23.97;37.00;100339.72;5101754;27;45864;-73
2023/03/22 11:01:31;;;;;;;;;3.25;1.25;;;;;23.95;36.50;100344.38;5103340;27;45310;-73
2023/03/22 11:04:02;;;;;;;;;1.75;1.75;;;;;23.94;36.93;100333.81;5092812;27;45194;-72
2023/03/22 11:06:31;;;;;;;;;2.25;2.25;;;;;23.92;36.90;100335.78;5104499;27;45562;-73
2023/03/22 11:09:10;;;;;;;;;3.25;2.00;;;;;23.88;36.75;100329.88;5101315;27;45416;-73
2023/03/22 11:11:46;;;;;;;;;7.00;5.25;;;;;23.84;36.70;100339.97;5091598;27;46517;-73
2023/03/22 11:14:18;;;;;;;;;2.25;2.25;;;;;23.81;36.67;100334.06;5086289;27;46444;-72
2023/03/22 11:16:52;;;;;;;;;3.75;2.00;;;;;23.80;36.73;100340.38;5093525;27;46896;-73
2023/03/22 11:19:38;;;;;;;;;2.50;2.50;;;;;23.74;36.69;100325.72;5081468;27;45966;-73
2023/03/22 11:22:07;;;;;;;;;2.25;2.25;;;;;23.72;36.84;100330.34;5096498;27;46459;-73
2023/03/22 11:24:32;;;;;;;;;3.75;3.00;;;;;23.73;36.84;100340.06;5078131;27;45429;-73
2023/03/22 11:27:20;;;;;;;;;3.25;3.25;;;;;23.73;36.62;100333.88;5078285;27;45347;-72
2023/03/22 11:29:48;;;;;;;;;1.25;1.25;;;;;23.70;37.09;100333.16;5112903;27;45455;-73
2023/03/22 11:32:21;;;;;;;;;3.50;2.25;;;;;23.68;36.78;100329.78;5096423;27;45334;-77