Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:02:24;;;;;;;1.05;0.65;;;;;;;;;;4998426;28;20143;-79
2023/03/23 00:04:50;;;;;;;2.08;0.60;;;;;;;;;;5011843;28;20122;-78
2023/03/23 00:07:20;;;;;;;2.35;0.82;;;;;;;;;;5011211;28;20419;-79
2023/03/23 00:09:53;;;;;;;2.45;0.60;;;;;;;;;;5011720;28;20073;-78
2023/03/23 00:12:28;;;;;;;2.70;0.60;;;;;;;;;;5009563;28;20478;-78
2023/03/23 00:14:55;;;;;;;2.00;0.70;;;;;;;;;;5032782;28;20045;-79
2023/03/23 00:17:20;;;;;;;2.13;0.60;;;;;;;;;;5039412;28;20068;-80
2023/03/23 00:19:46;;;;;;;1.40;0.70;;;;;;;;;;5023490;28;20045;-80
2023/03/23 00:22:13;;;;;;;2.33;0.90;;;;;;;;;;5048191;28;20041;-81
2023/03/23 00:24:38;;;;;;;5.68;0.93;;;;;;;;;;5049277;28;20029;-81
2023/03/23 00:27:04;;;;;;;0.70;0.50;;;;;;;;;;5035676;28;20105;-79
2023/03/23 00:29:31;;;;;;;3.28;0.90;;;;;;;;;;5030692;28;20029;-80
2023/03/23 00:31:57;;;;;;;1.33;0.60;;;;;;;;;;5047765;28;20091;-79
2023/03/23 00:34:24;;;;;;;1.67;0.52;;;;;;;;;;5019594;28;20034;-78
2023/03/23 00:36:51;;;;;;;1.08;0.70;;;;;;;;;;5051759;28;20038;-79
2023/03/23 00:39:17;;;;;;;1.10;0.50;;;;;;;;;;5019932;28;20104;-79
2023/03/23 00:41:43;;;;;;;2.05;0.60;;;;;;;;;;5038368;28;20199;-80
2023/03/23 00:44:09;;;;;;;4.28;0.93;;;;;;;;;;5018460;28;20042;-80
2023/03/23 00:46:44;;;;;;;3.70;0.60;;;;;;;;;;5035618;28;20599;-79
2023/03/23 00:49:12;;;;;;;1.60;0.77;;;;;;;;;;5038635;28;20400;-79
2023/03/23 00:51:37;;;;;;;2.85;0.82;;;;;;;;;;5053167;28;20053;-79
2023/03/23 00:54:03;;;;;;;2.63;0.60;;;;;;;;;;5020487;28;20033;-79
2023/03/23 00:56:31;;;;;;;4.10;0.60;;;;;;;;;;5037323;28;20063;-80
2023/03/23 00:58:57;;;;;;;1.88;0.60;;;;;;;;;;5038344;28;20042;-79
2023/03/23 01:01:22;;;;;;;1.77;0.77;;;;;;;;;;5026463;28;20053;-79
2023/03/23 01:03:49;;;;;;;2.60;0.70;;;;;;;;;;4999774;28;20052;-79
2023/03/23 01:06:15;;;;;;;1.30;0.60;;;;;;;;;;5019940;28;20471;-80
2023/03/23 01:08:46;;;;;;;2.00;0.70;;;;;;;;;;5035900;28;20100;-81
2023/03/23 01:11:15;;;;;;;1.00;0.70;;;;;;;;;;5015881;28;20049;-79
2023/03/23 01:13:43;;;;;;;1.20;0.60;;;;;;;;;;5015770;28;20403;-80
2023/03/23 01:16:10;;;;;;;1.75;0.70;;;;;;;;;;5011660;28;20052;-79
2023/03/23 01:18:36;;;;;;;1.73;0.70;;;;;;;;;;4995753;28;20057;-79
2023/03/23 01:21:06;;;;;;;1.65;0.70;;;;;;;;;;5012977;28;20046;-81
2023/03/23 01:23:32;;;;;;;1.30;0.60;;;;;;;;;;5018906;28;20034;-80
2023/03/23 01:26:01;;;;;;;2.20;0.52;;;;;;;;;;5018489;28;20049;-78
2023/03/23 01:28:27;;;;;;;1.27;0.70;;;;;;;;;;5018427;28;20049;-80
2023/03/23 01:30:53;;;;;;;1.45;0.52;;;;;;;;;;5019178;28;20034;-80
2023/03/23 01:33:18;;;;;;;2.22;0.60;;;;;;;;;;5017790;28;20044;-80
2023/03/23 01:35:44;;;;;;;0.90;0.52;;;;;;;;;;5018399;28;20037;-79
2023/03/23 01:38:10;;;;;;;1.80;0.70;;;;;;;;;;5011721;28;20545;-79
2023/03/23 01:40:35;;;;;;;1.70;0.77;;;;;;;;;;5024396;28;20245;-79
2023/03/23 01:43:01;;;;;;;1.98;0.70;;;;;;;;;;4992072;28;20380;-80
2023/03/23 01:45:28;;;;;;;1.40;0.75;;;;;;;;;;4990687;28;20413;-78
2023/03/23 01:48:08;;;;;;;3.20;0.68;;;;;;;;;;4999217;28;20037;-78
2023/03/23 01:50:37;;;;;;;1.80;0.90;;;;;;;;;;5001567;28;20576;-80
2023/03/23 01:53:06;;;;;;;1.50;0.68;;;;;;;;;;5019278;28;20315;-79
2023/03/23 01:55:31;;;;;;;3.22;0.60;;;;;;;;;;5043282;28;20044;-81
2023/03/23 01:57:57;;;;;;;2.28;0.65;;;;;;;;;;5035025;28;20049;-79
2023/03/23 02:00:24;;;;;;;1.35;0.82;;;;;;;;;;4997884;28;20066;-79
2023/03/23 02:02:53;;;;;;;0.90;0.50;;;;;;;;;;5032473;28;20065;-78
2023/03/23 02:05:24;;;;;;;1.75;0.70;;;;;;;;;;5028568;28;20084;-79
2023/03/23 02:07:51;;;;;;;1.60;0.60;;;;;;;;;;5024814;28;20068;-79
2023/03/23 02:10:16;;;;;;;3.97;0.70;;;;;;;;;;4990617;28;20073;-79
2023/03/23 02:12:42;;;;;;;2.60;0.68;;;;;;;;;;5021542;28;20031;-79
2023/03/23 02:15:11;;;;;;;2.53;0.98;;;;;;;;;;4966261;28;20057;-77
2023/03/23 02:17:45;;;;;;;2.10;0.70;;;;;;;;;;5009370;28;20038;-78
2023/03/23 02:20:19;;;;;;;4.25;0.80;;;;;;;;;;5030600;28;20037;-78
2023/03/23 02:22:45;;;;;;;1.90;1.00;;;;;;;;;;5063285;28;20109;-79
2023/03/23 02:25:10;;;;;;;3.00;0.70;;;;;;;;;;5030978;28;20136;-79
2023/03/23 02:27:48;;;;;;;3.13;0.88;;;;;;;;;;5030357;28;20522;-79
2023/03/23 02:30:13;;;;;;;3.15;0.85;;;;;;;;;;5030502;28;20120;-80
2023/03/23 02:32:39;;;;;;;1.80;0.80;;;;;;;;;;5048922;28;20061;-78
2023/03/23 02:35:12;;;;;;;2.22;0.75;;;;;;;;;;5034237;28;20076;-78
2023/03/23 02:37:43;;;;;;;2.03;0.80;;;;;;;;;;5017798;28;20048;-78
2023/03/23 02:40:12;;;;;;;1.13;0.63;;;;;;;;;;5035108;28;20041;-79
2023/03/23 02:42:40;;;;;;;1.83;0.73;;;;;;;;;;5028366;28;20427;-79
2023/03/23 02:45:07;;;;;;;2.38;1.00;;;;;;;;;;5014043;28;20044;-80
2023/03/23 02:47:34;;;;;;;1.73;0.82;;;;;;;;;;5011057;28;20042;-79
2023/03/23 02:50:01;;;;;;;1.67;0.68;;;;;;;;;;5019488;28;20046;-77
2023/03/23 02:52:31;;;;;;;3.38;0.73;;;;;;;;;;4999697;28;20042;-79
2023/03/23 02:54:59;;;;;;;1.95;0.77;;;;;;;;;;5027391;28;20042;-80
2023/03/23 02:57:26;;;;;;;3.45;1.00;;;;;;;;;;5021042;28;20069;-79
2023/03/23 02:59:54;;;;;;;1.90;0.85;;;;;;;;;;5052098;28;20105;-79
2023/03/23 03:02:32;;;;;;;1.00;0.75;;;;;;;;;;5054240;28;20185;-80
2023/03/23 03:05:01;;;;;;;2.63;1.05;;;;;;;;;;5037501;28;20105;-80
2023/03/23 03:07:56;;;;;;;1.30;0.80;;;;;;;;;;5004939;28;20049;-81
2023/03/23 03:10:40;;;;;;;3.28;1.00;;;;;;;;;;5010109;28;20040;-79
2023/03/23 03:13:25;;;;;;;1.48;0.70;;;;;;;;;;5043335;28;20091;-79
2023/03/23 03:16:09;;;;;;;1.70;0.80;;;;;;;;;;5040417;28;20108;-80
2023/03/23 03:18:36;;;;;;;;;;;;;;;;;;5078911;28;20122;-80
2023/03/23 03:21:03;;;;;;;2.33;0.90;;;;;;;;;;5044246;28;19920;-81
2023/03/23 03:23:32;;;;;;;1.75;0.77;;;;;;;;;;5042230;28;20041;-81
2023/03/23 03:26:00;;;;;;;2.15;0.77;;;;;;;;;;5056666;28;20041;-80
2023/03/23 03:28:39;;;;;;;2.08;0.80;;;;;;;;;;5027738;28;20045;-80
2023/03/23 03:31:06;;;;;;;2.28;0.75;;;;;;;;;;5021948;28;20049;-80
2023/03/23 03:33:33;;;;;;;2.15;0.90;;;;;;;;;;5038949;28;20072;-80
2023/03/23 03:36:01;;;;;;;2.75;1.00;;;;;;;;;;5036705;28;20038;-80
2023/03/23 03:38:27;;;;;;;4.47;0.88;;;;;;;;;;5001223;28;20049;-79
2023/03/23 03:40:54;;;;;;;4.68;1.02;;;;;;;;;;4999828;28;20040;-79
2023/03/23 03:43:19;;;;;;;1.70;0.80;;;;;;;;;;5034500;28;20042;-78
2023/03/23 03:45:45;;;;;;;1.30;0.85;;;;;;;;;;5015631;28;20044;-79
2023/03/23 03:48:11;;;;;;;4.22;1.00;;;;;;;;;;5015616;28;20115;-79
2023/03/23 03:50:37;;;;;;;2.90;1.08;;;;;;;;;;5016487;28;20033;-77
2023/03/23 03:53:02;;;;;;;2.85;1.15;;;;;;;;;;5011085;28;20045;-79
2023/03/23 03:55:29;;;;;;;2.17;1.10;;;;;;;;;;5031240;28;20065;-80
2023/03/23 03:57:55;;;;;;;3.10;1.00;;;;;;;;;;5035063;28;20049;-78
2023/03/23 04:00:41;;;;;;;3.55;1.02;;;;;;;;;;5034353;28;20093;-79
2023/03/23 04:03:07;;;;;;;2.78;1.00;;;;;;;;;;5053712;28;20045;-78
2023/03/23 04:05:45;;;;;;;1.88;0.90;;;;;;;;;;5013939;28;20037;-79
2023/03/23 04:08:11;;;;;;;3.03;1.00;;;;;;;;;;5045689;28;21202;-79
2023/03/23 04:10:37;;;;;;;3.15;0.93;;;;;;;;;;5046783;28;20057;-79
2023/03/23 04:13:04;;;;;;;2.30;1.02;;;;;;;;;;5039000;28;20071;-79
2023/03/23 04:15:50;;;;;;;4.13;0.98;;;;;;;;;;5029964;28;20041;-80
2023/03/23 04:18:17;;;;;;;3.40;0.90;;;;;;;;;;5036927;28;20099;-80
2023/03/23 04:20:47;;;;;;;2.08;0.90;;;;;;;;;;5024385;28;20390;-79
2023/03/23 04:23:14;;;;;;;2.45;1.20;;;;;;;;;;5024819;28;20056;-80
2023/03/23 04:25:41;;;;;;;2.08;0.90;;;;;;;;;;5022656;28;20550;-79
2023/03/23 04:28:09;;;;;;;2.60;1.17;;;;;;;;;;5072910;28;20100;-79
2023/03/23 04:30:42;;;;;;;4.22;1.25;;;;;;;;;;5028895;28;20045;-79
2023/03/23 04:33:14;;;;;;;1.92;1.05;;;;;;;;;;5033401;28;20049;-80
2023/03/23 04:35:45;;;;;;;2.05;1.00;;;;;;;;;;5014057;28;20548;-78
2023/03/23 04:38:34;;;;;;;2.65;1.00;;;;;;;;;;5015571;28;20112;-79
2023/03/23 04:41:07;;;;;;;2.10;0.88;;;;;;;;;;5027545;28;20045;-79
2023/03/23 04:43:43;;;;;;;5.88;1.10;;;;;;;;;;5066182;28;20050;-79
2023/03/23 04:46:36;;;;;;;2.08;0.88;;;;;;;;;;5014850;28;20037;-80
2023/03/23 04:49:07;;;;;;;3.90;1.23;;;;;;;;;;4997826;28;20041;-78
2023/03/23 04:51:36;;;;;;;2.40;0.90;;;;;;;;;;5031659;28;20386;-79
2023/03/23 04:54:14;;;;;;;3.22;1.20;;;;;;;;;;5004219;28;20084;-79
2023/03/23 04:56:48;;;;;;;1.80;1.00;;;;;;;;;;5004098;28;20038;-79
2023/03/23 04:59:14;;;;;;;2.60;1.00;;;;;;;;;;5017591;28;20402;-78
2023/03/23 05:01:50;;;;;;;;;;;;;;;;;;5033765;28;20406;-79
2023/03/23 05:04:18;;;;;;;3.42;0.70;;;;;;;;;;5068987;28;20937;-78
2023/03/23 05:07:02;;;;;;;2.58;0.82;;;;;;;;;;5024908;28;20057;-78
2023/03/23 05:09:31;;;;;;;3.42;1.20;;;;;;;;;;5030066;28;20025;-79
2023/03/23 05:11:59;;;;;;;1.90;0.80;;;;;;;;;;5028295;28;20445;-77
2023/03/23 05:14:24;;;;;;;8.55;1.30;;;;;;;;;;5061739;28;20185;-79
2023/03/23 05:17:16;;;;;;;2.55;0.90;;;;;;;;;;5022453;28;20041;-77
2023/03/23 05:19:47;;;;;;;1.98;0.90;;;;;;;;;;5024993;28;20041;-78
2023/03/23 05:22:32;;;;;;;1.02;0.63;;;;;;;;;;5008449;28;20061;-78
2023/03/23 05:25:02;;;;;;;4.72;0.90;;;;;;;;;;5005606;28;20056;-79
2023/03/23 05:27:30;;;;;;;3.28;0.80;;;;;;;;;;4996076;28;20587;-77
2023/03/23 05:30:01;;;;;;;1.75;0.90;;;;;;;;;;5007195;28;20700;-78
2023/03/23 05:32:28;;;;;;;2.97;0.80;;;;;;;;;;5008976;28;20102;-78
2023/03/23 05:34:58;;;;;;;2.83;1.10;;;;;;;;;;4999402;28;20496;-79
2023/03/23 05:37:26;;;;;;;1.52;0.70;;;;;;;;;;5009069;28;20038;-79
2023/03/23 05:39:58;;;;;;;1.30;0.70;;;;;;;;;;4992977;28;20077;-78
2023/03/23 05:42:24;;;;;;;1.48;0.70;;;;;;;;;;5006613;28;20049;-78
2023/03/23 05:45:04;;;;;;;3.50;1.20;;;;;;;;;;4990042;28;20053;-78
2023/03/23 05:47:30;;;;;;;2.28;1.00;;;;;;;;;;5013109;28;20470;-78
2023/03/23 05:50:02;;;;;;;2.28;0.80;;;;;;;;;;5008825;28;20076;-77
2023/03/23 05:52:32;;;;;;;2.55;0.85;;;;;;;;;;5027912;28;20512;-78
2023/03/23 05:54:58;;;;;;;1.90;0.95;;;;;;;;;;4993214;28;20124;-79
2023/03/23 05:57:24;;;;;;;3.50;0.82;;;;;;;;;;4995290;28;20042;-78
2023/03/23 06:00:19;;;;;;;2.80;0.88;;;;;;;;;;5019670;28;20485;-79
2023/03/23 06:02:54;;;;;;;5.05;1.15;;;;;;;;;;5002742;28;20093;-78
2023/03/23 06:05:26;;;;;;;2.08;1.20;;;;;;;;;;5005098;28;20095;-77
2023/03/23 06:07:54;;;;;;;5.78;0.93;;;;;;;;;;5030534;28;20165;-78
2023/03/23 06:10:20;;;;;;;2.28;0.93;;;;;;;;;;5020236;28;20446;-80
2023/03/23 06:12:52;;;;;;;1.33;0.80;;;;;;;;;;5004454;28;20045;-79
2023/03/23 06:15:24;;;;;;;2.60;0.88;;;;;;;;;;5048098;28;20439;-79
2023/03/23 06:17:59;;;;;;;8.55;0.93;;;;;;;;;;5033799;28;20088;-80
2023/03/23 06:20:32;;;;;;;1.55;0.98;;;;;;;;;;5049884;28;20034;-80
2023/03/23 06:23:03;;;;;;;1.85;0.80;;;;;;;;;;5069187;28;20041;-80
2023/03/23 06:25:31;;;;;;;1.25;0.88;;;;;;;;;;5055657;28;20127;-79
2023/03/23 06:27:58;;;;;;;2.40;0.80;;;;;;;;;;5038085;28;20048;-79
2023/03/23 06:30:25;;;;;;;2.45;0.90;;;;;;;;;;5070357;28;20069;-79
2023/03/23 06:32:51;;;;;;;3.22;0.90;;;;;;;;;;5040473;28;20052;-79
2023/03/23 06:35:27;;;;;;;4.13;1.15;;;;;;;;;;5025520;28;20033;-79
2023/03/23 06:38:21;;;;;;;2.20;1.05;;;;;;;;;;5013153;28;20113;-79
2023/03/23 06:40:55;;;;;;;5.15;0.77;;;;;;;;;;5036414;28;20045;-78
2023/03/23 06:43:23;;;;;;;2.72;1.00;;;;;;;;;;5020630;28;20029;-78
2023/03/23 06:45:57;;;;;;;4.90;0.90;;;;;;;;;;5033308;28;20498;-80
2023/03/23 06:48:43;;;;;;;2.42;1.00;;;;;;;;;;5022574;28;20517;-78
2023/03/23 06:51:13;;;;;;;2.97;1.00;;;;;;;;;;5038865;28;20036;-80
2023/03/23 06:53:41;;;;;;;1.98;0.95;;;;;;;;;;5023962;28;20040;-80
2023/03/23 06:56:12;;;;;;;4.72;1.10;;;;;;;;;;5003617;28;20038;-80
2023/03/23 06:58:39;;;;;;;1.77;1.10;;;;;;;;;;5040060;28;20053;-79
2023/03/23 07:01:05;;;;;;;4.53;1.10;;;;;;;;;;5018727;28;20041;-80
2023/03/23 07:03:37;;;;;;;3.38;1.20;;;;;;;;;;5027826;28;20038;-80
2023/03/23 07:06:03;;;;;;;2.28;1.10;;;;;;;;;;5021142;28;20042;-78
2023/03/23 07:08:33;;;;;;;3.13;1.05;;;;;;;;;;5035746;28;20124;-80
2023/03/23 07:10:58;;;;;;;2.90;1.08;;;;;;;;;;5002700;28;20486;-79
2023/03/23 07:13:27;;;;;;;4.55;1.10;;;;;;;;;;5035435;28;20117;-80
2023/03/23 07:15:57;;;;;;;3.00;1.13;;;;;;;;;;5050097;28;20042;-79
2023/03/23 07:18:23;;;;;;;1.50;0.90;;;;;;;;;;5035600;28;20113;-80
2023/03/23 07:20:51;;;;;;;5.38;1.15;;;;;;;;;;4986970;28;20095;-79
2023/03/23 07:23:18;;;;;;;2.90;1.20;;;;;;;;;;5018937;28;20513;-79
2023/03/23 07:25:50;;;;;;;4.80;1.10;;;;;;;;;;5021960;28;20041;-79
2023/03/23 07:28:21;;;;;;;2.30;1.13;;;;;;;;;;5022692;28;20103;-79
2023/03/23 07:30:48;;;;;;;2.80;1.00;;;;;;;;;;5034662;28;20040;-79
2023/03/23 07:33:13;;;;;;;3.25;1.13;;;;;;;;;;5020780;28;20038;-79
2023/03/23 07:35:39;;;;;;;3.05;1.02;;;;;;;;;;5053954;28;20100;-80
2023/03/23 07:38:12;;;;;;;2.17;1.10;;;;;;;;;;5022075;28;20059;-79
2023/03/23 07:40:38;;;;;;;2.83;0.95;;;;;;;;;;5020256;28;20033;-79
2023/03/23 07:43:12;;;;;;;5.82;1.10;;;;;;;;;;5052851;28;20034;-79
2023/03/23 07:45:57;;;;;;;3.25;1.00;;;;;;;;;;5031648;28;20056;-78
2023/03/23 07:48:30;;;;;;;5.70;1.00;;;;;;;;;;5046332;28;20535;-79
2023/03/23 07:50:56;;;;;;;2.60;1.23;;;;;;;;;;5035348;28;20053;-79
2023/03/23 07:53:23;;;;;;;2.60;1.75;;;;;;;;;;5017942;28;20476;-79
2023/03/23 07:56:03;;;;;;;3.83;1.20;;;;;;;;;;5053049;28;20069;-78
2023/03/23 07:58:48;;;;;;;2.50;1.17;;;;;;;;;;5031431;28;20140;-79
2023/03/23 08:01:14;;;;;;;4.38;1.30;;;;;;;;;;5041884;28;20068;-77
2023/03/23 08:03:46;;;;;;;2.58;1.10;;;;;;;;;;5026870;28;20037;-77
2023/03/23 08:06:34;;;;;;;1.88;1.33;;;;;;;;;;5026184;28;20122;-76
2023/03/23 08:09:15;;;;;;;2.53;1.15;;;;;;;;;;5034154;28;20052;-78
2023/03/23 08:11:59;;;;;;;2.92;1.30;;;;;;;;;;5016504;28;20160;-78
2023/03/23 08:14:47;;;;;;;;;;;;;;;;;;5026935;28;20033;-79
2023/03/23 08:17:34;;;;;;;4.05;1.48;;;;;;;;;;5029744;28;19931;-78
2023/03/23 08:20:20;;;;;;;4.43;1.38;;;;;;;;;;5032104;28;20127;-78
2023/03/23 08:23:04;;;;;;;3.85;1.65;;;;;;;;;;5032395;28;20072;-79
2023/03/23 08:25:59;;;;;;;4.90;2.00;;;;;;;;;;5021619;28;20041;-80
2023/03/23 08:28:46;;;;;;;4.28;1.55;;;;;;;;;;5027579;28;20037;-77
2023/03/23 08:31:30;;;;;;;3.65;1.65;;;;;;;;;;5023856;28;20520;-78
2023/03/23 08:34:05;;;;;;;3.13;1.88;;;;;;;;;;5010467;28;20046;-78
2023/03/23 08:36:54;;;;;;;2.78;1.45;;;;;;;;;;5025309;28;20052;-78
2023/03/23 08:39:40;;;;;;;4.93;1.70;;;;;;;;;;5025064;28;20073;-77
2023/03/23 08:42:29;;;;;;;6.18;1.75;;;;;;;;;;5014852;28;20052;-77
2023/03/23 08:45:33;;;;;;;5.75;1.83;;;;;;;;;;5029867;28;20105;-79
2023/03/23 08:48:15;;;;;;;5.95;1.60;;;;;;;;;;4991529;28;20061;-78
2023/03/23 08:51:08;;;;;;;3.92;1.42;;;;;;;;;;5006107;28;20033;-77
2023/03/23 08:53:54;;;;;;;5.50;1.58;;;;;;;;;;5004746;28;20413;-79
2023/03/23 08:56:43;;;;;;;4.47;1.52;;;;;;;;;;4988411;28;20054;-79
2023/03/23 08:59:34;;;;;;;2.28;1.38;;;;;;;;;;5028647;28;20494;-80
2023/03/23 09:02:23;;;;;;;3.30;1.50;;;;;;;;;;5004839;28;20039;-79
2023/03/23 09:05:13;;;;;;;3.15;1.30;;;;;;;;;;5011805;28;20038;-79
2023/03/23 09:08:01;;;;;;;3.38;1.38;;;;;;;;;;5023130;28;20038;-77
2023/03/23 09:10:27;;;;;;;4.00;1.65;;;;;;;;;;5007059;28;20116;-77
2023/03/23 09:12:53;;;;;;;6.90;1.55;;;;;;;;;;4989875;28;20104;-77
2023/03/23 09:15:19;;;;;;;3.05;1.48;;;;;;;;;;5005023;28;20033;-78
2023/03/23 09:17:46;;;;;;;2.88;1.45;;;;;;;;;;5006848;28;20083;-78
2023/03/23 09:20:13;;;;;;;4.75;1.35;;;;;;;;;;5022489;28;20065;-79
2023/03/23 09:22:39;;;;;;;5.88;1.60;;;;;;;;;;5006593;28;20561;-78
2023/03/23 09:25:06;;;;;;;3.95;1.60;;;;;;;;;;4988952;28;20057;-77
2023/03/23 09:27:31;;;;;;;4.88;1.88;;;;;;;;;;5006275;28;20045;-77
2023/03/23 09:29:58;;;;;;;4.68;1.40;;;;;;;;;;5037807;28;20467;-78
2023/03/23 09:32:24;;;;;;;4.35;1.50;;;;;;;;;;5005292;28;20128;-78
2023/03/23 09:34:49;;;;;;;2.95;1.40;;;;;;;;;;5039132;28;20926;-78
2023/03/23 09:37:15;;;;;;;2.78;1.50;;;;;;;;;;5005508;28;20042;-78
2023/03/23 09:39:41;;;;;;;2.22;1.20;;;;;;;;;;4988663;28;20042;-78
2023/03/23 09:42:21;;;;;;;4.65;1.63;;;;;;;;;;4966508;28;20049;-78
2023/03/23 09:44:51;;;;;;;3.05;1.50;;;;;;;;;;4999772;28;20057;-77
2023/03/23 09:47:36;;;;;;;3.58;1.80;;;;;;;;;;4984586;28;20065;-77
2023/03/23 09:50:10;;;;;;;3.15;1.15;;;;;;;;;;5035767;28;20176;-78
2023/03/23 09:52:54;;;;;;;2.75;1.48;;;;;;;;;;5008938;28;20379;-78
2023/03/23 09:55:20;;;;;;;7.75;1.50;;;;;;;;;;5024597;28;20056;-77
2023/03/23 09:57:52;;;;;;;2.15;1.20;;;;;;;;;;5025123;28;20049;-78
2023/03/23 10:00:24;;;;;;;2.47;1.27;;;;;;;;;;5022644;28;20114;-77
2023/03/23 10:02:56;;;;;;;2.28;1.20;;;;;;;;;;5042057;28;20048;-78
2023/03/23 10:05:25;;;;;;;2.38;1.33;;;;;;;;;;5025399;28;20061;-78
2023/03/23 10:07:50;;;;;;;5.20;1.30;;;;;;;;;;5007951;28;20049;-78
2023/03/23 10:10:18;;;;;;;2.03;1.05;;;;;;;;;;5026462;28;20075;-78
2023/03/23 10:12:51;;;;;;;3.15;1.60;;;;;;;;;;5024932;28;20073;-78
2023/03/23 10:15:16;;;;;;;2.33;1.10;;;;;;;;;;5024155;28;20045;-78
2023/03/23 10:18:02;;;;;;;2.97;1.17;;;;;;;;;;5025582;28;20053;-78
2023/03/23 10:20:44;;;;;;;2.42;1.30;;;;;;;;;;5025567;28;20050;-77
2023/03/23 10:23:14;;;;;;;2.88;1.27;;;;;;;;;;5024745;28;20038;-78
2023/03/23 10:25:41;;;;;;;1.55;1.10;;;;;;;;;;5024577;28;20045;-78
2023/03/23 10:28:15;;;;;;;2.47;1.13;;;;;;;;;;5024739;28;20498;-79
2023/03/23 10:30:46;;;;;;;2.85;1.27;;;;;;;;;;5023245;28;20037;-78
2023/03/23 10:33:13;;;;;;;2.28;1.20;;;;;;;;;;5025821;28;20079;-77
2023/03/23 10:35:38;;;;;;;3.65;1.30;;;;;;;;;;5011660;28;20116;-78
2023/03/23 10:38:06;;;;;;;2.08;1.10;;;;;;;;;;5029126;28;20052;-78
2023/03/23 10:40:34;;;;;;;2.42;1.10;;;;;;;;;;5028833;28;20065;-78
2023/03/23 10:43:00;;;;;;;2.88;1.00;;;;;;;;;;5029354;28;20462;-78
2023/03/23 10:45:32;;;;;;;2.22;1.20;;;;;;;;;;5027845;28;20052;-80
2023/03/23 10:48:09;;;;;;;2.65;1.05;;;;;;;;;;5030228;28;20049;-80
2023/03/23 10:50:37;;;;;;;2.45;1.23;;;;;;;;;;5035728;28;20054;-80
2023/03/23 10:53:10;;;;;;;2.85;1.10;;;;;;;;;;5037961;28;20197;-79
2023/03/23 10:55:39;;;;;;;2.70;1.10;;;;;;;;;;5024084;28;20096;-78
2023/03/23 10:58:06;;;;;;;3.70;1.20;;;;;;;;;;5027580;28;20041;-77
2023/03/23 11:00:32;;;;;;;2.03;1.20;;;;;;;;;;5043610;28;20030;-77
2023/03/23 11:03:01;;;;;;;2.00;1.20;;;;;;;;;;5030338;28;20060;-77
2023/03/23 11:05:32;;;;;;;2.05;1.17;;;;;;;;;;5031747;28;20104;-78
2023/03/23 11:07:59;;;;;;;4.65;1.40;;;;;;;;;;5045189;28;20040;-77
2023/03/23 11:10:26;;;;;;;2.10;1.20;;;;;;;;;;5061367;28;20067;-77
2023/03/23 11:12:52;;;;;;;1.85;0.98;;;;;;;;;;5029187;28;20030;-77
2023/03/23 11:15:27;;;;;;;2.42;1.20;;;;;;;;;;5025964;28;20036;-76
2023/03/23 11:17:58;;;;;;;1.83;1.10;;;;;;;;;;5034503;28;20041;-78
2023/03/23 11:20:24;;;;;;;5.32;1.27;;;;;;;;;;5048262;28;20046;-78
2023/03/23 11:22:49;;;;;;;4.93;1.10;;;;;;;;;;5032349;28;20040;-79
2023/03/23 11:25:15;;;;;;;2.83;1.30;;;;;;;;;;5013186;28;20045;-79
2023/03/23 11:27:42;;;;;;;2.22;1.27;;;;;;;;;;5030847;28;20160;-79
2023/03/23 11:30:10;;;;;;;5.68;1.27;;;;;;;;;;5027690;28;20061;-79
2023/03/23 11:32:39;;;;;;;2.35;1.48;;;;;;;;;;5029225;28;20482;-78
2023/03/23 11:35:08;;;;;;;2.05;1.20;;;;;;;;;;5044650;28;20038;-79
2023/03/23 11:37:33;;;;;;;3.10;1.05;;;;;;;;;;5027303;28;20057;-77
2023/03/23 11:40:14;;;;;;;5.82;1.30;;;;;;;;;;5026901;28;20091;-77
2023/03/23 11:42:48;;;;;;;3.97;1.02;;;;;;;;;;5027309;28;20416;-77
2023/03/23 11:45:13;;;;;;;2.22;1.27;;;;;;;;;;5023507;28;20045;-76
2023/03/23 11:47:45;;;;;;;3.38;1.63;;;;;;;;;;5025961;28;20048;-78
2023/03/23 11:50:22;;;;;;;3.55;1.80;;;;;;;;;;5028002;28;20418;-77
2023/03/23 11:52:54;;;;;;;3.63;1.40;;;;;;;;;;5028678;28;20044;-78
2023/03/23 11:55:25;;;;;;;2.97;1.27;;;;;;;;;;5026325;28;20049;-77
2023/03/23 11:57:51;;;;;;;2.40;1.58;;;;;;;;;;5059468;28;20179;-77
2023/03/23 12:00:18;;;;;;;3.72;1.50;;;;;;;;;;5025051;28;20192;-77
2023/03/23 12:03:10;;;;;;;2.33;1.50;;;;;;;;;;5026313;28;20082;-78
2023/03/23 12:06:06;;;;;;;2.53;1.52;;;;;;;;;;5030824;28;20037;-79
2023/03/23 12:08:34;;;;;;;2.95;1.55;;;;;;;;;;5030269;28;20053;-79
2023/03/23 12:11:19;;;;;;;8.13;1.45;;;;;;;;;;5029254;28;20045;-79
2023/03/23 12:13:52;;;;;;;3.63;1.40;;;;;;;;;;5029879;28;20260;-79
2023/03/23 12:16:34;;;;;;;2.58;1.40;;;;;;;;;;5010753;28;20059;-79
2023/03/23 12:19:07;;;;;;;2.67;1.33;;;;;;;;;;5034517;28;20106;-79
2023/03/23 12:21:45;;;;;;;3.53;1.30;;;;;;;;;;5033256;28;20128;-79
2023/03/23 12:24:15;;;;;;;3.00;1.33;;;;;;;;;;5017113;28;20052;-79
2023/03/23 12:27:03;;;;;;;3.22;1.60;;;;;;;;;;5029883;28;20354;-79
2023/03/23 12:29:47;;;;;;;1.92;1.25;;;;;;;;;;5029461;28;20115;-79
2023/03/23 12:32:31;;;;;;;2.47;1.50;;;;;;;;;;5030007;28;20040;-78
2023/03/23 12:34:56;;;;;;;2.88;1.33;;;;;;;;;;5030393;28;20049;-79
2023/03/23 12:37:22;;;;;;;2.45;1.50;;;;;;;;;;5031742;28;20040;-79
2023/03/23 12:39:57;;;;;;;2.63;1.40;;;;;;;;;;5064430;28;20054;-79
2023/03/23 12:42:37;;;;;;;2.42;1.17;;;;;;;;;;5033294;28;20069;-78
2023/03/23 12:45:03;;;;;;;1.90;1.20;;;;;;;;;;5029137;28;20049;-79
2023/03/23 12:47:28;;;;;;;1.48;1.00;;;;;;;;;;5014607;28;20040;-79
2023/03/23 12:50:00;;;;;;;4.47;1.33;;;;;;;;;;5016244;28;20045;-79
2023/03/23 12:52:39;;;;;;;1.80;1.10;;;;;;;;;;5011541;28;20096;-77
2023/03/23 12:55:12;;;;;;;2.75;1.30;;;;;;;;;;5025505;28;20497;-77
2023/03/23 12:57:43;;;;;;;2.63;1.00;;;;;;;;;;5025718;28;20060;-77
2023/03/23 13:00:18;;;;;;;3.22;0.90;;;;;;;;;;5024124;28;20046;-79
2023/03/23 13:02:50;;;;;;;2.05;0.80;;;;;;;;;;5010856;28;20041;-79
2023/03/23 13:05:22;;;;;;;3.67;1.10;;;;;;;;;;5027911;28;20060;-77
2023/03/23 13:07:52;;;;;;;2.00;0.93;;;;;;;;;;5009882;28;20041;-79
2023/03/23 13:10:22;;;;;;;1.55;0.90;;;;;;;;;;5027386;28;20030;-78
2023/03/23 13:12:50;;;;;;;1.48;0.85;;;;;;;;;;5026128;28;20045;-77
2023/03/23 13:15:19;;;;;;;2.83;0.90;;;;;;;;;;5039328;28;20126;-77
2023/03/23 13:17:48;;;;;;;2.75;1.13;;;;;;;;;;5026241;28;20041;-78
2023/03/23 13:20:34;;;;;;;2.40;1.08;;;;;;;;;;5025000;28;20567;-78
2023/03/23 13:23:05;;;;;;;1.55;0.75;;;;;;;;;;5025067;28;20118;-77
2023/03/23 13:25:36;;;;;;;1.83;0.90;;;;;;;;;;5024668;28;20605;-77
2023/03/23 13:28:03;;;;;;;2.75;1.15;;;;;;;;;;5025301;28;20041;-78
2023/03/23 13:30:29;;;;;;;2.10;0.90;;;;;;;;;;5022806;28;20033;-77
2023/03/23 13:33:05;;;;;;;2.47;0.85;;;;;;;;;;5024892;28;20045;-77
2023/03/23 13:35:36;;;;;;;1.85;0.93;;;;;;;;;;5009022;28;20489;-77
2023/03/23 13:38:12;;;;;;;3.22;1.00;;;;;;;;;;4996493;28;20042;-79
2023/03/23 13:40:41;;;;;;;4.38;1.08;;;;;;;;;;4996873;28;20044;-79
2023/03/23 13:43:07;;;;;;;2.92;1.20;;;;;;;;;;5059861;28;20034;-77
2023/03/23 13:45:46;;;;;;;1.98;1.08;;;;;;;;;;5023336;28;20033;-77
2023/03/23 13:48:12;;;;;;;3.92;1.20;;;;;;;;;;5008094;28;20037;-78
2023/03/23 13:50:45;;;;;;;5.78;1.30;;;;;;;;;;5008881;28;20048;-79
2023/03/23 13:53:15;;;;;;;1.40;0.90;;;;;;;;;;5016357;28;20048;-79
2023/03/23 13:55:42;;;;;;;1.77;1.00;;;;;;;;;;4996286;28;20038;-78
2023/03/23 13:58:10;;;;;;;2.78;1.08;;;;;;;;;;5006531;28;20038;-78
2023/03/23 14:00:47;;;;;;;3.17;1.40;;;;;;;;;;5004051;28;20254;-79
2023/03/23 14:03:13;;;;;;;3.30;1.25;;;;;;;;;;4992866;28;20049;-78
2023/03/23 14:05:47;;;;;;;2.40;1.00;;;;;;;;;;5006579;28;20042;-78
2023/03/23 14:08:37;;;;;;;3.75;1.20;;;;;;;;;;5005881;28;20133;-79
2023/03/23 14:11:25;;;;;;;4.25;1.15;;;;;;;;;;4993969;28;20498;-78
2023/03/23 14:13:50;;;;;;;5.05;1.00;;;;;;;;;;5009222;28;20175;-77
2023/03/23 14:16:16;;;;;;;1.98;1.00;;;;;;;;;;5007473;28;20516;-78
2023/03/23 14:18:47;;;;;;;2.55;1.08;;;;;;;;;;5011233;28;20101;-78
2023/03/23 14:21:16;;;;;;;1.85;0.90;;;;;;;;;;5009355;28;20118;-79
2023/03/23 14:23:42;;;;;;;1.33;0.90;;;;;;;;;;4995060;28;20060;-79
2023/03/23 14:26:14;;;;;;;1.50;0.90;;;;;;;;;;5011884;28;20046;-78
2023/03/23 14:28:42;;;;;;;2.15;0.90;;;;;;;;;;4996458;28;20038;-79
2023/03/23 14:31:14;;;;;;;2.58;1.00;;;;;;;;;;5006162;28;20053;-77
2023/03/23 14:33:41;;;;;;;5.10;0.90;;;;;;;;;;5008396;28;20046;-78
2023/03/23 14:36:07;;;;;;;1.83;0.90;;;;;;;;;;5009203;28;20129;-78
2023/03/23 14:38:33;;;;;;;1.95;0.98;;;;;;;;;;5009846;28;20089;-78
2023/03/23 14:41:00;;;;;;;1.48;0.90;;;;;;;;;;5010248;28;20041;-78
2023/03/23 14:43:25;;;;;;;2.47;0.90;;;;;;;;;;5031509;28;20101;-79
2023/03/23 14:45:52;;;;;;;1.58;0.77;;;;;;;;;;5007336;28;20085;-78
2023/03/23 14:48:18;;;;;;;1.15;0.60;;;;;;;;;;4998067;28;20486;-77
2023/03/23 14:50:50;;;;;;;2.58;0.90;;;;;;;;;;5006422;28;20034;-79
2023/03/23 14:53:23;;;;;;;2.00;0.77;;;;;;;;;;5011092;28;20038;-78
2023/03/23 14:55:50;;;;;;;1.38;0.85;;;;;;;;;;5016725;28;20046;-77
2023/03/23 14:58:17;;;;;;;1.92;0.80;;;;;;;;;;4985335;28;20038;-78
2023/03/23 15:00:50;;;;;;;1.77;0.80;;;;;;;;;;5005271;28;20185;-78
2023/03/23 15:03:18;;;;;;;1.15;0.70;;;;;;;;;;5005128;28;20189;-77
2023/03/23 15:05:46;;;;;;;6.70;1.15;;;;;;;;;;5006214;28;20042;-78
2023/03/23 15:08:14;;;;;;;0.80;0.65;;;;;;;;;;5007045;28;20116;-78
2023/03/23 15:10:40;;;;;;;1.40;0.85;;;;;;;;;;5006385;28;20038;-78