Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:02:15;;;;;;;4.40;1.27;;;;;;;13.80;72.19;100200.97;5025670;28;20202;-82
2023/07/26 00:04:41;;;;;;;2.10;1.10;;;;;;;13.78;72.10;100200.25;5027361;28;20233;-81
2023/07/26 00:07:08;;;;;;;3.50;1.10;;;;;;;13.75;72.48;100202.34;5024669;28;20199;-83
2023/07/26 00:09:34;;;;;;;2.20;1.03;;;;;;;13.74;72.19;100192.63;5027651;28;20222;-81
2023/07/26 00:12:02;;;;;;;2.33;1.20;;;;;;;13.71;72.76;100200.91;5029314;28;20198;-81
2023/07/26 00:14:29;;;;;;;3.17;1.10;;;;;;;13.68;72.92;100203.81;5019940;28;20229;-81
2023/07/26 00:16:56;;;;;;;2.83;1.40;;;;;;;13.66;73.07;100200.41;5027556;28;20214;-82
2023/07/26 00:19:23;;;;;;;2.83;1.23;;;;;;;13.64;72.89;100203.22;5027388;28;20291;-80
2023/07/26 00:21:49;;;;;;;2.47;1.20;;;;;;;13.64;73.13;100202.38;5027788;28;20229;-80
2023/07/26 00:24:16;;;;;;;4.97;1.17;;;;;;;13.62;73.18;100197.13;5033559;28;20218;-82
2023/07/26 00:26:42;;;;;;;4.93;1.30;;;;;;;13.60;72.97;100199.13;5030356;28;20206;-81
2023/07/26 00:29:10;;;;;;;2.80;1.47;;;;;;;13.59;73.09;100204.59;5033159;28;20209;-80
2023/07/26 00:31:37;;;;;;;2.60;1.20;;;;;;;13.57;73.13;100202.03;5035476;28;20202;-82
2023/07/26 00:34:03;;;;;;;4.60;1.27;;;;;;;13.54;73.36;100203.16;5034968;28;20236;-81
2023/07/26 00:36:30;;;;;;;2.27;1.30;;;;;;;13.52;73.51;100209.59;5030461;28;20206;-80
2023/07/26 00:38:56;;;;;;;4.47;1.43;;;;;;;13.48;73.77;100214.34;5035260;28;20241;-81
2023/07/26 00:41:23;;;;;;;2.20;1.27;;;;;;;13.46;74.14;100220.78;5037346;28;20244;-80
2023/07/26 00:43:49;;;;;;;2.13;1.30;;;;;;;13.44;74.56;100217.38;5027851;28;20232;-81
2023/07/26 00:46:18;;;;;;;3.73;1.20;;;;;;;13.41;74.48;100215.00;5031764;28;20213;-81
2023/07/26 00:48:45;;;;;;;3.80;1.30;;;;;;;13.39;74.85;100216.94;5035357;28;20210;-81
2023/07/26 00:51:11;;;;;;;3.17;1.10;;;;;;;13.35;74.88;100220.84;5035500;28;20244;-81
2023/07/26 00:53:38;;;;;;;3.30;1.20;;;;;;;13.32;75.07;100226.44;5034242;28;20233;-82
2023/07/26 00:56:05;;;;;;;2.20;1.20;;;;;;;13.30;75.54;100217.69;5032458;28;20220;-81
2023/07/26 00:58:31;;;;;;;1.90;1.27;;;;;;;13.26;76.15;100217.06;5032125;28;20206;-80
2023/07/26 01:00:59;;;;;;;2.07;1.13;;;;;;;13.26;76.13;100224.25;5031661;28;20230;-81
2023/07/26 01:03:28;;;;;;;2.90;1.20;;;;;;;13.24;76.47;100220.88;5030619;28;20205;-81
2023/07/26 01:06:05;;;;;;;1.90;1.20;;;;;;;13.19;76.24;100213.22;5037148;28;20210;-81
2023/07/26 01:08:43;;;;;;;1.60;1.23;;;;;;;13.17;76.52;100228.53;5032848;28;20224;-81
2023/07/26 01:11:16;;;;;;;3.37;1.17;;;;;;;13.15;77.10;100225.97;5033079;28;20198;-80
2023/07/26 01:13:48;;;;;;;2.57;1.43;;;;;;;13.13;76.99;100227.03;5035217;28;20226;-79
2023/07/26 01:16:15;;;;;;;2.30;1.30;;;;;;;13.10;77.01;100228.13;5028078;28;20217;-80
2023/07/26 01:18:43;;;;;;;2.37;1.40;;;;;;;13.08;77.76;100232.75;5034719;28;20210;-81
2023/07/26 01:21:09;;;;;;;2.93;0.87;;;;;;;13.06;77.84;100234.72;5028990;28;20230;-81
2023/07/26 01:23:38;;;;;;;3.43;1.53;;;;;;;13.04;77.62;100228.63;5032652;28;20209;-80
2023/07/26 01:26:05;;;;;;;2.50;1.20;;;;;;;13.01;78.28;100226.22;5031202;28;20210;-81
2023/07/26 01:28:31;;;;;;;2.03;1.30;;;;;;;12.99;78.35;100230.81;5032568;28;20225;-81
2023/07/26 01:31:00;;;;;;;4.23;1.13;;;;;;;12.98;78.23;100231.78;5032199;28;20206;-81
2023/07/26 01:33:30;;;;;;;1.43;1.00;;;;;;;12.96;78.38;100230.22;5029448;28;20860;-80
2023/07/26 01:35:57;;;;;;;1.00;1.00;;;;;;;12.93;78.58;100225.94;5030686;28;20206;-81
2023/07/26 01:38:26;;;;;;;2.77;1.40;;;;;;;12.92;78.54;100228.75;5030459;28;20203;-81
2023/07/26 01:40:55;;;;;;;2.93;1.20;;;;;;;12.90;78.71;100226.19;5028050;28;20230;-80
2023/07/26 01:43:22;;;;;;;2.10;1.10;;;;;;;12.91;78.93;100235.06;5032865;28;20681;-81
2023/07/26 01:45:48;;;;;;;2.63;1.20;;;;;;;12.90;79.21;100231.53;5029376;28;20233;-81
2023/07/26 01:48:15;;;;;;;2.30;1.03;;;;;;;12.90;79.10;100230.72;5027644;28;20222;-81
2023/07/26 01:50:41;;;;;;;2.80;1.20;;;;;;;12.88;79.25;100228.16;5025474;28;20217;-81
2023/07/26 01:53:08;;;;;;;4.10;1.10;;;;;;;12.87;79.42;100234.47;5025398;28;20217;-81
2023/07/26 01:55:34;;;;;;;3.83;1.20;;;;;;;12.85;79.62;100226.59;5032522;28;20240;-80
2023/07/26 01:58:02;;;;;;;1.67;1.00;;;;;;;12.83;79.54;100236.53;5024915;28;20210;-80
2023/07/26 02:00:29;;;;;;;2.80;1.10;;;;;;;12.81;79.36;100233.13;5030801;28;20701;-81
2023/07/26 02:02:55;;;;;;;3.13;1.00;;;;;;;12.81;79.22;100226.94;5028426;28;20226;-81
2023/07/26 02:05:22;;;;;;;1.40;1.00;;;;;;;12.78;79.64;100228.03;5027394;28;20636;-81
2023/07/26 02:07:48;;;;;;;1.50;0.80;;;;;;;12.77;79.63;100222.81;5028259;28;20206;-81
2023/07/26 02:10:15;;;;;;;5.53;1.10;;;;;;;12.76;79.49;100229.13;5028963;28;20230;-81
2023/07/26 02:12:42;;;;;;;3.27;1.10;;;;;;;12.74;79.76;100229.22;5030032;28;20247;-81
2023/07/26 02:15:10;;;;;;;2.47;1.20;;;;;;;12.73;79.72;100232.03;5027164;28;20600;-81
2023/07/26 02:17:37;;;;;;;3.67;1.27;;;;;;;12.70;79.78;100227.81;5032986;28;20206;-81
2023/07/26 02:20:04;;;;;;;2.90;1.50;;;;;;;12.69;79.98;100231.44;5027420;28;20210;-81
2023/07/26 02:22:30;;;;;;;2.73;1.10;;;;;;;12.66;80.14;100221.00;5031524;28;20756;-80
2023/07/26 02:24:57;;;;;;;2.70;1.23;;;;;;;12.66;80.39;100226.34;5023948;28;20244;-81
2023/07/26 02:27:23;;;;;;;1.87;1.33;;;;;;;12.64;80.32;100228.28;5028545;28;20217;-81
2023/07/26 02:29:50;;;;;;;2.20;1.27;;;;;;;12.64;80.28;100230.09;5023214;28;20216;-81
2023/07/26 02:32:18;;;;;;;2.37;1.13;;;;;;;12.62;80.84;100227.53;5029080;28;20202;-81
2023/07/26 02:34:44;;;;;;;1.90;1.20;;;;;;;12.61;80.89;100224.97;5030250;28;20710;-81
2023/07/26 02:37:10;;;;;;;2.17;1.10;;;;;;;12.58;80.89;100233.22;5023059;28;20211;-81
2023/07/26 02:39:37;;;;;;;2.37;1.17;;;;;;;12.58;80.88;100233.22;5031212;28;20214;-80
2023/07/26 02:42:04;;;;;;;2.50;1.30;;;;;;;12.57;81.43;100236.88;5028512;28;20225;-81
2023/07/26 02:44:30;;;;;;;3.03;1.13;;;;;;;12.57;81.20;100235.06;5028804;28;20233;-81
2023/07/26 02:46:57;;;;;;;3.10;1.17;;;;;;;12.57;81.07;100239.53;5021424;28;20209;-81
2023/07/26 02:49:24;;;;;;;3.03;1.33;;;;;;;12.55;81.52;100242.34;5029101;28;20578;-81
2023/07/26 02:51:51;;;;;;;2.80;1.20;;;;;;;12.54;81.75;100243.31;5027786;28;20195;-81
2023/07/26 02:54:17;;;;;;;4.57;1.20;;;;;;;12.52;81.53;100245.28;5027160;28;20232;-81
2023/07/26 02:56:44;;;;;;;3.20;1.17;;;;;;;12.50;81.36;100248.06;5030540;28;20206;-81
2023/07/26 02:59:10;;;;;;;3.80;1.20;;;;;;;12.47;81.69;100245.63;5028822;28;20217;-81
2023/07/26 03:01:37;;;;;;;2.00;1.37;;;;;;;12.46;81.50;100257.28;5032940;28;20237;-81
2023/07/26 03:04:03;;;;;;;3.97;1.40;;;;;;;12.45;81.66;100257.38;5030170;28;20228;-81
2023/07/26 03:06:31;;;;;;;2.63;1.13;;;;;;;12.43;81.80;100253.97;5027903;28;20214;-81
2023/07/26 03:08:58;;;;;;;1.67;1.10;;;;;;;12.41;81.80;100256.75;5028465;28;20210;-81
2023/07/26 03:11:24;;;;;;;9.00;2.33;;;;;;;12.40;82.17;100256.88;5028339;28;20199;-81
2023/07/26 03:13:50;;;;;;;2.20;1.37;;;;;;;12.39;81.98;100253.34;5030577;28;20229;-81
2023/07/26 03:16:17;;;;;;;4.53;1.30;;;;;;;12.38;81.88;100266.81;5031472;28;20198;-80
2023/07/26 03:18:44;;;;;;;2.70;1.17;;;;;;;12.35;82.33;100259.94;5031529;28;20276;-82
2023/07/26 03:21:10;;;;;;;3.10;1.30;;;;;;;12.34;81.99;100265.38;5020606;28;20634;-81
2023/07/26 03:23:38;;;;;;;1.67;1.40;;;;;;;12.32;82.74;100261.97;5031161;28;20209;-81
2023/07/26 03:26:05;;;;;;;1.30;1.20;;;;;;;12.31;82.44;100263.78;5017891;28;20221;-81
2023/07/26 03:28:31;;;;;;;4.87;1.57;;;;;;;12.29;82.69;100259.53;5026402;28;20206;-81
2023/07/26 03:30:58;;;;;;;3.03;1.40;;;;;;;12.27;82.75;100267.66;5030127;28;20202;-80
2023/07/26 03:33:24;;;;;;;3.40;1.87;;;;;;;12.26;82.68;100265.97;5029873;28;20210;-81
2023/07/26 03:35:52;;;;;;;2.90;1.33;;;;;;;12.26;83.19;100268.63;5036300;28;20202;-81
2023/07/26 03:38:18;;;;;;;2.87;1.23;;;;;;;12.25;83.21;100264.25;5028502;28;20213;-81
2023/07/26 03:40:46;;;;;;;3.73;1.63;;;;;;;12.25;83.14;100266.94;5029740;28;20216;-81
2023/07/26 03:43:12;;;;;;;2.67;1.23;;;;;;;12.27;83.21;100264.13;5030167;28;20208;-81
2023/07/26 03:45:39;;;;;;;2.80;1.70;;;;;;;12.27;83.67;100272.16;5025349;28;20232;-81
2023/07/26 03:48:06;;;;;;;2.13;1.30;;;;;;;12.27;83.61;100274.81;5032647;28;20209;-81
2023/07/26 03:50:33;;;;;;;5.63;1.90;;;;;;;12.26;83.53;100273.97;5029518;28;20199;-81
2023/07/26 03:52:59;;;;;;;3.27;1.70;;;;;;;12.27;83.57;100275.66;5029344;28;20584;-82
2023/07/26 03:55:26;;;;;;;4.23;1.93;;;;;;;12.29;83.85;100265.72;5026075;28;20225;-82
2023/07/26 03:57:54;;;;;;;2.07;1.33;;;;;;;12.30;83.87;100271.91;5025805;28;20220;-81
2023/07/26 04:00:20;;;;;;;2.93;1.40;;;;;;;12.30;83.83;100267.44;5026627;28;20210;-81
2023/07/26 04:02:47;;;;;;;2.73;1.80;;;;;;;12.33;83.72;100272.53;5018575;28;20230;-80
2023/07/26 04:05:13;;;;;;;3.70;1.60;;;;;;;12.37;83.23;100260.63;5024489;28;20256;-81
2023/07/26 04:07:40;;;;;;;3.33;1.60;;;;;;;12.41;83.11;100262.09;5025928;28;20222;-81
2023/07/26 04:10:07;;;;;;;2.00;1.50;;;;;;;12.43;83.25;100264.66;5026376;28;20202;-81
2023/07/26 04:12:34;;;;;;;3.20;1.40;;;;;;;12.46;83.08;100270.63;5025703;28;20212;-82
2023/07/26 04:15:02;;;;;;;2.93;1.60;;;;;;;12.49;83.05;100275.72;5025728;28;20232;-82
2023/07/26 04:17:28;;;;;;;2.43;1.73;;;;;;;12.51;82.87;100281.81;5026627;28;20205;-82
2023/07/26 04:19:55;;;;;;;2.33;1.40;;;;;;;12.55;82.53;100281.56;5020854;28;20210;-82
2023/07/26 04:22:21;;;;;;;2.20;1.80;;;;;;;12.56;82.78;100278.75;5029446;28;20222;-82
2023/07/26 04:24:48;;;;;;;3.33;1.20;;;;;;;12.59;82.30;100288.38;5024979;28;20237;-82
2023/07/26 04:27:14;;;;;;;4.33;1.60;;;;;;;12.61;82.21;100289.94;5029157;28;20202;-81
2023/07/26 04:29:42;;;;;;;2.50;1.60;;;;;;;12.62;82.05;100288.13;5022379;28;20220;-82
2023/07/26 04:32:10;;;;;;;3.60;1.47;;;;;;;12.65;82.17;100286.09;5017201;28;20263;-81
2023/07/26 04:34:37;;;;;;;5.67;1.93;;;;;;;12.67;81.85;100288.63;5028002;28;20632;-81
2023/07/26 04:37:03;;;;;;;2.73;1.50;;;;;;;12.67;81.74;100294.84;5028275;28;20233;-82
2023/07/26 04:39:30;;;;;;;4.37;1.40;;;;;;;12.68;82.11;100288.53;5026921;28;20210;-80
2023/07/26 04:41:56;;;;;;;2.97;1.77;;;;;;;12.69;81.76;100292.91;5028122;28;20313;-82
2023/07/26 04:44:23;;;;;;;6.47;2.20;;;;;;;12.71;81.95;100290.09;5022680;28;20600;-81
2023/07/26 04:46:49;;;;;;;6.23;1.47;;;;;;;12.73;81.77;100293.47;5028063;28;20228;-81
2023/07/26 04:49:17;;;;;;;1.47;1.03;;;;;;;12.74;82.08;100292.50;5023282;28;20792;-82
2023/07/26 04:51:43;;;;;;;3.37;1.60;;;;;;;12.76;81.74;100293.25;5022904;28;20663;-81
2023/07/26 04:54:10;;;;;;;3.90;2.07;;;;;;;12.78;81.97;100296.66;5027432;28;20887;-82
2023/07/26 04:56:37;;;;;;;4.73;2.03;;;;;;;12.80;82.06;100305.41;5025166;28;20199;-80
2023/07/26 04:59:03;;;;;;;3.30;1.50;;;;;;;12.80;81.89;100302.72;5023670;28;20207;-81
2023/07/26 05:01:29;;;;;;;3.30;2.23;;;;;;;12.82;81.73;100301.66;5026489;28;20233;-81
2023/07/26 05:03:56;;;;;;;2.47;1.70;;;;;;;12.85;81.92;100306.75;5027184;28;20245;-82
2023/07/26 05:06:24;;;;;;;6.50;1.50;;;;;;;12.87;82.02;100309.31;5028059;28;20214;-82
2023/07/26 05:08:51;;;;;;;3.03;1.50;;;;;;;12.89;81.54;100312.72;5029707;28;20241;-81
2023/07/26 05:11:20;;;;;;;2.67;1.20;;;;;;;12.90;81.80;100308.22;5031710;28;20869;-81
2023/07/26 05:13:47;;;;;;;2.50;1.30;;;;;;;12.89;81.92;100307.38;5029633;28;20220;-80
2023/07/26 05:16:13;;;;;;;5.07;1.60;;;;;;;12.89;81.86;100318.06;5030802;28;20213;-80
2023/07/26 05:18:40;;;;;;;4.10;1.70;;;;;;;12.91;81.90;100316.09;5029980;28;20272;-81
2023/07/26 05:21:06;;;;;;;2.47;1.37;;;;;;;12.93;81.50;100321.31;5031058;28;20202;-81
2023/07/26 05:23:34;;;;;;;5.00;1.50;;;;;;;12.93;81.35;100314.16;5027519;28;20224;-82
2023/07/26 05:26:01;;;;;;;4.00;2.00;;;;;;;12.95;81.49;100320.25;5027133;28;20221;-81
2023/07/26 05:28:27;;;;;;;3.37;1.43;;;;;;;12.96;81.63;100321.09;5026693;28;20209;-81
2023/07/26 05:30:56;;;;;;;3.57;1.87;;;;;;;12.96;81.45;100321.09;5030636;28;20213;-81
2023/07/26 05:33:23;;;;;;;2.17;1.80;;;;;;;12.98;81.51;100322.69;5021496;28;20206;-81
2023/07/26 05:35:49;;;;;;;3.67;1.93;;;;;;;12.98;81.70;100319.16;5031177;28;20214;-83
2023/07/26 05:38:16;;;;;;;3.50;1.50;;;;;;;12.98;81.79;100317.34;5031764;28;20615;-84
2023/07/26 05:40:43;;;;;;;4.67;1.80;;;;;;;13.00;81.60;100323.41;5024143;28;20768;-81
2023/07/26 05:43:10;;;;;;;5.40;1.80;;;;;;;13.03;81.74;100320.50;5024161;28;20230;-82
2023/07/26 05:45:36;;;;;;;4.47;1.50;;;;;;;13.10;81.59;100328.88;5029583;28;20222;-83
2023/07/26 05:48:03;;;;;;;5.40;1.90;;;;;;;13.15;82.03;100326.72;5027079;28;20205;-83
2023/07/26 05:50:29;;;;;;;4.20;1.50;;;;;;;13.21;81.99;100331.59;5026230;28;20203;-82
2023/07/26 05:52:56;;;;;;;3.27;1.90;;;;;;;13.30;82.36;100327.31;5029688;28;20202;-83
2023/07/26 05:55:22;;;;;;;2.73;1.80;;;;;;;13.38;82.35;100336.47;5032958;28;20226;-83
2023/07/26 05:57:50;;;;;;;2.50;1.73;;;;;;;13.46;81.90;100335.81;5030469;28;20214;-82
2023/07/26 06:00:18;;;;;;;2.47;1.77;;;;;;;13.52;81.00;100343.38;5027443;28;20198;-82
2023/07/26 06:02:45;;;;;;;3.20;1.80;;;;;;;13.55;81.17;100343.13;5029348;28;20230;-84
2023/07/26 06:05:11;;;;;;;2.60;1.90;;;;;;;13.60;81.01;100351.66;5032671;28;20255;-82
2023/07/26 06:07:38;;;;;;;4.57;1.80;;;;;;;13.64;80.40;100346.88;5030287;28;20202;-81
2023/07/26 06:10:05;;;;;;;4.03;1.93;;;;;;;13.68;80.29;100340.31;5031366;28;20202;-81
2023/07/26 06:12:32;;;;;;;4.17;1.70;;;;;;;13.72;80.13;100341.75;5031406;28;20198;-81
2023/07/26 06:15:00;;;;;;;5.63;1.83;;;;;;;13.76;80.49;100345.91;5031489;28;20562;-82
2023/07/26 06:17:27;;;;;;;5.80;1.50;;;;;;;13.80;80.47;100342.81;5032514;28;20206;-81
2023/07/26 06:19:53;;;;;;;3.23;1.63;;;;;;;13.85;80.02;100351.34;5028120;28;20202;-81
2023/07/26 06:22:20;;;;;;;2.90;1.70;;;;;;;13.94;79.47;100347.06;5029722;28;20222;-82
2023/07/26 06:24:46;;;;;;;2.90;1.50;;;;;;;13.98;79.17;100353.00;5028978;28;20253;-82
2023/07/26 06:27:12;;;;;;;2.57;1.80;;;;;;;14.03;78.80;100350.81;5026904;28;20203;-81
2023/07/26 06:29:39;;;;;;;4.00;1.63;;;;;;;14.07;79.06;100350.44;5026348;28;20213;-81
2023/07/26 06:32:21;;;;;;;1.93;1.43;;;;;;;14.12;78.75;100347.38;5026029;28;20202;-81
2023/07/26 06:34:48;;;;;;;2.13;1.57;;;;;;;14.19;79.18;100354.75;5026414;28;20324;-81
2023/07/26 06:37:14;;;;;;;6.10;1.80;;;;;;;14.24;79.10;100351.72;5028144;28;20206;-82
2023/07/26 06:39:41;;;;;;;4.40;1.97;;;;;;;14.30;78.92;100351.22;5027932;28;20490;-82
2023/07/26 06:42:08;;;;;;;2.07;1.40;;;;;;;14.39;78.48;100358.47;5030497;28;20822;-82
2023/07/26 06:44:34;;;;;;;2.03;1.57;;;;;;;14.45;78.75;100352.63;5029335;28;20565;-81
2023/07/26 06:47:01;;;;;;;2.90;1.70;;;;;;;14.50;78.24;100358.47;5022826;28;20206;-82
2023/07/26 06:49:28;;;;;;;2.87;1.90;;;;;;;14.58;77.31;100357.78;5029216;28;20217;-81
2023/07/26 06:51:55;;;;;;;3.93;1.93;;;;;;;14.58;77.16;100353.28;5028828;28;20671;-81
2023/07/26 06:54:21;;;;;;;2.07;1.70;;;;;;;14.64;76.88;100354.59;5029261;28;20218;-82
2023/07/26 06:56:48;;;;;;;6.57;1.70;;;;;;;14.65;76.07;100352.78;5026961;28;20207;-82
2023/07/26 06:59:15;;;;;;;4.60;1.87;;;;;;;14.69;76.38;100360.41;5026360;28;20202;-82
2023/07/26 07:01:42;;;;;;;3.00;1.73;;;;;;;14.76;76.20;100360.75;5025748;28;20664;-82
2023/07/26 07:04:09;;;;;;;2.33;1.50;;;;;;;14.81;75.74;100363.88;5027953;28;20593;-83
2023/07/26 07:06:36;;;;;;;3.23;1.83;;;;;;;14.84;75.73;100360.94;5019398;28;20572;-81
2023/07/26 07:09:04;;;;;;;1.83;1.50;;;;;;;14.87;75.32;100360.66;5029781;28;20571;-83
2023/07/26 07:11:30;;;;;;;1.70;1.60;;;;;;;14.94;75.35;100359.16;5027048;28;20426;-82
2023/07/26 07:13:57;;;;;;;1.73;1.50;;;;;;;14.97;74.78;100361.59;5026654;28;20226;-82
2023/07/26 07:16:24;;;;;;;4.10;1.50;;;;;;;15.04;74.61;100359.25;5027023;28;20206;-81
2023/07/26 07:18:50;;;;;;;2.60;1.43;;;;;;;15.13;74.94;100366.47;5030395;28;20210;-81
2023/07/26 07:21:17;;;;;;;2.47;1.60;;;;;;;15.29;75.23;100361.47;5028490;28;20202;-82
2023/07/26 07:23:46;;;;;;;3.53;1.60;;;;;;;15.49;74.37;100362.41;5029682;28;20239;-81
2023/07/26 07:26:12;;;;;;;2.83;1.43;;;;;;;15.69;74.23;100352.63;5021214;28;20269;-81
2023/07/26 07:28:39;;;;;;;2.30;1.33;;;;;;;15.89;73.57;100362.41;5026171;28;20204;-80
2023/07/26 07:31:06;;;;;;;4.37;1.67;;;;;;;16.01;72.27;100366.69;5028993;28;20208;-80
2023/07/26 07:33:32;;;;;;;2.50;1.60;;;;;;;16.15;71.72;100368.94;5023874;28;20209;-80
2023/07/26 07:35:59;;;;;;;2.10;1.33;;;;;;;16.31;71.16;100365.72;5028446;28;20203;-81
2023/07/26 07:38:25;;;;;;;2.27;1.30;;;;;;;16.50;70.49;100365.72;5029660;28;20207;-81
2023/07/26 07:40:53;;;;;;;2.47;1.40;;;;;;;16.67;68.40;100362.34;5025811;28;20203;-81
2023/07/26 07:43:20;;;;;;;2.10;1.00;;;;;;;16.82;66.16;100370.00;5026786;28;20226;-81
2023/07/26 07:45:46;;;;;;;2.60;1.43;;;;;;;16.98;65.27;100359.47;5029223;28;20232;-81
2023/07/26 07:48:13;;;;;;;3.30;1.30;;;;;;;17.20;65.64;100355.56;5028385;28;20201;-81
2023/07/26 07:50:39;;;;;;;2.17;1.47;;;;;;;17.45;65.07;100357.63;5026683;28;20206;-81
2023/07/26 07:53:05;;;;;;;1.87;1.50;;;;;;;17.68;63.03;100358.13;5024894;28;20229;-80
2023/07/26 07:55:34;;;;;;;2.10;1.20;;;;;;;17.83;62.23;100364.69;5027341;28;20219;-82
2023/07/26 07:58:02;;;;;;;2.30;1.30;;;;;;;17.97;62.25;100361.47;5028583;28;20203;-81
2023/07/26 08:00:29;;;;;;;2.03;1.07;;;;;;;18.11;61.96;100359.25;5025285;28;20216;-81
2023/07/26 08:02:55;;;;;;;3.13;2.23;;;;;;;18.21;60.78;100358.19;5027738;28;20250;-82
2023/07/26 08:05:22;;;;;;;2.87;1.13;;;;;;;18.33;60.67;100356.13;5029895;28;20247;-82
2023/07/26 08:07:50;;;;;;;2.30;1.43;;;;;;;18.46;59.89;100366.50;5029349;28;20205;-82
2023/07/26 08:10:17;;;;;;;2.13;1.57;;;;;;;18.53;59.16;100371.13;5027399;28;20201;-82
2023/07/26 08:12:44;;;;;;;2.27;1.30;;;;;;;18.59;58.94;100364.31;5023677;28;20205;-82
2023/07/26 08:15:12;;;;;;;2.73;1.37;;;;;;;18.75;58.48;100358.22;5024353;28;20237;-83
2023/07/26 08:17:40;;;;;;;2.47;1.50;;;;;;;18.82;57.74;100364.66;5026482;28;20198;-82
2023/07/26 08:20:07;;;;;;;2.20;1.60;;;;;;;18.89;57.74;100363.88;5022020;28;20210;-82
2023/07/26 08:22:34;;;;;;;3.83;1.60;;;;;;;18.97;57.18;100346.91;5025962;28;20239;-82
2023/07/26 08:25:00;;;;;;;3.43;1.50;;;;;;;19.01;56.46;100364.47;5024306;28;20261;-83
2023/07/26 08:27:27;;;;;;;2.87;1.57;;;;;;;19.02;56.51;100360.75;5029614;28;20205;-81
2023/07/26 08:29:53;;;;;;;1.40;1.30;;;;;;;19.11;56.52;100358.97;5025439;28;20222;-82
2023/07/26 08:32:21;;;;;;;1.97;1.57;;;;;;;19.18;55.29;100352.75;5028021;28;20654;-82
2023/07/26 08:34:48;;;;;;;3.07;1.00;;;;;;;19.31;55.95;100342.38;5029567;28;20232;-82
2023/07/26 08:37:14;;;;;;;2.13;1.30;;;;;;;19.43;55.32;100356.44;5028830;28;20214;-82
2023/07/26 08:39:41;;;;;;;2.63;1.00;;;;;;;19.55;55.47;100351.63;5027310;28;20211;-83
2023/07/26 08:42:08;;;;;;;1.47;1.10;;;;;;;19.70;54.83;100353.59;5024614;28;20254;-84
2023/07/26 08:44:35;;;;;;;2.47;1.10;;;;;;;19.77;54.07;100360.00;5032854;28;20343;-82
2023/07/26 08:47:05;;;;;;;3.70;1.40;;;;;;;19.85;53.10;100361.06;5032014;28;20205;-82
2023/07/26 08:49:33;;;;;;;2.23;1.23;;;;;;;19.94;52.60;100349.25;5029840;28;20577;-82
2023/07/26 08:52:02;;;;;;;2.28;1.08;;;;;;;19.95;51.62;100345.53;5034662;28;20214;-84
2023/07/26 08:54:29;;;;;;;1.73;0.90;;;;;;;19.97;51.54;100348.91;5032815;28;20241;-84
2023/07/26 08:56:56;;;;;;;3.77;1.10;;;;;;;19.94;51.08;100350.09;5026283;28;20210;-82
2023/07/26 08:59:22;;;;;;;3.80;1.00;;;;;;;19.91;51.91;100355.81;5032217;28;20821;-85
2023/07/26 09:01:49;;;;;;;4.40;1.20;;;;;;;19.90;52.67;100361.38;5032593;28;20583;-83
2023/07/26 09:04:15;;;;;;;3.20;1.40;;;;;;;19.88;54.76;100368.84;5026630;28;20861;-82
2023/07/26 09:06:44;;;;;;;4.50;1.30;;;;;;;19.82;55.70;100369.50;5030786;28;20199;-82
2023/07/26 09:09:11;;;;;;;2.90;1.40;;;;;;;19.76;56.43;100377.22;5029539;28;20213;-83
2023/07/26 09:11:49;;;;;;;3.10;1.20;;;;;;;19.68;57.04;100371.81;5031925;28;20248;-83
2023/07/26 09:14:16;;;;;;;2.33;1.27;;;;;;;19.63;58.10;100367.88;5034098;28;20225;-82
2023/07/26 09:16:42;;;;;;;2.67;1.20;;;;;;;19.60;59.49;100370.91;5029761;28;20216;-82
2023/07/26 09:19:09;;;;;;;2.57;1.13;;;;;;;19.58;59.80;100370.22;5032067;28;20209;-80
2023/07/26 09:21:36;;;;;;;2.27;1.67;;;;;;;19.52;60.02;100376.28;5030018;28;20201;-84
2023/07/26 09:24:05;;;;;;;2.23;1.10;;;;;;;19.45;60.46;100367.94;5032181;28;20231;-82
2023/07/26 09:26:34;;;;;;;1.47;1.20;;;;;;;19.35;60.39;100359.94;5029870;28;20214;-83
2023/07/26 09:29:01;;;;;;;3.67;1.40;;;;;;;19.28;61.01;100367.00;5032946;28;20242;-81
2023/07/26 09:31:31;;;;;;;3.73;1.60;;;;;;;19.19;61.01;100357.16;5027831;28;20210;-82
2023/07/26 09:33:58;;;;;;;1.97;1.30;;;;;;;19.08;61.33;100365.53;5029983;28;20309;-82
2023/07/26 09:36:25;;;;;;;2.23;1.40;;;;;;;18.98;61.95;100359.41;5028487;28;20201;-84
2023/07/26 09:38:51;;;;;;;3.40;1.50;;;;;;;18.89;62.54;100358.47;5032497;28;20212;-82
2023/07/26 09:41:23;;;;;;;2.63;1.47;;;;;;;18.91;64.10;100352.94;5032902;28;20209;-82
2023/07/26 09:43:51;;;;;;;1.50;1.40;;;;;;;18.96;65.01;100350.59;5032467;28;20746;-83
2023/07/26 09:46:17;;;;;;;3.40;1.50;;;;;;;19.04;64.60;100364.16;5026000;28;20211;-82
2023/07/26 09:48:58;;;;;;;1.83;1.50;;;;;;;19.06;62.42;100346.78;5027861;28;20205;-81
2023/07/26 09:51:28;;;;;;;2.63;1.70;;;;;;;19.10;62.08;100343.78;5032320;28;20203;-82
2023/07/26 09:53:56;;;;;;;3.10;1.57;;;;;;;19.22;62.22;100340.63;5026725;28;20314;-81
2023/07/26 09:56:24;;;;;;;1.57;1.47;;;;;;;19.34;61.63;100325.03;5034274;28;20673;-82
2023/07/26 09:58:51;;;;;;;2.03;1.40;;;;;;;19.43;59.27;100319.50;5028861;28;20221;-82
2023/07/26 10:01:19;;;;;;;1.90;1.43;;;;;;;19.51;59.37;100324.13;5031407;28;20196;-81
2023/07/26 10:03:48;;;;;;;2.10;1.40;;;;;;;19.61;57.00;100322.13;5025791;28;20263;-82
2023/07/26 10:06:14;;;;;;;1.10;1.00;;;;;;;19.66;56.49;100317.09;5030170;28;20207;-81
2023/07/26 10:08:42;;;;;;;1.43;1.07;;;;;;;19.66;55.23;100319.78;5030936;28;20209;-82
2023/07/26 10:11:10;;;;;;;1.17;1.00;;;;;;;19.64;54.87;100321.81;5025617;28;20330;-84
2023/07/26 10:13:40;;;;;;;2.60;1.10;;;;;;;19.69;54.25;100310.50;5032245;28;20652;-82
2023/07/26 10:16:07;;;;;;;2.00;1.23;;;;;;;19.79;54.10;100307.66;5031962;28;20574;-83
2023/07/26 10:18:34;;;;;;;2.67;1.17;;;;;;;19.90;53.89;100310.88;5028634;28;20205;-81
2023/07/26 10:21:03;;;;;;;2.50;1.10;;;;;;;20.08;52.66;100305.34;5032748;28;20220;-81
2023/07/26 10:23:31;;;;;;;1.93;1.03;;;;;;;20.13;49.96;100303.00;5033336;28;20228;-81
2023/07/26 10:26:01;;;;;;;1.23;0.80;;;;;;;20.15;49.91;100297.41;5033163;28;20698;-82
2023/07/26 10:28:28;;;;;;;1.60;0.98;;;;;;;20.13;49.26;100312.97;5033188;28;20700;-82
2023/07/26 10:30:56;;;;;;;2.03;1.50;;;;;;;20.10;52.24;100314.13;5031392;28;20858;-81
2023/07/26 10:33:23;;;;;;;1.30;1.20;;;;;;;20.07;53.94;100318.00;5034116;28;20709;-83
2023/07/26 10:35:49;;;;;;;1.33;1.23;;;;;;;20.06;55.53;100318.22;5030899;28;20615;-82
2023/07/26 10:38:17;;;;;;;1.27;1.17;;;;;;;20.08;56.08;100310.75;5028145;28;20209;-84
2023/07/26 10:40:44;;;;;;;2.83;1.10;;;;;;;20.10;55.08;100301.47;5034932;28;20204;-82
2023/07/26 10:43:32;;;;;;;1.40;0.93;;;;;;;20.11;52.19;100297.75;5027836;28;20272;-82
2023/07/26 10:46:10;;;;;;;1.00;0.90;;;;;;;20.13;51.35;100294.88;5028316;28;20205;-82
2023/07/26 10:48:39;;;;;;;1.27;1.00;;;;;;;20.20;50.40;100286.97;5025834;28;20816;-83
2023/07/26 10:51:26;;;;;;;1.83;1.10;;;;;;;20.27;50.21;100291.50;5026356;28;20781;-83
2023/07/26 10:53:54;;;;;;;1.58;1.00;;;;;;;20.38;49.41;100290.38;5027752;28;20242;-82
2023/07/26 10:56:24;;;;;;;2.13;1.15;;;;;;;20.41;48.82;100290.06;5029357;28;20206;-83
2023/07/26 10:58:54;;;;;;;1.75;1.20;;;;;;;20.43;48.52;100288.84;5035261;28;20616;-85
2023/07/26 11:01:33;;;;;;;1.95;1.10;;;;;;;20.51;49.12;100276.34;5033681;28;20213;-87
2023/07/26 11:04:02;;;;;;;3.45;1.20;;;;;;;20.62;48.50;100290.34;5029040;28;20611;-86
2023/07/26 11:06:48;;;;;;;1.83;0.85;;;;;;;20.70;46.91;100274.13;5026894;28;20206;-86
2023/07/26 11:09:25;;;;;;;1.45;1.20;;;;;;;20.78;46.33;100284.09;5031649;28;20202;-85
2023/07/26 11:11:53;;;;;;;1.30;0.90;;;;;;;20.85;46.12;100287.78;5034337;28;20741;-83
2023/07/26 11:14:19;;;;;;;1.60;0.70;;;;;;;20.95;46.47;100284.91;5035707;28;20591;-84
2023/07/26 11:16:48;;;;;;;1.33;1.20;;;;;;;21.01;45.60;100284.19;5033830;28;20202;-85
2023/07/26 11:19:14;;;;;;;2.08;1.27;;;;;;;21.08;45.59;100287.91;5035121;28;20206;-86
2023/07/26 11:21:42;;;;;;;0.95;0.80;;;;;;;21.21;45.83;100280.13;5031307;28;20213;-86
2023/07/26 11:24:09;;;;;;;1.10;1.00;;;;;;;21.33;44.85;100270.56;5035236;28;20284;-85
2023/07/26 11:26:41;;;;;;;1.73;0.98;;;;;;;21.41;44.56;100273.25;5027152;28;20202;-83