Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:02:07;;;;;;;13.70;9.00;;;;;;;;;;5036115;28;20026;-79
2024/01/29 00:04:33;;;;;;;12.65;8.98;;;;;;;;;;5030918;28;20100;-79
2024/01/29 00:06:59;;;;;;;14.15;8.82;;;;;;;;;;5043447;28;20028;-80
2024/01/29 00:09:25;;;;;;;12.95;8.90;;;;;;;;;;5051274;28;20239;-79
2024/01/29 00:11:51;;;;;;;12.48;8.95;;;;;;;;;;5038458;28;20660;-79
2024/01/29 00:14:17;;;;;;;14.27;9.07;;;;;;;;;;5031768;28;20037;-79
2024/01/29 00:16:44;;;;;;;13.93;9.82;;;;;;;;;;5039598;28;20025;-79
2024/01/29 00:19:10;;;;;;;11.90;9.35;;;;;;;;;;5050066;28;20029;-79
2024/01/29 00:21:36;;;;;;;10.95;9.05;;;;;;;;;;5041196;28;20436;-79
2024/01/29 00:24:02;;;;;;;11.20;9.02;;;;;;;;;;5029758;28;20017;-79
2024/01/29 00:26:28;;;;;;;12.95;9.63;;;;;;;;;;5036815;28;20077;-79
2024/01/29 00:28:54;;;;;;;12.00;9.27;;;;;;;;;;5048883;28;20186;-79
2024/01/29 00:31:22;;;;;;;11.32;9.10;;;;;;;;;;5045463;28;20025;-79
2024/01/29 00:33:48;;;;;;;12.82;9.20;;;;;;;;;;5030962;28;20382;-79
2024/01/29 00:36:14;;;;;;;11.30;8.98;;;;;;;;;;5034877;28;20017;-79
2024/01/29 00:38:40;;;;;;;11.63;9.32;;;;;;;;;;5049175;28;20117;-79
2024/01/29 00:41:07;;;;;;;11.52;9.38;;;;;;;;;;5049531;28;20100;-79
2024/01/29 00:43:33;;;;;;;11.70;9.48;;;;;;;;;;5029413;28;20052;-79
2024/01/29 00:45:59;;;;;;;12.40;9.77;;;;;;;;;;5027910;28;20033;-78
2024/01/29 00:48:25;;;;;;;12.60;9.57;;;;;;;;;;5050788;28;20024;-79
2024/01/29 00:50:55;;;;;;;12.65;9.45;;;;;;;;;;5049524;28;20021;-78
2024/01/29 00:53:22;;;;;;;13.63;9.70;;;;;;;;;;5030504;28;20460;-79
2024/01/29 00:55:48;;;;;;;12.48;9.45;;;;;;;;;;5030271;28;20029;-79
2024/01/29 00:58:17;;;;;;;13.73;10.48;;;;;;;;;;5047539;28;20519;-79
2024/01/29 01:00:43;;;;;;;13.60;10.15;;;;;;;;;;5050896;28;20021;-79
2024/01/29 01:03:09;;;;;;;13.00;9.88;;;;;;;;;;5032752;28;20083;-80
2024/01/29 01:05:36;;;;;;;13.68;10.82;;;;;;;;;;5029394;28;20381;-79
2024/01/29 01:08:03;;;;;;;13.63;10.30;;;;;;;;;;5044689;28;20435;-79
2024/01/29 01:10:29;;;;;;;13.38;10.40;;;;;;;;;;5048598;28;20588;-79
2024/01/29 01:12:55;;;;;;;16.73;11.35;;;;;;;;;;5035371;28;20030;-79
2024/01/29 01:15:21;;;;;;;14.57;11.18;;;;;;;;;;5029653;28;20026;-79
2024/01/29 01:17:47;;;;;;;15.80;11.05;;;;;;;;;;5040786;28;20033;-79
2024/01/29 01:20:14;;;;;;;17.55;11.32;;;;;;;;;;5049302;28;20086;-79
2024/01/29 01:22:40;;;;;;;14.93;11.73;;;;;;;;;;5039301;28;20040;-79
2024/01/29 01:25:06;;;;;;;16.15;10.85;;;;;;;;;;5029891;28;20025;-79
2024/01/29 01:27:33;;;;;;;16.20;11.55;;;;;;;;;;5037287;28;20013;-79
2024/01/29 01:29:59;;;;;;;13.10;11.43;;;;;;;;;;5049689;28;20128;-79
2024/01/29 01:32:25;;;;;;;13.55;10.73;;;;;;;;;;5041504;28;20053;-81
2024/01/29 01:34:51;;;;;;;14.98;11.60;;;;;;;;;;5027772;28;20247;-79
2024/01/29 01:37:17;;;;;;;15.55;11.07;;;;;;;;;;5032905;28;20025;-79
2024/01/29 01:39:43;;;;;;;14.02;11.07;;;;;;;;;;5049322;28;20047;-80
2024/01/29 01:42:09;;;;;;;14.10;11.85;;;;;;;;;;5046374;28;20381;-79
2024/01/29 01:44:35;;;;;;;14.25;11.80;;;;;;;;;;5028743;28;20021;-79
2024/01/29 01:47:01;;;;;;;15.73;12.18;;;;;;;;;;5030542;28;20010;-79
2024/01/29 01:49:31;;;;;;;17.52;12.27;;;;;;;;;;5048931;28;20485;-79
2024/01/29 01:51:57;;;;;;;16.30;11.70;;;;;;;;;;5046452;28;20078;-79
2024/01/29 01:54:23;;;;;;;15.15;11.75;;;;;;;;;;5027920;28;20026;-78
2024/01/29 01:56:50;;;;;;;14.43;11.85;;;;;;;;;;5027346;28;20112;-79
2024/01/29 01:59:19;;;;;;;14.48;12.20;;;;;;;;;;5048446;28;20465;-79
2024/01/29 02:01:46;;;;;;;17.23;12.40;;;;;;;;;;5047584;28;20028;-79
2024/01/29 02:04:12;;;;;;;15.55;12.45;;;;;;;;;;5030818;28;20010;-79
2024/01/29 02:06:38;;;;;;;17.20;12.50;;;;;;;;;;5028658;28;20021;-79
2024/01/29 02:09:05;;;;;;;15.75;12.65;;;;;;;;;;5044725;28;20443;-79
2024/01/29 02:11:31;;;;;;;16.10;12.70;;;;;;;;;;5047616;28;20160;-79
2024/01/29 02:13:57;;;;;;;16.67;13.13;;;;;;;;;;5032197;28;20014;-79
2024/01/29 02:16:23;;;;;;;19.67;13.27;;;;;;;;;;5028217;28;20212;-79
2024/01/29 02:18:49;;;;;;;15.90;12.52;;;;;;;;;;5043021;28;20029;-78
2024/01/29 02:21:15;;;;;;;16.38;12.95;;;;;;;;;;5049054;28;20032;-79
2024/01/29 02:23:45;;;;;;;15.85;12.98;;;;;;;;;;5035170;28;20144;-79
2024/01/29 02:26:11;;;;;;;16.52;12.80;;;;;;;;;;5027566;28;20025;-79
2024/01/29 02:28:37;;;;;;;20.58;13.38;;;;;;;;;;5037521;28;20025;-79
2024/01/29 02:31:04;;;;;;;17.27;13.10;;;;;;;;;;5048966;28;20021;-79
2024/01/29 02:33:30;;;;;;;16.95;12.82;;;;;;;;;;5038873;28;20403;-79
2024/01/29 02:35:56;;;;;;;14.55;12.38;;;;;;;;;;5027443;28;20024;-78
2024/01/29 02:38:22;;;;;;;14.93;12.55;;;;;;;;;;5035455;28;20029;-79
2024/01/29 02:40:48;;;;;;;15.75;12.02;;;;;;;;;;5048889;28;20490;-79
2024/01/29 02:43:15;;;;;;;15.00;12.40;;;;;;;;;;5042670;28;20109;-79
2024/01/29 02:45:41;;;;;;;17.08;12.52;;;;;;;;;;5028574;28;20532;-78
2024/01/29 02:48:07;;;;;;;14.43;12.05;;;;;;;;;;5032931;28;20104;-78
2024/01/29 02:50:33;;;;;;;16.23;12.35;;;;;;;;;;5048607;28;20040;-78
2024/01/29 02:52:59;;;;;;;17.25;13.23;;;;;;;;;;5045014;28;20470;-78
2024/01/29 02:55:25;;;;;;;16.40;13.27;;;;;;;;;;5028401;28;20492;-79
2024/01/29 02:57:51;;;;;;;16.08;13.00;;;;;;;;;;5029435;28;20033;-78
2024/01/29 03:00:17;;;;;;;16.58;13.20;;;;;;;;;;5047462;28;20032;-78
2024/01/29 03:02:43;;;;;;;15.18;12.88;;;;;;;;;;5048273;28;20469;-78
2024/01/29 03:05:09;;;;;;;18.58;12.55;;;;;;;;;;5028387;28;20105;-79
2024/01/29 03:07:35;;;;;;;15.88;13.20;;;;;;;;;;5027998;28;20385;-79
2024/01/29 03:10:01;;;;;;;18.02;13.52;;;;;;;;;;5050156;28;20172;-79
2024/01/29 03:12:27;;;;;;;16.33;12.98;;;;;;;;;;5052124;28;20025;-79
2024/01/29 03:14:53;;;;;;;15.02;13.07;;;;;;;;;;5034338;28;20469;-79
2024/01/29 03:17:19;;;;;;;16.23;12.65;;;;;;;;;;5031179;28;20045;-79
2024/01/29 03:19:45;;;;;;;16.38;13.10;;;;;;;;;;5045307;28;20286;-78
2024/01/29 03:22:11;;;;;;;19.38;13.77;;;;;;;;;;5050800;28;20545;-79
2024/01/29 03:24:37;;;;;;;15.90;12.35;;;;;;;;;;5039278;28;20017;-79
2024/01/29 03:27:04;;;;;;;18.05;13.25;;;;;;;;;;5030759;28;20375;-79
2024/01/29 03:29:30;;;;;;;17.80;13.25;;;;;;;;;;5042125;28;20436;-79
2024/01/29 03:31:56;;;;;;;18.45;13.93;;;;;;;;;;5052439;28;20017;-79
2024/01/29 03:34:22;;;;;;;16.35;13.18;;;;;;;;;;5042354;28;20100;-78
2024/01/29 03:36:49;;;;;;;20.33;13.88;;;;;;;;;;5030753;28;20024;-79
2024/01/29 03:39:15;;;;;;;17.92;13.27;;;;;;;;;;5038764;28;20036;-79
2024/01/29 03:41:41;;;;;;;16.92;13.02;;;;;;;;;;5050624;28;20116;-78
2024/01/29 03:44:07;;;;;;;19.30;13.27;;;;;;;;;;5042917;28;20512;-78
2024/01/29 03:46:33;;;;;;;15.73;13.13;;;;;;;;;;5031010;28;20020;-79
2024/01/29 03:48:59;;;;;;;16.55;13.23;;;;;;;;;;5036936;28;20024;-79
2024/01/29 03:51:25;;;;;;;18.55;13.48;;;;;;;;;;5050554;28;20137;-78
2024/01/29 03:53:51;;;;;;;16.23;13.25;;;;;;;;;;5046280;28;20401;-79
2024/01/29 03:56:17;;;;;;;19.70;13.80;;;;;;;;;;5029777;28;20022;-78
2024/01/29 03:58:43;;;;;;;17.10;13.93;;;;;;;;;;5033684;28;20036;-78
2024/01/29 04:01:09;;;;;;;16.88;12.82;;;;;;;;;;5050835;28;20021;-78
2024/01/29 04:03:35;;;;;;;15.23;13.30;;;;;;;;;;5050149;28;20171;-78
2024/01/29 04:06:02;;;;;;;18.95;13.68;;;;;;;;;;5030177;28;20056;-78
2024/01/29 04:08:28;;;;;;;16.85;14.00;;;;;;;;;;5029965;28;20021;-79
2024/01/29 04:10:54;;;;;;;18.60;13.43;;;;;;;;;;5048088;28;20020;-79
2024/01/29 04:13:20;;;;;;;15.85;13.13;;;;;;;;;;5049646;28;20373;-78
2024/01/29 04:15:47;;;;;;;17.63;13.38;;;;;;;;;;5032757;28;20018;-78
2024/01/29 04:18:13;;;;;;;16.95;13.70;;;;;;;;;;5029711;28;20025;-78
2024/01/29 04:20:39;;;;;;;18.88;13.52;;;;;;;;;;5044634;28;20024;-79
2024/01/29 04:23:05;;;;;;;17.92;13.20;;;;;;;;;;5050289;28;20013;-79
2024/01/29 04:25:31;;;;;;;16.55;13.63;;;;;;;;;;5037922;28;20060;-79
2024/01/29 04:27:57;;;;;;;17.67;14.30;;;;;;;;;;5030138;28;20120;-78
2024/01/29 04:30:23;;;;;;;15.88;14.10;;;;;;;;;;5042697;28;20049;-79
2024/01/29 04:32:49;;;;;;;20.27;16.15;;;;;;;;;;5049412;28;20029;-79
2024/01/29 04:35:15;;;;;;;23.25;18.67;;;;;;;;;;5039581;28;20017;-79
2024/01/29 04:37:41;;;;;;;19.30;14.88;;;;;;;;;;5029443;28;20022;-79
2024/01/29 04:40:08;;;;;;;16.42;13.27;;;;;;;;;;5039732;28;20028;-79
2024/01/29 04:42:34;;;;;;;19.20;14.60;;;;;;;;;;5049353;28;20041;-79
2024/01/29 04:45:00;;;;;;;18.60;14.05;;;;;;;;;;5041912;28;20076;-79
2024/01/29 04:47:26;;;;;;;18.90;13.82;;;;;;;;;;5029082;28;20071;-79
2024/01/29 04:49:52;;;;;;;18.63;14.13;;;;;;;;;;5035438;28;20013;-78
2024/01/29 04:52:18;;;;;;;18.92;15.13;;;;;;;;;;5049628;28;20043;-79
2024/01/29 04:54:44;;;;;;;18.42;14.48;;;;;;;;;;5044876;28;20013;-79
2024/01/29 04:57:10;;;;;;;19.63;15.10;;;;;;;;;;5029078;28;20017;-78
2024/01/29 04:59:36;;;;;;;17.45;14.05;;;;;;;;;;5032064;28;20025;-78
2024/01/29 05:02:02;;;;;;;18.67;14.50;;;;;;;;;;5049589;28;20015;-79
2024/01/29 05:04:28;;;;;;;19.30;15.18;;;;;;;;;;5048569;28;20374;-79
2024/01/29 05:06:54;;;;;;;19.23;14.75;;;;;;;;;;5030432;28;20035;-78
2024/01/29 05:09:20;;;;;;;19.63;14.85;;;;;;;;;;5030003;28;20465;-78
2024/01/29 05:11:46;;;;;;;19.42;16.00;;;;;;;;;;5046998;28;20031;-78
2024/01/29 05:14:12;;;;;;;17.73;14.70;;;;;;;;;;5049674;28;20039;-79
2024/01/29 05:16:38;;;;;;;17.23;14.85;;;;;;;;;;5033359;28;20025;-78
2024/01/29 05:19:04;;;;;;;20.30;15.63;;;;;;;;;;5029855;28;20061;-78
2024/01/29 05:21:30;;;;;;;19.38;14.88;;;;;;;;;;5042379;28;20111;-77
2024/01/29 05:23:56;;;;;;;19.30;15.85;;;;;;;;;;5048418;28;20055;-79
2024/01/29 05:26:22;;;;;;;21.35;15.82;;;;;;;;;;5036461;28;20033;-80
2024/01/29 05:28:48;;;;;;;19.38;15.73;;;;;;;;;;5049680;28;20501;-79
2024/01/29 05:31:14;;;;;;;19.77;15.70;;;;;;;;;;5046345;28;20237;-78
2024/01/29 05:33:40;;;;;;;20.73;15.43;;;;;;;;;;5049327;28;20013;-78
2024/01/29 05:36:06;;;;;;;20.80;15.85;;;;;;;;;;5040098;28;20017;-78
2024/01/29 05:38:32;;;;;;;20.20;16.25;;;;;;;;;;5040697;28;20021;-78
2024/01/29 05:40:58;;;;;;;21.70;16.65;;;;;;;;;;5038394;28;20260;-77
2024/01/29 05:43:24;;;;;;;23.58;17.45;;;;;;;;;;5032480;28;20102;-77
2024/01/29 05:45:50;;;;;;;27.45;20.77;;;;;;;;;;5043824;28;20048;-78
2024/01/29 05:48:16;;;;;;;28.63;22.15;;;;;;;;;;5048521;28;20013;-78
2024/01/29 05:50:42;;;;;;;21.67;19.08;;;;;;;;;;5047183;28;20167;-78
2024/01/29 05:53:08;;;;;;;22.20;17.92;;;;;;;;;;5028013;28;20025;-78
2024/01/29 05:55:34;;;;;;;20.05;16.15;;;;;;;;;;5039039;28;20366;-84
2024/01/29 05:58:00;;;;;;;21.55;17.50;;;;;;;;;;5048042;28;20025;-79
2024/01/29 06:00:26;;;;;;;24.38;19.75;;;;;;;;;;5036834;28;20017;-78
2024/01/29 06:02:52;;;;;;;27.98;22.88;;;;;;;;;;5045755;28;20032;-79
2024/01/29 06:05:18;;;;;;;27.05;23.35;;;;;;;;;;5048437;28;20371;-78
2024/01/29 06:07:44;;;;;;;28.45;23.15;;;;;;;;;;5046897;28;20221;-79
2024/01/29 06:10:13;;;;;;;27.08;20.67;;;;;;;;;;5047425;28;20045;-78
2024/01/29 06:12:39;;;;;;;27.63;23.17;;;;;;;;;;5034856;28;20021;-79
2024/01/29 06:15:05;;;;;;;23.48;19.10;;;;;;;;;;5029076;28;20383;-78
2024/01/29 06:17:31;;;;;;;24.83;20.13;;;;;;;;;;5039923;28;20592;-78
2024/01/29 06:19:57;;;;;;;25.13;19.88;;;;;;;;;;5047773;28;20504;-78
2024/01/29 06:22:23;;;;;;;22.98;19.30;;;;;;;;;;5036204;28;20018;-79
2024/01/29 06:24:49;;;;;;;24.02;19.92;;;;;;;;;;5027762;28;20377;-79
2024/01/29 06:27:15;;;;;;;24.70;20.08;;;;;;;;;;5036504;28;20082;-79
2024/01/29 06:29:41;;;;;;;22.65;19.02;;;;;;;;;;5047401;28;20033;-79
2024/01/29 06:32:07;;;;;;;24.63;18.73;;;;;;;;;;5043041;28;20048;-79
2024/01/29 06:34:35;;;;;;;23.73;18.98;;;;;;;;;;5028456;28;20021;-79
2024/01/29 06:37:01;;;;;;;24.15;19.15;;;;;;;;;;5032394;28;20017;-79
2024/01/29 06:39:28;;;;;;;24.10;19.20;;;;;;;;;;5048485;28;20075;-79
2024/01/29 06:41:54;;;;;;;22.27;18.20;;;;;;;;;;5045723;28;20052;-79
2024/01/29 06:44:20;;;;;;;24.55;19.92;;;;;;;;;;5030774;28;20053;-79
2024/01/29 06:46:46;;;;;;;26.40;19.77;;;;;;;;;;5030883;28;20045;-79
2024/01/29 06:49:24;;;;;;;25.77;19.65;;;;;;;;;;5051679;28;20040;-79
2024/01/29 06:51:50;;;;;;;26.55;20.38;;;;;;;;;;5048897;28;20013;-80
2024/01/29 06:54:16;;;;;;;27.33;21.60;;;;;;;;;;5031785;28;20075;-86
2024/01/29 06:56:42;;;;;;;22.67;19.55;;;;;;;;;;5032318;28;20029;-81
2024/01/29 06:59:10;;;;;;;23.98;20.77;;;;;;;;;;5048648;28;20022;-82
2024/01/29 07:01:37;;;;;;;26.40;20.73;;;;;;;;;;5046762;28;20021;-82
2024/01/29 07:04:03;;;;;;;26.00;20.20;;;;;;;;;;5051923;28;20041;-82
2024/01/29 07:06:29;;;;;;;27.67;19.73;;;;;;;;;;5052521;28;20013;-82
2024/01/29 07:08:56;;;;;;;26.45;19.55;;;;;;;;;;5051504;28;20112;-82
2024/01/29 07:11:22;;;;;;;24.25;20.23;;;;;;;;;;5049788;28;20488;-82
2024/01/29 07:13:48;;;;;;;25.73;19.83;;;;;;;;;;5033845;28;20021;-82
2024/01/29 07:16:14;;;;;;;28.25;20.80;;;;;;;;;;5030272;28;20014;-82
2024/01/29 07:18:40;;;;;;;27.20;21.08;;;;;;;;;;5047409;28;20436;-81
2024/01/29 07:21:06;;;;;;;26.52;22.02;;;;;;;;;;5050621;28;20021;-82
2024/01/29 07:23:32;;;;;;;30.20;21.88;;;;;;;;;;5036744;28;20151;-82
2024/01/29 07:25:59;;;;;;;28.13;22.05;;;;;;;;;;5031888;28;20021;-82
2024/01/29 07:28:25;;;;;;;28.77;22.30;;;;;;;;;;5045858;28;20043;-81
2024/01/29 07:30:51;;;;;;;29.92;22.58;;;;;;;;;;5051233;28;20051;-82
2024/01/29 07:33:17;;;;;;;26.38;21.98;;;;;;;;;;5039169;28;20167;-82
2024/01/29 07:35:43;;;;;;;29.77;22.92;;;;;;;;;;5031175;28;20044;-82
2024/01/29 07:38:09;;;;;;;29.60;22.98;;;;;;;;;;5042330;28;20032;-82
2024/01/29 07:40:35;;;;;;;30.95;23.30;;;;;;;;;;5051230;28;20025;-82
2024/01/29 07:43:02;;;;;;;32.13;23.05;;;;;;;;;;5052250;28;20017;-82
2024/01/29 07:45:28;;;;;;;31.58;22.67;;;;;;;;;;5052700;28;20070;-82
2024/01/29 07:47:54;;;;;;;29.55;22.63;;;;;;;;;;5042840;28;20474;-82
2024/01/29 07:50:20;;;;;;;27.38;21.55;;;;;;;;;;5031380;28;20028;-82
2024/01/29 07:52:46;;;;;;;28.40;21.70;;;;;;;;;;5032399;28;20013;-82
2024/01/29 07:55:12;;;;;;;28.58;22.10;;;;;;;;;;5030038;28;20022;-82
2024/01/29 07:57:38;;;;;;;27.42;21.75;;;;;;;;;;5035244;28;20009;-82
2024/01/29 08:00:05;;;;;;;27.60;21.33;;;;;;;;;;5050771;28;20024;-82
2024/01/29 08:02:31;;;;;;;28.95;22.17;;;;;;;;;;5048110;28;20100;-82
2024/01/29 08:04:57;;;;;;;28.63;22.33;;;;;;;;;;5036741;28;20026;-82
2024/01/29 08:07:24;;;;;;;28.00;21.85;;;;;;;;;;5047625;28;20044;-82
2024/01/29 08:09:50;;;;;;;27.10;21.73;;;;;;;;;;5030620;28;20021;-82
2024/01/29 08:12:16;;;;;;;31.52;22.13;;;;;;;;;;5043592;28;20021;-82
2024/01/29 08:14:42;;;;;;;31.02;22.77;;;;;;;;;;5047458;28;20132;-82
2024/01/29 08:17:08;;;;;;;28.63;22.60;;;;;;;;;;5051339;28;20086;-82
2024/01/29 08:19:34;;;;;;;28.75;21.33;;;;;;;;;;5034132;28;20548;-82
2024/01/29 08:22:00;;;;;;;27.58;21.58;;;;;;;;;;5031224;28;20078;-82
2024/01/29 08:24:26;;;;;;;29.15;21.63;;;;;;;;;;5047356;28;20098;-82
2024/01/29 08:26:52;;;;;;;28.85;20.88;;;;;;;;;;5050728;28;20020;-82
2024/01/29 08:29:18;;;;;;;26.60;21.10;;;;;;;;;;5050351;28;20048;-82
2024/01/29 08:31:44;;;;;;;25.27;21.02;;;;;;;;;;5050614;28;20039;-82
2024/01/29 08:34:10;;;;;;;25.50;20.15;;;;;;;;;;5038540;28;20057;-82
2024/01/29 08:36:36;;;;;;;26.98;20.15;;;;;;;;;;5030173;28;20027;-82
2024/01/29 08:39:02;;;;;;;27.58;21.02;;;;;;;;;;5031631;28;20529;-82
2024/01/29 08:41:28;;;;;;;27.85;20.08;;;;;;;;;;5030874;28;20027;-82
2024/01/29 08:43:54;;;;;;;25.58;20.13;;;;;;;;;;5039329;28;20013;-82
2024/01/29 08:46:20;;;;;;;26.95;20.73;;;;;;;;;;5049803;28;20029;-82
2024/01/29 08:48:46;;;;;;;23.63;19.85;;;;;;;;;;5044945;28;20025;-82
2024/01/29 08:51:12;;;;;;;27.38;22.45;;;;;;;;;;5029871;28;20022;-82
2024/01/29 08:53:38;;;;;;;27.70;21.05;;;;;;;;;;5035529;28;20028;-83
2024/01/29 08:56:08;;;;;;;20.88;18.15;;;;;;;;;;5048666;28;20024;-82
2024/01/29 08:58:34;;;;;;;21.05;17.92;;;;;;;;;;5047960;28;20029;-82
2024/01/29 09:01:02;;;;;;;25.33;17.92;;;;;;;;;;5030997;28;20467;-82
2024/01/29 09:03:28;;;;;;;22.58;17.05;;;;;;;;;;5041513;23;20062;-81
2024/01/29 09:05:54;;;;;;;22.67;18.02;;;;;;;;;;5026434;28;20044;-82
2024/01/29 09:08:22;;;;;;;20.08;16.80;;;;;;;;;;5028333;28;20132;-82
2024/01/29 09:10:48;;;;;;;21.20;17.58;;;;;;;;;;5028721;28;20028;-82
2024/01/29 09:13:14;;;;;;;21.02;17.02;;;;;;;;;;5028422;28;20021;-81
2024/01/29 09:15:40;;;;;;;20.23;16.63;;;;;;;;;;5028313;28;20021;-82
2024/01/29 09:18:06;;;;;;;20.45;16.30;;;;;;;;;;5028620;28;20229;-81
2024/01/29 09:20:32;;;;;;;19.83;16.40;;;;;;;;;;5028223;28;20013;-82
2024/01/29 09:22:58;;;;;;;21.13;16.08;;;;;;;;;;5027932;28;20079;-82
2024/01/29 09:25:24;;;;;;;22.00;15.55;;;;;;;;;;5028261;28;20018;-82
2024/01/29 09:27:50;;;;;;;21.77;15.95;;;;;;;;;;5028432;28;20378;-83
2024/01/29 09:30:16;;;;;;;19.25;15.10;;;;;;;;;;5028039;28;20014;-81
2024/01/29 09:32:43;;;;;;;20.08;14.90;;;;;;;;;;5028880;28;20115;-81
2024/01/29 09:35:10;;;;;;;18.65;15.18;;;;;;;;;;5027917;28;20033;-81
2024/01/29 09:37:38;;;;;;;18.67;14.88;;;;;;;;;;5027452;28;20413;-82
2024/01/29 09:40:05;;;;;;;17.02;12.45;;;;;;;;;;5028216;28;20261;-82
2024/01/29 09:42:34;;;;;;;17.90;14.50;;;;;;;;;;5029339;28;20102;-81
2024/01/29 09:45:01;;;;;;;19.25;13.73;;;;;;;;;;5027417;28;20215;-81
2024/01/29 09:47:28;;;;;;;21.35;15.13;;;;;;;;;;5028897;28;20067;-81
2024/01/29 09:49:54;;;;;;;18.42;14.70;;;;;;;;;;5027649;28;20128;-81
2024/01/29 09:52:20;;;;;;;20.67;15.07;;;;;;;;;;5028048;28;20024;-81
2024/01/29 09:54:47;;;;;;;18.27;14.68;;;;;;;;;;5027110;28;20424;-82
2024/01/29 09:57:15;;;;;;;19.25;14.10;;;;;;;;;;5027309;28;20386;-81
2024/01/29 09:59:41;;;;;;;17.80;14.40;;;;;;;;;;5028633;28;20021;-82
2024/01/29 10:02:08;;;;;;;18.40;13.43;;;;;;;;;;5029108;28;20021;-82
2024/01/29 10:04:34;;;;;;;20.23;14.27;;;;;;;;;;5027057;28;20026;-82
2024/01/29 10:07:00;;;;;;;19.48;13.70;;;;;;;;;;5027625;28;20017;-82
2024/01/29 10:09:26;;;;;;;18.55;14.05;;;;;;;;;;5027721;28;20028;-81
2024/01/29 10:11:52;;;;;;;18.45;13.70;;;;;;;;;;5028894;28;20100;-81
2024/01/29 10:14:19;;;;;;;17.67;13.73;;;;;;;;;;5027603;28;20347;-82
2024/01/29 10:16:47;;;;;;;18.75;13.88;;;;;;;;;;5026444;28;20014;-82
2024/01/29 10:19:14;;;;;;;19.58;13.75;;;;;;;;;;5028739;28;20446;-82
2024/01/29 10:21:43;;;;;;;22.40;14.00;;;;;;;;;;5027677;28;20040;-82
2024/01/29 10:24:13;;;;;;;19.45;14.40;;;;;;;;;;5027919;28;20067;-82
2024/01/29 10:26:39;;;;;;;17.48;13.13;;;;;;;;;;5028181;28;20025;-83
2024/01/29 10:29:06;;;;;;;20.08;13.43;;;;;;;;;;5027618;28;20025;-82
2024/01/29 10:31:33;;;;;;;19.02;13.07;;;;;;;;;;5027478;28;20052;-82
2024/01/29 10:33:59;;;;;;;20.88;13.55;;;;;;;;;;5027568;28;20381;-81
2024/01/29 10:36:25;;;;;;;21.98;13.95;;;;;;;;;;5026924;28;20072;-82
2024/01/29 10:38:52;;;;;;;23.95;14.75;;;;;;;;;;5026783;28;20116;-82
2024/01/29 10:41:20;;;;;;;25.92;14.20;;;;;;;;;;5026826;28;20021;-82
2024/01/29 10:43:51;;;;;;;27.35;14.60;;;;;;;;;;5027836;28;20091;-83
2024/01/29 10:46:17;;;;;;;;;;;;;;;;;;5027276;28;20097;-82
2024/01/29 10:48:43;;;;;;;37.58;17.05;;;;;;;;;;5027228;28;20297;-81
2024/01/29 10:51:11;;;;;;;47.55;18.85;;;;;;;;;;5027007;28;20010;-82
2024/01/29 10:53:38;;;;;;;43.10;17.17;;;;;;;;;;5027146;28;20026;-82
2024/01/29 10:56:05;;;;;;;37.88;17.60;;;;;;;;;;5026946;28;20079;-82
2024/01/29 10:58:32;;;;;;;32.88;17.02;;;;;;;;;;5028531;28;20436;-82
2024/01/29 11:00:58;;;;;;;34.42;16.25;;;;;;;;;;5028156;28;20014;-80
2024/01/29 11:03:26;;;;;;;28.83;15.15;;;;;;;;;;5028452;28;20037;-80
2024/01/29 11:05:55;;;;;;;31.90;14.82;;;;;;;;;;5027241;28;20117;-81
2024/01/29 11:08:25;;;;;;;30.77;14.98;;;;;;;;;;5027959;28;20053;-82
2024/01/29 11:10:51;;;;;;;21.35;13.30;;;;;;;;;;5021099;28;20017;-82
2024/01/29 11:13:18;;;;;;;24.05;14.68;;;;;;;;;;5022882;28;20026;-83
2024/01/29 11:15:44;;;;;;;25.17;13.85;;;;;;;;;;5026434;28;20019;-82
2024/01/29 11:18:13;;;;;;;20.48;13.68;;;;;;;;;;5023553;28;20030;-82
2024/01/29 11:20:39;;;;;;;23.98;14.68;;;;;;;;;;5020320;28;20014;-82
2024/01/29 11:23:06;;;;;;;21.33;13.90;;;;;;;;;;5017539;28;20256;-82
2024/01/29 11:25:32;;;;;;;18.38;12.57;;;;;;;;;;5018383;28;20017;-82
2024/01/29 11:28:00;;;;;;;15.85;11.68;;;;;;;;;;5023920;28;20013;-82
2024/01/29 11:30:28;;;;;;;16.05;11.23;;;;;;;;;;5028953;28;20024;-83
2024/01/29 11:33:11;;;;;;;18.38;12.75;;;;;;;;;;5031474;28;20068;-81
2024/01/29 11:35:37;;;;;;;21.23;12.85;;;;;;;;;;5030628;28;20155;-82
2024/01/29 11:38:07;;;;;;;19.42;12.65;;;;;;;;;;5025975;28;20036;-82
2024/01/29 11:40:41;;;;;;;15.90;12.60;;;;;;;;;;5027640;28;20014;-82
2024/01/29 11:43:19;;;;;;;18.48;13.07;;;;;;;;;;5018102;28;20018;-83
2024/01/29 11:45:49;;;;;;;18.98;13.32;;;;;;;;;;5017439;28;20516;-83
2024/01/29 11:48:15;;;;;;;;;;;;;;;;;;5029917;28;20017;-83
2024/01/29 11:51:01;;;;;;;19.33;13.02;;;;;;;;;;5024591;28;19912;-82
2024/01/29 11:53:27;;;;;;;17.42;12.45;;;;;;;;;;5022895;28;20082;-82
2024/01/29 11:55:54;;;;;;;16.98;12.52;;;;;;;;;;5028396;28;20018;-83
2024/01/29 11:58:21;;;;;;;20.10;13.32;;;;;;;;;;5029872;28;20025;-82
2024/01/29 12:00:49;;;;;;;17.65;12.45;;;;;;;;;;5029775;28;20097;-82
2024/01/29 12:03:16;;;;;;;17.50;12.93;;;;;;;;;;5027408;28;20037;-82
2024/01/29 12:05:42;;;;;;;18.30;12.48;;;;;;;;;;5021177;28;20018;-81
2024/01/29 12:08:13;;;;;;;15.48;12.00;;;;;;;;;;5029508;28;20184;-83
2024/01/29 12:10:39;;;;;;;16.25;12.48;;;;;;;;;;5029962;28;20025;-82
2024/01/29 12:13:10;;;;;;;15.52;12.10;;;;;;;;;;5030090;28;20025;-83
2024/01/29 12:15:36;;;;;;;14.80;11.93;;;;;;;;;;5029226;28;20037;-83
2024/01/29 12:18:07;;;;;;;16.55;12.38;;;;;;;;;;5029480;28;20060;-82
2024/01/29 12:20:34;;;;;;;16.38;12.32;;;;;;;;;;5030986;28;20014;-83
2024/01/29 12:23:00;;;;;;;15.98;11.48;;;;;;;;;;5029403;28;20009;-83
2024/01/29 12:25:27;;;;;;;16.25;12.02;;;;;;;;;;5029300;28;20013;-83
2024/01/29 12:28:01;;;;;;;16.98;12.07;;;;;;;;;;5029298;28;20014;-82
2024/01/29 12:30:27;;;;;;;14.77;11.75;;;;;;;;;;5029403;28;20555;-82
2024/01/29 12:32:54;;;;;;;17.50;12.25;;;;;;;;;;5030283;28;20060;-82
2024/01/29 12:35:31;;;;;;;16.15;12.30;;;;;;;;;;5029925;28;20674;-83
2024/01/29 12:38:07;;;;;;;18.52;12.85;;;;;;;;;;5028917;28;20156;-82
2024/01/29 12:40:34;;;;;;;23.40;14.48;;;;;;;;;;5029606;28;20013;-82
2024/01/29 12:43:04;;;;;;;18.52;13.70;;;;;;;;;;5029521;28;20036;-82
2024/01/29 12:45:30;;;;;;;15.90;12.88;;;;;;;;;;5029077;28;20009;-82
2024/01/29 12:48:26;;;;;;;18.08;12.88;;;;;;;;;;5029891;28;20013;-82
2024/01/29 12:50:52;;;;;;;16.90;12.65;;;;;;;;;;5029482;28;20033;-82
2024/01/29 12:53:18;;;;;;;20.00;13.68;;;;;;;;;;5029261;28;20029;-82
2024/01/29 12:55:44;;;;;;;19.48;12.73;;;;;;;;;;5014973;28;20022;-82
2024/01/29 12:58:10;;;;;;;19.50;13.18;;;;;;;;;;5018185;28;20542;-82
2024/01/29 13:00:37;;;;;;;19.80;12.73;;;;;;;;;;5028873;28;20018;-82
2024/01/29 13:03:04;;;;;;;18.50;12.20;;;;;;;;;;5028410;28;20037;-82
2024/01/29 13:05:30;;;;;;;17.77;13.18;;;;;;;;;;5029238;28;21042;-82
2024/01/29 13:07:56;;;;;;;20.10;12.57;;;;;;;;;;5028160;28;20018;-83
2024/01/29 13:10:25;;;;;;;19.15;13.18;;;;;;;;;;5022833;28;20028;-83
2024/01/29 13:12:51;;;;;;;18.57;14.07;;;;;;;;;;5027675;28;20032;-83
2024/01/29 13:15:17;;;;;;;16.33;12.98;;;;;;;;;;5022996;28;20338;-82
2024/01/29 13:17:44;;;;;;;17.60;12.45;;;;;;;;;;5026534;28;20024;-82
2024/01/29 13:20:11;;;;;;;16.25;12.88;;;;;;;;;;5026947;28;20025;-82
2024/01/29 13:22:38;;;;;;;18.73;13.30;;;;;;;;;;5028420;28;20026;-82
2024/01/29 13:25:05;;;;;;;20.58;13.90;;;;;;;;;;5027510;28;20020;-83
2024/01/29 13:27:31;;;;;;;21.15;14.90;;;;;;;;;;5027983;28;20381;-82
2024/01/29 13:29:57;;;;;;;21.30;15.07;;;;;;;;;;5027535;28;20029;-83
2024/01/29 13:32:23;;;;;;;19.27;14.30;;;;;;;;;;5028545;28;20025;-83
2024/01/29 13:34:49;;;;;;;20.95;14.93;;;;;;;;;;5027469;28;20029;-83
2024/01/29 13:37:16;;;;;;;22.77;14.95;;;;;;;;;;5029126;28;20025;-83
2024/01/29 13:39:42;;;;;;;18.65;13.80;;;;;;;;;;5027766;28;20060;-83
2024/01/29 13:42:08;;;;;;;19.77;13.45;;;;;;;;;;5027482;28;20014;-83
2024/01/29 13:44:34;;;;;;;20.27;14.05;;;;;;;;;;5027766;28;20021;-83
2024/01/29 13:47:01;;;;;;;18.42;13.60;;;;;;;;;;5027957;28;20458;-83
2024/01/29 13:49:27;;;;;;;18.45;14.40;;;;;;;;;;5027181;28;20509;-83
2024/01/29 13:51:54;;;;;;;18.35;14.20;;;;;;;;;;5026730;28;20075;-83
2024/01/29 13:54:20;;;;;;;21.27;14.95;;;;;;;;;;5028357;28;20083;-83
2024/01/29 13:56:46;;;;;;;21.45;14.13;;;;;;;;;;5028191;28;20014;-83
2024/01/29 13:59:12;;;;;;;19.80;14.45;;;;;;;;;;5027486;28;20021;-83
2024/01/29 14:01:39;;;;;;;22.80;14.75;;;;;;;;;;5027482;28;20010;-83
2024/01/29 14:04:05;;;;;;;18.77;14.25;;;;;;;;;;5027823;28;20045;-83
2024/01/29 14:06:31;;;;;;;20.52;15.23;;;;;;;;;;5029223;28;20014;-84
2024/01/29 14:08:57;;;;;;;22.70;15.90;;;;;;;;;;5028928;28;20024;-84
2024/01/29 14:11:23;;;;;;;21.30;15.45;;;;;;;;;;5026988;28;20013;-83
2024/01/29 14:13:49;;;;;;;23.58;16.45;;;;;;;;;;5028425;28;20024;-83
2024/01/29 14:16:15;;;;;;;19.42;14.30;;;;;;;;;;5027515;28;20569;-83