Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:00:44;;;;;;;18.17;11.13;;;;;;;;;;4993605;28;20026;-74
2024/01/04 00:03:09;;;;;;;16.60;9.85;;;;;;;;;;4977469;28;20091;-73
2024/01/04 00:05:35;;;;;;;17.27;9.10;;;;;;;;;;4997503;28;20022;-73
2024/01/04 00:08:02;;;;;;;17.10;8.48;;;;;;;;;;4994461;28;20065;-74
2024/01/04 00:10:28;;;;;;;14.20;7.70;;;;;;;;;;4993024;28;20117;-74
2024/01/04 00:12:53;;;;;;;16.85;8.05;;;;;;;;;;4994297;28;20101;-74
2024/01/04 00:15:19;;;;;;;16.25;8.02;;;;;;;;;;4989615;28;20133;-75
2024/01/04 00:17:45;;;;;;;16.25;7.50;;;;;;;;;;5002583;28;20430;-74
2024/01/04 00:20:10;;;;;;;15.27;7.78;;;;;;;;;;5007746;28;20030;-74
2024/01/04 00:22:37;;;;;;;15.52;7.53;;;;;;;;;;4997001;28;20042;-74
2024/01/04 00:25:03;;;;;;;20.00;9.35;;;;;;;;;;4993501;28;20042;-72
2024/01/04 00:27:28;;;;;;;16.60;10.32;;;;;;;;;;5000839;28;20033;-74
2024/01/04 00:29:54;;;;;;;24.67;13.68;;;;;;;;;;5005592;28;20034;-73
2024/01/04 00:32:20;;;;;;;28.52;14.88;;;;;;;;;;5005872;28;20046;-72
2024/01/04 00:34:45;;;;;;;47.22;20.55;;;;;;;;;;5011977;28;20025;-73
2024/01/04 00:37:11;;;;;;;37.15;18.65;;;;;;;;;;5003952;28;20042;-72
2024/01/04 00:39:37;;;;;;;33.47;17.17;;;;;;;;;;4991474;28;20046;-73
2024/01/04 00:42:03;;;;;;;28.27;15.90;;;;;;;;;;4993410;28;20590;-74
2024/01/04 00:44:28;;;;;;;35.53;17.13;;;;;;;;;;4976660;28;20066;-72
2024/01/04 00:46:54;;;;;;;39.42;18.40;;;;;;;;;;4994701;28;20157;-73
2024/01/04 00:49:20;;;;;;;54.35;22.13;;;;;;;;;;4993034;28;20030;-73
2024/01/04 00:51:46;;;;;;;62.90;22.15;;;;;;;;;;4994019;28;20036;-72
2024/01/04 00:54:13;;;;;;;52.42;22.13;;;;;;;;;;4992656;28;20040;-73
2024/01/04 00:56:39;;;;;;;43.13;19.90;;;;;;;;;;4989469;28;20038;-72
2024/01/04 00:59:05;;;;;;;36.88;18.55;;;;;;;;;;4991716;28;20066;-72
2024/01/04 01:01:34;;;;;;;42.25;19.08;;;;;;;;;;4992593;28;20030;-72
2024/01/04 01:04:01;;;;;;;41.38;18.27;;;;;;;;;;4991341;28;20030;-73
2024/01/04 01:06:26;;;;;;;39.97;19.75;;;;;;;;;;4992105;28;20026;-73
2024/01/04 01:08:52;;;;;;;51.53;20.05;;;;;;;;;;4994070;28;20092;-72
2024/01/04 01:11:18;;;;;;;45.65;21.83;;;;;;;;;;4994512;28;20031;-73
2024/01/04 01:13:44;;;;;;;33.90;16.48;;;;;;;;;;4992529;28;20038;-73
2024/01/04 01:16:10;;;;;;;32.67;16.05;;;;;;;;;;4984827;28;20076;-73
2024/01/04 01:18:38;;;;;;;34.75;15.57;;;;;;;;;;4985408;28;20030;-73
2024/01/04 01:21:04;;;;;;;30.35;13.82;;;;;;;;;;4990365;28;20582;-73
2024/01/04 01:23:30;;;;;;;21.33;10.02;;;;;;;;;;5008729;28;20046;-73
2024/01/04 01:25:55;;;;;;;20.13;9.65;;;;;;;;;;4993875;28;20050;-72
2024/01/04 01:28:21;;;;;;;22.38;10.23;;;;;;;;;;4992564;28;20041;-72
2024/01/04 01:30:46;;;;;;;22.20;10.43;;;;;;;;;;4994443;28;20030;-73
2024/01/04 01:33:12;;;;;;;18.52;10.35;;;;;;;;;;4974447;28;20089;-73
2024/01/04 01:35:38;;;;;;;20.15;10.85;;;;;;;;;;4991353;28;20057;-72
2024/01/04 01:38:04;;;;;;;23.70;12.13;;;;;;;;;;4993851;28;20053;-73
2024/01/04 01:40:30;;;;;;;27.45;12.55;;;;;;;;;;4993641;28;20038;-73
2024/01/04 01:42:56;;;;;;;21.85;12.13;;;;;;;;;;4993589;28;20034;-73
2024/01/04 01:45:21;;;;;;;24.42;12.18;;;;;;;;;;4992099;28;20048;-72
2024/01/04 01:47:47;;;;;;;17.15;10.13;;;;;;;;;;4993084;28;20123;-72
2024/01/04 01:50:14;;;;;;;20.40;9.93;;;;;;;;;;4992100;28;20030;-73
2024/01/04 01:52:40;;;;;;;17.60;9.65;;;;;;;;;;4993300;28;20034;-74
2024/01/04 01:55:08;;;;;;;21.45;10.00;;;;;;;;;;4991378;28;20053;-74
2024/01/04 01:57:33;;;;;;;22.05;10.82;;;;;;;;;;5017064;28;20046;-72
2024/01/04 02:00:00;;;;;;;20.63;12.63;;;;;;;;;;4984269;28;20586;-73
2024/01/04 02:02:26;;;;;;;20.55;10.88;;;;;;;;;;4992481;28;20032;-73
2024/01/04 02:04:52;;;;;;;23.27;10.55;;;;;;;;;;4993537;28;20484;-73
2024/01/04 02:07:18;;;;;;;20.38;10.63;;;;;;;;;;4991681;28;20030;-73
2024/01/04 02:09:44;;;;;;;20.02;11.30;;;;;;;;;;4993520;28;20022;-73
2024/01/04 02:12:12;;;;;;;18.00;11.50;;;;;;;;;;4993702;28;20110;-73
2024/01/04 02:14:39;;;;;;;24.10;12.25;;;;;;;;;;4976316;28;20394;-73
2024/01/04 02:17:06;;;;;;;17.55;10.45;;;;;;;;;;4988857;28;20031;-73
2024/01/04 02:19:31;;;;;;;18.20;10.77;;;;;;;;;;4988165;28;20463;-73
2024/01/04 02:21:58;;;;;;;17.88;10.30;;;;;;;;;;4991700;28;20431;-73
2024/01/04 02:24:24;;;;;;;17.73;10.15;;;;;;;;;;4991858;28;20018;-73
2024/01/04 02:26:49;;;;;;;17.83;9.70;;;;;;;;;;4992170;28;20507;-73
2024/01/04 02:29:15;;;;;;;15.40;9.30;;;;;;;;;;4991932;28;20075;-73
2024/01/04 02:31:43;;;;;;;17.85;8.80;;;;;;;;;;4993108;28;20105;-73
2024/01/04 02:34:08;;;;;;;17.00;10.15;;;;;;;;;;4991584;28;20173;-73
2024/01/04 02:36:34;;;;;;;17.27;9.27;;;;;;;;;;4991471;28;20027;-72
2024/01/04 02:39:00;;;;;;;19.52;10.93;;;;;;;;;;4992897;28;20026;-73
2024/01/04 02:41:25;;;;;;;22.45;11.45;;;;;;;;;;4991361;28;20113;-73
2024/01/04 02:43:51;;;;;;;20.17;11.57;;;;;;;;;;4991426;28;20030;-73
2024/01/04 02:46:17;;;;;;;23.88;11.02;;;;;;;;;;4991594;28;20476;-73
2024/01/04 02:48:42;;;;;;;17.13;10.30;;;;;;;;;;4991435;28;20023;-73
2024/01/04 02:51:08;;;;;;;24.70;12.88;;;;;;;;;;4992756;28;20585;-72
2024/01/04 02:53:35;;;;;;;23.23;11.90;;;;;;;;;;4988100;28;20025;-72
2024/01/04 02:56:01;;;;;;;22.17;10.88;;;;;;;;;;4992107;28;20041;-73
2024/01/04 02:58:27;;;;;;;18.67;9.55;;;;;;;;;;4992697;28;20393;-73
2024/01/04 03:00:53;;;;;;;17.52;10.13;;;;;;;;;;4974925;28;20038;-73
2024/01/04 03:03:19;;;;;;;16.23;9.10;;;;;;;;;;4992949;28;20294;-73
2024/01/04 03:05:45;;;;;;;18.65;9.88;;;;;;;;;;4992836;28;20053;-73
2024/01/04 03:08:10;;;;;;;18.45;10.18;;;;;;;;;;4992405;28;20511;-73
2024/01/04 03:10:36;;;;;;;19.48;10.52;;;;;;;;;;4992366;28;20118;-73
2024/01/04 03:13:04;;;;;;;24.20;11.55;;;;;;;;;;4992375;28;20109;-73
2024/01/04 03:15:30;;;;;;;18.83;10.02;;;;;;;;;;4992421;28;20026;-73
2024/01/04 03:17:56;;;;;;;18.38;10.55;;;;;;;;;;4992591;28;20030;-73
2024/01/04 03:20:22;;;;;;;32.05;15.05;;;;;;;;;;4992354;28;20041;-73
2024/01/04 03:22:48;;;;;;;32.40;14.68;;;;;;;;;;4986509;28;20346;-73
2024/01/04 03:25:14;;;;;;;25.80;13.35;;;;;;;;;;4992899;28;20029;-73
2024/01/04 03:27:39;;;;;;;25.77;12.05;;;;;;;;;;4991291;28;20034;-73
2024/01/04 03:30:07;;;;;;;26.15;12.60;;;;;;;;;;4992159;28;20459;-73
2024/01/04 03:32:33;;;;;;;22.40;11.45;;;;;;;;;;4992280;28;20026;-73
2024/01/04 03:34:59;;;;;;;27.42;14.35;;;;;;;;;;4992370;28;20097;-73
2024/01/04 03:37:25;;;;;;;20.98;12.38;;;;;;;;;;4992236;28;20033;-72
2024/01/04 03:39:50;;;;;;;31.23;16.33;;;;;;;;;;4991885;28;20049;-72
2024/01/04 03:42:16;;;;;;;35.88;17.88;;;;;;;;;;4992170;28;20040;-73
2024/01/04 03:44:42;;;;;;;39.25;17.65;;;;;;;;;;4992133;28;20023;-73
2024/01/04 03:47:08;;;;;;;34.08;16.73;;;;;;;;;;4984262;28;20384;-72
2024/01/04 03:49:34;;;;;;;28.20;13.90;;;;;;;;;;4985452;28;20101;-72
2024/01/04 03:52:01;;;;;;;26.63;13.00;;;;;;;;;;4990943;28;20404;-72
2024/01/04 03:54:26;;;;;;;26.67;14.45;;;;;;;;;;4991786;28;20153;-72
2024/01/04 03:56:53;;;;;;;25.90;14.98;;;;;;;;;;4992338;28;20058;-73
2024/01/04 03:59:19;;;;;;;30.48;15.45;;;;;;;;;;4990534;28;20042;-73
2024/01/04 04:01:45;;;;;;;33.95;16.08;;;;;;;;;;4991676;28;20015;-73
2024/01/04 04:04:12;;;;;;;32.75;15.40;;;;;;;;;;4991778;28;20072;-72
2024/01/04 04:06:38;;;;;;;26.25;14.13;;;;;;;;;;4992347;28;20480;-73
2024/01/04 04:09:06;;;;;;;25.08;13.82;;;;;;;;;;4991896;28;20037;-74
2024/01/04 04:11:33;;;;;;;27.40;13.10;;;;;;;;;;4992097;28;20026;-73
2024/01/04 04:13:58;;;;;;;22.25;12.88;;;;;;;;;;4989011;28;20073;-73
2024/01/04 04:16:24;;;;;;;26.65;14.63;;;;;;;;;;4986869;28;20062;-73
2024/01/04 04:18:50;;;;;;;31.73;15.85;;;;;;;;;;4991659;28;20038;-72
2024/01/04 04:21:23;;;;;;;38.33;17.95;;;;;;;;;;4991141;28;20480;-73
2024/01/04 04:23:50;;;;;;;29.42;15.70;;;;;;;;;;4990045;28;20038;-72
2024/01/04 04:26:20;;;;;;;34.17;15.32;;;;;;;;;;4991053;28;20033;-73
2024/01/04 04:28:47;;;;;;;26.17;15.13;;;;;;;;;;4991375;28;20039;-73
2024/01/04 04:31:16;;;;;;;33.80;13.90;;;;;;;;;;4993776;28;20480;-73
2024/01/04 04:33:44;;;;;;;28.65;13.85;;;;;;;;;;4994842;28;20018;-74
2024/01/04 04:36:10;;;;;;;30.98;12.63;;;;;;;;;;4994025;28;20057;-73
2024/01/04 04:38:36;;;;;;;27.10;12.13;;;;;;;;;;4995106;28;20038;-73
2024/01/04 04:41:06;;;;;;;36.38;13.98;;;;;;;;;;4994905;28;20026;-74
2024/01/04 04:43:32;;;;;;;23.88;12.07;;;;;;;;;;4993432;28;20408;-74
2024/01/04 04:46:01;;;;;;;26.23;12.73;;;;;;;;;;4994567;28;20117;-74
2024/01/04 04:48:27;;;;;;;24.88;12.23;;;;;;;;;;4994894;28;20026;-74
2024/01/04 04:50:53;;;;;;;26.05;12.60;;;;;;;;;;4994715;28;20054;-73
2024/01/04 04:53:20;;;;;;;22.33;10.77;;;;;;;;;;5009371;28;20113;-73
2024/01/04 04:55:46;;;;;;;21.73;11.20;;;;;;;;;;4994765;28;20242;-74
2024/01/04 04:58:11;;;;;;;22.52;12.27;;;;;;;;;;4993307;28;20062;-76
2024/01/04 05:00:38;;;;;;;19.05;10.07;;;;;;;;;;4994529;28;20034;-75
2024/01/04 05:03:05;;;;;;;20.05;10.82;;;;;;;;;;4994892;28;20066;-73
2024/01/04 05:05:32;;;;;;;16.92;8.95;;;;;;;;;;5009655;28;20026;-73
2024/01/04 05:07:59;;;;;;;17.38;9.05;;;;;;;;;;4994227;28;20508;-74
2024/01/04 05:10:24;;;;;;;16.38;9.95;;;;;;;;;;4994478;28;20015;-74
2024/01/04 05:12:51;;;;;;;15.52;9.85;;;;;;;;;;4994332;28;20108;-74
2024/01/04 05:15:17;;;;;;;18.40;10.95;;;;;;;;;;4993691;28;20065;-73
2024/01/04 05:17:44;;;;;;;22.80;10.38;;;;;;;;;;4994277;28;20058;-73
2024/01/04 05:20:12;;;;;;;21.70;11.38;;;;;;;;;;4994170;28;20042;-74
2024/01/04 05:22:39;;;;;;;21.30;10.23;;;;;;;;;;4993516;28;20105;-74
2024/01/04 05:25:10;;;;;;;20.45;10.10;;;;;;;;;;4990536;28;20054;-74
2024/01/04 05:27:38;;;;;;;20.33;11.40;;;;;;;;;;4988418;28;20053;-74
2024/01/04 05:30:07;;;;;;;27.00;11.48;;;;;;;;;;4994007;28;20037;-74
2024/01/04 05:32:34;;;;;;;17.67;9.85;;;;;;;;;;4994074;28;20022;-74
2024/01/04 05:34:59;;;;;;;18.08;10.32;;;;;;;;;;4992482;28;20061;-73
2024/01/04 05:37:25;;;;;;;21.13;10.63;;;;;;;;;;4987086;28;20038;-73
2024/01/04 05:39:51;;;;;;;24.40;10.57;;;;;;;;;;4984668;28;20027;-74
2024/01/04 05:42:16;;;;;;;20.35;9.85;;;;;;;;;;4990527;28;20483;-73
2024/01/04 05:44:42;;;;;;;15.02;9.30;;;;;;;;;;4991182;28;20038;-73
2024/01/04 05:47:08;;;;;;;14.68;8.45;;;;;;;;;;4985854;28;20022;-73
2024/01/04 05:49:33;;;;;;;15.30;8.15;;;;;;;;;;4986178;28;20491;-72
2024/01/04 05:51:59;;;;;;;19.80;9.93;;;;;;;;;;4992124;28;20058;-72
2024/01/04 05:54:25;;;;;;;22.15;9.93;;;;;;;;;;4988344;28;20145;-72
2024/01/04 05:56:50;;;;;;;15.90;8.00;;;;;;;;;;4992091;28;20117;-72
2024/01/04 05:59:16;;;;;;;17.35;8.95;;;;;;;;;;4992077;28;20057;-73
2024/01/04 06:01:42;;;;;;;15.30;7.47;;;;;;;;;;4989643;28;20033;-73
2024/01/04 06:04:07;;;;;;;16.55;6.50;;;;;;;;;;4989213;28;20088;-74
2024/01/04 06:06:33;;;;;;;11.75;5.57;;;;;;;;;;4990573;28;20178;-72
2024/01/04 06:08:59;;;;;;;13.15;5.93;;;;;;;;;;4990051;28;20117;-71
2024/01/04 06:11:24;;;;;;;14.07;7.32;;;;;;;;;;5004879;28;20163;-73
2024/01/04 06:13:50;;;;;;;17.38;7.13;;;;;;;;;;4990551;28;20027;-71
2024/01/04 06:16:17;;;;;;;14.18;7.82;;;;;;;;;;4990634;28;20496;-72
2024/01/04 06:18:43;;;;;;;22.60;8.57;;;;;;;;;;4991680;28;20275;-73
2024/01/04 06:21:09;;;;;;;25.70;10.68;;;;;;;;;;4990615;28;20403;-73
2024/01/04 06:23:35;;;;;;;23.75;8.57;;;;;;;;;;4991506;28;20388;-73
2024/01/04 06:26:01;;;;;;;25.08;12.00;;;;;;;;;;4992860;28;20096;-72
2024/01/04 06:28:26;;;;;;;19.60;10.18;;;;;;;;;;4993272;28;20026;-72
2024/01/04 06:30:52;;;;;;;25.50;13.20;;;;;;;;;;4992531;28;20026;-72
2024/01/04 06:33:18;;;;;;;32.38;15.25;;;;;;;;;;4991864;28;20026;-74
2024/01/04 06:35:44;;;;;;;23.65;12.60;;;;;;;;;;4991014;28;20058;-72
2024/01/04 06:38:10;;;;;;;24.08;11.77;;;;;;;;;;4992218;28;20098;-73
2024/01/04 06:40:36;;;;;;;19.35;10.68;;;;;;;;;;4991928;28;20365;-73
2024/01/04 06:43:03;;;;;;;28.98;11.43;;;;;;;;;;4992217;28;20133;-73
2024/01/04 06:45:29;;;;;;;25.83;12.43;;;;;;;;;;4992504;28;20393;-73
2024/01/04 06:47:55;;;;;;;25.48;11.82;;;;;;;;;;4991678;28;20022;-72
2024/01/04 06:50:22;;;;;;;38.38;13.38;;;;;;;;;;4992170;28;20061;-73
2024/01/04 06:52:47;;;;;;;41.00;13.68;;;;;;;;;;4999996;28;20048;-74
2024/01/04 06:55:14;;;;;;;33.15;12.43;;;;;;;;;;5001996;28;20033;-73
2024/01/04 06:57:40;;;;;;;28.38;11.65;;;;;;;;;;4997733;28;20056;-73
2024/01/04 07:00:10;;;;;;;27.40;11.73;;;;;;;;;;4991584;28;20404;-74
2024/01/04 07:02:36;;;;;;;28.55;11.25;;;;;;;;;;4991876;28;20404;-73
2024/01/04 07:05:03;;;;;;;38.72;12.82;;;;;;;;;;5007817;28;20228;-73
2024/01/04 07:07:30;;;;;;;32.63;12.60;;;;;;;;;;4991520;28;20062;-72
2024/01/04 07:09:56;;;;;;;28.92;12.90;;;;;;;;;;4991793;28;20468;-72
2024/01/04 07:12:26;;;;;;;40.88;16.42;;;;;;;;;;4991876;28;20077;-73
2024/01/04 07:14:52;;;;;;;44.85;14.82;;;;;;;;;;5006465;28;20098;-74
2024/01/04 07:17:18;;;;;;;30.02;14.10;;;;;;;;;;4998589;28;20032;-73
2024/01/04 07:19:44;;;;;;;36.97;15.55;;;;;;;;;;5005775;28;20113;-73
2024/01/04 07:22:13;;;;;;;40.75;16.13;;;;;;;;;;5009932;28;20034;-74
2024/01/04 07:24:38;;;;;;;35.08;15.60;;;;;;;;;;4992856;28;20081;-73
2024/01/04 07:27:05;;;;;;;39.13;16.40;;;;;;;;;;4991305;28;20034;-74
2024/01/04 07:29:31;;;;;;;33.42;15.80;;;;;;;;;;5002838;28;20038;-73
2024/01/04 07:31:57;;;;;;;47.83;17.80;;;;;;;;;;5011691;28;20558;-73
2024/01/04 07:34:23;;;;;;;49.60;21.60;;;;;;;;;;5007131;28;20073;-73
2024/01/04 07:36:49;;;;;;;50.28;23.27;;;;;;;;;;4992430;28;20030;-74
2024/01/04 07:39:16;;;;;;;42.17;21.70;;;;;;;;;;5000253;28;20395;-74
2024/01/04 07:41:43;;;;;;;56.72;22.80;;;;;;;;;;5010961;28;20084;-76
2024/01/04 07:44:09;;;;;;;44.78;23.55;;;;;;;;;;4984830;28;20080;-74
2024/01/04 07:46:35;;;;;;;40.72;23.75;;;;;;;;;;4997916;28;20057;-74
2024/01/04 07:49:04;;;;;;;46.78;21.83;;;;;;;;;;4990709;28;20034;-74
2024/01/04 07:51:30;;;;;;;43.13;22.60;;;;;;;;;;4991244;28;20031;-75
2024/01/04 07:53:56;;;;;;;29.00;14.77;;;;;;;;;;4990797;28;20499;-74
2024/01/04 07:56:21;;;;;;;20.95;12.40;;;;;;;;;;5003782;28;20038;-73
2024/01/04 07:58:47;;;;;;;25.30;12.55;;;;;;;;;;5005003;28;20029;-73
2024/01/04 08:01:14;;;;;;;29.27;11.52;;;;;;;;;;5008458;28;20040;-74
2024/01/04 08:03:39;;;;;;;23.38;10.45;;;;;;;;;;4997524;28;20109;-72
2024/01/04 08:06:05;;;;;;;22.67;11.68;;;;;;;;;;5001957;28;20157;-72
2024/01/04 08:08:31;;;;;;;30.88;14.52;;;;;;;;;;5010173;28;20495;-74
2024/01/04 08:11:01;;;;;;;36.22;16.10;;;;;;;;;;4994712;28;20030;-73
2024/01/04 08:13:27;;;;;;;27.90;13.80;;;;;;;;;;5012075;28;20463;-73
2024/01/04 08:15:52;;;;;;;23.95;13.63;;;;;;;;;;4999386;28;20026;-72
2024/01/04 08:18:22;;;;;;;24.23;11.70;;;;;;;;;;5005484;28;20065;-74
2024/01/04 08:20:48;;;;;;;27.40;12.18;;;;;;;;;;5013657;28;20083;-73
2024/01/04 08:23:14;;;;;;;23.75;12.10;;;;;;;;;;5006195;28;20030;-73
2024/01/04 08:25:41;;;;;;;18.58;11.40;;;;;;;;;;5013741;28;20034;-74
2024/01/04 08:28:10;;;;;;;22.15;12.43;;;;;;;;;;5004987;28;20042;-74
2024/01/04 08:30:36;;;;;;;24.52;13.82;;;;;;;;;;5001351;28;20030;-74
2024/01/04 08:33:02;;;;;;;23.83;12.77;;;;;;;;;;5001703;28;20125;-74
2024/01/04 08:35:29;;;;;;;18.85;11.82;;;;;;;;;;5011799;28;20061;-74
2024/01/04 08:37:55;;;;;;;16.02;10.07;;;;;;;;;;5007427;28;20038;-73
2024/01/04 08:40:21;;;;;;;18.67;11.73;;;;;;;;;;4994342;28;20031;-73
2024/01/04 08:42:47;;;;;;;19.30;11.27;;;;;;;;;;5007980;28;20033;-73
2024/01/04 08:45:13;;;;;;;16.83;10.70;;;;;;;;;;4996281;28;20113;-73
2024/01/04 08:47:39;;;;;;;22.65;9.52;;;;;;;;;;5002392;28;20565;-74
2024/01/04 08:50:06;;;;;;;15.63;9.52;;;;;;;;;;5001669;28;20120;-75
2024/01/04 08:52:33;;;;;;;16.05;8.35;;;;;;;;;;4993615;28;20072;-74
2024/01/04 08:54:59;;;;;;;17.85;8.57;;;;;;;;;;5008654;28;20472;-74
2024/01/04 08:57:25;;;;;;;10.85;7.45;;;;;;;;;;5010666;28;20053;-73
2024/01/04 08:59:51;;;;;;;10.80;6.50;;;;;;;;;;5002034;28;20057;-73
2024/01/04 09:02:18;;;;;;;16.10;7.68;;;;;;;;;;4994216;28;20026;-73
2024/01/04 09:04:44;;;;;;;11.13;6.10;;;;;;;;;;4998886;28;20161;-75
2024/01/04 09:07:12;;;;;;;14.35;7.28;;;;;;;;;;4998368;28;20069;-73
2024/01/04 09:09:40;;;;;;;20.05;10.75;;;;;;;;;;5001969;28;20039;-74
2024/01/04 09:12:06;;;;;;;18.98;10.55;;;;;;;;;;4993663;28;20117;-73
2024/01/04 09:14:32;;;;;;;21.02;11.60;;;;;;;;;;5001019;28;20041;-74
2024/01/04 09:16:57;;;;;;;21.15;11.50;;;;;;;;;;4999487;28;20030;-73
2024/01/04 09:19:24;;;;;;;15.75;10.70;;;;;;;;;;5011467;28;20057;-74
2024/01/04 09:21:50;;;;;;;17.25;9.50;;;;;;;;;;5000427;28;20420;-74
2024/01/04 09:24:18;;;;;;;14.43;8.88;;;;;;;;;;5001061;28;20072;-73
2024/01/04 09:26:45;;;;;;;13.02;8.98;;;;;;;;;;5001660;28;20030;-74
2024/01/04 09:29:12;;;;;;;22.13;10.05;;;;;;;;;;5001603;28;20564;-72
2024/01/04 09:31:37;;;;;;;32.72;10.77;;;;;;;;;;4996925;28;20067;-72
2024/01/04 09:34:05;;;;;;;17.90;10.43;;;;;;;;;;4997996;28;20117;-72
2024/01/04 09:36:31;;;;;;;13.13;7.90;;;;;;;;;;5012402;28;20034;-73
2024/01/04 09:38:56;;;;;;;17.75;8.48;;;;;;;;;;5006311;28;20038;-74
2024/01/04 09:41:26;;;;;;;17.23;8.65;;;;;;;;;;5004313;28;20510;-73
2024/01/04 09:44:05;;;;;;;16.45;8.23;;;;;;;;;;5001419;28;20066;-74
2024/01/04 09:46:36;;;;;;;13.68;8.40;;;;;;;;;;4997412;28;20070;-74
2024/01/04 09:49:04;;;;;;;19.92;8.45;;;;;;;;;;4997020;28;20034;-73
2024/01/04 09:51:37;;;;;;;14.85;9.15;;;;;;;;;;5003223;28;20081;-73
2024/01/04 09:54:08;;;;;;;14.43;8.07;;;;;;;;;;5001286;28;20040;-76
2024/01/04 09:56:40;;;;;;;9.18;5.43;;;;;;;;;;4999496;28;20492;-74
2024/01/04 09:59:13;;;;;;;7.47;3.97;;;;;;;;;;5005419;28;20102;-72
2024/01/04 10:01:43;;;;;;;7.05;3.65;;;;;;;;;;5011162;28;20038;-74
2024/01/04 10:04:16;;;;;;;10.13;3.50;;;;;;;;;;5010945;28;20053;-73
2024/01/04 10:06:44;;;;;;;11.48;4.43;;;;;;;;;;5011229;28;20415;-75
2024/01/04 10:09:24;;;;;;;6.00;3.22;;;;;;;;;;5002770;28;20069;-73
2024/01/04 10:12:08;;;;;;;10.38;4.38;;;;;;;;;;4983799;28;20037;-75
2024/01/04 10:14:34;;;;;;;7.22;3.40;;;;;;;;;;4992053;28;20050;-74
2024/01/04 10:17:01;;;;;;;6.00;2.80;;;;;;;;;;4992239;28;20057;-74
2024/01/04 10:19:28;;;;;;;6.20;3.20;;;;;;;;;;4991853;28;20045;-74
2024/01/04 10:22:06;;;;;;;7.18;2.53;;;;;;;;;;4996611;28;20168;-74
2024/01/04 10:24:37;;;;;;;6.70;2.78;;;;;;;;;;4994924;28;20064;-73
2024/01/04 10:27:06;;;;;;;9.32;3.28;;;;;;;;;;4998114;28;20540;-77
2024/01/04 10:29:38;;;;;;;5.95;2.95;;;;;;;;;;5011711;28;20029;-74
2024/01/04 10:32:11;;;;;;;6.30;2.58;;;;;;;;;;5012105;28;20030;-73
2024/01/04 10:34:39;;;;;;;6.93;2.25;;;;;;;;;;5011428;28;20514;-73
2024/01/04 10:37:12;;;;;;;5.88;2.20;;;;;;;;;;5012130;28;20384;-74
2024/01/04 10:39:40;;;;;;;5.32;2.40;;;;;;;;;;5011575;28;20049;-73
2024/01/04 10:42:13;;;;;;;6.72;2.63;;;;;;;;;;4995421;28;20065;-74
2024/01/04 10:44:39;;;;;;;6.20;2.60;;;;;;;;;;4992023;28;20026;-73
2024/01/04 10:47:09;;;;;;;12.32;2.47;;;;;;;;;;4991487;28;20045;-74
2024/01/04 10:49:38;;;;;;;12.48;3.08;;;;;;;;;;5000560;28;20137;-73
2024/01/04 10:52:09;;;;;;;5.35;2.10;;;;;;;;;;4995743;28;20065;-73
2024/01/04 10:54:34;;;;;;;9.00;2.35;;;;;;;;;;4991388;28;20101;-73
2024/01/04 10:57:02;;;;;;;7.63;2.40;;;;;;;;;;4996814;28;20026;-72
2024/01/04 10:59:31;;;;;;;4.22;2.50;;;;;;;;;;5002773;28;20395;-73
2024/01/04 11:02:01;;;;;;;9.50;3.92;;;;;;;;;;4998170;28;20060;-72
2024/01/04 11:04:27;;;;;;;9.00;4.25;;;;;;;;;;5007531;28;20069;-73
2024/01/04 11:06:53;;;;;;;11.73;4.45;;;;;;;;;;4999541;28;20031;-72
2024/01/04 11:09:20;;;;;;;10.73;3.60;;;;;;;;;;4999018;28;20117;-73
2024/01/04 11:11:54;;;;;;;7.05;2.78;;;;;;;;;;4999526;28;20030;-72
2024/01/04 11:14:21;;;;;;;7.90;3.30;;;;;;;;;;4998869;28;20125;-73
2024/01/04 11:17:06;;;;;;;12.35;3.88;;;;;;;;;;4999677;28;20119;-73
2024/01/04 11:20:01;;;;;;;6.57;3.53;;;;;;;;;;5007763;28;20080;-73
2024/01/04 11:22:48;;;;;;;7.45;3.13;;;;;;;;;;5007580;28;20080;-73
2024/01/04 11:25:32;;;;;;;7.78;3.08;;;;;;;;;;4996243;28;20567;-73
2024/01/04 11:28:06;;;;;;;14.65;4.63;;;;;;;;;;4985170;28;20405;-76
2024/01/04 11:30:32;;;;;;;9.57;3.45;;;;;;;;;;4998485;28;20043;-73
2024/01/04 11:32:59;;;;;;;7.80;3.00;;;;;;;;;;4988035;28;20038;-73
2024/01/04 11:35:25;;;;;;;5.93;3.22;;;;;;;;;;4989389;28;20053;-72
2024/01/04 11:37:51;;;;;;;6.45;3.22;;;;;;;;;;4991376;28;20034;-73
2024/01/04 11:40:29;;;;;;;10.00;4.10;;;;;;;;;;5007749;28;20038;-72
2024/01/04 11:42:56;;;;;;;9.57;4.05;;;;;;;;;;5014868;28;20529;-73
2024/01/04 11:45:24;;;;;;;6.57;3.78;;;;;;;;;;5014084;28;20110;-72
2024/01/04 11:47:51;;;;;;;7.10;3.80;;;;;;;;;;4995772;28;20042;-72
2024/01/04 11:50:17;;;;;;;9.95;3.45;;;;;;;;;;4995211;28;20046;-72
2024/01/04 11:52:46;;;;;;;9.55;3.55;;;;;;;;;;4994935;28;20030;-72
2024/01/04 11:55:22;;;;;;;7.97;3.78;;;;;;;;;;4993313;28;20492;-73
2024/01/04 11:57:48;;;;;;;13.45;3.60;;;;;;;;;;5002791;28;20362;-72
2024/01/04 12:00:15;;;;;;;7.40;3.17;;;;;;;;;;4992845;28;20026;-72
2024/01/04 12:02:41;;;;;;;11.50;3.92;;;;;;;;;;4994522;28;20144;-72
2024/01/04 12:05:07;;;;;;;9.75;3.08;;;;;;;;;;4994375;28;20074;-72
2024/01/04 12:07:35;;;;;;;9.60;2.83;;;;;;;;;;4993126;28;20057;-73
2024/01/04 12:10:00;;;;;;;12.90;3.13;;;;;;;;;;4977508;28;20042;-72
2024/01/04 12:12:26;;;;;;;6.22;2.65;;;;;;;;;;4994628;28;20041;-72
2024/01/04 12:14:52;;;;;;;7.43;3.33;;;;;;;;;;4994653;28;20089;-71
2024/01/04 12:17:18;;;;;;;5.82;3.08;;;;;;;;;;4994741;28;20045;-72
2024/01/04 12:19:44;;;;;;;6.40;2.20;;;;;;;;;;4995557;28;20105;-73
2024/01/04 12:22:10;;;;;;;9.02;3.53;;;;;;;;;;5014787;28;20042;-71
2024/01/04 12:24:38;;;;;;;7.50;2.97;;;;;;;;;;5014443;28;20084;-71
2024/01/04 12:27:05;;;;;;;7.03;2.92;;;;;;;;;;5014355;28;20026;-73
2024/01/04 12:29:31;;;;;;;10.50;2.97;;;;;;;;;;4993325;28;20042;-72
2024/01/04 12:31:56;;;;;;;6.00;2.35;;;;;;;;;;5003696;28;20057;-71
2024/01/04 12:34:23;;;;;;;6.20;2.60;;;;;;;;;;5000488;28;20025;-72
2024/01/04 12:36:49;;;;;;;9.32;3.30;;;;;;;;;;4996643;28;20038;-72
2024/01/04 12:39:15;;;;;;;17.35;4.05;;;;;;;;;;4994275;28;20256;-72
2024/01/04 12:41:47;;;;;;;9.98;2.88;;;;;;;;;;4994374;28;20461;-73
2024/01/04 12:44:14;;;;;;;5.80;2.93;;;;;;;;;;4994137;28;20030;-73
2024/01/04 12:46:41;;;;;;;6.40;3.00;;;;;;;;;;4994437;28;20760;-74
2024/01/04 12:49:12;;;;;;;7.38;3.10;;;;;;;;;;4997890;28;20109;-73
2024/01/04 12:51:40;;;;;;;9.32;3.03;;;;;;;;;;5013704;28;20129;-72
2024/01/04 12:54:07;;;;;;;12.63;4.22;;;;;;;;;;5014224;28;20065;-72
2024/01/04 12:56:34;;;;;;;7.72;3.50;;;;;;;;;;5013724;28;20033;-72
2024/01/04 12:59:06;;;;;;;7.97;3.35;;;;;;;;;;5012156;28;20037;-72
2024/01/04 13:01:32;;;;;;;8.32;2.65;;;;;;;;;;5012559;28;20040;-71
2024/01/04 13:04:00;;;;;;;5.35;2.20;;;;;;;;;;5013094;28;20037;-71
2024/01/04 13:06:26;;;;;;;5.78;2.17;;;;;;;;;;5013096;28;20121;-72
2024/01/04 13:08:52;;;;;;;13.95;3.92;;;;;;;;;;5013399;28;20041;-72
2024/01/04 13:11:17;;;;;;;6.63;3.35;;;;;;;;;;5013315;28;20022;-73
2024/01/04 13:13:44;;;;;;;5.90;3.20;;;;;;;;;;5013243;28;20056;-72
2024/01/04 13:16:11;;;;;;;7.88;2.42;;;;;;;;;;5012117;28;20041;-71
2024/01/04 13:18:37;;;;;;;11.82;3.22;;;;;;;;;;5013237;28;20026;-73
2024/01/04 13:21:03;;;;;;;8.75;4.13;;;;;;;;;;5013298;28;20901;-73
2024/01/04 13:23:30;;;;;;;9.05;4.80;;;;;;;;;;5013629;28;20046;-73
2024/01/04 13:26:00;;;;;;;13.90;4.55;;;;;;;;;;5013469;28;20026;-73
2024/01/04 13:28:26;;;;;;;7.95;3.13;;;;;;;;;;5002496;28;20030;-72
2024/01/04 13:30:51;;;;;;;7.57;3.45;;;;;;;;;;5008252;28;20407;-72
2024/01/04 13:33:20;;;;;;;8.73;3.50;;;;;;;;;;5004652;28;20025;-72
2024/01/04 13:35:45;;;;;;;8.48;3.22;;;;;;;;;;5012779;28;20502;-72
2024/01/04 13:38:12;;;;;;;11.93;2.80;;;;;;;;;;5002073;28;20026;-74
2024/01/04 13:40:40;;;;;;;10.18;3.40;;;;;;;;;;4991980;28;20019;-73
2024/01/04 13:43:05;;;;;;;9.07;4.50;;;;;;;;;;5011186;28;20092;-72
2024/01/04 13:45:31;;;;;;;10.38;4.20;;;;;;;;;;5012567;28;20034;-73
2024/01/04 13:47:57;;;;;;;15.90;8.10;;;;;;;;;;5004198;28;20085;-72
2024/01/04 13:50:23;;;;;;;8.30;4.28;;;;;;;;;;4992576;28;20038;-73
2024/01/04 13:52:49;;;;;;;7.18;3.85;;;;;;;;;;4993461;28;20034;-73
2024/01/04 13:55:16;;;;;;;10.52;4.43;;;;;;;;;;4991735;28;20041;-74
2024/01/04 13:57:42;;;;;;;9.50;4.57;;;;;;;;;;4992193;28;20030;-73
2024/01/04 14:00:08;;;;;;;14.05;5.32;;;;;;;;;;4993390;28;20100;-72
2024/01/04 14:02:40;;;;;;;7.75;3.67;;;;;;;;;;4991680;28;20034;-74
2024/01/04 14:05:09;;;;;;;10.20;3.67;;;;;;;;;;4993682;28;20038;-73
2024/01/04 14:07:34;;;;;;;8.70;3.65;;;;;;;;;;4993176;28;20067;-72
2024/01/04 14:10:00;;;;;;;9.05;4.25;;;;;;;;;;4990755;28;20380;-72
2024/01/04 14:12:26;;;;;;;7.25;3.42;;;;;;;;;;4990577;28;20396;-72
2024/01/04 14:14:52;;;;;;;5.78;2.78;;;;;;;;;;4989469;28;20452;-74
2024/01/04 14:17:18;;;;;;;9.80;3.10;;;;;;;;;;4992117;28;20037;-72
2024/01/04 14:19:43;;;;;;;9.25;3.50;;;;;;;;;;4991708;28;20113;-72
2024/01/04 14:22:11;;;;;;;13.13;3.70;;;;;;;;;;4991126;28;20061;-73
2024/01/04 14:24:36;;;;;;;12.90;4.13;;;;;;;;;;4991976;28;20037;-73