Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:01:37;;;;;;;8.20;2.70;;;;;;;;;;5035115;28;20022;-68
2023/10/04 00:04:03;;;;;;;9.73;2.90;;;;;;;;;;5053422;28;20021;-68
2023/10/04 00:06:31;;;;;;;7.18;2.40;;;;;;;;;;5054009;28;20021;-68
2023/10/04 00:08:56;;;;;;;10.38;2.30;;;;;;;;;;5035682;28;20545;-68
2023/10/04 00:11:21;;;;;;;13.25;3.03;;;;;;;;;;5053592;28;20033;-68
2023/10/04 00:13:47;;;;;;;11.38;2.78;;;;;;;;;;5035345;28;20023;-67
2023/10/04 00:16:13;;;;;;;9.35;2.95;;;;;;;;;;5052791;28;20513;-68
2023/10/04 00:18:38;;;;;;;8.82;3.17;;;;;;;;;;5035745;28;20020;-68
2023/10/04 00:21:06;;;;;;;13.30;3.22;;;;;;;;;;5053243;28;20108;-68
2023/10/04 00:23:31;;;;;;;11.45;3.05;;;;;;;;;;5035774;28;20509;-68
2023/10/04 00:25:57;;;;;;;9.15;2.83;;;;;;;;;;5052595;28;20100;-68
2023/10/04 00:28:22;;;;;;;10.70;2.92;;;;;;;;;;5053309;28;20079;-68
2023/10/04 00:30:47;;;;;;;8.48;2.40;;;;;;;;;;5053215;28;20391;-68
2023/10/04 00:33:13;;;;;;;14.23;3.33;;;;;;;;;;5035572;28;20048;-68
2023/10/04 00:35:40;;;;;;;18.15;3.13;;;;;;;;;;5052933;28;20031;-68
2023/10/04 00:38:06;;;;;;;8.77;2.90;;;;;;;;;;5052244;28;20083;-68
2023/10/04 00:40:32;;;;;;;14.05;3.67;;;;;;;;;;5035488;28;20108;-68
2023/10/04 00:43:02;;;;;;;18.98;3.90;;;;;;;;;;5052803;28;20070;-68
2023/10/04 00:45:31;;;;;;;16.40;3.83;;;;;;;;;;5051809;28;20028;-68
2023/10/04 00:47:57;;;;;;;8.93;2.92;;;;;;;;;;5034852;28;20025;-68
2023/10/04 00:50:34;;;;;;;17.50;3.45;;;;;;;;;;5053130;28;20028;-68
2023/10/04 00:53:12;;;;;;;13.60;2.90;;;;;;;;;;5036293;28;20029;-68
2023/10/04 00:55:40;;;;;;;;;;;;;;;;;;5035828;28;20095;-68
2023/10/04 00:58:06;;;;;;;12.52;2.75;;;;;;;;;;5051635;28;19920;-68
2023/10/04 01:00:32;;;;;;;13.73;3.05;;;;;;;;;;5035287;28;20021;-68
2023/10/04 01:02:57;;;;;;;14.65;2.97;;;;;;;;;;5053426;28;20376;-68
2023/10/04 01:05:25;;;;;;;11.80;3.88;;;;;;;;;;5056955;28;20024;-68
2023/10/04 01:07:52;;;;;;;14.98;2.90;;;;;;;;;;5055903;28;20029;-68
2023/10/04 01:10:20;;;;;;;18.27;4.85;;;;;;;;;;5038721;28;20021;-68
2023/10/04 01:12:46;;;;;;;10.85;3.50;;;;;;;;;;5056635;28;20059;-68
2023/10/04 01:15:32;;;;;;;25.23;4.85;;;;;;;;;;5039274;28;20487;-68
2023/10/04 01:17:58;;;;;;;6.07;2.33;;;;;;;;;;5056845;28;20040;-68
2023/10/04 01:20:38;;;;;;;13.63;2.55;;;;;;;;;;5038912;28;20028;-68
2023/10/04 01:23:06;;;;;;;14.70;2.72;;;;;;;;;;5056953;28;20111;-68
2023/10/04 01:25:35;;;;;;;14.63;2.60;;;;;;;;;;5038348;28;20033;-68
2023/10/04 01:28:18;;;;;;;20.45;2.83;;;;;;;;;;5056463;28;20017;-67
2023/10/04 01:30:45;;;;;;;14.30;3.38;;;;;;;;;;5056843;28;20419;-68
2023/10/04 01:33:15;;;;;;;18.25;2.80;;;;;;;;;;5039127;28;20021;-68
2023/10/04 01:35:41;;;;;;;13.80;2.78;;;;;;;;;;5055739;28;20025;-67
2023/10/04 01:38:06;;;;;;;11.13;2.38;;;;;;;;;;5056543;28;20394;-68
2023/10/04 01:40:35;;;;;;;15.95;4.68;;;;;;;;;;5039060;28;20032;-68
2023/10/04 01:43:01;;;;;;;15.23;2.83;;;;;;;;;;5038524;28;20028;-67
2023/10/04 01:45:26;;;;;;;13.25;2.67;;;;;;;;;;5038465;28;20025;-67
2023/10/04 01:47:51;;;;;;;14.68;3.13;;;;;;;;;;5056231;28;20082;-68
2023/10/04 01:50:19;;;;;;;15.95;3.15;;;;;;;;;;5037828;28;20032;-67
2023/10/04 01:52:49;;;;;;;13.55;2.85;;;;;;;;;;5038813;28;20029;-67
2023/10/04 01:55:17;;;;;;;15.27;2.30;;;;;;;;;;5039152;28;20394;-67
2023/10/04 01:57:43;;;;;;;14.60;2.53;;;;;;;;;;5038382;28;20478;-67
2023/10/04 02:00:10;;;;;;;18.77;3.38;;;;;;;;;;5056255;28;20521;-67
2023/10/04 02:02:38;;;;;;;11.27;2.95;;;;;;;;;;5037901;28;20078;-67
2023/10/04 02:05:05;;;;;;;14.88;3.38;;;;;;;;;;5038584;28;20114;-67
2023/10/04 02:07:31;;;;;;;17.98;4.38;;;;;;;;;;5038586;28;20021;-67
2023/10/04 02:09:57;;;;;;;9.27;3.38;;;;;;;;;;5057086;28;20035;-67
2023/10/04 02:12:22;;;;;;;11.10;3.05;;;;;;;;;;5056917;28;20029;-67
2023/10/04 02:14:50;;;;;;;19.25;4.60;;;;;;;;;;5054208;28;20045;-67
2023/10/04 02:17:17;;;;;;;9.60;4.03;;;;;;;;;;5055720;28;20101;-67
2023/10/04 02:19:45;;;;;;;14.15;2.85;;;;;;;;;;5038579;28;20021;-67
2023/10/04 02:22:11;;;;;;;12.88;3.20;;;;;;;;;;5055382;28;20017;-67
2023/10/04 02:24:38;;;;;;;8.35;2.75;;;;;;;;;;5055652;28;20079;-67
2023/10/04 02:27:06;;;;;;;15.45;3.70;;;;;;;;;;5055565;28;20112;-67
2023/10/04 02:29:33;;;;;;;15.43;3.42;;;;;;;;;;5054857;28;20024;-67
2023/10/04 02:31:58;;;;;;;14.65;3.08;;;;;;;;;;5035943;28;20025;-67
2023/10/04 02:34:24;;;;;;;16.65;3.80;;;;;;;;;;5051161;28;20437;-66
2023/10/04 02:36:51;;;;;;;13.50;3.83;;;;;;;;;;5060858;28;20071;-67
2023/10/04 02:39:16;;;;;;;8.32;3.47;;;;;;;;;;5026913;28;20025;-67
2023/10/04 02:41:43;;;;;;;14.57;3.88;;;;;;;;;;5034981;28;20503;-67
2023/10/04 02:44:08;;;;;;;11.90;3.70;;;;;;;;;;5034696;28;20029;-67
2023/10/04 02:46:34;;;;;;;13.45;3.58;;;;;;;;;;5035495;28;20025;-67
2023/10/04 02:49:01;;;;;;;18.00;3.95;;;;;;;;;;5034648;28;20025;-67
2023/10/04 02:51:26;;;;;;;20.13;3.85;;;;;;;;;;5034867;28;20104;-67
2023/10/04 02:53:51;;;;;;;17.10;3.20;;;;;;;;;;5035050;28;20075;-67
2023/10/04 02:56:17;;;;;;;11.73;3.22;;;;;;;;;;5034958;28;20025;-67
2023/10/04 02:58:42;;;;;;;18.38;5.28;;;;;;;;;;5040686;28;20537;-66
2023/10/04 03:01:08;;;;;;;13.10;3.25;;;;;;;;;;5033084;28;20040;-67
2023/10/04 03:03:35;;;;;;;12.20;3.05;;;;;;;;;;5039682;28;20028;-67
2023/10/04 03:06:01;;;;;;;10.48;3.22;;;;;;;;;;5057580;28;20112;-67
2023/10/04 03:08:27;;;;;;;6.90;2.88;;;;;;;;;;5054372;28;20141;-67
2023/10/04 03:10:55;;;;;;;10.57;3.33;;;;;;;;;;5053962;28;20433;-70
2023/10/04 03:13:27;;;;;;;14.75;3.42;;;;;;;;;;5037227;28;20021;-71
2023/10/04 03:15:53;;;;;;;11.45;3.55;;;;;;;;;;5053445;28;20025;-71
2023/10/04 03:18:20;;;;;;;14.82;3.15;;;;;;;;;;5036809;28;20487;-68
2023/10/04 03:23:27;;;;;;;11.40;4.00;;;;;;;;;;5054736;28;20058;-69
2023/10/04 03:25:56;;;;;;;14.52;3.50;;;;;;;;;;5054376;28;20116;-68
2023/10/04 03:28:26;;;;;;;20.58;3.70;;;;;;;;;;5054988;28;20100;-68
2023/10/04 03:30:55;;;;;;;15.70;3.65;;;;;;;;;;5036653;28;20024;-68
2023/10/04 03:33:20;;;;;;;14.40;3.63;;;;;;;;;;5054892;28;20538;-68
2023/10/04 03:35:47;;;;;;;25.23;5.35;;;;;;;;;;5054194;28;20104;-68
2023/10/04 03:38:12;;;;;;;16.80;4.35;;;;;;;;;;5060389;28;20410;-68
2023/10/04 03:40:38;;;;;;;17.00;4.65;;;;;;;;;;5055936;28;20031;-68
2023/10/04 03:43:06;;;;;;;22.33;4.53;;;;;;;;;;5073690;28;20565;-68
2023/10/04 03:45:39;;;;;;;16.00;3.85;;;;;;;;;;5055749;28;20482;-68
2023/10/04 03:48:10;;;;;;;17.80;3.33;;;;;;;;;;5044514;28;20086;-68
2023/10/04 03:50:36;;;;;;;20.52;4.07;;;;;;;;;;5043142;28;20043;-68
2023/10/04 03:53:01;;;;;;;13.38;3.72;;;;;;;;;;5061181;28;20021;-68
2023/10/04 03:55:26;;;;;;;26.75;4.47;;;;;;;;;;5056370;28;20437;-68
2023/10/04 03:57:53;;;;;;;9.70;3.80;;;;;;;;;;5055766;28;20036;-68
2023/10/04 04:00:19;;;;;;;24.55;4.70;;;;;;;;;;5053313;28;20021;-68
2023/10/04 04:02:44;;;;;;;14.52;3.00;;;;;;;;;;5038864;28;20095;-68
2023/10/04 04:05:14;;;;;;;11.90;2.72;;;;;;;;;;5054473;28;20067;-68
2023/10/04 04:07:40;;;;;;;18.13;3.67;;;;;;;;;;5036173;28;20025;-68
2023/10/04 04:10:07;;;;;;;15.95;3.55;;;;;;;;;;5035936;28;20032;-68
2023/10/04 04:12:34;;;;;;;12.85;3.40;;;;;;;;;;5053370;28;20013;-68
2023/10/04 04:15:01;;;;;;;12.23;3.33;;;;;;;;;;5052720;28;20021;-68
2023/10/04 04:17:27;;;;;;;10.15;3.15;;;;;;;;;;5053376;28;20021;-68
2023/10/04 04:19:52;;;;;;;16.40;4.15;;;;;;;;;;5053546;28;20044;-68
2023/10/04 04:22:23;;;;;;;7.43;3.47;;;;;;;;;;5035445;28;20024;-68
2023/10/04 04:24:51;;;;;;;16.60;4.15;;;;;;;;;;5019664;28;20104;-68
2023/10/04 04:27:23;;;;;;;12.18;3.15;;;;;;;;;;5034692;28;20031;-68
2023/10/04 04:29:52;;;;;;;8.15;2.78;;;;;;;;;;5053144;28;20583;-68
2023/10/04 04:32:26;;;;;;;14.57;3.67;;;;;;;;;;5035644;28;20112;-68
2023/10/04 04:34:55;;;;;;;13.52;3.70;;;;;;;;;;5053404;28;20107;-68
2023/10/04 04:37:22;;;;;;;8.32;3.17;;;;;;;;;;5051413;28;20063;-68
2023/10/04 04:39:47;;;;;;;18.05;3.97;;;;;;;;;;5035663;28;20021;-68
2023/10/04 04:42:15;;;;;;;12.63;3.95;;;;;;;;;;5055274;28;20025;-68
2023/10/04 04:44:42;;;;;;;9.23;2.42;;;;;;;;;;5053395;28;20083;-68
2023/10/04 04:47:10;;;;;;;16.92;4.07;;;;;;;;;;5037870;28;20021;-68
2023/10/04 04:49:37;;;;;;;14.48;3.67;;;;;;;;;;5036999;28;20020;-68
2023/10/04 04:52:05;;;;;;;18.02;3.28;;;;;;;;;;5053977;28;20505;-68
2023/10/04 04:54:30;;;;;;;11.90;3.03;;;;;;;;;;5035129;28;20032;-68
2023/10/04 04:56:55;;;;;;;15.00;4.25;;;;;;;;;;5036149;28;20025;-68
2023/10/04 04:59:24;;;;;;;19.92;3.60;;;;;;;;;;5053924;28;20021;-68
2023/10/04 05:01:51;;;;;;;7.07;2.70;;;;;;;;;;5052390;28;20024;-68
2023/10/04 05:04:18;;;;;;;12.25;4.22;;;;;;;;;;5053016;28;20033;-68
2023/10/04 05:06:43;;;;;;;17.00;4.18;;;;;;;;;;5035505;28;20024;-68
2023/10/04 05:09:10;;;;;;;27.85;3.50;;;;;;;;;;5035632;28;20475;-68
2023/10/04 05:11:36;;;;;;;15.45;3.55;;;;;;;;;;5053331;28;20036;-68
2023/10/04 05:14:03;;;;;;;9.65;3.63;;;;;;;;;;5035193;28;20029;-68
2023/10/04 05:16:28;;;;;;;16.10;3.38;;;;;;;;;;5034289;28;20094;-68
2023/10/04 05:18:56;;;;;;;12.32;3.30;;;;;;;;;;5052950;28;20017;-68
2023/10/04 05:21:21;;;;;;;10.02;2.88;;;;;;;;;;5052232;28;20028;-68
2023/10/04 05:23:46;;;;;;;14.70;3.92;;;;;;;;;;5052127;28;20017;-67
2023/10/04 05:26:12;;;;;;;11.60;3.35;;;;;;;;;;5053682;28;20025;-68
2023/10/04 05:28:38;;;;;;;11.05;2.83;;;;;;;;;;5054666;28;20546;-68
2023/10/04 05:31:04;;;;;;;14.82;3.20;;;;;;;;;;5031625;28;20057;-68
2023/10/04 05:33:30;;;;;;;10.98;3.15;;;;;;;;;;5049718;28;20027;-68
2023/10/04 05:35:56;;;;;;;8.02;2.45;;;;;;;;;;5052199;28;20447;-68
2023/10/04 05:38:22;;;;;;;15.40;3.67;;;;;;;;;;5052146;28;20096;-68
2023/10/04 05:40:48;;;;;;;9.95;2.55;;;;;;;;;;5031108;28;20041;-68
2023/10/04 05:43:17;;;;;;;7.00;2.35;;;;;;;;;;5034114;28;20029;-68
2023/10/04 05:45:43;;;;;;;11.65;2.95;;;;;;;;;;5044322;28;20029;-68
2023/10/04 05:48:10;;;;;;;14.27;3.72;;;;;;;;;;5043715;28;20021;-68
2023/10/04 05:50:35;;;;;;;16.70;4.05;;;;;;;;;;5035851;28;20490;-68
2023/10/04 05:53:05;;;;;;;6.03;2.38;;;;;;;;;;5020987;28;20031;-67
2023/10/04 05:55:32;;;;;;;9.63;2.75;;;;;;;;;;5051979;28;20073;-68
2023/10/04 05:57:57;;;;;;;11.68;2.95;;;;;;;;;;5075860;28;20020;-68
2023/10/04 06:00:33;;;;;;;7.10;2.90;;;;;;;;;;5074247;28;20482;-67
2023/10/04 06:03:00;;;;;;;16.40;2.97;;;;;;;;;;5055854;28;20079;-67
2023/10/04 06:05:27;;;;;;;15.45;3.38;;;;;;;;;;5054831;28;20036;-67
2023/10/04 06:07:54;;;;;;;8.70;3.42;;;;;;;;;;5039267;28;20095;-67
2023/10/04 06:10:20;;;;;;;11.77;3.40;;;;;;;;;;5055292;28;20025;-67
2023/10/04 06:12:46;;;;;;;15.85;3.58;;;;;;;;;;5054796;28;20100;-67
2023/10/04 06:15:15;;;;;;;13.43;3.25;;;;;;;;;;5037480;28;20502;-67
2023/10/04 06:17:44;;;;;;;18.00;3.47;;;;;;;;;;5037513;28;20029;-67
2023/10/04 06:20:45;;;;;;;10.55;2.40;;;;;;;;;;5055576;28;20016;-67
2023/10/04 06:23:06;;;;;;;12.02;3.35;;;;;;;;;;5037012;28;20043;-67
2023/10/04 06:25:33;;;;;;;9.73;3.03;;;;;;;;;;5037406;28;20394;-67
2023/10/04 06:28:00;;;;;;;13.48;4.47;;;;;;;;;;5055018;28;20025;-67
2023/10/04 06:30:27;;;;;;;11.30;3.13;;;;;;;;;;5065633;28;20055;-67
2023/10/04 06:32:59;;;;;;;5.97;2.45;;;;;;;;;;5075150;28;20586;-67
2023/10/04 06:35:25;;;;;;;12.18;3.33;;;;;;;;;;5047195;28;20048;-67
2023/10/04 06:37:51;;;;;;;12.93;3.28;;;;;;;;;;5037331;28;20072;-67
2023/10/04 06:40:18;;;;;;;11.30;2.95;;;;;;;;;;5054924;28;20104;-67
2023/10/04 06:42:44;;;;;;;9.00;3.55;;;;;;;;;;5054789;28;20104;-67
2023/10/04 06:45:12;;;;;;;21.35;3.80;;;;;;;;;;5052397;28;20116;-67
2023/10/04 06:47:38;;;;;;;16.40;3.45;;;;;;;;;;5056509;28;20025;-67
2023/10/04 06:50:06;;;;;;;10.27;3.33;;;;;;;;;;5054835;28;20021;-67
2023/10/04 06:52:32;;;;;;;12.50;3.40;;;;;;;;;;5054581;28;20021;-67
2023/10/04 06:54:57;;;;;;;19.55;3.00;;;;;;;;;;5055018;28;20404;-67
2023/10/04 06:57:22;;;;;;;16.67;3.88;;;;;;;;;;5054521;28;20029;-67
2023/10/04 06:59:48;;;;;;;20.77;4.20;;;;;;;;;;5054448;28;20025;-67
2023/10/04 07:02:13;;;;;;;15.45;4.00;;;;;;;;;;5054009;28;20039;-67
2023/10/04 07:04:38;;;;;;;15.50;3.03;;;;;;;;;;5053366;28;20036;-67
2023/10/04 07:07:03;;;;;;;13.95;3.22;;;;;;;;;;5054995;28;20029;-67
2023/10/04 07:09:29;;;;;;;9.20;3.00;;;;;;;;;;5036852;28;20032;-67
2023/10/04 07:11:54;;;;;;;14.65;4.00;;;;;;;;;;5054544;28;20507;-67
2023/10/04 07:14:19;;;;;;;15.40;3.33;;;;;;;;;;5054332;28;20056;-67
2023/10/04 07:16:45;;;;;;;16.67;3.72;;;;;;;;;;5053742;28;20048;-67
2023/10/04 07:19:11;;;;;;;10.13;2.92;;;;;;;;;;5054811;28;20023;-67
2023/10/04 07:21:37;;;;;;;11.70;3.78;;;;;;;;;;5054331;28;20043;-67
2023/10/04 07:24:02;;;;;;;14.25;4.35;;;;;;;;;;5054099;28;20463;-66
2023/10/04 07:26:28;;;;;;;14.23;4.50;;;;;;;;;;5054235;28;20083;-67
2023/10/04 07:28:55;;;;;;;19.13;4.28;;;;;;;;;;5056024;28;20027;-67
2023/10/04 07:31:21;;;;;;;11.45;3.42;;;;;;;;;;5054602;28;20025;-68
2023/10/04 07:33:46;;;;;;;12.50;3.50;;;;;;;;;;5059213;28;20025;-67
2023/10/04 07:36:11;;;;;;;8.55;2.75;;;;;;;;;;5055075;28;20471;-67
2023/10/04 07:38:36;;;;;;;10.25;3.03;;;;;;;;;;5054260;28;20025;-66
2023/10/04 07:41:02;;;;;;;12.32;3.15;;;;;;;;;;5073985;28;20060;-67
2023/10/04 07:43:27;;;;;;;15.40;3.13;;;;;;;;;;5073990;28;20432;-66
2023/10/04 07:45:53;;;;;;;12.68;3.03;;;;;;;;;;5064686;28;20405;-66
2023/10/04 07:48:18;;;;;;;13.95;4.45;;;;;;;;;;5057172;28;20024;-66
2023/10/04 07:50:43;;;;;;;13.60;2.88;;;;;;;;;;5053041;28;20033;-66
2023/10/04 07:53:08;;;;;;;14.15;3.40;;;;;;;;;;5055022;28;20112;-66
2023/10/04 07:55:34;;;;;;;11.15;3.15;;;;;;;;;;5072014;28;20031;-66
2023/10/04 07:58:03;;;;;;;8.95;3.20;;;;;;;;;;5073745;28;20032;-66
2023/10/04 08:00:29;;;;;;;10.27;2.47;;;;;;;;;;5058998;28;20036;-67
2023/10/04 08:02:57;;;;;;;9.38;2.80;;;;;;;;;;5053201;28;20013;-67
2023/10/04 08:05:27;;;;;;;11.57;3.28;;;;;;;;;;5053246;28;20096;-67
2023/10/04 08:07:54;;;;;;;10.00;2.95;;;;;;;;;;5052976;28;20109;-67
2023/10/04 08:10:23;;;;;;;15.88;3.28;;;;;;;;;;5039558;28;20127;-67
2023/10/04 08:12:51;;;;;;;9.10;2.90;;;;;;;;;;5066000;28;20055;-67
2023/10/04 08:15:19;;;;;;;9.15;2.90;;;;;;;;;;5055713;28;20024;-67
2023/10/04 08:17:48;;;;;;;13.07;2.92;;;;;;;;;;5088847;23;20046;-68
2023/10/04 08:20:14;;;;;;;10.95;2.42;;;;;;;;;;5073167;28;20104;-68
2023/10/04 08:22:43;;;;;;;5.85;2.38;;;;;;;;;;5069504;28;20108;-68
2023/10/04 08:25:17;;;;;;;6.10;2.67;;;;;;;;;;5072290;28;20025;-68
2023/10/04 08:27:42;;;;;;;13.27;3.72;;;;;;;;;;5073009;28;20024;-68
2023/10/04 08:30:12;;;;;;;9.00;3.03;;;;;;;;;;5085279;28;20039;-68
2023/10/04 08:32:41;;;;;;;13.43;2.80;;;;;;;;;;5084011;28;20013;-68
2023/10/04 08:35:27;;;;;;;12.75;3.15;;;;;;;;;;5073977;28;20101;-68
2023/10/04 08:37:57;;;;;;;9.75;3.10;;;;;;;;;;5073042;28;20440;-68
2023/10/04 08:40:23;;;;;;;13.18;3.75;;;;;;;;;;5074721;28;20039;-68
2023/10/04 08:42:50;;;;;;;15.02;3.05;;;;;;;;;;5072493;28;20021;-68
2023/10/04 08:45:19;;;;;;;7.03;2.88;;;;;;;;;;5075171;28;20028;-68
2023/10/04 08:47:52;;;;;;;13.40;3.80;;;;;;;;;;5077504;28;20028;-68
2023/10/04 08:50:49;;;;;;;16.85;3.28;;;;;;;;;;5091817;28;20020;-68
2023/10/04 08:53:53;;;;;;;11.07;3.38;;;;;;;;;;5083757;28;20016;-69
2023/10/04 08:56:18;;;;;;;13.75;3.13;;;;;;;;;;5054388;28;20440;-69
2023/10/04 08:58:45;;;;;;;15.90;3.63;;;;;;;;;;5072654;28;20028;-68
2023/10/04 09:01:12;;;;;;;12.10;3.22;;;;;;;;;;5071700;28;20028;-69
2023/10/04 09:03:40;;;;;;;12.18;3.47;;;;;;;;;;5071524;28;20027;-68
2023/10/04 09:06:10;;;;;;;11.30;3.30;;;;;;;;;;5072420;28;20031;-68
2023/10/04 09:08:37;;;;;;;12.50;3.40;;;;;;;;;;5071453;28;20429;-68
2023/10/04 09:11:10;;;;;;;11.35;3.75;;;;;;;;;;5073085;28;20037;-68
2023/10/04 09:13:47;;;;;;;12.70;2.97;;;;;;;;;;5086352;28;20020;-68
2023/10/04 09:16:24;;;;;;;14.15;3.05;;;;;;;;;;5091526;28;20055;-68
2023/10/04 09:19:22;;;;;;;10.45;3.70;;;;;;;;;;5085503;28;20035;-68
2023/10/04 09:21:51;;;;;;;11.50;3.67;;;;;;;;;;5092256;28;20370;-68
2023/10/04 09:24:16;;;;;;;15.75;3.70;;;;;;;;;;5083494;28;20061;-68
2023/10/04 09:26:54;;;;;;;15.38;3.47;;;;;;;;;;5095380;28;20056;-68
2023/10/04 09:29:31;;;;;;;12.20;2.88;;;;;;;;;;5083820;28;20032;-69
2023/10/04 09:31:56;;;;;;;10.07;3.20;;;;;;;;;;5077737;28;20063;-68
2023/10/04 09:34:25;;;;;;;15.02;2.80;;;;;;;;;;5094060;28;20047;-69
2023/10/04 09:36:54;;;;;;;14.88;3.22;;;;;;;;;;5096075;28;20035;-69
2023/10/04 09:39:28;;;;;;;9.60;2.78;;;;;;;;;;5087487;28;20521;-68
2023/10/04 09:41:58;;;;;;;9.68;3.40;;;;;;;;;;5095466;28;20032;-69
2023/10/04 09:44:29;;;;;;;16.30;3.47;;;;;;;;;;5079187;28;20035;-68
2023/10/04 09:47:00;;;;;;;11.75;3.55;;;;;;;;;;5074957;28;20059;-69
2023/10/04 09:49:31;;;;;;;15.15;3.55;;;;;;;;;;5056305;28;20029;-69
2023/10/04 09:52:02;;;;;;;7.88;3.10;;;;;;;;;;5055820;28;20025;-69
2023/10/04 09:54:28;;;;;;;10.20;2.70;;;;;;;;;;5056310;28;20392;-69
2023/10/04 09:56:54;;;;;;;9.77;2.83;;;;;;;;;;5056036;28;20025;-69
2023/10/04 09:59:20;;;;;;;8.27;2.70;;;;;;;;;;5062725;28;20020;-69
2023/10/04 10:01:52;;;;;;;7.40;2.75;;;;;;;;;;5096040;28;20028;-69
2023/10/04 10:04:31;;;;;;;18.25;3.53;;;;;;;;;;5095003;28;20020;-69
2023/10/04 10:07:09;;;;;;;14.27;3.58;;;;;;;;;;5067257;28;20023;-69
2023/10/04 10:09:57;;;;;;;11.05;3.00;;;;;;;;;;5075238;28;20017;-69
2023/10/04 10:12:22;;;;;;;8.40;3.50;;;;;;;;;;5072509;28;20057;-69
2023/10/04 10:14:48;;;;;;;8.93;3.05;;;;;;;;;;5096122;28;20028;-69
2023/10/04 10:17:17;;;;;;;10.45;2.90;;;;;;;;;;5089681;28;20025;-69
2023/10/04 10:19:44;;;;;;;14.10;3.33;;;;;;;;;;5074719;28;20028;-69
2023/10/04 10:22:15;;;;;;;12.00;3.33;;;;;;;;;;5075511;28;20031;-69
2023/10/04 10:25:03;;;;;;;9.07;3.40;;;;;;;;;;5075319;28;20024;-69
2023/10/04 10:27:29;;;;;;;7.35;2.83;;;;;;;;;;5064476;28;20082;-69
2023/10/04 10:29:59;;;;;;;11.20;2.70;;;;;;;;;;5075922;28;20028;-69
2023/10/04 10:32:25;;;;;;;11.10;3.78;;;;;;;;;;5054813;28;20021;-69
2023/10/04 10:34:53;;;;;;;11.25;3.00;;;;;;;;;;5073469;28;20538;-69
2023/10/04 10:37:23;;;;;;;9.40;2.97;;;;;;;;;;5089152;28;20047;-69
2023/10/04 10:39:50;;;;;;;8.80;3.22;;;;;;;;;;5094042;28;20028;-69
2023/10/04 10:42:16;;;;;;;15.65;3.15;;;;;;;;;;5081123;28;20027;-69
2023/10/04 10:44:42;;;;;;;13.20;3.22;;;;;;;;;;5057248;28;20029;-69
2023/10/04 10:47:22;;;;;;;12.10;3.70;;;;;;;;;;5068710;28;20032;-69
2023/10/04 10:50:01;;;;;;;9.68;3.28;;;;;;;;;;5070699;28;20029;-69
2023/10/04 10:52:41;;;;;;;12.10;2.95;;;;;;;;;;5053341;28;20021;-69
2023/10/04 10:55:14;;;;;;;10.52;4.05;;;;;;;;;;5064724;28;20040;-69
2023/10/04 10:57:42;;;;;;;15.70;3.67;;;;;;;;;;5055053;28;20040;-69
2023/10/04 11:02:42;;;;;;;8.45;2.60;;;;;;;;;;5055123;28;20025;-69
2023/10/04 11:05:09;;;;;;;11.30;3.15;;;;;;;;;;5057719;28;20040;-69
2023/10/04 11:07:36;;;;;;;12.15;3.50;;;;;;;;;;5054786;28;20058;-69
2023/10/04 11:10:01;;;;;;;13.38;3.53;;;;;;;;;;5055042;28;20040;-69
2023/10/04 11:12:26;;;;;;;12.60;3.63;;;;;;;;;;5054674;28;20013;-69
2023/10/04 11:14:53;;;;;;;14.88;3.78;;;;;;;;;;5067354;28;20543;-70
2023/10/04 11:17:20;;;;;;;16.55;3.47;;;;;;;;;;5087551;28;20040;-69
2023/10/04 11:19:46;;;;;;;14.52;3.50;;;;;;;;;;5070410;28;20046;-69
2023/10/04 11:22:12;;;;;;;11.75;4.57;;;;;;;;;;5073159;28;20028;-69
2023/10/04 11:24:39;;;;;;;11.23;3.05;;;;;;;;;;5073572;28;20394;-69
2023/10/04 11:27:05;;;;;;;12.38;4.53;;;;;;;;;;5072347;28;20024;-68
2023/10/04 11:29:33;;;;;;;13.13;3.10;;;;;;;;;;5073221;28;20035;-69
2023/10/04 11:31:58;;;;;;;15.43;4.13;;;;;;;;;;5086699;28;20056;-69
2023/10/04 11:34:26;;;;;;;11.88;3.40;;;;;;;;;;5053031;28;20024;-69
2023/10/04 11:36:57;;;;;;;13.23;3.80;;;;;;;;;;5052645;28;20028;-69
2023/10/04 11:39:23;;;;;;;12.30;3.58;;;;;;;;;;5081532;28;20378;-68
2023/10/04 11:41:50;;;;;;;15.15;4.40;;;;;;;;;;5094143;28;20028;-69
2023/10/04 11:44:16;;;;;;;13.18;3.47;;;;;;;;;;5088528;28;20074;-69
2023/10/04 11:47:11;;;;;;;12.05;3.40;;;;;;;;;;5072450;28;20020;-69
2023/10/04 11:49:38;;;;;;;12.02;3.75;;;;;;;;;;5060588;28;20055;-69
2023/10/04 11:52:06;;;;;;;14.35;6.07;;;;;;;;;;5072562;28;20440;-68
2023/10/04 11:54:42;;;;;;;15.23;3.75;;;;;;;;;;5073500;28;20422;-68
2023/10/04 11:57:08;;;;;;;13.32;3.70;;;;;;;;;;5072650;28;20024;-69
2023/10/04 11:59:34;;;;;;;11.27;4.85;;;;;;;;;;5073779;28;20020;-69
2023/10/04 12:02:00;;;;;;;12.45;4.00;;;;;;;;;;5072409;28;20097;-69
2023/10/04 12:04:26;;;;;;;10.93;3.42;;;;;;;;;;5072005;28;20020;-69
2023/10/04 12:06:59;;;;;;;9.10;2.90;;;;;;;;;;5073415;28;20045;-69
2023/10/04 12:09:27;;;;;;;15.48;3.88;;;;;;;;;;5074021;28;20028;-69
2023/10/04 12:11:52;;;;;;;13.75;3.13;;;;;;;;;;5072146;28;20493;-69
2023/10/04 12:14:17;;;;;;;13.18;3.50;;;;;;;;;;5073284;28;20074;-69
2023/10/04 12:16:43;;;;;;;8.77;3.03;;;;;;;;;;5094039;28;20028;-69
2023/10/04 12:19:08;;;;;;;11.77;3.78;;;;;;;;;;5076929;28;20529;-69
2023/10/04 12:21:35;;;;;;;14.93;3.85;;;;;;;;;;5076119;28;20066;-69
2023/10/04 12:24:02;;;;;;;12.88;4.00;;;;;;;;;;5076228;28;20093;-68
2023/10/04 12:26:27;;;;;;;8.80;3.47;;;;;;;;;;5073402;28;20036;-69
2023/10/04 12:28:53;;;;;;;12.63;3.10;;;;;;;;;;5077561;28;20028;-69
2023/10/04 12:31:18;;;;;;;9.30;3.20;;;;;;;;;;5093257;28;20429;-68
2023/10/04 12:33:43;;;;;;;10.30;3.20;;;;;;;;;;5077633;28;20039;-69
2023/10/04 12:36:09;;;;;;;8.75;3.95;;;;;;;;;;5073871;28;20390;-68
2023/10/04 12:38:34;;;;;;;8.00;3.25;;;;;;;;;;5072089;28;20027;-69
2023/10/04 12:41:00;;;;;;;12.40;3.55;;;;;;;;;;5073115;28;20033;-69
2023/10/04 12:43:25;;;;;;;13.80;3.72;;;;;;;;;;5075631;28;20021;-69
2023/10/04 12:45:54;;;;;;;14.90;4.28;;;;;;;;;;5093011;28;20031;-69
2023/10/04 12:48:23;;;;;;;9.18;3.88;;;;;;;;;;5082816;28;20153;-69
2023/10/04 12:50:49;;;;;;;15.13;3.75;;;;;;;;;;5092265;28;20060;-69
2023/10/04 12:53:15;;;;;;;13.00;4.03;;;;;;;;;;5086798;28;20051;-69
2023/10/04 12:55:44;;;;;;;16.30;3.53;;;;;;;;;;5054061;28;20206;-69
2023/10/04 12:58:09;;;;;;;16.83;4.05;;;;;;;;;;5052321;28;20029;-69
2023/10/04 13:00:34;;;;;;;19.02;3.88;;;;;;;;;;5074349;28;20032;-69
2023/10/04 13:03:00;;;;;;;16.30;4.70;;;;;;;;;;5097607;28;20024;-69
2023/10/04 13:05:26;;;;;;;13.10;4.40;;;;;;;;;;5091464;28;20056;-69
2023/10/04 13:07:52;;;;;;;10.38;3.15;;;;;;;;;;5097054;28;20039;-69
2023/10/04 13:10:18;;;;;;;10.20;3.95;;;;;;;;;;5097114;28;20020;-69
2023/10/04 13:12:43;;;;;;;9.07;3.05;;;;;;;;;;5076530;28;20044;-69
2023/10/04 13:15:12;;;;;;;12.13;3.78;;;;;;;;;;5076916;28;20043;-69
2023/10/04 13:17:38;;;;;;;9.32;3.45;;;;;;;;;;5079075;28;20142;-69
2023/10/04 13:20:04;;;;;;;11.57;3.95;;;;;;;;;;5096093;28;20432;-69
2023/10/04 13:22:30;;;;;;;14.63;3.53;;;;;;;;;;5094499;28;20024;-69
2023/10/04 13:24:56;;;;;;;12.73;4.07;;;;;;;;;;5061526;28;20025;-69
2023/10/04 13:27:22;;;;;;;9.50;3.53;;;;;;;;;;5056635;28;20099;-69
2023/10/04 13:29:47;;;;;;;17.75;3.97;;;;;;;;;;5071747;28;20415;-69
2023/10/04 13:32:15;;;;;;;17.45;4.90;;;;;;;;;;5096742;28;20049;-69
2023/10/04 13:34:43;;;;;;;13.85;5.28;;;;;;;;;;5093909;28;20043;-69
2023/10/04 13:37:10;;;;;;;10.93;3.70;;;;;;;;;;5071542;28;20021;-69
2023/10/04 13:39:36;;;;;;;15.77;3.70;;;;;;;;;;5056270;28;20101;-69
2023/10/04 13:42:02;;;;;;;9.63;3.42;;;;;;;;;;5067904;28;20052;-69
2023/10/04 13:44:27;;;;;;;15.73;4.15;;;;;;;;;;5076217;28;20466;-69
2023/10/04 13:46:52;;;;;;;13.75;3.60;;;;;;;;;;5075842;28;20032;-69
2023/10/04 13:49:18;;;;;;;13.30;3.35;;;;;;;;;;5076397;28;20066;-69
2023/10/04 13:51:43;;;;;;;16.30;4.28;;;;;;;;;;5074882;28;20486;-68
2023/10/04 13:54:09;;;;;;;13.02;2.55;;;;;;;;;;5074940;28;20391;-70
2023/10/04 13:56:35;;;;;;;11.40;2.80;;;;;;;;;;5075609;28;20016;-70
2023/10/04 13:59:01;;;;;;;9.00;3.03;;;;;;;;;;5075410;28;20114;-70
2023/10/04 14:01:27;;;;;;;8.82;4.28;;;;;;;;;;5092893;28;20051;-70
2023/10/04 14:03:53;;;;;;;13.18;4.32;;;;;;;;;;5096183;28;20024;-70
2023/10/04 14:06:18;;;;;;;12.43;4.05;;;;;;;;;;5080806;28;20016;-70
2023/10/04 14:08:44;;;;;;;12.50;4.22;;;;;;;;;;5055686;28;20454;-70
2023/10/04 14:11:09;;;;;;;7.57;3.00;;;;;;;;;;5086860;28;20034;-70
2023/10/04 14:13:36;;;;;;;10.00;2.78;;;;;;;;;;5077279;28;20013;-70
2023/10/04 14:16:02;;;;;;;10.23;3.03;;;;;;;;;;5075462;28;20076;-70
2023/10/04 14:18:28;;;;;;;13.30;5.22;;;;;;;;;;5089692;22;20079;-69
2023/10/04 14:20:56;;;;;;;12.10;3.63;;;;;;;;;;5039804;28;20024;-69
2023/10/04 14:23:22;;;;;;;14.10;3.03;;;;;;;;;;5079130;28;20048;-69
2023/10/04 14:25:49;;;;;;;10.25;2.83;;;;;;;;;;5056719;28;20241;-69
2023/10/04 14:28:17;;;;;;;16.05;3.22;;;;;;;;;;5077993;28;20520;-69
2023/10/04 14:30:42;;;;;;;11.27;2.92;;;;;;;;;;5076871;28;20035;-69
2023/10/04 14:33:08;;;;;;;12.82;3.33;;;;;;;;;;5081676;28;20020;-69
2023/10/04 14:35:33;;;;;;;11.43;2.78;;;;;;;;;;5076379;28;20028;-69
2023/10/04 14:37:59;;;;;;;11.73;3.70;;;;;;;;;;5074400;28;20040;-69
2023/10/04 14:40:28;;;;;;;15.20;4.15;;;;;;;;;;5074294;28;20032;-69
2023/10/04 14:42:54;;;;;;;12.93;3.50;;;;;;;;;;5054813;28;20029;-69