Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/19 00:00:42;;;;;;;0.20;0.20;;;;;;;8.27;71.27;102495.28;4976192;28;20092;-86
2024/02/19 00:03:08;;;;;;;0.20;0.20;;;;;;;8.04;71.04;102461.13;4992191;28;20077;-88
2024/02/19 00:05:34;;;;;;;0.20;0.20;;;;;;;8.26;70.77;102493.59;5008459;28;20038;-88
2024/02/19 00:07:59;;;;;;;0.20;0.20;;;;;;;8.23;71.08;102488.44;4976227;28;20034;-86
2024/02/19 00:10:27;;;;;;;0.20;0.20;;;;;;;8.17;71.42;102496.25;4992316;28;20067;-90
2024/02/19 00:12:52;;;;;;;0.20;0.20;;;;;;;8.14;71.34;102482.50;4976100;28;20511;-88
2024/02/19 00:15:18;;;;;;;0.20;0.20;;;;;;;8.17;71.35;102477.34;4991985;28;20058;-87
2024/02/19 00:17:44;;;;;;;0.20;0.20;;;;;;;8.16;71.36;102479.06;4992033;28;20026;-88
2024/02/19 00:20:09;;;;;;;0.20;0.20;;;;;;;8.21;71.15;102479.00;4992247;28;20745;-87
2024/02/19 00:22:35;;;;;;;0.20;0.20;;;;;;;8.22;71.33;102480.72;5008558;28;20519;-87
2024/02/19 00:25:01;;;;;;;0.20;0.20;;;;;;;8.13;71.80;102473.06;4975717;28;20034;-87
2024/02/19 00:27:26;;;;;;;0.20;0.20;;;;;;;8.16;71.68;102479.06;4992133;28;20037;-87
2024/02/19 00:29:52;;;;;;;0.20;0.20;;;;;;;8.07;71.72;102476.56;4992974;28;20412;-87
2024/02/19 00:32:17;;;;;;;0.20;0.20;;;;;;;8.10;72.21;102486.84;5008244;28;20120;-88
2024/02/19 00:34:43;;;;;;;0.20;0.20;;;;;;;8.13;72.25;102481.66;4991850;28;20500;-87
2024/02/19 00:37:10;;;;;;;0.20;0.20;;;;;;;7.94;72.13;102470.66;5008071;28;20134;-87
2024/02/19 00:39:36;;;;;;;0.20;0.20;;;;;;;8.13;70.84;102496.28;4991695;28;20549;-88
2024/02/19 00:42:02;;;;;;;0.20;0.20;;;;;;;7.96;71.65;102475.78;4975461;28;20054;-87
2024/02/19 00:44:28;;;;;;;0.20;0.20;;;;;;;8.12;70.96;102495.41;5008030;28;20080;-89
2024/02/19 00:46:54;;;;;;;0.20;0.20;;;;;;;8.09;71.06;102492.88;4991535;28;20452;-87
2024/02/19 00:49:20;;;;;;;0.20;0.20;;;;;;;8.18;71.03;102491.94;4975407;28;20061;-87
2024/02/19 00:51:45;;;;;;;0.20;0.20;;;;;;;8.13;70.75;102480.81;4975548;28;20065;-87
2024/02/19 00:54:11;;;;;;;0.20;0.20;;;;;;;8.19;70.61;102479.03;4991562;28;20401;-87
2024/02/19 00:56:40;;;;;;;0.20;0.20;;;;;;;8.18;70.64;102472.16;5007923;28;20396;-88
2024/02/19 00:59:07;;;;;;;0.20;0.20;;;;;;;8.18;70.67;102476.47;4991366;28;20125;-87
2024/02/19 01:01:32;;;;;;;0.20;0.20;;;;;;;8.22;70.58;102481.56;4992244;28;20113;-87
2024/02/19 01:03:58;;;;;;;0.20;0.20;;;;;;;8.18;70.39;102467.00;4991409;28;20100;-87
2024/02/19 01:06:24;;;;;;;0.20;0.20;;;;;;;8.21;70.63;102474.72;4991206;28;20065;-88
2024/02/19 01:08:49;;;;;;;0.20;0.20;;;;;;;8.19;70.72;102476.47;4975143;28;20035;-88
2024/02/19 01:11:15;;;;;;;0.20;0.20;;;;;;;8.19;70.61;102471.31;4991155;28;20077;-89
2024/02/19 01:13:42;;;;;;;0.20;0.20;;;;;;;8.12;71.03;102463.63;5007540;28;20066;-87
2024/02/19 01:16:10;;;;;;;0.20;0.20;;;;;;;8.18;70.69;102467.00;4974824;28;20416;-88
2024/02/19 01:18:36;;;;;;;0.20;0.20;;;;;;;8.13;70.91;102466.19;5006928;28;20068;-87
2024/02/19 01:21:02;;;;;;;0.20;0.20;;;;;;;8.02;70.71;102443.09;4974717;28;20027;-88
2024/02/19 01:23:28;;;;;;;0.20;0.20;;;;;;;8.05;71.17;102463.69;5007452;28;20046;-87
2024/02/19 01:25:55;;;;;;;0.20;0.20;;;;;;;8.19;71.09;102465.28;5007378;28;20027;-88
2024/02/19 01:28:24;;;;;;;0.20;0.20;;;;;;;8.15;70.95;102459.28;4991085;28;20440;-87
2024/02/19 01:30:50;;;;;;;0.20;0.20;;;;;;;8.11;71.07;102442.16;4990868;28;20026;-89
2024/02/19 01:33:15;;;;;;;0.20;0.20;;;;;;;8.06;71.54;102464.53;4990542;28;20117;-88
2024/02/19 01:35:41;;;;;;;0.20;0.20;;;;;;;8.03;71.67;102444.81;4991118;28;20045;-87
2024/02/19 01:38:07;;;;;;;0.20;0.20;;;;;;;8.08;71.17;102438.75;4990906;28;20108;-88
2024/02/19 01:40:33;;;;;;;0.20;0.20;;;;;;;8.02;71.66;102437.09;4990115;28;20026;-87
2024/02/19 01:43:05;;;;;;;0.20;0.20;;;;;;;8.13;71.82;102448.16;4990427;28;20053;-88
2024/02/19 01:45:31;;;;;;;0.20;0.20;;;;;;;8.06;71.81;102443.91;4974589;28;20117;-90
2024/02/19 01:47:58;;;;;;;0.20;0.20;;;;;;;8.12;71.78;102454.19;4990632;28;20500;-88
2024/02/19 01:50:24;;;;;;;0.20;0.20;;;;;;;8.14;71.30;102443.84;4974465;28;20030;-88
2024/02/19 01:52:50;;;;;;;0.20;0.20;;;;;;;8.20;71.51;102462.69;4990705;28;20041;-88
2024/02/19 01:55:16;;;;;;;0.20;0.20;;;;;;;8.14;71.41;102457.59;4990700;28;20052;-89
2024/02/19 01:57:42;;;;;;;0.20;0.20;;;;;;;8.09;71.80;102440.47;4990308;28;20035;-88
2024/02/19 02:00:08;;;;;;;0.20;0.20;;;;;;;8.07;71.58;102435.34;4974176;28;20069;-88
2024/02/19 02:02:34;;;;;;;0.20;0.20;;;;;;;8.03;71.88;102428.47;4990751;28;20025;-87
2024/02/19 02:05:01;;;;;;;0.20;0.20;;;;;;;8.17;71.74;102454.16;4990451;28;20022;-89
2024/02/19 02:07:26;;;;;;;0.20;0.20;;;;;;;8.10;71.62;102432.72;4974243;28;20030;-87
2024/02/19 02:09:53;;;;;;;0.20;0.20;;;;;;;8.24;71.44;102453.19;4990652;28;20031;-89
2024/02/19 02:12:18;;;;;;;0.20;0.20;;;;;;;8.17;71.51;102441.25;4973856;28;20022;-87
2024/02/19 02:14:44;;;;;;;0.20;0.20;;;;;;;8.17;71.32;102431.78;4990350;28;20096;-89
2024/02/19 02:17:09;;;;;;;0.20;0.20;;;;;;;8.15;71.63;102425.78;4990537;28;20038;-87
2024/02/19 02:19:36;;;;;;;0.20;0.20;;;;;;;8.12;71.46;102427.53;4990208;28;20045;-88
2024/02/19 02:22:01;;;;;;;0.20;0.20;;;;;;;8.14;71.47;102418.91;4990243;28;20026;-89
2024/02/19 02:24:28;;;;;;;0.20;0.20;;;;;;;8.19;71.63;102445.53;4990053;28;20031;-87
2024/02/19 02:26:54;;;;;;;0.20;0.20;;;;;;;8.26;71.61;102442.00;4990051;28;20037;-89
2024/02/19 02:29:19;;;;;;;0.20;0.20;;;;;;;8.18;72.04;102436.06;4990083;28;20019;-88
2024/02/19 02:31:45;;;;;;;0.20;0.20;;;;;;;8.25;71.70;102439.44;5006362;28;20038;-88
2024/02/19 02:34:10;;;;;;;0.20;0.20;;;;;;;8.15;71.72;102432.66;4974204;28;20105;-88
2024/02/19 02:36:37;;;;;;;0.20;0.20;;;;;;;8.08;71.86;102421.56;4973802;28;20030;-88
2024/02/19 02:39:03;;;;;;;0.20;0.20;;;;;;;8.22;71.65;102442.91;4989960;28;20493;-87
2024/02/19 02:41:28;;;;;;;0.20;0.20;;;;;;;8.17;71.55;102434.38;4989171;28;20084;-89
2024/02/19 02:43:54;;;;;;;0.20;0.20;;;;;;;8.23;71.50;102436.03;4990018;28;20035;-88
2024/02/19 02:46:20;;;;;;;0.20;0.20;;;;;;;8.25;71.40;102424.81;4989984;28;20617;-87
2024/02/19 02:48:45;;;;;;;0.20;0.20;;;;;;;8.10;71.32;102406.09;5006527;28;20034;-87
2024/02/19 02:51:11;;;;;;;0.20;0.20;;;;;;;8.29;71.10;102443.69;5006177;28;20443;-88
2024/02/19 02:53:37;;;;;;;0.20;0.20;;;;;;;8.22;71.16;102430.00;4993626;28;20027;-88
2024/02/19 02:56:02;;;;;;;0.20;0.20;;;;;;;8.18;71.73;102438.66;5009615;28;20034;-88
2024/02/19 02:58:28;;;;;;;0.20;0.20;;;;;;;8.20;71.71;102442.06;4993531;28;20023;-89
2024/02/19 03:00:53;;;;;;;0.20;0.20;;;;;;;8.30;71.46;102443.69;5009810;28;20030;-88
2024/02/19 03:03:19;;;;;;;0.20;0.20;;;;;;;8.23;71.52;102439.44;4993214;28;20492;-87
2024/02/19 03:05:45;;;;;;;0.20;0.20;;;;;;;8.22;71.54;102448.06;4993656;28;20041;-88
2024/02/19 03:08:10;;;;;;;0.20;0.20;;;;;;;8.20;71.69;102449.81;5009528;28;20030;-87
2024/02/19 03:10:36;;;;;;;0.20;0.20;;;;;;;8.16;71.39;102429.19;4976998;28;20564;-89
2024/02/19 03:13:02;;;;;;;0.20;0.20;;;;;;;8.26;71.24;102452.34;4993568;28;20048;-88
2024/02/19 03:15:28;;;;;;;0.20;0.20;;;;;;;8.28;71.24;102449.72;4977466;28;20026;-87
2024/02/19 03:17:53;;;;;;;0.20;0.20;;;;;;;8.29;71.02;102452.28;4993295;28;20061;-88
2024/02/19 03:20:23;;;;;;;0.20;0.20;;;;;;;8.29;71.25;102454.88;4993392;28;20508;-88
2024/02/19 03:22:49;;;;;;;0.20;0.20;;;;;;;8.12;71.32;102419.81;4977517;28;20030;-88
2024/02/19 03:25:14;;;;;;;0.20;0.20;;;;;;;8.29;70.98;102438.53;4994009;28;20045;-87
2024/02/19 03:27:40;;;;;;;0.20;0.20;;;;;;;8.28;71.24;102447.16;4976977;28;20065;-87
2024/02/19 03:30:06;;;;;;;0.20;0.20;;;;;;;8.23;71.32;102442.03;4977051;28;20396;-88
2024/02/19 03:32:32;;;;;;;0.20;0.20;;;;;;;8.33;71.10;102448.78;4976905;28;20026;-87
2024/02/19 03:34:57;;;;;;;0.20;0.20;;;;;;;8.37;71.26;102448.81;4993190;28;20085;-88
2024/02/19 03:37:23;;;;;;;0.20;0.20;;;;;;;8.32;70.81;102430.75;4992732;28;20053;-88
2024/02/19 03:39:49;;;;;;;0.20;0.20;;;;;;;8.43;70.58;102441.00;4992969;28;20023;-87
2024/02/19 03:42:15;;;;;;;0.20;0.20;;;;;;;8.37;70.65;102436.78;4976603;28;20058;-88
2024/02/19 03:44:40;;;;;;;0.20;0.20;;;;;;;8.32;71.10;102431.63;4993203;28;20022;-89
2024/02/19 03:47:07;;;;;;;0.20;0.20;;;;;;;8.38;71.03;102447.94;5008701;28;20034;-86
2024/02/19 03:49:32;;;;;;;0.20;0.20;;;;;;;8.43;70.58;102439.25;4992877;28;20551;-86
2024/02/19 03:51:58;;;;;;;0.20;0.20;;;;;;;8.37;70.65;102415.28;4992772;28;20026;-87
2024/02/19 03:54:24;;;;;;;0.20;0.20;;;;;;;8.47;70.45;102432.38;5009088;28;20035;-88
2024/02/19 03:56:51;;;;;;;0.20;0.20;;;;;;;8.43;70.47;102430.69;4993640;28;20117;-86
2024/02/19 03:59:17;;;;;;;0.20;0.20;;;;;;;8.61;70.38;102436.47;4992759;28;20554;-88
2024/02/19 04:01:43;;;;;;;0.20;0.20;;;;;;;8.35;70.27;102404.97;4992672;28;20027;-88
2024/02/19 04:04:08;;;;;;;0.20;0.20;;;;;;;8.49;70.18;102434.06;5008417;28;20049;-87
2024/02/19 04:06:34;;;;;;;0.20;0.20;;;;;;;8.41;70.17;102404.06;4976105;28;20080;-86
2024/02/19 04:08:59;;;;;;;0.20;0.20;;;;;;;8.43;70.58;102428.09;4993288;28;20030;-86
2024/02/19 04:11:25;;;;;;;0.20;0.20;;;;;;;8.41;70.65;102424.69;5009064;28;20030;-87
2024/02/19 04:13:50;;;;;;;0.20;0.20;;;;;;;8.46;71.13;102422.94;4992291;28;20033;-88
2024/02/19 04:16:16;;;;;;;0.20;0.20;;;;;;;8.45;70.70;102405.72;4992506;28;20507;-89
2024/02/19 04:18:41;;;;;;;0.20;0.20;;;;;;;8.37;70.72;102398.09;5008835;28;20129;-88
2024/02/19 04:21:07;;;;;;;0.20;0.20;;;;;;;8.28;70.35;102388.69;5008344;28;20022;-87
2024/02/19 04:23:32;;;;;;;0.20;0.20;;;;;;;8.45;70.51;102424.63;5008597;28;20105;-88
2024/02/19 04:25:58;;;;;;;0.20;0.20;;;;;;;8.27;71.06;102414.50;4992164;28;20038;-89
2024/02/19 04:28:24;;;;;;;0.20;0.20;;;;;;;8.25;71.03;102409.34;5008984;28;20030;-89
2024/02/19 04:30:49;;;;;;;0.20;0.20;;;;;;;8.25;71.22;102416.22;5008646;28;20031;-89
2024/02/19 04:33:15;;;;;;;0.20;0.20;;;;;;;8.27;71.04;102415.34;5008199;28;20030;-90
2024/02/19 04:35:40;;;;;;;0.20;0.20;;;;;;;8.34;70.94;102418.69;5008241;28;20389;-87
2024/02/19 04:38:06;;;;;;;0.20;0.20;;;;;;;8.24;70.82;102404.19;5007205;28;20520;-86
2024/02/19 04:40:31;;;;;;;0.20;0.20;;;;;;;8.22;70.98;102411.09;4994816;28;20443;-87
2024/02/19 04:42:57;;;;;;;0.20;0.20;;;;;;;7.99;71.61;102396.75;5011010;28;20535;-87
2024/02/19 04:45:22;;;;;;;0.20;0.20;;;;;;;8.22;71.58;102422.28;5011220;28;20447;-87
2024/02/19 04:47:48;;;;;;;0.20;0.20;;;;;;;8.13;71.96;102417.22;5011025;28;20467;-87
2024/02/19 04:50:13;;;;;;;0.20;0.20;;;;;;;8.13;71.79;102409.47;5026963;28;20389;-87
2024/02/19 04:52:39;;;;;;;0.20;0.20;;;;;;;8.16;71.65;102404.31;5010281;28;20443;-88
2024/02/19 04:55:05;;;;;;;0.20;0.20;;;;;;;8.24;71.67;102411.94;5010714;28;20038;-87
2024/02/19 04:57:30;;;;;;;0.20;0.20;;;;;;;8.23;71.82;102412.81;5010914;28;20081;-87
2024/02/19 04:59:56;;;;;;;0.20;0.20;;;;;;;8.25;71.75;102414.50;5011958;28;20029;-88
2024/02/19 05:02:21;;;;;;;0.20;0.20;;;;;;;8.26;71.93;102421.38;5010915;28;20038;-89
2024/02/19 05:04:47;;;;;;;0.20;0.20;;;;;;;8.15;71.86;102396.56;4978503;28;20033;-90
2024/02/19 05:07:14;;;;;;;0.20;0.20;;;;;;;8.30;71.78;102423.06;4995874;28;20099;-88
2024/02/19 05:09:40;;;;;;;0.20;0.20;;;;;;;8.14;71.88;102385.41;4991767;28;20500;-93
2024/02/19 05:12:06;;;;;;;0.20;0.20;;;;;;;8.33;71.81;102425.59;4991736;28;20022;-90
2024/02/19 05:14:31;;;;;;;0.20;0.20;;;;;;;8.33;71.76;102427.31;4991857;28;20512;-90
2024/02/19 05:16:57;;;;;;;0.20;0.20;;;;;;;8.19;71.64;102399.13;4987003;28;20160;-91
2024/02/19 05:19:22;;;;;;;0.20;0.20;;;;;;;8.27;71.71;102412.78;4975287;28;20018;-90
2024/02/19 05:21:48;;;;;;;0.20;0.20;;;;;;;8.17;71.76;102384.53;4980655;28;20468;-87
2024/02/19 05:24:16;;;;;;;0.20;0.20;;;;;;;8.28;71.73;102414.47;4979731;28;20468;-84
2024/02/19 05:26:42;;;;;;;0.20;0.20;;;;;;;8.33;71.50;102401.53;4990585;28;20037;-90
2024/02/19 05:29:10;;;;;;;0.20;0.20;;;;;;;8.36;71.67;102406.69;4993667;28;20034;-91
2024/02/19 05:31:37;;;;;;;0.20;0.20;;;;;;;8.38;71.84;102406.69;4977469;28;20476;-91
2024/02/19 05:34:03;;;;;;;0.20;0.20;;;;;;;8.47;71.58;102416.88;4993922;28;20038;-90
2024/02/19 05:36:29;;;;;;;0.20;0.20;;;;;;;8.34;71.70;102409.28;4993410;28;20432;-93
2024/02/19 05:38:55;;;;;;;0.20;0.20;;;;;;;8.37;71.50;102415.28;4993587;28;20032;-87
2024/02/19 05:41:20;;;;;;;0.20;0.20;;;;;;;8.20;71.80;102395.66;4991036;28;20054;-87
2024/02/19 05:43:49;;;;;;;0.20;0.20;;;;;;;8.36;71.55;102416.13;4990441;28;20026;-86
2024/02/19 05:46:14;;;;;;;0.20;0.20;;;;;;;8.38;71.58;102420.44;4997374;28;20105;-88
2024/02/19 05:48:43;;;;;;;0.20;0.20;;;;;;;8.36;71.53;102421.28;4990411;28;20089;-92
2024/02/19 05:51:08;;;;;;;0.20;0.20;;;;;;;8.18;72.03;102406.88;4987808;28;20061;-88
2024/02/19 05:53:34;;;;;;;0.20;0.20;;;;;;;8.32;71.60;102418.72;4989961;28;20476;-88
2024/02/19 05:56:00;;;;;;;0.20;0.20;;;;;;;8.23;72.11;102413.66;4989691;28;20041;-85
2024/02/19 05:58:26;;;;;;;0.20;0.20;;;;;;;8.10;72.56;102404.38;4986998;28;20054;-86
2024/02/19 06:00:51;;;;;;;0.20;0.20;;;;;;;8.18;72.59;102423.19;5003527;28;20508;-83
2024/02/19 06:03:17;;;;;;;0.20;0.20;;;;;;;8.26;72.26;102429.13;5000740;28;20034;-89
2024/02/19 06:05:42;;;;;;;0.20;0.20;;;;;;;8.19;72.25;102435.22;4995864;28;20044;-91
2024/02/19 06:08:08;;;;;;;0.20;0.20;;;;;;;8.20;72.33;102436.06;5010829;28;20108;-89
2024/02/19 06:10:33;;;;;;;0.20;0.20;;;;;;;8.26;72.25;102436.00;4993029;28;20029;-83
2024/02/19 06:12:59;;;;;;;0.20;0.20;;;;;;;8.15;72.58;102427.50;4989057;28;20022;-84
2024/02/19 06:15:27;;;;;;;0.20;0.20;;;;;;;8.14;71.79;102424.06;5002424;28;20121;-85
2024/02/19 06:17:53;;;;;;;0.20;0.20;;;;;;;8.15;71.50;102427.50;5014266;28;20129;-85
2024/02/19 06:20:19;;;;;;;0.20;0.20;;;;;;;8.14;71.72;102425.78;5022613;28;20026;-82
2024/02/19 06:22:45;;;;;;;0.20;0.20;;;;;;;8.09;71.41;102415.53;4985021;28;20034;-86
2024/02/19 06:25:10;;;;;;;0.20;0.20;;;;;;;8.17;72.03;102434.38;5017759;28;20060;-85
2024/02/19 06:27:36;;;;;;;0.20;0.20;;;;;;;8.25;71.60;102435.13;4992221;28;20034;-89
2024/02/19 06:30:02;;;;;;;0.20;0.20;;;;;;;8.21;71.23;102443.78;5006061;28;20023;-89
2024/02/19 06:32:27;;;;;;;0.20;0.20;;;;;;;8.08;71.72;102425.88;5006483;28;20044;-87
2024/02/19 06:34:53;;;;;;;0.20;0.20;;;;;;;8.04;71.90;102431.03;5011372;28;20030;-85
2024/02/19 06:37:18;;;;;;;0.20;0.20;;;;;;;8.05;72.04;102439.63;5005251;28;20037;-91
2024/02/19 06:39:44;;;;;;;0.20;0.20;;;;;;;8.06;71.59;102436.19;5005812;28;20472;-84
2024/02/19 06:42:10;;;;;;;0.20;0.20;;;;;;;7.94;71.53;102413.97;4995025;28;20058;-90
2024/02/19 06:44:36;;;;;;;0.20;0.20;;;;;;;8.17;71.63;102444.69;5013410;28;20042;-92
2024/02/19 06:47:01;;;;;;;0.20;0.20;;;;;;;8.11;71.69;102454.19;4990112;28;20049;-92
2024/02/19 06:49:27;;;;;;;0.20;0.20;;;;;;;8.01;72.16;102450.84;5008141;28;20057;-88
2024/02/19 06:51:52;;;;;;;0.20;0.20;;;;;;;7.99;72.05;102434.56;5008208;28;20037;-93
2024/02/19 06:54:18;;;;;;;0.20;0.20;;;;;;;8.15;71.81;102448.97;5007764;28;20109;-85
2024/02/19 06:56:43;;;;;;;0.20;0.20;;;;;;;7.96;71.84;102429.41;5000913;28;20026;-83
2024/02/19 06:59:09;;;;;;;0.20;0.20;;;;;;;8.13;72.01;102455.03;5008109;28;20046;-89
2024/02/19 07:01:35;;;;;;;0.20;0.20;;;;;;;8.14;71.58;102456.72;5007551;28;20029;-90
2024/02/19 07:04:01;;;;;;;0.20;0.20;;;;;;;8.08;71.86;102443.91;5006229;28;20030;-88
2024/02/19 07:06:27;;;;;;;0.20;0.20;;;;;;;8.23;71.51;102454.91;5005900;28;20038;-91
2024/02/19 07:08:54;;;;;;;0.20;0.20;;;;;;;8.19;71.50;102450.69;4990374;28;20030;-92
2024/02/19 07:11:19;;;;;;;0.20;0.20;;;;;;;8.22;71.75;102454.94;5022134;28;20034;-89
2024/02/19 07:13:45;;;;;;;0.20;0.20;;;;;;;8.28;71.29;102458.31;5005622;28;20045;-87
2024/02/19 07:16:11;;;;;;;0.20;0.20;;;;;;;8.21;71.16;102448.94;5006030;28;20038;-88
2024/02/19 07:18:36;;;;;;;0.20;0.20;;;;;;;8.12;71.35;102427.53;5009761;28;20120;-88
2024/02/19 07:21:02;;;;;;;0.20;0.20;;;;;;;8.21;71.43;102459.25;5003927;28;20154;-85
2024/02/19 07:23:27;;;;;;;0.20;0.20;;;;;;;8.22;71.29;102452.34;5009108;28;20103;-87
2024/02/19 07:25:53;;;;;;;0.20;0.20;;;;;;;8.17;71.14;102434.38;5007012;28;20601;-85
2024/02/19 07:28:18;;;;;;;0.20;0.20;;;;;;;8.23;70.94;102452.34;5006519;28;20511;-85
2024/02/19 07:30:44;;;;;;;0.20;0.20;;;;;;;8.24;71.42;102456.63;5008079;28;20982;-88
2024/02/19 07:33:09;;;;;;;0.20;0.20;;;;;;;8.10;71.60;102424.97;5007971;28;20026;-90
2024/02/19 07:35:35;;;;;;;0.20;0.20;;;;;;;8.26;71.24;102449.75;5012033;28;20096;-92
2024/02/19 07:38:00;;;;;;;0.20;0.20;;;;;;;8.18;71.29;102433.50;5011935;28;20117;-90
2024/02/19 07:40:26;;;;;;;0.20;0.20;;;;;;;8.24;71.25;102448.88;5006793;28;20062;-91
2024/02/19 07:42:51;;;;;;;0.20;0.20;;;;;;;8.20;71.27;102444.66;4995049;28;20519;-90
2024/02/19 07:45:17;;;;;;;0.20;0.20;;;;;;;8.19;71.17;102440.38;5011371;28;20045;-92
2024/02/19 07:47:43;;;;;;;0.20;0.20;;;;;;;8.23;71.02;102444.59;4997094;28;20047;-90
2024/02/19 07:50:10;;;;;;;0.20;0.20;;;;;;;8.05;71.23;102421.59;5026598;28;20033;-86
2024/02/19 07:52:35;;;;;;;0.20;0.20;;;;;;;8.08;71.35;102431.03;5012892;28;20068;-86
2024/02/19 07:55:01;;;;;;;0.20;0.20;;;;;;;8.15;71.54;102448.13;5017072;28;20056;-91
2024/02/19 07:57:26;;;;;;;0.20;0.20;;;;;;;8.05;71.37;102431.91;5002500;28;20069;-90
2024/02/19 07:59:52;;;;;;;0.20;0.20;;;;;;;8.08;71.53;102438.75;5017007;28;20411;-86
2024/02/19 08:02:17;;;;;;;0.20;0.20;;;;;;;8.10;71.73;102437.03;5004782;28;20116;-87
2024/02/19 08:04:43;;;;;;;0.20;0.20;;;;;;;8.14;71.75;102441.25;5008251;28;20125;-90
2024/02/19 08:07:08;;;;;;;0.20;0.20;;;;;;;8.08;71.72;102433.59;5007930;28;20040;-93
2024/02/19 08:09:34;;;;;;;0.20;0.20;;;;;;;7.98;72.13;102445.72;5008868;28;20033;-94
2024/02/19 08:12:00;;;;;;;0.20;0.20;;;;;;;7.74;72.42;102409.00;5010113;28;20030;-91
2024/02/19 08:14:25;;;;;;;0.20;0.20;;;;;;;8.01;72.00;102445.69;5011913;28;20159;-92
2024/02/19 08:16:51;;;;;;;0.20;0.20;;;;;;;7.94;72.21;102439.72;5011018;28;20096;-85
2024/02/19 08:19:17;;;;;;;0.20;0.20;;;;;;;7.91;72.11;102429.47;5022199;28;20030;-91
2024/02/19 08:21:43;;;;;;;0.20;0.20;;;;;;;7.94;72.13;102436.31;5013746;28;20029;-88
2024/02/19 08:24:12;;;;;;;0.20;0.20;;;;;;;8.02;71.95;102448.25;5008770;28;20038;-88
2024/02/19 08:26:37;;;;;;;0.20;0.20;;;;;;;7.95;72.42;102443.16;5009895;28;20192;-93
2024/02/19 08:29:04;;;;;;;0.20;0.20;;;;;;;7.94;72.47;102436.31;5015259;28;20148;-87
2024/02/19 08:31:29;;;;;;;0.20;0.20;;;;;;;8.07;72.08;102450.81;5007119;28;20065;-91
2024/02/19 08:33:55;;;;;;;0.20;0.20;;;;;;;8.16;71.71;102457.56;4993495;28;20037;-88
2024/02/19 08:36:21;;;;;;;0.20;0.20;;;;;;;8.10;71.75;102455.91;4995519;28;20036;-90
2024/02/19 08:38:52;;;;;;;0.20;0.20;;;;;;;8.08;72.15;102461.97;5001875;28;20451;-88
2024/02/19 08:41:18;;;;;;;0.20;0.20;;;;;;;7.96;72.46;102460.31;5000499;28;20112;-88
2024/02/19 08:43:44;;;;;;;0.20;0.20;;;;;;;8.02;71.90;102468.88;5009343;28;20045;-88
2024/02/19 08:46:10;;;;;;;0.20;0.20;;;;;;;7.87;72.38;102437.25;4993178;28;20113;-86
2024/02/19 08:48:35;;;;;;;0.20;0.20;;;;;;;8.03;72.63;102460.25;5010810;28;20114;-87
2024/02/19 08:51:01;;;;;;;0.20;0.20;;;;;;;8.13;72.43;102466.19;5008854;28;20492;-82
2024/02/19 08:53:28;;;;;;;0.20;0.20;;;;;;;8.08;72.42;102460.25;5004471;28;20038;-90
2024/02/19 08:55:54;;;;;;;0.20;0.20;;;;;;;8.11;72.35;102457.63;5011282;28;20026;-90
2024/02/19 08:58:19;;;;;;;0.20;0.20;;;;;;;8.09;72.34;102463.66;5004014;28;20062;-92
2024/02/19 09:00:45;;;;;;;0.20;0.20;;;;;;;8.06;72.63;102454.22;5013626;28;20030;-87
2024/02/19 09:03:10;;;;;;;0.20;0.20;;;;;;;7.98;72.71;102450.88;5005447;28;20475;-87
2024/02/19 09:05:37;;;;;;;0.20;0.20;;;;;;;8.06;72.42;102459.38;5001948;28;20101;-93
2024/02/19 09:08:03;;;;;;;0.20;0.20;;;;;;;8.10;72.15;102450.75;5001243;28;20018;-89
2024/02/19 09:10:29;;;;;;;0.20;0.20;;;;;;;8.14;71.91;102459.31;5010612;28;20699;-86
2024/02/19 09:12:55;;;;;;;0.20;0.20;;;;;;;7.98;72.17;102430.25;4999046;28;20489;-84
2024/02/19 09:15:20;;;;;;;0.20;0.20;;;;;;;8.13;72.44;102453.31;5009364;28;20041;-88
2024/02/19 09:17:46;;;;;;;0.20;0.20;;;;;;;8.17;72.14;102439.53;5011181;28;20022;-87
2024/02/19 09:20:11;;;;;;;0.20;0.20;;;;;;;8.02;72.52;102452.56;5010065;28;21115;-85
2024/02/19 09:22:38;;;;;;;0.20;0.20;;;;;;;8.08;72.67;102449.94;5013807;28;20126;-87
2024/02/19 09:25:03;;;;;;;0.20;0.20;;;;;;;8.12;72.27;102448.16;5035410;28;20157;-82
2024/02/19 09:27:29;;;;;;;0.20;0.20;;;;;;;8.19;71.90;102460.13;5008638;28;20377;-82
2024/02/19 09:29:56;;;;;;;0.20;0.20;;;;;;;8.05;72.41;102442.19;5009032;28;20033;-82
2024/02/19 09:32:22;;;;;;;0.20;0.20;;;;;;;8.03;72.34;102443.94;5010275;28;20101;-87
2024/02/19 09:34:48;;;;;;;0.20;0.20;;;;;;;8.05;72.55;102453.38;5003997;28;20491;-87
2024/02/19 09:37:14;;;;;;;0.20;0.20;;;;;;;8.16;72.60;102461.03;5010572;28;20084;-91
2024/02/19 09:39:39;;;;;;;0.20;0.20;;;;;;;8.16;72.96;102457.56;5011006;28;20495;-87
2024/02/19 09:42:08;;;;;;;0.20;0.20;;;;;;;8.16;72.44;102442.09;5009059;28;20499;-89
2024/02/19 09:44:34;;;;;;;0.20;0.20;;;;;;;8.28;71.79;102448.00;5010743;28;20434;-93
2024/02/19 09:47:02;;;;;;;0.20;0.20;;;;;;;8.28;71.26;102436.84;5009964;28;20041;-92
2024/02/19 09:49:28;;;;;;;0.20;0.20;;;;;;;8.35;71.31;102438.50;4998340;28;20546;-94
2024/02/19 09:51:59;;;;;;;0.20;0.20;;;;;;;8.33;70.70;102433.31;4996720;28;20026;-91
2024/02/19 09:54:25;;;;;;;0.20;0.20;;;;;;;8.21;71.30;102438.63;5013699;28;20034;-90
2024/02/19 09:56:52;;;;;;;0.20;0.20;;;;;;;7.90;71.54;102401.13;5000450;28;20058;-90
2024/02/19 09:59:17;;;;;;;0.20;0.20;;;;;;;8.13;71.19;102430.09;4975707;28;20054;-86
2024/02/19 10:01:43;;;;;;;0.20;0.20;;;;;;;8.01;71.48;102415.63;4986016;28;20062;-90
2024/02/19 10:04:10;;;;;;;0.20;0.20;;;;;;;8.08;71.62;102411.25;5004703;28;20085;-85
2024/02/19 10:06:36;;;;;;;0.20;0.20;;;;;;;8.16;71.36;102416.31;4986234;28;20030;-85
2024/02/19 10:09:06;;;;;;;0.20;0.20;;;;;;;8.24;71.44;102423.09;4988795;28;20037;-87
2024/02/19 10:11:35;;;;;;;0.20;0.20;;;;;;;8.14;71.39;102398.28;4970022;28;20033;-88
2024/02/19 10:14:04;;;;;;;0.20;0.20;;;;;;;8.18;70.90;102404.28;4986853;28;20034;-90
2024/02/19 10:16:30;;;;;;;0.20;0.20;;;;;;;8.15;70.65;102402.56;4986189;28;20061;-91
2024/02/19 10:19:05;;;;;;;0.20;0.20;;;;;;;8.30;69.46;102406.72;4988798;28;20733;-87
2024/02/19 10:21:31;;;;;;;0.20;0.20;;;;;;;8.23;69.43;102398.19;4999310;28;20436;-87
2024/02/19 10:23:57;;;;;;;0.20;0.20;;;;;;;8.39;69.11;102395.50;4991441;28;20065;-83
2024/02/19 10:26:22;;;;;;;0.20;0.20;;;;;;;8.53;68.85;102393.59;4983416;28;20045;-82
2024/02/19 10:28:52;;;;;;;0.20;0.20;;;;;;;8.47;68.51;102381.63;4987148;28;20034;-88
2024/02/19 10:31:19;;;;;;;0.20;0.20;;;;;;;8.48;68.32;102385.91;4994174;28;20492;-90
2024/02/19 10:33:44;;;;;;;0.20;0.20;;;;;;;8.46;67.82;102371.34;4976189;28;20030;-87
2024/02/19 10:36:10;;;;;;;0.20;0.20;;;;;;;8.59;67.92;102378.03;4988984;28;20604;-84
2024/02/19 10:38:36;;;;;;;0.20;0.20;;;;;;;8.66;67.28;102379.69;4988305;28;20031;-85
2024/02/19 10:41:02;;;;;;;0.20;0.20;;;;;;;8.69;66.65;102373.63;4988243;28;20677;-84
2024/02/19 10:43:27;;;;;;;0.20;0.20;;;;;;;8.60;66.89;102382.31;5005340;28;20464;-88
2024/02/19 10:45:53;;;;;;;0.20;0.20;;;;;;;8.58;66.92;102378.91;4971185;28;20031;-89
2024/02/19 10:48:18;;;;;;;0.20;0.20;;;;;;;8.51;66.73;102366.97;4990340;28;20088;-88
2024/02/19 10:50:48;;;;;;;0.20;0.20;;;;;;;8.58;66.22;102368.59;4972831;28;20030;-89
2024/02/19 10:53:13;;;;;;;0.20;0.20;;;;;;;8.64;65.68;102355.59;4991311;28;20037;-83
2024/02/19 10:55:42;;;;;;;0.20;0.20;;;;;;;8.51;66.08;102352.34;4985959;28;21498;-88
2024/02/19 10:58:16;;;;;;;0.20;0.20;;;;;;;8.53;66.31;102358.31;4955118;28;20055;-84
2024/02/19 11:00:45;;;;;;;0.20;0.20;;;;;;;8.45;65.97;102339.50;4988218;28;20030;-81
2024/02/19 11:03:13;;;;;;;0.20;0.20;;;;;;;8.56;66.04;102341.97;4972477;28;20452;-87
2024/02/19 11:05:39;;;;;;;0.20;0.20;;;;;;;8.53;65.71;102332.53;4988517;28;20041;-86
2024/02/19 11:08:17;;;;;;;0.20;0.20;;;;;;;8.67;65.84;102359.88;4963973;28;20116;-83
2024/02/19 11:10:47;;;;;;;0.20;0.20;;;;;;;8.75;65.53;102343.44;4987305;28;20029;-87
2024/02/19 11:13:13;;;;;;;0.20;0.20;;;;;;;8.81;65.15;102338.16;4989249;28;20036;-89
2024/02/19 11:15:41;;;;;;;0.20;0.20;;;;;;;8.90;64.43;102327.72;4992349;28;20405;-85
2024/02/19 11:18:16;;;;;;;0.20;0.20;;;;;;;9.08;63.98;102328.31;4990924;28;20026;-85
2024/02/19 11:20:42;;;;;;;0.30;0.30;;;;;;;9.03;63.13;102327.53;4992869;28;20504;-89
2024/02/19 11:23:08;;;;;;;0.20;0.20;;;;;;;9.08;63.00;102320.56;5000523;28;20040;-90
2024/02/19 11:25:33;;;;;;;0.20;0.20;;;;;;;9.14;61.87;102315.28;4969219;28;20046;-83
2024/02/19 11:27:59;;;;;;;0.20;0.20;;;;;;;9.16;61.63;102308.41;4990290;28;20073;-82