Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:00:37;;;;;;;;;;;;;;;10.95;49.81;99890.75;4943212;28;110295;-64
2022/12/09 00:03:03;;;;;;;;;;;;;;;10.96;49.84;99892.38;4961062;28;99426;-66
2022/12/09 00:05:29;;;;;;;;;;;;;;;10.96;50.04;99895.06;4944703;28;98093;-65
2022/12/09 00:07:55;;;;;;;;;;;;;;;10.96;50.01;99901.25;4942734;28;126582;-66
2022/12/09 00:10:21;;;;;;;;;;;;;;;10.96;50.03;99889.66;4971266;28;128594;-64
2022/12/09 00:12:47;;;;;;;;;;;;;;;10.96;50.28;99893.16;4942573;28;127206;-66
2022/12/09 00:15:12;;;;;;;;;;;;;;;10.96;50.20;99895.06;4941478;28;116422;-64
2022/12/09 00:17:38;;;;;;;;;;;;;;;10.95;49.88;99896.97;4965164;28;128245;-64
2022/12/09 00:20:05;;;;;;;;;;;;;;;10.95;50.10;99891.56;4941836;28;129162;-66
2022/12/09 00:22:31;;;;;;;;;;;;;;;10.95;49.86;99894.25;4943663;28;127180;-65
2022/12/09 00:24:57;;;;;;;;;;;;;;;10.94;49.92;99889.16;4939450;28;117498;-64
2022/12/09 00:27:23;;;;;;;;;;;;;;;10.95;50.01;99888.06;4935697;28;127462;-64
2022/12/09 00:29:49;;;;;;;;;;;;;;;10.94;50.19;99892.66;4959951;28;99502;-66
2022/12/09 00:32:15;;;;;;;;;;;;;;;10.94;50.00;99883.78;4941715;28;127624;-66
2022/12/09 00:34:41;;;;;;;;;;;;;;;10.93;49.86;99885.66;4959219;28;98025;-64
2022/12/09 00:37:07;;;;;;;;;;;;;;;10.93;50.22;99884.88;4958063;28;98410;-66
2022/12/09 00:39:33;;;;;;;;;;;;;;;10.92;50.00;99888.63;4939956;28;127599;-63
2022/12/09 00:41:58;;;;;;;;;;;;;;;10.92;50.23;99892.13;4924845;28;126349;-66
2022/12/09 00:44:24;;;;;;;;;;;;;;;10.92;50.07;99891.31;4919524;28;120069;-66
2022/12/09 00:46:50;;;;;;;;;;;;;;;10.91;50.03;99893.22;4922396;28;127582;-66
2022/12/09 00:49:16;;;;;;;;;;;;;;;10.90;50.28;99890.81;4921842;28;129209;-64
2022/12/09 00:51:42;;;;;;;;;;;;;;;10.91;50.18;99889.72;4922544;28;127501;-66
2022/12/09 00:54:08;;;;;;;;;;;;;;;10.90;50.19;99898.91;4904589;28;117320;-64
2022/12/09 00:56:34;;;;;;;;;;;;;;;10.90;50.21;99896.22;4920958;28;115215;-64
2022/12/09 00:59:00;;;;;;;;;;;;;;;10.89;49.86;99897.31;4925929;28;117893;-66
2022/12/09 01:01:27;;;;;;;;;;;;;;;10.88;50.25;99899.16;4924566;28;98814;-64
2022/12/09 01:03:52;;;;;;;;;;;;;;;10.88;49.90;99892.97;4926955;28;114480;-64
2022/12/09 01:06:20;;;;;;;;;;;;;;;10.88;50.13;99903.75;4924593;28;129074;-66
2022/12/09 01:08:46;;;;;;;;;;;;;;;10.88;50.18;99898.38;4938732;28;123276;-64
2022/12/09 01:11:15;;;;;;;;;;;;;;;10.87;50.04;99894.06;4922230;28;109305;-66
2022/12/09 01:13:41;;;;;;;;;;;;;;;10.86;49.92;99895.97;4957289;28;113406;-64
2022/12/09 01:16:21;;;;;;;;;;;;;;;10.87;50.27;99899.47;4956489;28;128704;-64
2022/12/09 01:18:47;;;;;;;;;;;;;;;10.85;50.17;99891.66;4942192;28;98458;-66
2022/12/09 01:21:13;;;;;;;;;;;;;;;10.87;50.12;99897.56;4924479;28;99985;-66
2022/12/09 01:23:39;;;;;;;;;;;;;;;10.86;50.22;99895.16;4941431;28;118074;-64
2022/12/09 01:26:05;;;;;;;;;;;;;;;10.86;50.05;99897.88;4908570;28;100190;-65
2022/12/09 01:28:35;;;;;;;;;;;;;;;10.86;49.89;99900.56;4925442;28;98266;-66
2022/12/09 01:31:08;;;;;;;;;;;;;;;10.85;49.82;99897.06;4941276;28;97976;-66
2022/12/09 01:33:34;;;;;;;;;;;;;;;10.86;49.88;99897.88;4942200;28;98144;-67
2022/12/09 01:36:02;;;;;;;;;;;;;;;10.85;49.88;99897.06;4941895;28;99679;-65
2022/12/09 01:38:28;;;;;;;;;;;;;;;10.85;50.23;99907.03;4926086;28;120303;-67
2022/12/09 01:40:54;;;;;;;;;;;;;;;10.84;49.92;99892.72;4925357;28;125394;-66
2022/12/09 01:43:20;;;;;;;;;;;;;;;10.85;50.16;99907.84;4931416;28;114298;-65
2022/12/09 01:45:46;;;;;;;;;;;;;;;10.84;50.01;99903.53;4923107;28;127201;-67
2022/12/09 01:48:13;;;;;;;;;;;;;;;10.84;50.22;99900.03;4925715;28;98451;-67
2022/12/09 01:50:45;;;;;;;;;;;;;;;10.84;50.02;99905.41;4924913;28;99491;-65
2022/12/09 01:53:11;;;;;;;;;;;;;;;10.84;50.15;99900.03;4941999;28;98000;-67
2022/12/09 01:55:37;;;;;;;;;;;;;;;10.82;50.07;99892.22;4908843;28;98197;-67
2022/12/09 01:58:03;;;;;;;;;;;;;;;10.84;50.23;99897.31;4923715;28;128445;-67
2022/12/09 02:00:29;;;;;;;;;;;;;;;10.82;49.82;99903.81;4921902;28;128393;-67
2022/12/09 02:02:55;;;;;;;;;;;;;;;10.82;49.88;99898.44;4923398;28;116748;-64
2022/12/09 02:05:23;;;;;;;;;;;;;;;10.82;50.20;99897.63;4922505;28;127599;-67
2022/12/09 02:07:49;;;;;;;;;;;;;;;10.82;49.99;99889.53;4939998;28;98364;-66
2022/12/09 02:10:15;;;;;;;;;;;;;;;10.82;50.10;99894.94;4929889;28;99418;-67
2022/12/09 02:12:44;;;;;;;;;;;;;;;10.82;50.04;99905.72;4906364;28;98848;-64
2022/12/09 02:15:14;;;;;;;;;;;;;;;10.81;50.18;99904.91;4953748;28;103105;-64
2022/12/09 02:17:43;;;;;;;;;;;;;;;10.81;50.20;99898.72;4955431;28;100908;-67
2022/12/09 02:20:27;;;;;;;;;;;;;;;10.81;50.02;99904.91;4940141;28;121022;-66
2022/12/09 02:23:06;;;;;;;;;;;;;;;10.80;49.83;99902.47;4959268;28;97802;-66
2022/12/09 02:25:43;;;;;;;;;;;;;;;10.81;50.05;99901.41;4924479;28;122806;-64
2022/12/09 02:28:33;;;;;;;;;;;;;;;10.80;50.20;99897.09;4904808;28;101142;-64
2022/12/09 02:31:13;;;;;;;;;;;;;;;10.77;49.81;99893.09;4956685;28;97979;-66
2022/12/09 02:34:00;;;;;;;;;;;;;;;10.75;50.13;99897.94;4921627;28;97952;-64
2022/12/09 02:36:28;;;;;;;;;;;;;;;10.74;50.11;99898.22;4955891;28;99500;-65
2022/12/09 02:38:54;;;;;;;;;;;;;;;10.71;49.73;99891.50;4919807;28;118168;-66
2022/12/09 02:41:26;;;;;;;;;;;;;;;10.69;50.04;99893.69;4876413;28;1811137;-66
2022/12/09 02:43:57;;;;;;;;;;;;;;;10.67;50.32;99893.16;4923763;28;97952;-66
2022/12/09 02:46:23;;;;;;;;;;;;;;;10.68;49.94;99893.94;4941924;28;98725;-64
2022/12/09 02:48:56;;;;;;;;;;;;;;;10.66;49.84;99890.75;4923668;28;123437;-66
2022/12/09 02:51:23;;;;;;;;;;;;;;;10.64;49.85;99882.13;4921246;28;98900;-64
2022/12/09 02:53:53;;;;;;;;;;;;;;;10.64;50.16;99885.63;4928741;28;117155;-64
2022/12/09 02:56:19;;;;;;;;;;;;;;;10.63;50.27;99889.41;4923587;28;119299;-64
2022/12/09 02:58:46;;;;;;;;;;;;;;;10.62;50.12;99885.13;4924175;28;128173;-66
2022/12/09 03:01:28;;;;;;;;;;;;;;;10.61;50.12;99883.50;4922036;28;108261;-64
2022/12/09 03:03:54;;;;;;;;;;;;;;;10.60;49.98;99881.06;4940254;28;98105;-64
2022/12/09 03:06:20;;;;;;;;;;;;;;;10.60;50.00;99881.88;4937274;28;124047;-66
2022/12/09 03:08:55;;;;;;;;;;;;;;;10.60;50.09;99878.38;4941289;28;128465;-64
2022/12/09 03:11:21;;;;;;;;;;;;;;;10.58;49.97;99875.97;4956532;28;113234;-64
2022/12/09 03:14:07;;;;;;;;;;;;;;;10.57;50.22;99864.41;4930104;28;98409;-64
2022/12/09 03:16:55;;;;;;;;;;;;;;;10.57;49.80;99863.56;4925838;28;98199;-66
2022/12/09 03:19:33;;;;;;;;;;;;;;;10.55;49.84;99871.94;4924374;28;120546;-64
2022/12/09 03:22:02;;;;;;;;;;;;;;;10.55;50.06;99874.63;4942254;28;98084;-66
2022/12/09 03:24:38;;;;;;;;;;;;;;;10.54;49.84;99870.34;4937819;28;98222;-65
2022/12/09 03:27:06;;;;;;;;;;;;;;;10.54;50.02;99867.66;4925404;28;98393;-67
2022/12/09 03:29:32;;;;;;;;;;;;;;;10.54;49.84;99864.16;4940414;28;113664;-66
2022/12/09 03:31:58;;;;;;;;;;;;;;;10.53;49.85;99874.13;4939438;28;126780;-64
2022/12/09 03:34:28;;;;;;;;;;;;;;;10.53;50.11;99870.59;4958831;28;117912;-67
2022/12/09 03:36:54;;;;;;;;;;;;;;;10.52;49.76;99864.41;4927060;28;120212;-66
2022/12/09 03:39:23;;;;;;;;;;;;;;;10.51;50.16;99865.50;4946955;28;126847;-64
2022/12/09 03:41:51;;;;;;;;;;;;;;;10.52;50.11;99864.41;4939515;28;109546;-66
2022/12/09 03:44:24;;;;;;;;;;;;;;;10.52;50.01;99863.63;4923926;28;98199;-66
2022/12/09 03:46:50;;;;;;;;;;;;;;;10.52;49.80;99859.03;4960459;28;98073;-66
2022/12/09 03:49:16;;;;;;;;;;;;;;;10.50;49.84;99855.81;4928501;28;127626;-66
2022/12/09 03:51:45;;;;;;;;;;;;;;;10.51;50.05;99867.41;4939197;28;128065;-64
2022/12/09 03:54:23;;;;;;;;;;;;;;;10.51;50.37;99859.31;4960512;28;97879;-66
2022/12/09 03:56:50;;;;;;;;;;;;;;;10.51;50.03;99862.00;4923557;28;99795;-66
2022/12/09 03:59:16;;;;;;;;;;;;;;;10.50;50.29;99855.03;4944276;28;118244;-67
2022/12/09 04:01:43;;;;;;;;;;;;;;;10.50;49.67;99857.72;4962062;28;98607;-67
2022/12/09 04:04:09;;;;;;;;;;;;;;;10.48;49.73;99859.88;4943070;28;98014;-66
2022/12/09 04:06:35;;;;;;;;;;;;;;;10.47;49.97;99856.38;4926855;28;103488;-65
2022/12/09 04:09:01;;;;;;;;;;;;;;;10.46;49.68;99854.78;4959406;28;122044;-64
2022/12/09 04:11:27;;;;;;;;;;;;;;;10.47;50.25;99860.97;4940996;28;130825;-65
2022/12/09 04:13:52;;;;;;;;;;;;;;;10.45;49.91;99855.88;4943432;28;118391;-67
2022/12/09 04:16:18;;;;;;;;;;;;;;;10.43;49.67;99855.34;4960423;28;128608;-65
2022/12/09 04:18:44;;;;;;;;;;;;;;;10.44;49.87;99859.63;4924474;28;126825;-65
2022/12/09 04:21:11;;;;;;;;;;;;;;;10.43;49.69;99857.22;4957246;28;127167;-66
2022/12/09 04:23:37;;;;;;;;;;;;;;;10.42;49.94;99853.72;4943412;28;109081;-65
2022/12/09 04:26:03;;;;;;;;;;;;;;;10.41;50.24;99854.78;4944168;28;127529;-66
2022/12/09 04:28:29;;;;;;;;;;;;;;;10.41;50.10;99852.09;4958524;28;108200;-65
2022/12/09 04:30:55;;;;;;;;;;;;;;;10.40;50.14;99847.81;4941322;28;116681;-65
2022/12/09 04:33:21;;;;;;;;;;;;;;;10.41;50.16;99852.09;4946989;28;98469;-65
2022/12/09 04:35:47;;;;;;;;;;;;;;;10.39;49.87;99843.50;4940129;28;99923;-65
2022/12/09 04:38:13;;;;;;;;;;;;;;;10.41;49.93;99846.72;4955030;28;98440;-67
2022/12/09 04:40:39;;;;;;;;;;;;;;;10.41;50.22;99846.72;4942562;28;98191;-65
2022/12/09 04:43:05;;;;;;;;;;;;;;;10.41;49.98;99841.31;4960320;28;117862;-64
2022/12/09 04:45:31;;;;;;;;;;;;;;;10.43;49.84;99846.44;4954268;28;126999;-67
2022/12/09 04:48:00;;;;;;;;;;;;;;;10.43;50.14;99841.06;4942074;28;127018;-65
2022/12/09 04:50:26;;;;;;;;;;;;;;;10.43;49.84;99835.66;4974912;28;127364;-65
2022/12/09 04:52:52;;;;;;;;;;;;;;;10.43;49.87;99844.56;4942830;28;97806;-65
2022/12/09 04:55:18;;;;;;;;;;;;;;;10.44;49.84;99848.06;4957472;28;112303;-65
2022/12/09 04:57:43;;;;;;;;;;;;;;;10.44;49.92;99851.53;4942438;28;97914;-67
2022/12/09 05:00:10;;;;;;;;;;;;;;;10.43;49.76;99849.94;4954171;28;127767;-65
2022/12/09 05:02:36;;;;;;;;;;;;;;;10.45;49.78;99855.03;4944610;28;99099;-67
2022/12/09 05:05:02;;;;;;;;;;;;;;;10.45;50.07;99855.03;4941834;28;127414;-67
2022/12/09 05:07:29;;;;;;;;;;;;;;;10.46;49.98;99856.66;4944419;28;98469;-66
2022/12/09 05:09:56;;;;;;;;;;;;;;;10.46;50.18;99857.47;4959839;28;98008;-67
2022/12/09 05:12:23;;;;;;;;;;;;;;;10.47;50.32;99855.59;4961079;28;98037;-65
2022/12/09 05:14:49;;;;;;;;;;;;;;;10.45;49.94;99852.34;4954929;28;124422;-65
2022/12/09 05:17:15;;;;;;;;;;;;;;;10.47;50.00;99859.06;4959508;28;129124;-65
2022/12/09 05:19:41;;;;;;;;;;;;;;;10.49;49.87;99853.41;4958711;28;109691;-67
2022/12/09 05:22:07;;;;;;;;;;;;;;;10.50;49.92;99857.72;4959197;28;116336;-67
2022/12/09 05:24:33;;;;;;;;;;;;;;;10.49;49.92;99851.53;4956303;28;120436;-65
2022/12/09 05:26:58;;;;;;;;;;;;;;;10.50;49.72;99858.53;4974495;28;127366;-65
2022/12/09 05:29:24;;;;;;;;;;;;;;;10.51;49.85;99853.94;4934895;28;127724;-65
2022/12/09 05:31:50;;;;;;;;;;;;;;;10.50;49.74;99855.81;4952241;28;98140;-67
2022/12/09 05:34:17;;;;;;;;;;;;;;;10.51;49.87;99851.25;4957748;28;128806;-67
2022/12/09 05:36:42;;;;;;;;;;;;;;;10.51;50.20;99857.44;4944133;28;127401;-65
2022/12/09 05:39:08;;;;;;;;;;;;;;;10.51;50.32;99860.13;4916620;28;126887;-67
2022/12/09 05:41:34;;;;;;;;;;;;;;;10.52;50.00;99855.53;4943705;28;117582;-65
2022/12/09 05:44:00;;;;;;;;;;;;;;;10.52;49.88;99855.53;4926884;28;128865;-67
2022/12/09 05:46:26;;;;;;;;;;;;;;;10.52;49.78;99850.94;4926463;28;129419;-65
2022/12/09 05:48:52;;;;;;;;;;;;;;;10.53;50.09;99857.13;4928925;28;127823;-67
2022/12/09 05:51:22;;;;;;;;;;;;;;;10.54;50.09;99846.09;4924797;28;120578;-67
2022/12/09 05:53:48;;;;;;;;;;;;;;;10.63;49.93;99848.19;4942017;28;99512;-67
2022/12/09 05:56:15;;;;;;;;;;;;;;;10.71;50.00;99853.75;4939566;28;128515;-67
2022/12/09 05:58:41;;;;;;;;;;;;;;;10.77;50.12;99849.16;4925016;28;116891;-67
2022/12/09 06:01:07;;;;;;;;;;;;;;;10.81;50.13;99850.19;4952954;28;115808;-65
2022/12/09 06:03:33;;;;;;;;;;;;;;;10.87;50.17;99859.03;4942475;28;99912;-67
2022/12/09 06:06:10;;;;;;;;;;;;;;;10.89;50.04;99854.16;4943039;28;98301;-65
2022/12/09 06:08:36;;;;;;;;;;;;;;;10.92;50.01;99851.69;4941678;28;115812;-66
2022/12/09 06:11:03;;;;;;;;;;;;;;;10.95;50.14;99855.72;4925331;28;109513;-67
2022/12/09 06:13:28;;;;;;;;;;;;;;;10.97;50.14;99850.84;4924069;28;121822;-65
2022/12/09 06:15:54;;;;;;;;;;;;;;;11.00;50.00;99858.34;4939942;28;117592;-65
2022/12/09 06:18:20;;;;;;;;;;;;;;;10.99;49.98;99854.84;4942517;28;128408;-65
2022/12/09 06:20:46;;;;;;;;;;;;;;;11.02;50.12;99853.50;4925529;28;97999;-67
2022/12/09 06:23:12;;;;;;;;;;;;;;;11.02;50.18;99854.28;4941990;28;128738;-67
2022/12/09 06:25:43;;;;;;;;;;;;;;;11.01;50.15;99859.97;4937439;28;127797;-65
2022/12/09 06:28:09;;;;;;;;;;;;;;;11.03;50.02;99850.50;4937268;28;97893;-67
2022/12/09 06:30:35;;;;;;;;;;;;;;;11.03;50.01;99850.50;4938395;28;115707;-67
2022/12/09 06:33:01;;;;;;;;;;;;;;;11.02;50.10;99842.69;4942793;28;128033;-65
2022/12/09 06:35:27;;;;;;;;;;;;;;;11.02;50.15;99842.69;4959820;28;127190;-65
2022/12/09 06:37:53;;;;;;;;;;;;;;;11.02;49.92;99846.19;4925192;28;128398;-66
2022/12/09 06:40:21;;;;;;;;;;;;;;;11.02;49.97;99848.91;4940218;28;98144;-67
2022/12/09 06:42:49;;;;;;;;;;;;;;;11.02;50.16;99846.19;4952964;28;98574;-65
2022/12/09 06:45:18;;;;;;;;;;;;;;;11.02;49.84;99850.78;4917067;28;98473;-67
2022/12/09 06:47:45;;;;;;;;;;;;;;;11.01;50.15;99851.88;4919206;28;98082;-67
2022/12/09 06:50:11;;;;;;;;;;;;;;;10.99;50.08;99852.16;4935209;28;98301;-65
2022/12/09 06:52:37;;;;;;;;;;;;;;;11.00;50.16;99859.19;4937358;28;114967;-65
2022/12/09 06:55:06;;;;;;;;;;;;;;;10.99;50.03;99862.13;4949848;28;128306;-67
2022/12/09 06:57:31;;;;;;;;;;;;;;;10.98;50.12;99866.75;4922333;28;99139;-65
2022/12/09 06:59:57;;;;;;;;;;;;;;;10.98;49.95;99866.75;4923110;28;118853;-67
2022/12/09 07:02:23;;;;;;;;;;;;;;;10.98;50.08;99863.25;4923427;28;98224;-67
2022/12/09 07:04:56;;;;;;;;;;;;;;;10.97;50.09;99865.13;4940431;28;128276;-67
2022/12/09 07:07:22;;;;;;;;;;;;;;;10.95;49.97;99864.59;4937325;28;127055;-65
2022/12/09 07:09:48;;;;;;;;;;;;;;;10.95;50.12;99861.91;4919468;28;118777;-65
2022/12/09 07:12:13;;;;;;;;;;;;;;;10.95;50.08;99856.50;4921180;28;128432;-65
2022/12/09 07:14:39;;;;;;;;;;;;;;;10.95;49.81;99859.22;4919653;28;104560;-65
2022/12/09 07:17:06;;;;;;;;;;;;;;;10.95;49.99;99861.09;4954605;28;126994;-67
2022/12/09 07:19:32;;;;;;;;;;;;;;;10.95;49.86;99866.50;4921430;28;99110;-67
2022/12/09 07:21:58;;;;;;;;;;;;;;;10.95;50.00;99874.59;4920723;28;99427;-65
2022/12/09 07:24:24;;;;;;;;;;;;;;;10.94;49.86;99871.09;4936368;28;128905;-65
2022/12/09 07:26:50;;;;;;;;;;;;;;;10.94;50.05;99872.97;4916833;28;126640;-65
2022/12/09 07:29:16;;;;;;;;;;;;;;;10.94;50.01;99873.78;4935113;28;98199;-65
2022/12/09 07:31:42;;;;;;;;;;;;;;;10.96;49.97;99868.09;4920358;28;98250;-67
2022/12/09 07:34:09;;;;;;;;;;;;;;;10.97;49.80;99869.72;4921748;28;99675;-67
2022/12/09 07:36:35;;;;;;;;;;;;;;;10.96;49.93;99871.59;4935432;28;125035;-67
2022/12/09 07:39:03;;;;;;;;;;;;;;;10.98;49.95;99879.41;4936623;28;99450;-65
2022/12/09 07:41:29;;;;;;;;;;;;;;;10.98;50.14;99871.31;4919939;28;98427;-67
2022/12/09 07:43:55;;;;;;;;;;;;;;;10.99;50.13;99872.94;4921012;28;126453;-65
2022/12/09 07:46:21;;;;;;;;;;;;;;;11.00;50.13;99872.66;4920580;28;127339;-65
2022/12/09 07:48:47;;;;;;;;;;;;;;;11.01;49.93;99870.78;4939917;28;98248;-67
2022/12/09 07:51:13;;;;;;;;;;;;;;;11.02;49.69;99881.25;4918883;28;99781;-67
2022/12/09 07:53:39;;;;;;;;;;;;;;;11.03;49.97;99874.75;4936495;28;114760;-67
2022/12/09 07:56:13;;;;;;;;;;;;;;;11.04;49.86;99879.09;4921080;28;127666;-68
2022/12/09 07:58:39;;;;;;;;;;;;;;;11.06;50.13;99886.88;4919712;28;99209;-67
2022/12/09 08:01:13;;;;;;;;;;;;;;;11.07;49.91;99881.19;4918481;28;115322;-67
2022/12/09 08:03:39;;;;;;;;;;;;;;;11.09;50.01;99880.94;4936208;28;115917;-65
2022/12/09 08:06:05;;;;;;;;;;;;;;;11.13;49.94;99881.16;4921270;28;98314;-67
2022/12/09 08:08:31;;;;;;;;;;;;;;;11.15;49.59;99885.19;4918430;28;108826;-65
2022/12/09 08:11:08;;;;;;;;;;;;;;;11.17;49.75;99882.22;4934911;28;128588;-67
2022/12/09 08:13:34;;;;;;;;;;;;;;;11.18;49.81;99886.50;4925951;28;98315;-67
2022/12/09 08:16:04;;;;;;;;;;;;;;;11.19;49.67;99885.41;4931508;28;98747;-65
2022/12/09 08:18:31;;;;;;;;;;;;;;;11.18;49.70;99883.81;4935269;28;112801;-65
2022/12/09 08:20:57;;;;;;;;;;;;;;;11.19;49.85;99890.81;4932323;28;100532;-66
2022/12/09 08:23:23;;;;;;;;;;;;;;;11.19;49.60;99882.72;4907752;28;99650;-65
2022/12/09 08:25:53;;;;;;;;;;;;;;;11.19;49.78;99880.81;4953622;28;126517;-67
2022/12/09 08:28:20;;;;;;;;;;;;;;;11.18;49.97;99883.81;4926823;28;98118;-67
2022/12/09 08:30:46;;;;;;;;;;;;;;;11.19;49.85;99880.00;4918446;28;98248;-67
2022/12/09 08:33:12;;;;;;;;;;;;;;;11.18;49.64;99879.22;4920852;28;126857;-67
2022/12/09 08:35:38;;;;;;;;;;;;;;;11.19;49.82;99880.00;4950980;28;102443;-65
2022/12/09 08:38:04;;;;;;;;;;;;;;;11.20;49.80;99874.34;4937520;28;111876;-67
2022/12/09 08:40:30;;;;;;;;;;;;;;;11.22;50.00;99876.75;4917961;28;128478;-67
2022/12/09 08:42:55;;;;;;;;;;;;;;;11.21;50.05;99878.66;4917925;28;98933;-66
2022/12/09 08:45:21;;;;;;;;;;;;;;;11.23;49.69;99883.75;4937962;28;125419;-67
2022/12/09 08:47:47;;;;;;;;;;;;;;;11.22;49.76;99880.25;4921621;28;118594;-65
2022/12/09 08:50:13;;;;;;;;;;;;;;;11.22;50.12;99879.44;4917535;28;98466;-67
2022/12/09 08:52:39;;;;;;;;;;;;;;;11.23;49.74;99881.84;4934339;28;129761;-66
2022/12/09 08:55:05;;;;;;;;;;;;;;;11.25;49.57;99878.88;4920543;28;101584;-67
2022/12/09 08:57:31;;;;;;;;;;;;;;;11.27;49.68;99874.00;4937571;28;111458;-67
2022/12/09 08:59:57;;;;;;;;;;;;;;;11.28;49.65;99876.44;4917884;28;98073;-67
2022/12/09 09:02:23;;;;;;;;;;;;;;;11.31;49.69;99875.03;4934592;28;128434;-67
2022/12/09 09:04:49;;;;;;;;;;;;;;;11.34;49.62;99871.78;4919964;28;127795;-67
2022/12/09 09:07:15;;;;;;;;;;;;;;;11.35;49.69;99877.97;4920770;28;119786;-67
2022/12/09 09:09:41;;;;;;;;;;;;;;;11.37;49.74;99876.59;4935632;28;127833;-68
2022/12/09 09:12:07;;;;;;;;;;;;;;;11.41;49.64;99880.34;4921076;28;128393;-67
2022/12/09 09:14:33;;;;;;;;;;;;;;;11.42;49.69;99884.63;4914470;28;128546;-67
2022/12/09 09:16:59;;;;;;;;;;;;;;;11.43;49.63;99875.44;4921018;28;98429;-67
2022/12/09 09:19:25;;;;;;;;;;;;;;;11.44;49.74;99877.06;4937072;28;111834;-67
2022/12/09 09:21:51;;;;;;;;;;;;;;;11.44;49.92;99878.97;4937715;28;99462;-67
2022/12/09 09:24:19;;;;;;;;;;;;;;;11.43;49.69;99886.22;4939355;28;112854;-67
2022/12/09 09:26:45;;;;;;;;;;;;;;;11.45;49.55;99875.16;4906724;28;99901;-67
2022/12/09 09:29:12;;;;;;;;;;;;;;;11.48;49.82;99880.00;4942112;28;106191;-67
2022/12/09 09:31:38;;;;;;;;;;;;;;;11.49;49.90;99871.59;4945484;28;126752;-68
2022/12/09 09:34:04;;;;;;;;;;;;;;;11.51;49.52;99874.00;4922849;28;98083;-67
2022/12/09 09:36:30;;;;;;;;;;;;;;;11.51;49.60;99866.75;4926177;28;118153;-66
2022/12/09 09:38:56;;;;;;;;;;;;;;;11.51;49.65;99879.41;4920672;28;100695;-66
2022/12/09 09:41:37;;;;;;;;;;;;;;;11.51;49.63;99863.19;4934894;28;109988;-68
2022/12/09 09:44:03;;;;;;;;;;;;;;;11.52;49.70;99868.34;4955515;28;98164;-67
2022/12/09 09:46:39;;;;;;;;;;;;;;;11.52;50.02;99862.94;4938811;28;98087;-67
2022/12/09 09:49:07;;;;;;;;;;;;;;;11.52;49.69;99867.53;4947779;28;121173;-66
2022/12/09 09:51:33;;;;;;;;;;;;;;;11.54;49.52;99865.34;4960888;28;114333;-67
2022/12/09 09:53:59;;;;;;;;;;;;;;;11.56;49.60;99857.78;4937710;28;123991;-66
2022/12/09 09:56:35;;;;;;;;;;;;;;;11.58;49.52;99857.47;4941904;28;116879;-68
2022/12/09 09:59:10;;;;;;;;;;;;;;;11.60;49.76;99856.09;4972779;28;100380;-67
2022/12/09 10:01:36;;;;;;;;;;;;;;;11.62;49.61;99847.69;4942623;28;98136;-68
2022/12/09 10:04:17;;;;;;;;;;;;;;;11.65;49.50;99845.22;4954411;28;98233;-66
2022/12/09 10:07:01;;;;;;;;;;;;;;;11.68;49.68;99830.34;4964555;28;98192;-68
2022/12/09 10:09:51;;;;;;;;;;;;;;;11.70;49.62;99826.25;4941031;28;98333;-67
2022/12/09 10:12:44;;;;;;;;;;;;;;;11.70;49.61;99820.84;4940710;28;123340;-66
2022/12/09 10:15:30;;;;;;;;;;;;;;;11.71;49.53;99821.66;4972214;28;98348;-68
2022/12/09 10:18:07;;;;;;;;;;;;;;;11.73;49.61;99816.78;4962970;28;98682;-67
2022/12/09 10:20:33;;;;;;;;;;;;;;;11.76;49.67;99810.81;4952622;28;121123;-65
2022/12/09 10:23:04;;;;;;;;;;;;;;;11.77;49.61;99807.81;4928624;28;129992;-66
2022/12/09 10:25:34;;;;;;;;;;;;;;;11.79;49.48;99807.53;4939951;28;114002;-67
2022/12/09 10:28:22;;;;;;;;;;;;;;;11.82;49.57;99808.84;4942495;28;114064;-67
2022/12/09 10:30:49;;;;;;;;;;;;;;;11.83;49.52;99803.19;4973767;28;98282;-67
2022/12/09 10:33:17;;;;;;;;;;;;;;;11.87;49.51;99798.81;4943147;28;99823;-68
2022/12/09 10:35:43;;;;;;;;;;;;;;;11.91;49.25;99796.34;4941148;28;99297;-67
2022/12/09 10:38:14;;;;;;;;;;;;;;;11.93;49.40;99792.22;4952780;28;99147;-65
2022/12/09 10:40:46;;;;;;;;;;;;;;;11.96;49.33;99791.66;4942964;28;98049;-65
2022/12/09 10:43:36;;;;;;;;;;;;;;;11.96;49.53;99794.34;4957312;28;98128;-66
2022/12/09 10:46:10;;;;;;;;;;;;;;;11.97;49.64;99789.75;4955488;28;98143;-67
2022/12/09 10:48:37;;;;;;;;;;;;;;;11.97;49.65;99779.75;4957952;28;98190;-67
2022/12/09 10:51:12;;;;;;;;;;;;;;;11.99;49.49;99782.97;4957693;28;98069;-68
2022/12/09 10:53:44;;;;;;;;;;;;;;;12.00;49.52;99778.38;4972733;28;98464;-67
2022/12/09 10:56:09;;;;;;;;;;;;;;;11.97;49.85;99773.53;4955239;28;126363;-68
2022/12/09 10:58:35;;;;;;;;;;;;;;;11.96;49.73;99783.53;4940042;28;115019;-66
2022/12/09 11:01:06;;;;;;;;;;;;;;;11.96;49.57;99775.44;4975606;28;118076;-67
2022/12/09 11:03:33;;;;;;;;;;;;;;;11.94;49.56;99772.22;4956516;28;100688;-66
2022/12/09 11:06:02;;;;;;;;;;;;;;;11.94;49.52;99766.03;4958036;28;99890;-68
2022/12/09 11:08:28;;;;;;;;;;;;;;;11.94;49.58;99758.72;4942174;28;107768;-66
2022/12/09 11:10:54;;;;;;;;;;;;;;;11.96;49.67;99755.75;4940700;28;99733;-68
2022/12/09 11:13:21;;;;;;;;;;;;;;;11.98;49.50;99757.03;4954795;28;107195;-67
2022/12/09 11:15:52;;;;;;;;;;;;;;;11.98;49.57;99759.72;4938370;28;125172;-67
2022/12/09 11:18:34;;;;;;;;;;;;;;;11.94;49.73;99756.00;4942282;28;99590;-66
2022/12/09 11:21:05;;;;;;;;;;;;;;;11.97;49.64;99752.72;4955600;28;98138;-68
2022/12/09 11:23:31;;;;;;;;;;;;;;;11.97;49.53;99752.72;4941774;28;98103;-67
2022/12/09 11:26:05;;;;;;;;;;;;;;;11.98;49.81;99753.53;4958210;28;105646;-66
2022/12/09 11:28:33;;;;;;;;;;;;;;;12.04;49.40;99749.66;4955687;28;98347;-66
2022/12/09 11:31:19;;;;;;;;;;;;;;;12.25;49.15;99755.53;4943207;28;98431;-68
2022/12/09 11:34:05;;;;;;;;;;;;;;;12.56;48.91;99745.00;4941151;28;119191;-68
2022/12/09 11:36:36;;;;;;;;;;;;;;;12.71;49.03;99744.75;4954740;28;98446;-66
2022/12/09 11:39:23;;;;;;;;;;;;;;;12.69;48.99;99748.84;4953350;28;98504;-67
2022/12/09 11:44:55;;;;;;;;;;;;;;;12.93;48.65;99745.94;4942548;28;98845;-68
2022/12/09 11:47:36;;;;;;;;;;;;;;;12.86;49.09;99740.97;4958023;28;97914;-66
2022/12/09 11:50:18;;;;;;;;;;;;;;;12.82;49.06;99739.97;4953796;28;98284;-66
2022/12/09 11:52:44;;;;;;;;;;;;;;;12.80;49.12;99744.03;4953101;28;102401;-66
2022/12/09 11:55:12;;;;;;;;;;;;;;;12.82;49.46;99741.88;4933525;28;131139;-66
2022/12/09 11:57:52;;;;;;;;;;;;;;;12.83;48.95;99743.47;4969221;27;98215;-66
2022/12/09 12:00:27;;;;;;;;;;;;;;;12.80;49.10;99738.63;4956144;28;98269;-66
2022/12/09 12:03:02;;;;;;;;;;;;;;;12.71;49.33;99741.25;4954959;28;98897;-68
2022/12/09 12:05:32;;;;;;;;;;;;;;;12.62;49.47;99743.03;4975380;28;101713;-66
2022/12/09 12:08:15;;;;;;;;;;;;;;;12.58;49.51;99750.16;4941608;28;99491;-66
2022/12/09 12:11:08;;;;;;;;;;;;;;;12.50;49.73;99752.44;4958926;28;98134;-66
2022/12/09 12:13:45;;;;;;;;;;;;;;;12.41;49.58;99754.19;4949830;28;98608;-66
2022/12/09 12:16:27;;;;;;;;;;;;;;;12.34;49.67;99751.09;4940191;28;98934;-67
2022/12/09 12:19:13;;;;;;;;;;;;;;;12.32;49.72;99753.28;4955504;28;99559;-65
2022/12/09 12:21:49;;;;;;;;;;;;;;;12.27;49.90;99756.84;4962461;28;100749;-66
2022/12/09 12:24:37;;;;;;;;;;;;;;;12.22;49.79;99753.41;4955494;28;98335;-66
2022/12/09 12:27:09;;;;;;;;;;;;;;;12.18;49.88;99757.81;4941997;28;128123;-65
2022/12/09 12:29:54;;;;;;;;;;;;;;;12.15;49.70;99751.13;4968314;27;98266;-66
2022/12/09 12:32:39;;;;;;;;;;;;;;;12.10;50.01;99751.19;4939181;28;102808;-68
2022/12/09 12:35:30;;;;;;;;;;;;;;;12.07;49.91;99759.91;4954979;28;115318;-67
2022/12/09 12:38:15;;;;;;;;;;;;;;;12.04;49.85;99765.88;4966949;28;98077;-66
2022/12/09 12:40:52;;;;;;;;;;;;;;;12.09;49.82;99765.00;4967781;28;98150;-66
2022/12/09 12:46:43;;;;;;;;;;;;;;;12.13;49.79;99750.59;4973099;28;98435;-67
2022/12/09 12:49:29;;;;;;;;;;;;;;;12.12;49.94;99754.41;4972426;28;98748;-66
2022/12/09 12:52:29;;;;;;;;;;;;;;;12.09;49.81;99748.78;4952417;28;126664;-66
2022/12/09 12:55:19;;;;;;;;;;;;;;;12.04;49.96;99744.25;4958179;28;98298;-66
2022/12/09 12:57:55;;;;;;;;;;;;;;;12.02;49.98;99752.69;4911654;28;113341;-66