Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:00:46;;;;;;;7.50;3.03;;;6.90;99.90;;;;;;5054531;28;20017;-88
2022/02/26 00:03:12;;;;;;;9.95;3.53;;;6.90;99.90;;;;;;5050494;28;20025;-87
2022/02/26 00:05:40;;;;;;;9.18;3.55;;;6.90;99.90;;;;;;5016648;28;20108;-87
2022/02/26 00:08:06;;;;;;;6.90;3.40;;;6.90;99.90;;;;;;5034235;28;20538;-87
2022/02/26 00:10:32;;;;;;;5.95;2.78;;;6.90;99.90;;;;;;5016541;28;20025;-87
2022/02/26 00:12:57;;;;;;;6.82;3.10;;;6.90;99.90;;;;;;5016320;28;20102;-87
2022/02/26 00:15:23;;;;;;;5.65;2.90;;;6.90;99.90;;;;;;5016213;28;20057;-87
2022/02/26 00:17:49;;;;;;;6.00;3.10;;;6.90;99.90;;;;;;5016213;28;20032;-87
2022/02/26 00:20:15;;;;;;;8.38;2.90;;;6.90;99.90;;;;;;5034023;28;20024;-88
2022/02/26 00:22:41;;;;;;;8.07;2.75;;;6.90;99.90;;;;;;5016182;28;20033;-87
2022/02/26 00:25:08;;;;;;;4.85;2.78;;;6.90;99.90;;;;;;5016066;28;20032;-87
2022/02/26 00:27:34;;;;;;;7.72;2.90;;;6.80;99.90;;;;;;5016016;28;20048;-88
2022/02/26 00:29:59;;;;;;;6.15;2.65;;;6.80;99.90;;;;;;5016645;28;20022;-87
2022/02/26 00:32:25;;;;;;;6.05;2.70;;;6.80;99.90;;;;;;5016191;28;20469;-87
2022/02/26 00:34:51;;;;;;;5.55;2.22;;;6.80;99.90;;;;;;5033827;28;20018;-87
2022/02/26 00:37:17;;;;;;;8.25;2.90;;;6.80;99.90;;;;;;5016101;28;20657;-87
2022/02/26 00:39:43;;;;;;;7.93;3.03;;;6.80;99.90;;;;;;5015920;28;20029;-87
2022/02/26 00:42:09;;;;;;;6.47;2.50;;;6.80;99.90;;;;;;5015923;28;20030;-88
2022/02/26 00:44:35;;;;;;;8.07;3.05;;;6.80;99.90;;;;;;5015970;28;20037;-88
2022/02/26 00:47:01;;;;;;;6.78;2.40;;;6.80;99.90;;;;;;5015542;28;20033;-87
2022/02/26 00:52:11;;;;;;;5.90;2.78;;;6.80;99.90;;;;;;5034001;28;20035;-87
2022/02/26 00:54:37;;;;;;;7.70;2.90;;;6.80;99.90;;;;;;5033442;28;20029;-87
2022/02/26 00:57:03;;;;;;;6.63;2.95;;;6.80;99.90;;;;;;5015919;28;20385;-87
2022/02/26 00:59:29;;;;;;;7.22;2.55;;;6.80;99.90;;;;;;5015800;28;20033;-87
2022/02/26 01:01:55;;;;;;;4.72;2.30;;;6.80;99.90;;;;;;5015980;28;20385;-87
2022/02/26 01:04:21;;;;;;;6.80;2.75;;;6.80;99.90;;;;;;5033085;28;20108;-88
2022/02/26 01:06:47;;;;;;;5.38;2.47;;;6.80;99.90;;;;;;5033243;28;20033;-87
2022/02/26 01:09:13;;;;;;;7.13;2.60;;;6.80;99.90;;;;;;5033192;28;20040;-87
2022/02/26 01:11:40;;;;;;;4.85;2.20;;;6.80;99.90;;;;;;5033473;28;20040;-87
2022/02/26 01:14:05;;;;;;;8.65;3.10;;;6.80;99.90;;;;;;5015543;28;20026;-87
2022/02/26 01:16:31;;;;;;;6.47;2.67;;;6.80;99.90;;;;;;5015838;28;20465;-87
2022/02/26 01:18:57;;;;;;;7.85;2.30;;;6.80;99.90;;;;;;5016213;28;20030;-87
2022/02/26 01:21:23;;;;;;;5.72;2.38;;;6.80;99.90;;;;;;5015540;28;20060;-87
2022/02/26 01:23:49;;;;;;;6.90;2.83;;;6.80;99.90;;;;;;5015350;28;20401;-87
2022/02/26 01:26:16;;;;;;;5.40;2.42;;;6.80;99.90;;;;;;5033270;28;20070;-87
2022/02/26 01:28:42;;;;;;;5.50;2.60;;;6.70;99.90;;;;;;5015208;28;20026;-88
2022/02/26 01:31:08;;;;;;;5.35;2.40;;;6.70;99.90;;;;;;5015383;28;20033;-88
2022/02/26 01:33:34;;;;;;;8.32;2.92;;;6.80;99.90;;;;;;5015332;28;20558;-87
2022/02/26 01:36:00;;;;;;;5.38;2.38;;;6.70;99.90;;;;;;5015262;28;20488;-87
2022/02/26 01:38:26;;;;;;;14.13;3.15;;;6.70;99.90;;;;;;5015287;28;20108;-87
2022/02/26 01:40:52;;;;;;;6.15;2.17;;;6.70;99.90;;;;;;5033147;28;20505;-87
2022/02/26 01:43:17;;;;;;;7.55;2.47;;;6.70;99.90;;;;;;5015307;28;20021;-87
2022/02/26 01:45:43;;;;;;;5.32;2.33;;;6.70;99.90;;;;;;5015286;28;20060;-87
2022/02/26 01:48:09;;;;;;;6.25;2.45;;;6.70;99.90;;;;;;5016379;28;20064;-87
2022/02/26 01:50:35;;;;;;;6.70;2.65;;;6.70;99.90;;;;;;5015236;28;20029;-87
2022/02/26 01:53:01;;;;;;;7.05;2.70;;;6.70;99.90;;;;;;5015037;28;20440;-87
2022/02/26 01:55:27;;;;;;;5.82;2.20;;;6.70;99.90;;;;;;5015714;28;20045;-87
2022/02/26 01:57:53;;;;;;;4.88;2.00;;;6.60;99.90;;;;;;5034291;28;20032;-87
2022/02/26 02:00:19;;;;;;;5.50;2.10;;;6.60;99.90;;;;;;5018809;28;20076;-87
2022/02/26 02:02:45;;;;;;;6.55;2.42;;;6.60;99.90;;;;;;5018886;28;20448;-87
2022/02/26 02:05:11;;;;;;;4.70;1.88;;;6.60;99.90;;;;;;5052326;28;20045;-87
2022/02/26 02:07:37;;;;;;;5.18;2.00;;;6.50;99.90;;;;;;5055264;28;20163;-88
2022/02/26 02:10:05;;;;;;;7.60;1.92;;;6.60;99.90;;;;;;5056380;28;20036;-87
2022/02/26 02:12:31;;;;;;;6.03;2.28;;;6.60;99.90;;;;;;5055240;28;20476;-87
2022/02/26 02:14:57;;;;;;;5.53;2.28;;;6.60;99.90;;;;;;5056567;28;20096;-87
2022/02/26 02:17:23;;;;;;;6.38;2.22;;;6.60;99.90;;;;;;5054922;28;20064;-87
2022/02/26 02:19:50;;;;;;;3.72;1.95;;;6.50;99.90;;;;;;5055044;28;20453;-87
2022/02/26 02:22:20;;;;;;;4.93;2.20;;;6.60;99.90;;;;;;5054897;28;20033;-87
2022/02/26 02:24:48;;;;;;;6.40;2.17;;;6.60;99.90;;;;;;5054973;28;20063;-88
2022/02/26 02:27:16;;;;;;;7.05;2.30;;;6.50;99.90;;;;;;5055307;28;20120;-87
2022/02/26 02:29:42;;;;;;;6.07;2.15;;;6.60;99.90;;;;;;5054832;28;20029;-87
2022/02/26 02:32:08;;;;;;;6.22;2.25;;;6.60;99.90;;;;;;5054785;28;20031;-87
2022/02/26 02:34:34;;;;;;;8.50;2.30;;;6.60;99.90;;;;;;5055941;28;20396;-87
2022/02/26 02:37:00;;;;;;;5.20;2.10;;;6.60;99.90;;;;;;5055954;28;20055;-87
2022/02/26 02:39:26;;;;;;;5.80;2.08;;;6.60;99.90;;;;;;5054600;28;20025;-87
2022/02/26 02:41:52;;;;;;;8.93;2.40;;;6.50;99.90;;;;;;5054696;28;20032;-88
2022/02/26 02:44:18;;;;;;;5.13;2.33;;;6.40;99.90;;;;;;5054541;28;20524;-87
2022/02/26 02:46:45;;;;;;;6.45;2.28;;;6.40;99.90;;;;;;5054396;28;20025;-87
2022/02/26 02:49:11;;;;;;;8.35;2.15;;;6.40;99.90;;;;;;5054315;28;20025;-87
2022/02/26 02:51:37;;;;;;;5.85;1.95;;;6.40;99.90;;;;;;5055046;28;20476;-87
2022/02/26 02:54:03;;;;;;;6.78;2.05;;;6.40;99.90;;;;;;5054112;28;20021;-87
2022/02/26 02:56:29;;;;;;;6.22;2.22;;;6.40;99.90;;;;;;5054552;28;20025;-87
2022/02/26 02:58:55;;;;;;;6.53;2.05;;;6.40;99.90;;;;;;5054244;28;20032;-87
2022/02/26 03:01:20;;;;;;;4.78;2.20;;;6.40;99.90;;;;;;5054056;28;20033;-87
2022/02/26 03:03:49;;;;;;;7.10;2.15;;;6.40;99.90;;;;;;5053823;28;20049;-87
2022/02/26 03:06:15;;;;;;;5.70;1.80;;;6.40;99.90;;;;;;5054136;28;20025;-87
2022/02/26 03:08:41;;;;;;;3.28;1.65;;;6.40;99.90;;;;;;5054842;28;20108;-87
2022/02/26 03:11:06;;;;;;;6.57;2.20;;;6.40;99.90;;;;;;5054002;28;20084;-87
2022/02/26 03:13:34;;;;;;;5.10;1.98;;;6.40;99.90;;;;;;5053943;28;20047;-87
2022/02/26 03:16:00;;;;;;;6.00;1.88;;;6.40;99.90;;;;;;5053926;28;20029;-87
2022/02/26 03:18:26;;;;;;;3.67;1.90;;;6.40;99.90;;;;;;5053829;28;20017;-87
2022/02/26 03:20:53;;;;;;;4.78;1.92;;;6.40;99.90;;;;;;5053647;28;20021;-87
2022/02/26 03:23:19;;;;;;;4.15;1.73;;;6.40;99.90;;;;;;5053757;28;20132;-87
2022/02/26 03:25:45;;;;;;;7.07;2.22;;;6.30;99.90;;;;;;5053813;28;20049;-87
2022/02/26 03:28:11;;;;;;;4.75;1.80;;;6.40;99.90;;;;;;5053748;28;20511;-87
2022/02/26 03:30:38;;;;;;;7.82;2.28;;;6.40;99.90;;;;;;5053786;28;20082;-87
2022/02/26 03:33:04;;;;;;;7.55;2.10;;;6.40;99.90;;;;;;5053917;28;20396;-87
2022/02/26 03:35:30;;;;;;;3.95;1.98;;;6.40;99.90;;;;;;5053769;28;20024;-87
2022/02/26 03:37:56;;;;;;;5.15;2.22;;;6.30;99.90;;;;;;5053391;28;20021;-87
2022/02/26 03:40:22;;;;;;;7.15;2.00;;;6.30;99.90;;;;;;5053423;28;20485;-87
2022/02/26 03:42:48;;;;;;;5.53;2.03;;;6.30;99.90;;;;;;5053351;28;20119;-87
2022/02/26 03:45:14;;;;;;;6.63;1.88;;;6.30;99.90;;;;;;5053325;28;20439;-87
2022/02/26 03:47:41;;;;;;;7.80;1.95;;;6.30;99.90;;;;;;5053231;28;20033;-87
2022/02/26 03:50:07;;;;;;;4.93;1.55;;;6.30;99.90;;;;;;5054338;28;20029;-87
2022/02/26 03:52:33;;;;;;;5.57;1.80;;;6.30;99.90;;;;;;5053046;28;20116;-87
2022/02/26 03:55:02;;;;;;;3.75;1.90;;;6.30;99.90;;;;;;5053227;28;20502;-87
2022/02/26 03:57:29;;;;;;;9.07;2.17;;;6.30;99.90;;;;;;5053232;28;20476;-87
2022/02/26 03:59:55;;;;;;;6.70;2.08;;;6.30;99.90;;;;;;5053009;28;20035;-87
2022/02/26 04:02:21;;;;;;;6.82;2.05;;;6.30;99.90;;;;;;5052926;28;20029;-86
2022/02/26 04:04:46;;;;;;;4.43;1.98;;;6.30;99.90;;;;;;5053070;28;20101;-87
2022/02/26 04:07:12;;;;;;;5.57;1.90;;;6.30;99.90;;;;;;5052916;28;20515;-86
2022/02/26 04:09:39;;;;;;;4.13;1.73;;;6.30;99.90;;;;;;5053223;28;20031;-86
2022/02/26 04:12:06;;;;;;;5.18;1.90;;;6.30;99.90;;;;;;5053863;28;20047;-87
2022/02/26 04:14:31;;;;;;;4.40;1.83;;;6.30;99.90;;;;;;5052866;28;20388;-87
2022/02/26 04:16:57;;;;;;;5.70;1.90;;;6.30;99.90;;;;;;5052878;28;20027;-87
2022/02/26 04:19:23;;;;;;;8.70;2.10;;;6.30;99.90;;;;;;5054306;28;20039;-87
2022/02/26 04:21:49;;;;;;;4.35;1.92;;;6.20;99.90;;;;;;5052049;28;20028;-87
2022/02/26 04:24:15;;;;;;;6.50;2.08;;;6.20;99.90;;;;;;5052712;28;20033;-87
2022/02/26 04:26:40;;;;;;;6.03;1.98;;;6.30;99.90;;;;;;5052705;28;20079;-87
2022/02/26 04:29:06;;;;;;;6.28;1.88;;;6.20;99.90;;;;;;5052580;28;20366;-86
2022/02/26 04:31:32;;;;;;;4.97;1.80;;;6.20;99.90;;;;;;5052991;28;20048;-86
2022/02/26 04:33:58;;;;;;;7.68;1.75;;;6.20;99.90;;;;;;5052653;28;20112;-87
2022/02/26 04:36:23;;;;;;;6.32;2.13;;;6.20;99.90;;;;;;5052505;28;20033;-87
2022/02/26 04:38:49;;;;;;;5.60;2.20;;;6.20;99.90;;;;;;5052821;28;20029;-87
2022/02/26 04:41:15;;;;;;;7.60;2.00;;;6.20;99.90;;;;;;5052605;28;20029;-86
2022/02/26 04:43:43;;;;;;;6.00;2.10;;;6.20;99.90;;;;;;5052403;28;20389;-87
2022/02/26 04:46:09;;;;;;;6.13;2.05;;;6.20;99.90;;;;;;5052561;28;20033;-85
2022/02/26 04:48:35;;;;;;;6.38;1.90;;;6.20;99.90;;;;;;5052217;28;20036;-86
2022/02/26 04:51:01;;;;;;;8.00;2.10;;;6.20;99.90;;;;;;5052252;28;20499;-86
2022/02/26 04:53:26;;;;;;;6.75;2.08;;;6.20;99.90;;;;;;5052680;28;20017;-87
2022/02/26 04:55:52;;;;;;;9.05;2.10;;;6.20;99.90;;;;;;5053525;28;20473;-87
2022/02/26 04:58:19;;;;;;;7.18;2.10;;;6.20;99.90;;;;;;5052419;28;20116;-87
2022/02/26 05:00:45;;;;;;;4.97;1.95;;;6.20;99.90;;;;;;5052084;28;20029;-87
2022/02/26 05:03:11;;;;;;;5.50;2.40;;;6.20;99.90;;;;;;5050088;28;20361;-87
2022/02/26 05:05:36;;;;;;;8.43;3.20;;;6.20;99.90;;;;;;5016586;28;20022;-86
2022/02/26 05:08:02;;;;;;;9.18;3.83;;;6.20;99.90;;;;;;5033434;28;20028;-87
2022/02/26 05:10:30;;;;;;;10.48;3.60;;;6.20;99.90;;;;;;5015668;28;20037;-87
2022/02/26 05:12:56;;;;;;;9.85;3.78;;;6.20;99.90;;;;;;5015589;28;20112;-87
2022/02/26 05:15:22;;;;;;;9.30;3.75;;;6.20;99.90;;;;;;5033301;28;20029;-87
2022/02/26 05:17:48;;;;;;;10.10;3.75;;;6.20;99.90;;;;;;5033253;28;20473;-88
2022/02/26 05:20:14;;;;;;;9.32;3.28;;;6.20;99.90;;;;;;5015460;28;20378;-86
2022/02/26 05:22:42;;;;;;;6.20;2.83;;;6.20;99.90;;;;;;5015459;28;20030;-87
2022/02/26 05:25:10;;;;;;;10.23;3.45;;;6.10;99.90;;;;;;5015516;28;20397;-87
2022/02/26 05:27:38;;;;;;;7.68;3.20;;;6.10;99.90;;;;;;5016208;28;20034;-87
2022/02/26 05:30:09;;;;;;;8.23;3.70;;;6.10;99.90;;;;;;5015340;28;20505;-87
2022/02/26 05:32:34;;;;;;;6.30;2.80;;;6.10;99.90;;;;;;5017943;28;20477;-87
2022/02/26 05:35:00;;;;;;;8.23;3.20;;;6.10;99.90;;;;;;5019463;28;20024;-86
2022/02/26 05:37:26;;;;;;;9.32;3.10;;;6.10;99.90;;;;;;5019354;28;20021;-86
2022/02/26 05:39:51;;;;;;;7.90;3.00;;;6.10;99.90;;;;;;5019597;28;20036;-87
2022/02/26 05:42:17;;;;;;;8.88;3.35;;;6.10;99.90;;;;;;5019214;28;20025;-87
2022/02/26 05:44:43;;;;;;;7.53;3.05;;;6.10;99.90;;;;;;5019547;28;20061;-86
2022/02/26 05:47:09;;;;;;;9.85;2.60;;;6.10;99.90;;;;;;5019678;28;20116;-87
2022/02/26 05:49:35;;;;;;;8.65;3.38;;;6.10;99.90;;;;;;5019163;28;20021;-87
2022/02/26 05:52:01;;;;;;;7.65;2.97;;;6.10;99.90;;;;;;5018908;28;20034;-87
2022/02/26 05:54:27;;;;;;;6.53;3.08;;;6.10;99.90;;;;;;5018832;28;20026;-87
2022/02/26 05:56:52;;;;;;;7.63;2.65;;;6.10;99.90;;;;;;5036683;28;20024;-86
2022/02/26 05:59:18;;;;;;;8.43;3.28;;;6.10;99.90;;;;;;5018792;28;20435;-86
2022/02/26 06:01:44;;;;;;;8.57;2.90;;;6.10;99.90;;;;;;5018653;28;20044;-86
2022/02/26 06:04:09;;;;;;;7.45;2.90;;;6.10;99.90;;;;;;5035288;28;20048;-86
2022/02/26 06:06:35;;;;;;;8.82;3.05;;;6.10;99.90;;;;;;5055020;28;20040;-87
2022/02/26 06:09:02;;;;;;;11.20;2.90;;;6.10;99.90;;;;;;5054757;28;20112;-86
2022/02/26 06:11:27;;;;;;;8.05;3.13;;;6.10;99.90;;;;;;5054963;28;20074;-87
2022/02/26 06:13:53;;;;;;;12.45;2.92;;;6.10;99.90;;;;;;5056095;28;20029;-87
2022/02/26 06:16:19;;;;;;;9.48;3.10;;;6.10;99.90;;;;;;5056140;28;20099;-86
2022/02/26 06:18:45;;;;;;;9.60;3.15;;;6.10;99.90;;;;;;5055973;28;20032;-86
2022/02/26 06:21:11;;;;;;;5.35;2.50;;;6.00;99.90;;;;;;5054981;28;20021;-86
2022/02/26 06:23:37;;;;;;;8.43;3.15;;;6.00;99.90;;;;;;5054758;28;20021;-87
2022/02/26 06:26:03;;;;;;;7.13;2.63;;;6.00;99.90;;;;;;5054751;28;20025;-86
2022/02/26 06:28:28;;;;;;;5.95;2.70;;;6.00;99.90;;;;;;5054662;28;20550;-86
2022/02/26 06:30:55;;;;;;;8.88;2.88;;;6.00;99.90;;;;;;5054467;28;20020;-87
2022/02/26 06:33:21;;;;;;;11.10;3.13;;;6.00;99.90;;;;;;5054574;28;20025;-86
2022/02/26 06:35:46;;;;;;;8.80;2.90;;;6.00;99.90;;;;;;5054517;28;20112;-87
2022/02/26 06:38:12;;;;;;;6.35;3.10;;;6.00;99.90;;;;;;5054528;28;20017;-86
2022/02/26 06:40:38;;;;;;;7.78;2.97;;;6.00;99.90;;;;;;5054517;28;20032;-86
2022/02/26 06:43:05;;;;;;;7.82;2.92;;;6.00;99.90;;;;;;5053750;28;20021;-86
2022/02/26 06:45:31;;;;;;;7.47;2.90;;;6.00;99.90;;;;;;5055968;28;20108;-86
2022/02/26 06:47:57;;;;;;;11.35;3.20;;;6.00;99.90;;;;;;5055619;28;20029;-86
2022/02/26 06:50:23;;;;;;;8.82;2.90;;;6.00;99.90;;;;;;5054970;28;20035;-86
2022/02/26 06:52:49;;;;;;;7.25;2.75;;;6.00;99.90;;;;;;5055465;28;20384;-85
2022/02/26 06:55:15;;;;;;;7.47;2.67;;;6.00;99.90;;;;;;5054074;28;20025;-87
2022/02/26 06:57:41;;;;;;;7.40;3.15;;;6.00;99.90;;;;;;5054027;28;20108;-86
2022/02/26 07:00:10;;;;;;;8.88;2.88;;;6.00;99.90;;;;;;5054246;28;20074;-86
2022/02/26 07:02:37;;;;;;;10.65;3.25;;;6.00;99.90;;;;;;5053892;28;20033;-86
2022/02/26 07:05:03;;;;;;;7.22;3.10;;;6.00;99.90;;;;;;5053797;28;20045;-86
2022/02/26 07:07:29;;;;;;;7.35;3.33;;;6.00;99.90;;;;;;5053769;28;20510;-86
2022/02/26 07:09:55;;;;;;;8.70;3.35;;;6.00;99.90;;;;;;5055293;28;20112;-86
2022/02/26 07:12:20;;;;;;;6.88;3.28;;;6.00;99.90;;;;;;5053731;28;20031;-85
2022/02/26 07:14:49;;;;;;;7.78;3.55;;;6.00;99.90;;;;;;5053861;28;20021;-85
2022/02/26 07:17:15;;;;;;;10.65;3.22;;;6.00;99.90;;;;;;5053781;28;20052;-85
2022/02/26 07:19:41;;;;;;;8.77;2.92;;;6.10;99.90;;;;;;5053811;28;20400;-86
2022/02/26 07:22:07;;;;;;;11.32;3.40;;;6.10;99.90;;;;;;5053786;28;20028;-86
2022/02/26 07:24:33;;;;;;;6.65;2.95;;;6.10;99.90;;;;;;5053670;28;20025;-85
2022/02/26 07:26:58;;;;;;;10.30;3.25;;;6.00;99.90;;;;;;5053574;28;20029;-86
2022/02/26 07:29:24;;;;;;;9.63;3.40;;;6.00;99.90;;;;;;5053479;28;20119;-86
2022/02/26 07:31:50;;;;;;;11.15;4.00;;;6.00;99.90;;;;;;5054782;28;20021;-86
2022/02/26 07:34:16;;;;;;;7.22;3.55;;;6.00;99.90;;;;;;5055044;28;20021;-85
2022/02/26 07:36:41;;;;;;;9.55;3.58;;;6.00;99.90;;;;;;5053413;28;20053;-85
2022/02/26 07:39:07;;;;;;;8.75;3.67;;;6.00;99.90;;;;;;5054937;28;20053;-85
2022/02/26 07:41:33;;;;;;;14.38;3.80;;;6.10;99.90;;;;;;5053365;28;20051;-85
2022/02/26 07:43:59;;;;;;;11.00;3.72;;;6.10;99.90;;;;;;5053233;28;20029;-85
2022/02/26 07:46:25;;;;;;;9.80;3.33;;;6.10;99.90;;;;;;5053113;28;20113;-85
2022/02/26 07:48:50;;;;;;;11.85;3.53;;;6.10;99.90;;;;;;5054614;28;20025;-85
2022/02/26 07:51:16;;;;;;;10.05;3.38;;;6.10;99.90;;;;;;5053083;28;20187;-85
2022/02/26 07:53:44;;;;;;;11.98;3.67;;;6.10;99.90;;;;;;5052942;28;20028;-85
2022/02/26 07:56:13;;;;;;;9.02;3.72;;;6.10;99.90;;;;;;5052823;28;20018;-86
2022/02/26 07:58:39;;;;;;;10.23;3.70;;;6.10;99.90;;;;;;5053040;28;20029;-86
2022/02/26 08:01:05;;;;;;;9.13;3.45;;;6.10;99.90;;;;;;5052930;28;20071;-85
2022/02/26 08:03:30;;;;;;;6.65;2.95;;;6.10;99.90;;;;;;5052802;28;20041;-85
2022/02/26 08:05:56;;;;;;;9.48;3.40;;;6.10;99.90;;;;;;5054462;28;20017;-85
2022/02/26 08:08:22;;;;;;;9.48;3.60;;;6.10;99.90;;;;;;5052865;28;20025;-85
2022/02/26 08:10:48;;;;;;;6.38;3.33;;;6.10;99.90;;;;;;5052712;28;20029;-85
2022/02/26 08:13:14;;;;;;;11.52;3.40;;;6.20;99.90;;;;;;5052722;28;20061;-85
2022/02/26 08:15:42;;;;;;;10.05;3.22;;;6.20;99.90;;;;;;5052532;28;20532;-85
2022/02/26 08:18:08;;;;;;;10.85;3.13;;;6.20;99.90;;;;;;5052541;28;20029;-85
2022/02/26 08:20:34;;;;;;;8.38;3.17;;;6.20;99.90;;;;;;5052540;28;20035;-85
2022/02/26 08:23:00;;;;;;;12.82;3.00;;;6.20;99.90;;;;;;5052511;28;20112;-85
2022/02/26 08:25:26;;;;;;;8.38;3.13;;;6.20;99.90;;;;;;5052461;28;20021;-84
2022/02/26 08:27:54;;;;;;;9.60;3.08;;;6.20;99.90;;;;;;5052385;28;20028;-85
2022/02/26 08:30:21;;;;;;;10.65;3.42;;;6.20;99.90;;;;;;5052307;28;20029;-86
2022/02/26 08:32:47;;;;;;;12.73;3.47;;;6.20;99.90;;;;;;5053619;28;20078;-86
2022/02/26 08:35:14;;;;;;;11.90;3.72;;;6.20;99.90;;;;;;5052332;28;20017;-85
2022/02/26 08:37:40;;;;;;;9.82;3.30;;;6.20;99.90;;;;;;5052298;28;20530;-85
2022/02/26 08:40:09;;;;;;;8.93;3.38;;;6.20;99.90;;;;;;5052250;28;20029;-85
2022/02/26 08:42:36;;;;;;;12.27;3.83;;;6.20;99.90;;;;;;5052198;28;20450;-85
2022/02/26 08:45:04;;;;;;;7.85;3.22;;;6.20;99.90;;;;;;5052142;28;20025;-85
2022/02/26 08:47:30;;;;;;;17.67;3.58;;;6.20;99.90;;;;;;5053399;28;20078;-85
2022/02/26 08:50:01;;;;;;;8.05;3.20;;;6.20;99.90;;;;;;5051997;28;20112;-85
2022/02/26 08:52:27;;;;;;;11.07;3.45;;;6.30;99.90;;;;;;5052038;28;20029;-85
2022/02/26 08:54:53;;;;;;;10.75;3.80;;;6.30;99.90;;;;;;5053387;28;20380;-84
2022/02/26 08:57:22;;;;;;;9.43;3.65;;;6.30;99.90;;;;;;5053143;28;20025;-85
2022/02/26 08:59:48;;;;;;;7.85;2.95;;;6.30;99.90;;;;;;5051932;28;20032;-85
2022/02/26 09:02:15;;;;;;;9.98;3.72;;;6.30;99.90;;;;;;5051832;28;20029;-85
2022/02/26 09:04:40;;;;;;;11.70;3.33;;;6.30;99.90;;;;;;5051700;28;20123;-85
2022/02/26 09:07:06;;;;;;;9.70;3.53;;;6.40;99.90;;;;;;5051502;28;20518;-85
2022/02/26 09:09:33;;;;;;;11.10;3.53;;;6.50;99.90;;;;;;5051831;28;20025;-85
2022/02/26 09:11:59;;;;;;;17.30;4.60;;;6.50;99.90;;;;;;5055158;28;20504;-84
2022/02/26 09:14:25;;;;;;;20.08;4.93;;;6.50;99.90;;;;;;5051727;28;20021;-84
2022/02/26 09:16:51;;;;;;;21.08;5.43;;;6.30;99.90;;;;;;5051727;28;20371;-84
2022/02/26 09:19:16;;;;;;;21.33;5.00;;;6.30;99.90;;;;;;5051676;28;20078;-84
2022/02/26 09:21:42;;;;;;;23.85;4.72;;;6.40;99.90;;;;;;5051746;28;20108;-84
2022/02/26 09:24:08;;;;;;;17.42;5.13;;;6.50;99.90;;;;;;5052973;28;20388;-84
2022/02/26 09:26:33;;;;;;;18.90;4.85;;;6.60;99.90;;;;;;5051690;28;20029;-84
2022/02/26 09:28:59;;;;;;;14.05;4.18;;;6.70;99.90;;;;;;5051605;28;20388;-84
2022/02/26 09:31:25;;;;;;;13.35;4.13;;;6.80;99.90;;;;;;5052970;28;20024;-83
2022/02/26 09:33:51;;;;;;;17.67;4.78;;;7.00;99.90;;;;;;5052936;28;20025;-84
2022/02/26 09:36:17;;;;;;;12.68;4.20;;;7.00;99.90;;;;;;5051637;28;20056;-84
2022/02/26 09:38:43;;;;;;;17.38;4.15;;;7.00;99.90;;;;;;5051589;28;20021;-84
2022/02/26 09:41:10;;;;;;;10.70;3.40;;;7.10;99.90;;;;;;5051559;28;20387;-84
2022/02/26 09:43:36;;;;;;;14.50;4.05;;;7.30;99.90;;;;;;5051452;28;20492;-84
2022/02/26 09:46:03;;;;;;;11.70;3.42;;;7.50;99.90;;;;;;5051379;28;20025;-84
2022/02/26 09:48:29;;;;;;;17.33;4.30;;;7.70;99.90;;;;;;5052589;28;20051;-84
2022/02/26 09:50:55;;;;;;;11.90;4.07;;;7.70;99.90;;;;;;5051457;28;20024;-84
2022/02/26 09:53:22;;;;;;;12.73;3.70;;;7.80;99.90;;;;;;5052632;28;20391;-84
2022/02/26 09:55:48;;;;;;;10.30;3.47;;;7.90;99.90;;;;;;5052698;28;20441;-84
2022/02/26 09:58:15;;;;;;;10.77;3.65;;;7.90;99.90;;;;;;5051386;28;20045;-84
2022/02/26 10:00:42;;;;;;;12.15;3.20;;;7.90;99.90;;;;;;5051304;28;20051;-84
2022/02/26 10:03:34;;;;;;;12.35;2.78;;;7.80;99.90;;;;;;5049634;28;20128;-84
2022/02/26 10:06:17;;;;;;;17.40;3.15;;;7.70;99.90;;;;;;5014972;28;20114;-84
2022/02/26 10:08:52;;;;;;;7.47;2.50;;;7.70;99.90;;;;;;5014869;28;20035;-84
2022/02/26 10:11:30;;;;;;;9.55;2.88;;;7.60;99.90;;;;;;5014911;28;20021;-84
2022/02/26 10:14:08;;;;;;;8.85;2.58;;;7.50;99.90;;;;;;5014969;28;20477;-84
2022/02/26 10:16:49;;;;;;;11.63;2.85;;;7.40;99.90;;;;;;5014872;28;20029;-84
2022/02/26 10:19:26;;;;;;;8.43;2.92;;;7.40;99.90;;;;;;5016623;28;20048;-84
2022/02/26 10:21:54;;;;;;;8.18;3.08;;;7.60;99.90;;;;;;5018372;28;20040;-84
2022/02/26 10:24:20;;;;;;;9.70;2.65;;;7.60;99.90;;;;;;5018681;28;20025;-84
2022/02/26 10:27:00;;;;;;;7.43;2.00;;;7.60;99.90;;;;;;5018394;28;20032;-84
2022/02/26 10:29:27;;;;;;;10.45;2.50;;;7.60;99.90;;;;;;5018813;28;20423;-84
2022/02/26 10:31:57;;;;;;;8.63;2.42;;;7.50;99.90;;;;;;5018272;28;20045;-84
2022/02/26 10:34:38;;;;;;;7.68;2.60;;;7.50;99.90;;;;;;5018272;28;20477;-84
2022/02/26 10:37:04;;;;;;;10.27;2.90;;;7.40;99.90;;;;;;5018958;28;20037;-84
2022/02/26 10:39:37;;;;;;;9.38;2.42;;;7.60;99.90;;;;;;5018105;28;20481;-84
2022/02/26 10:42:05;;;;;;;8.75;2.30;;;7.70;99.90;;;;;;5035885;28;20448;-84
2022/02/26 10:44:30;;;;;;;7.47;2.00;;;7.70;99.90;;;;;;5035778;28;20039;-84
2022/02/26 10:47:14;;;;;;;8.38;2.50;;;7.80;99.90;;;;;;5017953;28;20025;-84
2022/02/26 10:49:46;;;;;;;8.30;2.40;;;7.90;99.90;;;;;;5017927;28;20505;-84
2022/02/26 10:52:15;;;;;;;7.28;2.03;;;8.10;99.90;;;;;;5017887;28;20396;-84
2022/02/26 10:54:41;;;;;;;10.95;2.58;;;8.20;99.90;;;;;;5017878;28;20049;-84
2022/02/26 10:57:09;;;;;;;9.60;2.40;;;8.30;99.90;;;;;;5035825;28;20071;-84
2022/02/26 10:59:39;;;;;;;10.90;2.42;;;8.50;99.90;;;;;;5017742;28;20396;-84
2022/02/26 11:02:04;;;;;;;9.25;2.38;;;8.50;99.90;;;;;;5017529;28;20378;-84
2022/02/26 11:04:31;;;;;;;8.32;2.03;;;8.50;99.90;;;;;;5039740;28;20051;-85
2022/02/26 11:06:58;;;;;;;9.90;2.20;;;8.40;99.90;;;;;;5054040;28;20431;-84
2022/02/26 11:09:24;;;;;;;8.55;2.28;;;8.30;99.90;;;;;;5053887;28;20064;-84
2022/02/26 11:11:51;;;;;;;9.30;2.53;;;8.30;99.90;;;;;;5053947;28;20369;-84
2022/02/26 11:14:20;;;;;;;8.23;1.95;;;8.20;99.90;;;;;;5053864;28;20048;-84
2022/02/26 11:16:49;;;;;;;6.38;1.90;;;8.10;99.90;;;;;;5053821;28;20070;-84
2022/02/26 11:19:17;;;;;;;12.77;2.35;;;8.00;99.90;;;;;;5053760;28;20029;-84
2022/02/26 11:21:46;;;;;;;8.35;2.28;;;8.00;99.90;;;;;;5053728;28;20509;-84
2022/02/26 11:24:15;;;;;;;10.30;2.45;;;7.90;99.90;;;;;;5053679;28;20035;-84
2022/02/26 11:26:41;;;;;;;7.45;2.15;;;7.80;99.90;;;;;;5053657;28;20028;-84
2022/02/26 11:29:07;;;;;;;6.35;2.00;;;7.80;99.90;;;;;;5053315;28;20055;-83
2022/02/26 11:31:39;;;;;;;13.25;2.28;;;7.70;99.90;;;;;;5053592;28;20028;-84
2022/02/26 11:34:06;;;;;;;8.93;2.28;;;7.70;99.90;;;;;;5053687;28;20021;-83
2022/02/26 11:36:48;;;;;;;6.47;2.33;;;7.60;99.90;;;;;;5054733;28;20082;-83
2022/02/26 11:39:30;;;;;;;7.88;2.33;;;7.60;99.90;;;;;;5054702;28;20078;-84
2022/02/26 11:42:23;;;;;;;7.95;2.13;;;7.50;99.90;;;;;;5053354;28;20108;-83
2022/02/26 11:45:10;;;;;;;5.45;1.83;;;7.50;99.90;;;;;;5053312;28;20021;-83
2022/02/26 11:47:43;;;;;;;5.60;1.95;;;7.50;99.90;;;;;;5053227;28;20546;-84
2022/02/26 11:50:18;;;;;;;5.72;2.17;;;7.40;99.90;;;;;;5053107;28;20115;-84
2022/02/26 11:52:51;;;;;;;5.70;1.90;;;7.40;99.90;;;;;;5053115;28;20025;-83
2022/02/26 11:55:29;;;;;;;8.55;2.10;;;7.40;99.90;;;;;;5053048;28;20021;-84
2022/02/26 11:58:00;;;;;;;9.15;2.03;;;7.30;99.90;;;;;;5053029;28;20035;-84
2022/02/26 12:00:28;;;;;;;6.03;1.70;;;7.30;99.90;;;;;;5054551;28;20052;-84
2022/02/26 12:03:25;;;;;;;9.73;2.20;;;7.30;99.90;;;;;;5052885;28;20082;-84
2022/02/26 12:05:57;;;;;;;7.30;1.80;;;7.40;99.90;;;;;;5052858;28;20040;-84
2022/02/26 12:08:39;;;;;;;6.28;1.85;;;7.40;99.90;;;;;;5054108;28;20064;-84
2022/02/26 12:11:07;;;;;;;7.22;1.92;;;7.50;99.90;;;;;;5052701;28;20118;-84
2022/02/26 12:13:36;;;;;;;4.15;1.65;;;7.50;99.90;;;;;;5052615;28;20021;-84
2022/02/26 12:16:21;;;;;;;9.10;2.10;;;7.50;99.90;;;;;;5052613;28;20506;-85
2022/02/26 12:18:53;;;;;;;6.20;1.77;;;7.70;99.90;;;;;;5053827;28;20100;-84
2022/02/26 12:21:20;;;;;;;6.80;2.38;;;7.80;99.90;;;;;;5052557;28;20028;-84
2022/02/26 12:24:07;;;;;;;7.18;2.13;;;7.80;99.90;;;;;;5052472;28;20055;-85
2022/02/26 12:26:43;;;;;;;5.07;1.90;;;7.90;99.90;;;;;;5053724;28;20045;-84
2022/02/26 12:29:09;;;;;;;7.13;2.25;;;7.90;99.90;;;;;;5052374;28;20029;-85
2022/02/26 12:31:52;;;;;;;6.93;2.40;;;7.90;99.90;;;;;;5052367;28;20021;-84
2022/02/26 12:34:19;;;;;;;7.25;2.40;;;8.00;99.90;;;;;;5052641;28;20116;-85
2022/02/26 12:37:13;;;;;;;8.43;2.25;;;8.00;99.90;;;;;;5052228;28;20029;-84
2022/02/26 12:39:56;;;;;;;9.90;2.00;;;8.00;99.90;;;;;;5052303;28;20029;-84
2022/02/26 12:42:25;;;;;;;8.85;2.33;;;8.00;99.90;;;;;;5051729;28;20372;-84
2022/02/26 12:44:54;;;;;;;8.10;2.10;;;7.90;99.90;;;;;;5053818;28;20472;-84
2022/02/26 12:47:21;;;;;;;8.93;2.58;;;7.80;99.90;;;;;;5052138;28;20480;-84
2022/02/26 12:49:48;;;;;;;7.38;2.00;;;7.90;99.90;;;;;;5052270;28;20029;-85
2022/02/26 12:52:14;;;;;;;9.35;2.45;;;7.90;99.90;;;;;;5052714;28;20598;-83
2022/02/26 12:54:41;;;;;;;8.93;2.65;;;8.00;99.90;;;;;;5053574;28;20039;-83
2022/02/26 12:57:08;;;;;;;12.10;2.72;;;8.00;99.90;;;;;;5052325;28;20499;-83
2022/02/26 12:59:35;;;;;;;7.50;2.50;;;8.20;99.90;;;;;;5051795;28;20040;-83