Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:18;;;;;;;7.37;1.50;;;;;;;13.49;40.99;95974.94;5112076;27;20196;-72
2022/04/08 00:03:45;;;;;;;8.07;1.30;;;;;;;13.46;41.16;95993.78;5122110;27;20302;-72
2022/04/08 00:06:10;;;;;;;8.07;1.47;;;;;;;13.44;41.32;96001.06;5111123;28;20697;-72
2022/04/08 00:08:36;;;;;;;6.37;1.40;;;;;;;13.54;41.41;95990.16;5112830;28;20450;-71
2022/04/08 00:11:01;;;;;;;4.80;1.53;;;;;;;13.58;41.80;95988.72;5114337;28;20657;-72
2022/04/08 00:13:27;;;;;;;5.53;1.87;;;;;;;13.60;41.25;95997.22;5114403;28;20188;-72
2022/04/08 00:15:52;;;;;;;4.07;1.43;;;;;;;13.62;41.43;95992.59;5114538;28;20173;-72
2022/04/08 00:18:18;;;;;;;10.13;1.53;;;;;;;13.62;41.61;95992.59;5114752;28;20675;-72
2022/04/08 00:20:43;;;;;;;6.10;1.50;;;;;;;13.63;41.59;95999.47;5118241;27;20263;-73
2022/04/08 00:23:09;;;;;;;5.03;1.80;;;;;;;13.51;41.30;96002.69;5126861;27;20688;-73
2022/04/08 00:25:35;;;;;;;5.43;1.50;;;;;;;13.57;41.41;96003.72;5133147;27;20232;-73
2022/04/08 00:28:01;;;;;;;5.03;1.40;;;;;;;13.57;41.33;95997.63;5119882;27;20204;-70
2022/04/08 00:30:27;;;;;;;5.10;1.50;;;;;;;13.59;41.12;95999.06;5113560;28;20431;-72
2022/04/08 00:32:52;;;;;;;5.37;1.40;;;;;;;13.57;41.32;95995.81;5115823;27;20222;-70
2022/04/08 00:35:18;;;;;;;7.60;1.67;;;;;;;13.58;41.29;96007.97;5092184;28;20235;-70
2022/04/08 00:37:43;;;;;;;7.40;1.57;;;;;;;13.57;41.49;96006.34;5122129;27;20216;-71
2022/04/08 00:40:10;;;;;;;5.87;1.80;;;;;;;13.65;41.55;96011.41;5119830;27;20550;-71
2022/04/08 00:42:37;;;;;;;6.17;1.80;;;;;;;13.75;41.50;96011.03;5113345;28;20189;-70
2022/04/08 00:45:03;;;;;;;11.27;1.40;;;;;;;13.70;41.41;96016.06;5097060;28;20467;-71
2022/04/08 00:47:28;;;;;;;4.70;1.47;;;;;;;13.47;41.26;96008.56;5111631;28;20423;-71
2022/04/08 00:49:54;;;;;;;9.93;1.80;;;;;;;13.47;nan;96017.25;5113184;28;20256;-71
2022/04/08 00:52:20;;;;;;;5.13;1.17;;;;;;;13.30;41.06;96013.34;5119500;27;20185;-69
2022/04/08 00:54:46;;;;;;;5.23;1.50;;;;;;;13.27;41.19;96014.53;5099822;28;20416;-71
2022/04/08 00:57:12;;;;;;;7.37;1.60;;;;;;;13.30;41.01;96022.06;5112806;28;20184;-71
2022/04/08 00:59:38;;;;;;;2.60;1.30;;;;;;;13.42;41.80;96034.66;5113582;28;20423;-71
2022/04/08 01:02:03;;;;;;;5.93;1.70;;;;;;;13.41;41.26;96046.19;5113499;28;20581;-71
2022/04/08 01:04:29;;;;;;;5.53;1.40;;;;;;;13.36;40.88;96034.41;5113580;28;20197;-71
2022/04/08 01:06:55;;;;;;;6.20;2.07;;;;;;;13.24;41.18;96051.75;5113694;28;20260;-72
2022/04/08 01:09:21;;;;;;;2.50;1.30;;;;;;;13.27;41.20;96038.22;5103120;27;20223;-72
2022/04/08 01:11:47;;;;;;;6.27;1.63;;;;;;;13.25;41.03;96036.81;5114167;28;20188;-70
2022/04/08 01:14:14;;;;;;;2.53;1.00;;;;;;;13.29;41.02;96049.38;5113587;28;20423;-71
2022/04/08 01:16:40;;;;;;;3.90;1.40;;;;;;;13.30;41.14;96047.53;5113188;28;20649;-72
2022/04/08 01:19:06;;;;;;;4.63;1.53;;;;;;;13.32;41.31;96048.97;5112587;28;20450;-71
2022/04/08 01:21:32;;;;;;;6.43;1.63;;;;;;;13.26;41.13;96052.38;5077843;28;20435;-71
2022/04/08 01:23:59;;;;;;;5.20;1.50;;;;;;;13.20;40.62;96059.25;5108937;27;20449;-72
2022/04/08 01:26:25;;;;;;;3.20;1.30;;;;;;;13.25;40.82;96056.03;5077501;28;20467;-71
2022/04/08 01:28:52;;;;;;;5.30;1.40;;;;;;;13.24;40.76;96057.03;5098045;28;20439;-71
2022/04/08 01:31:18;;;;;;;4.20;1.20;;;;;;;13.23;40.79;96059.88;5109092;27;20229;-71
2022/04/08 01:33:44;;;;;;;5.97;1.60;;;;;;;13.23;40.69;96060.69;5082432;28;20420;-71
2022/04/08 01:36:10;;;;;;;6.40;1.60;;;;;;;13.25;40.86;96060.50;5074118;28;20170;-71
2022/04/08 01:38:36;;;;;;;6.00;2.07;;;;;;;13.32;40.90;96059.50;5076755;27;20491;-71
2022/04/08 01:41:01;;;;;;;4.43;1.20;;;;;;;13.32;40.81;96064.78;5112470;28;20447;-71
2022/04/08 01:43:27;;;;;;;8.67;1.50;;;;;;;13.29;40.75;96080.94;5120689;27;20257;-71
2022/04/08 01:45:52;;;;;;;3.43;1.43;;;;;;;13.26;40.62;96070.00;5112514;28;20221;-73
2022/04/08 01:48:18;;;;;;;3.83;1.20;;;;;;;13.16;40.56;96070.38;5112223;28;20250;-72
2022/04/08 01:50:43;;;;;;;4.50;1.30;;;;;;;13.19;40.90;96067.34;5113746;27;20222;-73
2022/04/08 01:53:09;;;;;;;3.37;1.20;;;;;;;13.26;41.06;96073.44;5124066;27;20183;-72
2022/04/08 01:55:34;;;;;;;3.30;1.10;;;;;;;13.32;40.62;96064.78;5112990;28;20177;-72
2022/04/08 01:58:02;;;;;;;6.17;1.40;;;;;;;13.30;40.55;96073.84;5112247;28;20749;-73
2022/04/08 02:00:28;;;;;;;6.63;1.90;;;;;;;13.24;40.42;96075.44;5093661;28;20492;-70
2022/04/08 02:02:54;;;;;;;3.10;0.90;;;;;;;13.17;40.23;96078.06;5117804;27;20414;-71
2022/04/08 02:05:19;;;;;;;3.17;1.27;;;;;;;13.09;40.17;96080.06;5114287;27;20985;-71
2022/04/08 02:07:45;;;;;;;8.33;1.20;;;;;;;13.06;40.00;96087.31;5112102;28;20200;-71
2022/04/08 02:10:10;;;;;;;4.70;1.20;;;;;;;13.07;40.12;96088.13;5112406;27;20197;-71
2022/04/08 02:12:36;;;;;;;5.13;1.13;;;;;;;12.95;40.03;96085.25;5112251;28;20181;-71
2022/04/08 02:15:01;;;;;;;4.20;1.10;;;;;;;13.02;40.35;96086.09;5120909;27;20199;-72
2022/04/08 02:17:28;;;;;;;5.77;1.90;;;;;;;13.09;40.34;96085.31;5112651;28;20185;-71
2022/04/08 02:19:57;;;;;;;4.50;1.20;;;;;;;13.11;40.24;96083.28;5112265;28;20608;-71
2022/04/08 02:22:26;;;;;;;5.20;1.53;;;;;;;13.06;40.35;96071.56;5112534;28;21166;-72
2022/04/08 02:24:52;;;;;;;3.90;1.50;;;;;;;13.06;40.01;96082.06;5112994;28;20466;-71
2022/04/08 02:27:18;;;;;;;4.83;1.27;;;;;;;13.11;39.81;96078.03;5120004;27;20418;-70
2022/04/08 02:29:43;;;;;;;4.90;1.10;;;;;;;13.17;40.43;96090.41;5098346;28;20428;-69
2022/04/08 02:32:10;;;;;;;4.27;1.40;;;;;;;13.17;40.18;96087.78;5107358;28;20939;-70
2022/04/08 02:34:37;;;;;;;2.33;1.10;;;;;;;13.20;40.18;96090.81;5111666;28;20230;-69
2022/04/08 02:37:06;;;;;;;5.83;1.27;;;;;;;13.18;40.13;96100.72;5111254;28;20431;-71
2022/04/08 02:39:31;;;;;;;4.47;1.40;;;;;;;13.00;40.45;96095.97;5111087;28;20536;-71
2022/04/08 02:41:57;;;;;;;3.37;1.30;;;;;;;13.05;40.23;96101.47;5096057;28;20810;-72
2022/04/08 02:44:23;;;;;;;5.27;1.37;;;;;;;13.04;40.95;96107.75;5108467;28;20594;-72
2022/04/08 02:46:48;;;;;;;3.33;1.50;;;;;;;13.06;40.59;96100.47;5111228;28;20185;-72
2022/04/08 02:49:14;;;;;;;3.00;1.30;;;;;;;13.11;40.75;96107.78;5111094;28;20209;-72
2022/04/08 02:51:40;;;;;;;9.30;1.50;;;;;;;13.16;40.70;96117.72;5117997;28;20180;-71
2022/04/08 02:54:05;;;;;;;9.60;1.80;;;;;;;13.17;40.69;96128.03;5112081;28;20177;-71
2022/04/08 02:56:31;;;;;;;9.87;1.53;;;;;;;13.22;40.60;96122.22;5096604;28;20189;-71
2022/04/08 02:58:57;;;;;;;5.03;1.63;;;;;;;13.15;40.60;96126.59;5113362;28;20203;-71
2022/04/08 03:01:23;;;;;;;3.53;1.13;;;;;;;13.11;40.69;96136.72;5113657;28;20235;-71
2022/04/08 03:03:49;;;;;;;3.43;1.53;;;;;;;13.16;40.21;96128.25;5111715;28;20441;-71
2022/04/08 03:06:14;;;;;;;8.83;1.43;;;;;;;13.08;40.30;96138.94;5093435;28;20459;-72
2022/04/08 03:08:40;;;;;;;4.30;1.47;;;;;;;12.90;40.10;96133.16;5110696;28;20239;-71
2022/04/08 03:11:05;;;;;;;7.83;1.20;;;;;;;12.96;40.22;96134.22;5111467;28;20177;-72
2022/04/08 03:13:31;;;;;;;6.10;1.40;;;;;;;12.91;39.95;96139.22;5111208;28;20209;-71
2022/04/08 03:15:57;;;;;;;8.03;2.10;;;;;;;12.84;39.93;96156.78;5113053;28;20180;-72
2022/04/08 03:18:23;;;;;;;6.73;1.40;;;;;;;12.54;39.75;96154.34;5114837;28;20450;-71
2022/04/08 03:20:48;;;;;;;6.73;1.60;;;;;;;12.58;40.00;96158.22;5114802;28;20263;-71
2022/04/08 03:23:14;;;;;;;3.20;1.20;;;;;;;12.56;40.17;96142.63;5123795;27;20681;-70
2022/04/08 03:25:40;;;;;;;4.00;1.40;;;;;;;12.51;40.35;96152.91;5130489;27;20657;-70
2022/04/08 03:28:05;;;;;;;5.73;2.10;;;;;;;12.56;39.98;96152.34;5114914;28;20200;-70
2022/04/08 03:30:32;;;;;;;6.00;1.60;;;;;;;12.61;40.10;96147.31;5096166;28;20462;-70
2022/04/08 03:32:57;;;;;;;6.17;1.60;;;;;;;12.58;40.06;96155.59;5114984;28;20181;-71
2022/04/08 03:35:23;;;;;;;4.43;1.20;;;;;;;12.64;39.73;96152.19;5114421;28;20433;-70
2022/04/08 03:37:49;;;;;;;3.63;1.40;;;;;;;12.65;39.58;96161.69;5114391;28;20227;-70
2022/04/08 03:40:14;;;;;;;9.93;1.40;;;;;;;12.62;39.63;96154.19;5114753;27;20283;-70
2022/04/08 03:42:40;;;;;;;5.33;1.37;;;;;;;12.61;39.38;96155.19;5059584;28;20794;-70
2022/04/08 03:45:06;;;;;;;6.23;1.20;;;;;;;12.65;39.85;96156.44;5093108;28;20305;-70
2022/04/08 03:47:32;;;;;;;4.27;1.30;;;;;;;12.62;39.62;96153.38;5061396;28;20239;-70
2022/04/08 03:49:57;;;;;;;5.27;1.57;;;;;;;12.56;39.31;96134.75;5112213;27;20485;-70
2022/04/08 03:52:23;;;;;;;10.73;1.80;;;;;;;12.63;39.48;96144.50;5120280;27;20310;-70
2022/04/08 03:54:49;;;;;;;7.37;1.60;;;;;;;12.69;39.32;96151.63;5126535;27;20267;-71
2022/04/08 03:57:14;;;;;;;7.20;1.33;;;;;;;12.71;39.38;96168.00;5122074;27;20505;-70
2022/04/08 03:59:43;;;;;;;4.20;1.30;;;;;;;12.74;39.26;96167.63;5107447;27;20177;-70
2022/04/08 04:02:09;;;;;;;3.00;1.17;;;;;;;12.72;39.27;96169.63;5111791;27;20188;-71
2022/04/08 04:04:34;;;;;;;6.87;1.60;;;;;;;12.72;39.32;96161.75;5114489;27;20459;-71
2022/04/08 04:07:00;;;;;;;9.53;1.27;;;;;;;12.66;38.94;96170.41;5114446;28;20657;-70
2022/04/08 04:09:26;;;;;;;7.20;2.00;;;;;;;12.69;38.88;96162.13;5113825;28;20208;-71
2022/04/08 04:11:52;;;;;;;8.90;1.47;;;;;;;12.70;39.06;96156.69;5113356;28;20558;-70
2022/04/08 04:14:17;;;;;;;4.90;1.40;;;;;;;12.74;39.01;96157.91;5114864;28;20718;-70
2022/04/08 04:16:43;;;;;;;3.37;1.57;;;;;;;12.74;39.06;96162.38;5114560;28;20419;-70
2022/04/08 04:19:09;;;;;;;4.60;1.47;;;;;;;12.62;38.71;96163.91;5113734;28;20575;-70
2022/04/08 04:21:34;;;;;;;5.70;2.00;;;;;;;12.68;38.96;96161.31;5114291;28;20245;-72
2022/04/08 04:24:00;;;;;;;5.60;1.30;;;;;;;12.70;39.12;96167.22;5114315;28;20426;-72
2022/04/08 04:26:25;;;;;;;6.73;1.53;;;;;;;12.63;38.73;96165.53;5113817;28;20208;-72
2022/04/08 04:28:51;;;;;;;4.80;1.20;;;;;;;12.58;39.42;96163.47;5117976;27;20204;-71
2022/04/08 04:31:16;;;;;;;7.00;1.57;;;;;;;12.63;39.31;96165.53;5125470;27;20322;-71
2022/04/08 04:33:42;;;;;;;10.13;1.67;;;;;;;12.72;39.42;96165.22;5115937;27;20641;-71
2022/04/08 04:36:07;;;;;;;6.40;1.50;;;;;;;12.74;39.27;96157.13;5125762;27;20200;-71
2022/04/08 04:38:33;;;;;;;5.80;1.67;;;;;;;12.74;38.92;96165.81;5113645;27;20225;-71
2022/04/08 04:40:58;;;;;;;3.17;0.97;;;;;;;12.75;39.31;96149.03;5121745;27;20177;-71
2022/04/08 04:43:24;;;;;;;5.80;1.40;;;;;;;12.84;39.10;96159.41;5112752;27;20646;-71
2022/04/08 04:45:49;;;;;;;6.83;1.60;;;;;;;12.64;38.94;96157.44;5122837;27;20287;-71
2022/04/08 04:48:16;;;;;;;3.40;1.43;;;;;;;12.51;39.83;96165.22;5112609;27;20207;-72
2022/04/08 04:50:42;;;;;;;6.00;1.50;;;;;;;12.51;39.77;96165.22;5106791;27;20184;-72
2022/04/08 04:53:07;;;;;;;3.70;1.57;;;;;;;12.66;39.38;96158.06;5121764;27;20435;-71
2022/04/08 04:55:33;;;;;;;4.37;1.40;;;;;;;12.78;39.75;96162.81;5123998;27;20326;-71
2022/04/08 04:57:59;;;;;;;4.43;1.57;;;;;;;12.84;39.54;96159.41;5117229;27;20192;-72
2022/04/08 05:00:24;;;;;;;5.70;1.60;;;;;;;12.88;39.75;96152.75;5124338;27;20181;-72
2022/04/08 05:02:50;;;;;;;4.40;1.67;;;;;;;12.86;39.37;96160.00;5125722;27;20177;-72
2022/04/08 05:05:15;;;;;;;7.47;1.20;;;;;;;12.82;39.61;96156.97;5124871;27;20711;-70
2022/04/08 05:07:41;;;;;;;3.40;1.30;;;;;;;12.86;39.47;96149.50;5116146;27;20207;-72
2022/04/08 05:10:07;;;;;;;3.53;1.40;;;;;;;12.93;39.56;96150.38;5124409;27;20244;-70
2022/04/08 05:12:35;;;;;;;11.00;2.10;;;;;;;12.83;39.80;96160.41;5119546;27;20624;-70
2022/04/08 05:15:06;;;;;;;4.67;1.20;;;;;;;12.83;39.47;96150.72;5119878;27;20441;-71
2022/04/08 05:17:35;;;;;;;9.00;1.50;;;;;;;12.88;39.54;96155.38;5113850;27;20458;-71
2022/04/08 05:20:05;;;;;;;7.13;1.87;;;;;;;12.89;39.48;96159.63;5115834;27;20435;-71
2022/04/08 05:22:31;;;;;;;6.97;1.57;;;;;;;12.85;39.87;96159.22;5108211;27;20508;-72
2022/04/08 05:24:58;;;;;;;5.33;1.50;;;;;;;12.83;39.55;96165.69;5118674;27;20580;-72
2022/04/08 05:27:24;;;;;;;8.00;1.67;;;;;;;12.77;39.62;96163.81;5113422;27;20241;-72
2022/04/08 05:29:49;;;;;;;7.20;1.60;;;;;;;12.72;40.17;96167.00;5116899;27;20438;-72
2022/04/08 05:32:15;;;;;;;5.87;1.57;;;;;;;12.77;39.99;96171.69;5116543;27;20491;-72
2022/04/08 05:34:40;;;;;;;4.83;1.47;;;;;;;12.81;39.92;96172.94;5111575;28;20205;-72
2022/04/08 05:37:07;;;;;;;9.40;1.90;;;;;;;12.85;40.11;96174.19;5111924;28;20613;-71
2022/04/08 05:39:32;;;;;;;7.13;1.80;;;;;;;12.96;39.63;96189.44;5092975;27;20200;-72
2022/04/08 05:41:58;;;;;;;6.73;2.20;;;;;;;12.95;39.83;96186.97;5123645;27;20437;-71
2022/04/08 05:44:23;;;;;;;4.10;1.53;;;;;;;12.98;40.38;96192.66;5125228;27;20177;-70
2022/04/08 05:46:49;;;;;;;4.77;1.53;;;;;;;13.00;39.17;96195.13;5119791;27;20204;-72
2022/04/08 05:49:14;;;;;;;7.77;2.40;;;;;;;12.91;39.67;96186.56;5123577;27;20245;-72
2022/04/08 05:51:40;;;;;;;5.37;1.43;;;;;;;12.96;40.16;96184.19;5117097;27;20195;-71
2022/04/08 05:54:05;;;;;;;6.50;1.60;;;;;;;13.06;39.63;96192.53;5120194;27;20181;-71
2022/04/08 05:56:30;;;;;;;6.77;1.50;;;;;;;13.05;39.78;96187.44;5113818;27;20263;-72
2022/04/08 05:58:57;;;;;;;8.43;1.80;;;;;;;13.15;39.84;96189.75;5117468;27;20277;-71
2022/04/08 06:01:23;;;;;;;6.77;1.70;;;;;;;13.07;39.99;96180.19;5120131;27;20188;-71
2022/04/08 06:03:48;;;;;;;4.00;1.30;;;;;;;13.10;40.38;96177.19;5116337;27;20491;-71
2022/04/08 06:06:14;;;;;;;5.30;1.90;;;;;;;13.11;40.30;96177.97;5112677;27;20256;-71
2022/04/08 06:08:39;;;;;;;6.83;1.67;;;;;;;13.05;40.20;96185.66;5114613;27;20231;-71
2022/04/08 06:11:05;;;;;;;3.43;1.60;;;;;;;13.01;40.89;96179.13;5124250;27;20176;-71
2022/04/08 06:13:30;;;;;;;4.27;1.50;;;;;;;12.90;41.61;96169.97;5121790;27;20271;-71
2022/04/08 06:15:56;;;;;;;4.80;1.50;;;;;;;12.83;42.17;96176.19;5120149;27;20177;-71
2022/04/08 06:18:22;;;;;;;4.83;1.50;;;;;;;12.83;42.31;96165.69;5114793;27;20697;-71
2022/04/08 06:20:47;;;;;;;6.17;1.63;;;;;;;12.58;43.99;96168.72;5123304;27;20565;-71
2022/04/08 06:23:13;;;;;;;5.13;1.40;;;;;;;12.67;44.21;96172.00;5123551;27;20184;-72
2022/04/08 06:25:39;;;;;;;4.80;1.10;;;;;;;12.62;44.83;96166.53;5119736;27;20216;-71
2022/04/08 06:28:05;;;;;;;3.93;1.30;;;;;;;12.68;44.38;96156.06;5118492;27;20249;-71
2022/04/08 06:30:36;;;;;;;3.60;1.57;;;;;;;12.64;44.97;96157.44;5117842;27;20184;-71
2022/04/08 06:33:05;;;;;;;3.80;1.50;;;;;;;12.69;45.78;96159.50;5125497;27;20433;-71
2022/04/08 06:35:32;;;;;;;5.80;1.50;;;;;;;12.62;46.36;96156.81;5110489;27;20520;-72
2022/04/08 06:38:02;;;;;;;5.60;1.53;;;;;;;12.65;47.11;96160.91;5116780;27;20609;-71
2022/04/08 06:40:28;;;;;;;7.37;2.13;;;;;;;12.60;47.88;96167.53;5128315;27;20426;-71
2022/04/08 06:42:59;;;;;;;5.03;1.40;;;;;;;12.39;49.12;96165.75;5116900;27;20428;-71
2022/04/08 06:45:26;;;;;;;3.03;1.40;;;;;;;12.51;48.79;96157.34;5121919;27;20207;-71
2022/04/08 06:47:52;;;;;;;3.03;1.30;;;;;;;12.23;49.16;96158.13;5124877;27;20441;-71
2022/04/08 06:50:18;;;;;;;7.07;1.60;;;;;;;12.27;48.77;96162.00;5124728;27;20438;-71
2022/04/08 06:52:44;;;;;;;5.10;1.30;;;;;;;12.28;49.08;96159.19;5123867;27;20433;-71
2022/04/08 06:55:10;;;;;;;4.37;1.10;;;;;;;12.28;49.45;96161.00;5135022;27;20952;-71
2022/04/08 06:57:36;;;;;;;2.30;1.20;;;;;;;12.13;49.84;96161.06;5129261;27;20250;-71
2022/04/08 07:00:03;;;;;;;2.50;1.30;;;;;;;11.93;50.87;96158.22;5136638;27;20199;-69
2022/04/08 07:02:29;;;;;;;2.80;1.30;;;;;;;12.00;49.99;96156.50;5114475;27;20189;-71
2022/04/08 07:04:55;;;;;;;6.23;1.70;;;;;;;11.94;50.46;96154.59;5121566;27;20451;-71
2022/04/08 07:07:20;;;;;;;3.80;1.30;;;;;;;12.13;50.34;96148.75;5123695;27;20641;-71
2022/04/08 07:09:45;;;;;;;7.13;1.47;;;;;;;12.12;50.81;96152.38;5124411;27;20251;-70
2022/04/08 07:12:11;;;;;;;8.40;1.57;;;;;;;12.21;50.54;96152.25;5121058;27;20667;-71
2022/04/08 07:14:36;;;;;;;1.87;1.20;;;;;;;11.89;51.29;96138.56;5119898;27;20225;-71
2022/04/08 07:17:02;;;;;;;4.50;1.77;;;;;;;12.05;51.40;96135.75;5121888;27;20200;-71
2022/04/08 07:19:28;;;;;;;3.03;1.33;;;;;;;12.04;51.20;96134.13;5119958;27;20615;-70
2022/04/08 07:21:53;;;;;;;3.63;1.20;;;;;;;12.17;51.55;96130.00;5127584;27;20518;-69
2022/04/08 07:24:18;;;;;;;2.43;1.30;;;;;;;12.15;50.88;96122.31;5120239;27;20292;-70
2022/04/08 07:26:44;;;;;;;3.63;1.13;;;;;;;12.19;51.73;96114.84;5127629;27;20186;-70
2022/04/08 07:29:09;;;;;;;4.20;1.40;;;;;;;12.11;51.41;96116.59;5123634;27;20211;-70
2022/04/08 07:31:36;;;;;;;2.70;1.30;;;;;;;12.03;51.05;96114.09;5117319;27;20931;-71
2022/04/08 07:34:01;;;;;;;7.83;1.93;;;;;;;11.95;51.79;96114.22;5121799;27;20185;-70
2022/04/08 07:36:27;;;;;;;3.40;1.37;;;;;;;12.05;52.19;96112.13;5121406;27;20801;-70
2022/04/08 07:38:52;;;;;;;7.67;2.00;;;;;;;12.13;52.26;96104.09;5118613;27;20213;-72
2022/04/08 07:41:18;;;;;;;9.20;1.40;;;;;;;11.95;52.23;96107.13;5119530;27;20325;-70
2022/04/08 07:43:43;;;;;;;2.20;1.20;;;;;;;11.97;52.16;96104.34;5124254;27;20181;-71
2022/04/08 07:46:09;;;;;;;2.50;1.20;;;;;;;12.07;52.73;96099.59;5123526;27;20662;-70
2022/04/08 07:48:35;;;;;;;1.40;0.90;;;;;;;11.99;52.05;96102.34;5117236;27;22177;-70
2022/04/08 07:51:01;;;;;;;3.47;1.30;;;;;;;11.77;52.13;96099.69;5119821;27;20540;-71
2022/04/08 07:53:26;;;;;;;1.53;0.97;;;;;;;11.67;52.68;96094.75;5119437;27;20264;-70
2022/04/08 07:55:52;;;;;;;3.10;1.20;;;;;;;11.87;53.16;96093.31;5123765;27;20188;-70
2022/04/08 07:58:17;;;;;;;2.67;1.50;;;;;;;11.90;52.61;96093.78;5123905;27;20287;-71
2022/04/08 08:00:43;;;;;;;3.63;1.10;;;;;;;11.92;53.33;96085.69;5121788;27;20184;-69
2022/04/08 08:03:08;;;;;;;2.90;1.03;;;;;;;12.04;53.14;96080.78;5112248;27;20287;-71
2022/04/08 08:05:34;;;;;;;3.73;1.10;;;;;;;12.02;53.77;96075.72;5118568;27;20249;-71
2022/04/08 08:08:00;;;;;;;1.83;1.20;;;;;;;12.18;53.15;96074.63;5113837;27;20197;-70
2022/04/08 08:10:28;;;;;;;2.00;1.00;;;;;;;12.26;52.71;96065.81;5114006;27;20192;-70
2022/04/08 08:12:55;;;;;;;3.90;1.10;;;;;;;12.07;52.58;96062.84;5111998;27;20434;-70
2022/04/08 08:15:22;;;;;;;2.33;1.10;;;;;;;12.06;53.46;96058.59;5115476;27;20999;-70
2022/04/08 08:17:48;;;;;;;2.70;1.13;;;;;;;12.09;53.55;96058.22;5119386;27;20522;-70
2022/04/08 08:20:16;;;;;;;6.23;1.10;;;;;;;11.93;53.68;96048.75;5116338;27;20567;-71
2022/04/08 08:22:41;;;;;;;3.27;1.30;;;;;;;11.94;54.51;96053.00;5109718;27;20418;-70
2022/04/08 08:25:07;;;;;;;1.67;1.10;;;;;;;12.12;54.51;96049.94;5126146;27;20457;-71
2022/04/08 08:27:42;;;;;;;1.27;1.00;;;;;;;12.14;54.04;96037.44;5122840;27;20681;-71
2022/04/08 08:30:12;;;;;;;1.23;0.80;;;;;;;12.12;53.92;96044.69;5129449;27;20416;-71
2022/04/08 08:32:38;;;;;;;2.30;0.93;;;;;;;12.02;54.07;96032.91;5121873;27;20461;-71
2022/04/08 08:35:08;;;;;;;7.13;1.00;;;;;;;12.00;53.73;96035.72;5121983;27;20495;-70
2022/04/08 08:37:34;;;;;;;1.00;0.80;;;;;;;12.04;53.46;96026.47;5127283;27;20456;-72
2022/04/08 08:40:00;;;;;;;8.13;1.70;;;;;;;12.02;53.78;96028.47;5126709;27;20459;-71
2022/04/08 08:42:26;;;;;;;2.63;0.80;;;;;;;11.90;53.86;96029.94;5148227;27;20430;-71
2022/04/08 08:44:52;;;;;;;1.33;1.00;;;;;;;11.88;54.11;96019.66;5125509;27;20211;-72
2022/04/08 08:47:18;;;;;;;1.77;1.10;;;;;;;11.88;54.88;96016.19;5124906;27;20431;-71
2022/04/08 08:49:48;;;;;;;2.63;1.10;;;;;;;12.03;54.00;96006.44;5121195;27;20701;-71
2022/04/08 08:52:14;;;;;;;2.83;1.00;;;;;;;12.09;54.04;96003.06;5119870;27;20927;-72
2022/04/08 08:54:41;;;;;;;1.90;1.20;;;;;;;12.16;54.09;95989.97;5125047;27;20447;-71
2022/04/08 08:57:08;;;;;;;2.70;1.13;;;;;;;12.29;53.69;95997.13;5130898;27;20197;-72
2022/04/08 08:59:34;;;;;;;3.10;1.30;;;;;;;12.30;54.33;95988.25;5122151;27;20441;-71
2022/04/08 09:02:01;;;;;;;1.93;1.50;;;;;;;12.44;54.67;95989.13;5119848;27;20422;-70
2022/04/08 09:04:27;;;;;;;1.10;0.90;;;;;;;12.47;54.03;95982.69;5123461;27;20430;-72
2022/04/08 09:06:52;;;;;;;12.40;1.30;;;;;;;12.49;53.88;95985.91;5124856;27;20440;-72
2022/04/08 09:09:28;;;;;;;4.00;0.93;;;;;;;12.47;54.31;95978.22;5115026;27;20196;-71
2022/04/08 09:11:54;;;;;;;3.90;1.10;;;;;;;12.36;53.62;95973.53;5132455;27;20180;-72
2022/04/08 09:14:25;;;;;;;8.43;1.57;;;;;;;12.37;54.28;95962.81;5124762;27;20430;-71
2022/04/08 09:17:00;;;;;;;1.53;0.90;;;;;;;12.25;54.65;95954.69;5125230;27;20172;-72
2022/04/08 09:19:25;;;;;;;2.60;0.90;;;;;;;12.00;54.70;95958.75;5123182;27;20477;-72
2022/04/08 09:21:52;;;;;;;8.57;1.23;;;;;;;12.23;55.47;95951.44;5126421;27;20494;-71
2022/04/08 09:24:21;;;;;;;2.23;1.03;;;;;;;12.34;54.09;95941.38;5124828;27;20233;-71
2022/04/08 09:26:51;;;;;;;13.63;1.10;;;;;;;12.44;54.42;95934.78;5120870;27;20469;-71
2022/04/08 09:29:19;;;;;;;6.47;1.40;;;;;;;12.51;53.91;95921.66;5121443;27;20515;-70
2022/04/08 09:31:48;;;;;;;5.10;0.93;;;;;;;12.52;54.39;95920.66;5121242;27;20418;-71
2022/04/08 09:34:16;;;;;;;1.97;0.70;;;;;;;12.60;53.42;95909.19;5128546;27;20510;-71
2022/04/08 09:36:42;;;;;;;1.20;0.80;;;;;;;12.56;53.11;95897.44;5108919;27;20507;-72
2022/04/08 09:39:10;;;;;;;3.03;1.00;;;;;;;12.55;52.83;95896.59;5124782;27;20536;-72
2022/04/08 09:41:40;;;;;;;1.83;0.83;;;;;;;12.61;53.55;95889.75;5122373;27;20477;-72
2022/04/08 09:44:07;;;;;;;3.13;0.90;;;;;;;12.66;52.05;95887.34;5122280;27;20433;-72
2022/04/08 09:46:33;;;;;;;1.00;0.80;;;;;;;12.68;52.46;95885.34;5126801;27;20467;-72
2022/04/08 09:48:58;;;;;;;2.03;0.80;;;;;;;12.69;52.61;95876.44;5130309;27;20462;-72
2022/04/08 09:51:27;;;;;;;1.10;0.83;;;;;;;12.73;51.98;95872.41;5130049;27;20709;-72
2022/04/08 09:53:57;;;;;;;4.60;0.87;;;;;;;12.72;51.31;95865.53;5124073;27;20188;-72
2022/04/08 09:56:27;;;;;;;1.27;0.70;;;;;;;12.76;52.70;95852.81;5122747;27;20438;-72
2022/04/08 09:59:11;;;;;;;2.23;0.73;;;;;;;12.81;53.11;95846.94;5130880;27;20442;-72
2022/04/08 10:01:37;;;;;;;1.10;1.00;;;;;;;12.75;53.66;95838.03;5125312;27;20413;-72
2022/04/08 10:04:09;;;;;;;1.63;0.80;;;;;;;12.76;54.04;95829.16;5119829;27;20431;-73
2022/04/08 10:06:36;;;;;;;3.00;0.87;;;;;;;12.82;54.24;95817.03;5122572;27;20998;-71
2022/04/08 10:09:02;;;;;;;1.57;0.87;;;;;;;12.81;54.14;95810.16;5111843;27;20461;-70
2022/04/08 10:11:37;;;;;;;2.20;1.30;;;;;;;12.83;53.37;95800.25;5130166;27;20422;-69
2022/04/08 10:14:31;;;;;;;2.40;2.00;;;;;;;12.83;53.39;95797.63;5113462;27;20419;-71
2022/04/08 10:16:57;;;;;;;2.33;1.50;;;;;;;12.77;55.28;95787.88;5112040;28;20407;-71
2022/04/08 10:19:23;;;;;;;1.70;1.47;;;;;;;12.75;54.88;95781.00;5111239;27;20478;-72
2022/04/08 10:21:54;;;;;;;6.30;3.43;;;;;;;12.74;55.49;95768.06;5121238;27;20557;-71
2022/04/08 10:24:25;;;;;;;3.10;2.03;;;;;;;12.72;56.27;95764.84;5133838;27;20271;-71
2022/04/08 10:27:09;;;;;;;2.10;1.23;;;;;;;12.68;55.93;95767.06;5128081;27;20919;-72
2022/04/08 10:29:35;;;;;;;1.20;0.90;;;;;;;12.68;55.71;95764.44;5123717;27;20511;-72
2022/04/08 10:32:02;;;;;;;1.70;1.10;;;;;;;12.61;56.01;95760.97;5132149;27;20426;-71
2022/04/08 10:34:32;;;;;;;1.93;0.90;;;;;;;12.55;56.13;95764.41;5134040;27;20418;-72
2022/04/08 10:36:59;;;;;;;2.67;1.30;;;;;;;12.55;55.49;95762.59;5124434;28;20918;-72
2022/04/08 10:39:25;;;;;;;1.50;1.40;;;;;;;12.58;56.30;95758.75;5111151;28;20568;-72
2022/04/08 10:41:50;;;;;;;1.10;0.73;;;;;;;12.63;56.31;95755.53;5120321;27;20427;-71
2022/04/08 10:44:17;;;;;;;2.47;0.90;;;;;;;12.56;54.98;95745.81;5119878;27;20189;-71
2022/04/08 10:46:50;;;;;;;6.70;5.17;;;;;;;12.52;54.89;95734.09;5122244;27;20572;-71
2022/04/08 10:49:16;;;;;;;4.50;2.97;;;;;;;12.40;55.09;95725.19;5122513;27;20458;-71
2022/04/08 10:51:48;;;;;;;3.83;2.30;;;;;;;12.39;55.47;95716.50;5110898;28;20475;-71
2022/04/08 10:54:15;;;;;;;4.13;1.87;;;;;;;12.39;55.18;95713.84;5120007;28;20798;-69
2022/04/08 10:56:40;;;;;;;1.33;0.90;;;;;;;12.27;55.55;95694.44;5114534;28;21133;-71
2022/04/08 10:59:06;;;;;;;1.50;1.17;;;;;;;12.14;55.99;95700.50;5124279;27;20525;-70
2022/04/08 11:01:34;;;;;;;3.33;2.10;;;;;;;12.16;56.90;95692.41;5119399;28;20184;-71
2022/04/08 11:04:02;;;;;;;4.63;2.17;;;;;;;12.08;56.64;95664.50;5117282;28;20871;-72
2022/04/08 11:06:31;;;;;;;3.10;2.80;;;;;;;12.09;57.78;95695.84;5120396;27;20476;-71
2022/04/08 11:09:23;;;;;;;2.50;1.00;;;;;;;12.21;57.74;95688.16;5122766;27;20518;-72
2022/04/08 11:11:53;;;;;;;3.43;1.77;;;;;;;12.14;57.66;95633.00;5101724;28;20431;-72
2022/04/08 11:14:19;;;;;;;1.73;1.30;;;;;;;11.91;57.91;95650.94;5115668;28;20437;-72
2022/04/08 11:16:47;;;;;;;3.93;1.27;;;;;;;12.04;58.06;95693.00;5127470;27;20418;-72
2022/04/08 11:19:12;;;;;;;1.93;1.20;;;;;;;12.08;58.76;95649.59;5119141;27;20478;-71
2022/04/08 11:21:39;;;;;;;11.83;3.00;;;;;;;12.14;58.81;95638.25;5126759;28;20938;-72
2022/04/08 11:24:07;;;;;;;2.37;1.20;;;;;;;12.05;58.53;95633.41;5119204;28;20208;-71
2022/04/08 11:26:49;;;;;;;4.07;1.70;;;;;;;12.11;58.23;95675.41;5119313;28;20840;-71
2022/04/08 11:29:22;;;;;;;4.03;1.23;;;;;;;12.09;58.36;95622.31;5132902;27;20465;-71
2022/04/08 11:31:50;;;;;;;7.07;3.43;;;;;;;12.09;58.58;95624.13;5108620;28;20505;-71