Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:40;;;;;;;;;;;;;;;7.89;100.00;100521.88;5096484;28;19928;-75
2022/04/28 00:03:08;;;;;;;;;;;;;;;8.06;100.00;100510.25;5114419;28;19989;-74
2022/04/28 00:05:36;;;;;;;;;;;;;;;8.46;100.00;100513.31;5113131;28;19931;-74
2022/04/28 00:08:03;;;;;;;;;;;;;;;8.36;100.00;100508.38;5112799;28;19973;-74
2022/04/28 00:10:30;;;;;;;;;;;;;;;8.25;100.00;100503.81;5114183;28;20362;-74
2022/04/28 00:12:57;;;;;;;;;;;;;;;8.39;100.00;100504.06;5114335;28;19931;-74
2022/04/28 00:15:24;;;;;;;;;;;;;;;8.61;100.00;100501.22;5112501;28;19930;-74
2022/04/28 00:17:51;;;;;;;;;;;;;;;8.50;100.00;100511.38;5093896;28;19924;-74
2022/04/28 00:20:18;;;;;;;;;;;;;;;8.36;100.00;100508.38;5092371;28;19935;-74
2022/04/28 00:22:46;;;;;;;;;;;;;;;8.41;100.00;100512.81;5093673;28;19924;-74
2022/04/28 00:25:13;;;;;;;;;;;;;;;8.32;100.00;100513.09;5092437;28;20018;-74
2022/04/28 00:27:40;;;;;;;;;;;;;;;8.33;100.00;100513.91;5092635;28;20023;-74
2022/04/28 00:30:08;;;;;;;;;;;;;;;8.51;100.00;100503.84;5092622;28;20015;-74
2022/04/28 00:32:35;;;;;;;;;;;;;;;8.44;100.00;100498.16;5093783;28;19931;-74
2022/04/28 00:35:02;;;;;;;;;;;;;;;8.56;100.00;100509.88;5092399;28;19927;-74
2022/04/28 00:37:30;;;;;;;;;;;;;;;8.39;100.00;100504.84;5092354;28;19924;-74
2022/04/28 00:39:57;;;;;;;;;;;;;;;8.19;100.00;100497.75;5075517;28;20015;-74
2022/04/28 00:42:24;;;;;;;;;;;;;;;8.38;100.00;100497.69;5092564;28;19924;-74
2022/04/28 00:44:51;;;;;;;;;;;;;;;8.30;100.00;100498.72;5094436;28;19924;-74
2022/04/28 00:47:18;;;;;;;;;;;;;;;8.00;100.00;100485.88;5096500;28;20399;-74
2022/04/28 00:52:32;;;;;;;;;;;;;;;8.07;100.00;100486.81;5079185;28;19924;-74
2022/04/28 00:54:59;;;;;;;;;;;;;;;8.14;100.00;100491.66;5097455;28;19924;-74
2022/04/28 00:57:30;;;;;;;;;;;;;;;7.87;100.00;100479.72;5096328;28;19963;-74
2022/04/28 00:59:57;;;;;;;;;;;;;;;8.15;100.00;100484.94;5079383;28;20343;-74
2022/04/28 01:02:24;;;;;;;;;;;;;;;8.27;100.00;100476.41;5096189;28;19978;-74
2022/04/28 01:04:51;;;;;;;;;;;;;;;8.17;100.00;100483.38;5096107;28;20288;-74
2022/04/28 01:07:18;;;;;;;;;;;;;;;8.11;100.00;100476.53;5096832;28;19928;-74
2022/04/28 01:09:45;;;;;;;;;;;;;;;8.19;100.00;100475.47;5079287;28;19928;-74
2022/04/28 01:12:16;;;;;;;;;;;;;;;8.15;100.00;100480.16;5079268;28;19924;-74
2022/04/28 01:14:47;;;;;;;;;;;;;;;8.05;100.00;100477.22;5111802;28;19924;-74
2022/04/28 01:17:15;;;;;;;;;;;;;;;8.09;100.00;100484.44;5116307;28;19924;-74
2022/04/28 01:19:48;;;;;;;;;;;;;;;8.33;100.00;100484.06;5099314;28;19934;-74
2022/04/28 01:22:15;;;;;;;;;;;;;;;8.36;100.00;100488.88;5098876;28;20382;-74
2022/04/28 01:24:43;;;;;;;;;;;;;;;8.37;100.00;100484.94;5116193;28;19959;-74
2022/04/28 01:27:11;;;;;;;;;;;;;;;8.55;100.00;100486.00;5117280;28;19923;-74
2022/04/28 01:29:38;;;;;;;;;;;;;;;8.36;100.00;100483.31;5116120;28;20311;-74
2022/04/28 01:32:06;;;;;;;;;;;;;;;8.25;100.00;100478.75;5099468;28;19963;-74
2022/04/28 01:34:37;;;;;;;;;;;;;;;7.91;100.00;100491.69;5115914;28;20023;-74
2022/04/28 01:37:06;;;;;;;;;;;;;;;8.16;100.00;100489.34;5082045;28;20014;-74
2022/04/28 01:39:33;;;;;;;;;;;;;;;8.01;100.00;100496.63;5115969;28;19969;-74
2022/04/28 01:42:00;;;;;;;;;;;;;;;8.09;100.00;100501.16;5115771;28;20031;-74
2022/04/28 01:44:28;;;;;;;;;;;;;;;8.28;100.00;100491.94;5098657;28;20161;-74
2022/04/28 01:46:55;;;;;;;;;;;;;;;8.19;100.00;100499.72;5115816;28;19923;-74
2022/04/28 01:49:48;;;;;;;;;;;;;;;8.34;100.00;100499.63;5114599;28;19924;-74
2022/04/28 01:55:54;;;;;;;;;;;;;;;8.26;100.00;100506.25;5115555;28;19923;-74
2022/04/28 01:58:54;;;;;;;;;;;;;;;8.67;100.00;100515.63;5108486;28;19924;-74
2022/04/28 02:01:40;;;;;;;;;;;;;;;8.51;100.00;100513.00;5115576;28;19924;-74
2022/04/28 02:04:07;;;;;;;;;;;;;;;8.38;100.00;100514.38;5115216;28;20018;-75
2022/04/28 02:06:36;;;;;;;;;;;;;;;8.53;100.00;100515.41;5098388;28;19930;-75
2022/04/28 02:09:06;;;;;;;;;;;;;;;8.41;100.00;100512.81;5082437;28;19968;-75
2022/04/28 02:11:34;;;;;;;;;;;;;;;8.77;100.00;100518.56;5098328;28;19923;-75
2022/04/28 02:14:20;;;;;;;;;;;;;;;8.46;100.00;100516.09;5098480;28;19946;-75
2022/04/28 02:17:21;;;;;;;;;;;;;;;8.70;100.00;100517.66;5073352;28;20024;-75
2022/04/28 02:19:48;;;;;;;;;;;;;;;9.20;100.00;100511.56;5073075;28;19928;-75
2022/04/28 02:22:16;;;;;;;;;;;;;;;8.47;100.00;100519.69;5073389;28;20015;-74
2022/04/28 02:24:43;;;;;;;;;;;;;;;8.35;100.00;100523.50;5056642;28;19924;-74
2022/04/28 02:27:11;;;;;;;;;;;;;;;8.67;100.00;100521.19;5073289;28;20334;-74
2022/04/28 02:29:38;;;;;;;;;;;;;;;8.38;100.00;100513.56;5056375;28;20392;-75
2022/04/28 02:32:06;;;;;;;;;;;;;;;8.32;100.00;100527.03;5039893;28;19931;-74
2022/04/28 02:34:34;;;;;;;;;;;;;;;8.73;100.00;100517.72;5052720;28;19928;-75
2022/04/28 02:37:02;;;;;;;;;;;;;;;9.06;100.00;100516.94;5036459;28;19924;-75
2022/04/28 02:39:29;;;;;;;;;;;;;;;9.18;100.00;100518.72;5053102;28;19964;-75
2022/04/28 02:41:57;;;;;;;;;;;;;;;8.90;100.00;100511.59;5035593;28;19925;-75
2022/04/28 02:44:24;;;;;;;;;;;;;;;8.94;100.00;100515.22;5019875;28;20332;-75
2022/04/28 02:46:51;;;;;;;;;;;;;;;9.14;100.00;100518.66;5052996;28;19932;-75
2022/04/28 02:49:26;;;;;;;;;;;;;;;9.13;100.00;100523.41;5037322;28;20000;-75
2022/04/28 02:51:54;;;;;;;;;;;;;;;9.19;100.00;100521.91;5038263;28;19925;-75
2022/04/28 02:54:22;;;;;;;;;;;;;;;9.32;100.00;100521.66;5094174;28;19924;-75
2022/04/28 02:56:49;;;;;;;;;;;;;;;9.65;100.00;100522.44;5077207;28;19928;-75
2022/04/28 02:59:17;;;;;;;;;;;;;;;9.77;100.00;100527.75;5095355;28;19924;-75
2022/04/28 03:01:44;;;;;;;;;;;;;;;9.58;100.00;100521.56;5094080;28;19932;-75
2022/04/28 03:04:11;;;;;;;;;;;;;;;9.22;100.00;100531.50;5093608;28;19924;-75
2022/04/28 03:12:12;;;;;;;;;;;;;;;9.43;100.00;100514.22;5093804;28;19931;-75
2022/04/28 03:14:48;;;;;;;;;;;;;;;9.35;100.00;100523.69;5076729;28;19924;-75
2022/04/28 03:17:15;;;;;;;;;;;;;;;8.79;100.00;100519.00;5076835;28;19931;-75
2022/04/28 03:19:42;;;;;;;;;;;;;;;8.55;100.00;100529.75;5094852;28;19924;-75
2022/04/28 03:22:10;;;;;;;;;;;;;;;8.48;100.00;100524.09;5093705;28;19931;-75
2022/04/28 03:24:37;;;;;;;;;;;;;;;8.69;100.00;100519.63;5093890;28;19954;-75
2022/04/28 03:27:06;;;;;;;;;;;;;;;8.70;100.00;100526.81;5093701;28;19924;-75
2022/04/28 03:29:33;;;;;;;;;;;;;;;8.58;100.00;100527.03;5093677;28;19924;-75
2022/04/28 03:32:00;;;;;;;;;;;;;;;8.67;100.00;100515.63;5043098;28;19924;-75
2022/04/28 03:34:47;;;;;;;;;;;;;;;8.51;100.00;100517.78;5099008;28;19924;-75
2022/04/28 03:37:15;;;;;;;;;;;;;;;8.70;100.00;100524.03;5096936;28;19968;-74
2022/04/28 03:39:44;;;;;;;;;;;;;;;8.80;100.00;100520.59;5096973;28;19963;-75
2022/04/28 03:42:11;;;;;;;;;;;;;;;9.03;100.00;100526.88;5113734;28;19949;-75
2022/04/28 03:44:38;;;;;;;;;;;;;;;8.97;100.00;100525.59;5096835;28;20262;-75
2022/04/28 03:47:06;;;;;;;;;;;;;;;8.68;100.00;100534.75;5113467;28;19924;-75
2022/04/28 03:49:33;;;;;;;;;;;;;;;8.61;100.00;100529.06;5079701;28;19924;-75
2022/04/28 03:52:02;;;;;;;;;;;;;;;8.59;100.00;100537.00;5113711;28;19951;-75
2022/04/28 03:54:29;;;;;;;;;;;;;;;8.63;100.00;100521.13;5113626;28;19978;-75
2022/04/28 03:56:56;;;;;;;;;;;;;;;8.57;100.00;100525.41;5113600;28;20016;-75
2022/04/28 03:59:25;;;;;;;;;;;;;;;8.88;100.00;100522.31;5113538;28;19984;-75
2022/04/28 04:02:05;;;;;;;;;;;;;;;8.67;100.00;100524.78;5113126;28;19924;-75
2022/04/28 04:04:33;;;;;;;;;;;;;;;8.68;100.00;100529.16;5096497;28;19989;-75
2022/04/28 04:07:02;;;;;;;;;;;;;;;8.78;100.00;100528.50;5113255;28;20422;-75
2022/04/28 04:09:55;;;;;;;;;;;;;;;9.15;100.00;100521.06;5114567;28;19924;-75
2022/04/28 04:12:37;;;;;;;;;;;;;;;8.98;100.00;100516.06;5098850;28;20313;-75
2022/04/28 04:15:13;;;;;;;;;;;;;;;8.92;100.00;100528.72;5114217;28;19924;-75
2022/04/28 04:17:53;;;;;;;;;;;;;;;8.81;100.00;100533.38;5114527;28;20020;-75
2022/04/28 04:20:23;;;;;;;;;;;;;;;8.83;100.00;100528.19;5096145;28;20007;-75
2022/04/28 04:22:51;;;;;;;;;;;;;;;8.70;100.00;100526.00;5113249;28;20274;-74
2022/04/28 04:25:20;;;;;;;;;;;;;;;8.97;100.00;100528.41;5096272;28;20383;-75
2022/04/28 04:27:51;;;;;;;;;;;;;;;8.72;100.00;100530.00;5113204;28;20333;-75
2022/04/28 04:33:20;;;;;;;;;;;;;;;9.06;100.00;100528.09;5113147;28;19924;-75
2022/04/28 04:35:47;;;;;;;;;;;;;;;9.07;100.00;100533.31;5113027;28;20367;-75
2022/04/28 04:38:15;;;;;;;;;;;;;;;9.02;100.00;100542.00;5101654;28;19924;-75
2022/04/28 04:40:44;;;;;;;;;;;;;;;9.22;100.00;100541.84;5093653;28;19967;-75
2022/04/28 04:43:13;;;;;;;;;;;;;;;9.18;100.00;100543.81;5076873;28;19974;-75
2022/04/28 04:45:42;;;;;;;;;;;;;;;9.19;100.00;100546.22;5112090;28;20341;-75
2022/04/28 04:48:23;;;;;;;;;;;;;;;9.41;100.00;100553.66;5094188;28;19924;-74
2022/04/28 04:50:52;;;;;;;;;;;;;;;9.44;100.00;100549.28;5092057;28;19924;-74
2022/04/28 04:53:39;;;;;;;;;;;;;;;9.55;100.00;100555.81;5081151;28;20366;-74
2022/04/28 04:56:06;;;;;;;;;;;;;;;9.46;100.00;100555.31;5091388;28;19930;-75
2022/04/28 04:58:33;;;;;;;;;;;;;;;9.12;100.00;100555.28;5092331;28;19974;-75
2022/04/28 05:01:01;;;;;;;;;;;;;;;9.09;100.00;100549.66;5093052;28;19924;-75
2022/04/28 05:03:35;;;;;;;;;;;;;;;9.30;100.00;100560.31;5094208;28;19924;-75
2022/04/28 05:06:22;;;;;;;;;;;;;;;9.42;100.00;100552.47;5092807;28;19928;-75
2022/04/28 05:09:05;;;;;;;;;;;;;;;9.40;100.00;100543.69;5102665;28;19928;-75
2022/04/28 05:11:32;;;;;;;;;;;;;;;9.24;100.00;100545.88;5095637;28;19956;-75
2022/04/28 05:14:11;;;;;;;;;;;;;;;9.05;100.00;100552.41;5112196;28;20382;-75
2022/04/28 05:16:38;;;;;;;;;;;;;;;9.21;100.00;100545.84;5112659;28;19924;-75
2022/04/28 05:19:17;;;;;;;;;;;;;;;9.09;100.00;100547.69;5113813;28;20365;-75
2022/04/28 05:21:50;;;;;;;;;;;;;;;9.13;100.00;100547.72;5113671;28;19934;-75
2022/04/28 05:24:36;;;;;;;;;;;;;;;8.84;100.00;100554.91;5112528;28;19924;-75
2022/04/28 05:27:22;;;;;;;;;;;;;;;8.71;100.00;100556.28;5112229;28;19924;-74
2022/04/28 05:29:49;;;;;;;;;;;;;;;8.77;100.00;100553.97;5113466;28;19932;-75
2022/04/28 05:32:30;;;;;;;;;;;;;;;8.62;100.00;100564.09;5115323;28;20030;-75
2022/04/28 05:35:06;;;;;;;;;;;;;;;8.73;100.00;100558.69;5098910;28;20405;-75
2022/04/28 05:37:34;;;;;;;;;;;;;;;8.81;100.00;100566.00;5116111;28;19927;-75
2022/04/28 05:40:04;;;;;;;;;;;;;;;8.83;100.00;100570.00;5115933;28;20341;-74
2022/04/28 05:48:04;;;;;;;;;;;;;;;8.87;100.00;100570.88;5117000;28;19923;-75
2022/04/28 05:50:40;;;;;;;;;;;;;;;8.96;100.00;100578.97;5115856;28;20329;-75
2022/04/28 05:53:07;;;;;;;;;;;;;;;9.02;100.00;100577.44;5070948;28;19938;-75
2022/04/28 05:55:35;;;;;;;;;;;;;;;8.97;100.00;100573.00;5078241;28;20015;-75
2022/04/28 05:58:03;;;;;;;;;;;;;;;9.10;100.00;100579.16;5078066;28;19924;-75
2022/04/28 06:00:32;;;;;;;;;;;;;;;9.36;100.00;100583.88;5095102;28;19924;-75
2022/04/28 06:03:00;;;;;;;;;;;;;;;9.26;100.00;100587.31;5095135;28;19928;-75
2022/04/28 06:05:34;;;;;;;;;;;;;;;9.19;100.00;100593.63;5093590;28;19955;-74
2022/04/28 06:08:03;;;;;;;;;;;;;;;9.26;100.00;100593.72;5094799;28;20347;-74
2022/04/28 06:10:30;;;;;;;;;;;;;;;9.32;100.00;100592.19;5094681;28;19967;-74
2022/04/28 06:12:57;;;;;;;;;;;;;;;9.29;100.00;100586.56;5095947;28;19938;-74
2022/04/28 06:15:27;;;;;;;;;;;;;;;8.99;100.00;100587.38;5094772;28;19924;-74
2022/04/28 06:18:15;;;;;;;;;;;;;;;9.10;100.00;100582.72;5096006;28;20436;-74
2022/04/28 06:20:42;;;;;;;;;;;;;;;9.01;100.00;100593.38;5094777;28;20375;-74
2022/04/28 06:23:23;;;;;;;;;;;;;;;9.39;100.00;100583.13;5094766;28;20360;-74
2022/04/28 06:25:51;;;;;;;;;;;;;;;9.60;100.00;100580.59;5094499;28;19969;-74
2022/04/28 06:28:20;;;;;;;;;;;;;;;9.67;100.00;100586.25;5094427;28;19928;-76
2022/04/28 06:30:53;;;;;;;;;;;;;;;9.41;100.00;100586.31;5105600;28;19931;-76
2022/04/28 06:33:42;;;;;;;;;;;;;;;9.46;100.00;100583.22;5109112;28;19977;-76
2022/04/28 06:36:22;;;;;;;;;;;;;;;9.15;100.00;100585.22;5081105;28;20379;-75
2022/04/28 06:38:49;;;;;;;;;;;;;;;9.46;100.00;100583.22;5094422;28;20071;-75
2022/04/28 06:41:17;;;;;;;;;;;;;;;9.61;100.00;100587.78;5077338;28;19931;-75
2022/04/28 06:43:52;;;;;;;;;;;;;;;9.30;100.00;100588.19;5094161;28;19924;-75
2022/04/28 06:46:28;;;;;;;;;;;;;;;9.02;100.00;100588.59;5105383;28;19928;-75
2022/04/28 06:49:14;;;;;;;;;;;;;;;9.27;100.00;100595.31;5109900;28;19924;-75
2022/04/28 06:51:56;;;;;;;;;;;;;;;9.32;100.00;100599.75;5114393;28;20309;-75
2022/04/28 06:54:33;;;;;;;;;;;;;;;9.25;100.00;100602.47;5114301;28;19923;-75
2022/04/28 06:57:02;;;;;;;;;;;;;;;9.18;100.00;100605.94;5114214;28;19924;-75
2022/04/28 06:59:34;;;;;;;;;;;;;;;9.16;100.00;100609.13;5114393;28;20562;-76
2022/04/28 07:02:04;;;;;;;;;;;;;;;9.45;100.00;100601.13;5112609;28;20337;-75
2022/04/28 07:04:33;;;;;;;;;;;;;;;9.36;100.00;100609.00;5090390;28;20042;-75
2022/04/28 07:07:00;;;;;;;;;;;;;;;9.04;100.00;100603.75;5093791;28;19928;-75
2022/04/28 07:09:28;;;;;;;;;;;;;;;9.40;100.00;100598.69;5115147;28;19945;-76
2022/04/28 07:12:05;;;;;;;;;;;;;;;9.52;100.00;100592.84;5097221;28;20022;-75
2022/04/28 07:14:53;;;;;;;;;;;;;;;9.51;100.00;100585.66;5113133;28;19924;-76
2022/04/28 07:17:40;;;;;;;;;;;;;;;9.43;100.00;100586.75;5113910;28;19962;-77
2022/04/28 07:20:08;;;;;;;;;;;;;;;9.62;100.00;100594.97;5113860;28;19924;-76
2022/04/28 07:22:36;;;;;;;;;;;;;;;9.78;100.00;100593.59;5113915;28;20399;-76
2022/04/28 07:25:05;;;;;;;;;;;;;;;9.83;100.00;100596.00;5108663;28;19924;-76
2022/04/28 07:27:33;;;;;;;;;;;;;;;9.52;100.00;100599.25;5103935;28;20413;-77
2022/04/28 07:30:14;;;;;;;;;;;;;;;9.64;100.00;100601.78;5094278;28;19976;-76
2022/04/28 07:32:43;;;;;;;;;;;;;;;9.73;100.00;100612.63;5110155;28;19924;-77
2022/04/28 07:35:18;;;;;;;;;;;;;;;9.67;100.00;100614.16;5109640;28;19947;-77
2022/04/28 07:38:04;;;;;;;;;;;;;;;9.70;100.00;100613.41;5110545;28;19923;-77
2022/04/28 07:40:32;;;;;;;;;;;;;;;10.11;100.00;100607.53;5097344;28;19931;-77
2022/04/28 07:43:04;;;;;;;;;;;;;;;10.28;100.00;100617.28;5063243;28;19924;-77
2022/04/28 07:45:31;;;;;;;;;;;;;;;9.97;100.00;100609.31;5094265;28;19924;-76
2022/04/28 07:48:03;;;;;;;;;;;;;;;9.72;100.00;100608.25;5096392;28;20410;-76
2022/04/28 07:50:32;;;;;;;;;;;;;;;9.91;100.00;100611.66;5096067;28;20022;-77
2022/04/28 07:53:22;;;;;;;;;;;;;;;9.17;100.00;100618.28;5105080;28;19927;-77
2022/04/28 07:58:36;;;;;;;;;;;;;;;9.63;100.00;100632.88;5114569;28;19967;-77
2022/04/28 08:01:21;;;;;;;;;;;;;;;9.76;100.00;100635.03;5096282;28;19927;-78
2022/04/28 08:03:50;;;;;;;;;;;;;;;9.47;100.00;100637.81;5076248;28;19930;-77
2022/04/28 08:06:17;;;;;;;;;;;;;;;9.69;100.00;100639.72;5099493;28;20382;-79
2022/04/28 08:08:45;;;;;;;;;;;;;;;10.01;100.00;100641.69;5112514;28;19924;-77
2022/04/28 08:11:13;;;;;;;;;;;;;;;9.76;100.00;100642.59;5113041;28;19924;-77
2022/04/28 08:13:40;;;;;;;;;;;;;;;9.57;100.00;100654.72;5112715;28;19927;-77
2022/04/28 08:16:08;;;;;;;;;;;;;;;9.56;100.00;100646.75;5112918;28;19976;-77
2022/04/28 08:18:44;;;;;;;;;;;;;;;9.68;100.00;100654.88;5112988;28;19927;-78
2022/04/28 08:21:23;;;;;;;;;;;;;;;9.70;100.00;100658.06;5112923;28;19931;-78
2022/04/28 08:23:50;;;;;;;;;;;;;;;10.11;100.00;100654.19;5112578;28;19942;-78
2022/04/28 08:26:20;;;;;;;;;;;;;;;9.99;100.00;100649.66;5113036;28;19928;-79
2022/04/28 08:28:48;;;;;;;;;;;;;;;9.82;100.00;100650.25;5096023;28;19924;-78
2022/04/28 08:31:15;;;;;;;;;;;;;;;9.93;100.00;100650.38;5096267;28;19924;-78
2022/04/28 08:33:45;;;;;;;;;;;;;;;10.23;100.00;100651.94;5114125;28;19924;-78
2022/04/28 08:36:14;;;;;;;;;;;;;;;9.64;100.00;100665.16;5112693;28;19923;-78
2022/04/28 08:38:43;;;;;;;;;;;;;;;9.53;100.00;100667.81;5112789;28;19955;-78
2022/04/28 08:41:12;;;;;;;;;;;;;;;10.17;100.00;100656.28;5095968;28;20402;-78
2022/04/28 08:44:16;;;;;;;;;;;;;;;10.00;100.00;100670.00;5113991;28;19931;-78
2022/04/28 08:46:51;;;;;;;;;;;;;;;9.88;100.00;100673.03;5095846;28;19928;-79
2022/04/28 08:49:23;;;;;;;;;;;;;;;9.99;100.00;100673.97;5095044;28;19932;-78
2022/04/28 08:52:02;;;;;;;;;;;;;;;10.17;100.00;100677.81;5093677;28;19924;-78
2022/04/28 08:54:31;;;;;;;;;;;;;;;10.47;100.00;100676.53;5106617;28;19935;-78
2022/04/28 08:57:03;;;;;;;;;;;;;;;10.60;100.00;100668.69;5105225;28;20010;-78
2022/04/28 08:59:31;;;;;;;;;;;;;;;10.95;100.00;100666.16;5075388;28;19928;-77
2022/04/28 09:01:59;;;;;;;;;;;;;;;10.93;100.00;100658.16;5107109;28;20064;-77
2022/04/28 09:04:46;;;;;;;;;;;;;;;10.82;100.00;100662.06;5081794;28;20410;-78
2022/04/28 09:07:49;;;;;;;;;;;;;;;10.30;100.00;100665.97;5016400;28;19964;-77
2022/04/28 09:10:40;;;;;;;;;;;;;;;10.56;100.00;100673.41;4956374;28;19927;-77
2022/04/28 09:16:42;;;;;;;;;;;;;;;10.72;100.00;100669.19;4899213;29;19927;-78
2022/04/28 09:19:33;;;;;;;;;;;;;;;11.10;100.00;100679.09;4883762;29;20074;-78
2022/04/28 09:22:08;;;;;;;;;;;;;;;10.42;100.00;100684.47;4883626;29;19927;-78
2022/04/28 09:24:38;;;;;;;;;;;;;;;10.20;100.00;100686.25;4899300;29;19964;-77
2022/04/28 09:27:07;;;;;;;;;;;;;;;10.67;100.00;100685.50;4882351;29;19927;-77
2022/04/28 09:29:43;;;;;;;;;;;;;;;10.71;100.00;100689.13;4899162;29;20459;-77
2022/04/28 09:32:15;;;;;;;;;;;;;;;10.80;100.00;100689.63;4883666;29;20018;-77
2022/04/28 09:35:09;;;;;;;;;;;;;;;11.07;100.00;100682.66;4898643;29;19938;-77
2022/04/28 09:37:49;;;;;;;;;;;;;;;11.45;100.00;100684.91;5111718;27;19911;-77
2022/04/28 09:43:05;;;;;;;;;;;;;;;10.93;100.00;100682.56;5093522;28;19924;-78
2022/04/28 09:45:37;;;;;;;;;;;;;;;10.88;100.00;100686.50;5093457;28;20358;-78
2022/04/28 09:48:06;;;;;;;;;;;;;;;10.41;100.00;100685.66;5093393;28;20023;-77
2022/04/28 09:50:58;;;;;;;;;;;;;;;10.69;100.00;100683.16;5092932;28;19938;-78
2022/04/28 09:53:44;;;;;;;;;;;;;;;10.18;100.00;100679.41;5077415;28;20369;-77
2022/04/28 09:56:34;;;;;;;;;;;;;;;9.99;100.00;100676.78;5074183;28;19924;-77
2022/04/28 09:59:14;;;;;;;;;;;;;;;10.33;100.00;100675.59;5076248;28;19924;-78
2022/04/28 10:01:44;;;;;;;;;;;;;;;10.24;100.00;100678.69;5093277;28;19967;-77
2022/04/28 10:04:11;;;;;;;;;;;;;;;10.31;100.00;100683.56;5092755;28;19927;-77
2022/04/28 10:06:58;;;;;;;;;;;;;;;10.37;100.00;100682.03;5093383;28;19924;-78
2022/04/28 10:09:29;;;;;;;;;;;;;;;11.10;100.00;100672.69;5075737;28;20018;-80
2022/04/28 10:12:05;;;;;;;;;;;;;;;10.78;100.00;100669.66;5075837;28;20352;-80
2022/04/28 10:14:47;;;;;;;;;;;;;;;10.53;100.00;100663.00;5073106;28;19954;-80
2022/04/28 10:17:17;;;;;;;;;;;;;;;10.43;100.00;100663.72;5090130;28;20027;-81
2022/04/28 10:19:47;;;;;;;;;;;;;;;10.83;100.00;100658.09;5080282;28;19924;-80
2022/04/28 10:22:36;;;;;;;;;;;;;;;10.71;100.00;100650.81;5105214;28;19931;-80
2022/04/28 10:34:22;;;;;;;;;;;;;;;10.16;100.00;100676.22;5031746;28;19925;-80
2022/04/28 10:36:52;;;;;;;;;;;;;;;10.98;100.00;100680.19;5035879;28;19925;-80
2022/04/28 10:39:51;;;;;;;;;;;;;;;10.93;100.00;100668.56;5051317;28;20438;-80
2022/04/28 10:42:21;;;;;;;;;;;;;;;11.09;100.00;100665.50;4992683;28;19932;-80
2022/04/28 10:44:51;;;;;;;;;;;;;;;11.20;100.00;100675.56;5059336;28;19975;-81
2022/04/28 10:47:37;;;;;;;;;;;;;;;11.30;100.00;100672.03;5011773;28;19925;-80
2022/04/28 10:50:24;;;;;;;;;;;;;;;11.71;100.00;100679.09;5033291;28;19925;-81
2022/04/28 10:52:53;;;;;;;;;;;;;;;11.06;100.00;100675.44;5033285;28;19945;-81
2022/04/28 10:55:23;;;;;;;;;;;;;;;11.16;100.00;100669.16;5017038;28;20014;-81
2022/04/28 10:57:50;;;;;;;;;;;;;;;11.09;100.00;100665.50;5033260;28;19925;-82
2022/04/28 11:00:33;;;;;;;;;;;;;;;10.69;100.00;100671.97;5000514;28;19925;-81
2022/04/28 11:03:00;;;;;;;;;;;;;;;10.79;100.00;100671.25;5077095;28;20360;-81
2022/04/28 11:05:32;;;;;;;;;;;;;;;10.90;100.00;100669.34;5077469;28;19924;-81
2022/04/28 11:08:00;;;;;;;;;;;;;;;10.73;100.00;100667.19;5095857;28;19924;-81
2022/04/28 11:10:28;;;;;;;;;;;;;;;10.46;100.00;100674.13;5094160;28;19931;-81
2022/04/28 11:12:55;;;;;;;;;;;;;;;10.95;100.00;100671.75;5094546;28;19924;-81
2022/04/28 11:15:25;;;;;;;;;;;;;;;10.58;100.00;100666.28;5060798;28;20037;-81
2022/04/28 11:17:52;;;;;;;;;;;;;;;10.64;100.00;100656.34;5077251;28;20065;-81
2022/04/28 11:20:21;;;;;;;;;;;;;;;10.69;100.00;100671.97;5060625;28;19931;-81
2022/04/28 11:23:01;;;;;;;;;;;;;;;10.76;100.00;100684.00;5077496;28;19935;-81
2022/04/28 11:25:29;;;;;;;;;;;;;;;10.53;100.00;100686.19;5111085;28;19924;-81
2022/04/28 11:27:58;;;;;;;;;;;;;;;10.78;100.00;100683.63;5077334;28;19930;-81
2022/04/28 11:30:26;;;;;;;;;;;;;;;10.44;100.00;100676.50;5093762;28;19950;-81
2022/04/28 11:32:57;;;;;;;;;;;;;;;10.42;100.00;100673.31;5095206;28;20007;-81
2022/04/28 11:35:31;;;;;;;;;;;;;;;10.56;100.00;100679.00;5093708;28;19924;-81
2022/04/28 11:37:59;;;;;;;;;;;;;;;10.51;100.00;100679.38;5083532;28;20086;-81
2022/04/28 11:40:26;;;;;;;;;;;;;;;10.69;100.00;100677.56;5089335;28;19946;-82
2022/04/28 11:42:58;;;;;;;;;;;;;;;10.69;100.00;100671.97;5089613;28;19924;-82
2022/04/28 11:45:26;;;;;;;;;;;;;;;11.04;100.00;100680.66;5106179;28;19924;-82
2022/04/28 11:47:56;;;;;;;;;;;;;;;11.47;100.00;100678.91;5105066;28;19930;-82
2022/04/28 11:50:26;;;;;;;;;;;;;;;10.96;100.00;100676.19;5076987;28;19924;-82
2022/04/28 11:53:12;;;;;;;;;;;;;;;10.49;100.00;100681.75;5094666;28;19931;-81
2022/04/28 11:55:40;;;;;;;;;;;;;;;11.06;100.00;100686.63;5076956;28;19924;-82
2022/04/28 11:58:09;;;;;;;;;;;;;;;10.80;100.00;100684.03;5094641;28;20275;-81
2022/04/28 12:00:37;;;;;;;;;;;;;;;11.37;100.00;100685.25;5058639;28;19924;-82
2022/04/28 12:03:04;;;;;;;;;;;;;;;11.07;100.00;100685.47;5094580;28;19924;-82
2022/04/28 12:05:32;;;;;;;;;;;;;;;10.95;100.00;100680.97;5094505;28;19930;-82
2022/04/28 12:08:00;;;;;;;;;;;;;;;11.13;100.00;100681.13;5043252;28;19925;-82
2022/04/28 12:16:02;;;;;;;;;;;;;;;10.75;100.00;100671.19;5076132;28;19928;-82
2022/04/28 12:21:21;;;;;;;;;;;;;;;10.40;100.00;100664.50;5093072;28;19950;-82
2022/04/28 12:23:50;;;;;;;;;;;;;;;10.86;100.00;100676.88;5075994;28;19928;-82
2022/04/28 12:26:21;;;;;;;;;;;;;;;11.22;100.00;100678.78;5094179;28;19928;-82
2022/04/28 12:28:48;;;;;;;;;;;;;;;10.93;100.00;100679.75;5093863;28;19977;-82
2022/04/28 12:31:25;;;;;;;;;;;;;;;11.15;100.00;100664.72;5076197;28;19924;-82
2022/04/28 12:34:13;;;;;;;;;;;;;;;11.43;100.00;100664.91;5078512;28;20375;-82
2022/04/28 12:36:48;;;;;;;;;;;;;;;11.55;100.00;100652.56;5059046;28;19978;-80
2022/04/28 12:39:19;;;;;;;;;;;;;;;11.65;100.00;100647.06;5087167;28;20260;-81
2022/04/28 12:41:51;;;;;;;;;;;;;;;12.17;100.00;100652.06;5094413;28;19931;-81
2022/04/28 12:44:18;;;;;;;;;;;;;;;11.83;100.00;100649.97;5039585;28;19946;-81
2022/04/28 12:46:46;;;;;;;;;;;;;;;11.32;100.00;100652.03;5094701;28;20358;-81
2022/04/28 12:49:14;;;;;;;;;;;;;;;11.51;100.00;100652.56;5091833;28;19928;-81
2022/04/28 12:51:48;;;;;;;;;;;;;;;11.60;100.00;100657.81;5066381;28;19930;-81
2022/04/28 12:54:17;;;;;;;;;;;;;;;12.02;100.00;100650.44;5085980;28;19924;-82
2022/04/28 12:56:47;;;;;;;;;;;;;;;11.12;100.00;100656.31;5086808;28;19924;-81
2022/04/28 12:59:14;;;;;;;;;;;;;;;11.11;100.00;100655.53;5093958;28;19924;-81
2022/04/28 13:01:42;;;;;;;;;;;;;;;11.23;100.00;100663.59;5059157;28;19950;-82
2022/04/28 13:04:09;;;;;;;;;;;;;;;11.50;100.00;100653.75;5040889;28;19928;-81
2022/04/28 13:06:40;;;;;;;;;;;;;;;11.02;100.00;100655.06;5078794;28;20065;-81
2022/04/28 13:09:07;;;;;;;;;;;;;;;10.80;100.00;100644.88;5083248;28;19954;-81
2022/04/28 13:11:36;;;;;;;;;;;;;;;10.93;100.00;100646.19;5048070;28;19950;-81
2022/04/28 13:14:04;;;;;;;;;;;;;;;10.72;100.00;100643.22;5084443;28;19925;-81
2022/04/28 13:16:31;;;;;;;;;;;;;;;11.02;100.00;100632.69;5080895;28;20364;-81
2022/04/28 13:18:58;;;;;;;;;;;;;;;10.88;100.00;100632.56;5060033;28;20359;-81
2022/04/28 13:21:26;;;;;;;;;;;;;;;10.92;100.00;100631.41;5109952;28;19992;-81
2022/04/28 13:23:54;;;;;;;;;;;;;;;11.05;100.00;100629.09;5076254;28;20367;-81
2022/04/28 13:26:24;;;;;;;;;;;;;;;10.91;100.00;100629.00;5084186;28;19947;-81
2022/04/28 13:28:52;;;;;;;;;;;;;;;10.85;100.00;100617.38;5056716;28;19960;-81
2022/04/28 13:31:20;;;;;;;;;;;;;;;10.89;100.00;100620.19;5074255;28;20068;-80
2022/04/28 13:33:47;;;;;;;;;;;;;;;10.60;100.00;100626.75;5039891;28;20580;-80
2022/04/28 13:36:15;;;;;;;;;;;;;;;10.48;100.00;100627.84;5073549;28;19925;-81
2022/04/28 13:38:42;;;;;;;;;;;;;;;10.94;100.00;100617.03;5072665;28;20027;-81
2022/04/28 13:41:10;;;;;;;;;;;;;;;10.82;100.00;100626.53;5072974;28;20288;-81
2022/04/28 13:43:38;;;;;;;;;;;;;;;11.02;100.00;100621.50;5101651;28;19947;-81