Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:55;;;;;;;8.80;4.43;;;;;;;15.13;66.54;100180.42;124718;1099;101905;-75
2022/05/29 00:04:27;;;;;;;10.60;4.20;;;;;;;15.14;66.61;100174.28;124706;1099;104185;-75
2022/05/29 00:06:59;;;;;;;8.63;3.90;;;;;;;15.16;66.98;100177.81;124796;1099;104225;-76
2022/05/29 00:09:36;;;;;;;8.93;3.70;;;;;;;15.15;66.18;100178.70;124733;1099;104185;-75
2022/05/29 00:12:10;;;;;;;9.30;3.50;;;;;;;15.13;65.98;100175.14;124728;1099;104264;-76
2022/05/29 00:14:41;;;;;;;;;;;;;;;15.05;67.36;100175.95;124784;1099;104181;-75
2022/05/29 00:17:15;;;;;;;7.90;3.33;;;;;;;14.96;67.19;100177.57;124718;1099;104313;-76
2022/05/29 00:19:48;;;;;;;10.53;3.97;;;;;;;14.87;67.40;100183.64;124731;1099;104249;-75
2022/05/29 00:22:21;;;;;;;8.97;3.20;;;;;;;14.83;67.75;100181.81;124749;1099;104237;-76
2022/05/29 00:24:53;;;;;;;6.50;3.57;;;;;;;14.84;66.57;100183.60;124764;1099;104223;-76
2022/05/29 00:27:25;;;;;;;9.53;3.63;;;;;;;14.85;67.41;100191.55;124785;1099;104262;-75
2022/05/29 00:29:57;;;;;;;8.67;3.70;;;;;;;14.88;66.93;100188.03;124707;1099;104239;-76
2022/05/29 00:32:29;;;;;;;7.53;3.80;;;;;;;14.89;67.47;100184.54;124754;1099;104163;-75
2022/05/29 00:35:00;;;;;;;10.07;4.00;;;;;;;14.90;66.65;100183.68;124764;1099;104272;-75
2022/05/29 00:37:39;;;;;;;10.90;4.03;;;;;;;14.92;67.38;100187.22;124758;1099;103012;-75
2022/05/29 00:40:22;;;;;;;7.77;3.40;;;;;;;14.92;67.28;100181.94;124798;1099;102922;-75
2022/05/29 00:42:53;;;;;;;6.20;3.77;;;;;;;14.92;66.75;100177.53;124663;1099;104287;-75
2022/05/29 00:45:25;;;;;;;8.50;4.10;;;;;;;14.88;66.71;100173.09;124807;1099;104182;-75
2022/05/29 00:47:59;;;;;;;9.97;4.27;;;;;;;14.86;67.02;100174.81;124701;1098;104234;-76
2022/05/29 00:50:30;;;;;;;9.15;3.83;;;;;;;14.84;66.89;100181.84;124811;1099;102960;-75
2022/05/29 00:53:02;;;;;;;9.43;4.17;;;;;;;14.84;67.16;100179.20;124747;1099;104599;-76
2022/05/29 00:55:34;;;;;;;12.80;4.53;;;;;;;14.81;67.25;100172.99;124684;1099;102958;-75
2022/05/29 00:58:07;;;;;;;10.20;4.67;;;;;;;14.81;68.10;100173.87;124755;1099;104156;-75
2022/05/29 01:00:39;;;;;;;11.83;4.83;;;;;;;14.83;67.89;100173.89;124742;1099;104274;-75
2022/05/29 01:03:11;;;;;;;11.97;4.50;;;;;;;14.85;68.31;100180.98;124773;1099;105041;-75
2022/05/29 01:05:42;;;;;;;10.00;4.43;;;;;;;14.89;67.72;100174.84;124663;1099;104208;-75
2022/05/29 01:08:20;;;;;;;11.33;4.53;;;;;;;14.95;68.30;100178.45;124707;1099;104268;-76
2022/05/29 01:11:08;;;;;;;10.23;4.40;;;;;;;14.92;67.56;100187.22;124299;1099;104166;-75
2022/05/29 01:13:49;;;;;;;11.03;4.57;;;;;;;14.87;68.57;100186.28;124729;1099;104191;-76
2022/05/29 01:16:31;;;;;;;12.83;4.90;;;;;;;14.79;68.47;100188.82;124721;1098;104264;-75
2022/05/29 01:19:20;;;;;;;10.67;5.10;;;;;;;14.69;68.05;100194.83;124267;1099;103071;-76
2022/05/29 01:22:06;;;;;;;9.67;4.70;;;;;;;14.58;69.01;100192.00;124747;1099;104369;-76
2022/05/29 01:25:12;;;;;;;9.43;4.43;;;;;;;14.52;68.70;100197.19;124766;1098;104172;-75
2022/05/29 01:27:54;;;;;;;11.00;4.60;;;;;;;14.44;68.93;100190.92;124763;1098;102788;-76
2022/05/29 01:30:30;;;;;;;10.60;4.23;;;;;;;14.40;69.08;100195.27;124724;1099;104245;-76
2022/05/29 01:33:06;;;;;;;9.30;4.20;;;;;;;14.38;69.32;100183.78;124784;1099;104310;-76
2022/05/29 01:35:45;;;;;;;8.63;4.27;;;;;;;14.36;68.91;100185.52;124718;1099;102823;-75
2022/05/29 01:38:23;;;;;;;11.37;4.03;;;;;;;14.34;69.12;100193.42;124745;1099;104289;-75
2022/05/29 01:40:59;;;;;;;9.50;4.77;;;;;;;14.33;68.84;100186.34;124740;1099;111924;-75
2022/05/29 01:43:38;;;;;;;9.97;4.17;;;;;;;14.31;68.99;100184.58;124824;1099;104171;-75
2022/05/29 01:46:15;;;;;;;11.67;4.37;;;;;;;14.29;69.37;100183.64;124798;1099;103645;-75
2022/05/29 01:48:52;;;;;;;9.83;4.13;;;;;;;14.28;69.82;100177.48;124688;1099;105220;-76
2022/05/29 01:51:25;;;;;;;8.33;4.00;;;;;;;14.31;68.92;100182.81;124768;1099;102473;-75
2022/05/29 01:54:02;;;;;;;10.55;4.30;;;;;;;14.34;69.36;100176.70;124725;1099;104255;-75
2022/05/29 01:56:38;;;;;;;8.53;3.93;;;;;;;14.30;69.56;100173.11;124799;1099;104277;-75
2022/05/29 01:59:14;;;;;;;9.37;4.30;;;;;;;14.27;69.83;100174.82;124759;1099;102219;-76
2022/05/29 02:01:59;;;;;;;10.57;4.50;;;;;;;14.30;69.61;100174.87;124735;1098;107962;-75
2022/05/29 02:04:34;;;;;;;11.17;4.77;;;;;;;14.34;69.51;100172.30;124834;1099;104076;-75
2022/05/29 02:10:04;;;;;;;10.53;4.67;;;;;;;14.39;69.42;100175.89;124759;1099;104185;-76
2022/05/29 02:12:39;;;;;;;12.63;4.43;;;;;;;14.37;69.17;100174.98;124829;1099;104261;-75
2022/05/29 02:15:16;;;;;;;10.63;4.50;;;;;;;14.31;69.98;100185.45;124713;1099;104047;-75
2022/05/29 02:17:52;;;;;;;10.20;4.60;;;;;;;14.26;70.44;100187.14;124705;1099;104259;-75
2022/05/29 02:20:28;;;;;;;10.57;4.27;;;;;;;14.27;69.52;100183.62;124737;1099;102918;-75
2022/05/29 02:23:08;;;;;;;11.23;4.47;;;;;;;14.31;70.63;100180.17;124792;1098;104319;-75
2022/05/29 02:25:42;;;;;;;9.87;4.30;;;;;;;14.35;70.18;100178.45;124691;1099;104293;-75
2022/05/29 02:28:15;;;;;;;;;;;;;;;14.36;69.24;100178.48;124796;1099;102810;-75
2022/05/29 02:30:59;;;;;;;12.40;4.00;;;;;;;14.34;70.15;100182.86;124707;1099;104287;-75
2022/05/29 02:33:40;;;;;;;11.53;4.70;;;;;;;14.28;70.34;100185.41;124720;1099;104162;-75
2022/05/29 02:36:23;;;;;;;11.70;4.40;;;;;;;14.20;69.66;100185.28;124750;1099;102244;-75
2022/05/29 02:39:16;;;;;;;10.57;4.33;;;;;;;14.12;70.82;100180.77;124754;1099;104222;-76
2022/05/29 02:41:58;;;;;;;10.97;4.60;;;;;;;13.99;70.47;100185.84;124723;1099;104185;-75
2022/05/29 02:44:39;;;;;;;10.70;4.30;;;;;;;13.94;71.42;100183.97;124741;1098;104162;-75
2022/05/29 02:47:20;;;;;;;12.13;4.80;;;;;;;13.91;71.08;100184.80;124708;1099;104159;-75
2022/05/29 02:50:10;;;;;;;12.80;4.50;;;;;;;13.90;71.19;100195.32;124765;1099;104198;-75
2022/05/29 02:52:41;;;;;;;10.90;4.73;;;;;;;13.88;71.52;100203.20;124731;1099;118960;-75
2022/05/29 02:55:14;;;;;;;12.13;4.53;;;;;;;13.84;71.04;100188.21;124712;1099;104820;-75
2022/05/29 02:57:45;;;;;;;14.93;5.23;;;;;;;13.83;71.80;100197.84;124721;1099;102789;-75
2022/05/29 03:00:18;;;;;;;12.70;4.60;;;;;;;13.82;71.21;100198.73;124783;1099;104160;-76
2022/05/29 03:03:03;;;;;;;10.35;4.45;;;;;;;13.81;71.43;100203.98;124788;1099;104334;-75
2022/05/29 03:05:39;;;;;;;10.07;4.40;;;;;;;13.81;71.84;100207.49;124791;1098;104261;-75
2022/05/29 03:08:27;;;;;;;13.83;4.93;;;;;;;13.88;72.28;100208.48;124757;1098;102730;-75
2022/05/29 03:11:09;;;;;;;10.30;4.60;;;;;;;13.92;71.86;100210.32;124701;1099;104054;-75
2022/05/29 03:13:50;;;;;;;10.17;4.70;;;;;;;13.97;71.71;100206.00;124756;1099;104198;-75
2022/05/29 03:16:34;;;;;;;11.17;4.40;;;;;;;14.00;72.30;100218.37;124750;1099;104235;-75
2022/05/29 03:19:14;;;;;;;11.50;4.20;;;;;;;14.01;71.87;100223.67;124850;1099;104191;-75
2022/05/29 03:21:52;;;;;;;10.37;4.40;;;;;;;14.00;72.55;100235.08;124779;1099;104338;-76
2022/05/29 03:24:33;;;;;;;14.33;5.30;;;;;;;13.98;72.28;100242.08;124793;1099;103734;-75
2022/05/29 03:27:12;;;;;;;12.93;6.50;;;;;;;14.00;72.94;100239.47;124732;1099;104191;-76
2022/05/29 03:29:50;;;;;;;12.03;5.57;;;;;;;13.95;72.17;100242.03;124757;1099;104192;-75
2022/05/29 03:32:22;;;;;;;10.53;5.10;;;;;;;13.95;72.66;100242.03;124681;1099;102842;-75
2022/05/29 03:34:59;;;;;;;10.10;4.43;;;;;;;13.92;72.99;100246.38;124665;1099;104173;-75
2022/05/29 03:37:30;;;;;;;12.50;4.90;;;;;;;13.89;72.66;100246.31;124343;1099;104041;-75
2022/05/29 03:40:01;;;;;;;11.73;5.37;;;;;;;13.89;72.67;100248.95;124816;1099;102822;-75
2022/05/29 03:42:34;;;;;;;9.97;4.80;;;;;;;13.92;72.39;100230.55;124748;1099;102159;-75
2022/05/29 03:45:08;;;;;;;12.65;4.58;;;;;;;13.88;72.95;100232.22;124686;1099;104226;-76
2022/05/29 03:47:39;;;;;;;10.20;4.47;;;;;;;13.87;72.97;100225.19;124771;1099;104274;-75
2022/05/29 03:50:14;;;;;;;10.00;4.60;;;;;;;13.84;73.39;100225.13;124728;1099;104274;-75
2022/05/29 03:52:45;;;;;;;11.73;5.63;;;;;;;13.80;73.32;100239.98;124685;1099;104201;-75
2022/05/29 03:55:20;;;;;;;13.93;7.63;;;;;;;13.81;73.24;100248.81;124729;1099;102784;-75
2022/05/29 03:57:53;;;;;;;17.63;8.27;;;;;;;13.79;73.27;100259.33;124715;1099;104366;-75
2022/05/29 04:00:26;;;;;;;17.35;7.70;;;;;;;13.80;73.28;100269.00;124662;1099;104223;-75
2022/05/29 04:02:58;;;;;;;15.13;7.37;;;;;;;13.78;73.30;100278.64;124806;1099;104220;-76
2022/05/29 04:05:30;;;;;;;15.20;6.60;;;;;;;13.82;73.56;100274.30;124807;1099;102854;-75
2022/05/29 04:13:46;;;;;;;11.87;5.90;;;;;;;13.84;73.24;100289.31;124699;1098;104175;-75
2022/05/29 04:16:18;;;;;;;11.30;5.00;;;;;;;13.90;73.97;100299.09;124760;1099;104252;-75
2022/05/29 04:18:50;;;;;;;10.87;4.73;;;;;;;13.93;73.82;100291.24;124750;1099;104165;-76
2022/05/29 04:21:22;;;;;;;11.97;4.60;;;;;;;13.95;73.75;100280.72;124768;1099;102287;-75
2022/05/29 04:23:55;;;;;;;9.33;4.20;;;;;;;13.92;73.79;100281.54;124661;1099;104271;-76
2022/05/29 04:26:28;;;;;;;8.40;3.80;;;;;;;13.97;74.50;100278.98;124774;1099;104421;-75
2022/05/29 04:29:01;;;;;;;9.20;4.25;;;;;;;14.01;73.98;100286.98;124742;1099;104227;-76
2022/05/29 04:31:34;;;;;;;10.73;4.40;;;;;;;14.07;74.01;100277.39;124666;1099;103610;-75
2022/05/29 04:34:05;;;;;;;7.73;4.00;;;;;;;14.09;74.30;100275.70;124728;1099;104216;-75
2022/05/29 04:36:36;;;;;;;8.77;3.83;;;;;;;14.05;74.67;100294.95;124726;1099;103011;-75
2022/05/29 04:39:08;;;;;;;7.67;4.00;;;;;;;13.99;74.53;100288.72;124725;1099;104184;-75
2022/05/29 04:41:39;;;;;;;11.17;3.90;;;;;;;13.97;73.88;100292.17;124753;1099;104156;-75
2022/05/29 04:44:10;;;;;;;9.70;4.17;;;;;;;14.02;74.15;100299.33;124628;1099;104147;-75
2022/05/29 04:46:42;;;;;;;10.63;4.30;;;;;;;14.06;74.59;100297.63;124812;1099;104307;-75
2022/05/29 04:49:13;;;;;;;11.90;4.73;;;;;;;14.11;74.70;100301.22;124755;1099;104160;-76
2022/05/29 04:51:45;;;;;;;9.53;4.67;;;;;;;14.19;74.00;100301.36;124734;1098;104166;-75
2022/05/29 04:54:17;;;;;;;9.00;4.33;;;;;;;14.24;74.35;100302.32;124826;1099;104571;-75
2022/05/29 04:56:50;;;;;;;9.77;4.20;;;;;;;14.29;74.98;100303.31;124704;1099;104246;-75
2022/05/29 04:59:21;;;;;;;10.20;4.20;;;;;;;14.34;74.90;100292.84;124713;1099;102292;-75
2022/05/29 05:01:55;;;;;;;10.13;4.40;;;;;;;14.38;74.25;100292.00;124783;1099;104223;-75
2022/05/29 05:04:29;;;;;;;11.77;4.30;;;;;;;14.37;73.92;100299.05;124652;1099;104152;-75
2022/05/29 05:07:01;;;;;;;12.05;4.70;;;;;;;14.33;74.62;100301.61;124736;1099;104184;-75
2022/05/29 05:09:33;;;;;;;14.15;4.40;;;;;;;14.31;74.99;100293.66;124728;1099;104205;-75
2022/05/29 05:12:06;;;;;;;10.00;4.50;;;;;;;14.35;74.74;100295.50;124641;1099;104262;-75
2022/05/29 05:14:38;;;;;;;12.75;4.67;;;;;;;14.35;75.04;100299.88;124748;1099;104233;-75
2022/05/29 05:17:09;;;;;;;12.13;4.77;;;;;;;14.35;75.13;100311.34;124816;1099;104192;-75
2022/05/29 05:19:41;;;;;;;10.57;4.30;;;;;;;14.39;74.75;100313.15;124787;1099;103254;-76
2022/05/29 05:22:14;;;;;;;9.17;4.10;;;;;;;14.44;74.82;100320.27;124808;1099;104194;-75
2022/05/29 05:24:48;;;;;;;8.63;4.00;;;;;;;14.48;74.34;100301.87;124788;1099;102274;-75
2022/05/29 05:27:21;;;;;;;7.77;4.10;;;;;;;14.58;74.64;100308.18;124747;1099;103064;-75
2022/05/29 05:29:54;;;;;;;8.73;3.80;;;;;;;14.62;74.36;100314.45;124823;1099;104389;-75
2022/05/29 05:32:25;;;;;;;9.90;4.17;;;;;;;14.65;74.49;100312.74;124768;1099;104198;-75
2022/05/29 05:35:02;;;;;;;8.53;3.70;;;;;;;14.72;75.42;100317.27;124662;1099;104178;-75
2022/05/29 05:37:35;;;;;;;8.40;4.00;;;;;;;14.76;74.65;100327.84;124716;1099;103291;-75
2022/05/29 05:40:10;;;;;;;8.70;4.13;;;;;;;14.74;75.56;100336.66;124764;1099;104268;-76
2022/05/29 05:42:45;;;;;;;7.93;4.13;;;;;;;14.67;75.24;100324.20;124753;1099;104163;-75
2022/05/29 05:45:17;;;;;;;9.57;4.00;;;;;;;14.68;75.10;100317.20;124775;1099;104261;-76
2022/05/29 05:47:48;;;;;;;6.90;3.63;;;;;;;14.66;75.50;100317.17;124784;1099;104239;-75
2022/05/29 05:50:20;;;;;;;11.17;4.07;;;;;;;14.71;74.87;100319.89;124712;1099;104280;-75
2022/05/29 05:52:53;;;;;;;9.60;4.20;;;;;;;14.81;74.76;100308.58;124787;1099;104799;-75
2022/05/29 05:55:25;;;;;;;5.37;3.57;;;;;;;14.85;74.86;100312.14;124748;1099;104057;-76
2022/05/29 05:57:57;;;;;;;12.10;4.20;;;;;;;14.84;74.66;100315.67;124769;1099;104160;-75
2022/05/29 06:00:29;;;;;;;8.80;3.83;;;;;;;14.84;75.21;100326.23;124712;1099;104214;-75
2022/05/29 06:03:02;;;;;;;10.20;3.97;;;;;;;14.82;75.63;100328.86;124746;1099;104163;-76
2022/05/29 06:05:35;;;;;;;8.77;4.17;;;;;;;14.80;75.73;100341.13;124846;1098;104209;-76
2022/05/29 06:08:08;;;;;;;9.63;4.10;;;;;;;14.78;75.31;100331.42;124797;1097;104214;-75
2022/05/29 06:10:40;;;;;;;32.80;17.83;;;;;;;14.78;76.00;100342.88;124884;1099;102848;-77
2022/05/29 06:13:11;;;;;;;34.07;21.70;;;;;;;14.80;76.01;100342.89;124869;1099;104232;-75
2022/05/29 06:15:44;;;;;;;38.70;23.43;;;;;;;14.78;75.36;100347.27;124885;1099;104230;-76
2022/05/29 06:18:18;;;;;;;12.37;6.20;;;;;;;14.78;75.16;100349.91;124993;1099;104740;-75
2022/05/29 06:20:56;;;;;;;11.85;4.25;;;;;;;14.88;76.23;100346.53;125001;1099;104242;-77
2022/05/29 06:23:31;;;;;;;9.60;4.30;;;;;;;14.94;75.14;100357.20;125684;1099;104088;-77
2022/05/29 06:26:12;;;;;;;7.73;3.87;;;;;;;14.90;74.96;100358.03;126691;1099;102254;-77
2022/05/29 06:28:47;;;;;;;8.00;3.80;;;;;;;14.87;75.49;100373.84;125229;1099;104235;-76
2022/05/29 06:31:28;;;;;;;7.70;4.03;;;;;;;14.83;75.95;100372.00;125519;1099;104261;-77
2022/05/29 06:34:10;;;;;;;10.10;4.20;;;;;;;14.86;75.21;100377.33;125925;1099;102958;-77
2022/05/29 06:36:46;;;;;;;13.10;4.50;;;;;;;14.87;75.69;100379.13;125271;1099;104226;-77
2022/05/29 06:39:22;;;;;;;10.63;3.83;;;;;;;14.85;75.52;100379.09;124792;1099;104248;-77
2022/05/29 06:41:56;;;;;;;8.90;4.50;;;;;;;14.91;75.53;100371.27;124853;1098;103294;-76
2022/05/29 06:44:28;;;;;;;9.70;3.87;;;;;;;15.02;75.90;100370.53;124939;1099;103654;-77
2022/05/29 06:47:03;;;;;;;7.53;4.13;;;;;;;15.10;76.21;100368.92;124828;1099;104149;-77
2022/05/29 06:49:38;;;;;;;9.77;4.03;;;;;;;15.20;75.72;100367.30;125096;1099;102457;-77
2022/05/29 06:52:10;;;;;;;;;;;;;;;15.21;75.42;100366.44;125112;1099;102678;-78
2022/05/29 06:54:44;;;;;;;11.87;4.40;;;;;;;15.27;75.35;100369.17;124948;1099;104293;-78
2022/05/29 06:57:44;;;;;;;11.67;4.20;;;;;;;15.36;76.12;100374.56;125064;1099;102626;-78
2022/05/29 07:08:52;;;;;;;10.13;3.70;;;;;;;15.52;76.12;100374.77;125345;1098;102781;-78
2022/05/29 07:11:30;;;;;;;9.80;4.80;;;;;;;15.59;76.02;100372.23;125123;1099;102762;-78
2022/05/29 07:14:04;;;;;;;11.00;4.53;;;;;;;15.69;75.81;100372.35;124868;1099;104462;-76
2022/05/29 07:16:36;;;;;;;;;;;;;;;15.73;75.94;100379.47;125378;1099;104185;-76
2022/05/29 07:19:13;;;;;;;34.03;22.27;;;;;;;15.76;75.04;100368.92;125344;1099;102272;-77
2022/05/29 07:21:45;;;;;;;25.63;13.70;;;;;;;15.79;74.94;100372.52;125622;1098;104290;-77
2022/05/29 07:24:18;;;;;;;12.83;5.67;;;;;;;15.83;75.04;100372.56;125074;1099;103072;-77
2022/05/29 07:27:18;;;;;;;7.87;3.77;;;;;;;15.89;76.11;100373.52;125504;1099;104287;-76
2022/05/29 07:30:00;;;;;;;10.77;4.57;;;;;;;16.01;75.21;100385.14;125789;1098;104130;-76
2022/05/29 07:32:35;;;;;;;10.83;4.93;;;;;;;16.05;74.99;100379.89;125903;1099;104262;-76
2022/05/29 07:35:09;;;;;;;9.23;4.43;;;;;;;16.10;75.29;100382.59;125051;1099;104188;-77
2022/05/29 07:37:43;;;;;;;11.15;4.10;;;;;;;16.14;74.96;100387.03;124918;1099;104271;-77
2022/05/29 07:40:15;;;;;;;;;;;;;;;16.17;75.46;100377.39;124985;1099;104064;-76
2022/05/29 07:45:41;;;;;;;10.47;4.97;;;;;;;16.40;75.20;100382.02;124985;1099;104261;-76
2022/05/29 07:48:14;;;;;;;10.27;4.67;;;;;;;16.55;75.43;100386.59;124894;1098;104185;-76
2022/05/29 07:50:47;;;;;;;11.33;4.07;;;;;;;16.78;74.93;100386.80;124816;1099;104347;-76
2022/05/29 07:53:20;;;;;;;7.72;3.92;;;;;;;17.02;75.55;100385.25;124715;1099;102794;-76
2022/05/29 07:55:52;;;;;;;7.70;3.93;;;;;;;17.27;75.23;100390.73;124846;1099;104163;-75
2022/05/29 07:58:25;;;;;;;7.60;3.45;;;;;;;17.52;75.40;100389.11;124862;1099;102768;-76
2022/05/29 08:00:59;;;;;;;7.60;4.10;;;;;;;17.71;74.92;100392.73;125463;1098;102012;-77
2022/05/29 08:03:39;;;;;;;6.60;3.60;;;;;;;17.87;74.68;100389.28;125294;1099;104159;-76
2022/05/29 08:06:31;;;;;;;5.57;3.30;;;;;;;18.12;73.94;100392.03;124993;1099;102458;-75
2022/05/29 08:09:05;;;;;;;5.20;3.30;;;;;;;18.37;74.24;100393.00;125156;1099;104306;-75
2022/05/29 08:11:43;;;;;;;5.17;3.40;;;;;;;18.55;73.78;100394.78;125531;1099;102247;-76
2022/05/29 08:14:17;;;;;;;5.33;3.20;;;;;;;18.69;73.62;100392.14;125017;1099;104270;-76
2022/05/29 08:16:52;;;;;;;5.17;3.33;;;;;;;18.80;73.03;100381.52;125200;1099;102175;-76
2022/05/29 08:19:23;;;;;;;;;;;;;;;18.78;70.10;100380.64;125309;1099;108128;-75
2022/05/29 08:22:01;;;;;;;6.93;3.07;;;;;;;18.78;71.80;100383.30;124962;1099;104159;-75
2022/05/29 08:30:57;;;;;;;11.55;5.50;;;;;;;19.29;70.15;100378.85;125255;1099;117973;-75
2022/05/29 08:33:32;;;;;;;8.27;3.90;;;;;;;19.50;69.88;100369.04;125462;1099;104390;-76
2022/05/29 08:36:14;;;;;;;5.70;3.40;;;;;;;19.73;71.14;100363.64;124533;1099;102647;-76
2022/05/29 08:38:51;;;;;;;5.40;2.83;;;;;;;19.82;69.87;100373.38;125265;1098;102252;-76
2022/05/29 08:41:32;;;;;;;4.80;2.90;;;;;;;20.06;69.65;100365.27;124921;1099;104157;-75
2022/05/29 08:44:11;;;;;;;5.40;2.80;;;;;;;20.39;69.77;100371.28;125040;1099;102340;-75
2022/05/29 08:46:47;;;;;;;4.07;3.00;;;;;;;20.70;69.49;100371.09;124949;1099;102730;-76
2022/05/29 08:49:21;;;;;;;4.17;2.83;;;;;;;20.80;68.67;100372.81;124868;1098;104747;-76
2022/05/29 08:52:11;;;;;;;5.07;2.83;;;;;;;20.85;67.80;100363.86;124807;1099;104316;-75
2022/05/29 08:55:03;;;;;;;4.97;2.67;;;;;;;20.76;68.36;100360.39;125103;1099;104185;-75
2022/05/29 09:01:21;;;;;;;4.43;2.80;;;;;;;20.37;66.21;100349.10;125022;1102;102313;-75
2022/05/29 09:04:09;;;;;;;4.57;2.73;;;;;;;20.40;66.60;100346.42;124744;1099;101901;-76
2022/05/29 09:06:49;;;;;;;5.20;2.80;;;;;;;20.43;66.21;100346.40;124630;1099;102410;-76
2022/05/29 09:09:41;;;;;;;4.47;2.63;;;;;;;20.50;65.86;100344.56;124934;1102;102993;-76
2022/05/29 09:15:32;;;;;;;5.58;2.87;;;;;;;20.61;65.00;100357.81;124394;1099;102580;-76
2022/05/29 09:21:12;;;;;;;5.67;3.13;;;;;;;20.89;64.96;100345.16;125874;1098;104253;-75
2022/05/29 09:23:55;;;;;;;;;;;;;;;20.85;61.42;100338.10;125902;1098;104176;-77
2022/05/29 09:26:37;;;;;;;5.27;2.90;;;;;;;20.95;63.96;100328.22;125633;1099;104278;-76
2022/05/29 09:29:12;;;;;;;4.07;2.60;;;;;;;21.02;60.63;100332.61;124862;1099;104204;-76
2022/05/29 09:31:45;;;;;;;3.95;2.90;;;;;;;20.87;61.25;100346.09;125030;1099;102285;-76
2022/05/29 09:34:27;;;;;;;3.20;2.40;;;;;;;20.95;62.53;100341.55;124977;1099;104307;-76
2022/05/29 09:37:14;;;;;;;5.00;2.40;;;;;;;21.05;60.40;100345.92;125729;1099;104160;-75
2022/05/29 09:39:50;;;;;;;5.47;2.50;;;;;;;21.00;61.07;100339.72;124937;1099;105081;-76
2022/05/29 09:42:27;;;;;;;4.17;2.70;;;;;;;20.85;55.42;100353.20;125449;1099;107033;-77
2022/05/29 09:45:15;;;;;;;6.43;2.80;;;;;;;21.04;60.80;100345.94;124460;1099;102964;-76
2022/05/29 09:50:54;;;;;;;3.35;2.40;;;;;;;21.35;60.37;100344.70;124402;1099;104156;-76
2022/05/29 09:53:30;;;;;;;3.70;2.60;;;;;;;21.52;60.91;100333.86;124764;1099;104224;-76
2022/05/29 09:56:05;;;;;;;4.95;2.40;;;;;;;21.56;59.44;100329.36;124939;1099;104182;-76
2022/05/29 09:59:03;;;;;;;5.03;2.70;;;;;;;21.70;59.65;100334.52;125146;1099;101895;-75
2022/05/29 10:01:40;;;;;;;4.63;2.37;;;;;;;21.84;60.27;100337.02;124209;1102;104229;-76
2022/05/29 10:04:21;;;;;;;3.23;2.40;;;;;;;21.77;58.41;100340.66;124321;1102;104306;-76
2022/05/29 10:07:18;;;;;;;2.93;2.60;;;;;;;21.71;58.34;100338.98;124373;1102;104184;-76
2022/05/29 10:10:13;;;;;;;6.90;2.77;;;;;;;21.62;57.31;100339.09;124485;1102;104233;-77
2022/05/29 10:12:47;;;;;;;5.30;2.50;;;;;;;21.44;56.98;100327.70;124639;1102;104166;-76
2022/05/29 10:15:38;;;;;;;3.30;2.60;;;;;;;21.39;57.28;100337.53;124286;1102;104173;-76
2022/05/29 10:18:35;;;;;;;4.90;2.83;;;;;;;21.43;58.09;100339.27;124311;1102;104211;-76
2022/05/29 10:21:24;;;;;;;2.67;2.40;;;;;;;21.37;56.96;100331.33;124366;1102;104358;-77
2022/05/29 10:24:11;;;;;;;2.80;2.20;;;;;;;21.31;56.48;100336.73;124347;1102;104433;-76
2022/05/29 10:26:52;;;;;;;3.20;2.80;;;;;;;21.37;57.11;100339.34;124886;1102;104254;-75
2022/05/29 10:29:30;;;;;;;3.47;2.20;;;;;;;21.42;57.05;100334.83;124288;1102;104162;-76
2022/05/29 10:32:05;;;;;;;6.90;2.70;;;;;;;21.52;57.39;100331.19;124399;1102;104111;-76
2022/05/29 10:34:41;;;;;;;2.83;2.60;;;;;;;21.67;57.64;100342.58;124833;1099;101928;-76
2022/05/29 10:37:30;;;;;;;6.47;2.70;;;;;;;21.78;57.25;100340.64;124792;1099;104114;-75
2022/05/29 10:40:17;;;;;;;4.70;2.67;;;;;;;21.74;57.14;100346.95;124416;1102;104162;-76
2022/05/29 10:42:51;;;;;;;4.87;2.53;;;;;;;21.61;56.05;100332.84;124764;1098;104512;-76
2022/05/29 10:45:26;;;;;;;4.40;2.50;;;;;;;21.57;56.45;100332.94;124848;1099;104277;-75
2022/05/29 10:48:31;;;;;;;4.30;2.63;;;;;;;21.70;57.04;100331.86;124757;1099;102968;-76
2022/05/29 10:51:13;;;;;;;5.37;2.87;;;;;;;21.77;56.68;100346.91;124817;1099;104172;-75
2022/05/29 10:54:10;;;;;;;6.10;2.90;;;;;;;21.77;56.55;100343.33;124977;1099;102784;-75
2022/05/29 10:56:57;;;;;;;4.07;2.50;;;;;;;21.79;56.14;100337.08;124852;1099;102800;-75
2022/05/29 10:59:52;;;;;;;3.77;2.47;;;;;;;21.68;55.84;100342.55;124925;1099;104169;-75
2022/05/29 11:05:45;;;;;;;5.30;2.60;;;;;;;21.61;56.88;100350.66;124754;1099;104233;-75
2022/05/29 11:08:33;;;;;;;4.97;2.70;;;;;;;21.52;56.06;100344.54;124885;1099;104198;-76
2022/05/29 11:11:16;;;;;;;5.13;2.63;;;;;;;21.49;56.61;100341.03;125225;1099;104322;-75
2022/05/29 11:14:12;;;;;;;3.80;2.80;;;;;;;21.44;56.68;100335.71;125148;1099;104318;-76
2022/05/29 11:16:58;;;;;;;3.67;2.70;;;;;;;21.44;56.13;100335.71;125271;1099;102257;-75
2022/05/29 11:19:58;;;;;;;5.10;2.90;;;;;;;21.52;56.26;100330.31;124640;1099;104201;-76
2022/05/29 11:22:37;;;;;;;4.30;2.70;;;;;;;21.51;55.58;100340.09;124917;1099;104246;-76
2022/05/29 11:25:33;;;;;;;3.47;2.80;;;;;;;21.62;56.46;100331.95;124879;1099;104241;-76
2022/05/29 11:28:22;;;;;;;2.87;2.40;;;;;;;21.79;56.26;100334.41;124834;1099;103219;-77
2022/05/29 11:31:06;;;;;;;3.70;2.70;;;;;;;21.96;55.50;100330.64;124792;1099;104163;-76
2022/05/29 11:33:57;;;;;;;3.43;2.60;;;;;;;21.98;55.90;100335.03;124657;1099;104249;-76
2022/05/29 11:36:51;;;;;;;5.83;2.73;;;;;;;22.04;55.24;100336.75;124794;1099;102124;-75
2022/05/29 11:39:37;;;;;;;3.87;2.60;;;;;;;22.17;55.71;100340.99;124769;1099;104239;-76
2022/05/29 11:42:16;;;;;;;3.63;2.53;;;;;;;22.23;55.06;100340.91;124763;1099;102241;-77
2022/05/29 11:44:54;;;;;;;4.90;2.30;;;;;;;22.30;54.78;100340.81;124755;1099;118706;-77
2022/05/29 11:53:25;;;;;;;3.90;2.13;;;;;;;22.46;54.56;100322.80;124692;1099;104281;-77
2022/05/29 11:56:01;;;;;;;5.73;2.70;;;;;;;22.39;54.18;100316.65;124754;1099;104255;-77
2022/05/29 11:58:40;;;;;;;4.83;2.37;;;;;;;22.46;54.59;100317.45;124802;1099;104774;-76
2022/05/29 12:01:15;;;;;;;4.03;2.57;;;;;;;22.59;54.60;100314.56;124729;1099;104178;-76
2022/05/29 12:03:54;;;;;;;3.33;2.40;;;;;;;22.57;53.67;100308.33;124818;1099;104679;-76
2022/05/29 12:06:30;;;;;;;4.63;2.60;;;;;;;22.59;53.86;100309.21;124755;1099;104156;-76
2022/05/29 12:09:10;;;;;;;3.30;2.47;;;;;;;22.64;53.39;100321.60;124768;1099;104204;-77
2022/05/29 12:11:48;;;;;;;3.67;2.20;;;;;;;22.61;53.72;100319.88;124683;1098;104249;-76
2022/05/29 12:14:26;;;;;;;3.20;2.60;;;;;;;22.69;53.85;100322.39;124751;1099;104650;-75
2022/05/29 12:17:04;;;;;;;5.37;2.50;;;;;;;22.69;53.58;100322.39;124709;1099;104176;-76
2022/05/29 12:19:41;;;;;;;2.50;2.30;;;;;;;22.62;53.04;100313.60;124752;1099;104204;-75
2022/05/29 12:22:17;;;;;;;3.43;2.40;;;;;;;22.58;53.04;100323.48;124732;1099;102775;-75
2022/05/29 12:24:52;;;;;;;4.07;2.30;;;;;;;22.50;53.21;100324.50;124651;1099;104778;-76
2022/05/29 12:27:26;;;;;;;3.13;2.40;;;;;;;22.38;53.62;100323.80;124550;1099;104214;-77
2022/05/29 12:30:03;;;;;;;4.78;2.20;;;;;;;22.29;53.59;100323.03;124727;1099;104184;-77
2022/05/29 12:32:37;;;;;;;3.50;2.37;;;;;;;22.15;53.47;100326.78;124700;1099;104255;-77
2022/05/29 12:35:14;;;;;;;4.00;2.12;;;;;;;22.03;53.28;100318.94;124725;1099;104156;-75
2022/05/29 12:38:08;;;;;;;4.90;2.67;;;;;;;22.02;53.43;100330.56;124770;1099;104281;-76
2022/05/29 12:41:04;;;;;;;2.35;1.90;;;;;;;21.96;52.86;100344.00;124757;1099;102200;-77
2022/05/29 12:44:18;;;;;;;2.83;2.40;;;;;;;21.92;53.79;100343.13;124774;1099;103159;-75