Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:02:00;;;;;;;;;;;;;;;;;;4406186;32;19942;-70
2022/11/19 00:04:25;;;;;;;;;;;;;;;;;;4405975;32;20307;-70
2022/11/19 00:06:51;;;;;;;;;;;;;;;;;;4406941;32;19992;-70
2022/11/19 00:09:16;;;;;;;;;;;;;;;;;;4392472;32;19930;-70
2022/11/19 00:14:25;;;;;;;;;;;;;;;;;;4407641;32;19929;-70
2022/11/19 00:16:50;;;;;;;;;;;;;;;;;;4405669;32;20027;-70
2022/11/19 00:19:15;;;;;;;;;;;;;;;;;;4391789;32;19941;-70
2022/11/19 00:21:40;;;;;;;;;;;;;;;;;;4407310;32;19933;-69
2022/11/19 00:24:06;;;;;;;;;;;;;;;;;;4405669;32;19941;-69
2022/11/19 00:26:31;;;;;;;;;;;;;;;;;;4405891;32;19938;-70
2022/11/19 00:28:56;;;;;;;;;;;;;;;;;;4391703;32;19952;-70
2022/11/19 00:31:21;;;;;;;;;;;;;;;;;;4405355;32;20343;-70
2022/11/19 00:33:48;;;;;;;;;;;;;;;;;;4405832;32;20271;-70
2022/11/19 00:36:13;;;;;;;;;;;;;;;;;;4406082;32;19937;-70
2022/11/19 00:38:38;;;;;;;;;;;;;;;;;;4405339;32;19945;-71
2022/11/19 00:41:03;;;;;;;;;;;;;;;;;;4405074;32;19997;-70
2022/11/19 00:43:46;;;;;;;;;;;;;;;;;;4405294;32;19933;-72
2022/11/19 00:46:12;;;;;;;;;;;;;;;;;;4406049;32;19951;-69
2022/11/19 00:48:38;;;;;;;;;;;;;;;;;;4391450;32;19941;-71
2022/11/19 00:51:03;;;;;;;;;;;;;;;;;;4391356;32;20355;-72
2022/11/19 00:53:28;;;;;;;;;;;;;;;;;;4391383;32;20324;-71
2022/11/19 00:55:53;;;;;;;;;;;;;;;;;;4405485;32;20306;-71
2022/11/19 00:58:18;;;;;;;;;;;;;;;;;;4406802;32;19993;-71
2022/11/19 01:00:43;;;;;;;;;;;;;;;;;;4405880;32;19933;-71
2022/11/19 01:03:08;;;;;;;;;;;;;;;;;;4407020;32;19944;-71
2022/11/19 01:05:33;;;;;;;;;;;;;;;;;;4404897;32;19989;-70
2022/11/19 01:07:58;;;;;;;;;;;;;;;;;;4418211;32;19944;-69
2022/11/19 01:10:23;;;;;;;;;;;;;;;;;;4420119;32;19938;-69
2022/11/19 01:15:33;;;;;;;;;;;;;;;;;;4421045;32;20350;-70
2022/11/19 01:17:58;;;;;;;;;;;;;;;;;;4420006;32;19976;-69
2022/11/19 01:20:23;;;;;;;;;;;;;;;;;;4420651;32;19933;-70
2022/11/19 01:22:48;;;;;;;;;;;;;;;;;;4406664;32;19994;-70
2022/11/19 01:25:13;;;;;;;;;;;;;;;;;;4420317;32;19996;-69
2022/11/19 01:27:39;;;;;;;;;;;;;;;;;;4420036;32;19937;-69
2022/11/19 01:30:04;;;;;;;;;;;;;;;;;;4420366;32;19933;-70
2022/11/19 01:32:29;;;;;;;;;;;;;;;;;;4408065;32;19937;-70
2022/11/19 01:34:54;;;;;;;;;;;;;;;;;;4420080;32;19933;-70
2022/11/19 01:37:19;;;;;;;;;;;;;;;;;;4421068;32;19936;-69
2022/11/19 01:39:44;;;;;;;;;;;;;;;;;;4435355;27;19941;-69
2022/11/19 01:42:48;;;;;;;;;;;;;;;;;;4421613;32;19967;-70
2022/11/19 01:44:54;;;;;;;;;;;;;;;;;;4421311;32;20286;-69
2022/11/19 01:47:19;;;;;;;;;;;;;;;;;;4421512;32;20271;-71
2022/11/19 01:49:44;;;;;;;;;;;;;;;;;;4420671;32;19948;-70
2022/11/19 01:52:09;;;;;;;;;;;;;;;;;;4420293;32;19973;-70
2022/11/19 01:54:34;;;;;;;;;;;;;;;;;;4422670;32;19990;-70
2022/11/19 01:57:00;;;;;;;;;;;;;;;;;;4408493;32;20350;-70
2022/11/19 01:59:26;;;;;;;;;;;;;;;;;;4424500;32;19967;-70
2022/11/19 02:01:51;;;;;;;;;;;;;;;;;;4409952;32;19937;-69
2022/11/19 02:04:16;;;;;;;;;;;;;;;;;;4408706;32;20262;-69
2022/11/19 02:06:41;;;;;;;;;;;;;;;;;;4428120;32;19937;-70
2022/11/19 02:09:06;;;;;;;;;;;;;;;;;;4432501;32;19938;-70
2022/11/19 02:11:31;;;;;;;;;;;;;;;;;;4422613;32;20302;-70
2022/11/19 02:13:56;;;;;;;;;;;;;;;;;;4423835;32;19933;-70
2022/11/19 02:16:21;;;;;;;;;;;;;;;;;;4423763;32;19944;-70
2022/11/19 02:18:46;;;;;;;;;;;;;;;;;;4421580;32;19978;-70
2022/11/19 02:21:11;;;;;;;;;;;;;;;;;;4422010;32;19949;-70
2022/11/19 02:23:37;;;;;;;;;;;;;;;;;;4422309;32;19933;-71
2022/11/19 02:26:02;;;;;;;;;;;;;;;;;;4421697;32;19941;-70
2022/11/19 02:28:27;;;;;;;;;;;;;;;;;;4422027;32;19933;-70
2022/11/19 02:30:52;;;;;;;;;;;;;;;;;;4407745;32;19937;-70
2022/11/19 02:33:17;;;;;;;;;;;;;;;;;;4423269;32;19952;-70
2022/11/19 02:35:42;;;;;;;;;;;;;;;;;;4422198;32;20007;-71
2022/11/19 02:38:07;;;;;;;;;;;;;;;;;;4433264;32;20239;-71
2022/11/19 02:40:32;;;;;;;;;;;;;;;;;;4424674;32;20068;-71
2022/11/19 02:42:58;;;;;;;;;;;;;;;;;;4437908;32;19988;-70
2022/11/19 02:45:23;;;;;;;;;;;;;;;;;;4436901;32;19951;-70
2022/11/19 02:47:48;;;;;;;;;;;;;;;;;;4437387;32;20257;-70
2022/11/19 02:50:13;;;;;;;;;;;;;;;;;;4436759;32;19951;-71
2022/11/19 02:52:38;;;;;;;;;;;;;;;;;;4435122;32;19937;-69
2022/11/19 02:55:03;;;;;;;;;;;;;;;;;;4439145;32;19963;-69
2022/11/19 02:57:28;;;;;;;;;;;;;;;;;;4436848;32;19949;-70
2022/11/19 03:05:21;;;;;;;;;;;;;;;;;;4438749;32;19944;-69
2022/11/19 03:07:46;;;;;;;;;;;;;;;;;;4430810;32;19933;-69
2022/11/19 03:10:11;;;;;;;;;;;;;;;;;;4422089;32;19953;-70
2022/11/19 03:12:36;;;;;;;;;;;;;;;;;;4423431;32;19970;-70
2022/11/19 03:17:45;;;;;;;;;;;;;;;;;;4423049;32;19936;-70
2022/11/19 03:20:11;;;;;;;;;;;;;;;;;;4421127;32;19977;-71
2022/11/19 03:22:36;;;;;;;;;;;;;;;;;;4421536;32;19949;-70
2022/11/19 03:25:01;;;;;;;;;;;;;;;;;;4409295;32;19955;-71
2022/11/19 03:27:26;;;;;;;;;;;;;;;;;;4422806;32;20262;-71
2022/11/19 03:29:51;;;;;;;;;;;;;;;;;;4422721;32;19980;-70
2022/11/19 03:32:16;;;;;;;;;;;;;;;;;;4422707;32;19945;-70
2022/11/19 03:34:41;;;;;;;;;;;;;;;;;;4422999;32;19933;-70
2022/11/19 03:37:06;;;;;;;;;;;;;;;;;;4429476;32;19933;-71
2022/11/19 03:39:31;;;;;;;;;;;;;;;;;;4425483;32;19980;-70
2022/11/19 03:41:56;;;;;;;;;;;;;;;;;;4421589;32;19948;-70
2022/11/19 03:44:21;;;;;;;;;;;;;;;;;;4407307;32;19983;-69
2022/11/19 03:46:47;;;;;;;;;;;;;;;;;;4422762;32;19941;-70
2022/11/19 03:49:12;;;;;;;;;;;;;;;;;;4422883;32;19943;-70
2022/11/19 03:51:37;;;;;;;;;;;;;;;;;;4406954;32;19976;-71
2022/11/19 03:54:02;;;;;;;;;;;;;;;;;;4421143;32;19957;-70
2022/11/19 03:56:27;;;;;;;;;;;;;;;;;;4422389;32;20050;-70
2022/11/19 03:58:52;;;;;;;;;;;;;;;;;;4420970;32;19941;-70
2022/11/19 04:01:17;;;;;;;;;;;;;;;;;;4408690;32;19949;-70
2022/11/19 04:04:34;;;;;;;;;;;;;;;;;;4422705;32;19933;-70
2022/11/19 04:06:27;;;;;;;;;;;;;;;;;;4421755;32;20306;-70
2022/11/19 04:08:52;;;;;;;;;;;;;;;;;;4436980;32;20319;-70
2022/11/19 04:11:17;;;;;;;;;;;;;;;;;;4422751;32;20017;-70
2022/11/19 04:13:42;;;;;;;;;;;;;;;;;;4437530;32;19944;-70
2022/11/19 04:16:07;;;;;;;;;;;;;;;;;;4421570;32;19970;-70
2022/11/19 04:18:33;;;;;;;;;;;;;;;;;;4435604;32;19969;-70
2022/11/19 04:20:58;;;;;;;;;;;;;;;;;;4438093;32;19932;-70
2022/11/19 04:23:23;;;;;;;;;;;;;;;;;;4435746;32;19933;-70
2022/11/19 04:25:48;;;;;;;;;;;;;;;;;;4436024;32;19947;-69
2022/11/19 04:28:13;;;;;;;;;;;;;;;;;;4436528;32;20289;-70
2022/11/19 04:30:38;;;;;;;;;;;;;;;;;;4436318;32;19941;-70
2022/11/19 04:33:03;;;;;;;;;;;;;;;;;;4435672;32;19937;-70
2022/11/19 04:35:29;;;;;;;;;;;;;;;;;;4437212;32;19972;-70
2022/11/19 04:37:54;;;;;;;;;;;;;;;;;;4419977;32;20367;-70
2022/11/19 04:40:19;;;;;;;;;;;;;;;;;;4437237;32;19937;-70
2022/11/19 04:42:44;;;;;;;;;;;;;;;;;;4423209;32;19995;-71
2022/11/19 04:45:09;;;;;;;;;;;;;;;;;;4423279;32;19960;-70
2022/11/19 04:47:34;;;;;;;;;;;;;;;;;;4436095;32;19933;-70
2022/11/19 04:49:59;;;;;;;;;;;;;;;;;;4423170;32;19941;-70
2022/11/19 04:52:24;;;;;;;;;;;;;;;;;;4436424;32;19947;-70
2022/11/19 04:54:49;;;;;;;;;;;;;;;;;;4437264;32;19968;-71
2022/11/19 04:57:14;;;;;;;;;;;;;;;;;;4429846;32;19933;-70
2022/11/19 04:59:39;;;;;;;;;;;;;;;;;;4420493;32;20259;-71
2022/11/19 05:02:04;;;;;;;;;;;;;;;;;;4420140;32;19937;-70
2022/11/19 05:04:30;;;;;;;;;;;;;;;;;;4407759;32;19972;-70
2022/11/19 05:06:55;;;;;;;;;;;;;;;;;;4420475;32;19938;-70
2022/11/19 05:09:20;;;;;;;;;;;;;;;;;;4420071;32;20386;-70
2022/11/19 05:11:45;;;;;;;;;;;;;;;;;;4406503;32;19957;-70
2022/11/19 05:14:10;;;;;;;;;;;;;;;;;;4422013;32;19973;-70
2022/11/19 05:16:35;;;;;;;;;;;;;;;;;;4421184;32;19937;-70
2022/11/19 05:19:00;;;;;;;;;;;;;;;;;;4420238;32;19969;-70
2022/11/19 05:21:26;;;;;;;;;;;;;;;;;;4421397;32;19985;-70
2022/11/19 05:23:51;;;;;;;;;;;;;;;;;;4419866;32;20343;-70
2022/11/19 05:26:17;;;;;;;;;;;;;;;;;;4421776;32;19979;-70
2022/11/19 05:28:42;;;;;;;;;;;;;;;;;;4408363;32;19933;-70
2022/11/19 05:31:07;;;;;;;;;;;;;;;;;;4423307;32;19966;-70
2022/11/19 05:33:32;;;;;;;;;;;;;;;;;;4422785;32;19972;-70
2022/11/19 05:35:57;;;;;;;;;;;;;;;;;;4424122;32;19937;-71
2022/11/19 05:38:22;;;;;;;;;;;;;;;;;;4422563;32;20317;-70
2022/11/19 05:40:47;;;;;;;;;;;;;;;;;;4423256;32;19948;-69
2022/11/19 05:43:12;;;;;;;;;;;;;;;;;;4423506;32;19995;-70
2022/11/19 05:45:37;;;;;;;;;;;;;;;;;;4424235;32;19972;-69
2022/11/19 05:48:02;;;;;;;;;;;;;;;;;;4439628;32;19975;-70
2022/11/19 05:50:27;;;;;;;;;;;;;;;;;;4439624;32;19936;-71
2022/11/19 05:52:52;;;;;;;;;;;;;;;;;;4423581;32;19948;-70
2022/11/19 05:55:18;;;;;;;;;;;;;;;;;;4439399;32;19936;-70
2022/11/19 05:57:43;;;;;;;;;;;;;;;;;;4437652;32;19952;-69
2022/11/19 06:00:08;;;;;;;;;;;;;;;;;;4424132;32;19933;-70
2022/11/19 06:02:33;;;;;;;;;;;;;;;;;;4439913;32;20340;-68
2022/11/19 06:04:58;;;;;;;;;;;;;;;;;;4439889;32;19933;-69
2022/11/19 06:07:23;;;;;;;;;;;;;;;;;;4436473;32;19997;-68
2022/11/19 06:09:48;;;;;;;;;;;;;;;;;;4422731;32;19974;-70
2022/11/19 06:12:13;;;;;;;;;;;;;;;;;;4429168;32;19953;-69
2022/11/19 06:14:38;;;;;;;;;;;;;;;;;;4433387;32;19936;-69
2022/11/19 06:17:03;;;;;;;;;;;;;;;;;;4437830;32;19948;-69
2022/11/19 06:19:28;;;;;;;;;;;;;;;;;;4423451;32;19933;-69
2022/11/19 06:21:54;;;;;;;;;;;;;;;;;;4423835;32;19989;-69
2022/11/19 06:24:19;;;;;;;;;;;;;;;;;;4439257;32;20235;-69
2022/11/19 06:26:44;;;;;;;;;;;;;;;;;;4424688;32;20291;-69
2022/11/19 06:29:09;;;;;;;;;;;;;;;;;;4439552;32;20108;-69
2022/11/19 06:31:34;;;;;;;;;;;;;;;;;;4439176;32;20252;-69
2022/11/19 06:33:59;;;;;;;;;;;;;;;;;;4438942;32;20019;-69
2022/11/19 06:36:25;;;;;;;;;;;;;;;;;;4417615;32;20087;-69
2022/11/19 06:38:50;;;;;;;;;;;;;;;;;;4409229;32;19978;-71
2022/11/19 06:41:15;;;;;;;;;;;;;;;;;;4422221;32;19967;-69
2022/11/19 06:43:40;;;;;;;;;;;;;;;;;;4423361;32;20354;-70
2022/11/19 06:46:05;;;;;;;;;;;;;;;;;;4427266;32;19951;-70
2022/11/19 06:48:30;;;;;;;;;;;;;;;;;;4427831;32;19981;-70
2022/11/19 06:50:55;;;;;;;;;;;;;;;;;;4431273;32;19932;-70
2022/11/19 06:53:20;;;;;;;;;;;;;;;;;;4414298;32;19941;-69
2022/11/19 06:55:45;;;;;;;;;;;;;;;;;;4430246;32;19937;-69
2022/11/19 06:58:10;;;;;;;;;;;;;;;;;;4430286;32;19948;-69
2022/11/19 07:00:36;;;;;;;;;;;;;;;;;;4429444;32;19981;-69
2022/11/19 07:03:01;;;;;;;;;;;;;;;;;;4428059;32;20422;-69
2022/11/19 07:05:26;;;;;;;;;;;;;;;;;;4427956;32;19970;-69
2022/11/19 07:07:51;;;;;;;;;;;;;;;;;;4432889;32;19941;-69
2022/11/19 07:10:16;;;;;;;;;;;;;;;;;;4438353;32;19932;-69
2022/11/19 07:12:41;;;;;;;;;;;;;;;;;;4421821;32;19956;-68
2022/11/19 07:15:06;;;;;;;;;;;;;;;;;;4423660;32;19988;-69
2022/11/19 07:17:31;;;;;;;;;;;;;;;;;;4436646;32;19956;-69
2022/11/19 07:19:56;;;;;;;;;;;;;;;;;;4438099;32;19977;-69
2022/11/19 07:22:21;;;;;;;;;;;;;;;;;;4438532;32;19944;-70
2022/11/19 07:24:47;;;;;;;;;;;;;;;;;;4437546;32;19940;-69
2022/11/19 07:27:12;;;;;;;;;;;;;;;;;;4436961;32;20363;-69
2022/11/19 07:29:37;;;;;;;;;;;;;;;;;;4436949;32;20279;-68
2022/11/19 07:32:03;;;;;;;;;;;;;;;;;;4422727;32;19943;-69
2022/11/19 07:34:28;;;;;;;;;;;;;;;;;;4426295;32;20002;-70
2022/11/19 07:36:54;;;;;;;;;;;;;;;;;;4422071;32;19937;-68
2022/11/19 07:39:19;;;;;;;;;;;;;;;;;;4407389;32;19933;-70
2022/11/19 07:44:28;;;;;;;;;;;;;;;;;;4437761;32;19947;-70
2022/11/19 07:46:53;;;;;;;;;;;;;;;;;;4437729;32;19933;-69
2022/11/19 07:49:18;;;;;;;;;;;;;;;;;;4435683;32;19929;-70
2022/11/19 07:51:43;;;;;;;;;;;;;;;;;;4437777;32;19944;-69
2022/11/19 07:54:08;;;;;;;;;;;;;;;;;;4437627;32;19933;-69
2022/11/19 07:56:33;;;;;;;;;;;;;;;;;;4436749;32;19944;-68
2022/11/19 07:58:59;;;;;;;;;;;;;;;;;;4437931;32;19949;-69
2022/11/19 08:01:24;;;;;;;;;;;;;;;;;;4437546;32;20026;-68
2022/11/19 08:03:49;;;;;;;;;;;;;;;;;;4436839;32;19972;-70
2022/11/19 08:06:14;;;;;;;;;;;;;;;;;;4422876;32;19940;-69
2022/11/19 08:08:39;;;;;;;;;;;;;;;;;;4434560;32;19984;-69
2022/11/19 08:11:04;;;;;;;;;;;;;;;;;;4437543;32;19933;-72
2022/11/19 08:13:29;;;;;;;;;;;;;;;;;;4436493;32;19959;-72
2022/11/19 08:15:54;;;;;;;;;;;;;;;;;;4435547;32;19948;-70
2022/11/19 08:18:20;;;;;;;;;;;;;;;;;;4435730;32;19972;-70
2022/11/19 08:20:47;;;;;;;;;;;;;;;;;;4436625;32;19948;-70
2022/11/19 08:23:12;;;;;;;;;;;;;;;;;;4437404;32;19948;-70
2022/11/19 08:25:37;;;;;;;;;;;;;;;;;;4437241;32;19937;-69
2022/11/19 08:28:02;;;;;;;;;;;;;;;;;;4435856;32;19933;-69
2022/11/19 08:30:27;;;;;;;;;;;;;;;;;;4425269;32;19949;-70
2022/11/19 08:32:52;;;;;;;;;;;;;;;;;;4421663;32;20260;-70
2022/11/19 08:35:17;;;;;;;;;;;;;;;;;;4422018;32;19948;-71
2022/11/19 08:37:42;;;;;;;;;;;;;;;;;;4419931;32;20283;-70
2022/11/19 08:40:08;;;;;;;;;;;;;;;;;;4420075;32;19937;-70
2022/11/19 08:45:17;;;;;;;;;;;;;;;;;;4421982;32;19931;-70
2022/11/19 08:47:42;;;;;;;;;;;;;;;;;;4421603;32;19937;-69
2022/11/19 08:50:07;;;;;;;;;;;;;;;;;;4421762;32;19933;-69
2022/11/19 08:52:32;;;;;;;;;;;;;;;;;;4420786;32;20293;-70
2022/11/19 08:54:57;;;;;;;;;;;;;;;;;;4420884;32;19933;-70
2022/11/19 08:57:22;;;;;;;;;;;;;;;;;;4420259;32;19938;-70
2022/11/19 08:59:47;;;;;;;;;;;;;;;;;;4419719;32;20307;-70
2022/11/19 09:02:12;;;;;;;;;;;;;;;;;;4419801;32;19987;-70
2022/11/19 09:04:37;;;;;;;;;;;;;;;;;;4421114;32;19945;-69
2022/11/19 09:07:02;;;;;;;;;;;;;;;;;;4419579;32;19934;-70
2022/11/19 09:09:28;;;;;;;;;;;;;;;;;;4419002;32;19967;-70
2022/11/19 09:11:54;;;;;;;;;;;;;;;;;;4421230;32;19933;-71
2022/11/19 09:14:19;;;;;;;;;;;;;;;;;;4419677;32;20368;-70
2022/11/19 09:16:44;;;;;;;;;;;;;;;;;;4406039;32;20252;-71
2022/11/19 09:19:10;;;;;;;;;;;;;;;;;;4420790;32;20574;-69
2022/11/19 09:21:35;;;;;;;;;;;;;;;;;;4422749;32;19932;-69
2022/11/19 09:24:00;;;;;;;;;;;;;;;;;;4406514;32;20001;-70
2022/11/19 09:26:25;;;;;;;;;;;;;;;;;;4419350;32;19957;-69
2022/11/19 09:28:50;;;;;;;;;;;;;;;;;;4421621;32;19984;-70
2022/11/19 09:31:15;;;;;;;;;;;;;;;;;;4420890;32;20011;-70
2022/11/19 09:33:44;;;;;;;;;;;;;;;;;;4419630;32;19997;-70
2022/11/19 09:36:09;;;;;;;;;;;;;;;;;;4421350;32;19937;-70
2022/11/19 09:38:34;;;;;;;;;;;;;;;;;;4403936;32;20001;-71
2022/11/19 09:40:59;;;;;;;;;;;;;;;;;;4419185;32;19968;-70
2022/11/19 09:43:24;;;;;;;;;;;;;;;;;;4416166;32;19971;-70
2022/11/19 09:45:50;;;;;;;;;;;;;;;;;;4410356;32;19969;-69
2022/11/19 09:48:15;;;;;;;;;;;;;;;;;;4403342;32;19945;-70
2022/11/19 09:50:44;;;;;;;;;;;;;;;;;;4405758;32;20280;-69
2022/11/19 09:53:09;;;;;;;;;;;;;;;;;;4405569;32;19938;-69
2022/11/19 09:55:34;;;;;;;;;;;;;;;;;;4409619;32;19947;-69
2022/11/19 09:58:00;;;;;;;;;;;;;;;;;;4420908;32;20005;-70
2022/11/19 10:00:25;;;;;;;;;;;;;;;;;;4418826;32;19937;-71
2022/11/19 10:02:50;;;;;;;;;;;;;;;;;;4410782;32;19978;-72
2022/11/19 10:05:15;;;;;;;;;;;;;;;;;;4404192;32;19949;-72
2022/11/19 10:07:40;;;;;;;;;;;;;;;;;;4405756;32;19989;-73
2022/11/19 10:10:05;;;;;;;;;;;;;;;;;;4409018;32;19933;-72
2022/11/19 10:12:30;;;;;;;;;;;;;;;;;;4420768;32;19998;-72
2022/11/19 10:14:55;;;;;;;;;;;;;;;;;;4421757;32;19953;-70
2022/11/19 10:17:21;;;;;;;;;;;;;;;;;;4419898;32;19972;-71
2022/11/19 10:19:46;;;;;;;;;;;;;;;;;;4421295;32;19937;-69
2022/11/19 10:22:11;;;;;;;;;;;;;;;;;;4422071;32;19933;-70
2022/11/19 10:24:36;;;;;;;;;;;;;;;;;;4407755;32;19938;-70
2022/11/19 10:27:03;;;;;;;;;;;;;;;;;;4409860;32;19987;-70
2022/11/19 10:29:28;;;;;;;;;;;;;;;;;;4408096;32;19938;-70
2022/11/19 10:31:53;;;;;;;;;;;;;;;;;;4406405;32;19948;-71
2022/11/19 10:34:18;;;;;;;;;;;;;;;;;;4412612;32;20310;-71
2022/11/19 10:36:43;;;;;;;;;;;;;;;;;;4421408;32;20325;-71
2022/11/19 10:39:08;;;;;;;;;;;;;;;;;;4426453;32;19970;-71
2022/11/19 10:41:33;;;;;;;;;;;;;;;;;;4423820;32;19941;-71
2022/11/19 10:43:58;;;;;;;;;;;;;;;;;;4436658;32;19945;-71
2022/11/19 10:46:23;;;;;;;;;;;;;;;;;;4422598;32;19972;-71
2022/11/19 10:48:48;;;;;;;;;;;;;;;;;;4437587;32;19992;-69
2022/11/19 10:51:14;;;;;;;;;;;;;;;;;;4436644;32;19971;-70
2022/11/19 10:53:39;;;;;;;;;;;;;;;;;;4436546;32;19968;-71
2022/11/19 10:56:04;;;;;;;;;;;;;;;;;;4437056;32;20263;-70
2022/11/19 10:58:29;;;;;;;;;;;;;;;;;;4435353;32;19941;-70
2022/11/19 11:00:54;;;;;;;;;;;;;;;;;;4436343;32;19933;-69
2022/11/19 11:03:19;;;;;;;;;;;;;;;;;;4435169;32;19945;-70
2022/11/19 11:05:44;;;;;;;;;;;;;;;;;;4433996;32;20323;-70
2022/11/19 11:08:13;;;;;;;;;;;;;;;;;;4437339;32;19969;-70
2022/11/19 11:10:40;;;;;;;;;;;;;;;;;;4436013;32;19951;-70
2022/11/19 11:15:49;;;;;;;;;;;;;;;;;;4420093;32;19998;-70
2022/11/19 11:18:14;;;;;;;;;;;;;;;;;;4420329;32;20363;-69
2022/11/19 11:20:39;;;;;;;;;;;;;;;;;;4421453;32;19937;-68
2022/11/19 11:23:04;;;;;;;;;;;;;;;;;;4420769;32;19944;-70
2022/11/19 11:25:29;;;;;;;;;;;;;;;;;;4421640;32;20340;-70
2022/11/19 11:27:55;;;;;;;;;;;;;;;;;;4422222;32;19966;-69
2022/11/19 11:30:20;;;;;;;;;;;;;;;;;;4433926;32;19944;-71
2022/11/19 11:32:46;;;;;;;;;;;;;;;;;;4436139;32;19936;-71
2022/11/19 11:35:11;;;;;;;;;;;;;;;;;;4436989;32;19965;-70
2022/11/19 11:37:36;;;;;;;;;;;;;;;;;;4435854;32;19937;-70
2022/11/19 11:40:01;;;;;;;;;;;;;;;;;;4435664;32;19970;-70
2022/11/19 11:42:27;;;;;;;;;;;;;;;;;;4422280;32;19936;-71
2022/11/19 11:44:52;;;;;;;;;;;;;;;;;;4435620;32;19944;-69
2022/11/19 11:47:17;;;;;;;;;;;;;;;;;;4437128;32;19948;-68
2022/11/19 11:49:42;;;;;;;;;;;;;;;;;;4436772;32;19932;-69
2022/11/19 11:52:08;;;;;;;;;;;;;;;;;;4431694;32;19957;-71
2022/11/19 11:54:33;;;;;;;;;;;;;;;;;;4428479;32;19936;-70
2022/11/19 11:56:58;;;;;;;;;;;;;;;;;;4421169;32;19947;-70
2022/11/19 11:59:24;;;;;;;;;;;;;;;;;;4421964;32;19937;-70
2022/11/19 12:01:49;;;;;;;;;;;;;;;;;;4420376;32;20259;-70
2022/11/19 12:04:14;;;;;;;;;;;;;;;;;;4407223;32;19961;-71
2022/11/19 12:06:39;;;;;;;;;;;;;;;;;;4406996;32;19994;-70
2022/11/19 12:09:04;;;;;;;;;;;;;;;;;;4420086;32;19933;-70
2022/11/19 12:11:52;;;;;;;;;;;;;;;;;;4428419;32;19932;-71
2022/11/19 12:14:14;;;;;;;;;;;;;;;;;;4423733;32;19934;-70
2022/11/19 12:16:39;;;;;;;;;;;;;;;;;;4420228;32;19947;-71
2022/11/19 12:19:04;;;;;;;;;;;;;;;;;;4420278;32;19996;-71
2022/11/19 12:21:29;;;;;;;;;;;;;;;;;;4420046;32;19999;-70
2022/11/19 12:23:54;;;;;;;;;;;;;;;;;;4419686;32;19947;-70
2022/11/19 12:26:19;;;;;;;;;;;;;;;;;;4421679;32;20341;-70
2022/11/19 12:28:45;;;;;;;;;;;;;;;;;;4420066;32;19956;-70
2022/11/19 12:31:10;;;;;;;;;;;;;;;;;;4421678;32;19994;-70
2022/11/19 12:33:35;;;;;;;;;;;;;;;;;;4421501;32;19948;-70
2022/11/19 12:36:00;;;;;;;;;;;;;;;;;;4419371;32;19968;-71
2022/11/19 12:38:25;;;;;;;;;;;;;;;;;;4419711;32;20263;-71
2022/11/19 12:40:50;;;;;;;;;;;;;;;;;;4421941;32;19986;-70
2022/11/19 12:43:15;;;;;;;;;;;;;;;;;;4405608;32;19945;-69
2022/11/19 12:45:40;;;;;;;;;;;;;;;;;;4421161;32;20013;-69
2022/11/19 12:48:05;;;;;;;;;;;;;;;;;;4420093;32;20320;-69
2022/11/19 12:50:31;;;;;;;;;;;;;;;;;;4419953;32;20327;-69
2022/11/19 12:52:56;;;;;;;;;;;;;;;;;;4419862;32;19941;-69
2022/11/19 12:55:21;;;;;;;;;;;;;;;;;;4420333;32;19978;-71
2022/11/19 12:57:46;;;;;;;;;;;;;;;;;;4421064;32;20001;-70
2022/11/19 13:00:12;;;;;;;;;;;;;;;;;;4421579;32;20295;-71
2022/11/19 13:02:37;;;;;;;;;;;;;;;;;;4421266;32;19966;-69
2022/11/19 13:05:02;;;;;;;;;;;;;;;;;;4405567;32;19949;-70
2022/11/19 13:07:27;;;;;;;;;;;;;;;;;;4419743;32;19937;-70
2022/11/19 13:09:52;;;;;;;;;;;;;;;;;;4421166;32;19944;-69
2022/11/19 13:12:17;;;;;;;;;;;;;;;;;;4420282;32;20224;-70
2022/11/19 13:14:42;;;;;;;;;;;;;;;;;;4420892;32;19944;-70
2022/11/19 13:17:07;;;;;;;;;;;;;;;;;;4421818;32;19933;-70
2022/11/19 13:19:32;;;;;;;;;;;;;;;;;;4433571;32;20300;-70
2022/11/19 13:21:58;;;;;;;;;;;;;;;;;;4435209;32;20016;-70
2022/11/19 13:24:23;;;;;;;;;;;;;;;;;;4436875;32;19967;-70
2022/11/19 13:26:48;;;;;;;;;;;;;;;;;;4435652;32;19951;-70
2022/11/19 13:29:13;;;;;;;;;;;;;;;;;;4427321;32;19944;-70
2022/11/19 13:31:38;;;;;;;;;;;;;;;;;;4420233;32;20337;-70
2022/11/19 13:34:03;;;;;;;;;;;;;;;;;;4421069;32;19993;-70
2022/11/19 13:36:28;;;;;;;;;;;;;;;;;;4419813;32;19948;-71
2022/11/19 13:38:53;;;;;;;;;;;;;;;;;;4428123;32;19937;-70
2022/11/19 13:41:19;;;;;;;;;;;;;;;;;;4425885;32;19948;-70
2022/11/19 13:46:27;;;;;;;;;;;;;;;;;;4428055;32;20356;-70
2022/11/19 13:48:52;;;;;;;;;;;;;;;;;;4430292;32;20281;-70
2022/11/19 13:51:17;;;;;;;;;;;;;;;;;;4437060;32;20335;-70
2022/11/19 13:53:43;;;;;;;;;;;;;;;;;;4439367;32;19974;-70
2022/11/19 13:56:11;;;;;;;;;;;;;;;;;;4427825;32;19936;-69
2022/11/19 13:58:37;;;;;;;;;;;;;;;;;;4410184;32;20281;-71
2022/11/19 14:01:02;;;;;;;;;;;;;;;;;;4428494;32;19945;-71
2022/11/19 14:03:27;;;;;;;;;;;;;;;;;;4419190;32;19994;-71
2022/11/19 14:05:52;;;;;;;;;;;;;;;;;;4421764;32;19941;-71
2022/11/19 14:08:17;;;;;;;;;;;;;;;;;;4435790;32;20271;-71
2022/11/19 14:10:42;;;;;;;;;;;;;;;;;;4438433;32;19970;-71
2022/11/19 14:13:07;;;;;;;;;;;;;;;;;;4437589;32;19933;-71
2022/11/19 14:26:28;;;;;;;;;;;;;;;;;;4423195;32;19985;-71
2022/11/19 14:28:53;;;;;;;;;;;;;;;;;;4407612;32;19942;-71
2022/11/19 14:31:19;;;;;;;;;;;;;;;;;;4424013;32;20294;-72
2022/11/19 14:33:44;;;;;;;;;;;;;;;;;;4423022;32;19963;-72
2022/11/19 14:36:09;;;;;;;;;;;;;;;;;;4421039;32;19947;-71
2022/11/19 14:38:34;;;;;;;;;;;;;;;;;;4421552;32;20328;-72
2022/11/19 14:40:59;;;;;;;;;;;;;;;;;;4422940;32;19933;-72
2022/11/19 14:46:08;;;;;;;;;;;;;;;;;;4430558;32;19955;-72
2022/11/19 14:48:33;;;;;;;;;;;;;;;;;;4438491;32;19933;-71
2022/11/19 14:50:58;;;;;;;;;;;;;;;;;;4436615;32;19972;-71
2022/11/19 14:53:23;;;;;;;;;;;;;;;;;;4436438;32;20015;-71
2022/11/19 14:55:49;;;;;;;;;;;;;;;;;;4437552;32;19956;-72
2022/11/19 14:58:14;;;;;;;;;;;;;;;;;;4438348;32;19936;-71
2022/11/19 15:00:39;;;;;;;;;;;;;;;;;;4437398;32;20299;-71
2022/11/19 15:03:04;;;;;;;;;;;;;;;;;;4436602;32;19988;-72
2022/11/19 15:05:29;;;;;;;;;;;;;;;;;;4436325;32;20026;-72
2022/11/19 15:07:54;;;;;;;;;;;;;;;;;;4422111;32;19933;-71
2022/11/19 15:10:19;;;;;;;;;;;;;;;;;;4421143;32;19989;-71
2022/11/19 15:12:45;;;;;;;;;;;;;;;;;;4407100;32;20359;-70
2022/11/19 15:15:10;;;;;;;;;;;;;;;;;;4427440;32;19988;-70
2022/11/19 15:17:35;;;;;;;;;;;;;;;;;;4435697;32;19976;-70
2022/11/19 15:20:00;;;;;;;;;;;;;;;;;;4437904;32;19979;-71
2022/11/19 15:22:26;;;;;;;;;;;;;;;;;;4437804;32;20083;-71
2022/11/19 15:24:51;;;;;;;;;;;;;;;;;;4436238;32;19968;-70
2022/11/19 15:27:16;;;;;;;;;;;;;;;;;;4437785;32;19945;-71
2022/11/19 15:29:41;;;;;;;;;;;;;;;;;;4436755;32;20378;-70
2022/11/19 15:32:06;;;;;;;;;;;;;;;;;;4438179;32;19948;-71
2022/11/19 15:34:31;;;;;;;;;;;;;;;;;;4437885;32;19933;-70
2022/11/19 15:36:56;;;;;;;;;;;;;;;;;;4437887;32;20011;-71
2022/11/19 15:39:21;;;;;;;;;;;;;;;;;;4422573;32;19936;-70
2022/11/19 15:41:59;;;;;;;;;;;;;;;;;;4437790;32;19947;-71
2022/11/19 15:44:24;;;;;;;;;;;;;;;;;;4435581;32;19959;-70
2022/11/19 15:46:49;;;;;;;;;;;;;;;;;;4420586;32;19976;-70
2022/11/19 15:49:14;;;;;;;;;;;;;;;;;;4418641;32;20308;-71
2022/11/19 15:51:39;;;;;;;;;;;;;;;;;;4421083;32;19934;-70
2022/11/19 15:54:05;;;;;;;;;;;;;;;;;;4421955;32;19944;-71
2022/11/19 15:56:30;;;;;;;;;;;;;;;;;;4422315;32;19989;-70
2022/11/19 15:58:55;;;;;;;;;;;;;;;;;;4421896;32;19937;-72
2022/11/19 16:01:20;;;;;;;;;;;;;;;;;;4420709;32;20107;-69
2022/11/19 16:03:45;;;;;;;;;;;;;;;;;;4421994;32;19979;-70
2022/11/19 16:06:10;;;;;;;;;;;;;;;;;;4422249;32;19990;-70
2022/11/19 16:08:35;;;;;;;;;;;;;;;;;;4421594;32;19983;-71
2022/11/19 16:19:12;;;;;;;;;;;;;;;;;;4431128;32;20044;-71
2022/11/19 16:21:38;;;;;;;;;;;;;;;;;;4420523;32;20289;-71
2022/11/19 16:26:47;;;;;;;;;;;;;;;;;;4435354;32;20367;-71
2022/11/19 16:29:12;;;;;;;;;;;;;;;;;;4434590;32;20243;-71
2022/11/19 16:31:37;;;;;;;;;;;;;;;;;;4432855;32;20319;-72
2022/11/19 16:34:02;;;;;;;;;;;;;;;;;;4419619;32;19945;-70
2022/11/19 16:36:28;;;;;;;;;;;;;;;;;;4426966;32;19951;-71
2022/11/19 16:38:54;;;;;;;;;;;;;;;;;;4435456;32;19945;-71
2022/11/19 16:44:03;;;;;;;;;;;;;;;;;;4435080;32;19939;-70
2022/11/19 16:46:28;;;;;;;;;;;;;;;;;;4423681;32;19937;-71
2022/11/19 16:48:53;;;;;;;;;;;;;;;;;;4425018;32;19947;-70
2022/11/19 16:51:18;;;;;;;;;;;;;;;;;;4429697;32;19992;-70
2022/11/19 16:53:43;;;;;;;;;;;;;;;;;;4425029;32;19937;-70
2022/11/19 16:56:08;;;;;;;;;;;;;;;;;;4420652;32;19973;-69
2022/11/19 16:58:33;;;;;;;;;;;;;;;;;;4424675;32;19953;-69
2022/11/19 17:01:00;;;;;;;;;;;;;;;;;;4435175;32;19965;-69
2022/11/19 17:03:28;;;;;;;;;;;;;;;;;;4436306;32;19979;-69
2022/11/19 17:05:53;;;;;;;;;;;;;;;;;;4435577;32;19941;-69
2022/11/19 17:08:18;;;;;;;;;;;;;;;;;;4422833;32;19996;-69
2022/11/19 17:10:43;;;;;;;;;;;;;;;;;;4428902;32;19957;-70
2022/11/19 17:13:08;;;;;;;;;;;;;;;;;;4419496;32;19985;-68
2022/11/19 17:15:33;;;;;;;;;;;;;;;;;;4421520;32;20296;-69
2022/11/19 17:17:58;;;;;;;;;;;;;;;;;;4421042;32;19952;-69
2022/11/19 17:20:23;;;;;;;;;;;;;;;;;;4420032;32;19933;-68
2022/11/19 17:22:48;;;;;;;;;;;;;;;;;;4421534;32;19963;-69
2022/11/19 17:25:13;;;;;;;;;;;;;;;;;;4425777;32;19996;-69