Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:00:51;;;;;;;;;;;20.40;69.90;;;;;;6246867;28;20353;-53
2022/12/26 00:03:52;;;;;;;;;;;20.50;69.70;;;;;;6247184;28;19921;-53
2022/12/26 00:06:54;;;;;;;;;;;20.90;70.10;;;;;;6247280;28;19931;-50
2022/12/26 00:09:56;;;;;;;;;;;21.00;70.50;;;;;;6246839;28;19921;-51
2022/12/26 00:12:57;;;;;;;;;;;21.00;70.10;;;;;;6247011;28;19921;-52
2022/12/26 00:16:19;;;;;;;;;;;21.30;70.30;;;;;;6245763;28;19928;-53
2022/12/26 00:19:21;;;;;;;;;;;20.60;69.90;;;;;;6246496;28;19921;-52
2022/12/26 00:22:22;;;;;;;;;;;20.50;70.00;;;;;;6246448;28;20304;-51
2022/12/26 00:25:23;;;;;;;;;;;21.00;70.20;;;;;;6246502;28;20365;-51
2022/12/26 00:28:26;;;;;;;;;;;20.60;70.10;;;;;;6248370;28;20321;-52
2022/12/26 00:31:28;;;;;;;;;;;21.00;70.10;;;;;;6250812;28;19920;-51
2022/12/26 00:34:30;;;;;;;;;;;20.80;69.50;;;;;;6249299;28;19943;-51
2022/12/26 00:37:31;;;;;;;;;;;20.90;70.20;;;;;;6250831;28;19924;-53
2022/12/26 00:40:32;;;;;;;;;;;20.50;70.20;;;;;;6250320;28;19967;-51
2022/12/26 00:43:34;;;;;;;;;;;20.70;69.90;;;;;;6250626;28;20378;-50
2022/12/26 00:46:36;;;;;;;;;;;21.40;70.40;;;;;;6250807;28;19921;-53
2022/12/26 00:49:37;;;;;;;;;;;21.10;70.40;;;;;;6249967;28;20289;-51
2022/12/26 00:52:58;;;;;;;;;;;20.40;70.10;;;;;;6249266;28;19921;-51
2022/12/26 00:56:00;;;;;;;;;;;21.00;70.70;;;;;;6250095;28;19928;-52
2022/12/26 00:59:02;;;;;;;;;;;20.50;70.00;;;;;;6249832;28;19928;-52
2022/12/26 01:02:36;;;;;;;;;;;20.60;70.00;;;;;;6250268;28;20019;-53
2022/12/26 01:05:25;;;;;;;;;;;20.70;69.50;;;;;;6248940;28;20379;-51
2022/12/26 01:08:26;;;;;;;;;;;20.70;68.60;;;;;;6249879;28;19945;-53
2022/12/26 01:14:44;;;;;;;;;;;20.60;69.40;;;;;;6248684;28;19927;-52
2022/12/26 01:17:45;;;;;;;;;;;20.80;69.60;;;;;;6249818;28;19975;-50
2022/12/26 01:20:47;;;;;;;;;;;20.60;70.10;;;;;;6249114;28;20270;-52
2022/12/26 01:23:49;;;;;;;;;;;20.60;69.90;;;;;;6248564;28;20207;-51
2022/12/26 01:26:50;;;;;;;;;;;20.90;70.20;;;;;;6249655;28;19921;-51
2022/12/26 01:29:52;;;;;;;;;;;21.10;70.40;;;;;;6249511;28;19921;-54
2022/12/26 01:32:54;;;;;;;;;;;20.90;70.10;;;;;;6249438;28;20431;-53
2022/12/26 01:35:56;;;;;;;;;;;20.80;69.40;;;;;;6249280;28;19928;-52
2022/12/26 01:38:57;;;;;;;;;;;20.80;70.40;;;;;;6247064;28;19921;-53
2022/12/26 01:41:58;;;;;;;;;;;20.30;69.90;;;;;;6249597;28;20416;-52
2022/12/26 01:45:03;;;;;;;;;;;20.90;70.20;;;;;;6249467;28;19928;-53
2022/12/26 01:48:11;;;;;;;;;;;21.40;70.20;;;;;;6250253;28;19925;-52
2022/12/26 01:51:13;;;;;;;;;;;20.40;69.70;;;;;;6249500;28;19967;-50
2022/12/26 01:54:15;;;;;;;;;;;20.60;69.90;;;;;;6249370;28;20008;-52
2022/12/26 01:57:40;;;;;;;;;;;20.90;70.10;;;;;;6248179;28;19921;-52
2022/12/26 02:00:42;;;;;;;;;;;20.50;69.90;;;;;;6249673;28;20377;-52
2022/12/26 02:07:01;;;;;;;;;;;20.40;69.80;;;;;;6248857;28;19921;-50
2022/12/26 02:10:04;;;;;;;;;;;20.40;69.70;;;;;;6249290;28;19921;-51
2022/12/26 02:13:05;;;;;;;;;;;20.50;69.70;;;;;;6248927;28;19921;-49
2022/12/26 02:16:11;;;;;;;;;;;20.50;69.70;;;;;;6248915;28;19921;-52
2022/12/26 02:19:19;;;;;;;;;;;21.10;70.20;;;;;;6247707;28;19925;-51
2022/12/26 02:22:35;;;;;;;;;;;20.60;69.90;;;;;;6249032;28;19928;-52
2022/12/26 02:25:49;;;;;;;;;;;20.80;69.90;;;;;;6248738;28;19944;-53
2022/12/26 02:29:03;;;;;;;;;;;20.90;69.90;;;;;;6248802;28;20280;-51
2022/12/26 02:32:10;;;;;;;;;;;20.40;69.70;;;;;;6248579;28;19925;-50
2022/12/26 02:35:17;;;;;;;;;;;20.80;69.50;;;;;;6248427;28;19921;-53
2022/12/26 02:38:25;;;;;;;;;;;20.40;69.70;;;;;;6248409;28;20015;-52
2022/12/26 02:41:31;;;;;;;;;;;20.90;70.10;;;;;;6248663;28;19929;-52
2022/12/26 02:47:56;;;;;;;;;;;20.90;70.00;;;;;;6248228;28;20332;-51
2022/12/26 03:14:11;;;;;;;;;;;20.90;70.00;;;;;;6248239;28;19921;-52
2022/12/26 03:17:19;;;;;;;;;;;20.40;69.70;;;;;;6248066;28;20064;-53
2022/12/26 03:20:25;;;;;;;;;;;20.30;69.70;;;;;;6247735;28;19921;-52
2022/12/26 03:23:27;;;;;;;;;;;21.10;70.20;;;;;;6247665;28;19925;-52
2022/12/26 03:26:38;;;;;;;;;;;20.50;69.80;;;;;;6247929;28;20369;-50
2022/12/26 03:32:54;;;;;;;;;;;21.00;70.30;;;;;;6248141;28;19967;-51
2022/12/26 03:35:57;;;;;;;;;;;20.80;69.40;;;;;;6247509;28;20340;-50
2022/12/26 03:39:06;;;;;;;;;;;20.90;70.20;;;;;;6247596;28;20281;-51
2022/12/26 04:45:09;;;;;;;;;;;20.70;69.90;;;;;;6250231;28;20437;-47
2022/12/26 04:51:23;;;;;;;;;;;20.40;69.80;;;;;;6251112;28;19928;-52
2022/12/26 04:54:25;;;;;;;;;;;20.40;69.90;;;;;;6250463;28;19932;-49
2022/12/26 04:57:27;;;;;;;;;;;20.90;70.10;;;;;;6249182;28;19963;-52
2022/12/26 05:00:29;;;;;;;;;;;21.10;70.30;;;;;;6250925;28;19971;-51
2022/12/26 05:10:00;;;;;;;;;;;20.80;69.90;;;;;;6250365;28;19921;-51
2022/12/26 05:13:01;;;;;;;;;;;20.90;70.00;;;;;;6250735;28;19921;-52
2022/12/26 05:29:04;;;;;;;;;;;20.50;69.50;;;;;;6249745;28;19987;-49
2022/12/26 05:32:05;;;;;;;;;;;21.10;70.20;;;;;;6249994;28;19954;-52
2022/12/26 05:35:06;;;;;;;;;;;20.70;69.30;;;;;;6249510;28;19921;-52
2022/12/26 05:38:08;;;;;;;;;;;20.50;69.70;;;;;;6250259;28;19920;-52
2022/12/26 05:41:10;;;;;;;;;;;20.50;69.70;;;;;;6249799;28;19921;-51
2022/12/26 05:44:11;;;;;;;;;;;20.40;70.00;;;;;;6249438;28;20361;-52
2022/12/26 05:47:13;;;;;;;;;;;20.50;69.80;;;;;;6249201;28;19971;-49
2022/12/26 05:50:14;;;;;;;;;;;20.30;69.80;;;;;;6249746;28;20395;-52
2022/12/26 05:53:15;;;;;;;;;;;20.90;70.20;;;;;;6249121;28;19921;-51
2022/12/26 05:56:17;;;;;;;;;;;21.00;70.00;;;;;;6249234;28;19921;-52
2022/12/26 05:59:20;;;;;;;;;;;20.40;69.70;;;;;;6249499;28;19921;-51
2022/12/26 06:02:21;;;;;;;;;;;21.10;70.20;;;;;;6249093;28;19921;-52
2022/12/26 06:05:22;;;;;;;;;;;20.90;70.00;;;;;;6248959;28;20265;-51
2022/12/26 06:08:24;;;;;;;;;;;20.40;69.90;;;;;;6249298;28;19928;-52
2022/12/26 06:11:25;;;;;;;;;;;20.90;70.00;;;;;;6248892;28;19975;-49
2022/12/26 06:14:27;;;;;;;;;;;21.20;70.00;;;;;;6248797;28;20373;-53
2022/12/26 06:17:28;;;;;;;;;;;20.70;69.80;;;;;;6249119;28;19921;-52
2022/12/26 06:20:30;;;;;;;;;;;20.50;69.90;;;;;;6248803;28;19921;-49
2022/12/26 06:23:31;;;;;;;;;;;20.50;69.90;;;;;;6248709;28;19921;-52
2022/12/26 06:26:33;;;;;;;;;;;21.10;70.20;;;;;;6247039;28;19928;-52
2022/12/26 06:29:35;;;;;;;;;;;20.80;69.30;;;;;;6248617;28;19921;-48
2022/12/26 06:32:37;;;;;;;;;;;20.40;69.80;;;;;;6248496;28;20006;-52
2022/12/26 06:35:39;;;;;;;;;;;20.70;69.30;;;;;;6248774;28;19955;-50
2022/12/26 06:38:41;;;;;;;;;;;20.80;70.10;;;;;;6248274;28;20026;-48
2022/12/26 06:41:42;;;;;;;;;;;20.50;69.70;;;;;;6248079;28;19921;-51
2022/12/26 06:44:44;;;;;;;;;;;21.10;70.10;;;;;;6248655;28;19967;-51
2022/12/26 06:47:45;;;;;;;;;;;20.90;70.00;;;;;;6248632;28;19967;-50
2022/12/26 06:50:47;;;;;;;;;;;21.30;70.40;;;;;;6248214;28;19921;-53
2022/12/26 06:53:48;;;;;;;;;;;20.40;69.70;;;;;;6248380;28;19928;-49
2022/12/26 06:56:50;;;;;;;;;;;20.70;69.80;;;;;;6248601;28;19975;-50
2022/12/26 06:59:52;;;;;;;;;;;20.40;69.60;;;;;;6248353;28;20352;-52
2022/12/26 07:02:53;;;;;;;;;;;21.20;70.10;;;;;;6248291;28;19928;-51
2022/12/26 07:05:54;;;;;;;;;;;20.80;70.00;;;;;;6248178;28;20484;-50
2022/12/26 07:08:57;;;;;;;;;;;21.00;69.70;;;;;;6247529;28;19921;-51
2022/12/26 07:11:58;;;;;;;;;;;21.00;69.90;;;;;;6246330;28;20328;-50
2022/12/26 07:15:00;;;;;;;;;;;21.20;70.20;;;;;;6247711;28;19985;-53
2022/12/26 07:18:03;;;;;;;;;;;20.70;70.40;;;;;;6247389;28;19927;-51
2022/12/26 07:21:05;;;;;;;;;;;20.60;69.80;;;;;;6247340;28;19971;-51
2022/12/26 07:24:07;;;;;;;;;;;20.50;69.10;;;;;;6247478;28;20400;-52
2022/12/26 07:27:09;;;;;;;;;;;21.00;69.90;;;;;;6247739;28;19946;-51
2022/12/26 07:30:11;;;;;;;;;;;20.50;69.00;;;;;;6247269;28;20324;-51
2022/12/26 07:33:12;;;;;;;;;;;21.40;70.20;;;;;;6247509;28;19943;-51
2022/12/26 07:36:15;;;;;;;;;;;20.60;69.00;;;;;;6247330;28;19921;-52
2022/12/26 07:39:16;;;;;;;;;;;21.00;69.90;;;;;;6250409;28;19925;-53
2022/12/26 07:42:19;;;;;;;;;;;20.70;69.70;;;;;;6252123;28;19925;-50
2022/12/26 07:45:21;;;;;;;;;;;21.30;69.90;;;;;;6250635;28;20011;-52
2022/12/26 07:48:22;;;;;;;;;;;20.40;69.60;;;;;;6251649;28;19921;-52
2022/12/26 07:51:23;;;;;;;;;;;21.00;70.10;;;;;;6251862;28;20315;-51
2022/12/26 07:54:28;;;;;;;;;;;20.40;69.30;;;;;;6251630;28;20015;-51
2022/12/26 07:57:30;;;;;;;;;;;21.10;69.90;;;;;;6251347;28;20288;-50
2022/12/26 08:00:50;;;;;;;;;;;20.40;69.60;;;;;;6251936;28;19975;-51
2022/12/26 08:03:52;;;;;;;;;;;21.30;69.90;;;;;;6251512;28;19928;-49
2022/12/26 08:06:53;;;;;;;;;;;20.80;69.30;;;;;;6251142;28;19921;-51
2022/12/26 08:09:55;;;;;;;;;;;20.90;69.90;;;;;;6251360;28;19927;-53
2022/12/26 08:12:57;;;;;;;;;;;20.80;69.30;;;;;;6251041;28;19921;-51
2022/12/26 08:16:03;;;;;;;;;;;21.20;70.00;;;;;;6251414;28;20253;-52
2022/12/26 08:19:04;;;;;;;;;;;20.50;69.50;;;;;;6249779;28;19921;-51
2022/12/26 08:22:06;;;;;;;;;;;21.00;69.50;;;;;;6251350;28;20399;-52
2022/12/26 08:25:08;;;;;;;;;;;20.90;69.50;;;;;;6250940;28;19921;-50
2022/12/26 08:28:10;;;;;;;;;;;21.40;69.90;;;;;;6251237;28;20388;-50
2022/12/26 08:31:12;;;;;;;;;;;20.80;69.70;;;;;;6251321;28;20273;-51
2022/12/26 08:34:14;;;;;;;;;;;20.70;68.90;;;;;;6249343;28;19948;-50
2022/12/26 08:37:15;;;;;;;;;;;20.80;69.40;;;;;;6250914;28;20301;-50
2022/12/26 08:40:17;;;;;;;;;;;21.30;69.90;;;;;;6250907;28;19921;-53
2022/12/26 08:43:38;;;;;;;;;;;20.80;69.40;;;;;;6249639;28;19925;-48
2022/12/26 08:47:00;;;;;;;;;;;20.80;69.60;;;;;;6250178;28;20388;-51
2022/12/26 08:50:01;;;;;;;;;;;20.40;69.40;;;;;;6250309;28;19921;-52
2022/12/26 08:53:03;;;;;;;;;;;20.90;69.90;;;;;;6250639;28;19960;-51
2022/12/26 08:56:05;;;;;;;;;;;20.50;69.50;;;;;;6250422;28;19921;-51
2022/12/26 08:59:06;;;;;;;;;;;21.30;69.90;;;;;;6250585;28;19921;-50
2022/12/26 09:02:09;;;;;;;;;;;20.80;69.90;;;;;;6250304;28;19929;-51
2022/12/26 09:05:10;;;;;;;;;;;20.90;69.70;;;;;;6250531;28;20031;-51
2022/12/26 09:08:12;;;;;;;;;;;20.80;69.70;;;;;;6250952;28;20380;-51
2022/12/26 09:11:15;;;;;;;;;;;21.10;70.00;;;;;;6248604;28;19921;-52
2022/12/26 09:14:16;;;;;;;;;;;20.90;69.90;;;;;;6249869;28;19971;-50
2022/12/26 09:17:18;;;;;;;;;;;21.30;70.20;;;;;;6250183;28;19996;-53
2022/12/26 09:20:19;;;;;;;;;;;20.90;69.90;;;;;;6249842;28;19975;-53
2022/12/26 09:23:20;;;;;;;;;;;20.50;69.80;;;;;;6249741;28;19928;-51
2022/12/26 09:26:22;;;;;;;;;;;20.40;69.50;;;;;;6250031;28;19921;-50
2022/12/26 09:29:23;;;;;;;;;;;21.00;69.70;;;;;;6249622;28;19921;-53
2022/12/26 09:32:25;;;;;;;;;;;20.60;69.60;;;;;;6250039;28;19975;-52
2022/12/26 09:35:26;;;;;;;;;;;20.70;69.10;;;;;;6249854;28;20327;-51
2022/12/26 09:38:29;;;;;;;;;;;20.90;69.80;;;;;;6249847;28;19928;-53
2022/12/26 09:41:35;;;;;;;;;;;20.60;69.50;;;;;;6250039;28;19987;-52
2022/12/26 09:44:42;;;;;;;;;;;20.70;69.40;;;;;;6249995;28;19948;-48
2022/12/26 09:47:47;;;;;;;;;;;21.30;69.80;;;;;;6248041;28;19921;-53
2022/12/26 09:50:50;;;;;;;;;;;20.40;69.30;;;;;;6250022;28;19921;-51
2022/12/26 09:53:53;;;;;;;;;;;21.30;69.80;;;;;;6247659;28;19921;-53
2022/12/26 09:56:54;;;;;;;;;;;20.70;69.50;;;;;;6249132;28;20423;-52
2022/12/26 10:00:06;;;;;;;;;;;21.30;70.00;;;;;;6248167;28;19921;-50
2022/12/26 10:03:13;;;;;;;;;;;20.90;69.60;;;;;;6249608;28;20270;-50
2022/12/26 10:06:16;;;;;;;;;;;21.10;69.70;;;;;;6249168;28;19979;-51
2022/12/26 10:09:27;;;;;;;;;;;20.40;69.20;;;;;;6248952;28;19921;-53
2022/12/26 10:12:34;;;;;;;;;;;21.30;69.70;;;;;;6248731;28;19928;-52
2022/12/26 10:15:40;;;;;;;;;;;20.50;69.30;;;;;;6247455;28;20320;-52
2022/12/26 10:18:49;;;;;;;;;;;21.00;68.60;;;;;;6248696;28;19921;-51
2022/12/26 10:21:53;;;;;;;;;;;20.40;69.00;;;;;;6248945;28;19922;-50
2022/12/26 10:24:56;;;;;;;;;;;20.90;69.30;;;;;;6248902;28;19921;-52
2022/12/26 10:27:57;;;;;;;;;;;20.80;69.30;;;;;;6248584;28;19921;-53
2022/12/26 10:31:01;;;;;;;;;;;21.30;69.50;;;;;;6248396;28;19920;-52
2022/12/26 10:34:07;;;;;;;;;;;20.80;68.60;;;;;;6248558;28;19921;-50
2022/12/26 10:37:13;;;;;;;;;;;21.30;69.40;;;;;;6248410;28;19928;-51
2022/12/26 10:40:17;;;;;;;;;;;20.60;68.80;;;;;;6248298;28;19921;-50
2022/12/26 10:43:23;;;;;;;;;;;21.60;70.00;;;;;;6248489;28;19921;-51
2022/12/26 10:46:38;;;;;;;;;;;20.70;69.00;;;;;;6248827;28;19921;-54
2022/12/26 10:49:42;;;;;;;;;;;21.00;68.90;;;;;;6247953;28;20015;-50
2022/12/26 10:52:43;;;;;;;;;;;20.50;69.40;;;;;;6248070;28;20435;-51
2022/12/26 10:55:44;;;;;;;;;;;21.40;69.20;;;;;;6248520;28;19925;-51
2022/12/26 10:58:48;;;;;;;;;;;21.00;69.10;;;;;;6247710;28;19920;-52
2022/12/26 11:01:50;;;;;;;;;;;21.70;69.20;;;;;;6247835;28;20300;-52
2022/12/26 11:05:01;;;;;;;;;;;21.10;68.90;;;;;;6248337;28;19921;-51
2022/12/26 11:08:24;;;;;;;;;;;21.50;69.10;;;;;;6246727;28;19925;-52
2022/12/26 11:11:44;;;;;;;;;;;20.60;68.60;;;;;;6247840;28;19937;-52
2022/12/26 11:14:46;;;;;;;;;;;21.00;68.60;;;;;;6247864;28;20002;-51
2022/12/26 11:17:50;;;;;;;;;;;20.50;68.30;;;;;;6247671;28;19951;-50
2022/12/26 11:20:53;;;;;;;;;;;21.20;68.60;;;;;;6248173;28;19921;-52
2022/12/26 11:24:10;;;;;;;;;;;21.10;68.80;;;;;;6247845;28;19931;-51
2022/12/26 11:27:16;;;;;;;;;;;21.70;69.00;;;;;;6247404;28;19928;-52
2022/12/26 11:30:19;;;;;;;;;;;20.70;68.10;;;;;;6246406;28;20323;-50
2022/12/26 11:33:23;;;;;;;;;;;21.20;68.50;;;;;;6247921;28;20372;-51
2022/12/26 11:36:26;;;;;;;;;;;20.80;67.90;;;;;;6247537;28;19983;-51
2022/12/26 11:39:29;;;;;;;;;;;21.60;68.70;;;;;;6247729;28;19921;-51
2022/12/26 11:42:31;;;;;;;;;;;20.80;68.10;;;;;;6247607;28;19921;-49
2022/12/26 11:45:36;;;;;;;;;;;21.40;68.60;;;;;;6247132;28;20015;-52
2022/12/26 11:48:40;;;;;;;;;;;21.10;68.30;;;;;;6247672;28;19928;-53
2022/12/26 11:51:45;;;;;;;;;;;21.70;68.80;;;;;;6247293;28;19921;-52
2022/12/26 11:54:47;;;;;;;;;;;21.20;68.40;;;;;;6245421;28;19928;-51
2022/12/26 11:57:54;;;;;;;;;;;21.00;68.20;;;;;;6245814;28;19921;-53
2022/12/26 12:01:06;;;;;;;;;;;21.20;68.10;;;;;;6247061;28;19948;-52
2022/12/26 12:04:07;;;;;;;;;;;21.30;67.90;;;;;;6245868;28;19936;-51
2022/12/26 12:07:16;;;;;;;;;;;20.90;68.00;;;;;;6246698;28;19971;-52
2022/12/26 12:10:32;;;;;;;;;;;21.70;68.50;;;;;;6247082;28;20412;-49
2022/12/26 12:13:44;;;;;;;;;;;20.80;67.90;;;;;;6246598;28;19964;-52
2022/12/26 12:16:51;;;;;;;;;;;21.60;68.30;;;;;;6245625;28;19925;-52
2022/12/26 12:19:59;;;;;;;;;;;20.90;67.70;;;;;;6246907;28;19975;-51
2022/12/26 12:23:09;;;;;;;;;;;21.60;68.00;;;;;;6246765;28;19921;-51
2022/12/26 12:26:13;;;;;;;;;;;20.90;67.50;;;;;;6251395;28;19987;-51
2022/12/26 12:29:23;;;;;;;;;;;21.60;68.00;;;;;;6251014;28;19928;-51
2022/12/26 12:32:27;;;;;;;;;;;21.40;67.80;;;;;;6250796;28;19966;-50
2022/12/26 12:35:34;;;;;;;;;;;21.00;66.80;;;;;;6250920;28;19928;-52
2022/12/26 12:38:43;;;;;;;;;;;21.20;67.50;;;;;;6250757;28;19925;-52
2022/12/26 12:41:54;;;;;;;;;;;21.50;67.80;;;;;;6250560;28;19921;-51
2022/12/26 12:45:05;;;;;;;;;;;21.40;67.70;;;;;;6251320;28;20012;-53
2022/12/26 12:48:14;;;;;;;;;;;21.10;67.10;;;;;;6250689;28;20369;-52
2022/12/26 12:51:20;;;;;;;;;;;21.10;67.50;;;;;;6250584;28;19953;-53
2022/12/26 12:54:31;;;;;;;;;;;21.70;67.80;;;;;;6250300;28;19928;-52
2022/12/26 12:57:36;;;;;;;;;;;20.90;67.30;;;;;;6250881;28;20377;-53
2022/12/26 13:00:39;;;;;;;;;;;21.80;67.90;;;;;;6250281;28;20348;-52
2022/12/26 13:03:45;;;;;;;;;;;21.40;67.60;;;;;;6250848;28;19928;-49
2022/12/26 13:06:49;;;;;;;;;;;21.50;67.80;;;;;;6250920;28;19921;-50
2022/12/26 13:09:53;;;;;;;;;;;21.10;67.10;;;;;;6248825;28;19921;-53
2022/12/26 13:12:56;;;;;;;;;;;21.80;68.10;;;;;;6250239;28;20304;-52
2022/12/26 13:16:00;;;;;;;;;;;20.70;67.20;;;;;;6250223;28;19928;-52
2022/12/26 13:19:05;;;;;;;;;;;21.70;67.80;;;;;;6249276;28;19930;-52
2022/12/26 13:22:15;;;;;;;;;;;21.30;67.70;;;;;;6249726;28;20329;-50
2022/12/26 13:25:18;;;;;;;;;;;21.50;67.40;;;;;;6250243;28;20347;-52
2022/12/26 13:28:23;;;;;;;;;;;20.80;67.40;;;;;;6249911;28;19924;-53
2022/12/26 13:31:24;;;;;;;;;;;21.70;67.80;;;;;;6249775;28;19921;-50
2022/12/26 13:34:26;;;;;;;;;;;21.00;66.90;;;;;;6249309;28;19925;-52
2022/12/26 13:37:42;;;;;;;;;;;21.00;66.80;;;;;;6249018;28;19921;-51
2022/12/26 13:40:46;;;;;;;;;;;21.20;67.30;;;;;;6250178;28;20004;-52
2022/12/26 13:44:02;;;;;;;;;;;21.20;66.00;;;;;;6249508;28;19928;-52
2022/12/26 13:47:04;;;;;;;;;;;21.20;67.30;;;;;;6248412;28;19921;-51
2022/12/26 13:50:20;;;;;;;;;;;21.90;67.80;;;;;;6249568;28;19983;-53
2022/12/26 13:53:27;;;;;;;;;;;20.90;67.10;;;;;;6248868;28;19921;-52
2022/12/26 13:56:43;;;;;;;;;;;21.40;67.20;;;;;;6249234;28;19920;-52
2022/12/26 14:00:02;;;;;;;;;;;20.90;67.20;;;;;;6248437;28;19921;-53
2022/12/26 14:03:25;;;;;;;;;;;21.40;67.30;;;;;;6249550;28;20024;-53
2022/12/26 14:06:36;;;;;;;;;;;21.20;67.10;;;;;;6249890;28;19925;-54
2022/12/26 14:09:40;;;;;;;;;;;21.70;67.40;;;;;;6249059;28;20357;-53
2022/12/26 14:12:55;;;;;;;;;;;20.70;66.80;;;;;;6249046;28;20331;-52
2022/12/26 14:16:00;;;;;;;;;;;21.70;67.30;;;;;;6248611;28;20388;-52
2022/12/26 14:19:16;;;;;;;;;;;21.10;67.10;;;;;;6248921;28;19921;-51
2022/12/26 14:22:22;;;;;;;;;;;21.40;67.10;;;;;;6247548;28;19967;-50
2022/12/26 14:25:26;;;;;;;;;;;21.50;67.30;;;;;;6249028;28;19952;-52
2022/12/26 14:28:31;;;;;;;;;;;20.90;67.00;;;;;;6247610;28;19925;-51
2022/12/26 14:31:37;;;;;;;;;;;21.40;66.60;;;;;;6247401;28;19928;-54
2022/12/26 14:34:46;;;;;;;;;;;21.10;66.40;;;;;;6248653;28;20024;-53
2022/12/26 14:37:52;;;;;;;;;;;21.70;67.20;;;;;;6248402;28;19928;-53
2022/12/26 14:40:58;;;;;;;;;;;21.10;66.30;;;;;;6247258;28;19928;-52
2022/12/26 14:44:08;;;;;;;;;;;21.40;65.50;;;;;;6248808;28;19983;-52
2022/12/26 14:47:09;;;;;;;;;;;21.00;66.40;;;;;;6246603;28;19959;-52
2022/12/26 14:50:22;;;;;;;;;;;21.10;66.80;;;;;;6248883;28;19928;-52
2022/12/26 14:53:31;;;;;;;;;;;21.10;66.20;;;;;;6248036;28;20392;-51
2022/12/26 14:56:35;;;;;;;;;;;21.10;66.30;;;;;;6246892;28;19925;-53
2022/12/26 14:59:36;;;;;;;;;;;20.80;66.60;;;;;;6248094;28;19925;-53
2022/12/26 15:02:39;;;;;;;;;;;21.40;66.90;;;;;;6247944;28;19921;-53
2022/12/26 15:05:43;;;;;;;;;;;20.70;66.50;;;;;;6248384;28;20015;-52
2022/12/26 15:08:53;;;;;;;;;;;21.40;66.90;;;;;;6247933;28;20232;-52
2022/12/26 15:12:09;;;;;;;;;;;21.00;66.60;;;;;;6247785;28;19928;-51
2022/12/26 15:15:21;;;;;;;;;;;21.40;66.80;;;;;;6247296;28;19921;-53
2022/12/26 15:18:36;;;;;;;;;;;20.90;66.50;;;;;;6247792;28;19959;-49
2022/12/26 15:21:55;;;;;;;;;;;21.40;66.40;;;;;;6247761;28;19921;-53
2022/12/26 15:25:08;;;;;;;;;;;20.90;66.50;;;;;;6247491;28;19956;-53
2022/12/26 15:28:32;;;;;;;;;;;21.30;66.60;;;;;;6247654;28;19966;-52
2022/12/26 15:31:41;;;;;;;;;;;21.30;66.60;;;;;;6247712;28;19963;-53
2022/12/26 15:34:48;;;;;;;;;;;20.90;65.80;;;;;;6247579;28;19921;-53
2022/12/26 15:38:02;;;;;;;;;;;21.10;66.40;;;;;;6247556;28;19928;-54
2022/12/26 15:41:10;;;;;;;;;;;21.60;66.80;;;;;;6247146;28;19921;-52
2022/12/26 15:44:23;;;;;;;;;;;21.50;66.60;;;;;;6247668;28;19970;-52
2022/12/26 15:47:29;;;;;;;;;;;21.70;66.70;;;;;;6247305;28;19921;-53
2022/12/26 15:50:33;;;;;;;;;;;20.70;66.30;;;;;;6247296;28;20377;-51
2022/12/26 15:53:41;;;;;;;;;;;21.50;66.70;;;;;;6247472;28;20374;-52
2022/12/26 15:56:48;;;;;;;;;;;21.20;66.40;;;;;;6247286;28;20285;-51
2022/12/26 15:59:57;;;;;;;;;;;21.60;66.70;;;;;;6250628;28;20354;-53
2022/12/26 16:03:05;;;;;;;;;;;21.20;66.20;;;;;;6251855;28;19925;-52
2022/12/26 16:06:16;;;;;;;;;;;21.10;66.10;;;;;;6251576;28;19974;-52
2022/12/26 16:09:26;;;;;;;;;;;20.90;66.20;;;;;;6251623;28;19929;-53
2022/12/26 16:12:28;;;;;;;;;;;21.30;66.00;;;;;;6251272;28;20412;-53
2022/12/26 16:15:31;;;;;;;;;;;20.80;66.20;;;;;;6251895;28;19921;-54
2022/12/26 16:18:33;;;;;;;;;;;20.90;65.70;;;;;;6251286;28;19921;-53
2022/12/26 16:24:51;;;;;;;;;;;21.00;66.30;;;;;;6250957;28;19982;-53
2022/12/26 16:27:53;;;;;;;;;;;20.80;66.10;;;;;;6251210;28;20381;-53
2022/12/26 16:30:55;;;;;;;;;;;21.60;66.60;;;;;;6251122;28;19975;-53
2022/12/26 16:33:58;;;;;;;;;;;20.90;65.70;;;;;;6250737;28;19921;-52
2022/12/26 16:37:00;;;;;;;;;;;21.40;66.60;;;;;;6250737;28;19924;-54
2022/12/26 16:40:13;;;;;;;;;;;20.40;65.90;;;;;;6251044;28;19921;-54
2022/12/26 16:43:25;;;;;;;;;;;21.20;66.00;;;;;;6250879;28;19933;-52
2022/12/26 16:46:28;;;;;;;;;;;20.60;66.10;;;;;;6250373;28;19959;-53
2022/12/26 16:49:31;;;;;;;;;;;21.10;66.40;;;;;;6250735;28;20285;-55
2022/12/26 16:52:33;;;;;;;;;;;20.30;66.00;;;;;;6250714;28;19921;-52
2022/12/26 16:55:38;;;;;;;;;;;21.50;66.50;;;;;;6249594;28;19967;-53
2022/12/26 16:58:40;;;;;;;;;;;20.60;66.00;;;;;;6250435;28;19921;-52
2022/12/26 17:01:41;;;;;;;;;;;21.40;66.70;;;;;;6250260;28;19921;-53
2022/12/26 17:04:49;;;;;;;;;;;20.70;65.90;;;;;;6250559;28;19978;-54
2022/12/26 17:07:56;;;;;;;;;;;21.10;65.60;;;;;;6250350;28;19929;-53
2022/12/26 17:10:57;;;;;;;;;;;20.90;66.10;;;;;;6249912;28;19925;-51
2022/12/26 17:13:59;;;;;;;;;;;21.30;66.60;;;;;;6250345;28;19928;-53
2022/12/26 17:17:02;;;;;;;;;;;20.90;66.30;;;;;;6249689;28;19983;-54
2022/12/26 17:20:18;;;;;;;;;;;21.40;66.50;;;;;;6250016;28;19921;-53
2022/12/26 17:23:33;;;;;;;;;;;20.90;66.20;;;;;;6249899;28;19921;-52
2022/12/26 17:26:35;;;;;;;;;;;21.30;66.40;;;;;;6250028;28;19936;-54
2022/12/26 17:29:45;;;;;;;;;;;20.80;66.20;;;;;;6248736;28;19921;-53
2022/12/26 17:32:47;;;;;;;;;;;21.30;66.30;;;;;;6250166;28;19952;-53
2022/12/26 17:35:49;;;;;;;;;;;20.60;65.50;;;;;;6249858;28;20001;-55
2022/12/26 17:39:16;;;;;;;;;;;21.10;66.30;;;;;;6235048;28;19921;-52
2022/12/26 17:42:17;;;;;;;;;;;20.50;66.00;;;;;;6249564;28;19921;-52
2022/12/26 17:45:19;;;;;;;;;;;21.20;66.20;;;;;;6249774;28;19975;-52
2022/12/26 17:48:21;;;;;;;;;;;20.90;66.00;;;;;;6248432;28;19928;-52
2022/12/26 17:51:23;;;;;;;;;;;21.20;66.60;;;;;;6249368;28;20373;-54
2022/12/26 17:54:25;;;;;;;;;;;20.70;65.70;;;;;;6249424;28;20258;-55
2022/12/26 17:57:27;;;;;;;;;;;21.20;66.20;;;;;;6249737;28;20385;-52
2022/12/26 18:00:28;;;;;;;;;;;20.90;65.90;;;;;;6249787;28;19972;-53
2022/12/26 18:03:30;;;;;;;;;;;21.20;66.10;;;;;;6249374;28;20372;-53
2022/12/26 18:06:31;;;;;;;;;;;20.30;65.50;;;;;;6249226;28;19925;-53
2022/12/26 18:09:33;;;;;;;;;;;21.30;66.10;;;;;;6248978;28;19921;-53
2022/12/26 18:12:34;;;;;;;;;;;20.60;65.50;;;;;;6249221;28;20277;-52
2022/12/26 18:15:36;;;;;;;;;;;21.10;66.00;;;;;;6248995;28;19928;-53
2022/12/26 18:18:38;;;;;;;;;;;20.80;65.90;;;;;;6248799;28;19971;-53
2022/12/26 18:21:40;;;;;;;;;;;21.30;65.90;;;;;;6248322;28;19921;-53
2022/12/26 18:24:42;;;;;;;;;;;20.90;65.60;;;;;;6247724;28;19921;-54
2022/12/26 18:27:44;;;;;;;;;;;21.20;65.90;;;;;;6248669;28;19976;-54
2022/12/26 18:30:45;;;;;;;;;;;20.80;65.50;;;;;;6248914;28;19960;-52
2022/12/26 18:33:47;;;;;;;;;;;20.50;64.80;;;;;;6248641;28;20365;-52
2022/12/26 18:36:48;;;;;;;;;;;20.70;65.40;;;;;;6248511;28;20269;-53
2022/12/26 18:39:50;;;;;;;;;;;21.10;65.80;;;;;;6248852;28;19925;-55
2022/12/26 18:42:51;;;;;;;;;;;20.50;65.40;;;;;;6248992;28;19928;-53
2022/12/26 18:45:52;;;;;;;;;;;20.70;65.40;;;;;;6248422;28;19920;-53
2022/12/26 18:48:55;;;;;;;;;;;20.40;65.30;;;;;;6248726;28;20435;-53
2022/12/26 18:51:56;;;;;;;;;;;21.00;65.50;;;;;;6248259;28;19925;-53
2022/12/26 18:54:58;;;;;;;;;;;20.60;65.20;;;;;;6248209;28;19927;-54
2022/12/26 18:58:00;;;;;;;;;;;20.70;65.30;;;;;;6248532;28;19928;-52
2022/12/26 19:01:02;;;;;;;;;;;20.80;65.50;;;;;;6248120;28;19936;-52
2022/12/26 19:04:03;;;;;;;;;;;20.70;65.20;;;;;;6248104;28;19927;-52
2022/12/26 19:07:05;;;;;;;;;;;20.50;65.10;;;;;;6248355;28;19952;-52
2022/12/26 19:10:09;;;;;;;;;;;20.60;65.40;;;;;;6247991;28;19952;-52
2022/12/26 19:13:10;;;;;;;;;;;20.30;65.50;;;;;;6248546;28;19943;-53
2022/12/26 19:16:11;;;;;;;;;;;20.90;65.20;;;;;;6248086;28;19925;-53
2022/12/26 19:19:13;;;;;;;;;;;21.00;65.10;;;;;;6247878;28;19925;-53
2022/12/26 19:22:14;;;;;;;;;;;20.70;65.30;;;;;;6248587;28;19948;-55
2022/12/26 19:25:17;;;;;;;;;;;20.90;65.30;;;;;;6247937;28;19921;-53
2022/12/26 19:28:18;;;;;;;;;;;21.00;65.30;;;;;;6247575;28;19924;-53
2022/12/26 19:31:21;;;;;;;;;;;20.70;65.30;;;;;;6247362;28;19971;-51
2022/12/26 19:34:22;;;;;;;;;;;20.50;64.40;;;;;;6251097;28;20019;-54
2022/12/26 19:37:24;;;;;;;;;;;20.10;64.90;;;;;;6252204;28;19960;-54
2022/12/26 19:40:26;;;;;;;;;;;20.70;64.80;;;;;;6251654;28;19921;-52
2022/12/26 19:43:27;;;;;;;;;;;20.40;65.00;;;;;;6251957;28;19925;-53
2022/12/26 19:46:28;;;;;;;;;;;20.20;65.00;;;;;;6251713;28;19924;-54
2022/12/26 19:49:29;;;;;;;;;;;20.40;65.00;;;;;;6251479;28;19921;-52
2022/12/26 19:52:37;;;;;;;;;;;21.00;65.40;;;;;;6251827;28;19931;-53
2022/12/26 19:55:39;;;;;;;;;;;20.50;64.30;;;;;;6250167;28;19978;-53
2022/12/26 19:58:40;;;;;;;;;;;20.90;65.20;;;;;;6251184;28;19967;-55