Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:01:21;;;;;;;45.05;27.42;;;2.80;99.90;;;;;;5055178;28;20044;-80
2023/01/24 00:03:47;;;;;;;48.08;28.75;;;2.80;99.90;;;;;;5054969;28;20094;-80
2023/01/24 00:06:12;;;;;;;46.92;27.88;;;2.80;99.90;;;;;;5053600;28;20488;-80
2023/01/24 00:08:38;;;;;;;42.72;28.13;;;2.80;99.90;;;;;;5054392;28;20097;-81
2023/01/24 00:11:06;;;;;;;47.78;28.75;;;2.80;99.90;;;;;;5032107;28;20480;-81
2023/01/24 00:13:33;;;;;;;49.08;29.38;;;2.80;99.90;;;;;;5052457;28;20120;-81
2023/01/24 00:16:14;;;;;;;43.67;28.27;;;2.80;99.90;;;;;;5031520;28;20056;-81
2023/01/24 00:18:40;;;;;;;42.92;28.08;;;2.80;99.90;;;;;;5038242;28;20048;-80
2023/01/24 00:21:11;;;;;;;45.53;29.15;;;2.90;99.90;;;;;;5031420;28;20049;-79
2023/01/24 00:23:43;;;;;;;49.20;30.27;;;2.80;99.90;;;;;;5041595;28;20056;-80
2023/01/24 00:26:09;;;;;;;44.80;29.75;;;2.80;99.90;;;;;;5047104;28;20056;-80
2023/01/24 00:28:35;;;;;;;46.17;29.73;;;2.80;99.90;;;;;;5024813;28;20047;-80
2023/01/24 00:31:01;;;;;;;45.95;28.70;;;2.80;99.90;;;;;;5058559;28;20127;-80
2023/01/24 00:33:27;;;;;;;48.00;29.00;;;2.80;99.90;;;;;;5050741;28;20127;-80
2023/01/24 00:35:53;;;;;;;44.35;28.50;;;2.80;99.90;;;;;;5056325;28;20569;-80
2023/01/24 00:38:20;;;;;;;49.25;30.40;;;2.80;99.90;;;;;;5043374;28;20147;-79
2023/01/24 00:40:46;;;;;;;45.63;28.73;;;2.80;99.90;;;;;;5057978;28;20091;-80
2023/01/24 00:43:12;;;;;;;46.78;28.40;;;2.80;99.90;;;;;;5058358;28;20048;-80
2023/01/24 00:45:38;;;;;;;47.22;29.25;;;2.80;99.90;;;;;;5058461;28;20119;-80
2023/01/24 00:48:07;;;;;;;47.08;29.77;;;2.80;99.90;;;;;;5057618;28;20045;-80
2023/01/24 00:50:33;;;;;;;45.25;28.85;;;2.80;99.90;;;;;;5057688;28;20139;-80
2023/01/24 00:52:59;;;;;;;46.10;28.17;;;2.90;99.90;;;;;;5056579;28;20060;-80
2023/01/24 00:55:25;;;;;;;44.13;28.13;;;2.80;99.90;;;;;;5054643;28;20292;-80
2023/01/24 00:57:51;;;;;;;43.50;26.42;;;2.80;99.90;;;;;;5056512;28;20446;-80
2023/01/24 01:00:17;;;;;;;46.67;28.10;;;2.80;99.90;;;;;;5021203;28;20053;-81
2023/01/24 01:02:43;;;;;;;44.50;27.60;;;2.80;99.90;;;;;;5051942;28;20056;-81
2023/01/24 01:05:09;;;;;;;46.50;27.90;;;2.90;99.90;;;;;;5056746;28;20052;-80
2023/01/24 01:07:35;;;;;;;40.75;27.13;;;2.70;99.90;;;;;;5057800;28;20052;-81
2023/01/24 01:10:01;;;;;;;42.90;27.08;;;2.80;99.90;;;;;;5069697;28;20502;-81
2023/01/24 01:12:27;;;;;;;41.15;27.35;;;2.70;99.90;;;;;;5041343;28;20380;-81
2023/01/24 01:14:53;;;;;;;39.85;26.58;;;2.70;99.90;;;;;;5057004;28;20049;-79
2023/01/24 01:17:19;;;;;;;41.15;26.08;;;2.70;99.90;;;;;;5057807;28;20090;-81
2023/01/24 01:19:44;;;;;;;42.40;27.30;;;3.20;99.90;;;;;;5028309;28;20186;-81
2023/01/24 01:22:10;;;;;;;43.17;27.13;;;2.70;99.90;;;;;;5038194;28;20037;-80
2023/01/24 01:24:36;;;;;;;42.45;27.48;;;2.80;99.90;;;;;;5056415;28;20056;-81
2023/01/24 01:27:02;;;;;;;43.78;27.45;;;2.80;99.90;;;;;;5057544;28;20468;-81
2023/01/24 01:29:28;;;;;;;36.42;22.33;;;2.70;99.90;;;;;;5057440;28;20048;-81
2023/01/24 01:31:53;;;;;;;39.67;24.55;;;2.80;99.90;;;;;;5037231;28;20477;-79
2023/01/24 01:34:20;;;;;;;40.03;24.45;;;2.90;99.90;;;;;;5040032;28;20048;-81
2023/01/24 01:36:46;;;;;;;39.45;24.95;;;2.80;99.90;;;;;;5055675;28;20052;-81
2023/01/24 01:39:12;;;;;;;38.17;25.08;;;2.80;99.90;;;;;;5048440;28;20095;-81
2023/01/24 01:41:38;;;;;;;36.25;21.13;;;2.80;99.90;;;;;;5040438;28;20548;-81
2023/01/24 01:47:21;;;;;;;39.92;25.73;;;2.80;99.90;;;;;;5050764;28;20045;-80
2023/01/24 01:49:51;;;;;;;39.22;25.05;;;2.80;99.90;;;;;;5056886;28;20072;-81
2023/01/24 01:52:18;;;;;;;35.63;22.73;;;2.80;99.90;;;;;;5051272;28;20410;-81
2023/01/24 01:54:45;;;;;;;34.10;21.50;;;2.80;99.90;;;;;;5048566;28;20496;-81
2023/01/24 01:57:21;;;;;;;31.23;20.38;;;3.00;99.90;;;;;;5056604;28;20052;-81
2023/01/24 01:59:56;;;;;;;33.00;21.75;;;2.90;99.90;;;;;;5055853;28;20052;-82
2023/01/24 02:02:23;;;;;;;29.98;19.90;;;2.90;99.90;;;;;;5053789;28;20056;-81
2023/01/24 02:04:59;;;;;;;29.48;19.40;;;2.90;99.90;;;;;;5053601;28;20496;-82
2023/01/24 02:07:43;;;;;;;30.08;19.65;;;3.00;99.90;;;;;;5053448;28;20097;-82
2023/01/24 02:10:10;;;;;;;27.15;17.85;;;2.90;99.90;;;;;;5054390;28;20126;-82
2023/01/24 02:12:42;;;;;;;27.20;19.02;;;3.00;99.90;;;;;;5057026;28;20119;-82
2023/01/24 02:18:03;;;;;;;28.05;19.58;;;3.00;99.90;;;;;;5050352;28;20056;-82
2023/01/24 02:20:38;;;;;;;28.15;19.75;;;2.90;99.90;;;;;;5072769;28;20063;-82
2023/01/24 02:23:11;;;;;;;26.90;19.35;;;3.00;99.90;;;;;;5056600;28;20407;-82
2023/01/24 02:25:50;;;;;;;28.52;19.35;;;2.90;99.90;;;;;;5041856;28;20410;-82
2023/01/24 02:28:17;;;;;;;29.35;18.90;;;2.90;99.90;;;;;;5056138;28;20484;-80
2023/01/24 02:30:43;;;;;;;28.67;20.20;;;3.10;99.90;;;;;;5056017;28;20067;-82
2023/01/24 02:33:11;;;;;;;32.03;21.30;;;3.20;99.90;;;;;;5051530;28;20483;-81
2023/01/24 02:35:37;;;;;;;31.83;20.88;;;3.30;99.90;;;;;;5046823;28;20055;-82
2023/01/24 02:38:05;;;;;;;31.52;21.77;;;2.90;99.90;;;;;;5017845;28;20428;-82
2023/01/24 02:40:32;;;;;;;31.58;22.45;;;2.80;99.90;;;;;;5044095;28;20476;-83
2023/01/24 02:43:02;;;;;;;32.67;21.30;;;2.80;99.90;;;;;;5072764;28;20052;-82
2023/01/24 02:45:31;;;;;;;27.73;18.88;;;2.80;99.90;;;;;;5048624;28;20056;-81
2023/01/24 02:47:57;;;;;;;28.60;19.80;;;2.90;99.90;;;;;;5051684;28;20098;-81
2023/01/24 02:50:26;;;;;;;28.30;19.35;;;2.90;99.90;;;;;;5045455;28;20052;-82
2023/01/24 02:58:21;;;;;;;26.52;18.67;;;2.90;99.90;;;;;;5073068;28;20055;-81
2023/01/24 03:00:47;;;;;;;26.20;18.42;;;2.90;99.90;;;;;;5055580;28;20431;-81
2023/01/24 03:03:14;;;;;;;25.42;17.83;;;2.90;99.90;;;;;;5073144;28;20070;-82
2023/01/24 03:05:46;;;;;;;25.48;18.13;;;3.20;99.90;;;;;;5055371;28;20056;-82
2023/01/24 03:08:12;;;;;;;26.05;18.08;;;2.90;99.90;;;;;;5071815;28;20045;-82
2023/01/24 03:10:38;;;;;;;26.23;18.08;;;2.90;99.90;;;;;;5046950;28;20052;-82
2023/01/24 03:34:57;;;;;;;20.42;14.20;;;2.90;99.90;;;;;;5041140;28;20045;-82
2023/01/24 03:40:12;;;;;;;18.00;10.27;;;2.80;99.90;;;;;;5054021;28;20045;-82
2023/01/24 03:42:46;;;;;;;17.25;11.48;;;3.00;99.90;;;;;;5040726;28;20055;-83
2023/01/24 03:45:16;;;;;;;17.73;11.40;;;3.10;99.90;;;;;;5036794;28;20052;-82
2023/01/24 03:47:45;;;;;;;18.38;11.30;;;3.10;99.90;;;;;;5038098;28;20045;-83
2023/01/24 03:52:55;;;;;;;17.20;11.23;;;3.10;99.90;;;;;;5054796;28;20056;-82
2023/01/24 03:55:21;;;;;;;17.73;12.38;;;3.10;99.90;;;;;;5037346;28;20393;-82
2023/01/24 03:57:47;;;;;;;18.13;12.68;;;3.00;99.90;;;;;;5072682;28;20043;-81
2023/01/24 04:00:14;;;;;;;18.35;11.85;;;3.00;99.90;;;;;;5044913;28;20060;-82
2023/01/24 04:02:39;;;;;;;20.35;13.38;;;3.00;99.90;;;;;;5053633;28;20051;-82
2023/01/24 04:05:15;;;;;;;20.38;13.20;;;3.00;99.90;;;;;;5054581;28;20048;-82
2023/01/24 04:07:41;;;;;;;18.40;12.38;;;2.90;99.90;;;;;;5054765;28;20144;-81
2023/01/24 04:10:07;;;;;;;18.70;11.63;;;3.20;99.90;;;;;;5053684;28;20079;-82
2023/01/24 04:12:33;;;;;;;18.35;12.95;;;2.90;99.90;;;;;;5038314;28;20049;-82
2023/01/24 04:14:59;;;;;;;19.23;13.15;;;2.90;99.90;;;;;;5051483;28;20083;-83
2023/01/24 04:17:25;;;;;;;18.05;11.60;;;2.90;99.90;;;;;;5053118;28;20064;-83
2023/01/24 04:19:50;;;;;;;19.13;13.60;;;2.90;99.90;;;;;;5037168;28;20070;-82
2023/01/24 04:22:17;;;;;;;17.88;12.55;;;3.00;99.90;;;;;;5055035;28;20059;-82
2023/01/24 04:24:44;;;;;;;16.30;10.32;;;2.90;99.90;;;;;;5050564;28;20053;-82
2023/01/24 04:27:10;;;;;;;15.68;9.27;;;2.80;99.90;;;;;;5054594;28;20047;-82
2023/01/24 04:29:37;;;;;;;13.10;8.88;;;3.00;99.90;;;;;;5038284;28;20063;-82
2023/01/24 04:32:03;;;;;;;15.63;10.00;;;3.00;99.90;;;;;;5049204;28;20045;-85
2023/01/24 04:34:28;;;;;;;14.93;10.02;;;3.00;99.90;;;;;;5029163;28;20054;-83
2023/01/24 04:36:54;;;;;;;15.07;10.02;;;3.10;99.90;;;;;;5037488;28;20056;-82
2023/01/24 04:39:19;;;;;;;14.18;8.50;;;3.00;99.90;;;;;;5036936;28;20048;-82
2023/01/24 04:41:45;;;;;;;13.45;8.32;;;3.20;99.90;;;;;;5023897;28;20546;-82
2023/01/24 04:44:11;;;;;;;18.67;11.30;;;3.10;99.90;;;;;;5051709;28;20055;-82
2023/01/24 04:46:36;;;;;;;15.05;9.40;;;3.00;99.90;;;;;;5044398;28;20049;-83
2023/01/24 04:49:02;;;;;;;15.52;10.38;;;3.00;99.90;;;;;;5035804;28;20495;-82
2023/01/24 04:51:28;;;;;;;16.50;10.48;;;2.90;99.90;;;;;;5037927;28;20048;-82
2023/01/24 04:53:54;;;;;;;15.48;11.23;;;3.00;99.90;;;;;;5068676;28;20049;-83
2023/01/24 04:56:19;;;;;;;15.45;11.00;;;2.90;99.90;;;;;;5044118;28;20476;-82
2023/01/24 04:58:45;;;;;;;16.60;11.60;;;2.80;99.90;;;;;;5057597;28;20052;-82
2023/01/24 05:01:11;;;;;;;17.95;11.50;;;2.80;99.90;;;;;;5043764;28;20075;-82
2023/01/24 05:03:36;;;;;;;16.35;11.00;;;2.80;99.90;;;;;;5058040;28;20056;-82
2023/01/24 05:06:02;;;;;;;15.70;10.38;;;2.80;99.90;;;;;;5057435;28;20480;-82
2023/01/24 05:08:28;;;;;;;15.73;11.05;;;2.80;99.90;;;;;;5046792;28;20041;-82
2023/01/24 05:10:54;;;;;;;16.88;9.75;;;2.90;99.90;;;;;;5049848;28;20049;-82
2023/01/24 05:13:19;;;;;;;15.18;9.65;;;3.00;99.90;;;;;;5091057;28;20048;-82
2023/01/24 05:15:47;;;;;;;17.05;11.85;;;2.90;99.90;;;;;;5057625;28;20133;-82
2023/01/24 05:18:12;;;;;;;14.88;10.10;;;2.90;99.90;;;;;;5047631;28;20055;-82
2023/01/24 05:20:38;;;;;;;17.35;11.15;;;2.90;99.90;;;;;;5057247;28;20052;-82
2023/01/24 05:23:04;;;;;;;19.88;12.40;;;3.20;99.90;;;;;;5054124;28;20045;-82
2023/01/24 05:25:29;;;;;;;17.02;10.85;;;2.80;99.90;;;;;;5036450;28;20053;-83
2023/01/24 05:27:55;;;;;;;19.05;12.40;;;2.80;99.90;;;;;;5034537;28;20048;-82
2023/01/24 05:30:21;;;;;;;17.05;11.77;;;2.70;99.90;;;;;;5051204;28;20044;-82
2023/01/24 05:32:46;;;;;;;17.77;12.20;;;2.70;99.90;;;;;;5068851;28;20044;-82
2023/01/24 05:35:12;;;;;;;18.77;12.60;;;2.70;99.90;;;;;;5056918;28;20044;-81
2023/01/24 05:37:39;;;;;;;16.85;12.00;;;3.40;99.90;;;;;;5056809;28;20060;-82
2023/01/24 05:40:06;;;;;;;18.23;12.73;;;2.70;99.90;;;;;;5043070;28;20110;-82
2023/01/24 05:42:32;;;;;;;17.60;11.85;;;2.60;99.90;;;;;;5040519;28;20450;-82
2023/01/24 05:44:58;;;;;;;17.70;12.18;;;2.70;99.90;;;;;;5056777;28;20056;-83
2023/01/24 05:47:24;;;;;;;18.83;12.40;;;2.70;99.90;;;;;;5052290;28;20052;-84
2023/01/24 05:49:49;;;;;;;18.23;12.15;;;2.60;99.90;;;;;;5052694;28;20044;-84
2023/01/24 05:52:20;;;;;;;18.10;12.20;;;2.70;99.90;;;;;;5042288;28;20059;-82
2023/01/24 05:54:50;;;;;;;19.48;12.90;;;2.70;99.90;;;;;;5030540;28;20056;-82
2023/01/24 05:57:16;;;;;;;16.60;10.77;;;3.00;99.90;;;;;;5036250;28;20053;-82
2023/01/24 05:59:42;;;;;;;17.30;11.63;;;2.80;99.90;;;;;;5061642;28;20049;-83
2023/01/24 06:02:08;;;;;;;19.17;11.00;;;2.90;99.90;;;;;;5033740;28;20550;-82
2023/01/24 06:04:34;;;;;;;16.88;11.68;;;3.50;99.90;;;;;;5042696;28;20045;-83
2023/01/24 06:06:59;;;;;;;16.08;11.57;;;2.80;99.90;;;;;;5056638;28;20045;-82
2023/01/24 06:09:25;;;;;;;16.52;10.90;;;2.80;99.90;;;;;;5049936;28;20049;-82
2023/01/24 06:11:51;;;;;;;19.25;10.38;;;2.80;99.90;;;;;;5055779;28;20393;-82
2023/01/24 06:14:17;;;;;;;16.30;10.70;;;2.80;99.90;;;;;;5037669;28;20103;-83
2023/01/24 06:16:43;;;;;;;15.93;10.25;;;2.80;99.90;;;;;;5054974;28;20053;-83
2023/01/24 06:19:11;;;;;;;18.05;10.55;;;2.90;99.90;;;;;;5053889;28;20131;-82
2023/01/24 06:21:44;;;;;;;17.40;11.55;;;2.90;99.90;;;;;;5037571;28;20131;-83
2023/01/24 06:24:26;;;;;;;18.80;12.55;;;2.80;99.90;;;;;;5048067;28;20052;-84
2023/01/24 06:26:53;;;;;;;17.58;10.95;;;2.70;99.90;;;;;;5039644;28;20048;-82
2023/01/24 06:29:20;;;;;;;14.70;9.60;;;2.70;99.90;;;;;;5052061;28;20134;-79
2023/01/24 06:32:06;;;;;;;17.27;10.27;;;2.80;99.90;;;;;;5052543;28;20055;-82
2023/01/24 06:34:41;;;;;;;16.63;10.63;;;2.80;99.90;;;;;;5050078;28;20081;-81
2023/01/24 06:37:28;;;;;;;16.23;10.85;;;2.90;99.90;;;;;;5035048;28;20048;-80
2023/01/24 06:39:54;;;;;;;16.90;10.18;;;2.80;99.90;;;;;;5050973;28;20061;-82
2023/01/24 06:42:22;;;;;;;15.50;11.15;;;2.80;99.90;;;;;;5047053;28;20057;-82
2023/01/24 06:44:48;;;;;;;19.75;11.73;;;2.70;99.90;;;;;;5025481;28;20053;-81
2023/01/24 06:47:14;;;;;;;16.52;10.38;;;2.70;99.90;;;;;;5040996;28;20113;-84
2023/01/24 06:49:40;;;;;;;16.17;10.55;;;2.70;99.90;;;;;;5042862;28;20052;-83
2023/01/24 06:52:07;;;;;;;16.70;11.57;;;2.80;99.90;;;;;;5039604;28;20064;-83
2023/01/24 06:54:34;;;;;;;19.70;11.57;;;3.10;99.90;;;;;;5054062;28;20507;-82
2023/01/24 06:56:59;;;;;;;16.42;10.48;;;2.80;99.90;;;;;;5039995;28;20045;-81
2023/01/24 06:59:25;;;;;;;17.02;11.10;;;2.80;99.90;;;;;;5051564;28;20061;-82
2023/01/24 07:01:51;;;;;;;17.95;12.10;;;2.70;99.90;;;;;;5055103;28;20161;-83
2023/01/24 07:04:17;;;;;;;18.35;12.65;;;2.60;99.90;;;;;;5052080;28;20071;-83
2023/01/24 07:06:43;;;;;;;17.40;12.63;;;2.70;99.90;;;;;;5028503;28;20373;-83
2023/01/24 07:09:09;;;;;;;20.00;13.50;;;2.60;99.90;;;;;;5052362;28;20510;-83
2023/01/24 07:11:35;;;;;;;17.95;13.23;;;2.50;99.90;;;;;;5042718;28;20079;-83
2023/01/24 07:14:01;;;;;;;18.15;12.45;;;3.00;99.90;;;;;;5041709;28;20128;-83
2023/01/24 07:16:26;;;;;;;16.70;12.52;;;2.50;99.90;;;;;;5049204;28;20128;-83
2023/01/24 07:18:52;;;;;;;18.08;11.15;;;2.60;99.90;;;;;;5001604;28;20059;-83
2023/01/24 07:21:18;;;;;;;15.73;9.05;;;2.70;99.90;;;;;;5049648;28;20057;-83
2023/01/24 07:23:46;;;;;;;16.27;9.45;;;2.70;99.90;;;;;;5051882;28;20045;-83
2023/01/24 07:26:12;;;;;;;13.80;9.48;;;2.80;99.90;;;;;;5051733;28;20059;-82
2023/01/24 07:28:39;;;;;;;15.32;10.13;;;2.70;99.90;;;;;;5046025;28;20045;-83
2023/01/24 07:31:05;;;;;;;16.77;10.73;;;3.40;99.90;;;;;;5031983;28;20496;-83
2023/01/24 07:33:31;;;;;;;15.88;10.88;;;2.70;99.90;;;;;;5034718;28;20055;-83
2023/01/24 07:35:56;;;;;;;17.90;12.73;;;2.70;99.90;;;;;;5038690;28;20128;-81
2023/01/24 07:38:22;;;;;;;15.77;10.43;;;3.10;99.90;;;;;;5038679;28;20135;-82
2023/01/24 07:40:48;;;;;;;15.70;11.10;;;2.60;99.90;;;;;;5054600;28;20047;-83
2023/01/24 07:43:14;;;;;;;15.95;10.02;;;2.60;99.90;;;;;;5053018;28;20048;-83
2023/01/24 07:45:39;;;;;;;16.98;11.13;;;2.70;99.90;;;;;;5033163;28;20044;-83
2023/01/24 07:48:07;;;;;;;18.02;11.95;;;2.70;99.90;;;;;;5046533;28;20053;-79
2023/01/24 07:50:33;;;;;;;17.48;11.23;;;2.60;99.90;;;;;;5038962;28;20057;-83
2023/01/24 07:52:59;;;;;;;18.80;12.15;;;2.60;99.90;;;;;;5026846;28;20033;-82
2023/01/24 07:55:25;;;;;;;16.33;9.70;;;2.60;99.90;;;;;;5050212;28;20125;-82
2023/01/24 07:57:51;;;;;;;18.02;11.10;;;3.70;99.90;;;;;;5054903;28;20159;-83
2023/01/24 08:00:17;;;;;;;18.27;12.70;;;2.70;99.90;;;;;;5054483;28;20131;-83
2023/01/24 08:02:44;;;;;;;18.25;12.80;;;2.70;99.90;;;;;;5054748;28;20480;-82
2023/01/24 08:05:10;;;;;;;16.35;11.60;;;3.60;99.90;;;;;;5054784;28;20435;-82
2023/01/24 08:07:36;;;;;;;17.38;12.43;;;2.60;99.90;;;;;;5053787;28;20087;-83
2023/01/24 08:10:02;;;;;;;13.30;7.75;;;2.60;99.90;;;;;;5045264;28;20037;-84
2023/01/24 08:12:28;;;;;;;18.15;12.10;;;2.60;99.90;;;;;;5035447;28;20224;-83
2023/01/24 08:14:54;;;;;;;15.85;10.82;;;2.60;99.90;;;;;;5049398;28;20131;-83
2023/01/24 08:17:19;;;;;;;16.17;10.65;;;2.60;99.90;;;;;;5046025;28;20095;-82
2023/01/24 08:19:45;;;;;;;16.42;11.02;;;2.70;99.90;;;;;;5044302;28;20506;-83
2023/01/24 08:22:11;;;;;;;18.55;12.25;;;3.00;99.90;;;;;;5053041;28;20079;-83
2023/01/24 08:24:37;;;;;;;16.77;10.93;;;2.70;99.90;;;;;;5034209;28;20143;-83
2023/01/24 08:27:03;;;;;;;17.08;12.50;;;2.70;99.90;;;;;;5053835;28;20050;-83
2023/01/24 08:29:29;;;;;;;17.17;12.15;;;2.70;99.90;;;;;;5049925;28;20075;-83
2023/01/24 08:31:55;;;;;;;16.95;11.55;;;2.80;99.90;;;;;;5041471;28;20442;-83
2023/01/24 08:34:21;;;;;;;18.42;13.15;;;2.60;99.90;;;;;;5041248;28;20070;-84
2023/01/24 08:36:47;;;;;;;18.80;12.70;;;3.40;99.90;;;;;;5027344;28;20134;-81
2023/01/24 08:39:12;;;;;;;16.48;11.00;;;3.30;99.90;;;;;;5043049;28;20055;-82
2023/01/24 08:41:38;;;;;;;16.50;10.63;;;2.60;99.90;;;;;;5058122;28;20041;-83
2023/01/24 08:44:05;;;;;;;17.30;12.02;;;2.70;99.90;;;;;;5050775;28;20041;-83
2023/01/24 08:46:31;;;;;;;17.98;12.00;;;2.70;99.90;;;;;;5046181;28;20048;-82
2023/01/24 08:48:57;;;;;;;17.92;12.65;;;2.70;99.90;;;;;;5057825;28;20440;-83
2023/01/24 08:51:24;;;;;;;17.50;12.98;;;2.60;99.90;;;;;;5038270;28;20132;-82
2023/01/24 08:53:49;;;;;;;17.25;11.98;;;2.60;99.90;;;;;;5069643;28;20041;-82
2023/01/24 08:56:15;;;;;;;16.65;11.18;;;3.30;99.90;;;;;;5050039;28;20192;-83
2023/01/24 08:58:41;;;;;;;16.33;10.75;;;2.70;99.90;;;;;;5038126;28;20056;-83
2023/01/24 09:01:08;;;;;;;16.35;12.07;;;2.70;99.90;;;;;;5012369;28;20055;-83
2023/01/24 09:03:34;;;;;;;16.02;11.63;;;2.70;99.90;;;;;;5001687;28;20518;-82
2023/01/24 09:06:00;;;;;;;19.88;12.80;;;2.70;99.90;;;;;;5050765;28;20029;-83
2023/01/24 09:08:26;;;;;;;18.60;13.38;;;2.70;99.90;;;;;;5049426;28;20059;-82
2023/01/24 09:10:52;;;;;;;18.38;12.50;;;2.80;99.90;;;;;;5052914;28;20365;-82
2023/01/24 09:13:18;;;;;;;16.98;10.80;;;2.70;99.90;;;;;;5052126;28;20047;-82
2023/01/24 09:15:44;;;;;;;19.08;12.65;;;2.70;99.90;;;;;;5052371;28;20083;-83
2023/01/24 09:18:10;;;;;;;18.02;12.63;;;2.70;99.90;;;;;;5022629;28;20044;-83
2023/01/24 09:20:36;;;;;;;18.45;12.23;;;2.70;99.90;;;;;;5047178;28;20329;-84
2023/01/24 09:23:14;;;;;;;17.75;11.68;;;2.80;99.90;;;;;;5032526;28;20048;-83
2023/01/24 09:25:40;;;;;;;17.83;12.23;;;2.70;99.90;;;;;;5048398;28;20044;-82
2023/01/24 09:28:06;;;;;;;20.63;12.65;;;3.10;99.90;;;;;;5051931;28;20044;-82
2023/01/24 09:30:33;;;;;;;17.08;11.38;;;2.70;99.90;;;;;;5035649;28;20056;-83
2023/01/24 09:33:04;;;;;;;17.83;12.65;;;2.70;99.90;;;;;;5052985;28;20036;-83
2023/01/24 09:35:29;;;;;;;13.80;6.97;;;2.80;99.90;;;;;;5044921;28;20059;-83
2023/01/24 09:37:56;;;;;;;16.98;11.05;;;2.80;99.90;;;;;;5054156;28;20057;-81
2023/01/24 09:40:26;;;;;;;18.23;12.73;;;2.80;99.90;;;;;;5053135;28;20044;-83
2023/01/24 09:43:21;;;;;;;18.17;12.52;;;2.70;99.90;;;;;;5052950;28;20072;-82
2023/01/24 09:45:55;;;;;;;18.20;12.73;;;2.70;99.90;;;;;;5040056;28;20400;-81
2023/01/24 09:48:22;;;;;;;17.67;11.35;;;2.70;99.90;;;;;;5051879;28;20040;-82
2023/01/24 09:51:03;;;;;;;18.13;12.50;;;3.20;99.90;;;;;;5054762;28;20052;-80
2023/01/24 09:53:42;;;;;;;18.08;11.98;;;2.70;99.90;;;;;;5049655;28;20043;-82
2023/01/24 09:56:34;;;;;;;19.52;12.82;;;2.70;99.90;;;;;;5049175;28;20061;-83
2023/01/24 09:59:10;;;;;;;18.63;11.98;;;2.70;99.90;;;;;;5034209;28;20392;-82
2023/01/24 10:01:38;;;;;;;19.38;13.70;;;2.70;99.90;;;;;;5034287;28;20063;-82
2023/01/24 10:04:10;;;;;;;19.52;13.55;;;2.70;99.90;;;;;;5039965;28;20047;-84
2023/01/24 10:06:39;;;;;;;18.13;12.32;;;2.60;99.90;;;;;;5050886;28;20052;-84
2023/01/24 10:09:25;;;;;;;19.50;13.07;;;2.70;99.90;;;;;;5052029;28;20048;-82
2023/01/24 10:12:28;;;;;;;18.58;12.38;;;2.70;99.90;;;;;;5048980;28;20098;-82
2023/01/24 10:15:04;;;;;;;17.73;12.50;;;2.70;99.90;;;;;;5068463;28;20049;-83
2023/01/24 10:17:32;;;;;;;18.85;13.30;;;2.70;99.90;;;;;;5051318;28;20060;-82
2023/01/24 10:20:31;;;;;;;20.25;13.98;;;2.70;99.90;;;;;;5036011;28;20045;-83
2023/01/24 10:23:24;;;;;;;19.38;13.85;;;2.70;99.90;;;;;;5057661;28;20174;-83
2023/01/24 10:26:01;;;;;;;20.75;14.32;;;2.70;99.90;;;;;;5054323;28;20109;-82
2023/01/24 10:28:38;;;;;;;18.13;13.18;;;2.70;99.90;;;;;;5034572;28;20074;-83
2023/01/24 10:31:06;;;;;;;19.92;13.48;;;2.80;99.90;;;;;;5049794;28;20120;-83
2023/01/24 10:33:36;;;;;;;19.52;13.35;;;3.30;99.90;;;;;;5047343;28;20060;-83
2023/01/24 10:36:15;;;;;;;19.40;13.25;;;3.70;99.90;;;;;;5051077;28;20511;-83
2023/01/24 10:38:43;;;;;;;17.52;11.45;;;2.90;99.90;;;;;;5048330;28;20064;-83
2023/01/24 10:41:26;;;;;;;18.50;13.15;;;2.90;99.90;;;;;;5049999;28;20123;-82
2023/01/24 10:44:22;;;;;;;17.33;11.65;;;3.70;99.90;;;;;;5049891;28;20476;-81
2023/01/24 10:47:32;;;;;;;18.02;11.70;;;3.10;99.90;;;;;;5036228;28;20056;-83
2023/01/24 10:50:00;;;;;;;16.23;9.57;;;2.90;99.90;;;;;;5036724;28;20049;-83
2023/01/24 10:52:26;;;;;;;19.30;13.30;;;2.90;99.90;;;;;;5052325;28;20070;-83
2023/01/24 10:54:58;;;;;;;20.75;14.20;;;2.90;99.90;;;;;;5050686;28;20055;-83
2023/01/24 10:57:26;;;;;;;19.77;13.35;;;2.90;99.90;;;;;;5050231;28;20071;-82
2023/01/24 10:59:52;;;;;;;18.80;12.80;;;2.90;99.90;;;;;;5051450;28;20059;-82
2023/01/24 11:02:23;;;;;;;18.42;12.95;;;2.90;99.90;;;;;;5030831;28;20044;-81
2023/01/24 11:05:00;;;;;;;14.27;8.65;;;2.90;99.90;;;;;;5053633;28;20118;-82
2023/01/24 11:07:32;;;;;;;11.15;6.78;;;2.90;99.90;;;;;;5030360;28;20139;-83
2023/01/24 11:10:00;;;;;;;18.35;12.07;;;2.90;99.90;;;;;;5050958;28;20115;-84
2023/01/24 11:12:27;;;;;;;17.52;11.32;;;2.90;99.90;;;;;;5027363;28;20120;-81
2023/01/24 11:14:53;;;;;;;18.48;12.88;;;2.80;99.90;;;;;;5050093;28;20076;-83
2023/01/24 11:17:36;;;;;;;16.27;9.38;;;2.80;99.90;;;;;;5053174;28;20071;-84
2023/01/24 11:20:14;;;;;;;;;;;3.20;99.90;;;;;;5048862;28;20484;-84
2023/01/24 11:22:39;;;;;;;18.38;10.48;;;2.80;99.90;;;;;;5049080;28;19927;-82
2023/01/24 11:25:13;;;;;;;19.08;13.75;;;2.80;99.90;;;;;;5051060;28;20036;-83
2023/01/24 11:27:48;;;;;;;17.58;11.85;;;2.90;99.90;;;;;;5050004;28;20048;-82
2023/01/24 11:30:13;;;;;;;18.70;13.05;;;2.70;99.90;;;;;;5045936;28;20055;-83
2023/01/24 11:32:46;;;;;;;18.08;13.00;;;2.70;99.90;;;;;;5032780;28;20131;-82
2023/01/24 11:35:19;;;;;;;17.27;11.98;;;2.70;99.90;;;;;;5050746;28;20044;-81
2023/01/24 11:38:06;;;;;;;15.65;10.80;;;2.70;99.90;;;;;;5049942;28;20068;-83
2023/01/24 11:40:36;;;;;;;18.58;11.57;;;2.80;99.90;;;;;;5049143;28;20131;-83
2023/01/24 11:43:31;;;;;;;15.18;9.20;;;3.10;99.90;;;;;;5045145;28;20055;-83
2023/01/24 11:46:49;;;;;;;10.45;5.88;;;2.80;99.90;;;;;;5037369;28;20120;-79
2023/01/24 11:49:46;;;;;;;17.77;12.43;;;2.80;99.90;;;;;;5035210;28;20064;-82
2023/01/24 11:52:39;;;;;;;17.75;11.93;;;2.70;99.90;;;;;;5026597;28;20086;-82
2023/01/24 11:55:13;;;;;;;17.65;12.60;;;2.70;99.90;;;;;;5027751;28;20055;-83
2023/01/24 11:58:10;;;;;;;18.95;13.68;;;2.60;99.90;;;;;;5046662;28;20053;-83
2023/01/24 12:00:49;;;;;;;20.23;13.98;;;2.60;99.90;;;;;;5046054;28;20166;-81
2023/01/24 12:03:32;;;;;;;20.13;13.93;;;2.60;99.90;;;;;;5032240;28;20045;-83
2023/01/24 12:06:10;;;;;;;21.65;13.98;;;2.60;99.90;;;;;;5053920;28;20439;-82
2023/01/24 12:09:17;;;;;;;20.30;14.25;;;2.70;99.90;;;;;;5053879;28;20051;-82
2023/01/24 12:11:49;;;;;;;18.08;12.88;;;2.70;99.90;;;;;;5079975;28;20053;-82
2023/01/24 12:14:36;;;;;;;19.23;14.07;;;2.70;99.90;;;;;;5053355;28;20491;-81
2023/01/24 12:17:17;;;;;;;18.73;13.75;;;2.70;99.90;;;;;;5055077;28;20049;-82
2023/01/24 12:20:17;;;;;;;20.40;15.05;;;2.60;99.90;;;;;;5050564;28;20052;-80
2023/01/24 12:22:43;;;;;;;21.15;14.35;;;2.60;99.90;;;;;;5051147;28;20155;-81
2023/01/24 12:25:30;;;;;;;19.80;14.15;;;2.60;99.90;;;;;;5036652;28;20424;-82
2023/01/24 12:28:00;;;;;;;47.42;29.27;;;2.60;99.90;;;;;;5052903;28;20056;-83
2023/01/24 12:30:37;;;;;;;28.75;19.73;;;2.60;99.90;;;;;;5038243;28;20084;-82
2023/01/24 12:33:25;;;;;;;20.50;14.23;;;2.80;99.90;;;;;;5052948;28;20048;-82
2023/01/24 12:36:00;;;;;;;20.15;14.40;;;2.70;99.90;;;;;;5052012;28;20056;-82
2023/01/24 12:38:49;;;;;;;17.80;14.05;;;2.60;99.90;;;;;;5050340;28;20065;-82
2023/01/24 12:41:31;;;;;;;22.52;16.13;;;2.60;99.90;;;;;;5030603;28;20048;-82
2023/01/24 12:44:30;;;;;;;20.17;14.20;;;2.90;99.90;;;;;;5050746;28;20048;-82
2023/01/24 12:47:14;;;;;;;21.27;13.95;;;2.60;99.90;;;;;;5047563;28;20512;-82
2023/01/24 12:50:00;;;;;;;20.45;15.13;;;2.60;99.90;;;;;;5051109;28;20036;-82
2023/01/24 12:52:44;;;;;;;19.25;13.15;;;2.60;99.90;;;;;;5051243;28;20052;-81
2023/01/24 12:55:19;;;;;;;18.67;13.63;;;2.60;99.90;;;;;;5053130;28;20057;-81
2023/01/24 12:58:00;;;;;;;19.45;13.77;;;2.70;99.90;;;;;;5050874;28;20053;-82
2023/01/24 13:00:38;;;;;;;19.05;13.68;;;2.70;99.90;;;;;;5052059;28;20041;-81
2023/01/24 13:03:48;;;;;;;17.20;12.38;;;2.70;99.90;;;;;;5040518;28;20053;-83
2023/01/24 13:06:17;;;;;;;18.55;12.85;;;2.80;99.90;;;;;;5052452;28;20053;-83
2023/01/24 13:09:18;;;;;;;18.33;12.48;;;2.80;99.90;;;;;;5047809;28;20534;-83
2023/01/24 13:11:45;;;;;;;19.45;13.63;;;2.80;99.90;;;;;;5033231;28;20086;-83
2023/01/24 13:14:30;;;;;;;19.20;13.02;;;2.80;99.90;;;;;;5051031;28;20048;-82
2023/01/24 13:17:17;;;;;;;16.80;10.38;;;2.70;99.90;;;;;;5050317;28;20075;-83
2023/01/24 13:19:45;;;;;;;18.48;12.57;;;2.70;99.90;;;;;;5050586;28;20052;-83
2023/01/24 13:22:26;;;;;;;16.90;11.52;;;2.70;99.90;;;;;;5052605;28;20492;-81
2023/01/24 13:25:02;;;;;;;20.80;12.95;;;2.70;99.90;;;;;;5047453;28;20044;-83
2023/01/24 13:27:36;;;;;;;18.98;11.15;;;2.60;99.90;;;;;;5052475;28;20087;-83
2023/01/24 13:30:23;;;;;;;17.42;11.57;;;2.60;99.90;;;;;;5054249;28;20491;-83
2023/01/24 13:32:53;;;;;;;18.70;12.65;;;2.70;99.90;;;;;;5048214;28;20052;-82
2023/01/24 13:35:23;;;;;;;16.33;11.45;;;2.60;99.90;;;;;;5049163;28;20404;-82