Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:00:50;;;;;;;12.63;5.38;;;;;;;;;;5051301;28;20472;-37
2021/11/13 00:03:16;;;;;;;10.50;5.53;;;;;;;;;;5051510;28;20025;-37
2021/11/13 00:05:41;;;;;;;10.23;5.32;;;;;;;;;;5051487;28;20056;-36
2021/11/13 00:08:06;;;;;;;13.95;6.28;;;;;;;;;;5051589;28;20017;-37
2021/11/13 00:10:32;;;;;;;7.95;5.00;;;;;;;;;;5051481;28;20029;-36
2021/11/13 00:12:59;;;;;;;10.40;4.97;;;;;;;;;;5051312;28;20048;-36
2021/11/13 00:15:24;;;;;;;10.93;5.05;;;;;;;;;;5051176;28;20036;-36
2021/11/13 00:17:51;;;;;;;11.52;5.70;;;;;;;;;;5051403;28;20037;-36
2021/11/13 00:20:17;;;;;;;9.80;5.47;;;;;;;;;;5051365;28;20495;-36
2021/11/13 00:22:43;;;;;;;9.73;5.38;;;;;;;;;;5051332;28;20028;-36
2021/11/13 00:25:09;;;;;;;13.40;6.85;;;;;;;;;;5051339;28;20041;-36
2021/11/13 00:27:34;;;;;;;9.88;5.60;;;;;;;;;;5051312;28;20406;-36
2021/11/13 00:30:00;;;;;;;8.82;5.40;;;;;;;;;;5052359;28;20479;-36
2021/11/13 00:32:25;;;;;;;22.40;6.38;;;;;;;;;;5055280;28;20023;-37
2021/11/13 00:34:50;;;;;;;8.25;5.20;;;;;;;;;;5055229;28;20029;-36
2021/11/13 00:37:16;;;;;;;9.50;5.80;;;;;;;;;;5055125;28;20056;-36
2021/11/13 00:39:41;;;;;;;10.52;5.70;;;;;;;;;;5054897;28;20395;-36
2021/11/13 00:42:07;;;;;;;7.35;5.18;;;;;;;;;;5055029;28;20025;-36
2021/11/13 00:44:34;;;;;;;8.65;4.55;;;;;;;;;;5054783;28;20037;-36
2021/11/13 00:47:00;;;;;;;10.45;6.00;;;;;;;;;;5055093;28;20033;-37
2021/11/13 00:49:25;;;;;;;10.55;6.13;;;;;;;;;;5055112;28;20033;-36
2021/11/13 00:51:50;;;;;;;10.27;4.50;;;;;;;;;;5054638;28;20476;-36
2021/11/13 00:54:16;;;;;;;17.67;6.65;;;;;;;;;;5055028;28;20040;-36
2021/11/13 00:56:41;;;;;;;10.77;5.47;;;;;;;;;;5054601;28;20371;-36
2021/11/13 00:59:07;;;;;;;8.93;4.97;;;;;;;;;;5054723;28;20531;-35
2021/11/13 01:01:32;;;;;;;8.63;5.15;;;;;;;;;;5054580;28;20057;-36
2021/11/13 01:03:57;;;;;;;9.35;5.45;;;;;;;;;;5054301;28;20043;-36
2021/11/13 01:06:23;;;;;;;10.32;5.32;;;;;;;;;;5054579;28;20226;-37
2021/11/13 01:08:48;;;;;;;12.98;6.13;;;;;;;;;;5054429;28;20041;-36
2021/11/13 01:11:15;;;;;;;9.98;5.68;;;;;;;;;;5054398;28;20021;-37
2021/11/13 01:13:40;;;;;;;12.32;5.32;;;;;;;;;;5054291;28;20031;-36
2021/11/13 01:16:05;;;;;;;20.70;5.50;;;;;;;;;;5054230;28;20017;-36
2021/11/13 01:18:31;;;;;;;7.85;4.72;;;;;;;;;;5054606;28;20036;-36
2021/11/13 01:20:56;;;;;;;9.43;5.80;;;;;;;;;;5054517;28;20597;-36
2021/11/13 01:23:22;;;;;;;10.25;5.85;;;;;;;;;;5054254;28;20100;-37
2021/11/13 01:25:48;;;;;;;11.95;6.65;;;;;;;;;;5054390;28;20401;-36
2021/11/13 01:28:13;;;;;;;9.88;4.45;;;;;;;;;;5054086;28;20535;-36
2021/11/13 01:30:39;;;;;;;10.38;5.57;;;;;;;;;;5054258;28;20379;-36
2021/11/13 01:33:04;;;;;;;8.85;5.25;;;;;;;;;;5054315;28;20033;-37
2021/11/13 01:35:29;;;;;;;12.40;5.35;;;;;;;;;;5054182;28;20082;-36
2021/11/13 01:37:55;;;;;;;10.75;6.15;;;;;;;;;;5053683;28;20066;-37
2021/11/13 01:40:21;;;;;;;9.30;5.63;;;;;;;;;;5053966;28;20060;-36
2021/11/13 01:42:47;;;;;;;10.10;4.97;;;;;;;;;;5054047;28;20029;-36
2021/11/13 01:45:15;;;;;;;9.10;6.57;;;;;;;;;;5053628;28;20085;-36
2021/11/13 01:47:41;;;;;;;9.85;5.15;;;;;;;;;;5053662;28;20123;-39
2021/11/13 01:50:14;;;;;;;11.40;5.15;;;;;;;;;;5053741;28;20470;-36
2021/11/13 01:52:40;;;;;;;8.15;5.05;;;;;;;;;;5053768;28;20033;-36
2021/11/13 01:55:06;;;;;;;14.65;5.55;;;;;;;;;;5053624;28;20021;-36
2021/11/13 01:57:44;;;;;;;9.38;5.60;;;;;;;;;;5053633;28;20139;-36
2021/11/13 02:00:10;;;;;;;10.10;5.40;;;;;;;;;;5035513;28;20484;-36
2021/11/13 02:02:39;;;;;;;11.32;5.82;;;;;;;;;;5053495;28;20024;-36
2021/11/13 02:05:04;;;;;;;9.68;6.20;;;;;;;;;;5035429;28;20525;-37
2021/11/13 02:07:30;;;;;;;9.57;5.90;;;;;;;;;;5053383;28;20020;-37
2021/11/13 02:09:55;;;;;;;9.98;6.32;;;;;;;;;;5053193;28;20033;-36
2021/11/13 02:12:21;;;;;;;14.52;6.32;;;;;;;;;;5053579;28;20023;-36
2021/11/13 02:14:46;;;;;;;9.50;5.50;;;;;;;;;;5053329;28;20056;-37
2021/11/13 02:17:11;;;;;;;13.43;5.38;;;;;;;;;;5053420;28;20116;-36
2021/11/13 02:19:37;;;;;;;14.70;6.75;;;;;;;;;;5053111;28;20133;-36
2021/11/13 02:22:04;;;;;;;11.55;5.75;;;;;;;;;;5053409;28;20083;-36
2021/11/13 02:24:29;;;;;;;12.95;6.55;;;;;;;;;;5053242;28;20049;-36
2021/11/13 02:26:55;;;;;;;12.40;7.30;;;;;;;;;;5053249;28;20024;-36
2021/11/13 02:29:20;;;;;;;11.40;5.72;;;;;;;;;;5053167;28;20021;-36
2021/11/13 02:31:46;;;;;;;9.63;6.07;;;;;;;;;;5053195;28;20049;-36
2021/11/13 02:34:12;;;;;;;11.88;5.40;;;;;;;;;;5052872;28;20040;-37
2021/11/13 02:36:38;;;;;;;16.92;6.40;;;;;;;;;;5052789;28;20137;-36
2021/11/13 02:39:06;;;;;;;14.30;5.93;;;;;;;;;;5053131;28;20087;-36
2021/11/13 02:41:32;;;;;;;12.43;5.90;;;;;;;;;;5052689;28;20021;-36
2021/11/13 02:44:00;;;;;;;16.17;6.18;;;;;;;;;;5052814;28;20048;-37
2021/11/13 02:46:26;;;;;;;9.30;5.10;;;;;;;;;;5053004;28;20017;-36
2021/11/13 02:48:54;;;;;;;8.38;4.78;;;;;;;;;;5052545;28;20033;-37
2021/11/13 02:51:19;;;;;;;17.40;5.35;;;;;;;;;;5052615;28;20542;-36
2021/11/13 02:53:45;;;;;;;11.32;4.70;;;;;;;;;;5052111;28;20029;-37
2021/11/13 02:56:11;;;;;;;10.10;5.25;;;;;;;;;;5052722;28;20060;-36
2021/11/13 02:58:38;;;;;;;11.13;6.03;;;;;;;;;;5052528;28;20060;-37
2021/11/13 03:01:08;;;;;;;14.55;4.78;;;;;;;;;;5052261;28;20147;-36
2021/11/13 03:03:34;;;;;;;8.75;5.15;;;;;;;;;;5050866;28;20072;-36
2021/11/13 03:05:59;;;;;;;13.95;5.40;;;;;;;;;;5052214;28;20087;-36
2021/11/13 03:08:26;;;;;;;14.20;5.25;;;;;;;;;;5052265;28;20175;-37
2021/11/13 03:10:52;;;;;;;11.00;5.90;;;;;;;;;;5052100;28;20025;-37
2021/11/13 03:13:18;;;;;;;9.68;4.90;;;;;;;;;;5052324;28;20375;-36
2021/11/13 03:15:47;;;;;;;10.32;4.30;;;;;;;;;;5052328;28;20027;-37
2021/11/13 03:18:12;;;;;;;7.55;5.05;;;;;;;;;;5052219;28;20375;-36
2021/11/13 03:20:38;;;;;;;10.85;5.13;;;;;;;;;;5052012;28;20032;-36
2021/11/13 03:23:03;;;;;;;11.48;4.82;;;;;;;;;;5051898;28;20025;-36
2021/11/13 03:25:31;;;;;;;13.13;4.95;;;;;;;;;;5051839;28;20510;-36
2021/11/13 03:27:58;;;;;;;11.95;5.13;;;;;;;;;;5051872;28;20456;-37
2021/11/13 03:30:24;;;;;;;11.90;5.07;;;;;;;;;;5052069;28;20021;-36
2021/11/13 03:32:50;;;;;;;15.05;5.18;;;;;;;;;;5051903;28;20785;-37
2021/11/13 03:35:19;;;;;;;11.45;4.85;;;;;;;;;;5051801;28;20379;-36
2021/11/13 03:37:45;;;;;;;9.43;6.00;;;;;;;;;;5051556;28;20037;-36
2021/11/13 03:40:12;;;;;;;5.82;3.97;;;;;;;;;;5051590;28;20075;-37
2021/11/13 03:42:39;;;;;;;10.57;4.88;;;;;;;;;;5051658;28;20108;-37
2021/11/13 03:45:06;;;;;;;9.27;4.10;;;;;;;;;;5033979;28;20025;-36
2021/11/13 03:47:31;;;;;;;10.45;4.53;;;;;;;;;;5051543;28;20033;-37
2021/11/13 03:49:56;;;;;;;10.20;5.97;;;;;;;;;;5051433;28;20024;-36
2021/11/13 03:52:22;;;;;;;9.05;4.85;;;;;;;;;;5051723;28;20033;-36
2021/11/13 03:54:47;;;;;;;6.88;4.38;;;;;;;;;;5051366;28;20468;-36
2021/11/13 03:57:12;;;;;;;16.42;5.50;;;;;;;;;;5051494;28;20204;-36
2021/11/13 03:59:38;;;;;;;15.85;4.70;;;;;;;;;;5051726;28;20025;-36
2021/11/13 04:02:03;;;;;;;14.13;5.00;;;;;;;;;;5051502;28;20506;-36
2021/11/13 04:04:29;;;;;;;11.63;5.68;;;;;;;;;;5050688;28;20045;-36
2021/11/13 04:06:54;;;;;;;13.95;6.07;;;;;;;;;;5051077;28;20040;-37
2021/11/13 04:09:19;;;;;;;13.07;5.30;;;;;;;;;;5051345;28;20021;-36
2021/11/13 04:11:45;;;;;;;9.23;4.93;;;;;;;;;;5051503;28;20033;-36
2021/11/13 04:14:10;;;;;;;11.77;5.13;;;;;;;;;;5051155;28;20013;-36
2021/11/13 04:16:36;;;;;;;7.95;5.32;;;;;;;;;;5051244;28;20159;-36
2021/11/13 04:19:01;;;;;;;11.70;6.00;;;;;;;;;;5051084;28;20109;-36
2021/11/13 04:21:27;;;;;;;10.43;4.95;;;;;;;;;;5051109;28;20029;-37
2021/11/13 04:23:52;;;;;;;10.45;4.70;;;;;;;;;;5051222;28;20024;-36
2021/11/13 04:26:18;;;;;;;8.73;4.32;;;;;;;;;;5051124;28;20033;-36
2021/11/13 04:28:44;;;;;;;12.60;5.97;;;;;;;;;;5050991;28;20071;-36
2021/11/13 04:31:09;;;;;;;8.18;4.40;;;;;;;;;;5051249;28;20028;-36
2021/11/13 04:33:34;;;;;;;9.20;4.13;;;;;;;;;;5051219;28;20448;-37
2021/11/13 04:38:27;;;;;;;8.13;5.43;;;;;;;;;;5051040;28;20694;-37
2021/11/13 04:40:52;;;;;;;7.82;4.75;;;;;;;;;;5050930;28;20037;-37
2021/11/13 04:43:18;;;;;;;7.72;4.50;;;;;;;;;;5050934;28;20021;-37
2021/11/13 04:45:43;;;;;;;7.25;3.50;;;;;;;;;;5051092;28;20375;-37
2021/11/13 04:48:09;;;;;;;7.10;4.40;;;;;;;;;;5051301;28;20025;-37
2021/11/13 04:50:36;;;;;;;8.73;4.70;;;;;;;;;;5050835;28;20392;-37
2021/11/13 04:53:02;;;;;;;9.77;6.05;;;;;;;;;;5050839;28;20040;-37
2021/11/13 04:55:28;;;;;;;9.73;5.50;;;;;;;;;;5051161;28;20027;-36
2021/11/13 04:57:54;;;;;;;7.50;5.40;;;;;;;;;;5050714;28;20378;-36
2021/11/13 05:00:20;;;;;;;11.02;5.28;;;;;;;;;;5051050;28;20033;-36
2021/11/13 05:02:46;;;;;;;10.82;5.43;;;;;;;;;;5050994;28;20108;-36
2021/11/13 05:05:11;;;;;;;7.18;5.32;;;;;;;;;;5050688;28;20116;-36
2021/11/13 05:07:37;;;;;;;7.13;4.25;;;;;;;;;;5050816;28;20490;-36
2021/11/13 05:10:02;;;;;;;10.55;4.57;;;;;;;;;;5050884;28;20052;-36
2021/11/13 05:12:28;;;;;;;9.75;4.40;;;;;;;;;;5050943;28;20021;-36
2021/11/13 05:14:53;;;;;;;7.07;4.30;;;;;;;;;;5050526;28;20040;-36
2021/11/13 05:17:19;;;;;;;6.70;4.88;;;;;;;;;;5054164;28;20048;-36
2021/11/13 05:19:44;;;;;;;7.30;4.07;;;;;;;;;;5054451;28;20545;-36
2021/11/13 05:22:10;;;;;;;9.95;4.68;;;;;;;;;;5054260;28;20013;-36
2021/11/13 05:24:36;;;;;;;12.02;4.88;;;;;;;;;;5054136;28;20033;-36
2021/11/13 05:27:02;;;;;;;5.60;3.80;;;;;;;;;;5054155;28;20017;-36
2021/11/13 05:29:27;;;;;;;7.00;4.47;;;;;;;;;;5054151;28;20029;-36
2021/11/13 05:31:53;;;;;;;10.98;4.65;;;;;;;;;;5054053;28;20028;-36
2021/11/13 05:34:18;;;;;;;12.55;5.18;;;;;;;;;;5053977;28;20021;-36
2021/11/13 05:36:45;;;;;;;9.27;4.18;;;;;;;;;;5053826;28;20049;-37
2021/11/13 05:39:11;;;;;;;5.30;3.60;;;;;;;;;;5054254;28;20025;-43
2021/11/13 05:41:37;;;;;;;10.95;4.97;;;;;;;;;;5036064;28;20403;-36
2021/11/13 05:44:02;;;;;;;9.20;5.38;;;;;;;;;;5053600;28;20047;-36
2021/11/13 05:46:31;;;;;;;7.00;4.82;;;;;;;;;;5053771;28;20105;-36
2021/11/13 05:48:58;;;;;;;10.88;4.68;;;;;;;;;;5053743;28;20626;-36
2021/11/13 05:51:23;;;;;;;6.35;3.92;;;;;;;;;;5053738;28;20017;-36
2021/11/13 05:53:48;;;;;;;13.55;5.00;;;;;;;;;;5053468;28;20082;-36
2021/11/13 05:56:14;;;;;;;6.90;4.07;;;;;;;;;;5052431;28;20402;-36
2021/11/13 05:58:39;;;;;;;5.95;4.03;;;;;;;;;;5053679;28;20037;-36
2021/11/13 06:01:05;;;;;;;8.57;4.28;;;;;;;;;;5053416;28;20027;-37
2021/11/13 06:03:30;;;;;;;8.10;3.92;;;;;;;;;;5035533;28;20025;-36
2021/11/13 06:05:55;;;;;;;11.27;4.47;;;;;;;;;;5053395;28;20052;-36
2021/11/13 06:08:27;;;;;;;9.00;4.25;;;;;;;;;;5053431;28;20059;-36
2021/11/13 06:10:52;;;;;;;9.10;4.45;;;;;;;;;;5053490;28;20040;-36
2021/11/13 06:13:18;;;;;;;8.05;3.42;;;;;;;;;;5053564;28;20056;-36
2021/11/13 06:15:43;;;;;;;14.13;5.25;;;;;;;;;;5035283;28;20149;-36
2021/11/13 06:18:12;;;;;;;6.10;3.60;;;;;;;;;;5053526;28;20025;-37
2021/11/13 06:20:37;;;;;;;5.35;3.92;;;;;;;;;;5053234;28;20035;-37
2021/11/13 06:23:03;;;;;;;7.97;4.55;;;;;;;;;;5052925;28;20032;-36
2021/11/13 06:25:29;;;;;;;8.90;5.70;;;;;;;;;;5053239;28;20033;-36
2021/11/13 06:27:54;;;;;;;9.93;5.35;;;;;;;;;;5052240;28;20013;-36
2021/11/13 06:30:20;;;;;;;6.57;3.70;;;;;;;;;;5053199;28;20426;-36
2021/11/13 06:32:46;;;;;;;6.35;3.83;;;;;;;;;;5052892;28;20059;-36
2021/11/13 06:35:12;;;;;;;7.90;3.63;;;;;;;;;;5053242;28;20162;-36
2021/11/13 06:37:38;;;;;;;9.85;5.00;;;;;;;;;;5052685;28;20151;-36
2021/11/13 06:40:05;;;;;;;7.03;4.18;;;;;;;;;;5053067;28;20433;-36
2021/11/13 06:42:30;;;;;;;7.95;5.25;;;;;;;;;;5052664;28;20059;-36
2021/11/13 06:44:56;;;;;;;10.13;4.95;;;;;;;;;;5051273;28;20065;-36
2021/11/13 06:47:21;;;;;;;11.25;4.25;;;;;;;;;;5053012;28;20058;-36
2021/11/13 06:49:46;;;;;;;8.35;4.85;;;;;;;;;;5052567;28;20536;-36
2021/11/13 06:52:12;;;;;;;6.82;4.93;;;;;;;;;;5052619;28;20021;-36
2021/11/13 06:54:37;;;;;;;10.73;5.25;;;;;;;;;;5052783;28;20491;-36
2021/11/13 06:57:04;;;;;;;9.82;5.55;;;;;;;;;;5034926;28;20017;-36
2021/11/13 06:59:30;;;;;;;10.82;5.32;;;;;;;;;;5052372;28;20498;-36
2021/11/13 07:01:55;;;;;;;10.32;5.97;;;;;;;;;;5052618;28;20013;-37
2021/11/13 07:04:21;;;;;;;12.48;6.55;;;;;;;;;;5052214;28;20448;-36
2021/11/13 07:06:46;;;;;;;12.90;7.18;;;;;;;;;;5051289;28;20017;-36
2021/11/13 07:09:11;;;;;;;10.75;6.25;;;;;;;;;;5052500;28;20040;-37
2021/11/13 07:11:37;;;;;;;10.05;6.03;;;;;;;;;;5052251;28;20013;-36
2021/11/13 07:14:02;;;;;;;9.38;6.25;;;;;;;;;;5051943;28;20414;-36
2021/11/13 07:16:28;;;;;;;11.32;5.85;;;;;;;;;;5052468;28;20025;-36
2021/11/13 07:18:53;;;;;;;13.55;5.95;;;;;;;;;;5052267;28;20514;-36
2021/11/13 07:21:19;;;;;;;11.60;5.70;;;;;;;;;;5051996;28;20029;-36
2021/11/13 07:23:44;;;;;;;11.15;6.28;;;;;;;;;;5051854;28;20086;-36
2021/11/13 07:26:12;;;;;;;16.70;6.63;;;;;;;;;;5052089;28;20071;-36
2021/11/13 07:28:40;;;;;;;15.02;7.95;;;;;;;;;;5052232;28;20025;-36
2021/11/13 07:31:06;;;;;;;16.83;7.78;;;;;;;;;;5051833;28;20021;-36
2021/11/13 07:33:32;;;;;;;17.13;8.10;;;;;;;;;;5051705;28;20029;-36
2021/11/13 07:35:57;;;;;;;16.40;7.78;;;;;;;;;;5051512;28;20025;-36
2021/11/13 07:38:23;;;;;;;15.52;7.40;;;;;;;;;;5051656;28;20044;-36
2021/11/13 07:40:49;;;;;;;15.95;8.70;;;;;;;;;;5051615;28;20487;-36
2021/11/13 07:43:14;;;;;;;18.20;8.55;;;;;;;;;;5051632;28;20029;-36
2021/11/13 07:45:39;;;;;;;14.57;8.90;;;;;;;;;;5051813;28;20025;-36
2021/11/13 07:48:07;;;;;;;18.13;9.07;;;;;;;;;;5051511;28;20590;-36
2021/11/13 07:50:35;;;;;;;16.80;9.55;;;;;;;;;;5051629;28;20051;-36
2021/11/13 07:53:00;;;;;;;16.58;8.70;;;;;;;;;;5051400;28;20032;-36
2021/11/13 07:55:25;;;;;;;11.68;7.10;;;;;;;;;;5051722;28;20047;-36
2021/11/13 07:57:51;;;;;;;16.05;8.38;;;;;;;;;;5051353;28;20024;-36
2021/11/13 08:00:18;;;;;;;21.13;9.27;;;;;;;;;;5051459;28;20024;-36
2021/11/13 08:02:44;;;;;;;16.42;7.80;;;;;;;;;;5051580;28;20086;-37
2021/11/13 08:05:10;;;;;;;12.65;7.72;;;;;;;;;;5051453;28;20414;-36
2021/11/13 08:07:37;;;;;;;15.82;8.10;;;;;;;;;;5033642;28;20075;-36
2021/11/13 08:10:03;;;;;;;14.07;6.97;;;;;;;;;;5051235;28;20021;-36
2021/11/13 08:12:29;;;;;;;18.10;9.13;;;;;;;;;;5051276;28;20021;-36
2021/11/13 08:14:54;;;;;;;16.88;7.90;;;;;;;;;;5051547;28;20070;-36
2021/11/13 08:17:19;;;;;;;10.82;6.45;;;;;;;;;;5051184;28;20501;-36
2021/11/13 08:19:45;;;;;;;15.55;8.07;;;;;;;;;;5051307;28;20075;-36
2021/11/13 08:22:10;;;;;;;13.88;6.90;;;;;;;;;;5051375;28;20029;-36
2021/11/13 08:24:36;;;;;;;13.65;8.15;;;;;;;;;;5033141;28;20037;-39
2021/11/13 08:27:02;;;;;;;19.27;8.18;;;;;;;;;;5033268;28;20040;-36
2021/11/13 08:29:28;;;;;;;13.88;8.43;;;;;;;;;;5051125;28;20537;-36
2021/11/13 08:31:53;;;;;;;16.75;7.90;;;;;;;;;;5051055;28;20029;-36
2021/11/13 08:34:18;;;;;;;21.10;7.85;;;;;;;;;;5051077;28;20021;-36
2021/11/13 08:36:44;;;;;;;15.10;8.13;;;;;;;;;;5050945;28;20423;-36
2021/11/13 08:39:09;;;;;;;14.80;8.27;;;;;;;;;;5049713;28;20037;-36
2021/11/13 08:41:35;;;;;;;22.58;8.90;;;;;;;;;;5050994;28;20045;-36
2021/11/13 08:44:01;;;;;;;15.80;7.53;;;;;;;;;;5050719;28;20029;-36
2021/11/13 08:46:29;;;;;;;18.30;9.13;;;;;;;;;;5051045;28;20033;-36
2021/11/13 08:48:54;;;;;;;15.85;8.13;;;;;;;;;;5050895;28;20029;-36
2021/11/13 08:51:19;;;;;;;15.45;7.63;;;;;;;;;;5052769;28;20057;-36
2021/11/13 08:53:53;;;;;;;16.30;8.00;;;;;;;;;;5054828;28;20547;-36
2021/11/13 08:56:18;;;;;;;14.93;7.55;;;;;;;;;;5054896;28;20454;-36
2021/11/13 08:58:44;;;;;;;23.60;9.70;;;;;;;;;;5054709;28;20088;-37
2021/11/13 09:01:10;;;;;;;18.75;9.30;;;;;;;;;;5054642;28;20040;-36
2021/11/13 09:03:38;;;;;;;19.73;9.20;;;;;;;;;;5054644;28;20024;-36
2021/11/13 09:06:05;;;;;;;21.80;9.77;;;;;;;;;;5054453;28;20041;-36
2021/11/13 09:08:30;;;;;;;18.48;9.38;;;;;;;;;;5054575;28;20017;-36
2021/11/13 09:10:57;;;;;;;17.67;8.75;;;;;;;;;;5054507;28;20135;-36
2021/11/13 09:13:24;;;;;;;19.63;8.40;;;;;;;;;;5054623;28;20367;-36
2021/11/13 09:15:50;;;;;;;19.27;9.82;;;;;;;;;;5054373;28;20033;-36
2021/11/13 09:18:15;;;;;;;25.40;11.48;;;;;;;;;;5054382;28;20024;-36
2021/11/13 09:20:41;;;;;;;25.98;11.20;;;;;;;;;;5054224;28;20467;-36
2021/11/13 09:23:08;;;;;;;24.95;12.43;;;;;;;;;;5054194;28;20057;-36
2021/11/13 09:25:33;;;;;;;29.00;12.50;;;;;;;;;;5054128;28;20534;-36
2021/11/13 09:27:59;;;;;;;33.50;13.45;;;;;;;;;;5054065;28;20013;-36
2021/11/13 09:30:26;;;;;;;23.85;13.63;;;;;;;;;;5054380;28;20035;-36
2021/11/13 09:32:54;;;;;;;21.75;11.15;;;;;;;;;;5054037;28;20028;-36
2021/11/13 09:35:21;;;;;;;29.83;13.45;;;;;;;;;;5054275;28;20120;-36
2021/11/13 09:37:46;;;;;;;30.52;13.00;;;;;;;;;;5053899;28;20484;-36
2021/11/13 09:40:15;;;;;;;30.45;12.43;;;;;;;;;;5036208;28;20083;-36
2021/11/13 09:42:43;;;;;;;26.73;11.98;;;;;;;;;;5053807;28;20017;-37
2021/11/13 09:45:09;;;;;;;26.60;12.43;;;;;;;;;;5053707;28;20041;-36
2021/11/13 09:47:34;;;;;;;23.92;12.60;;;;;;;;;;5053805;28;20025;-36
2021/11/13 09:50:01;;;;;;;29.65;12.55;;;;;;;;;;5053664;28;20072;-36
2021/11/13 09:52:27;;;;;;;22.88;11.18;;;;;;;;;;5053704;28;20060;-36
2021/11/13 09:54:53;;;;;;;26.38;12.73;;;;;;;;;;5053549;28;20045;-36
2021/11/13 09:57:18;;;;;;;23.75;11.60;;;;;;;;;;5053680;28;20431;-36
2021/11/13 09:59:44;;;;;;;30.60;12.38;;;;;;;;;;5053844;28;20029;-36
2021/11/13 10:02:11;;;;;;;26.20;12.90;;;;;;;;;;5052278;28;20048;-36
2021/11/13 10:04:37;;;;;;;29.95;13.80;;;;;;;;;;5053455;28;20069;-37
2021/11/13 10:07:03;;;;;;;26.83;12.85;;;;;;;;;;5052163;28;20024;-36
2021/11/13 10:09:28;;;;;;;30.58;12.68;;;;;;;;;;5053778;28;20062;-36
2021/11/13 10:11:53;;;;;;;25.05;12.70;;;;;;;;;;5053590;28;20406;-37
2021/11/13 10:14:33;;;;;;;25.40;13.05;;;;;;;;;;5053383;28;20063;-36
2021/11/13 10:16:59;;;;;;;33.10;15.30;;;;;;;;;;5053282;28;20060;-36
2021/11/13 10:19:26;;;;;;;34.30;15.25;;;;;;;;;;5053454;28;20142;-36
2021/11/13 10:21:52;;;;;;;30.67;13.93;;;;;;;;;;5053162;28;20036;-36
2021/11/13 10:24:22;;;;;;;25.45;12.85;;;;;;;;;;5052872;28;20154;-36
2021/11/13 10:26:49;;;;;;;25.40;12.30;;;;;;;;;;5053479;28;20059;-36
2021/11/13 10:29:16;;;;;;;24.55;12.50;;;;;;;;;;5053123;28;20410;-36
2021/11/13 10:31:51;;;;;;;29.60;11.77;;;;;;;;;;5053054;28;20029;-36
2021/11/13 10:34:22;;;;;;;27.20;11.90;;;;;;;;;;5053311;28;20060;-36
2021/11/13 10:36:52;;;;;;;26.35;11.95;;;;;;;;;;5052826;28;20045;-36
2021/11/13 10:39:20;;;;;;;34.53;14.25;;;;;;;;;;5052943;28;20025;-36
2021/11/13 10:41:46;;;;;;;26.83;13.35;;;;;;;;;;5053054;28;20029;-36
2021/11/13 10:44:12;;;;;;;29.17;15.02;;;;;;;;;;5052901;28;20364;-36
2021/11/13 10:46:40;;;;;;;31.83;14.05;;;;;;;;;;5052681;28;20399;-36
2021/11/13 10:49:05;;;;;;;28.80;13.32;;;;;;;;;;5052894;28;20032;-37
2021/11/13 10:51:33;;;;;;;29.05;13.40;;;;;;;;;;5052662;28;20525;-36
2021/11/13 10:54:09;;;;;;;19.40;9.85;;;;;;;;;;5052340;28;20021;-36
2021/11/13 10:56:40;;;;;;;28.83;14.43;;;;;;;;;;5052505;28;20029;-36
2021/11/13 10:59:05;;;;;;;31.15;13.70;;;;;;;;;;5052445;28;20557;-36
2021/11/13 11:01:37;;;;;;;28.58;12.77;;;;;;;;;;5052394;28;20112;-36
2021/11/13 11:04:11;;;;;;;20.77;11.10;;;;;;;;;;5052136;28;20029;-36
2021/11/13 11:06:38;;;;;;;20.15;10.55;;;;;;;;;;5052311;28;20029;-36
2021/11/13 11:09:22;;;;;;;25.80;11.73;;;;;;;;;;5052170;28;20017;-36
2021/11/13 11:11:48;;;;;;;23.88;11.43;;;;;;;;;;5052309;28;20063;-36
2021/11/13 11:14:18;;;;;;;25.92;11.25;;;;;;;;;;5051586;28;20036;-37
2021/11/13 11:16:48;;;;;;;21.92;10.43;;;;;;;;;;5052097;28;20025;-37
2021/11/13 11:19:15;;;;;;;20.60;10.85;;;;;;;;;;5052239;28;20040;-37
2021/11/13 11:21:49;;;;;;;27.83;12.98;;;;;;;;;;5052056;28;20033;-36
2021/11/13 11:24:17;;;;;;;23.00;11.43;;;;;;;;;;5033981;28;20043;-36
2021/11/13 11:26:43;;;;;;;31.75;13.75;;;;;;;;;;5052013;28;20016;-36
2021/11/13 11:29:08;;;;;;;32.05;13.55;;;;;;;;;;5050489;28;20033;-36
2021/11/13 11:31:38;;;;;;;25.70;12.25;;;;;;;;;;5051927;28;20027;-36
2021/11/13 11:34:04;;;;;;;27.92;12.65;;;;;;;;;;5051774;28;20064;-36
2021/11/13 11:36:33;;;;;;;26.00;12.48;;;;;;;;;;5051525;28;20075;-36
2021/11/13 11:38:59;;;;;;;26.77;12.20;;;;;;;;;;5052020;28;20471;-36
2021/11/13 11:41:24;;;;;;;34.00;12.88;;;;;;;;;;5051632;28;20154;-36
2021/11/13 11:43:50;;;;;;;28.88;12.43;;;;;;;;;;5051658;28;20410;-37
2021/11/13 11:46:15;;;;;;;36.72;15.00;;;;;;;;;;5051668;28;20113;-36
2021/11/13 11:48:41;;;;;;;24.77;13.25;;;;;;;;;;5051536;28;20036;-36
2021/11/13 11:51:06;;;;;;;31.20;13.60;;;;;;;;;;5033956;28;20100;-36
2021/11/13 11:53:32;;;;;;;31.02;13.23;;;;;;;;;;5051462;28;20083;-37
2021/11/13 11:55:58;;;;;;;32.47;13.15;;;;;;;;;;5051481;28;20051;-37
2021/11/13 11:58:23;;;;;;;25.88;11.00;;;;;;;;;;5051462;28;20020;-37
2021/11/13 12:00:50;;;;;;;25.23;12.25;;;;;;;;;;5051473;28;20447;-37
2021/11/13 12:03:26;;;;;;;23.75;11.45;;;;;;;;;;5051623;28;20052;-36
2021/11/13 12:05:53;;;;;;;33.30;14.15;;;;;;;;;;5051299;28;20043;-36
2021/11/13 12:08:23;;;;;;;23.48;11.75;;;;;;;;;;5051683;28;20387;-36
2021/11/13 12:10:50;;;;;;;28.45;11.45;;;;;;;;;;5051368;28;20029;-36
2021/11/13 12:13:16;;;;;;;24.33;11.73;;;;;;;;;;5051445;28;20459;-36
2021/11/13 12:15:52;;;;;;;41.05;12.80;;;;;;;;;;5051291;28;20517;-36
2021/11/13 12:18:25;;;;;;;29.55;12.52;;;;;;;;;;5051454;28;20032;-36
2021/11/13 12:21:05;;;;;;;24.48;10.05;;;;;;;;;;5051242;28;20631;-36
2021/11/13 12:23:35;;;;;;;32.47;13.07;;;;;;;;;;5051093;28;20040;-36
2021/11/13 12:26:11;;;;;;;30.35;13.73;;;;;;;;;;5052482;28;20135;-37
2021/11/13 12:28:57;;;;;;;41.78;15.02;;;;;;;;;;5055433;28;20029;-36
2021/11/13 12:31:24;;;;;;;27.98;12.05;;;;;;;;;;5054791;28;20506;-36
2021/11/13 12:33:53;;;;;;;30.40;12.52;;;;;;;;;;5055126;28;20017;-36
2021/11/13 12:36:27;;;;;;;39.92;14.18;;;;;;;;;;5054873;28;20407;-37
2021/11/13 12:38:56;;;;;;;32.22;12.30;;;;;;;;;;5054974;28;20098;-36
2021/11/13 12:41:26;;;;;;;34.17;14.10;;;;;;;;;;5055128;28;20020;-36
2021/11/13 12:43:55;;;;;;;30.40;12.98;;;;;;;;;;5054803;28;20400;-36
2021/11/13 12:46:32;;;;;;;34.58;14.48;;;;;;;;;;5054976;28;20384;-36
2021/11/13 12:49:16;;;;;;;34.20;13.10;;;;;;;;;;5054859;28;20066;-36
2021/11/13 12:51:43;;;;;;;36.25;14.75;;;;;;;;;;5055121;28;20025;-37
2021/11/13 12:54:15;;;;;;;38.45;14.93;;;;;;;;;;5054975;28;20054;-36
2021/11/13 12:56:44;;;;;;;39.80;14.32;;;;;;;;;;5054845;28;20029;-36
2021/11/13 12:59:19;;;;;;;27.65;13.32;;;;;;;;;;5054668;28;20063;-36
2021/11/13 13:01:53;;;;;;;34.08;12.88;;;;;;;;;;5054565;28;20040;-36
2021/11/13 13:04:21;;;;;;;39.65;14.77;;;;;;;;;;5054544;28;20091;-36
2021/11/13 13:06:47;;;;;;;35.25;13.27;;;;;;;;;;5054689;28;20035;-36
2021/11/13 13:09:15;;;;;;;36.17;14.02;;;;;;;;;;5054652;28;20467;-36
2021/11/13 13:11:48;;;;;;;39.60;15.52;;;;;;;;;;5054831;28;20083;-36
2021/11/13 13:14:14;;;;;;;42.08;14.80;;;;;;;;;;5036514;28;20035;-36
2021/11/13 13:16:39;;;;;;;35.97;14.23;;;;;;;;;;5054465;28;20230;-36
2021/11/13 13:19:05;;;;;;;34.17;14.38;;;;;;;;;;5054362;28;20068;-36
2021/11/13 13:21:30;;;;;;;37.75;14.23;;;;;;;;;;5054367;28;20078;-36
2021/11/13 13:23:56;;;;;;;27.15;13.93;;;;;;;;;;5054097;28;20036;-36
2021/11/13 13:26:21;;;;;;;30.80;12.73;;;;;;;;;;5054506;28;20021;-36
2021/11/13 13:28:47;;;;;;;28.95;13.40;;;;;;;;;;5054542;28;20385;-36
2021/11/13 13:31:13;;;;;;;35.53;13.85;;;;;;;;;;5036245;28;20020;-36
2021/11/13 13:33:40;;;;;;;38.92;13.05;;;;;;;;;;5054080;28;20029;-36
2021/11/13 13:36:06;;;;;;;27.98;12.88;;;;;;;;;;5054002;28;20108;-43
2021/11/13 13:38:32;;;;;;;39.60;15.43;;;;;;;;;;5053829;28;20075;-36
2021/11/13 13:41:03;;;;;;;35.80;13.90;;;;;;;;;;5053994;28;20573;-36
2021/11/13 13:43:32;;;;;;;30.48;13.27;;;;;;;;;;5054127;28;20063;-36
2021/11/13 13:45:59;;;;;;;31.02;13.55;;;;;;;;;;5035954;28;20033;-37
2021/11/13 13:48:43;;;;;;;28.52;13.30;;;;;;;;;;5053907;28;20033;-36
2021/11/13 13:51:10;;;;;;;33.03;11.80;;;;;;;;;;5053995;28;20025;-36
2021/11/13 13:53:51;;;;;;;36.33;13.77;;;;;;;;;;5053732;28;20021;-36
2021/11/13 13:56:19;;;;;;;30.02;13.38;;;;;;;;;;5053739;28;20056;-37
2021/11/13 13:58:45;;;;;;;34.75;14.20;;;;;;;;;;5053610;28;20463;-37
2021/11/13 14:01:11;;;;;;;43.15;14.10;;;;;;;;;;5053836;28;20033;-36
2021/11/13 14:03:36;;;;;;;36.20;13.75;;;;;;;;;;5053569;28;20501;-36
2021/11/13 14:06:03;;;;;;;25.77;12.75;;;;;;;;;;5053563;28;20094;-37
2021/11/13 14:08:29;;;;;;;29.10;14.25;;;;;;;;;;5053732;28;20021;-36
2021/11/13 14:10:55;;;;;;;39.45;13.93;;;;;;;;;;5053662;28;20495;-37
2021/11/13 14:13:21;;;;;;;35.45;14.10;;;;;;;;;;5053295;28;20501;-36
2021/11/13 14:16:06;;;;;;;34.08;13.35;;;;;;;;;;5053443;28;20053;-37
2021/11/13 14:18:37;;;;;;;33.25;13.23;;;;;;;;;;5053580;28;20033;-36
2021/11/13 14:21:07;;;;;;;27.50;13.35;;;;;;;;;;5053140;28;20036;-36
2021/11/13 14:23:42;;;;;;;32.60;13.82;;;;;;;;;;5053197;28;20032;-36
2021/11/13 14:26:10;;;;;;;35.97;14.75;;;;;;;;;;5035243;28;20040;-36
2021/11/13 14:28:39;;;;;;;39.38;15.20;;;;;;;;;;5053096;28;20032;-36