Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:02:19;;;;;;;9.65;6.55;;;;;;;7.66;74.99;101248.84;5008712;28;20049;-70
2022/10/21 00:04:45;;;;;;;7.85;5.93;;;;;;;7.64;75.14;101240.94;5009115;28;20042;-70
2022/10/21 00:07:10;;;;;;;7.72;5.65;;;;;;;7.78;74.86;101275.69;5009288;28;20045;-71
2022/10/21 00:09:36;;;;;;;7.93;5.38;;;;;;;7.63;74.55;101244.56;5009220;28;20427;-70
2022/10/21 00:12:02;;;;;;;9.30;6.00;;;;;;;7.84;74.41;101274.44;5009002;28;20097;-71
2022/10/21 00:14:27;;;;;;;8.90;5.32;;;;;;;7.84;74.52;101267.25;5007870;28;20034;-71
2022/10/21 00:16:52;;;;;;;7.72;5.15;;;;;;;7.74;74.52;101247.41;5007393;28;20034;-71
2022/10/21 00:19:18;;;;;;;8.70;5.80;;;;;;;7.81;73.97;101266.63;5008901;28;20373;-70
2022/10/21 00:21:43;;;;;;;8.63;5.28;;;;;;;7.68;73.96;101241.63;5007620;28;20503;-71
2022/10/21 00:24:09;;;;;;;10.77;6.40;;;;;;;7.86;74.29;101269.84;5008854;28;20029;-71
2022/10/21 00:26:34;;;;;;;8.43;5.85;;;;;;;7.86;73.66;101276.06;5008948;28;20021;-71
2022/10/21 00:29:00;;;;;;;10.68;6.07;;;;;;;7.86;73.97;101269.84;5008923;28;20578;-71
2022/10/21 00:31:26;;;;;;;8.05;5.72;;;;;;;7.82;73.89;101268.31;5009155;28;20075;-71
2022/10/21 00:33:52;;;;;;;10.50;6.65;;;;;;;7.80;74.31;101260.41;5008789;28;20050;-71
2022/10/21 00:36:18;;;;;;;9.57;6.55;;;;;;;7.81;74.01;101250.59;5007639;28;20026;-70
2022/10/21 00:38:45;;;;;;;8.32;6.07;;;;;;;7.79;74.56;101248.00;5008751;28;20046;-70
2022/10/21 00:41:12;;;;;;;7.57;6.13;;;;;;;7.77;74.63;101247.22;5006770;28;20026;-70
2022/10/21 00:44:01;;;;;;;9.38;6.22;;;;;;;7.80;73.88;101247.03;5008086;28;20054;-70
2022/10/21 00:46:47;;;;;;;8.40;5.90;;;;;;;7.62;73.98;101224.16;5007350;28;20088;-70
2022/10/21 00:49:34;;;;;;;9.13;6.43;;;;;;;7.69;74.82;101243.31;5008301;28;20524;-71
2022/10/21 00:52:02;;;;;;;8.75;6.13;;;;;;;7.41;74.46;101208.59;5008664;28;20034;-70
2022/10/21 00:54:30;;;;;;;10.60;6.35;;;;;;;7.56;75.25;101253.03;5008683;28;20018;-71
2022/10/21 00:56:56;;;;;;;9.20;6.32;;;;;;;7.42;75.33;101226.31;5008640;28;20026;-71
2022/10/21 00:59:25;;;;;;;9.85;6.15;;;;;;;7.26;75.45;101212.19;5008232;28;20496;-70
2022/10/21 01:01:51;;;;;;;9.65;5.97;;;;;;;7.23;75.61;101213.25;5008490;28;20069;-70
2022/10/21 01:04:16;;;;;;;10.35;5.78;;;;;;;7.33;76.11;101224.19;5008566;28;20038;-71
2022/10/21 01:06:43;;;;;;;11.27;6.97;;;;;;;7.40;76.45;101244.22;5006971;28;20056;-70
2022/10/21 01:09:08;;;;;;;13.27;7.13;;;;;;;7.34;76.89;101233.91;5008841;28;20046;-70
2022/10/21 01:11:41;;;;;;;8.52;5.97;;;;;;;7.22;76.44;101210.66;5008503;28;20076;-70
2022/10/21 01:14:37;;;;;;;8.40;5.63;;;;;;;7.38;76.88;101225.63;5008851;28;20022;-70
2022/10/21 01:17:17;;;;;;;9.70;6.57;;;;;;;7.33;76.90;101213.53;5007241;28;20476;-70
2022/10/21 01:19:46;;;;;;;8.43;5.65;;;;;;;7.34;76.42;101215.22;5008362;28;20029;-70
2022/10/21 01:22:14;;;;;;;8.52;5.47;;;;;;;7.32;76.83;101217.16;5008516;28;20080;-70
2022/10/21 01:25:17;;;;;;;9.88;6.38;;;;;;;7.26;76.56;101210.38;5006805;28;20041;-71
2022/10/21 01:27:51;;;;;;;9.45;5.82;;;;;;;7.27;77.01;101217.44;5006939;28;20749;-70
2022/10/21 01:30:28;;;;;;;10.93;5.18;;;;;;;7.24;76.85;101216.75;5008435;28;20018;-70
2022/10/21 01:33:13;;;;;;;9.90;5.22;;;;;;;7.21;77.58;101204.47;5007449;28;20907;-70
2022/10/21 01:35:42;;;;;;;7.03;4.93;;;;;;;7.23;76.61;101209.69;5011663;28;20115;-71
2022/10/21 01:38:18;;;;;;;10.00;5.57;;;;;;;7.17;77.32;101204.72;5010461;28;20038;-71
2022/10/21 01:41:05;;;;;;;7.40;5.13;;;;;;;7.23;77.30;101204.38;5010272;28;20034;-70
2022/10/21 01:44:01;;;;;;;9.02;5.05;;;;;;;7.24;76.70;101208.75;5011384;28;20061;-70
2022/10/21 01:46:32;;;;;;;7.13;5.10;;;;;;;7.11;76.42;101186.41;5011672;28;20037;-70
2022/10/21 01:49:06;;;;;;;7.43;4.57;;;;;;;7.10;76.55;101179.38;5011686;28;20030;-70
2022/10/21 01:51:34;;;;;;;5.70;3.80;;;;;;;7.23;76.13;101199.91;5011510;28;20036;-71
2022/10/21 01:54:09;;;;;;;6.22;4.68;;;;;;;7.23;75.77;101194.56;5011565;28;20504;-70
2022/10/21 01:56:36;;;;;;;11.30;4.57;;;;;;;7.24;75.64;101198.06;5009968;28;20435;-70
2022/10/21 01:59:04;;;;;;;6.35;4.63;;;;;;;7.19;75.59;101176.16;5011346;28;20037;-70
2022/10/21 02:01:32;;;;;;;6.63;4.53;;;;;;;7.28;75.30;101189.78;5011497;28;20092;-71
2022/10/21 02:04:01;;;;;;;6.55;4.80;;;;;;;7.31;75.06;101186.94;5011458;28;20511;-70
2022/10/21 02:06:27;;;;;;;6.85;4.60;;;;;;;7.26;74.95;101174.84;5011315;28;20042;-71
2022/10/21 02:08:53;;;;;;;12.02;4.85;;;;;;;7.20;74.70;101162.72;5011286;28;20041;-70
2022/10/21 02:11:18;;;;;;;6.72;4.55;;;;;;;7.30;75.18;101181.69;5011368;28;20431;-71
2022/10/21 02:13:49;;;;;;;6.13;4.05;;;;;;;7.30;74.27;101179.91;5011217;28;20036;-70
2022/10/21 02:16:19;;;;;;;7.43;4.50;;;;;;;7.32;74.10;101185.97;5009533;28;20030;-71
2022/10/21 02:18:44;;;;;;;9.95;4.63;;;;;;;7.12;73.85;101154.31;5010956;28;20056;-70
2022/10/21 02:21:21;;;;;;;7.82;4.60;;;;;;;7.31;74.17;101194.06;5009187;28;20046;-70
2022/10/21 02:23:57;;;;;;;5.82;4.20;;;;;;;7.33;73.53;101192.19;5010972;28;20022;-70
2022/10/21 02:26:25;;;;;;;6.22;4.28;;;;;;;7.15;73.55;101159.47;5009790;28;20026;-70
2022/10/21 02:28:52;;;;;;;6.30;4.47;;;;;;;7.14;73.96;101148.88;5011055;28;20030;-70
2022/10/21 02:31:20;;;;;;;6.22;4.75;;;;;;;7.34;73.77;101177.88;5010997;28;20771;-70
2022/10/21 02:33:55;;;;;;;7.80;4.25;;;;;;;7.36;73.80;101189.34;5010483;28;20030;-70
2022/10/21 02:36:59;;;;;;;6.57;4.40;;;;;;;7.21;73.28;101177.78;5011009;28;20069;-70
2022/10/21 02:39:37;;;;;;;8.93;4.35;;;;;;;7.26;73.43;101186.38;5010889;28;20052;-71
2022/10/21 02:42:09;;;;;;;8.35;4.38;;;;;;;7.09;73.68;101140.31;5009375;28;20084;-70
2022/10/21 02:44:35;;;;;;;7.53;4.30;;;;;;;7.15;73.53;101161.31;5009590;28;20037;-70
2022/10/21 02:47:02;;;;;;;8.15;4.50;;;;;;;7.11;74.36;101151.75;5010725;28;20038;-70
2022/10/21 02:49:28;;;;;;;7.32;4.43;;;;;;;7.09;74.10;101165.16;5010592;28;20137;-71
2022/10/21 02:51:53;;;;;;;15.60;5.53;;;;;;;7.15;73.82;101174.63;5010491;28;20041;-70
2022/10/21 02:54:19;;;;;;;5.03;4.40;;;;;;;7.08;74.31;101163.47;5010209;28;20030;-70
2022/10/21 02:56:44;;;;;;;5.07;4.13;;;;;;;7.13;74.01;101188.06;5010341;28;20040;-71
2022/10/21 02:59:10;;;;;;;9.30;4.93;;;;;;;6.92;74.61;101170.66;5009343;28;20037;-71
2022/10/21 03:01:35;;;;;;;6.70;5.07;;;;;;;7.13;74.37;101200.53;5010541;28;20053;-70
2022/10/21 03:04:00;;;;;;;10.00;4.55;;;;;;;7.11;73.88;101195.28;5010415;28;20080;-70
2022/10/21 03:06:26;;;;;;;8.98;5.00;;;;;;;6.98;73.87;101162.28;5010139;28;20022;-70
2022/10/21 03:08:51;;;;;;;6.90;4.93;;;;;;;7.09;73.42;101178.50;5010325;28;20046;-71
2022/10/21 03:11:17;;;;;;;6.35;4.40;;;;;;;7.11;73.96;101186.41;5009625;28;20026;-70
2022/10/21 03:13:42;;;;;;;7.03;5.10;;;;;;;7.04;73.76;101186.78;5009889;28;20076;-71
2022/10/21 03:16:08;;;;;;;6.35;5.07;;;;;;;7.08;73.48;101184.78;5010701;28;20026;-70
2022/10/21 03:18:33;;;;;;;7.25;4.78;;;;;;;7.02;73.80;101174.50;5009955;28;20022;-70
2022/10/21 03:20:58;;;;;;;6.70;4.55;;;;;;;6.99;73.72;101175.53;5009987;28;20388;-70
2022/10/21 03:23:24;;;;;;;8.00;4.55;;;;;;;7.10;73.74;101201.59;5010122;28;20538;-70
2022/10/21 03:25:49;;;;;;;7.05;5.32;;;;;;;7.03;73.41;101193.06;5009971;28;20018;-71
2022/10/21 03:28:15;;;;;;;11.93;4.82;;;;;;;6.98;74.29;101189.84;5008388;28;20037;-71
2022/10/21 03:30:40;;;;;;;6.80;5.43;;;;;;;6.89;74.16;101185.03;5009882;28;20046;-71
2022/10/21 03:33:05;;;;;;;8.38;6.18;;;;;;;6.91;74.66;101198.28;5009606;28;20712;-70
2022/10/21 03:35:31;;;;;;;9.05;5.80;;;;;;;6.86;75.24;101195.88;5009628;28;20030;-72
2022/10/21 03:37:56;;;;;;;12.80;6.35;;;;;;;6.78;75.42;101186.63;5009687;28;20069;-73
2022/10/21 03:40:28;;;;;;;11.63;6.85;;;;;;;6.68;75.73;101180.94;5009571;28;20030;-73
2022/10/21 03:42:55;;;;;;;10.75;5.55;;;;;;;6.46;75.08;101152.97;5007980;28;20369;-70
2022/10/21 03:45:20;;;;;;;9.35;6.25;;;;;;;6.58;75.01;101181.59;5009172;28;20113;-73
2022/10/21 03:47:46;;;;;;;10.15;5.95;;;;;;;6.50;75.84;101176.69;5009280;28;20447;-73
2022/10/21 03:50:11;;;;;;;12.45;6.68;;;;;;;6.50;76.80;101187.34;5009116;28;20052;-72
2022/10/21 03:52:37;;;;;;;11.07;6.75;;;;;;;6.36;77.19;101154.44;5009496;28;20034;-73
2022/10/21 03:55:02;;;;;;;10.45;5.85;;;;;;;6.30;77.49;101149.47;5009150;28;20120;-73
2022/10/21 03:57:28;;;;;;;11.65;6.22;;;;;;;6.30;77.66;101147.69;5009118;28;20083;-73
2022/10/21 03:59:53;;;;;;;13.10;6.40;;;;;;;6.16;77.52;101131.59;5009305;28;20096;-73
2022/10/21 04:02:19;;;;;;;9.55;6.85;;;;;;;6.30;77.77;101161.00;5008755;28;20103;-73
2022/10/21 04:04:44;;;;;;;13.05;6.95;;;;;;;6.28;77.89;101170.88;5009056;28;20080;-73
2022/10/21 04:07:09;;;;;;;11.18;6.75;;;;;;;6.06;77.63;101141.06;5009562;28;20079;-73
2022/10/21 04:09:35;;;;;;;15.50;7.63;;;;;;;6.07;77.57;101153.44;5008795;28;20500;-72
2022/10/21 04:12:00;;;;;;;9.98;7.00;;;;;;;6.05;76.29;101155.31;5009074;28;20022;-73
2022/10/21 04:14:26;;;;;;;14.63;7.18;;;;;;;6.02;75.63;101175.94;5008930;28;20040;-72
2022/10/21 04:16:51;;;;;;;19.02;7.45;;;;;;;5.95;75.43;101175.41;5008668;28;20109;-70
2022/10/21 04:19:18;;;;;;;15.57;8.13;;;;;;;5.76;76.04;101156.03;5009339;28;20033;-71
2022/10/21 04:21:44;;;;;;;12.43;7.80;;;;;;;5.72;76.24;101164.28;5006189;28;20666;-70
2022/10/21 04:24:10;;;;;;;13.07;7.95;;;;;;;5.47;76.07;101142.59;5008150;28;20603;-71
2022/10/21 04:26:36;;;;;;;12.77;7.53;;;;;;;5.49;76.44;101154.03;5006766;28;20079;-71
2022/10/21 04:29:01;;;;;;;13.73;7.75;;;;;;;5.35;76.59;101152.09;5006210;28;20480;-70
2022/10/21 04:31:27;;;;;;;16.52;8.93;;;;;;;5.34;77.01;101155.69;5009135;28;20053;-71
2022/10/21 04:33:52;;;;;;;14.73;8.20;;;;;;;5.26;77.11;101157.91;5007631;28;20030;-70
2022/10/21 04:36:18;;;;;;;13.10;8.35;;;;;;;5.19;77.68;101153.84;5008316;28;20034;-70
2022/10/21 04:38:43;;;;;;;12.90;9.00;;;;;;;4.95;77.99;101122.34;5008602;28;20030;-70
2022/10/21 04:41:09;;;;;;;11.50;8.30;;;;;;;4.96;78.91;101140.88;5009056;28;20085;-70
2022/10/21 04:43:36;;;;;;;18.60;9.00;;;;;;;4.94;79.98;101140.13;5002835;28;20022;-71
2022/10/21 04:46:02;;;;;;;17.10;8.57;;;;;;;4.72;80.68;101107.63;5001360;28;20041;-71
2022/10/21 04:48:27;;;;;;;15.02;8.50;;;;;;;4.71;81.67;101120.03;5004690;28;20030;-71
2022/10/21 04:50:53;;;;;;;18.23;8.85;;;;;;;4.84;82.43;101145.97;5008265;28;20345;-71
2022/10/21 04:53:19;;;;;;;12.40;7.28;;;;;;;4.67;82.74;101120.25;5000088;28;20030;-71
2022/10/21 04:55:44;;;;;;;18.60;8.40;;;;;;;4.75;82.96;101136.69;5003071;28;20042;-70
2022/10/21 04:58:10;;;;;;;16.23;8.10;;;;;;;4.73;83.51;101128.78;5004598;28;20026;-71
2022/10/21 05:00:35;;;;;;;11.77;8.10;;;;;;;4.64;84.11;101117.75;5005221;28;20573;-70
2022/10/21 05:03:01;;;;;;;11.77;8.00;;;;;;;4.65;84.81;101106.22;5007347;28;20054;-71
2022/10/21 05:05:26;;;;;;;17.33;8.07;;;;;;;4.82;84.95;101123.94;5001974;28;20030;-71
2022/10/21 05:07:52;;;;;;;18.45;7.97;;;;;;;4.85;85.38;101116.66;4996333;28;20034;-70
2022/10/21 05:10:17;;;;;;;18.58;8.27;;;;;;;4.95;86.06;101112.59;4998679;28;20034;-70
2022/10/21 05:12:43;;;;;;;11.90;7.75;;;;;;;4.91;86.50;101091.56;4999172;28;20736;-71
2022/10/21 05:15:08;;;;;;;15.90;7.88;;;;;;;5.10;86.41;101101.16;5003488;28;20041;-70
2022/10/21 05:17:35;;;;;;;12.10;7.38;;;;;;;5.18;86.20;101104.25;5001607;28;20049;-71
2022/10/21 05:20:04;;;;;;;14.63;8.30;;;;;;;5.20;86.16;101097.06;5000222;28;20164;-70
2022/10/21 05:22:29;;;;;;;14.52;8.27;;;;;;;5.28;86.18;101097.50;4998839;28;20030;-70
2022/10/21 05:24:55;;;;;;;19.38;9.38;;;;;;;5.32;85.59;101098.22;5002443;28;20030;-70
2022/10/21 05:27:20;;;;;;;14.57;9.07;;;;;;;5.13;85.20;101052.28;4992620;28;20026;-72
2022/10/21 05:29:45;;;;;;;17.00;8.88;;;;;;;5.47;84.57;101084.94;4991850;28;20026;-71
2022/10/21 05:32:11;;;;;;;17.27;8.93;;;;;;;5.57;83.32;101101.22;5005993;28;20022;-70
2022/10/21 05:34:36;;;;;;;13.75;8.32;;;;;;;5.59;83.58;101105.56;4999408;28;20037;-70
2022/10/21 05:37:02;;;;;;;20.25;9.68;;;;;;;5.55;83.19;101101.31;5023729;28;20026;-70
2022/10/21 05:39:27;;;;;;;12.10;8.05;;;;;;;5.62;83.35;101110.72;5002320;28;20038;-71
2022/10/21 05:41:53;;;;;;;15.93;8.77;;;;;;;5.67;82.27;101102.47;5007635;28;20034;-71
2022/10/21 05:44:18;;;;;;;19.65;10.27;;;;;;;5.73;82.65;101102.97;4992583;28;20061;-71
2022/10/21 05:46:44;;;;;;;14.38;9.00;;;;;;;5.76;82.27;101101.94;4992512;28;20053;-71
2022/10/21 05:49:09;;;;;;;14.52;7.75;;;;;;;5.77;82.19;101098.34;4994668;28;20030;-71
2022/10/21 05:51:34;;;;;;;14.02;8.55;;;;;;;5.80;81.74;101104.34;5005687;28;20442;-71
2022/10/21 05:54:02;;;;;;;18.42;8.43;;;;;;;5.96;81.63;101126.53;5000692;28;20038;-71
2022/10/21 05:56:28;;;;;;;12.43;7.57;;;;;;;6.01;81.06;101137.81;4992543;28;20046;-71
2022/10/21 05:58:53;;;;;;;18.23;8.38;;;;;;;6.11;80.35;101141.66;5009684;28;20107;-71
2022/10/21 06:01:19;;;;;;;14.25;8.05;;;;;;;6.10;80.27;101128.44;5009112;28;20054;-71
2022/10/21 06:03:44;;;;;;;14.05;8.07;;;;;;;6.23;79.77;101122.31;5001807;28;20081;-71
2022/10/21 06:06:09;;;;;;;13.93;8.40;;;;;;;6.30;79.23;101123.69;4992495;28;20026;-71
2022/10/21 06:08:37;;;;;;;12.85;8.70;;;;;;;6.25;79.13;101098.25;5003750;28;20037;-70
2022/10/21 06:11:04;;;;;;;15.38;9.18;;;;;;;6.48;79.01;101130.63;4999309;28;20038;-70
2022/10/21 06:13:31;;;;;;;13.63;9.35;;;;;;;6.59;78.07;101133.53;4996724;28;20032;-71
2022/10/21 06:15:57;;;;;;;18.77;9.48;;;;;;;6.65;78.13;101143.81;5011205;28;20034;-71
2022/10/21 06:18:22;;;;;;;18.98;10.80;;;;;;;6.57;76.76;101113.22;5009735;28;20081;-71
2022/10/21 06:20:48;;;;;;;16.02;10.13;;;;;;;6.83;76.71;101161.41;5009218;28;20038;-71
2022/10/21 06:23:15;;;;;;;17.75;10.98;;;;;;;6.86;76.10;101150.56;5007685;28;20057;-71
2022/10/21 06:25:41;;;;;;;15.95;10.52;;;;;;;6.93;76.27;101149.22;5009125;28;20038;-71
2022/10/21 06:28:06;;;;;;;16.98;10.13;;;;;;;6.94;75.84;101139.44;5009044;28;20534;-71
2022/10/21 06:30:32;;;;;;;13.77;9.50;;;;;;;7.03;74.54;101130.84;5008296;28;20117;-71
2022/10/21 06:32:58;;;;;;;14.38;9.75;;;;;;;7.18;74.45;101145.94;5007421;28;20069;-71
2022/10/21 06:35:23;;;;;;;12.77;9.57;;;;;;;7.28;74.12;101160.44;5008022;28;20061;-71
2022/10/21 06:37:49;;;;;;;20.23;8.77;;;;;;;7.35;73.91;101158.28;5010058;28;20049;-71
2022/10/21 06:40:14;;;;;;;16.27;9.65;;;;;;;7.38;73.30;101136.75;5010475;28;20037;-71
2022/10/21 06:42:40;;;;;;;12.30;8.40;;;;;;;7.50;72.77;101144.84;5009976;28;20077;-71
2022/10/21 06:45:06;;;;;;;12.27;8.25;;;;;;;7.57;71.96;101147.97;5010357;28;20562;-71
2022/10/21 06:47:32;;;;;;;18.52;9.43;;;;;;;7.53;71.36;101119.75;5010477;28;20033;-71
2022/10/21 06:50:01;;;;;;;14.75;8.73;;;;;;;7.79;71.42;101143.00;5010135;28;20029;-71
2022/10/21 06:52:28;;;;;;;11.07;8.63;;;;;;;7.88;70.48;101129.06;5010028;28;20363;-71
2022/10/21 06:54:53;;;;;;;14.85;8.00;;;;;;;7.98;69.65;101125.72;5010050;28;20113;-71
2022/10/21 06:57:19;;;;;;;13.98;7.95;;;;;;;8.05;69.06;101127.03;5008884;28;20038;-70
2022/10/21 06:59:46;;;;;;;13.40;8.25;;;;;;;8.15;69.11;101148.66;5010228;28;20487;-71
2022/10/21 07:02:11;;;;;;;18.85;9.82;;;;;;;8.20;68.98;101146.56;5009888;28;20496;-71
2022/10/21 07:04:36;;;;;;;14.00;8.20;;;;;;;8.32;68.51;101162.69;5008449;28;20028;-71
2022/10/21 07:07:02;;;;;;;12.45;8.32;;;;;;;8.35;68.22;101153.63;5008653;28;20026;-71
2022/10/21 07:09:27;;;;;;;9.88;7.15;;;;;;;8.53;67.24;101158.59;5010129;28;20033;-68
2022/10/21 07:11:53;;;;;;;11.65;7.55;;;;;;;8.69;66.30;101155.75;5009780;28;20042;-71
2022/10/21 07:14:18;;;;;;;12.30;7.47;;;;;;;8.79;65.91;101151.50;5009870;28;20026;-71
2022/10/21 07:16:44;;;;;;;12.32;7.35;;;;;;;8.90;65.76;101151.66;5009996;28;20109;-71
2022/10/21 07:19:09;;;;;;;9.82;6.90;;;;;;;8.96;65.14;101128.00;5008832;28;20403;-71
2022/10/21 07:21:35;;;;;;;11.85;7.43;;;;;;;8.88;64.78;101095.59;5009722;28;20034;-71
2022/10/21 07:24:00;;;;;;;10.77;7.47;;;;;;;9.21;64.02;101127.19;5009903;28;20045;-71
2022/10/21 07:26:31;;;;;;;11.43;7.00;;;;;;;9.40;62.85;101130.28;5009977;28;20054;-71
2022/10/21 07:28:58;;;;;;;10.52;7.20;;;;;;;9.58;62.78;101126.34;5009642;28;20026;-69
2022/10/21 07:31:24;;;;;;;13.25;6.43;;;;;;;9.69;62.29;101093.41;5009195;28;20056;-70
2022/10/21 07:33:50;;;;;;;13.05;6.60;;;;;;;10.13;61.73;101102.63;5009363;28;20034;-70
2022/10/21 07:36:20;;;;;;;8.65;6.43;;;;;;;10.96;59.07;101104.34;5009873;28;20490;-69
2022/10/21 07:38:47;;;;;;;10.48;7.22;;;;;;;11.88;56.48;101110.44;5009815;28;20033;-68
2022/10/21 07:41:18;;;;;;;13.15;6.60;;;;;;;12.94;52.98;101103.25;5007144;28;20042;-69
2022/10/21 07:43:43;;;;;;;8.73;5.50;;;;;;;13.52;50.59;101083.81;5009453;28;20014;-69
2022/10/21 07:46:09;;;;;;;8.25;6.25;;;;;;;14.31;49.06;101083.78;5008482;28;20033;-70
2022/10/21 07:48:35;;;;;;;15.50;6.97;;;;;;;14.60;47.24;101076.56;5008728;28;20129;-70
2022/10/21 07:51:06;;;;;;;10.18;6.57;;;;;;;14.97;46.41;101092.91;5009188;28;20076;-70
2022/10/21 07:53:33;;;;;;;15.85;6.82;;;;;;;14.67;46.67;101080.41;5007609;28;20034;-70
2022/10/21 07:56:07;;;;;;;15.52;6.28;;;;;;;14.65;46.76;101086.94;5008822;28;20030;-70
2022/10/21 07:58:33;;;;;;;13.32;6.13;;;;;;;14.14;47.92;101073.66;5009239;28;20442;-70
2022/10/21 08:01:00;;;;;;;6.88;5.45;;;;;;;13.79;48.60;101073.25;5009023;28;20037;-69
2022/10/21 08:03:26;;;;;;;9.65;4.88;;;;;;;13.45;49.55;101055.69;5009027;28;20024;-70
2022/10/21 08:05:53;;;;;;;9.88;5.68;;;;;;;13.30;50.01;101071.34;5009138;28;20113;-69
2022/10/21 08:08:21;;;;;;;6.63;4.95;;;;;;;13.26;50.65;101093.31;5009512;28;20060;-71
2022/10/21 08:10:49;;;;;;;9.88;5.03;;;;;;;13.14;51.04;101105.13;5008952;28;20029;-70
2022/10/21 08:13:15;;;;;;;10.48;4.65;;;;;;;13.07;50.90;101102.13;5009207;28;20042;-70
2022/10/21 08:15:49;;;;;;;8.38;4.40;;;;;;;13.00;50.75;101092.84;5008447;28;20036;-70
2022/10/21 08:18:15;;;;;;;5.07;4.30;;;;;;;12.90;51.03;101077.59;5009216;28;20040;-70
2022/10/21 08:20:43;;;;;;;5.32;4.13;;;;;;;12.92;51.70;101095.31;5007185;28;20030;-70
2022/10/21 08:23:11;;;;;;;6.80;4.07;;;;;;;12.89;51.09;101094.69;5007353;28;20463;-70
2022/10/21 08:25:36;;;;;;;7.55;4.28;;;;;;;12.81;51.71;101081.91;5006962;28;20037;-70
2022/10/21 08:28:03;;;;;;;8.50;4.60;;;;;;;12.88;51.73;101088.50;5008810;28;20087;-70
2022/10/21 08:30:30;;;;;;;9.70;4.50;;;;;;;12.91;51.82;101088.22;5008434;28;20037;-69
2022/10/21 08:32:57;;;;;;;7.10;5.07;;;;;;;12.85;51.37;101079.81;5008321;28;20101;-70
2022/10/21 08:35:22;;;;;;;8.65;4.47;;;;;;;12.95;51.63;101081.59;5008485;28;20064;-70
2022/10/21 08:37:48;;;;;;;6.53;3.63;;;;;;;12.95;51.17;101065.44;5008471;28;20030;-69
2022/10/21 08:40:15;;;;;;;5.78;3.92;;;;;;;12.89;51.13;101051.63;5006991;28;20030;-69
2022/10/21 08:42:41;;;;;;;6.07;3.55;;;;;;;12.98;51.32;101057.09;5008514;28;20042;-70
2022/10/21 08:45:31;;;;;;;6.07;4.05;;;;;;;12.97;50.71;101049.16;5011920;28;20052;-70
2022/10/21 08:48:02;;;;;;;8.48;4.57;;;;;;;12.96;51.54;101047.44;5011011;28;20423;-70
2022/10/21 08:50:34;;;;;;;7.13;4.13;;;;;;;12.96;50.73;101028.59;5012379;28;20036;-69
2022/10/21 08:53:05;;;;;;;6.35;4.15;;;;;;;13.07;51.11;101039.31;5012137;28;20021;-69
2022/10/21 08:55:30;;;;;;;6.05;3.85;;;;;;;13.10;51.23;101033.66;5012325;28;20048;-69
2022/10/21 08:57:56;;;;;;;5.28;3.72;;;;;;;13.09;50.48;101011.25;5012208;28;20030;-68
2022/10/21 09:00:27;;;;;;;8.50;4.28;;;;;;;13.27;50.30;101023.13;5012072;28;20357;-69
2022/10/21 09:03:04;;;;;;;7.57;4.28;;;;;;;13.29;50.95;101017.59;5011841;28;20073;-69
2022/10/21 09:05:42;;;;;;;7.50;4.65;;;;;;;13.36;50.56;101014.25;5011867;28;20096;-69
2022/10/21 09:08:18;;;;;;;5.65;4.28;;;;;;;13.56;49.80;101015.16;5011450;28;20487;-69
2022/10/21 09:11:33;;;;;;;7.03;4.68;;;;;;;13.70;50.00;101017.44;5009968;28;20034;-69
2022/10/21 09:14:17;;;;;;;9.10;4.35;;;;;;;14.03;49.37;101009.03;4968464;28;20170;-73
2022/10/21 09:16:42;;;;;;;7.90;4.80;;;;;;;14.39;48.68;100997.59;4953630;28;20130;-72
2022/10/21 09:19:28;;;;;;;5.57;4.32;;;;;;;15.17;47.67;101008.97;4993997;28;20132;-73
2022/10/21 09:22:09;;;;;;;10.80;4.88;;;;;;;17.36;43.34;100999.19;5009752;28;20038;-72
2022/10/21 09:24:51;;;;;;;7.65;4.93;;;;;;;19.85;38.89;100991.13;5011357;28;20042;-72
2022/10/21 09:27:16;;;;;;;8.55;5.57;;;;;;;21.34;35.68;100978.53;5011465;28;20100;-73
2022/10/21 09:29:46;;;;;;;8.50;5.00;;;;;;;22.58;33.77;100975.50;5009772;28;20490;-73
2022/10/21 09:32:16;;;;;;;11.32;5.32;;;;;;;23.46;31.72;100975.78;5009755;28;20037;-72
2022/10/21 09:34:46;;;;;;;7.10;4.57;;;;;;;24.03;30.77;100963.44;5010697;28;20037;-71
2022/10/21 09:37:37;;;;;;;9.57;4.55;;;;;;;25.02;29.56;100964.44;5011217;28;20636;-72
2022/10/21 09:40:17;;;;;;;8.90;5.38;;;;;;;25.53;29.02;100954.41;5011218;28;20052;-72
2022/10/21 09:42:43;;;;;;;10.73;5.45;;;;;;;25.60;28.60;100942.34;5010907;28;20037;-72
2022/10/21 09:45:32;;;;;;;11.70;5.88;;;;;;;25.65;28.53;100949.94;5011200;28;20109;-72
2022/10/21 09:48:18;;;;;;;10.30;5.43;;;;;;;25.57;28.70;100961.19;5005076;28;20092;-71
2022/10/21 09:50:46;;;;;;;9.20;5.43;;;;;;;25.99;28.08;100957.88;5003348;28;20046;-71
2022/10/21 09:53:17;;;;;;;6.82;5.40;;;;;;;25.88;28.24;100951.13;5010570;28;20071;-72
2022/10/21 09:55:49;;;;;;;10.85;5.55;;;;;;;24.90;29.16;100925.81;5010403;28;20037;-71
2022/10/21 09:58:43;;;;;;;11.43;6.10;;;;;;;24.39;30.03;100942.03;5011033;28;20041;-72
2022/10/21 10:01:16;;;;;;;11.52;6.00;;;;;;;23.71;31.11;100931.25;5011061;28;20022;-72
2022/10/21 10:03:45;;;;;;;6.90;5.70;;;;;;;23.58;31.53;100942.16;5010387;28;20097;-71
2022/10/21 10:06:11;;;;;;;10.45;6.35;;;;;;;23.03;32.38;100944.09;5010659;28;20528;-72
2022/10/21 10:08:46;;;;;;;9.05;6.47;;;;;;;22.33;33.19;100939.50;5009152;28;20144;-71
2022/10/21 10:11:15;;;;;;;13.88;6.68;;;;;;;21.74;34.09;100940.69;5010434;28;20022;-73
2022/10/21 10:13:47;;;;;;;10.85;6.78;;;;;;;20.89;35.60;100937.75;5010112;28;20060;-72
2022/10/21 10:16:13;;;;;;;11.15;6.35;;;;;;;20.53;36.36;100932.13;5010483;28;20559;-72
2022/10/21 10:18:39;;;;;;;10.80;6.68;;;;;;;20.01;37.44;100929.28;5010337;28;20108;-69
2022/10/21 10:21:12;;;;;;;15.00;6.78;;;;;;;19.59;38.00;100925.25;5010578;28;20129;-69
2022/10/21 10:23:49;;;;;;;12.35;6.72;;;;;;;19.16;39.14;100936.63;5010309;28;20018;-70
2022/10/21 10:26:27;;;;;;;9.43;5.93;;;;;;;18.77;39.21;100913.97;5010244;28;20041;-68
2022/10/21 10:29:01;;;;;;;10.32;6.57;;;;;;;18.40;40.69;100916.38;5010408;28;20109;-68
2022/10/21 10:31:32;;;;;;;11.43;6.82;;;;;;;18.23;41.28;100925.50;5010446;28;20383;-72
2022/10/21 10:34:04;;;;;;;13.30;6.78;;;;;;;17.86;42.02;100920.53;5008473;28;20114;-71
2022/10/21 10:36:33;;;;;;;8.90;7.05;;;;;;;17.56;42.56;100904.88;5010082;28;20541;-74
2022/10/21 10:39:01;;;;;;;19.85;7.35;;;;;;;17.50;43.08;100908.22;5008460;28;20034;-71
2022/10/21 10:41:33;;;;;;;11.30;7.13;;;;;;;17.37;42.55;100875.25;5009988;28;20025;-71
2022/10/21 10:44:00;;;;;;;8.85;6.75;;;;;;;17.27;43.51;100897.09;5009877;28;20116;-73
2022/10/21 10:46:29;;;;;;;12.23;7.00;;;;;;;17.09;43.62;100904.47;5010376;28;20439;-72
2022/10/21 10:48:57;;;;;;;10.50;7.13;;;;;;;16.95;44.09;100910.50;5009887;28;20037;-72
2022/10/21 10:51:34;;;;;;;15.10;7.57;;;;;;;16.67;44.96;100871.03;5010041;28;20488;-71
2022/10/21 10:54:02;;;;;;;14.95;7.72;;;;;;;16.73;45.23;100883.13;5009553;28;20052;-71
2022/10/21 10:56:31;;;;;;;12.77;7.13;;;;;;;16.63;45.85;100879.66;5009800;28;20113;-73
2022/10/21 10:59:22;;;;;;;13.13;6.47;;;;;;;16.53;45.68;100876.19;5009799;28;20041;-73
2022/10/21 11:01:55;;;;;;;10.80;7.05;;;;;;;16.52;45.52;100877.22;5004281;28;20452;-71
2022/10/21 11:04:42;;;;;;;11.52;6.93;;;;;;;16.45;46.01;100874.31;5009629;28;20021;-71
2022/10/21 11:07:24;;;;;;;15.05;7.40;;;;;;;16.31;46.30;100858.59;5008887;28;20038;-68
2022/10/21 11:09:53;;;;;;;10.48;6.10;;;;;;;16.14;46.33;100829.69;5009463;28;20041;-69
2022/10/21 11:12:25;;;;;;;12.43;7.32;;;;;;;16.37;46.45;100859.81;5009428;28;20030;-69
2022/10/21 11:14:53;;;;;;;9.55;6.72;;;;;;;16.38;46.23;100859.66;5007933;28;20083;-69
2022/10/21 11:17:21;;;;;;;14.30;6.85;;;;;;;16.14;46.46;100827.00;5009851;28;20030;-68
2022/10/21 11:20:13;;;;;;;12.85;6.97;;;;;;;16.31;46.80;100855.88;5009476;28;20034;-67
2022/10/21 11:22:41;;;;;;;10.40;6.82;;;;;;;16.28;46.88;100849.94;5007483;28;20064;-69
2022/10/21 11:25:20;;;;;;;11.77;6.90;;;;;;;16.29;46.89;100841.66;5009198;28;20065;-69
2022/10/21 11:28:18;;;;;;;11.40;7.03;;;;;;;16.27;46.97;100832.84;5009165;28;20046;-69
2022/10/21 11:31:16;;;;;;;11.18;6.93;;;;;;;16.30;47.25;100837.09;5004655;28;20046;-69
2022/10/21 11:33:59;;;;;;;14.63;7.45;;;;;;;16.27;46.85;100830.13;5009401;28;20614;-69
2022/10/21 11:36:43;;;;;;;12.48;7.50;;;;;;;16.26;47.24;100820.34;5008004;28;20040;-69
2022/10/21 11:39:20;;;;;;;11.47;8.00;;;;;;;16.24;47.24;100826.88;5009171;28;20532;-68