Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:00:23;;;;;;;;;;;;;;;23.77;57.25;99932.28;2073206;28;19921;-66
2021/08/19 00:01:23;;;;;;;;;;;;;;;23.76;57.20;99938.81;2075521;28;19925;-66
2021/08/19 00:02:23;;;;;;;;;;;;;;;23.77;57.29;99929.53;2073194;28;19924;-66
2021/08/19 00:03:23;;;;;;;;;;;;;;;23.75;57.21;99928.88;2075185;28;21105;-66
2021/08/19 00:04:24;;;;;;;;;;;;;;;23.77;57.35;99931.44;2075914;28;20808;-66
2021/08/19 00:05:24;;;;;;;;;;;;;;;23.76;57.25;99925.06;2074290;28;19917;-66
2021/08/19 00:06:25;;;;;;;;;;;;;;;23.76;57.34;99922.31;2075948;28;19909;-66
2021/08/19 00:07:25;;;;;;;;;;;;;;;23.75;57.30;99931.63;2075670;28;20882;-66
2021/08/19 00:08:25;;;;;;;;;;;;;;;23.77;57.35;99931.44;2073087;28;20348;-66
2021/08/19 00:09:26;;;;;;;;;;;;;;;23.76;57.32;99930.56;2075067;28;20216;-66
2021/08/19 00:10:26;;;;;;;;;;;;;;;23.76;57.28;99927.81;2075754;28;20132;-66
2021/08/19 00:11:26;;;;;;;;;;;;;;;23.75;57.24;99926.97;2076252;28;20447;-66
2021/08/19 00:12:27;;;;;;;;;;;;;;;23.76;57.31;99927.81;2075116;28;19917;-66
2021/08/19 00:13:28;;;;;;;;;;;;;;;23.75;57.31;99921.44;2091216;28;20759;-67
2021/08/19 00:14:28;;;;;;;;;;;;;;;23.76;57.37;99922.31;2089544;28;19920;-67
2021/08/19 00:15:29;;;;;;;;;;;;;;;23.76;57.37;99922.31;2075008;28;19963;-67
2021/08/19 00:16:29;;;;;;;;;;;;;;;23.75;57.40;99917.84;2074802;28;19943;-67
2021/08/19 00:17:29;;;;;;;;;;;;;;;23.77;57.43;99917.69;2073215;28;20449;-67
2021/08/19 00:18:30;;;;;;;;;;;;;;;23.75;57.27;99920.59;2082929;28;20481;-67
2021/08/19 00:19:30;;;;;;;;;;;;;;;23.75;57.36;99917.84;2077194;28;19984;-67
2021/08/19 00:20:31;;;;;;;;;;;;;;;23.75;57.40;99909.59;2074185;28;20388;-66
2021/08/19 00:21:32;;;;;;;;;;;;;;;23.75;57.43;99913.19;2069084;28;19956;-66
2021/08/19 00:22:32;;;;;;;;;;;;;;;23.75;57.36;99906.84;2075816;28;20830;-67
2021/08/19 00:23:34;;;;;;;;;;;;;;;23.75;57.48;99917.84;2075858;28;20404;-66
2021/08/19 00:24:35;;;;;;;;;;;;;;;23.75;57.38;99912.34;2075400;28;19940;-66
2021/08/19 00:25:36;;;;;;;;;;;;;;;23.75;57.38;99909.59;2072380;28;19917;-65
2021/08/19 00:26:36;;;;;;;;;;;;;;;23.76;57.44;99919.56;2074688;28;19920;-65
2021/08/19 00:27:36;;;;;;;;;;;;;;;23.76;57.35;99916.81;2076367;28;19975;-64
2021/08/19 00:28:37;;;;;;;;;;;;;;;23.77;57.43;99917.69;2075229;28;19921;-64
2021/08/19 00:29:37;;;;;;;;;;;;;;;23.75;57.48;99917.84;2076038;28;20386;-65
2021/08/19 00:30:38;;;;;;;;;;;;;;;23.76;57.41;99919.56;2073262;28;19921;-65
2021/08/19 00:31:38;;;;;;;;;;;;;;;23.75;57.51;99923.34;2075276;28;19921;-65
2021/08/19 00:32:39;;;;;;;;;;;;;;;23.75;57.43;99920.59;2074975;28;19956;-65
2021/08/19 00:33:39;;;;;;;;;;;;;;;23.75;57.43;99924.22;2078883;28;19917;-64
2021/08/19 00:34:40;;;;;;;;;;;;;;;23.75;57.42;99917.84;2083231;28;19909;-64
2021/08/19 00:35:40;;;;;;;;;;;;;;;23.75;57.56;99920.59;2082098;28;20630;-65
2021/08/19 00:36:40;;;;;;;;;;;;;;;23.75;57.58;99923.34;2073107;28;20001;-65
2021/08/19 00:37:41;;;;;;;;;;;;;;;23.75;57.57;99924.22;2075477;28;19916;-65
2021/08/19 00:38:41;;;;;;;;;;;;;;;23.75;57.55;99926.09;2072276;28;19917;-65
2021/08/19 00:39:42;;;;;;;;;;;;;;;23.75;57.51;99923.34;2075683;28;19944;-64
2021/08/19 00:40:42;;;;;;;;;;;;;;;23.74;57.60;99927.16;2075981;28;20655;-64
2021/08/19 00:41:43;;;;;;;;;;;;;;;23.75;57.57;99924.22;2073086;28;20297;-64
2021/08/19 00:42:43;;;;;;;;;;;;;;;23.74;57.56;99928.00;2075457;28;19920;-64
2021/08/19 00:43:43;;;;;;;;;;;;;;;23.75;57.58;99924.22;2074291;28;19924;-64
2021/08/19 00:44:47;;;;;;;;;;;;;;;23.76;57.49;99925.06;2074649;28;19960;-65
2021/08/19 00:45:47;;;;;;;;;;;;;;;23.74;57.52;99922.50;2075216;28;19921;-65
2021/08/19 00:46:47;;;;;;;;;;;;;;;23.75;57.52;99931.63;2074614;28;19963;-64
2021/08/19 00:47:48;;;;;;;;;;;;;;;23.74;57.53;99925.25;2074055;28;19921;-65
2021/08/19 00:48:48;;;;;;;;;;;;;;;23.74;57.60;99927.16;2068007;28;19917;-65
2021/08/19 00:49:48;;;;;;;;;;;;;;;23.74;57.63;99924.41;2074645;28;19920;-64
2021/08/19 00:50:49;;;;;;;;;;;;;;;23.74;57.67;99921.66;2074533;28;20023;-65
2021/08/19 00:51:51;;;;;;;;;;;;;;;23.73;57.62;99923.53;2073927;28;19975;-65
2021/08/19 00:52:52;;;;;;;;;;;;;;;23.73;57.81;99919.94;2073144;28;19929;-65
2021/08/19 00:53:52;;;;;;;;;;;;;;;23.72;57.63;99921.81;2076760;28;20668;-65
2021/08/19 00:54:54;;;;;;;;;;;;;;;23.73;57.77;99922.69;2074741;28;19932;-65
2021/08/19 00:55:54;;;;;;;;;;;;;;;23.72;57.67;99921.81;2075219;28;20656;-65
2021/08/19 00:56:55;;;;;;;;;;;;;;;23.71;57.74;99920.09;2074512;28;20666;-64
2021/08/19 00:57:56;;;;;;;;;;;;;;;23.72;57.71;99924.56;2074449;28;19973;-65
2021/08/19 00:58:57;;;;;;;;;;;;;;;23.73;57.68;99919.94;2075624;28;20407;-64
2021/08/19 00:59:58;;;;;;;;;;;;;;;23.72;57.77;99920.94;2076793;28;19921;-64
2021/08/19 01:00:58;;;;;;;;;;;;;;;23.71;57.74;99925.59;2075388;28;19944;-64
2021/08/19 01:01:59;;;;;;;;;;;;;;;23.72;57.76;99924.56;2076113;28;19925;-65
2021/08/19 01:03:00;;;;;;;;;;;;;;;23.71;57.67;99919.22;2077166;28;19921;-64
2021/08/19 01:04:01;;;;;;;;;;;;;;;23.71;57.71;99920.09;2075808;28;20036;-65
2021/08/19 01:05:03;;;;;;;;;;;;;;;23.71;57.72;99922.84;2077886;28;19921;-65
2021/08/19 01:06:03;;;;;;;;;;;;;;;23.72;57.69;99929.22;2079896;28;19927;-64
2021/08/19 01:07:07;;;;;;;;;;;;;;;23.71;57.75;99922.84;2079347;28;19920;-64
2021/08/19 01:08:08;;;;;;;;;;;;;;;23.71;57.84;99924.72;2077225;28;19928;-65
2021/08/19 01:09:08;;;;;;;;;;;;;;;23.70;57.79;99915.63;2075852;28;19952;-64
2021/08/19 01:10:09;;;;;;;;;;;;;;;23.71;57.72;99922.84;2077888;28;19917;-64
2021/08/19 01:11:09;;;;;;;;;;;;;;;23.72;57.85;99918.19;2077162;28;19924;-65
2021/08/19 01:12:10;;;;;;;;;;;;;;;23.71;57.85;99921.97;2073486;28;20709;-65
2021/08/19 01:13:11;;;;;;;;;;;;;;;23.71;57.78;99921.97;2076509;28;19924;-65
2021/08/19 01:14:12;;;;;;;;;;;;;;;23.71;57.75;99919.22;2074521;28;19917;-65
2021/08/19 01:15:13;;;;;;;;;;;;;;;23.71;57.78;99910.97;2077465;28;20619;-65
2021/08/19 01:16:20;;;;;;;;;;;;;;;23.72;57.79;99918.19;2076617;28;19913;-65
2021/08/19 01:17:20;;;;;;;;;;;;;;;23.71;57.85;99916.47;2077163;28;19933;-64
2021/08/19 01:18:20;;;;;;;;;;;;;;;23.69;57.86;99902.91;2077018;28;19920;-65
2021/08/19 01:19:22;;;;;;;;;;;;;;;23.71;57.82;99905.47;2075070;28;20697;-64
2021/08/19 01:20:26;;;;;;;;;;;;;;;23.70;57.82;99904.59;2077240;28;19916;-65
2021/08/19 01:21:26;;;;;;;;;;;;;;;23.71;57.88;99903.59;2076029;28;19920;-64
2021/08/19 01:22:27;;;;;;;;;;;;;;;23.71;57.88;99898.09;2070463;28;20668;-64
2021/08/19 01:23:27;;;;;;;;;;;;;;;23.69;57.85;99894.66;2081984;28;19970;-64
2021/08/19 01:24:28;;;;;;;;;;;;;;;23.70;57.80;99895.50;2083784;28;19935;-64
2021/08/19 01:25:28;;;;;;;;;;;;;;;23.71;57.88;99899.97;2072341;28;19917;-64
2021/08/19 01:26:29;;;;;;;;;;;;;;;23.70;57.82;99893.59;2075876;28;19928;-64
2021/08/19 01:27:30;;;;;;;;;;;;;;;23.70;57.81;99892.75;2077085;28;19918;-65
2021/08/19 01:28:31;;;;;;;;;;;;;;;23.69;57.96;99896.53;2074709;28;19917;-64
2021/08/19 01:29:31;;;;;;;;;;;;;;;23.70;57.95;99895.50;2077608;28;19995;-64
2021/08/19 01:30:31;;;;;;;;;;;;;;;23.69;57.87;99902.91;2075973;28;19927;-64
2021/08/19 01:31:32;;;;;;;;;;;;;;;23.69;57.89;99899.28;2076780;28;20538;-65
2021/08/19 01:32:33;;;;;;;;;;;;;;;23.70;57.91;99901.00;2076556;28;20012;-64
2021/08/19 01:33:33;;;;;;;;;;;;;;;23.69;57.97;99902.03;2076709;28;19920;-65
2021/08/19 01:34:34;;;;;;;;;;;;;;;23.70;57.87;99898.25;2076445;28;21008;-64
2021/08/19 01:35:34;;;;;;;;;;;;;;;23.70;57.89;99906.50;2072200;28;19928;-65
2021/08/19 01:36:34;;;;;;;;;;;;;;;23.70;57.91;99903.75;2076911;28;19943;-65
2021/08/19 01:37:35;;;;;;;;;;;;;;;23.70;57.87;99901.00;2077357;28;19947;-65
2021/08/19 01:38:35;;;;;;;;;;;;;;;23.68;58.00;99892.94;2076765;28;20019;-64
2021/08/19 01:39:35;;;;;;;;;;;;;;;23.69;57.97;99893.78;2079602;28;19967;-64
2021/08/19 01:40:36;;;;;;;;;;;;;;;23.68;57.95;99895.69;2075390;28;19921;-65
2021/08/19 01:41:36;;;;;;;;;;;;;;;23.69;57.93;99891.03;2082576;28;19912;-65
2021/08/19 01:42:36;;;;;;;;;;;;;;;23.69;57.93;99896.53;2083503;28;19916;-65
2021/08/19 01:43:38;;;;;;;;;;;;;;;23.70;57.99;99892.75;2077305;28;19931;-64
2021/08/19 01:44:38;;;;;;;;;;;;;;;23.70;58.03;99892.75;2075959;28;19932;-64
2021/08/19 01:45:38;;;;;;;;;;;;;;;23.68;58.02;99884.66;2079302;28;20003;-64
2021/08/19 01:46:39;;;;;;;;;;;;;;;23.68;58.00;99894.84;2074611;28;20416;-65
2021/08/19 01:47:39;;;;;;;;;;;;;;;23.69;57.94;99891.03;2075189;28;19924;-65
2021/08/19 01:48:40;;;;;;;;;;;;;;;23.69;57.99;99891.03;2077821;28;20359;-64
2021/08/19 01:49:41;;;;;;;;;;;;;;;23.69;58.07;99888.28;2071717;28;20002;-64
2021/08/19 01:50:41;;;;;;;;;;;;;;;23.70;58.40;99892.75;2077122;28;19921;-64
2021/08/19 01:51:41;;;;;;;;;;;;;;;23.70;58.42;99887.25;2075860;28;19927;-64
2021/08/19 01:52:42;;;;;;;;;;;;;;;23.71;58.22;99894.44;2074658;28;19913;-65
2021/08/19 01:53:42;;;;;;;;;;;;;;;23.69;58.25;99891.03;2077756;28;19926;-65
2021/08/19 01:54:43;;;;;;;;;;;;;;;23.68;58.08;99892.06;2075691;28;19924;-64
2021/08/19 01:55:43;;;;;;;;;;;;;;;23.69;58.05;99891.03;2076712;28;19920;-64
2021/08/19 01:56:44;;;;;;;;;;;;;;;23.68;58.03;99889.31;2077207;28;19920;-64
2021/08/19 01:57:44;;;;;;;;;;;;;;;23.68;58.10;99886.56;2075537;28;19920;-64
2021/08/19 01:58:45;;;;;;;;;;;;;;;23.68;58.09;99883.81;2072530;28;20329;-64
2021/08/19 01:59:45;;;;;;;;;;;;;;;23.69;58.01;99891.03;2076112;28;19920;-64
2021/08/19 02:00:46;;;;;;;;;;;;;;;23.68;58.06;99889.31;2076219;28;20012;-64
2021/08/19 02:01:46;;;;;;;;;;;;;;;23.68;57.96;99883.81;2075348;28;20350;-64
2021/08/19 02:02:46;;;;;;;;;;;;;;;23.69;58.10;99885.53;2074287;28;19913;-64
2021/08/19 02:03:48;;;;;;;;;;;;;;;23.68;58.13;99878.31;2076522;28;19925;-64
2021/08/19 02:04:48;;;;;;;;;;;;;;;23.68;58.06;99883.81;2077293;28;20585;-64
2021/08/19 02:05:48;;;;;;;;;;;;;;;23.68;58.17;99881.06;2083402;28;20385;-64
2021/08/19 02:06:49;;;;;;;;;;;;;;;23.69;58.03;99880.00;2080407;28;19916;-65
2021/08/19 02:07:49;;;;;;;;;;;;;;;23.68;58.14;99878.31;2076352;28;20666;-64
2021/08/19 02:08:49;;;;;;;;;;;;;;;23.67;58.18;99879.38;2075918;28;19913;-65
2021/08/19 02:09:50;;;;;;;;;;;;;;;23.68;58.16;99883.81;2075159;28;20711;-64
2021/08/19 02:10:50;;;;;;;;;;;;;;;23.67;58.10;99876.63;2076416;28;19925;-64
2021/08/19 02:11:50;;;;;;;;;;;;;;;23.67;58.26;99880.22;2077878;28;19927;-65
2021/08/19 02:12:51;;;;;;;;;;;;;;;23.67;58.12;99876.63;2076268;28;19928;-64
2021/08/19 02:13:51;;;;;;;;;;;;;;;23.66;58.21;99874.88;2075482;28;19982;-64
2021/08/19 02:14:51;;;;;;;;;;;;;;;23.67;58.25;99876.63;2077678;28;19927;-64
2021/08/19 02:15:52;;;;;;;;;;;;;;;23.66;58.28;99874.88;2074530;28;20287;-64
2021/08/19 02:16:52;;;;;;;;;;;;;;;23.66;58.20;99880.41;2077552;28;19928;-64
2021/08/19 02:17:52;;;;;;;;;;;;;;;23.66;58.19;99880.41;2076074;28;19921;-65
2021/08/19 02:18:52;;;;;;;;;;;;;;;23.67;58.26;99873.88;2076283;28;19925;-64
2021/08/19 02:19:53;;;;;;;;;;;;;;;23.66;58.18;99880.41;2077092;28;19960;-64
2021/08/19 02:20:53;;;;;;;;;;;;;;;23.66;58.20;99874.88;2075617;28;19921;-64
2021/08/19 02:21:53;;;;;;;;;;;;;;;23.66;58.26;99880.41;2075668;28;19928;-64
2021/08/19 02:22:58;;;;;;;;;;;;;;;23.65;58.31;99879.53;2075556;28;20031;-64
2021/08/19 02:23:59;;;;;;;;;;;;;;;23.64;58.24;99879.72;2077081;28;19921;-64
2021/08/19 02:24:59;;;;;;;;;;;;;;;23.65;58.26;99878.69;2076610;28;19947;-65
2021/08/19 02:26:00;;;;;;;;;;;;;;;23.66;58.21;99886.75;2076961;28;19986;-65
2021/08/19 02:27:00;;;;;;;;;;;;;;;23.65;58.20;99879.53;2066601;28;19952;-64
2021/08/19 02:28:00;;;;;;;;;;;;;;;23.65;58.28;99879.53;2078229;28;19928;-64
2021/08/19 02:29:01;;;;;;;;;;;;;;;23.66;58.28;99877.66;2075480;28;19927;-64
2021/08/19 02:30:01;;;;;;;;;;;;;;;23.65;58.17;99878.69;2077953;28;19929;-64
2021/08/19 02:31:02;;;;;;;;;;;;;;;23.66;58.23;99874.88;2072633;28;19925;-65
2021/08/19 02:32:02;;;;;;;;;;;;;;;23.65;58.29;99878.69;2077271;28;19920;-64
2021/08/19 02:33:03;;;;;;;;;;;;;;;23.65;58.26;99878.69;2076144;28;19950;-64
2021/08/19 02:34:03;;;;;;;;;;;;;;;23.65;58.16;99878.69;2075142;28;19916;-64
2021/08/19 02:35:04;;;;;;;;;;;;;;;23.65;58.28;99879.53;2083581;28;19927;-64
2021/08/19 02:36:04;;;;;;;;;;;;;;;23.65;58.19;99875.94;2084986;28;19912;-64
2021/08/19 02:37:04;;;;;;;;;;;;;;;23.65;58.19;99867.69;2075086;28;19921;-64
2021/08/19 02:38:06;;;;;;;;;;;;;;;23.64;58.26;99871.47;2077308;28;19928;-64
2021/08/19 02:39:07;;;;;;;;;;;;;;;23.65;58.24;99864.94;2075335;28;19921;-64
2021/08/19 02:40:07;;;;;;;;;;;;;;;23.65;58.17;99867.69;2074854;28;19913;-64
2021/08/19 02:41:08;;;;;;;;;;;;;;;23.64;58.21;99860.47;2078471;28;19913;-64
2021/08/19 02:42:08;;;;;;;;;;;;;;;23.64;58.26;99865.97;2076062;28;19917;-64
2021/08/19 02:43:09;;;;;;;;;;;;;;;23.64;58.31;99863.22;2075196;28;20425;-64
2021/08/19 02:44:09;;;;;;;;;;;;;;;23.64;58.29;99860.47;2074877;28;19916;-65
2021/08/19 02:45:09;;;;;;;;;;;;;;;23.64;58.22;99858.59;2075328;28;19925;-64
2021/08/19 02:46:11;;;;;;;;;;;;;;;23.64;58.23;99854.97;2076652;28;19952;-64
2021/08/19 02:47:11;;;;;;;;;;;;;;;23.63;58.21;99856.00;2075421;28;19924;-64
2021/08/19 02:48:11;;;;;;;;;;;;;;;23.64;58.05;99860.47;2076686;28;19917;-64
2021/08/19 02:49:12;;;;;;;;;;;;;;;23.64;58.20;99854.97;2075360;28;19927;-64
2021/08/19 02:50:12;;;;;;;;;;;;;;;23.64;58.20;99857.72;2074606;28;20027;-64
2021/08/19 02:51:13;;;;;;;;;;;;;;;23.62;58.33;99851.56;2077074;28;20755;-64
2021/08/19 02:52:13;;;;;;;;;;;;;;;23.63;58.33;99861.50;2075337;28;19917;-64
2021/08/19 02:53:13;;;;;;;;;;;;;;;23.63;58.29;99854.09;2078811;28;19924;-65
2021/08/19 02:54:14;;;;;;;;;;;;;;;23.63;58.25;99853.25;2083038;28;19917;-64
2021/08/19 02:55:15;;;;;;;;;;;;;;;23.62;58.32;99846.06;2080684;28;19924;-64
2021/08/19 02:56:15;;;;;;;;;;;;;;;23.63;58.28;99853.25;2076439;28;19917;-64
2021/08/19 02:57:15;;;;;;;;;;;;;;;23.64;58.30;99854.97;2069819;28;19964;-64
2021/08/19 02:58:15;;;;;;;;;;;;;;;23.63;58.20;99850.50;2074660;28;19921;-64
2021/08/19 02:59:16;;;;;;;;;;;;;;;23.62;58.29;99851.56;2076615;28;19921;-64
2021/08/19 03:00:16;;;;;;;;;;;;;;;23.63;58.28;99854.09;2072909;28;20011;-64
2021/08/19 03:01:16;;;;;;;;;;;;;;;23.63;58.31;99847.75;2076211;28;19947;-64
2021/08/19 03:02:17;;;;;;;;;;;;;;;23.62;58.24;99857.06;2076203;28;19931;-64
2021/08/19 03:03:17;;;;;;;;;;;;;;;23.62;58.23;99851.56;2077132;28;19974;-64
2021/08/19 03:04:17;;;;;;;;;;;;;;;23.64;58.30;99854.97;2072778;28;19967;-64
2021/08/19 03:05:18;;;;;;;;;;;;;;;23.62;58.26;99855.16;2076575;28;19928;-64
2021/08/19 03:06:18;;;;;;;;;;;;;;;23.63;58.33;99858.75;2075626;28;19921;-64
2021/08/19 03:07:18;;;;;;;;;;;;;;;23.63;58.29;99856.00;2075530;28;19917;-64
2021/08/19 03:08:19;;;;;;;;;;;;;;;23.62;58.37;99857.06;2076390;28;19920;-64
2021/08/19 03:09:19;;;;;;;;;;;;;;;23.62;58.33;99857.06;2074754;28;19920;-64
2021/08/19 03:10:19;;;;;;;;;;;;;;;23.62;58.37;99857.91;2077032;28;19927;-64
2021/08/19 03:11:20;;;;;;;;;;;;;;;23.63;58.31;99858.75;2078877;28;19921;-64
2021/08/19 03:12:20;;;;;;;;;;;;;;;23.62;58.32;99854.31;2081052;28;19920;-64
2021/08/19 03:13:20;;;;;;;;;;;;;;;23.62;58.39;99852.41;2076879;28;19921;-64
2021/08/19 03:14:21;;;;;;;;;;;;;;;23.61;58.32;99852.59;2075040;28;19929;-65
2021/08/19 03:15:21;;;;;;;;;;;;;;;23.61;58.30;99847.09;2078637;28;19927;-64
2021/08/19 03:16:21;;;;;;;;;;;;;;;23.61;58.37;99850.69;2075585;28;19920;-64
2021/08/19 03:17:22;;;;;;;;;;;;;;;23.61;58.30;99849.84;2075646;28;19921;-64
2021/08/19 03:18:22;;;;;;;;;;;;;;;23.61;58.46;99861.69;2078090;28;19924;-64
2021/08/19 03:19:22;;;;;;;;;;;;;;;23.62;58.38;99857.06;2076928;28;20458;-64
2021/08/19 03:20:23;;;;;;;;;;;;;;;23.61;58.38;99853.44;2075599;28;19927;-64
2021/08/19 03:21:23;;;;;;;;;;;;;;;23.61;58.39;99855.34;2074990;28;19920;-64
2021/08/19 03:22:23;;;;;;;;;;;;;;;23.61;58.36;99852.59;2075522;28;20350;-64
2021/08/19 03:23:24;;;;;;;;;;;;;;;23.62;58.30;99857.06;2077998;28;20375;-65
2021/08/19 03:24:24;;;;;;;;;;;;;;;23.61;58.37;99853.44;2071214;28;19940;-64
2021/08/19 03:25:26;;;;;;;;;;;;;;;23.61;58.37;99853.44;2082632;28;19920;-64
2021/08/19 03:26:26;;;;;;;;;;;;;;;23.62;58.37;99851.56;2075824;28;20330;-64
2021/08/19 03:27:28;;;;;;;;;;;;;;;23.62;58.33;99852.41;2076785;28;19921;-64
2021/08/19 03:28:29;;;;;;;;;;;;;;;23.61;58.28;99855.34;2079754;28;19926;-63
2021/08/19 03:29:30;;;;;;;;;;;;;;;23.62;58.33;99851.56;2076758;28;19920;-64
2021/08/19 03:30:31;;;;;;;;;;;;;;;23.60;58.35;99860.00;2079410;28;19931;-64
2021/08/19 03:31:31;;;;;;;;;;;;;;;23.61;58.35;99858.09;2077094;28;19919;-64
2021/08/19 03:32:32;;;;;;;;;;;;;;;23.60;58.31;99853.63;2074423;28;19927;-64
2021/08/19 03:33:32;;;;;;;;;;;;;;;23.61;58.35;99849.84;2076805;28;20965;-64
2021/08/19 03:34:32;;;;;;;;;;;;;;;23.60;58.32;99854.47;2069720;28;19925;-64
2021/08/19 03:35:33;;;;;;;;;;;;;;;23.60;58.28;99859.13;2076001;28;19919;-64
2021/08/19 03:36:33;;;;;;;;;;;;;;;23.61;58.26;99856.19;2075398;28;19924;-64
2021/08/19 03:37:35;;;;;;;;;;;;;;;23.60;58.23;99860.00;2077163;28;19924;-64
2021/08/19 03:38:35;;;;;;;;;;;;;;;23.59;58.22;99863.78;2082755;28;20070;-65
2021/08/19 03:39:36;;;;;;;;;;;;;;;23.60;58.32;99856.38;2082274;28;19916;-64
2021/08/19 03:40:36;;;;;;;;;;;;;;;23.61;58.32;99860.84;2076811;28;19920;-64
2021/08/19 03:41:36;;;;;;;;;;;;;;;23.61;58.33;99860.84;2073892;28;19912;-65
2021/08/19 03:42:38;;;;;;;;;;;;;;;23.61;58.36;99860.84;2076678;28;19920;-64
2021/08/19 03:43:39;;;;;;;;;;;;;;;23.59;58.33;99855.53;2075410;28;19924;-64
2021/08/19 03:44:39;;;;;;;;;;;;;;;23.60;58.43;99862.75;2074695;28;20003;-64
2021/08/19 03:45:39;;;;;;;;;;;;;;;23.59;58.29;99860.16;2076685;28;19921;-64
2021/08/19 03:46:40;;;;;;;;;;;;;;;23.60;58.35;99867.41;2071300;28;20004;-64
2021/08/19 03:47:41;;;;;;;;;;;;;;;23.59;58.28;99862.91;2075371;28;19927;-64
2021/08/19 03:48:41;;;;;;;;;;;;;;;23.58;58.42;99856.56;2081221;28;19920;-64
2021/08/19 03:49:42;;;;;;;;;;;;;;;23.58;58.37;99864.81;2082484;28;19927;-64
2021/08/19 03:50:42;;;;;;;;;;;;;;;23.60;58.28;99867.41;2075799;28;20443;-65
2021/08/19 03:51:42;;;;;;;;;;;;;;;23.59;58.42;99865.66;2075485;28;19960;-64
2021/08/19 03:52:43;;;;;;;;;;;;;;;23.59;58.43;99863.78;2075199;28;20312;-64
2021/08/19 03:53:43;;;;;;;;;;;;;;;23.58;58.45;99856.56;2076414;28;19998;-64
2021/08/19 03:54:43;;;;;;;;;;;;;;;23.60;58.29;99861.88;2072867;28;19921;-65
2021/08/19 03:55:44;;;;;;;;;;;;;;;23.59;58.41;99861.03;2075783;28;19920;-64
2021/08/19 03:56:45;;;;;;;;;;;;;;;23.59;58.42;99858.28;2084712;28;19920;-64
2021/08/19 03:57:46;;;;;;;;;;;;;;;23.58;58.43;99853.81;2083728;28;19998;-64
2021/08/19 03:58:47;;;;;;;;;;;;;;;23.59;58.43;99854.66;2079037;28;19921;-64
2021/08/19 03:59:47;;;;;;;;;;;;;;;23.59;58.44;99851.91;2081604;28;19927;-64
2021/08/19 04:00:50;;;;;;;;;;;;;;;23.59;58.50;99851.91;2076647;28;19921;-64
2021/08/19 04:01:50;;;;;;;;;;;;;;;23.57;58.50;99849.38;2075497;28;19920;-64
2021/08/19 04:02:51;;;;;;;;;;;;;;;23.58;58.41;99855.72;2074715;28;19920;-65
2021/08/19 04:03:51;;;;;;;;;;;;;;;23.59;58.37;99857.41;2077138;28;19929;-65
2021/08/19 04:04:51;;;;;;;;;;;;;;;23.58;58.50;99851.06;2075970;28;20615;-64
2021/08/19 04:05:52;;;;;;;;;;;;;;;23.58;58.45;99852.97;2077026;28;20767;-65
2021/08/19 04:06:52;;;;;;;;;;;;;;;23.59;58.46;99851.91;2078144;28;20371;-64
2021/08/19 04:07:52;;;;;;;;;;;;;;;23.58;58.45;99859.31;2074783;28;19920;-64
2021/08/19 04:08:53;;;;;;;;;;;;;;;23.57;58.46;99856.72;2076395;28;19920;-64
2021/08/19 04:09:53;;;;;;;;;;;;;;;23.57;58.43;99849.38;2071090;28;19917;-64
2021/08/19 04:10:53;;;;;;;;;;;;;;;23.58;58.38;99852.97;2080899;28;19920;-64
2021/08/19 04:11:54;;;;;;;;;;;;;;;23.58;58.42;99847.47;2076659;28;19966;-64
2021/08/19 04:12:54;;;;;;;;;;;;;;;23.57;58.53;99848.47;2075392;28;19982;-64
2021/08/19 04:13:54;;;;;;;;;;;;;;;23.57;58.49;99857.63;2078999;28;20145;-64
2021/08/19 04:14:54;;;;;;;;;;;;;;;23.57;58.52;99849.38;2070969;28;19974;-64
2021/08/19 04:15:55;;;;;;;;;;;;;;;23.58;58.43;99850.22;2075297;28;19955;-64
2021/08/19 04:16:55;;;;;;;;;;;;;;;23.57;58.39;99848.47;2075961;28;19922;-64
2021/08/19 04:17:55;;;;;;;;;;;;;;;23.56;58.50;99852.28;2082447;28;19920;-65
2021/08/19 04:18:56;;;;;;;;;;;;;;;23.57;58.45;99848.47;2088570;28;19970;-64
2021/08/19 04:19:56;;;;;;;;;;;;;;;23.57;58.45;99852.13;2076894;28;20592;-64
2021/08/19 04:20:56;;;;;;;;;;;;;;;23.57;58.38;99849.38;2075535;28;20582;-64
2021/08/19 04:21:57;;;;;;;;;;;;;;;23.57;58.44;99848.47;2080882;28;20367;-64
2021/08/19 04:22:57;;;;;;;;;;;;;;;23.57;58.44;99853.97;2075812;28;20475;-64
2021/08/19 04:23:57;;;;;;;;;;;;;;;23.54;58.57;99847.84;2073988;28;20588;-64
2021/08/19 04:24:57;;;;;;;;;;;;;;;23.58;58.50;99850.22;2079125;28;19932;-64
2021/08/19 04:25:58;;;;;;;;;;;;;;;23.56;58.54;99847.63;2075120;28;20357;-64
2021/08/19 04:26:58;;;;;;;;;;;;;;;23.56;58.50;99850.38;2082237;28;19912;-64
2021/08/19 04:27:59;;;;;;;;;;;;;;;23.56;58.58;99853.13;2075888;28;19920;-64
2021/08/19 04:28:59;;;;;;;;;;;;;;;23.56;58.43;99849.53;2074753;28;19987;-64
2021/08/19 04:29:59;;;;;;;;;;;;;;;23.54;58.49;99850.59;2075087;28;19927;-64
2021/08/19 04:30:59;;;;;;;;;;;;;;;23.53;58.60;99853.50;2074332;28;19920;-65
2021/08/19 04:32:00;;;;;;;;;;;;;;;23.53;58.52;99843.34;2076679;28;19934;-64
2021/08/19 04:33:00;;;;;;;;;;;;;;;23.54;58.47;99844.22;2074259;28;20011;-64
2021/08/19 04:34:03;;;;;;;;;;;;;;;23.54;58.48;99850.59;2074923;28;20035;-64
2021/08/19 04:35:04;;;;;;;;;;;;;;;23.54;58.49;99847.84;2074375;28;19936;-64
2021/08/19 04:36:04;;;;;;;;;;;;;;;23.56;58.53;99852.28;2075352;28;19921;-64
2021/08/19 04:37:04;;;;;;;;;;;;;;;23.56;58.47;99844.03;2069223;28;20616;-64
2021/08/19 04:38:05;;;;;;;;;;;;;;;23.54;58.48;99844.22;2075346;28;19971;-64
2021/08/19 04:39:05;;;;;;;;;;;;;;;23.53;58.60;99843.34;2076084;28;20748;-64
2021/08/19 04:40:05;;;;;;;;;;;;;;;23.54;58.52;99845.09;2077248;28;19948;-64
2021/08/19 04:41:06;;;;;;;;;;;;;;;23.53;58.49;99846.09;2075129;28;20217;-64
2021/08/19 04:42:06;;;;;;;;;;;;;;;23.54;58.50;99850.59;2076902;28;20106;-64
2021/08/19 04:43:06;;;;;;;;;;;;;;;23.53;58.50;99843.34;2077129;28;19987;-64
2021/08/19 04:44:07;;;;;;;;;;;;;;;23.53;58.56;99848.84;2076955;28;20016;-66
2021/08/19 04:45:08;;;;;;;;;;;;;;;23.54;58.57;99856.09;2074646;28;19934;-66
2021/08/19 04:46:09;;;;;;;;;;;;;;;23.54;58.53;99847.84;2075098;28;19921;-66
2021/08/19 04:47:09;;;;;;;;;;;;;;;23.54;58.47;99850.59;2074759;28;20019;-66
2021/08/19 04:48:09;;;;;;;;;;;;;;;23.53;58.48;99846.09;2077539;28;19928;-66
2021/08/19 04:49:10;;;;;;;;;;;;;;;23.53;58.55;99854.38;2074972;28;19931;-65
2021/08/19 04:50:10;;;;;;;;;;;;;;;23.53;58.68;99843.34;2075557;28;20015;-66
2021/08/19 04:51:10;;;;;;;;;;;;;;;23.54;58.47;99849.72;2075876;28;20227;-66
2021/08/19 04:52:11;;;;;;;;;;;;;;;23.53;58.60;99857.13;2075893;28;19928;-66
2021/08/19 04:53:11;;;;;;;;;;;;;;;23.52;58.57;99847.16;2078943;28;20600;-66
2021/08/19 04:54:11;;;;;;;;;;;;;;;23.53;58.54;99853.50;2074445;28;20380;-66
2021/08/19 04:55:12;;;;;;;;;;;;;;;23.53;58.53;99848.84;2076945;28;19924;-66
2021/08/19 04:56:12;;;;;;;;;;;;;;;23.53;58.46;99853.50;2072730;28;19920;-66
2021/08/19 04:57:12;;;;;;;;;;;;;;;23.52;58.53;99855.41;2075344;28;19924;-66
2021/08/19 04:58:12;;;;;;;;;;;;;;;23.52;58.65;99851.81;2081962;28;19955;-66
2021/08/19 04:59:13;;;;;;;;;;;;;;;23.51;58.58;99853.69;2076464;28;20025;-66
2021/08/19 05:00:14;;;;;;;;;;;;;;;23.52;58.64;99852.66;2076163;28;19923;-65
2021/08/19 05:01:14;;;;;;;;;;;;;;;23.52;58.61;99858.16;2081863;28;19920;-65
2021/08/19 05:02:14;;;;;;;;;;;;;;;23.52;58.63;99858.16;2081353;28;19927;-65
2021/08/19 05:03:15;;;;;;;;;;;;;;;23.52;58.65;99852.66;2077090;28;19962;-66
2021/08/19 05:04:15;;;;;;;;;;;;;;;23.52;58.61;99858.16;2075858;28;19920;-66
2021/08/19 05:05:16;;;;;;;;;;;;;;;23.51;58.66;99856.44;2075391;28;19913;-66
2021/08/19 05:06:16;;;;;;;;;;;;;;;23.52;58.59;99852.66;2075560;28;19963;-66
2021/08/19 05:07:16;;;;;;;;;;;;;;;23.51;58.59;99853.69;2076519;28;20481;-67
2021/08/19 05:08:17;;;;;;;;;;;;;;;23.51;58.62;99850.94;2074957;28;20622;-66
2021/08/19 05:09:17;;;;;;;;;;;;;;;23.51;58.58;99859.19;2074758;28;20684;-66
2021/08/19 05:10:17;;;;;;;;;;;;;;;23.52;58.67;99854.56;2078509;28;19912;-66
2021/08/19 05:11:18;;;;;;;;;;;;;;;23.52;58.59;99857.31;2078984;28;19913;-66
2021/08/19 05:12:18;;;;;;;;;;;;;;;23.52;58.67;99851.81;2085128;28;20207;-66
2021/08/19 05:13:18;;;;;;;;;;;;;;;23.51;58.69;99845.44;2069892;28;19913;-66
2021/08/19 05:14:19;;;;;;;;;;;;;;;23.50;58.72;99857.50;2074230;28;20443;-66
2021/08/19 05:15:20;;;;;;;;;;;;;;;23.51;58.72;99856.44;2075381;28;20616;-66