Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:01:25;;;;;;;6.82;3.25;;;16.30;99.90;;;;;;6187852;23;20007;-83
2021/08/29 00:03:50;;;;;;;10.32;4.07;;;16.40;99.90;;;;;;6187909;23;20055;-83
2021/08/29 00:06:16;;;;;;;10.77;6.05;;;16.40;99.90;;;;;;6187312;23;20008;-84
2021/08/29 00:08:42;;;;;;;10.35;3.67;;;16.30;99.90;;;;;;6187583;23;20411;-83
2021/08/29 00:11:08;;;;;;;8.32;3.58;;;16.30;99.90;;;;;;6186367;23;20111;-83
2021/08/29 00:13:33;;;;;;;11.25;3.72;;;16.30;99.90;;;;;;6187686;23;20389;-84
2021/08/29 00:16:00;;;;;;;10.20;4.32;;;16.30;99.90;;;;;;6214309;23;20095;-84
2021/08/29 00:18:25;;;;;;;6.95;3.05;;;16.30;99.90;;;;;;6187703;23;20339;-83
2021/08/29 00:20:51;;;;;;;8.57;3.40;;;16.30;99.90;;;;;;6187102;23;20063;-83
2021/08/29 00:23:17;;;;;;;6.97;3.15;;;16.30;99.90;;;;;;6214926;23;20000;-84
2021/08/29 00:25:42;;;;;;;9.10;3.38;;;16.30;99.90;;;;;;6187719;23;20013;-85
2021/08/29 00:28:08;;;;;;;8.30;3.47;;;16.30;99.90;;;;;;6188709;23;20159;-84
2021/08/29 00:30:34;;;;;;;8.13;3.80;;;16.30;99.90;;;;;;6215234;23;20007;-83
2021/08/29 00:32:59;;;;;;;9.88;3.72;;;16.30;99.90;;;;;;6189017;23;20001;-84
2021/08/29 00:35:25;;;;;;;6.82;3.30;;;16.30;99.90;;;;;;6188451;23;20122;-85
2021/08/29 00:37:52;;;;;;;10.05;3.50;;;16.30;99.90;;;;;;6214659;23;20100;-83
2021/08/29 00:40:18;;;;;;;7.93;3.42;;;16.30;99.90;;;;;;6186854;23;20008;-83
2021/08/29 00:42:48;;;;;;;9.18;3.30;;;16.30;99.90;;;;;;6215069;23;20004;-83
2021/08/29 00:45:15;;;;;;;8.68;3.50;;;16.30;99.90;;;;;;6187436;23;20088;-84
2021/08/29 00:47:40;;;;;;;7.18;3.35;;;16.30;99.90;;;;;;6188021;23;20332;-82
2021/08/29 00:50:07;;;;;;;10.63;3.58;;;16.20;99.90;;;;;;6214449;23;19993;-84
2021/08/29 00:52:40;;;;;;;7.25;3.35;;;16.30;99.90;;;;;;6188329;23;20012;-84
2021/08/29 00:55:09;;;;;;;8.73;3.58;;;16.20;99.90;;;;;;6187453;23;20013;-84
2021/08/29 00:57:36;;;;;;;10.40;4.18;;;16.20;99.90;;;;;;6214732;23;20415;-84
2021/08/29 01:00:04;;;;;;;9.05;3.28;;;16.30;99.90;;;;;;6186553;23;20012;-84
2021/08/29 01:02:32;;;;;;;9.02;3.65;;;16.30;99.90;;;;;;6187338;23;20009;-84
2021/08/29 01:05:07;;;;;;;14.87;4.20;;;16.20;99.90;;;;;;6187225;23;20013;-84
2021/08/29 01:07:41;;;;;;;8.68;3.65;;;16.30;99.90;;;;;;6188015;23;20088;-84
2021/08/29 01:10:15;;;;;;;8.77;3.30;;;16.30;99.90;;;;;;6186282;23;20031;-83
2021/08/29 01:12:45;;;;;;;8.35;3.65;;;16.30;99.90;;;;;;6187845;23;20071;-84
2021/08/29 01:15:11;;;;;;;9.93;3.40;;;16.30;99.90;;;;;;6187124;23;20015;-85
2021/08/29 01:17:38;;;;;;;10.25;3.83;;;16.30;99.90;;;;;;6187582;23;20442;-84
2021/08/29 01:20:13;;;;;;;9.65;3.72;;;16.20;99.90;;;;;;6186462;23;20026;-85
2021/08/29 01:22:40;;;;;;;10.65;3.85;;;16.20;99.90;;;;;;6187692;23;20008;-83
2021/08/29 01:25:11;;;;;;;8.45;3.67;;;16.20;99.90;;;;;;6187915;23;20025;-83
2021/08/29 01:27:55;;;;;;;10.77;3.97;;;16.20;99.90;;;;;;6215003;23;20070;-85
2021/08/29 01:30:21;;;;;;;10.77;3.50;;;16.20;99.90;;;;;;6186742;23;20011;-83
2021/08/29 01:32:47;;;;;;;8.25;3.58;;;16.20;99.90;;;;;;6187411;23;20408;-84
2021/08/29 01:35:14;;;;;;;11.70;3.67;;;16.20;99.90;;;;;;6187321;23;20009;-84
2021/08/29 01:37:41;;;;;;;9.23;3.30;;;16.20;99.90;;;;;;6214508;23;20004;-83
2021/08/29 01:40:09;;;;;;;10.02;3.95;;;16.20;99.90;;;;;;6212840;23;20027;-82
2021/08/29 01:42:35;;;;;;;11.55;3.85;;;16.20;99.90;;;;;;6187270;23;20012;-83
2021/08/29 01:45:01;;;;;;;11.27;3.83;;;16.20;99.90;;;;;;6186999;23;20012;-85
2021/08/29 01:47:27;;;;;;;10.82;4.25;;;16.20;99.90;;;;;;6187662;23;20005;-83
2021/08/29 01:49:53;;;;;;;13.25;4.25;;;16.20;99.90;;;;;;6213135;23;20027;-84
2021/08/29 01:52:18;;;;;;;9.68;4.35;;;16.20;99.90;;;;;;6214133;23;20031;-85
2021/08/29 01:54:44;;;;;;;9.88;4.25;;;16.20;99.90;;;;;;6187154;23;20083;-83
2021/08/29 01:57:13;;;;;;;10.75;4.70;;;16.30;99.90;;;;;;6187422;23;20087;-83
2021/08/29 01:59:40;;;;;;;11.48;4.40;;;16.30;99.90;;;;;;6186631;23;20012;-84
2021/08/29 02:02:06;;;;;;;11.77;4.90;;;16.30;99.90;;;;;;6187206;23;20008;-83
2021/08/29 02:04:32;;;;;;;11.43;4.55;;;16.30;99.90;;;;;;6214323;23;20005;-83
2021/08/29 02:07:00;;;;;;;11.82;4.60;;;16.20;99.90;;;;;;6214064;23;20020;-85
2021/08/29 02:09:29;;;;;;;9.50;4.35;;;16.20;99.90;;;;;;6186209;23;20011;-83
2021/08/29 02:11:55;;;;;;;;;;;16.20;99.90;;;;;;6214196;23;20008;-84
2021/08/29 02:14:25;;;;;;;9.35;4.15;;;16.20;99.90;;;;;;6187214;23;19900;-84
2021/08/29 02:16:53;;;;;;;8.38;4.10;;;16.20;99.90;;;;;;6214287;23;19997;-84
2021/08/29 02:19:23;;;;;;;11.70;4.50;;;16.20;99.90;;;;;;6213298;23;20107;-84
2021/08/29 02:21:50;;;;;;;12.55;4.93;;;16.20;99.90;;;;;;6187137;23;20028;-84
2021/08/29 02:24:19;;;;;;;14.35;5.07;;;16.20;99.90;;;;;;6214675;23;20022;-84
2021/08/29 02:26:45;;;;;;;10.43;4.18;;;16.20;99.90;;;;;;6187565;23;20001;-83
2021/08/29 02:29:10;;;;;;;9.02;4.32;;;16.20;99.90;;;;;;6213593;23;20001;-84
2021/08/29 02:31:37;;;;;;;10.48;4.60;;;16.20;99.90;;;;;;6214868;23;20001;-84
2021/08/29 02:34:03;;;;;;;11.77;4.85;;;16.20;99.90;;;;;;6188679;23;20001;-84
2021/08/29 02:36:30;;;;;;;17.00;5.43;;;16.20;99.90;;;;;;6215296;23;20013;-83
2021/08/29 02:38:57;;;;;;;9.32;5.00;;;16.20;99.90;;;;;;6214121;23;19996;-83
2021/08/29 02:41:23;;;;;;;18.33;6.05;;;16.20;99.90;;;;;;6189486;23;20012;-84
2021/08/29 02:43:49;;;;;;;14.55;5.45;;;16.20;99.90;;;;;;6194071;23;20485;-83
2021/08/29 02:46:15;;;;;;;13.48;5.63;;;16.20;99.90;;;;;;6193591;23;20490;-83
2021/08/29 02:48:44;;;;;;;12.50;5.15;;;16.20;99.90;;;;;;6185805;23;20087;-84
2021/08/29 02:51:11;;;;;;;;;;;16.30;99.90;;;;;;6186644;23;20028;-84
2021/08/29 02:53:38;;;;;;;14.35;6.10;;;16.20;99.90;;;;;;6186327;23;20267;-83
2021/08/29 02:56:07;;;;;;;10.90;5.68;;;16.20;99.90;;;;;;6184582;23;20343;-83
2021/08/29 02:58:34;;;;;;;17.30;6.85;;;16.20;99.90;;;;;;6212899;23;20007;-84
2021/08/29 03:01:03;;;;;;;10.25;5.45;;;16.20;99.90;;;;;;6185390;23;20459;-83
2021/08/29 03:03:29;;;;;;;11.05;5.60;;;16.20;99.90;;;;;;6185846;23;20292;-84
2021/08/29 03:05:55;;;;;;;21.50;6.60;;;16.20;99.90;;;;;;6185386;23;20004;-83
2021/08/29 03:08:20;;;;;;;13.90;5.75;;;16.20;99.90;;;;;;6185904;23;20151;-84
2021/08/29 03:10:46;;;;;;;16.90;6.93;;;16.20;99.90;;;;;;6210103;23;20424;-84
2021/08/29 03:13:14;;;;;;;16.83;6.75;;;16.20;99.90;;;;;;6185653;23;20036;-84
2021/08/29 03:15:39;;;;;;;16.13;6.20;;;16.20;99.90;;;;;;6185146;23;20130;-84
2021/08/29 03:18:05;;;;;;;12.07;5.90;;;16.20;99.90;;;;;;6212424;23;20005;-83
2021/08/29 03:20:32;;;;;;;15.20;5.72;;;16.20;99.90;;;;;;6165787;23;20447;-84
2021/08/29 03:22:58;;;;;;;16.05;6.10;;;16.20;99.90;;;;;;6156147;23;20001;-84
2021/08/29 03:25:24;;;;;;;19.05;6.38;;;16.20;99.90;;;;;;6155636;23;20009;-85
2021/08/29 03:27:50;;;;;;;16.75;6.30;;;16.20;99.90;;;;;;6156341;23;20008;-83
2021/08/29 03:30:16;;;;;;;19.08;6.78;;;16.20;99.90;;;;;;6182127;23;20008;-84
2021/08/29 03:32:45;;;;;;;14.90;5.25;;;16.20;99.90;;;;;;6158631;23;20009;-83
2021/08/29 03:35:12;;;;;;;15.55;6.60;;;16.20;99.90;;;;;;6160438;23;20438;-84
2021/08/29 03:37:41;;;;;;;18.13;6.30;;;16.20;99.90;;;;;;6160456;23;20080;-84
2021/08/29 03:40:07;;;;;;;15.63;5.95;;;16.20;99.90;;;;;;6158507;23;20012;-84
2021/08/29 03:42:34;;;;;;;15.60;6.35;;;16.20;99.90;;;;;;6160227;23;20088;-84
2021/08/29 03:45:02;;;;;;;11.57;5.72;;;16.20;99.90;;;;;;6186155;23;20012;-84
2021/08/29 03:47:28;;;;;;;12.73;6.25;;;16.20;99.90;;;;;;6187051;23;20654;-83
2021/08/29 03:49:54;;;;;;;13.55;5.68;;;16.20;99.90;;;;;;6186317;23;19997;-83
2021/08/29 03:52:20;;;;;;;15.77;6.13;;;16.20;99.90;;;;;;6160470;23;20021;-83
2021/08/29 03:54:47;;;;;;;14.95;6.18;;;16.20;99.90;;;;;;6159920;23;20343;-84
2021/08/29 03:57:14;;;;;;;14.98;6.07;;;16.20;99.90;;;;;;6160077;23;20005;-83
2021/08/29 03:59:40;;;;;;;11.63;6.13;;;16.20;99.90;;;;;;6186267;23;20005;-84
2021/08/29 04:02:06;;;;;;;14.55;6.57;;;16.20;99.90;;;;;;6187404;23;20012;-83
2021/08/29 04:04:33;;;;;;;13.77;6.82;;;16.20;99.90;;;;;;6161182;23;20016;-84
2021/08/29 04:07:02;;;;;;;14.20;6.55;;;16.20;99.90;;;;;;6160046;23;20001;-84
2021/08/29 04:09:30;;;;;;;17.92;6.60;;;16.20;99.90;;;;;;6159757;23;20028;-83
2021/08/29 04:11:57;;;;;;;15.48;6.05;;;16.20;99.90;;;;;;6159587;23;20005;-84
2021/08/29 04:14:24;;;;;;;16.67;6.53;;;16.20;99.90;;;;;;6160805;23;20107;-84
2021/08/29 04:16:53;;;;;;;15.57;7.22;;;16.20;99.90;;;;;;6187415;23;20396;-86
2021/08/29 04:19:21;;;;;;;14.77;6.18;;;16.20;99.90;;;;;;6185822;23;20001;-86
2021/08/29 04:21:47;;;;;;;14.27;6.45;;;16.20;99.90;;;;;;6186938;23;20301;-83
2021/08/29 04:24:13;;;;;;;17.88;7.47;;;16.20;99.90;;;;;;6160019;23;20031;-84
2021/08/29 04:26:39;;;;;;;15.05;6.28;;;16.20;99.90;;;;;;6159966;23;20009;-83
2021/08/29 04:29:04;;;;;;;18.65;7.03;;;16.20;99.90;;;;;;6186013;23;20001;-86
2021/08/29 04:31:32;;;;;;;15.73;6.43;;;16.20;99.90;;;;;;6186932;23;20286;-84
2021/08/29 04:34:06;;;;;;;11.32;5.68;;;16.20;99.90;;;;;;6160312;23;20039;-83
2021/08/29 04:36:33;;;;;;;13.07;5.32;;;16.20;99.90;;;;;;6160121;23;20005;-85
2021/08/29 04:39:07;;;;;;;15.77;6.65;;;16.20;99.90;;;;;;6159200;23;20036;-84
2021/08/29 04:41:33;;;;;;;13.38;6.97;;;16.20;99.90;;;;;;6158144;23;20087;-83
2021/08/29 04:44:01;;;;;;;17.85;6.88;;;16.20;99.90;;;;;;6157787;23;20012;-83
2021/08/29 04:46:27;;;;;;;18.58;7.00;;;16.20;99.90;;;;;;6157894;23;20339;-84
2021/08/29 04:48:52;;;;;;;13.82;7.35;;;16.20;99.90;;;;;;6157561;23;20021;-86
2021/08/29 04:51:18;;;;;;;15.85;7.30;;;16.20;99.90;;;;;;6159369;23;20001;-83
2021/08/29 04:53:43;;;;;;;13.05;6.88;;;16.20;99.90;;;;;;6160240;23;20012;-84
2021/08/29 04:56:09;;;;;;;15.40;6.45;;;16.20;99.90;;;;;;6159310;23;20039;-84
2021/08/29 04:58:35;;;;;;;13.32;6.50;;;16.20;99.90;;;;;;6186498;23;20009;-84
2021/08/29 05:01:00;;;;;;;19.55;6.63;;;16.20;99.90;;;;;;6159122;23;20371;-83
2021/08/29 05:03:26;;;;;;;16.67;8.07;;;16.20;99.90;;;;;;6160618;23;20033;-83
2021/08/29 05:05:52;;;;;;;17.85;6.88;;;16.20;99.90;;;;;;6159833;23;20005;-84
2021/08/29 05:08:18;;;;;;;21.67;8.05;;;16.20;99.90;;;;;;6187558;23;20001;-83
2021/08/29 05:10:43;;;;;;;17.92;6.78;;;16.20;99.90;;;;;;6158099;23;20282;-84
2021/08/29 05:13:09;;;;;;;14.98;6.75;;;16.20;99.90;;;;;;6159976;23;20005;-83
2021/08/29 05:15:35;;;;;;;14.77;6.00;;;16.20;99.90;;;;;;6159532;23;20060;-85
2021/08/29 05:18:01;;;;;;;15.27;6.32;;;16.20;99.90;;;;;;6159829;23;20008;-84
2021/08/29 05:20:27;;;;;;;15.30;6.47;;;16.10;99.90;;;;;;6158561;23;20501;-85
2021/08/29 05:22:52;;;;;;;18.65;6.22;;;16.10;99.90;;;;;;6159086;23;20001;-85
2021/08/29 05:25:18;;;;;;;19.58;7.60;;;16.10;99.90;;;;;;6158696;23;20089;-84
2021/08/29 05:27:44;;;;;;;17.73;6.93;;;16.20;99.90;;;;;;6160388;23;20454;-83
2021/08/29 05:30:11;;;;;;;16.73;6.68;;;16.20;99.90;;;;;;6159331;23;20336;-83
2021/08/29 05:32:36;;;;;;;13.15;6.00;;;16.20;99.90;;;;;;6187144;23;20025;-83
2021/08/29 05:35:02;;;;;;;13.85;6.28;;;16.20;99.90;;;;;;6186899;23;20336;-84
2021/08/29 05:37:28;;;;;;;20.13;7.68;;;16.10;99.90;;;;;;6160047;23;20179;-84
2021/08/29 05:39:54;;;;;;;18.38;6.90;;;16.20;99.90;;;;;;6185623;23;20151;-84
2021/08/29 05:42:19;;;;;;;21.13;6.60;;;16.20;99.90;;;;;;6159586;23;20020;-84
2021/08/29 05:44:45;;;;;;;16.40;7.15;;;16.20;99.90;;;;;;6186744;23;20005;-86
2021/08/29 05:47:11;;;;;;;18.25;6.43;;;16.20;99.90;;;;;;6160502;23;20005;-84
2021/08/29 05:49:36;;;;;;;14.73;5.93;;;16.20;99.90;;;;;;6159783;23;20020;-84
2021/08/29 05:52:02;;;;;;;11.63;6.63;;;16.20;99.90;;;;;;6161131;23;20056;-84
2021/08/29 05:54:28;;;;;;;16.63;6.65;;;16.20;99.90;;;;;;6161181;23;20024;-84
2021/08/29 05:56:53;;;;;;;17.50;7.22;;;16.20;99.90;;;;;;6160996;23;20001;-85
2021/08/29 05:59:19;;;;;;;21.48;7.18;;;16.20;99.90;;;;;;6160868;23;20087;-84
2021/08/29 06:01:45;;;;;;;14.32;7.55;;;16.20;99.90;;;;;;6160892;23;20028;-83
2021/08/29 06:04:10;;;;;;;13.68;6.97;;;16.30;99.90;;;;;;6160754;23;20005;-84
2021/08/29 06:06:36;;;;;;;15.27;7.13;;;16.30;99.90;;;;;;6161715;23;20005;-84
2021/08/29 06:09:03;;;;;;;15.90;7.50;;;16.30;99.90;;;;;;6186731;23;20439;-84
2021/08/29 06:11:29;;;;;;;15.98;8.05;;;16.30;99.90;;;;;;6186758;23;20068;-84
2021/08/29 06:13:56;;;;;;;19.45;7.70;;;16.30;99.90;;;;;;6161718;23;20346;-86
2021/08/29 06:16:23;;;;;;;17.90;7.32;;;16.30;99.90;;;;;;6161345;23;20354;-84
2021/08/29 06:18:49;;;;;;;16.75;6.75;;;16.40;99.90;;;;;;6160114;23;20451;-84
2021/08/29 06:21:14;;;;;;;14.57;6.72;;;16.40;99.90;;;;;;6186573;23;20005;-84
2021/08/29 06:23:43;;;;;;;17.70;7.20;;;16.40;99.90;;;;;;6161410;23;20104;-84
2021/08/29 06:26:08;;;;;;;13.88;6.50;;;16.40;99.90;;;;;;6159056;23;20088;-86
2021/08/29 06:28:34;;;;;;;12.27;5.22;;;16.40;99.90;;;;;;6158610;23;20011;-84
2021/08/29 06:30:59;;;;;;;12.38;5.90;;;16.40;99.90;;;;;;6185698;23;20001;-84
2021/08/29 06:33:25;;;;;;;16.05;6.35;;;16.40;99.90;;;;;;6160456;23;20005;-84
2021/08/29 06:35:51;;;;;;;13.63;5.72;;;16.40;99.90;;;;;;6158078;23;20005;-88
2021/08/29 06:38:16;;;;;;;13.23;6.07;;;16.40;99.90;;;;;;6156971;23;20028;-87
2021/08/29 06:40:42;;;;;;;12.38;5.68;;;16.50;99.90;;;;;;6156715;23;20071;-85
2021/08/29 06:43:11;;;;;;;18.48;6.25;;;16.50;99.90;;;;;;6185489;23;20451;-85
2021/08/29 06:45:36;;;;;;;12.68;5.63;;;16.60;99.90;;;;;;6158697;23;20460;-85
2021/08/29 06:48:02;;;;;;;13.38;5.50;;;16.60;99.90;;;;;;6185496;23;20004;-84
2021/08/29 06:50:28;;;;;;;13.55;5.70;;;16.60;99.90;;;;;;6157515;23;20055;-84
2021/08/29 06:52:53;;;;;;;13.52;4.97;;;16.70;99.90;;;;;;6158244;23;20005;-84
2021/08/29 06:55:19;;;;;;;11.95;4.68;;;16.70;99.90;;;;;;6184424;23;20009;-86
2021/08/29 06:57:44;;;;;;;16.15;5.63;;;16.70;99.90;;;;;;6185229;23;20092;-85
2021/08/29 07:00:10;;;;;;;11.45;5.20;;;16.80;99.90;;;;;;6157711;23;20099;-84
2021/08/29 07:02:36;;;;;;;15.63;7.35;;;16.80;99.90;;;;;;6158118;23;20005;-84
2021/08/29 07:05:02;;;;;;;15.02;6.30;;;16.80;99.90;;;;;;6184405;23;20005;-84
2021/08/29 07:07:27;;;;;;;11.27;6.00;;;16.80;99.90;;;;;;6184424;23;20001;-84
2021/08/29 07:09:53;;;;;;;15.73;6.03;;;16.80;99.90;;;;;;6156863;23;20028;-84
2021/08/29 07:12:19;;;;;;;13.60;6.25;;;16.80;99.90;;;;;;6184032;23;20005;-84
2021/08/29 07:14:44;;;;;;;14.00;6.05;;;16.80;99.90;;;;;;6184084;23;20339;-85
2021/08/29 07:17:10;;;;;;;13.20;5.45;;;16.70;99.90;;;;;;6156586;23;20009;-85
2021/08/29 07:19:36;;;;;;;13.48;6.10;;;16.80;99.90;;;;;;6155582;23;20020;-84
2021/08/29 07:22:01;;;;;;;15.43;6.35;;;16.60;99.90;;;;;;6156893;23;20071;-87
2021/08/29 07:24:27;;;;;;;15.63;6.25;;;16.60;99.90;;;;;;6157393;23;20092;-84
2021/08/29 07:26:52;;;;;;;11.77;4.70;;;16.60;99.90;;;;;;6156258;23;20009;-85
2021/08/29 07:29:18;;;;;;;13.95;4.90;;;16.50;99.90;;;;;;6155574;23;20079;-84
2021/08/29 07:31:44;;;;;;;12.88;5.53;;;16.50;99.90;;;;;;6183089;23;20051;-85
2021/08/29 07:34:09;;;;;;;15.48;7.00;;;16.50;99.90;;;;;;6182871;23;20076;-84
2021/08/29 07:36:35;;;;;;;15.15;6.75;;;16.40;99.90;;;;;;6156133;23;20013;-84
2021/08/29 07:39:00;;;;;;;12.57;6.30;;;16.40;99.90;;;;;;6182186;23;20025;-83
2021/08/29 07:41:26;;;;;;;16.15;7.63;;;16.30;99.90;;;;;;6183341;23;20012;-85
2021/08/29 07:43:52;;;;;;;14.15;6.82;;;16.30;99.90;;;;;;6158205;23;20016;-85
2021/08/29 07:46:17;;;;;;;11.77;5.40;;;16.30;99.90;;;;;;6160931;23;20028;-85
2021/08/29 07:48:43;;;;;;;11.95;5.18;;;16.30;99.90;;;;;;6161391;23;20005;-85
2021/08/29 07:51:09;;;;;;;12.45;5.25;;;16.30;99.90;;;;;;6159673;23;20001;-85
2021/08/29 07:53:35;;;;;;;13.02;5.30;;;16.30;99.90;;;;;;6187164;23;20028;-85
2021/08/29 07:56:01;;;;;;;14.70;6.25;;;16.30;99.90;;;;;;6159909;23;20101;-85
2021/08/29 07:58:26;;;;;;;12.57;5.60;;;16.30;99.90;;;;;;6160157;23;20009;-85
2021/08/29 08:00:52;;;;;;;13.07;6.32;;;16.20;99.90;;;;;;6186193;23;20005;-84
2021/08/29 08:03:18;;;;;;;16.77;6.63;;;16.20;99.90;;;;;;6161181;23;20336;-85
2021/08/29 08:05:44;;;;;;;13.55;6.03;;;16.20;99.90;;;;;;6160230;23;20087;-85
2021/08/29 08:08:10;;;;;;;11.57;5.82;;;16.20;99.90;;;;;;6185999;23;20001;-86
2021/08/29 08:10:36;;;;;;;15.48;5.68;;;16.10;99.90;;;;;;6182237;23;20011;-86
2021/08/29 08:13:02;;;;;;;10.55;4.85;;;16.10;99.90;;;;;;6156392;23;20009;-86
2021/08/29 08:15:27;;;;;;;16.30;5.82;;;16.10;99.90;;;;;;6158377;23;20293;-85
2021/08/29 08:17:53;;;;;;;13.95;5.80;;;16.00;99.90;;;;;;6160655;23;20036;-84
2021/08/29 08:20:19;;;;;;;13.50;5.85;;;16.10;99.90;;;;;;6187626;23;20015;-85
2021/08/29 08:22:47;;;;;;;12.95;5.57;;;16.00;99.90;;;;;;6162774;23;20015;-85
2021/08/29 08:25:13;;;;;;;11.00;5.30;;;16.10;99.90;;;;;;6162191;23;20004;-85
2021/08/29 08:27:38;;;;;;;10.90;4.43;;;16.00;99.90;;;;;;6191542;23;20025;-85
2021/08/29 08:30:05;;;;;;;10.80;5.05;;;16.00;99.90;;;;;;6165224;23;20006;-85
2021/08/29 08:32:31;;;;;;;11.02;4.43;;;16.00;99.90;;;;;;6166483;23;20012;-85
2021/08/29 08:34:56;;;;;;;10.80;4.28;;;16.00;99.90;;;;;;6167304;23;20005;-84
2021/08/29 08:37:22;;;;;;;11.07;4.55;;;16.00;99.90;;;;;;6165238;23;20021;-85
2021/08/29 08:39:48;;;;;;;10.23;4.10;;;16.00;99.90;;;;;;6188997;23;20104;-84
2021/08/29 08:42:15;;;;;;;8.70;3.88;;;16.00;99.90;;;;;;6157054;23;20009;-85
2021/08/29 08:44:42;;;;;;;9.02;4.03;;;16.00;99.90;;;;;;6160400;23;20001;-84
2021/08/29 08:47:10;;;;;;;10.23;4.05;;;16.00;99.90;;;;;;6186715;23;20142;-84
2021/08/29 08:49:37;;;;;;;9.43;3.97;;;16.00;99.90;;;;;;6186534;23;20005;-84
2021/08/29 08:52:11;;;;;;;9.77;4.38;;;16.00;99.90;;;;;;6160990;23;20043;-85
2021/08/29 08:54:38;;;;;;;10.50;5.00;;;16.00;99.90;;;;;;6160482;23;20066;-85
2021/08/29 08:57:04;;;;;;;11.45;4.82;;;16.00;99.90;;;;;;6160795;23;20001;-86
2021/08/29 08:59:30;;;;;;;8.85;4.20;;;16.00;99.90;;;;;;6160795;23;20097;-85
2021/08/29 09:01:59;;;;;;;9.63;4.68;;;16.00;99.90;;;;;;6161267;23;20009;-85
2021/08/29 09:04:24;;;;;;;13.07;4.03;;;16.00;99.90;;;;;;6161639;23;20017;-85
2021/08/29 09:06:51;;;;;;;9.05;4.00;;;16.00;99.90;;;;;;6159464;23;20035;-85
2021/08/29 09:09:16;;;;;;;11.35;3.92;;;16.00;99.90;;;;;;6185855;23;20009;-86
2021/08/29 09:11:42;;;;;;;10.93;4.18;;;16.00;99.90;;;;;;6161204;23;20005;-85
2021/08/29 09:14:08;;;;;;;8.15;3.90;;;15.90;99.90;;;;;;6186803;23;20004;-86
2021/08/29 09:16:34;;;;;;;7.22;3.65;;;15.90;99.90;;;;;;6157614;23;20068;-86
2021/08/29 09:19:03;;;;;;;9.55;3.95;;;16.00;99.90;;;;;;6157548;23;20008;-86
2021/08/29 09:21:32;;;;;;;9.77;4.30;;;16.00;99.90;;;;;;6207424;23;20032;-91
2021/08/29 09:24:00;;;;;;;9.52;4.30;;;16.00;99.90;;;;;;6188253;23;20047;-91
2021/08/29 09:26:28;;;;;;;8.80;3.97;;;16.00;99.90;;;;;;6188022;23;20035;-90
2021/08/29 09:28:59;;;;;;;11.20;4.47;;;16.00;99.90;;;;;;6188044;23;20001;-91
2021/08/29 09:31:46;;;;;;;9.52;3.63;;;16.00;99.90;;;;;;6187257;23;20004;-91
2021/08/29 09:34:13;;;;;;;8.32;4.32;;;16.00;99.90;;;;;;6187474;23;20028;-91
2021/08/29 09:36:39;;;;;;;7.82;3.65;;;16.00;99.90;;;;;;6187506;23;20032;-91
2021/08/29 09:39:17;;;;;;;8.10;4.78;;;16.00;99.90;;;;;;6190711;23;20439;-90
2021/08/29 09:41:43;;;;;;;10.77;5.38;;;16.00;99.90;;;;;;6214629;23;20003;-88
2021/08/29 09:44:21;;;;;;;11.25;5.07;;;16.00;99.90;;;;;;6188448;23;20043;-86
2021/08/29 09:46:55;;;;;;;12.55;5.05;;;15.90;99.90;;;;;;6189463;23;20036;-90
2021/08/29 09:49:29;;;;;;;9.55;5.32;;;15.90;99.90;;;;;;6188810;23;20039;-88
2021/08/29 09:51:57;;;;;;;11.63;6.40;;;15.90;99.90;;;;;;6216481;23;20020;-88
2021/08/29 09:54:43;;;;;;;12.93;7.95;;;15.90;99.90;;;;;;6216237;23;20001;-89
2021/08/29 09:57:10;;;;;;;12.95;6.97;;;15.90;99.90;;;;;;6189253;23;20012;-85
2021/08/29 09:59:49;;;;;;;12.98;6.15;;;15.90;99.90;;;;;;6186447;23;19997;-85
2021/08/29 10:02:18;;;;;;;6.75;3.60;;;15.90;99.90;;;;;;6187676;23;20087;-89
2021/08/29 10:04:44;;;;;;;7.57;3.90;;;15.90;99.90;;;;;;6187340;23;20104;-88
2021/08/29 10:07:17;;;;;;;8.90;3.60;;;15.90;99.90;;;;;;6214256;23;19996;-89
2021/08/29 10:09:45;;;;;;;6.82;2.97;;;15.90;99.90;;;;;;6187300;23;20008;-89
2021/08/29 10:12:12;;;;;;;9.63;3.47;;;15.90;99.90;;;;;;6188534;23;20058;-89
2021/08/29 10:14:41;;;;;;;7.90;3.65;;;15.90;99.90;;;;;;6189462;23;20007;-88
2021/08/29 10:17:09;;;;;;;8.68;3.55;;;16.00;99.90;;;;;;6215438;23;20008;-90
2021/08/29 10:19:37;;;;;;;6.83;3.13;;;16.00;99.90;;;;;;6187896;23;20096;-90
2021/08/29 10:22:03;;;;;;;6.30;3.30;;;15.90;99.90;;;;;;6187749;23;20292;-90
2021/08/29 10:24:32;;;;;;;8.77;3.60;;;15.90;99.90;;;;;;6187471;23;20416;-89
2021/08/29 10:27:14;;;;;;;7.82;3.60;;;15.90;99.90;;;;;;6187669;23;20009;-89
2021/08/29 10:29:47;;;;;;;10.20;4.32;;;15.90;99.90;;;;;;6188063;23;20080;-90
2021/08/29 10:32:28;;;;;;;7.95;4.53;;;15.90;99.90;;;;;;6187549;23;20432;-89
2021/08/29 10:34:54;;;;;;;9.55;3.78;;;15.90;99.90;;;;;;6187621;23;20012;-89
2021/08/29 10:37:21;;;;;;;7.38;3.90;;;15.80;99.90;;;;;;6187482;23;20009;-89
2021/08/29 10:39:49;;;;;;;11.48;4.65;;;15.90;99.90;;;;;;6187785;23;20004;-89
2021/08/29 10:42:15;;;;;;;12.35;5.75;;;15.80;99.90;;;;;;6188072;23;20059;-90
2021/08/29 10:44:41;;;;;;;11.98;5.63;;;15.90;99.90;;;;;;6188876;23;20015;-91
2021/08/29 10:47:08;;;;;;;11.40;5.70;;;15.90;99.90;;;;;;6188689;23;20000;-90
2021/08/29 10:49:35;;;;;;;8.30;4.82;;;15.90;99.90;;;;;;6188710;23;20005;-90
2021/08/29 10:52:01;;;;;;;11.43;6.18;;;16.00;99.90;;;;;;6188611;23;20011;-89
2021/08/29 10:54:29;;;;;;;8.77;5.18;;;16.00;99.90;;;;;;6190767;23;20060;-88
2021/08/29 10:56:54;;;;;;;12.98;6.70;;;16.00;99.90;;;;;;6190630;23;20143;-90
2021/08/29 10:59:23;;;;;;;10.30;6.00;;;16.00;99.90;;;;;;6192207;23;20103;-90
2021/08/29 11:01:55;;;;;;;13.27;6.63;;;16.00;99.90;;;;;;6218590;23;20474;-88
2021/08/29 11:04:26;;;;;;;12.52;8.52;;;16.00;99.90;;;;;;6190281;23;20009;-88
2021/08/29 11:07:02;;;;;;;15.20;9.27;;;16.00;99.90;;;;;;6214504;23;20000;-87
2021/08/29 11:09:34;;;;;;;17.60;11.02;;;16.00;99.90;;;;;;6187633;23;20004;-88
2021/08/29 11:12:00;;;;;;;19.42;12.68;;;16.00;99.90;;;;;;6187320;23;20008;-88
2021/08/29 11:14:49;;;;;;;20.85;12.65;;;16.00;99.90;;;;;;6187113;23;20364;-87
2021/08/29 11:17:26;;;;;;;19.70;12.85;;;16.00;99.90;;;;;;6188621;23;20013;-89
2021/08/29 11:20:10;;;;;;;20.40;13.93;;;16.00;99.90;;;;;;6190234;23;20009;-93
2021/08/29 11:22:45;;;;;;;21.58;13.25;;;16.00;99.90;;;;;;6191816;23;20009;-90
2021/08/29 11:25:11;;;;;;;19.67;14.15;;;16.00;99.90;;;;;;6216970;23;20024;-88
2021/08/29 11:27:48;;;;;;;20.50;13.10;;;16.10;99.90;;;;;;6187816;23;20008;-87
2021/08/29 11:30:33;;;;;;;19.52;13.80;;;16.10;99.90;;;;;;6187315;23;19997;-85
2021/08/29 11:33:06;;;;;;;19.02;13.85;;;16.10;99.90;;;;;;6191305;23;20005;-86
2021/08/29 11:35:50;;;;;;;21.13;15.38;;;16.10;99.90;;;;;;6215298;23;20005;-86
2021/08/29 11:38:35;;;;;;;19.75;14.15;;;16.20;99.90;;;;;;6188965;23;20009;-87
2021/08/29 11:41:29;;;;;;;17.33;12.95;;;16.20;99.90;;;;;;6189496;23;20043;-91
2021/08/29 11:50:39;;;;;;;10.27;7.60;;;16.30;99.90;;;;;;6183204;23;20246;-86
2021/08/29 11:53:04;;;;;;;11.30;8.18;;;16.30;99.90;;;;;;6186417;23;20015;-86
2021/08/29 11:55:30;;;;;;;8.68;7.38;;;16.30;99.90;;;;;;6187616;23;20331;-90
2021/08/29 11:57:56;;;;;;;9.15;7.28;;;16.40;99.90;;;;;;6188536;23;20032;-87
2021/08/29 12:00:26;;;;;;;7.93;5.80;;;16.30;99.90;;;;;;6187936;23;20038;-87
2021/08/29 12:02:53;;;;;;;8.30;5.72;;;16.40;99.90;;;;;;6188508;23;20007;-88
2021/08/29 12:05:20;;;;;;;8.02;5.47;;;16.40;99.90;;;;;;6187983;23;20019;-87
2021/08/29 12:08:04;;;;;;;8.30;5.50;;;16.50;99.90;;;;;;6188473;23;20273;-87
2021/08/29 12:10:41;;;;;;;6.63;4.40;;;16.50;99.90;;;;;;6188061;23;20000;-92
2021/08/29 12:13:06;;;;;;;9.55;4.75;;;16.50;99.90;;;;;;6191301;23;20064;-88
2021/08/29 12:15:32;;;;;;;6.50;4.70;;;16.60;99.90;;;;;;6189095;23;20099;-88
2021/08/29 12:18:01;;;;;;;9.07;5.22;;;16.60;99.90;;;;;;6188724;23;20032;-89
2021/08/29 12:20:28;;;;;;;7.60;4.35;;;16.70;99.90;;;;;;6187208;23;20070;-88
2021/08/29 12:23:07;;;;;;;6.55;4.20;;;16.80;99.90;;;;;;6217171;23;20032;-91
2021/08/29 12:25:33;;;;;;;;;;;16.80;99.90;;;;;;6190028;23;20087;-92
2021/08/29 12:28:10;;;;;;;5.70;3.10;;;16.90;99.90;;;;;;6190872;23;20341;-90
2021/08/29 12:30:36;;;;;;;8.60;3.08;;;16.90;99.90;;;;;;6188957;23;20000;-91
2021/08/29 12:33:13;;;;;;;5.43;3.28;;;16.90;99.90;;;;;;6189779;23;20004;-91
2021/08/29 12:35:41;;;;;;;6.72;3.38;;;17.00;99.90;;;;;;6189592;23;20301;-91
2021/08/29 12:38:22;;;;;;;5.78;2.90;;;17.00;99.90;;;;;;6189516;23;20016;-91
2021/08/29 12:40:49;;;;;;;4.75;2.75;;;16.90;99.90;;;;;;6189654;23;20012;-91
2021/08/29 12:43:15;;;;;;;5.07;2.75;;;16.90;99.90;;;;;;6190043;23;20005;-91
2021/08/29 12:45:41;;;;;;;6.15;3.05;;;16.90;99.90;;;;;;6216540;23;20062;-90
2021/08/29 12:48:08;;;;;;;4.85;2.50;;;16.90;99.90;;;;;;6190822;23;20000;-91
2021/08/29 12:50:41;;;;;;;6.47;2.40;;;16.90;99.90;;;;;;6197135;23;20001;-91